hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.950104
4,0,2,0.000000,-131.278459
4,0,4,0.000000,-130.032311
4,0,6,0.000000,-129.262539
4,0,8,0.000000,-126.758068
4,0,10,0.000000,-126.014957
4,0,12,0.000000,-133.012636
4,0,14,0.000000,-129.261013
4,0,16,0.000000,-123.811797
4,0,18,0.000000,-129.687428
4,0,20,0.000000,-131.059211
4,0,22,0.000000,-125.825474
4,0,24,0.000000,-134.445994
4,0,26,0.000000,-130.278911
4,0,28,0.000000,-126.836628
4,0,30,0.000000,-129.695503
4,0,32,0.000000,-133.003846
4,0,34,0.000000,-144.029112
4,0,36,0.000000,-128.870662
4,0,38,0.000000,-122.110994
4,0,40,0.000000,-129.590877
4,0,42,0.000000,-128.900438
4,0,44,0.000000,-128.316178
4,0,46,0.000000,-132.865222
4,0,48,0.000000,-140.542894
4,0,50,0.000000,-129.768126
4,0,52,0.000000,-133.958778
4,0,54,0.000000,-126.789319
4,0,56,0.000000,-140.471982
4,0,58,0.000000,-140.589668
4,1,0,0.000000,-144.126280
4,1,2,0.000000,-123.620581
4,1,4,0.000000,-146.824349
4,1,6,0.000000,-137.544167
4,1,8,0.000000,-131.784439
4,1,10,0.000000,-131.067383
4,1,12,0.000000,-125.486173
4,1,14,0.000000,-138.680980
4,1,16,0.000000,-127.445359
4,1,18,0.000000,-146.429432
4,1,20,0.000000,-132.197900
4,1,22,0.000000,-131.326694
4,1,24,0.000000,-135.811295
4,1,26,0.000000,-135.068029
4,1,28,0.000000,-142.241242
4,1,30,0.000000,-131.803252
4,1,32,0.000000,-125.453285
4,1,34,0.000000,-129.219595
4,1,36,0.000000,-130.976204
4,1,38,0.000000,-128.733724
4,1,40,0.000000,-126.755097
4,1,42,0.000000,-124.575844
4,1,44,0.000000,-124.485369
4,1,46,0.000000,-131.326547
4,1,48,0.000000,-125.719412
4,1,50,0.000000,-128.771890
4,1,52,0.000000,-140.221109
4,1,54,0.000000,-127.753932
4,1,56,0.000000,-126.012660
4,1,58,0.000000,-134.109766
4,2,0,0.000000,-125.213940
4,2,2,0.000000,-130.763814
4,2,4,0.000000,-130.569016
4,2,6,0.000000,-137.325933
4,2,8,0.000000,-127.249134
4,2,10,0.000000,-135.967839
4,2,12,0.000000,-137.333955
4,2,14,0.000000,-131.827384
4,2,16,0.000000,-138.120029
4,2,18,0.000000,-133.852357
4,2,20,0.000000,-131.036257
4,2,22,0.000000,-135.474790
4,2,24,0.000000,-129.362774
4,2,26,0.000000,-126.388068
4,2,28,0.000000,-138.219598
4,2,30,0.000000,-133.754881
4,2,32,0.000000,-124.556655
4,2,34,0.000000,-130.020453
4,2,36,0.000000,-127.018231
4,2,38,0.000000,-121.773675
4,2,40,0.000000,-127.909957
4,2,42,0.000000,-131.446671
4,2,44,0.000000,-126.279137
4,2,46,0.000000,-133.340510
4,2,48,0.000000,-135.557894
4,2,50,0.000000,-144.667493
4,2,52,0.000000,-131.039470
4,2,54,0.000000,-131.485241
4,2,56,0.000000,-124.423138
4,2,58,0.000000,-139.523114
4,3,0,0.000000,-129.863473
4,3,2,0.000000,-132.376964
4,3,4,0.000000,-129.245320
4,3,6,0.000000,-126.228595
4,3,8,0.000000,-132.972675
4,3,10,0.000000,-141.486419
4,3,12,0.000000,-140.661587
4,3,14,0.000000,-132.110125
4,3,16,0.000000,-128.543389
4,3,18,0.000000,-139.831125
4,3,20,0.000000,-125.730206
4,3,22,0.000000,-130.259382
4,3,24,0.000000,-128.704686
4,3,26,0.000000,-137.266302
4,3,28,0.000000,-135.418222
4,3,30,0.000000,-133.662559
4,3,32,0.000000,-127.852151
4,3,34,0.000000,-137.178996
4,3,36,0.000000,-127.319275
4,3,38,0.000000,-129.524162
4,3,40,0.000000,-133.393354
4,3,42,0.000000,-128.521413
4,3,44,0.000000,-128.094866
4,3,46,0.000000,-122.129381
4,3,48,0.000000,-134.182628
4,3,50,0.000000,-136.771757
4,3,52,0.000000,-129.300147
4,3,54,0.000000,-149.981003
4,3,56,0.000000,-127.312384
4,3,58,0.000000,-122.678274
4,4,0,0.000000,-126.493439
4,4,2,0.000000,-130.131938
4,4,4,0.000000,-129.379377
4,4,6,0.000000,-139.748818
4,4,8,0.000000,-127.217905
4,4,10,0.000000,-124.417042
4,4,12,0.000000,-133.437795
4,4,14,0.000000,-126.600152
4,4,16,0.000000,-127.164071
4,4,18,0.000000,-131.414731
4,4,20,0.000000,-129.388097
4,4,22,0.000000,-129.744250
4,4,24,0.000000,-146.235759
4,4,26,0.000000,-141.901328
4,4,28,0.000000,-126.338296
4,4,30,0.000000,-136.078822
4,4,32,0.000000,-132.350627
4,4,34,0.000000,-122.076879
4,4,36,0.000000,-129.949609
4,4,38,0.000000,-138.627407
4,4,40,0.000000,-127.378852
4,4,42,0.000000,-128.577680
4,4,44,0.000000,-161.516241
4,4,46,0.000000,-128.118529
4,4,48,0.000000,-126.332648
4,4,50,0.000000,-133.326494
4,4,52,0.000000,-130.647951
4,4,54,0.000000,-125.288970
4,4,56,0.000000,-128.339338
4,4,58,0.000000,-127.105759
4,5,0,0.000000,-136.463211
4,5,2,0.000000,-135.950895
4,5,4,0.000000,-128.389127
4,5,6,0.000000,-139.758877
4,5,8,0.000000,-126.596648
4,5,10,0.000000,-133.005975
4,5,12,0.000000,-126.083403
4,5,14,0.000000,-126.060506
4,5,16,0.000000,-127.837338
4,5,18,0.000000,-141.813695
4,5,20,0.000000,-130.815066
4,5,22,0.000000,-138.747805
4,5,24,0.000000,-124.442079
4,5,26,0.000000,-132.416267
4,5,28,0.000000,-141.552935
4,5,30,0.000000,-128.727369
4,5,32,0.000000,-131.232073
4,5,34,0.000000,-125.821497
4,5,36,0.000000,-123.761798
4,5,38,0.000000,-131.145534
4,5,40,0.000000,-133.378880
4,5,42,0.000000,-142.718216
4,5,44,0.000000,-137.930457
4,5,46,0.000000,-128.085085
4,5,48,0.000000,-124.391386
4,5,50,0.000000,-125.229683
4,5,52,0.000000,-129.642625
4,5,54,0.000000,-130.967673
4,5,56,0.000000,-124.055252
4,5,58,0.000000,-130.369142
4,6,0,0.000000,-133.047099
4,6,2,0.000000,-125.530775
4,6,4,0.000000,-129.556395
4,6,6,0.000000,-132.220502
4,6,8,0.000000,-131.203344
4,6,10,0.000000,-139.183304
4,6,12,0.000000,-123.769278
4,6,14,0.000000,-133.255068
4,6,16,0.000000,-132.685563
4,6,18,0.000000,-123.579123
4,6,20,0.000000,-125.201029
4,6,22,0.000000,-133.537937
4,6,24,0.000000,-129.373061
4,6,26,0.000000,-126.939612
4,6,28,0.000000,-127.835988
4,6,30,0.000000,-127.077170
4,6,32,0.000000,-127.799062
4,6,34,0.000000,-127.249694
4,6,36,0.000000,-125.145950
4,6,38,0.000000,-128.206772
4,6,40,0.000000,-131.068237
4,6,42,0.000000,-123.771717
4,6,44,0.000000,-126.065949
4,6,46,0.000000,-135.395970
4,6,48,0.000000,-126.587693
4,6,50,0.000000,-125.799910
4,6,52,0.000000,-125.310265
4,6,54,0.000000,-135.752938
4,6,56,0.000000,-140.649799
4,6,58,0.000000,-128.495615
4,7,0,0.000000,-135.690921
4,7,2,0.000000,-128.403509
4,7,4,0.000000,-135.708414
4,7,6,0.000000,-129.375421
4,7,8,0.000000,-128.759593
4,7,10,0.000000,-124.087306
4,7,12,0.000000,-130.635211
4,7,14,0.000000,-136.328065
4,7,16,0.000000,-131.441521
4,7,18,0.000000,-129.307544
4,7,20,0.000000,-125.666942
4,7,22,0.000000,-133.759938
4,7,24,0.000000,-133.879425
4,7,26,0.000000,-124.088786
4,7,28,0.000000,-130.754010
4,7,30,0.000000,-132.821409
4,7,32,0.000000,-127.467778
4,7,34,0.000000,-129.703135
4,7,36,0.000000,-135.383594
4,7,38,0.000000,-126.715268
4,7,40,0.000000,-129.309872
4,7,42,0.000000,-126.238246
4,7,44,0.000000,-139.945815
4,7,46,0.000000,-128.246398
4,7,48,0.000000,-125.569834
4,7,50,0.000000,-127.954611
4,7,52,0.000000,-127.787722
4,7,54,0.000000,-129.506095
4,7,56,0.000000,-144.940783
4,7,58,0.000000,-135.974934
4,8,0,0.000000,-130.962495
4,8,2,0.000000,-125.708801
4,8,4,0.000000,-136.102344
4,8,6,0.000000,-133.124260
4,8,8,0.000000,-139.846484
4,8,10,0.000000,-133.137073
4,8,12,0.000000,-135.055000
4,8,14,0.000000,-129.442293
4,8,16,0.000000,-130.042392
4,8,18,0.000000,-130.015251
4,8,20,0.000000,-128.435322
4,8,22,0.000000,-129.458358
4,8,24,0.000000,-125.089937
4,8,26,0.000000,-124.157560
4,8,28,0.000000,-150.894274
4,8,30,0.000000,-126.846961
4,8,32,0.000000,-136.766794
4,8,34,0.000000,-134.859857
4,8,36,0.000000,-140.046362
4,8,38,0.000000,-125.617886
4,8,40,0.000000,-148.625073
4,8,42,0.000000,-136.418412
4,8,44,0.000000,-135.211072
4,8,46,0.000000,-127.865332
4,8,48,0.000000,-128.135819
4,8,50,0.000000,-137.703284
4,8,52,0.000000,-133.096165
4,8,54,0.000000,-139.020593
4,8,56,0.000000,-138.432124
4,8,58,0.000000,-139.694936
4,9,0,0.000000,-128.376975
4,9,2,0.000000,-133.592717
4,9,4,0.000000,-142.126526
4,9,6,0.000000,-145.623582
4,9,8,0.000000,-127.534193
4,9,10,0.000000,-126.145872
4,9,12,0.000000,-128.544898
4,9,14,0.000000,-153.530141
4,9,16,0.000000,-128.234024
4,9,18,0.000000,-132.557169
4,9,20,0.000000,-129.907464
4,9,22,0.000000,-139.287657
4,9,24,0.000000,-127.363822
4,9,26,0.000000,-152.853980
4,9,28,0.000000,-136.901661
4,9,30,0.000000,-129.078425
4,9,32,0.000000,-135.231984
4,9,34,0.000000,-133.826633
4,9,36,0.000000,-145.314179
4,9,38,0.000000,-137.096927
4,9,40,0.000000,-133.199318
4,9,42,0.000000,-151.798201
4,9,44,0.000000,-126.563385
4,9,46,0.000000,-136.398205
4,9,48,0.000000,-133.169164
4,9,50,0.000000,-127.766282
4,9,52,0.000000,-126.222307
4,9,54,0.000000,-126.315551
4,9,56,0.000000,-130.011596
4,9,58,0.000000,-134.746845
4,10,0,0.000000,-162.457996
4,10,2,0.000000,-125.164628
4,10,4,0.000000,-127.397032
4,10,6,0.000000,-125.181206
4,10,8,0.000000,-131.210252
4,10,10,0.000000,-130.913988
4,10,12,0.000000,-127.980399
4,10,14,0.000000,-146.287953
4,10,16,0.000000,-125.650488
4,10,18,0.000000,-128.722558
4,10,20,0.000000,-127.397429
4,10,22,0.000000,-144.324791
4,10,24,0.000000,-131.776887
4,10,26,0.000000,-141.070665
4,10,28,0.000000,-129.986706
4,10,30,0.000000,-132.788088
4,10,32,0.000000,-132.995426
4,10,34,0.000000,-133.383431
4,10,36,0.000000,-128.705318
4,10,38,0.000000,-145.348304
4,10,40,0.000000,-133.530486
4,10,42,0.000000,-125.030518
4,10,44,0.000000,-127.264835
4,10,46,0.000000,-127.488422
4,10,48,0.000000,-130.726890
4,10,50,0.000000,-134.835441
4,10,52,0.000000,-130.905490
4,10,54,0.000000,-131.367593
4,10,56,0.000000,-133.457504
4,10,58,0.000000,-125.351215
4,11,0,0.000000,-136.843821
4,11,2,0.000000,-128.783089
4,11,4,0.000000,-126.876771
4,11,6,0.000000,-136.699670
4,11,8,0.000000,-126.386274
4,11,10,0.000000,-125.600158
4,11,12,0.000000,-127.267050
4,11,14,0.000000,-129.086044
4,11,16,0.000000,-129.396894
4,11,18,0.000000,-130.511153
4,11,20,0.000000,-126.573962
4,11,22,0.000000,-131.095870
4,11,24,0.000000,-137.655671
4,11,26,0.000000,-126.316234
4,11,28,0.000000,-132.528115
4,11,30,0.000000,-129.135180
4,11,32,0.000000,-135.791322
4,11,34,0.000000,-151.218618
4,11,36,0.000000,-128.731282
4,11,38,0.000000,-144.634227
4,11,40,0.000000,-135.696206
4,11,42,0.000000,-130.769967
4,11,44,0.000000,-130.183665
4,11,46,0.000000,-140.925544
4,11,48,0.000000,-131.192710
4,11,50,0.000000,-131.392853
4,11,52,0.000000,-125.153260
4,11,54,0.000000,-134.805051
4,11,56,0.000000,-135.606631
4,11,58,0.000000,-128.954110
4,12,0,0.000000,-133.986203
4,12,2,0.000000,-128.441424
4,12,4,0.000000,-130.686969
4,12,6,0.000000,-128.855166
4,12,8,0.000000,-121.717591
4,12,10,0.000000,-147.206583
4,12,12,0.000000,-128.875766
4,12,14,0.000000,-128.469590
4,12,16,0.000000,-131.901880
4,12,18,0.000000,-129.578607
4,12,20,0.000000,-130.909664
4,12,22,0.000000,-128.813015
4,12,24,0.000000,-127.814390
4,12,26,0.000000,-138.020680
4,12,28,0.000000,-130.041960
4,12,30,0.000000,-132.314927
4,12,32,0.000000,-133.933966
4,12,34,0.000000,-131.665530
4,12,36,0.000000,-129.302951
4,12,38,0.000000,-127.709609
4,12,40,0.000000,-127.739093
4,12,42,0.000000,-137.198170
4,12,44,0.000000,-133.785805
4,12,46,0.000000,-125.996535
4,12,48,0.000000,-130.026176
4,12,50,0.000000,-123.736082
4,12,52,0.000000,-127.184038
4,12,54,0.000000,-130.868493
4,12,56,0.000000,-134.829656
4,12,58,0.000000,-125.831338
4,13,0,0.000000,-129.760716
4,13,2,0.000000,-138.147088
4,13,4,0.000000,-126.846269
4,13,6,0.000000,-126.459335
4,13,8,0.000000,-131.468308
4,13,10,0.000000,-130.497280
4,13,12,0.000000,-133.855472
4,13,14,0.000000,-131.080980
4,13,16,0.000000,-125.101014
4,13,18,0.000000,-129.238721
4,13,20,0.000000,-132.148606
4,13,22,0.000000,-128.135513
4,13,24,0.000000,-137.405880
4,13,26,0.000000,-136.527671
4,13,28,0.000000,-134.695540
4,13,30,0.000000,-128.423092
4,13,32,0.000000,-134.235660
4,13,34,0.000000,-130.363832
4,13,36,0.000000,-131.934869
4,13,38,0.000000,-125.775997
4,13,40,0.000000,-130.191193
4,13,42,0.000000,-128.011924
4,13,44,0.000000,-134.745693
4,13,46,0.000000,-135.062763
4,13,48,0.000000,-122.170780
4,13,50,0.000000,-128.689500
4,13,52,0.000000,-148.602869
4,13,54,0.000000,-131.657691
4,13,56,0.000000,-126.821485
4,13,58,0.000000,-128.840262
4,14,0,0.000000,-121.525049
4,14,2,0.000000,-128.458403
4,14,4,0.000000,-132.386779
4,14,6,0.000000,-123.054634
4,14,8,0.000000,-136.743883
4,14,10,0.000000,-127.299617
4,14,12,0.000000,-133.800406
4,14,14,0.000000,-129.883536
4,14,16,0.000000,-140.467307
4,14,18,0.000000,-138.086581
4,14,20,0.000000,-123.124570
4,14,22,0.000000,-135.660161
4,14,24,0.000000,-127.670447
4,14,26,0.000000,-126.947600
4,14,28,0.000000,-121.721032
4,14,30,0.000000,-124.651481
4,14,32,0.000000,-133.220789
4,14,34,0.000000,-132.578227
4,14,36,0.000000,-128.974346
4,14,38,0.000000,-131.166342
4,14,40,0.000000,-127.359606
4,14,42,0.000000,-137.789367
4,14,44,0.000000,-129.792364
4,14,46,0.000000,-125.540799
4,14,48,0.000000,-136.672327
4,14,50,0.000000,-136.565376
4,14,52,0.000000,-139.402539
4,14,54,0.000000,-126.392550
4,14,56,0.000000,-134.048500
4,14,58,0.000000,-129.290983
4,15,0,0.000000,-134.704181
4,15,2,0.000000,-141.152712
4,15,4,0.000000,-130.546457
4,15,6,0.000000,-129.144073
4,15,8,0.000000,-129.349052
4,15,10,0.000000,-131.654187
4,15,12,0.000000,-121.646153
4,15,14,0.000000,-129.027222
4,15,16,0.000000,-144.806390
4,15,18,0.000000,-141.110009
4,15,20,0.000000,-126.775797
4,15,22,0.000000,-133.144955
4,15,24,0.000000,-132.782470
4,15,26,0.000000,-124.249257
4,15,28,0.000000,-137.558696
4,15,30,0.000000,-123.989509
4,15,32,0.000000,-127.998629
4,15,34,0.000000,-123.200634
4,15,36,0.000000,-136.223259
4,15,38,0.000000,-134.172783
4,15,40,0.000000,-130.413421
4,15,42,0.000000,-127.098283
4,15,44,0.000000,-127.766489
4,15,46,0.000000,-134.673360
4,15,48,0.000000,-129.849941
4,15,50,0.000000,-128.281270
4,15,52,0.000000,-126.043928
4,15,54,0.000000,-125.169128
4,15,56,0.000000,-125.241981
4,15,58,0.000000,-126.345242
4,16,0,0.000000,-125.829597
4,16,2,0.000000,-125.996988
4,16,4,0.000000,-124.955871
4,16,6,0.000000,-140.550790
4,16,8,0.000000,-140.972382
4,16,10,0.000000,-138.450011
4,16,12,0.000000,-124.279392
4,16,14,0.000000,-133.163627
4,16,16,0.000000,-130.155083
4,16,18,0.000000,-127.851075
4,16,20,0.000000,-130.630994
4,16,22,0.000000,-131.932198
4,16,24,0.000000,-130.420351
4,16,26,0.000000,-128.829342
4,16,28,0.000000,-123.993921
4,16,30,0.000000,-134.587555
4,16,32,0.000000,-130.131707
4,16,34,0.000000,-134.282220
4,16,36,0.000000,-134.200983
4,16,38,0.000000,-130.696975
4,16,40,0.000000,-125.941386
4,16,42,0.000000,-126.366270
4,16,44,0.000000,-137.107297
4,16,46,0.000000,-135.709801
4,16,48,0.000000,-128.968108
4,16,50,0.000000,-127.183924
4,16,52,0.000000,-132.453029
4,16,54,0.000000,-150.011681
4,16,56,0.000000,-121.244023
4,16,58,0.000000,-133.546163
4,17,0,0.000000,-130.002501
4,17,2,0.000000,-130.745361
4,17,4,0.000000,-133.661799
4,17,6,0.000000,-131.200348
4,17,8,0.000000,-134.244479
4,17,10,0.000000,-129.398979
4,17,12,0.000000,-131.154609
4,17,14,0.000000,-132.844269
4,17,16,0.000000,-137.184761
4,17,18,0.000000,-128.921900
4,17,20,0.000000,-133.499860
4,17,22,0.000000,-141.785249
4,17,24,0.000000,-129.133974
4,17,26,0.000000,-135.417467
4,17,28,0.000000,-138.662605
4,17,30,0.000000,-146.416913
4,17,32,0.000000,-130.468524
4,17,34,0.000000,-132.107409
4,17,36,0.000000,-134.115896
4,17,38,0.000000,-133.194984
4,17,40,0.000000,-136.684922
4,17,42,0.000000,-127.223451
4,17,44,0.000000,-130.267054
4,17,46,0.000000,-128.801738
4,17,48,0.000000,-128.302856
4,17,50,0.000000,-131.310250
4,17,52,0.000000,-126.942979
4,17,54,0.000000,-152.947175
4,17,56,0.000000,-133.231647
4,17,58,0.000000,-127.166284
4,18,0,0.000000,-133.629097
4,18,2,0.000000,-133.275891
4,18,4,0.000000,-126.236156
4,18,6,0.000000,-125.046078
4,18,8,0.000000,-130.198189
4,18,10,0.000000,-131.886816
4,18,12,0.000000,-129.347160
4,18,14,0.000000,-129.343569
4,18,16,0.000000,-127.752939
4,18,18,0.000000,-129.912486
4,18,20,0.000000,-137.666626
4,18,22,0.000000,-132.852521
4,18,24,0.000000,-136.130794
4,18,26,0.000000,-129.190213
4,18,28,0.000000,-125.216367
4,18,30,0.000000,-132.384521
4,18,32,0.000000,-124.833431
4,18,34,0.000000,-127.675653
4,18,36,0.000000,-123.428718
4,18,38,0.000000,-132.062840
4,18,40,0.000000,-128.700956
4,18,42,0.000000,-126.469751
4,18,44,0.000000,-124.014015
4,18,46,0.000000,-127.732109
4,18,48,0.000000,-132.681865
4,18,50,0.000000,-133.202531
4,18,52,0.000000,-135.207170
4,18,54,0.000000,-131.259235
4,18,56,0.000000,-125.515549
4,18,58,0.000000,-124.114651
4,19,0,0.000000,-137.777840
4,19,2,0.000000,-138.259942
4,19,4,0.000000,-127.689170
4,19,6,0.000000,-136.641842
4,19,8,0.000000,-124.032051
4,19,10,0.000000,-136.328954
4,19,12,0.000000,-127.690747
4,19,14,0.000000,-148.210073
4,19,16,0.000000,-136.402603
4,19,18,0.000000,-125.400060
4,19,20,0.000000,-132.476660
4,19,22,0.000000,-129.532510
4,19,24,0.000000,-130.914664
4,19,26,0.000000,-129.690427
4,19,28,0.000000,-148.908317
4,19,30,0.000000,-128.521949
4,19,32,0.000000,-124.072483
4,19,34,0.000000,-133.160253
4,19,36,0.000000,-136.209348
4,19,38,0.000000,-135.637534
4,19,40,0.000000,-137.678493
4,19,42,0.000000,-128.118282
4,19,44,0.000000,-127.867551
4,19,46,0.000000,-140.557964
4,19,48,0.000000,-130.996907
4,19,50,0.000000,-129.099606
4,19,52,0.000000,-133.265545
4,19,54,0.000000,-127.343166
4,19,56,0.000000,-133.208502
4,19,58,0.000000,-134.369681
4,20,0,0.000000,-131.664690
4,20,2,0.000000,-140.495067
4,20,4,0.000000,-138.890750
4,20,6,0.000000,-132.765924
4,20,8,0.000000,-137.065923
4,20,10,0.000000,-133.512822
4,20,12,0.000000,-132.376768
4,20,14,0.000000,-125.511917
4,20,16,0.000000,-131.966755
4,20,18,0.000000,-127.750770
4,20,20,0.000000,-145.698209
4,20,22,0.000000,-130.440941
4,20,24,0.000000,-136.211828
4,20,26,0.000000,-128.901545
4,20,28,0.000000,-134.767497
4,20,30,0.000000,-134.066308
4,20,32,0.000000,-133.510815
4,20,34,0.000000,-137.694804
4,20,36,0.000000,-128.279087
4,20,38,0.000000,-145.036854
4,20,40,0.000000,-127.894698
4,20,42,0.000000,-164.713098
4,20,44,0.000000,-134.385565
4,20,46,0.000000,-132.296177
4,20,48,0.000000,-133.575366
4,20,50,0.000000,-137.710066
4,20,52,0.000000,-127.121674
4,20,54,0.000000,-136.377545
4,20,56,0.000000,-139.661674
4,20,58,0.000000,-125.830598
4,21,0,0.000000,-151.304539
4,21,2,0.000000,-139.406318
4,21,4,0.000000,-126.788537
4,21,6,0.000000,-129.565268
4,21,8,0.000000,-151.984559
4,21,10,0.000000,-134.671611
4,21,12,0.000000,-131.688364
4,21,14,0.000000,-129.761856
4,21,16,0.000000,-130.313067
4,21,18,0.000000,-132.088583
4,21,20,0.000000,-151.893595
4,21,22,0.000000,-136.050515
4,21,24,0.000000,-124.713897
4,21,26,0.000000,-130.177972
4,21,28,0.000000,-129.656029
4,21,30,0.000000,-130.208511
4,21,32,0.000000,-133.594538
4,21,34,0.000000,-136.670959
4,21,36,0.000000,-128.064121
4,21,38,0.000000,-127.938347
4,21,40,0.000000,-139.395821
4,21,42,0.000000,-126.053870
4,21,44,0.000000,-134.989530
4,21,46,0.000000,-128.036199
4,21,48,0.000000,-133.727064
4,21,50,0.000000,-129.330913
4,21,52,0.000000,-132.419558
4,21,54,0.000000,-134.797436
4,21,56,0.000000,-126.831500
4,21,58,0.000000,-132.912100
4,22,0,0.000000,-143.616253
4,22,2,0.000000,-139.702196
4,22,4,0.000000,-130.754005
4,22,6,0.000000,-122.100641
4,22,8,0.000000,-125.538528
4,22,10,0.000000,-128.482559
4,22,12,0.000000,-129.530284
4,22,14,0.000000,-148.174320
4,22,16,0.000000,-130.483353
4,22,18,0.000000,-135.506614
4,22,20,0.000000,-130.312979
4,22,22,0.000000,-131.160708
4,22,24,0.000000,-126.727445
4,22,26,0.000000,-126.938808
4,22,28,0.000000,-125.698995
4,22,30,0.000000,-136.001733
4,22,32,0.000000,-133.519855
4,22,34,0.000000,-128.017790
4,22,36,0.000000,-129.383011
4,22,38,0.000000,-124.050114
4,22,40,0.000000,-128.424214
4,22,42,0.000000,-127.633433
4,22,44,0.000000,-129.330003
4,22,46,0.000000,-137.410342
4,22,48,0.000000,-132.622486
4,22,50,0.000000,-135.552742
4,22,52,0.000000,-132.793581
4,22,54,0.000000,-128.256795
4,22,56,0.000000,-130.953538
4,22,58,0.000000,-143.598648
4,23,0,0.000000,-132.921582
4,23,2,0.000000,-133.825806
4,23,4,0.000000,-128.047799
4,23,6,0.000000,-133.031441
4,23,8,0.000000,-130.197085
4,23,10,0.000000,-128.990487
4,23,12,0.000000,-129.012585
4,23,14,0.000000,-141.425743
4,23,16,0.000000,-127.420355
4,23,18,0.000000,-131.596950
4,23,20,0.000000,-133.794674
4,23,22,0.000000,-128.730077
4,23,24,0.000000,-135.835916
4,23,26,0.000000,-129.838030
4,23,28,0.000000,-128.184787
4,23,30,0.000000,-134.378042
4,23,32,0.000000,-127.158048
4,23,34,0.000000,-150.117596
4,23,36,0.000000,-130.702887
4,23,38,0.000000,-126.627402
4,23,40,0.000000,-132.094634
4,23,42,0.000000,-131.952704
4,23,44,0.000000,-136.027173
4,23,46,0.000000,-128.145019
4,23,48,0.000000,-141.933003
4,23,50,0.000000,-128.533226
4,23,52,0.000000,-128.050431
4,23,54,0.000000,-134.374862
4,23,56,0.000000,-131.213309
4,23,58,0.000000,-127.163595
4,24,0,0.000000,-124.077598
4,24,2,0.000000,-133.511008
4,24,4,0.000000,-126.723996
4,24,6,0.000000,-136.582381
4,24,8,0.000000,-130.842009
4,24,10,0.000000,-127.058568
4,24,12,0.000000,-133.004985
4,24,14,0.000000,-133.339351
4,24,16,0.000000,-130.519888
4,24,18,0.000000,-128.072480
4,24,20,0.000000,-128.449479
4,24,22,0.000000,-131.158185
4,24,24,0.000000,-133.933394
4,24,26,0.000000,-132.468703
4,24,28,0.000000,-128.675202
4,24,30,0.000000,-129.004934
4,24,32,0.000000,-134.730518
4,24,34,0.000000,-129.926220
4,24,36,0.000000,-130.196671
4,24,38,0.000000,-139.222102
4,24,40,0.000000,-141.350454
4,24,42,0.000000,-138.954398
4,24,44,0.000000,-129.131078
4,24,46,0.000000,-136.399243
4,24,48,0.000000,-133.338064
4,24,50,0.000000,-129.198227
4,24,52,0.000000,-130.528576
4,24,54,0.000000,-129.455280
4,24,56,0.000000,-130.076215
4,24,58,0.000000,-126.627868
4,25,0,0.000000,-132.092935
4,25,2,0.000000,-130.810882
4,25,4,0.000000,-124.224344
4,25,6,0.000000,-124.857274
4,25,8,0.000000,-127.725454
4,25,10,0.000000,-139.896218
4,25,12,0.000000,-130.294887
4,25,14,0.000000,-132.550579
4,25,16,0.000000,-131.963771
4,25,18,0.000000,-133.966911
4,25,20,0.000000,-123.900144
4,25,22,0.000000,-146.117877
4,25,24,0.000000,-126.971724
4,25,26,0.000000,-140.263701
4,25,28,0.000000,-128.527443
4,25,30,0.000000,-135.380565
4,25,32,0.000000,-135.518637
4,25,34,0.000000,-129.026557
4,25,36,0.000000,-127.455971
4,25,38,0.000000,-128.010068
4,25,40,0.000000,-128.420163
4,25,42,0.000000,-134.374389
4,25,44,0.000000,-130.545165
4,25,46,0.000000,-142.287013
4,25,48,0.000000,-131.450336
4,25,50,0.000000,-135.158434
4,25,52,0.000000,-132.627925
4,25,54,0.000000,-139.587912
4,25,56,0.000000,-124.490751
4,25,58,0.000000,-131.677226
4,26,0,0.000000,-132.508073
4,26,2,0.000000,-131.122274
4,26,4,0.000000,-145.587094
4,26,6,0.000000,-129.258792
4,26,8,0.000000,-133.774217
4,26,10,0.000000,-127.939254
4,26,12,0.000000,-131.043267
4,26,14,0.000000,-136.265106
4,26,16,0.000000,-125.650938
4,26,18,0.000000,-127.246696
4,26,20,0.000000,-133.141235
4,26,22,0.000000,-126.728404
4,26,24,0.000000,-124.481278
4,26,26,0.000000,-127.848619
4,26,28,0.000000,-129.206596
4,26,30,0.000000,-129.537705
4,26,32,0.000000,-141.714376
4,26,34,0.000000,-131.031939
4,26,36,0.000000,-128.677102
4,26,38,0.000000,-129.997196
4,26,40,0.000000,-129.085908
4,26,42,0.000000,-130.121984
4,26,44,0.000000,-136.497410
4,26,46,0.000000,-130.263531
4,26,48,0.000000,-126.086897
4,26,50,0.000000,-125.056568
4,26,52,0.000000,-133.398839
4,26,54,0.000000,-128.113101
4,26,56,0.000000,-123.880212
4,26,58,0.000000,-134.461864
4,27,0,0.000000,-130.470342
4,27,2,0.000000,-128.491256
4,27,4,0.000000,-122.729106
4,27,6,0.000000,-130.689026
4,27,8,0.000000,-125.913093
4,27,10,0.000000,-126.049444
4,27,12,0.000000,-133.220433
4,27,14,0.000000,-126.076645
4,27,16,0.000000,-133.311119
4,27,18,0.000000,-132.095829
4,27,20,0.000000,-126.316865
4,27,22,0.000000,-130.309467
