hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.570481
9,0,2,0.000000,-116.986637
9,0,4,0.000000,-118.306134
9,0,6,0.000000,-118.445013
9,0,8,0.000000,-116.710717
9,0,10,0.000000,-113.982818
9,0,12,0.000000,-116.998710
9,0,14,0.000000,-117.305762
9,0,16,0.000000,-117.315941
9,0,18,0.000000,-114.430287
9,0,20,0.000000,-117.107204
9,0,22,0.000000,-114.448585
9,0,24,0.000000,-118.223258
9,0,26,0.000000,-118.514069
9,0,28,0.000000,-116.784429
9,0,30,0.000000,-117.174414
9,0,32,0.000000,-116.232275
9,0,34,0.000000,-118.384419
9,0,36,0.000000,-116.442639
9,0,38,0.000000,-119.018602
9,0,40,0.000000,-115.791427
9,0,42,0.000000,-118.490591
9,0,44,0.000000,-115.314495
9,0,46,0.000000,-115.977458
9,0,48,0.000000,-117.680612
9,0,50,0.000000,-115.689069
9,0,52,0.000000,-117.855707
9,0,54,0.000000,-116.154812
9,0,56,0.000000,-115.583379
9,0,58,0.000000,-117.317652
9,1,0,0.000000,-114.025652
9,1,2,0.000000,-118.513552
9,1,4,0.000000,-120.141805
9,1,6,0.000000,-118.710674
9,1,8,0.000000,-117.333818
9,1,10,0.000000,-117.698778
9,1,12,0.000000,-118.661240
9,1,14,0.000000,-115.449848
9,1,16,0.000000,-116.610568
9,1,18,0.000000,-116.008232
9,1,20,0.000000,-114.834608
9,1,22,0.000000,-116.009712
9,1,24,0.000000,-118.777151
9,1,26,0.000000,-119.366275
9,1,28,0.000000,-116.838628
9,1,30,0.000000,-114.844866
9,1,32,0.000000,-118.582914
9,1,34,0.000000,-117.354413
9,1,36,0.000000,-113.790497
9,1,38,0.000000,-119.448775
9,1,40,0.000000,-118.135927
9,1,42,0.000000,-117.087851
9,1,44,0.000000,-117.004245
9,1,46,0.000000,-115.582139
9,1,48,0.000000,-116.008535
9,1,50,0.000000,-115.950680
9,1,52,0.000000,-114.652518
9,1,54,0.000000,-116.475367
9,1,56,0.000000,-118.281526
9,1,58,0.000000,-114.727815
9,2,0,0.000000,-119.385648
9,2,2,0.000000,-114.645332
9,2,4,0.000000,-117.318756
9,2,6,0.000000,-117.441182
9,2,8,0.000000,-117.523649
9,2,10,0.000000,-116.391868
9,2,12,0.000000,-117.510974
9,2,14,0.000000,-117.381103
9,2,16,0.000000,-117.905587
9,2,18,0.000000,-116.216514
9,2,20,0.000000,-116.736196
9,2,22,0.000000,-114.291387
9,2,24,0.000000,-118.318993
9,2,26,0.000000,-117.093742
9,2,28,0.000000,-117.852860
9,2,30,0.000000,-117.925473
9,2,32,0.000000,-115.416121
9,2,34,0.000000,-120.542375
9,2,36,0.000000,-117.416682
9,2,38,0.000000,-117.812802
9,2,40,0.000000,-116.236539
9,2,42,0.000000,-117.061424
9,2,44,0.000000,-115.726943
9,2,46,0.000000,-117.980968
9,2,48,0.000000,-116.119778
9,2,50,0.000000,-119.107052
9,2,52,0.000000,-118.640222
9,2,54,0.000000,-114.904306
9,2,56,0.000000,-117.672222
9,2,58,0.000000,-118.170109
9,3,0,0.000000,-117.001926
9,3,2,0.000000,-115.774856
9,3,4,0.000000,-116.418714
9,3,6,0.000000,-117.450193
9,3,8,0.000000,-116.966437
9,3,10,0.000000,-115.898434
9,3,12,0.000000,-118.524512
9,3,14,0.000000,-117.816370
9,3,16,0.000000,-117.979740
9,3,18,0.000000,-115.756245
9,3,20,0.000000,-117.042556
9,3,22,0.000000,-115.475961
9,3,24,0.000000,-116.386443
9,3,26,0.000000,-116.817851
9,3,28,0.000000,-117.629273
9,3,30,0.000000,-117.366592
9,3,32,0.000000,-116.362363
9,3,34,0.000000,-116.457510
9,3,36,0.000000,-116.171037
9,3,38,0.000000,-117.533096
9,3,40,0.000000,-117.254803
9,3,42,0.000000,-118.116516
9,3,44,0.000000,-116.323403
9,3,46,0.000000,-116.969833
9,3,48,0.000000,-116.822399
9,3,50,0.000000,-115.950680
9,3,52,0.000000,-116.613738
9,3,54,0.000000,-117.306867
9,3,56,0.000000,-115.773536
9,3,58,0.000000,-116.746430
9,4,0,0.000000,-117.187327
9,4,2,0.000000,-116.152121
9,4,4,0.000000,-116.930329
9,4,6,0.000000,-117.796574
9,4,8,0.000000,-115.740954
9,4,10,0.000000,-115.620433
9,4,12,0.000000,-117.882630
9,4,14,0.000000,-116.980983
9,4,16,0.000000,-116.904964
9,4,18,0.000000,-114.968816
9,4,20,0.000000,-116.364201
9,4,22,0.000000,-117.296547
9,4,24,0.000000,-117.913846
9,4,26,0.000000,-115.099565
9,4,28,0.000000,-117.255234
9,4,30,0.000000,-115.025047
9,4,32,0.000000,-117.959075
9,4,34,0.000000,-117.930449
9,4,36,0.000000,-116.134059
9,4,38,0.000000,-116.250252
9,4,40,0.000000,-116.835587
9,4,42,0.000000,-116.614942
9,4,44,0.000000,-117.012468
9,4,46,0.000000,-118.385671
9,4,48,0.000000,-117.424524
9,4,50,0.000000,-115.803433
9,4,52,0.000000,-117.061577
9,4,54,0.000000,-118.759021
9,4,56,0.000000,-118.223441
9,4,58,0.000000,-114.964223
9,5,0,0.000000,-118.269976
9,5,2,0.000000,-118.784533
9,5,4,0.000000,-114.458567
9,5,6,0.000000,-114.678622
9,5,8,0.000000,-117.259313
9,5,10,0.000000,-117.625189
9,5,12,0.000000,-118.478482
9,5,14,0.000000,-118.580703
9,5,16,0.000000,-116.107770
9,5,18,0.000000,-118.233767
9,5,20,0.000000,-117.730245
9,5,22,0.000000,-117.973068
9,5,24,0.000000,-117.728719
9,5,26,0.000000,-115.891623
9,5,28,0.000000,-115.395023
9,5,30,0.000000,-117.532472
9,5,32,0.000000,-117.537063
9,5,34,0.000000,-116.728374
9,5,36,0.000000,-116.612811
9,5,38,0.000000,-116.302839
9,5,40,0.000000,-116.609521
9,5,42,0.000000,-117.335987
9,5,44,0.000000,-117.691669
9,5,46,0.000000,-116.027987
9,5,48,0.000000,-118.682191
9,5,50,0.000000,-117.597598
9,5,52,0.000000,-119.946461
9,5,54,0.000000,-117.602938
9,5,56,0.000000,-118.997984
9,5,58,0.000000,-118.502213
9,6,0,0.000000,-117.143308
9,6,2,0.000000,-117.658907
9,6,4,0.000000,-115.123780
9,6,6,0.000000,-116.369689
9,6,8,0.000000,-117.074208
9,6,10,0.000000,-116.814761
9,6,12,0.000000,-118.206812
9,6,14,0.000000,-116.024419
9,6,16,0.000000,-116.970210
9,6,18,0.000000,-119.314642
9,6,20,0.000000,-116.053362
9,6,22,0.000000,-116.420620
9,6,24,0.000000,-116.742823
9,6,26,0.000000,-115.528755
9,6,28,0.000000,-117.029886
9,6,30,0.000000,-114.001118
9,6,32,0.000000,-117.216658
9,6,34,0.000000,-115.278468
9,6,36,0.000000,-117.979033
9,6,38,0.000000,-117.212523
9,6,40,0.000000,-117.913557
9,6,42,0.000000,-118.410846
9,6,44,0.000000,-120.197577
9,6,46,0.000000,-116.310540
9,6,48,0.000000,-116.879038
9,6,50,0.000000,-117.551692
9,6,52,0.000000,-118.097697
9,6,54,0.000000,-116.667866
9,6,56,0.000000,-116.588000
9,6,58,0.000000,-115.545163
9,7,0,0.000000,-117.435493
9,7,2,0.000000,-114.640717
9,7,4,0.000000,-117.052087
9,7,6,0.000000,-117.501789
9,7,8,0.000000,-115.433332
9,7,10,0.000000,-118.435579
9,7,12,0.000000,-115.839380
9,7,14,0.000000,-116.589069
9,7,16,0.000000,-116.675598
9,7,18,0.000000,-118.632286
9,7,20,0.000000,-115.849852
9,7,22,0.000000,-116.787498
9,7,24,0.000000,-116.764524
9,7,26,0.000000,-117.564421
9,7,28,0.000000,-119.207072
9,7,30,0.000000,-116.750635
9,7,32,0.000000,-115.514221
9,7,34,0.000000,-118.424609
9,7,36,0.000000,-115.398733
9,7,38,0.000000,-114.639061
9,7,40,0.000000,-115.041824
9,7,42,0.000000,-116.848627
9,7,44,0.000000,-116.822660
9,7,46,0.000000,-116.348804
9,7,48,0.000000,-118.336592
9,7,50,0.000000,-118.260637
9,7,52,0.000000,-116.097211
9,7,54,0.000000,-117.511072
9,7,56,0.000000,-115.969324
9,7,58,0.000000,-116.258996
9,8,0,0.000000,-116.555906
9,8,2,0.000000,-117.798949
9,8,4,0.000000,-117.479395
9,8,6,0.000000,-119.102531
9,8,8,0.000000,-115.673307
9,8,10,0.000000,-118.098958
9,8,12,0.000000,-117.726988
9,8,14,0.000000,-118.595348
9,8,16,0.000000,-118.101696
9,8,18,0.000000,-116.523254
9,8,20,0.000000,-116.535380
9,8,22,0.000000,-117.515288
9,8,24,0.000000,-116.814464
9,8,26,0.000000,-115.399610
9,8,28,0.000000,-118.844961
9,8,30,0.000000,-117.832432
9,8,32,0.000000,-114.874113
9,8,34,0.000000,-119.472784
9,8,36,0.000000,-117.536438
9,8,38,0.000000,-116.587639
9,8,40,0.000000,-117.704662
9,8,42,0.000000,-115.870498
9,8,44,0.000000,-114.752691
9,8,46,0.000000,-116.943303
9,8,48,0.000000,-116.763415
9,8,50,0.000000,-116.279637
9,8,52,0.000000,-118.857862
9,8,54,0.000000,-117.772129
9,8,56,0.000000,-117.349841
9,8,58,0.000000,-113.863089
9,9,0,0.000000,-118.110308
9,9,2,0.000000,-118.601147
9,9,4,0.000000,-116.689362
9,9,6,0.000000,-117.814827
9,9,8,0.000000,-117.681659
9,9,10,0.000000,-117.213321
9,9,12,0.000000,-117.722648
9,9,14,0.000000,-118.634177
9,9,16,0.000000,-117.381545
9,9,18,0.000000,-116.255090
9,9,20,0.000000,-115.939343
9,9,22,0.000000,-116.418867
9,9,24,0.000000,-116.850742
9,9,26,0.000000,-117.842611
9,9,28,0.000000,-117.673121
9,9,30,0.000000,-116.447901
9,9,32,0.000000,-117.795295
9,9,34,0.000000,-116.255336
9,9,36,0.000000,-116.493411
9,9,38,0.000000,-117.389810
9,9,40,0.000000,-116.953809
9,9,42,0.000000,-116.277392
9,9,44,0.000000,-115.173873
9,9,46,0.000000,-117.517049
9,9,48,0.000000,-118.436101
9,9,50,0.000000,-114.818137
9,9,52,0.000000,-117.180145
9,9,54,0.000000,-117.904865
9,9,56,0.000000,-114.693557
9,9,58,0.000000,-117.952535
9,10,0,0.000000,-118.364575
9,10,2,0.000000,-117.331365
9,10,4,0.000000,-117.333365
9,10,6,0.000000,-116.342785
9,10,8,0.000000,-116.823001
9,10,10,0.000000,-118.231243
9,10,12,0.000000,-118.655571
9,10,14,0.000000,-117.569465
9,10,16,0.000000,-117.486681
9,10,18,0.000000,-114.949251
9,10,20,0.000000,-117.791941
9,10,22,0.000000,-116.357229
9,10,24,0.000000,-119.375082
9,10,26,0.000000,-116.138405
9,10,28,0.000000,-118.529178
9,10,30,0.000000,-119.886059
9,10,32,0.000000,-117.645704
9,10,34,0.000000,-118.471465
9,10,36,0.000000,-115.580322
9,10,38,0.000000,-116.147898
9,10,40,0.000000,-116.661310
9,10,42,0.000000,-117.410496
9,10,44,0.000000,-116.959604
9,10,46,0.000000,-117.291952
9,10,48,0.000000,-116.004534
9,10,50,0.000000,-117.096484
9,10,52,0.000000,-117.586964
9,10,54,0.000000,-119.085682
9,10,56,0.000000,-115.243220
9,10,58,0.000000,-118.176931
9,11,0,0.000000,-117.693650
9,11,2,0.000000,-116.154014
9,11,4,0.000000,-116.921329
9,11,6,0.000000,-119.578732
9,11,8,0.000000,-116.099176
9,11,10,0.000000,-116.019747
9,11,12,0.000000,-117.225874
9,11,14,0.000000,-115.417006
9,11,16,0.000000,-116.533101
9,11,18,0.000000,-116.524372
9,11,20,0.000000,-113.662132
9,11,22,0.000000,-116.957706
9,11,24,0.000000,-114.120875
9,11,26,0.000000,-118.019447
9,11,28,0.000000,-117.971380
9,11,30,0.000000,-118.631372
9,11,32,0.000000,-114.855563
9,11,34,0.000000,-116.835306
9,11,36,0.000000,-116.340030
9,11,38,0.000000,-116.839767
9,11,40,0.000000,-116.456496
9,11,42,0.000000,-118.619614
9,11,44,0.000000,-118.331314
9,11,46,0.000000,-119.235717
9,11,48,0.000000,-116.059133
9,11,50,0.000000,-115.456590
9,11,52,0.000000,-117.857428
9,11,54,0.000000,-114.925548
9,11,56,0.000000,-117.864455
9,11,58,0.000000,-117.747965
9,12,0,0.000000,-115.854745
9,12,2,0.000000,-113.662357
9,12,4,0.000000,-114.655057
9,12,6,0.000000,-117.091738
9,12,8,0.000000,-117.127791
9,12,10,0.000000,-117.082584
9,12,12,0.000000,-117.838775
9,12,14,0.000000,-116.515996
9,12,16,0.000000,-115.805322
9,12,18,0.000000,-115.405406
9,12,20,0.000000,-117.157516
9,12,22,0.000000,-119.058578
9,12,24,0.000000,-117.567400
9,12,26,0.000000,-118.513770
9,12,28,0.000000,-116.573002
9,12,30,0.000000,-117.139820
9,12,32,0.000000,-118.389099
9,12,34,0.000000,-115.976801
9,12,36,0.000000,-116.890645
9,12,38,0.000000,-116.513272
9,12,40,0.000000,-119.215220
9,12,42,0.000000,-118.585107
9,12,44,0.000000,-116.752736
9,12,46,0.000000,-119.304171
9,12,48,0.000000,-116.961983
9,12,50,0.000000,-115.397622
9,12,52,0.000000,-118.365559
9,12,54,0.000000,-116.188079
9,12,56,0.000000,-117.515729
9,12,58,0.000000,-116.408961
9,13,0,0.000000,-115.877714
9,13,2,0.000000,-115.619887
9,13,4,0.000000,-117.632449
9,13,6,0.000000,-117.577593
9,13,8,0.000000,-117.101957
9,13,10,0.000000,-115.330808
9,13,12,0.000000,-119.188156
9,13,14,0.000000,-115.663131
9,13,16,0.000000,-115.820178
9,13,18,0.000000,-117.286204
9,13,20,0.000000,-117.679568
9,13,22,0.000000,-116.865869
9,13,24,0.000000,-115.851946
9,13,26,0.000000,-115.773868
9,13,28,0.000000,-117.208109
9,13,30,0.000000,-114.187039
9,13,32,0.000000,-116.204685
9,13,34,0.000000,-116.690188
9,13,36,0.000000,-118.040612
9,13,38,0.000000,-117.639475
9,13,40,0.000000,-116.992938
9,13,42,0.000000,-119.260419
9,13,44,0.000000,-117.396236
9,13,46,0.000000,-118.903329
9,13,48,0.000000,-119.859868
9,13,50,0.000000,-118.748778
9,13,52,0.000000,-117.044500
9,13,54,0.000000,-117.105890
9,13,56,0.000000,-117.157199
9,13,58,0.000000,-115.729720
9,14,0,0.000000,-115.282956
9,14,2,0.000000,-117.454111
9,14,4,0.000000,-119.806739
9,14,6,0.000000,-115.571903
9,14,8,0.000000,-117.323026
9,14,10,0.000000,-117.444748
9,14,12,0.000000,-117.797106
9,14,14,0.000000,-113.880655
9,14,16,0.000000,-119.188890
9,14,18,0.000000,-117.782127
9,14,20,0.000000,-117.429425
9,14,22,0.000000,-117.219907
9,14,24,0.000000,-119.012261
9,14,26,0.000000,-116.688338
9,14,28,0.000000,-115.155881
9,14,30,0.000000,-117.395578
9,14,32,0.000000,-119.201734
9,14,34,0.000000,-118.928815
9,14,36,0.000000,-116.825100
9,14,38,0.000000,-117.975920
9,14,40,0.000000,-115.534961
9,14,42,0.000000,-116.677397
9,14,44,0.000000,-116.567472
9,14,46,0.000000,-115.576933
9,14,48,0.000000,-115.248195
9,14,50,0.000000,-116.784750
9,14,52,0.000000,-115.755132
9,14,54,0.000000,-116.841137
9,14,56,0.000000,-116.417816
9,14,58,0.000000,-116.259777
9,15,0,0.000000,-118.348827
9,15,2,0.000000,-115.866563
9,15,4,0.000000,-115.881084
9,15,6,0.000000,-117.327406
9,15,8,0.000000,-117.660506
9,15,10,0.000000,-115.668414
9,15,12,0.000000,-117.146335
9,15,14,0.000000,-116.862063
9,15,16,0.000000,-116.188297
9,15,18,0.000000,-119.126261
9,15,20,0.000000,-116.344557
9,15,22,0.000000,-117.144623
9,15,24,0.000000,-116.194680
9,15,26,0.000000,-113.984674
9,15,28,0.000000,-117.601838
9,15,30,0.000000,-119.841929
9,15,32,0.000000,-118.315101
9,15,34,0.000000,-116.094818
9,15,36,0.000000,-118.060813
9,15,38,0.000000,-116.692476
9,15,40,0.000000,-114.963341
9,15,42,0.000000,-117.165798
9,15,44,0.000000,-117.233076
9,15,46,0.000000,-116.077427
9,15,48,0.000000,-115.122260
9,15,50,0.000000,-117.979043
9,15,52,0.000000,-116.995705
9,15,54,0.000000,-117.296164
9,15,56,0.000000,-116.407351
9,15,58,0.000000,-116.885707
9,16,0,0.000000,-118.466529
9,16,2,0.000000,-112.743522
9,16,4,0.000000,-119.316126
9,16,6,0.000000,-115.962817
9,16,8,0.000000,-116.990249
9,16,10,0.000000,-117.168509
9,16,12,0.000000,-118.038642
9,16,14,0.000000,-117.767497
9,16,16,0.000000,-117.466710
9,16,18,0.000000,-117.588036
9,16,20,0.000000,-115.665959
9,16,22,0.000000,-116.164250
9,16,24,0.000000,-117.924067
9,16,26,0.000000,-117.488844
9,16,28,0.000000,-116.004149
9,16,30,0.000000,-118.706556
9,16,32,0.000000,-115.743738
9,16,34,0.000000,-118.730188
9,16,36,0.000000,-116.918912
9,16,38,0.000000,-116.583399
9,16,40,0.000000,-115.904818
9,16,42,0.000000,-113.776858
9,16,44,0.000000,-115.572354
9,16,46,0.000000,-116.154205
9,16,48,0.000000,-118.110696
9,16,50,0.000000,-119.766939
9,16,52,0.000000,-117.269681
9,16,54,0.000000,-113.132830
9,16,56,0.000000,-117.200164
9,16,58,0.000000,-114.733419
9,17,0,0.000000,-118.510496
9,17,2,0.000000,-117.577057
9,17,4,0.000000,-116.441234
9,17,6,0.000000,-116.480379
9,17,8,0.000000,-117.334799
9,17,10,0.000000,-115.661178
9,17,12,0.000000,-117.444559
9,17,14,0.000000,-117.608217
9,17,16,0.000000,-116.436127
9,17,18,0.000000,-116.390898
9,17,20,0.000000,-116.215650
9,17,22,0.000000,-114.630753
9,17,24,0.000000,-117.496534
9,17,26,0.000000,-116.739916
9,17,28,0.000000,-117.098701
9,17,30,0.000000,-116.710968
9,17,32,0.000000,-117.091340
9,17,34,0.000000,-118.211816
9,17,36,0.000000,-115.805585
9,17,38,0.000000,-116.508931
9,17,40,0.000000,-118.217818
9,17,42,0.000000,-118.371250
9,17,44,0.000000,-116.696424
9,17,46,0.000000,-119.323362
9,17,48,0.000000,-117.122744
9,17,50,0.000000,-116.200327
9,17,52,0.000000,-117.704275
9,17,54,0.000000,-117.620723
9,17,56,0.000000,-117.939488
9,17,58,0.000000,-116.762191
9,18,0,0.000000,-115.820780
9,18,2,0.000000,-116.229022
9,18,4,0.000000,-116.820006
9,18,6,0.000000,-117.744586
9,18,8,0.000000,-120.745879
9,18,10,0.000000,-116.634059
9,18,12,0.000000,-117.988386
9,18,14,0.000000,-117.744154
9,18,16,0.000000,-116.878730
9,18,18,0.000000,-118.019621
9,18,20,0.000000,-116.518658
9,18,22,0.000000,-117.341061
9,18,24,0.000000,-116.360744
9,18,26,0.000000,-116.607952
9,18,28,0.000000,-117.138054
9,18,30,0.000000,-117.304724
9,18,32,0.000000,-115.320947
9,18,34,0.000000,-118.501136
9,18,36,0.000000,-117.303491
9,18,38,0.000000,-116.250344
9,18,40,0.000000,-117.402417
9,18,42,0.000000,-116.645062
9,18,44,0.000000,-117.632760
9,18,46,0.000000,-116.377856
9,18,48,0.000000,-116.581439
9,18,50,0.000000,-117.573470
9,18,52,0.000000,-118.986967
9,18,54,0.000000,-118.261127
9,18,56,0.000000,-118.197993
9,18,58,0.000000,-117.811694
9,19,0,0.000000,-118.409070
9,19,2,0.000000,-118.947650
9,19,4,0.000000,-117.175980
9,19,6,0.000000,-116.847346
9,19,8,0.000000,-118.886475
9,19,10,0.000000,-115.209871
9,19,12,0.000000,-118.393902
9,19,14,0.000000,-116.721333
9,19,16,0.000000,-115.968807
9,19,18,0.000000,-115.757848
9,19,20,0.000000,-115.811394
9,19,22,0.000000,-114.757401
9,19,24,0.000000,-117.956682
9,19,26,0.000000,-114.760143
9,19,28,0.000000,-117.916782
9,19,30,0.000000,-116.997771
9,19,32,0.000000,-115.140325
9,19,34,0.000000,-116.256851
9,19,36,0.000000,-116.285481
9,19,38,0.000000,-118.820439
9,19,40,0.000000,-117.519793
9,19,42,0.000000,-118.378770
9,19,44,0.000000,-116.400163
9,19,46,0.000000,-117.748616
9,19,48,0.000000,-116.495683
9,19,50,0.000000,-120.332133
9,19,52,0.000000,-116.329315
9,19,54,0.000000,-119.320846
9,19,56,0.000000,-118.618950
9,19,58,0.000000,-114.560536
9,20,0,0.000000,-117.708565
9,20,2,0.000000,-118.277192
9,20,4,0.000000,-118.619486
9,20,6,0.000000,-115.719985
9,20,8,0.000000,-118.487277
9,20,10,0.000000,-118.538753
9,20,12,0.000000,-117.806472
9,20,14,0.000000,-116.017641
9,20,16,0.000000,-116.544690
9,20,18,0.000000,-116.815005
9,20,20,0.000000,-116.286324
9,20,22,0.000000,-118.283909
9,20,24,0.000000,-115.553688
9,20,26,0.000000,-116.693967
9,20,28,0.000000,-118.172616
9,20,30,0.000000,-117.022527
9,20,32,0.000000,-118.013443
9,20,34,0.000000,-120.469429
9,20,36,0.000000,-116.954665
9,20,38,0.000000,-116.789169
9,20,40,0.000000,-118.276089
9,20,42,0.000000,-116.233220
9,20,44,0.000000,-116.202704
9,20,46,0.000000,-116.427469
9,20,48,0.000000,-117.123070
9,20,50,0.000000,-117.283642
9,20,52,0.000000,-118.913959
9,20,54,0.000000,-116.043554
9,20,56,0.000000,-118.399902
9,20,58,0.000000,-119.000325
9,21,0,0.000000,-117.787746
9,21,2,0.000000,-116.685348
9,21,4,0.000000,-116.730506
9,21,6,0.000000,-116.231856
9,21,8,0.000000,-117.911602
9,21,10,0.000000,-117.065129
9,21,12,0.000000,-117.046705
9,21,14,0.000000,-116.381408
9,21,16,0.000000,-117.394151
9,21,18,0.000000,-115.340534
9,21,20,0.000000,-118.732227
9,21,22,0.000000,-119.163317
9,21,24,0.000000,-117.769172
9,21,26,0.000000,-116.963503
9,21,28,0.000000,-116.726172
9,21,30,0.000000,-117.795968
9,21,32,0.000000,-118.828922
9,21,34,0.000000,-115.740618
9,21,36,0.000000,-118.873943
9,21,38,0.000000,-116.284176
9,21,40,0.000000,-118.875868
9,21,42,0.000000,-120.142348
9,21,44,0.000000,-118.086095
9,21,46,0.000000,-117.146467
9,21,48,0.000000,-117.297225
9,21,50,0.000000,-114.275770
9,21,52,0.000000,-119.298798
9,21,54,0.000000,-116.498560
9,21,56,0.000000,-116.348229
9,21,58,0.000000,-119.888125
9,22,0,0.000000,-117.911461
9,22,2,0.000000,-116.418179
9,22,4,0.000000,-119.395854
9,22,6,0.000000,-116.274006
9,22,8,0.000000,-117.059616
9,22,10,0.000000,-117.381439
9,22,12,0.000000,-117.117069
9,22,14,0.000000,-114.989333
9,22,16,0.000000,-116.991636
9,22,18,0.000000,-117.270500
9,22,20,0.000000,-115.090069
9,22,22,0.000000,-117.932819
9,22,24,0.000000,-116.459774
9,22,26,0.000000,-116.819821
9,22,28,0.000000,-116.490325
9,22,30,0.000000,-118.527541
9,22,32,0.000000,-115.099247
9,22,34,0.000000,-116.772720
9,22,36,0.000000,-113.837739
9,22,38,0.000000,-115.929791
9,22,40,0.000000,-117.750170
9,22,42,0.000000,-116.394697
9,22,44,0.000000,-119.362965
9,22,46,0.000000,-116.053483
9,22,48,0.000000,-119.663029
9,22,50,0.000000,-115.550600
9,22,52,0.000000,-116.361887
9,22,54,0.000000,-117.337865
9,22,56,0.000000,-115.883527
9,22,58,0.000000,-117.428997
9,23,0,0.000000,-119.551501
9,23,2,0.000000,-117.514060
9,23,4,0.000000,-115.735927
9,23,6,0.000000,-117.449192
9,23,8,0.000000,-115.925850
9,23,10,0.000000,-117.448816
9,23,12,0.000000,-116.319921
9,23,14,0.000000,-116.732912
9,23,16,0.000000,-118.702837
9,23,18,0.000000,-119.211562
9,23,20,0.000000,-115.093595
9,23,22,0.000000,-115.072690
9,23,24,0.000000,-116.297029
9,23,26,0.000000,-117.347824
9,23,28,0.000000,-117.038336
9,23,30,0.000000,-118.166913
9,23,32,0.000000,-116.909254
9,23,34,0.000000,-118.493117
9,23,36,0.000000,-117.755471
9,23,38,0.000000,-118.248667
9,23,40,0.000000,-116.433715
9,23,42,0.000000,-117.092312
9,23,44,0.000000,-114.715413
9,23,46,0.000000,-116.043941
9,23,48,0.000000,-117.593951
9,23,50,0.000000,-115.964937
9,23,52,0.000000,-114.600498
9,23,54,0.000000,-117.273217
9,23,56,0.000000,-118.324874
9,23,58,0.000000,-117.020147
9,24,0,0.000000,-117.438432
9,24,2,0.000000,-117.427495
9,24,4,0.000000,-114.047672
9,24,6,0.000000,-116.676931
9,24,8,0.000000,-117.031626
9,24,10,0.000000,-119.257780
9,24,12,0.000000,-118.503630
9,24,14,0.000000,-115.867919
9,24,16,0.000000,-118.233676
9,24,18,0.000000,-117.836924
9,24,20,0.000000,-117.829425
9,24,22,0.000000,-115.504228
9,24,24,0.000000,-115.601185
9,24,26,0.000000,-117.554729
9,24,28,0.000000,-117.466899
9,24,30,0.000000,-116.127608
9,24,32,0.000000,-117.178093
9,24,34,0.000000,-118.798923
9,24,36,0.000000,-116.930052
9,24,38,0.000000,-116.123480
9,24,40,0.000000,-115.417234
9,24,42,0.000000,-118.260506
9,24,44,0.000000,-116.596256
9,24,46,0.000000,-117.633519
9,24,48,0.000000,-116.866320
9,24,50,0.000000,-117.322570
9,24,52,0.000000,-118.325599
9,24,54,0.000000,-115.736308
9,24,56,0.000000,-117.040301
9,24,58,0.000000,-114.555233
9,25,0,0.000000,-118.614821
9,25,2,0.000000,-118.547970
9,25,4,0.000000,-115.482608
9,25,6,0.000000,-115.069427
9,25,8,0.000000,-116.689533
9,25,10,0.000000,-115.799896
9,25,12,0.000000,-115.612420
9,25,14,0.000000,-116.640136
9,25,16,0.000000,-119.402616
9,25,18,0.000000,-116.487090
9,25,20,0.000000,-116.578035
9,25,22,0.000000,-116.483631
9,25,24,0.000000,-117.761529
9,25,26,0.000000,-115.098846
9,25,28,0.000000,-116.867702
9,25,30,0.000000,-116.203292
9,25,32,0.000000,-116.460684
9,25,34,0.000000,-117.653311
9,25,36,0.000000,-119.102701
9,25,38,0.000000,-118.032812
9,25,40,0.000000,-117.584151
9,25,42,0.000000,-116.414423
9,25,44,0.000000,-114.918371
9,25,46,0.000000,-115.821952
9,25,48,0.000000,-118.193784
9,25,50,0.000000,-115.980591
9,25,52,0.000000,-118.154310
9,25,54,0.000000,-118.329300
9,25,56,0.000000,-117.213272
9,25,58,0.000000,-118.141377
9,26,0,0.000000,-118.328857
9,26,2,0.000000,-117.284669
9,26,4,0.000000,-117.630557
9,26,6,0.000000,-117.682348
9,26,8,0.000000,-116.850134
9,26,10,0.000000,-118.821673
9,26,12,0.000000,-118.399509
9,26,14,0.000000,-115.752951
9,26,16,0.000000,-117.405294
9,26,18,0.000000,-115.605368
9,26,20,0.000000,-115.650895
9,26,22,0.000000,-118.093102
9,26,24,0.000000,-116.591777
9,26,26,0.000000,-117.083914
9,26,28,0.000000,-116.025295
9,26,30,0.000000,-116.458092
9,26,32,0.000000,-116.723076
9,26,34,0.000000,-114.494177
9,26,36,0.000000,-115.279145
9,26,38,0.000000,-116.898840
9,26,40,0.000000,-115.764112
9,26,42,0.000000,-116.954419
9,26,44,0.000000,-119.490508
9,26,46,0.000000,-117.202262
9,26,48,0.000000,-114.455412
9,26,50,0.000000,-116.933930
9,26,52,0.000000,-118.188272
9,26,54,0.000000,-117.249983
9,26,56,0.000000,-116.105022
9,26,58,0.000000,-116.364198
9,27,0,0.000000,-119.106385
9,27,2,0.000000,-117.896310
9,27,4,0.000000,-114.432900
9,27,6,0.000000,-115.527574
9,27,8,0.000000,-116.794384
9,27,10,0.000000,-117.299270
9,27,12,0.000000,-116.832862
9,27,14,0.000000,-117.296010
9,27,16,0.000000,-119.212927
9,27,18,0.000000,-116.349674
9,27,20,0.000000,-117.038530
9,27,22,0.000000,-118.295519
