hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.320837
9,0,2,0.000000,-130.228604
9,0,4,0.000000,-133.205012
9,0,6,0.000000,-129.812435
9,0,8,0.000000,-129.417139
9,0,10,0.000000,-130.869745
9,0,12,0.000000,-131.292845
9,0,14,0.000000,-128.629099
9,0,16,0.000000,-132.629310
9,0,18,0.000000,-129.942270
9,0,20,0.000000,-130.278785
9,0,22,0.000000,-128.953129
9,0,24,0.000000,-131.554065
9,0,26,0.000000,-131.238070
9,0,28,0.000000,-131.555963
9,0,30,0.000000,-130.124683
9,0,32,0.000000,-131.702642
9,0,34,0.000000,-130.272204
9,0,36,0.000000,-131.874468
9,0,38,0.000000,-128.620455
9,0,40,0.000000,-132.162792
9,0,42,0.000000,-131.000470
9,0,44,0.000000,-129.692582
9,0,46,0.000000,-131.031355
9,0,48,0.000000,-130.179264
9,0,50,0.000000,-131.010203
9,0,52,0.000000,-129.333168
9,0,54,0.000000,-131.098988
9,0,56,0.000000,-130.566813
9,0,58,0.000000,-130.936768
9,1,0,0.000000,-129.796008
9,1,2,0.000000,-131.628824
9,1,4,0.000000,-131.691016
9,1,6,0.000000,-128.688192
9,1,8,0.000000,-131.485023
9,1,10,0.000000,-130.494234
9,1,12,0.000000,-130.002659
9,1,14,0.000000,-131.869926
9,1,16,0.000000,-130.058409
9,1,18,0.000000,-129.546329
9,1,20,0.000000,-128.830763
9,1,22,0.000000,-131.772610
9,1,24,0.000000,-131.697599
9,1,26,0.000000,-130.864160
9,1,28,0.000000,-129.678060
9,1,30,0.000000,-130.376444
9,1,32,0.000000,-129.445620
9,1,34,0.000000,-130.531021
9,1,36,0.000000,-129.952850
9,1,38,0.000000,-133.699392
9,1,40,0.000000,-130.957453
9,1,42,0.000000,-128.764120
9,1,44,0.000000,-131.170438
9,1,46,0.000000,-132.765902
9,1,48,0.000000,-129.757950
9,1,50,0.000000,-131.325828
9,1,52,0.000000,-129.452379
9,1,54,0.000000,-129.242424
9,1,56,0.000000,-129.052348
9,1,58,0.000000,-128.269002
9,2,0,0.000000,-132.844795
9,2,2,0.000000,-131.052717
9,2,4,0.000000,-129.435793
9,2,6,0.000000,-130.142368
9,2,8,0.000000,-129.401161
9,2,10,0.000000,-132.181585
9,2,12,0.000000,-129.224037
9,2,14,0.000000,-128.995464
9,2,16,0.000000,-130.548905
9,2,18,0.000000,-132.828543
9,2,20,0.000000,-130.329600
9,2,22,0.000000,-130.990253
9,2,24,0.000000,-130.723282
9,2,26,0.000000,-131.450217
9,2,28,0.000000,-128.854627
9,2,30,0.000000,-129.945756
9,2,32,0.000000,-131.672984
9,2,34,0.000000,-130.487162
9,2,36,0.000000,-129.843913
9,2,38,0.000000,-130.756774
9,2,40,0.000000,-132.575960
9,2,42,0.000000,-132.334891
9,2,44,0.000000,-131.189923
9,2,46,0.000000,-130.143617
9,2,48,0.000000,-130.678764
9,2,50,0.000000,-129.092823
9,2,52,0.000000,-129.389404
9,2,54,0.000000,-132.071881
9,2,56,0.000000,-131.732354
9,2,58,0.000000,-130.798775
9,3,0,0.000000,-132.276523
9,3,2,0.000000,-130.203582
9,3,4,0.000000,-131.115855
9,3,6,0.000000,-126.969841
9,3,8,0.000000,-131.523339
9,3,10,0.000000,-130.457159
9,3,12,0.000000,-131.568096
9,3,14,0.000000,-131.057535
9,3,16,0.000000,-130.414402
9,3,18,0.000000,-130.805947
9,3,20,0.000000,-131.931086
9,3,22,0.000000,-129.181356
9,3,24,0.000000,-133.008746
9,3,26,0.000000,-128.732547
9,3,28,0.000000,-130.467330
9,3,30,0.000000,-130.583262
9,3,32,0.000000,-129.536611
9,3,34,0.000000,-128.730891
9,3,36,0.000000,-131.638389
9,3,38,0.000000,-129.603652
9,3,40,0.000000,-131.274927
9,3,42,0.000000,-131.003477
9,3,44,0.000000,-127.873978
9,3,46,0.000000,-131.861807
9,3,48,0.000000,-130.282440
9,3,50,0.000000,-132.666361
9,3,52,0.000000,-129.764195
9,3,54,0.000000,-132.674980
9,3,56,0.000000,-130.300300
9,3,58,0.000000,-129.359743
9,4,0,0.000000,-131.515591
9,4,2,0.000000,-131.992332
9,4,4,0.000000,-131.245964
9,4,6,0.000000,-131.422671
9,4,8,0.000000,-129.351520
9,4,10,0.000000,-127.149877
9,4,12,0.000000,-132.574680
9,4,14,0.000000,-129.956642
9,4,16,0.000000,-128.265679
9,4,18,0.000000,-129.394315
9,4,20,0.000000,-129.645524
9,4,22,0.000000,-130.240162
9,4,24,0.000000,-129.458167
9,4,26,0.000000,-132.259619
9,4,28,0.000000,-131.688138
9,4,30,0.000000,-127.399281
9,4,32,0.000000,-129.640906
9,4,34,0.000000,-131.636760
9,4,36,0.000000,-129.474767
9,4,38,0.000000,-128.586033
9,4,40,0.000000,-130.753230
9,4,42,0.000000,-133.690592
9,4,44,0.000000,-130.653945
9,4,46,0.000000,-131.870815
9,4,48,0.000000,-130.130005
9,4,50,0.000000,-130.043617
9,4,52,0.000000,-131.435561
9,4,54,0.000000,-131.870123
9,4,56,0.000000,-129.434936
9,4,58,0.000000,-130.904290
9,5,0,0.000000,-131.193136
9,5,2,0.000000,-130.353100
9,5,4,0.000000,-129.166616
9,5,6,0.000000,-131.281294
9,5,8,0.000000,-129.530066
9,5,10,0.000000,-131.901213
9,5,12,0.000000,-126.903368
9,5,14,0.000000,-131.971423
9,5,16,0.000000,-132.007168
9,5,18,0.000000,-130.981260
9,5,20,0.000000,-130.862972
9,5,22,0.000000,-131.878293
9,5,24,0.000000,-130.149646
9,5,26,0.000000,-131.090235
9,5,28,0.000000,-130.784710
9,5,30,0.000000,-130.760019
9,5,32,0.000000,-130.724192
9,5,34,0.000000,-127.219626
9,5,36,0.000000,-130.239008
9,5,38,0.000000,-131.622338
9,5,40,0.000000,-129.062075
9,5,42,0.000000,-130.575799
9,5,44,0.000000,-126.116664
9,5,46,0.000000,-130.655536
9,5,48,0.000000,-131.148413
9,5,50,0.000000,-131.776896
9,5,52,0.000000,-128.352039
9,5,54,0.000000,-130.615665
9,5,56,0.000000,-132.602073
9,5,58,0.000000,-129.480783
9,6,0,0.000000,-131.087905
9,6,2,0.000000,-131.522304
9,6,4,0.000000,-133.514109
9,6,6,0.000000,-132.448489
9,6,8,0.000000,-131.573936
9,6,10,0.000000,-131.895446
9,6,12,0.000000,-130.746943
9,6,14,0.000000,-128.721329
9,6,16,0.000000,-131.537907
9,6,18,0.000000,-129.785016
9,6,20,0.000000,-132.079773
9,6,22,0.000000,-131.689766
9,6,24,0.000000,-131.355458
9,6,26,0.000000,-131.588459
9,6,28,0.000000,-130.977242
9,6,30,0.000000,-130.522894
9,6,32,0.000000,-131.578794
9,6,34,0.000000,-130.297481
9,6,36,0.000000,-131.980435
9,6,38,0.000000,-131.434507
9,6,40,0.000000,-131.097709
9,6,42,0.000000,-128.095559
9,6,44,0.000000,-126.942129
9,6,46,0.000000,-130.115595
9,6,48,0.000000,-131.858001
9,6,50,0.000000,-129.193750
9,6,52,0.000000,-128.082927
9,6,54,0.000000,-129.419625
9,6,56,0.000000,-131.330720
9,6,58,0.000000,-132.158791
9,7,0,0.000000,-131.815966
9,7,2,0.000000,-131.383504
9,7,4,0.000000,-130.133851
9,7,6,0.000000,-130.825598
9,7,8,0.000000,-132.059617
9,7,10,0.000000,-128.886182
9,7,12,0.000000,-128.238274
9,7,14,0.000000,-128.932388
9,7,16,0.000000,-129.849455
9,7,18,0.000000,-130.350756
9,7,20,0.000000,-130.195434
9,7,22,0.000000,-131.263424
9,7,24,0.000000,-133.006760
9,7,26,0.000000,-131.743346
9,7,28,0.000000,-129.257686
9,7,30,0.000000,-129.608396
9,7,32,0.000000,-131.506354
9,7,34,0.000000,-130.869993
9,7,36,0.000000,-130.454906
9,7,38,0.000000,-131.664334
9,7,40,0.000000,-129.798717
9,7,42,0.000000,-131.784428
9,7,44,0.000000,-133.506579
9,7,46,0.000000,-128.678744
9,7,48,0.000000,-129.276961
9,7,50,0.000000,-128.910496
9,7,52,0.000000,-130.207369
9,7,54,0.000000,-132.101753
9,7,56,0.000000,-130.024016
9,7,58,0.000000,-132.252282
9,8,0,0.000000,-128.212501
9,8,2,0.000000,-130.257094
9,8,4,0.000000,-131.700674
9,8,6,0.000000,-128.400575
9,8,8,0.000000,-131.147289
9,8,10,0.000000,-129.875780
9,8,12,0.000000,-129.355015
9,8,14,0.000000,-130.424933
9,8,16,0.000000,-130.586712
9,8,18,0.000000,-127.962879
9,8,20,0.000000,-131.621193
9,8,22,0.000000,-130.595652
9,8,24,0.000000,-131.883708
9,8,26,0.000000,-132.000664
9,8,28,0.000000,-130.743470
9,8,30,0.000000,-132.508963
9,8,32,0.000000,-131.131472
9,8,34,0.000000,-129.636958
9,8,36,0.000000,-128.443315
9,8,38,0.000000,-131.437505
9,8,40,0.000000,-131.068280
9,8,42,0.000000,-131.537236
9,8,44,0.000000,-129.180935
9,8,46,0.000000,-131.799596
9,8,48,0.000000,-129.777103
9,8,50,0.000000,-132.213627
9,8,52,0.000000,-131.192999
9,8,54,0.000000,-129.211281
9,8,56,0.000000,-131.541890
9,8,58,0.000000,-130.138441
9,9,0,0.000000,-132.216117
9,9,2,0.000000,-131.222670
9,9,4,0.000000,-130.905432
9,9,6,0.000000,-130.153815
9,9,8,0.000000,-133.270605
9,9,10,0.000000,-131.815451
9,9,12,0.000000,-130.119743
9,9,14,0.000000,-130.629066
9,9,16,0.000000,-128.921903
9,9,18,0.000000,-132.638367
9,9,20,0.000000,-130.563939
9,9,22,0.000000,-129.562830
9,9,24,0.000000,-131.044429
9,9,26,0.000000,-132.181524
9,9,28,0.000000,-130.152360
9,9,30,0.000000,-130.104455
9,9,32,0.000000,-131.424809
9,9,34,0.000000,-131.082691
9,9,36,0.000000,-130.632311
9,9,38,0.000000,-128.812802
9,9,40,0.000000,-129.413423
9,9,42,0.000000,-129.818706
9,9,44,0.000000,-129.331516
9,9,46,0.000000,-129.404530
9,9,48,0.000000,-130.854434
9,9,50,0.000000,-128.760508
9,9,52,0.000000,-130.387099
9,9,54,0.000000,-131.148361
9,9,56,0.000000,-130.545175
9,9,58,0.000000,-131.670287
9,10,0,0.000000,-129.215088
9,10,2,0.000000,-131.323538
9,10,4,0.000000,-129.640587
9,10,6,0.000000,-129.910968
9,10,8,0.000000,-132.758921
9,10,10,0.000000,-129.526480
9,10,12,0.000000,-128.977849
9,10,14,0.000000,-132.179471
9,10,16,0.000000,-130.804631
9,10,18,0.000000,-131.364825
9,10,20,0.000000,-128.699555
9,10,22,0.000000,-130.618837
9,10,24,0.000000,-131.217932
9,10,26,0.000000,-132.282695
9,10,28,0.000000,-129.431444
9,10,30,0.000000,-131.254587
9,10,32,0.000000,-130.400895
9,10,34,0.000000,-130.043993
9,10,36,0.000000,-130.912432
9,10,38,0.000000,-131.352135
9,10,40,0.000000,-133.078292
9,10,42,0.000000,-130.798944
9,10,44,0.000000,-132.762975
9,10,46,0.000000,-129.156066
9,10,48,0.000000,-131.397589
9,10,50,0.000000,-129.402014
9,10,52,0.000000,-130.178091
9,10,54,0.000000,-130.838096
9,10,56,0.000000,-132.955574
9,10,58,0.000000,-127.060264
9,11,0,0.000000,-129.170843
9,11,2,0.000000,-132.153618
9,11,4,0.000000,-132.576582
9,11,6,0.000000,-132.718405
9,11,8,0.000000,-131.826824
9,11,10,0.000000,-132.040797
9,11,12,0.000000,-132.301950
9,11,14,0.000000,-130.262464
9,11,16,0.000000,-131.501901
9,11,18,0.000000,-128.927813
9,11,20,0.000000,-130.307004
9,11,22,0.000000,-131.119755
9,11,24,0.000000,-130.626578
9,11,26,0.000000,-130.795900
9,11,28,0.000000,-132.322639
9,11,30,0.000000,-132.607149
9,11,32,0.000000,-130.588482
9,11,34,0.000000,-129.485121
9,11,36,0.000000,-129.151061
9,11,38,0.000000,-127.309923
9,11,40,0.000000,-130.301089
9,11,42,0.000000,-131.209632
9,11,44,0.000000,-130.513439
9,11,46,0.000000,-129.870964
9,11,48,0.000000,-130.714477
9,11,50,0.000000,-132.671016
9,11,52,0.000000,-132.799330
9,11,54,0.000000,-132.566855
9,11,56,0.000000,-129.708119
9,11,58,0.000000,-130.390881
9,12,0,0.000000,-131.503974
9,12,2,0.000000,-129.232852
9,12,4,0.000000,-129.126345
9,12,6,0.000000,-132.141643
9,12,8,0.000000,-132.737760
9,12,10,0.000000,-130.288107
9,12,12,0.000000,-129.905941
9,12,14,0.000000,-131.645759
9,12,16,0.000000,-131.169070
9,12,18,0.000000,-131.327327
9,12,20,0.000000,-133.209915
9,12,22,0.000000,-131.170044
9,12,24,0.000000,-128.984672
9,12,26,0.000000,-131.502063
9,12,28,0.000000,-130.099916
9,12,30,0.000000,-129.249027
9,12,32,0.000000,-130.530386
9,12,34,0.000000,-129.381077
9,12,36,0.000000,-131.142453
9,12,38,0.000000,-131.795554
9,12,40,0.000000,-132.145730
9,12,42,0.000000,-131.329365
9,12,44,0.000000,-130.666894
9,12,46,0.000000,-130.118014
9,12,48,0.000000,-130.662168
9,12,50,0.000000,-131.771473
9,12,52,0.000000,-129.050755
9,12,54,0.000000,-129.577321
9,12,56,0.000000,-129.965970
9,12,58,0.000000,-130.998341
9,13,0,0.000000,-130.348736
9,13,2,0.000000,-129.212836
9,13,4,0.000000,-130.228195
9,13,6,0.000000,-132.784477
9,13,8,0.000000,-132.839965
9,13,10,0.000000,-130.053684
9,13,12,0.000000,-131.320266
9,13,14,0.000000,-131.216281
9,13,16,0.000000,-131.085424
9,13,18,0.000000,-132.557216
9,13,20,0.000000,-132.298536
9,13,22,0.000000,-130.214011
9,13,24,0.000000,-132.221991
9,13,26,0.000000,-131.102263
9,13,28,0.000000,-130.565745
9,13,30,0.000000,-133.103218
9,13,32,0.000000,-131.603970
9,13,34,0.000000,-130.959859
9,13,36,0.000000,-131.670467
9,13,38,0.000000,-131.309289
9,13,40,0.000000,-131.896256
9,13,42,0.000000,-128.388798
9,13,44,0.000000,-130.795814
9,13,46,0.000000,-128.560222
9,13,48,0.000000,-129.330403
9,13,50,0.000000,-130.386673
9,13,52,0.000000,-128.624711
9,13,54,0.000000,-130.914688
9,13,56,0.000000,-128.476597
9,13,58,0.000000,-130.297770
9,14,0,0.000000,-129.848164
9,14,2,0.000000,-129.104149
9,14,4,0.000000,-130.004792
9,14,6,0.000000,-132.617730
9,14,8,0.000000,-130.510538
9,14,10,0.000000,-131.505268
9,14,12,0.000000,-131.984033
9,14,14,0.000000,-131.332159
9,14,16,0.000000,-131.020626
9,14,18,0.000000,-129.625421
9,14,20,0.000000,-133.941557
9,14,22,0.000000,-132.286676
9,14,24,0.000000,-131.550719
9,14,26,0.000000,-132.004034
9,14,28,0.000000,-131.243996
9,14,30,0.000000,-131.111625
9,14,32,0.000000,-129.634375
9,14,34,0.000000,-131.025896
9,14,36,0.000000,-131.403688
9,14,38,0.000000,-132.729989
9,14,40,0.000000,-129.427365
9,14,42,0.000000,-129.660115
9,14,44,0.000000,-129.958791
9,14,46,0.000000,-130.659733
9,14,48,0.000000,-130.683965
9,14,50,0.000000,-128.740091
9,14,52,0.000000,-131.237845
9,14,54,0.000000,-133.278066
9,14,56,0.000000,-131.302701
9,14,58,0.000000,-130.510007
9,15,0,0.000000,-132.953371
9,15,2,0.000000,-131.976478
9,15,4,0.000000,-129.548010
9,15,6,0.000000,-129.775015
9,15,8,0.000000,-132.373742
9,15,10,0.000000,-128.589828
9,15,12,0.000000,-128.013318
9,15,14,0.000000,-130.955617
9,15,16,0.000000,-130.529156
9,15,18,0.000000,-130.912139
9,15,20,0.000000,-130.162457
9,15,22,0.000000,-129.832460
9,15,24,0.000000,-131.361816
9,15,26,0.000000,-131.378625
9,15,28,0.000000,-131.267007
9,15,30,0.000000,-129.239922
9,15,32,0.000000,-129.364745
9,15,34,0.000000,-129.749991
9,15,36,0.000000,-132.664805
9,15,38,0.000000,-128.546136
9,15,40,0.000000,-132.281974
9,15,42,0.000000,-129.956572
9,15,44,0.000000,-132.553871
9,15,46,0.000000,-128.239458
9,15,48,0.000000,-131.578307
9,15,50,0.000000,-128.290072
9,15,52,0.000000,-130.726810
9,15,54,0.000000,-133.046309
9,15,56,0.000000,-131.200704
9,15,58,0.000000,-129.229443
9,16,0,0.000000,-131.660245
9,16,2,0.000000,-130.760584
9,16,4,0.000000,-129.891824
9,16,6,0.000000,-130.181943
9,16,8,0.000000,-132.836596
9,16,10,0.000000,-131.190708
9,16,12,0.000000,-132.758979
9,16,14,0.000000,-130.982353
9,16,16,0.000000,-130.371291
9,16,18,0.000000,-130.321024
9,16,20,0.000000,-129.961470
9,16,22,0.000000,-129.723549
9,16,24,0.000000,-127.861588
9,16,26,0.000000,-131.321392
9,16,28,0.000000,-133.044212
9,16,30,0.000000,-130.958558
9,16,32,0.000000,-128.949123
9,16,34,0.000000,-131.076162
9,16,36,0.000000,-130.003662
9,16,38,0.000000,-127.946992
9,16,40,0.000000,-132.702071
9,16,42,0.000000,-130.459496
9,16,44,0.000000,-129.195808
9,16,46,0.000000,-131.805846
9,16,48,0.000000,-131.185835
9,16,50,0.000000,-131.672749
9,16,52,0.000000,-130.459514
9,16,54,0.000000,-130.285649
9,16,56,0.000000,-132.079580
9,16,58,0.000000,-128.496065
9,17,0,0.000000,-131.447210
9,17,2,0.000000,-129.723884
9,17,4,0.000000,-130.264951
9,17,6,0.000000,-133.604793
9,17,8,0.000000,-131.916669
9,17,10,0.000000,-129.465128
9,17,12,0.000000,-128.579812
9,17,14,0.000000,-130.829391
9,17,16,0.000000,-131.100027
9,17,18,0.000000,-131.927508
9,17,20,0.000000,-131.565071
9,17,22,0.000000,-130.016583
9,17,24,0.000000,-132.731851
9,17,26,0.000000,-127.416306
9,17,28,0.000000,-131.591485
9,17,30,0.000000,-131.171030
9,17,32,0.000000,-128.682207
9,17,34,0.000000,-130.026447
9,17,36,0.000000,-131.889297
9,17,38,0.000000,-129.183889
9,17,40,0.000000,-131.289583
9,17,42,0.000000,-129.597607
9,17,44,0.000000,-132.129231
9,17,46,0.000000,-130.506892
9,17,48,0.000000,-130.899306
9,17,50,0.000000,-130.521187
9,17,52,0.000000,-129.796819
9,17,54,0.000000,-130.344909
9,17,56,0.000000,-130.284245
9,17,58,0.000000,-131.066178
9,18,0,0.000000,-131.482260
9,18,2,0.000000,-129.704068
9,18,4,0.000000,-130.017488
9,18,6,0.000000,-130.378478
9,18,8,0.000000,-130.340557
9,18,10,0.000000,-131.353727
9,18,12,0.000000,-131.681323
9,18,14,0.000000,-132.242765
9,18,16,0.000000,-132.005784
9,18,18,0.000000,-128.463109
9,18,20,0.000000,-129.088243
9,18,22,0.000000,-132.626927
9,18,24,0.000000,-130.069405
9,18,26,0.000000,-130.143627
9,18,28,0.000000,-131.621495
9,18,30,0.000000,-131.043906
9,18,32,0.000000,-131.109034
9,18,34,0.000000,-129.981994
9,18,36,0.000000,-132.177303
9,18,38,0.000000,-127.922398
9,18,40,0.000000,-130.842234
9,18,42,0.000000,-129.482851
9,18,44,0.000000,-131.586481
9,18,46,0.000000,-132.041798
9,18,48,0.000000,-131.158171
9,18,50,0.000000,-129.326468
9,18,52,0.000000,-129.286147
9,18,54,0.000000,-129.959221
9,18,56,0.000000,-129.518236
9,18,58,0.000000,-130.680161
9,19,0,0.000000,-128.903884
9,19,2,0.000000,-132.130430
9,19,4,0.000000,-131.769258
9,19,6,0.000000,-130.861215
9,19,8,0.000000,-130.888673
9,19,10,0.000000,-130.624633
9,19,12,0.000000,-131.419015
9,19,14,0.000000,-130.099559
9,19,16,0.000000,-132.194218
9,19,18,0.000000,-130.497293
9,19,20,0.000000,-131.315909
9,19,22,0.000000,-131.267763
9,19,24,0.000000,-132.663354
9,19,26,0.000000,-129.780410
9,19,28,0.000000,-128.741154
9,19,30,0.000000,-132.213191
9,19,32,0.000000,-128.264409
9,19,34,0.000000,-131.732297
9,19,36,0.000000,-131.363404
9,19,38,0.000000,-128.979164
9,19,40,0.000000,-131.246130
9,19,42,0.000000,-132.853744
9,19,44,0.000000,-131.429611
9,19,46,0.000000,-130.825698
9,19,48,0.000000,-133.908040
9,19,50,0.000000,-130.108004
9,19,52,0.000000,-129.438917
9,19,54,0.000000,-132.898393
9,19,56,0.000000,-131.305639
9,19,58,0.000000,-132.346485
9,20,0,0.000000,-132.940113
9,20,2,0.000000,-128.991645
9,20,4,0.000000,-129.671259
9,20,6,0.000000,-131.259286
9,20,8,0.000000,-130.875709
9,20,10,0.000000,-130.251292
9,20,12,0.000000,-130.446783
9,20,14,0.000000,-129.051450
9,20,16,0.000000,-131.073440
9,20,18,0.000000,-130.382651
9,20,20,0.000000,-130.579409
9,20,22,0.000000,-132.457650
9,20,24,0.000000,-131.680002
9,20,26,0.000000,-130.821383
9,20,28,0.000000,-131.507493
9,20,30,0.000000,-131.912861
9,20,32,0.000000,-129.605737
9,20,34,0.000000,-132.587368
9,20,36,0.000000,-129.106200
9,20,38,0.000000,-130.919155
9,20,40,0.000000,-130.903842
9,20,42,0.000000,-131.263228
9,20,44,0.000000,-129.980053
9,20,46,0.000000,-129.941478
9,20,48,0.000000,-130.216006
9,20,50,0.000000,-132.199815
9,20,52,0.000000,-129.986276
9,20,54,0.000000,-130.056707
9,20,56,0.000000,-132.125027
9,20,58,0.000000,-133.663333
9,21,0,0.000000,-127.558044
9,21,2,0.000000,-130.239224
9,21,4,0.000000,-131.564047
9,21,6,0.000000,-131.758574
9,21,8,0.000000,-132.271090
9,21,10,0.000000,-130.612507
9,21,12,0.000000,-130.537951
9,21,14,0.000000,-131.437189
9,21,16,0.000000,-127.427459
9,21,18,0.000000,-129.763507
9,21,20,0.000000,-131.046314
9,21,22,0.000000,-130.541724
9,21,24,0.000000,-129.669567
9,21,26,0.000000,-130.409635
9,21,28,0.000000,-130.466360
9,21,30,0.000000,-130.289571
9,21,32,0.000000,-132.001219
9,21,34,0.000000,-129.006607
9,21,36,0.000000,-130.814917
9,21,38,0.000000,-130.798518
9,21,40,0.000000,-131.887293
9,21,42,0.000000,-131.575611
9,21,44,0.000000,-128.180585
9,21,46,0.000000,-130.499743
9,21,48,0.000000,-129.714868
9,21,50,0.000000,-132.104078
9,21,52,0.000000,-129.178153
9,21,54,0.000000,-129.889446
9,21,56,0.000000,-128.068655
9,21,58,0.000000,-128.931725
9,22,0,0.000000,-131.866922
9,22,2,0.000000,-130.618007
9,22,4,0.000000,-130.015348
9,22,6,0.000000,-129.253666
9,22,8,0.000000,-132.471847
9,22,10,0.000000,-128.687555
9,22,12,0.000000,-129.222012
9,22,14,0.000000,-132.730287
9,22,16,0.000000,-129.615873
9,22,18,0.000000,-132.932457
9,22,20,0.000000,-132.170131
9,22,22,0.000000,-130.481786
9,22,24,0.000000,-131.601512
9,22,26,0.000000,-129.370245
9,22,28,0.000000,-129.864397
9,22,30,0.000000,-133.051518
9,22,32,0.000000,-130.900263
9,22,34,0.000000,-129.713169
9,22,36,0.000000,-131.343765
9,22,38,0.000000,-131.862138
9,22,40,0.000000,-132.016878
9,22,42,0.000000,-129.002530
9,22,44,0.000000,-129.295542
9,22,46,0.000000,-132.262202
9,22,48,0.000000,-130.908009
9,22,50,0.000000,-130.858354
9,22,52,0.000000,-130.321323
9,22,54,0.000000,-131.321934
9,22,56,0.000000,-130.238499
9,22,58,0.000000,-127.550091
9,23,0,0.000000,-130.731893
9,23,2,0.000000,-129.573025
9,23,4,0.000000,-130.422340
9,23,6,0.000000,-129.537514
9,23,8,0.000000,-130.269313
9,23,10,0.000000,-130.650218
9,23,12,0.000000,-129.496523
9,23,14,0.000000,-131.262615
9,23,16,0.000000,-131.321429
9,23,18,0.000000,-130.875186
9,23,20,0.000000,-130.320362
9,23,22,0.000000,-131.755595
9,23,24,0.000000,-132.407937
9,23,26,0.000000,-129.512837
9,23,28,0.000000,-129.859908
9,23,30,0.000000,-129.008970
9,23,32,0.000000,-130.484838
9,23,34,0.000000,-129.723961
9,23,36,0.000000,-130.316997
9,23,38,0.000000,-130.935367
9,23,40,0.000000,-130.029966
9,23,42,0.000000,-130.501705
9,23,44,0.000000,-129.534602
9,23,46,0.000000,-130.170315
9,23,48,0.000000,-130.834494
9,23,50,0.000000,-130.763577
9,23,52,0.000000,-129.821842
9,23,54,0.000000,-130.553085
9,23,56,0.000000,-128.046933
9,23,58,0.000000,-128.636646
9,24,0,0.000000,-132.610939
9,24,2,0.000000,-130.278111
9,24,4,0.000000,-132.509814
9,24,6,0.000000,-131.363602
9,24,8,0.000000,-129.647195
9,24,10,0.000000,-130.742919
9,24,12,0.000000,-132.910147
9,24,14,0.000000,-132.741964
9,24,16,0.000000,-130.414729
9,24,18,0.000000,-130.864053
9,24,20,0.000000,-132.440874
9,24,22,0.000000,-131.741522
9,24,24,0.000000,-129.299766
9,24,26,0.000000,-129.350299
9,24,28,0.000000,-131.415508
9,24,30,0.000000,-130.424728
9,24,32,0.000000,-129.383075
9,24,34,0.000000,-130.444924
9,24,36,0.000000,-131.243005
9,24,38,0.000000,-131.967078
9,24,40,0.000000,-131.026914
9,24,42,0.000000,-130.508885
9,24,44,0.000000,-128.735076
9,24,46,0.000000,-129.626294
9,24,48,0.000000,-131.838454
9,24,50,0.000000,-132.378524
9,24,52,0.000000,-130.767027
9,24,54,0.000000,-130.117335
9,24,56,0.000000,-130.989693
9,24,58,0.000000,-129.009889
9,25,0,0.000000,-130.898825
9,25,2,0.000000,-130.782704
9,25,4,0.000000,-133.879394
9,25,6,0.000000,-130.414831
9,25,8,0.000000,-132.684827
9,25,10,0.000000,-134.202986
9,25,12,0.000000,-131.445760
9,25,14,0.000000,-130.554865
9,25,16,0.000000,-132.507105
9,25,18,0.000000,-128.227504
9,25,20,0.000000,-130.105365
9,25,22,0.000000,-128.725299
9,25,24,0.000000,-130.301007
9,25,26,0.000000,-132.714614
9,25,28,0.000000,-130.735297
9,25,30,0.000000,-130.323437
9,25,32,0.000000,-130.046769
9,25,34,0.000000,-130.876001
9,25,36,0.000000,-130.929535
9,25,38,0.000000,-131.154185
9,25,40,0.000000,-131.031775
9,25,42,0.000000,-128.025161
9,25,44,0.000000,-131.990341
9,25,46,0.000000,-132.945813
9,25,48,0.000000,-133.501748
9,25,50,0.000000,-129.534896
9,25,52,0.000000,-128.469090
9,25,54,0.000000,-130.848220
9,25,56,0.000000,-131.592660
9,25,58,0.000000,-130.288218
9,26,0,0.000000,-131.191968
9,26,2,0.000000,-130.701077
9,26,4,0.000000,-128.875334
9,26,6,0.000000,-129.220701
9,26,8,0.000000,-130.426984
9,26,10,0.000000,-128.704052
9,26,12,0.000000,-130.431252
9,26,14,0.000000,-131.212115
9,26,16,0.000000,-129.648536
9,26,18,0.000000,-132.003293
9,26,20,0.000000,-129.456004
9,26,22,0.000000,-130.650758
9,26,24,0.000000,-131.214592
9,26,26,0.000000,-130.696157
9,26,28,0.000000,-132.095463
9,26,30,0.000000,-130.854433
9,26,32,0.000000,-131.566227
9,26,34,0.000000,-130.575344
9,26,36,0.000000,-130.572129
9,26,38,0.000000,-129.027969
9,26,40,0.000000,-118.664661
9,26,42,0.000000,-129.297258
9,26,44,0.000000,-131.952245
9,26,46,0.000000,-129.326001
9,26,48,0.000000,-121.285599
9,26,50,0.000000,-116.946147
9,26,52,0.000000,-130.792085
9,26,54,0.000000,-131.631373
9,26,56,0.000000,-130.512209
9,26,58,0.000000,-130.430709
9,27,0,0.000000,-130.067982
9,27,2,0.000000,-129.670897
9,27,4,0.000000,-127.786194
9,27,6,0.000000,-131.766601
9,27,8,0.000000,-131.178416
9,27,10,0.000000,-133.058780
9,27,12,0.000000,-133.913965
9,27,14,0.000000,-129.430094
9,27,16,0.000000,-131.541392
9,27,18,0.000000,-132.323094
9,27,20,0.000000,-132.163723
9,27,22,0.000000,-130.991936
