hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.559319
9,0,2,0.000000,-133.565891
9,0,4,0.000000,-127.806617
9,0,6,0.000000,-132.576391
9,0,8,0.000000,-128.646040
9,0,10,0.000000,-128.863153
9,0,12,0.000000,-133.326869
9,0,14,0.000000,-124.616846
9,0,16,0.000000,-125.884355
9,0,18,0.000000,-136.860355
9,0,20,0.000000,-125.727166
9,0,22,0.000000,-131.098632
9,0,24,0.000000,-128.751392
9,0,26,0.000000,-129.281498
9,0,28,0.000000,-128.363074
9,0,30,0.000000,-127.672818
9,0,32,0.000000,-141.344324
9,0,34,0.000000,-131.254325
9,0,36,0.000000,-131.342313
9,0,38,0.000000,-126.138531
9,0,40,0.000000,-129.326571
9,0,42,0.000000,-134.815952
9,0,44,0.000000,-127.729590
9,0,46,0.000000,-131.868801
9,0,48,0.000000,-127.611085
9,0,50,0.000000,-128.533042
9,0,52,0.000000,-136.054517
9,0,54,0.000000,-131.973118
9,0,56,0.000000,-122.991031
9,0,58,0.000000,-133.045980
9,1,0,0.000000,-137.489881
9,1,2,0.000000,-138.030589
9,1,4,0.000000,-128.164811
9,1,6,0.000000,-131.851687
9,1,8,0.000000,-128.624581
9,1,10,0.000000,-136.965889
9,1,12,0.000000,-141.245771
9,1,14,0.000000,-124.475349
9,1,16,0.000000,-135.799669
9,1,18,0.000000,-125.550343
9,1,20,0.000000,-141.725760
9,1,22,0.000000,-135.746561
9,1,24,0.000000,-127.547401
9,1,26,0.000000,-141.216631
9,1,28,0.000000,-130.087421
9,1,30,0.000000,-135.477589
9,1,32,0.000000,-124.934184
9,1,34,0.000000,-139.812825
9,1,36,0.000000,-133.242168
9,1,38,0.000000,-137.999957
9,1,40,0.000000,-130.099372
9,1,42,0.000000,-136.941892
9,1,44,0.000000,-129.495881
9,1,46,0.000000,-130.441216
9,1,48,0.000000,-137.767885
9,1,50,0.000000,-134.825444
9,1,52,0.000000,-128.143844
9,1,54,0.000000,-141.532838
9,1,56,0.000000,-128.888392
9,1,58,0.000000,-128.819254
9,2,0,0.000000,-130.428841
9,2,2,0.000000,-128.503991
9,2,4,0.000000,-130.745623
9,2,6,0.000000,-129.725654
9,2,8,0.000000,-131.197375
9,2,10,0.000000,-128.632358
9,2,12,0.000000,-140.430602
9,2,14,0.000000,-127.349754
9,2,16,0.000000,-128.881937
9,2,18,0.000000,-139.692233
9,2,20,0.000000,-130.508067
9,2,22,0.000000,-133.925236
9,2,24,0.000000,-132.341047
9,2,26,0.000000,-125.495176
9,2,28,0.000000,-128.192465
9,2,30,0.000000,-138.399479
9,2,32,0.000000,-128.674611
9,2,34,0.000000,-124.855879
9,2,36,0.000000,-135.608238
9,2,38,0.000000,-128.876931
9,2,40,0.000000,-131.064001
9,2,42,0.000000,-133.281432
9,2,44,0.000000,-125.516584
9,2,46,0.000000,-135.010701
9,2,48,0.000000,-134.462976
9,2,50,0.000000,-135.146938
9,2,52,0.000000,-127.645917
9,2,54,0.000000,-124.681147
9,2,56,0.000000,-131.294798
9,2,58,0.000000,-130.571794
9,3,0,0.000000,-129.766277
9,3,2,0.000000,-125.005796
9,3,4,0.000000,-128.380641
9,3,6,0.000000,-128.261038
9,3,8,0.000000,-129.221231
9,3,10,0.000000,-137.964531
9,3,12,0.000000,-125.732740
9,3,14,0.000000,-128.971503
9,3,16,0.000000,-130.809585
9,3,18,0.000000,-126.982802
9,3,20,0.000000,-129.750131
9,3,22,0.000000,-132.214780
9,3,24,0.000000,-128.607898
9,3,26,0.000000,-130.994548
9,3,28,0.000000,-130.768301
9,3,30,0.000000,-133.158028
9,3,32,0.000000,-131.581010
9,3,34,0.000000,-140.720204
9,3,36,0.000000,-135.058606
9,3,38,0.000000,-132.511005
9,3,40,0.000000,-141.104133
9,3,42,0.000000,-133.979396
9,3,44,0.000000,-132.617923
9,3,46,0.000000,-121.972910
9,3,48,0.000000,-131.131903
9,3,50,0.000000,-139.547820
9,3,52,0.000000,-129.328107
9,3,54,0.000000,-154.045028
9,3,56,0.000000,-136.677107
9,3,58,0.000000,-125.627031
9,4,0,0.000000,-135.208988
9,4,2,0.000000,-135.154639
9,4,4,0.000000,-131.703030
9,4,6,0.000000,-127.930550
9,4,8,0.000000,-131.884983
9,4,10,0.000000,-133.900510
9,4,12,0.000000,-130.448628
9,4,14,0.000000,-142.445742
9,4,16,0.000000,-129.693819
9,4,18,0.000000,-133.235376
9,4,20,0.000000,-135.991463
9,4,22,0.000000,-124.483583
9,4,24,0.000000,-128.955106
9,4,26,0.000000,-129.351533
9,4,28,0.000000,-128.688280
9,4,30,0.000000,-139.008614
9,4,32,0.000000,-125.613309
9,4,34,0.000000,-136.294345
9,4,36,0.000000,-125.473494
9,4,38,0.000000,-134.919879
9,4,40,0.000000,-134.414340
9,4,42,0.000000,-137.392213
9,4,44,0.000000,-124.775975
9,4,46,0.000000,-128.113105
9,4,48,0.000000,-134.715323
9,4,50,0.000000,-136.761092
9,4,52,0.000000,-123.476992
9,4,54,0.000000,-135.034316
9,4,56,0.000000,-128.327696
9,4,58,0.000000,-124.762166
9,5,0,0.000000,-131.793376
9,5,2,0.000000,-137.553792
9,5,4,0.000000,-131.279482
9,5,6,0.000000,-133.474977
9,5,8,0.000000,-132.537006
9,5,10,0.000000,-135.959462
9,5,12,0.000000,-132.026606
9,5,14,0.000000,-134.248881
9,5,16,0.000000,-129.080347
9,5,18,0.000000,-129.571137
9,5,20,0.000000,-138.322602
9,5,22,0.000000,-130.626407
9,5,24,0.000000,-124.397300
9,5,26,0.000000,-131.440250
9,5,28,0.000000,-136.611301
9,5,30,0.000000,-126.152683
9,5,32,0.000000,-153.010342
9,5,34,0.000000,-131.107191
9,5,36,0.000000,-127.227712
9,5,38,0.000000,-141.491335
9,5,40,0.000000,-128.221944
9,5,42,0.000000,-135.185184
9,5,44,0.000000,-124.742362
9,5,46,0.000000,-136.013371
9,5,48,0.000000,-135.931443
9,5,50,0.000000,-127.509595
9,5,52,0.000000,-127.643761
9,5,54,0.000000,-125.875118
9,5,56,0.000000,-141.256848
9,5,58,0.000000,-139.837182
9,6,0,0.000000,-125.272330
9,6,2,0.000000,-125.034152
9,6,4,0.000000,-131.710865
9,6,6,0.000000,-133.340639
9,6,8,0.000000,-132.546640
9,6,10,0.000000,-129.043773
9,6,12,0.000000,-133.685009
9,6,14,0.000000,-134.160469
9,6,16,0.000000,-132.377127
9,6,18,0.000000,-131.058561
9,6,20,0.000000,-138.462351
9,6,22,0.000000,-131.635190
9,6,24,0.000000,-125.498989
9,6,26,0.000000,-134.314105
9,6,28,0.000000,-128.451360
9,6,30,0.000000,-132.764359
9,6,32,0.000000,-130.350923
9,6,34,0.000000,-136.669565
9,6,36,0.000000,-129.709705
9,6,38,0.000000,-123.653775
9,6,40,0.000000,-129.141196
9,6,42,0.000000,-131.230807
9,6,44,0.000000,-127.606409
9,6,46,0.000000,-129.565027
9,6,48,0.000000,-128.637417
9,6,50,0.000000,-132.182347
9,6,52,0.000000,-129.964159
9,6,54,0.000000,-128.244871
9,6,56,0.000000,-127.294370
9,6,58,0.000000,-133.804926
9,7,0,0.000000,-126.235623
9,7,2,0.000000,-142.112487
9,7,4,0.000000,-135.349139
9,7,6,0.000000,-136.870193
9,7,8,0.000000,-129.657553
9,7,10,0.000000,-134.453094
9,7,12,0.000000,-126.078403
9,7,14,0.000000,-130.190526
9,7,16,0.000000,-138.083887
9,7,18,0.000000,-135.513611
9,7,20,0.000000,-139.351059
9,7,22,0.000000,-127.851327
9,7,24,0.000000,-138.631637
9,7,26,0.000000,-131.138465
9,7,28,0.000000,-126.808830
9,7,30,0.000000,-127.934142
9,7,32,0.000000,-130.413150
9,7,34,0.000000,-131.694881
9,7,36,0.000000,-129.736422
9,7,38,0.000000,-128.987632
9,7,40,0.000000,-136.759189
9,7,42,0.000000,-133.423560
9,7,44,0.000000,-146.439054
9,7,46,0.000000,-148.089254
9,7,48,0.000000,-127.695817
9,7,50,0.000000,-125.481038
9,7,52,0.000000,-126.865485
9,7,54,0.000000,-135.247457
9,7,56,0.000000,-133.874760
9,7,58,0.000000,-132.064431
9,8,0,0.000000,-130.157545
9,8,2,0.000000,-140.312295
9,8,4,0.000000,-130.459692
9,8,6,0.000000,-135.157135
9,8,8,0.000000,-131.725004
9,8,10,0.000000,-154.762958
9,8,12,0.000000,-134.702937
9,8,14,0.000000,-138.373771
9,8,16,0.000000,-128.695249
9,8,18,0.000000,-134.862460
9,8,20,0.000000,-133.074773
9,8,22,0.000000,-124.044927
9,8,24,0.000000,-130.180656
9,8,26,0.000000,-125.864115
9,8,28,0.000000,-126.560539
9,8,30,0.000000,-131.798369
9,8,32,0.000000,-130.223653
9,8,34,0.000000,-134.072787
9,8,36,0.000000,-139.160337
9,8,38,0.000000,-135.958692
9,8,40,0.000000,-134.991258
9,8,42,0.000000,-128.274895
9,8,44,0.000000,-129.125651
9,8,46,0.000000,-150.305481
9,8,48,0.000000,-129.190577
9,8,50,0.000000,-131.171174
9,8,52,0.000000,-126.222688
9,8,54,0.000000,-134.168143
9,8,56,0.000000,-127.875498
9,8,58,0.000000,-128.167611
9,9,0,0.000000,-132.348883
9,9,2,0.000000,-133.055207
9,9,4,0.000000,-138.713627
9,9,6,0.000000,-135.353109
9,9,8,0.000000,-131.083704
9,9,10,0.000000,-125.841998
9,9,12,0.000000,-132.312196
9,9,14,0.000000,-129.997495
9,9,16,0.000000,-130.841494
9,9,18,0.000000,-133.464567
9,9,20,0.000000,-137.968231
9,9,22,0.000000,-135.822020
9,9,24,0.000000,-129.904344
9,9,26,0.000000,-144.640626
9,9,28,0.000000,-133.521979
9,9,30,0.000000,-129.497547
9,9,32,0.000000,-125.241777
9,9,34,0.000000,-131.666796
9,9,36,0.000000,-133.305200
9,9,38,0.000000,-132.586171
9,9,40,0.000000,-131.535431
9,9,42,0.000000,-132.212297
9,9,44,0.000000,-129.832598
9,9,46,0.000000,-126.363088
9,9,48,0.000000,-122.452797
9,9,50,0.000000,-127.752531
9,9,52,0.000000,-125.594224
9,9,54,0.000000,-127.933095
9,9,56,0.000000,-139.156469
9,9,58,0.000000,-146.897207
9,10,0,0.000000,-132.393544
9,10,2,0.000000,-129.887172
9,10,4,0.000000,-134.708896
9,10,6,0.000000,-132.098052
9,10,8,0.000000,-147.023539
9,10,10,0.000000,-129.848351
9,10,12,0.000000,-126.785198
9,10,14,0.000000,-130.687371
9,10,16,0.000000,-128.864002
9,10,18,0.000000,-134.901797
9,10,20,0.000000,-129.264760
9,10,22,0.000000,-146.398718
9,10,24,0.000000,-124.690323
9,10,26,0.000000,-125.542520
9,10,28,0.000000,-128.671059
9,10,30,0.000000,-128.640988
9,10,32,0.000000,-126.452794
9,10,34,0.000000,-133.860365
9,10,36,0.000000,-133.080678
9,10,38,0.000000,-129.956915
9,10,40,0.000000,-134.862910
9,10,42,0.000000,-151.901287
9,10,44,0.000000,-132.387106
9,10,46,0.000000,-138.451329
9,10,48,0.000000,-126.061830
9,10,50,0.000000,-154.186811
9,10,52,0.000000,-139.503793
9,10,54,0.000000,-132.865804
9,10,56,0.000000,-130.122998
9,10,58,0.000000,-127.452712
9,11,0,0.000000,-139.364328
9,11,2,0.000000,-136.754397
9,11,4,0.000000,-130.376754
9,11,6,0.000000,-125.434193
9,11,8,0.000000,-150.585295
9,11,10,0.000000,-129.274781
9,11,12,0.000000,-128.716990
9,11,14,0.000000,-126.675213
9,11,16,0.000000,-137.347822
9,11,18,0.000000,-130.119587
9,11,20,0.000000,-135.012865
9,11,22,0.000000,-130.116929
9,11,24,0.000000,-125.755335
9,11,26,0.000000,-126.653322
9,11,28,0.000000,-132.518062
9,11,30,0.000000,-128.432843
9,11,32,0.000000,-128.789497
9,11,34,0.000000,-131.716883
9,11,36,0.000000,-124.610356
9,11,38,0.000000,-132.235329
9,11,40,0.000000,-153.310986
9,11,42,0.000000,-144.706796
9,11,44,0.000000,-128.471193
9,11,46,0.000000,-128.917789
9,11,48,0.000000,-123.649720
9,11,50,0.000000,-129.893475
9,11,52,0.000000,-128.962380
9,11,54,0.000000,-130.720439
9,11,56,0.000000,-129.249394
9,11,58,0.000000,-131.240066
9,12,0,0.000000,-128.480349
9,12,2,0.000000,-144.742856
9,12,4,0.000000,-141.974727
9,12,6,0.000000,-126.888013
9,12,8,0.000000,-142.250499
9,12,10,0.000000,-132.025907
9,12,12,0.000000,-135.750174
9,12,14,0.000000,-152.655622
9,12,16,0.000000,-133.370567
9,12,18,0.000000,-128.568239
9,12,20,0.000000,-130.529697
9,12,22,0.000000,-129.626296
9,12,24,0.000000,-130.302115
9,12,26,0.000000,-124.445177
9,12,28,0.000000,-134.800070
9,12,30,0.000000,-129.145305
9,12,32,0.000000,-127.417242
9,12,34,0.000000,-134.099482
9,12,36,0.000000,-133.912460
9,12,38,0.000000,-131.269663
9,12,40,0.000000,-140.229372
9,12,42,0.000000,-132.414539
9,12,44,0.000000,-124.430177
9,12,46,0.000000,-136.148625
9,12,48,0.000000,-132.073681
9,12,50,0.000000,-137.812406
9,12,52,0.000000,-130.880523
9,12,54,0.000000,-129.487150
9,12,56,0.000000,-129.101201
9,12,58,0.000000,-127.080823
9,13,0,0.000000,-129.352407
9,13,2,0.000000,-130.526045
9,13,4,0.000000,-129.677216
9,13,6,0.000000,-132.554262
9,13,8,0.000000,-124.695314
9,13,10,0.000000,-133.473380
9,13,12,0.000000,-139.426657
9,13,14,0.000000,-131.535851
9,13,16,0.000000,-128.033641
9,13,18,0.000000,-133.128478
9,13,20,0.000000,-131.650028
9,13,22,0.000000,-129.172157
9,13,24,0.000000,-126.942493
9,13,26,0.000000,-136.715847
9,13,28,0.000000,-127.312156
9,13,30,0.000000,-155.664292
9,13,32,0.000000,-128.399885
9,13,34,0.000000,-127.054008
9,13,36,0.000000,-127.877565
9,13,38,0.000000,-146.093387
9,13,40,0.000000,-126.932224
9,13,42,0.000000,-131.410003
9,13,44,0.000000,-133.748348
9,13,46,0.000000,-129.675083
9,13,48,0.000000,-143.656541
9,13,50,0.000000,-130.461079
9,13,52,0.000000,-128.040832
9,13,54,0.000000,-131.205366
9,13,56,0.000000,-123.943688
9,13,58,0.000000,-132.429370
9,14,0,0.000000,-133.929772
9,14,2,0.000000,-129.706957
9,14,4,0.000000,-131.088593
9,14,6,0.000000,-131.392434
9,14,8,0.000000,-137.717342
9,14,10,0.000000,-130.219349
9,14,12,0.000000,-136.189127
9,14,14,0.000000,-132.831301
9,14,16,0.000000,-131.781530
9,14,18,0.000000,-130.899622
9,14,20,0.000000,-127.729745
9,14,22,0.000000,-129.756822
9,14,24,0.000000,-124.486077
9,14,26,0.000000,-129.157145
9,14,28,0.000000,-124.435802
9,14,30,0.000000,-127.875695
9,14,32,0.000000,-123.582822
9,14,34,0.000000,-134.801581
9,14,36,0.000000,-130.512411
9,14,38,0.000000,-128.202401
9,14,40,0.000000,-133.574378
9,14,42,0.000000,-125.590860
9,14,44,0.000000,-135.198690
9,14,46,0.000000,-130.618211
9,14,48,0.000000,-124.385410
9,14,50,0.000000,-127.251979
9,14,52,0.000000,-125.874292
9,14,54,0.000000,-139.409277
9,14,56,0.000000,-133.474042
9,14,58,0.000000,-131.021975
9,15,0,0.000000,-125.618831
9,15,2,0.000000,-136.530848
9,15,4,0.000000,-134.765100
9,15,6,0.000000,-131.449653
9,15,8,0.000000,-130.922753
9,15,10,0.000000,-133.902069
9,15,12,0.000000,-135.704662
9,15,14,0.000000,-135.906083
9,15,16,0.000000,-142.659514
9,15,18,0.000000,-136.911056
9,15,20,0.000000,-130.418999
9,15,22,0.000000,-132.628231
9,15,24,0.000000,-132.980987
9,15,26,0.000000,-138.612077
9,15,28,0.000000,-128.627006
9,15,30,0.000000,-127.873864
9,15,32,0.000000,-144.066888
9,15,34,0.000000,-131.366711
9,15,36,0.000000,-125.121572
9,15,38,0.000000,-134.510468
9,15,40,0.000000,-133.738464
9,15,42,0.000000,-126.572662
9,15,44,0.000000,-140.721436
9,15,46,0.000000,-142.267002
9,15,48,0.000000,-133.245832
9,15,50,0.000000,-137.608221
9,15,52,0.000000,-127.404526
9,15,54,0.000000,-134.307480
9,15,56,0.000000,-131.914074
9,15,58,0.000000,-127.914748
9,16,0,0.000000,-130.302986
9,16,2,0.000000,-128.154719
9,16,4,0.000000,-124.734807
9,16,6,0.000000,-129.690001
9,16,8,0.000000,-134.029271
9,16,10,0.000000,-137.936256
9,16,12,0.000000,-141.878796
9,16,14,0.000000,-131.200157
9,16,16,0.000000,-127.827756
9,16,18,0.000000,-130.861094
9,16,20,0.000000,-125.341392
9,16,22,0.000000,-135.430386
9,16,24,0.000000,-150.627456
9,16,26,0.000000,-131.640223
9,16,28,0.000000,-125.687527
9,16,30,0.000000,-131.292549
9,16,32,0.000000,-129.831784
9,16,34,0.000000,-132.183596
9,16,36,0.000000,-135.386146
9,16,38,0.000000,-125.767301
9,16,40,0.000000,-129.997718
9,16,42,0.000000,-134.692022
9,16,44,0.000000,-141.100307
9,16,46,0.000000,-132.016607
9,16,48,0.000000,-136.908497
9,16,50,0.000000,-128.024174
9,16,52,0.000000,-126.384969
9,16,54,0.000000,-132.579382
9,16,56,0.000000,-140.788088
9,16,58,0.000000,-126.061799
9,17,0,0.000000,-132.099688
9,17,2,0.000000,-129.398510
9,17,4,0.000000,-130.832677
9,17,6,0.000000,-128.590268
9,17,8,0.000000,-124.795913
9,17,10,0.000000,-130.456193
9,17,12,0.000000,-124.411831
9,17,14,0.000000,-121.632037
9,17,16,0.000000,-136.321493
9,17,18,0.000000,-139.274593
9,17,20,0.000000,-131.265149
9,17,22,0.000000,-134.297413
9,17,24,0.000000,-130.700111
9,17,26,0.000000,-126.491006
9,17,28,0.000000,-130.975427
9,17,30,0.000000,-128.927763
9,17,32,0.000000,-131.336020
9,17,34,0.000000,-128.390374
9,17,36,0.000000,-133.256610
9,17,38,0.000000,-133.109334
9,17,40,0.000000,-135.938771
9,17,42,0.000000,-138.253238
9,17,44,0.000000,-155.154752
9,17,46,0.000000,-129.984824
9,17,48,0.000000,-130.688341
9,17,50,0.000000,-136.035809
9,17,52,0.000000,-131.830139
9,17,54,0.000000,-130.436709
9,17,56,0.000000,-134.224652
9,17,58,0.000000,-126.931349
9,18,0,0.000000,-123.245967
9,18,2,0.000000,-134.212207
9,18,4,0.000000,-143.565839
9,18,6,0.000000,-138.791856
9,18,8,0.000000,-129.051641
9,18,10,0.000000,-135.231381
9,18,12,0.000000,-138.985101
9,18,14,0.000000,-126.426003
9,18,16,0.000000,-129.593405
9,18,18,0.000000,-147.052946
9,18,20,0.000000,-130.524101
9,18,22,0.000000,-136.607928
9,18,24,0.000000,-125.423389
9,18,26,0.000000,-132.925855
9,18,28,0.000000,-132.473605
9,18,30,0.000000,-130.611017
9,18,32,0.000000,-127.085684
9,18,34,0.000000,-128.257916
9,18,36,0.000000,-131.805375
9,18,38,0.000000,-132.257201
9,18,40,0.000000,-137.488253
9,18,42,0.000000,-130.467223
9,18,44,0.000000,-134.127192
9,18,46,0.000000,-124.700172
9,18,48,0.000000,-133.014104
9,18,50,0.000000,-137.973725
9,18,52,0.000000,-129.107815
9,18,54,0.000000,-129.183421
9,18,56,0.000000,-131.593205
9,18,58,0.000000,-129.832846
9,19,0,0.000000,-129.764514
9,19,2,0.000000,-128.338649
9,19,4,0.000000,-135.215005
9,19,6,0.000000,-129.638624
9,19,8,0.000000,-130.323414
9,19,10,0.000000,-136.902029
9,19,12,0.000000,-135.791806
9,19,14,0.000000,-127.196597
9,19,16,0.000000,-125.627130
9,19,18,0.000000,-135.155660
9,19,20,0.000000,-130.416837
9,19,22,0.000000,-123.871534
9,19,24,0.000000,-132.664658
9,19,26,0.000000,-133.324764
9,19,28,0.000000,-131.600389
9,19,30,0.000000,-124.085864
9,19,32,0.000000,-128.040070
9,19,34,0.000000,-128.993618
9,19,36,0.000000,-133.736970
9,19,38,0.000000,-127.695857
9,19,40,0.000000,-130.002375
9,19,42,0.000000,-130.078640
9,19,44,0.000000,-124.924127
9,19,46,0.000000,-143.648971
9,19,48,0.000000,-132.697509
9,19,50,0.000000,-126.356284
9,19,52,0.000000,-141.760220
9,19,54,0.000000,-137.729953
9,19,56,0.000000,-126.059228
9,19,58,0.000000,-135.323503
9,20,0,0.000000,-130.686926
9,20,2,0.000000,-127.722247
9,20,4,0.000000,-141.295687
9,20,6,0.000000,-134.560563
9,20,8,0.000000,-130.109446
9,20,10,0.000000,-131.441930
9,20,12,0.000000,-134.437601
9,20,14,0.000000,-129.173180
9,20,16,0.000000,-122.590364
9,20,18,0.000000,-126.600471
9,20,20,0.000000,-125.960587
9,20,22,0.000000,-141.147251
9,20,24,0.000000,-125.694948
9,20,26,0.000000,-128.945831
9,20,28,0.000000,-128.873948
9,20,30,0.000000,-139.960074
9,20,32,0.000000,-129.669109
9,20,34,0.000000,-131.566315
9,20,36,0.000000,-130.416584
9,20,38,0.000000,-135.784029
9,20,40,0.000000,-134.306014
9,20,42,0.000000,-133.506320
9,20,44,0.000000,-129.332658
9,20,46,0.000000,-128.575427
9,20,48,0.000000,-129.754656
9,20,50,0.000000,-134.125684
9,20,52,0.000000,-133.066304
9,20,54,0.000000,-130.944827
9,20,56,0.000000,-124.367405
9,20,58,0.000000,-127.942145
9,21,0,0.000000,-129.191683
9,21,2,0.000000,-134.386138
9,21,4,0.000000,-131.240246
9,21,6,0.000000,-134.694462
9,21,8,0.000000,-135.173789
9,21,10,0.000000,-134.238916
9,21,12,0.000000,-130.394917
9,21,14,0.000000,-135.028964
9,21,16,0.000000,-140.014316
9,21,18,0.000000,-129.034293
9,21,20,0.000000,-128.294033
9,21,22,0.000000,-140.446191
9,21,24,0.000000,-124.375434
9,21,26,0.000000,-131.124540
9,21,28,0.000000,-130.110391
9,21,30,0.000000,-128.372568
9,21,32,0.000000,-128.105990
9,21,34,0.000000,-135.938209
9,21,36,0.000000,-127.900079
9,21,38,0.000000,-136.311270
9,21,40,0.000000,-131.947133
9,21,42,0.000000,-133.393380
9,21,44,0.000000,-138.106553
9,21,46,0.000000,-138.296796
9,21,48,0.000000,-127.179965
9,21,50,0.000000,-128.170740
9,21,52,0.000000,-126.494597
9,21,54,0.000000,-126.872615
9,21,56,0.000000,-130.330410
9,21,58,0.000000,-140.426683
9,22,0,0.000000,-134.367417
9,22,2,0.000000,-127.698942
9,22,4,0.000000,-134.281845
9,22,6,0.000000,-128.437429
9,22,8,0.000000,-134.982059
9,22,10,0.000000,-132.911763
9,22,12,0.000000,-143.472980
9,22,14,0.000000,-129.843585
9,22,16,0.000000,-128.616099
9,22,18,0.000000,-137.091807
9,22,20,0.000000,-134.463358
9,22,22,0.000000,-127.254963
9,22,24,0.000000,-142.587612
9,22,26,0.000000,-127.592150
9,22,28,0.000000,-127.718476
9,22,30,0.000000,-126.185974
9,22,32,0.000000,-125.716466
9,22,34,0.000000,-134.886826
9,22,36,0.000000,-135.568657
9,22,38,0.000000,-134.725182
9,22,40,0.000000,-127.711685
9,22,42,0.000000,-129.255784
9,22,44,0.000000,-132.441725
9,22,46,0.000000,-128.006964
9,22,48,0.000000,-131.130153
9,22,50,0.000000,-126.887287
9,22,52,0.000000,-130.197170
9,22,54,0.000000,-144.506000
9,22,56,0.000000,-130.097174
9,22,58,0.000000,-129.867730
9,23,0,0.000000,-127.443187
9,23,2,0.000000,-132.432564
9,23,4,0.000000,-140.301866
9,23,6,0.000000,-127.953752
9,23,8,0.000000,-140.432670
9,23,10,0.000000,-134.605031
9,23,12,0.000000,-136.890962
9,23,14,0.000000,-129.478811
9,23,16,0.000000,-124.896094
9,23,18,0.000000,-140.000759
9,23,20,0.000000,-140.153425
9,23,22,0.000000,-128.411201
9,23,24,0.000000,-136.746301
9,23,26,0.000000,-140.407931
9,23,28,0.000000,-130.842196
9,23,30,0.000000,-132.391608
9,23,32,0.000000,-125.517798
9,23,34,0.000000,-127.142326
9,23,36,0.000000,-137.843206
9,23,38,0.000000,-130.061349
9,23,40,0.000000,-127.046363
9,23,42,0.000000,-135.754720
9,23,44,0.000000,-131.084479
9,23,46,0.000000,-127.709202
9,23,48,0.000000,-130.669618
9,23,50,0.000000,-137.807213
9,23,52,0.000000,-135.504051
9,23,54,0.000000,-129.494944
9,23,56,0.000000,-126.149795
9,23,58,0.000000,-132.544859
9,24,0,0.000000,-123.968457
9,24,2,0.000000,-136.089007
9,24,4,0.000000,-133.845032
9,24,6,0.000000,-143.981959
9,24,8,0.000000,-130.710351
9,24,10,0.000000,-125.151099
9,24,12,0.000000,-125.821187
9,24,14,0.000000,-130.964042
9,24,16,0.000000,-128.595180
9,24,18,0.000000,-130.125823
9,24,20,0.000000,-136.241874
9,24,22,0.000000,-126.544128
9,24,24,0.000000,-134.586963
9,24,26,0.000000,-132.132224
9,24,28,0.000000,-128.584028
9,24,30,0.000000,-129.244080
9,24,32,0.000000,-124.663628
9,24,34,0.000000,-130.312191
9,24,36,0.000000,-133.276192
9,24,38,0.000000,-137.947743
9,24,40,0.000000,-147.317208
9,24,42,0.000000,-134.728532
9,24,44,0.000000,-130.812108
9,24,46,0.000000,-140.324356
9,24,48,0.000000,-123.632698
9,24,50,0.000000,-127.884976
9,24,52,0.000000,-127.184933
9,24,54,0.000000,-132.624263
9,24,56,0.000000,-129.544437
9,24,58,0.000000,-127.314877
9,25,0,0.000000,-140.108848
9,25,2,0.000000,-139.865548
9,25,4,0.000000,-130.000980
9,25,6,0.000000,-129.072944
9,25,8,0.000000,-131.759001
9,25,10,0.000000,-135.027008
9,25,12,0.000000,-124.787802
9,25,14,0.000000,-136.297652
9,25,16,0.000000,-135.483486
9,25,18,0.000000,-134.937215
9,25,20,0.000000,-135.704604
9,25,22,0.000000,-139.785053
9,25,24,0.000000,-136.075381
9,25,26,0.000000,-143.749375
9,25,28,0.000000,-137.527944
9,25,30,0.000000,-134.589099
9,25,32,0.000000,-128.567195
9,25,34,0.000000,-127.960512
9,25,36,0.000000,-128.775899
9,25,38,0.000000,-129.646919
9,25,40,0.000000,-133.146626
9,25,42,0.000000,-131.368211
9,25,44,0.000000,-141.776824
9,25,46,0.000000,-129.535781
9,25,48,0.000000,-132.083164
9,25,50,0.000000,-129.429739
9,25,52,0.000000,-138.893958
9,25,54,0.000000,-127.444534
9,25,56,0.000000,-129.305906
9,25,58,0.000000,-128.974291
9,26,0,0.000000,-133.958332
9,26,2,0.000000,-131.366445
9,26,4,0.000000,-135.167728
9,26,6,0.000000,-130.117109
9,26,8,0.000000,-133.303334
9,26,10,0.000000,-126.547974
9,26,12,0.000000,-127.448926
9,26,14,0.000000,-134.050786
9,26,16,0.000000,-128.372100
9,26,18,0.000000,-127.994230
9,26,20,0.000000,-133.383148
9,26,22,0.000000,-134.153573
9,26,24,0.000000,-131.795328
9,26,26,0.000000,-131.630979
9,26,28,0.000000,-121.576261
9,26,30,0.000000,-128.754136
9,26,32,0.000000,-128.030334
9,26,34,0.000000,-125.281306
9,26,36,0.000000,-129.065407
9,26,38,0.000000,-137.688820
9,26,40,0.000000,-132.417836
9,26,42,0.000000,-128.964213
9,26,44,0.000000,-128.938227
9,26,46,0.000000,-125.723062
9,26,48,0.000000,-134.617453
9,26,50,0.000000,-127.279606
9,26,52,0.000000,-127.775881
9,26,54,0.000000,-127.203307
9,26,56,0.000000,-132.231781
9,26,58,0.000000,-139.741874
9,27,0,0.000000,-136.437019
9,27,2,0.000000,-130.584777
9,27,4,0.000000,-128.608233
9,27,6,0.000000,-131.142341
9,27,8,0.000000,-127.561929
9,27,10,0.000000,-126.122927
9,27,12,0.000000,-129.588754
9,27,14,0.000000,-130.350916
9,27,16,0.000000,-127.666306
9,27,18,0.000000,-138.099748
9,27,20,0.000000,-130.547580
9,27,22,0.000000,-125.772286
