hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.608935
2,0,2,0.000000,-134.950011
2,0,4,0.000000,-137.124576
2,0,6,0.000000,-133.562472
2,0,8,0.000000,-132.900070
2,0,10,0.000000,-133.757146
2,0,12,0.000000,-132.829208
2,0,14,0.000000,-131.933313
2,0,16,0.000000,-134.532174
2,0,18,0.000000,-133.639920
2,0,20,0.000000,-132.478124
2,0,22,0.000000,-132.163062
2,0,24,0.000000,-134.260858
2,0,26,0.000000,-133.037932
2,0,28,0.000000,-133.991612
2,0,30,0.000000,-132.393268
2,0,32,0.000000,-134.984375
2,0,34,0.000000,-133.703896
2,0,36,0.000000,-134.793592
2,0,38,0.000000,-134.979236
2,0,40,0.000000,-133.113912
2,0,42,0.000000,-133.439855
2,0,44,0.000000,-132.444228
2,0,46,0.000000,-133.737136
2,0,48,0.000000,-133.528535
2,0,50,0.000000,-135.986432
2,0,52,0.000000,-130.079513
2,0,54,0.000000,-130.614584
2,0,56,0.000000,-132.407243
2,0,58,0.000000,-132.788909
2,1,0,0.000000,-132.467801
2,1,2,0.000000,-133.314615
2,1,4,0.000000,-133.897293
2,1,6,0.000000,-129.041381
2,1,8,0.000000,-132.666100
2,1,10,0.000000,-133.329233
2,1,12,0.000000,-130.644331
2,1,14,0.000000,-133.997388
2,1,16,0.000000,-132.262840
2,1,18,0.000000,-134.002852
2,1,20,0.000000,-132.438897
2,1,22,0.000000,-131.847935
2,1,24,0.000000,-133.951440
2,1,26,0.000000,-134.055829
2,1,28,0.000000,-133.711290
2,1,30,0.000000,-133.162747
2,1,32,0.000000,-132.481639
2,1,34,0.000000,-130.348552
2,1,36,0.000000,-133.081202
2,1,38,0.000000,-133.694399
2,1,40,0.000000,-132.245298
2,1,42,0.000000,-133.700073
2,1,44,0.000000,-134.495874
2,1,46,0.000000,-134.671577
2,1,48,0.000000,-132.988994
2,1,50,0.000000,-133.180336
2,1,52,0.000000,-131.324086
2,1,54,0.000000,-135.658650
2,1,56,0.000000,-138.269837
2,1,58,0.000000,-133.619751
2,2,0,0.000000,-133.272787
2,2,2,0.000000,-133.263173
2,2,4,0.000000,-134.099809
2,2,6,0.000000,-131.435006
2,2,8,0.000000,-132.940051
2,2,10,0.000000,-130.504350
2,2,12,0.000000,-132.165160
2,2,14,0.000000,-132.975260
2,2,16,0.000000,-132.357746
2,2,18,0.000000,-132.851104
2,2,20,0.000000,-135.543581
2,2,22,0.000000,-131.648738
2,2,24,0.000000,-132.090873
2,2,26,0.000000,-131.657245
2,2,28,0.000000,-131.859864
2,2,30,0.000000,-131.742847
2,2,32,0.000000,-134.078459
2,2,34,0.000000,-132.567430
2,2,36,0.000000,-131.734684
2,2,38,0.000000,-134.168883
2,2,40,0.000000,-133.248832
2,2,42,0.000000,-133.039344
2,2,44,0.000000,-132.869009
2,2,46,0.000000,-133.651262
2,2,48,0.000000,-131.695029
2,2,50,0.000000,-133.712539
2,2,52,0.000000,-132.971273
2,2,54,0.000000,-132.805858
2,2,56,0.000000,-133.995374
2,2,58,0.000000,-131.648375
2,3,0,0.000000,-132.423504
2,3,2,0.000000,-134.495450
2,3,4,0.000000,-133.585273
2,3,6,0.000000,-132.328884
2,3,8,0.000000,-131.440414
2,3,10,0.000000,-131.564133
2,3,12,0.000000,-132.861481
2,3,14,0.000000,-133.431391
2,3,16,0.000000,-134.529403
2,3,18,0.000000,-133.541977
2,3,20,0.000000,-134.026756
2,3,22,0.000000,-132.598855
2,3,24,0.000000,-132.853028
2,3,26,0.000000,-132.484494
2,3,28,0.000000,-133.880143
2,3,30,0.000000,-133.832852
2,3,32,0.000000,-130.288330
2,3,34,0.000000,-133.008811
2,3,36,0.000000,-134.753222
2,3,38,0.000000,-131.198205
2,3,40,0.000000,-130.608222
2,3,42,0.000000,-130.358295
2,3,44,0.000000,-133.721126
2,3,46,0.000000,-134.707164
2,3,48,0.000000,-130.201272
2,3,50,0.000000,-133.482419
2,3,52,0.000000,-133.284862
2,3,54,0.000000,-132.869056
2,3,56,0.000000,-132.181598
2,3,58,0.000000,-133.549549
2,4,0,0.000000,-132.286989
2,4,2,0.000000,-134.586404
2,4,4,0.000000,-132.012580
2,4,6,0.000000,-133.013020
2,4,8,0.000000,-132.072909
2,4,10,0.000000,-133.161743
2,4,12,0.000000,-134.764498
2,4,14,0.000000,-133.144539
2,4,16,0.000000,-131.769583
2,4,18,0.000000,-131.457840
2,4,20,0.000000,-131.530705
2,4,22,0.000000,-132.224097
2,4,24,0.000000,-130.608522
2,4,26,0.000000,-131.814217
2,4,28,0.000000,-134.065199
2,4,30,0.000000,-134.089576
2,4,32,0.000000,-133.964916
2,4,34,0.000000,-131.156739
2,4,36,0.000000,-133.131882
2,4,38,0.000000,-132.602663
2,4,40,0.000000,-135.234884
2,4,42,0.000000,-133.765255
2,4,44,0.000000,-132.200841
2,4,46,0.000000,-132.598499
2,4,48,0.000000,-134.987516
2,4,50,0.000000,-132.560977
2,4,52,0.000000,-133.911954
2,4,54,0.000000,-134.373334
2,4,56,0.000000,-135.799113
2,4,58,0.000000,-133.565150
2,5,0,0.000000,-133.678471
2,5,2,0.000000,-131.006507
2,5,4,0.000000,-136.026112
2,5,6,0.000000,-132.696265
2,5,8,0.000000,-131.658269
2,5,10,0.000000,-133.325838
2,5,12,0.000000,-134.438366
2,5,14,0.000000,-131.835164
2,5,16,0.000000,-134.605191
2,5,18,0.000000,-134.969757
2,5,20,0.000000,-132.931227
2,5,22,0.000000,-130.123224
2,5,24,0.000000,-134.070984
2,5,26,0.000000,-134.614221
2,5,28,0.000000,-133.883899
2,5,30,0.000000,-130.732005
2,5,32,0.000000,-134.108119
2,5,34,0.000000,-134.173681
2,5,36,0.000000,-129.532792
2,5,38,0.000000,-134.397678
2,5,40,0.000000,-131.918968
2,5,42,0.000000,-131.722493
2,5,44,0.000000,-132.316662
2,5,46,0.000000,-133.715959
2,5,48,0.000000,-134.048049
2,5,50,0.000000,-134.002305
2,5,52,0.000000,-134.932054
2,5,54,0.000000,-131.837533
2,5,56,0.000000,-127.153493
2,5,58,0.000000,-134.805300
2,6,0,0.000000,-134.235394
2,6,2,0.000000,-133.850061
2,6,4,0.000000,-132.568021
2,6,6,0.000000,-132.638143
2,6,8,0.000000,-129.969276
2,6,10,0.000000,-136.824799
2,6,12,0.000000,-133.372698
2,6,14,0.000000,-129.755744
2,6,16,0.000000,-132.014824
2,6,18,0.000000,-136.184902
2,6,20,0.000000,-132.372674
2,6,22,0.000000,-135.012439
2,6,24,0.000000,-132.819931
2,6,26,0.000000,-131.460580
2,6,28,0.000000,-130.277436
2,6,30,0.000000,-132.710692
2,6,32,0.000000,-135.765017
2,6,34,0.000000,-131.098712
2,6,36,0.000000,-130.544615
2,6,38,0.000000,-133.695098
2,6,40,0.000000,-134.580223
2,6,42,0.000000,-131.366850
2,6,44,0.000000,-135.687274
2,6,46,0.000000,-132.899706
2,6,48,0.000000,-133.948162
2,6,50,0.000000,-133.150523
2,6,52,0.000000,-132.637304
2,6,54,0.000000,-131.793803
2,6,56,0.000000,-134.764529
2,6,58,0.000000,-132.396444
2,7,0,0.000000,-131.835003
2,7,2,0.000000,-132.983820
2,7,4,0.000000,-131.484247
2,7,6,0.000000,-133.011987
2,7,8,0.000000,-132.258490
2,7,10,0.000000,-133.171112
2,7,12,0.000000,-133.961321
2,7,14,0.000000,-132.547699
2,7,16,0.000000,-133.277686
2,7,18,0.000000,-135.894097
2,7,20,0.000000,-135.463898
2,7,22,0.000000,-131.566877
2,7,24,0.000000,-133.123519
2,7,26,0.000000,-135.106869
2,7,28,0.000000,-130.407071
2,7,30,0.000000,-133.177830
2,7,32,0.000000,-130.340473
2,7,34,0.000000,-133.234288
2,7,36,0.000000,-135.261325
2,7,38,0.000000,-132.969557
2,7,40,0.000000,-132.670923
2,7,42,0.000000,-134.202138
2,7,44,0.000000,-132.168132
2,7,46,0.000000,-132.011962
2,7,48,0.000000,-131.968756
2,7,50,0.000000,-131.025902
2,7,52,0.000000,-133.481471
2,7,54,0.000000,-134.143250
2,7,56,0.000000,-131.333463
2,7,58,0.000000,-133.499543
2,8,0,0.000000,-131.562122
2,8,2,0.000000,-132.414431
2,8,4,0.000000,-132.277255
2,8,6,0.000000,-133.644833
2,8,8,0.000000,-134.167684
2,8,10,0.000000,-134.439110
2,8,12,0.000000,-134.635746
2,8,14,0.000000,-132.723297
2,8,16,0.000000,-132.715906
2,8,18,0.000000,-132.556964
2,8,20,0.000000,-134.135453
2,8,22,0.000000,-131.996856
2,8,24,0.000000,-133.792399
2,8,26,0.000000,-133.991181
2,8,28,0.000000,-132.240728
2,8,30,0.000000,-130.740163
2,8,32,0.000000,-132.854528
2,8,34,0.000000,-131.835727
2,8,36,0.000000,-133.715755
2,8,38,0.000000,-134.031388
2,8,40,0.000000,-132.342154
2,8,42,0.000000,-132.489855
2,8,44,0.000000,-131.271245
2,8,46,0.000000,-132.790268
2,8,48,0.000000,-131.664114
2,8,50,0.000000,-132.233418
2,8,52,0.000000,-134.281669
2,8,54,0.000000,-134.208000
2,8,56,0.000000,-132.131684
2,8,58,0.000000,-128.838936
2,9,0,0.000000,-131.209806
2,9,2,0.000000,-134.313784
2,9,4,0.000000,-136.108092
2,9,6,0.000000,-131.864447
2,9,8,0.000000,-132.363062
2,9,10,0.000000,-131.965335
2,9,12,0.000000,-132.236100
2,9,14,0.000000,-134.054688
2,9,16,0.000000,-132.762607
2,9,18,0.000000,-132.327016
2,9,20,0.000000,-135.178531
2,9,22,0.000000,-134.150729
2,9,24,0.000000,-132.259966
2,9,26,0.000000,-134.757466
2,9,28,0.000000,-133.114645
2,9,30,0.000000,-133.098774
2,9,32,0.000000,-133.405501
2,9,34,0.000000,-132.116678
2,9,36,0.000000,-129.995919
2,9,38,0.000000,-132.135274
2,9,40,0.000000,-133.402154
2,9,42,0.000000,-124.943254
2,9,44,0.000000,-133.170950
2,9,46,0.000000,-133.520565
2,9,48,0.000000,-133.038080
2,9,50,0.000000,-135.242359
2,9,52,0.000000,-133.670304
2,9,54,0.000000,-131.294164
2,9,56,0.000000,-134.973539
2,9,58,0.000000,-134.334723
2,10,0,0.000000,-133.967528
2,10,2,0.000000,-133.847588
2,10,4,0.000000,-131.023636
2,10,6,0.000000,-132.046665
2,10,8,0.000000,-132.419106
2,10,10,0.000000,-133.301099
2,10,12,0.000000,-133.284419
2,10,14,0.000000,-132.896975
2,10,16,0.000000,-133.449997
2,10,18,0.000000,-132.091115
2,10,20,0.000000,-134.041191
2,10,22,0.000000,-134.801200
2,10,24,0.000000,-133.219666
2,10,26,0.000000,-134.918844
2,10,28,0.000000,-130.663796
2,10,30,0.000000,-134.144252
2,10,32,0.000000,-133.765507
2,10,34,0.000000,-133.563552
2,10,36,0.000000,-132.047599
2,10,38,0.000000,-133.162418
2,10,40,0.000000,-133.514395
2,10,42,0.000000,-134.347710
2,10,44,0.000000,-134.431436
2,10,46,0.000000,-130.687945
2,10,48,0.000000,-134.674963
2,10,50,0.000000,-135.175058
2,10,52,0.000000,-135.177584
2,10,54,0.000000,-133.262071
2,10,56,0.000000,-131.666247
2,10,58,0.000000,-130.630373
2,11,0,0.000000,-134.273175
2,11,2,0.000000,-130.284071
2,11,4,0.000000,-132.263127
2,11,6,0.000000,-132.780815
2,11,8,0.000000,-134.763988
2,11,10,0.000000,-134.542211
2,11,12,0.000000,-134.926520
2,11,14,0.000000,-131.383299
2,11,16,0.000000,-130.883268
2,11,18,0.000000,-131.026520
2,11,20,0.000000,-133.671768
2,11,22,0.000000,-134.439291
2,11,24,0.000000,-134.634699
2,11,26,0.000000,-130.976578
2,11,28,0.000000,-129.446326
2,11,30,0.000000,-131.706808
2,11,32,0.000000,-132.308195
2,11,34,0.000000,-131.265679
2,11,36,0.000000,-132.882551
2,11,38,0.000000,-133.943645
2,11,40,0.000000,-134.592222
2,11,42,0.000000,-134.152028
2,11,44,0.000000,-134.030793
2,11,46,0.000000,-133.735311
2,11,48,0.000000,-133.143619
2,11,50,0.000000,-130.829381
2,11,52,0.000000,-134.888344
2,11,54,0.000000,-131.001256
2,11,56,0.000000,-135.848395
2,11,58,0.000000,-133.332926
2,12,0,0.000000,-131.295536
2,12,2,0.000000,-133.400496
2,12,4,0.000000,-131.127668
2,12,6,0.000000,-131.696905
2,12,8,0.000000,-132.272564
2,12,10,0.000000,-133.703225
2,12,12,0.000000,-135.284602
2,12,14,0.000000,-133.368039
2,12,16,0.000000,-134.441714
2,12,18,0.000000,-134.427553
2,12,20,0.000000,-131.383812
2,12,22,0.000000,-131.783790
2,12,24,0.000000,-132.981609
2,12,26,0.000000,-131.844256
2,12,28,0.000000,-133.752562
2,12,30,0.000000,-131.942016
2,12,32,0.000000,-134.246768
2,12,34,0.000000,-134.188759
2,12,36,0.000000,-134.168626
2,12,38,0.000000,-132.274525
2,12,40,0.000000,-133.306614
2,12,42,0.000000,-133.716332
2,12,44,0.000000,-135.402677
2,12,46,0.000000,-131.719101
2,12,48,0.000000,-134.448606
2,12,50,0.000000,-132.022327
2,12,52,0.000000,-131.315088
2,12,54,0.000000,-130.043754
2,12,56,0.000000,-133.872525
2,12,58,0.000000,-133.505150
2,13,0,0.000000,-132.583901
2,13,2,0.000000,-132.495797
2,13,4,0.000000,-133.644625
2,13,6,0.000000,-131.108525
2,13,8,0.000000,-131.867301
2,13,10,0.000000,-132.660129
2,13,12,0.000000,-132.280789
2,13,14,0.000000,-131.621804
2,13,16,0.000000,-134.522687
2,13,18,0.000000,-132.691743
2,13,20,0.000000,-133.320447
2,13,22,0.000000,-132.518910
2,13,24,0.000000,-133.952536
2,13,26,0.000000,-133.636480
2,13,28,0.000000,-130.192098
2,13,30,0.000000,-133.565659
2,13,32,0.000000,-133.121501
2,13,34,0.000000,-135.009435
2,13,36,0.000000,-133.009446
2,13,38,0.000000,-131.901551
2,13,40,0.000000,-135.298273
2,13,42,0.000000,-133.164348
2,13,44,0.000000,-132.411971
2,13,46,0.000000,-134.313366
2,13,48,0.000000,-134.155909
2,13,50,0.000000,-131.570542
2,13,52,0.000000,-133.152889
2,13,54,0.000000,-131.642065
2,13,56,0.000000,-135.211324
2,13,58,0.000000,-132.968404
2,14,0,0.000000,-135.543111
2,14,2,0.000000,-134.266023
2,14,4,0.000000,-132.686896
2,14,6,0.000000,-133.252671
2,14,8,0.000000,-133.423324
2,14,10,0.000000,-132.040154
2,14,12,0.000000,-133.815579
2,14,14,0.000000,-132.083112
2,14,16,0.000000,-133.804803
2,14,18,0.000000,-133.316755
2,14,20,0.000000,-134.603485
2,14,22,0.000000,-130.214432
2,14,24,0.000000,-133.167609
2,14,26,0.000000,-132.992426
2,14,28,0.000000,-132.213132
2,14,30,0.000000,-136.316464
2,14,32,0.000000,-128.664048
2,14,34,0.000000,-132.614850
2,14,36,0.000000,-133.345469
2,14,38,0.000000,-132.398778
2,14,40,0.000000,-133.650323
2,14,42,0.000000,-130.329648
2,14,44,0.000000,-132.452805
2,14,46,0.000000,-133.969464
2,14,48,0.000000,-133.205023
2,14,50,0.000000,-133.027960
2,14,52,0.000000,-132.143338
2,14,54,0.000000,-131.897059
2,14,56,0.000000,-133.662034
2,14,58,0.000000,-132.498148
2,15,0,0.000000,-133.011211
2,15,2,0.000000,-132.373395
2,15,4,0.000000,-131.574967
2,15,6,0.000000,-133.589680
2,15,8,0.000000,-132.942647
2,15,10,0.000000,-132.995434
2,15,12,0.000000,-134.261022
2,15,14,0.000000,-134.414907
2,15,16,0.000000,-133.599059
2,15,18,0.000000,-132.011182
2,15,20,0.000000,-131.538626
2,15,22,0.000000,-131.708970
2,15,24,0.000000,-133.298761
2,15,26,0.000000,-133.209803
2,15,28,0.000000,-133.699764
2,15,30,0.000000,-130.042826
2,15,32,0.000000,-131.828541
2,15,34,0.000000,-132.907178
2,15,36,0.000000,-131.457988
2,15,38,0.000000,-133.102412
2,15,40,0.000000,-136.114717
2,15,42,0.000000,-134.359621
2,15,44,0.000000,-133.036457
2,15,46,0.000000,-132.872158
2,15,48,0.000000,-133.147719
2,15,50,0.000000,-130.868374
2,15,52,0.000000,-132.400170
2,15,54,0.000000,-134.416082
2,15,56,0.000000,-130.449428
2,15,58,0.000000,-134.346233
2,16,0,0.000000,-130.826962
2,16,2,0.000000,-134.181686
2,16,4,0.000000,-131.558104
2,16,6,0.000000,-132.457183
2,16,8,0.000000,-129.144751
2,16,10,0.000000,-131.703102
2,16,12,0.000000,-134.030326
2,16,14,0.000000,-131.769642
2,16,16,0.000000,-136.426475
2,16,18,0.000000,-133.528130
2,16,20,0.000000,-131.611361
2,16,22,0.000000,-133.651696
2,16,24,0.000000,-134.389533
2,16,26,0.000000,-133.812987
2,16,28,0.000000,-133.427778
2,16,30,0.000000,-134.251417
2,16,32,0.000000,-133.825569
2,16,34,0.000000,-133.156406
2,16,36,0.000000,-132.760887
2,16,38,0.000000,-134.383015
2,16,40,0.000000,-127.722938
2,16,42,0.000000,-132.261553
2,16,44,0.000000,-132.618157
2,16,46,0.000000,-133.102830
2,16,48,0.000000,-133.565385
2,16,50,0.000000,-134.667445
2,16,52,0.000000,-133.305820
2,16,54,0.000000,-133.146131
2,16,56,0.000000,-133.167806
2,16,58,0.000000,-133.444068
2,17,0,0.000000,-133.685813
2,17,2,0.000000,-133.810527
2,17,4,0.000000,-132.846044
2,17,6,0.000000,-132.632044
2,17,8,0.000000,-134.844407
2,17,10,0.000000,-131.607482
2,17,12,0.000000,-133.718688
2,17,14,0.000000,-134.351480
2,17,16,0.000000,-133.767192
2,17,18,0.000000,-134.387822
2,17,20,0.000000,-133.949933
2,17,22,0.000000,-133.834277
2,17,24,0.000000,-134.129317
2,17,26,0.000000,-131.338849
2,17,28,0.000000,-133.348535
2,17,30,0.000000,-131.198773
2,17,32,0.000000,-133.458815
2,17,34,0.000000,-133.212199
2,17,36,0.000000,-135.291347
2,17,38,0.000000,-132.170122
2,17,40,0.000000,-136.391321
2,17,42,0.000000,-133.686054
2,17,44,0.000000,-129.802194
2,17,46,0.000000,-132.153800
2,17,48,0.000000,-131.063868
2,17,50,0.000000,-133.222629
2,17,52,0.000000,-137.383872
2,17,54,0.000000,-134.968038
2,17,56,0.000000,-133.811988
2,17,58,0.000000,-132.775126
2,18,0,0.000000,-132.693868
2,18,2,0.000000,-130.729048
2,18,4,0.000000,-133.606617
2,18,6,0.000000,-136.616901
2,18,8,0.000000,-133.943221
2,18,10,0.000000,-136.802854
2,18,12,0.000000,-131.842311
2,18,14,0.000000,-132.284126
2,18,16,0.000000,-132.889969
2,18,18,0.000000,-132.951268
2,18,20,0.000000,-133.740768
2,18,22,0.000000,-132.533035
2,18,24,0.000000,-132.703235
2,18,26,0.000000,-132.700649
2,18,28,0.000000,-135.146921
2,18,30,0.000000,-134.981059
2,18,32,0.000000,-133.879340
2,18,34,0.000000,-130.706891
2,18,36,0.000000,-133.131281
2,18,38,0.000000,-132.977464
2,18,40,0.000000,-133.124052
2,18,42,0.000000,-133.161734
2,18,44,0.000000,-133.549255
2,18,46,0.000000,-133.235858
2,18,48,0.000000,-131.286208
2,18,50,0.000000,-130.944336
2,18,52,0.000000,-132.057829
2,18,54,0.000000,-135.049084
2,18,56,0.000000,-131.922235
2,18,58,0.000000,-131.296343
2,19,0,0.000000,-135.745023
2,19,2,0.000000,-132.239242
2,19,4,0.000000,-134.342650
2,19,6,0.000000,-133.574574
2,19,8,0.000000,-134.658270
2,19,10,0.000000,-133.757317
2,19,12,0.000000,-133.400002
2,19,14,0.000000,-131.743843
2,19,16,0.000000,-131.693722
2,19,18,0.000000,-133.884625
2,19,20,0.000000,-133.110812
2,19,22,0.000000,-130.846889
2,19,24,0.000000,-130.287440
2,19,26,0.000000,-132.104134
2,19,28,0.000000,-131.079171
2,19,30,0.000000,-133.536039
2,19,32,0.000000,-132.341322
2,19,34,0.000000,-129.157367
2,19,36,0.000000,-134.512823
2,19,38,0.000000,-132.126488
2,19,40,0.000000,-134.933664
2,19,42,0.000000,-129.605170
2,19,44,0.000000,-130.527926
2,19,46,0.000000,-133.434029
2,19,48,0.000000,-133.431113
2,19,50,0.000000,-132.864329
2,19,52,0.000000,-133.466470
2,19,54,0.000000,-133.892663
2,19,56,0.000000,-133.042448
2,19,58,0.000000,-132.512955
2,20,0,0.000000,-133.323262
2,20,2,0.000000,-133.730217
2,20,4,0.000000,-132.321590
2,20,6,0.000000,-132.321512
2,20,8,0.000000,-131.586422
2,20,10,0.000000,-134.034995
2,20,12,0.000000,-136.387989
2,20,14,0.000000,-132.147763
2,20,16,0.000000,-131.868387
2,20,18,0.000000,-133.391633
2,20,20,0.000000,-133.532416
2,20,22,0.000000,-134.541999
2,20,24,0.000000,-133.851142
2,20,26,0.000000,-131.510442
2,20,28,0.000000,-130.782194
2,20,30,0.000000,-132.797838
2,20,32,0.000000,-133.254642
2,20,34,0.000000,-134.430016
2,20,36,0.000000,-131.259053
2,20,38,0.000000,-132.871707
2,20,40,0.000000,-130.420195
2,20,42,0.000000,-133.002830
2,20,44,0.000000,-133.503714
2,20,46,0.000000,-134.983981
2,20,48,0.000000,-131.640006
2,20,50,0.000000,-130.301594
2,20,52,0.000000,-132.015667
2,20,54,0.000000,-132.379048
2,20,56,0.000000,-135.525633
2,20,58,0.000000,-132.277578
2,21,0,0.000000,-136.039322
2,21,2,0.000000,-134.115498
2,21,4,0.000000,-133.062593
2,21,6,0.000000,-131.129308
2,21,8,0.000000,-132.135881
2,21,10,0.000000,-133.418978
2,21,12,0.000000,-132.096094
2,21,14,0.000000,-134.300233
2,21,16,0.000000,-134.128547
2,21,18,0.000000,-133.349061
2,21,20,0.000000,-134.200436
2,21,22,0.000000,-131.613330
2,21,24,0.000000,-133.263397
2,21,26,0.000000,-133.780883
2,21,28,0.000000,-133.436447
2,21,30,0.000000,-129.462595
2,21,32,0.000000,-131.322815
2,21,34,0.000000,-133.120094
2,21,36,0.000000,-130.086646
2,21,38,0.000000,-133.267760
2,21,40,0.000000,-132.771653
2,21,42,0.000000,-130.599822
2,21,44,0.000000,-132.779652
2,21,46,0.000000,-133.485207
2,21,48,0.000000,-133.482306
2,21,50,0.000000,-134.020179
2,21,52,0.000000,-133.603366
2,21,54,0.000000,-132.300276
2,21,56,0.000000,-133.463472
2,21,58,0.000000,-133.827025
2,22,0,0.000000,-134.350316
2,22,2,0.000000,-132.540990
2,22,4,0.000000,-130.415399
2,22,6,0.000000,-132.200518
2,22,8,0.000000,-133.478996
2,22,10,0.000000,-134.073479
2,22,12,0.000000,-132.219121
2,22,14,0.000000,-131.213236
2,22,16,0.000000,-133.518948
2,22,18,0.000000,-134.832322
2,22,20,0.000000,-131.222221
2,22,22,0.000000,-132.684509
2,22,24,0.000000,-134.310417
2,22,26,0.000000,-133.929511
2,22,28,0.000000,-132.156387
2,22,30,0.000000,-134.008055
2,22,32,0.000000,-132.133393
2,22,34,0.000000,-127.659916
2,22,36,0.000000,-132.010584
2,22,38,0.000000,-127.358756
2,22,40,0.000000,-133.854052
2,22,42,0.000000,-132.141093
2,22,44,0.000000,-133.492790
2,22,46,0.000000,-133.180128
2,22,48,0.000000,-135.253474
2,22,50,0.000000,-133.903756
2,22,52,0.000000,-133.975276
2,22,54,0.000000,-134.024949
2,22,56,0.000000,-132.058956
2,22,58,0.000000,-132.660701
2,23,0,0.000000,-135.001341
2,23,2,0.000000,-132.998974
2,23,4,0.000000,-135.277898
2,23,6,0.000000,-132.663690
2,23,8,0.000000,-131.254977
2,23,10,0.000000,-130.606310
2,23,12,0.000000,-132.332865
2,23,14,0.000000,-133.131836
2,23,16,0.000000,-136.736449
2,23,18,0.000000,-133.824074
2,23,20,0.000000,-132.330731
2,23,22,0.000000,-132.636562
2,23,24,0.000000,-129.457805
2,23,26,0.000000,-133.388460
2,23,28,0.000000,-131.621851
2,23,30,0.000000,-134.333346
2,23,32,0.000000,-131.594599
2,23,34,0.000000,-134.550486
2,23,36,0.000000,-133.400632
2,23,38,0.000000,-131.460007
2,23,40,0.000000,-132.521646
2,23,42,0.000000,-132.136518
2,23,44,0.000000,-134.650952
2,23,46,0.000000,-132.671242
2,23,48,0.000000,-132.042324
2,23,50,0.000000,-133.205364
2,23,52,0.000000,-133.312840
2,23,54,0.000000,-132.399823
2,23,56,0.000000,-133.107646
2,23,58,0.000000,-132.132893
2,24,0,0.000000,-134.765731
2,24,2,0.000000,-132.513599
2,24,4,0.000000,-131.809509
2,24,6,0.000000,-132.478264
2,24,8,0.000000,-133.461953
2,24,10,0.000000,-132.811434
2,24,12,0.000000,-131.934638
2,24,14,0.000000,-132.479994
2,24,16,0.000000,-131.334744
2,24,18,0.000000,-132.683134
2,24,20,0.000000,-132.280200
2,24,22,0.000000,-132.508913
2,24,24,0.000000,-132.728331
2,24,26,0.000000,-133.847525
2,24,28,0.000000,-131.497075
2,24,30,0.000000,-134.106013
2,24,32,0.000000,-132.462080
2,24,34,0.000000,-132.212706
2,24,36,0.000000,-132.791682
2,24,38,0.000000,-134.091443
2,24,40,0.000000,-132.902906
2,24,42,0.000000,-130.149580
2,24,44,0.000000,-132.562926
2,24,46,0.000000,-132.880550
2,24,48,0.000000,-134.260911
2,24,50,0.000000,-134.687667
2,24,52,0.000000,-136.657868
2,24,54,0.000000,-132.672635
2,24,56,0.000000,-132.529641
2,24,58,0.000000,-132.840590
2,25,0,0.000000,-133.933062
2,25,2,0.000000,-135.437270
2,25,4,0.000000,-133.031368
2,25,6,0.000000,-133.543193
2,25,8,0.000000,-135.097899
2,25,10,0.000000,-134.272287
2,25,12,0.000000,-135.582705
2,25,14,0.000000,-131.583694
2,25,16,0.000000,-132.632399
2,25,18,0.000000,-134.172633
2,25,20,0.000000,-132.966647
2,25,22,0.000000,-132.247947
2,25,24,0.000000,-134.190095
2,25,26,0.000000,-133.331139
2,25,28,0.000000,-132.011241
2,25,30,0.000000,-133.721038
2,25,32,0.000000,-134.485713
2,25,34,0.000000,-133.609605
2,25,36,0.000000,-130.882236
2,25,38,0.000000,-133.735431
2,25,40,0.000000,-133.495271
2,25,42,0.000000,-131.608979
2,25,44,0.000000,-133.713572
2,25,46,0.000000,-133.847717
2,25,48,0.000000,-131.402399
2,25,50,0.000000,-133.902881
2,25,52,0.000000,-131.863602
2,25,54,0.000000,-133.271719
2,25,56,0.000000,-133.404309
2,25,58,0.000000,-135.746152
2,26,0,0.000000,-132.200326
2,26,2,0.000000,-133.887881
2,26,4,0.000000,-133.679237
2,26,6,0.000000,-133.515521
2,26,8,0.000000,-134.925462
2,26,10,0.000000,-132.655077
2,26,12,0.000000,-131.771322
2,26,14,0.000000,-133.488375
2,26,16,0.000000,-132.534676
2,26,18,0.000000,-132.649373
2,26,20,0.000000,-129.875523
2,26,22,0.000000,-132.932022
2,26,24,0.000000,-135.846345
2,26,26,0.000000,-133.245496
2,26,28,0.000000,-133.944137
2,26,30,0.000000,-133.436921
2,26,32,0.000000,-132.687115
2,26,34,0.000000,-133.713554
2,26,36,0.000000,-133.977881
2,26,38,0.000000,-134.453325
2,26,40,0.000000,-133.901888
2,26,42,0.000000,-132.428695
2,26,44,0.000000,-133.903750
2,26,46,0.000000,-128.829480
2,26,48,0.000000,-130.584098
2,26,50,0.000000,-131.885258
2,26,52,0.000000,-131.738123
2,26,54,0.000000,-132.817924
2,26,56,0.000000,-131.918860
2,26,58,0.000000,-132.742766
2,27,0,0.000000,-131.270338
2,27,2,0.000000,-133.920696
2,27,4,0.000000,-133.090072
2,27,6,0.000000,-131.095866
2,27,8,0.000000,-133.863424
2,27,10,0.000000,-132.966872
2,27,12,0.000000,-131.058153
2,27,14,0.000000,-132.293248
2,27,16,0.000000,-133.416817
2,27,18,0.000000,-133.994495
2,27,20,0.000000,-133.005156
2,27,22,0.000000,-133.680715
