hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.682449
2,0,2,0.000000,-133.197199
2,0,4,0.000000,-132.618559
2,0,6,0.000000,-140.229497
2,0,8,0.000000,-129.828337
2,0,10,0.000000,-128.230221
2,0,12,0.000000,-135.073202
2,0,14,0.000000,-129.781060
2,0,16,0.000000,-137.542017
2,0,18,0.000000,-127.487268
2,0,20,0.000000,-130.726828
2,0,22,0.000000,-135.260927
2,0,24,0.000000,-130.679467
2,0,26,0.000000,-127.164114
2,0,28,0.000000,-128.221152
2,0,30,0.000000,-133.807992
2,0,32,0.000000,-127.720114
2,0,34,0.000000,-132.120531
2,0,36,0.000000,-132.605003
2,0,38,0.000000,-133.164327
2,0,40,0.000000,-136.834823
2,0,42,0.000000,-129.503409
2,0,44,0.000000,-130.668818
2,0,46,0.000000,-123.283146
2,0,48,0.000000,-130.058658
2,0,50,0.000000,-133.803825
2,0,52,0.000000,-127.582067
2,0,54,0.000000,-138.489333
2,0,56,0.000000,-137.029089
2,0,58,0.000000,-126.196191
2,1,0,0.000000,-136.428461
2,1,2,0.000000,-130.784059
2,1,4,0.000000,-125.240486
2,1,6,0.000000,-125.515058
2,1,8,0.000000,-133.668115
2,1,10,0.000000,-127.370708
2,1,12,0.000000,-131.101736
2,1,14,0.000000,-136.123211
2,1,16,0.000000,-124.926763
2,1,18,0.000000,-143.839552
2,1,20,0.000000,-131.758286
2,1,22,0.000000,-132.285405
2,1,24,0.000000,-140.998699
2,1,26,0.000000,-124.635098
2,1,28,0.000000,-126.570650
2,1,30,0.000000,-131.182838
2,1,32,0.000000,-132.232010
2,1,34,0.000000,-125.871838
2,1,36,0.000000,-123.312801
2,1,38,0.000000,-125.847297
2,1,40,0.000000,-128.388120
2,1,42,0.000000,-130.034665
2,1,44,0.000000,-136.623494
2,1,46,0.000000,-134.587165
2,1,48,0.000000,-131.288769
2,1,50,0.000000,-125.202268
2,1,52,0.000000,-133.185095
2,1,54,0.000000,-131.408800
2,1,56,0.000000,-132.460657
2,1,58,0.000000,-137.589615
2,2,0,0.000000,-130.947372
2,2,2,0.000000,-131.164528
2,2,4,0.000000,-123.791637
2,2,6,0.000000,-126.086472
2,2,8,0.000000,-140.013228
2,2,10,0.000000,-130.075629
2,2,12,0.000000,-132.311162
2,2,14,0.000000,-127.380038
2,2,16,0.000000,-136.402447
2,2,18,0.000000,-141.407473
2,2,20,0.000000,-128.327067
2,2,22,0.000000,-128.621423
2,2,24,0.000000,-134.440320
2,2,26,0.000000,-129.626609
2,2,28,0.000000,-132.143894
2,2,30,0.000000,-137.609074
2,2,32,0.000000,-132.907924
2,2,34,0.000000,-128.045993
2,2,36,0.000000,-141.922291
2,2,38,0.000000,-137.140945
2,2,40,0.000000,-129.499396
2,2,42,0.000000,-132.439875
2,2,44,0.000000,-136.180277
2,2,46,0.000000,-130.467650
2,2,48,0.000000,-125.639255
2,2,50,0.000000,-127.246466
2,2,52,0.000000,-130.257786
2,2,54,0.000000,-124.688014
2,2,56,0.000000,-136.177135
2,2,58,0.000000,-125.777892
2,3,0,0.000000,-130.412818
2,3,2,0.000000,-130.709001
2,3,4,0.000000,-124.181966
2,3,6,0.000000,-133.149207
2,3,8,0.000000,-132.027130
2,3,10,0.000000,-137.006633
2,3,12,0.000000,-129.532510
2,3,14,0.000000,-125.561751
2,3,16,0.000000,-131.021812
2,3,18,0.000000,-129.600136
2,3,20,0.000000,-138.019546
2,3,22,0.000000,-137.595896
2,3,24,0.000000,-138.201256
2,3,26,0.000000,-130.575299
2,3,28,0.000000,-131.066845
2,3,30,0.000000,-124.404640
2,3,32,0.000000,-129.722599
2,3,34,0.000000,-128.004821
2,3,36,0.000000,-128.502204
2,3,38,0.000000,-136.603978
2,3,40,0.000000,-129.359978
2,3,42,0.000000,-124.216278
2,3,44,0.000000,-127.531252
2,3,46,0.000000,-134.639930
2,3,48,0.000000,-131.926674
2,3,50,0.000000,-135.182607
2,3,52,0.000000,-137.441765
2,3,54,0.000000,-123.601314
2,3,56,0.000000,-135.153822
2,3,58,0.000000,-128.348760
2,4,0,0.000000,-125.544716
2,4,2,0.000000,-137.733184
2,4,4,0.000000,-125.882353
2,4,6,0.000000,-122.221758
2,4,8,0.000000,-130.057193
2,4,10,0.000000,-130.847803
2,4,12,0.000000,-127.396124
2,4,14,0.000000,-130.171038
2,4,16,0.000000,-133.166332
2,4,18,0.000000,-119.500693
2,4,20,0.000000,-134.500028
2,4,22,0.000000,-136.552449
2,4,24,0.000000,-129.130369
2,4,26,0.000000,-130.934142
2,4,28,0.000000,-130.676943
2,4,30,0.000000,-133.182580
2,4,32,0.000000,-128.635217
2,4,34,0.000000,-134.554685
2,4,36,0.000000,-127.804371
2,4,38,0.000000,-125.262483
2,4,40,0.000000,-133.716997
2,4,42,0.000000,-136.436099
2,4,44,0.000000,-128.173336
2,4,46,0.000000,-129.588451
2,4,48,0.000000,-136.260502
2,4,50,0.000000,-129.708349
2,4,52,0.000000,-125.712131
2,4,54,0.000000,-127.981928
2,4,56,0.000000,-131.136290
2,4,58,0.000000,-127.947605
2,5,0,0.000000,-124.771609
2,5,2,0.000000,-131.506688
2,5,4,0.000000,-136.172499
2,5,6,0.000000,-128.920959
2,5,8,0.000000,-131.327333
2,5,10,0.000000,-131.534112
2,5,12,0.000000,-129.684709
2,5,14,0.000000,-128.864423
2,5,16,0.000000,-135.383269
2,5,18,0.000000,-126.176510
2,5,20,0.000000,-124.546960
2,5,22,0.000000,-129.122641
2,5,24,0.000000,-125.893199
2,5,26,0.000000,-129.914663
2,5,28,0.000000,-125.775784
2,5,30,0.000000,-130.577917
2,5,32,0.000000,-129.227650
2,5,34,0.000000,-131.186748
2,5,36,0.000000,-139.868006
2,5,38,0.000000,-132.393492
2,5,40,0.000000,-129.827433
2,5,42,0.000000,-126.343800
2,5,44,0.000000,-129.887302
2,5,46,0.000000,-125.629528
2,5,48,0.000000,-132.731459
2,5,50,0.000000,-134.719892
2,5,52,0.000000,-123.939761
2,5,54,0.000000,-125.818661
2,5,56,0.000000,-130.099141
2,5,58,0.000000,-135.575246
2,6,0,0.000000,-136.155050
2,6,2,0.000000,-128.305268
2,6,4,0.000000,-128.023695
2,6,6,0.000000,-132.898510
2,6,8,0.000000,-133.580894
2,6,10,0.000000,-130.128110
2,6,12,0.000000,-143.120472
2,6,14,0.000000,-132.521233
2,6,16,0.000000,-136.055196
2,6,18,0.000000,-137.310931
2,6,20,0.000000,-133.184240
2,6,22,0.000000,-126.211060
2,6,24,0.000000,-127.582015
2,6,26,0.000000,-131.742259
2,6,28,0.000000,-141.676286
2,6,30,0.000000,-123.979051
2,6,32,0.000000,-129.551393
2,6,34,0.000000,-128.679111
2,6,36,0.000000,-130.570932
2,6,38,0.000000,-133.618679
2,6,40,0.000000,-129.680370
2,6,42,0.000000,-133.326200
2,6,44,0.000000,-131.857055
2,6,46,0.000000,-126.875849
2,6,48,0.000000,-125.740272
2,6,50,0.000000,-121.927499
2,6,52,0.000000,-136.676417
2,6,54,0.000000,-130.880800
2,6,56,0.000000,-127.644211
2,6,58,0.000000,-139.216186
2,7,0,0.000000,-125.903777
2,7,2,0.000000,-130.213456
2,7,4,0.000000,-131.836295
2,7,6,0.000000,-123.960549
2,7,8,0.000000,-129.613995
2,7,10,0.000000,-133.362718
2,7,12,0.000000,-121.678404
2,7,14,0.000000,-132.958770
2,7,16,0.000000,-137.982217
2,7,18,0.000000,-133.636001
2,7,20,0.000000,-139.415454
2,7,22,0.000000,-127.409752
2,7,24,0.000000,-126.244021
2,7,26,0.000000,-130.685946
2,7,28,0.000000,-124.658636
2,7,30,0.000000,-135.789859
2,7,32,0.000000,-125.919535
2,7,34,0.000000,-129.989993
2,7,36,0.000000,-128.199795
2,7,38,0.000000,-125.395110
2,7,40,0.000000,-138.744703
2,7,42,0.000000,-128.418186
2,7,44,0.000000,-142.536107
2,7,46,0.000000,-125.537116
2,7,48,0.000000,-137.956879
2,7,50,0.000000,-124.549765
2,7,52,0.000000,-132.335596
2,7,54,0.000000,-129.782956
2,7,56,0.000000,-140.279831
2,7,58,0.000000,-130.256694
2,8,0,0.000000,-125.914179
2,8,2,0.000000,-127.023062
2,8,4,0.000000,-124.455692
2,8,6,0.000000,-124.190406
2,8,8,0.000000,-128.628584
2,8,10,0.000000,-137.492357
2,8,12,0.000000,-127.080377
2,8,14,0.000000,-134.839708
2,8,16,0.000000,-128.400815
2,8,18,0.000000,-134.109505
2,8,20,0.000000,-130.265954
2,8,22,0.000000,-129.594785
2,8,24,0.000000,-130.575922
2,8,26,0.000000,-128.132761
2,8,28,0.000000,-129.758715
2,8,30,0.000000,-139.432422
2,8,32,0.000000,-132.068941
2,8,34,0.000000,-126.059659
2,8,36,0.000000,-133.056573
2,8,38,0.000000,-132.586383
2,8,40,0.000000,-135.706526
2,8,42,0.000000,-123.114129
2,8,44,0.000000,-127.602625
2,8,46,0.000000,-134.982399
2,8,48,0.000000,-141.181832
2,8,50,0.000000,-137.674684
2,8,52,0.000000,-130.738262
2,8,54,0.000000,-139.002564
2,8,56,0.000000,-126.581687
2,8,58,0.000000,-127.007980
2,9,0,0.000000,-131.295937
2,9,2,0.000000,-160.240960
2,9,4,0.000000,-134.345851
2,9,6,0.000000,-136.556132
2,9,8,0.000000,-128.336620
2,9,10,0.000000,-127.082231
2,9,12,0.000000,-138.544984
2,9,14,0.000000,-134.384412
2,9,16,0.000000,-126.235567
2,9,18,0.000000,-129.359490
2,9,20,0.000000,-139.141232
2,9,22,0.000000,-136.207163
2,9,24,0.000000,-137.530345
2,9,26,0.000000,-133.037940
2,9,28,0.000000,-125.439534
2,9,30,0.000000,-130.634818
2,9,32,0.000000,-126.987457
2,9,34,0.000000,-129.575993
2,9,36,0.000000,-126.365927
2,9,38,0.000000,-127.503431
2,9,40,0.000000,-127.574085
2,9,42,0.000000,-125.660341
2,9,44,0.000000,-127.455457
2,9,46,0.000000,-134.118238
2,9,48,0.000000,-133.099862
2,9,50,0.000000,-124.023649
2,9,52,0.000000,-125.267876
2,9,54,0.000000,-129.497924
2,9,56,0.000000,-135.004350
2,9,58,0.000000,-134.836883
2,10,0,0.000000,-126.356814
2,10,2,0.000000,-130.343652
2,10,4,0.000000,-134.227744
2,10,6,0.000000,-135.024485
2,10,8,0.000000,-133.544424
2,10,10,0.000000,-131.816476
2,10,12,0.000000,-131.477414
2,10,14,0.000000,-137.398817
2,10,16,0.000000,-126.175850
2,10,18,0.000000,-130.560158
2,10,20,0.000000,-128.698101
2,10,22,0.000000,-130.093294
2,10,24,0.000000,-131.460264
2,10,26,0.000000,-144.829072
2,10,28,0.000000,-129.844464
2,10,30,0.000000,-133.823368
2,10,32,0.000000,-138.856094
2,10,34,0.000000,-126.025425
2,10,36,0.000000,-132.403283
2,10,38,0.000000,-128.296027
2,10,40,0.000000,-137.986175
2,10,42,0.000000,-131.419365
2,10,44,0.000000,-138.779445
2,10,46,0.000000,-127.966114
2,10,48,0.000000,-128.645419
2,10,50,0.000000,-133.632190
2,10,52,0.000000,-130.908032
2,10,54,0.000000,-128.573143
2,10,56,0.000000,-134.661004
2,10,58,0.000000,-130.971462
2,11,0,0.000000,-126.252777
2,11,2,0.000000,-126.657737
2,11,4,0.000000,-130.393709
2,11,6,0.000000,-125.898989
2,11,8,0.000000,-128.315129
2,11,10,0.000000,-134.897234
2,11,12,0.000000,-129.427124
2,11,14,0.000000,-130.727709
2,11,16,0.000000,-132.760762
2,11,18,0.000000,-133.268957
2,11,20,0.000000,-127.628854
2,11,22,0.000000,-123.303046
2,11,24,0.000000,-137.138770
2,11,26,0.000000,-127.253038
2,11,28,0.000000,-130.779736
2,11,30,0.000000,-131.616115
2,11,32,0.000000,-145.531912
2,11,34,0.000000,-128.573773
2,11,36,0.000000,-131.408881
2,11,38,0.000000,-141.630091
2,11,40,0.000000,-129.056187
2,11,42,0.000000,-143.855497
2,11,44,0.000000,-131.734302
2,11,46,0.000000,-139.307058
2,11,48,0.000000,-133.550795
2,11,50,0.000000,-123.584775
2,11,52,0.000000,-125.043870
2,11,54,0.000000,-135.697760
2,11,56,0.000000,-127.301601
2,11,58,0.000000,-137.431719
2,12,0,0.000000,-135.185704
2,12,2,0.000000,-127.358168
2,12,4,0.000000,-132.715021
2,12,6,0.000000,-135.629190
2,12,8,0.000000,-135.953882
2,12,10,0.000000,-143.463681
2,12,12,0.000000,-134.425696
2,12,14,0.000000,-142.488739
2,12,16,0.000000,-138.198234
2,12,18,0.000000,-129.875944
2,12,20,0.000000,-128.101732
2,12,22,0.000000,-128.687180
2,12,24,0.000000,-138.601035
2,12,26,0.000000,-138.884559
2,12,28,0.000000,-132.168737
2,12,30,0.000000,-130.230928
2,12,32,0.000000,-128.616632
2,12,34,0.000000,-128.076503
2,12,36,0.000000,-127.406095
2,12,38,0.000000,-126.524190
2,12,40,0.000000,-130.384108
2,12,42,0.000000,-126.546754
2,12,44,0.000000,-130.670329
2,12,46,0.000000,-130.639979
2,12,48,0.000000,-129.419017
2,12,50,0.000000,-125.854343
2,12,52,0.000000,-152.235015
2,12,54,0.000000,-120.502184
2,12,56,0.000000,-129.273983
2,12,58,0.000000,-128.321589
2,13,0,0.000000,-133.425918
2,13,2,0.000000,-124.002245
2,13,4,0.000000,-133.172770
2,13,6,0.000000,-130.615169
2,13,8,0.000000,-138.458347
2,13,10,0.000000,-144.155767
2,13,12,0.000000,-130.112787
2,13,14,0.000000,-131.268804
2,13,16,0.000000,-141.729043
2,13,18,0.000000,-139.733178
2,13,20,0.000000,-133.990744
2,13,22,0.000000,-127.793373
2,13,24,0.000000,-131.606746
2,13,26,0.000000,-132.312980
2,13,28,0.000000,-121.464642
2,13,30,0.000000,-133.760518
2,13,32,0.000000,-135.080138
2,13,34,0.000000,-128.928029
2,13,36,0.000000,-128.396142
2,13,38,0.000000,-125.197286
2,13,40,0.000000,-132.153651
2,13,42,0.000000,-127.487481
2,13,44,0.000000,-130.121601
2,13,46,0.000000,-137.367623
2,13,48,0.000000,-129.667183
2,13,50,0.000000,-129.903068
2,13,52,0.000000,-129.165485
2,13,54,0.000000,-133.356340
2,13,56,0.000000,-130.140024
2,13,58,0.000000,-125.803744
2,14,0,0.000000,-131.284143
2,14,2,0.000000,-125.626272
2,14,4,0.000000,-135.740114
2,14,6,0.000000,-148.330733
2,14,8,0.000000,-127.129560
2,14,10,0.000000,-130.398481
2,14,12,0.000000,-133.137286
2,14,14,0.000000,-130.711013
2,14,16,0.000000,-144.436367
2,14,18,0.000000,-143.826552
2,14,20,0.000000,-129.054634
2,14,22,0.000000,-129.318953
2,14,24,0.000000,-129.818940
2,14,26,0.000000,-131.032867
2,14,28,0.000000,-130.370510
2,14,30,0.000000,-135.157351
2,14,32,0.000000,-122.884498
2,14,34,0.000000,-126.280311
2,14,36,0.000000,-137.700688
2,14,38,0.000000,-128.432954
2,14,40,0.000000,-129.852657
2,14,42,0.000000,-128.390751
2,14,44,0.000000,-141.409019
2,14,46,0.000000,-133.520055
2,14,48,0.000000,-131.261937
2,14,50,0.000000,-124.179701
2,14,52,0.000000,-129.991770
2,14,54,0.000000,-130.869025
2,14,56,0.000000,-134.531507
2,14,58,0.000000,-127.681778
2,15,0,0.000000,-130.048882
2,15,2,0.000000,-126.992527
2,15,4,0.000000,-123.204971
2,15,6,0.000000,-131.252408
2,15,8,0.000000,-128.857145
2,15,10,0.000000,-130.622737
2,15,12,0.000000,-125.486708
2,15,14,0.000000,-132.850134
2,15,16,0.000000,-125.210362
2,15,18,0.000000,-133.671609
2,15,20,0.000000,-130.040484
2,15,22,0.000000,-138.668029
2,15,24,0.000000,-130.441633
2,15,26,0.000000,-136.665246
2,15,28,0.000000,-125.830770
2,15,30,0.000000,-135.028516
2,15,32,0.000000,-128.482521
2,15,34,0.000000,-135.983901
2,15,36,0.000000,-126.868046
2,15,38,0.000000,-138.244674
2,15,40,0.000000,-137.764988
2,15,42,0.000000,-130.985475
2,15,44,0.000000,-132.593499
2,15,46,0.000000,-142.048798
2,15,48,0.000000,-139.498502
2,15,50,0.000000,-131.575646
2,15,52,0.000000,-125.665772
2,15,54,0.000000,-136.476926
2,15,56,0.000000,-146.902376
2,15,58,0.000000,-128.544591
2,16,0,0.000000,-131.781194
2,16,2,0.000000,-134.525091
2,16,4,0.000000,-123.953014
2,16,6,0.000000,-135.652579
2,16,8,0.000000,-125.275366
2,16,10,0.000000,-137.286084
2,16,12,0.000000,-131.931198
2,16,14,0.000000,-131.970687
2,16,16,0.000000,-133.997448
2,16,18,0.000000,-131.183277
2,16,20,0.000000,-138.740081
2,16,22,0.000000,-128.690416
2,16,24,0.000000,-126.556037
2,16,26,0.000000,-129.879236
2,16,28,0.000000,-130.790735
2,16,30,0.000000,-128.539768
2,16,32,0.000000,-125.422149
2,16,34,0.000000,-135.591039
2,16,36,0.000000,-128.942772
2,16,38,0.000000,-131.675880
2,16,40,0.000000,-127.690828
2,16,42,0.000000,-134.144378
2,16,44,0.000000,-142.790324
2,16,46,0.000000,-125.995988
2,16,48,0.000000,-129.432450
2,16,50,0.000000,-133.343651
2,16,52,0.000000,-147.446221
2,16,54,0.000000,-125.369436
2,16,56,0.000000,-131.020914
2,16,58,0.000000,-134.896870
2,17,0,0.000000,-124.052944
2,17,2,0.000000,-127.197166
2,17,4,0.000000,-131.670025
2,17,6,0.000000,-130.061750
2,17,8,0.000000,-125.719846
2,17,10,0.000000,-148.954412
2,17,12,0.000000,-124.984227
2,17,14,0.000000,-126.005172
2,17,16,0.000000,-123.232390
2,17,18,0.000000,-134.891025
2,17,20,0.000000,-136.845206
2,17,22,0.000000,-131.693001
2,17,24,0.000000,-127.471292
2,17,26,0.000000,-127.456295
2,17,28,0.000000,-129.430315
2,17,30,0.000000,-130.871822
2,17,32,0.000000,-132.717520
2,17,34,0.000000,-128.256286
2,17,36,0.000000,-127.953107
2,17,38,0.000000,-143.026833
2,17,40,0.000000,-136.476529
2,17,42,0.000000,-128.441292
2,17,44,0.000000,-126.094516
2,17,46,0.000000,-135.082792
2,17,48,0.000000,-132.089726
2,17,50,0.000000,-133.104155
2,17,52,0.000000,-128.597387
2,17,54,0.000000,-143.126841
2,17,56,0.000000,-129.040201
2,17,58,0.000000,-129.863170
2,18,0,0.000000,-131.992813
2,18,2,0.000000,-129.401569
2,18,4,0.000000,-133.704146
2,18,6,0.000000,-124.485990
2,18,8,0.000000,-133.366555
2,18,10,0.000000,-149.059238
2,18,12,0.000000,-123.811797
2,18,14,0.000000,-135.408724
2,18,16,0.000000,-125.002997
2,18,18,0.000000,-129.345896
2,18,20,0.000000,-130.801820
2,18,22,0.000000,-131.638028
2,18,24,0.000000,-128.951697
2,18,26,0.000000,-138.355500
2,18,28,0.000000,-140.266285
2,18,30,0.000000,-144.835458
2,18,32,0.000000,-124.519316
2,18,34,0.000000,-127.652726
2,18,36,0.000000,-129.640881
2,18,38,0.000000,-125.531608
2,18,40,0.000000,-139.592998
2,18,42,0.000000,-134.321294
2,18,44,0.000000,-127.993982
2,18,46,0.000000,-131.552546
2,18,48,0.000000,-128.882869
2,18,50,0.000000,-139.876994
2,18,52,0.000000,-123.333255
2,18,54,0.000000,-127.601839
2,18,56,0.000000,-127.546007
2,18,58,0.000000,-137.838307
2,19,0,0.000000,-132.939910
2,19,2,0.000000,-127.047947
2,19,4,0.000000,-129.240619
2,19,6,0.000000,-129.165320
2,19,8,0.000000,-141.100884
2,19,10,0.000000,-127.350616
2,19,12,0.000000,-136.346476
2,19,14,0.000000,-138.308703
2,19,16,0.000000,-123.541702
2,19,18,0.000000,-127.028856
2,19,20,0.000000,-124.260992
2,19,22,0.000000,-126.647112
2,19,24,0.000000,-136.004817
2,19,26,0.000000,-137.758620
2,19,28,0.000000,-127.234486
2,19,30,0.000000,-132.870515
2,19,32,0.000000,-127.306093
2,19,34,0.000000,-128.082795
2,19,36,0.000000,-125.198887
2,19,38,0.000000,-145.883111
2,19,40,0.000000,-139.333296
2,19,42,0.000000,-128.090081
2,19,44,0.000000,-129.371347
2,19,46,0.000000,-125.143836
2,19,48,0.000000,-132.004137
2,19,50,0.000000,-132.109304
2,19,52,0.000000,-132.753914
2,19,54,0.000000,-128.876041
2,19,56,0.000000,-131.717830
2,19,58,0.000000,-129.547407
2,20,0,0.000000,-132.049661
2,20,2,0.000000,-132.494298
2,20,4,0.000000,-132.281779
2,20,6,0.000000,-130.664480
2,20,8,0.000000,-128.328855
2,20,10,0.000000,-130.294783
2,20,12,0.000000,-133.414844
2,20,14,0.000000,-133.933277
2,20,16,0.000000,-130.573981
2,20,18,0.000000,-127.807323
2,20,20,0.000000,-126.550271
2,20,22,0.000000,-129.989866
2,20,24,0.000000,-124.714737
2,20,26,0.000000,-134.720547
2,20,28,0.000000,-143.426084
2,20,30,0.000000,-140.066773
2,20,32,0.000000,-134.082621
2,20,34,0.000000,-136.369819
2,20,36,0.000000,-132.030933
2,20,38,0.000000,-127.805879
2,20,40,0.000000,-126.715256
2,20,42,0.000000,-142.994219
2,20,44,0.000000,-128.306604
2,20,46,0.000000,-138.911965
2,20,48,0.000000,-133.982898
2,20,50,0.000000,-133.626227
2,20,52,0.000000,-138.654533
2,20,54,0.000000,-128.135613
2,20,56,0.000000,-124.366030
2,20,58,0.000000,-141.512602
2,21,0,0.000000,-131.883785
2,21,2,0.000000,-137.406122
2,21,4,0.000000,-138.157491
2,21,6,0.000000,-131.227973
2,21,8,0.000000,-131.940783
2,21,10,0.000000,-135.413939
2,21,12,0.000000,-130.703408
2,21,14,0.000000,-128.704071
2,21,16,0.000000,-142.159930
2,21,18,0.000000,-134.335756
2,21,20,0.000000,-131.812271
2,21,22,0.000000,-133.639405
2,21,24,0.000000,-125.466923
2,21,26,0.000000,-126.048283
2,21,28,0.000000,-123.308151
2,21,30,0.000000,-140.708154
2,21,32,0.000000,-136.273559
2,21,34,0.000000,-132.566473
2,21,36,0.000000,-132.939709
2,21,38,0.000000,-136.626442
2,21,40,0.000000,-129.537073
2,21,42,0.000000,-129.006409
2,21,44,0.000000,-129.509115
2,21,46,0.000000,-139.950645
2,21,48,0.000000,-129.309157
2,21,50,0.000000,-132.410382
2,21,52,0.000000,-134.441671
2,21,54,0.000000,-136.906730
2,21,56,0.000000,-130.218081
2,21,58,0.000000,-137.038947
2,22,0,0.000000,-139.278280
2,22,2,0.000000,-164.908538
2,22,4,0.000000,-129.996824
2,22,6,0.000000,-134.949860
2,22,8,0.000000,-140.358974
2,22,10,0.000000,-132.800410
2,22,12,0.000000,-143.619751
2,22,14,0.000000,-133.591240
2,22,16,0.000000,-128.761288
2,22,18,0.000000,-155.978343
2,22,20,0.000000,-134.261911
2,22,22,0.000000,-131.240511
2,22,24,0.000000,-130.932045
2,22,26,0.000000,-141.159559
2,22,28,0.000000,-124.330398
2,22,30,0.000000,-133.185607
2,22,32,0.000000,-131.622500
2,22,34,0.000000,-143.658158
2,22,36,0.000000,-133.577056
2,22,38,0.000000,-132.117764
2,22,40,0.000000,-133.093920
2,22,42,0.000000,-129.737260
2,22,44,0.000000,-128.583085
2,22,46,0.000000,-141.842819
2,22,48,0.000000,-132.645341
2,22,50,0.000000,-131.329602
2,22,52,0.000000,-131.629375
2,22,54,0.000000,-136.555378
2,22,56,0.000000,-130.879664
2,22,58,0.000000,-133.237147
2,23,0,0.000000,-133.663919
2,23,2,0.000000,-132.720118
2,23,4,0.000000,-135.189122
2,23,6,0.000000,-137.261213
2,23,8,0.000000,-125.347548
2,23,10,0.000000,-121.246361
2,23,12,0.000000,-145.223604
2,23,14,0.000000,-130.242243
2,23,16,0.000000,-137.096775
2,23,18,0.000000,-129.277970
2,23,20,0.000000,-134.125842
2,23,22,0.000000,-126.154801
2,23,24,0.000000,-124.664623
2,23,26,0.000000,-136.381751
2,23,28,0.000000,-128.414881
2,23,30,0.000000,-131.203714
2,23,32,0.000000,-136.440714
2,23,34,0.000000,-127.898672
2,23,36,0.000000,-124.790867
2,23,38,0.000000,-126.184311
2,23,40,0.000000,-139.145473
2,23,42,0.000000,-134.506663
2,23,44,0.000000,-131.845230
2,23,46,0.000000,-144.765685
2,23,48,0.000000,-130.885635
2,23,50,0.000000,-143.485469
2,23,52,0.000000,-122.477717
2,23,54,0.000000,-132.108996
2,23,56,0.000000,-125.246298
2,23,58,0.000000,-126.288013
2,24,0,0.000000,-135.409625
2,24,2,0.000000,-129.989295
2,24,4,0.000000,-130.605697
2,24,6,0.000000,-134.065934
2,24,8,0.000000,-129.212446
2,24,10,0.000000,-128.233046
2,24,12,0.000000,-130.623090
2,24,14,0.000000,-130.199472
2,24,16,0.000000,-136.710591
2,24,18,0.000000,-129.928232
2,24,20,0.000000,-129.759614
2,24,22,0.000000,-136.861479
2,24,24,0.000000,-141.788241
2,24,26,0.000000,-133.419429
2,24,28,0.000000,-127.711310
2,24,30,0.000000,-130.821445
2,24,32,0.000000,-128.855098
2,24,34,0.000000,-133.280954
2,24,36,0.000000,-137.608664
2,24,38,0.000000,-130.877954
2,24,40,0.000000,-131.487174
2,24,42,0.000000,-127.770150
2,24,44,0.000000,-134.527626
2,24,46,0.000000,-127.915028
2,24,48,0.000000,-139.322897
2,24,50,0.000000,-136.013794
2,24,52,0.000000,-135.944764
2,24,54,0.000000,-131.714319
2,24,56,0.000000,-133.465383
2,24,58,0.000000,-142.505225
2,25,0,0.000000,-129.053513
2,25,2,0.000000,-129.707113
2,25,4,0.000000,-131.292460
2,25,6,0.000000,-144.370668
2,25,8,0.000000,-133.768783
2,25,10,0.000000,-124.482325
2,25,12,0.000000,-130.140368
2,25,14,0.000000,-130.243435
2,25,16,0.000000,-126.561310
2,25,18,0.000000,-131.033695
2,25,20,0.000000,-125.017177
2,25,22,0.000000,-135.463266
2,25,24,0.000000,-128.321347
2,25,26,0.000000,-135.000724
2,25,28,0.000000,-124.413326
2,25,30,0.000000,-136.272047
2,25,32,0.000000,-132.657823
2,25,34,0.000000,-138.868778
2,25,36,0.000000,-130.142712
2,25,38,0.000000,-128.420931
2,25,40,0.000000,-133.653970
2,25,42,0.000000,-130.562462
2,25,44,0.000000,-133.596195
2,25,46,0.000000,-125.618178
2,25,48,0.000000,-131.846184
2,25,50,0.000000,-128.074364
2,25,52,0.000000,-141.369298
2,25,54,0.000000,-129.679974
2,25,56,0.000000,-126.404806
2,25,58,0.000000,-126.742302
2,26,0,0.000000,-127.291945
2,26,2,0.000000,-128.417203
2,26,4,0.000000,-127.234526
2,26,6,0.000000,-131.345982
2,26,8,0.000000,-133.595636
2,26,10,0.000000,-131.067536
2,26,12,0.000000,-126.519607
2,26,14,0.000000,-128.999293
2,26,16,0.000000,-128.541734
2,26,18,0.000000,-141.627408
2,26,20,0.000000,-137.632892
2,26,22,0.000000,-135.061573
2,26,24,0.000000,-124.232077
2,26,26,0.000000,-125.545635
2,26,28,0.000000,-141.670641
2,26,30,0.000000,-141.621902
2,26,32,0.000000,-129.763845
2,26,34,0.000000,-132.496765
2,26,36,0.000000,-126.699108
2,26,38,0.000000,-130.865543
2,26,40,0.000000,-130.528452
2,26,42,0.000000,-132.496641
2,26,44,0.000000,-137.402795
2,26,46,0.000000,-128.574210
2,26,48,0.000000,-129.903483
2,26,50,0.000000,-127.025918
2,26,52,0.000000,-132.473847
2,26,54,0.000000,-128.429090
2,26,56,0.000000,-130.971557
2,26,58,0.000000,-126.044360
2,27,0,0.000000,-123.135295
2,27,2,0.000000,-133.359943
2,27,4,0.000000,-124.456776
2,27,6,0.000000,-129.195753
2,27,8,0.000000,-129.357513
2,27,10,0.000000,-125.909343
2,27,12,0.000000,-125.817264
2,27,14,0.000000,-137.584921
2,27,16,0.000000,-130.308656
2,27,18,0.000000,-126.838485
2,27,20,0.000000,-133.011838
2,27,22,0.000000,-131.110252
