hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.011777
2,0,2,0.000000,-145.553332
2,0,4,0.000000,-130.252996
2,0,6,0.000000,-133.960976
2,0,8,0.000000,-124.923747
2,0,10,0.000000,-133.486438
2,0,12,0.000000,-139.026969
2,0,14,0.000000,-128.220144
2,0,16,0.000000,-127.385679
2,0,18,0.000000,-131.239395
2,0,20,0.000000,-126.440059
2,0,22,0.000000,-125.895212
2,0,24,0.000000,-127.576653
2,0,26,0.000000,-130.268751
2,0,28,0.000000,-125.459342
2,0,30,0.000000,-132.221257
2,0,32,0.000000,-131.974745
2,0,34,0.000000,-132.217401
2,0,36,0.000000,-127.855659
2,0,38,0.000000,-134.561309
2,0,40,0.000000,-131.947704
2,0,42,0.000000,-131.250613
2,0,44,0.000000,-130.729558
2,0,46,0.000000,-128.264640
2,0,48,0.000000,-128.566442
2,0,50,0.000000,-124.511133
2,0,52,0.000000,-129.441917
2,0,54,0.000000,-132.720933
2,0,56,0.000000,-132.009873
2,0,58,0.000000,-138.763445
2,1,0,0.000000,-128.089509
2,1,2,0.000000,-124.698486
2,1,4,0.000000,-134.228023
2,1,6,0.000000,-130.665137
2,1,8,0.000000,-125.779518
2,1,10,0.000000,-129.903353
2,1,12,0.000000,-134.115546
2,1,14,0.000000,-132.693590
2,1,16,0.000000,-130.280794
2,1,18,0.000000,-130.110837
2,1,20,0.000000,-130.457788
2,1,22,0.000000,-132.610775
2,1,24,0.000000,-136.477684
2,1,26,0.000000,-133.072068
2,1,28,0.000000,-127.899874
2,1,30,0.000000,-126.704762
2,1,32,0.000000,-126.965263
2,1,34,0.000000,-130.403009
2,1,36,0.000000,-128.778752
2,1,38,0.000000,-127.542115
2,1,40,0.000000,-130.440417
2,1,42,0.000000,-132.743865
2,1,44,0.000000,-134.949423
2,1,46,0.000000,-122.579902
2,1,48,0.000000,-129.046688
2,1,50,0.000000,-129.489857
2,1,52,0.000000,-126.600727
2,1,54,0.000000,-128.011725
2,1,56,0.000000,-134.108759
2,1,58,0.000000,-133.895694
2,2,0,0.000000,-136.342867
2,2,2,0.000000,-126.849034
2,2,4,0.000000,-125.424001
2,2,6,0.000000,-133.569771
2,2,8,0.000000,-128.504793
2,2,10,0.000000,-127.618230
2,2,12,0.000000,-137.853557
2,2,14,0.000000,-143.888147
2,2,16,0.000000,-128.222839
2,2,18,0.000000,-134.782266
2,2,20,0.000000,-134.705117
2,2,22,0.000000,-124.222349
2,2,24,0.000000,-130.284940
2,2,26,0.000000,-131.155569
2,2,28,0.000000,-141.252596
2,2,30,0.000000,-132.980474
2,2,32,0.000000,-133.939513
2,2,34,0.000000,-131.747196
2,2,36,0.000000,-130.532785
2,2,38,0.000000,-139.889028
2,2,40,0.000000,-130.432666
2,2,42,0.000000,-133.664607
2,2,44,0.000000,-133.859591
2,2,46,0.000000,-131.474501
2,2,48,0.000000,-129.915772
2,2,50,0.000000,-136.988923
2,2,52,0.000000,-125.681918
2,2,54,0.000000,-128.015449
2,2,56,0.000000,-136.702225
2,2,58,0.000000,-128.920005
2,3,0,0.000000,-131.226291
2,3,2,0.000000,-147.871324
2,3,4,0.000000,-139.260039
2,3,6,0.000000,-139.170260
2,3,8,0.000000,-132.057188
2,3,10,0.000000,-128.054508
2,3,12,0.000000,-132.326939
2,3,14,0.000000,-132.140178
2,3,16,0.000000,-130.436068
2,3,18,0.000000,-128.750035
2,3,20,0.000000,-134.919537
2,3,22,0.000000,-135.462295
2,3,24,0.000000,-123.619250
2,3,26,0.000000,-127.866547
2,3,28,0.000000,-134.996446
2,3,30,0.000000,-131.771165
2,3,32,0.000000,-136.774435
2,3,34,0.000000,-131.458745
2,3,36,0.000000,-136.238186
2,3,38,0.000000,-127.988081
2,3,40,0.000000,-130.230240
2,3,42,0.000000,-132.207240
2,3,44,0.000000,-127.846595
2,3,46,0.000000,-127.326659
2,3,48,0.000000,-128.143826
2,3,50,0.000000,-132.629434
2,3,52,0.000000,-129.376106
2,3,54,0.000000,-124.781889
2,3,56,0.000000,-136.142490
2,3,58,0.000000,-127.894563
2,4,0,0.000000,-124.882840
2,4,2,0.000000,-136.505138
2,4,4,0.000000,-130.682478
2,4,6,0.000000,-126.633712
2,4,8,0.000000,-123.979988
2,4,10,0.000000,-128.399212
2,4,12,0.000000,-123.466407
2,4,14,0.000000,-129.344085
2,4,16,0.000000,-132.466651
2,4,18,0.000000,-124.372753
2,4,20,0.000000,-127.938145
2,4,22,0.000000,-128.250720
2,4,24,0.000000,-126.019143
2,4,26,0.000000,-131.078822
2,4,28,0.000000,-130.326526
2,4,30,0.000000,-147.288937
2,4,32,0.000000,-144.091042
2,4,34,0.000000,-132.140076
2,4,36,0.000000,-131.196790
2,4,38,0.000000,-129.623785
2,4,40,0.000000,-124.992054
2,4,42,0.000000,-135.447036
2,4,44,0.000000,-124.299852
2,4,46,0.000000,-130.153041
2,4,48,0.000000,-145.569526
2,4,50,0.000000,-131.020816
2,4,52,0.000000,-130.085995
2,4,54,0.000000,-130.945441
2,4,56,0.000000,-129.981910
2,4,58,0.000000,-128.779653
2,5,0,0.000000,-133.127560
2,5,2,0.000000,-127.972999
2,5,4,0.000000,-132.657269
2,5,6,0.000000,-125.689683
2,5,8,0.000000,-129.907169
2,5,10,0.000000,-123.706925
2,5,12,0.000000,-130.660083
2,5,14,0.000000,-135.768565
2,5,16,0.000000,-127.898229
2,5,18,0.000000,-137.228496
2,5,20,0.000000,-136.176624
2,5,22,0.000000,-131.579383
2,5,24,0.000000,-141.700436
2,5,26,0.000000,-128.269808
2,5,28,0.000000,-129.577174
2,5,30,0.000000,-123.982819
2,5,32,0.000000,-126.834659
2,5,34,0.000000,-126.255382
2,5,36,0.000000,-126.595544
2,5,38,0.000000,-124.081952
2,5,40,0.000000,-134.866061
2,5,42,0.000000,-125.836634
2,5,44,0.000000,-130.274442
2,5,46,0.000000,-131.295682
2,5,48,0.000000,-128.845935
2,5,50,0.000000,-150.846816
2,5,52,0.000000,-135.988457
2,5,54,0.000000,-135.650099
2,5,56,0.000000,-125.590058
2,5,58,0.000000,-128.845086
2,6,0,0.000000,-135.342263
2,6,2,0.000000,-138.595839
2,6,4,0.000000,-132.983637
2,6,6,0.000000,-140.620311
2,6,8,0.000000,-128.407310
2,6,10,0.000000,-126.998504
2,6,12,0.000000,-127.998220
2,6,14,0.000000,-125.970909
2,6,16,0.000000,-132.438850
2,6,18,0.000000,-138.578843
2,6,20,0.000000,-137.287051
2,6,22,0.000000,-128.958270
2,6,24,0.000000,-138.304157
2,6,26,0.000000,-126.873088
2,6,28,0.000000,-131.269266
2,6,30,0.000000,-122.983855
2,6,32,0.000000,-126.558522
2,6,34,0.000000,-135.136458
2,6,36,0.000000,-134.241037
2,6,38,0.000000,-129.121626
2,6,40,0.000000,-124.025629
2,6,42,0.000000,-128.814040
2,6,44,0.000000,-142.694062
2,6,46,0.000000,-140.202906
2,6,48,0.000000,-130.795464
2,6,50,0.000000,-128.531292
2,6,52,0.000000,-126.666606
2,6,54,0.000000,-131.806093
2,6,56,0.000000,-125.813167
2,6,58,0.000000,-130.243907
2,7,0,0.000000,-135.266590
2,7,2,0.000000,-127.621769
2,7,4,0.000000,-126.496098
2,7,6,0.000000,-127.629256
2,7,8,0.000000,-128.285191
2,7,10,0.000000,-125.810783
2,7,12,0.000000,-129.760581
2,7,14,0.000000,-125.276739
2,7,16,0.000000,-130.342441
2,7,18,0.000000,-126.593355
2,7,20,0.000000,-132.246248
2,7,22,0.000000,-127.318201
2,7,24,0.000000,-122.447913
2,7,26,0.000000,-123.352311
2,7,28,0.000000,-134.253454
2,7,30,0.000000,-139.541315
2,7,32,0.000000,-132.162367
2,7,34,0.000000,-131.653731
2,7,36,0.000000,-133.518622
2,7,38,0.000000,-131.210211
2,7,40,0.000000,-131.135868
2,7,42,0.000000,-128.164107
2,7,44,0.000000,-131.903619
2,7,46,0.000000,-132.618562
2,7,48,0.000000,-130.786169
2,7,50,0.000000,-129.121981
2,7,52,0.000000,-133.805281
2,7,54,0.000000,-127.985299
2,7,56,0.000000,-124.491229
2,7,58,0.000000,-125.908823
2,8,0,0.000000,-131.743956
2,8,2,0.000000,-127.199746
2,8,4,0.000000,-124.233122
2,8,6,0.000000,-132.099713
2,8,8,0.000000,-130.315790
2,8,10,0.000000,-131.841497
2,8,12,0.000000,-125.581872
2,8,14,0.000000,-142.941803
2,8,16,0.000000,-133.271376
2,8,18,0.000000,-122.393916
2,8,20,0.000000,-138.634723
2,8,22,0.000000,-132.339614
2,8,24,0.000000,-131.175131
2,8,26,0.000000,-131.046428
2,8,28,0.000000,-126.967367
2,8,30,0.000000,-130.234731
2,8,32,0.000000,-129.815690
2,8,34,0.000000,-127.627399
2,8,36,0.000000,-136.100855
2,8,38,0.000000,-129.668636
2,8,40,0.000000,-128.136615
2,8,42,0.000000,-122.212322
2,8,44,0.000000,-129.882109
2,8,46,0.000000,-132.597436
2,8,48,0.000000,-131.417332
2,8,50,0.000000,-128.768158
2,8,52,0.000000,-127.497415
2,8,54,0.000000,-123.226467
2,8,56,0.000000,-130.277970
2,8,58,0.000000,-129.794540
2,9,0,0.000000,-123.331920
2,9,2,0.000000,-133.956432
2,9,4,0.000000,-136.753991
2,9,6,0.000000,-126.974505
2,9,8,0.000000,-125.496500
2,9,10,0.000000,-134.594179
2,9,12,0.000000,-136.510784
2,9,14,0.000000,-135.009608
2,9,16,0.000000,-124.070761
2,9,18,0.000000,-127.428389
2,9,20,0.000000,-129.923478
2,9,22,0.000000,-125.022044
2,9,24,0.000000,-122.183920
2,9,26,0.000000,-130.618400
2,9,28,0.000000,-129.241609
2,9,30,0.000000,-129.251485
2,9,32,0.000000,-137.186172
2,9,34,0.000000,-134.976901
2,9,36,0.000000,-136.616007
2,9,38,0.000000,-129.566415
2,9,40,0.000000,-132.477128
2,9,42,0.000000,-127.981498
2,9,44,0.000000,-138.622630
2,9,46,0.000000,-129.324886
2,9,48,0.000000,-124.575021
2,9,50,0.000000,-134.108349
2,9,52,0.000000,-139.055056
2,9,54,0.000000,-124.881264
2,9,56,0.000000,-136.255442
2,9,58,0.000000,-129.792801
2,10,0,0.000000,-128.398983
2,10,2,0.000000,-130.356138
2,10,4,0.000000,-129.421473
2,10,6,0.000000,-133.189725
2,10,8,0.000000,-129.047756
2,10,10,0.000000,-133.283463
2,10,12,0.000000,-141.119795
2,10,14,0.000000,-124.503827
2,10,16,0.000000,-130.802702
2,10,18,0.000000,-125.659107
2,10,20,0.000000,-135.002431
2,10,22,0.000000,-132.424335
2,10,24,0.000000,-137.970143
2,10,26,0.000000,-124.606911
2,10,28,0.000000,-138.637981
2,10,30,0.000000,-132.639737
2,10,32,0.000000,-130.660392
2,10,34,0.000000,-142.577174
2,10,36,0.000000,-132.417264
2,10,38,0.000000,-129.609331
2,10,40,0.000000,-136.053622
2,10,42,0.000000,-122.728229
2,10,44,0.000000,-134.451083
2,10,46,0.000000,-139.994385
2,10,48,0.000000,-127.927955
2,10,50,0.000000,-124.501259
2,10,52,0.000000,-135.873508
2,10,54,0.000000,-134.482602
2,10,56,0.000000,-127.188050
2,10,58,0.000000,-129.532452
2,11,0,0.000000,-132.892642
2,11,2,0.000000,-126.538290
2,11,4,0.000000,-133.950909
2,11,6,0.000000,-134.924781
2,11,8,0.000000,-133.910840
2,11,10,0.000000,-136.342240
2,11,12,0.000000,-126.471998
2,11,14,0.000000,-134.885314
2,11,16,0.000000,-129.968221
2,11,18,0.000000,-140.323831
2,11,20,0.000000,-133.287237
2,11,22,0.000000,-131.995043
2,11,24,0.000000,-129.496835
2,11,26,0.000000,-130.704687
2,11,28,0.000000,-127.423856
2,11,30,0.000000,-137.203051
2,11,32,0.000000,-131.065147
2,11,34,0.000000,-134.891931
2,11,36,0.000000,-129.636398
2,11,38,0.000000,-131.109002
2,11,40,0.000000,-124.050298
2,11,42,0.000000,-132.533624
2,11,44,0.000000,-137.235220
2,11,46,0.000000,-135.478063
2,11,48,0.000000,-125.992896
2,11,50,0.000000,-133.386070
2,11,52,0.000000,-135.915236
2,11,54,0.000000,-123.979788
2,11,56,0.000000,-130.452699
2,11,58,0.000000,-128.070871
2,12,0,0.000000,-135.570295
2,12,2,0.000000,-139.962307
2,12,4,0.000000,-131.659812
2,12,6,0.000000,-127.237724
2,12,8,0.000000,-131.386165
2,12,10,0.000000,-126.029114
2,12,12,0.000000,-129.683643
2,12,14,0.000000,-131.264839
2,12,16,0.000000,-136.317228
2,12,18,0.000000,-127.119782
2,12,20,0.000000,-130.033145
2,12,22,0.000000,-137.675513
2,12,24,0.000000,-130.196721
2,12,26,0.000000,-129.909568
2,12,28,0.000000,-123.937049
2,12,30,0.000000,-134.577952
2,12,32,0.000000,-127.736211
2,12,34,0.000000,-138.039394
2,12,36,0.000000,-129.278755
2,12,38,0.000000,-127.573381
2,12,40,0.000000,-130.173429
2,12,42,0.000000,-125.806949
2,12,44,0.000000,-123.576966
2,12,46,0.000000,-137.651622
2,12,48,0.000000,-131.017794
2,12,50,0.000000,-133.316286
2,12,52,0.000000,-126.810490
2,12,54,0.000000,-122.486079
2,12,56,0.000000,-129.996288
2,12,58,0.000000,-131.365140
2,13,0,0.000000,-140.341358
2,13,2,0.000000,-132.818386
2,13,4,0.000000,-127.743976
2,13,6,0.000000,-136.593971
2,13,8,0.000000,-123.045329
2,13,10,0.000000,-129.102028
2,13,12,0.000000,-135.697864
2,13,14,0.000000,-132.037176
2,13,16,0.000000,-149.077441
2,13,18,0.000000,-125.524715
2,13,20,0.000000,-156.815839
2,13,22,0.000000,-125.485656
2,13,24,0.000000,-130.114274
2,13,26,0.000000,-133.714098
2,13,28,0.000000,-127.209053
2,13,30,0.000000,-129.526930
2,13,32,0.000000,-145.276266
2,13,34,0.000000,-131.238476
2,13,36,0.000000,-134.274004
2,13,38,0.000000,-123.273607
2,13,40,0.000000,-124.829902
2,13,42,0.000000,-126.035466
2,13,44,0.000000,-140.024727
2,13,46,0.000000,-131.774008
2,13,48,0.000000,-126.613219
2,13,50,0.000000,-130.079079
2,13,52,0.000000,-123.609621
2,13,54,0.000000,-123.706223
2,13,56,0.000000,-128.315869
2,13,58,0.000000,-119.680739
2,14,0,0.000000,-135.479903
2,14,2,0.000000,-129.365448
2,14,4,0.000000,-136.983842
2,14,6,0.000000,-129.976135
2,14,8,0.000000,-134.492217
2,14,10,0.000000,-146.271006
2,14,12,0.000000,-126.131375
2,14,14,0.000000,-128.874196
2,14,16,0.000000,-132.581631
2,14,18,0.000000,-128.848458
2,14,20,0.000000,-132.268728
2,14,22,0.000000,-127.306963
2,14,24,0.000000,-131.063819
2,14,26,0.000000,-140.156483
2,14,28,0.000000,-135.950531
2,14,30,0.000000,-132.007343
2,14,32,0.000000,-137.484855
2,14,34,0.000000,-148.905728
2,14,36,0.000000,-133.823847
2,14,38,0.000000,-133.558810
2,14,40,0.000000,-139.647780
2,14,42,0.000000,-133.901227
2,14,44,0.000000,-129.857314
2,14,46,0.000000,-142.936695
2,14,48,0.000000,-126.717127
2,14,50,0.000000,-133.450342
2,14,52,0.000000,-131.360842
2,14,54,0.000000,-124.737422
2,14,56,0.000000,-125.450263
2,14,58,0.000000,-133.799895
2,15,0,0.000000,-130.377740
2,15,2,0.000000,-127.284844
2,15,4,0.000000,-133.833619
2,15,6,0.000000,-131.741434
2,15,8,0.000000,-129.558287
2,15,10,0.000000,-125.753544
2,15,12,0.000000,-124.063790
2,15,14,0.000000,-134.721572
2,15,16,0.000000,-128.904218
2,15,18,0.000000,-128.305103
2,15,20,0.000000,-135.155699
2,15,22,0.000000,-127.436747
2,15,24,0.000000,-131.633098
2,15,26,0.000000,-132.681693
2,15,28,0.000000,-126.696532
2,15,30,0.000000,-164.563719
2,15,32,0.000000,-128.240563
2,15,34,0.000000,-133.309514
2,15,36,0.000000,-130.027478
2,15,38,0.000000,-130.675718
2,15,40,0.000000,-130.945522
2,15,42,0.000000,-130.212750
2,15,44,0.000000,-135.207249
2,15,46,0.000000,-131.109068
2,15,48,0.000000,-128.035971
2,15,50,0.000000,-130.435858
2,15,52,0.000000,-136.490962
2,15,54,0.000000,-132.570769
2,15,56,0.000000,-137.660876
2,15,58,0.000000,-126.309747
2,16,0,0.000000,-124.041806
2,16,2,0.000000,-126.121091
2,16,4,0.000000,-124.545901
2,16,6,0.000000,-129.068149
2,16,8,0.000000,-130.038019
2,16,10,0.000000,-144.944636
2,16,12,0.000000,-128.231935
2,16,14,0.000000,-138.199398
2,16,16,0.000000,-133.053725
2,16,18,0.000000,-131.123590
2,16,20,0.000000,-126.974388
2,16,22,0.000000,-130.594534
2,16,24,0.000000,-130.692499
2,16,26,0.000000,-129.387883
2,16,28,0.000000,-137.727541
2,16,30,0.000000,-131.475197
2,16,32,0.000000,-129.984386
2,16,34,0.000000,-134.190836
2,16,36,0.000000,-126.448826
2,16,38,0.000000,-126.984843
2,16,40,0.000000,-131.479255
2,16,42,0.000000,-134.321183
2,16,44,0.000000,-127.267196
2,16,46,0.000000,-123.325953
2,16,48,0.000000,-135.766040
2,16,50,0.000000,-136.275156
2,16,52,0.000000,-147.804894
2,16,54,0.000000,-125.556307
2,16,56,0.000000,-129.708472
2,16,58,0.000000,-127.151179
2,17,0,0.000000,-129.036324
2,17,2,0.000000,-127.701757
2,17,4,0.000000,-135.637570
2,17,6,0.000000,-133.466510
2,17,8,0.000000,-127.967450
2,17,10,0.000000,-141.112183
2,17,12,0.000000,-138.255876
2,17,14,0.000000,-131.869501
2,17,16,0.000000,-125.751262
2,17,18,0.000000,-134.431876
2,17,20,0.000000,-134.304507
2,17,22,0.000000,-143.129426
2,17,24,0.000000,-129.409577
2,17,26,0.000000,-129.123626
2,17,28,0.000000,-125.824293
2,17,30,0.000000,-137.227654
2,17,32,0.000000,-130.304080
2,17,34,0.000000,-125.507840
2,17,36,0.000000,-132.692899
2,17,38,0.000000,-141.611057
2,17,40,0.000000,-148.565741
2,17,42,0.000000,-136.830187
2,17,44,0.000000,-125.415718
2,17,46,0.000000,-135.449897
2,17,48,0.000000,-129.192342
2,17,50,0.000000,-135.498870
2,17,52,0.000000,-127.096286
2,17,54,0.000000,-125.528087
2,17,56,0.000000,-127.225676
2,17,58,0.000000,-138.046845
2,18,0,0.000000,-127.772146
2,18,2,0.000000,-130.286982
2,18,4,0.000000,-125.308449
2,18,6,0.000000,-124.997490
2,18,8,0.000000,-142.037508
2,18,10,0.000000,-127.888255
2,18,12,0.000000,-140.941751
2,18,14,0.000000,-131.141570
2,18,16,0.000000,-137.365261
2,18,18,0.000000,-138.621222
2,18,20,0.000000,-129.636346
2,18,22,0.000000,-157.089944
2,18,24,0.000000,-125.671497
2,18,26,0.000000,-134.118769
2,18,28,0.000000,-128.426952
2,18,30,0.000000,-135.681093
2,18,32,0.000000,-132.204861
2,18,34,0.000000,-142.802398
2,18,36,0.000000,-133.670738
2,18,38,0.000000,-128.150849
2,18,40,0.000000,-128.685195
2,18,42,0.000000,-129.498459
2,18,44,0.000000,-136.752412
2,18,46,0.000000,-133.267463
2,18,48,0.000000,-134.673215
2,18,50,0.000000,-131.696981
2,18,52,0.000000,-126.102444
2,18,54,0.000000,-134.161990
2,18,56,0.000000,-130.072166
2,18,58,0.000000,-129.668488
2,19,0,0.000000,-129.896139
2,19,2,0.000000,-128.675281
2,19,4,0.000000,-131.811056
2,19,6,0.000000,-130.017769
2,19,8,0.000000,-128.950815
2,19,10,0.000000,-140.070134
2,19,12,0.000000,-126.184178
2,19,14,0.000000,-141.235117
2,19,16,0.000000,-133.561744
2,19,18,0.000000,-140.633764
2,19,20,0.000000,-131.932114
2,19,22,0.000000,-121.338505
2,19,24,0.000000,-126.516500
2,19,26,0.000000,-131.148869
2,19,28,0.000000,-132.407299
2,19,30,0.000000,-137.077477
2,19,32,0.000000,-129.492159
2,19,34,0.000000,-133.341426
2,19,36,0.000000,-126.349328
2,19,38,0.000000,-132.040909
2,19,40,0.000000,-131.980549
2,19,42,0.000000,-135.943129
2,19,44,0.000000,-125.053982
2,19,46,0.000000,-127.785451
2,19,48,0.000000,-131.906073
2,19,50,0.000000,-128.973131
2,19,52,0.000000,-131.160392
2,19,54,0.000000,-132.892506
2,19,56,0.000000,-130.572091
2,19,58,0.000000,-124.595097
2,20,0,0.000000,-133.731502
2,20,2,0.000000,-133.905509
2,20,4,0.000000,-137.837327
2,20,6,0.000000,-126.492047
2,20,8,0.000000,-121.571248
2,20,10,0.000000,-125.452905
2,20,12,0.000000,-132.378606
2,20,14,0.000000,-123.673241
2,20,16,0.000000,-130.092049
2,20,18,0.000000,-137.800182
2,20,20,0.000000,-130.227337
2,20,22,0.000000,-131.415262
2,20,24,0.000000,-128.310742
2,20,26,0.000000,-125.181284
2,20,28,0.000000,-129.278177
2,20,30,0.000000,-127.167736
2,20,32,0.000000,-141.578219
2,20,34,0.000000,-130.514200
2,20,36,0.000000,-139.059040
2,20,38,0.000000,-130.886239
2,20,40,0.000000,-130.811294
2,20,42,0.000000,-129.097984
2,20,44,0.000000,-129.237147
2,20,46,0.000000,-146.090406
2,20,48,0.000000,-121.413311
2,20,50,0.000000,-125.482490
2,20,52,0.000000,-132.449466
2,20,54,0.000000,-136.367723
2,20,56,0.000000,-139.750787
2,20,58,0.000000,-130.615995
2,21,0,0.000000,-141.021700
2,21,2,0.000000,-130.883212
2,21,4,0.000000,-132.794225
2,21,6,0.000000,-125.880722
2,21,8,0.000000,-140.757628
2,21,10,0.000000,-128.639385
2,21,12,0.000000,-123.222736
2,21,14,0.000000,-136.388617
2,21,16,0.000000,-127.626021
2,21,18,0.000000,-129.929226
2,21,20,0.000000,-126.735444
2,21,22,0.000000,-131.949340
2,21,24,0.000000,-128.856123
2,21,26,0.000000,-125.898893
2,21,28,0.000000,-136.112268
2,21,30,0.000000,-125.485768
2,21,32,0.000000,-125.798939
2,21,34,0.000000,-134.586588
2,21,36,0.000000,-132.800342
2,21,38,0.000000,-130.050187
2,21,40,0.000000,-129.424294
2,21,42,0.000000,-134.483435
2,21,44,0.000000,-141.708103
2,21,46,0.000000,-130.390755
2,21,48,0.000000,-132.371601
2,21,50,0.000000,-126.169960
2,21,52,0.000000,-129.321820
2,21,54,0.000000,-134.692759
2,21,56,0.000000,-124.435354
2,21,58,0.000000,-133.037021
2,22,0,0.000000,-146.619458
2,22,2,0.000000,-138.226888
2,22,4,0.000000,-127.386729
2,22,6,0.000000,-140.614649
2,22,8,0.000000,-131.872495
2,22,10,0.000000,-131.684532
2,22,12,0.000000,-127.855075
2,22,14,0.000000,-135.744728
2,22,16,0.000000,-129.847235
2,22,18,0.000000,-123.746089
2,22,20,0.000000,-133.338529
2,22,22,0.000000,-128.367150
2,22,24,0.000000,-128.482269
2,22,26,0.000000,-132.855569
2,22,28,0.000000,-131.045213
2,22,30,0.000000,-134.376523
2,22,32,0.000000,-141.831097
2,22,34,0.000000,-126.579400
2,22,36,0.000000,-143.046627
2,22,38,0.000000,-139.649686
2,22,40,0.000000,-127.780269
2,22,42,0.000000,-124.607964
2,22,44,0.000000,-129.570435
2,22,46,0.000000,-132.369181
2,22,48,0.000000,-136.720338
2,22,50,0.000000,-125.100104
2,22,52,0.000000,-124.028719
2,22,54,0.000000,-127.869310
2,22,56,0.000000,-144.326359
2,22,58,0.000000,-130.746363
2,23,0,0.000000,-128.389591
2,23,2,0.000000,-132.388511
2,23,4,0.000000,-132.787376
2,23,6,0.000000,-133.500186
2,23,8,0.000000,-127.805960
2,23,10,0.000000,-130.061975
2,23,12,0.000000,-131.555145
2,23,14,0.000000,-135.275152
2,23,16,0.000000,-125.901134
2,23,18,0.000000,-130.619111
2,23,20,0.000000,-133.380993
2,23,22,0.000000,-129.565197
2,23,24,0.000000,-131.146467
2,23,26,0.000000,-137.318459
2,23,28,0.000000,-126.059094
2,23,30,0.000000,-134.268655
2,23,32,0.000000,-127.628346
2,23,34,0.000000,-127.023100
2,23,36,0.000000,-142.641085
2,23,38,0.000000,-120.160884
2,23,40,0.000000,-126.628348
2,23,42,0.000000,-125.513147
2,23,44,0.000000,-127.999328
2,23,46,0.000000,-125.941568
2,23,48,0.000000,-125.865747
2,23,50,0.000000,-129.706598
2,23,52,0.000000,-132.635589
2,23,54,0.000000,-124.972990
2,23,56,0.000000,-130.870395
2,23,58,0.000000,-129.395675
2,24,0,0.000000,-138.584471
2,24,2,0.000000,-130.629732
2,24,4,0.000000,-132.470267
2,24,6,0.000000,-128.710783
2,24,8,0.000000,-131.999971
2,24,10,0.000000,-128.700433
2,24,12,0.000000,-133.455554
2,24,14,0.000000,-141.794334
2,24,16,0.000000,-135.430419
2,24,18,0.000000,-140.577319
2,24,20,0.000000,-132.598064
2,24,22,0.000000,-131.727363
2,24,24,0.000000,-127.402883
2,24,26,0.000000,-129.565608
2,24,28,0.000000,-124.381778
2,24,30,0.000000,-125.724903
2,24,32,0.000000,-127.980403
2,24,34,0.000000,-133.215207
2,24,36,0.000000,-128.096970
2,24,38,0.000000,-126.596169
2,24,40,0.000000,-148.912844
2,24,42,0.000000,-124.023271
2,24,44,0.000000,-122.890534
2,24,46,0.000000,-130.937364
2,24,48,0.000000,-135.330187
2,24,50,0.000000,-128.263734
2,24,52,0.000000,-128.886128
2,24,54,0.000000,-139.017112
2,24,56,0.000000,-132.576946
2,24,58,0.000000,-125.472801
2,25,0,0.000000,-122.322306
2,25,2,0.000000,-127.455867
2,25,4,0.000000,-129.260097
2,25,6,0.000000,-126.634415
2,25,8,0.000000,-126.841005
2,25,10,0.000000,-138.244488
2,25,12,0.000000,-128.610833
2,25,14,0.000000,-138.828695
2,25,16,0.000000,-121.360040
2,25,18,0.000000,-134.932354
2,25,20,0.000000,-128.117158
2,25,22,0.000000,-134.980378
2,25,24,0.000000,-124.358234
2,25,26,0.000000,-127.510414
2,25,28,0.000000,-127.110703
2,25,30,0.000000,-127.458879
2,25,32,0.000000,-143.625531
2,25,34,0.000000,-135.761207
2,25,36,0.000000,-125.269536
2,25,38,0.000000,-134.895402
2,25,40,0.000000,-131.195499
2,25,42,0.000000,-135.793002
2,25,44,0.000000,-125.150106
2,25,46,0.000000,-129.968623
2,25,48,0.000000,-135.763264
2,25,50,0.000000,-126.006520
2,25,52,0.000000,-131.449058
2,25,54,0.000000,-136.737048
2,25,56,0.000000,-129.542642
2,25,58,0.000000,-131.104497
2,26,0,0.000000,-124.909264
2,26,2,0.000000,-124.913543
2,26,4,0.000000,-125.002829
2,26,6,0.000000,-130.697558
2,26,8,0.000000,-148.101031
2,26,10,0.000000,-129.011597
2,26,12,0.000000,-142.852826
2,26,14,0.000000,-128.542247
2,26,16,0.000000,-136.579949
2,26,18,0.000000,-129.534916
2,26,20,0.000000,-129.162573
2,26,22,0.000000,-132.873768
2,26,24,0.000000,-126.974970
2,26,26,0.000000,-133.589550
2,26,28,0.000000,-134.145085
2,26,30,0.000000,-137.530465
2,26,32,0.000000,-136.908637
2,26,34,0.000000,-135.070371
2,26,36,0.000000,-138.781916
2,26,38,0.000000,-142.722195
2,26,40,0.000000,-127.990184
2,26,42,0.000000,-138.141659
2,26,44,0.000000,-128.603972
2,26,46,0.000000,-124.751333
2,26,48,0.000000,-131.108593
2,26,50,0.000000,-133.718148
2,26,52,0.000000,-132.477701
2,26,54,0.000000,-131.506816
2,26,56,0.000000,-122.224832
2,26,58,0.000000,-131.484676
2,27,0,0.000000,-131.750404
2,27,2,0.000000,-126.496074
2,27,4,0.000000,-130.499766
2,27,6,0.000000,-130.539964
2,27,8,0.000000,-135.519973
2,27,10,0.000000,-133.664333
2,27,12,0.000000,-127.327374
2,27,14,0.000000,-129.449405
2,27,16,0.000000,-127.246319
2,27,18,0.000000,-135.302679
2,27,20,0.000000,-129.186684
2,27,22,0.000000,-126.240397
