hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.277791
2,0,2,0.000000,-125.396313
2,0,4,0.000000,-127.936351
2,0,6,0.000000,-127.485409
2,0,8,0.000000,-126.815952
2,0,10,0.000000,-126.743707
2,0,12,0.000000,-128.515471
2,0,14,0.000000,-128.926802
2,0,16,0.000000,-129.800121
2,0,18,0.000000,-127.806915
2,0,20,0.000000,-128.128600
2,0,22,0.000000,-127.876170
2,0,24,0.000000,-130.025533
2,0,26,0.000000,-130.324939
2,0,28,0.000000,-125.944002
2,0,30,0.000000,-128.826641
2,0,32,0.000000,-128.907819
2,0,34,0.000000,-129.115844
2,0,36,0.000000,-127.808944
2,0,38,0.000000,-130.306093
2,0,40,0.000000,-127.496268
2,0,42,0.000000,-126.722038
2,0,44,0.000000,-127.180134
2,0,46,0.000000,-127.954079
2,0,48,0.000000,-128.332337
2,0,50,0.000000,-127.005548
2,0,52,0.000000,-127.554540
2,0,54,0.000000,-128.749634
2,0,56,0.000000,-126.985170
2,0,58,0.000000,-127.250230
2,1,0,0.000000,-127.357666
2,1,2,0.000000,-129.704599
2,1,4,0.000000,-127.619613
2,1,6,0.000000,-126.424371
2,1,8,0.000000,-125.608348
2,1,10,0.000000,-128.586315
2,1,12,0.000000,-127.651957
2,1,14,0.000000,-126.755972
2,1,16,0.000000,-127.972684
2,1,18,0.000000,-125.817122
2,1,20,0.000000,-126.765287
2,1,22,0.000000,-128.632655
2,1,24,0.000000,-127.085366
2,1,26,0.000000,-128.913302
2,1,28,0.000000,-129.886885
2,1,30,0.000000,-127.235606
2,1,32,0.000000,-126.387467
2,1,34,0.000000,-129.223312
2,1,36,0.000000,-127.892343
2,1,38,0.000000,-126.006914
2,1,40,0.000000,-127.859560
2,1,42,0.000000,-126.914709
2,1,44,0.000000,-127.836079
2,1,46,0.000000,-128.450395
2,1,48,0.000000,-131.038116
2,1,50,0.000000,-127.216649
2,1,52,0.000000,-126.820283
2,1,54,0.000000,-127.207182
2,1,56,0.000000,-126.250511
2,1,58,0.000000,-129.185477
2,2,0,0.000000,-124.813714
2,2,2,0.000000,-124.571907
2,2,4,0.000000,-127.546628
2,2,6,0.000000,-128.779756
2,2,8,0.000000,-126.729147
2,2,10,0.000000,-126.904533
2,2,12,0.000000,-128.985294
2,2,14,0.000000,-129.869849
2,2,16,0.000000,-128.745563
2,2,18,0.000000,-127.331391
2,2,20,0.000000,-126.514176
2,2,22,0.000000,-129.827303
2,2,24,0.000000,-128.761307
2,2,26,0.000000,-128.239625
2,2,28,0.000000,-128.765856
2,2,30,0.000000,-128.009050
2,2,32,0.000000,-127.866093
2,2,34,0.000000,-126.214257
2,2,36,0.000000,-127.894173
2,2,38,0.000000,-129.744343
2,2,40,0.000000,-127.238629
2,2,42,0.000000,-124.798949
2,2,44,0.000000,-126.038816
2,2,46,0.000000,-127.398724
2,2,48,0.000000,-129.070994
2,2,50,0.000000,-128.292642
2,2,52,0.000000,-127.221445
2,2,54,0.000000,-127.645591
2,2,56,0.000000,-127.000510
2,2,58,0.000000,-127.905531
2,3,0,0.000000,-126.397933
2,3,2,0.000000,-125.289789
2,3,4,0.000000,-127.896675
2,3,6,0.000000,-127.476383
2,3,8,0.000000,-129.957164
2,3,10,0.000000,-128.369252
2,3,12,0.000000,-127.665425
2,3,14,0.000000,-127.613262
2,3,16,0.000000,-129.852609
2,3,18,0.000000,-127.923871
2,3,20,0.000000,-127.875776
2,3,22,0.000000,-130.366347
2,3,24,0.000000,-128.194718
2,3,26,0.000000,-127.312814
2,3,28,0.000000,-126.975955
2,3,30,0.000000,-128.602964
2,3,32,0.000000,-127.885482
2,3,34,0.000000,-124.986839
2,3,36,0.000000,-129.978840
2,3,38,0.000000,-129.558854
2,3,40,0.000000,-127.250643
2,3,42,0.000000,-127.770460
2,3,44,0.000000,-127.755841
2,3,46,0.000000,-128.237886
2,3,48,0.000000,-127.558383
2,3,50,0.000000,-130.220152
2,3,52,0.000000,-129.260299
2,3,54,0.000000,-129.030465
2,3,56,0.000000,-128.373659
2,3,58,0.000000,-125.937602
2,4,0,0.000000,-128.255339
2,4,2,0.000000,-129.187591
2,4,4,0.000000,-127.327288
2,4,6,0.000000,-127.265152
2,4,8,0.000000,-127.378171
2,4,10,0.000000,-129.997931
2,4,12,0.000000,-128.087721
2,4,14,0.000000,-127.352736
2,4,16,0.000000,-126.127607
2,4,18,0.000000,-130.105407
2,4,20,0.000000,-127.418737
2,4,22,0.000000,-128.322220
2,4,24,0.000000,-128.977520
2,4,26,0.000000,-128.783602
2,4,28,0.000000,-127.540152
2,4,30,0.000000,-129.226546
2,4,32,0.000000,-126.994942
2,4,34,0.000000,-126.582992
2,4,36,0.000000,-126.864696
2,4,38,0.000000,-127.657809
2,4,40,0.000000,-126.744066
2,4,42,0.000000,-125.319428
2,4,44,0.000000,-128.743432
2,4,46,0.000000,-128.355328
2,4,48,0.000000,-128.746420
2,4,50,0.000000,-126.390559
2,4,52,0.000000,-127.722813
2,4,54,0.000000,-126.463836
2,4,56,0.000000,-129.387714
2,4,58,0.000000,-125.304880
2,5,0,0.000000,-127.223753
2,5,2,0.000000,-129.050127
2,5,4,0.000000,-127.933920
2,5,6,0.000000,-128.490466
2,5,8,0.000000,-128.699524
2,5,10,0.000000,-129.310838
2,5,12,0.000000,-126.092055
2,5,14,0.000000,-130.510201
2,5,16,0.000000,-125.081562
2,5,18,0.000000,-125.479351
2,5,20,0.000000,-128.139925
2,5,22,0.000000,-127.511390
2,5,24,0.000000,-129.420203
2,5,26,0.000000,-127.897184
2,5,28,0.000000,-129.434025
2,5,30,0.000000,-128.844602
2,5,32,0.000000,-130.165339
2,5,34,0.000000,-129.851392
2,5,36,0.000000,-129.012941
2,5,38,0.000000,-128.792303
2,5,40,0.000000,-127.383371
2,5,42,0.000000,-130.469489
2,5,44,0.000000,-128.627257
2,5,46,0.000000,-126.765416
2,5,48,0.000000,-130.097822
2,5,50,0.000000,-129.374379
2,5,52,0.000000,-127.693737
2,5,54,0.000000,-127.942139
2,5,56,0.000000,-130.046098
2,5,58,0.000000,-126.565480
2,6,0,0.000000,-128.651273
2,6,2,0.000000,-129.692735
2,6,4,0.000000,-129.403752
2,6,6,0.000000,-127.076208
2,6,8,0.000000,-128.068093
2,6,10,0.000000,-127.711191
2,6,12,0.000000,-127.929643
2,6,14,0.000000,-127.215455
2,6,16,0.000000,-127.132399
2,6,18,0.000000,-129.263261
2,6,20,0.000000,-126.928699
2,6,22,0.000000,-130.156288
2,6,24,0.000000,-126.158068
2,6,26,0.000000,-128.756726
2,6,28,0.000000,-126.250239
2,6,30,0.000000,-129.766349
2,6,32,0.000000,-126.038412
2,6,34,0.000000,-127.920117
2,6,36,0.000000,-129.573080
2,6,38,0.000000,-128.321194
2,6,40,0.000000,-127.925122
2,6,42,0.000000,-126.934808
2,6,44,0.000000,-128.266121
2,6,46,0.000000,-128.147066
2,6,48,0.000000,-129.760722
2,6,50,0.000000,-127.649286
2,6,52,0.000000,-126.746888
2,6,54,0.000000,-127.873382
2,6,56,0.000000,-128.750479
2,6,58,0.000000,-127.378055
2,7,0,0.000000,-127.353730
2,7,2,0.000000,-128.465755
2,7,4,0.000000,-127.752443
2,7,6,0.000000,-128.900129
2,7,8,0.000000,-127.344453
2,7,10,0.000000,-129.134359
2,7,12,0.000000,-128.119688
2,7,14,0.000000,-128.535148
2,7,16,0.000000,-128.770453
2,7,18,0.000000,-129.798732
2,7,20,0.000000,-127.815219
2,7,22,0.000000,-125.595652
2,7,24,0.000000,-127.192255
2,7,26,0.000000,-128.996087
2,7,28,0.000000,-127.402652
2,7,30,0.000000,-127.108336
2,7,32,0.000000,-124.874700
2,7,34,0.000000,-126.992106
2,7,36,0.000000,-127.877788
2,7,38,0.000000,-129.201186
2,7,40,0.000000,-126.681783
2,7,42,0.000000,-125.573209
2,7,44,0.000000,-128.018419
2,7,46,0.000000,-125.798903
2,7,48,0.000000,-128.170921
2,7,50,0.000000,-129.720236
2,7,52,0.000000,-128.303205
2,7,54,0.000000,-130.731572
2,7,56,0.000000,-128.198652
2,7,58,0.000000,-130.637334
2,8,0,0.000000,-127.454627
2,8,2,0.000000,-128.237369
2,8,4,0.000000,-128.308622
2,8,6,0.000000,-129.366850
2,8,8,0.000000,-127.998840
2,8,10,0.000000,-127.114308
2,8,12,0.000000,-127.871662
2,8,14,0.000000,-124.261101
2,8,16,0.000000,-129.875132
2,8,18,0.000000,-128.413463
2,8,20,0.000000,-127.468010
2,8,22,0.000000,-125.303702
2,8,24,0.000000,-127.562292
2,8,26,0.000000,-127.045157
2,8,28,0.000000,-128.586978
2,8,30,0.000000,-124.612851
2,8,32,0.000000,-129.773447
2,8,34,0.000000,-128.315221
2,8,36,0.000000,-128.216159
2,8,38,0.000000,-126.999965
2,8,40,0.000000,-126.551358
2,8,42,0.000000,-126.634690
2,8,44,0.000000,-127.157819
2,8,46,0.000000,-126.441139
2,8,48,0.000000,-128.320680
2,8,50,0.000000,-129.275585
2,8,52,0.000000,-127.845709
2,8,54,0.000000,-125.121275
2,8,56,0.000000,-126.377965
2,8,58,0.000000,-128.636854
2,9,0,0.000000,-129.561327
2,9,2,0.000000,-126.377229
2,9,4,0.000000,-128.816466
2,9,6,0.000000,-127.918848
2,9,8,0.000000,-127.746708
2,9,10,0.000000,-122.728998
2,9,12,0.000000,-129.312850
2,9,14,0.000000,-128.363088
2,9,16,0.000000,-127.249758
2,9,18,0.000000,-128.981249
2,9,20,0.000000,-129.651628
2,9,22,0.000000,-127.800767
2,9,24,0.000000,-129.324774
2,9,26,0.000000,-127.949106
2,9,28,0.000000,-128.039801
2,9,30,0.000000,-128.817833
2,9,32,0.000000,-128.319488
2,9,34,0.000000,-128.913385
2,9,36,0.000000,-127.356071
2,9,38,0.000000,-131.137160
2,9,40,0.000000,-129.267291
2,9,42,0.000000,-125.459769
2,9,44,0.000000,-130.075928
2,9,46,0.000000,-126.648007
2,9,48,0.000000,-128.085364
2,9,50,0.000000,-129.417513
2,9,52,0.000000,-124.695386
2,9,54,0.000000,-127.890288
2,9,56,0.000000,-127.623891
2,9,58,0.000000,-128.474075
2,10,0,0.000000,-128.245952
2,10,2,0.000000,-129.750509
2,10,4,0.000000,-128.321471
2,10,6,0.000000,-126.112625
2,10,8,0.000000,-126.283069
2,10,10,0.000000,-130.110049
2,10,12,0.000000,-128.488074
2,10,14,0.000000,-128.402940
2,10,16,0.000000,-128.847663
2,10,18,0.000000,-125.928978
2,10,20,0.000000,-128.104399
2,10,22,0.000000,-127.096562
2,10,24,0.000000,-127.871397
2,10,26,0.000000,-127.097516
2,10,28,0.000000,-128.843764
2,10,30,0.000000,-127.324466
2,10,32,0.000000,-128.531210
2,10,34,0.000000,-129.488181
2,10,36,0.000000,-126.907969
2,10,38,0.000000,-129.733384
2,10,40,0.000000,-127.289257
2,10,42,0.000000,-129.200161
2,10,44,0.000000,-129.272008
2,10,46,0.000000,-127.493379
2,10,48,0.000000,-127.785111
2,10,50,0.000000,-128.109808
2,10,52,0.000000,-127.756855
2,10,54,0.000000,-126.365553
2,10,56,0.000000,-126.691260
2,10,58,0.000000,-129.435322
2,11,0,0.000000,-125.947628
2,11,2,0.000000,-128.150383
2,11,4,0.000000,-128.276612
2,11,6,0.000000,-129.164917
2,11,8,0.000000,-126.373403
2,11,10,0.000000,-127.295956
2,11,12,0.000000,-127.636124
2,11,14,0.000000,-126.610234
2,11,16,0.000000,-126.658953
2,11,18,0.000000,-123.598755
2,11,20,0.000000,-128.497037
2,11,22,0.000000,-129.086145
2,11,24,0.000000,-127.835053
2,11,26,0.000000,-128.421829
2,11,28,0.000000,-129.171245
2,11,30,0.000000,-126.575146
2,11,32,0.000000,-129.586428
2,11,34,0.000000,-128.133094
2,11,36,0.000000,-128.837750
2,11,38,0.000000,-128.799710
2,11,40,0.000000,-128.559237
2,11,42,0.000000,-128.479239
2,11,44,0.000000,-127.669646
2,11,46,0.000000,-128.443791
2,11,48,0.000000,-127.533208
2,11,50,0.000000,-129.909076
2,11,52,0.000000,-127.737046
2,11,54,0.000000,-125.965476
2,11,56,0.000000,-124.877793
2,11,58,0.000000,-129.921740
2,12,0,0.000000,-129.285226
2,12,2,0.000000,-128.338521
2,12,4,0.000000,-128.915201
2,12,6,0.000000,-127.005952
2,12,8,0.000000,-128.801912
2,12,10,0.000000,-128.700022
2,12,12,0.000000,-128.426134
2,12,14,0.000000,-125.499599
2,12,16,0.000000,-128.532856
2,12,18,0.000000,-130.116326
2,12,20,0.000000,-126.330519
2,12,22,0.000000,-127.282112
2,12,24,0.000000,-127.989284
2,12,26,0.000000,-127.873196
2,12,28,0.000000,-127.995050
2,12,30,0.000000,-128.553982
2,12,32,0.000000,-129.062804
2,12,34,0.000000,-127.898207
2,12,36,0.000000,-125.353009
2,12,38,0.000000,-127.749251
2,12,40,0.000000,-127.738208
2,12,42,0.000000,-128.544751
2,12,44,0.000000,-131.264601
2,12,46,0.000000,-127.716178
2,12,48,0.000000,-128.278386
2,12,50,0.000000,-129.177150
2,12,52,0.000000,-127.306015
2,12,54,0.000000,-126.769711
2,12,56,0.000000,-124.475582
2,12,58,0.000000,-128.190183
2,13,0,0.000000,-127.873134
2,13,2,0.000000,-127.302727
2,13,4,0.000000,-127.977448
2,13,6,0.000000,-129.321348
2,13,8,0.000000,-125.101344
2,13,10,0.000000,-127.543790
2,13,12,0.000000,-128.511854
2,13,14,0.000000,-128.505863
2,13,16,0.000000,-128.873873
2,13,18,0.000000,-127.542221
2,13,20,0.000000,-129.450805
2,13,22,0.000000,-128.140263
2,13,24,0.000000,-127.844176
2,13,26,0.000000,-126.677880
2,13,28,0.000000,-128.976330
2,13,30,0.000000,-127.827462
2,13,32,0.000000,-127.428822
2,13,34,0.000000,-127.417979
2,13,36,0.000000,-127.150076
2,13,38,0.000000,-126.597447
2,13,40,0.000000,-128.989315
2,13,42,0.000000,-124.961583
2,13,44,0.000000,-123.314250
2,13,46,0.000000,-126.878649
2,13,48,0.000000,-129.158465
2,13,50,0.000000,-126.731364
2,13,52,0.000000,-128.673139
2,13,54,0.000000,-128.978531
2,13,56,0.000000,-127.408540
2,13,58,0.000000,-127.148853
2,14,0,0.000000,-127.633449
2,14,2,0.000000,-125.834910
2,14,4,0.000000,-128.128676
2,14,6,0.000000,-126.880222
2,14,8,0.000000,-127.258842
2,14,10,0.000000,-127.215432
2,14,12,0.000000,-128.862145
2,14,14,0.000000,-128.105790
2,14,16,0.000000,-128.809812
2,14,18,0.000000,-129.722570
2,14,20,0.000000,-126.477879
2,14,22,0.000000,-129.412916
2,14,24,0.000000,-127.874035
2,14,26,0.000000,-129.242646
2,14,28,0.000000,-126.394994
2,14,30,0.000000,-130.720008
2,14,32,0.000000,-126.487538
2,14,34,0.000000,-128.335445
2,14,36,0.000000,-127.984869
2,14,38,0.000000,-125.121284
2,14,40,0.000000,-126.819565
2,14,42,0.000000,-127.199789
2,14,44,0.000000,-131.292662
2,14,46,0.000000,-129.604459
2,14,48,0.000000,-127.164391
2,14,50,0.000000,-126.216618
2,14,52,0.000000,-125.452792
2,14,54,0.000000,-127.812994
2,14,56,0.000000,-128.344660
2,14,58,0.000000,-127.008684
2,15,0,0.000000,-125.991349
2,15,2,0.000000,-128.538506
2,15,4,0.000000,-128.297333
2,15,6,0.000000,-127.202470
2,15,8,0.000000,-125.538657
2,15,10,0.000000,-127.987043
2,15,12,0.000000,-128.058495
2,15,14,0.000000,-127.943061
2,15,16,0.000000,-128.734019
2,15,18,0.000000,-127.698384
2,15,20,0.000000,-130.912067
2,15,22,0.000000,-128.174738
2,15,24,0.000000,-124.797734
2,15,26,0.000000,-127.549332
2,15,28,0.000000,-129.486125
2,15,30,0.000000,-128.381205
2,15,32,0.000000,-126.939102
2,15,34,0.000000,-126.681431
2,15,36,0.000000,-125.167389
2,15,38,0.000000,-128.113127
2,15,40,0.000000,-129.447971
2,15,42,0.000000,-129.190851
2,15,44,0.000000,-126.666953
2,15,46,0.000000,-127.615938
2,15,48,0.000000,-129.715253
2,15,50,0.000000,-127.354182
2,15,52,0.000000,-128.528569
2,15,54,0.000000,-128.736582
2,15,56,0.000000,-129.330633
2,15,58,0.000000,-128.122963
2,16,0,0.000000,-126.793465
2,16,2,0.000000,-125.958286
2,16,4,0.000000,-125.815579
2,16,6,0.000000,-130.285888
2,16,8,0.000000,-126.618194
2,16,10,0.000000,-128.467148
2,16,12,0.000000,-126.630840
2,16,14,0.000000,-126.771981
2,16,16,0.000000,-130.416750
2,16,18,0.000000,-127.193447
2,16,20,0.000000,-127.744327
2,16,22,0.000000,-128.607958
2,16,24,0.000000,-126.469644
2,16,26,0.000000,-127.345814
2,16,28,0.000000,-129.770980
2,16,30,0.000000,-128.408616
2,16,32,0.000000,-127.101487
2,16,34,0.000000,-128.597043
2,16,36,0.000000,-127.656868
2,16,38,0.000000,-126.745513
2,16,40,0.000000,-126.684557
2,16,42,0.000000,-125.371474
2,16,44,0.000000,-128.332817
2,16,46,0.000000,-125.896141
2,16,48,0.000000,-128.684700
2,16,50,0.000000,-126.202080
2,16,52,0.000000,-129.837078
2,16,54,0.000000,-127.275210
2,16,56,0.000000,-126.052160
2,16,58,0.000000,-128.924742
2,17,0,0.000000,-128.180149
2,17,2,0.000000,-128.291799
2,17,4,0.000000,-126.435087
2,17,6,0.000000,-128.065790
2,17,8,0.000000,-124.947244
2,17,10,0.000000,-128.383106
2,17,12,0.000000,-125.859860
2,17,14,0.000000,-127.595349
2,17,16,0.000000,-129.718405
2,17,18,0.000000,-129.835907
2,17,20,0.000000,-128.163114
2,17,22,0.000000,-129.231049
2,17,24,0.000000,-128.976472
2,17,26,0.000000,-126.557447
2,17,28,0.000000,-126.689040
2,17,30,0.000000,-128.127216
2,17,32,0.000000,-126.216909
2,17,34,0.000000,-127.017269
2,17,36,0.000000,-128.110073
2,17,38,0.000000,-128.535456
2,17,40,0.000000,-128.401932
2,17,42,0.000000,-126.491037
2,17,44,0.000000,-125.727700
2,17,46,0.000000,-124.462871
2,17,48,0.000000,-127.233354
2,17,50,0.000000,-129.439471
2,17,52,0.000000,-128.197049
2,17,54,0.000000,-129.868204
2,17,56,0.000000,-126.262748
2,17,58,0.000000,-127.857408
2,18,0,0.000000,-127.694049
2,18,2,0.000000,-127.192637
2,18,4,0.000000,-127.929439
2,18,6,0.000000,-127.321821
2,18,8,0.000000,-128.422358
2,18,10,0.000000,-128.167802
2,18,12,0.000000,-128.206765
2,18,14,0.000000,-128.990895
2,18,16,0.000000,-128.862452
2,18,18,0.000000,-129.260216
2,18,20,0.000000,-128.418546
2,18,22,0.000000,-128.730540
2,18,24,0.000000,-128.226168
2,18,26,0.000000,-129.397298
2,18,28,0.000000,-128.298742
2,18,30,0.000000,-127.599011
2,18,32,0.000000,-128.748223
2,18,34,0.000000,-127.625118
2,18,36,0.000000,-129.651253
2,18,38,0.000000,-128.400965
2,18,40,0.000000,-128.739523
2,18,42,0.000000,-128.853057
2,18,44,0.000000,-126.295982
2,18,46,0.000000,-126.658821
2,18,48,0.000000,-127.306549
2,18,50,0.000000,-125.515801
2,18,52,0.000000,-126.971977
2,18,54,0.000000,-127.853586
2,18,56,0.000000,-125.944954
2,18,58,0.000000,-127.336556
2,19,0,0.000000,-127.710465
2,19,2,0.000000,-126.610968
2,19,4,0.000000,-129.611429
2,19,6,0.000000,-127.182863
2,19,8,0.000000,-127.447733
2,19,10,0.000000,-128.400019
2,19,12,0.000000,-127.405612
2,19,14,0.000000,-129.354861
2,19,16,0.000000,-128.532932
2,19,18,0.000000,-127.007222
2,19,20,0.000000,-127.672079
2,19,22,0.000000,-127.117643
2,19,24,0.000000,-127.734499
2,19,26,0.000000,-129.145215
2,19,28,0.000000,-129.512342
2,19,30,0.000000,-127.862805
2,19,32,0.000000,-128.359650
2,19,34,0.000000,-129.680181
2,19,36,0.000000,-128.810715
2,19,38,0.000000,-127.220549
2,19,40,0.000000,-127.069752
2,19,42,0.000000,-128.301858
2,19,44,0.000000,-127.473333
2,19,46,0.000000,-128.725028
2,19,48,0.000000,-124.693029
2,19,50,0.000000,-124.983602
2,19,52,0.000000,-127.862335
2,19,54,0.000000,-129.001636
2,19,56,0.000000,-126.753132
2,19,58,0.000000,-125.945722
2,20,0,0.000000,-126.110275
2,20,2,0.000000,-127.950919
2,20,4,0.000000,-128.526234
2,20,6,0.000000,-127.580651
2,20,8,0.000000,-129.135242
2,20,10,0.000000,-128.621969
2,20,12,0.000000,-126.881138
2,20,14,0.000000,-126.116196
2,20,16,0.000000,-127.944395
2,20,18,0.000000,-130.012082
2,20,20,0.000000,-129.760714
2,20,22,0.000000,-127.906800
2,20,24,0.000000,-129.237488
2,20,26,0.000000,-126.670383
2,20,28,0.000000,-124.673887
2,20,30,0.000000,-127.906039
2,20,32,0.000000,-124.616353
2,20,34,0.000000,-129.473665
2,20,36,0.000000,-127.286115
2,20,38,0.000000,-127.625674
2,20,40,0.000000,-129.491415
2,20,42,0.000000,-129.085357
2,20,44,0.000000,-127.165836
2,20,46,0.000000,-128.711333
2,20,48,0.000000,-125.037054
2,20,50,0.000000,-126.347657
2,20,52,0.000000,-128.402479
2,20,54,0.000000,-128.748761
2,20,56,0.000000,-129.690226
2,20,58,0.000000,-127.943527
2,21,0,0.000000,-127.712354
2,21,2,0.000000,-129.714120
2,21,4,0.000000,-127.984067
2,21,6,0.000000,-126.988848
2,21,8,0.000000,-128.603928
2,21,10,0.000000,-127.903288
2,21,12,0.000000,-127.124672
2,21,14,0.000000,-127.137062
2,21,16,0.000000,-126.211835
2,21,18,0.000000,-126.101782
2,21,20,0.000000,-127.127928
2,21,22,0.000000,-126.793439
2,21,24,0.000000,-128.680361
2,21,26,0.000000,-127.403055
2,21,28,0.000000,-126.231415
2,21,30,0.000000,-126.774490
2,21,32,0.000000,-126.413251
2,21,34,0.000000,-127.764449
2,21,36,0.000000,-127.823581
2,21,38,0.000000,-127.820788
2,21,40,0.000000,-128.119137
2,21,42,0.000000,-127.194360
2,21,44,0.000000,-126.516013
2,21,46,0.000000,-128.281897
2,21,48,0.000000,-129.412965
2,21,50,0.000000,-128.602294
2,21,52,0.000000,-126.893624
2,21,54,0.000000,-128.010697
2,21,56,0.000000,-127.493950
2,21,58,0.000000,-127.488305
2,22,0,0.000000,-126.744166
2,22,2,0.000000,-128.235115
2,22,4,0.000000,-126.957856
2,22,6,0.000000,-126.970710
2,22,8,0.000000,-126.776364
2,22,10,0.000000,-127.912543
2,22,12,0.000000,-125.425183
2,22,14,0.000000,-127.524827
2,22,16,0.000000,-129.677857
2,22,18,0.000000,-128.319744
2,22,20,0.000000,-129.403308
2,22,22,0.000000,-127.671349
2,22,24,0.000000,-126.805392
2,22,26,0.000000,-130.799257
2,22,28,0.000000,-126.258480
2,22,30,0.000000,-129.075721
2,22,32,0.000000,-127.061582
2,22,34,0.000000,-126.290611
2,22,36,0.000000,-125.149172
2,22,38,0.000000,-131.318402
2,22,40,0.000000,-125.691093
2,22,42,0.000000,-130.926417
2,22,44,0.000000,-128.322182
2,22,46,0.000000,-128.182587
2,22,48,0.000000,-127.869373
2,22,50,0.000000,-127.658290
2,22,52,0.000000,-127.257568
2,22,54,0.000000,-128.802358
2,22,56,0.000000,-126.176571
2,22,58,0.000000,-128.929429
2,23,0,0.000000,-127.025496
2,23,2,0.000000,-126.046993
2,23,4,0.000000,-126.822926
2,23,6,0.000000,-128.047551
2,23,8,0.000000,-126.816003
2,23,10,0.000000,-126.902247
2,23,12,0.000000,-127.630312
2,23,14,0.000000,-128.571786
2,23,16,0.000000,-125.932042
2,23,18,0.000000,-126.901122
2,23,20,0.000000,-127.233843
2,23,22,0.000000,-129.441185
2,23,24,0.000000,-125.754466
2,23,26,0.000000,-127.171126
2,23,28,0.000000,-127.899148
2,23,30,0.000000,-128.470596
2,23,32,0.000000,-128.156899
2,23,34,0.000000,-126.406375
2,23,36,0.000000,-126.887360
2,23,38,0.000000,-126.777068
2,23,40,0.000000,-126.913727
2,23,42,0.000000,-126.980235
2,23,44,0.000000,-127.260495
2,23,46,0.000000,-126.900012
2,23,48,0.000000,-128.457799
2,23,50,0.000000,-126.353308
2,23,52,0.000000,-127.679889
2,23,54,0.000000,-126.918309
2,23,56,0.000000,-127.324784
2,23,58,0.000000,-129.014107
2,24,0,0.000000,-128.959365
2,24,2,0.000000,-127.081577
2,24,4,0.000000,-131.444765
2,24,6,0.000000,-126.299009
2,24,8,0.000000,-128.977969
2,24,10,0.000000,-125.245990
2,24,12,0.000000,-128.655502
2,24,14,0.000000,-125.701725
2,24,16,0.000000,-128.722217
2,24,18,0.000000,-127.573879
2,24,20,0.000000,-126.781064
2,24,22,0.000000,-128.440002
2,24,24,0.000000,-128.445410
2,24,26,0.000000,-128.752179
2,24,28,0.000000,-127.951439
2,24,30,0.000000,-128.261442
2,24,32,0.000000,-128.608249
2,24,34,0.000000,-128.245163
2,24,36,0.000000,-127.685473
2,24,38,0.000000,-129.534006
2,24,40,0.000000,-127.864003
2,24,42,0.000000,-129.206884
2,24,44,0.000000,-126.717679
2,24,46,0.000000,-129.094466
2,24,48,0.000000,-128.097645
2,24,50,0.000000,-127.568432
2,24,52,0.000000,-127.905338
2,24,54,0.000000,-129.879312
2,24,56,0.000000,-126.485582
2,24,58,0.000000,-126.184159
2,25,0,0.000000,-125.304255
2,25,2,0.000000,-127.779450
2,25,4,0.000000,-128.689869
2,25,6,0.000000,-127.251306
2,25,8,0.000000,-129.240112
2,25,10,0.000000,-128.568056
2,25,12,0.000000,-127.729470
2,25,14,0.000000,-128.572351
2,25,16,0.000000,-129.524921
2,25,18,0.000000,-123.673334
2,25,20,0.000000,-130.233879
2,25,22,0.000000,-127.658693
2,25,24,0.000000,-127.954233
2,25,26,0.000000,-128.918596
2,25,28,0.000000,-125.870153
2,25,30,0.000000,-124.663087
2,25,32,0.000000,-126.553023
2,25,34,0.000000,-127.323858
2,25,36,0.000000,-127.721168
2,25,38,0.000000,-128.147432
2,25,40,0.000000,-129.404721
2,25,42,0.000000,-128.457493
2,25,44,0.000000,-128.545047
2,25,46,0.000000,-128.339381
2,25,48,0.000000,-126.602890
2,25,50,0.000000,-126.739970
2,25,52,0.000000,-128.855115
2,25,54,0.000000,-126.588448
2,25,56,0.000000,-126.465493
2,25,58,0.000000,-127.371187
2,26,0,0.000000,-132.210702
2,26,2,0.000000,-128.143492
2,26,4,0.000000,-127.758606
2,26,6,0.000000,-127.104687
2,26,8,0.000000,-124.995906
2,26,10,0.000000,-128.209338
2,26,12,0.000000,-127.815933
2,26,14,0.000000,-128.434805
2,26,16,0.000000,-125.635895
2,26,18,0.000000,-125.619047
2,26,20,0.000000,-127.145256
2,26,22,0.000000,-128.299774
2,26,24,0.000000,-129.906986
2,26,26,0.000000,-129.871922
2,26,28,0.000000,-126.913747
2,26,30,0.000000,-127.152952
2,26,32,0.000000,-131.269560
2,26,34,0.000000,-128.256218
2,26,36,0.000000,-128.468923
2,26,38,0.000000,-129.214491
2,26,40,0.000000,-127.383063
2,26,42,0.000000,-128.422024
2,26,44,0.000000,-129.820569
2,26,46,0.000000,-130.298719
2,26,48,0.000000,-127.484737
2,26,50,0.000000,-126.807305
2,26,52,0.000000,-128.260670
2,26,54,0.000000,-127.065698
2,26,56,0.000000,-125.349247
2,26,58,0.000000,-129.309372
2,27,0,0.000000,-127.448264
2,27,2,0.000000,-126.524165
2,27,4,0.000000,-125.392698
2,27,6,0.000000,-127.615824
2,27,8,0.000000,-129.282801
2,27,10,0.000000,-128.758927
2,27,12,0.000000,-129.512464
2,27,14,0.000000,-127.214621
2,27,16,0.000000,-126.194127
2,27,18,0.000000,-129.707572
2,27,20,0.000000,-128.149722
2,27,22,0.000000,-124.682506
