hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.093662
0,0,2,0.000000,-142.753462
0,0,4,0.000000,-130.149269
0,0,6,0.000000,-131.614610
0,0,8,0.000000,-136.732209
0,0,10,0.000000,-126.935565
0,0,12,0.000000,-134.535910
0,0,14,0.000000,-125.594351
0,0,16,0.000000,-128.620333
0,0,18,0.000000,-129.300348
0,0,20,0.000000,-126.239448
0,0,22,0.000000,-134.438037
0,0,24,0.000000,-136.792156
0,0,26,0.000000,-135.378015
0,0,28,0.000000,-133.130795
0,0,30,0.000000,-136.287038
0,0,32,0.000000,-144.556486
0,0,34,0.000000,-131.348715
0,0,36,0.000000,-139.206132
0,0,38,0.000000,-134.561860
0,0,40,0.000000,-126.452688
0,0,42,0.000000,-132.216179
0,0,44,0.000000,-138.633110
0,0,46,0.000000,-129.534872
0,0,48,0.000000,-138.488439
0,0,50,0.000000,-133.409119
0,0,52,0.000000,-126.874296
0,0,54,0.000000,-144.664716
0,0,56,0.000000,-127.047794
0,0,58,0.000000,-138.965299
0,1,0,0.000000,-131.529368
0,1,2,0.000000,-141.230714
0,1,4,0.000000,-130.582235
0,1,6,0.000000,-140.810866
0,1,8,0.000000,-133.103791
0,1,10,0.000000,-126.313856
0,1,12,0.000000,-137.486946
0,1,14,0.000000,-126.648050
0,1,16,0.000000,-131.502758
0,1,18,0.000000,-133.554952
0,1,20,0.000000,-134.751782
0,1,22,0.000000,-128.241781
0,1,24,0.000000,-130.771395
0,1,26,0.000000,-134.610143
0,1,28,0.000000,-131.453332
0,1,30,0.000000,-126.334553
0,1,32,0.000000,-131.515857
0,1,34,0.000000,-133.115778
0,1,36,0.000000,-123.608095
0,1,38,0.000000,-135.074185
0,1,40,0.000000,-132.675874
0,1,42,0.000000,-149.097690
0,1,44,0.000000,-125.771340
0,1,46,0.000000,-125.538526
0,1,48,0.000000,-130.831166
0,1,50,0.000000,-128.966463
0,1,52,0.000000,-141.564714
0,1,54,0.000000,-131.590371
0,1,56,0.000000,-133.564186
0,1,58,0.000000,-137.287481
0,2,0,0.000000,-130.239958
0,2,2,0.000000,-129.121170
0,2,4,0.000000,-128.487442
0,2,6,0.000000,-130.842027
0,2,8,0.000000,-132.591663
0,2,10,0.000000,-134.241977
0,2,12,0.000000,-131.669165
0,2,14,0.000000,-127.116268
0,2,16,0.000000,-128.120233
0,2,18,0.000000,-124.886147
0,2,20,0.000000,-132.649978
0,2,22,0.000000,-134.014993
0,2,24,0.000000,-133.842165
0,2,26,0.000000,-126.907447
0,2,28,0.000000,-130.118116
0,2,30,0.000000,-130.717356
0,2,32,0.000000,-135.513220
0,2,34,0.000000,-127.695691
0,2,36,0.000000,-135.719704
0,2,38,0.000000,-125.567467
0,2,40,0.000000,-131.378883
0,2,42,0.000000,-128.208794
0,2,44,0.000000,-131.027088
0,2,46,0.000000,-129.647545
0,2,48,0.000000,-131.042465
0,2,50,0.000000,-133.511052
0,2,52,0.000000,-126.741746
0,2,54,0.000000,-136.593820
0,2,56,0.000000,-126.997710
0,2,58,0.000000,-130.289243
0,3,0,0.000000,-122.730974
0,3,2,0.000000,-137.271665
0,3,4,0.000000,-136.085337
0,3,6,0.000000,-133.969225
0,3,8,0.000000,-130.340496
0,3,10,0.000000,-137.942803
0,3,12,0.000000,-135.765357
0,3,14,0.000000,-134.363744
0,3,16,0.000000,-130.196981
0,3,18,0.000000,-141.228722
0,3,20,0.000000,-144.317280
0,3,22,0.000000,-141.095766
0,3,24,0.000000,-136.437161
0,3,26,0.000000,-127.589746
0,3,28,0.000000,-135.377270
0,3,30,0.000000,-136.690672
0,3,32,0.000000,-130.272183
0,3,34,0.000000,-147.943869
0,3,36,0.000000,-133.248262
0,3,38,0.000000,-128.243050
0,3,40,0.000000,-128.152814
0,3,42,0.000000,-129.972526
0,3,44,0.000000,-126.408751
0,3,46,0.000000,-132.683146
0,3,48,0.000000,-143.876685
0,3,50,0.000000,-146.870586
0,3,52,0.000000,-129.562354
0,3,54,0.000000,-133.821034
0,3,56,0.000000,-134.898358
0,3,58,0.000000,-129.439164
0,4,0,0.000000,-137.503872
0,4,2,0.000000,-129.498600
0,4,4,0.000000,-128.303326
0,4,6,0.000000,-131.533311
0,4,8,0.000000,-137.725196
0,4,10,0.000000,-131.751363
0,4,12,0.000000,-131.178926
0,4,14,0.000000,-136.837894
0,4,16,0.000000,-134.735020
0,4,18,0.000000,-126.079695
0,4,20,0.000000,-128.855094
0,4,22,0.000000,-137.255237
0,4,24,0.000000,-129.528163
0,4,26,0.000000,-139.494764
0,4,28,0.000000,-130.359678
0,4,30,0.000000,-128.477375
0,4,32,0.000000,-134.227275
0,4,34,0.000000,-129.996133
0,4,36,0.000000,-150.148785
0,4,38,0.000000,-135.851383
0,4,40,0.000000,-129.051807
0,4,42,0.000000,-128.853628
0,4,44,0.000000,-143.796718
0,4,46,0.000000,-128.451992
0,4,48,0.000000,-137.236369
0,4,50,0.000000,-127.751181
0,4,52,0.000000,-145.388639
0,4,54,0.000000,-130.612193
0,4,56,0.000000,-129.155824
0,4,58,0.000000,-128.987937
0,5,0,0.000000,-128.642618
0,5,2,0.000000,-133.811435
0,5,4,0.000000,-134.135131
0,5,6,0.000000,-143.975434
0,5,8,0.000000,-136.865325
0,5,10,0.000000,-129.773830
0,5,12,0.000000,-132.279732
0,5,14,0.000000,-138.012165
0,5,16,0.000000,-135.655047
0,5,18,0.000000,-133.422364
0,5,20,0.000000,-130.209662
0,5,22,0.000000,-134.256903
0,5,24,0.000000,-137.662252
0,5,26,0.000000,-127.127443
0,5,28,0.000000,-133.239127
0,5,30,0.000000,-137.456368
0,5,32,0.000000,-133.005908
0,5,34,0.000000,-134.268669
0,5,36,0.000000,-132.632789
0,5,38,0.000000,-134.294383
0,5,40,0.000000,-125.294920
0,5,42,0.000000,-137.405579
0,5,44,0.000000,-134.799646
0,5,46,0.000000,-123.364714
0,5,48,0.000000,-140.559024
0,5,50,0.000000,-145.524199
0,5,52,0.000000,-126.471848
0,5,54,0.000000,-134.494293
0,5,56,0.000000,-124.483490
0,5,58,0.000000,-136.062731
0,6,0,0.000000,-125.573807
0,6,2,0.000000,-129.313404
0,6,4,0.000000,-125.707976
0,6,6,0.000000,-128.142071
0,6,8,0.000000,-129.137413
0,6,10,0.000000,-130.075489
0,6,12,0.000000,-125.144077
0,6,14,0.000000,-129.553771
0,6,16,0.000000,-138.438363
0,6,18,0.000000,-132.529254
0,6,20,0.000000,-126.937903
0,6,22,0.000000,-132.443109
0,6,24,0.000000,-130.796906
0,6,26,0.000000,-126.579228
0,6,28,0.000000,-136.413773
0,6,30,0.000000,-143.792647
0,6,32,0.000000,-130.435728
0,6,34,0.000000,-148.359591
0,6,36,0.000000,-130.240550
0,6,38,0.000000,-144.835048
0,6,40,0.000000,-140.849309
0,6,42,0.000000,-141.251504
0,6,44,0.000000,-133.419919
0,6,46,0.000000,-130.264740
0,6,48,0.000000,-149.688238
0,6,50,0.000000,-136.527198
0,6,52,0.000000,-126.333439
0,6,54,0.000000,-139.605116
0,6,56,0.000000,-138.583317
0,6,58,0.000000,-126.802517
0,7,0,0.000000,-130.995606
0,7,2,0.000000,-126.580177
0,7,4,0.000000,-148.684265
0,7,6,0.000000,-138.240238
0,7,8,0.000000,-128.460739
0,7,10,0.000000,-126.860094
0,7,12,0.000000,-132.379337
0,7,14,0.000000,-128.253792
0,7,16,0.000000,-134.318688
0,7,18,0.000000,-133.493569
0,7,20,0.000000,-129.675105
0,7,22,0.000000,-126.366442
0,7,24,0.000000,-135.481336
0,7,26,0.000000,-128.536870
0,7,28,0.000000,-126.920619
0,7,30,0.000000,-133.176959
0,7,32,0.000000,-150.677690
0,7,34,0.000000,-138.316802
0,7,36,0.000000,-134.436602
0,7,38,0.000000,-135.726802
0,7,40,0.000000,-129.815460
0,7,42,0.000000,-143.036999
0,7,44,0.000000,-142.392435
0,7,46,0.000000,-134.028355
0,7,48,0.000000,-138.787856
0,7,50,0.000000,-131.014077
0,7,52,0.000000,-151.472476
0,7,54,0.000000,-132.068887
0,7,56,0.000000,-125.480377
0,7,58,0.000000,-129.530666
0,8,0,0.000000,-126.943346
0,8,2,0.000000,-138.095888
0,8,4,0.000000,-136.283375
0,8,6,0.000000,-131.632119
0,8,8,0.000000,-136.200015
0,8,10,0.000000,-129.481654
0,8,12,0.000000,-128.147798
0,8,14,0.000000,-160.450568
0,8,16,0.000000,-138.493088
0,8,18,0.000000,-129.371449
0,8,20,0.000000,-125.138278
0,8,22,0.000000,-134.899070
0,8,24,0.000000,-130.153824
0,8,26,0.000000,-130.206547
0,8,28,0.000000,-127.352965
0,8,30,0.000000,-135.308586
0,8,32,0.000000,-133.716009
0,8,34,0.000000,-130.006723
0,8,36,0.000000,-133.569492
0,8,38,0.000000,-129.957236
0,8,40,0.000000,-141.078176
0,8,42,0.000000,-131.379672
0,8,44,0.000000,-123.430837
0,8,46,0.000000,-134.519519
0,8,48,0.000000,-131.365449
0,8,50,0.000000,-136.393541
0,8,52,0.000000,-134.897917
0,8,54,0.000000,-129.292542
0,8,56,0.000000,-136.598124
0,8,58,0.000000,-134.460593
0,9,0,0.000000,-128.092871
0,9,2,0.000000,-134.195567
0,9,4,0.000000,-132.710072
0,9,6,0.000000,-126.633186
0,9,8,0.000000,-126.332695
0,9,10,0.000000,-127.577637
0,9,12,0.000000,-134.194261
0,9,14,0.000000,-135.589828
0,9,16,0.000000,-131.752904
0,9,18,0.000000,-134.121716
0,9,20,0.000000,-133.785936
0,9,22,0.000000,-145.033895
0,9,24,0.000000,-134.484430
0,9,26,0.000000,-124.897974
0,9,28,0.000000,-130.728684
0,9,30,0.000000,-135.277015
0,9,32,0.000000,-137.040097
0,9,34,0.000000,-128.081672
0,9,36,0.000000,-130.407766
0,9,38,0.000000,-130.431035
0,9,40,0.000000,-130.249065
0,9,42,0.000000,-132.555689
0,9,44,0.000000,-128.069265
0,9,46,0.000000,-138.833946
0,9,48,0.000000,-130.607301
0,9,50,0.000000,-135.583258
0,9,52,0.000000,-129.401322
0,9,54,0.000000,-133.954858
0,9,56,0.000000,-140.031315
0,9,58,0.000000,-125.902191
0,10,0,0.000000,-134.093547
0,10,2,0.000000,-124.809865
0,10,4,0.000000,-130.532142
0,10,6,0.000000,-159.619611
0,10,8,0.000000,-158.290452
0,10,10,0.000000,-148.259187
0,10,12,0.000000,-128.830760
0,10,14,0.000000,-132.667529
0,10,16,0.000000,-129.171182
0,10,18,0.000000,-129.150837
0,10,20,0.000000,-133.304865
0,10,22,0.000000,-129.135727
0,10,24,0.000000,-124.307536
0,10,26,0.000000,-127.614727
0,10,28,0.000000,-129.966555
0,10,30,0.000000,-129.397319
0,10,32,0.000000,-126.197619
0,10,34,0.000000,-126.060891
0,10,36,0.000000,-141.523986
0,10,38,0.000000,-130.972195
0,10,40,0.000000,-129.662856
0,10,42,0.000000,-132.474633
0,10,44,0.000000,-140.189458
0,10,46,0.000000,-128.644611
0,10,48,0.000000,-126.618503
0,10,50,0.000000,-128.875734
0,10,52,0.000000,-133.955964
0,10,54,0.000000,-133.528739
0,10,56,0.000000,-132.593847
0,10,58,0.000000,-143.505237
0,11,0,0.000000,-139.786538
0,11,2,0.000000,-148.396454
0,11,4,0.000000,-130.726575
0,11,6,0.000000,-137.276856
0,11,8,0.000000,-132.506795
0,11,10,0.000000,-132.685721
0,11,12,0.000000,-127.958163
0,11,14,0.000000,-129.109636
0,11,16,0.000000,-129.837297
0,11,18,0.000000,-143.087658
0,11,20,0.000000,-133.613677
0,11,22,0.000000,-128.620187
0,11,24,0.000000,-127.234905
0,11,26,0.000000,-133.394668
0,11,28,0.000000,-126.197719
0,11,30,0.000000,-133.067964
0,11,32,0.000000,-136.378458
0,11,34,0.000000,-128.742232
0,11,36,0.000000,-134.716270
0,11,38,0.000000,-129.352247
0,11,40,0.000000,-133.500453
0,11,42,0.000000,-135.436086
0,11,44,0.000000,-127.698387
0,11,46,0.000000,-138.435794
0,11,48,0.000000,-136.071678
0,11,50,0.000000,-141.199645
0,11,52,0.000000,-126.202277
0,11,54,0.000000,-132.094062
0,11,56,0.000000,-131.048034
0,11,58,0.000000,-132.731233
0,12,0,0.000000,-131.986262
0,12,2,0.000000,-128.147273
0,12,4,0.000000,-133.360658
0,12,6,0.000000,-131.549208
0,12,8,0.000000,-130.659158
0,12,10,0.000000,-137.589469
0,12,12,0.000000,-132.805919
0,12,14,0.000000,-131.748682
0,12,16,0.000000,-130.565408
0,12,18,0.000000,-126.056061
0,12,20,0.000000,-138.232083
0,12,22,0.000000,-137.275418
0,12,24,0.000000,-127.772834
0,12,26,0.000000,-131.806562
0,12,28,0.000000,-131.094841
0,12,30,0.000000,-128.701545
0,12,32,0.000000,-133.984691
0,12,34,0.000000,-130.841060
0,12,36,0.000000,-149.208176
0,12,38,0.000000,-143.433922
0,12,40,0.000000,-142.507251
0,12,42,0.000000,-142.232880
0,12,44,0.000000,-136.444885
0,12,46,0.000000,-129.367436
0,12,48,0.000000,-131.186804
0,12,50,0.000000,-133.629888
0,12,52,0.000000,-129.224136
0,12,54,0.000000,-135.321806
0,12,56,0.000000,-135.372739
0,12,58,0.000000,-145.730982
0,13,0,0.000000,-137.566402
0,13,2,0.000000,-137.320725
0,13,4,0.000000,-131.966651
0,13,6,0.000000,-129.777467
0,13,8,0.000000,-132.233152
0,13,10,0.000000,-144.294341
0,13,12,0.000000,-139.630850
0,13,14,0.000000,-139.737803
0,13,16,0.000000,-123.331753
0,13,18,0.000000,-132.718111
0,13,20,0.000000,-134.582174
0,13,22,0.000000,-137.951309
0,13,24,0.000000,-131.181113
0,13,26,0.000000,-135.955207
0,13,28,0.000000,-135.573999
0,13,30,0.000000,-153.766345
0,13,32,0.000000,-131.216399
0,13,34,0.000000,-131.344824
0,13,36,0.000000,-127.236854
0,13,38,0.000000,-131.490529
0,13,40,0.000000,-134.401306
0,13,42,0.000000,-133.135645
0,13,44,0.000000,-132.516541
0,13,46,0.000000,-154.272902
0,13,48,0.000000,-133.291954
0,13,50,0.000000,-131.569911
0,13,52,0.000000,-130.360745
0,13,54,0.000000,-128.497631
0,13,56,0.000000,-139.544466
0,13,58,0.000000,-135.220062
0,14,0,0.000000,-130.730347
0,14,2,0.000000,-136.164134
0,14,4,0.000000,-132.880638
0,14,6,0.000000,-126.538980
0,14,8,0.000000,-129.406013
0,14,10,0.000000,-128.543848
0,14,12,0.000000,-141.237613
0,14,14,0.000000,-145.275045
0,14,16,0.000000,-139.467308
0,14,18,0.000000,-130.192529
0,14,20,0.000000,-131.577729
0,14,22,0.000000,-136.085216
0,14,24,0.000000,-135.612331
0,14,26,0.000000,-127.460763
0,14,28,0.000000,-132.543839
0,14,30,0.000000,-130.180963
0,14,32,0.000000,-134.324632
0,14,34,0.000000,-129.488266
0,14,36,0.000000,-125.623022
0,14,38,0.000000,-125.837825
0,14,40,0.000000,-134.188767
0,14,42,0.000000,-136.187297
0,14,44,0.000000,-136.081887
0,14,46,0.000000,-131.947437
0,14,48,0.000000,-129.242739
0,14,50,0.000000,-127.448822
0,14,52,0.000000,-124.758084
0,14,54,0.000000,-130.574224
0,14,56,0.000000,-135.580060
0,14,58,0.000000,-126.808701
0,15,0,0.000000,-135.610029
0,15,2,0.000000,-137.403171
0,15,4,0.000000,-132.739669
0,15,6,0.000000,-138.847938
0,15,8,0.000000,-140.215767
0,15,10,0.000000,-138.137564
0,15,12,0.000000,-132.119349
0,15,14,0.000000,-128.193653
0,15,16,0.000000,-123.444484
0,15,18,0.000000,-134.758895
0,15,20,0.000000,-133.683578
0,15,22,0.000000,-128.992441
0,15,24,0.000000,-146.847899
0,15,26,0.000000,-146.003849
0,15,28,0.000000,-128.433358
0,15,30,0.000000,-142.263568
0,15,32,0.000000,-126.863894
0,15,34,0.000000,-130.341439
0,15,36,0.000000,-136.623686
0,15,38,0.000000,-129.392726
0,15,40,0.000000,-164.538324
0,15,42,0.000000,-133.040759
0,15,44,0.000000,-139.846842
0,15,46,0.000000,-140.138723
0,15,48,0.000000,-141.875470
0,15,50,0.000000,-132.817762
0,15,52,0.000000,-130.621124
0,15,54,0.000000,-130.491329
0,15,56,0.000000,-128.504977
0,15,58,0.000000,-130.512694
0,16,0,0.000000,-147.332168
0,16,2,0.000000,-134.605393
0,16,4,0.000000,-136.133839
0,16,6,0.000000,-137.019562
0,16,8,0.000000,-129.539672
0,16,10,0.000000,-124.988601
0,16,12,0.000000,-134.795239
0,16,14,0.000000,-138.072639
0,16,16,0.000000,-129.274794
0,16,18,0.000000,-127.308652
0,16,20,0.000000,-141.553658
0,16,22,0.000000,-136.218980
0,16,24,0.000000,-127.964750
0,16,26,0.000000,-134.044305
0,16,28,0.000000,-135.202245
0,16,30,0.000000,-135.748246
0,16,32,0.000000,-130.569994
0,16,34,0.000000,-128.835717
0,16,36,0.000000,-133.511947
0,16,38,0.000000,-141.057864
0,16,40,0.000000,-131.582951
0,16,42,0.000000,-131.436735
0,16,44,0.000000,-129.935960
0,16,46,0.000000,-130.366347
0,16,48,0.000000,-133.538917
0,16,50,0.000000,-131.651992
0,16,52,0.000000,-145.310251
0,16,54,0.000000,-126.227297
0,16,56,0.000000,-128.251110
0,16,58,0.000000,-128.051942
0,17,0,0.000000,-127.084096
0,17,2,0.000000,-127.698503
0,17,4,0.000000,-127.214444
0,17,6,0.000000,-133.045666
0,17,8,0.000000,-134.603779
0,17,10,0.000000,-132.215331
0,17,12,0.000000,-141.802528
0,17,14,0.000000,-135.862605
0,17,16,0.000000,-130.571712
0,17,18,0.000000,-130.933068
0,17,20,0.000000,-127.111805
0,17,22,0.000000,-136.536161
0,17,24,0.000000,-128.019911
0,17,26,0.000000,-128.291160
0,17,28,0.000000,-139.881492
0,17,30,0.000000,-128.918941
0,17,32,0.000000,-136.238653
0,17,34,0.000000,-123.501041
0,17,36,0.000000,-128.065009
0,17,38,0.000000,-125.054973
0,17,40,0.000000,-132.707907
0,17,42,0.000000,-127.198985
0,17,44,0.000000,-133.511474
0,17,46,0.000000,-131.558492
0,17,48,0.000000,-134.971700
0,17,50,0.000000,-139.425220
0,17,52,0.000000,-139.978188
0,17,54,0.000000,-122.820701
0,17,56,0.000000,-134.333096
0,17,58,0.000000,-141.065042
0,18,0,0.000000,-130.613367
0,18,2,0.000000,-128.447436
0,18,4,0.000000,-130.563229
0,18,6,0.000000,-147.951712
0,18,8,0.000000,-147.855506
0,18,10,0.000000,-128.961813
0,18,12,0.000000,-136.942866
0,18,14,0.000000,-143.695960
0,18,16,0.000000,-134.827708
0,18,18,0.000000,-127.010094
0,18,20,0.000000,-140.769799
0,18,22,0.000000,-126.000529
0,18,24,0.000000,-132.162169
0,18,26,0.000000,-133.616558
0,18,28,0.000000,-128.484812
0,18,30,0.000000,-131.332784
0,18,32,0.000000,-159.399649
0,18,34,0.000000,-134.683157
0,18,36,0.000000,-128.327968
0,18,38,0.000000,-137.064774
0,18,40,0.000000,-147.258443
0,18,42,0.000000,-124.788966
0,18,44,0.000000,-130.444159
0,18,46,0.000000,-133.734564
0,18,48,0.000000,-135.952094
0,18,50,0.000000,-133.027124
0,18,52,0.000000,-135.030250
0,18,54,0.000000,-130.310740
0,18,56,0.000000,-130.866515
0,18,58,0.000000,-126.589403
0,19,0,0.000000,-132.625255
0,19,2,0.000000,-129.278699
0,19,4,0.000000,-139.698389
0,19,6,0.000000,-131.546130
0,19,8,0.000000,-137.837978
0,19,10,0.000000,-131.164065
0,19,12,0.000000,-127.240016
0,19,14,0.000000,-149.663519
0,19,16,0.000000,-133.000417
0,19,18,0.000000,-133.415717
0,19,20,0.000000,-132.356922
0,19,22,0.000000,-126.246465
0,19,24,0.000000,-133.614731
0,19,26,0.000000,-135.649766
0,19,28,0.000000,-129.075772
0,19,30,0.000000,-137.694987
0,19,32,0.000000,-133.078106
0,19,34,0.000000,-130.704730
0,19,36,0.000000,-131.108489
0,19,38,0.000000,-132.728686
0,19,40,0.000000,-147.255618
0,19,42,0.000000,-134.611501
0,19,44,0.000000,-122.669631
0,19,46,0.000000,-132.821623
0,19,48,0.000000,-125.203877
0,19,50,0.000000,-130.340141
0,19,52,0.000000,-126.864306
0,19,54,0.000000,-135.450566
0,19,56,0.000000,-134.430573
0,19,58,0.000000,-132.834501
0,20,0,0.000000,-134.123753
0,20,2,0.000000,-147.962334
0,20,4,0.000000,-132.301628
0,20,6,0.000000,-150.564021
0,20,8,0.000000,-124.879056
0,20,10,0.000000,-132.259643
0,20,12,0.000000,-127.567903
0,20,14,0.000000,-135.048507
0,20,16,0.000000,-133.664875
0,20,18,0.000000,-126.976906
0,20,20,0.000000,-132.566181
0,20,22,0.000000,-131.809893
0,20,24,0.000000,-132.267581
0,20,26,0.000000,-131.960630
0,20,28,0.000000,-128.717432
0,20,30,0.000000,-128.105014
0,20,32,0.000000,-131.072352
0,20,34,0.000000,-130.143453
0,20,36,0.000000,-129.008665
0,20,38,0.000000,-152.874826
0,20,40,0.000000,-142.174283
0,20,42,0.000000,-135.849292
0,20,44,0.000000,-132.108420
0,20,46,0.000000,-133.334412
0,20,48,0.000000,-130.312002
0,20,50,0.000000,-130.664302
0,20,52,0.000000,-133.619326
0,20,54,0.000000,-129.390553
0,20,56,0.000000,-127.459702
0,20,58,0.000000,-138.382691
0,21,0,0.000000,-129.601209
0,21,2,0.000000,-131.785026
0,21,4,0.000000,-135.898832
0,21,6,0.000000,-126.202388
0,21,8,0.000000,-131.642728
0,21,10,0.000000,-162.820983
0,21,12,0.000000,-124.972625
0,21,14,0.000000,-131.439569
0,21,16,0.000000,-131.052093
0,21,18,0.000000,-134.138295
0,21,20,0.000000,-131.443078
0,21,22,0.000000,-130.740895
0,21,24,0.000000,-133.963121
0,21,26,0.000000,-136.491609
0,21,28,0.000000,-132.617096
0,21,30,0.000000,-125.143650
0,21,32,0.000000,-131.161683
0,21,34,0.000000,-129.225799
0,21,36,0.000000,-129.139645
0,21,38,0.000000,-133.381345
0,21,40,0.000000,-129.247111
0,21,42,0.000000,-132.306683
0,21,44,0.000000,-139.179313
0,21,46,0.000000,-134.951208
0,21,48,0.000000,-135.885626
0,21,50,0.000000,-129.339919
0,21,52,0.000000,-130.974387
0,21,54,0.000000,-134.478064
0,21,56,0.000000,-137.531435
0,21,58,0.000000,-136.164426
0,22,0,0.000000,-137.811609
0,22,2,0.000000,-125.968121
0,22,4,0.000000,-144.111813
0,22,6,0.000000,-130.280088
0,22,8,0.000000,-131.571358
0,22,10,0.000000,-157.321944
0,22,12,0.000000,-141.748275
0,22,14,0.000000,-139.724011
0,22,16,0.000000,-140.090816
0,22,18,0.000000,-130.979291
0,22,20,0.000000,-137.775550
0,22,22,0.000000,-130.376834
0,22,24,0.000000,-129.436956
0,22,26,0.000000,-127.926041
0,22,28,0.000000,-134.148830
0,22,30,0.000000,-132.308205
0,22,32,0.000000,-130.539305
0,22,34,0.000000,-139.302433
0,22,36,0.000000,-130.149239
0,22,38,0.000000,-123.080602
0,22,40,0.000000,-136.822961
0,22,42,0.000000,-130.082198
0,22,44,0.000000,-127.306722
0,22,46,0.000000,-134.952479
0,22,48,0.000000,-136.780096
0,22,50,0.000000,-127.099986
0,22,52,0.000000,-138.375764
0,22,54,0.000000,-128.130397
0,22,56,0.000000,-132.558602
0,22,58,0.000000,-141.082721
0,23,0,0.000000,-129.599054
0,23,2,0.000000,-135.184409
0,23,4,0.000000,-127.931148
0,23,6,0.000000,-132.172045
0,23,8,0.000000,-139.754915
0,23,10,0.000000,-129.622183
0,23,12,0.000000,-133.841668
0,23,14,0.000000,-130.530721
0,23,16,0.000000,-137.769246
0,23,18,0.000000,-131.110708
0,23,20,0.000000,-124.592541
0,23,22,0.000000,-127.780918
0,23,24,0.000000,-139.665291
0,23,26,0.000000,-127.227876
0,23,28,0.000000,-137.543244
0,23,30,0.000000,-127.601778
0,23,32,0.000000,-129.741674
0,23,34,0.000000,-123.424574
0,23,36,0.000000,-129.369555
0,23,38,0.000000,-136.158968
0,23,40,0.000000,-137.723356
0,23,42,0.000000,-127.218676
0,23,44,0.000000,-126.151546
0,23,46,0.000000,-136.133867
0,23,48,0.000000,-125.169806
0,23,50,0.000000,-129.630262
0,23,52,0.000000,-140.264073
0,23,54,0.000000,-137.837041
0,23,56,0.000000,-129.770867
0,23,58,0.000000,-135.306892
0,24,0,0.000000,-125.923485
0,24,2,0.000000,-128.207403
0,24,4,0.000000,-127.367411
0,24,6,0.000000,-126.856993
0,24,8,0.000000,-124.019486
0,24,10,0.000000,-129.195705
0,24,12,0.000000,-134.368429
0,24,14,0.000000,-129.481852
0,24,16,0.000000,-137.679703
0,24,18,0.000000,-125.358027
0,24,20,0.000000,-136.847476
0,24,22,0.000000,-135.345478
0,24,24,0.000000,-128.856853
0,24,26,0.000000,-132.466935
0,24,28,0.000000,-134.246206
0,24,30,0.000000,-129.894054
0,24,32,0.000000,-138.213268
0,24,34,0.000000,-128.411629
0,24,36,0.000000,-127.404293
0,24,38,0.000000,-125.905363
0,24,40,0.000000,-134.713965
0,24,42,0.000000,-129.899977
0,24,44,0.000000,-134.743528
0,24,46,0.000000,-129.560068
0,24,48,0.000000,-130.615212
0,24,50,0.000000,-128.148710
0,24,52,0.000000,-133.487963
0,24,54,0.000000,-134.752177
0,24,56,0.000000,-125.603934
0,24,58,0.000000,-131.399502
0,25,0,0.000000,-139.859150
0,25,2,0.000000,-124.644815
0,25,4,0.000000,-131.330007
0,25,6,0.000000,-126.152220
0,25,8,0.000000,-130.576973
0,25,10,0.000000,-169.876190
0,25,12,0.000000,-133.013403
0,25,14,0.000000,-127.882781
0,25,16,0.000000,-128.072262
0,25,18,0.000000,-126.260354
0,25,20,0.000000,-127.232709
0,25,22,0.000000,-129.139096
0,25,24,0.000000,-128.625655
0,25,26,0.000000,-137.816755
0,25,28,0.000000,-125.593811
0,25,30,0.000000,-140.237825
0,25,32,0.000000,-131.570642
0,25,34,0.000000,-136.255066
0,25,36,0.000000,-124.311877
0,25,38,0.000000,-125.179830
0,25,40,0.000000,-135.734257
0,25,42,0.000000,-123.622939
0,25,44,0.000000,-133.826991
0,25,46,0.000000,-133.708275
0,25,48,0.000000,-139.714627
0,25,50,0.000000,-129.474927
0,25,52,0.000000,-129.438043
0,25,54,0.000000,-134.949895
0,25,56,0.000000,-133.803732
0,25,58,0.000000,-130.815277
0,26,0,0.000000,-129.666463
0,26,2,0.000000,-132.085762
0,26,4,0.000000,-129.522958
0,26,6,0.000000,-135.652874
0,26,8,0.000000,-138.116129
0,26,10,0.000000,-131.451285
0,26,12,0.000000,-131.699548
0,26,14,0.000000,-135.398584
0,26,16,0.000000,-129.977989
0,26,18,0.000000,-146.467332
0,26,20,0.000000,-127.139696
0,26,22,0.000000,-129.133604
0,26,24,0.000000,-128.265075
0,26,26,0.000000,-133.484065
0,26,28,0.000000,-133.797204
0,26,30,0.000000,-126.578369
0,26,32,0.000000,-131.758306
0,26,34,0.000000,-135.146363
0,26,36,0.000000,-136.449483
0,26,38,0.000000,-128.891304
0,26,40,0.000000,-132.982993
0,26,42,0.000000,-126.925456
0,26,44,0.000000,-131.586594
0,26,46,0.000000,-133.121352
0,26,48,0.000000,-133.787074
0,26,50,0.000000,-136.260342
0,26,52,0.000000,-132.394350
0,26,54,0.000000,-123.792659
0,26,56,0.000000,-133.691290
0,26,58,0.000000,-129.415925
0,27,0,0.000000,-131.870821
0,27,2,0.000000,-129.204384
0,27,4,0.000000,-127.343111
0,27,6,0.000000,-129.640181
0,27,8,0.000000,-128.185588
0,27,10,0.000000,-130.678467
0,27,12,0.000000,-125.760305
0,27,14,0.000000,-139.209295
0,27,16,0.000000,-136.896382
0,27,18,0.000000,-130.638004
0,27,20,0.000000,-131.147266
0,27,22,0.000000,-131.348982
