hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.557399
12,0,2,0.000000,-125.277874
12,0,4,0.000000,-125.153652
12,0,6,0.000000,-126.061093
12,0,8,0.000000,-125.505193
12,0,10,0.000000,-124.016840
12,0,12,0.000000,-124.383445
12,0,14,0.000000,-123.545093
12,0,16,0.000000,-123.759915
12,0,18,0.000000,-125.147676
12,0,20,0.000000,-122.752063
12,0,22,0.000000,-122.822942
12,0,24,0.000000,-125.011997
12,0,26,0.000000,-123.256838
12,0,28,0.000000,-123.023959
12,0,30,0.000000,-125.663060
12,0,32,0.000000,-125.196827
12,0,34,0.000000,-124.381766
12,0,36,0.000000,-124.729574
12,0,38,0.000000,-125.305466
12,0,40,0.000000,-123.695672
12,0,42,0.000000,-123.865109
12,0,44,0.000000,-124.928767
12,0,46,0.000000,-124.260657
12,0,48,0.000000,-124.286688
12,0,50,0.000000,-123.407593
12,0,52,0.000000,-125.138359
12,0,54,0.000000,-124.995926
12,0,56,0.000000,-124.880425
12,0,58,0.000000,-123.777723
12,1,0,0.000000,-122.052318
12,1,2,0.000000,-125.295217
12,1,4,0.000000,-127.102562
12,1,6,0.000000,-123.443384
12,1,8,0.000000,-126.558642
12,1,10,0.000000,-126.843034
12,1,12,0.000000,-124.854075
12,1,14,0.000000,-124.229681
12,1,16,0.000000,-124.728175
12,1,18,0.000000,-124.767734
12,1,20,0.000000,-123.139517
12,1,22,0.000000,-126.466113
12,1,24,0.000000,-124.467785
12,1,26,0.000000,-123.701721
12,1,28,0.000000,-126.664140
12,1,30,0.000000,-123.733498
12,1,32,0.000000,-126.225601
12,1,34,0.000000,-125.657466
12,1,36,0.000000,-126.026069
12,1,38,0.000000,-125.928765
12,1,40,0.000000,-124.653160
12,1,42,0.000000,-125.230505
12,1,44,0.000000,-123.023828
12,1,46,0.000000,-123.925404
12,1,48,0.000000,-126.353901
12,1,50,0.000000,-125.649013
12,1,52,0.000000,-124.134885
12,1,54,0.000000,-125.609791
12,1,56,0.000000,-122.524824
12,1,58,0.000000,-122.897091
12,2,0,0.000000,-122.932138
12,2,2,0.000000,-124.190067
12,2,4,0.000000,-123.717488
12,2,6,0.000000,-126.325094
12,2,8,0.000000,-124.538288
12,2,10,0.000000,-126.345420
12,2,12,0.000000,-123.549552
12,2,14,0.000000,-125.527655
12,2,16,0.000000,-128.388516
12,2,18,0.000000,-125.155687
12,2,20,0.000000,-126.255186
12,2,22,0.000000,-125.305573
12,2,24,0.000000,-123.242762
12,2,26,0.000000,-122.825842
12,2,28,0.000000,-123.896132
12,2,30,0.000000,-124.818175
12,2,32,0.000000,-121.440728
12,2,34,0.000000,-122.481942
12,2,36,0.000000,-125.958422
12,2,38,0.000000,-123.691110
12,2,40,0.000000,-125.059636
12,2,42,0.000000,-125.035122
12,2,44,0.000000,-123.515136
12,2,46,0.000000,-125.605381
12,2,48,0.000000,-125.701072
12,2,50,0.000000,-125.878612
12,2,52,0.000000,-124.524293
12,2,54,0.000000,-125.524633
12,2,56,0.000000,-122.748987
12,2,58,0.000000,-124.866703
12,3,0,0.000000,-124.236698
12,3,2,0.000000,-127.062827
12,3,4,0.000000,-123.613181
12,3,6,0.000000,-125.833395
12,3,8,0.000000,-124.490327
12,3,10,0.000000,-122.947905
12,3,12,0.000000,-123.620975
12,3,14,0.000000,-124.653058
12,3,16,0.000000,-126.207111
12,3,18,0.000000,-128.074785
12,3,20,0.000000,-124.522663
12,3,22,0.000000,-124.602743
12,3,24,0.000000,-124.907022
12,3,26,0.000000,-123.437648
12,3,28,0.000000,-126.591262
12,3,30,0.000000,-124.737032
12,3,32,0.000000,-121.912067
12,3,34,0.000000,-123.685563
12,3,36,0.000000,-124.406325
12,3,38,0.000000,-122.333338
12,3,40,0.000000,-124.246772
12,3,42,0.000000,-121.987482
12,3,44,0.000000,-124.077300
12,3,46,0.000000,-122.782291
12,3,48,0.000000,-122.677267
12,3,50,0.000000,-124.917072
12,3,52,0.000000,-125.014414
12,3,54,0.000000,-124.895014
12,3,56,0.000000,-124.638117
12,3,58,0.000000,-123.488329
12,4,0,0.000000,-122.653342
12,4,2,0.000000,-125.694283
12,4,4,0.000000,-121.622520
12,4,6,0.000000,-124.743400
12,4,8,0.000000,-124.599144
12,4,10,0.000000,-125.910137
12,4,12,0.000000,-121.972625
12,4,14,0.000000,-125.305057
12,4,16,0.000000,-123.404371
12,4,18,0.000000,-125.888298
12,4,20,0.000000,-122.702644
12,4,22,0.000000,-122.604035
12,4,24,0.000000,-125.160756
12,4,26,0.000000,-125.639624
12,4,28,0.000000,-124.171672
12,4,30,0.000000,-123.222884
12,4,32,0.000000,-124.376186
12,4,34,0.000000,-124.418135
12,4,36,0.000000,-121.258898
12,4,38,0.000000,-124.562239
12,4,40,0.000000,-125.645252
12,4,42,0.000000,-125.638652
12,4,44,0.000000,-127.836967
12,4,46,0.000000,-123.418303
12,4,48,0.000000,-125.712039
12,4,50,0.000000,-123.125134
12,4,52,0.000000,-125.754940
12,4,54,0.000000,-123.324401
12,4,56,0.000000,-127.464824
12,4,58,0.000000,-124.586277
12,5,0,0.000000,-124.571591
12,5,2,0.000000,-124.839256
12,5,4,0.000000,-123.290193
12,5,6,0.000000,-122.650997
12,5,8,0.000000,-123.975716
12,5,10,0.000000,-124.096510
12,5,12,0.000000,-124.220472
12,5,14,0.000000,-124.855403
12,5,16,0.000000,-122.660073
12,5,18,0.000000,-123.919126
12,5,20,0.000000,-123.423916
12,5,22,0.000000,-124.884107
12,5,24,0.000000,-121.706688
12,5,26,0.000000,-123.330892
12,5,28,0.000000,-124.356211
12,5,30,0.000000,-122.516630
12,5,32,0.000000,-125.045202
12,5,34,0.000000,-124.296886
12,5,36,0.000000,-123.310344
12,5,38,0.000000,-121.902981
12,5,40,0.000000,-122.458867
12,5,42,0.000000,-123.055118
12,5,44,0.000000,-121.355819
12,5,46,0.000000,-123.011688
12,5,48,0.000000,-124.592971
12,5,50,0.000000,-124.126701
12,5,52,0.000000,-125.792965
12,5,54,0.000000,-124.750009
12,5,56,0.000000,-125.411058
12,5,58,0.000000,-123.819762
12,6,0,0.000000,-124.079072
12,6,2,0.000000,-126.412878
12,6,4,0.000000,-123.534147
12,6,6,0.000000,-124.617767
12,6,8,0.000000,-124.623001
12,6,10,0.000000,-125.113832
12,6,12,0.000000,-126.227335
12,6,14,0.000000,-124.205085
12,6,16,0.000000,-124.231347
12,6,18,0.000000,-122.347356
12,6,20,0.000000,-123.992131
12,6,22,0.000000,-125.150424
12,6,24,0.000000,-122.705877
12,6,26,0.000000,-125.002987
12,6,28,0.000000,-123.464400
12,6,30,0.000000,-124.627424
12,6,32,0.000000,-123.397835
12,6,34,0.000000,-122.828730
12,6,36,0.000000,-119.408499
12,6,38,0.000000,-126.853261
12,6,40,0.000000,-122.416170
12,6,42,0.000000,-123.716626
12,6,44,0.000000,-125.152552
12,6,46,0.000000,-125.392301
12,6,48,0.000000,-123.739423
12,6,50,0.000000,-123.438507
12,6,52,0.000000,-123.428984
12,6,54,0.000000,-124.198940
12,6,56,0.000000,-124.490039
12,6,58,0.000000,-124.797897
12,7,0,0.000000,-125.172487
12,7,2,0.000000,-125.065341
12,7,4,0.000000,-126.243319
12,7,6,0.000000,-122.675650
12,7,8,0.000000,-125.248191
12,7,10,0.000000,-124.104641
12,7,12,0.000000,-123.440022
12,7,14,0.000000,-122.901826
12,7,16,0.000000,-124.280831
12,7,18,0.000000,-123.166532
12,7,20,0.000000,-124.295247
12,7,22,0.000000,-123.030802
12,7,24,0.000000,-123.451926
12,7,26,0.000000,-124.402086
12,7,28,0.000000,-126.824227
12,7,30,0.000000,-124.497029
12,7,32,0.000000,-124.787283
12,7,34,0.000000,-125.693423
12,7,36,0.000000,-123.420143
12,7,38,0.000000,-123.230210
12,7,40,0.000000,-120.554012
12,7,42,0.000000,-125.277982
12,7,44,0.000000,-123.731083
12,7,46,0.000000,-123.170231
12,7,48,0.000000,-123.075003
12,7,50,0.000000,-121.805547
12,7,52,0.000000,-125.205746
12,7,54,0.000000,-125.075676
12,7,56,0.000000,-121.617988
12,7,58,0.000000,-125.362216
12,8,0,0.000000,-124.815857
12,8,2,0.000000,-125.565122
12,8,4,0.000000,-123.058901
12,8,6,0.000000,-123.411619
12,8,8,0.000000,-122.762159
12,8,10,0.000000,-124.759865
12,8,12,0.000000,-126.443492
12,8,14,0.000000,-124.871292
12,8,16,0.000000,-123.583420
12,8,18,0.000000,-125.173088
12,8,20,0.000000,-125.700839
12,8,22,0.000000,-124.951159
12,8,24,0.000000,-123.445584
12,8,26,0.000000,-123.585232
12,8,28,0.000000,-123.744762
12,8,30,0.000000,-124.858280
12,8,32,0.000000,-122.813521
12,8,34,0.000000,-124.100208
12,8,36,0.000000,-123.980842
12,8,38,0.000000,-124.757090
12,8,40,0.000000,-124.830350
12,8,42,0.000000,-125.237322
12,8,44,0.000000,-125.748844
12,8,46,0.000000,-123.042420
12,8,48,0.000000,-122.183508
12,8,50,0.000000,-126.729066
12,8,52,0.000000,-125.270668
12,8,54,0.000000,-122.985542
12,8,56,0.000000,-123.427899
12,8,58,0.000000,-123.242296
12,9,0,0.000000,-125.927328
12,9,2,0.000000,-123.380772
12,9,4,0.000000,-123.827505
12,9,6,0.000000,-123.323724
12,9,8,0.000000,-124.066255
12,9,10,0.000000,-124.833057
12,9,12,0.000000,-125.815414
12,9,14,0.000000,-125.924198
12,9,16,0.000000,-124.590473
12,9,18,0.000000,-125.941778
12,9,20,0.000000,-123.221458
12,9,22,0.000000,-123.501213
12,9,24,0.000000,-126.292611
12,9,26,0.000000,-123.832765
12,9,28,0.000000,-124.257877
12,9,30,0.000000,-124.412067
12,9,32,0.000000,-124.116098
12,9,34,0.000000,-119.204194
12,9,36,0.000000,-125.851244
12,9,38,0.000000,-123.932411
12,9,40,0.000000,-124.001555
12,9,42,0.000000,-123.694018
12,9,44,0.000000,-122.796658
12,9,46,0.000000,-121.309399
12,9,48,0.000000,-123.972272
12,9,50,0.000000,-124.639930
12,9,52,0.000000,-123.330149
12,9,54,0.000000,-123.945188
12,9,56,0.000000,-123.281987
12,9,58,0.000000,-121.211564
12,10,0,0.000000,-123.698002
12,10,2,0.000000,-123.113528
12,10,4,0.000000,-124.837495
12,10,6,0.000000,-123.880830
12,10,8,0.000000,-120.632321
12,10,10,0.000000,-124.857520
12,10,12,0.000000,-123.246422
12,10,14,0.000000,-121.243738
12,10,16,0.000000,-123.933959
12,10,18,0.000000,-122.782586
12,10,20,0.000000,-125.793180
12,10,22,0.000000,-124.460572
12,10,24,0.000000,-122.678898
12,10,26,0.000000,-122.691182
12,10,28,0.000000,-123.363195
12,10,30,0.000000,-124.866309
12,10,32,0.000000,-124.791784
12,10,34,0.000000,-122.893608
12,10,36,0.000000,-124.256369
12,10,38,0.000000,-124.766847
12,10,40,0.000000,-121.485426
12,10,42,0.000000,-121.593986
12,10,44,0.000000,-123.946204
12,10,46,0.000000,-126.365857
12,10,48,0.000000,-122.288452
12,10,50,0.000000,-122.884859
12,10,52,0.000000,-123.361899
12,10,54,0.000000,-124.281368
12,10,56,0.000000,-121.232052
12,10,58,0.000000,-124.841224
12,11,0,0.000000,-123.888382
12,11,2,0.000000,-124.668333
12,11,4,0.000000,-126.030139
12,11,6,0.000000,-124.999769
12,11,8,0.000000,-123.542835
12,11,10,0.000000,-125.295826
12,11,12,0.000000,-123.632790
12,11,14,0.000000,-124.882091
12,11,16,0.000000,-124.373440
12,11,18,0.000000,-124.990898
12,11,20,0.000000,-125.683371
12,11,22,0.000000,-125.524266
12,11,24,0.000000,-126.081731
12,11,26,0.000000,-124.425284
12,11,28,0.000000,-121.156300
12,11,30,0.000000,-123.643119
12,11,32,0.000000,-124.403551
12,11,34,0.000000,-122.187193
12,11,36,0.000000,-121.787272
12,11,38,0.000000,-124.295753
12,11,40,0.000000,-122.301891
12,11,42,0.000000,-124.542212
12,11,44,0.000000,-124.915025
12,11,46,0.000000,-120.651342
12,11,48,0.000000,-123.623885
12,11,50,0.000000,-124.607736
12,11,52,0.000000,-122.948916
12,11,54,0.000000,-124.088704
12,11,56,0.000000,-122.431997
12,11,58,0.000000,-123.423028
12,12,0,0.000000,-122.554222
12,12,2,0.000000,-119.741281
12,12,4,0.000000,-122.806973
12,12,6,0.000000,-121.819930
12,12,8,0.000000,-124.997743
12,12,10,0.000000,-122.494295
12,12,12,0.000000,-121.903916
12,12,14,0.000000,-124.245953
12,12,16,0.000000,-123.517207
12,12,18,0.000000,-124.846852
12,12,20,0.000000,-123.516701
12,12,22,0.000000,-123.374532
12,12,24,0.000000,-122.111639
12,12,26,0.000000,-124.728794
12,12,28,0.000000,-122.860999
12,12,30,0.000000,-124.583748
12,12,32,0.000000,-122.785335
12,12,34,0.000000,-122.708548
12,12,36,0.000000,-124.487547
12,12,38,0.000000,-123.264782
12,12,40,0.000000,-124.779308
12,12,42,0.000000,-124.884830
12,12,44,0.000000,-125.297391
12,12,46,0.000000,-122.345810
12,12,48,0.000000,-125.596514
12,12,50,0.000000,-124.674828
12,12,52,0.000000,-123.491951
12,12,54,0.000000,-124.651215
12,12,56,0.000000,-123.284671
12,12,58,0.000000,-124.277875
12,13,0,0.000000,-122.053157
12,13,2,0.000000,-124.595640
12,13,4,0.000000,-123.583633
12,13,6,0.000000,-123.837829
12,13,8,0.000000,-125.954123
12,13,10,0.000000,-124.940185
12,13,12,0.000000,-123.414296
12,13,14,0.000000,-124.816649
12,13,16,0.000000,-125.767626
12,13,18,0.000000,-124.517440
12,13,20,0.000000,-125.648471
12,13,22,0.000000,-124.494769
12,13,24,0.000000,-124.727978
12,13,26,0.000000,-122.980281
12,13,28,0.000000,-123.320662
12,13,30,0.000000,-123.357688
12,13,32,0.000000,-124.692203
12,13,34,0.000000,-125.446324
12,13,36,0.000000,-124.778096
12,13,38,0.000000,-125.481913
12,13,40,0.000000,-122.512653
12,13,42,0.000000,-122.695516
12,13,44,0.000000,-124.938015
12,13,46,0.000000,-123.354129
12,13,48,0.000000,-123.018219
12,13,50,0.000000,-124.241166
12,13,52,0.000000,-121.878776
12,13,54,0.000000,-123.089257
12,13,56,0.000000,-124.227402
12,13,58,0.000000,-122.911645
12,14,0,0.000000,-123.938160
12,14,2,0.000000,-122.103762
12,14,4,0.000000,-125.869764
12,14,6,0.000000,-124.718124
12,14,8,0.000000,-124.795461
12,14,10,0.000000,-125.440801
12,14,12,0.000000,-124.496409
12,14,14,0.000000,-126.144281
12,14,16,0.000000,-123.224267
12,14,18,0.000000,-123.598781
12,14,20,0.000000,-125.956044
12,14,22,0.000000,-123.157599
12,14,24,0.000000,-124.573198
12,14,26,0.000000,-124.306576
12,14,28,0.000000,-124.026732
12,14,30,0.000000,-123.438258
12,14,32,0.000000,-124.176539
12,14,34,0.000000,-124.792085
12,14,36,0.000000,-124.973073
12,14,38,0.000000,-124.870433
12,14,40,0.000000,-121.575922
12,14,42,0.000000,-123.761811
12,14,44,0.000000,-123.599707
12,14,46,0.000000,-125.213015
12,14,48,0.000000,-123.520920
12,14,50,0.000000,-122.099886
12,14,52,0.000000,-123.714960
12,14,54,0.000000,-124.843956
12,14,56,0.000000,-123.987786
12,14,58,0.000000,-122.925987
12,15,0,0.000000,-122.549907
12,15,2,0.000000,-123.024022
12,15,4,0.000000,-124.076424
12,15,6,0.000000,-124.317203
12,15,8,0.000000,-123.854986
12,15,10,0.000000,-125.077251
12,15,12,0.000000,-122.821872
12,15,14,0.000000,-122.862669
12,15,16,0.000000,-125.118863
12,15,18,0.000000,-124.939942
12,15,20,0.000000,-124.940584
12,15,22,0.000000,-125.717738
12,15,24,0.000000,-123.300162
12,15,26,0.000000,-123.937332
12,15,28,0.000000,-124.063162
12,15,30,0.000000,-123.009952
12,15,32,0.000000,-125.447715
12,15,34,0.000000,-122.674678
12,15,36,0.000000,-121.663743
12,15,38,0.000000,-125.313014
12,15,40,0.000000,-125.410886
12,15,42,0.000000,-124.259039
12,15,44,0.000000,-125.229926
12,15,46,0.000000,-125.316054
12,15,48,0.000000,-125.731083
12,15,50,0.000000,-124.353009
12,15,52,0.000000,-122.479072
12,15,54,0.000000,-124.525312
12,15,56,0.000000,-123.854386
12,15,58,0.000000,-124.666631
12,16,0,0.000000,-125.825989
12,16,2,0.000000,-121.421320
12,16,4,0.000000,-121.638195
12,16,6,0.000000,-125.688159
12,16,8,0.000000,-123.648972
12,16,10,0.000000,-124.453720
12,16,12,0.000000,-123.989768
12,16,14,0.000000,-123.287470
12,16,16,0.000000,-124.094058
12,16,18,0.000000,-122.368533
12,16,20,0.000000,-121.666514
12,16,22,0.000000,-125.318299
12,16,24,0.000000,-126.035811
12,16,26,0.000000,-124.997894
12,16,28,0.000000,-124.281139
12,16,30,0.000000,-124.395525
12,16,32,0.000000,-123.822516
12,16,34,0.000000,-127.073808
12,16,36,0.000000,-124.144151
12,16,38,0.000000,-126.590903
12,16,40,0.000000,-124.990220
12,16,42,0.000000,-123.965478
12,16,44,0.000000,-125.743345
12,16,46,0.000000,-123.291106
12,16,48,0.000000,-124.197611
12,16,50,0.000000,-123.493341
12,16,52,0.000000,-123.845956
12,16,54,0.000000,-123.491060
12,16,56,0.000000,-123.983917
12,16,58,0.000000,-122.437608
12,17,0,0.000000,-125.252483
12,17,2,0.000000,-123.149190
12,17,4,0.000000,-123.631360
12,17,6,0.000000,-125.777865
12,17,8,0.000000,-124.342867
12,17,10,0.000000,-124.438105
12,17,12,0.000000,-124.010548
12,17,14,0.000000,-123.814976
12,17,16,0.000000,-124.043495
12,17,18,0.000000,-124.700882
12,17,20,0.000000,-123.253160
12,17,22,0.000000,-126.072426
12,17,24,0.000000,-124.486694
12,17,26,0.000000,-119.691022
12,17,28,0.000000,-124.500914
12,17,30,0.000000,-124.281558
12,17,32,0.000000,-122.886778
12,17,34,0.000000,-125.088374
12,17,36,0.000000,-124.085189
12,17,38,0.000000,-127.323637
12,17,40,0.000000,-123.251090
12,17,42,0.000000,-125.202537
12,17,44,0.000000,-123.667992
12,17,46,0.000000,-122.205379
12,17,48,0.000000,-124.107969
12,17,50,0.000000,-125.846495
12,17,52,0.000000,-125.707559
12,17,54,0.000000,-125.518609
12,17,56,0.000000,-124.974229
12,17,58,0.000000,-125.473409
12,18,0,0.000000,-125.415319
12,18,2,0.000000,-124.780257
12,18,4,0.000000,-126.867259
12,18,6,0.000000,-125.579928
12,18,8,0.000000,-124.168569
12,18,10,0.000000,-124.075201
12,18,12,0.000000,-125.833103
12,18,14,0.000000,-123.374648
12,18,16,0.000000,-124.173066
12,18,18,0.000000,-123.809825
12,18,20,0.000000,-125.624001
12,18,22,0.000000,-124.200531
12,18,24,0.000000,-124.124462
12,18,26,0.000000,-125.233563
12,18,28,0.000000,-123.742432
12,18,30,0.000000,-127.218157
12,18,32,0.000000,-124.043429
12,18,34,0.000000,-125.923158
12,18,36,0.000000,-125.608475
12,18,38,0.000000,-125.767959
12,18,40,0.000000,-123.887543
12,18,42,0.000000,-120.184685
12,18,44,0.000000,-126.681998
12,18,46,0.000000,-123.685185
12,18,48,0.000000,-123.029197
12,18,50,0.000000,-124.412178
12,18,52,0.000000,-123.398003
12,18,54,0.000000,-122.858174
12,18,56,0.000000,-123.703110
12,18,58,0.000000,-123.499387
12,19,0,0.000000,-125.572575
12,19,2,0.000000,-124.344964
12,19,4,0.000000,-125.660563
12,19,6,0.000000,-123.513498
12,19,8,0.000000,-125.031093
12,19,10,0.000000,-123.415305
12,19,12,0.000000,-124.094776
12,19,14,0.000000,-123.390661
12,19,16,0.000000,-125.016128
12,19,18,0.000000,-122.129574
12,19,20,0.000000,-122.804471
12,19,22,0.000000,-123.272774
12,19,24,0.000000,-122.207381
12,19,26,0.000000,-124.051175
12,19,28,0.000000,-125.690152
12,19,30,0.000000,-126.499137
12,19,32,0.000000,-125.164813
12,19,34,0.000000,-126.149302
12,19,36,0.000000,-124.907253
12,19,38,0.000000,-123.960012
12,19,40,0.000000,-121.925269
12,19,42,0.000000,-125.164483
12,19,44,0.000000,-124.211628
12,19,46,0.000000,-125.746717
12,19,48,0.000000,-122.871773
12,19,50,0.000000,-124.639792
12,19,52,0.000000,-125.323226
12,19,54,0.000000,-124.890915
12,19,56,0.000000,-123.798114
12,19,58,0.000000,-123.169881
12,20,0,0.000000,-123.602885
12,20,2,0.000000,-123.423493
12,20,4,0.000000,-123.288494
12,20,6,0.000000,-123.556561
12,20,8,0.000000,-123.591733
12,20,10,0.000000,-122.891441
12,20,12,0.000000,-125.215870
12,20,14,0.000000,-125.913517
12,20,16,0.000000,-125.495102
12,20,18,0.000000,-124.302860
12,20,20,0.000000,-124.123367
12,20,22,0.000000,-125.145352
12,20,24,0.000000,-123.600065
12,20,26,0.000000,-124.577039
12,20,28,0.000000,-123.441166
12,20,30,0.000000,-123.453620
12,20,32,0.000000,-121.646542
12,20,34,0.000000,-123.422830
12,20,36,0.000000,-122.756082
12,20,38,0.000000,-124.015794
12,20,40,0.000000,-125.914893
12,20,42,0.000000,-124.051888
12,20,44,0.000000,-124.209908
12,20,46,0.000000,-124.866524
12,20,48,0.000000,-125.289181
12,20,50,0.000000,-124.438146
12,20,52,0.000000,-122.979760
12,20,54,0.000000,-123.966560
12,20,56,0.000000,-121.566676
12,20,58,0.000000,-125.502472
12,21,0,0.000000,-122.534562
12,21,2,0.000000,-124.737164
12,21,4,0.000000,-124.399672
12,21,6,0.000000,-122.786637
12,21,8,0.000000,-121.475648
12,21,10,0.000000,-121.731212
12,21,12,0.000000,-122.637271
12,21,14,0.000000,-124.754200
12,21,16,0.000000,-120.935311
12,21,18,0.000000,-121.181434
12,21,20,0.000000,-122.660589
12,21,22,0.000000,-127.031323
12,21,24,0.000000,-123.652535
12,21,26,0.000000,-122.402709
12,21,28,0.000000,-122.195131
12,21,30,0.000000,-123.743739
12,21,32,0.000000,-124.024589
12,21,34,0.000000,-125.365366
12,21,36,0.000000,-123.499274
12,21,38,0.000000,-124.932172
12,21,40,0.000000,-123.302478
12,21,42,0.000000,-123.955388
12,21,44,0.000000,-125.536738
12,21,46,0.000000,-122.822003
12,21,48,0.000000,-124.984379
12,21,50,0.000000,-122.475996
12,21,52,0.000000,-126.088384
12,21,54,0.000000,-123.628497
12,21,56,0.000000,-123.636820
12,21,58,0.000000,-125.197287
12,22,0,0.000000,-121.485546
12,22,2,0.000000,-124.252434
12,22,4,0.000000,-123.215688
12,22,6,0.000000,-122.887658
12,22,8,0.000000,-121.258656
12,22,10,0.000000,-124.233031
12,22,12,0.000000,-123.540460
12,22,14,0.000000,-126.585733
12,22,16,0.000000,-122.949836
12,22,18,0.000000,-123.867835
12,22,20,0.000000,-123.983000
12,22,22,0.000000,-126.108127
12,22,24,0.000000,-125.983095
12,22,26,0.000000,-124.570593
12,22,28,0.000000,-124.234044
12,22,30,0.000000,-122.428737
12,22,32,0.000000,-125.293549
12,22,34,0.000000,-125.235483
12,22,36,0.000000,-124.281755
12,22,38,0.000000,-125.936561
12,22,40,0.000000,-122.912099
12,22,42,0.000000,-122.204719
12,22,44,0.000000,-124.560893
12,22,46,0.000000,-124.414194
12,22,48,0.000000,-123.772828
12,22,50,0.000000,-123.176949
12,22,52,0.000000,-122.196758
12,22,54,0.000000,-125.915787
12,22,56,0.000000,-121.910000
12,22,58,0.000000,-125.909630
12,23,0,0.000000,-123.787713
12,23,2,0.000000,-125.293522
12,23,4,0.000000,-123.167056
12,23,6,0.000000,-123.265805
12,23,8,0.000000,-124.538980
12,23,10,0.000000,-122.846853
12,23,12,0.000000,-124.526975
12,23,14,0.000000,-124.794763
12,23,16,0.000000,-125.016253
12,23,18,0.000000,-125.280020
12,23,20,0.000000,-124.182266
12,23,22,0.000000,-124.166940
12,23,24,0.000000,-123.037712
12,23,26,0.000000,-125.038348
12,23,28,0.000000,-124.451275
12,23,30,0.000000,-126.116256
12,23,32,0.000000,-124.824020
12,23,34,0.000000,-122.517461
12,23,36,0.000000,-124.081962
12,23,38,0.000000,-122.165257
12,23,40,0.000000,-125.371747
12,23,42,0.000000,-121.357661
12,23,44,0.000000,-124.334575
12,23,46,0.000000,-126.973710
12,23,48,0.000000,-123.776276
12,23,50,0.000000,-123.340303
12,23,52,0.000000,-122.201384
12,23,54,0.000000,-125.112364
12,23,56,0.000000,-124.653015
12,23,58,0.000000,-125.764581
12,24,0,0.000000,-123.387381
12,24,2,0.000000,-124.482814
12,24,4,0.000000,-125.433101
12,24,6,0.000000,-124.150141
12,24,8,0.000000,-123.757176
12,24,10,0.000000,-122.469747
12,24,12,0.000000,-124.329289
12,24,14,0.000000,-125.054733
12,24,16,0.000000,-124.206092
12,24,18,0.000000,-125.148678
12,24,20,0.000000,-123.616691
12,24,22,0.000000,-125.631231
12,24,24,0.000000,-125.333946
12,24,26,0.000000,-123.371172
12,24,28,0.000000,-124.347381
12,24,30,0.000000,-124.867074
12,24,32,0.000000,-124.381187
12,24,34,0.000000,-127.143165
12,24,36,0.000000,-123.267916
12,24,38,0.000000,-123.984800
12,24,40,0.000000,-123.295380
12,24,42,0.000000,-121.035577
12,24,44,0.000000,-123.492068
12,24,46,0.000000,-126.040244
12,24,48,0.000000,-124.957256
12,24,50,0.000000,-122.283792
12,24,52,0.000000,-124.487891
12,24,54,0.000000,-124.260176
12,24,56,0.000000,-123.264258
12,24,58,0.000000,-124.482025
12,25,0,0.000000,-126.118331
12,25,2,0.000000,-123.090782
12,25,4,0.000000,-120.259330
12,25,6,0.000000,-121.813791
12,25,8,0.000000,-124.451005
12,25,10,0.000000,-122.017433
12,25,12,0.000000,-122.223250
12,25,14,0.000000,-125.332227
12,25,16,0.000000,-122.196145
12,25,18,0.000000,-124.803335
12,25,20,0.000000,-122.581362
12,25,22,0.000000,-124.881974
12,25,24,0.000000,-122.293311
12,25,26,0.000000,-122.699090
12,25,28,0.000000,-123.649715
12,25,30,0.000000,-123.099113
12,25,32,0.000000,-123.961107
12,25,34,0.000000,-124.081880
12,25,36,0.000000,-126.152813
12,25,38,0.000000,-124.372879
12,25,40,0.000000,-123.420626
12,25,42,0.000000,-123.105605
12,25,44,0.000000,-122.669904
12,25,46,0.000000,-124.147305
12,25,48,0.000000,-123.698592
12,25,50,0.000000,-124.637663
12,25,52,0.000000,-124.666421
12,25,54,0.000000,-123.067793
12,25,56,0.000000,-123.881455
12,25,58,0.000000,-123.859668
12,26,0,0.000000,-123.777738
12,26,2,0.000000,-122.213841
12,26,4,0.000000,-123.930345
12,26,6,0.000000,-121.753107
12,26,8,0.000000,-121.970253
12,26,10,0.000000,-125.764243
12,26,12,0.000000,-123.009175
12,26,14,0.000000,-123.389366
12,26,16,0.000000,-125.971407
12,26,18,0.000000,-122.422283
12,26,20,0.000000,-123.248002
12,26,22,0.000000,-124.172129
12,26,24,0.000000,-123.899009
12,26,26,0.000000,-124.319988
12,26,28,0.000000,-124.340461
12,26,30,0.000000,-124.512489
12,26,32,0.000000,-124.920060
12,26,34,0.000000,-124.856655
12,26,36,0.000000,-123.094782
12,26,38,0.000000,-124.483756
12,26,40,0.000000,-124.890878
12,26,42,0.000000,-125.269167
12,26,44,0.000000,-124.599976
12,26,46,0.000000,-123.183854
12,26,48,0.000000,-124.532636
12,26,50,0.000000,-125.339982
12,26,52,0.000000,-124.393710
12,26,54,0.000000,-124.533365
12,26,56,0.000000,-125.155933
12,26,58,0.000000,-125.748122
12,27,0,0.000000,-124.678987
12,27,2,0.000000,-125.547189
12,27,4,0.000000,-125.176338
12,27,6,0.000000,-122.386884
12,27,8,0.000000,-123.185794
12,27,10,0.000000,-124.111038
12,27,12,0.000000,-123.856101
12,27,14,0.000000,-122.257798
12,27,16,0.000000,-121.861383
12,27,18,0.000000,-124.036845
12,27,20,0.000000,-124.635634
12,27,22,0.000000,-124.588823
