hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.859385
14,0,2,0.000000,-144.500475
14,0,4,0.000000,-126.641231
14,0,6,0.000000,-141.775534
14,0,8,0.000000,-134.944113
14,0,10,0.000000,-137.603105
14,0,12,0.000000,-124.774463
14,0,14,0.000000,-123.874418
14,0,16,0.000000,-127.576298
14,0,18,0.000000,-122.587433
14,0,20,0.000000,-134.178077
14,0,22,0.000000,-134.003522
14,0,24,0.000000,-154.029149
14,0,26,0.000000,-126.653433
14,0,28,0.000000,-130.318746
14,0,30,0.000000,-128.867275
14,0,32,0.000000,-132.250638
14,0,34,0.000000,-129.641800
14,0,36,0.000000,-131.874130
14,0,38,0.000000,-142.033585
14,0,40,0.000000,-126.610269
14,0,42,0.000000,-121.602246
14,0,44,0.000000,-125.293964
14,0,46,0.000000,-142.046591
14,0,48,0.000000,-128.279205
14,0,50,0.000000,-118.249811
14,0,52,0.000000,-122.130568
14,0,54,0.000000,-131.316987
14,0,56,0.000000,-120.254310
14,0,58,0.000000,-126.725651
14,1,0,0.000000,-123.304531
14,1,2,0.000000,-124.000332
14,1,4,0.000000,-122.481872
14,1,6,0.000000,-131.688860
14,1,8,0.000000,-127.971308
14,1,10,0.000000,-124.104656
14,1,12,0.000000,-125.726049
14,1,14,0.000000,-129.299880
14,1,16,0.000000,-133.136431
14,1,18,0.000000,-126.061393
14,1,20,0.000000,-132.650665
14,1,22,0.000000,-133.164255
14,1,24,0.000000,-138.503907
14,1,26,0.000000,-130.127536
14,1,28,0.000000,-126.091296
14,1,30,0.000000,-132.695712
14,1,32,0.000000,-125.661231
14,1,34,0.000000,-142.396551
14,1,36,0.000000,-126.366290
14,1,38,0.000000,-128.034707
14,1,40,0.000000,-123.517479
14,1,42,0.000000,-129.746675
14,1,44,0.000000,-136.345097
14,1,46,0.000000,-121.626260
14,1,48,0.000000,-134.135670
14,1,50,0.000000,-131.937661
14,1,52,0.000000,-144.237974
14,1,54,0.000000,-131.508571
14,1,56,0.000000,-131.195290
14,1,58,0.000000,-122.983452
14,2,0,0.000000,-124.013651
14,2,2,0.000000,-132.806137
14,2,4,0.000000,-133.132853
14,2,6,0.000000,-119.772204
14,2,8,0.000000,-122.772182
14,2,10,0.000000,-123.245585
14,2,12,0.000000,-134.157226
14,2,14,0.000000,-128.110828
14,2,16,0.000000,-129.517480
14,2,18,0.000000,-131.846296
14,2,20,0.000000,-134.483885
14,2,22,0.000000,-125.668511
14,2,24,0.000000,-124.355911
14,2,26,0.000000,-128.592235
14,2,28,0.000000,-125.909069
14,2,30,0.000000,-131.950832
14,2,32,0.000000,-134.574036
14,2,34,0.000000,-132.820431
14,2,36,0.000000,-121.901912
14,2,38,0.000000,-121.283672
14,2,40,0.000000,-125.432057
14,2,42,0.000000,-130.976963
14,2,44,0.000000,-132.390141
14,2,46,0.000000,-131.328023
14,2,48,0.000000,-145.057323
14,2,50,0.000000,-126.331791
14,2,52,0.000000,-155.143409
14,2,54,0.000000,-124.298559
14,2,56,0.000000,-120.154533
14,2,58,0.000000,-129.000641
14,3,0,0.000000,-130.417699
14,3,2,0.000000,-127.321139
14,3,4,0.000000,-122.315579
14,3,6,0.000000,-118.955662
14,3,8,0.000000,-128.973087
14,3,10,0.000000,-125.670364
14,3,12,0.000000,-127.519460
14,3,14,0.000000,-123.376648
14,3,16,0.000000,-127.056653
14,3,18,0.000000,-127.487506
14,3,20,0.000000,-139.721973
14,3,22,0.000000,-123.600698
14,3,24,0.000000,-131.109413
14,3,26,0.000000,-122.051886
14,3,28,0.000000,-130.659626
14,3,30,0.000000,-132.898306
14,3,32,0.000000,-129.130402
14,3,34,0.000000,-138.467628
14,3,36,0.000000,-131.884164
14,3,38,0.000000,-123.969163
14,3,40,0.000000,-126.349984
14,3,42,0.000000,-129.522214
14,3,44,0.000000,-125.465818
14,3,46,0.000000,-132.587693
14,3,48,0.000000,-135.655248
14,3,50,0.000000,-135.379533
14,3,52,0.000000,-129.252875
14,3,54,0.000000,-136.620237
14,3,56,0.000000,-127.239584
14,3,58,0.000000,-139.944454
14,4,0,0.000000,-130.022438
14,4,2,0.000000,-126.431970
14,4,4,0.000000,-126.793233
14,4,6,0.000000,-132.498233
14,4,8,0.000000,-123.583667
14,4,10,0.000000,-125.440234
14,4,12,0.000000,-120.296327
14,4,14,0.000000,-133.786796
14,4,16,0.000000,-124.244217
14,4,18,0.000000,-128.057379
14,4,20,0.000000,-118.566401
14,4,22,0.000000,-127.696235
14,4,24,0.000000,-133.881744
14,4,26,0.000000,-121.469565
14,4,28,0.000000,-140.387157
14,4,30,0.000000,-136.752075
14,4,32,0.000000,-130.389313
14,4,34,0.000000,-129.996148
14,4,36,0.000000,-141.239467
14,4,38,0.000000,-129.775408
14,4,40,0.000000,-128.466591
14,4,42,0.000000,-130.247017
14,4,44,0.000000,-121.474817
14,4,46,0.000000,-147.355807
14,4,48,0.000000,-123.356813
14,4,50,0.000000,-128.327577
14,4,52,0.000000,-129.582015
14,4,54,0.000000,-131.424881
14,4,56,0.000000,-133.141690
14,4,58,0.000000,-148.258054
14,5,0,0.000000,-125.622283
14,5,2,0.000000,-126.141686
14,5,4,0.000000,-132.501766
14,5,6,0.000000,-125.493445
14,5,8,0.000000,-130.175318
14,5,10,0.000000,-126.752415
14,5,12,0.000000,-136.442712
14,5,14,0.000000,-122.918602
14,5,16,0.000000,-123.754875
14,5,18,0.000000,-123.165433
14,5,20,0.000000,-126.707484
14,5,22,0.000000,-123.886512
14,5,24,0.000000,-134.345679
14,5,26,0.000000,-130.275480
14,5,28,0.000000,-121.680030
14,5,30,0.000000,-138.215081
14,5,32,0.000000,-130.560226
14,5,34,0.000000,-126.231162
14,5,36,0.000000,-127.083500
14,5,38,0.000000,-128.485686
14,5,40,0.000000,-130.021434
14,5,42,0.000000,-128.252996
14,5,44,0.000000,-122.587521
14,5,46,0.000000,-125.498960
14,5,48,0.000000,-126.750052
14,5,50,0.000000,-132.234593
14,5,52,0.000000,-122.087485
14,5,54,0.000000,-128.528466
14,5,56,0.000000,-127.475413
14,5,58,0.000000,-127.148012
14,6,0,0.000000,-127.828340
14,6,2,0.000000,-129.527945
14,6,4,0.000000,-126.454645
14,6,6,0.000000,-148.417795
14,6,8,0.000000,-121.406740
14,6,10,0.000000,-122.548657
14,6,12,0.000000,-132.336664
14,6,14,0.000000,-122.123718
14,6,16,0.000000,-130.488761
14,6,18,0.000000,-128.870330
14,6,20,0.000000,-122.306948
14,6,22,0.000000,-130.249654
14,6,24,0.000000,-130.747151
14,6,26,0.000000,-148.113267
14,6,28,0.000000,-133.306470
14,6,30,0.000000,-124.154102
14,6,32,0.000000,-128.862359
14,6,34,0.000000,-130.584259
14,6,36,0.000000,-129.586743
14,6,38,0.000000,-131.558175
14,6,40,0.000000,-130.506095
14,6,42,0.000000,-134.133623
14,6,44,0.000000,-133.049063
14,6,46,0.000000,-123.002016
14,6,48,0.000000,-123.722151
14,6,50,0.000000,-133.117026
14,6,52,0.000000,-126.339279
14,6,54,0.000000,-138.689514
14,6,56,0.000000,-121.411782
14,6,58,0.000000,-135.266491
14,7,0,0.000000,-127.004814
14,7,2,0.000000,-132.901285
14,7,4,0.000000,-130.021250
14,7,6,0.000000,-134.337785
14,7,8,0.000000,-131.055276
14,7,10,0.000000,-132.092633
14,7,12,0.000000,-125.368090
14,7,14,0.000000,-127.161039
14,7,16,0.000000,-134.019838
14,7,18,0.000000,-121.694913
14,7,20,0.000000,-123.160853
14,7,22,0.000000,-145.857329
14,7,24,0.000000,-134.059701
14,7,26,0.000000,-132.797629
14,7,28,0.000000,-128.902983
14,7,30,0.000000,-124.213085
14,7,32,0.000000,-124.889983
14,7,34,0.000000,-129.037023
14,7,36,0.000000,-120.780310
14,7,38,0.000000,-124.854599
14,7,40,0.000000,-129.693973
14,7,42,0.000000,-128.887111
14,7,44,0.000000,-130.706501
14,7,46,0.000000,-123.979734
14,7,48,0.000000,-126.047058
14,7,50,0.000000,-150.655852
14,7,52,0.000000,-117.863732
14,7,54,0.000000,-127.607270
14,7,56,0.000000,-131.660834
14,7,58,0.000000,-130.367989
14,8,0,0.000000,-140.843582
14,8,2,0.000000,-127.418671
14,8,4,0.000000,-127.742812
14,8,6,0.000000,-130.129018
14,8,8,0.000000,-128.496324
14,8,10,0.000000,-132.143988
14,8,12,0.000000,-123.975304
14,8,14,0.000000,-132.270264
14,8,16,0.000000,-123.990581
14,8,18,0.000000,-128.641111
14,8,20,0.000000,-121.998556
14,8,22,0.000000,-141.950998
14,8,24,0.000000,-125.281390
14,8,26,0.000000,-129.800192
14,8,28,0.000000,-135.337694
14,8,30,0.000000,-131.827116
14,8,32,0.000000,-128.143991
14,8,34,0.000000,-133.415401
14,8,36,0.000000,-117.570927
14,8,38,0.000000,-122.884335
14,8,40,0.000000,-133.169938
14,8,42,0.000000,-140.414999
14,8,44,0.000000,-127.255412
14,8,46,0.000000,-124.078155
14,8,48,0.000000,-118.829285
14,8,50,0.000000,-132.822984
14,8,52,0.000000,-124.698271
14,8,54,0.000000,-120.812619
14,8,56,0.000000,-125.384775
14,8,58,0.000000,-125.258309
14,9,0,0.000000,-127.065340
14,9,2,0.000000,-127.445538
14,9,4,0.000000,-130.533254
14,9,6,0.000000,-130.780052
14,9,8,0.000000,-126.058175
14,9,10,0.000000,-128.132383
14,9,12,0.000000,-129.647750
14,9,14,0.000000,-124.337726
14,9,16,0.000000,-130.238520
14,9,18,0.000000,-135.302320
14,9,20,0.000000,-126.583242
14,9,22,0.000000,-119.871942
14,9,24,0.000000,-135.918868
14,9,26,0.000000,-128.994525
14,9,28,0.000000,-123.890011
14,9,30,0.000000,-127.599314
14,9,32,0.000000,-120.645321
14,9,34,0.000000,-128.696866
14,9,36,0.000000,-122.684680
14,9,38,0.000000,-127.156414
14,9,40,0.000000,-130.623637
14,9,42,0.000000,-123.590275
14,9,44,0.000000,-119.977862
14,9,46,0.000000,-124.260778
14,9,48,0.000000,-133.827405
14,9,50,0.000000,-131.128347
14,9,52,0.000000,-141.267607
14,9,54,0.000000,-137.807560
14,9,56,0.000000,-121.477362
14,9,58,0.000000,-122.671494
14,10,0,0.000000,-138.462291
14,10,2,0.000000,-122.587141
14,10,4,0.000000,-131.882791
14,10,6,0.000000,-121.034297
14,10,8,0.000000,-127.414892
14,10,10,0.000000,-129.094159
14,10,12,0.000000,-137.152169
14,10,14,0.000000,-146.554800
14,10,16,0.000000,-121.982892
14,10,18,0.000000,-129.503424
14,10,20,0.000000,-124.426003
14,10,22,0.000000,-124.575614
14,10,24,0.000000,-135.182340
14,10,26,0.000000,-128.108607
14,10,28,0.000000,-131.017531
14,10,30,0.000000,-137.039234
14,10,32,0.000000,-130.965324
14,10,34,0.000000,-127.337711
14,10,36,0.000000,-123.747025
14,10,38,0.000000,-128.889008
14,10,40,0.000000,-126.205502
14,10,42,0.000000,-131.970903
14,10,44,0.000000,-120.983910
14,10,46,0.000000,-125.138365
14,10,48,0.000000,-132.825561
14,10,50,0.000000,-128.778193
14,10,52,0.000000,-125.521311
14,10,54,0.000000,-123.287747
14,10,56,0.000000,-133.902179
14,10,58,0.000000,-123.486664
14,11,0,0.000000,-132.647211
14,11,2,0.000000,-124.865033
14,11,4,0.000000,-135.502822
14,11,6,0.000000,-128.366232
14,11,8,0.000000,-127.719239
14,11,10,0.000000,-129.485368
14,11,12,0.000000,-131.748051
14,11,14,0.000000,-139.884212
14,11,16,0.000000,-119.836803
14,11,18,0.000000,-132.417804
14,11,20,0.000000,-128.379307
14,11,22,0.000000,-124.314325
14,11,24,0.000000,-130.351447
14,11,26,0.000000,-132.413075
14,11,28,0.000000,-125.424676
14,11,30,0.000000,-117.413740
14,11,32,0.000000,-122.617685
14,11,34,0.000000,-133.793072
14,11,36,0.000000,-128.516562
14,11,38,0.000000,-127.363009
14,11,40,0.000000,-126.714649
14,11,42,0.000000,-123.018120
14,11,44,0.000000,-122.340636
14,11,46,0.000000,-128.172475
14,11,48,0.000000,-124.101133
14,11,50,0.000000,-125.510167
14,11,52,0.000000,-127.164501
14,11,54,0.000000,-130.962813
14,11,56,0.000000,-127.448486
14,11,58,0.000000,-127.492240
14,12,0,0.000000,-127.607915
14,12,2,0.000000,-125.908578
14,12,4,0.000000,-131.483595
14,12,6,0.000000,-128.422742
14,12,8,0.000000,-129.920597
14,12,10,0.000000,-125.260071
14,12,12,0.000000,-139.964249
14,12,14,0.000000,-128.732211
14,12,16,0.000000,-129.843366
14,12,18,0.000000,-126.128742
14,12,20,0.000000,-121.315295
14,12,22,0.000000,-127.684050
14,12,24,0.000000,-121.451568
14,12,26,0.000000,-123.103556
14,12,28,0.000000,-140.761254
14,12,30,0.000000,-132.754031
14,12,32,0.000000,-130.661906
14,12,34,0.000000,-123.849444
14,12,36,0.000000,-124.510503
14,12,38,0.000000,-119.201109
14,12,40,0.000000,-133.664081
14,12,42,0.000000,-129.083755
14,12,44,0.000000,-125.782670
14,12,46,0.000000,-125.239140
14,12,48,0.000000,-126.960428
14,12,50,0.000000,-122.390854
14,12,52,0.000000,-124.228926
14,12,54,0.000000,-129.951354
14,12,56,0.000000,-129.730994
14,12,58,0.000000,-129.462862
14,13,0,0.000000,-131.435792
14,13,2,0.000000,-125.157072
14,13,4,0.000000,-133.549405
14,13,6,0.000000,-122.351151
14,13,8,0.000000,-130.623732
14,13,10,0.000000,-118.239360
14,13,12,0.000000,-118.654581
14,13,14,0.000000,-124.523284
14,13,16,0.000000,-124.226585
14,13,18,0.000000,-131.357668
14,13,20,0.000000,-127.220735
14,13,22,0.000000,-128.251297
14,13,24,0.000000,-132.887411
14,13,26,0.000000,-119.264162
14,13,28,0.000000,-125.629953
14,13,30,0.000000,-120.060093
14,13,32,0.000000,-120.350425
14,13,34,0.000000,-129.866452
14,13,36,0.000000,-124.250440
14,13,38,0.000000,-125.237274
14,13,40,0.000000,-138.272109
14,13,42,0.000000,-127.584975
14,13,44,0.000000,-132.045517
14,13,46,0.000000,-123.903724
14,13,48,0.000000,-122.184479
14,13,50,0.000000,-125.136109
14,13,52,0.000000,-133.431855
14,13,54,0.000000,-135.619875
14,13,56,0.000000,-123.804642
14,13,58,0.000000,-124.071166
14,14,0,0.000000,-121.054457
14,14,2,0.000000,-125.991138
14,14,4,0.000000,-130.616668
14,14,6,0.000000,-128.319118
14,14,8,0.000000,-123.189686
14,14,10,0.000000,-129.984523
14,14,12,0.000000,-130.217976
14,14,14,0.000000,-128.412361
14,14,16,0.000000,-132.282051
14,14,18,0.000000,-127.863306
14,14,20,0.000000,-120.241157
14,14,22,0.000000,-134.531801
14,14,24,0.000000,-134.045936
14,14,26,0.000000,-125.916585
14,14,28,0.000000,-132.445586
14,14,30,0.000000,-137.827599
14,14,32,0.000000,-128.548321
14,14,34,0.000000,-126.280775
14,14,36,0.000000,-128.913165
14,14,38,0.000000,-130.863342
14,14,40,0.000000,-125.285676
14,14,42,0.000000,-144.188994
14,14,44,0.000000,-125.590452
14,14,46,0.000000,-131.910085
14,14,48,0.000000,-124.708700
14,14,50,0.000000,-136.718378
14,14,52,0.000000,-127.321273
14,14,54,0.000000,-146.518254
14,14,56,0.000000,-121.749149
14,14,58,0.000000,-131.703273
14,15,0,0.000000,-136.489205
14,15,2,0.000000,-124.472483
14,15,4,0.000000,-131.972269
14,15,6,0.000000,-134.515980
14,15,8,0.000000,-125.918047
14,15,10,0.000000,-127.788603
14,15,12,0.000000,-124.264089
14,15,14,0.000000,-126.585331
14,15,16,0.000000,-119.936383
14,15,18,0.000000,-133.549444
14,15,20,0.000000,-128.583396
14,15,22,0.000000,-127.128634
14,15,24,0.000000,-133.858568
14,15,26,0.000000,-128.214838
14,15,28,0.000000,-130.327056
14,15,30,0.000000,-131.898939
14,15,32,0.000000,-136.996683
14,15,34,0.000000,-127.153271
14,15,36,0.000000,-128.930887
14,15,38,0.000000,-144.835699
14,15,40,0.000000,-133.326604
14,15,42,0.000000,-126.739213
14,15,44,0.000000,-128.455655
14,15,46,0.000000,-122.439793
14,15,48,0.000000,-129.313627
14,15,50,0.000000,-124.587258
14,15,52,0.000000,-119.280344
14,15,54,0.000000,-118.795142
14,15,56,0.000000,-139.388459
14,15,58,0.000000,-124.899156
14,16,0,0.000000,-117.959184
14,16,2,0.000000,-134.599411
14,16,4,0.000000,-129.150320
14,16,6,0.000000,-125.139129
14,16,8,0.000000,-129.290899
14,16,10,0.000000,-128.584848
14,16,12,0.000000,-129.530910
14,16,14,0.000000,-131.965773
14,16,16,0.000000,-126.833863
14,16,18,0.000000,-124.459219
14,16,20,0.000000,-126.151809
14,16,22,0.000000,-135.338111
14,16,24,0.000000,-120.477468
14,16,26,0.000000,-130.007101
14,16,28,0.000000,-129.845441
14,16,30,0.000000,-132.711975
14,16,32,0.000000,-131.641529
14,16,34,0.000000,-152.405649
14,16,36,0.000000,-126.833105
14,16,38,0.000000,-124.056465
14,16,40,0.000000,-136.379175
14,16,42,0.000000,-119.375687
14,16,44,0.000000,-130.992061
14,16,46,0.000000,-126.657570
14,16,48,0.000000,-131.429785
14,16,50,0.000000,-128.004777
14,16,52,0.000000,-130.927523
14,16,54,0.000000,-133.091020
14,16,56,0.000000,-121.778398
14,16,58,0.000000,-139.192170
14,17,0,0.000000,-129.400770
14,17,2,0.000000,-123.591156
14,17,4,0.000000,-129.676772
14,17,6,0.000000,-124.554307
14,17,8,0.000000,-129.286331
14,17,10,0.000000,-127.836134
14,17,12,0.000000,-125.122342
14,17,14,0.000000,-125.023736
14,17,16,0.000000,-135.249549
14,17,18,0.000000,-124.194129
14,17,20,0.000000,-128.455315
14,17,22,0.000000,-138.566271
14,17,24,0.000000,-147.962564
14,17,26,0.000000,-123.994285
14,17,28,0.000000,-134.497953
14,17,30,0.000000,-139.895141
14,17,32,0.000000,-131.256539
14,17,34,0.000000,-121.364001
14,17,36,0.000000,-128.670800
14,17,38,0.000000,-133.721568
14,17,40,0.000000,-132.761409
14,17,42,0.000000,-130.369462
14,17,44,0.000000,-127.981794
14,17,46,0.000000,-120.375329
14,17,48,0.000000,-122.962029
14,17,50,0.000000,-126.133280
14,17,52,0.000000,-123.157152
14,17,54,0.000000,-132.162075
14,17,56,0.000000,-129.184350
14,17,58,0.000000,-127.008659
14,18,0,0.000000,-138.215962
14,18,2,0.000000,-129.739749
14,18,4,0.000000,-127.862027
14,18,6,0.000000,-132.280311
14,18,8,0.000000,-143.100458
14,18,10,0.000000,-124.491415
14,18,12,0.000000,-126.691617
14,18,14,0.000000,-137.554377
14,18,16,0.000000,-123.003056
14,18,18,0.000000,-127.470902
14,18,20,0.000000,-149.862319
14,18,22,0.000000,-121.347677
14,18,24,0.000000,-131.521382
14,18,26,0.000000,-136.238562
14,18,28,0.000000,-137.379878
14,18,30,0.000000,-129.698056
14,18,32,0.000000,-128.414741
14,18,34,0.000000,-122.335683
14,18,36,0.000000,-132.383151
14,18,38,0.000000,-125.970264
14,18,40,0.000000,-118.621148
14,18,42,0.000000,-137.387435
14,18,44,0.000000,-124.819071
14,18,46,0.000000,-136.019924
14,18,48,0.000000,-131.887186
14,18,50,0.000000,-123.171990
14,18,52,0.000000,-129.602371
14,18,54,0.000000,-126.677755
14,18,56,0.000000,-129.297745
14,18,58,0.000000,-133.225704
14,19,0,0.000000,-130.559343
14,19,2,0.000000,-136.974162
14,19,4,0.000000,-133.041593
14,19,6,0.000000,-131.450668
14,19,8,0.000000,-141.083182
14,19,10,0.000000,-128.336737
14,19,12,0.000000,-140.552420
14,19,14,0.000000,-122.036848
14,19,16,0.000000,-126.897154
14,19,18,0.000000,-131.946919
14,19,20,0.000000,-132.428495
14,19,22,0.000000,-132.479992
14,19,24,0.000000,-128.783926
14,19,26,0.000000,-124.104539
14,19,28,0.000000,-131.245050
14,19,30,0.000000,-124.856211
14,19,32,0.000000,-132.829716
14,19,34,0.000000,-130.861017
14,19,36,0.000000,-134.396725
14,19,38,0.000000,-121.751714
14,19,40,0.000000,-135.820879
14,19,42,0.000000,-120.069827
14,19,44,0.000000,-125.858347
14,19,46,0.000000,-119.928812
14,19,48,0.000000,-125.988067
14,19,50,0.000000,-130.960593
14,19,52,0.000000,-146.793126
14,19,54,0.000000,-127.524956
14,19,56,0.000000,-125.947201
14,19,58,0.000000,-127.065119
14,20,0,0.000000,-116.994568
14,20,2,0.000000,-133.865655
14,20,4,0.000000,-131.409594
14,20,6,0.000000,-120.226974
14,20,8,0.000000,-125.997373
14,20,10,0.000000,-133.914896
14,20,12,0.000000,-131.774113
14,20,14,0.000000,-141.847737
14,20,16,0.000000,-130.745559
14,20,18,0.000000,-123.217528
14,20,20,0.000000,-126.715072
14,20,22,0.000000,-131.676238
14,20,24,0.000000,-126.192537
14,20,26,0.000000,-131.735759
14,20,28,0.000000,-128.591797
14,20,30,0.000000,-131.640500
14,20,32,0.000000,-127.495780
14,20,34,0.000000,-134.828673
14,20,36,0.000000,-125.776391
14,20,38,0.000000,-129.992046
14,20,40,0.000000,-132.221964
14,20,42,0.000000,-137.882317
14,20,44,0.000000,-141.670096
14,20,46,0.000000,-121.845800
14,20,48,0.000000,-131.615454
14,20,50,0.000000,-125.440840
14,20,52,0.000000,-124.140219
14,20,54,0.000000,-124.067640
14,20,56,0.000000,-129.266229
14,20,58,0.000000,-126.419470
14,21,0,0.000000,-124.248378
14,21,2,0.000000,-124.598304
14,21,4,0.000000,-132.757526
14,21,6,0.000000,-123.144265
14,21,8,0.000000,-125.028712
14,21,10,0.000000,-140.710859
14,21,12,0.000000,-122.526840
14,21,14,0.000000,-130.108222
14,21,16,0.000000,-133.125470
14,21,18,0.000000,-125.139673
14,21,20,0.000000,-137.086181
14,21,22,0.000000,-125.115490
14,21,24,0.000000,-121.146224
14,21,26,0.000000,-123.275782
14,21,28,0.000000,-135.443343
14,21,30,0.000000,-124.347337
14,21,32,0.000000,-125.307746
14,21,34,0.000000,-127.388337
14,21,36,0.000000,-140.308853
14,21,38,0.000000,-122.266787
14,21,40,0.000000,-131.958125
14,21,42,0.000000,-121.265305
14,21,44,0.000000,-139.677464
14,21,46,0.000000,-124.061216
14,21,48,0.000000,-125.858138
14,21,50,0.000000,-128.418867
14,21,52,0.000000,-127.128937
14,21,54,0.000000,-129.249453
14,21,56,0.000000,-135.477052
14,21,58,0.000000,-121.587201
14,22,0,0.000000,-127.374849
14,22,2,0.000000,-131.091993
14,22,4,0.000000,-133.055664
14,22,6,0.000000,-124.268333
14,22,8,0.000000,-124.503055
14,22,10,0.000000,-122.904773
14,22,12,0.000000,-127.701330
14,22,14,0.000000,-133.623210
14,22,16,0.000000,-120.687125
14,22,18,0.000000,-134.868768
14,22,20,0.000000,-125.358978
14,22,22,0.000000,-130.777467
14,22,24,0.000000,-127.544220
14,22,26,0.000000,-120.530942
14,22,28,0.000000,-129.427250
14,22,30,0.000000,-145.753777
14,22,32,0.000000,-123.495959
14,22,34,0.000000,-142.906348
14,22,36,0.000000,-126.043180
14,22,38,0.000000,-120.744445
14,22,40,0.000000,-131.411504
14,22,42,0.000000,-126.478135
14,22,44,0.000000,-124.421609
14,22,46,0.000000,-122.530156
14,22,48,0.000000,-128.542512
14,22,50,0.000000,-131.617863
14,22,52,0.000000,-130.155819
14,22,54,0.000000,-119.046382
14,22,56,0.000000,-137.711484
14,22,58,0.000000,-129.477512
14,23,0,0.000000,-123.012936
14,23,2,0.000000,-128.736817
14,23,4,0.000000,-128.173826
14,23,6,0.000000,-128.423256
14,23,8,0.000000,-132.805882
14,23,10,0.000000,-127.048868
14,23,12,0.000000,-132.798433
14,23,14,0.000000,-126.856289
14,23,16,0.000000,-129.994733
14,23,18,0.000000,-123.265462
14,23,20,0.000000,-129.351964
14,23,22,0.000000,-132.660744
14,23,24,0.000000,-127.239243
14,23,26,0.000000,-124.999367
14,23,28,0.000000,-132.436664
14,23,30,0.000000,-128.720657
14,23,32,0.000000,-128.071453
14,23,34,0.000000,-127.927413
14,23,36,0.000000,-134.190490
14,23,38,0.000000,-132.404129
14,23,40,0.000000,-127.831720
14,23,42,0.000000,-127.618841
14,23,44,0.000000,-129.959284
14,23,46,0.000000,-116.680995
14,23,48,0.000000,-129.550072
14,23,50,0.000000,-124.035089
14,23,52,0.000000,-124.721112
14,23,54,0.000000,-125.957365
14,23,56,0.000000,-129.730529
14,23,58,0.000000,-130.968344
14,24,0,0.000000,-131.100535
14,24,2,0.000000,-126.277514
14,24,4,0.000000,-137.425930
14,24,6,0.000000,-122.183654
14,24,8,0.000000,-127.282876
14,24,10,0.000000,-133.855559
14,24,12,0.000000,-132.621622
14,24,14,0.000000,-144.960945
14,24,16,0.000000,-127.459676
14,24,18,0.000000,-134.132401
14,24,20,0.000000,-128.736877
14,24,22,0.000000,-118.881418
14,24,24,0.000000,-130.963062
14,24,26,0.000000,-135.013019
14,24,28,0.000000,-133.851232
14,24,30,0.000000,-129.701469
14,24,32,0.000000,-136.250939
14,24,34,0.000000,-140.429755
14,24,36,0.000000,-134.689823
14,24,38,0.000000,-118.346289
14,24,40,0.000000,-138.179922
14,24,42,0.000000,-131.228031
14,24,44,0.000000,-125.079278
14,24,46,0.000000,-136.270539
14,24,48,0.000000,-127.812475
14,24,50,0.000000,-130.016907
14,24,52,0.000000,-128.545719
14,24,54,0.000000,-131.222905
14,24,56,0.000000,-134.163646
14,24,58,0.000000,-125.537305
14,25,0,0.000000,-127.333577
14,25,2,0.000000,-127.223509
14,25,4,0.000000,-146.933867
14,25,6,0.000000,-131.883402
14,25,8,0.000000,-125.635480
14,25,10,0.000000,-126.552006
14,25,12,0.000000,-123.367486
14,25,14,0.000000,-128.025064
14,25,16,0.000000,-133.458890
14,25,18,0.000000,-122.041920
14,25,20,0.000000,-126.957926
14,25,22,0.000000,-135.920414
14,25,24,0.000000,-122.294706
14,25,26,0.000000,-123.783775
14,25,28,0.000000,-122.773463
14,25,30,0.000000,-125.738482
14,25,32,0.000000,-141.920990
14,25,34,0.000000,-128.691288
14,25,36,0.000000,-133.613536
14,25,38,0.000000,-129.576168
14,25,40,0.000000,-139.160648
14,25,42,0.000000,-129.054809
14,25,44,0.000000,-125.605404
14,25,46,0.000000,-128.126829
14,25,48,0.000000,-127.677480
14,25,50,0.000000,-133.992831
14,25,52,0.000000,-126.594765
14,25,54,0.000000,-122.274911
14,25,56,0.000000,-142.228937
14,25,58,0.000000,-118.153876
14,26,0,0.000000,-128.433892
14,26,2,0.000000,-126.735629
14,26,4,0.000000,-124.651043
14,26,6,0.000000,-132.696294
14,26,8,0.000000,-129.398854
14,26,10,0.000000,-121.690150
14,26,12,0.000000,-124.642417
14,26,14,0.000000,-121.814710
14,26,16,0.000000,-125.989849
14,26,18,0.000000,-130.499184
14,26,20,0.000000,-127.164331
14,26,22,0.000000,-132.480525
14,26,24,0.000000,-118.611227
14,26,26,0.000000,-121.851383
14,26,28,0.000000,-130.047320
14,26,30,0.000000,-139.341978
14,26,32,0.000000,-131.401552
14,26,34,0.000000,-117.842908
14,26,36,0.000000,-125.264595
14,26,38,0.000000,-130.385005
14,26,40,0.000000,-125.034980
14,26,42,0.000000,-124.621263
14,26,44,0.000000,-126.606798
14,26,46,0.000000,-122.986687
14,26,48,0.000000,-125.528487
14,26,50,0.000000,-134.466254
14,26,52,0.000000,-130.127533
14,26,54,0.000000,-133.727688
14,26,56,0.000000,-128.162752
14,26,58,0.000000,-130.409791
14,27,0,0.000000,-130.561722
14,27,2,0.000000,-124.413525
14,27,4,0.000000,-131.899537
14,27,6,0.000000,-133.673007
14,27,8,0.000000,-126.054493
14,27,10,0.000000,-127.424391
14,27,12,0.000000,-125.212479
14,27,14,0.000000,-136.837429
14,27,16,0.000000,-137.062997
14,27,18,0.000000,-127.978519
14,27,20,0.000000,-124.790894
14,27,22,0.000000,-125.169677
