hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.382712
13,0,2,0.000000,-122.381968
13,0,4,0.000000,-145.799109
13,0,6,0.000000,-141.358511
13,0,8,0.000000,-129.425014
13,0,10,0.000000,-138.372816
13,0,12,0.000000,-129.968502
13,0,14,0.000000,-138.241968
13,0,16,0.000000,-131.069125
13,0,18,0.000000,-130.418024
13,0,20,0.000000,-133.660308
13,0,22,0.000000,-135.165528
13,0,24,0.000000,-134.962983
13,0,26,0.000000,-129.834805
13,0,28,0.000000,-139.467435
13,0,30,0.000000,-139.215550
13,0,32,0.000000,-134.548293
13,0,34,0.000000,-126.464958
13,0,36,0.000000,-131.120648
13,0,38,0.000000,-128.709068
13,0,40,0.000000,-134.469940
13,0,42,0.000000,-131.329844
13,0,44,0.000000,-127.161225
13,0,46,0.000000,-138.821897
13,0,48,0.000000,-131.186136
13,0,50,0.000000,-128.723263
13,0,52,0.000000,-126.659549
13,0,54,0.000000,-126.782644
13,0,56,0.000000,-126.570642
13,0,58,0.000000,-128.872586
13,1,0,0.000000,-130.603016
13,1,2,0.000000,-143.140254
13,1,4,0.000000,-124.081335
13,1,6,0.000000,-131.990789
13,1,8,0.000000,-133.021746
13,1,10,0.000000,-131.350021
13,1,12,0.000000,-139.456419
13,1,14,0.000000,-134.552792
13,1,16,0.000000,-137.989916
13,1,18,0.000000,-125.434090
13,1,20,0.000000,-127.836166
13,1,22,0.000000,-134.295553
13,1,24,0.000000,-126.852198
13,1,26,0.000000,-129.931214
13,1,28,0.000000,-138.166491
13,1,30,0.000000,-127.445710
13,1,32,0.000000,-151.807927
13,1,34,0.000000,-130.172814
13,1,36,0.000000,-129.377216
13,1,38,0.000000,-135.320057
13,1,40,0.000000,-121.001152
13,1,42,0.000000,-124.557156
13,1,44,0.000000,-123.661059
13,1,46,0.000000,-135.643407
13,1,48,0.000000,-133.701793
13,1,50,0.000000,-129.544304
13,1,52,0.000000,-126.922449
13,1,54,0.000000,-143.285912
13,1,56,0.000000,-131.211491
13,1,58,0.000000,-124.465767
13,2,0,0.000000,-125.878598
13,2,2,0.000000,-127.934069
13,2,4,0.000000,-128.734456
13,2,6,0.000000,-140.324158
13,2,8,0.000000,-142.192266
13,2,10,0.000000,-129.028306
13,2,12,0.000000,-131.501918
13,2,14,0.000000,-132.855502
13,2,16,0.000000,-124.572877
13,2,18,0.000000,-132.936233
13,2,20,0.000000,-136.298265
13,2,22,0.000000,-129.689228
13,2,24,0.000000,-122.579439
13,2,26,0.000000,-123.525312
13,2,28,0.000000,-141.091138
13,2,30,0.000000,-127.235937
13,2,32,0.000000,-130.611571
13,2,34,0.000000,-131.614802
13,2,36,0.000000,-133.017658
13,2,38,0.000000,-127.426327
13,2,40,0.000000,-126.854322
13,2,42,0.000000,-129.286001
13,2,44,0.000000,-122.460576
13,2,46,0.000000,-135.281134
13,2,48,0.000000,-127.789032
13,2,50,0.000000,-129.848800
13,2,52,0.000000,-139.571321
13,2,54,0.000000,-127.823120
13,2,56,0.000000,-127.752704
13,2,58,0.000000,-130.566493
13,3,0,0.000000,-125.816065
13,3,2,0.000000,-132.090764
13,3,4,0.000000,-134.633203
13,3,6,0.000000,-123.209602
13,3,8,0.000000,-130.751333
13,3,10,0.000000,-129.785892
13,3,12,0.000000,-136.992679
13,3,14,0.000000,-128.678943
13,3,16,0.000000,-131.439840
13,3,18,0.000000,-127.363229
13,3,20,0.000000,-124.481147
13,3,22,0.000000,-136.659126
13,3,24,0.000000,-132.572882
13,3,26,0.000000,-125.323419
13,3,28,0.000000,-120.938690
13,3,30,0.000000,-129.866347
13,3,32,0.000000,-131.813596
13,3,34,0.000000,-124.982603
13,3,36,0.000000,-129.319750
13,3,38,0.000000,-130.572969
13,3,40,0.000000,-153.594576
13,3,42,0.000000,-124.309392
13,3,44,0.000000,-138.830878
13,3,46,0.000000,-133.248965
13,3,48,0.000000,-124.579355
13,3,50,0.000000,-124.807951
13,3,52,0.000000,-132.441454
13,3,54,0.000000,-132.144975
13,3,56,0.000000,-134.100561
13,3,58,0.000000,-146.715905
13,4,0,0.000000,-132.618571
13,4,2,0.000000,-129.767147
13,4,4,0.000000,-134.645208
13,4,6,0.000000,-136.247642
13,4,8,0.000000,-132.538453
13,4,10,0.000000,-128.123106
13,4,12,0.000000,-129.123263
13,4,14,0.000000,-145.548663
13,4,16,0.000000,-140.745070
13,4,18,0.000000,-132.099083
13,4,20,0.000000,-134.235574
13,4,22,0.000000,-130.553247
13,4,24,0.000000,-125.398701
13,4,26,0.000000,-130.259972
13,4,28,0.000000,-131.475180
13,4,30,0.000000,-125.844669
13,4,32,0.000000,-138.110428
13,4,34,0.000000,-135.727574
13,4,36,0.000000,-134.187090
13,4,38,0.000000,-133.675628
13,4,40,0.000000,-126.448502
13,4,42,0.000000,-126.795216
13,4,44,0.000000,-130.002538
13,4,46,0.000000,-128.728138
13,4,48,0.000000,-126.806257
13,4,50,0.000000,-125.617923
13,4,52,0.000000,-138.459765
13,4,54,0.000000,-128.926349
13,4,56,0.000000,-128.096864
13,4,58,0.000000,-133.864256
13,5,0,0.000000,-126.177716
13,5,2,0.000000,-120.913204
13,5,4,0.000000,-141.392685
13,5,6,0.000000,-132.163287
13,5,8,0.000000,-127.512871
13,5,10,0.000000,-130.373303
13,5,12,0.000000,-124.725274
13,5,14,0.000000,-126.677199
13,5,16,0.000000,-123.574679
13,5,18,0.000000,-130.421981
13,5,20,0.000000,-127.112272
13,5,22,0.000000,-139.314022
13,5,24,0.000000,-130.575015
13,5,26,0.000000,-138.910187
13,5,28,0.000000,-127.330034
13,5,30,0.000000,-130.644683
13,5,32,0.000000,-132.204383
13,5,34,0.000000,-135.386496
13,5,36,0.000000,-126.327520
13,5,38,0.000000,-127.605746
13,5,40,0.000000,-141.881385
13,5,42,0.000000,-129.057925
13,5,44,0.000000,-130.801466
13,5,46,0.000000,-127.923619
13,5,48,0.000000,-125.696032
13,5,50,0.000000,-131.416350
13,5,52,0.000000,-129.942488
13,5,54,0.000000,-132.072439
13,5,56,0.000000,-139.871236
13,5,58,0.000000,-143.927794
13,6,0,0.000000,-141.622035
13,6,2,0.000000,-128.038867
13,6,4,0.000000,-149.704855
13,6,6,0.000000,-135.153716
13,6,8,0.000000,-144.130255
13,6,10,0.000000,-130.035450
13,6,12,0.000000,-127.320035
13,6,14,0.000000,-129.955101
13,6,16,0.000000,-123.664305
13,6,18,0.000000,-130.714343
13,6,20,0.000000,-131.935744
13,6,22,0.000000,-127.687769
13,6,24,0.000000,-129.022109
13,6,26,0.000000,-132.259221
13,6,28,0.000000,-135.099575
13,6,30,0.000000,-128.408726
13,6,32,0.000000,-123.349569
13,6,34,0.000000,-126.051298
13,6,36,0.000000,-132.345429
13,6,38,0.000000,-122.839760
13,6,40,0.000000,-130.290525
13,6,42,0.000000,-126.383775
13,6,44,0.000000,-127.005706
13,6,46,0.000000,-137.525730
13,6,48,0.000000,-130.236429
13,6,50,0.000000,-138.442703
13,6,52,0.000000,-131.064000
13,6,54,0.000000,-124.803430
13,6,56,0.000000,-128.540138
13,6,58,0.000000,-138.676644
13,7,0,0.000000,-125.941813
13,7,2,0.000000,-128.995037
13,7,4,0.000000,-128.748939
13,7,6,0.000000,-126.821177
13,7,8,0.000000,-132.643887
13,7,10,0.000000,-132.160743
13,7,12,0.000000,-124.463233
13,7,14,0.000000,-126.734789
13,7,16,0.000000,-138.449019
13,7,18,0.000000,-134.396024
13,7,20,0.000000,-132.430305
13,7,22,0.000000,-132.702828
13,7,24,0.000000,-125.633828
13,7,26,0.000000,-133.814111
13,7,28,0.000000,-132.900212
13,7,30,0.000000,-128.625843
13,7,32,0.000000,-131.063226
13,7,34,0.000000,-128.567520
13,7,36,0.000000,-130.756735
13,7,38,0.000000,-157.890625
13,7,40,0.000000,-145.637691
13,7,42,0.000000,-137.605519
13,7,44,0.000000,-131.073453
13,7,46,0.000000,-122.387812
13,7,48,0.000000,-121.546714
13,7,50,0.000000,-151.602333
13,7,52,0.000000,-126.044055
13,7,54,0.000000,-138.048384
13,7,56,0.000000,-128.263740
13,7,58,0.000000,-142.794426
13,8,0,0.000000,-128.520242
13,8,2,0.000000,-130.209411
13,8,4,0.000000,-123.532839
13,8,6,0.000000,-134.262956
13,8,8,0.000000,-122.812354
13,8,10,0.000000,-147.511138
13,8,12,0.000000,-127.978180
13,8,14,0.000000,-137.198941
13,8,16,0.000000,-126.521998
13,8,18,0.000000,-120.015533
13,8,20,0.000000,-125.351586
13,8,22,0.000000,-136.348209
13,8,24,0.000000,-130.823690
13,8,26,0.000000,-137.606216
13,8,28,0.000000,-128.888622
13,8,30,0.000000,-122.789167
13,8,32,0.000000,-125.689049
13,8,34,0.000000,-129.686123
13,8,36,0.000000,-132.713232
13,8,38,0.000000,-131.563505
13,8,40,0.000000,-129.509067
13,8,42,0.000000,-139.710880
13,8,44,0.000000,-131.080249
13,8,46,0.000000,-130.088230
13,8,48,0.000000,-134.667104
13,8,50,0.000000,-131.623076
13,8,52,0.000000,-130.691662
13,8,54,0.000000,-130.089932
13,8,56,0.000000,-125.134016
13,8,58,0.000000,-125.492663
13,9,0,0.000000,-130.906757
13,9,2,0.000000,-131.016164
13,9,4,0.000000,-126.461468
13,9,6,0.000000,-133.052117
13,9,8,0.000000,-126.162396
13,9,10,0.000000,-137.756838
13,9,12,0.000000,-126.708587
13,9,14,0.000000,-129.939164
13,9,16,0.000000,-134.669396
13,9,18,0.000000,-127.276122
13,9,20,0.000000,-127.717703
13,9,22,0.000000,-133.093125
13,9,24,0.000000,-142.894688
13,9,26,0.000000,-130.255744
13,9,28,0.000000,-129.040847
13,9,30,0.000000,-130.117824
13,9,32,0.000000,-123.081522
13,9,34,0.000000,-139.192612
13,9,36,0.000000,-128.663625
13,9,38,0.000000,-124.700822
13,9,40,0.000000,-136.636611
13,9,42,0.000000,-128.172671
13,9,44,0.000000,-139.569675
13,9,46,0.000000,-137.157788
13,9,48,0.000000,-151.285651
13,9,50,0.000000,-126.976140
13,9,52,0.000000,-131.422286
13,9,54,0.000000,-126.201163
13,9,56,0.000000,-126.328618
13,9,58,0.000000,-127.274156
13,10,0,0.000000,-132.178814
13,10,2,0.000000,-131.443815
13,10,4,0.000000,-141.637369
13,10,6,0.000000,-124.442033
13,10,8,0.000000,-130.887846
13,10,10,0.000000,-122.802714
13,10,12,0.000000,-138.952345
13,10,14,0.000000,-128.970559
13,10,16,0.000000,-125.331428
13,10,18,0.000000,-131.793668
13,10,20,0.000000,-130.958640
13,10,22,0.000000,-127.944780
13,10,24,0.000000,-124.880609
13,10,26,0.000000,-132.227011
13,10,28,0.000000,-125.790337
13,10,30,0.000000,-130.064260
13,10,32,0.000000,-128.894139
13,10,34,0.000000,-150.850787
13,10,36,0.000000,-126.069931
13,10,38,0.000000,-135.577248
13,10,40,0.000000,-133.217932
13,10,42,0.000000,-137.108919
13,10,44,0.000000,-132.193015
13,10,46,0.000000,-125.270073
13,10,48,0.000000,-133.166424
13,10,50,0.000000,-131.213229
13,10,52,0.000000,-134.582313
13,10,54,0.000000,-125.549165
13,10,56,0.000000,-140.270308
13,10,58,0.000000,-127.612777
13,11,0,0.000000,-125.564820
13,11,2,0.000000,-141.363958
13,11,4,0.000000,-144.245150
13,11,6,0.000000,-132.567563
13,11,8,0.000000,-128.595141
13,11,10,0.000000,-133.584492
13,11,12,0.000000,-127.307638
13,11,14,0.000000,-134.318113
13,11,16,0.000000,-133.268040
13,11,18,0.000000,-134.999917
13,11,20,0.000000,-134.099555
13,11,22,0.000000,-136.503613
13,11,24,0.000000,-137.884919
13,11,26,0.000000,-129.826957
13,11,28,0.000000,-128.248758
13,11,30,0.000000,-127.108486
13,11,32,0.000000,-134.408860
13,11,34,0.000000,-127.940239
13,11,36,0.000000,-128.436981
13,11,38,0.000000,-124.914828
13,11,40,0.000000,-134.064490
13,11,42,0.000000,-134.997661
13,11,44,0.000000,-133.381324
13,11,46,0.000000,-127.443537
13,11,48,0.000000,-128.200234
13,11,50,0.000000,-143.162143
13,11,52,0.000000,-125.956303
13,11,54,0.000000,-130.724609
13,11,56,0.000000,-123.840268
13,11,58,0.000000,-131.516893
13,12,0,0.000000,-133.061394
13,12,2,0.000000,-127.052198
13,12,4,0.000000,-133.298897
13,12,6,0.000000,-126.891064
13,12,8,0.000000,-127.280417
13,12,10,0.000000,-129.144481
13,12,12,0.000000,-129.846572
13,12,14,0.000000,-128.339568
13,12,16,0.000000,-129.421999
13,12,18,0.000000,-129.287428
13,12,20,0.000000,-130.117933
13,12,22,0.000000,-125.181540
13,12,24,0.000000,-123.994252
13,12,26,0.000000,-125.738254
13,12,28,0.000000,-135.821018
13,12,30,0.000000,-128.754883
13,12,32,0.000000,-129.700125
13,12,34,0.000000,-131.275398
13,12,36,0.000000,-131.907342
13,12,38,0.000000,-129.697029
13,12,40,0.000000,-130.205486
13,12,42,0.000000,-127.739882
13,12,44,0.000000,-130.417932
13,12,46,0.000000,-133.569753
13,12,48,0.000000,-126.298076
13,12,50,0.000000,-131.308162
13,12,52,0.000000,-131.935445
13,12,54,0.000000,-135.049118
13,12,56,0.000000,-139.593721
13,12,58,0.000000,-138.399302
13,13,0,0.000000,-130.511918
13,13,2,0.000000,-125.979876
13,13,4,0.000000,-132.864662
13,13,6,0.000000,-129.982547
13,13,8,0.000000,-142.100118
13,13,10,0.000000,-132.390028
13,13,12,0.000000,-133.092220
13,13,14,0.000000,-133.847996
13,13,16,0.000000,-135.217809
13,13,18,0.000000,-152.537592
13,13,20,0.000000,-131.069620
13,13,22,0.000000,-134.855620
13,13,24,0.000000,-127.093802
13,13,26,0.000000,-134.815974
13,13,28,0.000000,-123.867630
13,13,30,0.000000,-127.455756
13,13,32,0.000000,-127.697914
13,13,34,0.000000,-126.094372
13,13,36,0.000000,-143.124436
13,13,38,0.000000,-131.334305
13,13,40,0.000000,-129.014529
13,13,42,0.000000,-129.010414
13,13,44,0.000000,-129.021621
13,13,46,0.000000,-130.887068
13,13,48,0.000000,-127.998080
13,13,50,0.000000,-143.764545
13,13,52,0.000000,-132.549422
13,13,54,0.000000,-125.634899
13,13,56,0.000000,-129.123099
13,13,58,0.000000,-133.430568
13,14,0,0.000000,-127.986583
13,14,2,0.000000,-127.958381
13,14,4,0.000000,-132.423530
13,14,6,0.000000,-129.159046
13,14,8,0.000000,-127.730038
13,14,10,0.000000,-130.258262
13,14,12,0.000000,-153.923668
13,14,14,0.000000,-134.179495
13,14,16,0.000000,-127.514165
13,14,18,0.000000,-140.460009
13,14,20,0.000000,-124.424680
13,14,22,0.000000,-127.278387
13,14,24,0.000000,-131.497946
13,14,26,0.000000,-130.211698
13,14,28,0.000000,-133.242533
13,14,30,0.000000,-124.115980
13,14,32,0.000000,-129.525469
13,14,34,0.000000,-133.498421
13,14,36,0.000000,-131.535589
13,14,38,0.000000,-123.530365
13,14,40,0.000000,-131.960057
13,14,42,0.000000,-133.989923
13,14,44,0.000000,-127.207098
13,14,46,0.000000,-141.850337
13,14,48,0.000000,-125.835749
13,14,50,0.000000,-125.607055
13,14,52,0.000000,-128.023961
13,14,54,0.000000,-124.640957
13,14,56,0.000000,-129.162445
13,14,58,0.000000,-125.889898
13,15,0,0.000000,-132.130615
13,15,2,0.000000,-145.447657
13,15,4,0.000000,-130.481262
13,15,6,0.000000,-133.093597
13,15,8,0.000000,-127.657337
13,15,10,0.000000,-125.579561
13,15,12,0.000000,-132.378363
13,15,14,0.000000,-135.934253
13,15,16,0.000000,-127.018020
13,15,18,0.000000,-137.184842
13,15,20,0.000000,-127.585125
13,15,22,0.000000,-127.129840
13,15,24,0.000000,-124.773493
13,15,26,0.000000,-133.769753
13,15,28,0.000000,-126.497805
13,15,30,0.000000,-137.823887
13,15,32,0.000000,-125.942618
13,15,34,0.000000,-124.591651
13,15,36,0.000000,-130.145824
13,15,38,0.000000,-123.254388
13,15,40,0.000000,-130.737705
13,15,42,0.000000,-130.825005
13,15,44,0.000000,-134.059771
13,15,46,0.000000,-133.366238
13,15,48,0.000000,-125.985971
13,15,50,0.000000,-139.923549
13,15,52,0.000000,-135.377261
13,15,54,0.000000,-121.560893
13,15,56,0.000000,-133.710246
13,15,58,0.000000,-131.773625
13,16,0,0.000000,-142.783632
13,16,2,0.000000,-124.768546
13,16,4,0.000000,-126.569633
13,16,6,0.000000,-119.539365
13,16,8,0.000000,-124.635559
13,16,10,0.000000,-135.980225
13,16,12,0.000000,-126.310983
13,16,14,0.000000,-131.684048
13,16,16,0.000000,-126.321000
13,16,18,0.000000,-131.276421
13,16,20,0.000000,-128.948809
13,16,22,0.000000,-131.472630
13,16,24,0.000000,-125.408410
13,16,26,0.000000,-134.674482
13,16,28,0.000000,-124.660131
13,16,30,0.000000,-129.714662
13,16,32,0.000000,-129.963823
13,16,34,0.000000,-127.943964
13,16,36,0.000000,-142.911093
13,16,38,0.000000,-128.705775
13,16,40,0.000000,-124.122711
13,16,42,0.000000,-133.252754
13,16,44,0.000000,-131.661507
13,16,46,0.000000,-126.343413
13,16,48,0.000000,-128.484769
13,16,50,0.000000,-131.228649
13,16,52,0.000000,-133.521745
13,16,54,0.000000,-128.937343
13,16,56,0.000000,-129.360868
13,16,58,0.000000,-126.056159
13,17,0,0.000000,-140.557647
13,17,2,0.000000,-131.552050
13,17,4,0.000000,-130.740392
13,17,6,0.000000,-138.503966
13,17,8,0.000000,-145.329315
13,17,10,0.000000,-128.431810
13,17,12,0.000000,-145.787545
13,17,14,0.000000,-143.546159
13,17,16,0.000000,-127.969227
13,17,18,0.000000,-142.760463
13,17,20,0.000000,-132.393397
13,17,22,0.000000,-131.129484
13,17,24,0.000000,-129.314344
13,17,26,0.000000,-141.174275
13,17,28,0.000000,-136.872282
13,17,30,0.000000,-129.867754
13,17,32,0.000000,-130.385164
13,17,34,0.000000,-134.010606
13,17,36,0.000000,-124.363581
13,17,38,0.000000,-130.392503
13,17,40,0.000000,-125.519223
13,17,42,0.000000,-132.761640
13,17,44,0.000000,-127.199404
13,17,46,0.000000,-134.031856
13,17,48,0.000000,-127.868784
13,17,50,0.000000,-142.289443
13,17,52,0.000000,-123.763735
13,17,54,0.000000,-123.298765
13,17,56,0.000000,-130.911641
13,17,58,0.000000,-132.310106
13,18,0,0.000000,-131.617258
13,18,2,0.000000,-126.009139
13,18,4,0.000000,-123.751647
13,18,6,0.000000,-127.571851
13,18,8,0.000000,-139.870880
13,18,10,0.000000,-129.084458
13,18,12,0.000000,-132.154157
13,18,14,0.000000,-131.003725
13,18,16,0.000000,-129.413410
13,18,18,0.000000,-130.205942
13,18,20,0.000000,-132.555073
13,18,22,0.000000,-144.055876
13,18,24,0.000000,-126.428467
13,18,26,0.000000,-131.063568
13,18,28,0.000000,-131.097057
13,18,30,0.000000,-140.271255
13,18,32,0.000000,-140.900600
13,18,34,0.000000,-124.896428
13,18,36,0.000000,-137.358706
13,18,38,0.000000,-136.922080
13,18,40,0.000000,-128.078421
13,18,42,0.000000,-131.399911
13,18,44,0.000000,-127.972124
13,18,46,0.000000,-126.852175
13,18,48,0.000000,-125.882644
13,18,50,0.000000,-124.565099
13,18,52,0.000000,-130.287030
13,18,54,0.000000,-130.546865
13,18,56,0.000000,-126.612582
13,18,58,0.000000,-123.823474
13,19,0,0.000000,-137.341749
13,19,2,0.000000,-127.551119
13,19,4,0.000000,-122.515806
13,19,6,0.000000,-131.108968
13,19,8,0.000000,-133.421456
13,19,10,0.000000,-133.447177
13,19,12,0.000000,-136.140261
13,19,14,0.000000,-128.404533
13,19,16,0.000000,-131.215243
13,19,18,0.000000,-130.480767
13,19,20,0.000000,-126.125260
13,19,22,0.000000,-129.714612
13,19,24,0.000000,-126.576502
13,19,26,0.000000,-130.459213
13,19,28,0.000000,-129.212039
13,19,30,0.000000,-133.094483
13,19,32,0.000000,-125.877702
13,19,34,0.000000,-126.171390
13,19,36,0.000000,-129.976742
13,19,38,0.000000,-126.965561
13,19,40,0.000000,-126.817211
13,19,42,0.000000,-132.780848
13,19,44,0.000000,-129.369597
13,19,46,0.000000,-131.891571
13,19,48,0.000000,-126.389019
13,19,50,0.000000,-130.796228
13,19,52,0.000000,-125.379802
13,19,54,0.000000,-131.741645
13,19,56,0.000000,-127.191187
13,19,58,0.000000,-127.458923
13,20,0,0.000000,-128.146446
13,20,2,0.000000,-136.558924
13,20,4,0.000000,-140.041910
13,20,6,0.000000,-136.949350
13,20,8,0.000000,-127.266435
13,20,10,0.000000,-122.900483
13,20,12,0.000000,-138.416949
13,20,14,0.000000,-135.354694
13,20,16,0.000000,-125.051469
13,20,18,0.000000,-124.645208
13,20,20,0.000000,-124.740977
13,20,22,0.000000,-134.802848
13,20,24,0.000000,-128.760192
13,20,26,0.000000,-128.461135
13,20,28,0.000000,-133.079943
13,20,30,0.000000,-127.723450
13,20,32,0.000000,-138.051394
13,20,34,0.000000,-132.562856
13,20,36,0.000000,-136.308156
13,20,38,0.000000,-127.504769
13,20,40,0.000000,-134.671906
13,20,42,0.000000,-129.565214
13,20,44,0.000000,-127.664207
13,20,46,0.000000,-126.560943
13,20,48,0.000000,-121.793075
13,20,50,0.000000,-136.259298
13,20,52,0.000000,-126.199923
13,20,54,0.000000,-123.516795
13,20,56,0.000000,-129.883176
13,20,58,0.000000,-135.166043
13,21,0,0.000000,-134.036109
13,21,2,0.000000,-139.619691
13,21,4,0.000000,-127.650059
13,21,6,0.000000,-132.827944
13,21,8,0.000000,-129.861211
13,21,10,0.000000,-126.778052
13,21,12,0.000000,-134.614512
13,21,14,0.000000,-125.375182
13,21,16,0.000000,-128.710038
13,21,18,0.000000,-124.816420
13,21,20,0.000000,-126.535358
13,21,22,0.000000,-126.920927
13,21,24,0.000000,-130.710693
13,21,26,0.000000,-120.282779
13,21,28,0.000000,-138.751243
13,21,30,0.000000,-135.279986
13,21,32,0.000000,-129.246201
13,21,34,0.000000,-126.140074
13,21,36,0.000000,-133.842874
13,21,38,0.000000,-136.419553
13,21,40,0.000000,-131.427918
13,21,42,0.000000,-142.434379
13,21,44,0.000000,-142.075093
13,21,46,0.000000,-124.492117
13,21,48,0.000000,-136.956243
13,21,50,0.000000,-135.549341
13,21,52,0.000000,-133.985629
13,21,54,0.000000,-130.496164
13,21,56,0.000000,-122.511186
13,21,58,0.000000,-164.746860
13,22,0,0.000000,-131.898773
13,22,2,0.000000,-133.263242
13,22,4,0.000000,-129.143614
13,22,6,0.000000,-133.255355
13,22,8,0.000000,-129.862799
13,22,10,0.000000,-130.274300
13,22,12,0.000000,-132.013817
13,22,14,0.000000,-129.760623
13,22,16,0.000000,-126.952410
13,22,18,0.000000,-129.945111
13,22,20,0.000000,-133.859080
13,22,22,0.000000,-132.034468
13,22,24,0.000000,-122.701854
13,22,26,0.000000,-138.546838
13,22,28,0.000000,-128.283918
13,22,30,0.000000,-134.265836
13,22,32,0.000000,-130.188508
13,22,34,0.000000,-133.839376
13,22,36,0.000000,-133.142039
13,22,38,0.000000,-131.277416
13,22,40,0.000000,-126.420459
13,22,42,0.000000,-130.538223
13,22,44,0.000000,-124.580587
13,22,46,0.000000,-127.902503
13,22,48,0.000000,-129.150250
13,22,50,0.000000,-128.036646
13,22,52,0.000000,-127.704560
13,22,54,0.000000,-141.942603
13,22,56,0.000000,-126.439370
13,22,58,0.000000,-131.050478
13,23,0,0.000000,-130.685444
13,23,2,0.000000,-126.564725
13,23,4,0.000000,-129.401251
13,23,6,0.000000,-132.845607
13,23,8,0.000000,-125.624078
13,23,10,0.000000,-130.393112
13,23,12,0.000000,-128.115340
13,23,14,0.000000,-130.079964
13,23,16,0.000000,-128.801413
13,23,18,0.000000,-129.137196
13,23,20,0.000000,-137.440923
13,23,22,0.000000,-128.183732
13,23,24,0.000000,-128.105298
13,23,26,0.000000,-135.304002
13,23,28,0.000000,-127.772906
13,23,30,0.000000,-130.419432
13,23,32,0.000000,-130.248289
13,23,34,0.000000,-128.192500
13,23,36,0.000000,-133.744519
13,23,38,0.000000,-132.255595
13,23,40,0.000000,-142.726479
13,23,42,0.000000,-133.322292
13,23,44,0.000000,-126.242985
13,23,46,0.000000,-130.082874
13,23,48,0.000000,-125.681542
13,23,50,0.000000,-124.364565
13,23,52,0.000000,-140.408218
13,23,54,0.000000,-129.129349
13,23,56,0.000000,-129.015155
13,23,58,0.000000,-128.660243
13,24,0,0.000000,-122.517141
13,24,2,0.000000,-123.178904
13,24,4,0.000000,-135.986403
13,24,6,0.000000,-138.579249
13,24,8,0.000000,-131.920578
13,24,10,0.000000,-140.929490
13,24,12,0.000000,-125.400400
13,24,14,0.000000,-131.701620
13,24,16,0.000000,-131.425544
13,24,18,0.000000,-129.493211
13,24,20,0.000000,-133.483396
13,24,22,0.000000,-132.950443
13,24,24,0.000000,-130.649822
13,24,26,0.000000,-129.166110
13,24,28,0.000000,-128.659112
13,24,30,0.000000,-131.598876
13,24,32,0.000000,-125.821376
13,24,34,0.000000,-128.305086
13,24,36,0.000000,-125.563286
13,24,38,0.000000,-130.677181
13,24,40,0.000000,-130.455538
13,24,42,0.000000,-127.168098
13,24,44,0.000000,-129.179467
13,24,46,0.000000,-132.938853
13,24,48,0.000000,-133.608553
13,24,50,0.000000,-128.039206
13,24,52,0.000000,-135.559422
13,24,54,0.000000,-123.873823
13,24,56,0.000000,-139.236834
13,24,58,0.000000,-136.137567
13,25,0,0.000000,-132.639219
13,25,2,0.000000,-130.582975
13,25,4,0.000000,-129.888253
13,25,6,0.000000,-125.636175
13,25,8,0.000000,-129.114731
13,25,10,0.000000,-128.458323
13,25,12,0.000000,-124.556428
13,25,14,0.000000,-128.627309
13,25,16,0.000000,-123.730818
13,25,18,0.000000,-133.588820
13,25,20,0.000000,-134.842908
13,25,22,0.000000,-131.065911
13,25,24,0.000000,-132.620277
13,25,26,0.000000,-128.784115
13,25,28,0.000000,-129.177411
13,25,30,0.000000,-131.990846
13,25,32,0.000000,-126.352240
13,25,34,0.000000,-138.149399
13,25,36,0.000000,-129.406021
13,25,38,0.000000,-130.582562
13,25,40,0.000000,-134.749889
13,25,42,0.000000,-131.309071
13,25,44,0.000000,-129.913101
13,25,46,0.000000,-123.154617
13,25,48,0.000000,-139.390809
13,25,50,0.000000,-125.304769
13,25,52,0.000000,-127.243605
13,25,54,0.000000,-125.730072
13,25,56,0.000000,-139.091200
13,25,58,0.000000,-128.457135
13,26,0,0.000000,-129.530825
13,26,2,0.000000,-126.272916
13,26,4,0.000000,-136.385532
13,26,6,0.000000,-125.500919
13,26,8,0.000000,-122.548107
13,26,10,0.000000,-133.816774
13,26,12,0.000000,-128.500419
13,26,14,0.000000,-125.068973
13,26,16,0.000000,-125.810820
13,26,18,0.000000,-140.376578
13,26,20,0.000000,-141.179817
13,26,22,0.000000,-132.449943
13,26,24,0.000000,-127.738478
13,26,26,0.000000,-127.559659
13,26,28,0.000000,-124.929848
13,26,30,0.000000,-129.448869
13,26,32,0.000000,-119.567447
13,26,34,0.000000,-128.615754
13,26,36,0.000000,-126.176096
13,26,38,0.000000,-125.169302
13,26,40,0.000000,-134.320843
13,26,42,0.000000,-149.405856
13,26,44,0.000000,-137.267420
13,26,46,0.000000,-130.040193
13,26,48,0.000000,-136.453227
13,26,50,0.000000,-139.350762
13,26,52,0.000000,-123.031693
13,26,54,0.000000,-141.479521
13,26,56,0.000000,-131.959478
13,26,58,0.000000,-123.300262
13,27,0,0.000000,-131.825206
13,27,2,0.000000,-128.296562
13,27,4,0.000000,-132.966397
13,27,6,0.000000,-138.702767
13,27,8,0.000000,-137.956094
13,27,10,0.000000,-131.629270
13,27,12,0.000000,-132.451732
13,27,14,0.000000,-127.169322
13,27,16,0.000000,-136.704553
13,27,18,0.000000,-129.453150
13,27,20,0.000000,-138.839582
13,27,22,0.000000,-139.332586
