hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.425953
22,0,2,0.000000,-127.613419
22,0,4,0.000000,-129.457758
22,0,6,0.000000,-126.105303
22,0,8,0.000000,-127.434884
22,0,10,0.000000,-128.748225
22,0,12,0.000000,-125.690000
22,0,14,0.000000,-128.697684
22,0,16,0.000000,-126.064971
22,0,18,0.000000,-127.686558
22,0,20,0.000000,-125.891874
22,0,22,0.000000,-127.744242
22,0,24,0.000000,-128.489685
22,0,26,0.000000,-126.998580
22,0,28,0.000000,-128.448538
22,0,30,0.000000,-126.136482
22,0,32,0.000000,-127.706235
22,0,34,0.000000,-128.776711
22,0,36,0.000000,-128.894246
22,0,38,0.000000,-127.062794
22,0,40,0.000000,-126.334502
22,0,42,0.000000,-128.510205
22,0,44,0.000000,-127.843179
22,0,46,0.000000,-127.255131
22,0,48,0.000000,-126.957662
22,0,50,0.000000,-127.903326
22,0,52,0.000000,-127.398795
22,0,54,0.000000,-128.867051
22,0,56,0.000000,-126.340753
22,0,58,0.000000,-129.681821
22,1,0,0.000000,-124.805035
22,1,2,0.000000,-125.969992
22,1,4,0.000000,-124.897886
22,1,6,0.000000,-128.138860
22,1,8,0.000000,-127.273482
22,1,10,0.000000,-126.031045
22,1,12,0.000000,-130.806221
22,1,14,0.000000,-127.435474
22,1,16,0.000000,-127.889073
22,1,18,0.000000,-125.468767
22,1,20,0.000000,-126.815586
22,1,22,0.000000,-128.610443
22,1,24,0.000000,-127.891475
22,1,26,0.000000,-129.514074
22,1,28,0.000000,-128.010144
22,1,30,0.000000,-126.759430
22,1,32,0.000000,-126.366227
22,1,34,0.000000,-128.635340
22,1,36,0.000000,-125.822504
22,1,38,0.000000,-127.927580
22,1,40,0.000000,-127.315220
22,1,42,0.000000,-127.941907
22,1,44,0.000000,-126.530881
22,1,46,0.000000,-127.813644
22,1,48,0.000000,-126.716563
22,1,50,0.000000,-127.570625
22,1,52,0.000000,-127.658512
22,1,54,0.000000,-130.980671
22,1,56,0.000000,-127.342217
22,1,58,0.000000,-127.399299
22,2,0,0.000000,-125.080103
22,2,2,0.000000,-129.552267
22,2,4,0.000000,-128.301745
22,2,6,0.000000,-127.565756
22,2,8,0.000000,-126.809264
22,2,10,0.000000,-127.012867
22,2,12,0.000000,-127.286379
22,2,14,0.000000,-127.324478
22,2,16,0.000000,-129.507579
22,2,18,0.000000,-128.563313
22,2,20,0.000000,-127.463492
22,2,22,0.000000,-125.218815
22,2,24,0.000000,-126.838047
22,2,26,0.000000,-127.787758
22,2,28,0.000000,-129.346834
22,2,30,0.000000,-125.702611
22,2,32,0.000000,-127.931623
22,2,34,0.000000,-127.100540
22,2,36,0.000000,-127.141736
22,2,38,0.000000,-127.129618
22,2,40,0.000000,-129.617733
22,2,42,0.000000,-125.640381
22,2,44,0.000000,-125.066943
22,2,46,0.000000,-128.166838
22,2,48,0.000000,-129.469764
22,2,50,0.000000,-127.063115
22,2,52,0.000000,-128.034339
22,2,54,0.000000,-127.377385
22,2,56,0.000000,-127.854187
22,2,58,0.000000,-128.240425
22,3,0,0.000000,-128.484567
22,3,2,0.000000,-127.172945
22,3,4,0.000000,-127.521075
22,3,6,0.000000,-125.534860
22,3,8,0.000000,-128.336336
22,3,10,0.000000,-128.148962
22,3,12,0.000000,-126.533099
22,3,14,0.000000,-127.952906
22,3,16,0.000000,-128.295495
22,3,18,0.000000,-130.171290
22,3,20,0.000000,-128.275982
22,3,22,0.000000,-128.537455
22,3,24,0.000000,-128.105194
22,3,26,0.000000,-128.471206
22,3,28,0.000000,-127.674122
22,3,30,0.000000,-127.770058
22,3,32,0.000000,-126.970382
22,3,34,0.000000,-127.401627
22,3,36,0.000000,-125.894687
22,3,38,0.000000,-128.551194
22,3,40,0.000000,-131.183739
22,3,42,0.000000,-126.729062
22,3,44,0.000000,-127.731637
22,3,46,0.000000,-126.637874
22,3,48,0.000000,-127.362388
22,3,50,0.000000,-125.960158
22,3,52,0.000000,-129.501502
22,3,54,0.000000,-127.773494
22,3,56,0.000000,-130.698924
22,3,58,0.000000,-129.159168
22,4,0,0.000000,-128.679791
22,4,2,0.000000,-127.098119
22,4,4,0.000000,-130.044260
22,4,6,0.000000,-126.290789
22,4,8,0.000000,-128.013299
22,4,10,0.000000,-127.278036
22,4,12,0.000000,-129.253349
22,4,14,0.000000,-128.533112
22,4,16,0.000000,-127.356903
22,4,18,0.000000,-127.784954
22,4,20,0.000000,-129.426161
22,4,22,0.000000,-128.920300
22,4,24,0.000000,-127.158155
22,4,26,0.000000,-126.540095
22,4,28,0.000000,-127.552012
22,4,30,0.000000,-126.126842
22,4,32,0.000000,-126.239988
22,4,34,0.000000,-128.953377
22,4,36,0.000000,-127.884818
22,4,38,0.000000,-127.538267
22,4,40,0.000000,-129.380787
22,4,42,0.000000,-128.342721
22,4,44,0.000000,-127.217377
22,4,46,0.000000,-128.021863
22,4,48,0.000000,-127.060920
22,4,50,0.000000,-128.570131
22,4,52,0.000000,-126.830139
22,4,54,0.000000,-129.039046
22,4,56,0.000000,-128.172876
22,4,58,0.000000,-129.073867
22,5,0,0.000000,-127.715374
22,5,2,0.000000,-129.925158
22,5,4,0.000000,-129.878033
22,5,6,0.000000,-127.681381
22,5,8,0.000000,-125.613931
22,5,10,0.000000,-127.126539
22,5,12,0.000000,-128.642616
22,5,14,0.000000,-128.543022
22,5,16,0.000000,-126.965991
22,5,18,0.000000,-127.429930
22,5,20,0.000000,-127.418873
22,5,22,0.000000,-130.470407
22,5,24,0.000000,-126.059701
22,5,26,0.000000,-128.117314
22,5,28,0.000000,-127.099534
22,5,30,0.000000,-124.949421
22,5,32,0.000000,-127.382153
22,5,34,0.000000,-127.594262
22,5,36,0.000000,-126.696173
22,5,38,0.000000,-127.240795
22,5,40,0.000000,-127.630554
22,5,42,0.000000,-127.281366
22,5,44,0.000000,-126.938538
22,5,46,0.000000,-126.417007
22,5,48,0.000000,-128.981485
22,5,50,0.000000,-127.753360
22,5,52,0.000000,-128.734230
22,5,54,0.000000,-125.163398
22,5,56,0.000000,-127.445360
22,5,58,0.000000,-128.095474
22,6,0,0.000000,-127.607521
22,6,2,0.000000,-126.623924
22,6,4,0.000000,-128.804906
22,6,6,0.000000,-127.245547
22,6,8,0.000000,-126.378271
22,6,10,0.000000,-128.384324
22,6,12,0.000000,-128.437129
22,6,14,0.000000,-126.403505
22,6,16,0.000000,-127.732173
22,6,18,0.000000,-129.342378
22,6,20,0.000000,-129.823243
22,6,22,0.000000,-130.687921
22,6,24,0.000000,-126.799045
22,6,26,0.000000,-128.877202
22,6,28,0.000000,-125.224022
22,6,30,0.000000,-127.177964
22,6,32,0.000000,-126.324055
22,6,34,0.000000,-126.444250
22,6,36,0.000000,-128.501513
22,6,38,0.000000,-127.263302
22,6,40,0.000000,-126.290741
22,6,42,0.000000,-127.183067
22,6,44,0.000000,-126.733266
22,6,46,0.000000,-128.810281
22,6,48,0.000000,-126.367475
22,6,50,0.000000,-126.385559
22,6,52,0.000000,-128.360642
22,6,54,0.000000,-130.306468
22,6,56,0.000000,-128.158185
22,6,58,0.000000,-129.058256
22,7,0,0.000000,-128.657088
22,7,2,0.000000,-128.171058
22,7,4,0.000000,-129.188246
22,7,6,0.000000,-126.046896
22,7,8,0.000000,-124.678389
22,7,10,0.000000,-129.463197
22,7,12,0.000000,-128.990973
22,7,14,0.000000,-128.055784
22,7,16,0.000000,-127.962616
22,7,18,0.000000,-128.238854
22,7,20,0.000000,-127.519735
22,7,22,0.000000,-128.456826
22,7,24,0.000000,-127.107307
22,7,26,0.000000,-123.294832
22,7,28,0.000000,-122.993470
22,7,30,0.000000,-128.460607
22,7,32,0.000000,-129.364835
22,7,34,0.000000,-130.479890
22,7,36,0.000000,-128.305447
22,7,38,0.000000,-125.526816
22,7,40,0.000000,-127.276416
22,7,42,0.000000,-126.797418
22,7,44,0.000000,-126.785224
22,7,46,0.000000,-127.043233
22,7,48,0.000000,-127.656435
22,7,50,0.000000,-127.480488
22,7,52,0.000000,-126.854980
22,7,54,0.000000,-126.909530
22,7,56,0.000000,-126.797273
22,7,58,0.000000,-128.702002
22,8,0,0.000000,-127.199723
22,8,2,0.000000,-128.884713
22,8,4,0.000000,-127.988713
22,8,6,0.000000,-127.959523
22,8,8,0.000000,-125.056107
22,8,10,0.000000,-128.476009
22,8,12,0.000000,-126.582140
22,8,14,0.000000,-126.133337
22,8,16,0.000000,-126.098653
22,8,18,0.000000,-126.691002
22,8,20,0.000000,-128.957060
22,8,22,0.000000,-126.747384
22,8,24,0.000000,-127.917892
22,8,26,0.000000,-126.229745
22,8,28,0.000000,-126.459726
22,8,30,0.000000,-128.004937
22,8,32,0.000000,-126.697407
22,8,34,0.000000,-128.025523
22,8,36,0.000000,-127.186947
22,8,38,0.000000,-127.150892
22,8,40,0.000000,-128.955984
22,8,42,0.000000,-127.845012
22,8,44,0.000000,-128.168769
22,8,46,0.000000,-127.709565
22,8,48,0.000000,-128.405246
22,8,50,0.000000,-127.336222
22,8,52,0.000000,-126.636318
22,8,54,0.000000,-127.559858
22,8,56,0.000000,-126.952872
22,8,58,0.000000,-129.024020
22,9,0,0.000000,-128.562319
22,9,2,0.000000,-127.190982
22,9,4,0.000000,-126.171898
22,9,6,0.000000,-126.784957
22,9,8,0.000000,-126.078147
22,9,10,0.000000,-126.484785
22,9,12,0.000000,-127.775036
22,9,14,0.000000,-126.185372
22,9,16,0.000000,-126.373031
22,9,18,0.000000,-127.991219
22,9,20,0.000000,-123.695654
22,9,22,0.000000,-128.393309
22,9,24,0.000000,-127.325997
22,9,26,0.000000,-130.147283
22,9,28,0.000000,-128.533441
22,9,30,0.000000,-125.648313
22,9,32,0.000000,-125.791095
22,9,34,0.000000,-126.832141
22,9,36,0.000000,-128.415571
22,9,38,0.000000,-127.402235
22,9,40,0.000000,-126.877886
22,9,42,0.000000,-126.920829
22,9,44,0.000000,-128.779609
22,9,46,0.000000,-127.775042
22,9,48,0.000000,-129.126142
22,9,50,0.000000,-127.261282
22,9,52,0.000000,-127.681012
22,9,54,0.000000,-127.322804
22,9,56,0.000000,-127.572287
22,9,58,0.000000,-126.510060
22,10,0,0.000000,-125.798212
22,10,2,0.000000,-125.226130
22,10,4,0.000000,-128.899139
22,10,6,0.000000,-127.269072
22,10,8,0.000000,-130.032540
22,10,10,0.000000,-127.076728
22,10,12,0.000000,-126.377603
22,10,14,0.000000,-129.568902
22,10,16,0.000000,-128.869188
22,10,18,0.000000,-125.762267
22,10,20,0.000000,-128.720987
22,10,22,0.000000,-127.528834
22,10,24,0.000000,-124.942917
22,10,26,0.000000,-127.514497
22,10,28,0.000000,-125.952850
22,10,30,0.000000,-130.243987
22,10,32,0.000000,-126.314789
22,10,34,0.000000,-127.778558
22,10,36,0.000000,-126.960845
22,10,38,0.000000,-126.708310
22,10,40,0.000000,-127.232568
22,10,42,0.000000,-126.171320
22,10,44,0.000000,-125.724696
22,10,46,0.000000,-127.688767
22,10,48,0.000000,-130.385474
22,10,50,0.000000,-126.564612
22,10,52,0.000000,-126.231452
22,10,54,0.000000,-128.534312
22,10,56,0.000000,-127.568859
22,10,58,0.000000,-127.337127
22,11,0,0.000000,-123.847946
22,11,2,0.000000,-126.825327
22,11,4,0.000000,-128.144400
22,11,6,0.000000,-128.136695
22,11,8,0.000000,-126.334033
22,11,10,0.000000,-126.134908
22,11,12,0.000000,-127.128860
22,11,14,0.000000,-129.362266
22,11,16,0.000000,-128.564576
22,11,18,0.000000,-126.875774
22,11,20,0.000000,-127.556432
22,11,22,0.000000,-126.525572
22,11,24,0.000000,-127.484460
22,11,26,0.000000,-125.274113
22,11,28,0.000000,-126.553867
22,11,30,0.000000,-128.068184
22,11,32,0.000000,-125.867522
22,11,34,0.000000,-127.693914
22,11,36,0.000000,-126.865497
22,11,38,0.000000,-129.293537
22,11,40,0.000000,-128.691001
22,11,42,0.000000,-126.668947
22,11,44,0.000000,-127.128151
22,11,46,0.000000,-126.576076
22,11,48,0.000000,-127.541121
22,11,50,0.000000,-126.648271
22,11,52,0.000000,-126.305355
22,11,54,0.000000,-125.358378
22,11,56,0.000000,-128.959646
22,11,58,0.000000,-128.691564
22,12,0,0.000000,-129.049929
22,12,2,0.000000,-127.272265
22,12,4,0.000000,-126.970374
22,12,6,0.000000,-127.759568
22,12,8,0.000000,-125.738751
22,12,10,0.000000,-126.353827
22,12,12,0.000000,-126.568633
22,12,14,0.000000,-125.663567
22,12,16,0.000000,-126.014203
22,12,18,0.000000,-125.997584
22,12,20,0.000000,-128.816269
22,12,22,0.000000,-126.182274
22,12,24,0.000000,-126.930748
22,12,26,0.000000,-127.457326
22,12,28,0.000000,-127.209398
22,12,30,0.000000,-128.042493
22,12,32,0.000000,-126.566462
22,12,34,0.000000,-127.711466
22,12,36,0.000000,-127.613467
22,12,38,0.000000,-127.722878
22,12,40,0.000000,-128.526971
22,12,42,0.000000,-127.674792
22,12,44,0.000000,-128.168551
22,12,46,0.000000,-128.939612
22,12,48,0.000000,-126.042619
22,12,50,0.000000,-126.433883
22,12,52,0.000000,-126.918987
22,12,54,0.000000,-127.820103
22,12,56,0.000000,-128.294585
22,12,58,0.000000,-126.825790
22,13,0,0.000000,-127.356810
22,13,2,0.000000,-127.739373
22,13,4,0.000000,-126.569965
22,13,6,0.000000,-125.900734
22,13,8,0.000000,-127.158753
22,13,10,0.000000,-127.472989
22,13,12,0.000000,-129.460100
22,13,14,0.000000,-128.953964
22,13,16,0.000000,-125.718852
22,13,18,0.000000,-127.632699
22,13,20,0.000000,-127.090137
22,13,22,0.000000,-126.246100
22,13,24,0.000000,-128.001794
22,13,26,0.000000,-127.554518
22,13,28,0.000000,-128.683526
22,13,30,0.000000,-127.532232
22,13,32,0.000000,-128.589228
22,13,34,0.000000,-126.341330
22,13,36,0.000000,-124.527756
22,13,38,0.000000,-129.209000
22,13,40,0.000000,-125.530684
22,13,42,0.000000,-127.106604
22,13,44,0.000000,-126.853661
22,13,46,0.000000,-127.904475
22,13,48,0.000000,-126.857698
22,13,50,0.000000,-127.314343
22,13,52,0.000000,-129.850144
22,13,54,0.000000,-125.919802
22,13,56,0.000000,-127.103780
22,13,58,0.000000,-124.712374
22,14,0,0.000000,-126.346620
22,14,2,0.000000,-127.457477
22,14,4,0.000000,-127.676666
22,14,6,0.000000,-124.070460
22,14,8,0.000000,-126.149463
22,14,10,0.000000,-126.304716
22,14,12,0.000000,-128.394666
22,14,14,0.000000,-124.180504
22,14,16,0.000000,-128.610045
22,14,18,0.000000,-128.013863
22,14,20,0.000000,-126.630600
22,14,22,0.000000,-129.353249
22,14,24,0.000000,-127.643132
22,14,26,0.000000,-127.926375
22,14,28,0.000000,-125.490039
22,14,30,0.000000,-125.436389
22,14,32,0.000000,-125.953795
22,14,34,0.000000,-125.251784
22,14,36,0.000000,-128.221703
22,14,38,0.000000,-127.670338
22,14,40,0.000000,-124.550675
22,14,42,0.000000,-127.651549
22,14,44,0.000000,-127.578808
22,14,46,0.000000,-126.371750
22,14,48,0.000000,-127.931857
22,14,50,0.000000,-127.711974
22,14,52,0.000000,-126.902044
22,14,54,0.000000,-127.501231
22,14,56,0.000000,-125.803376
22,14,58,0.000000,-128.740690
22,15,0,0.000000,-127.034306
22,15,2,0.000000,-126.962054
22,15,4,0.000000,-128.499183
22,15,6,0.000000,-123.394231
22,15,8,0.000000,-127.944793
22,15,10,0.000000,-124.768616
22,15,12,0.000000,-126.696388
22,15,14,0.000000,-126.854343
22,15,16,0.000000,-127.775805
22,15,18,0.000000,-127.131429
22,15,20,0.000000,-127.198230
22,15,22,0.000000,-128.917941
22,15,24,0.000000,-126.571848
22,15,26,0.000000,-129.613613
22,15,28,0.000000,-126.468546
22,15,30,0.000000,-126.452622
22,15,32,0.000000,-126.596306
22,15,34,0.000000,-128.520609
22,15,36,0.000000,-129.319383
22,15,38,0.000000,-128.639610
22,15,40,0.000000,-125.814234
22,15,42,0.000000,-127.833119
22,15,44,0.000000,-127.915830
22,15,46,0.000000,-126.254631
22,15,48,0.000000,-125.791215
22,15,50,0.000000,-127.993237
22,15,52,0.000000,-128.390684
22,15,54,0.000000,-129.330177
22,15,56,0.000000,-126.099862
22,15,58,0.000000,-125.991394
22,16,0,0.000000,-128.269678
22,16,2,0.000000,-126.600881
22,16,4,0.000000,-127.004539
22,16,6,0.000000,-128.042881
22,16,8,0.000000,-128.755302
22,16,10,0.000000,-125.231175
22,16,12,0.000000,-129.146950
22,16,14,0.000000,-126.932982
22,16,16,0.000000,-126.134615
22,16,18,0.000000,-124.308285
22,16,20,0.000000,-125.856199
22,16,22,0.000000,-126.253218
22,16,24,0.000000,-127.479507
22,16,26,0.000000,-128.270209
22,16,28,0.000000,-125.666079
22,16,30,0.000000,-125.674015
22,16,32,0.000000,-127.958693
22,16,34,0.000000,-127.932987
22,16,36,0.000000,-128.082670
22,16,38,0.000000,-128.173093
22,16,40,0.000000,-126.286197
22,16,42,0.000000,-126.210990
22,16,44,0.000000,-127.015357
22,16,46,0.000000,-127.582817
22,16,48,0.000000,-128.824078
22,16,50,0.000000,-126.845670
22,16,52,0.000000,-126.433373
22,16,54,0.000000,-127.594117
22,16,56,0.000000,-126.409008
22,16,58,0.000000,-126.287039
22,17,0,0.000000,-126.254710
22,17,2,0.000000,-128.098328
22,17,4,0.000000,-127.601258
22,17,6,0.000000,-126.141029
22,17,8,0.000000,-127.790251
22,17,10,0.000000,-126.899589
22,17,12,0.000000,-126.396972
22,17,14,0.000000,-125.551072
22,17,16,0.000000,-126.926531
22,17,18,0.000000,-126.161979
22,17,20,0.000000,-129.529987
22,17,22,0.000000,-128.005375
22,17,24,0.000000,-127.469542
22,17,26,0.000000,-124.930966
22,17,28,0.000000,-130.080418
22,17,30,0.000000,-125.439867
22,17,32,0.000000,-126.824358
22,17,34,0.000000,-127.611091
22,17,36,0.000000,-129.024299
22,17,38,0.000000,-125.442258
22,17,40,0.000000,-126.593443
22,17,42,0.000000,-128.320629
22,17,44,0.000000,-128.169772
22,17,46,0.000000,-128.759436
22,17,48,0.000000,-126.666998
22,17,50,0.000000,-128.067357
22,17,52,0.000000,-126.438856
22,17,54,0.000000,-125.374039
22,17,56,0.000000,-127.835037
22,17,58,0.000000,-127.009731
22,18,0,0.000000,-126.598599
22,18,2,0.000000,-127.199912
22,18,4,0.000000,-127.436089
22,18,6,0.000000,-127.313052
22,18,8,0.000000,-126.562111
22,18,10,0.000000,-125.180652
22,18,12,0.000000,-128.851575
22,18,14,0.000000,-126.668976
22,18,16,0.000000,-129.505025
22,18,18,0.000000,-127.972438
22,18,20,0.000000,-127.568322
22,18,22,0.000000,-125.303811
22,18,24,0.000000,-126.672609
22,18,26,0.000000,-127.140381
22,18,28,0.000000,-127.996745
22,18,30,0.000000,-126.970848
22,18,32,0.000000,-128.524556
22,18,34,0.000000,-126.065455
22,18,36,0.000000,-128.430931
22,18,38,0.000000,-126.182378
22,18,40,0.000000,-128.204526
22,18,42,0.000000,-130.854050
22,18,44,0.000000,-127.410420
22,18,46,0.000000,-127.800008
22,18,48,0.000000,-127.754510
22,18,50,0.000000,-130.184963
22,18,52,0.000000,-124.211495
22,18,54,0.000000,-126.054380
22,18,56,0.000000,-127.443762
22,18,58,0.000000,-127.360392
22,19,0,0.000000,-127.194773
22,19,2,0.000000,-127.684192
22,19,4,0.000000,-126.818000
22,19,6,0.000000,-129.190221
22,19,8,0.000000,-127.236472
22,19,10,0.000000,-127.614627
22,19,12,0.000000,-127.660919
22,19,14,0.000000,-127.406513
22,19,16,0.000000,-126.720690
22,19,18,0.000000,-127.847850
22,19,20,0.000000,-127.384014
22,19,22,0.000000,-129.452166
22,19,24,0.000000,-127.538419
22,19,26,0.000000,-127.490339
22,19,28,0.000000,-126.568213
22,19,30,0.000000,-127.727901
22,19,32,0.000000,-127.918110
22,19,34,0.000000,-125.837027
22,19,36,0.000000,-125.745483
22,19,38,0.000000,-125.987324
22,19,40,0.000000,-128.107363
22,19,42,0.000000,-128.926020
22,19,44,0.000000,-128.778053
22,19,46,0.000000,-128.002639
22,19,48,0.000000,-126.222356
22,19,50,0.000000,-129.941416
22,19,52,0.000000,-124.760591
22,19,54,0.000000,-128.497775
22,19,56,0.000000,-128.371873
22,19,58,0.000000,-127.652703
22,20,0,0.000000,-126.875450
22,20,2,0.000000,-127.688698
22,20,4,0.000000,-126.470612
22,20,6,0.000000,-126.111079
22,20,8,0.000000,-127.929413
22,20,10,0.000000,-128.216450
22,20,12,0.000000,-128.050420
22,20,14,0.000000,-128.530325
22,20,16,0.000000,-127.132509
22,20,18,0.000000,-128.584361
22,20,20,0.000000,-129.373763
22,20,22,0.000000,-126.833289
22,20,24,0.000000,-125.474465
22,20,26,0.000000,-126.139983
22,20,28,0.000000,-128.154315
22,20,30,0.000000,-127.331468
22,20,32,0.000000,-128.777672
22,20,34,0.000000,-127.190847
22,20,36,0.000000,-128.897604
22,20,38,0.000000,-128.032319
22,20,40,0.000000,-126.072118
22,20,42,0.000000,-127.715116
22,20,44,0.000000,-127.942992
22,20,46,0.000000,-127.977811
22,20,48,0.000000,-129.702133
22,20,50,0.000000,-128.086033
22,20,52,0.000000,-128.791210
22,20,54,0.000000,-124.954841
22,20,56,0.000000,-128.376394
22,20,58,0.000000,-127.197286
22,21,0,0.000000,-128.250546
22,21,2,0.000000,-127.585560
22,21,4,0.000000,-128.832106
22,21,6,0.000000,-126.043777
22,21,8,0.000000,-125.700120
22,21,10,0.000000,-128.526485
22,21,12,0.000000,-126.047444
22,21,14,0.000000,-129.057952
22,21,16,0.000000,-125.669457
22,21,18,0.000000,-127.680012
22,21,20,0.000000,-126.166943
22,21,22,0.000000,-124.781756
22,21,24,0.000000,-130.212052
22,21,26,0.000000,-126.753975
22,21,28,0.000000,-127.446420
22,21,30,0.000000,-126.831804
22,21,32,0.000000,-127.462832
22,21,34,0.000000,-124.900200
22,21,36,0.000000,-128.055099
22,21,38,0.000000,-127.605313
22,21,40,0.000000,-127.779956
22,21,42,0.000000,-127.451645
22,21,44,0.000000,-127.700493
22,21,46,0.000000,-125.599415
22,21,48,0.000000,-128.230979
22,21,50,0.000000,-128.449648
22,21,52,0.000000,-129.133626
22,21,54,0.000000,-127.513827
22,21,56,0.000000,-128.025224
22,21,58,0.000000,-128.322480
22,22,0,0.000000,-128.752577
22,22,2,0.000000,-127.701258
22,22,4,0.000000,-128.010647
22,22,6,0.000000,-128.512023
22,22,8,0.000000,-128.714978
22,22,10,0.000000,-125.841977
22,22,12,0.000000,-128.526582
22,22,14,0.000000,-128.088743
22,22,16,0.000000,-127.214793
22,22,18,0.000000,-126.620793
22,22,20,0.000000,-126.432287
22,22,22,0.000000,-126.449896
22,22,24,0.000000,-129.837670
22,22,26,0.000000,-127.108385
22,22,28,0.000000,-128.120084
22,22,30,0.000000,-126.993237
22,22,32,0.000000,-127.523645
22,22,34,0.000000,-127.998986
22,22,36,0.000000,-125.189400
22,22,38,0.000000,-127.560403
22,22,40,0.000000,-128.393901
22,22,42,0.000000,-127.803287
22,22,44,0.000000,-127.402446
22,22,46,0.000000,-128.569963
22,22,48,0.000000,-128.137364
22,22,50,0.000000,-127.600381
22,22,52,0.000000,-126.583816
22,22,54,0.000000,-128.888854
22,22,56,0.000000,-129.681843
22,22,58,0.000000,-127.788521
22,23,0,0.000000,-126.529162
22,23,2,0.000000,-126.872580
22,23,4,0.000000,-125.943626
22,23,6,0.000000,-127.345319
22,23,8,0.000000,-126.797366
22,23,10,0.000000,-127.643232
22,23,12,0.000000,-126.495743
22,23,14,0.000000,-128.256938
22,23,16,0.000000,-128.613070
22,23,18,0.000000,-128.118876
22,23,20,0.000000,-128.234325
22,23,22,0.000000,-127.324932
22,23,24,0.000000,-128.439468
22,23,26,0.000000,-126.493140
22,23,28,0.000000,-128.069385
22,23,30,0.000000,-127.517342
22,23,32,0.000000,-128.303362
22,23,34,0.000000,-123.908263
22,23,36,0.000000,-126.221133
22,23,38,0.000000,-126.028050
22,23,40,0.000000,-125.556215
22,23,42,0.000000,-127.446181
22,23,44,0.000000,-126.895719
22,23,46,0.000000,-128.350766
22,23,48,0.000000,-129.494869
22,23,50,0.000000,-126.220638
22,23,52,0.000000,-127.505711
22,23,54,0.000000,-128.544373
22,23,56,0.000000,-128.018293
22,23,58,0.000000,-127.016655
22,24,0,0.000000,-128.127471
22,24,2,0.000000,-128.239258
22,24,4,0.000000,-125.636701
22,24,6,0.000000,-127.167035
22,24,8,0.000000,-126.006401
22,24,10,0.000000,-127.568367
22,24,12,0.000000,-127.077643
22,24,14,0.000000,-127.755983
22,24,16,0.000000,-128.708528
22,24,18,0.000000,-126.607765
22,24,20,0.000000,-128.759609
22,24,22,0.000000,-125.196572
22,24,24,0.000000,-127.967601
22,24,26,0.000000,-128.424591
22,24,28,0.000000,-126.745657
22,24,30,0.000000,-127.003884
22,24,32,0.000000,-129.312415
22,24,34,0.000000,-128.115085
22,24,36,0.000000,-128.230797
22,24,38,0.000000,-128.627302
22,24,40,0.000000,-125.994113
22,24,42,0.000000,-127.461953
22,24,44,0.000000,-128.360875
22,24,46,0.000000,-127.838568
22,24,48,0.000000,-128.119326
22,24,50,0.000000,-127.897371
22,24,52,0.000000,-127.280990
22,24,54,0.000000,-127.332192
22,24,56,0.000000,-128.592584
22,24,58,0.000000,-126.463258
22,25,0,0.000000,-127.785307
22,25,2,0.000000,-125.336161
22,25,4,0.000000,-126.240458
22,25,6,0.000000,-127.702515
22,25,8,0.000000,-126.026416
22,25,10,0.000000,-127.475436
22,25,12,0.000000,-125.454394
22,25,14,0.000000,-128.579165
22,25,16,0.000000,-127.811819
22,25,18,0.000000,-127.344005
22,25,20,0.000000,-128.400686
22,25,22,0.000000,-127.871680
22,25,24,0.000000,-128.074697
22,25,26,0.000000,-127.651187
22,25,28,0.000000,-126.486562
22,25,30,0.000000,-128.090696
22,25,32,0.000000,-128.775350
22,25,34,0.000000,-128.611686
22,25,36,0.000000,-128.541894
22,25,38,0.000000,-128.630123
22,25,40,0.000000,-127.112190
22,25,42,0.000000,-127.536400
22,25,44,0.000000,-127.045614
22,25,46,0.000000,-127.522509
22,25,48,0.000000,-129.683164
22,25,50,0.000000,-128.055910
22,25,52,0.000000,-128.910999
22,25,54,0.000000,-129.511541
22,25,56,0.000000,-129.398668
22,25,58,0.000000,-128.168781
22,26,0,0.000000,-128.162126
22,26,2,0.000000,-124.563683
22,26,4,0.000000,-126.545457
22,26,6,0.000000,-129.225400
22,26,8,0.000000,-126.352670
22,26,10,0.000000,-128.718694
22,26,12,0.000000,-125.586280
22,26,14,0.000000,-128.026139
22,26,16,0.000000,-127.123425
22,26,18,0.000000,-126.678494
22,26,20,0.000000,-127.042897
22,26,22,0.000000,-126.377313
22,26,24,0.000000,-128.856203
22,26,26,0.000000,-129.065567
22,26,28,0.000000,-124.531364
22,26,30,0.000000,-128.809696
22,26,32,0.000000,-127.528657
22,26,34,0.000000,-125.959443
22,26,36,0.000000,-126.790793
22,26,38,0.000000,-128.294436
22,26,40,0.000000,-129.207494
22,26,42,0.000000,-127.964370
22,26,44,0.000000,-128.398057
22,26,46,0.000000,-125.998798
22,26,48,0.000000,-128.208235
22,26,50,0.000000,-127.316539
22,26,52,0.000000,-128.328712
22,26,54,0.000000,-127.470141
22,26,56,0.000000,-127.292955
22,26,58,0.000000,-127.918015
22,27,0,0.000000,-127.768728
22,27,2,0.000000,-128.261872
22,27,4,0.000000,-129.263961
22,27,6,0.000000,-127.753002
22,27,8,0.000000,-128.518357
22,27,10,0.000000,-128.764918
22,27,12,0.000000,-129.215249
22,27,14,0.000000,-129.551801
22,27,16,0.000000,-126.012929
22,27,18,0.000000,-129.191872
22,27,20,0.000000,-129.062021
22,27,22,0.000000,-129.776660
