hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.020256
22,0,2,0.000000,-125.323807
22,0,4,0.000000,-122.831645
22,0,6,0.000000,-120.883909
22,0,8,0.000000,-123.408878
22,0,10,0.000000,-121.252142
22,0,12,0.000000,-128.407725
22,0,14,0.000000,-118.795094
22,0,16,0.000000,-119.880959
22,0,18,0.000000,-125.022927
22,0,20,0.000000,-119.449854
22,0,22,0.000000,-123.494780
22,0,24,0.000000,-128.293717
22,0,26,0.000000,-127.665770
22,0,28,0.000000,-124.821969
22,0,30,0.000000,-119.792623
22,0,32,0.000000,-120.571189
22,0,34,0.000000,-124.839420
22,0,36,0.000000,-127.603986
22,0,38,0.000000,-131.340807
22,0,40,0.000000,-118.725824
22,0,42,0.000000,-118.567102
22,0,44,0.000000,-117.158290
22,0,46,0.000000,-116.689568
22,0,48,0.000000,-119.243286
22,0,50,0.000000,-119.505304
22,0,52,0.000000,-118.092877
22,0,54,0.000000,-120.406479
22,0,56,0.000000,-122.988650
22,0,58,0.000000,-130.534356
22,1,0,0.000000,-132.161063
22,1,2,0.000000,-121.329907
22,1,4,0.000000,-119.888632
22,1,6,0.000000,-129.122775
22,1,8,0.000000,-131.168137
22,1,10,0.000000,-129.990849
22,1,12,0.000000,-124.123405
22,1,14,0.000000,-120.637254
22,1,16,0.000000,-130.512186
22,1,18,0.000000,-119.954946
22,1,20,0.000000,-118.703409
22,1,22,0.000000,-128.146289
22,1,24,0.000000,-119.881965
22,1,26,0.000000,-122.981499
22,1,28,0.000000,-124.150330
22,1,30,0.000000,-119.396630
22,1,32,0.000000,-118.863937
22,1,34,0.000000,-127.071702
22,1,36,0.000000,-127.039640
22,1,38,0.000000,-121.288094
22,1,40,0.000000,-123.661726
22,1,42,0.000000,-117.732104
22,1,44,0.000000,-124.749149
22,1,46,0.000000,-124.417192
22,1,48,0.000000,-121.958577
22,1,50,0.000000,-127.763912
22,1,52,0.000000,-119.435951
22,1,54,0.000000,-120.639420
22,1,56,0.000000,-118.426945
22,1,58,0.000000,-119.434839
22,2,0,0.000000,-131.518780
22,2,2,0.000000,-121.832763
22,2,4,0.000000,-120.029476
22,2,6,0.000000,-121.963218
22,2,8,0.000000,-121.015047
22,2,10,0.000000,-132.198516
22,2,12,0.000000,-120.240547
22,2,14,0.000000,-120.155309
22,2,16,0.000000,-120.895290
22,2,18,0.000000,-132.964669
22,2,20,0.000000,-129.254730
22,2,22,0.000000,-124.923840
22,2,24,0.000000,-116.410479
22,2,26,0.000000,-126.086064
22,2,28,0.000000,-124.514515
22,2,30,0.000000,-125.282973
22,2,32,0.000000,-119.859533
22,2,34,0.000000,-125.505519
22,2,36,0.000000,-119.245683
22,2,38,0.000000,-117.227918
22,2,40,0.000000,-127.497324
22,2,42,0.000000,-118.536979
22,2,44,0.000000,-120.126763
22,2,46,0.000000,-130.908704
22,2,48,0.000000,-132.325965
22,2,50,0.000000,-129.426228
22,2,52,0.000000,-122.089246
22,2,54,0.000000,-125.760516
22,2,56,0.000000,-122.992581
22,2,58,0.000000,-119.789681
22,3,0,0.000000,-119.519583
22,3,2,0.000000,-121.638152
22,3,4,0.000000,-118.300522
22,3,6,0.000000,-121.525515
22,3,8,0.000000,-118.611466
22,3,10,0.000000,-118.036078
22,3,12,0.000000,-131.313138
22,3,14,0.000000,-117.408189
22,3,16,0.000000,-121.326285
22,3,18,0.000000,-119.269419
22,3,20,0.000000,-118.642754
22,3,22,0.000000,-117.579127
22,3,24,0.000000,-118.669500
22,3,26,0.000000,-119.859844
22,3,28,0.000000,-123.341560
22,3,30,0.000000,-122.161066
22,3,32,0.000000,-122.971633
22,3,34,0.000000,-128.523068
22,3,36,0.000000,-119.286276
22,3,38,0.000000,-118.206167
22,3,40,0.000000,-124.323249
22,3,42,0.000000,-129.068887
22,3,44,0.000000,-128.965615
22,3,46,0.000000,-122.665294
22,3,48,0.000000,-122.104508
22,3,50,0.000000,-119.072575
22,3,52,0.000000,-120.202206
22,3,54,0.000000,-123.751235
22,3,56,0.000000,-123.572950
22,3,58,0.000000,-118.532439
22,4,0,0.000000,-120.621812
22,4,2,0.000000,-117.638281
22,4,4,0.000000,-122.320990
22,4,6,0.000000,-118.128048
22,4,8,0.000000,-118.071128
22,4,10,0.000000,-126.931000
22,4,12,0.000000,-119.352828
22,4,14,0.000000,-119.245262
22,4,16,0.000000,-130.741859
22,4,18,0.000000,-119.550550
22,4,20,0.000000,-122.673572
22,4,22,0.000000,-120.139622
22,4,24,0.000000,-121.001299
22,4,26,0.000000,-121.651040
22,4,28,0.000000,-117.564039
22,4,30,0.000000,-131.408925
22,4,32,0.000000,-119.287935
22,4,34,0.000000,-127.359711
22,4,36,0.000000,-120.898196
22,4,38,0.000000,-120.680345
22,4,40,0.000000,-123.578695
22,4,42,0.000000,-117.460318
22,4,44,0.000000,-120.515937
22,4,46,0.000000,-119.110819
22,4,48,0.000000,-120.205296
22,4,50,0.000000,-116.377031
22,4,52,0.000000,-125.173232
22,4,54,0.000000,-121.091758
22,4,56,0.000000,-123.586606
22,4,58,0.000000,-131.059506
22,5,0,0.000000,-118.501726
22,5,2,0.000000,-117.958777
22,5,4,0.000000,-119.686468
22,5,6,0.000000,-125.901868
22,5,8,0.000000,-119.237244
22,5,10,0.000000,-119.312350
22,5,12,0.000000,-117.465610
22,5,14,0.000000,-121.796557
22,5,16,0.000000,-121.874938
22,5,18,0.000000,-125.188312
22,5,20,0.000000,-121.190804
22,5,22,0.000000,-117.199479
22,5,24,0.000000,-120.536498
22,5,26,0.000000,-120.271000
22,5,28,0.000000,-120.650866
22,5,30,0.000000,-129.619478
22,5,32,0.000000,-120.959530
22,5,34,0.000000,-116.706542
22,5,36,0.000000,-128.294694
22,5,38,0.000000,-121.637020
22,5,40,0.000000,-120.694721
22,5,42,0.000000,-120.178016
22,5,44,0.000000,-118.922387
22,5,46,0.000000,-124.481239
22,5,48,0.000000,-128.079042
22,5,50,0.000000,-117.608716
22,5,52,0.000000,-131.180784
22,5,54,0.000000,-116.366835
22,5,56,0.000000,-124.343905
22,5,58,0.000000,-126.852017
22,6,0,0.000000,-126.963540
22,6,2,0.000000,-122.497282
22,6,4,0.000000,-122.999779
22,6,6,0.000000,-117.416260
22,6,8,0.000000,-122.310494
22,6,10,0.000000,-118.806468
22,6,12,0.000000,-116.297250
22,6,14,0.000000,-125.667048
22,6,16,0.000000,-128.344655
22,6,18,0.000000,-121.630172
22,6,20,0.000000,-131.552785
22,6,22,0.000000,-124.354458
22,6,24,0.000000,-120.109589
22,6,26,0.000000,-129.263966
22,6,28,0.000000,-127.259200
22,6,30,0.000000,-121.041089
22,6,32,0.000000,-124.243460
22,6,34,0.000000,-122.579901
22,6,36,0.000000,-120.418835
22,6,38,0.000000,-118.369543
22,6,40,0.000000,-126.713723
22,6,42,0.000000,-122.128839
22,6,44,0.000000,-118.177184
22,6,46,0.000000,-124.962668
22,6,48,0.000000,-118.535113
22,6,50,0.000000,-119.937411
22,6,52,0.000000,-125.830060
22,6,54,0.000000,-124.659871
22,6,56,0.000000,-121.722638
22,6,58,0.000000,-122.025609
22,7,0,0.000000,-120.282662
22,7,2,0.000000,-124.668157
22,7,4,0.000000,-121.592616
22,7,6,0.000000,-122.995380
22,7,8,0.000000,-123.675040
22,7,10,0.000000,-119.469115
22,7,12,0.000000,-126.603470
22,7,14,0.000000,-130.807046
22,7,16,0.000000,-131.905313
22,7,18,0.000000,-124.361149
22,7,20,0.000000,-118.328979
22,7,22,0.000000,-124.301031
22,7,24,0.000000,-117.897790
22,7,26,0.000000,-129.546808
22,7,28,0.000000,-118.413415
22,7,30,0.000000,-131.700113
22,7,32,0.000000,-119.776781
22,7,34,0.000000,-131.016681
22,7,36,0.000000,-124.259723
22,7,38,0.000000,-119.271219
22,7,40,0.000000,-118.773307
22,7,42,0.000000,-120.928450
22,7,44,0.000000,-123.663475
22,7,46,0.000000,-129.514013
22,7,48,0.000000,-127.067688
22,7,50,0.000000,-122.855858
22,7,52,0.000000,-124.239781
22,7,54,0.000000,-120.525837
22,7,56,0.000000,-122.775008
22,7,58,0.000000,-129.480094
22,8,0,0.000000,-133.119846
22,8,2,0.000000,-118.485363
22,8,4,0.000000,-121.203964
22,8,6,0.000000,-122.234041
22,8,8,0.000000,-119.429925
22,8,10,0.000000,-119.468266
22,8,12,0.000000,-119.494375
22,8,14,0.000000,-120.895057
22,8,16,0.000000,-123.901824
22,8,18,0.000000,-119.129013
22,8,20,0.000000,-119.144321
22,8,22,0.000000,-117.074859
22,8,24,0.000000,-120.814655
22,8,26,0.000000,-132.184001
22,8,28,0.000000,-118.889603
22,8,30,0.000000,-130.536502
22,8,32,0.000000,-120.980870
22,8,34,0.000000,-122.335351
22,8,36,0.000000,-117.151728
22,8,38,0.000000,-122.419862
22,8,40,0.000000,-117.911085
22,8,42,0.000000,-125.237615
22,8,44,0.000000,-126.699164
22,8,46,0.000000,-117.503956
22,8,48,0.000000,-124.225678
22,8,50,0.000000,-129.276104
22,8,52,0.000000,-119.473949
22,8,54,0.000000,-125.790833
22,8,56,0.000000,-124.947822
22,8,58,0.000000,-119.232237
22,9,0,0.000000,-117.766262
22,9,2,0.000000,-126.162743
22,9,4,0.000000,-120.870531
22,9,6,0.000000,-119.973320
22,9,8,0.000000,-122.813643
22,9,10,0.000000,-118.740643
22,9,12,0.000000,-116.976176
22,9,14,0.000000,-130.451897
22,9,16,0.000000,-118.388468
22,9,18,0.000000,-124.336269
22,9,20,0.000000,-126.555253
22,9,22,0.000000,-119.141800
22,9,24,0.000000,-126.270375
22,9,26,0.000000,-121.600689
22,9,28,0.000000,-123.267710
22,9,30,0.000000,-123.881867
22,9,32,0.000000,-125.076508
22,9,34,0.000000,-116.670966
22,9,36,0.000000,-127.881395
22,9,38,0.000000,-123.745383
22,9,40,0.000000,-126.782450
22,9,42,0.000000,-126.398843
22,9,44,0.000000,-128.549142
22,9,46,0.000000,-122.976568
22,9,48,0.000000,-127.815944
22,9,50,0.000000,-123.004205
22,9,52,0.000000,-130.192296
22,9,54,0.000000,-126.619520
22,9,56,0.000000,-127.878404
22,9,58,0.000000,-129.662311
22,10,0,0.000000,-127.652704
22,10,2,0.000000,-120.582550
22,10,4,0.000000,-122.509213
22,10,6,0.000000,-118.827714
22,10,8,0.000000,-120.716632
22,10,10,0.000000,-124.876010
22,10,12,0.000000,-120.911004
22,10,14,0.000000,-123.167868
22,10,16,0.000000,-118.638992
22,10,18,0.000000,-121.123381
22,10,20,0.000000,-124.756265
22,10,22,0.000000,-122.706164
22,10,24,0.000000,-127.210962
22,10,26,0.000000,-129.832864
22,10,28,0.000000,-124.605307
22,10,30,0.000000,-126.667942
22,10,32,0.000000,-120.943983
22,10,34,0.000000,-129.941702
22,10,36,0.000000,-125.825747
22,10,38,0.000000,-126.492705
22,10,40,0.000000,-120.399021
22,10,42,0.000000,-118.069266
22,10,44,0.000000,-119.272728
22,10,46,0.000000,-121.160716
22,10,48,0.000000,-118.848127
22,10,50,0.000000,-128.585606
22,10,52,0.000000,-124.494176
22,10,54,0.000000,-119.931366
22,10,56,0.000000,-119.843493
22,10,58,0.000000,-123.296982
22,11,0,0.000000,-119.069345
22,11,2,0.000000,-129.410885
22,11,4,0.000000,-129.670783
22,11,6,0.000000,-120.506082
22,11,8,0.000000,-122.059221
22,11,10,0.000000,-117.113419
22,11,12,0.000000,-122.995104
22,11,14,0.000000,-119.360905
22,11,16,0.000000,-121.613623
22,11,18,0.000000,-131.145222
22,11,20,0.000000,-122.015870
22,11,22,0.000000,-124.449273
22,11,24,0.000000,-121.042737
22,11,26,0.000000,-127.881031
22,11,28,0.000000,-127.777976
22,11,30,0.000000,-126.937831
22,11,32,0.000000,-120.945345
22,11,34,0.000000,-119.503564
22,11,36,0.000000,-127.917031
22,11,38,0.000000,-128.513820
22,11,40,0.000000,-117.793578
22,11,42,0.000000,-120.058908
22,11,44,0.000000,-120.183922
22,11,46,0.000000,-126.802386
22,11,48,0.000000,-126.552821
22,11,50,0.000000,-130.454407
22,11,52,0.000000,-121.273075
22,11,54,0.000000,-121.765882
22,11,56,0.000000,-118.662454
22,11,58,0.000000,-117.154671
22,12,0,0.000000,-120.796240
22,12,2,0.000000,-123.617627
22,12,4,0.000000,-123.597510
22,12,6,0.000000,-120.693515
22,12,8,0.000000,-121.274789
22,12,10,0.000000,-120.459311
22,12,12,0.000000,-125.285504
22,12,14,0.000000,-118.379083
22,12,16,0.000000,-120.279189
22,12,18,0.000000,-120.511751
22,12,20,0.000000,-124.109132
22,12,22,0.000000,-121.916865
22,12,24,0.000000,-118.499126
22,12,26,0.000000,-129.967810
22,12,28,0.000000,-123.966795
22,12,30,0.000000,-119.037066
22,12,32,0.000000,-126.280980
22,12,34,0.000000,-130.270218
22,12,36,0.000000,-123.949824
22,12,38,0.000000,-121.209228
22,12,40,0.000000,-130.346152
22,12,42,0.000000,-131.144955
22,12,44,0.000000,-120.055329
22,12,46,0.000000,-129.555961
22,12,48,0.000000,-120.317571
22,12,50,0.000000,-127.724318
22,12,52,0.000000,-121.005687
22,12,54,0.000000,-117.919058
22,12,56,0.000000,-117.110970
22,12,58,0.000000,-128.083562
22,13,0,0.000000,-126.869258
22,13,2,0.000000,-123.927215
22,13,4,0.000000,-130.741515
22,13,6,0.000000,-129.669100
22,13,8,0.000000,-120.472774
22,13,10,0.000000,-132.371549
22,13,12,0.000000,-125.199475
22,13,14,0.000000,-119.407569
22,13,16,0.000000,-120.991036
22,13,18,0.000000,-123.962478
22,13,20,0.000000,-127.003560
22,13,22,0.000000,-120.246759
22,13,24,0.000000,-126.210500
22,13,26,0.000000,-120.889390
22,13,28,0.000000,-118.660720
22,13,30,0.000000,-126.671678
22,13,32,0.000000,-124.310087
22,13,34,0.000000,-123.069943
22,13,36,0.000000,-126.089441
22,13,38,0.000000,-129.423573
22,13,40,0.000000,-129.987808
22,13,42,0.000000,-120.300626
22,13,44,0.000000,-120.174611
22,13,46,0.000000,-126.801339
22,13,48,0.000000,-120.015889
22,13,50,0.000000,-124.696148
22,13,52,0.000000,-123.104320
22,13,54,0.000000,-122.558286
22,13,56,0.000000,-125.287573
22,13,58,0.000000,-120.137322
22,14,0,0.000000,-129.500637
22,14,2,0.000000,-123.956183
22,14,4,0.000000,-126.711475
22,14,6,0.000000,-118.892946
22,14,8,0.000000,-118.274747
22,14,10,0.000000,-120.678106
22,14,12,0.000000,-122.815559
22,14,14,0.000000,-126.389857
22,14,16,0.000000,-120.961123
22,14,18,0.000000,-126.356662
22,14,20,0.000000,-118.071022
22,14,22,0.000000,-128.975026
22,14,24,0.000000,-122.288657
22,14,26,0.000000,-130.062198
22,14,28,0.000000,-117.373740
22,14,30,0.000000,-119.214061
22,14,32,0.000000,-120.820789
22,14,34,0.000000,-118.878240
22,14,36,0.000000,-123.141176
22,14,38,0.000000,-118.484138
22,14,40,0.000000,-121.364042
22,14,42,0.000000,-129.167578
22,14,44,0.000000,-129.600677
22,14,46,0.000000,-118.654027
22,14,48,0.000000,-124.537622
22,14,50,0.000000,-122.382151
22,14,52,0.000000,-118.699469
22,14,54,0.000000,-124.682203
22,14,56,0.000000,-126.381333
22,14,58,0.000000,-130.349998
22,15,0,0.000000,-122.251080
22,15,2,0.000000,-118.416989
22,15,4,0.000000,-118.528041
22,15,6,0.000000,-125.998501
22,15,8,0.000000,-121.746583
22,15,10,0.000000,-122.912550
22,15,12,0.000000,-129.945877
22,15,14,0.000000,-129.333645
22,15,16,0.000000,-123.873536
22,15,18,0.000000,-129.546009
22,15,20,0.000000,-124.652222
22,15,22,0.000000,-119.445517
22,15,24,0.000000,-120.246775
22,15,26,0.000000,-119.377933
22,15,28,0.000000,-124.163802
22,15,30,0.000000,-127.123160
22,15,32,0.000000,-124.900719
22,15,34,0.000000,-124.455609
22,15,36,0.000000,-124.000769
22,15,38,0.000000,-120.402561
22,15,40,0.000000,-120.313196
22,15,42,0.000000,-129.537154
22,15,44,0.000000,-121.120381
22,15,46,0.000000,-121.053012
22,15,48,0.000000,-120.645452
22,15,50,0.000000,-123.479327
22,15,52,0.000000,-120.001303
22,15,54,0.000000,-126.389028
22,15,56,0.000000,-121.481781
22,15,58,0.000000,-126.241046
22,16,0,0.000000,-120.615626
22,16,2,0.000000,-126.245399
22,16,4,0.000000,-131.193492
22,16,6,0.000000,-122.488393
22,16,8,0.000000,-119.213550
22,16,10,0.000000,-118.795487
22,16,12,0.000000,-123.836253
22,16,14,0.000000,-120.378985
22,16,16,0.000000,-118.115669
22,16,18,0.000000,-124.967389
22,16,20,0.000000,-120.540198
22,16,22,0.000000,-131.912251
22,16,24,0.000000,-121.346336
22,16,26,0.000000,-119.158363
22,16,28,0.000000,-130.615292
22,16,30,0.000000,-124.558425
22,16,32,0.000000,-120.407145
22,16,34,0.000000,-128.777365
22,16,36,0.000000,-125.194208
22,16,38,0.000000,-124.137323
22,16,40,0.000000,-124.760002
22,16,42,0.000000,-120.900007
22,16,44,0.000000,-127.014410
22,16,46,0.000000,-117.666811
22,16,48,0.000000,-118.423242
22,16,50,0.000000,-123.100617
22,16,52,0.000000,-119.610312
22,16,54,0.000000,-118.912267
22,16,56,0.000000,-121.319642
22,16,58,0.000000,-122.473642
22,17,0,0.000000,-120.415890
22,17,2,0.000000,-118.886812
22,17,4,0.000000,-127.929769
22,17,6,0.000000,-118.977012
22,17,8,0.000000,-120.650481
22,17,10,0.000000,-119.313868
22,17,12,0.000000,-121.894324
22,17,14,0.000000,-122.016749
22,17,16,0.000000,-124.348948
22,17,18,0.000000,-118.899347
22,17,20,0.000000,-127.957355
22,17,22,0.000000,-122.450977
22,17,24,0.000000,-125.898074
22,17,26,0.000000,-118.159712
22,17,28,0.000000,-126.173243
22,17,30,0.000000,-121.313212
22,17,32,0.000000,-116.843941
22,17,34,0.000000,-132.967573
22,17,36,0.000000,-128.705065
22,17,38,0.000000,-119.401970
22,17,40,0.000000,-126.511223
22,17,42,0.000000,-128.859936
22,17,44,0.000000,-118.881184
22,17,46,0.000000,-119.277286
22,17,48,0.000000,-128.658327
22,17,50,0.000000,-122.063925
22,17,52,0.000000,-120.155295
22,17,54,0.000000,-122.019887
22,17,56,0.000000,-120.220064
22,17,58,0.000000,-118.347680
22,18,0,0.000000,-123.364115
22,18,2,0.000000,-122.502166
22,18,4,0.000000,-129.200684
22,18,6,0.000000,-124.024745
22,18,8,0.000000,-124.356525
22,18,10,0.000000,-125.000917
22,18,12,0.000000,-130.358381
22,18,14,0.000000,-119.151330
22,18,16,0.000000,-119.349426
22,18,18,0.000000,-117.999028
22,18,20,0.000000,-128.620784
22,18,22,0.000000,-129.050989
22,18,24,0.000000,-117.557713
22,18,26,0.000000,-130.650468
22,18,28,0.000000,-132.211073
22,18,30,0.000000,-130.636224
22,18,32,0.000000,-120.339217
22,18,34,0.000000,-128.302180
22,18,36,0.000000,-132.093776
22,18,38,0.000000,-124.676313
22,18,40,0.000000,-125.735327
22,18,42,0.000000,-120.471947
22,18,44,0.000000,-123.079475
22,18,46,0.000000,-132.768120
22,18,48,0.000000,-123.122190
22,18,50,0.000000,-120.382675
22,18,52,0.000000,-117.833236
22,18,54,0.000000,-123.035811
22,18,56,0.000000,-120.513759
22,18,58,0.000000,-120.712447
22,19,0,0.000000,-124.270962
22,19,2,0.000000,-127.162076
22,19,4,0.000000,-118.467188
22,19,6,0.000000,-119.131719
22,19,8,0.000000,-120.254329
22,19,10,0.000000,-121.445156
22,19,12,0.000000,-128.476625
22,19,14,0.000000,-123.572007
22,19,16,0.000000,-120.433897
22,19,18,0.000000,-121.559821
22,19,20,0.000000,-131.273988
22,19,22,0.000000,-121.294442
22,19,24,0.000000,-119.638350
22,19,26,0.000000,-124.942669
22,19,28,0.000000,-124.555015
22,19,30,0.000000,-125.168410
22,19,32,0.000000,-117.818568
22,19,34,0.000000,-118.995638
22,19,36,0.000000,-121.898772
22,19,38,0.000000,-129.389405
22,19,40,0.000000,-120.927911
22,19,42,0.000000,-122.637700
22,19,44,0.000000,-119.758159
22,19,46,0.000000,-126.670230
22,19,48,0.000000,-120.268598
22,19,50,0.000000,-132.569948
22,19,52,0.000000,-116.613371
22,19,54,0.000000,-122.295101
22,19,56,0.000000,-122.454291
22,19,58,0.000000,-117.408083
22,20,0,0.000000,-118.678369
22,20,2,0.000000,-120.212082
22,20,4,0.000000,-120.182681
22,20,6,0.000000,-118.761862
22,20,8,0.000000,-117.816835
22,20,10,0.000000,-121.335776
22,20,12,0.000000,-131.530326
22,20,14,0.000000,-120.569051
22,20,16,0.000000,-118.550660
22,20,18,0.000000,-121.537241
22,20,20,0.000000,-119.278103
22,20,22,0.000000,-117.713429
22,20,24,0.000000,-123.463369
22,20,26,0.000000,-127.188642
22,20,28,0.000000,-120.264441
22,20,30,0.000000,-118.003637
22,20,32,0.000000,-123.789780
22,20,34,0.000000,-121.823974
22,20,36,0.000000,-129.312221
22,20,38,0.000000,-124.904125
22,20,40,0.000000,-123.314637
22,20,42,0.000000,-120.970991
22,20,44,0.000000,-122.267420
22,20,46,0.000000,-120.907120
22,20,48,0.000000,-124.529632
22,20,50,0.000000,-123.828882
22,20,52,0.000000,-127.010269
22,20,54,0.000000,-121.756835
22,20,56,0.000000,-117.753619
22,20,58,0.000000,-121.795921
22,21,0,0.000000,-128.324394
22,21,2,0.000000,-119.604977
22,21,4,0.000000,-124.419948
22,21,6,0.000000,-118.130337
22,21,8,0.000000,-119.603113
22,21,10,0.000000,-121.440376
22,21,12,0.000000,-119.348616
22,21,14,0.000000,-118.575837
22,21,16,0.000000,-125.857621
22,21,18,0.000000,-119.234116
22,21,20,0.000000,-118.071676
22,21,22,0.000000,-119.913949
22,21,24,0.000000,-123.315057
22,21,26,0.000000,-119.124778
22,21,28,0.000000,-128.342587
22,21,30,0.000000,-127.336529
22,21,32,0.000000,-124.983157
22,21,34,0.000000,-119.547908
22,21,36,0.000000,-119.376987
22,21,38,0.000000,-120.920121
22,21,40,0.000000,-119.634579
22,21,42,0.000000,-126.984487
22,21,44,0.000000,-120.432596
22,21,46,0.000000,-123.996632
22,21,48,0.000000,-119.164549
22,21,50,0.000000,-117.732396
22,21,52,0.000000,-123.373613
22,21,54,0.000000,-121.667579
22,21,56,0.000000,-125.071539
22,21,58,0.000000,-118.192260
22,22,0,0.000000,-124.915122
22,22,2,0.000000,-119.607548
22,22,4,0.000000,-118.886140
22,22,6,0.000000,-118.781476
22,22,8,0.000000,-120.681854
22,22,10,0.000000,-121.496367
22,22,12,0.000000,-128.209274
22,22,14,0.000000,-118.696219
22,22,16,0.000000,-122.279741
22,22,18,0.000000,-119.868554
22,22,20,0.000000,-122.136378
22,22,22,0.000000,-121.274968
22,22,24,0.000000,-123.693891
22,22,26,0.000000,-126.266977
22,22,28,0.000000,-120.835731
22,22,30,0.000000,-124.149266
22,22,32,0.000000,-124.069739
22,22,34,0.000000,-123.343029
22,22,36,0.000000,-124.053063
22,22,38,0.000000,-131.437255
22,22,40,0.000000,-119.905282
22,22,42,0.000000,-128.674363
22,22,44,0.000000,-130.890496
22,22,46,0.000000,-121.223437
22,22,48,0.000000,-128.492974
22,22,50,0.000000,-119.816771
22,22,52,0.000000,-119.432014
22,22,54,0.000000,-128.829314
22,22,56,0.000000,-120.972759
22,22,58,0.000000,-125.812500
22,23,0,0.000000,-129.892299
22,23,2,0.000000,-117.420506
22,23,4,0.000000,-120.548865
22,23,6,0.000000,-123.374895
22,23,8,0.000000,-126.879088
22,23,10,0.000000,-121.240203
22,23,12,0.000000,-121.299433
22,23,14,0.000000,-120.618334
22,23,16,0.000000,-121.019308
22,23,18,0.000000,-128.286758
22,23,20,0.000000,-120.326995
22,23,22,0.000000,-119.254568
22,23,24,0.000000,-118.925161
22,23,26,0.000000,-123.204791
22,23,28,0.000000,-129.136517
22,23,30,0.000000,-128.864776
22,23,32,0.000000,-123.542064
22,23,34,0.000000,-126.993089
22,23,36,0.000000,-119.304174
22,23,38,0.000000,-122.618803
22,23,40,0.000000,-121.732040
22,23,42,0.000000,-121.698630
22,23,44,0.000000,-128.489968
22,23,46,0.000000,-120.290009
22,23,48,0.000000,-119.269355
22,23,50,0.000000,-130.230552
22,23,52,0.000000,-121.878468
22,23,54,0.000000,-122.070978
22,23,56,0.000000,-122.336190
22,23,58,0.000000,-121.365469
22,24,0,0.000000,-122.104383
22,24,2,0.000000,-120.250148
22,24,4,0.000000,-127.097447
22,24,6,0.000000,-120.029673
22,24,8,0.000000,-126.368962
22,24,10,0.000000,-128.587444
22,24,12,0.000000,-132.728351
22,24,14,0.000000,-122.350372
22,24,16,0.000000,-119.619161
22,24,18,0.000000,-124.159740
22,24,20,0.000000,-119.047672
22,24,22,0.000000,-118.627100
22,24,24,0.000000,-125.854454
22,24,26,0.000000,-122.531475
22,24,28,0.000000,-131.301727
22,24,30,0.000000,-124.665891
22,24,32,0.000000,-133.045476
22,24,34,0.000000,-117.174125
22,24,36,0.000000,-120.346943
22,24,38,0.000000,-124.610952
22,24,40,0.000000,-122.750636
22,24,42,0.000000,-124.998163
22,24,44,0.000000,-118.371274
22,24,46,0.000000,-123.975747
22,24,48,0.000000,-127.885934
22,24,50,0.000000,-122.972928
22,24,52,0.000000,-119.324413
22,24,54,0.000000,-132.511839
22,24,56,0.000000,-123.271945
22,24,58,0.000000,-126.651224
22,25,0,0.000000,-119.357921
22,25,2,0.000000,-126.574929
22,25,4,0.000000,-120.643449
22,25,6,0.000000,-122.477449
22,25,8,0.000000,-118.291389
22,25,10,0.000000,-123.415434
22,25,12,0.000000,-129.613735
22,25,14,0.000000,-120.129653
22,25,16,0.000000,-126.988416
22,25,18,0.000000,-119.042598
22,25,20,0.000000,-129.800645
22,25,22,0.000000,-121.577970
22,25,24,0.000000,-121.876634
22,25,26,0.000000,-121.149671
22,25,28,0.000000,-117.588343
22,25,30,0.000000,-121.060088
22,25,32,0.000000,-122.713670
22,25,34,0.000000,-122.736252
22,25,36,0.000000,-121.292091
22,25,38,0.000000,-118.606315
22,25,40,0.000000,-125.088568
22,25,42,0.000000,-120.179545
22,25,44,0.000000,-118.313316
22,25,46,0.000000,-120.886659
22,25,48,0.000000,-116.670851
22,25,50,0.000000,-128.711980
22,25,52,0.000000,-124.655357
22,25,54,0.000000,-122.725500
22,25,56,0.000000,-120.202605
22,25,58,0.000000,-129.113910
22,26,0,0.000000,-122.062538
22,26,2,0.000000,-130.129945
22,26,4,0.000000,-118.558314
22,26,6,0.000000,-129.240910
22,26,8,0.000000,-127.941072
22,26,10,0.000000,-126.659646
22,26,12,0.000000,-130.816762
22,26,14,0.000000,-127.101282
22,26,16,0.000000,-117.881129
22,26,18,0.000000,-132.278707
22,26,20,0.000000,-131.027760
22,26,22,0.000000,-122.786364
22,26,24,0.000000,-128.346516
22,26,26,0.000000,-119.926453
22,26,28,0.000000,-118.341726
22,26,30,0.000000,-119.799738
22,26,32,0.000000,-117.992117
22,26,34,0.000000,-120.437136
22,26,36,0.000000,-119.575215
22,26,38,0.000000,-119.253618
22,26,40,0.000000,-120.611760
22,26,42,0.000000,-130.885831
22,26,44,0.000000,-119.402270
22,26,46,0.000000,-119.400932
22,26,48,0.000000,-125.339513
22,26,50,0.000000,-123.514920
22,26,52,0.000000,-122.576749
22,26,54,0.000000,-117.584580
22,26,56,0.000000,-126.632879
22,26,58,0.000000,-125.839462
22,27,0,0.000000,-119.207056
22,27,2,0.000000,-117.673559
22,27,4,0.000000,-132.026404
22,27,6,0.000000,-121.579137
22,27,8,0.000000,-119.671412
22,27,10,0.000000,-122.745749
22,27,12,0.000000,-127.161164
22,27,14,0.000000,-118.178684
22,27,16,0.000000,-119.178665
22,27,18,0.000000,-125.059238
22,27,20,0.000000,-123.799268
22,27,22,0.000000,-131.551726
