hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.735359
5,0,2,0.000000,-126.870743
5,0,4,0.000000,-129.317325
5,0,6,0.000000,-127.968567
5,0,8,0.000000,-146.253043
5,0,10,0.000000,-131.065104
5,0,12,0.000000,-129.865580
5,0,14,0.000000,-137.617693
5,0,16,0.000000,-127.112472
5,0,18,0.000000,-127.161870
5,0,20,0.000000,-129.453030
5,0,22,0.000000,-130.986232
5,0,24,0.000000,-134.752130
5,0,26,0.000000,-144.453377
5,0,28,0.000000,-133.676070
5,0,30,0.000000,-124.041075
5,0,32,0.000000,-141.646117
5,0,34,0.000000,-131.159201
5,0,36,0.000000,-127.911348
5,0,38,0.000000,-124.870247
5,0,40,0.000000,-121.064608
5,0,42,0.000000,-131.618721
5,0,44,0.000000,-137.457053
5,0,46,0.000000,-127.107411
5,0,48,0.000000,-123.157777
5,0,50,0.000000,-133.231440
5,0,52,0.000000,-126.331127
5,0,54,0.000000,-128.184053
5,0,56,0.000000,-122.935046
5,0,58,0.000000,-140.354030
5,1,0,0.000000,-130.512955
5,1,2,0.000000,-130.993688
5,1,4,0.000000,-136.182100
5,1,6,0.000000,-128.178178
5,1,8,0.000000,-135.775707
5,1,10,0.000000,-133.774949
5,1,12,0.000000,-125.833432
5,1,14,0.000000,-129.715308
5,1,16,0.000000,-129.475301
5,1,18,0.000000,-140.106275
5,1,20,0.000000,-139.742567
5,1,22,0.000000,-126.762886
5,1,24,0.000000,-135.351441
5,1,26,0.000000,-133.977873
5,1,28,0.000000,-133.837889
5,1,30,0.000000,-130.585688
5,1,32,0.000000,-137.401122
5,1,34,0.000000,-134.017990
5,1,36,0.000000,-130.805458
5,1,38,0.000000,-128.803237
5,1,40,0.000000,-129.743756
5,1,42,0.000000,-127.559025
5,1,44,0.000000,-124.588821
5,1,46,0.000000,-131.777088
5,1,48,0.000000,-134.519220
5,1,50,0.000000,-122.768076
5,1,52,0.000000,-126.245712
5,1,54,0.000000,-126.966673
5,1,56,0.000000,-134.197429
5,1,58,0.000000,-133.148740
5,2,0,0.000000,-132.884503
5,2,2,0.000000,-139.696644
5,2,4,0.000000,-129.210994
5,2,6,0.000000,-127.716703
5,2,8,0.000000,-129.451618
5,2,10,0.000000,-133.337874
5,2,12,0.000000,-129.251804
5,2,14,0.000000,-135.575733
5,2,16,0.000000,-133.716003
5,2,18,0.000000,-125.641778
5,2,20,0.000000,-129.871846
5,2,22,0.000000,-123.910166
5,2,24,0.000000,-132.310194
5,2,26,0.000000,-128.155905
5,2,28,0.000000,-126.486183
5,2,30,0.000000,-131.161531
5,2,32,0.000000,-129.530569
5,2,34,0.000000,-130.688720
5,2,36,0.000000,-127.774654
5,2,38,0.000000,-136.253793
5,2,40,0.000000,-133.641972
5,2,42,0.000000,-128.818422
5,2,44,0.000000,-132.215430
5,2,46,0.000000,-127.641430
5,2,48,0.000000,-137.170997
5,2,50,0.000000,-128.963031
5,2,52,0.000000,-135.188931
5,2,54,0.000000,-132.689965
5,2,56,0.000000,-136.506955
5,2,58,0.000000,-124.835982
5,3,0,0.000000,-138.582796
5,3,2,0.000000,-135.317579
5,3,4,0.000000,-130.042876
5,3,6,0.000000,-138.740860
5,3,8,0.000000,-131.563470
5,3,10,0.000000,-125.669795
5,3,12,0.000000,-131.286977
5,3,14,0.000000,-134.768694
5,3,16,0.000000,-127.677859
5,3,18,0.000000,-127.640899
5,3,20,0.000000,-130.027802
5,3,22,0.000000,-127.154216
5,3,24,0.000000,-134.995780
5,3,26,0.000000,-130.678537
5,3,28,0.000000,-132.821766
5,3,30,0.000000,-125.400794
5,3,32,0.000000,-132.204717
5,3,34,0.000000,-142.122287
5,3,36,0.000000,-136.477193
5,3,38,0.000000,-130.206581
5,3,40,0.000000,-124.982738
5,3,42,0.000000,-126.413175
5,3,44,0.000000,-127.340161
5,3,46,0.000000,-132.489042
5,3,48,0.000000,-127.854351
5,3,50,0.000000,-127.931334
5,3,52,0.000000,-127.014952
5,3,54,0.000000,-143.781446
5,3,56,0.000000,-135.659386
5,3,58,0.000000,-134.432401
5,4,0,0.000000,-130.071680
5,4,2,0.000000,-143.714017
5,4,4,0.000000,-137.612386
5,4,6,0.000000,-133.967726
5,4,8,0.000000,-132.242153
5,4,10,0.000000,-137.222053
5,4,12,0.000000,-131.340972
5,4,14,0.000000,-131.792580
5,4,16,0.000000,-131.014588
5,4,18,0.000000,-129.718410
5,4,20,0.000000,-138.624254
5,4,22,0.000000,-127.766327
5,4,24,0.000000,-129.254167
5,4,26,0.000000,-133.509298
5,4,28,0.000000,-148.371926
5,4,30,0.000000,-145.875123
5,4,32,0.000000,-128.620694
5,4,34,0.000000,-129.051600
5,4,36,0.000000,-131.319721
5,4,38,0.000000,-129.284518
5,4,40,0.000000,-131.183275
5,4,42,0.000000,-132.829996
5,4,44,0.000000,-128.404185
5,4,46,0.000000,-138.736485
5,4,48,0.000000,-131.783691
5,4,50,0.000000,-137.817003
5,4,52,0.000000,-128.203299
5,4,54,0.000000,-129.297804
5,4,56,0.000000,-137.744697
5,4,58,0.000000,-127.388655
5,5,0,0.000000,-127.540192
5,5,2,0.000000,-129.830222
5,5,4,0.000000,-130.869448
5,5,6,0.000000,-126.704036
5,5,8,0.000000,-130.344028
5,5,10,0.000000,-136.121266
5,5,12,0.000000,-126.432085
5,5,14,0.000000,-136.807722
5,5,16,0.000000,-133.819449
5,5,18,0.000000,-126.242074
5,5,20,0.000000,-128.605298
5,5,22,0.000000,-130.023512
5,5,24,0.000000,-130.259131
5,5,26,0.000000,-128.635581
5,5,28,0.000000,-134.968321
5,5,30,0.000000,-126.910122
5,5,32,0.000000,-126.264736
5,5,34,0.000000,-125.350400
5,5,36,0.000000,-140.160826
5,5,38,0.000000,-125.139785
5,5,40,0.000000,-139.669672
5,5,42,0.000000,-132.837830
5,5,44,0.000000,-126.564164
5,5,46,0.000000,-135.273545
5,5,48,0.000000,-127.958055
5,5,50,0.000000,-128.436369
5,5,52,0.000000,-129.387182
5,5,54,0.000000,-157.336920
5,5,56,0.000000,-129.372814
5,5,58,0.000000,-129.665911
5,6,0,0.000000,-136.855958
5,6,2,0.000000,-129.071753
5,6,4,0.000000,-128.000021
5,6,6,0.000000,-131.017102
5,6,8,0.000000,-135.986477
5,6,10,0.000000,-126.710273
5,6,12,0.000000,-131.291194
5,6,14,0.000000,-129.902029
5,6,16,0.000000,-129.996968
5,6,18,0.000000,-130.400214
5,6,20,0.000000,-132.211562
5,6,22,0.000000,-126.212663
5,6,24,0.000000,-133.622138
5,6,26,0.000000,-126.698300
5,6,28,0.000000,-126.228135
5,6,30,0.000000,-141.821316
5,6,32,0.000000,-129.291687
5,6,34,0.000000,-132.178604
5,6,36,0.000000,-139.261698
5,6,38,0.000000,-134.014743
5,6,40,0.000000,-122.888845
5,6,42,0.000000,-124.659895
5,6,44,0.000000,-131.420704
5,6,46,0.000000,-143.971788
5,6,48,0.000000,-134.946800
5,6,50,0.000000,-126.680460
5,6,52,0.000000,-130.021478
5,6,54,0.000000,-128.944428
5,6,56,0.000000,-134.742056
5,6,58,0.000000,-138.588350
5,7,0,0.000000,-124.780465
5,7,2,0.000000,-127.350431
5,7,4,0.000000,-129.935166
5,7,6,0.000000,-125.270327
5,7,8,0.000000,-130.436825
5,7,10,0.000000,-134.962000
5,7,12,0.000000,-125.065676
5,7,14,0.000000,-138.064287
5,7,16,0.000000,-130.825689
5,7,18,0.000000,-128.291666
5,7,20,0.000000,-136.270331
5,7,22,0.000000,-132.522818
5,7,24,0.000000,-128.387545
5,7,26,0.000000,-131.074676
5,7,28,0.000000,-128.971210
5,7,30,0.000000,-127.914578
5,7,32,0.000000,-130.043108
5,7,34,0.000000,-130.429976
5,7,36,0.000000,-125.842368
5,7,38,0.000000,-127.021573
5,7,40,0.000000,-123.113788
5,7,42,0.000000,-131.337107
5,7,44,0.000000,-125.956816
5,7,46,0.000000,-128.298181
5,7,48,0.000000,-144.511803
5,7,50,0.000000,-125.494305
5,7,52,0.000000,-128.626075
5,7,54,0.000000,-127.802405
5,7,56,0.000000,-131.160038
5,7,58,0.000000,-139.090956
5,8,0,0.000000,-129.074960
5,8,2,0.000000,-128.543634
5,8,4,0.000000,-132.109825
5,8,6,0.000000,-137.478873
5,8,8,0.000000,-128.165074
5,8,10,0.000000,-136.159780
5,8,12,0.000000,-132.266512
5,8,14,0.000000,-147.497617
5,8,16,0.000000,-126.769651
5,8,18,0.000000,-128.354400
5,8,20,0.000000,-139.094776
5,8,22,0.000000,-125.206093
5,8,24,0.000000,-132.496830
5,8,26,0.000000,-139.812861
5,8,28,0.000000,-127.479196
5,8,30,0.000000,-143.398107
5,8,32,0.000000,-156.780286
5,8,34,0.000000,-125.301353
5,8,36,0.000000,-134.587358
5,8,38,0.000000,-126.129719
5,8,40,0.000000,-131.380135
5,8,42,0.000000,-133.879422
5,8,44,0.000000,-139.271667
5,8,46,0.000000,-125.251512
5,8,48,0.000000,-135.353653
5,8,50,0.000000,-127.344040
5,8,52,0.000000,-131.249172
5,8,54,0.000000,-127.466450
5,8,56,0.000000,-131.780372
5,8,58,0.000000,-132.747639
5,9,0,0.000000,-128.559702
5,9,2,0.000000,-131.111476
5,9,4,0.000000,-126.569133
5,9,6,0.000000,-144.917877
5,9,8,0.000000,-135.608209
5,9,10,0.000000,-135.379122
5,9,12,0.000000,-125.452231
5,9,14,0.000000,-140.119844
5,9,16,0.000000,-138.010654
5,9,18,0.000000,-130.867790
5,9,20,0.000000,-131.370637
5,9,22,0.000000,-129.814502
5,9,24,0.000000,-130.990658
5,9,26,0.000000,-134.294398
5,9,28,0.000000,-130.263130
5,9,30,0.000000,-124.274848
5,9,32,0.000000,-126.515976
5,9,34,0.000000,-128.696256
5,9,36,0.000000,-130.343014
5,9,38,0.000000,-133.474478
5,9,40,0.000000,-131.677259
5,9,42,0.000000,-126.840731
5,9,44,0.000000,-127.757620
5,9,46,0.000000,-130.801945
5,9,48,0.000000,-131.928004
5,9,50,0.000000,-133.140298
5,9,52,0.000000,-134.958721
5,9,54,0.000000,-128.311641
5,9,56,0.000000,-125.664845
5,9,58,0.000000,-123.124929
5,10,0,0.000000,-143.031672
5,10,2,0.000000,-131.112422
5,10,4,0.000000,-137.860684
5,10,6,0.000000,-125.343417
5,10,8,0.000000,-127.503502
5,10,10,0.000000,-127.426779
5,10,12,0.000000,-143.053411
5,10,14,0.000000,-129.045624
5,10,16,0.000000,-126.875619
5,10,18,0.000000,-127.771935
5,10,20,0.000000,-132.154007
5,10,22,0.000000,-132.914792
5,10,24,0.000000,-132.182763
5,10,26,0.000000,-134.565615
5,10,28,0.000000,-121.003135
5,10,30,0.000000,-135.256651
5,10,32,0.000000,-137.983800
5,10,34,0.000000,-131.438711
5,10,36,0.000000,-128.409199
5,10,38,0.000000,-125.969061
5,10,40,0.000000,-133.066711
5,10,42,0.000000,-129.367173
5,10,44,0.000000,-133.039498
5,10,46,0.000000,-124.678068
5,10,48,0.000000,-128.538620
5,10,50,0.000000,-135.815391
5,10,52,0.000000,-129.167718
5,10,54,0.000000,-134.203012
5,10,56,0.000000,-128.384226
5,10,58,0.000000,-134.977400
5,11,0,0.000000,-128.724273
5,11,2,0.000000,-130.472730
5,11,4,0.000000,-127.531145
5,11,6,0.000000,-134.189797
5,11,8,0.000000,-127.641358
5,11,10,0.000000,-140.861287
5,11,12,0.000000,-139.527158
5,11,14,0.000000,-128.047934
5,11,16,0.000000,-130.707885
5,11,18,0.000000,-130.224158
5,11,20,0.000000,-126.434492
5,11,22,0.000000,-135.525088
5,11,24,0.000000,-124.313547
5,11,26,0.000000,-134.267747
5,11,28,0.000000,-126.266580
5,11,30,0.000000,-125.172052
5,11,32,0.000000,-128.532036
5,11,34,0.000000,-129.870777
5,11,36,0.000000,-133.996740
5,11,38,0.000000,-136.248884
5,11,40,0.000000,-125.990068
5,11,42,0.000000,-137.619700
5,11,44,0.000000,-128.356631
5,11,46,0.000000,-132.604245
5,11,48,0.000000,-135.974414
5,11,50,0.000000,-132.687077
5,11,52,0.000000,-135.652243
5,11,54,0.000000,-133.804343
5,11,56,0.000000,-126.793148
5,11,58,0.000000,-121.257194
5,12,0,0.000000,-129.796726
5,12,2,0.000000,-125.611107
5,12,4,0.000000,-126.023204
5,12,6,0.000000,-127.749125
5,12,8,0.000000,-123.005815
5,12,10,0.000000,-131.509605
5,12,12,0.000000,-128.753102
5,12,14,0.000000,-128.397173
5,12,16,0.000000,-138.504271
5,12,18,0.000000,-125.694921
5,12,20,0.000000,-131.625224
5,12,22,0.000000,-146.448152
5,12,24,0.000000,-127.513545
5,12,26,0.000000,-124.445732
5,12,28,0.000000,-133.040620
5,12,30,0.000000,-141.631165
5,12,32,0.000000,-132.334025
5,12,34,0.000000,-145.424188
5,12,36,0.000000,-134.662514
5,12,38,0.000000,-130.680272
5,12,40,0.000000,-135.504531
5,12,42,0.000000,-125.199966
5,12,44,0.000000,-130.802589
5,12,46,0.000000,-134.193167
5,12,48,0.000000,-127.152539
5,12,50,0.000000,-121.625616
5,12,52,0.000000,-139.087865
5,12,54,0.000000,-126.528652
5,12,56,0.000000,-128.054365
5,12,58,0.000000,-126.397397
5,13,0,0.000000,-126.556658
5,13,2,0.000000,-122.958910
5,13,4,0.000000,-133.886028
5,13,6,0.000000,-129.115532
5,13,8,0.000000,-123.916741
5,13,10,0.000000,-131.473422
5,13,12,0.000000,-137.464334
5,13,14,0.000000,-139.993688
5,13,16,0.000000,-129.259316
5,13,18,0.000000,-142.059581
5,13,20,0.000000,-129.875169
5,13,22,0.000000,-129.362803
5,13,24,0.000000,-126.934987
5,13,26,0.000000,-129.117074
5,13,28,0.000000,-132.949868
5,13,30,0.000000,-139.229450
5,13,32,0.000000,-129.801845
5,13,34,0.000000,-132.939926
5,13,36,0.000000,-131.964899
5,13,38,0.000000,-133.066702
5,13,40,0.000000,-133.588403
5,13,42,0.000000,-132.476506
5,13,44,0.000000,-124.892741
5,13,46,0.000000,-130.180011
5,13,48,0.000000,-133.139060
5,13,50,0.000000,-132.045255
5,13,52,0.000000,-132.010698
5,13,54,0.000000,-129.006958
5,13,56,0.000000,-130.131843
5,13,58,0.000000,-131.732449
5,14,0,0.000000,-129.090292
5,14,2,0.000000,-137.854885
5,14,4,0.000000,-126.672150
5,14,6,0.000000,-132.335980
5,14,8,0.000000,-132.815759
5,14,10,0.000000,-136.273001
5,14,12,0.000000,-137.748513
5,14,14,0.000000,-135.940792
5,14,16,0.000000,-133.537422
5,14,18,0.000000,-131.525155
5,14,20,0.000000,-132.739629
5,14,22,0.000000,-122.240985
5,14,24,0.000000,-125.674373
5,14,26,0.000000,-138.939493
5,14,28,0.000000,-126.412813
5,14,30,0.000000,-136.279953
5,14,32,0.000000,-125.700883
5,14,34,0.000000,-129.995962
5,14,36,0.000000,-125.011798
5,14,38,0.000000,-127.831953
5,14,40,0.000000,-137.354372
5,14,42,0.000000,-128.058390
5,14,44,0.000000,-131.030133
5,14,46,0.000000,-128.976698
5,14,48,0.000000,-130.024623
5,14,50,0.000000,-128.705164
5,14,52,0.000000,-137.667734
5,14,54,0.000000,-127.545516
5,14,56,0.000000,-135.739383
5,14,58,0.000000,-128.057469
5,15,0,0.000000,-126.600152
5,15,2,0.000000,-124.846078
5,15,4,0.000000,-128.499201
5,15,6,0.000000,-123.978320
5,15,8,0.000000,-129.672320
5,15,10,0.000000,-128.598818
5,15,12,0.000000,-146.637127
5,15,14,0.000000,-125.893933
5,15,16,0.000000,-135.664814
5,15,18,0.000000,-138.487865
5,15,20,0.000000,-126.901822
5,15,22,0.000000,-137.774942
5,15,24,0.000000,-140.738999
5,15,26,0.000000,-131.116305
5,15,28,0.000000,-130.558999
5,15,30,0.000000,-129.173917
5,15,32,0.000000,-128.359221
5,15,34,0.000000,-133.204063
5,15,36,0.000000,-130.707422
5,15,38,0.000000,-127.476727
5,15,40,0.000000,-136.118929
5,15,42,0.000000,-129.778555
5,15,44,0.000000,-129.697123
5,15,46,0.000000,-133.760842
5,15,48,0.000000,-126.918537
5,15,50,0.000000,-137.344769
5,15,52,0.000000,-125.514828
5,15,54,0.000000,-154.399406
5,15,56,0.000000,-132.556106
5,15,58,0.000000,-127.165252
5,16,0,0.000000,-138.263588
5,16,2,0.000000,-134.500566
5,16,4,0.000000,-138.411034
5,16,6,0.000000,-125.923646
5,16,8,0.000000,-132.493133
5,16,10,0.000000,-128.646153
5,16,12,0.000000,-131.413132
5,16,14,0.000000,-129.093585
5,16,16,0.000000,-138.856517
5,16,18,0.000000,-129.608965
5,16,20,0.000000,-130.621796
5,16,22,0.000000,-128.698720
5,16,24,0.000000,-129.362063
5,16,26,0.000000,-141.249483
5,16,28,0.000000,-124.847127
5,16,30,0.000000,-128.922517
5,16,32,0.000000,-129.570405
5,16,34,0.000000,-133.201213
5,16,36,0.000000,-134.297119
5,16,38,0.000000,-131.876036
5,16,40,0.000000,-133.405191
5,16,42,0.000000,-135.863640
5,16,44,0.000000,-125.805624
5,16,46,0.000000,-121.365999
5,16,48,0.000000,-133.310992
5,16,50,0.000000,-135.062519
5,16,52,0.000000,-128.517008
5,16,54,0.000000,-136.751891
5,16,56,0.000000,-135.064478
5,16,58,0.000000,-130.247570
5,17,0,0.000000,-145.310450
5,17,2,0.000000,-136.768550
5,17,4,0.000000,-131.087746
5,17,6,0.000000,-131.282275
5,17,8,0.000000,-130.637528
5,17,10,0.000000,-128.719641
5,17,12,0.000000,-128.507378
5,17,14,0.000000,-134.526228
5,17,16,0.000000,-127.895668
5,17,18,0.000000,-126.192670
5,17,20,0.000000,-127.992951
5,17,22,0.000000,-125.743466
5,17,24,0.000000,-128.065168
5,17,26,0.000000,-131.380519
5,17,28,0.000000,-136.468838
5,17,30,0.000000,-133.207986
5,17,32,0.000000,-122.921185
5,17,34,0.000000,-134.754706
5,17,36,0.000000,-126.249698
5,17,38,0.000000,-136.568364
5,17,40,0.000000,-128.874190
5,17,42,0.000000,-140.972239
5,17,44,0.000000,-127.852259
5,17,46,0.000000,-128.313290
5,17,48,0.000000,-122.875552
5,17,50,0.000000,-131.346328
5,17,52,0.000000,-134.839922
5,17,54,0.000000,-152.919694
5,17,56,0.000000,-134.992376
5,17,58,0.000000,-128.321149
5,18,0,0.000000,-139.066747
5,18,2,0.000000,-143.853016
5,18,4,0.000000,-136.851271
5,18,6,0.000000,-131.976241
5,18,8,0.000000,-127.791934
5,18,10,0.000000,-131.460450
5,18,12,0.000000,-126.422773
5,18,14,0.000000,-138.006429
5,18,16,0.000000,-136.976313
5,18,18,0.000000,-127.306054
5,18,20,0.000000,-129.933237
5,18,22,0.000000,-145.779631
5,18,24,0.000000,-130.454455
5,18,26,0.000000,-132.394600
5,18,28,0.000000,-133.887878
5,18,30,0.000000,-129.703263
5,18,32,0.000000,-124.655768
5,18,34,0.000000,-122.048903
5,18,36,0.000000,-132.551986
5,18,38,0.000000,-126.119257
5,18,40,0.000000,-136.104403
5,18,42,0.000000,-126.513353
5,18,44,0.000000,-135.752765
5,18,46,0.000000,-128.691958
5,18,48,0.000000,-128.062532
5,18,50,0.000000,-129.333963
5,18,52,0.000000,-133.653015
5,18,54,0.000000,-135.210133
5,18,56,0.000000,-134.689224
5,18,58,0.000000,-126.933573
5,19,0,0.000000,-131.015775
5,19,2,0.000000,-126.000958
5,19,4,0.000000,-136.259029
5,19,6,0.000000,-132.089597
5,19,8,0.000000,-128.657286
5,19,10,0.000000,-126.779647
5,19,12,0.000000,-131.957514
5,19,14,0.000000,-132.718681
5,19,16,0.000000,-129.565305
5,19,18,0.000000,-132.984403
5,19,20,0.000000,-127.875801
5,19,22,0.000000,-129.850202
5,19,24,0.000000,-135.690735
5,19,26,0.000000,-126.297188
5,19,28,0.000000,-128.893621
5,19,30,0.000000,-127.668399
5,19,32,0.000000,-137.279035
5,19,34,0.000000,-126.028412
5,19,36,0.000000,-129.690141
5,19,38,0.000000,-143.145741
5,19,40,0.000000,-132.844530
5,19,42,0.000000,-122.215273
5,19,44,0.000000,-129.911686
5,19,46,0.000000,-145.690330
5,19,48,0.000000,-130.877440
5,19,50,0.000000,-124.458803
5,19,52,0.000000,-126.892955
5,19,54,0.000000,-127.532687
5,19,56,0.000000,-129.134911
5,19,58,0.000000,-131.100337
5,20,0,0.000000,-134.534408
5,20,2,0.000000,-125.647753
5,20,4,0.000000,-132.344772
5,20,6,0.000000,-124.659954
5,20,8,0.000000,-136.252771
5,20,10,0.000000,-135.776507
5,20,12,0.000000,-139.556817
5,20,14,0.000000,-132.072857
5,20,16,0.000000,-124.711040
5,20,18,0.000000,-128.742347
5,20,20,0.000000,-126.621047
5,20,22,0.000000,-130.202451
5,20,24,0.000000,-131.322463
5,20,26,0.000000,-127.845426
5,20,28,0.000000,-134.607978
5,20,30,0.000000,-135.110853
5,20,32,0.000000,-124.399756
5,20,34,0.000000,-140.736871
5,20,36,0.000000,-135.240666
5,20,38,0.000000,-147.441094
5,20,40,0.000000,-140.050426
5,20,42,0.000000,-130.866031
5,20,44,0.000000,-124.924558
5,20,46,0.000000,-125.305434
5,20,48,0.000000,-124.813481
5,20,50,0.000000,-130.639300
5,20,52,0.000000,-131.118337
5,20,54,0.000000,-130.359912
5,20,56,0.000000,-132.181016
5,20,58,0.000000,-125.360723
5,21,0,0.000000,-125.426563
5,21,2,0.000000,-126.751608
5,21,4,0.000000,-126.266037
5,21,6,0.000000,-122.933172
5,21,8,0.000000,-130.346982
5,21,10,0.000000,-129.782344
5,21,12,0.000000,-127.360111
5,21,14,0.000000,-139.002606
5,21,16,0.000000,-136.811248
5,21,18,0.000000,-125.864101
5,21,20,0.000000,-131.614363
5,21,22,0.000000,-129.226047
5,21,24,0.000000,-134.159350
5,21,26,0.000000,-133.640616
5,21,28,0.000000,-135.465822
5,21,30,0.000000,-126.523606
5,21,32,0.000000,-125.953557
5,21,34,0.000000,-139.904114
5,21,36,0.000000,-136.425511
5,21,38,0.000000,-131.478576
5,21,40,0.000000,-127.436577
5,21,42,0.000000,-129.316362
5,21,44,0.000000,-140.045873
5,21,46,0.000000,-125.139361
5,21,48,0.000000,-136.037299
5,21,50,0.000000,-131.478449
5,21,52,0.000000,-129.586247
5,21,54,0.000000,-128.203466
5,21,56,0.000000,-130.941401
5,21,58,0.000000,-136.487630
5,22,0,0.000000,-131.699691
5,22,2,0.000000,-122.414605
5,22,4,0.000000,-126.839822
5,22,6,0.000000,-136.388952
5,22,8,0.000000,-132.740242
5,22,10,0.000000,-128.868509
5,22,12,0.000000,-128.480027
5,22,14,0.000000,-132.802912
5,22,16,0.000000,-121.813423
5,22,18,0.000000,-127.731528
5,22,20,0.000000,-130.860453
5,22,22,0.000000,-130.661796
5,22,24,0.000000,-126.355971
5,22,26,0.000000,-129.913691
5,22,28,0.000000,-125.180137
5,22,30,0.000000,-123.507460
5,22,32,0.000000,-139.679049
5,22,34,0.000000,-136.207635
5,22,36,0.000000,-127.031282
5,22,38,0.000000,-129.415559
5,22,40,0.000000,-124.852704
5,22,42,0.000000,-134.029243
5,22,44,0.000000,-136.491979
5,22,46,0.000000,-137.343609
5,22,48,0.000000,-133.938801
5,22,50,0.000000,-134.438621
5,22,52,0.000000,-125.521931
5,22,54,0.000000,-120.415775
5,22,56,0.000000,-127.833033
5,22,58,0.000000,-139.130880
5,23,0,0.000000,-133.394294
5,23,2,0.000000,-125.499291
5,23,4,0.000000,-129.796424
5,23,6,0.000000,-137.339678
5,23,8,0.000000,-149.792806
5,23,10,0.000000,-135.373515
5,23,12,0.000000,-139.067258
5,23,14,0.000000,-129.095377
5,23,16,0.000000,-134.334482
5,23,18,0.000000,-126.889744
5,23,20,0.000000,-128.044863
5,23,22,0.000000,-126.450146
5,23,24,0.000000,-135.205663
5,23,26,0.000000,-135.398352
5,23,28,0.000000,-133.007516
5,23,30,0.000000,-136.480880
5,23,32,0.000000,-127.847094
5,23,34,0.000000,-130.895278
5,23,36,0.000000,-128.856079
5,23,38,0.000000,-137.150130
5,23,40,0.000000,-123.645896
5,23,42,0.000000,-137.142670
5,23,44,0.000000,-125.655731
5,23,46,0.000000,-132.598212
5,23,48,0.000000,-131.029552
5,23,50,0.000000,-127.182607
5,23,52,0.000000,-127.629362
5,23,54,0.000000,-121.022542
5,23,56,0.000000,-130.530202
5,23,58,0.000000,-129.057326
5,24,0,0.000000,-126.146400
5,24,2,0.000000,-130.750965
5,24,4,0.000000,-139.426815
5,24,6,0.000000,-131.826939
5,24,8,0.000000,-132.493915
5,24,10,0.000000,-125.172878
5,24,12,0.000000,-128.635801
5,24,14,0.000000,-135.876104
5,24,16,0.000000,-139.961774
5,24,18,0.000000,-126.674365
5,24,20,0.000000,-126.801825
5,24,22,0.000000,-127.325964
5,24,24,0.000000,-127.261596
5,24,26,0.000000,-128.091168
5,24,28,0.000000,-127.596741
5,24,30,0.000000,-136.469228
5,24,32,0.000000,-131.844462
5,24,34,0.000000,-124.804992
5,24,36,0.000000,-124.567924
5,24,38,0.000000,-131.917376
5,24,40,0.000000,-158.265770
5,24,42,0.000000,-126.495899
5,24,44,0.000000,-127.559175
5,24,46,0.000000,-137.961428
5,24,48,0.000000,-128.878573
5,24,50,0.000000,-131.391903
5,24,52,0.000000,-129.957828
5,24,54,0.000000,-132.992791
5,24,56,0.000000,-128.951118
5,24,58,0.000000,-132.934834
5,25,0,0.000000,-128.777550
5,25,2,0.000000,-141.331928
5,25,4,0.000000,-143.695233
5,25,6,0.000000,-127.977964
5,25,8,0.000000,-136.715671
5,25,10,0.000000,-127.967145
5,25,12,0.000000,-125.273868
5,25,14,0.000000,-131.195607
5,25,16,0.000000,-128.785861
5,25,18,0.000000,-133.766351
5,25,20,0.000000,-136.510736
5,25,22,0.000000,-126.928548
5,25,24,0.000000,-134.329928
5,25,26,0.000000,-128.254231
5,25,28,0.000000,-127.823039
5,25,30,0.000000,-128.397569
5,25,32,0.000000,-135.263572
5,25,34,0.000000,-137.096115
5,25,36,0.000000,-133.676446
5,25,38,0.000000,-136.439701
5,25,40,0.000000,-130.433428
5,25,42,0.000000,-128.912185
5,25,44,0.000000,-129.673710
5,25,46,0.000000,-128.023330
5,25,48,0.000000,-127.641456
5,25,50,0.000000,-128.660794
5,25,52,0.000000,-134.654769
5,25,54,0.000000,-133.560046
5,25,56,0.000000,-141.726690
5,25,58,0.000000,-128.455777
5,26,0,0.000000,-125.004785
5,26,2,0.000000,-131.134437
5,26,4,0.000000,-135.627072
5,26,6,0.000000,-124.829928
5,26,8,0.000000,-125.428411
5,26,10,0.000000,-133.487620
5,26,12,0.000000,-124.698186
5,26,14,0.000000,-125.863123
5,26,16,0.000000,-132.322993
5,26,18,0.000000,-139.409875
5,26,20,0.000000,-127.768761
5,26,22,0.000000,-126.612652
5,26,24,0.000000,-138.200325
5,26,26,0.000000,-139.857429
5,26,28,0.000000,-132.912428
5,26,30,0.000000,-126.757548
5,26,32,0.000000,-127.289835
5,26,34,0.000000,-131.505304
5,26,36,0.000000,-126.447023
5,26,38,0.000000,-126.392931
5,26,40,0.000000,-135.626424
5,26,42,0.000000,-122.286591
5,26,44,0.000000,-122.769804
5,26,46,0.000000,-133.920628
5,26,48,0.000000,-134.540204
5,26,50,0.000000,-132.774095
5,26,52,0.000000,-132.308491
5,26,54,0.000000,-131.123297
5,26,56,0.000000,-129.719083
5,26,58,0.000000,-132.959522
5,27,0,0.000000,-135.210316
5,27,2,0.000000,-135.356660
5,27,4,0.000000,-133.107139
5,27,6,0.000000,-139.770162
5,27,8,0.000000,-134.631570
5,27,10,0.000000,-130.449519
5,27,12,0.000000,-130.031759
5,27,14,0.000000,-136.467102
5,27,16,0.000000,-136.027372
5,27,18,0.000000,-130.213863
5,27,20,0.000000,-132.641611
5,27,22,0.000000,-139.547656
