hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.846670
22,0,2,0.000000,-125.991635
22,0,4,0.000000,-127.752540
22,0,6,0.000000,-131.086287
22,0,8,0.000000,-127.086946
22,0,10,0.000000,-126.257668
22,0,12,0.000000,-130.527106
22,0,14,0.000000,-129.834921
22,0,16,0.000000,-126.836609
22,0,18,0.000000,-125.753573
22,0,20,0.000000,-125.989021
22,0,22,0.000000,-127.530313
22,0,24,0.000000,-127.008082
22,0,26,0.000000,-130.050770
22,0,28,0.000000,-130.414511
22,0,30,0.000000,-129.817809
22,0,32,0.000000,-130.335139
22,0,34,0.000000,-128.713984
22,0,36,0.000000,-128.975302
22,0,38,0.000000,-129.888359
22,0,40,0.000000,-130.581634
22,0,42,0.000000,-128.404276
22,0,44,0.000000,-130.121339
22,0,46,0.000000,-127.042837
22,0,48,0.000000,-127.218077
22,0,50,0.000000,-126.464475
22,0,52,0.000000,-128.541958
22,0,54,0.000000,-127.069263
22,0,56,0.000000,-128.953330
22,0,58,0.000000,-129.058876
22,1,0,0.000000,-128.594515
22,1,2,0.000000,-129.158031
22,1,4,0.000000,-129.215438
22,1,6,0.000000,-128.754366
22,1,8,0.000000,-127.275783
22,1,10,0.000000,-126.375153
22,1,12,0.000000,-129.995513
22,1,14,0.000000,-129.391836
22,1,16,0.000000,-130.052797
22,1,18,0.000000,-129.609420
22,1,20,0.000000,-128.741936
22,1,22,0.000000,-128.974544
22,1,24,0.000000,-129.279925
22,1,26,0.000000,-127.167024
22,1,28,0.000000,-128.429952
22,1,30,0.000000,-129.925006
22,1,32,0.000000,-130.320660
22,1,34,0.000000,-126.175456
22,1,36,0.000000,-126.464466
22,1,38,0.000000,-128.342190
22,1,40,0.000000,-130.173294
22,1,42,0.000000,-125.829072
22,1,44,0.000000,-128.663883
22,1,46,0.000000,-127.104925
22,1,48,0.000000,-127.473310
22,1,50,0.000000,-130.814357
22,1,52,0.000000,-126.081766
22,1,54,0.000000,-126.859416
22,1,56,0.000000,-128.168608
22,1,58,0.000000,-128.286192
22,2,0,0.000000,-129.969795
22,2,2,0.000000,-126.385747
22,2,4,0.000000,-128.590552
22,2,6,0.000000,-128.532481
22,2,8,0.000000,-130.591348
22,2,10,0.000000,-129.055208
22,2,12,0.000000,-129.020809
22,2,14,0.000000,-129.056645
22,2,16,0.000000,-128.769907
22,2,18,0.000000,-128.583972
22,2,20,0.000000,-129.506822
22,2,22,0.000000,-128.186912
22,2,24,0.000000,-126.078529
22,2,26,0.000000,-129.107043
22,2,28,0.000000,-128.623145
22,2,30,0.000000,-127.881736
22,2,32,0.000000,-129.078695
22,2,34,0.000000,-131.183991
22,2,36,0.000000,-127.693271
22,2,38,0.000000,-129.539904
22,2,40,0.000000,-127.020967
22,2,42,0.000000,-130.574159
22,2,44,0.000000,-129.340024
22,2,46,0.000000,-129.890981
22,2,48,0.000000,-129.411039
22,2,50,0.000000,-129.538341
22,2,52,0.000000,-128.837618
22,2,54,0.000000,-127.456201
22,2,56,0.000000,-130.394266
22,2,58,0.000000,-128.663888
22,3,0,0.000000,-129.608044
22,3,2,0.000000,-122.777789
22,3,4,0.000000,-128.932197
22,3,6,0.000000,-126.252815
22,3,8,0.000000,-126.275387
22,3,10,0.000000,-127.119469
22,3,12,0.000000,-128.422616
22,3,14,0.000000,-128.640191
22,3,16,0.000000,-127.630465
22,3,18,0.000000,-128.723143
22,3,20,0.000000,-129.704488
22,3,22,0.000000,-126.757134
22,3,24,0.000000,-128.439374
22,3,26,0.000000,-123.297973
22,3,28,0.000000,-128.996816
22,3,30,0.000000,-129.486435
22,3,32,0.000000,-129.289995
22,3,34,0.000000,-129.759760
22,3,36,0.000000,-130.140534
22,3,38,0.000000,-126.950483
22,3,40,0.000000,-128.960258
22,3,42,0.000000,-125.543975
22,3,44,0.000000,-122.641338
22,3,46,0.000000,-130.011571
22,3,48,0.000000,-128.302303
22,3,50,0.000000,-130.014389
22,3,52,0.000000,-128.561290
22,3,54,0.000000,-129.460789
22,3,56,0.000000,-130.194709
22,3,58,0.000000,-129.964607
22,4,0,0.000000,-131.423604
22,4,2,0.000000,-130.636686
22,4,4,0.000000,-127.282859
22,4,6,0.000000,-127.515905
22,4,8,0.000000,-129.227209
22,4,10,0.000000,-131.082537
22,4,12,0.000000,-129.542442
22,4,14,0.000000,-129.530506
22,4,16,0.000000,-130.424384
22,4,18,0.000000,-131.209424
22,4,20,0.000000,-125.650200
22,4,22,0.000000,-129.916840
22,4,24,0.000000,-127.119975
22,4,26,0.000000,-127.723247
22,4,28,0.000000,-128.606173
22,4,30,0.000000,-129.842025
22,4,32,0.000000,-128.510654
22,4,34,0.000000,-126.753389
22,4,36,0.000000,-128.492118
22,4,38,0.000000,-129.850180
22,4,40,0.000000,-129.305755
22,4,42,0.000000,-126.629389
22,4,44,0.000000,-128.973783
22,4,46,0.000000,-128.827092
22,4,48,0.000000,-130.885677
22,4,50,0.000000,-129.069894
22,4,52,0.000000,-126.750337
22,4,54,0.000000,-127.437759
22,4,56,0.000000,-128.238863
22,4,58,0.000000,-126.624285
22,5,0,0.000000,-128.348653
22,5,2,0.000000,-129.524500
22,5,4,0.000000,-126.659313
22,5,6,0.000000,-128.199408
22,5,8,0.000000,-127.577554
22,5,10,0.000000,-126.428317
22,5,12,0.000000,-128.736700
22,5,14,0.000000,-128.721616
22,5,16,0.000000,-127.519757
22,5,18,0.000000,-129.835679
22,5,20,0.000000,-129.502102
22,5,22,0.000000,-126.960870
22,5,24,0.000000,-128.257678
22,5,26,0.000000,-128.397965
22,5,28,0.000000,-128.697223
22,5,30,0.000000,-131.132018
22,5,32,0.000000,-127.471098
22,5,34,0.000000,-127.961642
22,5,36,0.000000,-126.884534
22,5,38,0.000000,-129.765580
22,5,40,0.000000,-130.509215
22,5,42,0.000000,-127.772256
22,5,44,0.000000,-130.144500
22,5,46,0.000000,-127.700914
22,5,48,0.000000,-130.500223
22,5,50,0.000000,-126.953690
22,5,52,0.000000,-131.664170
22,5,54,0.000000,-129.015178
22,5,56,0.000000,-126.617187
22,5,58,0.000000,-128.670291
22,6,0,0.000000,-129.898985
22,6,2,0.000000,-126.870612
22,6,4,0.000000,-128.204629
22,6,6,0.000000,-128.222151
22,6,8,0.000000,-131.237952
22,6,10,0.000000,-128.746211
22,6,12,0.000000,-126.325754
22,6,14,0.000000,-128.432794
22,6,16,0.000000,-129.544041
22,6,18,0.000000,-128.557549
22,6,20,0.000000,-124.858339
22,6,22,0.000000,-125.335177
22,6,24,0.000000,-127.494620
22,6,26,0.000000,-127.834215
22,6,28,0.000000,-129.791163
22,6,30,0.000000,-130.519304
22,6,32,0.000000,-127.309683
22,6,34,0.000000,-127.789001
22,6,36,0.000000,-128.670456
22,6,38,0.000000,-126.803713
22,6,40,0.000000,-127.088013
22,6,42,0.000000,-129.014273
22,6,44,0.000000,-128.472187
22,6,46,0.000000,-128.631762
22,6,48,0.000000,-127.782572
22,6,50,0.000000,-126.980467
22,6,52,0.000000,-129.041036
22,6,54,0.000000,-129.487378
22,6,56,0.000000,-127.070822
22,6,58,0.000000,-128.193208
22,7,0,0.000000,-127.758643
22,7,2,0.000000,-128.323104
22,7,4,0.000000,-127.177422
22,7,6,0.000000,-129.551319
22,7,8,0.000000,-130.269577
22,7,10,0.000000,-130.320994
22,7,12,0.000000,-128.039794
22,7,14,0.000000,-129.789027
22,7,16,0.000000,-128.710847
22,7,18,0.000000,-129.517390
22,7,20,0.000000,-128.486153
22,7,22,0.000000,-128.369248
22,7,24,0.000000,-127.164643
22,7,26,0.000000,-130.530854
22,7,28,0.000000,-127.971366
22,7,30,0.000000,-130.212399
22,7,32,0.000000,-125.684399
22,7,34,0.000000,-128.584738
22,7,36,0.000000,-126.051968
22,7,38,0.000000,-128.247800
22,7,40,0.000000,-127.198069
22,7,42,0.000000,-125.704566
22,7,44,0.000000,-127.329514
22,7,46,0.000000,-126.131168
22,7,48,0.000000,-129.288448
22,7,50,0.000000,-127.394888
22,7,52,0.000000,-129.522241
22,7,54,0.000000,-129.765671
22,7,56,0.000000,-127.017672
22,7,58,0.000000,-130.779598
22,8,0,0.000000,-129.790054
22,8,2,0.000000,-125.311504
22,8,4,0.000000,-127.474992
22,8,6,0.000000,-127.957521
22,8,8,0.000000,-127.897570
22,8,10,0.000000,-126.763234
22,8,12,0.000000,-127.498107
22,8,14,0.000000,-124.439764
22,8,16,0.000000,-126.804135
22,8,18,0.000000,-130.626135
22,8,20,0.000000,-127.086941
22,8,22,0.000000,-126.712955
22,8,24,0.000000,-129.804711
22,8,26,0.000000,-128.228709
22,8,28,0.000000,-129.644711
22,8,30,0.000000,-130.108086
22,8,32,0.000000,-125.378268
22,8,34,0.000000,-126.047572
22,8,36,0.000000,-126.664581
22,8,38,0.000000,-126.552227
22,8,40,0.000000,-130.077926
22,8,42,0.000000,-128.248838
22,8,44,0.000000,-130.356868
22,8,46,0.000000,-129.623095
22,8,48,0.000000,-127.736358
22,8,50,0.000000,-128.407108
22,8,52,0.000000,-128.155074
22,8,54,0.000000,-127.460088
22,8,56,0.000000,-127.676076
22,8,58,0.000000,-129.567049
22,9,0,0.000000,-126.759341
22,9,2,0.000000,-127.837625
22,9,4,0.000000,-125.829970
22,9,6,0.000000,-125.735866
22,9,8,0.000000,-129.031319
22,9,10,0.000000,-125.991226
22,9,12,0.000000,-129.843746
22,9,14,0.000000,-126.212359
22,9,16,0.000000,-129.775757
22,9,18,0.000000,-131.047383
22,9,20,0.000000,-128.631716
22,9,22,0.000000,-127.289807
22,9,24,0.000000,-127.513618
22,9,26,0.000000,-131.127724
22,9,28,0.000000,-129.880811
22,9,30,0.000000,-127.270022
22,9,32,0.000000,-126.345596
22,9,34,0.000000,-127.179882
22,9,36,0.000000,-128.897061
22,9,38,0.000000,-126.102935
22,9,40,0.000000,-127.192999
22,9,42,0.000000,-128.372497
22,9,44,0.000000,-129.089860
22,9,46,0.000000,-128.271936
22,9,48,0.000000,-129.306491
22,9,50,0.000000,-128.443605
22,9,52,0.000000,-129.940982
22,9,54,0.000000,-126.080517
22,9,56,0.000000,-128.420290
22,9,58,0.000000,-125.437704
22,10,0,0.000000,-124.976032
22,10,2,0.000000,-128.441956
22,10,4,0.000000,-123.717277
22,10,6,0.000000,-126.118369
22,10,8,0.000000,-127.323289
22,10,10,0.000000,-128.283604
22,10,12,0.000000,-128.191829
22,10,14,0.000000,-127.358402
22,10,16,0.000000,-127.670256
22,10,18,0.000000,-123.096057
22,10,20,0.000000,-131.041036
22,10,22,0.000000,-129.658393
22,10,24,0.000000,-129.230333
22,10,26,0.000000,-126.790765
22,10,28,0.000000,-130.057115
22,10,30,0.000000,-128.897589
22,10,32,0.000000,-129.777385
22,10,34,0.000000,-129.639012
22,10,36,0.000000,-128.055521
22,10,38,0.000000,-129.722415
22,10,40,0.000000,-126.202898
22,10,42,0.000000,-127.734452
22,10,44,0.000000,-129.222101
22,10,46,0.000000,-128.258601
22,10,48,0.000000,-126.737169
22,10,50,0.000000,-128.008811
22,10,52,0.000000,-128.753646
22,10,54,0.000000,-128.649293
22,10,56,0.000000,-128.807900
22,10,58,0.000000,-127.607920
22,11,0,0.000000,-130.923360
22,11,2,0.000000,-125.868625
22,11,4,0.000000,-124.766636
22,11,6,0.000000,-128.423692
22,11,8,0.000000,-128.307234
22,11,10,0.000000,-128.307143
22,11,12,0.000000,-128.135253
22,11,14,0.000000,-128.741301
22,11,16,0.000000,-126.969166
22,11,18,0.000000,-128.369686
22,11,20,0.000000,-130.051299
22,11,22,0.000000,-128.328520
22,11,24,0.000000,-128.550691
22,11,26,0.000000,-130.956443
22,11,28,0.000000,-131.286668
22,11,30,0.000000,-131.274287
22,11,32,0.000000,-128.716951
22,11,34,0.000000,-127.444769
22,11,36,0.000000,-129.708598
22,11,38,0.000000,-125.743971
22,11,40,0.000000,-129.976219
22,11,42,0.000000,-130.783477
22,11,44,0.000000,-127.526669
22,11,46,0.000000,-127.946241
22,11,48,0.000000,-125.521760
22,11,50,0.000000,-128.621401
22,11,52,0.000000,-128.012530
22,11,54,0.000000,-128.794247
22,11,56,0.000000,-126.546012
22,11,58,0.000000,-127.330501
22,12,0,0.000000,-126.274806
22,12,2,0.000000,-130.740065
22,12,4,0.000000,-128.157205
22,12,6,0.000000,-128.509877
22,12,8,0.000000,-130.665271
22,12,10,0.000000,-128.399068
22,12,12,0.000000,-128.477073
22,12,14,0.000000,-127.444019
22,12,16,0.000000,-127.636441
22,12,18,0.000000,-127.963531
22,12,20,0.000000,-129.309622
22,12,22,0.000000,-129.919797
22,12,24,0.000000,-127.925644
22,12,26,0.000000,-127.586168
22,12,28,0.000000,-126.670150
22,12,30,0.000000,-128.971928
22,12,32,0.000000,-126.867022
22,12,34,0.000000,-127.577248
22,12,36,0.000000,-128.907832
22,12,38,0.000000,-127.801944
22,12,40,0.000000,-129.690588
22,12,42,0.000000,-129.236170
22,12,44,0.000000,-128.182635
22,12,46,0.000000,-127.131682
22,12,48,0.000000,-131.043031
22,12,50,0.000000,-128.914219
22,12,52,0.000000,-127.443598
22,12,54,0.000000,-130.466948
22,12,56,0.000000,-129.781134
22,12,58,0.000000,-128.534136
22,13,0,0.000000,-127.918535
22,13,2,0.000000,-129.573212
22,13,4,0.000000,-129.104511
22,13,6,0.000000,-129.611183
22,13,8,0.000000,-129.423724
22,13,10,0.000000,-129.545929
22,13,12,0.000000,-129.971097
22,13,14,0.000000,-129.735715
22,13,16,0.000000,-128.051130
22,13,18,0.000000,-126.043279
22,13,20,0.000000,-126.221025
22,13,22,0.000000,-127.507185
22,13,24,0.000000,-128.252382
22,13,26,0.000000,-126.046395
22,13,28,0.000000,-128.883604
22,13,30,0.000000,-130.412470
22,13,32,0.000000,-127.339520
22,13,34,0.000000,-129.205911
22,13,36,0.000000,-127.871142
22,13,38,0.000000,-127.962105
22,13,40,0.000000,-129.616649
22,13,42,0.000000,-129.449292
22,13,44,0.000000,-130.450102
22,13,46,0.000000,-127.167296
22,13,48,0.000000,-128.721709
22,13,50,0.000000,-129.236352
22,13,52,0.000000,-127.703134
22,13,54,0.000000,-127.657206
22,13,56,0.000000,-127.299227
22,13,58,0.000000,-129.876375
22,14,0,0.000000,-129.006060
22,14,2,0.000000,-126.732339
22,14,4,0.000000,-129.551030
22,14,6,0.000000,-126.477627
22,14,8,0.000000,-127.686579
22,14,10,0.000000,-126.017529
22,14,12,0.000000,-127.873525
22,14,14,0.000000,-124.213803
22,14,16,0.000000,-126.221251
22,14,18,0.000000,-129.575647
22,14,20,0.000000,-127.882386
22,14,22,0.000000,-128.826995
22,14,24,0.000000,-130.949494
22,14,26,0.000000,-128.594932
22,14,28,0.000000,-127.348426
22,14,30,0.000000,-128.589779
22,14,32,0.000000,-128.114492
22,14,34,0.000000,-130.723511
22,14,36,0.000000,-128.236994
22,14,38,0.000000,-128.489411
22,14,40,0.000000,-127.410427
22,14,42,0.000000,-128.036873
22,14,44,0.000000,-127.139333
22,14,46,0.000000,-127.931685
22,14,48,0.000000,-129.853221
22,14,50,0.000000,-128.703878
22,14,52,0.000000,-128.594481
22,14,54,0.000000,-127.662804
22,14,56,0.000000,-128.871496
22,14,58,0.000000,-131.073900
22,15,0,0.000000,-130.342766
22,15,2,0.000000,-128.985224
22,15,4,0.000000,-128.664453
22,15,6,0.000000,-128.183076
22,15,8,0.000000,-127.838137
22,15,10,0.000000,-128.089025
22,15,12,0.000000,-126.496439
22,15,14,0.000000,-125.106417
22,15,16,0.000000,-128.342706
22,15,18,0.000000,-129.807903
22,15,20,0.000000,-129.497241
22,15,22,0.000000,-127.166525
22,15,24,0.000000,-128.529101
22,15,26,0.000000,-128.384652
22,15,28,0.000000,-129.348977
22,15,30,0.000000,-124.550286
22,15,32,0.000000,-129.261710
22,15,34,0.000000,-129.552916
22,15,36,0.000000,-129.008059
22,15,38,0.000000,-127.837278
22,15,40,0.000000,-126.134788
22,15,42,0.000000,-127.259881
22,15,44,0.000000,-130.489182
22,15,46,0.000000,-131.305018
22,15,48,0.000000,-126.481042
22,15,50,0.000000,-129.590235
22,15,52,0.000000,-127.604582
22,15,54,0.000000,-125.953533
22,15,56,0.000000,-129.880451
22,15,58,0.000000,-125.675185
22,16,0,0.000000,-126.281115
22,16,2,0.000000,-128.585870
22,16,4,0.000000,-127.072360
22,16,6,0.000000,-125.107181
22,16,8,0.000000,-127.756080
22,16,10,0.000000,-126.331188
22,16,12,0.000000,-127.323047
22,16,14,0.000000,-127.523061
22,16,16,0.000000,-129.654465
22,16,18,0.000000,-130.473034
22,16,20,0.000000,-128.678147
22,16,22,0.000000,-128.625990
22,16,24,0.000000,-126.956634
22,16,26,0.000000,-129.066735
22,16,28,0.000000,-128.795460
22,16,30,0.000000,-128.455713
22,16,32,0.000000,-127.828596
22,16,34,0.000000,-130.293055
22,16,36,0.000000,-128.819028
22,16,38,0.000000,-127.035619
22,16,40,0.000000,-131.295342
22,16,42,0.000000,-128.375609
22,16,44,0.000000,-129.565547
22,16,46,0.000000,-129.307424
22,16,48,0.000000,-128.867352
22,16,50,0.000000,-130.109002
22,16,52,0.000000,-129.224136
22,16,54,0.000000,-128.753949
22,16,56,0.000000,-129.773998
22,16,58,0.000000,-130.508303
22,17,0,0.000000,-130.258678
22,17,2,0.000000,-125.960955
22,17,4,0.000000,-127.665791
22,17,6,0.000000,-131.176561
22,17,8,0.000000,-128.517841
22,17,10,0.000000,-128.422548
22,17,12,0.000000,-127.151018
22,17,14,0.000000,-129.251253
22,17,16,0.000000,-127.353622
22,17,18,0.000000,-128.570290
22,17,20,0.000000,-126.712698
22,17,22,0.000000,-127.991249
22,17,24,0.000000,-129.442411
22,17,26,0.000000,-129.966474
22,17,28,0.000000,-130.150497
22,17,30,0.000000,-128.030755
22,17,32,0.000000,-128.937701
22,17,34,0.000000,-127.432796
22,17,36,0.000000,-125.183012
22,17,38,0.000000,-130.252713
22,17,40,0.000000,-128.557587
22,17,42,0.000000,-127.680230
22,17,44,0.000000,-127.769060
22,17,46,0.000000,-131.237853
22,17,48,0.000000,-129.062400
22,17,50,0.000000,-126.625683
22,17,52,0.000000,-128.052314
22,17,54,0.000000,-128.592411
22,17,56,0.000000,-128.642358
22,17,58,0.000000,-128.408903
22,18,0,0.000000,-129.301365
22,18,2,0.000000,-129.129275
22,18,4,0.000000,-127.053454
22,18,6,0.000000,-130.158611
22,18,8,0.000000,-126.828260
22,18,10,0.000000,-127.804427
22,18,12,0.000000,-129.062822
22,18,14,0.000000,-127.396486
22,18,16,0.000000,-126.807927
22,18,18,0.000000,-124.152565
22,18,20,0.000000,-129.335154
22,18,22,0.000000,-127.695180
22,18,24,0.000000,-131.203202
22,18,26,0.000000,-129.257533
22,18,28,0.000000,-129.007734
22,18,30,0.000000,-127.914916
22,18,32,0.000000,-127.632609
22,18,34,0.000000,-129.119832
22,18,36,0.000000,-126.122672
22,18,38,0.000000,-126.278570
22,18,40,0.000000,-127.691855
22,18,42,0.000000,-129.799300
22,18,44,0.000000,-128.318865
22,18,46,0.000000,-129.745852
22,18,48,0.000000,-130.141454
22,18,50,0.000000,-129.570817
22,18,52,0.000000,-126.947232
22,18,54,0.000000,-128.153533
22,18,56,0.000000,-128.949742
22,18,58,0.000000,-128.942506
22,19,0,0.000000,-129.855396
22,19,2,0.000000,-128.785924
22,19,4,0.000000,-128.493848
22,19,6,0.000000,-127.540342
22,19,8,0.000000,-128.445686
22,19,10,0.000000,-128.416567
22,19,12,0.000000,-127.371963
22,19,14,0.000000,-129.931218
22,19,16,0.000000,-130.572402
22,19,18,0.000000,-129.228607
22,19,20,0.000000,-125.412900
22,19,22,0.000000,-129.399741
22,19,24,0.000000,-128.210764
22,19,26,0.000000,-129.364630
22,19,28,0.000000,-128.011339
22,19,30,0.000000,-129.209772
22,19,32,0.000000,-128.206436
22,19,34,0.000000,-125.180247
22,19,36,0.000000,-128.805220
22,19,38,0.000000,-129.340301
22,19,40,0.000000,-128.306987
22,19,42,0.000000,-128.623238
22,19,44,0.000000,-128.728439
22,19,46,0.000000,-131.141109
22,19,48,0.000000,-129.917287
22,19,50,0.000000,-127.662999
22,19,52,0.000000,-128.824797
22,19,54,0.000000,-127.401341
22,19,56,0.000000,-128.368478
22,19,58,0.000000,-127.998194
22,20,0,0.000000,-127.717610
22,20,2,0.000000,-127.043183
22,20,4,0.000000,-128.578215
22,20,6,0.000000,-129.353725
22,20,8,0.000000,-128.240563
22,20,10,0.000000,-127.652550
22,20,12,0.000000,-127.274685
22,20,14,0.000000,-129.730477
22,20,16,0.000000,-129.870646
22,20,18,0.000000,-128.448156
22,20,20,0.000000,-131.800650
22,20,22,0.000000,-129.313260
22,20,24,0.000000,-128.622439
22,20,26,0.000000,-126.970208
22,20,28,0.000000,-126.984039
22,20,30,0.000000,-125.347244
22,20,32,0.000000,-127.726846
22,20,34,0.000000,-127.989919
22,20,36,0.000000,-128.008987
22,20,38,0.000000,-128.152858
22,20,40,0.000000,-126.978831
22,20,42,0.000000,-129.933101
22,20,44,0.000000,-130.118459
22,20,46,0.000000,-126.846034
22,20,48,0.000000,-127.633860
22,20,50,0.000000,-129.098121
22,20,52,0.000000,-126.353964
22,20,54,0.000000,-128.269591
22,20,56,0.000000,-126.929942
22,20,58,0.000000,-127.651023
22,21,0,0.000000,-129.026122
22,21,2,0.000000,-126.179672
22,21,4,0.000000,-125.916258
22,21,6,0.000000,-127.504577
22,21,8,0.000000,-126.083031
22,21,10,0.000000,-128.913312
22,21,12,0.000000,-130.195973
22,21,14,0.000000,-130.298806
22,21,16,0.000000,-130.876837
22,21,18,0.000000,-129.608353
22,21,20,0.000000,-127.839157
22,21,22,0.000000,-129.567026
22,21,24,0.000000,-125.742180
22,21,26,0.000000,-128.001821
22,21,28,0.000000,-129.735329
22,21,30,0.000000,-129.936584
22,21,32,0.000000,-129.769422
22,21,34,0.000000,-128.672492
22,21,36,0.000000,-127.984306
22,21,38,0.000000,-130.602152
22,21,40,0.000000,-129.335259
22,21,42,0.000000,-128.958916
22,21,44,0.000000,-129.104855
22,21,46,0.000000,-129.422565
22,21,48,0.000000,-129.448782
22,21,50,0.000000,-130.518988
22,21,52,0.000000,-130.840672
22,21,54,0.000000,-128.898737
22,21,56,0.000000,-131.619607
22,21,58,0.000000,-127.683516
22,22,0,0.000000,-128.361947
22,22,2,0.000000,-128.984437
22,22,4,0.000000,-126.013656
22,22,6,0.000000,-127.400134
22,22,8,0.000000,-125.886849
22,22,10,0.000000,-129.203314
22,22,12,0.000000,-129.203258
22,22,14,0.000000,-130.110028
22,22,16,0.000000,-128.630435
22,22,18,0.000000,-128.630524
22,22,20,0.000000,-130.008889
22,22,22,0.000000,-128.410138
22,22,24,0.000000,-128.364010
22,22,26,0.000000,-125.967482
22,22,28,0.000000,-127.946173
22,22,30,0.000000,-123.155224
22,22,32,0.000000,-126.356006
22,22,34,0.000000,-127.744931
22,22,36,0.000000,-129.309439
22,22,38,0.000000,-129.207699
22,22,40,0.000000,-127.089289
22,22,42,0.000000,-126.902188
22,22,44,0.000000,-128.057367
22,22,46,0.000000,-127.198719
22,22,48,0.000000,-125.701718
22,22,50,0.000000,-129.505872
22,22,52,0.000000,-127.769630
22,22,54,0.000000,-131.359416
22,22,56,0.000000,-129.302742
22,22,58,0.000000,-128.401987
22,23,0,0.000000,-126.592071
22,23,2,0.000000,-126.944432
22,23,4,0.000000,-127.142573
22,23,6,0.000000,-128.704291
22,23,8,0.000000,-129.042975
22,23,10,0.000000,-127.905211
22,23,12,0.000000,-125.995074
22,23,14,0.000000,-131.571189
22,23,16,0.000000,-126.079342
22,23,18,0.000000,-127.113139
22,23,20,0.000000,-130.066054
22,23,22,0.000000,-129.830536
22,23,24,0.000000,-130.364355
22,23,26,0.000000,-130.097112
22,23,28,0.000000,-129.945915
22,23,30,0.000000,-126.499309
22,23,32,0.000000,-129.616643
22,23,34,0.000000,-129.631582
22,23,36,0.000000,-127.098046
22,23,38,0.000000,-128.158352
22,23,40,0.000000,-125.514483
22,23,42,0.000000,-129.248485
22,23,44,0.000000,-128.140959
22,23,46,0.000000,-129.083257
22,23,48,0.000000,-128.910012
22,23,50,0.000000,-128.463868
22,23,52,0.000000,-128.639954
22,23,54,0.000000,-130.037896
22,23,56,0.000000,-125.322430
22,23,58,0.000000,-127.875594
22,24,0,0.000000,-129.080353
22,24,2,0.000000,-127.902066
22,24,4,0.000000,-128.476905
22,24,6,0.000000,-127.563815
22,24,8,0.000000,-127.137707
22,24,10,0.000000,-128.205509
22,24,12,0.000000,-129.467885
22,24,14,0.000000,-128.724887
22,24,16,0.000000,-129.175258
22,24,18,0.000000,-128.039319
22,24,20,0.000000,-127.034733
22,24,22,0.000000,-130.054355
22,24,24,0.000000,-129.094124
22,24,26,0.000000,-128.133846
22,24,28,0.000000,-129.300631
22,24,30,0.000000,-130.083353
22,24,32,0.000000,-129.620230
22,24,34,0.000000,-126.606770
22,24,36,0.000000,-129.639344
22,24,38,0.000000,-127.233311
22,24,40,0.000000,-127.443684
22,24,42,0.000000,-129.325534
22,24,44,0.000000,-127.576802
22,24,46,0.000000,-130.467750
22,24,48,0.000000,-130.280482
22,24,50,0.000000,-127.649150
22,24,52,0.000000,-129.966150
22,24,54,0.000000,-127.602205
22,24,56,0.000000,-127.180488
22,24,58,0.000000,-128.858550
22,25,0,0.000000,-129.716292
22,25,2,0.000000,-130.990002
22,25,4,0.000000,-131.576313
22,25,6,0.000000,-130.385789
22,25,8,0.000000,-128.018546
22,25,10,0.000000,-127.046369
22,25,12,0.000000,-129.439758
22,25,14,0.000000,-128.993657
22,25,16,0.000000,-127.536044
22,25,18,0.000000,-129.566552
22,25,20,0.000000,-128.336464
22,25,22,0.000000,-129.147403
22,25,24,0.000000,-128.837921
22,25,26,0.000000,-128.165414
22,25,28,0.000000,-128.074440
22,25,30,0.000000,-125.048012
22,25,32,0.000000,-128.315953
22,25,34,0.000000,-127.322014
22,25,36,0.000000,-128.530905
22,25,38,0.000000,-127.941827
22,25,40,0.000000,-128.609150
22,25,42,0.000000,-130.282844
22,25,44,0.000000,-129.008015
22,25,46,0.000000,-129.982446
22,25,48,0.000000,-127.004904
22,25,50,0.000000,-126.093263
22,25,52,0.000000,-125.307809
22,25,54,0.000000,-130.076326
22,25,56,0.000000,-127.198342
22,25,58,0.000000,-126.672716
22,26,0,0.000000,-125.002776
22,26,2,0.000000,-127.943730
22,26,4,0.000000,-128.515617
22,26,6,0.000000,-125.438422
22,26,8,0.000000,-128.292793
22,26,10,0.000000,-128.620070
22,26,12,0.000000,-127.976549
22,26,14,0.000000,-126.991453
22,26,16,0.000000,-129.438771
22,26,18,0.000000,-125.437093
22,26,20,0.000000,-129.628750
22,26,22,0.000000,-128.049636
22,26,24,0.000000,-127.076157
22,26,26,0.000000,-127.822119
22,26,28,0.000000,-128.787375
22,26,30,0.000000,-127.744386
22,26,32,0.000000,-125.894239
22,26,34,0.000000,-128.027428
22,26,36,0.000000,-125.214376
22,26,38,0.000000,-127.806668
22,26,40,0.000000,-127.094327
22,26,42,0.000000,-126.958741
22,26,44,0.000000,-129.031996
22,26,46,0.000000,-127.056078
22,26,48,0.000000,-128.217716
22,26,50,0.000000,-130.665363
22,26,52,0.000000,-128.853977
22,26,54,0.000000,-127.589883
22,26,56,0.000000,-125.702636
22,26,58,0.000000,-128.657600
22,27,0,0.000000,-128.076757
22,27,2,0.000000,-127.925229
22,27,4,0.000000,-126.741677
22,27,6,0.000000,-128.355723
22,27,8,0.000000,-125.190095
22,27,10,0.000000,-127.361253
22,27,12,0.000000,-128.883536
22,27,14,0.000000,-127.625632
22,27,16,0.000000,-127.882824
22,27,18,0.000000,-127.840525
22,27,20,0.000000,-127.202757
22,27,22,0.000000,-129.438421
