hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.389796
22,0,2,0.000000,-126.338794
22,0,4,0.000000,-123.354206
22,0,6,0.000000,-125.043314
22,0,8,0.000000,-126.985991
22,0,10,0.000000,-127.578915
22,0,12,0.000000,-126.284114
22,0,14,0.000000,-124.450686
22,0,16,0.000000,-126.951140
22,0,18,0.000000,-127.048833
22,0,20,0.000000,-124.595470
22,0,22,0.000000,-127.157874
22,0,24,0.000000,-123.531693
22,0,26,0.000000,-125.331222
22,0,28,0.000000,-126.727319
22,0,30,0.000000,-122.441290
22,0,32,0.000000,-123.165980
22,0,34,0.000000,-124.332192
22,0,36,0.000000,-123.880935
22,0,38,0.000000,-126.228563
22,0,40,0.000000,-126.955293
22,0,42,0.000000,-125.446028
22,0,44,0.000000,-126.504906
22,0,46,0.000000,-125.939046
22,0,48,0.000000,-125.621493
22,0,50,0.000000,-127.089182
22,0,52,0.000000,-126.936932
22,0,54,0.000000,-124.550618
22,0,56,0.000000,-125.006211
22,0,58,0.000000,-124.876522
22,1,0,0.000000,-123.505978
22,1,2,0.000000,-125.784501
22,1,4,0.000000,-125.427830
22,1,6,0.000000,-125.298992
22,1,8,0.000000,-120.738543
22,1,10,0.000000,-124.866301
22,1,12,0.000000,-122.869393
22,1,14,0.000000,-127.041972
22,1,16,0.000000,-125.778039
22,1,18,0.000000,-124.805132
22,1,20,0.000000,-125.101351
22,1,22,0.000000,-124.101810
22,1,24,0.000000,-125.174079
22,1,26,0.000000,-122.087993
22,1,28,0.000000,-125.320379
22,1,30,0.000000,-120.453714
22,1,32,0.000000,-121.539749
22,1,34,0.000000,-127.779609
22,1,36,0.000000,-125.807405
22,1,38,0.000000,-126.296780
22,1,40,0.000000,-124.893276
22,1,42,0.000000,-126.749135
22,1,44,0.000000,-123.691036
22,1,46,0.000000,-126.690080
22,1,48,0.000000,-124.393666
22,1,50,0.000000,-127.381808
22,1,52,0.000000,-124.825165
22,1,54,0.000000,-125.954173
22,1,56,0.000000,-126.466971
22,1,58,0.000000,-126.982588
22,2,0,0.000000,-126.739946
22,2,2,0.000000,-123.790200
22,2,4,0.000000,-124.936712
22,2,6,0.000000,-123.709865
22,2,8,0.000000,-124.666622
22,2,10,0.000000,-122.838001
22,2,12,0.000000,-121.032401
22,2,14,0.000000,-124.159973
22,2,16,0.000000,-124.942976
22,2,18,0.000000,-123.852354
22,2,20,0.000000,-126.195107
22,2,22,0.000000,-123.937469
22,2,24,0.000000,-124.873637
22,2,26,0.000000,-126.218860
22,2,28,0.000000,-125.489955
22,2,30,0.000000,-126.382867
22,2,32,0.000000,-125.600791
22,2,34,0.000000,-126.989015
22,2,36,0.000000,-126.497434
22,2,38,0.000000,-126.520470
22,2,40,0.000000,-127.471486
22,2,42,0.000000,-127.353216
22,2,44,0.000000,-126.491873
22,2,46,0.000000,-124.341026
22,2,48,0.000000,-126.857394
22,2,50,0.000000,-125.524319
22,2,52,0.000000,-124.323578
22,2,54,0.000000,-124.435783
22,2,56,0.000000,-124.638199
22,2,58,0.000000,-125.908356
22,3,0,0.000000,-125.006436
22,3,2,0.000000,-124.375665
22,3,4,0.000000,-127.387603
22,3,6,0.000000,-124.997018
22,3,8,0.000000,-124.882176
22,3,10,0.000000,-127.341766
22,3,12,0.000000,-127.504039
22,3,14,0.000000,-126.173725
22,3,16,0.000000,-125.980633
22,3,18,0.000000,-127.339065
22,3,20,0.000000,-125.627221
22,3,22,0.000000,-123.547055
22,3,24,0.000000,-126.082387
22,3,26,0.000000,-124.696511
22,3,28,0.000000,-121.881413
22,3,30,0.000000,-124.518290
22,3,32,0.000000,-125.827292
22,3,34,0.000000,-125.169201
22,3,36,0.000000,-123.814225
22,3,38,0.000000,-125.166800
22,3,40,0.000000,-126.197222
22,3,42,0.000000,-126.481448
22,3,44,0.000000,-124.657436
22,3,46,0.000000,-125.886999
22,3,48,0.000000,-125.362448
22,3,50,0.000000,-125.124556
22,3,52,0.000000,-126.734930
22,3,54,0.000000,-126.595750
22,3,56,0.000000,-126.234180
22,3,58,0.000000,-126.981718
22,4,0,0.000000,-125.052293
22,4,2,0.000000,-126.361514
22,4,4,0.000000,-125.488023
22,4,6,0.000000,-128.819221
22,4,8,0.000000,-128.678153
22,4,10,0.000000,-122.236169
22,4,12,0.000000,-125.764588
22,4,14,0.000000,-127.178140
22,4,16,0.000000,-124.707417
22,4,18,0.000000,-123.789631
22,4,20,0.000000,-125.286847
22,4,22,0.000000,-123.471113
22,4,24,0.000000,-125.588007
22,4,26,0.000000,-124.516180
22,4,28,0.000000,-124.538981
22,4,30,0.000000,-124.486012
22,4,32,0.000000,-125.899706
22,4,34,0.000000,-123.871499
22,4,36,0.000000,-125.132719
22,4,38,0.000000,-125.539768
22,4,40,0.000000,-125.432154
22,4,42,0.000000,-126.278692
22,4,44,0.000000,-124.739671
22,4,46,0.000000,-122.737718
22,4,48,0.000000,-123.374431
22,4,50,0.000000,-126.125771
22,4,52,0.000000,-125.863104
22,4,54,0.000000,-125.799745
22,4,56,0.000000,-126.882088
22,4,58,0.000000,-126.011460
22,5,0,0.000000,-126.553272
22,5,2,0.000000,-127.601321
22,5,4,0.000000,-126.272311
22,5,6,0.000000,-128.374978
22,5,8,0.000000,-126.371520
22,5,10,0.000000,-125.875382
22,5,12,0.000000,-124.955528
22,5,14,0.000000,-123.997492
22,5,16,0.000000,-124.187886
22,5,18,0.000000,-123.212897
22,5,20,0.000000,-124.088626
22,5,22,0.000000,-124.694713
22,5,24,0.000000,-124.320501
22,5,26,0.000000,-126.786720
22,5,28,0.000000,-126.420796
22,5,30,0.000000,-126.276415
22,5,32,0.000000,-127.133814
22,5,34,0.000000,-125.968826
22,5,36,0.000000,-126.597714
22,5,38,0.000000,-123.700552
22,5,40,0.000000,-123.956171
22,5,42,0.000000,-125.765500
22,5,44,0.000000,-125.210735
22,5,46,0.000000,-124.695420
22,5,48,0.000000,-124.974443
22,5,50,0.000000,-124.631354
22,5,52,0.000000,-124.402140
22,5,54,0.000000,-125.111931
22,5,56,0.000000,-125.129948
22,5,58,0.000000,-125.785351
22,6,0,0.000000,-122.760404
22,6,2,0.000000,-126.612293
22,6,4,0.000000,-126.477754
22,6,6,0.000000,-127.192323
22,6,8,0.000000,-123.306707
22,6,10,0.000000,-125.937351
22,6,12,0.000000,-125.923781
22,6,14,0.000000,-125.465152
22,6,16,0.000000,-127.801908
22,6,18,0.000000,-128.609721
22,6,20,0.000000,-126.462977
22,6,22,0.000000,-125.429692
22,6,24,0.000000,-125.818827
22,6,26,0.000000,-128.082534
22,6,28,0.000000,-125.153964
22,6,30,0.000000,-125.570944
22,6,32,0.000000,-123.478554
22,6,34,0.000000,-124.613472
22,6,36,0.000000,-125.787175
22,6,38,0.000000,-125.131047
22,6,40,0.000000,-125.370311
22,6,42,0.000000,-126.050355
22,6,44,0.000000,-124.125528
22,6,46,0.000000,-126.366852
22,6,48,0.000000,-126.822429
22,6,50,0.000000,-125.916038
22,6,52,0.000000,-126.720254
22,6,54,0.000000,-127.084415
22,6,56,0.000000,-128.690548
22,6,58,0.000000,-123.580018
22,7,0,0.000000,-125.992408
22,7,2,0.000000,-124.694490
22,7,4,0.000000,-124.772761
22,7,6,0.000000,-124.551623
22,7,8,0.000000,-124.663321
22,7,10,0.000000,-126.143435
22,7,12,0.000000,-124.540100
22,7,14,0.000000,-126.228698
22,7,16,0.000000,-126.741472
22,7,18,0.000000,-123.466525
22,7,20,0.000000,-125.244751
22,7,22,0.000000,-125.380613
22,7,24,0.000000,-126.120447
22,7,26,0.000000,-124.100569
22,7,28,0.000000,-123.852189
22,7,30,0.000000,-125.680233
22,7,32,0.000000,-125.532874
22,7,34,0.000000,-128.751382
22,7,36,0.000000,-125.130790
22,7,38,0.000000,-125.695202
22,7,40,0.000000,-125.392750
22,7,42,0.000000,-124.172736
22,7,44,0.000000,-126.108883
22,7,46,0.000000,-125.711836
22,7,48,0.000000,-126.859261
22,7,50,0.000000,-127.273243
22,7,52,0.000000,-123.577573
22,7,54,0.000000,-124.548248
22,7,56,0.000000,-124.903886
22,7,58,0.000000,-124.504227
22,8,0,0.000000,-126.661215
22,8,2,0.000000,-125.499913
22,8,4,0.000000,-127.858726
22,8,6,0.000000,-124.523671
22,8,8,0.000000,-125.644201
22,8,10,0.000000,-124.790330
22,8,12,0.000000,-123.828726
22,8,14,0.000000,-123.547497
22,8,16,0.000000,-124.720674
22,8,18,0.000000,-127.582813
22,8,20,0.000000,-125.883012
22,8,22,0.000000,-126.428133
22,8,24,0.000000,-126.062973
22,8,26,0.000000,-125.969262
22,8,28,0.000000,-124.978574
22,8,30,0.000000,-125.640046
22,8,32,0.000000,-122.472220
22,8,34,0.000000,-123.326083
22,8,36,0.000000,-123.694379
22,8,38,0.000000,-126.499991
22,8,40,0.000000,-125.883109
22,8,42,0.000000,-127.047047
22,8,44,0.000000,-127.038857
22,8,46,0.000000,-123.830764
22,8,48,0.000000,-125.773660
22,8,50,0.000000,-125.937332
22,8,52,0.000000,-122.370278
22,8,54,0.000000,-125.800307
22,8,56,0.000000,-125.392548
22,8,58,0.000000,-125.026944
22,9,0,0.000000,-125.094957
22,9,2,0.000000,-123.022205
22,9,4,0.000000,-124.569663
22,9,6,0.000000,-124.789013
22,9,8,0.000000,-124.536092
22,9,10,0.000000,-123.991814
22,9,12,0.000000,-125.620893
22,9,14,0.000000,-128.957574
22,9,16,0.000000,-126.872588
22,9,18,0.000000,-126.068536
22,9,20,0.000000,-127.220499
22,9,22,0.000000,-127.770316
22,9,24,0.000000,-125.613634
22,9,26,0.000000,-126.024923
22,9,28,0.000000,-126.060931
22,9,30,0.000000,-125.304999
22,9,32,0.000000,-125.346855
22,9,34,0.000000,-124.253679
22,9,36,0.000000,-124.706020
22,9,38,0.000000,-126.214953
22,9,40,0.000000,-123.704018
22,9,42,0.000000,-127.117478
22,9,44,0.000000,-126.086415
22,9,46,0.000000,-127.861966
22,9,48,0.000000,-125.739225
22,9,50,0.000000,-125.477788
22,9,52,0.000000,-124.660813
22,9,54,0.000000,-127.874151
22,9,56,0.000000,-122.852283
22,9,58,0.000000,-125.076913
22,10,0,0.000000,-123.817622
22,10,2,0.000000,-123.381735
22,10,4,0.000000,-124.360226
22,10,6,0.000000,-124.638629
22,10,8,0.000000,-126.772704
22,10,10,0.000000,-126.764770
22,10,12,0.000000,-124.827960
22,10,14,0.000000,-127.668931
22,10,16,0.000000,-126.820835
22,10,18,0.000000,-125.974826
22,10,20,0.000000,-124.783848
22,10,22,0.000000,-125.349089
22,10,24,0.000000,-124.032207
22,10,26,0.000000,-126.511192
22,10,28,0.000000,-123.729577
22,10,30,0.000000,-123.449252
22,10,32,0.000000,-126.194729
22,10,34,0.000000,-120.793399
22,10,36,0.000000,-125.189391
22,10,38,0.000000,-127.111914
22,10,40,0.000000,-124.524226
22,10,42,0.000000,-123.373638
22,10,44,0.000000,-122.645980
22,10,46,0.000000,-123.755569
22,10,48,0.000000,-125.570587
22,10,50,0.000000,-124.260912
22,10,52,0.000000,-124.848387
22,10,54,0.000000,-126.111294
22,10,56,0.000000,-126.283841
22,10,58,0.000000,-123.767788
22,11,0,0.000000,-125.074753
22,11,2,0.000000,-126.392266
22,11,4,0.000000,-124.048650
22,11,6,0.000000,-125.669285
22,11,8,0.000000,-126.444017
22,11,10,0.000000,-127.380679
22,11,12,0.000000,-125.934460
22,11,14,0.000000,-124.954928
22,11,16,0.000000,-125.376426
22,11,18,0.000000,-125.327923
22,11,20,0.000000,-124.442964
22,11,22,0.000000,-124.635342
22,11,24,0.000000,-120.637548
22,11,26,0.000000,-122.707944
22,11,28,0.000000,-125.917724
22,11,30,0.000000,-125.656358
22,11,32,0.000000,-125.473347
22,11,34,0.000000,-123.495855
22,11,36,0.000000,-124.423928
22,11,38,0.000000,-128.138287
22,11,40,0.000000,-124.198244
22,11,42,0.000000,-128.518309
22,11,44,0.000000,-124.715879
22,11,46,0.000000,-126.270135
22,11,48,0.000000,-127.685780
22,11,50,0.000000,-123.416444
22,11,52,0.000000,-126.087672
22,11,54,0.000000,-126.782848
22,11,56,0.000000,-127.144191
22,11,58,0.000000,-126.089236
22,12,0,0.000000,-128.289319
22,12,2,0.000000,-126.656110
22,12,4,0.000000,-128.714375
22,12,6,0.000000,-126.764020
22,12,8,0.000000,-124.683844
22,12,10,0.000000,-122.221869
22,12,12,0.000000,-125.533661
22,12,14,0.000000,-127.120382
22,12,16,0.000000,-124.954413
22,12,18,0.000000,-124.706657
22,12,20,0.000000,-126.605804
22,12,22,0.000000,-124.526622
22,12,24,0.000000,-124.646407
22,12,26,0.000000,-123.110646
22,12,28,0.000000,-128.118613
22,12,30,0.000000,-124.926217
22,12,32,0.000000,-125.387566
22,12,34,0.000000,-124.985280
22,12,36,0.000000,-123.926924
22,12,38,0.000000,-124.401907
22,12,40,0.000000,-127.573872
22,12,42,0.000000,-124.494702
22,12,44,0.000000,-123.751825
22,12,46,0.000000,-127.086262
22,12,48,0.000000,-126.987043
22,12,50,0.000000,-126.248919
22,12,52,0.000000,-126.757908
22,12,54,0.000000,-125.018042
22,12,56,0.000000,-128.661446
22,12,58,0.000000,-125.747562
22,13,0,0.000000,-124.627103
22,13,2,0.000000,-127.679334
22,13,4,0.000000,-126.453492
22,13,6,0.000000,-124.787229
22,13,8,0.000000,-125.929311
22,13,10,0.000000,-123.309248
22,13,12,0.000000,-128.484160
22,13,14,0.000000,-123.897564
22,13,16,0.000000,-123.174805
22,13,18,0.000000,-127.411859
22,13,20,0.000000,-125.233469
22,13,22,0.000000,-123.360731
22,13,24,0.000000,-124.604051
22,13,26,0.000000,-126.003758
22,13,28,0.000000,-123.589879
22,13,30,0.000000,-124.546576
22,13,32,0.000000,-126.016958
22,13,34,0.000000,-125.857684
22,13,36,0.000000,-124.982343
22,13,38,0.000000,-124.830464
22,13,40,0.000000,-125.205599
22,13,42,0.000000,-126.043656
22,13,44,0.000000,-125.518506
22,13,46,0.000000,-126.233445
22,13,48,0.000000,-125.511611
22,13,50,0.000000,-126.331979
22,13,52,0.000000,-124.154945
22,13,54,0.000000,-125.188013
22,13,56,0.000000,-127.354945
22,13,58,0.000000,-123.700530
22,14,0,0.000000,-126.654397
22,14,2,0.000000,-123.843774
22,14,4,0.000000,-124.945077
22,14,6,0.000000,-126.712310
22,14,8,0.000000,-127.143690
22,14,10,0.000000,-126.858290
22,14,12,0.000000,-127.568254
22,14,14,0.000000,-127.380519
22,14,16,0.000000,-125.598399
22,14,18,0.000000,-126.170917
22,14,20,0.000000,-126.516391
22,14,22,0.000000,-126.779913
22,14,24,0.000000,-124.637789
22,14,26,0.000000,-125.443217
22,14,28,0.000000,-127.662096
22,14,30,0.000000,-127.342912
22,14,32,0.000000,-125.320904
22,14,34,0.000000,-124.728667
22,14,36,0.000000,-123.470794
22,14,38,0.000000,-124.959222
22,14,40,0.000000,-124.320963
22,14,42,0.000000,-124.191803
22,14,44,0.000000,-126.199541
22,14,46,0.000000,-123.663248
22,14,48,0.000000,-125.664330
22,14,50,0.000000,-124.956769
22,14,52,0.000000,-125.959345
22,14,54,0.000000,-125.541841
22,14,56,0.000000,-129.913165
22,14,58,0.000000,-125.452526
22,15,0,0.000000,-126.628382
22,15,2,0.000000,-128.950440
22,15,4,0.000000,-125.788980
22,15,6,0.000000,-126.804532
22,15,8,0.000000,-124.037833
22,15,10,0.000000,-123.606166
22,15,12,0.000000,-126.127362
22,15,14,0.000000,-124.933048
22,15,16,0.000000,-126.782203
22,15,18,0.000000,-127.249774
22,15,20,0.000000,-127.078060
22,15,22,0.000000,-126.577565
22,15,24,0.000000,-126.328898
22,15,26,0.000000,-126.850196
22,15,28,0.000000,-126.406118
22,15,30,0.000000,-125.129909
22,15,32,0.000000,-127.517645
22,15,34,0.000000,-125.156930
22,15,36,0.000000,-126.555789
22,15,38,0.000000,-124.138700
22,15,40,0.000000,-125.171435
22,15,42,0.000000,-125.819597
22,15,44,0.000000,-126.729837
22,15,46,0.000000,-124.707019
22,15,48,0.000000,-123.311061
22,15,50,0.000000,-126.957534
22,15,52,0.000000,-126.945403
22,15,54,0.000000,-126.887304
22,15,56,0.000000,-125.338847
22,15,58,0.000000,-125.126128
22,16,0,0.000000,-125.199653
22,16,2,0.000000,-122.798019
22,16,4,0.000000,-124.174214
22,16,6,0.000000,-125.108435
22,16,8,0.000000,-122.684193
22,16,10,0.000000,-125.834234
22,16,12,0.000000,-125.453782
22,16,14,0.000000,-126.242116
22,16,16,0.000000,-121.842255
22,16,18,0.000000,-125.143622
22,16,20,0.000000,-124.615595
22,16,22,0.000000,-123.871253
22,16,24,0.000000,-122.850992
22,16,26,0.000000,-123.170051
22,16,28,0.000000,-123.736341
22,16,30,0.000000,-124.710018
22,16,32,0.000000,-123.179898
22,16,34,0.000000,-122.892657
22,16,36,0.000000,-126.010504
22,16,38,0.000000,-126.421874
22,16,40,0.000000,-125.581048
22,16,42,0.000000,-124.594377
22,16,44,0.000000,-123.437872
22,16,46,0.000000,-124.751153
22,16,48,0.000000,-124.583407
22,16,50,0.000000,-124.545085
22,16,52,0.000000,-125.092227
22,16,54,0.000000,-125.944029
22,16,56,0.000000,-125.723141
22,16,58,0.000000,-127.584687
22,17,0,0.000000,-126.646528
22,17,2,0.000000,-125.664168
22,17,4,0.000000,-126.530127
22,17,6,0.000000,-127.313663
22,17,8,0.000000,-126.387641
22,17,10,0.000000,-126.116428
22,17,12,0.000000,-126.727782
22,17,14,0.000000,-126.317627
22,17,16,0.000000,-126.656063
22,17,18,0.000000,-128.141282
22,17,20,0.000000,-125.764523
22,17,22,0.000000,-124.035852
22,17,24,0.000000,-126.895185
22,17,26,0.000000,-125.090014
22,17,28,0.000000,-125.659100
22,17,30,0.000000,-126.728771
22,17,32,0.000000,-127.291344
22,17,34,0.000000,-125.694718
22,17,36,0.000000,-125.697770
22,17,38,0.000000,-124.630335
22,17,40,0.000000,-123.694490
22,17,42,0.000000,-126.537991
22,17,44,0.000000,-127.109274
22,17,46,0.000000,-126.975440
22,17,48,0.000000,-123.381627
22,17,50,0.000000,-125.603392
22,17,52,0.000000,-127.541911
22,17,54,0.000000,-127.671558
22,17,56,0.000000,-125.651788
22,17,58,0.000000,-125.518495
22,18,0,0.000000,-125.493066
22,18,2,0.000000,-126.761242
22,18,4,0.000000,-124.085209
22,18,6,0.000000,-127.267342
22,18,8,0.000000,-126.033670
22,18,10,0.000000,-126.333710
22,18,12,0.000000,-122.500019
22,18,14,0.000000,-125.206443
22,18,16,0.000000,-124.312726
22,18,18,0.000000,-126.035675
22,18,20,0.000000,-126.355854
22,18,22,0.000000,-124.963746
22,18,24,0.000000,-125.149741
22,18,26,0.000000,-124.452751
22,18,28,0.000000,-125.885009
22,18,30,0.000000,-125.540314
22,18,32,0.000000,-125.631984
22,18,34,0.000000,-128.304086
22,18,36,0.000000,-125.474101
22,18,38,0.000000,-126.590761
22,18,40,0.000000,-126.415051
22,18,42,0.000000,-126.936796
22,18,44,0.000000,-127.239608
22,18,46,0.000000,-123.872282
22,18,48,0.000000,-128.584113
22,18,50,0.000000,-125.864912
22,18,52,0.000000,-125.199374
22,18,54,0.000000,-123.663466
22,18,56,0.000000,-123.150283
22,18,58,0.000000,-123.349769
22,19,0,0.000000,-120.493480
22,19,2,0.000000,-125.724981
22,19,4,0.000000,-124.675751
22,19,6,0.000000,-126.088217
22,19,8,0.000000,-123.152357
22,19,10,0.000000,-125.872019
22,19,12,0.000000,-125.484246
22,19,14,0.000000,-125.061226
22,19,16,0.000000,-126.999747
22,19,18,0.000000,-121.986735
22,19,20,0.000000,-129.069307
22,19,22,0.000000,-126.005754
22,19,24,0.000000,-126.784540
22,19,26,0.000000,-127.149637
22,19,28,0.000000,-125.165999
22,19,30,0.000000,-127.555353
22,19,32,0.000000,-126.240326
22,19,34,0.000000,-128.004103
22,19,36,0.000000,-123.919154
22,19,38,0.000000,-125.438277
22,19,40,0.000000,-125.270415
22,19,42,0.000000,-126.150519
22,19,44,0.000000,-125.217763
22,19,46,0.000000,-127.137794
22,19,48,0.000000,-126.896178
22,19,50,0.000000,-125.937348
22,19,52,0.000000,-126.932887
22,19,54,0.000000,-125.201659
22,19,56,0.000000,-127.257045
22,19,58,0.000000,-121.970453
22,20,0,0.000000,-125.033176
22,20,2,0.000000,-123.840383
22,20,4,0.000000,-125.275588
22,20,6,0.000000,-126.037314
22,20,8,0.000000,-122.208289
22,20,10,0.000000,-125.280427
22,20,12,0.000000,-123.071263
22,20,14,0.000000,-123.514215
22,20,16,0.000000,-122.375232
22,20,18,0.000000,-123.571560
22,20,20,0.000000,-126.025351
22,20,22,0.000000,-125.564460
22,20,24,0.000000,-125.159298
22,20,26,0.000000,-124.101533
22,20,28,0.000000,-125.561501
22,20,30,0.000000,-123.150835
22,20,32,0.000000,-124.456652
22,20,34,0.000000,-124.599092
22,20,36,0.000000,-126.457869
22,20,38,0.000000,-124.201762
22,20,40,0.000000,-125.523210
22,20,42,0.000000,-123.920172
22,20,44,0.000000,-124.941176
22,20,46,0.000000,-124.539678
22,20,48,0.000000,-124.261293
22,20,50,0.000000,-126.179883
22,20,52,0.000000,-125.676627
22,20,54,0.000000,-125.894108
22,20,56,0.000000,-126.132423
22,20,58,0.000000,-125.701387
22,21,0,0.000000,-126.013364
22,21,2,0.000000,-125.570992
22,21,4,0.000000,-125.634325
22,21,6,0.000000,-126.106092
22,21,8,0.000000,-123.679337
22,21,10,0.000000,-126.472453
22,21,12,0.000000,-123.151297
22,21,14,0.000000,-126.328679
22,21,16,0.000000,-125.643224
22,21,18,0.000000,-125.143349
22,21,20,0.000000,-126.162963
22,21,22,0.000000,-123.183691
22,21,24,0.000000,-125.271496
22,21,26,0.000000,-123.291615
22,21,28,0.000000,-125.376593
22,21,30,0.000000,-125.920539
22,21,32,0.000000,-124.150750
22,21,34,0.000000,-124.768845
22,21,36,0.000000,-125.226088
22,21,38,0.000000,-125.985616
22,21,40,0.000000,-125.389178
22,21,42,0.000000,-123.679367
22,21,44,0.000000,-124.860841
22,21,46,0.000000,-127.497085
22,21,48,0.000000,-123.644614
22,21,50,0.000000,-127.176254
22,21,52,0.000000,-125.453596
22,21,54,0.000000,-125.118374
22,21,56,0.000000,-126.665329
22,21,58,0.000000,-125.449478
22,22,0,0.000000,-125.042026
22,22,2,0.000000,-124.754884
22,22,4,0.000000,-124.328828
22,22,6,0.000000,-125.449641
22,22,8,0.000000,-124.973199
22,22,10,0.000000,-126.522672
22,22,12,0.000000,-124.494260
22,22,14,0.000000,-123.958015
22,22,16,0.000000,-122.631590
22,22,18,0.000000,-124.430486
22,22,20,0.000000,-124.355299
22,22,22,0.000000,-121.580537
22,22,24,0.000000,-123.957484
22,22,26,0.000000,-122.907784
22,22,28,0.000000,-123.342059
22,22,30,0.000000,-120.741823
22,22,32,0.000000,-122.322883
22,22,34,0.000000,-123.256096
22,22,36,0.000000,-124.689464
22,22,38,0.000000,-124.327600
22,22,40,0.000000,-125.809968
22,22,42,0.000000,-124.856479
22,22,44,0.000000,-122.655134
22,22,46,0.000000,-128.100703
22,22,48,0.000000,-126.770065
22,22,50,0.000000,-125.899254
22,22,52,0.000000,-123.885311
22,22,54,0.000000,-124.061046
22,22,56,0.000000,-124.900388
22,22,58,0.000000,-126.419216
22,23,0,0.000000,-126.027993
22,23,2,0.000000,-127.696434
22,23,4,0.000000,-122.462347
22,23,6,0.000000,-122.693382
22,23,8,0.000000,-124.838972
22,23,10,0.000000,-124.642703
22,23,12,0.000000,-126.556909
22,23,14,0.000000,-122.911608
22,23,16,0.000000,-124.031441
22,23,18,0.000000,-123.635604
22,23,20,0.000000,-122.241382
22,23,22,0.000000,-123.663645
22,23,24,0.000000,-123.594058
22,23,26,0.000000,-125.940697
22,23,28,0.000000,-124.793846
22,23,30,0.000000,-125.399124
22,23,32,0.000000,-124.371250
22,23,34,0.000000,-121.746138
22,23,36,0.000000,-122.704341
22,23,38,0.000000,-124.556520
22,23,40,0.000000,-126.102549
22,23,42,0.000000,-122.846742
22,23,44,0.000000,-124.438610
22,23,46,0.000000,-125.261537
22,23,48,0.000000,-127.766163
22,23,50,0.000000,-126.279373
22,23,52,0.000000,-124.978843
22,23,54,0.000000,-123.713686
22,23,56,0.000000,-124.617227
22,23,58,0.000000,-126.196187
22,24,0,0.000000,-127.168585
22,24,2,0.000000,-125.151227
22,24,4,0.000000,-127.851659
22,24,6,0.000000,-124.693045
22,24,8,0.000000,-125.297501
22,24,10,0.000000,-124.277354
22,24,12,0.000000,-124.687072
22,24,14,0.000000,-125.575607
22,24,16,0.000000,-125.873033
22,24,18,0.000000,-126.124406
22,24,20,0.000000,-123.528656
22,24,22,0.000000,-123.200601
22,24,24,0.000000,-123.010329
22,24,26,0.000000,-124.044352
22,24,28,0.000000,-125.214659
22,24,30,0.000000,-125.253435
22,24,32,0.000000,-125.937294
22,24,34,0.000000,-126.338681
22,24,36,0.000000,-126.716235
22,24,38,0.000000,-126.334575
22,24,40,0.000000,-125.420862
22,24,42,0.000000,-127.663345
22,24,44,0.000000,-122.425985
22,24,46,0.000000,-126.900527
22,24,48,0.000000,-127.431117
22,24,50,0.000000,-126.774974
22,24,52,0.000000,-126.474503
22,24,54,0.000000,-121.522765
22,24,56,0.000000,-127.355951
22,24,58,0.000000,-124.253670
22,25,0,0.000000,-125.436088
22,25,2,0.000000,-125.304957
22,25,4,0.000000,-126.598672
22,25,6,0.000000,-123.263726
22,25,8,0.000000,-126.095796
22,25,10,0.000000,-126.701781
22,25,12,0.000000,-127.592669
22,25,14,0.000000,-124.479371
22,25,16,0.000000,-124.319843
22,25,18,0.000000,-124.206984
22,25,20,0.000000,-125.259698
22,25,22,0.000000,-123.816840
22,25,24,0.000000,-123.218889
22,25,26,0.000000,-126.482259
22,25,28,0.000000,-126.217888
22,25,30,0.000000,-125.130595
22,25,32,0.000000,-122.900409
22,25,34,0.000000,-125.345762
22,25,36,0.000000,-124.683300
22,25,38,0.000000,-125.216340
22,25,40,0.000000,-125.467127
22,25,42,0.000000,-127.933455
22,25,44,0.000000,-123.470208
22,25,46,0.000000,-125.550439
22,25,48,0.000000,-123.535386
22,25,50,0.000000,-123.209317
22,25,52,0.000000,-125.923201
22,25,54,0.000000,-126.026617
22,25,56,0.000000,-125.513807
22,25,58,0.000000,-126.251085
22,26,0,0.000000,-126.346310
22,26,2,0.000000,-124.287687
22,26,4,0.000000,-124.221721
22,26,6,0.000000,-120.722432
22,26,8,0.000000,-125.311591
22,26,10,0.000000,-122.961505
22,26,12,0.000000,-127.993863
22,26,14,0.000000,-121.274930
22,26,16,0.000000,-123.969819
22,26,18,0.000000,-120.798276
22,26,20,0.000000,-123.875092
22,26,22,0.000000,-121.214290
22,26,24,0.000000,-124.370403
22,26,26,0.000000,-122.206563
22,26,28,0.000000,-127.648543
22,26,30,0.000000,-125.996132
22,26,32,0.000000,-125.314248
22,26,34,0.000000,-125.735350
22,26,36,0.000000,-127.256991
22,26,38,0.000000,-123.059023
22,26,40,0.000000,-125.923198
22,26,42,0.000000,-124.108082
22,26,44,0.000000,-123.866359
22,26,46,0.000000,-123.187620
22,26,48,0.000000,-124.424590
22,26,50,0.000000,-121.771083
22,26,52,0.000000,-124.195059
22,26,54,0.000000,-123.378342
22,26,56,0.000000,-123.164311
22,26,58,0.000000,-123.294000
22,27,0,0.000000,-124.849793
22,27,2,0.000000,-125.353288
22,27,4,0.000000,-124.891675
22,27,6,0.000000,-124.254147
22,27,8,0.000000,-126.426330
22,27,10,0.000000,-126.953993
22,27,12,0.000000,-126.958809
22,27,14,0.000000,-124.600755
22,27,16,0.000000,-125.985359
22,27,18,0.000000,-126.880209
22,27,20,0.000000,-127.684063
22,27,22,0.000000,-126.926530
