hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.813501
2,0,2,0.000000,-129.157993
2,0,4,0.000000,-129.420203
2,0,6,0.000000,-139.794362
2,0,8,0.000000,-133.509683
2,0,10,0.000000,-131.526537
2,0,12,0.000000,-125.684701
2,0,14,0.000000,-130.822664
2,0,16,0.000000,-129.148858
2,0,18,0.000000,-124.583267
2,0,20,0.000000,-136.695940
2,0,22,0.000000,-123.983495
2,0,24,0.000000,-126.797839
2,0,26,0.000000,-126.822032
2,0,28,0.000000,-138.964032
2,0,30,0.000000,-131.815469
2,0,32,0.000000,-132.878041
2,0,34,0.000000,-125.111577
2,0,36,0.000000,-135.806543
2,0,38,0.000000,-124.198860
2,0,40,0.000000,-133.631428
2,0,42,0.000000,-127.985294
2,0,44,0.000000,-128.719022
2,0,46,0.000000,-139.494668
2,0,48,0.000000,-129.485778
2,0,50,0.000000,-136.026527
2,0,52,0.000000,-130.950877
2,0,54,0.000000,-131.661766
2,0,56,0.000000,-134.903204
2,0,58,0.000000,-129.592889
2,1,0,0.000000,-132.336711
2,1,2,0.000000,-127.829290
2,1,4,0.000000,-126.819552
2,1,6,0.000000,-128.530205
2,1,8,0.000000,-137.156219
2,1,10,0.000000,-129.115534
2,1,12,0.000000,-127.301811
2,1,14,0.000000,-136.427907
2,1,16,0.000000,-122.874298
2,1,18,0.000000,-136.411435
2,1,20,0.000000,-133.749774
2,1,22,0.000000,-133.910710
2,1,24,0.000000,-128.633320
2,1,26,0.000000,-133.754773
2,1,28,0.000000,-137.815266
2,1,30,0.000000,-124.484595
2,1,32,0.000000,-126.897584
2,1,34,0.000000,-124.620924
2,1,36,0.000000,-126.497625
2,1,38,0.000000,-133.030468
2,1,40,0.000000,-121.695819
2,1,42,0.000000,-131.513476
2,1,44,0.000000,-137.524485
2,1,46,0.000000,-132.746487
2,1,48,0.000000,-125.947643
2,1,50,0.000000,-132.130547
2,1,52,0.000000,-137.145293
2,1,54,0.000000,-138.422518
2,1,56,0.000000,-125.105875
2,1,58,0.000000,-134.194242
2,2,0,0.000000,-123.151174
2,2,2,0.000000,-138.198674
2,2,4,0.000000,-133.158518
2,2,6,0.000000,-123.272460
2,2,8,0.000000,-132.748445
2,2,10,0.000000,-126.208372
2,2,12,0.000000,-124.631839
2,2,14,0.000000,-131.485595
2,2,16,0.000000,-127.226412
2,2,18,0.000000,-129.658512
2,2,20,0.000000,-135.949723
2,2,22,0.000000,-128.651176
2,2,24,0.000000,-125.113774
2,2,26,0.000000,-127.305771
2,2,28,0.000000,-131.609421
2,2,30,0.000000,-136.253270
2,2,32,0.000000,-131.972599
2,2,34,0.000000,-132.098421
2,2,36,0.000000,-129.418687
2,2,38,0.000000,-142.789164
2,2,40,0.000000,-118.919625
2,2,42,0.000000,-130.460216
2,2,44,0.000000,-126.897073
2,2,46,0.000000,-122.747841
2,2,48,0.000000,-137.349928
2,2,50,0.000000,-132.112194
2,2,52,0.000000,-138.245866
2,2,54,0.000000,-127.725686
2,2,56,0.000000,-139.762996
2,2,58,0.000000,-127.786194
2,3,0,0.000000,-122.059891
2,3,2,0.000000,-134.433998
2,3,4,0.000000,-131.196239
2,3,6,0.000000,-127.743755
2,3,8,0.000000,-123.565228
2,3,10,0.000000,-126.723199
2,3,12,0.000000,-129.359748
2,3,14,0.000000,-127.764968
2,3,16,0.000000,-126.920372
2,3,18,0.000000,-132.886707
2,3,20,0.000000,-123.945902
2,3,22,0.000000,-128.586291
2,3,24,0.000000,-132.901151
2,3,26,0.000000,-131.770854
2,3,28,0.000000,-130.058591
2,3,30,0.000000,-125.190463
2,3,32,0.000000,-131.171763
2,3,34,0.000000,-125.960726
2,3,36,0.000000,-146.560827
2,3,38,0.000000,-129.905464
2,3,40,0.000000,-141.779420
2,3,42,0.000000,-144.454406
2,3,44,0.000000,-128.361368
2,3,46,0.000000,-136.266566
2,3,48,0.000000,-126.339820
2,3,50,0.000000,-121.114850
2,3,52,0.000000,-135.207056
2,3,54,0.000000,-122.846782
2,3,56,0.000000,-122.822218
2,3,58,0.000000,-124.351375
2,4,0,0.000000,-135.329222
2,4,2,0.000000,-125.789358
2,4,4,0.000000,-130.623634
2,4,6,0.000000,-123.673721
2,4,8,0.000000,-126.176676
2,4,10,0.000000,-135.844339
2,4,12,0.000000,-129.477738
2,4,14,0.000000,-128.906178
2,4,16,0.000000,-131.759999
2,4,18,0.000000,-125.046468
2,4,20,0.000000,-129.498787
2,4,22,0.000000,-127.827750
2,4,24,0.000000,-121.197050
2,4,26,0.000000,-130.355443
2,4,28,0.000000,-133.420151
2,4,30,0.000000,-125.741421
2,4,32,0.000000,-128.809883
2,4,34,0.000000,-130.593631
2,4,36,0.000000,-129.537364
2,4,38,0.000000,-124.785015
2,4,40,0.000000,-126.006032
2,4,42,0.000000,-127.743050
2,4,44,0.000000,-128.951652
2,4,46,0.000000,-126.910752
2,4,48,0.000000,-125.735375
2,4,50,0.000000,-126.453211
2,4,52,0.000000,-126.813700
2,4,54,0.000000,-126.511910
2,4,56,0.000000,-123.554795
2,4,58,0.000000,-129.475250
2,5,0,0.000000,-125.319670
2,5,2,0.000000,-131.892108
2,5,4,0.000000,-130.271414
2,5,6,0.000000,-133.720447
2,5,8,0.000000,-129.961154
2,5,10,0.000000,-124.560791
2,5,12,0.000000,-121.387490
2,5,14,0.000000,-122.291047
2,5,16,0.000000,-128.393721
2,5,18,0.000000,-138.606669
2,5,20,0.000000,-130.824545
2,5,22,0.000000,-129.895211
2,5,24,0.000000,-132.114981
2,5,26,0.000000,-138.767731
2,5,28,0.000000,-128.394065
2,5,30,0.000000,-133.542520
2,5,32,0.000000,-129.433632
2,5,34,0.000000,-128.251471
2,5,36,0.000000,-127.387068
2,5,38,0.000000,-132.169875
2,5,40,0.000000,-121.294059
2,5,42,0.000000,-133.145506
2,5,44,0.000000,-129.004271
2,5,46,0.000000,-133.376267
2,5,48,0.000000,-129.926405
2,5,50,0.000000,-130.518410
2,5,52,0.000000,-127.607351
2,5,54,0.000000,-129.232004
2,5,56,0.000000,-130.996481
2,5,58,0.000000,-128.304144
2,6,0,0.000000,-119.716138
2,6,2,0.000000,-131.746740
2,6,4,0.000000,-128.956034
2,6,6,0.000000,-134.183330
2,6,8,0.000000,-132.170133
2,6,10,0.000000,-129.974323
2,6,12,0.000000,-121.609419
2,6,14,0.000000,-128.396300
2,6,16,0.000000,-127.283549
2,6,18,0.000000,-136.567516
2,6,20,0.000000,-125.117833
2,6,22,0.000000,-124.274250
2,6,24,0.000000,-127.374906
2,6,26,0.000000,-128.898843
2,6,28,0.000000,-137.367588
2,6,30,0.000000,-138.039673
2,6,32,0.000000,-128.027626
2,6,34,0.000000,-132.679065
2,6,36,0.000000,-127.092723
2,6,38,0.000000,-125.075017
2,6,40,0.000000,-126.839560
2,6,42,0.000000,-122.861934
2,6,44,0.000000,-129.398472
2,6,46,0.000000,-130.109416
2,6,48,0.000000,-129.118197
2,6,50,0.000000,-134.389209
2,6,52,0.000000,-128.894784
2,6,54,0.000000,-128.038656
2,6,56,0.000000,-127.730933
2,6,58,0.000000,-144.367091
2,7,0,0.000000,-145.718760
2,7,2,0.000000,-123.235143
2,7,4,0.000000,-126.946044
2,7,6,0.000000,-123.514110
2,7,8,0.000000,-134.224231
2,7,10,0.000000,-126.903203
2,7,12,0.000000,-124.714302
2,7,14,0.000000,-122.945837
2,7,16,0.000000,-126.230028
2,7,18,0.000000,-136.352679
2,7,20,0.000000,-132.306375
2,7,22,0.000000,-130.832026
2,7,24,0.000000,-130.004309
2,7,26,0.000000,-124.956533
2,7,28,0.000000,-134.117333
2,7,30,0.000000,-132.745244
2,7,32,0.000000,-128.939276
2,7,34,0.000000,-132.734447
2,7,36,0.000000,-124.513464
2,7,38,0.000000,-135.266046
2,7,40,0.000000,-132.026783
2,7,42,0.000000,-123.180213
2,7,44,0.000000,-131.863426
2,7,46,0.000000,-126.744352
2,7,48,0.000000,-133.425792
2,7,50,0.000000,-125.602937
2,7,52,0.000000,-128.722692
2,7,54,0.000000,-126.199200
2,7,56,0.000000,-120.454146
2,7,58,0.000000,-127.581152
2,8,0,0.000000,-132.126943
2,8,2,0.000000,-131.749675
2,8,4,0.000000,-131.025933
2,8,6,0.000000,-128.088618
2,8,8,0.000000,-123.805444
2,8,10,0.000000,-130.514537
2,8,12,0.000000,-135.345466
2,8,14,0.000000,-131.250361
2,8,16,0.000000,-122.801776
2,8,18,0.000000,-129.979056
2,8,20,0.000000,-127.725379
2,8,22,0.000000,-126.285887
2,8,24,0.000000,-131.328917
2,8,26,0.000000,-126.863344
2,8,28,0.000000,-127.210074
2,8,30,0.000000,-125.098123
2,8,32,0.000000,-127.457125
2,8,34,0.000000,-137.148962
2,8,36,0.000000,-127.687064
2,8,38,0.000000,-133.576907
2,8,40,0.000000,-124.641514
2,8,42,0.000000,-124.853065
2,8,44,0.000000,-123.608146
2,8,46,0.000000,-131.516624
2,8,48,0.000000,-134.025311
2,8,50,0.000000,-125.996281
2,8,52,0.000000,-128.689555
2,8,54,0.000000,-138.113960
2,8,56,0.000000,-136.253372
2,8,58,0.000000,-135.140249
2,9,0,0.000000,-128.734191
2,9,2,0.000000,-133.752517
2,9,4,0.000000,-128.016754
2,9,6,0.000000,-123.429008
2,9,8,0.000000,-148.565501
2,9,10,0.000000,-130.368074
2,9,12,0.000000,-122.773987
2,9,14,0.000000,-135.551964
2,9,16,0.000000,-133.674398
2,9,18,0.000000,-126.029667
2,9,20,0.000000,-122.248847
2,9,22,0.000000,-130.504553
2,9,24,0.000000,-131.534711
2,9,26,0.000000,-142.127833
2,9,28,0.000000,-132.934219
2,9,30,0.000000,-127.714908
2,9,32,0.000000,-123.675288
2,9,34,0.000000,-122.758006
2,9,36,0.000000,-129.079604
2,9,38,0.000000,-129.392642
2,9,40,0.000000,-132.664838
2,9,42,0.000000,-125.410059
2,9,44,0.000000,-124.735752
2,9,46,0.000000,-120.222895
2,9,48,0.000000,-127.292121
2,9,50,0.000000,-123.448439
2,9,52,0.000000,-132.407750
2,9,54,0.000000,-128.586924
2,9,56,0.000000,-125.841100
2,9,58,0.000000,-130.081636
2,10,0,0.000000,-125.807066
2,10,2,0.000000,-131.234786
2,10,4,0.000000,-133.319462
2,10,6,0.000000,-118.770184
2,10,8,0.000000,-130.838025
2,10,10,0.000000,-128.436543
2,10,12,0.000000,-129.006141
2,10,14,0.000000,-132.623662
2,10,16,0.000000,-134.515666
2,10,18,0.000000,-133.361197
2,10,20,0.000000,-125.890087
2,10,22,0.000000,-136.696904
2,10,24,0.000000,-126.036158
2,10,26,0.000000,-134.351316
2,10,28,0.000000,-136.484504
2,10,30,0.000000,-128.659960
2,10,32,0.000000,-125.935100
2,10,34,0.000000,-133.538375
2,10,36,0.000000,-133.989995
2,10,38,0.000000,-126.774660
2,10,40,0.000000,-125.510758
2,10,42,0.000000,-128.696555
2,10,44,0.000000,-140.372207
2,10,46,0.000000,-142.282399
2,10,48,0.000000,-127.331822
2,10,50,0.000000,-125.322879
2,10,52,0.000000,-137.495827
2,10,54,0.000000,-131.203490
2,10,56,0.000000,-132.987930
2,10,58,0.000000,-127.909994
2,11,0,0.000000,-133.086935
2,11,2,0.000000,-122.715996
2,11,4,0.000000,-125.483958
2,11,6,0.000000,-131.170341
2,11,8,0.000000,-125.062400
2,11,10,0.000000,-135.864027
2,11,12,0.000000,-137.438881
2,11,14,0.000000,-124.539672
2,11,16,0.000000,-131.559902
2,11,18,0.000000,-130.966732
2,11,20,0.000000,-124.330534
2,11,22,0.000000,-133.122342
2,11,24,0.000000,-136.936003
2,11,26,0.000000,-125.819651
2,11,28,0.000000,-126.992690
2,11,30,0.000000,-127.129980
2,11,32,0.000000,-126.350419
2,11,34,0.000000,-128.511039
2,11,36,0.000000,-127.361512
2,11,38,0.000000,-134.331406
2,11,40,0.000000,-132.454717
2,11,42,0.000000,-126.803744
2,11,44,0.000000,-126.781114
2,11,46,0.000000,-125.650128
2,11,48,0.000000,-148.410923
2,11,50,0.000000,-126.481825
2,11,52,0.000000,-134.269899
2,11,54,0.000000,-122.045251
2,11,56,0.000000,-123.382368
2,11,58,0.000000,-127.198081
2,12,0,0.000000,-135.396689
2,12,2,0.000000,-123.419513
2,12,4,0.000000,-125.946021
2,12,6,0.000000,-128.313145
2,12,8,0.000000,-139.831808
2,12,10,0.000000,-130.730101
2,12,12,0.000000,-129.218240
2,12,14,0.000000,-123.931135
2,12,16,0.000000,-125.936698
2,12,18,0.000000,-130.399763
2,12,20,0.000000,-131.921319
2,12,22,0.000000,-131.274828
2,12,24,0.000000,-129.688089
2,12,26,0.000000,-137.716727
2,12,28,0.000000,-125.421381
2,12,30,0.000000,-141.583516
2,12,32,0.000000,-127.851016
2,12,34,0.000000,-127.669230
2,12,36,0.000000,-127.787627
2,12,38,0.000000,-121.692850
2,12,40,0.000000,-123.759030
2,12,42,0.000000,-126.626150
2,12,44,0.000000,-132.943998
2,12,46,0.000000,-139.099069
2,12,48,0.000000,-129.918711
2,12,50,0.000000,-134.496850
2,12,52,0.000000,-122.353803
2,12,54,0.000000,-125.097204
2,12,56,0.000000,-125.539009
2,12,58,0.000000,-130.715807
2,13,0,0.000000,-123.042016
2,13,2,0.000000,-129.154076
2,13,4,0.000000,-132.793441
2,13,6,0.000000,-123.972711
2,13,8,0.000000,-145.066066
2,13,10,0.000000,-130.188947
2,13,12,0.000000,-125.917713
2,13,14,0.000000,-132.170422
2,13,16,0.000000,-132.398631
2,13,18,0.000000,-126.553825
2,13,20,0.000000,-124.647265
2,13,22,0.000000,-121.846450
2,13,24,0.000000,-145.980956
2,13,26,0.000000,-138.908685
2,13,28,0.000000,-124.088224
2,13,30,0.000000,-130.184143
2,13,32,0.000000,-137.155436
2,13,34,0.000000,-121.468521
2,13,36,0.000000,-132.181058
2,13,38,0.000000,-128.334301
2,13,40,0.000000,-124.004836
2,13,42,0.000000,-129.843184
2,13,44,0.000000,-125.888139
2,13,46,0.000000,-119.948580
2,13,48,0.000000,-127.984991
2,13,50,0.000000,-134.028832
2,13,52,0.000000,-131.700125
2,13,54,0.000000,-132.670171
2,13,56,0.000000,-122.107081
2,13,58,0.000000,-126.071498
2,14,0,0.000000,-126.860008
2,14,2,0.000000,-127.539753
2,14,4,0.000000,-121.881592
2,14,6,0.000000,-130.566123
2,14,8,0.000000,-128.690094
2,14,10,0.000000,-123.538488
2,14,12,0.000000,-119.543623
2,14,14,0.000000,-135.798954
2,14,16,0.000000,-126.646305
2,14,18,0.000000,-129.256339
2,14,20,0.000000,-136.869347
2,14,22,0.000000,-125.828064
2,14,24,0.000000,-121.833524
2,14,26,0.000000,-130.411959
2,14,28,0.000000,-129.282450
2,14,30,0.000000,-121.923681
2,14,32,0.000000,-134.140441
2,14,34,0.000000,-121.970659
2,14,36,0.000000,-124.529785
2,14,38,0.000000,-137.312727
2,14,40,0.000000,-124.112293
2,14,42,0.000000,-129.380819
2,14,44,0.000000,-126.619725
2,14,46,0.000000,-140.123434
2,14,48,0.000000,-125.475146
2,14,50,0.000000,-139.332059
2,14,52,0.000000,-122.117575
2,14,54,0.000000,-126.632704
2,14,56,0.000000,-141.438949
2,14,58,0.000000,-127.659585
2,15,0,0.000000,-126.915257
2,15,2,0.000000,-131.411430
2,15,4,0.000000,-122.859478
2,15,6,0.000000,-125.636933
2,15,8,0.000000,-137.094633
2,15,10,0.000000,-133.009635
2,15,12,0.000000,-129.757972
2,15,14,0.000000,-127.276608
2,15,16,0.000000,-123.374272
2,15,18,0.000000,-132.005409
2,15,20,0.000000,-144.063210
2,15,22,0.000000,-126.169256
2,15,24,0.000000,-142.409191
2,15,26,0.000000,-123.672348
2,15,28,0.000000,-138.191740
2,15,30,0.000000,-131.163104
2,15,32,0.000000,-133.601982
2,15,34,0.000000,-120.708745
2,15,36,0.000000,-115.416653
2,15,38,0.000000,-128.509312
2,15,40,0.000000,-123.436382
2,15,42,0.000000,-136.084826
2,15,44,0.000000,-135.482414
2,15,46,0.000000,-133.590078
2,15,48,0.000000,-123.076168
2,15,50,0.000000,-136.667445
2,15,52,0.000000,-132.785449
2,15,54,0.000000,-125.666372
2,15,56,0.000000,-123.046252
2,15,58,0.000000,-131.710678
2,16,0,0.000000,-137.231737
2,16,2,0.000000,-128.101254
2,16,4,0.000000,-125.003954
2,16,6,0.000000,-127.097154
2,16,8,0.000000,-129.748885
2,16,10,0.000000,-117.933941
2,16,12,0.000000,-125.944992
2,16,14,0.000000,-131.238807
2,16,16,0.000000,-127.650586
2,16,18,0.000000,-126.123718
2,16,20,0.000000,-123.648744
2,16,22,0.000000,-119.884581
2,16,24,0.000000,-123.219934
2,16,26,0.000000,-121.682383
2,16,28,0.000000,-123.114467
2,16,30,0.000000,-127.407108
2,16,32,0.000000,-125.386106
2,16,34,0.000000,-124.451700
2,16,36,0.000000,-129.902922
2,16,38,0.000000,-122.697120
2,16,40,0.000000,-126.652970
2,16,42,0.000000,-125.249817
2,16,44,0.000000,-125.570203
2,16,46,0.000000,-126.201494
2,16,48,0.000000,-128.616537
2,16,50,0.000000,-130.708318
2,16,52,0.000000,-125.156258
2,16,54,0.000000,-123.159337
2,16,56,0.000000,-124.574902
2,16,58,0.000000,-127.092798
2,17,0,0.000000,-134.168603
2,17,2,0.000000,-127.985350
2,17,4,0.000000,-127.075412
2,17,6,0.000000,-131.079504
2,17,8,0.000000,-128.778891
2,17,10,0.000000,-124.341500
2,17,12,0.000000,-122.210790
2,17,14,0.000000,-123.029095
2,17,16,0.000000,-128.244305
2,17,18,0.000000,-128.668380
2,17,20,0.000000,-119.357666
2,17,22,0.000000,-135.941572
2,17,24,0.000000,-133.989319
2,17,26,0.000000,-127.692130
2,17,28,0.000000,-127.431580
2,17,30,0.000000,-129.818702
2,17,32,0.000000,-129.953909
2,17,34,0.000000,-119.517675
2,17,36,0.000000,-129.200099
2,17,38,0.000000,-133.797834
2,17,40,0.000000,-136.456760
2,17,42,0.000000,-128.238340
2,17,44,0.000000,-123.249956
2,17,46,0.000000,-130.930204
2,17,48,0.000000,-125.113531
2,17,50,0.000000,-118.185157
2,17,52,0.000000,-129.547082
2,17,54,0.000000,-128.073553
2,17,56,0.000000,-130.237973
2,17,58,0.000000,-126.989138
2,18,0,0.000000,-122.076643
2,18,2,0.000000,-129.451911
2,18,4,0.000000,-124.296471
2,18,6,0.000000,-133.810912
2,18,8,0.000000,-134.216807
2,18,10,0.000000,-129.620896
2,18,12,0.000000,-125.902601
2,18,14,0.000000,-129.011649
2,18,16,0.000000,-128.597902
2,18,18,0.000000,-130.467835
2,18,20,0.000000,-129.011395
2,18,22,0.000000,-131.985158
2,18,24,0.000000,-133.202856
2,18,26,0.000000,-123.402787
2,18,28,0.000000,-125.407310
2,18,30,0.000000,-136.693046
2,18,32,0.000000,-118.918367
2,18,34,0.000000,-120.745254
2,18,36,0.000000,-127.395613
2,18,38,0.000000,-127.259933
2,18,40,0.000000,-126.295900
2,18,42,0.000000,-130.924827
2,18,44,0.000000,-121.188129
2,18,46,0.000000,-126.275278
2,18,48,0.000000,-125.252333
2,18,50,0.000000,-124.823128
2,18,52,0.000000,-131.811442
2,18,54,0.000000,-129.119799
2,18,56,0.000000,-127.742510
2,18,58,0.000000,-130.634549
2,19,0,0.000000,-126.929361
2,19,2,0.000000,-123.889195
2,19,4,0.000000,-120.552864
2,19,6,0.000000,-125.911599
2,19,8,0.000000,-127.714011
2,19,10,0.000000,-126.004310
2,19,12,0.000000,-135.034230
2,19,14,0.000000,-130.435814
2,19,16,0.000000,-142.246521
2,19,18,0.000000,-128.960682
2,19,20,0.000000,-124.714829
2,19,22,0.000000,-125.184010
2,19,24,0.000000,-122.918804
2,19,26,0.000000,-127.694230
2,19,28,0.000000,-120.899342
2,19,30,0.000000,-122.195885
2,19,32,0.000000,-125.649095
2,19,34,0.000000,-121.943633
2,19,36,0.000000,-126.475599
2,19,38,0.000000,-133.200058
2,19,40,0.000000,-126.084931
2,19,42,0.000000,-130.053920
2,19,44,0.000000,-125.287536
2,19,46,0.000000,-128.414712
2,19,48,0.000000,-130.583461
2,19,50,0.000000,-123.231079
2,19,52,0.000000,-123.405007
2,19,54,0.000000,-124.480172
2,19,56,0.000000,-121.772845
2,19,58,0.000000,-126.132034
2,20,0,0.000000,-137.055903
2,20,2,0.000000,-124.727730
2,20,4,0.000000,-131.748737
2,20,6,0.000000,-131.547886
2,20,8,0.000000,-123.019458
2,20,10,0.000000,-132.389815
2,20,12,0.000000,-128.439841
2,20,14,0.000000,-128.537178
2,20,16,0.000000,-124.467395
2,20,18,0.000000,-129.730090
2,20,20,0.000000,-134.562805
2,20,22,0.000000,-129.690365
2,20,24,0.000000,-127.075617
2,20,26,0.000000,-123.157703
2,20,28,0.000000,-128.844274
2,20,30,0.000000,-122.598125
2,20,32,0.000000,-126.005304
2,20,34,0.000000,-126.804819
2,20,36,0.000000,-131.289649
2,20,38,0.000000,-123.620922
2,20,40,0.000000,-124.287064
2,20,42,0.000000,-126.162111
2,20,44,0.000000,-121.547081
2,20,46,0.000000,-122.880059
2,20,48,0.000000,-133.618416
2,20,50,0.000000,-130.991905
2,20,52,0.000000,-124.449398
2,20,54,0.000000,-123.708394
2,20,56,0.000000,-128.954907
2,20,58,0.000000,-131.111401
2,21,0,0.000000,-128.431296
2,21,2,0.000000,-136.445611
2,21,4,0.000000,-125.288142
2,21,6,0.000000,-132.043772
2,21,8,0.000000,-131.093127
2,21,10,0.000000,-124.357795
2,21,12,0.000000,-121.847160
2,21,14,0.000000,-126.679649
2,21,16,0.000000,-121.777505
2,21,18,0.000000,-119.522214
2,21,20,0.000000,-131.423336
2,21,22,0.000000,-135.034935
2,21,24,0.000000,-128.313612
2,21,26,0.000000,-118.771267
2,21,28,0.000000,-130.620097
2,21,30,0.000000,-126.491201
2,21,32,0.000000,-127.475411
2,21,34,0.000000,-122.744117
2,21,36,0.000000,-127.524460
2,21,38,0.000000,-122.470487
2,21,40,0.000000,-123.345679
2,21,42,0.000000,-135.246274
2,21,44,0.000000,-121.795809
2,21,46,0.000000,-122.538006
2,21,48,0.000000,-124.392227
2,21,50,0.000000,-123.122129
2,21,52,0.000000,-125.077541
2,21,54,0.000000,-127.575398
2,21,56,0.000000,-130.302372
2,21,58,0.000000,-130.258930
2,22,0,0.000000,-123.049280
2,22,2,0.000000,-137.654897
2,22,4,0.000000,-129.343472
2,22,6,0.000000,-140.405644
2,22,8,0.000000,-135.886852
2,22,10,0.000000,-122.260157
2,22,12,0.000000,-127.525598
2,22,14,0.000000,-120.116761
2,22,16,0.000000,-121.400737
2,22,18,0.000000,-122.905899
2,22,20,0.000000,-131.132730
2,22,22,0.000000,-130.356130
2,22,24,0.000000,-128.760628
2,22,26,0.000000,-126.245044
2,22,28,0.000000,-134.415799
2,22,30,0.000000,-123.773335
2,22,32,0.000000,-123.437018
2,22,34,0.000000,-123.021686
2,22,36,0.000000,-124.387702
2,22,38,0.000000,-128.641494
2,22,40,0.000000,-129.730673
2,22,42,0.000000,-118.461702
2,22,44,0.000000,-127.106472
2,22,46,0.000000,-133.711652
2,22,48,0.000000,-123.274782
2,22,50,0.000000,-123.531105
2,22,52,0.000000,-121.056833
2,22,54,0.000000,-126.057073
2,22,56,0.000000,-129.180811
2,22,58,0.000000,-121.855602
2,23,0,0.000000,-126.567090
2,23,2,0.000000,-122.001695
2,23,4,0.000000,-127.022182
2,23,6,0.000000,-118.326109
2,23,8,0.000000,-139.829297
2,23,10,0.000000,-127.187149
2,23,12,0.000000,-134.880493
2,23,14,0.000000,-128.568282
2,23,16,0.000000,-123.788845
2,23,18,0.000000,-128.169253
2,23,20,0.000000,-126.853984
2,23,22,0.000000,-121.768874
2,23,24,0.000000,-122.889378
2,23,26,0.000000,-131.288398
2,23,28,0.000000,-127.902177
2,23,30,0.000000,-120.443071
2,23,32,0.000000,-124.068719
2,23,34,0.000000,-135.709983
2,23,36,0.000000,-124.265757
2,23,38,0.000000,-130.982007
2,23,40,0.000000,-129.331785
2,23,42,0.000000,-123.519812
2,23,44,0.000000,-124.814158
2,23,46,0.000000,-134.413616
2,23,48,0.000000,-123.789039
2,23,50,0.000000,-130.918025
2,23,52,0.000000,-123.549217
2,23,54,0.000000,-124.284181
2,23,56,0.000000,-136.083594
2,23,58,0.000000,-126.548407
2,24,0,0.000000,-131.609785
2,24,2,0.000000,-129.191618
2,24,4,0.000000,-124.210058
2,24,6,0.000000,-128.719852
2,24,8,0.000000,-144.209636
2,24,10,0.000000,-122.455505
2,24,12,0.000000,-128.812054
2,24,14,0.000000,-134.269702
2,24,16,0.000000,-125.581162
2,24,18,0.000000,-124.617658
2,24,20,0.000000,-129.733610
2,24,22,0.000000,-131.433524
2,24,24,0.000000,-133.923549
2,24,26,0.000000,-125.822907
2,24,28,0.000000,-133.778820
2,24,30,0.000000,-121.142060
2,24,32,0.000000,-144.758504
2,24,34,0.000000,-121.163597
2,24,36,0.000000,-127.658682
2,24,38,0.000000,-138.182224
2,24,40,0.000000,-128.791625
2,24,42,0.000000,-128.744325
2,24,44,0.000000,-131.200974
2,24,46,0.000000,-125.762737
2,24,48,0.000000,-128.194742
2,24,50,0.000000,-121.103643
2,24,52,0.000000,-129.349803
2,24,54,0.000000,-133.417800
2,24,56,0.000000,-131.277520
2,24,58,0.000000,-135.787422
2,25,0,0.000000,-139.998392
2,25,2,0.000000,-128.454784
2,25,4,0.000000,-131.532720
2,25,6,0.000000,-129.475938
2,25,8,0.000000,-132.643817
2,25,10,0.000000,-127.696438
2,25,12,0.000000,-139.242058
2,25,14,0.000000,-128.860170
2,25,16,0.000000,-124.321910
2,25,18,0.000000,-130.140260
2,25,20,0.000000,-140.783851
2,25,22,0.000000,-127.395803
2,25,24,0.000000,-125.682550
2,25,26,0.000000,-127.049229
2,25,28,0.000000,-128.246927
2,25,30,0.000000,-124.628594
2,25,32,0.000000,-129.722753
2,25,34,0.000000,-122.309116
2,25,36,0.000000,-123.252895
2,25,38,0.000000,-139.185058
2,25,40,0.000000,-123.544366
2,25,42,0.000000,-136.840496
2,25,44,0.000000,-138.714449
2,25,46,0.000000,-123.226584
2,25,48,0.000000,-141.997679
2,25,50,0.000000,-129.994151
2,25,52,0.000000,-123.266773
2,25,54,0.000000,-139.720033
2,25,56,0.000000,-126.527011
2,25,58,0.000000,-127.993071
2,26,0,0.000000,-142.475545
2,26,2,0.000000,-130.864092
2,26,4,0.000000,-124.825627
2,26,6,0.000000,-127.820939
2,26,8,0.000000,-125.249736
2,26,10,0.000000,-125.669272
2,26,12,0.000000,-124.026483
2,26,14,0.000000,-128.107094
2,26,16,0.000000,-129.946765
2,26,18,0.000000,-130.673503
2,26,20,0.000000,-126.206104
2,26,22,0.000000,-125.595451
2,26,24,0.000000,-116.267035
2,26,26,0.000000,-140.426107
2,26,28,0.000000,-119.803878
2,26,30,0.000000,-125.877147
2,26,32,0.000000,-122.804101
2,26,34,0.000000,-125.437837
2,26,36,0.000000,-125.262334
2,26,38,0.000000,-124.988520
2,26,40,0.000000,-132.305161
2,26,42,0.000000,-130.270641
2,26,44,0.000000,-140.212496
2,26,46,0.000000,-121.193561
2,26,48,0.000000,-134.401637
2,26,50,0.000000,-120.429348
2,26,52,0.000000,-122.036316
2,26,54,0.000000,-126.612357
2,26,56,0.000000,-130.049854
2,26,58,0.000000,-122.005632
2,27,0,0.000000,-133.049959
2,27,2,0.000000,-123.767256
2,27,4,0.000000,-124.482057
2,27,6,0.000000,-127.115747
2,27,8,0.000000,-134.076892
2,27,10,0.000000,-129.297547
2,27,12,0.000000,-126.909020
2,27,14,0.000000,-126.944443
2,27,16,0.000000,-129.875453
2,27,18,0.000000,-128.518929
2,27,20,0.000000,-132.305354
2,27,22,0.000000,-136.304262
