hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.787022
2,0,2,0.000000,-124.723269
2,0,4,0.000000,-124.683498
2,0,6,0.000000,-126.974475
2,0,8,0.000000,-119.111716
2,0,10,0.000000,-124.518653
2,0,12,0.000000,-121.906075
2,0,14,0.000000,-127.341800
2,0,16,0.000000,-128.245978
2,0,18,0.000000,-141.696551
2,0,20,0.000000,-126.099097
2,0,22,0.000000,-130.122089
2,0,24,0.000000,-137.751255
2,0,26,0.000000,-121.292656
2,0,28,0.000000,-120.705733
2,0,30,0.000000,-116.169933
2,0,32,0.000000,-127.869713
2,0,34,0.000000,-127.501789
2,0,36,0.000000,-121.170268
2,0,38,0.000000,-123.297668
2,0,40,0.000000,-128.464293
2,0,42,0.000000,-120.434445
2,0,44,0.000000,-124.849070
2,0,46,0.000000,-143.217832
2,0,48,0.000000,-119.589021
2,0,50,0.000000,-123.609459
2,0,52,0.000000,-122.540016
2,0,54,0.000000,-137.169938
2,0,56,0.000000,-119.395655
2,0,58,0.000000,-125.036419
2,1,0,0.000000,-125.626189
2,1,2,0.000000,-134.928526
2,1,4,0.000000,-128.541194
2,1,6,0.000000,-131.011125
2,1,8,0.000000,-121.213427
2,1,10,0.000000,-124.848828
2,1,12,0.000000,-130.351389
2,1,14,0.000000,-117.434255
2,1,16,0.000000,-129.443462
2,1,18,0.000000,-126.144085
2,1,20,0.000000,-124.103047
2,1,22,0.000000,-133.195069
2,1,24,0.000000,-125.316014
2,1,26,0.000000,-128.588058
2,1,28,0.000000,-122.444592
2,1,30,0.000000,-125.200328
2,1,32,0.000000,-122.714658
2,1,34,0.000000,-117.713912
2,1,36,0.000000,-124.530620
2,1,38,0.000000,-124.400248
2,1,40,0.000000,-125.419250
2,1,42,0.000000,-123.701687
2,1,44,0.000000,-122.893460
2,1,46,0.000000,-123.205668
2,1,48,0.000000,-130.956851
2,1,50,0.000000,-125.905397
2,1,52,0.000000,-128.790676
2,1,54,0.000000,-134.012691
2,1,56,0.000000,-137.575375
2,1,58,0.000000,-126.406363
2,2,0,0.000000,-128.900350
2,2,2,0.000000,-122.320605
2,2,4,0.000000,-128.486977
2,2,6,0.000000,-126.793041
2,2,8,0.000000,-122.246535
2,2,10,0.000000,-129.279167
2,2,12,0.000000,-123.852734
2,2,14,0.000000,-130.684851
2,2,16,0.000000,-122.846986
2,2,18,0.000000,-123.314088
2,2,20,0.000000,-123.093463
2,2,22,0.000000,-127.784494
2,2,24,0.000000,-122.323759
2,2,26,0.000000,-124.976733
2,2,28,0.000000,-122.257844
2,2,30,0.000000,-123.141739
2,2,32,0.000000,-126.151808
2,2,34,0.000000,-140.643469
2,2,36,0.000000,-125.980008
2,2,38,0.000000,-127.291522
2,2,40,0.000000,-127.803126
2,2,42,0.000000,-123.246581
2,2,44,0.000000,-126.074678
2,2,46,0.000000,-121.727891
2,2,48,0.000000,-135.881250
2,2,50,0.000000,-126.381846
2,2,52,0.000000,-134.024205
2,2,54,0.000000,-124.076685
2,2,56,0.000000,-130.768227
2,2,58,0.000000,-124.700449
2,3,0,0.000000,-128.393318
2,3,2,0.000000,-134.055277
2,3,4,0.000000,-128.798293
2,3,6,0.000000,-119.456836
2,3,8,0.000000,-129.584852
2,3,10,0.000000,-123.352186
2,3,12,0.000000,-129.295204
2,3,14,0.000000,-139.544708
2,3,16,0.000000,-123.258127
2,3,18,0.000000,-124.647703
2,3,20,0.000000,-117.696942
2,3,22,0.000000,-132.091256
2,3,24,0.000000,-144.937284
2,3,26,0.000000,-120.140945
2,3,28,0.000000,-122.596356
2,3,30,0.000000,-126.282288
2,3,32,0.000000,-127.854619
2,3,34,0.000000,-123.639598
2,3,36,0.000000,-124.930586
2,3,38,0.000000,-134.894250
2,3,40,0.000000,-120.081918
2,3,42,0.000000,-126.970123
2,3,44,0.000000,-125.961615
2,3,46,0.000000,-123.900203
2,3,48,0.000000,-126.449977
2,3,50,0.000000,-121.804169
2,3,52,0.000000,-130.266286
2,3,54,0.000000,-127.333448
2,3,56,0.000000,-122.819427
2,3,58,0.000000,-129.297099
2,4,0,0.000000,-133.841800
2,4,2,0.000000,-135.628249
2,4,4,0.000000,-130.655082
2,4,6,0.000000,-136.660017
2,4,8,0.000000,-125.771739
2,4,10,0.000000,-126.907426
2,4,12,0.000000,-129.465793
2,4,14,0.000000,-126.762072
2,4,16,0.000000,-131.166493
2,4,18,0.000000,-123.596871
2,4,20,0.000000,-140.603610
2,4,22,0.000000,-124.222365
2,4,24,0.000000,-123.917620
2,4,26,0.000000,-122.440567
2,4,28,0.000000,-126.583643
2,4,30,0.000000,-125.020545
2,4,32,0.000000,-129.102206
2,4,34,0.000000,-124.672412
2,4,36,0.000000,-121.686019
2,4,38,0.000000,-120.265526
2,4,40,0.000000,-134.376021
2,4,42,0.000000,-125.533351
2,4,44,0.000000,-125.692475
2,4,46,0.000000,-121.631925
2,4,48,0.000000,-129.565108
2,4,50,0.000000,-128.756351
2,4,52,0.000000,-124.790653
2,4,54,0.000000,-129.612151
2,4,56,0.000000,-127.663403
2,4,58,0.000000,-132.688222
2,5,0,0.000000,-131.875842
2,5,2,0.000000,-140.553362
2,5,4,0.000000,-127.723126
2,5,6,0.000000,-125.670940
2,5,8,0.000000,-127.063228
2,5,10,0.000000,-118.603834
2,5,12,0.000000,-122.377611
2,5,14,0.000000,-129.874033
2,5,16,0.000000,-127.882177
2,5,18,0.000000,-128.943750
2,5,20,0.000000,-121.304351
2,5,22,0.000000,-121.922918
2,5,24,0.000000,-131.840156
2,5,26,0.000000,-124.514870
2,5,28,0.000000,-130.112357
2,5,30,0.000000,-124.391917
2,5,32,0.000000,-129.895984
2,5,34,0.000000,-126.014585
2,5,36,0.000000,-131.994483
2,5,38,0.000000,-124.321407
2,5,40,0.000000,-128.543999
2,5,42,0.000000,-129.058632
2,5,44,0.000000,-126.129801
2,5,46,0.000000,-127.750207
2,5,48,0.000000,-122.352001
2,5,50,0.000000,-126.687105
2,5,52,0.000000,-136.384139
2,5,54,0.000000,-145.860216
2,5,56,0.000000,-126.638808
2,5,58,0.000000,-128.626298
2,6,0,0.000000,-132.523572
2,6,2,0.000000,-130.932965
2,6,4,0.000000,-129.160318
2,6,6,0.000000,-134.171721
2,6,8,0.000000,-124.878936
2,6,10,0.000000,-131.586159
2,6,12,0.000000,-127.637366
2,6,14,0.000000,-129.791975
2,6,16,0.000000,-133.545256
2,6,18,0.000000,-129.122755
2,6,20,0.000000,-122.802370
2,6,22,0.000000,-127.117559
2,6,24,0.000000,-132.395080
2,6,26,0.000000,-129.546075
2,6,28,0.000000,-123.610410
2,6,30,0.000000,-127.893122
2,6,32,0.000000,-132.345731
2,6,34,0.000000,-124.484177
2,6,36,0.000000,-132.391575
2,6,38,0.000000,-127.131474
2,6,40,0.000000,-119.792427
2,6,42,0.000000,-129.343084
2,6,44,0.000000,-122.941800
2,6,46,0.000000,-125.243401
2,6,48,0.000000,-122.471854
2,6,50,0.000000,-128.917249
2,6,52,0.000000,-127.384457
2,6,54,0.000000,-126.937032
2,6,56,0.000000,-124.020442
2,6,58,0.000000,-130.483102
2,7,0,0.000000,-139.347058
2,7,2,0.000000,-142.322004
2,7,4,0.000000,-132.792632
2,7,6,0.000000,-125.084603
2,7,8,0.000000,-143.683407
2,7,10,0.000000,-138.407512
2,7,12,0.000000,-128.702433
2,7,14,0.000000,-127.359778
2,7,16,0.000000,-133.660130
2,7,18,0.000000,-127.408086
2,7,20,0.000000,-126.639878
2,7,22,0.000000,-119.061544
2,7,24,0.000000,-135.599962
2,7,26,0.000000,-123.891560
2,7,28,0.000000,-134.958376
2,7,30,0.000000,-136.419719
2,7,32,0.000000,-124.416605
2,7,34,0.000000,-127.434573
2,7,36,0.000000,-126.117394
2,7,38,0.000000,-134.113196
2,7,40,0.000000,-140.135802
2,7,42,0.000000,-128.998604
2,7,44,0.000000,-129.833096
2,7,46,0.000000,-124.867618
2,7,48,0.000000,-126.308703
2,7,50,0.000000,-129.854243
2,7,52,0.000000,-138.601825
2,7,54,0.000000,-160.279998
2,7,56,0.000000,-124.035952
2,7,58,0.000000,-123.228731
2,8,0,0.000000,-127.507292
2,8,2,0.000000,-123.555065
2,8,4,0.000000,-142.158556
2,8,6,0.000000,-126.778633
2,8,8,0.000000,-135.862224
2,8,10,0.000000,-149.906271
2,8,12,0.000000,-127.038739
2,8,14,0.000000,-121.724892
2,8,16,0.000000,-127.054590
2,8,18,0.000000,-131.023455
2,8,20,0.000000,-128.356725
2,8,22,0.000000,-121.420397
2,8,24,0.000000,-133.940815
2,8,26,0.000000,-125.756920
2,8,28,0.000000,-125.559428
2,8,30,0.000000,-133.285913
2,8,32,0.000000,-130.793332
2,8,34,0.000000,-124.502420
2,8,36,0.000000,-124.928712
2,8,38,0.000000,-126.841969
2,8,40,0.000000,-120.911954
2,8,42,0.000000,-129.750714
2,8,44,0.000000,-131.979134
2,8,46,0.000000,-128.985257
2,8,48,0.000000,-127.878460
2,8,50,0.000000,-129.705263
2,8,52,0.000000,-127.851588
2,8,54,0.000000,-136.936930
2,8,56,0.000000,-132.248328
2,8,58,0.000000,-121.344071
2,9,0,0.000000,-131.640164
2,9,2,0.000000,-128.952083
2,9,4,0.000000,-127.227823
2,9,6,0.000000,-126.852268
2,9,8,0.000000,-124.228766
2,9,10,0.000000,-125.534246
2,9,12,0.000000,-129.937832
2,9,14,0.000000,-137.565084
2,9,16,0.000000,-145.258892
2,9,18,0.000000,-131.768915
2,9,20,0.000000,-128.476277
2,9,22,0.000000,-124.778513
2,9,24,0.000000,-130.034587
2,9,26,0.000000,-123.550345
2,9,28,0.000000,-133.096400
2,9,30,0.000000,-131.514056
2,9,32,0.000000,-129.400711
2,9,34,0.000000,-123.179906
2,9,36,0.000000,-134.747777
2,9,38,0.000000,-129.021180
2,9,40,0.000000,-131.969642
2,9,42,0.000000,-127.226105
2,9,44,0.000000,-124.835810
2,9,46,0.000000,-129.373095
2,9,48,0.000000,-126.516998
2,9,50,0.000000,-129.977008
2,9,52,0.000000,-132.690841
2,9,54,0.000000,-130.732462
2,9,56,0.000000,-120.817140
2,9,58,0.000000,-124.454371
2,10,0,0.000000,-127.541210
2,10,2,0.000000,-128.931238
2,10,4,0.000000,-118.758539
2,10,6,0.000000,-122.201442
2,10,8,0.000000,-123.664489
2,10,10,0.000000,-131.588925
2,10,12,0.000000,-133.986705
2,10,14,0.000000,-128.379873
2,10,16,0.000000,-134.409282
2,10,18,0.000000,-137.043738
2,10,20,0.000000,-129.951664
2,10,22,0.000000,-143.734996
2,10,24,0.000000,-129.526680
2,10,26,0.000000,-127.685949
2,10,28,0.000000,-127.439912
2,10,30,0.000000,-127.687470
2,10,32,0.000000,-124.578484
2,10,34,0.000000,-129.941590
2,10,36,0.000000,-125.163734
2,10,38,0.000000,-126.545570
2,10,40,0.000000,-125.150773
2,10,42,0.000000,-121.895881
2,10,44,0.000000,-122.398941
2,10,46,0.000000,-123.333367
2,10,48,0.000000,-124.918260
2,10,50,0.000000,-124.171935
2,10,52,0.000000,-127.069117
2,10,54,0.000000,-143.308226
2,10,56,0.000000,-121.993475
2,10,58,0.000000,-137.627152
2,11,0,0.000000,-135.329010
2,11,2,0.000000,-136.694528
2,11,4,0.000000,-132.984924
2,11,6,0.000000,-126.488968
2,11,8,0.000000,-127.696074
2,11,10,0.000000,-140.030961
2,11,12,0.000000,-133.551012
2,11,14,0.000000,-123.865214
2,11,16,0.000000,-126.527597
2,11,18,0.000000,-137.373456
2,11,20,0.000000,-130.380731
2,11,22,0.000000,-122.879841
2,11,24,0.000000,-131.508298
2,11,26,0.000000,-131.949810
2,11,28,0.000000,-127.862366
2,11,30,0.000000,-128.240139
2,11,32,0.000000,-135.693956
2,11,34,0.000000,-122.008809
2,11,36,0.000000,-123.284036
2,11,38,0.000000,-124.637092
2,11,40,0.000000,-125.040316
2,11,42,0.000000,-129.602607
2,11,44,0.000000,-132.078679
2,11,46,0.000000,-125.252542
2,11,48,0.000000,-127.867106
2,11,50,0.000000,-129.044582
2,11,52,0.000000,-139.345564
2,11,54,0.000000,-132.117401
2,11,56,0.000000,-128.863480
2,11,58,0.000000,-124.918337
2,12,0,0.000000,-124.911609
2,12,2,0.000000,-129.666998
2,12,4,0.000000,-125.723030
2,12,6,0.000000,-128.313577
2,12,8,0.000000,-126.441773
2,12,10,0.000000,-142.952624
2,12,12,0.000000,-129.227482
2,12,14,0.000000,-127.177766
2,12,16,0.000000,-133.653361
2,12,18,0.000000,-128.733203
2,12,20,0.000000,-134.966231
2,12,22,0.000000,-126.017773
2,12,24,0.000000,-133.942323
2,12,26,0.000000,-133.591607
2,12,28,0.000000,-124.904252
2,12,30,0.000000,-126.199668
2,12,32,0.000000,-130.223746
2,12,34,0.000000,-128.974978
2,12,36,0.000000,-129.549555
2,12,38,0.000000,-123.620666
2,12,40,0.000000,-126.032844
2,12,42,0.000000,-124.617837
2,12,44,0.000000,-123.888304
2,12,46,0.000000,-123.338161
2,12,48,0.000000,-129.132630
2,12,50,0.000000,-118.096704
2,12,52,0.000000,-131.083089
2,12,54,0.000000,-126.349885
2,12,56,0.000000,-121.345440
2,12,58,0.000000,-138.784875
2,13,0,0.000000,-141.797553
2,13,2,0.000000,-132.649144
2,13,4,0.000000,-135.123901
2,13,6,0.000000,-135.843553
2,13,8,0.000000,-128.752007
2,13,10,0.000000,-123.081964
2,13,12,0.000000,-124.279910
2,13,14,0.000000,-134.206308
2,13,16,0.000000,-125.343572
2,13,18,0.000000,-122.005149
2,13,20,0.000000,-128.263750
2,13,22,0.000000,-125.669622
2,13,24,0.000000,-127.827151
2,13,26,0.000000,-132.421042
2,13,28,0.000000,-126.713347
2,13,30,0.000000,-126.064776
2,13,32,0.000000,-127.036903
2,13,34,0.000000,-133.967384
2,13,36,0.000000,-129.848265
2,13,38,0.000000,-132.804760
2,13,40,0.000000,-129.127872
2,13,42,0.000000,-125.598604
2,13,44,0.000000,-128.078973
2,13,46,0.000000,-131.759742
2,13,48,0.000000,-132.997353
2,13,50,0.000000,-139.770644
2,13,52,0.000000,-125.927752
2,13,54,0.000000,-126.887948
2,13,56,0.000000,-135.353108
2,13,58,0.000000,-132.239220
2,14,0,0.000000,-139.480958
2,14,2,0.000000,-124.825326
2,14,4,0.000000,-119.986798
2,14,6,0.000000,-125.604541
2,14,8,0.000000,-139.960393
2,14,10,0.000000,-132.791696
2,14,12,0.000000,-125.978498
2,14,14,0.000000,-136.361686
2,14,16,0.000000,-126.260317
2,14,18,0.000000,-135.436660
2,14,20,0.000000,-125.558224
2,14,22,0.000000,-124.523440
2,14,24,0.000000,-122.280228
2,14,26,0.000000,-126.272931
2,14,28,0.000000,-124.710326
2,14,30,0.000000,-120.711528
2,14,32,0.000000,-134.586529
2,14,34,0.000000,-125.035382
2,14,36,0.000000,-124.544409
2,14,38,0.000000,-135.462406
2,14,40,0.000000,-123.631084
2,14,42,0.000000,-123.722271
2,14,44,0.000000,-131.872919
2,14,46,0.000000,-129.664002
2,14,48,0.000000,-131.026652
2,14,50,0.000000,-129.922874
2,14,52,0.000000,-124.043961
2,14,54,0.000000,-127.546540
2,14,56,0.000000,-122.026010
2,14,58,0.000000,-121.603025
2,15,0,0.000000,-126.768013
2,15,2,0.000000,-146.978619
2,15,4,0.000000,-139.945577
2,15,6,0.000000,-121.593984
2,15,8,0.000000,-140.234060
2,15,10,0.000000,-126.412658
2,15,12,0.000000,-127.715061
2,15,14,0.000000,-125.900450
2,15,16,0.000000,-125.034224
2,15,18,0.000000,-122.639873
2,15,20,0.000000,-129.912200
2,15,22,0.000000,-133.399835
2,15,24,0.000000,-130.449189
2,15,26,0.000000,-126.542273
2,15,28,0.000000,-123.644627
2,15,30,0.000000,-122.200279
2,15,32,0.000000,-129.397161
2,15,34,0.000000,-128.119497
2,15,36,0.000000,-125.671066
2,15,38,0.000000,-127.347565
2,15,40,0.000000,-118.864231
2,15,42,0.000000,-138.882933
2,15,44,0.000000,-122.656763
2,15,46,0.000000,-127.051713
2,15,48,0.000000,-136.275320
2,15,50,0.000000,-132.214355
2,15,52,0.000000,-136.881319
2,15,54,0.000000,-131.249869
2,15,56,0.000000,-132.968195
2,15,58,0.000000,-126.802242
2,16,0,0.000000,-132.372942
2,16,2,0.000000,-121.391564
2,16,4,0.000000,-135.505661
2,16,6,0.000000,-126.848598
2,16,8,0.000000,-129.488162
2,16,10,0.000000,-131.637308
2,16,12,0.000000,-132.550880
2,16,14,0.000000,-122.997791
2,16,16,0.000000,-125.943012
2,16,18,0.000000,-128.294835
2,16,20,0.000000,-127.895711
2,16,22,0.000000,-122.305403
2,16,24,0.000000,-145.170310
2,16,26,0.000000,-124.349516
2,16,28,0.000000,-128.944225
2,16,30,0.000000,-122.805968
2,16,32,0.000000,-129.771737
2,16,34,0.000000,-124.384361
2,16,36,0.000000,-130.491046
2,16,38,0.000000,-123.123073
2,16,40,0.000000,-127.463061
2,16,42,0.000000,-128.315214
2,16,44,0.000000,-127.923684
2,16,46,0.000000,-148.907563
2,16,48,0.000000,-130.849022
2,16,50,0.000000,-123.975018
2,16,52,0.000000,-127.390570
2,16,54,0.000000,-128.695965
2,16,56,0.000000,-130.738334
2,16,58,0.000000,-122.091131
2,17,0,0.000000,-124.275285
2,17,2,0.000000,-129.518258
2,17,4,0.000000,-123.618431
2,17,6,0.000000,-127.117875
2,17,8,0.000000,-124.804258
2,17,10,0.000000,-141.048887
2,17,12,0.000000,-123.745223
2,17,14,0.000000,-145.675263
2,17,16,0.000000,-130.449796
2,17,18,0.000000,-135.873964
2,17,20,0.000000,-134.225272
2,17,22,0.000000,-124.518648
2,17,24,0.000000,-124.801982
2,17,26,0.000000,-125.684660
2,17,28,0.000000,-124.735270
2,17,30,0.000000,-132.778918
2,17,32,0.000000,-128.759206
2,17,34,0.000000,-122.521468
2,17,36,0.000000,-125.071957
2,17,38,0.000000,-132.866447
2,17,40,0.000000,-127.987093
2,17,42,0.000000,-127.481683
2,17,44,0.000000,-122.409294
2,17,46,0.000000,-127.084145
2,17,48,0.000000,-121.154985
2,17,50,0.000000,-127.518886
2,17,52,0.000000,-127.604011
2,17,54,0.000000,-129.640031
2,17,56,0.000000,-128.816513
2,17,58,0.000000,-126.942185
2,18,0,0.000000,-121.171894
2,18,2,0.000000,-132.526985
2,18,4,0.000000,-128.821239
2,18,6,0.000000,-125.600387
2,18,8,0.000000,-133.102605
2,18,10,0.000000,-131.261576
2,18,12,0.000000,-126.822486
2,18,14,0.000000,-129.921653
2,18,16,0.000000,-137.755034
2,18,18,0.000000,-131.285499
2,18,20,0.000000,-130.811363
2,18,22,0.000000,-128.156797
2,18,24,0.000000,-126.160382
2,18,26,0.000000,-130.804272
2,18,28,0.000000,-127.237868
2,18,30,0.000000,-127.698088
2,18,32,0.000000,-127.265543
2,18,34,0.000000,-129.144833
2,18,36,0.000000,-130.008527
2,18,38,0.000000,-117.974664
2,18,40,0.000000,-126.165581
2,18,42,0.000000,-127.765047
2,18,44,0.000000,-126.903997
2,18,46,0.000000,-131.920555
2,18,48,0.000000,-123.048473
2,18,50,0.000000,-138.215824
2,18,52,0.000000,-126.452028
2,18,54,0.000000,-131.158791
2,18,56,0.000000,-128.049602
2,18,58,0.000000,-124.576599
2,19,0,0.000000,-122.642219
2,19,2,0.000000,-128.956362
2,19,4,0.000000,-125.132868
2,19,6,0.000000,-127.765092
2,19,8,0.000000,-127.998658
2,19,10,0.000000,-132.105019
2,19,12,0.000000,-124.386079
2,19,14,0.000000,-126.743281
2,19,16,0.000000,-126.252446
2,19,18,0.000000,-129.587651
2,19,20,0.000000,-129.516686
2,19,22,0.000000,-123.547411
2,19,24,0.000000,-126.021500
2,19,26,0.000000,-138.673065
2,19,28,0.000000,-125.316537
2,19,30,0.000000,-126.311752
2,19,32,0.000000,-135.885530
2,19,34,0.000000,-136.664691
2,19,36,0.000000,-128.192977
2,19,38,0.000000,-128.723928
2,19,40,0.000000,-119.782416
2,19,42,0.000000,-130.470544
2,19,44,0.000000,-128.164794
2,19,46,0.000000,-133.982535
2,19,48,0.000000,-133.689448
2,19,50,0.000000,-134.726219
2,19,52,0.000000,-128.493736
2,19,54,0.000000,-125.935449
2,19,56,0.000000,-131.902195
2,19,58,0.000000,-126.743188
2,20,0,0.000000,-126.066841
2,20,2,0.000000,-129.605712
2,20,4,0.000000,-127.856893
2,20,6,0.000000,-129.076189
2,20,8,0.000000,-126.857485
2,20,10,0.000000,-124.501377
2,20,12,0.000000,-137.727661
2,20,14,0.000000,-129.515070
2,20,16,0.000000,-122.828851
2,20,18,0.000000,-138.232483
2,20,20,0.000000,-136.706594
2,20,22,0.000000,-135.604129
2,20,24,0.000000,-127.567482
2,20,26,0.000000,-128.425934
2,20,28,0.000000,-125.417025
2,20,30,0.000000,-125.459347
2,20,32,0.000000,-123.498665
2,20,34,0.000000,-126.008159
2,20,36,0.000000,-131.355572
2,20,38,0.000000,-129.779712
2,20,40,0.000000,-139.947631
2,20,42,0.000000,-125.085620
2,20,44,0.000000,-130.785399
2,20,46,0.000000,-131.193512
2,20,48,0.000000,-124.563010
2,20,50,0.000000,-129.463662
2,20,52,0.000000,-129.871321
2,20,54,0.000000,-124.653754
2,20,56,0.000000,-131.976022
2,20,58,0.000000,-126.372258
2,21,0,0.000000,-124.532907
2,21,2,0.000000,-135.473525
2,21,4,0.000000,-131.748861
2,21,6,0.000000,-125.498021
2,21,8,0.000000,-124.560681
2,21,10,0.000000,-131.036711
2,21,12,0.000000,-133.636825
2,21,14,0.000000,-129.187346
2,21,16,0.000000,-138.358669
2,21,18,0.000000,-122.986880
2,21,20,0.000000,-125.254331
2,21,22,0.000000,-131.959324
2,21,24,0.000000,-129.672986
2,21,26,0.000000,-123.565496
2,21,28,0.000000,-132.258035
2,21,30,0.000000,-128.674379
2,21,32,0.000000,-125.929563
2,21,34,0.000000,-123.742670
2,21,36,0.000000,-127.492036
2,21,38,0.000000,-128.029584
2,21,40,0.000000,-131.204510
2,21,42,0.000000,-121.853432
2,21,44,0.000000,-122.320644
2,21,46,0.000000,-126.078113
2,21,48,0.000000,-128.596959
2,21,50,0.000000,-128.323452
2,21,52,0.000000,-124.648108
2,21,54,0.000000,-154.771117
2,21,56,0.000000,-126.002127
2,21,58,0.000000,-137.013484
2,22,0,0.000000,-129.950413
2,22,2,0.000000,-126.059800
2,22,4,0.000000,-132.172884
2,22,6,0.000000,-128.074014
2,22,8,0.000000,-137.344464
2,22,10,0.000000,-130.433513
2,22,12,0.000000,-121.296865
2,22,14,0.000000,-136.095980
2,22,16,0.000000,-131.531384
2,22,18,0.000000,-132.117085
2,22,20,0.000000,-128.623048
2,22,22,0.000000,-123.749002
2,22,24,0.000000,-124.579367
2,22,26,0.000000,-130.014299
2,22,28,0.000000,-127.901635
2,22,30,0.000000,-126.327673
2,22,32,0.000000,-130.940430
2,22,34,0.000000,-130.670431
2,22,36,0.000000,-136.406266
2,22,38,0.000000,-135.490041
2,22,40,0.000000,-130.775967
2,22,42,0.000000,-119.706623
2,22,44,0.000000,-140.620766
2,22,46,0.000000,-122.972400
2,22,48,0.000000,-127.729257
2,22,50,0.000000,-135.856468
2,22,52,0.000000,-131.509533
2,22,54,0.000000,-129.418025
2,22,56,0.000000,-127.859121
2,22,58,0.000000,-136.763802
2,23,0,0.000000,-130.246167
2,23,2,0.000000,-123.949956
2,23,4,0.000000,-131.064437
2,23,6,0.000000,-129.245662
2,23,8,0.000000,-123.667186
2,23,10,0.000000,-121.903434
2,23,12,0.000000,-125.897768
2,23,14,0.000000,-124.446378
2,23,16,0.000000,-129.288213
2,23,18,0.000000,-138.566254
2,23,20,0.000000,-131.077790
2,23,22,0.000000,-125.706159
2,23,24,0.000000,-127.627576
2,23,26,0.000000,-124.255759
2,23,28,0.000000,-126.082250
2,23,30,0.000000,-132.266205
2,23,32,0.000000,-143.704940
2,23,34,0.000000,-127.221590
2,23,36,0.000000,-123.360406
2,23,38,0.000000,-127.971353
2,23,40,0.000000,-121.589532
2,23,42,0.000000,-131.229081
2,23,44,0.000000,-129.746795
2,23,46,0.000000,-133.773436
2,23,48,0.000000,-126.438069
2,23,50,0.000000,-124.570605
2,23,52,0.000000,-133.153809
2,23,54,0.000000,-128.174219
2,23,56,0.000000,-147.230219
2,23,58,0.000000,-137.686118
2,24,0,0.000000,-132.497576
2,24,2,0.000000,-138.221449
2,24,4,0.000000,-126.229184
2,24,6,0.000000,-135.943285
2,24,8,0.000000,-132.626629
2,24,10,0.000000,-123.421451
2,24,12,0.000000,-137.265274
2,24,14,0.000000,-123.019311
2,24,16,0.000000,-126.900565
2,24,18,0.000000,-131.761309
2,24,20,0.000000,-128.901044
2,24,22,0.000000,-127.146986
2,24,24,0.000000,-127.598997
2,24,26,0.000000,-125.685111
2,24,28,0.000000,-125.348682
2,24,30,0.000000,-126.333782
2,24,32,0.000000,-134.360114
2,24,34,0.000000,-133.639948
2,24,36,0.000000,-124.593534
2,24,38,0.000000,-128.708401
2,24,40,0.000000,-132.731057
2,24,42,0.000000,-122.836399
2,24,44,0.000000,-123.081604
2,24,46,0.000000,-122.376344
2,24,48,0.000000,-128.137523
2,24,50,0.000000,-127.035249
2,24,52,0.000000,-132.378560
2,24,54,0.000000,-135.220098
2,24,56,0.000000,-138.499148
2,24,58,0.000000,-130.987523
2,25,0,0.000000,-131.131734
2,25,2,0.000000,-124.415744
2,25,4,0.000000,-125.069011
2,25,6,0.000000,-122.517821
2,25,8,0.000000,-125.484037
2,25,10,0.000000,-158.178675
2,25,12,0.000000,-124.083953
2,25,14,0.000000,-130.887019
2,25,16,0.000000,-124.361647
2,25,18,0.000000,-133.773145
2,25,20,0.000000,-124.346950
2,25,22,0.000000,-128.387263
2,25,24,0.000000,-129.749085
2,25,26,0.000000,-129.211507
2,25,28,0.000000,-124.930649
2,25,30,0.000000,-131.963680
2,25,32,0.000000,-121.548092
2,25,34,0.000000,-126.616900
2,25,36,0.000000,-128.692203
2,25,38,0.000000,-132.952071
2,25,40,0.000000,-128.791089
2,25,42,0.000000,-121.472369
2,25,44,0.000000,-122.428342
2,25,46,0.000000,-128.655611
2,25,48,0.000000,-129.464145
2,25,50,0.000000,-126.910972
2,25,52,0.000000,-127.760410
2,25,54,0.000000,-128.620288
2,25,56,0.000000,-133.062552
2,25,58,0.000000,-123.323001
2,26,0,0.000000,-131.559050
2,26,2,0.000000,-126.785983
2,26,4,0.000000,-132.981582
2,26,6,0.000000,-127.230981
2,26,8,0.000000,-129.192186
2,26,10,0.000000,-129.198296
2,26,12,0.000000,-135.279067
2,26,14,0.000000,-139.307101
2,26,16,0.000000,-122.869470
2,26,18,0.000000,-126.915284
2,26,20,0.000000,-127.066195
2,26,22,0.000000,-129.690228
2,26,24,0.000000,-142.915397
2,26,26,0.000000,-127.094494
2,26,28,0.000000,-135.094960
2,26,30,0.000000,-124.450255
2,26,32,0.000000,-120.395557
2,26,34,0.000000,-127.715735
2,26,36,0.000000,-130.201927
2,26,38,0.000000,-128.177569
2,26,40,0.000000,-136.068519
2,26,42,0.000000,-125.771239
2,26,44,0.000000,-134.285237
2,26,46,0.000000,-128.717342
2,26,48,0.000000,-128.724453
2,26,50,0.000000,-135.077065
2,26,52,0.000000,-132.287275
2,26,54,0.000000,-124.191431
2,26,56,0.000000,-123.992505
2,26,58,0.000000,-122.908703
2,27,0,0.000000,-122.003176
2,27,2,0.000000,-125.549919
2,27,4,0.000000,-124.730144
2,27,6,0.000000,-130.135752
2,27,8,0.000000,-123.133848
2,27,10,0.000000,-128.501928
2,27,12,0.000000,-132.902428
2,27,14,0.000000,-128.411649
2,27,16,0.000000,-134.122483
2,27,18,0.000000,-129.213713
2,27,20,0.000000,-127.634813
2,27,22,0.000000,-125.703167
