hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.228845
17,0,2,0.000000,-127.433408
17,0,4,0.000000,-126.334872
17,0,6,0.000000,-130.178966
17,0,8,0.000000,-146.943400
17,0,10,0.000000,-133.541896
17,0,12,0.000000,-122.768291
17,0,14,0.000000,-126.107561
17,0,16,0.000000,-139.250309
17,0,18,0.000000,-122.770440
17,0,20,0.000000,-135.960340
17,0,22,0.000000,-134.806149
17,0,24,0.000000,-134.612042
17,0,26,0.000000,-122.381860
17,0,28,0.000000,-128.494964
17,0,30,0.000000,-132.344647
17,0,32,0.000000,-131.609993
17,0,34,0.000000,-127.641018
17,0,36,0.000000,-127.924644
17,0,38,0.000000,-131.598602
17,0,40,0.000000,-135.282539
17,0,42,0.000000,-130.772409
17,0,44,0.000000,-126.333285
17,0,46,0.000000,-132.028267
17,0,48,0.000000,-139.392198
17,0,50,0.000000,-127.995195
17,0,52,0.000000,-126.427337
17,0,54,0.000000,-137.264536
17,0,56,0.000000,-148.874878
17,0,58,0.000000,-130.120602
17,1,0,0.000000,-129.843954
17,1,2,0.000000,-128.187561
17,1,4,0.000000,-140.373379
17,1,6,0.000000,-127.061010
17,1,8,0.000000,-132.709265
17,1,10,0.000000,-127.424125
17,1,12,0.000000,-132.297350
17,1,14,0.000000,-131.709768
17,1,16,0.000000,-128.231332
17,1,18,0.000000,-132.592634
17,1,20,0.000000,-129.454806
17,1,22,0.000000,-122.554084
17,1,24,0.000000,-127.088647
17,1,26,0.000000,-140.582754
17,1,28,0.000000,-124.627521
17,1,30,0.000000,-138.763682
17,1,32,0.000000,-138.194212
17,1,34,0.000000,-125.855517
17,1,36,0.000000,-126.168615
17,1,38,0.000000,-133.966457
17,1,40,0.000000,-134.220857
17,1,42,0.000000,-132.553057
17,1,44,0.000000,-127.326213
17,1,46,0.000000,-127.744173
17,1,48,0.000000,-122.691000
17,1,50,0.000000,-130.404239
17,1,52,0.000000,-136.578140
17,1,54,0.000000,-136.318707
17,1,56,0.000000,-129.571823
17,1,58,0.000000,-127.549567
17,2,0,0.000000,-126.662556
17,2,2,0.000000,-134.806327
17,2,4,0.000000,-126.526424
17,2,6,0.000000,-132.818933
17,2,8,0.000000,-128.463597
17,2,10,0.000000,-128.810968
17,2,12,0.000000,-131.448240
17,2,14,0.000000,-132.159087
17,2,16,0.000000,-129.616944
17,2,18,0.000000,-131.735772
17,2,20,0.000000,-134.302820
17,2,22,0.000000,-131.209748
17,2,24,0.000000,-120.868456
17,2,26,0.000000,-130.414849
17,2,28,0.000000,-149.128635
17,2,30,0.000000,-127.049037
17,2,32,0.000000,-131.397389
17,2,34,0.000000,-144.684684
17,2,36,0.000000,-127.818274
17,2,38,0.000000,-134.121472
17,2,40,0.000000,-137.979280
17,2,42,0.000000,-126.894305
17,2,44,0.000000,-124.249785
17,2,46,0.000000,-132.017531
17,2,48,0.000000,-126.110200
17,2,50,0.000000,-131.062018
17,2,52,0.000000,-122.763094
17,2,54,0.000000,-134.503354
17,2,56,0.000000,-126.118884
17,2,58,0.000000,-129.212736
17,3,0,0.000000,-133.054309
17,3,2,0.000000,-127.204082
17,3,4,0.000000,-129.766843
17,3,6,0.000000,-129.657643
17,3,8,0.000000,-134.053774
17,3,10,0.000000,-131.074060
17,3,12,0.000000,-142.354062
17,3,14,0.000000,-135.575899
17,3,16,0.000000,-137.758466
17,3,18,0.000000,-130.156472
17,3,20,0.000000,-127.692642
17,3,22,0.000000,-118.694789
17,3,24,0.000000,-133.390219
17,3,26,0.000000,-139.341953
17,3,28,0.000000,-127.685836
17,3,30,0.000000,-129.675244
17,3,32,0.000000,-129.411637
17,3,34,0.000000,-127.378807
17,3,36,0.000000,-128.743074
17,3,38,0.000000,-125.285291
17,3,40,0.000000,-128.316685
17,3,42,0.000000,-129.497614
17,3,44,0.000000,-126.694016
17,3,46,0.000000,-129.633733
17,3,48,0.000000,-130.010804
17,3,50,0.000000,-134.362891
17,3,52,0.000000,-125.391057
17,3,54,0.000000,-124.728253
17,3,56,0.000000,-134.056120
17,3,58,0.000000,-144.799039
17,4,0,0.000000,-133.890396
17,4,2,0.000000,-130.535384
17,4,4,0.000000,-126.898465
17,4,6,0.000000,-128.207984
17,4,8,0.000000,-129.812105
17,4,10,0.000000,-119.031035
17,4,12,0.000000,-124.984444
17,4,14,0.000000,-125.188540
17,4,16,0.000000,-129.639361
17,4,18,0.000000,-127.291787
17,4,20,0.000000,-136.364995
17,4,22,0.000000,-126.140285
17,4,24,0.000000,-130.997785
17,4,26,0.000000,-128.417014
17,4,28,0.000000,-149.731724
17,4,30,0.000000,-133.811491
17,4,32,0.000000,-135.054173
17,4,34,0.000000,-135.200690
17,4,36,0.000000,-134.236827
17,4,38,0.000000,-126.225274
17,4,40,0.000000,-127.009900
17,4,42,0.000000,-124.964695
17,4,44,0.000000,-124.560694
17,4,46,0.000000,-124.601552
17,4,48,0.000000,-126.594057
17,4,50,0.000000,-135.552306
17,4,52,0.000000,-133.796059
17,4,54,0.000000,-131.622217
17,4,56,0.000000,-131.100458
17,4,58,0.000000,-123.784586
17,5,0,0.000000,-128.027193
17,5,2,0.000000,-129.669258
17,5,4,0.000000,-125.284555
17,5,6,0.000000,-123.485343
17,5,8,0.000000,-133.056046
17,5,10,0.000000,-125.353651
17,5,12,0.000000,-130.311791
17,5,14,0.000000,-133.184765
17,5,16,0.000000,-128.346430
17,5,18,0.000000,-136.486873
17,5,20,0.000000,-122.331532
17,5,22,0.000000,-123.296321
17,5,24,0.000000,-135.730647
17,5,26,0.000000,-125.040968
17,5,28,0.000000,-128.193237
17,5,30,0.000000,-124.219355
17,5,32,0.000000,-127.300213
17,5,34,0.000000,-145.823877
17,5,36,0.000000,-135.376865
17,5,38,0.000000,-133.609133
17,5,40,0.000000,-124.291951
17,5,42,0.000000,-127.519445
17,5,44,0.000000,-129.565714
17,5,46,0.000000,-131.678651
17,5,48,0.000000,-126.293633
17,5,50,0.000000,-143.093593
17,5,52,0.000000,-133.651217
17,5,54,0.000000,-131.458517
17,5,56,0.000000,-133.263967
17,5,58,0.000000,-132.486168
17,6,0,0.000000,-140.690273
17,6,2,0.000000,-131.980880
17,6,4,0.000000,-123.727210
17,6,6,0.000000,-132.172425
17,6,8,0.000000,-134.923155
17,6,10,0.000000,-129.607393
17,6,12,0.000000,-129.087283
17,6,14,0.000000,-132.925023
17,6,16,0.000000,-131.082654
17,6,18,0.000000,-130.361306
17,6,20,0.000000,-141.972807
17,6,22,0.000000,-128.197171
17,6,24,0.000000,-134.183587
17,6,26,0.000000,-132.278650
17,6,28,0.000000,-129.632979
17,6,30,0.000000,-128.734907
17,6,32,0.000000,-129.232608
17,6,34,0.000000,-133.156736
17,6,36,0.000000,-129.706713
17,6,38,0.000000,-135.902780
17,6,40,0.000000,-123.271913
17,6,42,0.000000,-123.217990
17,6,44,0.000000,-123.882969
17,6,46,0.000000,-125.516565
17,6,48,0.000000,-128.306831
17,6,50,0.000000,-133.067470
17,6,52,0.000000,-129.517757
17,6,54,0.000000,-133.402263
17,6,56,0.000000,-129.921140
17,6,58,0.000000,-126.468036
17,7,0,0.000000,-143.992232
17,7,2,0.000000,-126.593625
17,7,4,0.000000,-134.935287
17,7,6,0.000000,-129.132660
17,7,8,0.000000,-131.117313
17,7,10,0.000000,-128.062167
17,7,12,0.000000,-135.075817
17,7,14,0.000000,-126.686500
17,7,16,0.000000,-134.184446
17,7,18,0.000000,-127.658892
17,7,20,0.000000,-133.835870
17,7,22,0.000000,-127.037635
17,7,24,0.000000,-127.811115
17,7,26,0.000000,-132.657990
17,7,28,0.000000,-126.377887
17,7,30,0.000000,-138.276393
17,7,32,0.000000,-129.682410
17,7,34,0.000000,-153.622365
17,7,36,0.000000,-121.971319
17,7,38,0.000000,-137.375986
17,7,40,0.000000,-129.925685
17,7,42,0.000000,-126.323509
17,7,44,0.000000,-131.740589
17,7,46,0.000000,-129.834714
17,7,48,0.000000,-145.611991
17,7,50,0.000000,-128.136721
17,7,52,0.000000,-160.224963
17,7,54,0.000000,-129.048039
17,7,56,0.000000,-127.914635
17,7,58,0.000000,-128.145956
17,8,0,0.000000,-127.923228
17,8,2,0.000000,-120.298664
17,8,4,0.000000,-130.686725
17,8,6,0.000000,-122.650639
17,8,8,0.000000,-125.829698
17,8,10,0.000000,-135.450700
17,8,12,0.000000,-132.696531
17,8,14,0.000000,-132.302854
17,8,16,0.000000,-132.924822
17,8,18,0.000000,-126.472608
17,8,20,0.000000,-132.464465
17,8,22,0.000000,-128.495739
17,8,24,0.000000,-127.466313
17,8,26,0.000000,-133.661294
17,8,28,0.000000,-135.301754
17,8,30,0.000000,-123.723321
17,8,32,0.000000,-129.892619
17,8,34,0.000000,-133.025255
17,8,36,0.000000,-133.560415
17,8,38,0.000000,-134.639271
17,8,40,0.000000,-124.422240
17,8,42,0.000000,-126.845019
17,8,44,0.000000,-122.856667
17,8,46,0.000000,-122.932738
17,8,48,0.000000,-127.303941
17,8,50,0.000000,-124.955673
17,8,52,0.000000,-139.599051
17,8,54,0.000000,-131.958572
17,8,56,0.000000,-139.582821
17,8,58,0.000000,-125.649492
17,9,0,0.000000,-128.179522
17,9,2,0.000000,-142.862583
17,9,4,0.000000,-127.476402
17,9,6,0.000000,-134.316798
17,9,8,0.000000,-129.617372
17,9,10,0.000000,-126.097782
17,9,12,0.000000,-126.557544
17,9,14,0.000000,-135.423983
17,9,16,0.000000,-131.073461
17,9,18,0.000000,-139.388816
17,9,20,0.000000,-124.768733
17,9,22,0.000000,-122.603026
17,9,24,0.000000,-124.856544
17,9,26,0.000000,-132.398570
17,9,28,0.000000,-128.772986
17,9,30,0.000000,-130.128656
17,9,32,0.000000,-129.419388
17,9,34,0.000000,-134.822996
17,9,36,0.000000,-133.192912
17,9,38,0.000000,-139.013530
17,9,40,0.000000,-139.765238
17,9,42,0.000000,-138.385057
17,9,44,0.000000,-134.354928
17,9,46,0.000000,-120.526381
17,9,48,0.000000,-129.349184
17,9,50,0.000000,-125.912392
17,9,52,0.000000,-147.866937
17,9,54,0.000000,-129.301107
17,9,56,0.000000,-126.303463
17,9,58,0.000000,-127.613153
17,10,0,0.000000,-126.072768
17,10,2,0.000000,-134.103386
17,10,4,0.000000,-129.987159
17,10,6,0.000000,-131.343462
17,10,8,0.000000,-124.475615
17,10,10,0.000000,-135.578285
17,10,12,0.000000,-136.250240
17,10,14,0.000000,-125.562367
17,10,16,0.000000,-126.818015
17,10,18,0.000000,-125.531683
17,10,20,0.000000,-127.829742
17,10,22,0.000000,-120.201743
17,10,24,0.000000,-135.390664
17,10,26,0.000000,-125.272223
17,10,28,0.000000,-125.307959
17,10,30,0.000000,-132.665176
17,10,32,0.000000,-124.468531
17,10,34,0.000000,-127.770888
17,10,36,0.000000,-141.563614
17,10,38,0.000000,-124.976059
17,10,40,0.000000,-126.189639
17,10,42,0.000000,-145.207316
17,10,44,0.000000,-133.127429
17,10,46,0.000000,-146.599756
17,10,48,0.000000,-131.197985
17,10,50,0.000000,-125.114645
17,10,52,0.000000,-131.400357
17,10,54,0.000000,-133.267177
17,10,56,0.000000,-128.389752
17,10,58,0.000000,-127.159496
17,11,0,0.000000,-130.670676
17,11,2,0.000000,-127.329346
17,11,4,0.000000,-128.586620
17,11,6,0.000000,-127.430222
17,11,8,0.000000,-127.738446
17,11,10,0.000000,-140.662079
17,11,12,0.000000,-136.002716
17,11,14,0.000000,-128.956266
17,11,16,0.000000,-157.754307
17,11,18,0.000000,-130.421014
17,11,20,0.000000,-127.458452
17,11,22,0.000000,-137.766800
17,11,24,0.000000,-139.180702
17,11,26,0.000000,-127.325219
17,11,28,0.000000,-138.155746
17,11,30,0.000000,-142.953557
17,11,32,0.000000,-128.869718
17,11,34,0.000000,-127.867234
17,11,36,0.000000,-130.282916
17,11,38,0.000000,-132.956292
17,11,40,0.000000,-128.389319
17,11,42,0.000000,-131.179685
17,11,44,0.000000,-141.559676
17,11,46,0.000000,-131.093506
17,11,48,0.000000,-135.175815
17,11,50,0.000000,-125.057365
17,11,52,0.000000,-136.786768
17,11,54,0.000000,-134.109759
17,11,56,0.000000,-132.582207
17,11,58,0.000000,-122.178428
17,12,0,0.000000,-125.482830
17,12,2,0.000000,-150.316884
17,12,4,0.000000,-124.474443
17,12,6,0.000000,-123.394729
17,12,8,0.000000,-126.731955
17,12,10,0.000000,-126.539640
17,12,12,0.000000,-129.795127
17,12,14,0.000000,-136.723206
17,12,16,0.000000,-137.380793
17,12,18,0.000000,-131.791510
17,12,20,0.000000,-121.711351
17,12,22,0.000000,-128.312352
17,12,24,0.000000,-125.685976
17,12,26,0.000000,-136.168798
17,12,28,0.000000,-129.814765
17,12,30,0.000000,-143.662367
17,12,32,0.000000,-138.586438
17,12,34,0.000000,-138.581462
17,12,36,0.000000,-129.645228
17,12,38,0.000000,-138.495025
17,12,40,0.000000,-127.615960
17,12,42,0.000000,-126.577094
17,12,44,0.000000,-124.124577
17,12,46,0.000000,-128.172081
17,12,48,0.000000,-142.642010
17,12,50,0.000000,-128.479461
17,12,52,0.000000,-123.563814
17,12,54,0.000000,-128.511151
17,12,56,0.000000,-142.791116
17,12,58,0.000000,-142.156153
17,13,0,0.000000,-125.497165
17,13,2,0.000000,-132.544823
17,13,4,0.000000,-132.571387
17,13,6,0.000000,-137.431294
17,13,8,0.000000,-126.144866
17,13,10,0.000000,-122.733732
17,13,12,0.000000,-122.372950
17,13,14,0.000000,-124.106828
17,13,16,0.000000,-128.186494
17,13,18,0.000000,-134.475634
17,13,20,0.000000,-127.428224
17,13,22,0.000000,-125.961848
17,13,24,0.000000,-125.463148
17,13,26,0.000000,-135.645129
17,13,28,0.000000,-134.227686
17,13,30,0.000000,-128.198514
17,13,32,0.000000,-124.112845
17,13,34,0.000000,-122.169497
17,13,36,0.000000,-132.805446
17,13,38,0.000000,-131.235359
17,13,40,0.000000,-124.158153
17,13,42,0.000000,-129.621200
17,13,44,0.000000,-130.102459
17,13,46,0.000000,-137.121032
17,13,48,0.000000,-137.150437
17,13,50,0.000000,-138.112625
17,13,52,0.000000,-126.973903
17,13,54,0.000000,-131.654289
17,13,56,0.000000,-128.862076
17,13,58,0.000000,-130.367990
17,14,0,0.000000,-136.978535
17,14,2,0.000000,-127.317801
17,14,4,0.000000,-124.381687
17,14,6,0.000000,-138.339338
17,14,8,0.000000,-125.684398
17,14,10,0.000000,-125.827801
17,14,12,0.000000,-130.640843
17,14,14,0.000000,-139.962557
17,14,16,0.000000,-137.084688
17,14,18,0.000000,-127.245263
17,14,20,0.000000,-129.232589
17,14,22,0.000000,-131.355349
17,14,24,0.000000,-132.489331
17,14,26,0.000000,-131.373262
17,14,28,0.000000,-124.894670
17,14,30,0.000000,-132.848249
17,14,32,0.000000,-138.331294
17,14,34,0.000000,-126.544909
17,14,36,0.000000,-131.302979
17,14,38,0.000000,-131.494021
17,14,40,0.000000,-134.640303
17,14,42,0.000000,-128.675694
17,14,44,0.000000,-133.095163
17,14,46,0.000000,-126.719452
17,14,48,0.000000,-127.103454
17,14,50,0.000000,-128.140389
17,14,52,0.000000,-126.446291
17,14,54,0.000000,-125.230913
17,14,56,0.000000,-134.518400
17,14,58,0.000000,-131.855048
17,15,0,0.000000,-136.730918
17,15,2,0.000000,-130.260818
17,15,4,0.000000,-130.406241
17,15,6,0.000000,-124.167615
17,15,8,0.000000,-131.685398
17,15,10,0.000000,-136.530483
17,15,12,0.000000,-129.951861
17,15,14,0.000000,-129.799580
17,15,16,0.000000,-136.026632
17,15,18,0.000000,-138.153915
17,15,20,0.000000,-136.868938
17,15,22,0.000000,-126.551820
17,15,24,0.000000,-128.670821
17,15,26,0.000000,-133.535652
17,15,28,0.000000,-129.670452
17,15,30,0.000000,-126.264101
17,15,32,0.000000,-134.245123
17,15,34,0.000000,-126.146829
17,15,36,0.000000,-135.096703
17,15,38,0.000000,-127.938513
17,15,40,0.000000,-139.183616
17,15,42,0.000000,-130.175187
17,15,44,0.000000,-145.120569
17,15,46,0.000000,-128.017353
17,15,48,0.000000,-140.772196
17,15,50,0.000000,-127.282579
17,15,52,0.000000,-133.824195
17,15,54,0.000000,-130.234070
17,15,56,0.000000,-124.920452
17,15,58,0.000000,-125.284408
17,16,0,0.000000,-138.812415
17,16,2,0.000000,-143.135199
17,16,4,0.000000,-130.958714
17,16,6,0.000000,-131.790927
17,16,8,0.000000,-132.260122
17,16,10,0.000000,-136.307362
17,16,12,0.000000,-146.114364
17,16,14,0.000000,-131.603091
17,16,16,0.000000,-124.450861
17,16,18,0.000000,-137.848358
17,16,20,0.000000,-131.884080
17,16,22,0.000000,-126.664852
17,16,24,0.000000,-129.871433
17,16,26,0.000000,-129.651391
17,16,28,0.000000,-131.430345
17,16,30,0.000000,-144.075802
17,16,32,0.000000,-122.432151
17,16,34,0.000000,-131.949896
17,16,36,0.000000,-133.673991
17,16,38,0.000000,-126.043879
17,16,40,0.000000,-123.730244
17,16,42,0.000000,-133.291522
17,16,44,0.000000,-130.419389
17,16,46,0.000000,-128.910889
17,16,48,0.000000,-124.628743
17,16,50,0.000000,-139.099799
17,16,52,0.000000,-131.158681
17,16,54,0.000000,-127.960416
17,16,56,0.000000,-122.351878
17,16,58,0.000000,-137.896607
17,17,0,0.000000,-135.919049
17,17,2,0.000000,-132.898121
17,17,4,0.000000,-126.688234
17,17,6,0.000000,-130.814237
17,17,8,0.000000,-129.034164
17,17,10,0.000000,-145.729605
17,17,12,0.000000,-131.250075
17,17,14,0.000000,-132.110241
17,17,16,0.000000,-139.507746
17,17,18,0.000000,-127.934176
17,17,20,0.000000,-130.357350
17,17,22,0.000000,-130.021732
17,17,24,0.000000,-124.633653
17,17,26,0.000000,-126.662690
17,17,28,0.000000,-129.084890
17,17,30,0.000000,-130.145926
17,17,32,0.000000,-134.297127
17,17,34,0.000000,-135.702179
17,17,36,0.000000,-124.706152
17,17,38,0.000000,-131.063445
17,17,40,0.000000,-129.249329
17,17,42,0.000000,-129.050103
17,17,44,0.000000,-131.791563
17,17,46,0.000000,-129.898575
17,17,48,0.000000,-127.178633
17,17,50,0.000000,-126.962514
17,17,52,0.000000,-131.494906
17,17,54,0.000000,-129.036062
17,17,56,0.000000,-122.411118
17,17,58,0.000000,-130.044426
17,18,0,0.000000,-132.247169
17,18,2,0.000000,-144.395530
17,18,4,0.000000,-123.677748
17,18,6,0.000000,-129.513229
17,18,8,0.000000,-140.531950
17,18,10,0.000000,-133.032787
17,18,12,0.000000,-124.048969
17,18,14,0.000000,-128.997461
17,18,16,0.000000,-129.671008
17,18,18,0.000000,-123.700124
17,18,20,0.000000,-126.687083
17,18,22,0.000000,-126.628239
17,18,24,0.000000,-134.001673
17,18,26,0.000000,-129.185983
17,18,28,0.000000,-132.695314
17,18,30,0.000000,-140.402454
17,18,32,0.000000,-129.436843
17,18,34,0.000000,-130.538834
17,18,36,0.000000,-124.840243
17,18,38,0.000000,-126.039183
17,18,40,0.000000,-131.362334
17,18,42,0.000000,-130.769623
17,18,44,0.000000,-127.975142
17,18,46,0.000000,-135.816820
17,18,48,0.000000,-132.802980
17,18,50,0.000000,-136.282606
17,18,52,0.000000,-136.521228
17,18,54,0.000000,-126.585106
17,18,56,0.000000,-127.827454
17,18,58,0.000000,-129.496383
17,19,0,0.000000,-126.047222
17,19,2,0.000000,-142.180152
17,19,4,0.000000,-128.634274
17,19,6,0.000000,-126.008692
17,19,8,0.000000,-121.173954
17,19,10,0.000000,-134.947510
17,19,12,0.000000,-127.450159
17,19,14,0.000000,-139.547452
17,19,16,0.000000,-131.533317
17,19,18,0.000000,-131.497253
17,19,20,0.000000,-137.446858
17,19,22,0.000000,-133.862657
17,19,24,0.000000,-127.211045
17,19,26,0.000000,-134.523142
17,19,28,0.000000,-129.674826
17,19,30,0.000000,-124.908050
17,19,32,0.000000,-129.951810
17,19,34,0.000000,-138.767778
17,19,36,0.000000,-144.377744
17,19,38,0.000000,-132.444074
17,19,40,0.000000,-130.713296
17,19,42,0.000000,-133.736352
17,19,44,0.000000,-125.327558
17,19,46,0.000000,-138.818742
17,19,48,0.000000,-133.259482
17,19,50,0.000000,-123.932236
17,19,52,0.000000,-133.966623
17,19,54,0.000000,-132.009130
17,19,56,0.000000,-129.406543
17,19,58,0.000000,-123.318966
17,20,0,0.000000,-126.892205
17,20,2,0.000000,-135.684765
17,20,4,0.000000,-133.742708
17,20,6,0.000000,-148.168172
17,20,8,0.000000,-127.549741
17,20,10,0.000000,-126.034953
17,20,12,0.000000,-127.702943
17,20,14,0.000000,-123.438938
17,20,16,0.000000,-121.588056
17,20,18,0.000000,-133.187966
17,20,20,0.000000,-141.904681
17,20,22,0.000000,-125.974144
17,20,24,0.000000,-131.942895
17,20,26,0.000000,-131.892920
17,20,28,0.000000,-129.767875
17,20,30,0.000000,-129.113385
17,20,32,0.000000,-131.604446
17,20,34,0.000000,-132.333959
17,20,36,0.000000,-119.946124
17,20,38,0.000000,-127.504503
17,20,40,0.000000,-133.741470
17,20,42,0.000000,-124.597197
17,20,44,0.000000,-131.449960
17,20,46,0.000000,-128.127182
17,20,48,0.000000,-137.995240
17,20,50,0.000000,-127.247582
17,20,52,0.000000,-126.808101
17,20,54,0.000000,-125.912842
17,20,56,0.000000,-128.125963
17,20,58,0.000000,-131.665475
17,21,0,0.000000,-128.567443
17,21,2,0.000000,-132.233912
17,21,4,0.000000,-132.922269
17,21,6,0.000000,-137.302350
17,21,8,0.000000,-136.346614
17,21,10,0.000000,-137.226902
17,21,12,0.000000,-134.232622
17,21,14,0.000000,-125.620579
17,21,16,0.000000,-130.487518
17,21,18,0.000000,-133.787144
17,21,20,0.000000,-139.738989
17,21,22,0.000000,-134.919761
17,21,24,0.000000,-138.249572
17,21,26,0.000000,-132.317983
17,21,28,0.000000,-132.353167
17,21,30,0.000000,-137.414900
17,21,32,0.000000,-124.738094
17,21,34,0.000000,-124.078375
17,21,36,0.000000,-138.767720
17,21,38,0.000000,-130.870724
17,21,40,0.000000,-122.274066
17,21,42,0.000000,-128.180798
17,21,44,0.000000,-132.267668
17,21,46,0.000000,-128.060327
17,21,48,0.000000,-126.947544
17,21,50,0.000000,-138.470086
17,21,52,0.000000,-145.842136
17,21,54,0.000000,-133.224961
17,21,56,0.000000,-140.133235
17,21,58,0.000000,-136.211047
17,22,0,0.000000,-135.887369
17,22,2,0.000000,-127.384029
17,22,4,0.000000,-138.292618
17,22,6,0.000000,-132.956049
17,22,8,0.000000,-127.656579
17,22,10,0.000000,-143.026390
17,22,12,0.000000,-125.939968
17,22,14,0.000000,-123.629059
17,22,16,0.000000,-124.100403
17,22,18,0.000000,-136.253096
17,22,20,0.000000,-128.519303
17,22,22,0.000000,-128.438001
17,22,24,0.000000,-141.097384
17,22,26,0.000000,-132.748360
17,22,28,0.000000,-139.477976
17,22,30,0.000000,-127.079352
17,22,32,0.000000,-122.249128
17,22,34,0.000000,-131.271443
17,22,36,0.000000,-124.968034
17,22,38,0.000000,-125.212708
17,22,40,0.000000,-127.722538
17,22,42,0.000000,-128.346122
17,22,44,0.000000,-130.407067
17,22,46,0.000000,-137.549169
17,22,48,0.000000,-130.464498
17,22,50,0.000000,-129.671005
17,22,52,0.000000,-129.513723
17,22,54,0.000000,-128.606849
17,22,56,0.000000,-133.820738
17,22,58,0.000000,-130.695454
17,23,0,0.000000,-124.770263
17,23,2,0.000000,-137.232916
17,23,4,0.000000,-128.179833
17,23,6,0.000000,-130.356803
17,23,8,0.000000,-125.847510
17,23,10,0.000000,-129.160701
17,23,12,0.000000,-127.950955
17,23,14,0.000000,-127.570211
17,23,16,0.000000,-132.548370
17,23,18,0.000000,-123.122344
17,23,20,0.000000,-127.118962
17,23,22,0.000000,-125.233939
17,23,24,0.000000,-131.858996
17,23,26,0.000000,-127.017618
17,23,28,0.000000,-150.435543
17,23,30,0.000000,-124.114969
17,23,32,0.000000,-134.631980
17,23,34,0.000000,-131.597149
17,23,36,0.000000,-129.583439
17,23,38,0.000000,-144.012555
17,23,40,0.000000,-134.490765
17,23,42,0.000000,-131.865339
17,23,44,0.000000,-123.297708
17,23,46,0.000000,-127.901708
17,23,48,0.000000,-129.854321
17,23,50,0.000000,-126.650488
17,23,52,0.000000,-131.310354
17,23,54,0.000000,-127.126805
17,23,56,0.000000,-131.383912
17,23,58,0.000000,-134.655761
17,24,0,0.000000,-127.779401
17,24,2,0.000000,-136.194123
17,24,4,0.000000,-144.893613
17,24,6,0.000000,-127.389909
17,24,8,0.000000,-128.423970
17,24,10,0.000000,-123.823550
17,24,12,0.000000,-123.661596
17,24,14,0.000000,-131.651625
17,24,16,0.000000,-124.863985
17,24,18,0.000000,-131.775565
17,24,20,0.000000,-122.693784
17,24,22,0.000000,-126.765288
17,24,24,0.000000,-134.426822
17,24,26,0.000000,-127.162047
17,24,28,0.000000,-140.366675
17,24,30,0.000000,-128.774950
17,24,32,0.000000,-132.851762
17,24,34,0.000000,-133.002168
17,24,36,0.000000,-128.083205
17,24,38,0.000000,-129.185330
17,24,40,0.000000,-136.942028
17,24,42,0.000000,-126.622116
17,24,44,0.000000,-131.500794
17,24,46,0.000000,-129.886074
17,24,48,0.000000,-131.378619
17,24,50,0.000000,-131.319010
17,24,52,0.000000,-136.079879
17,24,54,0.000000,-123.693299
17,24,56,0.000000,-124.473407
17,24,58,0.000000,-134.763472
17,25,0,0.000000,-125.780514
17,25,2,0.000000,-135.107822
17,25,4,0.000000,-129.827676
17,25,6,0.000000,-135.826923
17,25,8,0.000000,-135.577149
17,25,10,0.000000,-128.169691
17,25,12,0.000000,-126.605755
17,25,14,0.000000,-133.579825
17,25,16,0.000000,-134.539332
17,25,18,0.000000,-139.698451
17,25,20,0.000000,-134.729518
17,25,22,0.000000,-134.727208
17,25,24,0.000000,-135.676761
17,25,26,0.000000,-126.050859
17,25,28,0.000000,-133.647381
17,25,30,0.000000,-134.548459
17,25,32,0.000000,-129.804535
17,25,34,0.000000,-129.810169
17,25,36,0.000000,-123.799734
17,25,38,0.000000,-129.022319
17,25,40,0.000000,-148.073093
17,25,42,0.000000,-130.408859
17,25,44,0.000000,-139.399136
17,25,46,0.000000,-131.998204
17,25,48,0.000000,-128.745180
17,25,50,0.000000,-134.818448
17,25,52,0.000000,-150.103594
17,25,54,0.000000,-126.846385
17,25,56,0.000000,-128.961475
17,25,58,0.000000,-126.840286
17,26,0,0.000000,-123.683070
17,26,2,0.000000,-124.082920
17,26,4,0.000000,-126.850552
17,26,6,0.000000,-125.350304
17,26,8,0.000000,-133.172248
17,26,10,0.000000,-129.746742
17,26,12,0.000000,-128.871509
17,26,14,0.000000,-129.795548
17,26,16,0.000000,-133.787519
17,26,18,0.000000,-134.397422
17,26,20,0.000000,-130.570434
17,26,22,0.000000,-132.097836
17,26,24,0.000000,-125.985541
17,26,26,0.000000,-132.717739
17,26,28,0.000000,-122.267426
17,26,30,0.000000,-122.158491
17,26,32,0.000000,-121.630663
17,26,34,0.000000,-131.288017
17,26,36,0.000000,-133.659689
17,26,38,0.000000,-135.474519
17,26,40,0.000000,-125.543238
17,26,42,0.000000,-132.009221
17,26,44,0.000000,-129.911013
17,26,46,0.000000,-153.176564
17,26,48,0.000000,-127.947569
17,26,50,0.000000,-142.656806
17,26,52,0.000000,-125.992938
17,26,54,0.000000,-129.725149
17,26,56,0.000000,-128.943276
17,26,58,0.000000,-125.143043
17,27,0,0.000000,-125.739931
17,27,2,0.000000,-141.908414
17,27,4,0.000000,-130.532215
17,27,6,0.000000,-126.883542
17,27,8,0.000000,-123.465876
17,27,10,0.000000,-131.061315
17,27,12,0.000000,-138.638078
17,27,14,0.000000,-128.620168
17,27,16,0.000000,-129.433458
17,27,18,0.000000,-131.500935
17,27,20,0.000000,-127.287892
17,27,22,0.000000,-129.852085
