hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.953877
0,0,2,0.000000,-115.346600
0,0,4,0.000000,-116.246324
0,0,6,0.000000,-117.242320
0,0,8,0.000000,-117.191798
0,0,10,0.000000,-116.785264
0,0,12,0.000000,-116.361564
0,0,14,0.000000,-117.798982
0,0,16,0.000000,-116.594821
0,0,18,0.000000,-117.738937
0,0,20,0.000000,-117.996259
0,0,22,0.000000,-117.570771
0,0,24,0.000000,-116.495986
0,0,26,0.000000,-116.671589
0,0,28,0.000000,-116.409745
0,0,30,0.000000,-116.684809
0,0,32,0.000000,-117.424612
0,0,34,0.000000,-113.617920
0,0,36,0.000000,-116.604997
0,0,38,0.000000,-118.543531
0,0,40,0.000000,-116.320850
0,0,42,0.000000,-116.184106
0,0,44,0.000000,-117.240851
0,0,46,0.000000,-117.204006
0,0,48,0.000000,-117.240445
0,0,50,0.000000,-116.666008
0,0,52,0.000000,-119.457420
0,0,54,0.000000,-116.343126
0,0,56,0.000000,-116.239396
0,0,58,0.000000,-115.985772
0,1,0,0.000000,-117.412085
0,1,2,0.000000,-116.140778
0,1,4,0.000000,-116.491357
0,1,6,0.000000,-118.320696
0,1,8,0.000000,-117.017847
0,1,10,0.000000,-116.490574
0,1,12,0.000000,-117.858946
0,1,14,0.000000,-117.240017
0,1,16,0.000000,-117.907365
0,1,18,0.000000,-116.774213
0,1,20,0.000000,-117.925281
0,1,22,0.000000,-115.880432
0,1,24,0.000000,-117.013841
0,1,26,0.000000,-118.627842
0,1,28,0.000000,-117.080290
0,1,30,0.000000,-114.716369
0,1,32,0.000000,-115.761524
0,1,34,0.000000,-116.215674
0,1,36,0.000000,-116.419083
0,1,38,0.000000,-115.453977
0,1,40,0.000000,-117.866834
0,1,42,0.000000,-115.877065
0,1,44,0.000000,-117.726546
0,1,46,0.000000,-117.186333
0,1,48,0.000000,-116.727324
0,1,50,0.000000,-116.657354
0,1,52,0.000000,-118.118128
0,1,54,0.000000,-117.504796
0,1,56,0.000000,-115.398560
0,1,58,0.000000,-116.353397
0,2,0,0.000000,-116.747133
0,2,2,0.000000,-118.164634
0,2,4,0.000000,-116.881642
0,2,6,0.000000,-115.715520
0,2,8,0.000000,-117.993061
0,2,10,0.000000,-116.127332
0,2,12,0.000000,-115.190304
0,2,14,0.000000,-117.520033
0,2,16,0.000000,-117.896463
0,2,18,0.000000,-117.551978
0,2,20,0.000000,-118.322731
0,2,22,0.000000,-116.855375
0,2,24,0.000000,-117.562181
0,2,26,0.000000,-117.979581
0,2,28,0.000000,-115.693086
0,2,30,0.000000,-118.282452
0,2,32,0.000000,-115.419050
0,2,34,0.000000,-115.535795
0,2,36,0.000000,-117.987227
0,2,38,0.000000,-116.181466
0,2,40,0.000000,-116.257816
0,2,42,0.000000,-117.976574
0,2,44,0.000000,-117.514357
0,2,46,0.000000,-115.566043
0,2,48,0.000000,-117.629534
0,2,50,0.000000,-116.647960
0,2,52,0.000000,-117.479506
0,2,54,0.000000,-115.894319
0,2,56,0.000000,-118.097172
0,2,58,0.000000,-116.988485
0,3,0,0.000000,-116.974908
0,3,2,0.000000,-118.413533
0,3,4,0.000000,-117.770080
0,3,6,0.000000,-116.431199
0,3,8,0.000000,-117.030874
0,3,10,0.000000,-116.627695
0,3,12,0.000000,-115.041033
0,3,14,0.000000,-115.908222
0,3,16,0.000000,-117.273550
0,3,18,0.000000,-115.985976
0,3,20,0.000000,-115.940287
0,3,22,0.000000,-117.446364
0,3,24,0.000000,-116.045969
0,3,26,0.000000,-117.471422
0,3,28,0.000000,-117.434092
0,3,30,0.000000,-116.141100
0,3,32,0.000000,-117.892531
0,3,34,0.000000,-117.547064
0,3,36,0.000000,-115.688519
0,3,38,0.000000,-116.954524
0,3,40,0.000000,-117.800773
0,3,42,0.000000,-117.718424
0,3,44,0.000000,-118.282129
0,3,46,0.000000,-116.339839
0,3,48,0.000000,-115.988041
0,3,50,0.000000,-117.569787
0,3,52,0.000000,-116.954835
0,3,54,0.000000,-117.537062
0,3,56,0.000000,-117.400948
0,3,58,0.000000,-116.172303
0,4,0,0.000000,-117.077947
0,4,2,0.000000,-116.550236
0,4,4,0.000000,-117.278023
0,4,6,0.000000,-116.051233
0,4,8,0.000000,-116.671532
0,4,10,0.000000,-117.182905
0,4,12,0.000000,-116.508008
0,4,14,0.000000,-116.492970
0,4,16,0.000000,-118.141296
0,4,18,0.000000,-118.441744
0,4,20,0.000000,-115.674848
0,4,22,0.000000,-116.465993
0,4,24,0.000000,-117.679193
0,4,26,0.000000,-114.828284
0,4,28,0.000000,-116.326985
0,4,30,0.000000,-116.142253
0,4,32,0.000000,-117.206805
0,4,34,0.000000,-116.726626
0,4,36,0.000000,-116.720602
0,4,38,0.000000,-116.392930
0,4,40,0.000000,-116.629042
0,4,42,0.000000,-116.403603
0,4,44,0.000000,-116.876443
0,4,46,0.000000,-115.914607
0,4,48,0.000000,-117.093906
0,4,50,0.000000,-116.089338
0,4,52,0.000000,-115.875742
0,4,54,0.000000,-117.417409
0,4,56,0.000000,-116.701320
0,4,58,0.000000,-116.867961
0,5,0,0.000000,-116.213442
0,5,2,0.000000,-116.265888
0,5,4,0.000000,-115.920455
0,5,6,0.000000,-116.741840
0,5,8,0.000000,-118.801345
0,5,10,0.000000,-117.508916
0,5,12,0.000000,-117.746025
0,5,14,0.000000,-117.124266
0,5,16,0.000000,-116.501431
0,5,18,0.000000,-116.198243
0,5,20,0.000000,-117.018715
0,5,22,0.000000,-115.653321
0,5,24,0.000000,-116.187291
0,5,26,0.000000,-117.949523
0,5,28,0.000000,-115.310230
0,5,30,0.000000,-115.857485
0,5,32,0.000000,-117.851252
0,5,34,0.000000,-117.149027
0,5,36,0.000000,-117.752663
0,5,38,0.000000,-118.699217
0,5,40,0.000000,-116.382618
0,5,42,0.000000,-116.305994
0,5,44,0.000000,-116.428708
0,5,46,0.000000,-116.928827
0,5,48,0.000000,-116.366029
0,5,50,0.000000,-115.499887
0,5,52,0.000000,-116.167744
0,5,54,0.000000,-116.773901
0,5,56,0.000000,-118.311991
0,5,58,0.000000,-117.608937
0,6,0,0.000000,-118.283682
0,6,2,0.000000,-115.289719
0,6,4,0.000000,-116.494594
0,6,6,0.000000,-116.687005
0,6,8,0.000000,-117.913138
0,6,10,0.000000,-116.194737
0,6,12,0.000000,-116.678802
0,6,14,0.000000,-115.634435
0,6,16,0.000000,-116.324813
0,6,18,0.000000,-117.318774
0,6,20,0.000000,-117.809029
0,6,22,0.000000,-115.929247
0,6,24,0.000000,-116.301015
0,6,26,0.000000,-115.859997
0,6,28,0.000000,-118.139425
0,6,30,0.000000,-117.007281
0,6,32,0.000000,-115.917870
0,6,34,0.000000,-116.357401
0,6,36,0.000000,-114.504561
0,6,38,0.000000,-115.810624
0,6,40,0.000000,-116.728668
0,6,42,0.000000,-116.109008
0,6,44,0.000000,-115.642247
0,6,46,0.000000,-117.144544
0,6,48,0.000000,-116.757079
0,6,50,0.000000,-115.870759
0,6,52,0.000000,-116.322047
0,6,54,0.000000,-117.661909
0,6,56,0.000000,-116.163675
0,6,58,0.000000,-116.119837
0,7,0,0.000000,-117.276908
0,7,2,0.000000,-118.240621
0,7,4,0.000000,-114.730739
0,7,6,0.000000,-118.642336
0,7,8,0.000000,-116.500476
0,7,10,0.000000,-118.078611
0,7,12,0.000000,-117.160930
0,7,14,0.000000,-117.993721
0,7,16,0.000000,-116.193761
0,7,18,0.000000,-117.101279
0,7,20,0.000000,-116.694756
0,7,22,0.000000,-114.553549
0,7,24,0.000000,-115.215083
0,7,26,0.000000,-116.603038
0,7,28,0.000000,-116.821186
0,7,30,0.000000,-116.364233
0,7,32,0.000000,-115.621867
0,7,34,0.000000,-115.774659
0,7,36,0.000000,-118.277373
0,7,38,0.000000,-115.419055
0,7,40,0.000000,-117.305873
0,7,42,0.000000,-116.689124
0,7,44,0.000000,-117.549872
0,7,46,0.000000,-116.535542
0,7,48,0.000000,-114.984571
0,7,50,0.000000,-117.757677
0,7,52,0.000000,-116.269665
0,7,54,0.000000,-113.925169
0,7,56,0.000000,-117.434289
0,7,58,0.000000,-116.291836
0,8,0,0.000000,-116.428083
0,8,2,0.000000,-117.328830
0,8,4,0.000000,-116.927967
0,8,6,0.000000,-114.815580
0,8,8,0.000000,-118.249800
0,8,10,0.000000,-116.932831
0,8,12,0.000000,-117.390418
0,8,14,0.000000,-116.327345
0,8,16,0.000000,-117.137234
0,8,18,0.000000,-116.778368
0,8,20,0.000000,-117.900628
0,8,22,0.000000,-117.078353
0,8,24,0.000000,-116.996142
0,8,26,0.000000,-117.180394
0,8,28,0.000000,-117.154008
0,8,30,0.000000,-116.569648
0,8,32,0.000000,-115.783446
0,8,34,0.000000,-115.646660
0,8,36,0.000000,-116.714046
0,8,38,0.000000,-117.337542
0,8,40,0.000000,-118.048461
0,8,42,0.000000,-116.697593
0,8,44,0.000000,-115.932883
0,8,46,0.000000,-117.196309
0,8,48,0.000000,-115.866939
0,8,50,0.000000,-115.924699
0,8,52,0.000000,-117.113049
0,8,54,0.000000,-115.835683
0,8,56,0.000000,-114.238144
0,8,58,0.000000,-116.053000
0,9,0,0.000000,-116.189902
0,9,2,0.000000,-116.628156
0,9,4,0.000000,-116.798697
0,9,6,0.000000,-117.646123
0,9,8,0.000000,-117.040750
0,9,10,0.000000,-114.603296
0,9,12,0.000000,-115.779365
0,9,14,0.000000,-115.372131
0,9,16,0.000000,-115.177459
0,9,18,0.000000,-116.168897
0,9,20,0.000000,-115.988699
0,9,22,0.000000,-115.789601
0,9,24,0.000000,-116.540996
0,9,26,0.000000,-116.188159
0,9,28,0.000000,-117.597529
0,9,30,0.000000,-114.352646
0,9,32,0.000000,-115.402307
0,9,34,0.000000,-116.257700
0,9,36,0.000000,-115.952474
0,9,38,0.000000,-117.186388
0,9,40,0.000000,-117.359194
0,9,42,0.000000,-116.515576
0,9,44,0.000000,-118.406389
0,9,46,0.000000,-116.995462
0,9,48,0.000000,-117.521568
0,9,50,0.000000,-116.378549
0,9,52,0.000000,-116.792868
0,9,54,0.000000,-116.468376
0,9,56,0.000000,-115.773648
0,9,58,0.000000,-117.546291
0,10,0,0.000000,-116.177223
0,10,2,0.000000,-116.870398
0,10,4,0.000000,-115.539084
0,10,6,0.000000,-117.050534
0,10,8,0.000000,-116.053711
0,10,10,0.000000,-116.350917
0,10,12,0.000000,-116.290022
0,10,14,0.000000,-115.652488
0,10,16,0.000000,-117.283297
0,10,18,0.000000,-117.351860
0,10,20,0.000000,-117.120380
0,10,22,0.000000,-116.775149
0,10,24,0.000000,-116.832676
0,10,26,0.000000,-116.366976
0,10,28,0.000000,-115.806217
0,10,30,0.000000,-117.286585
0,10,32,0.000000,-116.172902
0,10,34,0.000000,-116.372156
0,10,36,0.000000,-116.300812
0,10,38,0.000000,-116.048271
0,10,40,0.000000,-116.792059
0,10,42,0.000000,-117.049198
0,10,44,0.000000,-118.609740
0,10,46,0.000000,-116.210762
0,10,48,0.000000,-117.187515
0,10,50,0.000000,-116.720111
0,10,52,0.000000,-116.636101
0,10,54,0.000000,-116.517598
0,10,56,0.000000,-116.687834
0,10,58,0.000000,-116.623051
0,11,0,0.000000,-115.387793
0,11,2,0.000000,-116.996926
0,11,4,0.000000,-115.790621
0,11,6,0.000000,-116.030401
0,11,8,0.000000,-117.193910
0,11,10,0.000000,-116.627980
0,11,12,0.000000,-115.290042
0,11,14,0.000000,-117.541119
0,11,16,0.000000,-117.119148
0,11,18,0.000000,-116.637950
0,11,20,0.000000,-115.811899
0,11,22,0.000000,-117.931354
0,11,24,0.000000,-117.313685
0,11,26,0.000000,-117.969502
0,11,28,0.000000,-118.690633
0,11,30,0.000000,-116.759563
0,11,32,0.000000,-116.211600
0,11,34,0.000000,-116.310625
0,11,36,0.000000,-116.314880
0,11,38,0.000000,-116.901071
0,11,40,0.000000,-115.364031
0,11,42,0.000000,-117.200053
0,11,44,0.000000,-116.952304
0,11,46,0.000000,-118.476373
0,11,48,0.000000,-116.380435
0,11,50,0.000000,-118.162262
0,11,52,0.000000,-116.024929
0,11,54,0.000000,-116.138769
0,11,56,0.000000,-116.833662
0,11,58,0.000000,-116.932359
0,12,0,0.000000,-115.593341
0,12,2,0.000000,-118.994707
0,12,4,0.000000,-116.605218
0,12,6,0.000000,-116.826163
0,12,8,0.000000,-117.571255
0,12,10,0.000000,-116.960447
0,12,12,0.000000,-117.920075
0,12,14,0.000000,-116.318384
0,12,16,0.000000,-118.045902
0,12,18,0.000000,-115.669271
0,12,20,0.000000,-117.300878
0,12,22,0.000000,-116.239173
0,12,24,0.000000,-116.339836
0,12,26,0.000000,-117.591339
0,12,28,0.000000,-115.187419
0,12,30,0.000000,-116.986902
0,12,32,0.000000,-116.286109
0,12,34,0.000000,-117.034204
0,12,36,0.000000,-117.813729
0,12,38,0.000000,-116.491032
0,12,40,0.000000,-116.403084
0,12,42,0.000000,-116.437855
0,12,44,0.000000,-117.432274
0,12,46,0.000000,-115.274279
0,12,48,0.000000,-118.438050
0,12,50,0.000000,-118.080724
0,12,52,0.000000,-115.747312
0,12,54,0.000000,-115.273962
0,12,56,0.000000,-117.154601
0,12,58,0.000000,-114.657486
0,13,0,0.000000,-117.277427
0,13,2,0.000000,-118.149136
0,13,4,0.000000,-116.270174
0,13,6,0.000000,-117.899221
0,13,8,0.000000,-117.133867
0,13,10,0.000000,-115.091898
0,13,12,0.000000,-116.028887
0,13,14,0.000000,-116.449964
0,13,16,0.000000,-115.495886
0,13,18,0.000000,-115.533960
0,13,20,0.000000,-115.487594
0,13,22,0.000000,-114.932402
0,13,24,0.000000,-116.910330
0,13,26,0.000000,-116.701368
0,13,28,0.000000,-115.940207
0,13,30,0.000000,-115.581800
0,13,32,0.000000,-119.124438
0,13,34,0.000000,-117.837681
0,13,36,0.000000,-117.762093
0,13,38,0.000000,-116.235875
0,13,40,0.000000,-116.443294
0,13,42,0.000000,-115.817878
0,13,44,0.000000,-118.829411
0,13,46,0.000000,-115.007321
0,13,48,0.000000,-116.963937
0,13,50,0.000000,-116.457765
0,13,52,0.000000,-227.953877
0,13,54,0.000000,-115.410347
0,13,56,0.000000,-117.440505
0,13,58,0.000000,-115.780453
0,14,0,0.000000,-115.170655
0,14,2,0.000000,-116.524200
0,14,4,0.000000,-116.617347
0,14,6,0.000000,-115.808700
0,14,8,0.000000,-114.538696
0,14,10,0.000000,-116.040914
0,14,12,0.000000,-115.627630
0,14,14,0.000000,-115.293938
0,14,16,0.000000,-115.758481
0,14,18,0.000000,-116.918307
0,14,20,0.000000,-114.756658
0,14,22,0.000000,-117.739598
0,14,24,0.000000,-116.652074
0,14,26,0.000000,-116.274740
0,14,28,0.000000,-114.967558
0,14,30,0.000000,-115.972890
0,14,32,0.000000,-116.552970
0,14,34,0.000000,-116.254265
0,14,36,0.000000,-115.032945
0,14,38,0.000000,-115.973727
0,14,40,0.000000,-116.556280
0,14,42,0.000000,-115.036872
0,14,44,0.000000,-115.014871
0,14,46,0.000000,-117.496582
0,14,48,0.000000,-117.384374
0,14,50,0.000000,-115.602582
0,14,52,0.000000,-116.952121
0,14,54,0.000000,-116.773172
0,14,56,0.000000,-117.735940
0,14,58,0.000000,-116.500429
0,15,0,0.000000,-116.678217
0,15,2,0.000000,-116.820822
0,15,4,0.000000,-115.528285
0,15,6,0.000000,-116.414949
0,15,8,0.000000,-117.399783
0,15,10,0.000000,-116.356443
0,15,12,0.000000,-116.518079
0,15,14,0.000000,-117.736096
0,15,16,0.000000,-118.289426
0,15,18,0.000000,-118.384056
0,15,20,0.000000,-116.797211
0,15,22,0.000000,-115.651304
0,15,24,0.000000,-117.724659
0,15,26,0.000000,-117.392802
0,15,28,0.000000,-115.083332
0,15,30,0.000000,-117.027891
0,15,32,0.000000,-117.773250
0,15,34,0.000000,-116.102894
0,15,36,0.000000,-116.191499
0,15,38,0.000000,-115.243974
0,15,40,0.000000,-116.596627
0,15,42,0.000000,-116.198506
0,15,44,0.000000,-116.229162
0,15,46,0.000000,-116.286575
0,15,48,0.000000,-115.341707
0,15,50,0.000000,-116.724478
0,15,52,0.000000,-118.286631
0,15,54,0.000000,-113.935727
0,15,56,0.000000,-116.531757
0,15,58,0.000000,-114.961049
0,16,0,0.000000,-114.710486
0,16,2,0.000000,-116.128555
0,16,4,0.000000,-116.304370
0,16,6,0.000000,-116.506453
0,16,8,0.000000,-115.280947
0,16,10,0.000000,-117.586105
0,16,12,0.000000,-116.677759
0,16,14,0.000000,-114.709582
0,16,16,0.000000,-117.224366
0,16,18,0.000000,-116.664954
0,16,20,0.000000,-114.385374
0,16,22,0.000000,-115.788103
0,16,24,0.000000,-116.875712
0,16,26,0.000000,-117.432598
0,16,28,0.000000,-116.393123
0,16,30,0.000000,-115.907242
0,16,32,0.000000,-116.776382
0,16,34,0.000000,-114.470435
0,16,36,0.000000,-117.436580
0,16,38,0.000000,-115.970173
0,16,40,0.000000,-115.530440
0,16,42,0.000000,-114.576875
0,16,44,0.000000,-116.759920
0,16,46,0.000000,-115.510350
0,16,48,0.000000,-116.499531
0,16,50,0.000000,-115.278688
0,16,52,0.000000,-116.164630
0,16,54,0.000000,-116.350001
0,16,56,0.000000,-115.851570
0,16,58,0.000000,-115.839800
0,17,0,0.000000,-116.815853
0,17,2,0.000000,-117.884528
0,17,4,0.000000,-116.871384
0,17,6,0.000000,-115.949918
0,17,8,0.000000,-114.391372
0,17,10,0.000000,-116.212976
0,17,12,0.000000,-116.221314
0,17,14,0.000000,-117.023833
0,17,16,0.000000,-116.607407
0,17,18,0.000000,-116.235137
0,17,20,0.000000,-115.907760
0,17,22,0.000000,-117.824598
0,17,24,0.000000,-116.072372
0,17,26,0.000000,-117.061486
0,17,28,0.000000,-117.205862
0,17,30,0.000000,-115.543430
0,17,32,0.000000,-117.587903
0,17,34,0.000000,-115.845860
0,17,36,0.000000,-116.823233
0,17,38,0.000000,-115.794175
0,17,40,0.000000,-115.104697
0,17,42,0.000000,-116.572167
0,17,44,0.000000,-115.097554
0,17,46,0.000000,-116.465390
0,17,48,0.000000,-116.124339
0,17,50,0.000000,-117.591925
0,17,52,0.000000,-115.810380
0,17,54,0.000000,-116.697461
0,17,56,0.000000,-116.020033
0,17,58,0.000000,-117.032585
0,18,0,0.000000,-115.542564
0,18,2,0.000000,-114.804645
0,18,4,0.000000,-116.915788
0,18,6,0.000000,-115.664543
0,18,8,0.000000,-115.147033
0,18,10,0.000000,-118.725013
0,18,12,0.000000,-115.401900
0,18,14,0.000000,-115.748952
0,18,16,0.000000,-115.930446
0,18,18,0.000000,-118.153630
0,18,20,0.000000,-116.948907
0,18,22,0.000000,-115.952400
0,18,24,0.000000,-115.660507
0,18,26,0.000000,-117.031219
0,18,28,0.000000,-117.023431
0,18,30,0.000000,-116.923659
0,18,32,0.000000,-115.446422
0,18,34,0.000000,-116.589112
0,18,36,0.000000,-117.136557
0,18,38,0.000000,-114.739580
0,18,40,0.000000,-118.818439
0,18,42,0.000000,-117.073996
0,18,44,0.000000,-116.099555
0,18,46,0.000000,-118.174152
0,18,48,0.000000,-115.528163
0,18,50,0.000000,-117.063925
0,18,52,0.000000,-118.804031
0,18,54,0.000000,-113.969524
0,18,56,0.000000,-115.288032
0,18,58,0.000000,-115.687898
0,19,0,0.000000,-117.546049
0,19,2,0.000000,-116.917578
0,19,4,0.000000,-115.455351
0,19,6,0.000000,-117.646958
0,19,8,0.000000,-115.246646
0,19,10,0.000000,-115.956163
0,19,12,0.000000,-115.164142
0,19,14,0.000000,-116.682468
0,19,16,0.000000,-117.924985
0,19,18,0.000000,-116.433819
0,19,20,0.000000,-116.783252
0,19,22,0.000000,-116.081216
0,19,24,0.000000,-116.103972
0,19,26,0.000000,-116.206979
0,19,28,0.000000,-115.122560
0,19,30,0.000000,-117.272188
0,19,32,0.000000,-116.695036
0,19,34,0.000000,-115.554710
0,19,36,0.000000,-117.683962
0,19,38,0.000000,-116.195557
0,19,40,0.000000,-115.860037
0,19,42,0.000000,-119.431128
0,19,44,0.000000,-117.115051
0,19,46,0.000000,-116.616368
0,19,48,0.000000,-115.666339
0,19,50,0.000000,-116.532144
0,19,52,0.000000,-117.336710
0,19,54,0.000000,-115.558539
0,19,56,0.000000,-116.647228
0,19,58,0.000000,-116.079391
0,20,0,0.000000,-115.355430
0,20,2,0.000000,-115.167111
0,20,4,0.000000,-116.872378
0,20,6,0.000000,-116.187519
0,20,8,0.000000,-115.993820
0,20,10,0.000000,-116.271265
0,20,12,0.000000,-115.456437
0,20,14,0.000000,-117.709656
0,20,16,0.000000,-114.712041
0,20,18,0.000000,-115.756747
0,20,20,0.000000,-115.704934
0,20,22,0.000000,-115.749112
0,20,24,0.000000,-117.657207
0,20,26,0.000000,-117.575308
0,20,28,0.000000,-116.406414
0,20,30,0.000000,-115.840151
0,20,32,0.000000,-115.592183
0,20,34,0.000000,-117.497848
0,20,36,0.000000,-115.872808
0,20,38,0.000000,-116.241751
0,20,40,0.000000,-116.050376
0,20,42,0.000000,-116.872295
0,20,44,0.000000,-116.416059
0,20,46,0.000000,-115.901232
0,20,48,0.000000,-117.018360
0,20,50,0.000000,-114.076796
0,20,52,0.000000,-118.604740
0,20,54,0.000000,-115.404044
0,20,56,0.000000,-115.248432
0,20,58,0.000000,-116.036903
0,21,0,0.000000,-115.801774
0,21,2,0.000000,-116.083603
0,21,4,0.000000,-116.177094
0,21,6,0.000000,-115.442737
0,21,8,0.000000,-116.007454
0,21,10,0.000000,-115.069661
0,21,12,0.000000,-116.276501
0,21,14,0.000000,-117.201557
0,21,16,0.000000,-115.902468
0,21,18,0.000000,-115.191573
0,21,20,0.000000,-115.614760
0,21,22,0.000000,-118.898471
0,21,24,0.000000,-117.265833
0,21,26,0.000000,-117.435736
0,21,28,0.000000,-116.259961
0,21,30,0.000000,-115.376240
0,21,32,0.000000,-115.884413
0,21,34,0.000000,-115.144371
0,21,36,0.000000,-117.212057
0,21,38,0.000000,-117.101757
0,21,40,0.000000,-118.527970
0,21,42,0.000000,-116.147723
0,21,44,0.000000,-116.159650
0,21,46,0.000000,-116.211902
0,21,48,0.000000,-114.472991
0,21,50,0.000000,-115.576294
0,21,52,0.000000,-115.486242
0,21,54,0.000000,-115.456463
0,21,56,0.000000,-117.625650
0,21,58,0.000000,-117.219695
0,22,0,0.000000,-117.253963
0,22,2,0.000000,-117.215658
0,22,4,0.000000,-117.002263
0,22,6,0.000000,-116.383314
0,22,8,0.000000,-116.068486
0,22,10,0.000000,-115.734646
0,22,12,0.000000,-114.388218
0,22,14,0.000000,-115.960285
0,22,16,0.000000,-116.534430
0,22,18,0.000000,-115.180805
0,22,20,0.000000,-115.938996
0,22,22,0.000000,-115.751050
0,22,24,0.000000,-118.042714
0,22,26,0.000000,-116.169501
0,22,28,0.000000,-116.767316
0,22,30,0.000000,-115.473408
0,22,32,0.000000,-116.951713
0,22,34,0.000000,-116.328570
0,22,36,0.000000,-118.154216
0,22,38,0.000000,-115.826364
0,22,40,0.000000,-116.976045
0,22,42,0.000000,-114.922863
0,22,44,0.000000,-116.465268
0,22,46,0.000000,-114.238936
0,22,48,0.000000,-116.049992
0,22,50,0.000000,-116.088935
0,22,52,0.000000,-116.588575
0,22,54,0.000000,-115.846135
0,22,56,0.000000,-115.145311
0,22,58,0.000000,-115.228588
0,23,0,0.000000,-116.213511
0,23,2,0.000000,-115.310112
0,23,4,0.000000,-115.732889
0,23,6,0.000000,-116.107558
0,23,8,0.000000,-116.996302
0,23,10,0.000000,-117.290934
0,23,12,0.000000,-116.280549
0,23,14,0.000000,-116.627514
0,23,16,0.000000,-115.744263
0,23,18,0.000000,-117.704894
0,23,20,0.000000,-115.779125
0,23,22,0.000000,-115.933298
0,23,24,0.000000,-115.071751
0,23,26,0.000000,-115.523080
0,23,28,0.000000,-117.036443
0,23,30,0.000000,-115.103288
0,23,32,0.000000,-116.779102
0,23,34,0.000000,-117.638161
0,23,36,0.000000,-116.705768
0,23,38,0.000000,-117.376566
0,23,40,0.000000,-114.907180
0,23,42,0.000000,-118.866178
0,23,44,0.000000,-117.006323
0,23,46,0.000000,-116.292678
0,23,48,0.000000,-115.531424
0,23,50,0.000000,-115.369901
0,23,52,0.000000,-115.991665
0,23,54,0.000000,-115.228677
0,23,56,0.000000,-117.738256
0,23,58,0.000000,-115.903252
0,24,0,0.000000,-117.073317
0,24,2,0.000000,-116.315753
0,24,4,0.000000,-116.675189
0,24,6,0.000000,-115.966698
0,24,8,0.000000,-115.926832
0,24,10,0.000000,-115.778764
0,24,12,0.000000,-116.778432
0,24,14,0.000000,-115.927406
0,24,16,0.000000,-116.166617
0,24,18,0.000000,-115.330907
0,24,20,0.000000,-115.682165
0,24,22,0.000000,-115.718306
0,24,24,0.000000,-115.786665
0,24,26,0.000000,-115.266886
0,24,28,0.000000,-115.138630
0,24,30,0.000000,-116.858690
0,24,32,0.000000,-115.416084
0,24,34,0.000000,-117.408922
0,24,36,0.000000,-115.908998
0,24,38,0.000000,-115.583816
0,24,40,0.000000,-115.852867
0,24,42,0.000000,-115.945228
0,24,44,0.000000,-116.089287
0,24,46,0.000000,-116.354971
0,24,48,0.000000,-116.126331
0,24,50,0.000000,-116.061408
0,24,52,0.000000,-117.009691
0,24,54,0.000000,-116.906437
0,24,56,0.000000,-116.610728
0,24,58,0.000000,-117.363788
0,25,0,0.000000,-117.529118
0,25,2,0.000000,-116.697235
0,25,4,0.000000,-116.993410
0,25,6,0.000000,-117.780158
0,25,8,0.000000,-116.083274
0,25,10,0.000000,-116.327749
0,25,12,0.000000,-117.397353
0,25,14,0.000000,-115.900906
0,25,16,0.000000,-115.082982
0,25,18,0.000000,-117.398675
0,25,20,0.000000,-117.224913
0,25,22,0.000000,-116.841660
0,25,24,0.000000,-114.891129
0,25,26,0.000000,-116.644416
0,25,28,0.000000,-114.937741
0,25,30,0.000000,-116.164819
0,25,32,0.000000,-115.113783
0,25,34,0.000000,-115.146413
0,25,36,0.000000,-116.169374
0,25,38,0.000000,-116.036668
0,25,40,0.000000,-112.697142
0,25,42,0.000000,-115.502505
0,25,44,0.000000,-117.498384
0,25,46,0.000000,-115.907643
0,25,48,0.000000,-117.009680
0,25,50,0.000000,-115.453506
0,25,52,0.000000,-116.731019
0,25,54,0.000000,-115.232776
0,25,56,0.000000,-116.710972
0,25,58,0.000000,-115.955176
0,26,0,0.000000,-115.414457
0,26,2,0.000000,-117.603326
0,26,4,0.000000,-116.677888
0,26,6,0.000000,-115.495794
0,26,8,0.000000,-117.501664
0,26,10,0.000000,-117.069145
0,26,12,0.000000,-115.149808
0,26,14,0.000000,-115.253590
0,26,16,0.000000,-116.888749
0,26,18,0.000000,-115.338015
0,26,20,0.000000,-115.937238
0,26,22,0.000000,-116.696607
0,26,24,0.000000,-116.362465
0,26,26,0.000000,-115.139911
0,26,28,0.000000,-114.217884
0,26,30,0.000000,-116.203894
0,26,32,0.000000,-117.917423
0,26,34,0.000000,-117.216188
0,26,36,0.000000,-115.810642
0,26,38,0.000000,-115.981174
0,26,40,0.000000,-117.056578
0,26,42,0.000000,-115.195643
0,26,44,0.000000,-117.047440
0,26,46,0.000000,-115.192812
0,26,48,0.000000,-116.090968
0,26,50,0.000000,-115.890930
0,26,52,0.000000,-116.583088
0,26,54,0.000000,-116.643410
0,26,56,0.000000,-116.081335
0,26,58,0.000000,-116.697881
0,27,0,0.000000,-115.040104
0,27,2,0.000000,-116.862509
0,27,4,0.000000,-117.081800
0,27,6,0.000000,-117.521588
0,27,8,0.000000,-116.230686
0,27,10,0.000000,-117.498750
0,27,12,0.000000,-116.873434
0,27,14,0.000000,-116.933424
0,27,16,0.000000,-117.548929
0,27,18,0.000000,-117.498636
0,27,20,0.000000,-116.052852
0,27,22,0.000000,-117.629108
