hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.384348
0,0,2,0.000000,-122.558882
0,0,4,0.000000,-122.130039
0,0,6,0.000000,-122.611938
0,0,8,0.000000,-123.181738
0,0,10,0.000000,-124.312182
0,0,12,0.000000,-121.886660
0,0,14,0.000000,-122.451900
0,0,16,0.000000,-123.113470
0,0,18,0.000000,-124.230909
0,0,20,0.000000,-121.505223
0,0,22,0.000000,-122.052341
0,0,24,0.000000,-125.027511
0,0,26,0.000000,-122.298814
0,0,28,0.000000,-123.190725
0,0,30,0.000000,-121.028029
0,0,32,0.000000,-122.784478
0,0,34,0.000000,-122.404309
0,0,36,0.000000,-123.210325
0,0,38,0.000000,-120.311050
0,0,40,0.000000,-122.483956
0,0,42,0.000000,-125.357876
0,0,44,0.000000,-125.443727
0,0,46,0.000000,-123.785629
0,0,48,0.000000,-125.381376
0,0,50,0.000000,-124.608157
0,0,52,0.000000,-121.452034
0,0,54,0.000000,-123.809090
0,0,56,0.000000,-121.348787
0,0,58,0.000000,-124.299098
0,1,0,0.000000,-123.095752
0,1,2,0.000000,-124.227665
0,1,4,0.000000,-123.885882
0,1,6,0.000000,-120.986573
0,1,8,0.000000,-124.661195
0,1,10,0.000000,-122.920573
0,1,12,0.000000,-125.117413
0,1,14,0.000000,-122.429575
0,1,16,0.000000,-124.495393
0,1,18,0.000000,-121.686280
0,1,20,0.000000,-122.622908
0,1,22,0.000000,-123.466239
0,1,24,0.000000,-124.973479
0,1,26,0.000000,-122.254692
0,1,28,0.000000,-121.012036
0,1,30,0.000000,-124.199818
0,1,32,0.000000,-124.573204
0,1,34,0.000000,-124.358345
0,1,36,0.000000,-121.027870
0,1,38,0.000000,-122.969360
0,1,40,0.000000,-123.274636
0,1,42,0.000000,-122.074997
0,1,44,0.000000,-123.895897
0,1,46,0.000000,-124.556507
0,1,48,0.000000,-124.014212
0,1,50,0.000000,-123.075343
0,1,52,0.000000,-121.281320
0,1,54,0.000000,-121.299824
0,1,56,0.000000,-122.595863
0,1,58,0.000000,-120.596986
0,2,0,0.000000,-122.253262
0,2,2,0.000000,-123.454235
0,2,4,0.000000,-119.399337
0,2,6,0.000000,-121.505378
0,2,8,0.000000,-121.538117
0,2,10,0.000000,-123.471420
0,2,12,0.000000,-123.566229
0,2,14,0.000000,-121.336323
0,2,16,0.000000,-119.692425
0,2,18,0.000000,-123.778760
0,2,20,0.000000,-123.311076
0,2,22,0.000000,-121.574060
0,2,24,0.000000,-123.678252
0,2,26,0.000000,-123.156229
0,2,28,0.000000,-122.801458
0,2,30,0.000000,-122.796390
0,2,32,0.000000,-124.135295
0,2,34,0.000000,-124.239912
0,2,36,0.000000,-122.835927
0,2,38,0.000000,-124.813190
0,2,40,0.000000,-124.997492
0,2,42,0.000000,-123.694190
0,2,44,0.000000,-124.731035
0,2,46,0.000000,-121.355517
0,2,48,0.000000,-122.671993
0,2,50,0.000000,-121.342882
0,2,52,0.000000,-124.365274
0,2,54,0.000000,-122.226581
0,2,56,0.000000,-121.366604
0,2,58,0.000000,-124.778175
0,3,0,0.000000,-122.768002
0,3,2,0.000000,-121.686958
0,3,4,0.000000,-122.955096
0,3,6,0.000000,-121.870345
0,3,8,0.000000,-122.295525
0,3,10,0.000000,-123.392285
0,3,12,0.000000,-123.330059
0,3,14,0.000000,-121.973017
0,3,16,0.000000,-124.709590
0,3,18,0.000000,-120.830763
0,3,20,0.000000,-122.120603
0,3,22,0.000000,-119.823633
0,3,24,0.000000,-123.265191
0,3,26,0.000000,-123.662091
0,3,28,0.000000,-123.238362
0,3,30,0.000000,-123.212125
0,3,32,0.000000,-121.991465
0,3,34,0.000000,-123.894618
0,3,36,0.000000,-124.125299
0,3,38,0.000000,-123.454568
0,3,40,0.000000,-124.201350
0,3,42,0.000000,-121.919438
0,3,44,0.000000,-121.705236
0,3,46,0.000000,-123.668271
0,3,48,0.000000,-124.533855
0,3,50,0.000000,-120.214279
0,3,52,0.000000,-120.573204
0,3,54,0.000000,-124.762500
0,3,56,0.000000,-123.041384
0,3,58,0.000000,-122.268111
0,4,0,0.000000,-121.565639
0,4,2,0.000000,-121.514314
0,4,4,0.000000,-122.359909
0,4,6,0.000000,-122.452740
0,4,8,0.000000,-124.885790
0,4,10,0.000000,-124.806220
0,4,12,0.000000,-125.007343
0,4,14,0.000000,-124.989886
0,4,16,0.000000,-121.300625
0,4,18,0.000000,-123.981901
0,4,20,0.000000,-123.375777
0,4,22,0.000000,-121.830314
0,4,24,0.000000,-121.266541
0,4,26,0.000000,-123.296211
0,4,28,0.000000,-122.395231
0,4,30,0.000000,-123.619507
0,4,32,0.000000,-122.554230
0,4,34,0.000000,-120.367565
0,4,36,0.000000,-123.287734
0,4,38,0.000000,-122.088168
0,4,40,0.000000,-122.118334
0,4,42,0.000000,-122.480844
0,4,44,0.000000,-121.497662
0,4,46,0.000000,-121.590200
0,4,48,0.000000,-123.086921
0,4,50,0.000000,-121.666161
0,4,52,0.000000,-120.393685
0,4,54,0.000000,-121.910121
0,4,56,0.000000,-122.346913
0,4,58,0.000000,-122.955098
0,5,0,0.000000,-122.902054
0,5,2,0.000000,-123.342404
0,5,4,0.000000,-121.658351
0,5,6,0.000000,-121.144951
0,5,8,0.000000,-120.582399
0,5,10,0.000000,-122.979781
0,5,12,0.000000,-123.599448
0,5,14,0.000000,-124.066880
0,5,16,0.000000,-122.798754
0,5,18,0.000000,-120.246919
0,5,20,0.000000,-120.526902
0,5,22,0.000000,-121.658852
0,5,24,0.000000,-122.659543
0,5,26,0.000000,-122.055982
0,5,28,0.000000,-122.848365
0,5,30,0.000000,-122.489916
0,5,32,0.000000,-122.194183
0,5,34,0.000000,-123.670798
0,5,36,0.000000,-122.425234
0,5,38,0.000000,-123.673500
0,5,40,0.000000,-121.363647
0,5,42,0.000000,-123.231386
0,5,44,0.000000,-125.308527
0,5,46,0.000000,-122.205316
0,5,48,0.000000,-122.019521
0,5,50,0.000000,-122.559290
0,5,52,0.000000,-121.430619
0,5,54,0.000000,-121.299306
0,5,56,0.000000,-124.401380
0,5,58,0.000000,-123.377669
0,6,0,0.000000,-122.499616
0,6,2,0.000000,-120.952467
0,6,4,0.000000,-122.399459
0,6,6,0.000000,-120.922976
0,6,8,0.000000,-125.153677
0,6,10,0.000000,-120.840118
0,6,12,0.000000,-119.040461
0,6,14,0.000000,-124.265048
0,6,16,0.000000,-122.995684
0,6,18,0.000000,-121.505203
0,6,20,0.000000,-121.847114
0,6,22,0.000000,-123.851389
0,6,24,0.000000,-124.558000
0,6,26,0.000000,-123.091798
0,6,28,0.000000,-122.473314
0,6,30,0.000000,-121.782495
0,6,32,0.000000,-121.785927
0,6,34,0.000000,-122.186592
0,6,36,0.000000,-122.667390
0,6,38,0.000000,-123.757613
0,6,40,0.000000,-125.545766
0,6,42,0.000000,-122.276385
0,6,44,0.000000,-122.582535
0,6,46,0.000000,-122.444498
0,6,48,0.000000,-122.803633
0,6,50,0.000000,-121.635559
0,6,52,0.000000,-121.905980
0,6,54,0.000000,-123.453871
0,6,56,0.000000,-122.995872
0,6,58,0.000000,-121.422772
0,7,0,0.000000,-123.281854
0,7,2,0.000000,-120.425041
0,7,4,0.000000,-120.851279
0,7,6,0.000000,-122.091170
0,7,8,0.000000,-124.673090
0,7,10,0.000000,-123.797264
0,7,12,0.000000,-121.677551
0,7,14,0.000000,-122.712184
0,7,16,0.000000,-121.968082
0,7,18,0.000000,-124.546453
0,7,20,0.000000,-122.142669
0,7,22,0.000000,-122.736633
0,7,24,0.000000,-122.306975
0,7,26,0.000000,-120.985751
0,7,28,0.000000,-122.195971
0,7,30,0.000000,-123.060051
0,7,32,0.000000,-121.533246
0,7,34,0.000000,-122.464383
0,7,36,0.000000,-124.152631
0,7,38,0.000000,-122.832074
0,7,40,0.000000,-124.724028
0,7,42,0.000000,-123.816646
0,7,44,0.000000,-122.726332
0,7,46,0.000000,-122.879196
0,7,48,0.000000,-125.194140
0,7,50,0.000000,-122.868818
0,7,52,0.000000,-123.421161
0,7,54,0.000000,-122.315642
0,7,56,0.000000,-122.831051
0,7,58,0.000000,-122.684008
0,8,0,0.000000,-124.586082
0,8,2,0.000000,-119.323178
0,8,4,0.000000,-122.355334
0,8,6,0.000000,-122.396362
0,8,8,0.000000,-123.137485
0,8,10,0.000000,-122.486529
0,8,12,0.000000,-124.123629
0,8,14,0.000000,-123.382161
0,8,16,0.000000,-123.791818
0,8,18,0.000000,-123.328390
0,8,20,0.000000,-122.486873
0,8,22,0.000000,-123.620750
0,8,24,0.000000,-122.014564
0,8,26,0.000000,-123.688775
0,8,28,0.000000,-122.031096
0,8,30,0.000000,-122.836652
0,8,32,0.000000,-122.214015
0,8,34,0.000000,-123.747329
0,8,36,0.000000,-120.651390
0,8,38,0.000000,-123.216002
0,8,40,0.000000,-121.717096
0,8,42,0.000000,-119.506581
0,8,44,0.000000,-123.198159
0,8,46,0.000000,-122.971476
0,8,48,0.000000,-122.855839
0,8,50,0.000000,-123.459272
0,8,52,0.000000,-121.088562
0,8,54,0.000000,-120.627578
0,8,56,0.000000,-123.797753
0,8,58,0.000000,-122.114518
0,9,0,0.000000,-123.072937
0,9,2,0.000000,-121.813824
0,9,4,0.000000,-121.529061
0,9,6,0.000000,-121.267406
0,9,8,0.000000,-120.185650
0,9,10,0.000000,-121.868213
0,9,12,0.000000,-123.240987
0,9,14,0.000000,-123.562570
0,9,16,0.000000,-122.247049
0,9,18,0.000000,-120.685651
0,9,20,0.000000,-124.104056
0,9,22,0.000000,-122.686684
0,9,24,0.000000,-122.176089
0,9,26,0.000000,-123.668212
0,9,28,0.000000,-123.322702
0,9,30,0.000000,-122.733092
0,9,32,0.000000,-121.337727
0,9,34,0.000000,-121.511205
0,9,36,0.000000,-122.037393
0,9,38,0.000000,-124.063265
0,9,40,0.000000,-122.795869
0,9,42,0.000000,-122.480570
0,9,44,0.000000,-122.605877
0,9,46,0.000000,-122.846064
0,9,48,0.000000,-123.865689
0,9,50,0.000000,-121.195868
0,9,52,0.000000,-121.537649
0,9,54,0.000000,-122.944464
0,9,56,0.000000,-119.619653
0,9,58,0.000000,-120.952202
0,10,0,0.000000,-122.276523
0,10,2,0.000000,-121.660787
0,10,4,0.000000,-122.911795
0,10,6,0.000000,-123.083988
0,10,8,0.000000,-124.712559
0,10,10,0.000000,-124.272315
0,10,12,0.000000,-124.767122
0,10,14,0.000000,-122.958254
0,10,16,0.000000,-122.732268
0,10,18,0.000000,-123.844700
0,10,20,0.000000,-123.734984
0,10,22,0.000000,-122.910008
0,10,24,0.000000,-123.733540
0,10,26,0.000000,-124.697955
0,10,28,0.000000,-122.650885
0,10,30,0.000000,-124.921510
0,10,32,0.000000,-121.989065
0,10,34,0.000000,-121.395137
0,10,36,0.000000,-121.172169
0,10,38,0.000000,-122.291970
0,10,40,0.000000,-123.743778
0,10,42,0.000000,-123.796613
0,10,44,0.000000,-120.407113
0,10,46,0.000000,-121.929077
0,10,48,0.000000,-124.355271
0,10,50,0.000000,-122.951001
0,10,52,0.000000,-121.738018
0,10,54,0.000000,-121.905398
0,10,56,0.000000,-122.774993
0,10,58,0.000000,-124.481992
0,11,0,0.000000,-122.119446
0,11,2,0.000000,-123.826129
0,11,4,0.000000,-125.206649
0,11,6,0.000000,-124.727802
0,11,8,0.000000,-123.920607
0,11,10,0.000000,-121.531913
0,11,12,0.000000,-123.795688
0,11,14,0.000000,-122.125255
0,11,16,0.000000,-124.327806
0,11,18,0.000000,-121.667548
0,11,20,0.000000,-123.354198
0,11,22,0.000000,-122.053799
0,11,24,0.000000,-120.860592
0,11,26,0.000000,-122.599297
0,11,28,0.000000,-124.121009
0,11,30,0.000000,-123.362239
0,11,32,0.000000,-120.835933
0,11,34,0.000000,-122.506484
0,11,36,0.000000,-126.167729
0,11,38,0.000000,-124.705058
0,11,40,0.000000,-122.388871
0,11,42,0.000000,-120.371727
0,11,44,0.000000,-122.394349
0,11,46,0.000000,-122.026433
0,11,48,0.000000,-121.104551
0,11,50,0.000000,-122.898814
0,11,52,0.000000,-121.986790
0,11,54,0.000000,-120.902303
0,11,56,0.000000,-123.266872
0,11,58,0.000000,-122.685456
0,12,0,0.000000,-124.012471
0,12,2,0.000000,-124.272110
0,12,4,0.000000,-124.863712
0,12,6,0.000000,-124.300427
0,12,8,0.000000,-124.681875
0,12,10,0.000000,-121.284648
0,12,12,0.000000,-123.647079
0,12,14,0.000000,-123.676222
0,12,16,0.000000,-121.703758
0,12,18,0.000000,-121.562130
0,12,20,0.000000,-124.557908
0,12,22,0.000000,-121.457395
0,12,24,0.000000,-121.050596
0,12,26,0.000000,-124.215098
0,12,28,0.000000,-124.200181
0,12,30,0.000000,-122.638896
0,12,32,0.000000,-120.910348
0,12,34,0.000000,-123.003537
0,12,36,0.000000,-122.945270
0,12,38,0.000000,-123.536854
0,12,40,0.000000,-122.876840
0,12,42,0.000000,-121.551257
0,12,44,0.000000,-122.656856
0,12,46,0.000000,-124.962285
0,12,48,0.000000,-124.449471
0,12,50,0.000000,-123.597542
0,12,52,0.000000,-121.572820
0,12,54,0.000000,-123.452415
0,12,56,0.000000,-121.738402
0,12,58,0.000000,-123.700839
0,13,0,0.000000,-121.596434
0,13,2,0.000000,-121.970750
0,13,4,0.000000,-124.191280
0,13,6,0.000000,-122.591662
0,13,8,0.000000,-123.559609
0,13,10,0.000000,-122.325897
0,13,12,0.000000,-123.006067
0,13,14,0.000000,-122.109361
0,13,16,0.000000,-121.771797
0,13,18,0.000000,-122.266907
0,13,20,0.000000,-121.841512
0,13,22,0.000000,-123.702876
0,13,24,0.000000,-120.504287
0,13,26,0.000000,-122.979116
0,13,28,0.000000,-124.407412
0,13,30,0.000000,-123.531343
0,13,32,0.000000,-122.366399
0,13,34,0.000000,-122.952083
0,13,36,0.000000,-124.231606
0,13,38,0.000000,-123.913305
0,13,40,0.000000,-121.634414
0,13,42,0.000000,-120.359926
0,13,44,0.000000,-123.595541
0,13,46,0.000000,-125.302259
0,13,48,0.000000,-125.083038
0,13,50,0.000000,-122.726197
0,13,52,0.000000,-121.427632
0,13,54,0.000000,-122.514989
0,13,56,0.000000,-122.851665
0,13,58,0.000000,-121.620878
0,14,0,0.000000,-121.370874
0,14,2,0.000000,-123.114559
0,14,4,0.000000,-122.342862
0,14,6,0.000000,-123.780560
0,14,8,0.000000,-122.416482
0,14,10,0.000000,-121.916652
0,14,12,0.000000,-124.052083
0,14,14,0.000000,-121.063222
0,14,16,0.000000,-119.232084
0,14,18,0.000000,-122.455954
0,14,20,0.000000,-121.970634
0,14,22,0.000000,-123.534811
0,14,24,0.000000,-123.865324
0,14,26,0.000000,-125.203755
0,14,28,0.000000,-123.246094
0,14,30,0.000000,-122.461561
0,14,32,0.000000,-123.413854
0,14,34,0.000000,-125.553088
0,14,36,0.000000,-123.393903
0,14,38,0.000000,-122.349595
0,14,40,0.000000,-120.834944
0,14,42,0.000000,-123.291009
0,14,44,0.000000,-122.025420
0,14,46,0.000000,-122.582430
0,14,48,0.000000,-122.496320
0,14,50,0.000000,-122.751379
0,14,52,0.000000,-124.626332
0,14,54,0.000000,-123.695634
0,14,56,0.000000,-123.549177
0,14,58,0.000000,-123.587753
0,15,0,0.000000,-121.264284
0,15,2,0.000000,-120.750374
0,15,4,0.000000,-121.575307
0,15,6,0.000000,-124.444940
0,15,8,0.000000,-121.990036
0,15,10,0.000000,-120.729283
0,15,12,0.000000,-121.364435
0,15,14,0.000000,-119.858031
0,15,16,0.000000,-123.418399
0,15,18,0.000000,-121.501074
0,15,20,0.000000,-121.001906
0,15,22,0.000000,-123.255619
0,15,24,0.000000,-121.569832
0,15,26,0.000000,-123.232998
0,15,28,0.000000,-122.217617
0,15,30,0.000000,-123.914312
0,15,32,0.000000,-121.793564
0,15,34,0.000000,-122.755841
0,15,36,0.000000,-121.792509
0,15,38,0.000000,-121.516847
0,15,40,0.000000,-123.261515
0,15,42,0.000000,-121.186777
0,15,44,0.000000,-123.281847
0,15,46,0.000000,-123.510077
0,15,48,0.000000,-121.171271
0,15,50,0.000000,-122.579982
0,15,52,0.000000,-122.563851
0,15,54,0.000000,-121.860518
0,15,56,0.000000,-121.366612
0,15,58,0.000000,-126.338818
0,16,0,0.000000,-122.721026
0,16,2,0.000000,-122.478181
0,16,4,0.000000,-122.018977
0,16,6,0.000000,-124.346154
0,16,8,0.000000,-124.439326
0,16,10,0.000000,-119.954676
0,16,12,0.000000,-122.764182
0,16,14,0.000000,-121.942402
0,16,16,0.000000,-119.950203
0,16,18,0.000000,-123.949879
0,16,20,0.000000,-122.458876
0,16,22,0.000000,-121.013645
0,16,24,0.000000,-121.930165
0,16,26,0.000000,-121.530695
0,16,28,0.000000,-122.496029
0,16,30,0.000000,-123.128341
0,16,32,0.000000,-122.560237
0,16,34,0.000000,-121.316205
0,16,36,0.000000,-120.849819
0,16,38,0.000000,-122.081282
0,16,40,0.000000,-119.234876
0,16,42,0.000000,-125.888479
0,16,44,0.000000,-122.233539
0,16,46,0.000000,-121.689974
0,16,48,0.000000,-122.660856
0,16,50,0.000000,-123.693314
0,16,52,0.000000,-121.233390
0,16,54,0.000000,-124.287077
0,16,56,0.000000,-121.089823
0,16,58,0.000000,-121.999808
0,17,0,0.000000,-122.290465
0,17,2,0.000000,-122.353657
0,17,4,0.000000,-124.810098
0,17,6,0.000000,-123.642497
0,17,8,0.000000,-123.567385
0,17,10,0.000000,-122.686012
0,17,12,0.000000,-121.246966
0,17,14,0.000000,-123.088716
0,17,16,0.000000,-122.262955
0,17,18,0.000000,-122.020799
0,17,20,0.000000,-122.877505
0,17,22,0.000000,-124.279463
0,17,24,0.000000,-121.937105
0,17,26,0.000000,-120.712352
0,17,28,0.000000,-121.460357
0,17,30,0.000000,-122.093224
0,17,32,0.000000,-123.307943
0,17,34,0.000000,-120.041226
0,17,36,0.000000,-124.216753
0,17,38,0.000000,-124.212981
0,17,40,0.000000,-122.904788
0,17,42,0.000000,-124.291229
0,17,44,0.000000,-122.317085
0,17,46,0.000000,-123.263592
0,17,48,0.000000,-122.574127
0,17,50,0.000000,-124.544498
0,17,52,0.000000,-123.548418
0,17,54,0.000000,-124.096641
0,17,56,0.000000,-123.024290
0,17,58,0.000000,-120.832592
0,18,0,0.000000,-121.602699
0,18,2,0.000000,-122.137585
0,18,4,0.000000,-122.136325
0,18,6,0.000000,-121.888584
0,18,8,0.000000,-122.847444
0,18,10,0.000000,-123.974346
0,18,12,0.000000,-122.389694
0,18,14,0.000000,-123.348360
0,18,16,0.000000,-123.058557
0,18,18,0.000000,-121.864780
0,18,20,0.000000,-123.267595
0,18,22,0.000000,-123.682071
0,18,24,0.000000,-122.750538
0,18,26,0.000000,-122.035725
0,18,28,0.000000,-120.573499
0,18,30,0.000000,-123.336286
0,18,32,0.000000,-122.164971
0,18,34,0.000000,-125.313524
0,18,36,0.000000,-124.664859
0,18,38,0.000000,-122.924436
0,18,40,0.000000,-121.968526
0,18,42,0.000000,-121.881416
0,18,44,0.000000,-123.140976
0,18,46,0.000000,-123.672377
0,18,48,0.000000,-120.702893
0,18,50,0.000000,-123.677969
0,18,52,0.000000,-123.924154
0,18,54,0.000000,-124.707426
0,18,56,0.000000,-121.363716
0,18,58,0.000000,-120.426002
0,19,0,0.000000,-124.211850
0,19,2,0.000000,-121.665380
0,19,4,0.000000,-123.177850
0,19,6,0.000000,-123.534060
0,19,8,0.000000,-123.081625
0,19,10,0.000000,-123.324499
0,19,12,0.000000,-122.905395
0,19,14,0.000000,-123.411874
0,19,16,0.000000,-122.229482
0,19,18,0.000000,-123.538160
0,19,20,0.000000,-124.925530
0,19,22,0.000000,-124.790501
0,19,24,0.000000,-123.008654
0,19,26,0.000000,-122.190968
0,19,28,0.000000,-124.613394
0,19,30,0.000000,-121.447408
0,19,32,0.000000,-121.631534
0,19,34,0.000000,-124.573564
0,19,36,0.000000,-123.899652
0,19,38,0.000000,-123.378277
0,19,40,0.000000,-124.433482
0,19,42,0.000000,-122.342893
0,19,44,0.000000,-122.654331
0,19,46,0.000000,-122.462388
0,19,48,0.000000,-123.928315
0,19,50,0.000000,-123.132756
0,19,52,0.000000,-122.965821
0,19,54,0.000000,-124.259022
0,19,56,0.000000,-121.652426
0,19,58,0.000000,-121.612985
0,20,0,0.000000,-123.399423
0,20,2,0.000000,-122.751797
0,20,4,0.000000,-124.203126
0,20,6,0.000000,-123.453873
0,20,8,0.000000,-122.896732
0,20,10,0.000000,-123.248068
0,20,12,0.000000,-123.233779
0,20,14,0.000000,-123.073358
0,20,16,0.000000,-121.131565
0,20,18,0.000000,-123.899827
0,20,20,0.000000,-123.634208
0,20,22,0.000000,-124.295164
0,20,24,0.000000,-123.616991
0,20,26,0.000000,-122.592415
0,20,28,0.000000,-121.739094
0,20,30,0.000000,-121.997409
0,20,32,0.000000,-123.733921
0,20,34,0.000000,-123.238468
0,20,36,0.000000,-122.630608
0,20,38,0.000000,-122.696811
0,20,40,0.000000,-123.554800
0,20,42,0.000000,-123.082103
0,20,44,0.000000,-122.837731
0,20,46,0.000000,-122.579400
0,20,48,0.000000,-123.024647
0,20,50,0.000000,-124.013886
0,20,52,0.000000,-121.798551
0,20,54,0.000000,-123.143215
0,20,56,0.000000,-125.529961
0,20,58,0.000000,-122.992024
0,21,0,0.000000,-120.415556
0,21,2,0.000000,-121.956252
0,21,4,0.000000,-122.125451
0,21,6,0.000000,-122.483145
0,21,8,0.000000,-122.311743
0,21,10,0.000000,-122.228731
0,21,12,0.000000,-121.430656
0,21,14,0.000000,-123.249560
0,21,16,0.000000,-122.959103
0,21,18,0.000000,-120.762972
0,21,20,0.000000,-123.602942
0,21,22,0.000000,-122.652672
0,21,24,0.000000,-121.082396
0,21,26,0.000000,-120.966831
0,21,28,0.000000,-122.687125
0,21,30,0.000000,-122.598295
0,21,32,0.000000,-122.590829
0,21,34,0.000000,-122.470329
0,21,36,0.000000,-122.095182
0,21,38,0.000000,-121.963574
0,21,40,0.000000,-122.693812
0,21,42,0.000000,-123.979146
0,21,44,0.000000,-123.965760
0,21,46,0.000000,-124.313415
0,21,48,0.000000,-122.617234
0,21,50,0.000000,-123.848840
0,21,52,0.000000,-119.593083
0,21,54,0.000000,-121.718611
0,21,56,0.000000,-124.481517
0,21,58,0.000000,-123.373915
0,22,0,0.000000,-123.993210
0,22,2,0.000000,-121.814791
0,22,4,0.000000,-122.480492
0,22,6,0.000000,-123.162627
0,22,8,0.000000,-123.598959
0,22,10,0.000000,-124.289848
0,22,12,0.000000,-124.210821
0,22,14,0.000000,-121.630068
0,22,16,0.000000,-124.756126
0,22,18,0.000000,-124.567146
0,22,20,0.000000,-124.164725
0,22,22,0.000000,-121.608927
0,22,24,0.000000,-119.670278
0,22,26,0.000000,-120.386911
0,22,28,0.000000,-123.490085
0,22,30,0.000000,-120.731656
0,22,32,0.000000,-122.177433
0,22,34,0.000000,-121.337851
0,22,36,0.000000,-123.931795
0,22,38,0.000000,-120.647790
0,22,40,0.000000,-121.198621
0,22,42,0.000000,-120.359117
0,22,44,0.000000,-120.230277
0,22,46,0.000000,-123.665984
0,22,48,0.000000,-123.362304
0,22,50,0.000000,-121.080314
0,22,52,0.000000,-120.941056
0,22,54,0.000000,-123.106845
0,22,56,0.000000,-122.617482
0,22,58,0.000000,-123.331768
0,23,0,0.000000,-122.075531
0,23,2,0.000000,-123.743433
0,23,4,0.000000,-119.936171
0,23,6,0.000000,-125.095455
0,23,8,0.000000,-122.243498
0,23,10,0.000000,-125.371770
0,23,12,0.000000,-122.233313
0,23,14,0.000000,-121.524675
0,23,16,0.000000,-122.615573
0,23,18,0.000000,-123.253394
0,23,20,0.000000,-122.163342
0,23,22,0.000000,-122.857070
0,23,24,0.000000,-122.384877
0,23,26,0.000000,-123.130312
0,23,28,0.000000,-122.702206
0,23,30,0.000000,-120.841330
0,23,32,0.000000,-122.640605
0,23,34,0.000000,-124.194559
0,23,36,0.000000,-123.321182
0,23,38,0.000000,-122.668095
0,23,40,0.000000,-119.687215
0,23,42,0.000000,-123.557158
0,23,44,0.000000,-121.741900
0,23,46,0.000000,-122.788299
0,23,48,0.000000,-123.850336
0,23,50,0.000000,-123.194203
0,23,52,0.000000,-123.107544
0,23,54,0.000000,-123.651680
0,23,56,0.000000,-124.867825
0,23,58,0.000000,-123.320376
0,24,0,0.000000,-119.897909
0,24,2,0.000000,-122.773279
0,24,4,0.000000,-123.207321
0,24,6,0.000000,-124.913804
0,24,8,0.000000,-122.233918
0,24,10,0.000000,-123.464056
0,24,12,0.000000,-123.101978
0,24,14,0.000000,-122.558630
0,24,16,0.000000,-123.456786
0,24,18,0.000000,-120.548759
0,24,20,0.000000,-122.020184
0,24,22,0.000000,-122.578335
0,24,24,0.000000,-124.751803
0,24,26,0.000000,-123.139237
0,24,28,0.000000,-121.281437
0,24,30,0.000000,-121.606679
0,24,32,0.000000,-120.382380
0,24,34,0.000000,-121.849512
0,24,36,0.000000,-122.357111
0,24,38,0.000000,-121.085543
0,24,40,0.000000,-123.251935
0,24,42,0.000000,-122.071251
0,24,44,0.000000,-124.316723
0,24,46,0.000000,-125.117022
0,24,48,0.000000,-122.673312
0,24,50,0.000000,-123.870593
0,24,52,0.000000,-121.516776
0,24,54,0.000000,-123.756004
0,24,56,0.000000,-122.329591
0,24,58,0.000000,-123.448771
0,25,0,0.000000,-122.683112
0,25,2,0.000000,-124.844190
0,25,4,0.000000,-122.340137
0,25,6,0.000000,-124.607866
0,25,8,0.000000,-122.091816
0,25,10,0.000000,-124.290102
0,25,12,0.000000,-122.043832
0,25,14,0.000000,-124.421033
0,25,16,0.000000,-120.624111
0,25,18,0.000000,-123.821062
0,25,20,0.000000,-122.774485
0,25,22,0.000000,-122.526099
0,25,24,0.000000,-121.325095
0,25,26,0.000000,-123.126978
0,25,28,0.000000,-122.691472
0,25,30,0.000000,-122.473580
0,25,32,0.000000,-124.041105
0,25,34,0.000000,-123.283677
0,25,36,0.000000,-124.057035
0,25,38,0.000000,-123.436852
0,25,40,0.000000,-122.292836
0,25,42,0.000000,-122.822897
0,25,44,0.000000,-124.275584
0,25,46,0.000000,-121.104753
0,25,48,0.000000,-124.230641
0,25,50,0.000000,-124.330451
0,25,52,0.000000,-124.329331
0,25,54,0.000000,-122.235566
0,25,56,0.000000,-119.816559
0,25,58,0.000000,-124.578516
0,26,0,0.000000,-124.024685
0,26,2,0.000000,-122.327082
0,26,4,0.000000,-123.714608
0,26,6,0.000000,-123.396917
0,26,8,0.000000,-122.702843
0,26,10,0.000000,-123.459947
0,26,12,0.000000,-123.290344
0,26,14,0.000000,-123.857133
0,26,16,0.000000,-121.528494
0,26,18,0.000000,-121.904380
0,26,20,0.000000,-124.310693
0,26,22,0.000000,-121.021241
0,26,24,0.000000,-125.526398
0,26,26,0.000000,-123.645540
0,26,28,0.000000,-121.097957
0,26,30,0.000000,-125.151209
0,26,32,0.000000,-123.073067
0,26,34,0.000000,-123.685586
0,26,36,0.000000,-123.908141
0,26,38,0.000000,-124.896551
0,26,40,0.000000,-120.262975
0,26,42,0.000000,-119.394314
0,26,44,0.000000,-122.127255
0,26,46,0.000000,-125.930986
0,26,48,0.000000,-120.757506
0,26,50,0.000000,-122.497815
0,26,52,0.000000,-123.460021
0,26,54,0.000000,-124.665313
0,26,56,0.000000,-121.982974
0,26,58,0.000000,-121.561920
0,27,0,0.000000,-124.486529
0,27,2,0.000000,-123.086380
0,27,4,0.000000,-122.377971
0,27,6,0.000000,-123.551819
0,27,8,0.000000,-120.663219
0,27,10,0.000000,-122.824612
0,27,12,0.000000,-122.493253
0,27,14,0.000000,-119.920076
0,27,16,0.000000,-121.998064
0,27,18,0.000000,-124.662491
0,27,20,0.000000,-124.012472
0,27,22,0.000000,-123.065836
