hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.238060
0,0,2,0.000000,-120.663219
0,0,4,0.000000,-119.646567
0,0,6,0.000000,-122.753500
0,0,8,0.000000,-119.846738
0,0,10,0.000000,-119.901215
0,0,12,0.000000,-121.410580
0,0,14,0.000000,-121.044283
0,0,16,0.000000,-119.609758
0,0,18,0.000000,-121.773930
0,0,20,0.000000,-120.033413
0,0,22,0.000000,-120.373107
0,0,24,0.000000,-120.981375
0,0,26,0.000000,-120.740341
0,0,28,0.000000,-122.677808
0,0,30,0.000000,-119.848916
0,0,32,0.000000,-121.285487
0,0,34,0.000000,-120.212229
0,0,36,0.000000,-121.900656
0,0,38,0.000000,-119.484947
0,0,40,0.000000,-120.904787
0,0,42,0.000000,-120.253438
0,0,44,0.000000,-119.241616
0,0,46,0.000000,-116.398182
0,0,48,0.000000,-120.186202
0,0,50,0.000000,-121.664219
0,0,52,0.000000,-120.982853
0,0,54,0.000000,-121.633389
0,0,56,0.000000,-122.389945
0,0,58,0.000000,-121.110341
0,1,0,0.000000,-122.732306
0,1,2,0.000000,-119.871191
0,1,4,0.000000,-118.292360
0,1,6,0.000000,-120.461446
0,1,8,0.000000,-119.269653
0,1,10,0.000000,-120.253145
0,1,12,0.000000,-121.495933
0,1,14,0.000000,-120.020638
0,1,16,0.000000,-120.292539
0,1,18,0.000000,-119.667653
0,1,20,0.000000,-121.586429
0,1,22,0.000000,-122.028300
0,1,24,0.000000,-122.482439
0,1,26,0.000000,-121.248235
0,1,28,0.000000,-119.636130
0,1,30,0.000000,-121.750005
0,1,32,0.000000,-121.601532
0,1,34,0.000000,-122.201358
0,1,36,0.000000,-123.952420
0,1,38,0.000000,-120.312799
0,1,40,0.000000,-122.589221
0,1,42,0.000000,-120.039787
0,1,44,0.000000,-121.842217
0,1,46,0.000000,-121.096098
0,1,48,0.000000,-120.780670
0,1,50,0.000000,-119.366013
0,1,52,0.000000,-122.416111
0,1,54,0.000000,-121.049196
0,1,56,0.000000,-120.935259
0,1,58,0.000000,-121.915625
0,2,0,0.000000,-120.414570
0,2,2,0.000000,-120.275652
0,2,4,0.000000,-121.503807
0,2,6,0.000000,-120.412155
0,2,8,0.000000,-120.276652
0,2,10,0.000000,-121.831241
0,2,12,0.000000,-119.575262
0,2,14,0.000000,-120.992868
0,2,16,0.000000,-123.312329
0,2,18,0.000000,-122.405995
0,2,20,0.000000,-119.200010
0,2,22,0.000000,-120.502890
0,2,24,0.000000,-121.806310
0,2,26,0.000000,-121.397252
0,2,28,0.000000,-120.181347
0,2,30,0.000000,-121.529503
0,2,32,0.000000,-122.841035
0,2,34,0.000000,-121.219725
0,2,36,0.000000,-119.007729
0,2,38,0.000000,-119.727320
0,2,40,0.000000,-122.071306
0,2,42,0.000000,-119.248662
0,2,44,0.000000,-119.190882
0,2,46,0.000000,-120.991102
0,2,48,0.000000,-120.452226
0,2,50,0.000000,-122.458984
0,2,52,0.000000,-120.506201
0,2,54,0.000000,-121.496546
0,2,56,0.000000,-121.377515
0,2,58,0.000000,-117.211087
0,3,0,0.000000,-120.556526
0,3,2,0.000000,-119.779002
0,3,4,0.000000,-119.952420
0,3,6,0.000000,-120.449434
0,3,8,0.000000,-121.610518
0,3,10,0.000000,-121.987730
0,3,12,0.000000,-121.687412
0,3,14,0.000000,-120.010540
0,3,16,0.000000,-120.551288
0,3,18,0.000000,-119.844885
0,3,20,0.000000,-121.074164
0,3,22,0.000000,-119.477004
0,3,24,0.000000,-122.659277
0,3,26,0.000000,-119.186188
0,3,28,0.000000,-122.777073
0,3,30,0.000000,-120.709243
0,3,32,0.000000,-121.059919
0,3,34,0.000000,-120.939980
0,3,36,0.000000,-120.332656
0,3,38,0.000000,-119.132333
0,3,40,0.000000,-122.361224
0,3,42,0.000000,-119.328781
0,3,44,0.000000,-120.974575
0,3,46,0.000000,-121.929124
0,3,48,0.000000,-121.276372
0,3,50,0.000000,-121.760149
0,3,52,0.000000,-118.283354
0,3,54,0.000000,-119.975582
0,3,56,0.000000,-121.917934
0,3,58,0.000000,-120.110917
0,4,0,0.000000,-120.960285
0,4,2,0.000000,-120.539527
0,4,4,0.000000,-122.258856
0,4,6,0.000000,-121.387515
0,4,8,0.000000,-121.683417
0,4,10,0.000000,-118.956939
0,4,12,0.000000,-121.509463
0,4,14,0.000000,-123.972783
0,4,16,0.000000,-122.440018
0,4,18,0.000000,-120.887915
0,4,20,0.000000,-123.824363
0,4,22,0.000000,-121.339736
0,4,24,0.000000,-116.096470
0,4,26,0.000000,-118.516095
0,4,28,0.000000,-120.870846
0,4,30,0.000000,-122.020710
0,4,32,0.000000,-120.421582
0,4,34,0.000000,-120.578996
0,4,36,0.000000,-119.398585
0,4,38,0.000000,-122.801473
0,4,40,0.000000,-120.279912
0,4,42,0.000000,-120.524436
0,4,44,0.000000,-120.246958
0,4,46,0.000000,-118.859592
0,4,48,0.000000,-119.424958
0,4,50,0.000000,-120.390080
0,4,52,0.000000,-118.308934
0,4,54,0.000000,-118.994279
0,4,56,0.000000,-121.867766
0,4,58,0.000000,-120.092314
0,5,0,0.000000,-122.196009
0,5,2,0.000000,-121.240742
0,5,4,0.000000,-120.820608
0,5,6,0.000000,-122.608268
0,5,8,0.000000,-118.929647
0,5,10,0.000000,-121.444154
0,5,12,0.000000,-122.766744
0,5,14,0.000000,-120.905422
0,5,16,0.000000,-120.365381
0,5,18,0.000000,-117.146429
0,5,20,0.000000,-120.622922
0,5,22,0.000000,-121.906967
0,5,24,0.000000,-119.787948
0,5,26,0.000000,-121.676406
0,5,28,0.000000,-121.071097
0,5,30,0.000000,-121.556857
0,5,32,0.000000,-117.293530
0,5,34,0.000000,-121.032711
0,5,36,0.000000,-119.681881
0,5,38,0.000000,-120.544259
0,5,40,0.000000,-120.301605
0,5,42,0.000000,-118.555849
0,5,44,0.000000,-119.098867
0,5,46,0.000000,-121.381755
0,5,48,0.000000,-118.675220
0,5,50,0.000000,-122.626484
0,5,52,0.000000,-121.528851
0,5,54,0.000000,-120.029723
0,5,56,0.000000,-121.540956
0,5,58,0.000000,-121.158267
0,6,0,0.000000,-121.186893
0,6,2,0.000000,-117.888132
0,6,4,0.000000,-120.763108
0,6,6,0.000000,-120.228014
0,6,8,0.000000,-119.912864
0,6,10,0.000000,-118.886103
0,6,12,0.000000,-120.054973
0,6,14,0.000000,-119.264778
0,6,16,0.000000,-123.370980
0,6,18,0.000000,-122.063378
0,6,20,0.000000,-122.025280
0,6,22,0.000000,-120.392434
0,6,24,0.000000,-119.550065
0,6,26,0.000000,-120.634904
0,6,28,0.000000,-121.221715
0,6,30,0.000000,-119.874226
0,6,32,0.000000,-117.751031
0,6,34,0.000000,-122.287914
0,6,36,0.000000,-120.594398
0,6,38,0.000000,-121.385941
0,6,40,0.000000,-119.639487
0,6,42,0.000000,-119.742579
0,6,44,0.000000,-122.447213
0,6,46,0.000000,-121.831447
0,6,48,0.000000,-121.977590
0,6,50,0.000000,-119.496705
0,6,52,0.000000,-120.371942
0,6,54,0.000000,-119.700101
0,6,56,0.000000,-122.130983
0,6,58,0.000000,-119.512194
0,7,0,0.000000,-120.744793
0,7,2,0.000000,-120.300035
0,7,4,0.000000,-117.607239
0,7,6,0.000000,-119.733051
0,7,8,0.000000,-120.367289
0,7,10,0.000000,-121.821118
0,7,12,0.000000,-120.128356
0,7,14,0.000000,-121.838061
0,7,16,0.000000,-119.170230
0,7,18,0.000000,-119.397394
0,7,20,0.000000,-118.933242
0,7,22,0.000000,-123.697894
0,7,24,0.000000,-121.527826
0,7,26,0.000000,-120.716421
0,7,28,0.000000,-119.870884
0,7,30,0.000000,-122.501975
0,7,32,0.000000,-119.669270
0,7,34,0.000000,-119.087307
0,7,36,0.000000,-121.002756
0,7,38,0.000000,-120.746976
0,7,40,0.000000,-120.312448
0,7,42,0.000000,-122.507461
0,7,44,0.000000,-119.020016
0,7,46,0.000000,-120.503336
0,7,48,0.000000,-122.001833
0,7,50,0.000000,-121.192783
0,7,52,0.000000,-121.584419
0,7,54,0.000000,-121.292779
0,7,56,0.000000,-121.098987
0,7,58,0.000000,-119.663840
0,8,0,0.000000,-122.653258
0,8,2,0.000000,-117.513236
0,8,4,0.000000,-121.090367
0,8,6,0.000000,-118.978554
0,8,8,0.000000,-118.245564
0,8,10,0.000000,-119.739432
0,8,12,0.000000,-121.105843
0,8,14,0.000000,-118.979754
0,8,16,0.000000,-122.580488
0,8,18,0.000000,-120.582879
0,8,20,0.000000,-122.210195
0,8,22,0.000000,-121.322074
0,8,24,0.000000,-121.666233
0,8,26,0.000000,-121.063913
0,8,28,0.000000,-119.724636
0,8,30,0.000000,-122.481624
0,8,32,0.000000,-119.334203
0,8,34,0.000000,-123.243838
0,8,36,0.000000,-120.987327
0,8,38,0.000000,-121.103685
0,8,40,0.000000,-118.407370
0,8,42,0.000000,-120.469371
0,8,44,0.000000,-117.722671
0,8,46,0.000000,-120.480772
0,8,48,0.000000,-121.028307
0,8,50,0.000000,-120.818700
0,8,52,0.000000,-120.312329
0,8,54,0.000000,-120.767441
0,8,56,0.000000,-120.473731
0,8,58,0.000000,-120.260728
0,9,0,0.000000,-119.942810
0,9,2,0.000000,-120.091789
0,9,4,0.000000,-119.225696
0,9,6,0.000000,-120.024821
0,9,8,0.000000,-120.501253
0,9,10,0.000000,-118.800287
0,9,12,0.000000,-122.190334
0,9,14,0.000000,-122.088220
0,9,16,0.000000,-119.897995
0,9,18,0.000000,-119.559963
0,9,20,0.000000,-119.100850
0,9,22,0.000000,-120.440485
0,9,24,0.000000,-121.584520
0,9,26,0.000000,-121.102843
0,9,28,0.000000,-119.453181
0,9,30,0.000000,-120.425649
0,9,32,0.000000,-121.475169
0,9,34,0.000000,-120.886782
0,9,36,0.000000,-120.886042
0,9,38,0.000000,-120.960076
0,9,40,0.000000,-119.691589
0,9,42,0.000000,-120.309388
0,9,44,0.000000,-121.975006
0,9,46,0.000000,-121.555303
0,9,48,0.000000,-120.412969
0,9,50,0.000000,-121.650114
0,9,52,0.000000,-121.642129
0,9,54,0.000000,-119.515982
0,9,56,0.000000,-120.267526
0,9,58,0.000000,-121.902653
0,10,0,0.000000,-119.555298
0,10,2,0.000000,-122.247484
0,10,4,0.000000,-121.600992
0,10,6,0.000000,-120.218993
0,10,8,0.000000,-120.924466
0,10,10,0.000000,-120.745120
0,10,12,0.000000,-121.824800
0,10,14,0.000000,-121.692863
0,10,16,0.000000,-120.603440
0,10,18,0.000000,-121.401573
0,10,20,0.000000,-122.466511
0,10,22,0.000000,-121.745610
0,10,24,0.000000,-120.594641
0,10,26,0.000000,-121.532502
0,10,28,0.000000,-121.690385
0,10,30,0.000000,-121.681278
0,10,32,0.000000,-122.963594
0,10,34,0.000000,-120.970253
0,10,36,0.000000,-122.325793
0,10,38,0.000000,-119.997216
0,10,40,0.000000,-124.238913
0,10,42,0.000000,-121.041248
0,10,44,0.000000,-120.537212
0,10,46,0.000000,-120.701303
0,10,48,0.000000,-121.341238
0,10,50,0.000000,-122.454474
0,10,52,0.000000,-120.407768
0,10,54,0.000000,-120.700703
0,10,56,0.000000,-119.445873
0,10,58,0.000000,-122.202485
0,11,0,0.000000,-120.359239
0,11,2,0.000000,-120.021758
0,11,4,0.000000,-121.765121
0,11,6,0.000000,-120.256007
0,11,8,0.000000,-118.762283
0,11,10,0.000000,-119.017362
0,11,12,0.000000,-118.775831
0,11,14,0.000000,-119.933251
0,11,16,0.000000,-120.511929
0,11,18,0.000000,-120.393338
0,11,20,0.000000,-122.176751
0,11,22,0.000000,-121.074368
0,11,24,0.000000,-120.345439
0,11,26,0.000000,-120.083194
0,11,28,0.000000,-118.728495
0,11,30,0.000000,-120.834917
0,11,32,0.000000,-121.693327
0,11,34,0.000000,-121.756228
0,11,36,0.000000,-119.534182
0,11,38,0.000000,-121.677326
0,11,40,0.000000,-119.870124
0,11,42,0.000000,-120.584488
0,11,44,0.000000,-118.678172
0,11,46,0.000000,-119.814530
0,11,48,0.000000,-119.894816
0,11,50,0.000000,-121.953784
0,11,52,0.000000,-117.964569
0,11,54,0.000000,-119.868184
0,11,56,0.000000,-120.298976
0,11,58,0.000000,-120.446994
0,12,0,0.000000,-119.354812
0,12,2,0.000000,-121.038266
0,12,4,0.000000,-119.239246
0,12,6,0.000000,-122.326934
0,12,8,0.000000,-122.337157
0,12,10,0.000000,-122.333119
0,12,12,0.000000,-120.747228
0,12,14,0.000000,-119.574587
0,12,16,0.000000,-122.281921
0,12,18,0.000000,-120.637356
0,12,20,0.000000,-122.245434
0,12,22,0.000000,-119.422697
0,12,24,0.000000,-120.692406
0,12,26,0.000000,-120.595836
0,12,28,0.000000,-120.827082
0,12,30,0.000000,-121.121664
0,12,32,0.000000,-121.509999
0,12,34,0.000000,-118.891529
0,12,36,0.000000,-121.571380
0,12,38,0.000000,-121.277083
0,12,40,0.000000,-119.900027
0,12,42,0.000000,-120.531108
0,12,44,0.000000,-121.431048
0,12,46,0.000000,-120.740972
0,12,48,0.000000,-119.048638
0,12,50,0.000000,-120.802797
0,12,52,0.000000,-119.385194
0,12,54,0.000000,-119.141789
0,12,56,0.000000,-121.028519
0,12,58,0.000000,-120.966435
0,13,0,0.000000,-123.404626
0,13,2,0.000000,-120.057056
0,13,4,0.000000,-122.683873
0,13,6,0.000000,-119.549146
0,13,8,0.000000,-118.736216
0,13,10,0.000000,-121.561236
0,13,12,0.000000,-121.522647
0,13,14,0.000000,-119.310631
0,13,16,0.000000,-122.119249
0,13,18,0.000000,-121.026971
0,13,20,0.000000,-119.201058
0,13,22,0.000000,-121.288302
0,13,24,0.000000,-119.954916
0,13,26,0.000000,-121.912425
0,13,28,0.000000,-120.575679
0,13,30,0.000000,-120.493628
0,13,32,0.000000,-121.244885
0,13,34,0.000000,-121.198358
0,13,36,0.000000,-121.523643
0,13,38,0.000000,-120.572657
0,13,40,0.000000,-122.607528
0,13,42,0.000000,-120.271283
0,13,44,0.000000,-122.281138
0,13,46,0.000000,-121.650348
0,13,48,0.000000,-122.531869
0,13,50,0.000000,-121.001246
0,13,52,0.000000,-119.351400
0,13,54,0.000000,-120.402767
0,13,56,0.000000,-119.993266
0,13,58,0.000000,-117.985087
0,14,0,0.000000,-120.773394
0,14,2,0.000000,-121.490176
0,14,4,0.000000,-122.938692
0,14,6,0.000000,-122.266465
0,14,8,0.000000,-120.212299
0,14,10,0.000000,-120.267098
0,14,12,0.000000,-120.886907
0,14,14,0.000000,-119.194874
0,14,16,0.000000,-120.964720
0,14,18,0.000000,-121.690184
0,14,20,0.000000,-120.453278
0,14,22,0.000000,-120.199583
0,14,24,0.000000,-121.637998
0,14,26,0.000000,-122.586750
0,14,28,0.000000,-121.361758
0,14,30,0.000000,-119.465227
0,14,32,0.000000,-119.144278
0,14,34,0.000000,-119.722098
0,14,36,0.000000,-118.582904
0,14,38,0.000000,-121.432233
0,14,40,0.000000,-120.761938
0,14,42,0.000000,-119.931711
0,14,44,0.000000,-121.833383
0,14,46,0.000000,-120.750763
0,14,48,0.000000,-119.693225
0,14,50,0.000000,-121.112287
0,14,52,0.000000,-118.903773
0,14,54,0.000000,-119.135234
0,14,56,0.000000,-119.808014
0,14,58,0.000000,-121.235935
0,15,0,0.000000,-121.944883
0,15,2,0.000000,-119.996698
0,15,4,0.000000,-120.041391
0,15,6,0.000000,-120.882392
0,15,8,0.000000,-121.373228
0,15,10,0.000000,-120.043633
0,15,12,0.000000,-120.721952
0,15,14,0.000000,-119.460824
0,15,16,0.000000,-119.501419
0,15,18,0.000000,-121.661712
0,15,20,0.000000,-121.088264
0,15,22,0.000000,-121.235934
0,15,24,0.000000,-119.309535
0,15,26,0.000000,-122.170055
0,15,28,0.000000,-121.409233
0,15,30,0.000000,-121.267392
0,15,32,0.000000,-122.007244
0,15,34,0.000000,-119.828140
0,15,36,0.000000,-120.431474
0,15,38,0.000000,-118.876733
0,15,40,0.000000,-121.889782
0,15,42,0.000000,-119.252607
0,15,44,0.000000,-120.280614
0,15,46,0.000000,-120.758088
0,15,48,0.000000,-120.699299
0,15,50,0.000000,-120.926165
0,15,52,0.000000,-121.127945
0,15,54,0.000000,-118.368921
0,15,56,0.000000,-118.586169
0,15,58,0.000000,-120.121882
0,16,0,0.000000,-120.805528
0,16,2,0.000000,-121.528156
0,16,4,0.000000,-120.130371
0,16,6,0.000000,-119.357953
0,16,8,0.000000,-119.778312
0,16,10,0.000000,-121.123129
0,16,12,0.000000,-121.544718
0,16,14,0.000000,-121.467764
0,16,16,0.000000,-123.198693
0,16,18,0.000000,-122.360474
0,16,20,0.000000,-119.338332
0,16,22,0.000000,-123.634991
0,16,24,0.000000,-120.246954
0,16,26,0.000000,-119.667972
0,16,28,0.000000,-119.842399
0,16,30,0.000000,-122.477905
0,16,32,0.000000,-120.386279
0,16,34,0.000000,-118.113149
0,16,36,0.000000,-119.970847
0,16,38,0.000000,-120.655735
0,16,40,0.000000,-121.609081
0,16,42,0.000000,-119.659404
0,16,44,0.000000,-121.888117
0,16,46,0.000000,-122.646029
0,16,48,0.000000,-118.316345
0,16,50,0.000000,-122.171921
0,16,52,0.000000,-121.782233
0,16,54,0.000000,-120.018512
0,16,56,0.000000,-122.167761
0,16,58,0.000000,-121.425430
0,17,0,0.000000,-120.089559
0,17,2,0.000000,-122.042350
0,17,4,0.000000,-122.613140
0,17,6,0.000000,-118.718886
0,17,8,0.000000,-119.620672
0,17,10,0.000000,-121.703796
0,17,12,0.000000,-123.102215
0,17,14,0.000000,-122.501434
0,17,16,0.000000,-119.574478
0,17,18,0.000000,-120.149681
0,17,20,0.000000,-119.293878
0,17,22,0.000000,-118.151953
0,17,24,0.000000,-117.650105
0,17,26,0.000000,-121.029488
0,17,28,0.000000,-122.140048
0,17,30,0.000000,-120.439997
0,17,32,0.000000,-119.674310
0,17,34,0.000000,-120.017143
0,17,36,0.000000,-119.163297
0,17,38,0.000000,-122.704672
0,17,40,0.000000,-122.759777
0,17,42,0.000000,-120.659196
0,17,44,0.000000,-121.772587
0,17,46,0.000000,-121.321731
0,17,48,0.000000,-120.885755
0,17,50,0.000000,-119.030541
0,17,52,0.000000,-122.720629
0,17,54,0.000000,-121.264243
0,17,56,0.000000,-120.831312
0,17,58,0.000000,-120.940335
0,18,0,0.000000,-121.655775
0,18,2,0.000000,-119.658126
0,18,4,0.000000,-121.070409
0,18,6,0.000000,-120.702551
0,18,8,0.000000,-121.306933
0,18,10,0.000000,-120.692138
0,18,12,0.000000,-122.320710
0,18,14,0.000000,-120.139289
0,18,16,0.000000,-122.102247
0,18,18,0.000000,-122.252207
0,18,20,0.000000,-122.937002
0,18,22,0.000000,-119.749522
0,18,24,0.000000,-121.420274
0,18,26,0.000000,-121.122209
0,18,28,0.000000,-119.064672
0,18,30,0.000000,-121.958455
0,18,32,0.000000,-123.009839
0,18,34,0.000000,-119.797341
0,18,36,0.000000,-119.764568
0,18,38,0.000000,-120.680007
0,18,40,0.000000,-121.849478
0,18,42,0.000000,-119.737745
0,18,44,0.000000,-121.850730
0,18,46,0.000000,-120.893552
0,18,48,0.000000,-121.443327
0,18,50,0.000000,-117.672415
0,18,52,0.000000,-119.547345
0,18,54,0.000000,-120.207334
0,18,56,0.000000,-121.917824
0,18,58,0.000000,-120.992162
0,19,0,0.000000,-120.387502
0,19,2,0.000000,-121.646308
0,19,4,0.000000,-122.426795
0,19,6,0.000000,-119.559009
0,19,8,0.000000,-120.850182
0,19,10,0.000000,-121.762258
0,19,12,0.000000,-120.439287
0,19,14,0.000000,-119.600324
0,19,16,0.000000,-119.553271
0,19,18,0.000000,-121.451934
0,19,20,0.000000,-119.991649
0,19,22,0.000000,-121.805811
0,19,24,0.000000,-120.308633
0,19,26,0.000000,-120.667977
0,19,28,0.000000,-119.850255
0,19,30,0.000000,-120.552523
0,19,32,0.000000,-120.590553
0,19,34,0.000000,-118.203306
0,19,36,0.000000,-120.517849
0,19,38,0.000000,-120.809977
0,19,40,0.000000,-122.574426
0,19,42,0.000000,-122.226264
0,19,44,0.000000,-121.069167
0,19,46,0.000000,-120.480072
0,19,48,0.000000,-121.316619
0,19,50,0.000000,-121.768734
0,19,52,0.000000,-120.101910
0,19,54,0.000000,-121.565397
0,19,56,0.000000,-122.081261
0,19,58,0.000000,-121.781644
0,20,0,0.000000,-119.595358
0,20,2,0.000000,-120.654279
0,20,4,0.000000,-121.305961
0,20,6,0.000000,-119.227135
0,20,8,0.000000,-119.776482
0,20,10,0.000000,-119.689380
0,20,12,0.000000,-120.775815
0,20,14,0.000000,-121.186248
0,20,16,0.000000,-120.167392
0,20,18,0.000000,-120.383709
0,20,20,0.000000,-121.360491
0,20,22,0.000000,-120.543932
0,20,24,0.000000,-120.677790
0,20,26,0.000000,-120.145810
0,20,28,0.000000,-119.472300
0,20,30,0.000000,-119.748110
0,20,32,0.000000,-120.014184
0,20,34,0.000000,-121.104733
0,20,36,0.000000,-122.344883
0,20,38,0.000000,-120.684068
0,20,40,0.000000,-120.764126
0,20,42,0.000000,-120.930280
0,20,44,0.000000,-120.399030
0,20,46,0.000000,-121.927095
0,20,48,0.000000,-119.482881
0,20,50,0.000000,-121.954709
0,20,52,0.000000,-119.527972
0,20,54,0.000000,-119.478208
0,20,56,0.000000,-123.368305
0,20,58,0.000000,-118.348520
0,21,0,0.000000,-121.317047
0,21,2,0.000000,-121.310137
0,21,4,0.000000,-119.595388
0,21,6,0.000000,-123.535024
0,21,8,0.000000,-119.478245
0,21,10,0.000000,-122.464165
0,21,12,0.000000,-120.998585
0,21,14,0.000000,-120.922580
0,21,16,0.000000,-121.222798
0,21,18,0.000000,-121.611016
0,21,20,0.000000,-119.586408
0,21,22,0.000000,-120.476417
0,21,24,0.000000,-120.233528
0,21,26,0.000000,-121.337642
0,21,28,0.000000,-120.153147
0,21,30,0.000000,-119.858351
0,21,32,0.000000,-121.699597
0,21,34,0.000000,-117.968106
0,21,36,0.000000,-119.827806
0,21,38,0.000000,-120.583490
0,21,40,0.000000,-120.180220
0,21,42,0.000000,-119.340013
0,21,44,0.000000,-121.866777
0,21,46,0.000000,-119.706785
0,21,48,0.000000,-120.106587
0,21,50,0.000000,-120.175877
0,21,52,0.000000,-119.591059
0,21,54,0.000000,-120.779848
0,21,56,0.000000,-121.257997
0,21,58,0.000000,-121.600884
0,22,0,0.000000,-120.455174
0,22,2,0.000000,-122.056562
0,22,4,0.000000,-119.072273
0,22,6,0.000000,-122.195215
0,22,8,0.000000,-119.482922
0,22,10,0.000000,-118.985893
0,22,12,0.000000,-122.554361
0,22,14,0.000000,-122.436851
0,22,16,0.000000,-121.842274
0,22,18,0.000000,-120.365002
0,22,20,0.000000,-120.138685
0,22,22,0.000000,-120.446215
0,22,24,0.000000,-118.734343
0,22,26,0.000000,-120.138891
0,22,28,0.000000,-119.363498
0,22,30,0.000000,-121.097754
0,22,32,0.000000,-119.821968
0,22,34,0.000000,-122.041959
0,22,36,0.000000,-119.435225
0,22,38,0.000000,-119.957846
0,22,40,0.000000,-120.432368
0,22,42,0.000000,-120.809535
0,22,44,0.000000,-120.374709
0,22,46,0.000000,-118.337466
0,22,48,0.000000,-117.708420
0,22,50,0.000000,-123.110359
0,22,52,0.000000,-120.510173
0,22,54,0.000000,-120.939906
0,22,56,0.000000,-119.351355
0,22,58,0.000000,-124.286885
0,23,0,0.000000,-120.472341
0,23,2,0.000000,-120.603339
0,23,4,0.000000,-120.391656
0,23,6,0.000000,-120.833687
0,23,8,0.000000,-119.535601
0,23,10,0.000000,-121.580048
0,23,12,0.000000,-119.358998
0,23,14,0.000000,-121.746311
0,23,16,0.000000,-120.679907
0,23,18,0.000000,-113.641568
0,23,20,0.000000,-119.764104
0,23,22,0.000000,-118.748703
0,23,24,0.000000,-123.423179
0,23,26,0.000000,-121.289770
0,23,28,0.000000,-120.585749
0,23,30,0.000000,-122.294950
0,23,32,0.000000,-121.603471
0,23,34,0.000000,-121.357331
0,23,36,0.000000,-119.890514
0,23,38,0.000000,-122.625456
0,23,40,0.000000,-121.100415
0,23,42,0.000000,-119.531376
0,23,44,0.000000,-121.829371
0,23,46,0.000000,-117.813666
0,23,48,0.000000,-120.442702
0,23,50,0.000000,-120.649241
0,23,52,0.000000,-120.049804
0,23,54,0.000000,-120.284393
0,23,56,0.000000,-122.717556
0,23,58,0.000000,-121.151144
0,24,0,0.000000,-121.774425
0,24,2,0.000000,-122.545172
0,24,4,0.000000,-121.073371
0,24,6,0.000000,-120.308057
0,24,8,0.000000,-122.751909
0,24,10,0.000000,-118.621300
0,24,12,0.000000,-119.735955
0,24,14,0.000000,-120.567137
0,24,16,0.000000,-120.352834
0,24,18,0.000000,-119.678822
0,24,20,0.000000,-121.596832
0,24,22,0.000000,-121.202662
0,24,24,0.000000,-120.869351
0,24,26,0.000000,-121.811716
0,24,28,0.000000,-121.318074
0,24,30,0.000000,-120.735944
0,24,32,0.000000,-119.645619
0,24,34,0.000000,-121.332426
0,24,36,0.000000,-119.691868
0,24,38,0.000000,-119.389777
0,24,40,0.000000,-120.185144
0,24,42,0.000000,-119.559676
0,24,44,0.000000,-119.928951
0,24,46,0.000000,-120.978625
0,24,48,0.000000,-121.172622
0,24,50,0.000000,-121.347651
0,24,52,0.000000,-118.349976
0,24,54,0.000000,-121.454429
0,24,56,0.000000,-123.104646
0,24,58,0.000000,-124.226217
0,25,0,0.000000,-121.609214
0,25,2,0.000000,-121.413245
0,25,4,0.000000,-121.500371
0,25,6,0.000000,-118.619857
0,25,8,0.000000,-121.636393
0,25,10,0.000000,-119.643236
0,25,12,0.000000,-121.604391
0,25,14,0.000000,-121.799194
0,25,16,0.000000,-122.226215
0,25,18,0.000000,-122.157271
0,25,20,0.000000,-121.135371
0,25,22,0.000000,-120.372641
0,25,24,0.000000,-121.916791
0,25,26,0.000000,-121.151886
0,25,28,0.000000,-121.427768
0,25,30,0.000000,-121.783455
0,25,32,0.000000,-123.132546
0,25,34,0.000000,-122.607435
0,25,36,0.000000,-120.817978
0,25,38,0.000000,-120.915137
0,25,40,0.000000,-122.323905
0,25,42,0.000000,-122.020570
0,25,44,0.000000,-123.409271
0,25,46,0.000000,-119.521428
0,25,48,0.000000,-121.368688
0,25,50,0.000000,-120.283119
0,25,52,0.000000,-121.882843
0,25,54,0.000000,-121.627096
0,25,56,0.000000,-121.667730
0,25,58,0.000000,-121.585204
0,26,0,0.000000,-122.494757
0,26,2,0.000000,-121.160893
0,26,4,0.000000,-121.177840
0,26,6,0.000000,-117.614911
0,26,8,0.000000,-122.038581
0,26,10,0.000000,-120.017985
0,26,12,0.000000,-120.784030
0,26,14,0.000000,-120.016152
0,26,16,0.000000,-119.569781
0,26,18,0.000000,-120.439121
0,26,20,0.000000,-117.827409
0,26,22,0.000000,-119.157537
0,26,24,0.000000,-122.595764
0,26,26,0.000000,-120.506528
0,26,28,0.000000,-120.331386
0,26,30,0.000000,-119.776361
0,26,32,0.000000,-120.127311
0,26,34,0.000000,-118.808093
0,26,36,0.000000,-119.933629
0,26,38,0.000000,-118.702343
0,26,40,0.000000,-121.445290
0,26,42,0.000000,-118.654481
0,26,44,0.000000,-120.688556
0,26,46,0.000000,-123.756005
0,26,48,0.000000,-120.676414
0,26,50,0.000000,-120.753167
0,26,52,0.000000,-121.174298
0,26,54,0.000000,-120.923150
0,26,56,0.000000,-118.046176
0,26,58,0.000000,-120.579483
0,27,0,0.000000,-121.498110
0,27,2,0.000000,-120.815937
0,27,4,0.000000,-122.297294
0,27,6,0.000000,-122.279658
0,27,8,0.000000,-122.387983
0,27,10,0.000000,-119.951688
0,27,12,0.000000,-119.394440
0,27,14,0.000000,-122.319497
0,27,16,0.000000,-118.933876
0,27,18,0.000000,-121.993938
0,27,20,0.000000,-122.673434
0,27,22,0.000000,-119.836511
