hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-114.346398
19,0,2,0.000000,-117.916807
19,0,4,0.000000,-117.922469
19,0,6,0.000000,-118.044637
19,0,8,0.000000,-118.119983
19,0,10,0.000000,-117.718694
19,0,12,0.000000,-114.476347
19,0,14,0.000000,-114.631360
19,0,16,0.000000,-115.578629
19,0,18,0.000000,-117.980098
19,0,20,0.000000,-116.705605
19,0,22,0.000000,-119.409982
19,0,24,0.000000,-117.588465
19,0,26,0.000000,-118.098143
19,0,28,0.000000,-117.580814
19,0,30,0.000000,-119.402775
19,0,32,0.000000,-116.289151
19,0,34,0.000000,-117.073175
19,0,36,0.000000,-116.778769
19,0,38,0.000000,-117.268566
19,0,40,0.000000,-117.468320
19,0,42,0.000000,-118.212163
19,0,44,0.000000,-117.231483
19,0,46,0.000000,-85.831130
19,0,48,0.000000,-115.756429
19,0,50,0.000000,-118.027562
19,0,52,0.000000,-119.351984
19,0,54,0.000000,-118.325268
19,0,56,0.000000,-118.188433
19,0,58,0.000000,-117.365401
19,1,0,0.000000,-118.662743
19,1,2,0.000000,-118.563635
19,1,4,0.000000,-118.873603
19,1,6,0.000000,-117.674121
19,1,8,0.000000,-117.928307
19,1,10,0.000000,-117.810960
19,1,12,0.000000,-115.799116
19,1,14,0.000000,-116.247622
19,1,16,0.000000,-117.610335
19,1,18,0.000000,-117.218436
19,1,20,0.000000,-116.849692
19,1,22,0.000000,-119.800774
19,1,24,0.000000,-116.877982
19,1,26,0.000000,-118.507086
19,1,28,0.000000,-118.005868
19,1,30,0.000000,-119.101137
19,1,32,0.000000,-118.252564
19,1,34,0.000000,-116.928000
19,1,36,0.000000,-117.884401
19,1,38,0.000000,-117.000951
19,1,40,0.000000,-120.330193
19,1,42,0.000000,-117.344770
19,1,44,0.000000,-116.534890
19,1,46,0.000000,-117.345314
19,1,48,0.000000,-118.118526
19,1,50,0.000000,-118.803556
19,1,52,0.000000,-115.523648
19,1,54,0.000000,-117.154341
19,1,56,0.000000,-118.473554
19,1,58,0.000000,-117.049611
19,2,0,0.000000,-117.238847
19,2,2,0.000000,-115.905113
19,2,4,0.000000,-118.841890
19,2,6,0.000000,-120.357525
19,2,8,0.000000,-118.031833
19,2,10,0.000000,-103.510168
19,2,12,0.000000,-106.834708
19,2,14,0.000000,-115.632553
19,2,16,0.000000,-117.845875
19,2,18,0.000000,-116.551969
19,2,20,0.000000,-114.540255
19,2,22,0.000000,-118.974562
19,2,24,0.000000,-115.295205
19,2,26,0.000000,-116.784532
19,2,28,0.000000,-117.628302
19,2,30,0.000000,-118.333154
19,2,32,0.000000,-117.447370
19,2,34,0.000000,-117.046748
19,2,36,0.000000,-118.528036
19,2,38,0.000000,-117.924093
19,2,40,0.000000,-117.514100
19,2,42,0.000000,-115.549617
19,2,44,0.000000,-116.495393
19,2,46,0.000000,-119.749990
19,2,48,0.000000,-116.412978
19,2,50,0.000000,-116.528196
19,2,52,0.000000,-114.898003
19,2,54,0.000000,-118.675539
19,2,56,0.000000,-119.636557
19,2,58,0.000000,-117.498474
19,3,0,0.000000,-117.817168
19,3,2,0.000000,-116.635820
19,3,4,0.000000,-114.658502
19,3,6,0.000000,-117.829999
19,3,8,0.000000,-116.639616
19,3,10,0.000000,-120.384409
19,3,12,0.000000,-120.156918
19,3,14,0.000000,-114.872123
19,3,16,0.000000,-118.333064
19,3,18,0.000000,-117.754849
19,3,20,0.000000,-115.863606
19,3,22,0.000000,-118.296026
19,3,24,0.000000,-116.100567
19,3,26,0.000000,-117.276720
19,3,28,0.000000,-115.900139
19,3,30,0.000000,-118.444380
19,3,32,0.000000,-116.894515
19,3,34,0.000000,-118.251629
19,3,36,0.000000,-117.420174
19,3,38,0.000000,-116.295049
19,3,40,0.000000,-118.882619
19,3,42,0.000000,-116.471569
19,3,44,0.000000,-116.134625
19,3,46,0.000000,-118.996326
19,3,48,0.000000,-117.377511
19,3,50,0.000000,-119.266198
19,3,52,0.000000,-115.269065
19,3,54,0.000000,-116.936407
19,3,56,0.000000,-118.594751
19,3,58,0.000000,-119.611521
19,4,0,0.000000,-118.284376
19,4,2,0.000000,-116.970612
19,4,4,0.000000,-116.817587
19,4,6,0.000000,-117.892475
19,4,8,0.000000,-118.135452
19,4,10,0.000000,-118.520721
19,4,12,0.000000,-117.648891
19,4,14,0.000000,-105.492037
19,4,16,0.000000,-106.411104
19,4,18,0.000000,-123.518976
19,4,20,0.000000,-117.608878
19,4,22,0.000000,-115.388821
19,4,24,0.000000,-105.844388
19,4,26,0.000000,-103.746418
19,4,28,0.000000,-117.617347
19,4,30,0.000000,-115.029954
19,4,32,0.000000,-119.708271
19,4,34,0.000000,-117.066109
19,4,36,0.000000,-116.568779
19,4,38,0.000000,-115.453025
19,4,40,0.000000,-115.787313
19,4,42,0.000000,-117.589030
19,4,44,0.000000,-119.940408
19,4,46,0.000000,-116.141195
19,4,48,0.000000,-113.971828
19,4,50,0.000000,-117.604601
19,4,52,0.000000,-117.949354
19,4,54,0.000000,-116.639698
19,4,56,0.000000,-115.921057
19,4,58,0.000000,-115.876139
19,5,0,0.000000,-118.177234
19,5,2,0.000000,-118.216488
19,5,4,0.000000,-92.637312
19,5,6,0.000000,-118.310796
19,5,8,0.000000,-116.639137
19,5,10,0.000000,-117.024045
19,5,12,0.000000,-117.118842
19,5,14,0.000000,-117.003432
19,5,16,0.000000,-118.528250
19,5,18,0.000000,-118.210747
19,5,20,0.000000,-121.373451
19,5,22,0.000000,-116.940314
19,5,24,0.000000,-120.175754
19,5,26,0.000000,-114.986978
19,5,28,0.000000,-116.696945
19,5,30,0.000000,-116.759716
19,5,32,0.000000,-118.783198
19,5,34,0.000000,-116.965332
19,5,36,0.000000,-121.117103
19,5,38,0.000000,-115.104078
19,5,40,0.000000,-117.266639
19,5,42,0.000000,-117.359863
19,5,44,0.000000,-116.674647
19,5,46,0.000000,-115.696944
19,5,48,0.000000,-116.580740
19,5,50,0.000000,-117.789470
19,5,52,0.000000,-114.322242
19,5,54,0.000000,-117.141072
19,5,56,0.000000,-115.376432
19,5,58,0.000000,-114.188721
19,6,0,0.000000,-116.307134
19,6,2,0.000000,-118.645099
19,6,4,0.000000,-116.803965
19,6,6,0.000000,-116.556908
19,6,8,0.000000,-116.739494
19,6,10,0.000000,-90.877146
19,6,12,0.000000,-117.311388
19,6,14,0.000000,-118.320886
19,6,16,0.000000,-117.347716
19,6,18,0.000000,-117.056935
19,6,20,0.000000,-117.201533
19,6,22,0.000000,-118.744360
19,6,24,0.000000,-117.903332
19,6,26,0.000000,-116.782575
19,6,28,0.000000,-115.947423
19,6,30,0.000000,-117.883719
19,6,32,0.000000,-118.059136
19,6,34,0.000000,-118.222593
19,6,36,0.000000,-117.557884
19,6,38,0.000000,-115.040458
19,6,40,0.000000,-118.228059
19,6,42,0.000000,-116.445017
19,6,44,0.000000,-118.535354
19,6,46,0.000000,-84.497356
19,6,48,0.000000,-118.173460
19,6,50,0.000000,-117.518565
19,6,52,0.000000,-115.759011
19,6,54,0.000000,-118.699432
19,6,56,0.000000,-119.008270
19,6,58,0.000000,-116.708920
19,7,0,0.000000,-117.093321
19,7,2,0.000000,-116.185513
19,7,4,0.000000,-118.614113
19,7,6,0.000000,-116.780945
19,7,8,0.000000,-119.995002
19,7,10,0.000000,-116.080950
19,7,12,0.000000,-118.249078
19,7,14,0.000000,-118.988158
19,7,16,0.000000,-116.680125
19,7,18,0.000000,-116.456767
19,7,20,0.000000,-114.967566
19,7,22,0.000000,-115.876605
19,7,24,0.000000,-117.293503
19,7,26,0.000000,-118.612887
19,7,28,0.000000,-119.017027
19,7,30,0.000000,-115.529764
19,7,32,0.000000,-120.271203
19,7,34,0.000000,-118.476514
19,7,36,0.000000,-117.596297
19,7,38,0.000000,-117.666009
19,7,40,0.000000,-89.334705
19,7,42,0.000000,-117.086733
19,7,44,0.000000,-118.320780
19,7,46,0.000000,-116.383650
19,7,48,0.000000,-116.537362
19,7,50,0.000000,-116.990604
19,7,52,0.000000,-117.605420
19,7,54,0.000000,-117.969202
19,7,56,0.000000,-116.832397
19,7,58,0.000000,-86.456926
19,8,0,0.000000,-115.777875
19,8,2,0.000000,-117.723231
19,8,4,0.000000,-116.165013
19,8,6,0.000000,-117.695876
19,8,8,0.000000,-119.804158
19,8,10,0.000000,-120.520312
19,8,12,0.000000,-117.364405
19,8,14,0.000000,-118.499719
19,8,16,0.000000,-116.670007
19,8,18,0.000000,-116.817598
19,8,20,0.000000,-115.538889
19,8,22,0.000000,-120.149873
19,8,24,0.000000,-119.412849
19,8,26,0.000000,-119.135457
19,8,28,0.000000,-119.080738
19,8,30,0.000000,-116.636399
19,8,32,0.000000,-115.899327
19,8,34,0.000000,-117.321296
19,8,36,0.000000,-117.422361
19,8,38,0.000000,-117.738076
19,8,40,0.000000,-118.490049
19,8,42,0.000000,-114.632730
19,8,44,0.000000,-117.479183
19,8,46,0.000000,-117.931676
19,8,48,0.000000,-115.917186
19,8,50,0.000000,-120.170030
19,8,52,0.000000,-118.233798
19,8,54,0.000000,-118.407361
19,8,56,0.000000,-118.019930
19,8,58,0.000000,-118.071982
19,9,0,0.000000,-117.779387
19,9,2,0.000000,-118.091767
19,9,4,0.000000,-118.316848
19,9,6,0.000000,-116.720656
19,9,8,0.000000,-118.009196
19,9,10,0.000000,-118.034876
19,9,12,0.000000,-114.705933
19,9,14,0.000000,-118.630096
19,9,16,0.000000,-116.628459
19,9,18,0.000000,-119.393655
19,9,20,0.000000,-119.326696
19,9,22,0.000000,-117.143286
19,9,24,0.000000,-118.181964
19,9,26,0.000000,-116.830518
19,9,28,0.000000,-115.884495
19,9,30,0.000000,-116.787144
19,9,32,0.000000,-117.818975
19,9,34,0.000000,-114.943123
19,9,36,0.000000,-117.266978
19,9,38,0.000000,-117.411257
19,9,40,0.000000,-117.355097
19,9,42,0.000000,-117.017475
19,9,44,0.000000,-116.969722
19,9,46,0.000000,-116.878936
19,9,48,0.000000,-115.764600
19,9,50,0.000000,-118.066640
19,9,52,0.000000,-118.510106
19,9,54,0.000000,-117.200047
19,9,56,0.000000,-118.302524
19,9,58,0.000000,-119.266223
19,10,0,0.000000,-116.810273
19,10,2,0.000000,-115.611858
19,10,4,0.000000,-103.262429
19,10,6,0.000000,-102.864276
19,10,8,0.000000,-105.233697
19,10,10,0.000000,-117.906452
19,10,12,0.000000,-119.592483
19,10,14,0.000000,-115.248442
19,10,16,0.000000,-118.021589
19,10,18,0.000000,-110.070883
19,10,20,0.000000,-118.283673
19,10,22,0.000000,-117.358971
19,10,24,0.000000,-115.840905
19,10,26,0.000000,-117.051152
19,10,28,0.000000,-117.276194
19,10,30,0.000000,-118.027595
19,10,32,0.000000,-116.258354
19,10,34,0.000000,-117.532729
19,10,36,0.000000,-115.871114
19,10,38,0.000000,-115.284345
19,10,40,0.000000,-118.200996
19,10,42,0.000000,-119.989212
19,10,44,0.000000,-120.268607
19,10,46,0.000000,-117.181351
19,10,48,0.000000,-116.880211
19,10,50,0.000000,-117.588741
19,10,52,0.000000,-115.306450
19,10,54,0.000000,-115.081458
19,10,56,0.000000,-117.426274
19,10,58,0.000000,-116.944776
19,11,0,0.000000,-115.131923
19,11,2,0.000000,-115.577050
19,11,4,0.000000,-116.052271
19,11,6,0.000000,-86.802252
19,11,8,0.000000,-93.138768
19,11,10,0.000000,-116.919134
19,11,12,0.000000,-117.329915
19,11,14,0.000000,-119.484200
19,11,16,0.000000,-116.877836
19,11,18,0.000000,-117.376305
19,11,20,0.000000,-117.691616
19,11,22,0.000000,-116.684769
19,11,24,0.000000,-117.412819
19,11,26,0.000000,-116.416135
19,11,28,0.000000,-117.467695
19,11,30,0.000000,-117.821529
19,11,32,0.000000,-115.962580
19,11,34,0.000000,-113.969906
19,11,36,0.000000,-115.439521
19,11,38,0.000000,-116.736568
19,11,40,0.000000,-115.415645
19,11,42,0.000000,-118.080839
19,11,44,0.000000,-118.836657
19,11,46,0.000000,-119.936350
19,11,48,0.000000,-118.945985
19,11,50,0.000000,-117.786265
19,11,52,0.000000,-117.625774
19,11,54,0.000000,-117.426645
19,11,56,0.000000,-116.846364
19,11,58,0.000000,-119.099733
19,12,0,0.000000,-115.982582
19,12,2,0.000000,-113.920992
19,12,4,0.000000,-116.905749
19,12,6,0.000000,-118.412092
19,12,8,0.000000,-116.650850
19,12,10,0.000000,-116.994851
19,12,12,0.000000,-117.148689
19,12,14,0.000000,-118.061912
19,12,16,0.000000,-120.226981
19,12,18,0.000000,-104.004651
19,12,20,0.000000,-98.014701
19,12,22,0.000000,-99.807477
19,12,24,0.000000,-114.856722
19,12,26,0.000000,-117.495065
19,12,28,0.000000,-96.059483
19,12,30,0.000000,-116.293901
19,12,32,0.000000,-115.895700
19,12,34,0.000000,-117.899970
19,12,36,0.000000,-116.832683
19,12,38,0.000000,-115.981986
19,12,40,0.000000,-98.613803
19,12,42,0.000000,-94.622958
19,12,44,0.000000,-92.841417
19,12,46,0.000000,-114.857034
19,12,48,0.000000,-116.621201
19,12,50,0.000000,-117.858738
19,12,52,0.000000,-116.764138
19,12,54,0.000000,-118.931296
19,12,56,0.000000,-118.735792
19,12,58,0.000000,-117.090485
19,13,0,0.000000,-116.555966
19,13,2,0.000000,-118.354860
19,13,4,0.000000,-80.297234
19,13,6,0.000000,-76.119020
19,13,8,0.000000,-117.711500
19,13,10,0.000000,-116.492785
19,13,12,0.000000,-117.474388
19,13,14,0.000000,-117.887321
19,13,16,0.000000,-118.506522
19,13,18,0.000000,-86.733926
19,13,20,0.000000,-86.019332
19,13,22,0.000000,-116.880193
19,13,24,0.000000,-117.778533
19,13,26,0.000000,-115.683126
19,13,28,0.000000,-116.878852
19,13,30,0.000000,-116.294566
19,13,32,0.000000,-115.743991
19,13,34,0.000000,-117.397404
19,13,36,0.000000,-118.680381
19,13,38,0.000000,-120.218664
19,13,40,0.000000,-116.853736
19,13,42,0.000000,-117.366107
19,13,44,0.000000,-118.039743
19,13,46,0.000000,-83.958230
19,13,48,0.000000,-81.882387
19,13,50,0.000000,-120.028633
19,13,52,0.000000,-96.645406
19,13,54,0.000000,-98.285200
19,13,56,0.000000,-117.435930
19,13,58,0.000000,-118.425078
19,14,0,0.000000,-118.231426
19,14,2,0.000000,-98.474937
19,14,4,0.000000,-98.768196
19,14,6,0.000000,-118.834967
19,14,8,0.000000,-117.444001
19,14,10,0.000000,-118.831328
19,14,12,0.000000,-119.999673
19,14,14,0.000000,-116.470988
19,14,16,0.000000,-77.472899
19,14,18,0.000000,-77.071188
19,14,20,0.000000,-76.223472
19,14,22,0.000000,-77.429153
19,14,24,0.000000,-118.447692
19,14,26,0.000000,-78.276846
19,14,28,0.000000,-120.143814
19,14,30,0.000000,-116.879601
19,14,32,0.000000,-116.816019
19,14,34,0.000000,-75.459809
19,14,36,0.000000,-118.978209
19,14,38,0.000000,-115.421374
19,14,40,0.000000,-116.227459
19,14,42,0.000000,-115.021206
19,14,44,0.000000,-116.378769
19,14,46,0.000000,-115.662086
19,14,48,0.000000,-118.220681
19,14,50,0.000000,-116.916039
19,14,52,0.000000,-114.880417
19,14,54,0.000000,-118.241662
19,14,56,0.000000,-118.443859
19,14,58,0.000000,-86.115203
19,15,0,0.000000,-116.618362
19,15,2,0.000000,-113.459151
19,15,4,0.000000,-116.256136
19,15,6,0.000000,-117.723207
19,15,8,0.000000,-119.646578
19,15,10,0.000000,-116.524050
19,15,12,0.000000,-116.928876
19,15,14,0.000000,-94.054283
19,15,16,0.000000,-96.345879
19,15,18,0.000000,-92.701009
19,15,20,0.000000,-89.598949
19,15,22,0.000000,-116.154838
19,15,24,0.000000,-116.870726
19,15,26,0.000000,-116.271035
19,15,28,0.000000,-116.832598
19,15,30,0.000000,-113.344376
19,15,32,0.000000,-115.545950
19,15,34,0.000000,-115.634117
19,15,36,0.000000,-79.067479
19,15,38,0.000000,-79.560448
19,15,40,0.000000,-118.297745
19,15,42,0.000000,-117.404724
19,15,44,0.000000,-118.208792
19,15,46,0.000000,-115.321164
19,15,48,0.000000,-116.248977
19,15,50,0.000000,-117.018301
19,15,52,0.000000,-118.118120
19,15,54,0.000000,-117.218897
19,15,56,0.000000,-118.412350
19,15,58,0.000000,-118.950001
19,16,0,0.000000,-118.577976
19,16,2,0.000000,-118.047345
19,16,4,0.000000,-119.047142
19,16,6,0.000000,-117.026661
19,16,8,0.000000,-117.469822
19,16,10,0.000000,-117.827605
19,16,12,0.000000,-117.700445
19,16,14,0.000000,-118.945048
19,16,16,0.000000,-118.705606
19,16,18,0.000000,-120.313268
19,16,20,0.000000,-119.429661
19,16,22,0.000000,-89.366255
19,16,24,0.000000,-84.461313
19,16,26,0.000000,-84.162280
19,16,28,0.000000,-82.323914
19,16,30,0.000000,-80.323860
19,16,32,0.000000,-80.546866
19,16,34,0.000000,-82.304941
19,16,36,0.000000,-115.324405
19,16,38,0.000000,-116.868536
19,16,40,0.000000,-84.870841
19,16,42,0.000000,-118.442896
19,16,44,0.000000,-114.406448
19,16,46,0.000000,-116.609586
19,16,48,0.000000,-115.818844
19,16,50,0.000000,-116.562086
19,16,52,0.000000,-117.225322
19,16,54,0.000000,-116.569686
19,16,56,0.000000,-115.605172
19,16,58,0.000000,-82.940635
19,17,0,0.000000,-84.126081
19,17,2,0.000000,-118.845415
19,17,4,0.000000,-114.815399
19,17,6,0.000000,-111.855649
19,17,8,0.000000,-115.215206
19,17,10,0.000000,-114.820654
19,17,12,0.000000,-118.874354
19,17,14,0.000000,-85.054631
19,17,16,0.000000,-83.679060
19,17,18,0.000000,-87.028724
19,17,20,0.000000,-117.936545
19,17,22,0.000000,-115.991116
19,17,24,0.000000,-86.503477
19,17,26,0.000000,-117.262721
19,17,28,0.000000,-116.151023
19,17,30,0.000000,-117.442567
19,17,32,0.000000,-118.917632
19,17,34,0.000000,-117.664703
19,17,36,0.000000,-118.212027
19,17,38,0.000000,-117.989743
19,17,40,0.000000,-116.314769
19,17,42,0.000000,-114.911814
19,17,44,0.000000,-118.216105
19,17,46,0.000000,-115.556105
19,17,48,0.000000,-116.847498
19,17,50,0.000000,-115.844075
19,17,52,0.000000,-117.447304
19,17,54,0.000000,-117.320592
19,17,56,0.000000,-116.772730
19,17,58,0.000000,-117.766091
19,18,0,0.000000,-116.655179
19,18,2,0.000000,-119.792779
19,18,4,0.000000,-84.028028
19,18,6,0.000000,-84.046327
19,18,8,0.000000,-83.619067
19,18,10,0.000000,-83.931188
19,18,12,0.000000,-115.465806
19,18,14,0.000000,-116.499348
19,18,16,0.000000,-81.818765
19,18,18,0.000000,-119.169731
19,18,20,0.000000,-118.164616
19,18,22,0.000000,-118.249497
19,18,24,0.000000,-118.438787
19,18,26,0.000000,-116.886642
19,18,28,0.000000,-79.996700
19,18,30,0.000000,-78.732173
19,18,32,0.000000,-77.826616
19,18,34,0.000000,-117.304238
19,18,36,0.000000,-118.120542
19,18,38,0.000000,-117.703441
19,18,40,0.000000,-119.935290
19,18,42,0.000000,-117.910134
19,18,44,0.000000,-117.289305
19,18,46,0.000000,-115.906847
19,18,48,0.000000,-116.119632
19,18,50,0.000000,-115.715278
19,18,52,0.000000,-118.421106
19,18,54,0.000000,-114.765667
19,18,56,0.000000,-116.624182
19,18,58,0.000000,-115.695520
19,19,0,0.000000,-117.680276
19,19,2,0.000000,-118.932721
19,19,4,0.000000,-120.368630
19,19,6,0.000000,-116.051713
19,19,8,0.000000,-117.554385
19,19,10,0.000000,-116.666628
19,19,12,0.000000,-77.927772
19,19,14,0.000000,-78.313905
19,19,16,0.000000,-79.570183
19,19,18,0.000000,-117.808021
19,19,20,0.000000,-115.519787
19,19,22,0.000000,-118.184481
19,19,24,0.000000,-116.253188
19,19,26,0.000000,-116.225099
19,19,28,0.000000,-118.105645
19,19,30,0.000000,-117.425406
19,19,32,0.000000,-118.220978
19,19,34,0.000000,-115.788408
19,19,36,0.000000,-115.247327
19,19,38,0.000000,-117.798434
19,19,40,0.000000,-116.407262
19,19,42,0.000000,-116.826525
19,19,44,0.000000,-119.160145
19,19,46,0.000000,-120.138820
19,19,48,0.000000,-115.208167
19,19,50,0.000000,-118.507407
19,19,52,0.000000,-115.886897
19,19,54,0.000000,-114.919177
19,19,56,0.000000,-117.046354
19,19,58,0.000000,-116.675243
19,20,0,0.000000,-118.627090
19,20,2,0.000000,-117.400489
19,20,4,0.000000,-117.330190
19,20,6,0.000000,-120.258981
19,20,8,0.000000,-117.502373
19,20,10,0.000000,-118.797899
19,20,12,0.000000,-117.005607
19,20,14,0.000000,-117.926513
19,20,16,0.000000,-115.551066
19,20,18,0.000000,-117.942524
19,20,20,0.000000,-115.645201
19,20,22,0.000000,-113.950506
19,20,24,0.000000,-118.499256
19,20,26,0.000000,-77.212925
19,20,28,0.000000,-116.648017
19,20,30,0.000000,-119.935383
19,20,32,0.000000,-118.551417
19,20,34,0.000000,-118.387969
19,20,36,0.000000,-116.860098
19,20,38,0.000000,-115.758352
19,20,40,0.000000,-118.125201
19,20,42,0.000000,-115.665515
19,20,44,0.000000,-119.305085
19,20,46,0.000000,-116.823733
19,20,48,0.000000,-114.456806
19,20,50,0.000000,-116.445226
19,20,52,0.000000,-116.276694
19,20,54,0.000000,-117.547600
19,20,56,0.000000,-118.352423
19,20,58,0.000000,-117.123353
19,21,0,0.000000,-116.937819
19,21,2,0.000000,-118.843337
19,21,4,0.000000,-117.818491
19,21,6,0.000000,-119.928326
19,21,8,0.000000,-117.768651
19,21,10,0.000000,-114.969197
19,21,12,0.000000,-116.285266
19,21,14,0.000000,-116.328658
19,21,16,0.000000,-116.343708
19,21,18,0.000000,-75.557865
19,21,20,0.000000,-118.423667
19,21,22,0.000000,-117.929644
19,21,24,0.000000,-115.863101
19,21,26,0.000000,-116.978078
19,21,28,0.000000,-115.405222
19,21,30,0.000000,-115.308516
19,21,32,0.000000,-115.730746
19,21,34,0.000000,-115.233379
19,21,36,0.000000,-118.666755
19,21,38,0.000000,-118.802091
19,21,40,0.000000,-119.783085
19,21,42,0.000000,-118.179448
19,21,44,0.000000,-116.612842
19,21,46,0.000000,-119.553573
19,21,48,0.000000,-117.081115
19,21,50,0.000000,-113.965975
19,21,52,0.000000,-115.073402
19,21,54,0.000000,-117.517180
19,21,56,0.000000,-117.177305
19,21,58,0.000000,-116.452077
19,22,0,0.000000,-118.062629
19,22,2,0.000000,-118.721940
19,22,4,0.000000,-120.007601
19,22,6,0.000000,-117.816340
19,22,8,0.000000,-118.011589
19,22,10,0.000000,-116.171346
19,22,12,0.000000,-118.372849
19,22,14,0.000000,-113.496142
19,22,16,0.000000,-117.393535
19,22,18,0.000000,-117.494789
19,22,20,0.000000,-114.305413
19,22,22,0.000000,-116.778284
19,22,24,0.000000,-115.798744
19,22,26,0.000000,-117.740855
19,22,28,0.000000,-116.747793
19,22,30,0.000000,-118.116446
19,22,32,0.000000,-119.023857
19,22,34,0.000000,-117.832909
19,22,36,0.000000,-116.593503
19,22,38,0.000000,-116.011872
19,22,40,0.000000,-115.698003
19,22,42,0.000000,-112.700637
19,22,44,0.000000,-119.459954
19,22,46,0.000000,-118.844501
19,22,48,0.000000,-116.882478
19,22,50,0.000000,-116.283602
19,22,52,0.000000,-116.738971
19,22,54,0.000000,-116.948137
19,22,56,0.000000,-120.582689
19,22,58,0.000000,-118.294474
19,23,0,0.000000,-116.162140
19,23,2,0.000000,-115.569331
19,23,4,0.000000,-118.675515
19,23,6,0.000000,-118.142475
19,23,8,0.000000,-115.651228
19,23,10,0.000000,-116.991414
19,23,12,0.000000,-118.822689
19,23,14,0.000000,-117.390613
19,23,16,0.000000,-115.005630
19,23,18,0.000000,-115.821389
19,23,20,0.000000,-114.532410
19,23,22,0.000000,-117.403331
19,23,24,0.000000,-114.218482
19,23,26,0.000000,-116.200544
19,23,28,0.000000,-116.777457
19,23,30,0.000000,-116.441077
19,23,32,0.000000,-116.261995
19,23,34,0.000000,-117.561392
19,23,36,0.000000,-118.237249
19,23,38,0.000000,-118.058874
19,23,40,0.000000,-117.968271
19,23,42,0.000000,-119.054096
19,23,44,0.000000,-116.160862
19,23,46,0.000000,-117.782886
19,23,48,0.000000,-115.742709
19,23,50,0.000000,-116.501866
19,23,52,0.000000,-116.921737
19,23,54,0.000000,-117.771438
19,23,56,0.000000,-116.853109
19,23,58,0.000000,-118.058249
19,24,0,0.000000,-116.858183
19,24,2,0.000000,-116.561891
19,24,4,0.000000,-118.779524
19,24,6,0.000000,-119.377440
19,24,8,0.000000,-116.978698
19,24,10,0.000000,-115.830532
19,24,12,0.000000,-117.546964
19,24,14,0.000000,-114.695612
19,24,16,0.000000,-115.666404
19,24,18,0.000000,-113.908868
19,24,20,0.000000,-116.575677
19,24,22,0.000000,-115.190853
19,24,24,0.000000,-114.846274
19,24,26,0.000000,-115.967090
19,24,28,0.000000,-115.250713
19,24,30,0.000000,-117.924739
19,24,32,0.000000,-117.714402
19,24,34,0.000000,-114.474894
19,24,36,0.000000,-115.508507
19,24,38,0.000000,-118.951423
19,24,40,0.000000,-121.382573
19,24,42,0.000000,-117.111844
19,24,44,0.000000,-118.099744
19,24,46,0.000000,-116.890223
19,24,48,0.000000,-116.640594
19,24,50,0.000000,-117.286872
19,24,52,0.000000,-115.867926
19,24,54,0.000000,-114.883244
19,24,56,0.000000,-117.429645
19,24,58,0.000000,-115.132130
19,25,0,0.000000,-116.323752
19,25,2,0.000000,-117.101073
19,25,4,0.000000,-117.381390
19,25,6,0.000000,-116.942285
19,25,8,0.000000,-116.462202
19,25,10,0.000000,-116.893160
19,25,12,0.000000,-118.486159
19,25,14,0.000000,-116.602758
19,25,16,0.000000,-118.937548
19,25,18,0.000000,-116.519611
19,25,20,0.000000,-116.886676
19,25,22,0.000000,-117.866139
19,25,24,0.000000,-116.452008
19,25,26,0.000000,-117.814196
19,25,28,0.000000,-118.191273
19,25,30,0.000000,-118.371931
19,25,32,0.000000,-115.310391
19,25,34,0.000000,-117.831450
19,25,36,0.000000,-117.592190
19,25,38,0.000000,-119.681921
19,25,40,0.000000,-118.064753
19,25,42,0.000000,-117.664607
19,25,44,0.000000,-117.553423
19,25,46,0.000000,-113.755677
19,25,48,0.000000,-117.756341
19,25,50,0.000000,-116.249155
19,25,52,0.000000,-116.332899
19,25,54,0.000000,-117.967591
19,25,56,0.000000,-115.028010
19,25,58,0.000000,-115.129260
19,26,0,0.000000,-116.606083
19,26,2,0.000000,-118.704374
19,26,4,0.000000,-119.278316
19,26,6,0.000000,-116.525904
19,26,8,0.000000,-117.027977
19,26,10,0.000000,-117.115324
19,26,12,0.000000,-117.251564
19,26,14,0.000000,-120.044166
19,26,16,0.000000,-116.363533
19,26,18,0.000000,-115.226143
19,26,20,0.000000,-116.332085
19,26,22,0.000000,-116.155433
19,26,24,0.000000,-114.527620
19,26,26,0.000000,-118.601823
19,26,28,0.000000,-116.447834
19,26,30,0.000000,-115.293163
19,26,32,0.000000,-119.849317
19,26,34,0.000000,-117.340179
19,26,36,0.000000,-118.584344
19,26,38,0.000000,-116.109766
19,26,40,0.000000,-115.701971
19,26,42,0.000000,-117.414216
19,26,44,0.000000,-115.444638
19,26,46,0.000000,-116.617610
19,26,48,0.000000,-117.610933
19,26,50,0.000000,-116.497642
19,26,52,0.000000,-117.630683
19,26,54,0.000000,-117.271000
19,26,56,0.000000,-118.118054
19,26,58,0.000000,-117.370312
19,27,0,0.000000,-117.805952
19,27,2,0.000000,-115.646407
19,27,4,0.000000,-113.465230
19,27,6,0.000000,-115.390150
19,27,8,0.000000,-117.568673
19,27,10,0.000000,-116.453513
19,27,12,0.000000,-116.256303
19,27,14,0.000000,-114.912364
19,27,16,0.000000,-115.294170
19,27,18,0.000000,-117.629326
19,27,20,0.000000,-115.987422
19,27,22,0.000000,-118.668971
