hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.768792
3,0,2,0.000000,-119.699303
3,0,4,0.000000,-117.383142
3,0,6,0.000000,-116.863011
3,0,8,0.000000,-115.658929
3,0,10,0.000000,-115.419361
3,0,12,0.000000,-119.746303
3,0,14,0.000000,-115.808409
3,0,16,0.000000,-116.081020
3,0,18,0.000000,-119.969972
3,0,20,0.000000,-119.455486
3,0,22,0.000000,-117.006687
3,0,24,0.000000,-117.558949
3,0,26,0.000000,-119.624686
3,0,28,0.000000,-118.409344
3,0,30,0.000000,-117.024550
3,0,32,0.000000,-117.628603
3,0,34,0.000000,-117.063587
3,0,36,0.000000,-119.438564
3,0,38,0.000000,-121.056427
3,0,40,0.000000,-119.902466
3,0,42,0.000000,-117.136558
3,0,44,0.000000,-118.194359
3,0,46,0.000000,-115.973481
3,0,48,0.000000,-117.200055
3,0,50,0.000000,-118.744751
3,0,52,0.000000,-117.848602
3,0,54,0.000000,-119.862925
3,0,56,0.000000,-116.329151
3,0,58,0.000000,-118.663796
3,1,0,0.000000,-115.391885
3,1,2,0.000000,-116.296628
3,1,4,0.000000,-120.607952
3,1,6,0.000000,-118.969438
3,1,8,0.000000,-113.886380
3,1,10,0.000000,-116.843904
3,1,12,0.000000,-117.421308
3,1,14,0.000000,-117.283374
3,1,16,0.000000,-118.266011
3,1,18,0.000000,-120.767474
3,1,20,0.000000,-119.915928
3,1,22,0.000000,-114.448991
3,1,24,0.000000,-115.328453
3,1,26,0.000000,-117.225075
3,1,28,0.000000,-117.260343
3,1,30,0.000000,-117.784958
3,1,32,0.000000,-117.088288
3,1,34,0.000000,-116.580349
3,1,36,0.000000,-118.377980
3,1,38,0.000000,-117.084425
3,1,40,0.000000,-117.512337
3,1,42,0.000000,-119.294568
3,1,44,0.000000,-118.370956
3,1,46,0.000000,-120.977873
3,1,48,0.000000,-119.649245
3,1,50,0.000000,-116.123226
3,1,52,0.000000,-116.252199
3,1,54,0.000000,-117.332255
3,1,56,0.000000,-118.213409
3,1,58,0.000000,-118.742629
3,2,0,0.000000,-116.749752
3,2,2,0.000000,-113.984183
3,2,4,0.000000,-118.093319
3,2,6,0.000000,-115.676366
3,2,8,0.000000,-121.181644
3,2,10,0.000000,-115.945938
3,2,12,0.000000,-115.218731
3,2,14,0.000000,-119.188366
3,2,16,0.000000,-118.166104
3,2,18,0.000000,-118.115338
3,2,20,0.000000,-117.323731
3,2,22,0.000000,-120.989549
3,2,24,0.000000,-119.432784
3,2,26,0.000000,-119.964094
3,2,28,0.000000,-118.281003
3,2,30,0.000000,-116.506364
3,2,32,0.000000,-116.542839
3,2,34,0.000000,-119.998391
3,2,36,0.000000,-119.626451
3,2,38,0.000000,-115.975046
3,2,40,0.000000,-118.978724
3,2,42,0.000000,-118.452142
3,2,44,0.000000,-120.971242
3,2,46,0.000000,-118.222152
3,2,48,0.000000,-117.256163
3,2,50,0.000000,-118.303502
3,2,52,0.000000,-117.744417
3,2,54,0.000000,-118.407679
3,2,56,0.000000,-116.997765
3,2,58,0.000000,-118.096699
3,3,0,0.000000,-116.734308
3,3,2,0.000000,-118.459246
3,3,4,0.000000,-116.914857
3,3,6,0.000000,-116.470756
3,3,8,0.000000,-119.032170
3,3,10,0.000000,-115.800073
3,3,12,0.000000,-118.078472
3,3,14,0.000000,-119.701556
3,3,16,0.000000,-114.576914
3,3,18,0.000000,-120.130538
3,3,20,0.000000,-119.958794
3,3,22,0.000000,-116.986057
3,3,24,0.000000,-115.943501
3,3,26,0.000000,-115.641422
3,3,28,0.000000,-116.949398
3,3,30,0.000000,-117.544790
3,3,32,0.000000,-116.791449
3,3,34,0.000000,-114.951635
3,3,36,0.000000,-118.822376
3,3,38,0.000000,-119.072995
3,3,40,0.000000,-117.333643
3,3,42,0.000000,-116.595088
3,3,44,0.000000,-119.623029
3,3,46,0.000000,-117.987496
3,3,48,0.000000,-121.754455
3,3,50,0.000000,-115.761581
3,3,52,0.000000,-118.354343
3,3,54,0.000000,-120.661239
3,3,56,0.000000,-114.535073
3,3,58,0.000000,-119.558674
3,4,0,0.000000,-115.732275
3,4,2,0.000000,-119.293794
3,4,4,0.000000,-118.403387
3,4,6,0.000000,-115.476098
3,4,8,0.000000,-116.289077
3,4,10,0.000000,-117.928440
3,4,12,0.000000,-118.431938
3,4,14,0.000000,-117.531208
3,4,16,0.000000,-116.220983
3,4,18,0.000000,-115.831820
3,4,20,0.000000,-117.323581
3,4,22,0.000000,-116.773756
3,4,24,0.000000,-119.132679
3,4,26,0.000000,-115.362180
3,4,28,0.000000,-115.735859
3,4,30,0.000000,-117.557204
3,4,32,0.000000,-119.424553
3,4,34,0.000000,-116.027216
3,4,36,0.000000,-116.223892
3,4,38,0.000000,-116.467961
3,4,40,0.000000,-117.525884
3,4,42,0.000000,-119.083988
3,4,44,0.000000,-117.320782
3,4,46,0.000000,-118.429374
3,4,48,0.000000,-121.298911
3,4,50,0.000000,-117.333022
3,4,52,0.000000,-120.455036
3,4,54,0.000000,-116.642093
3,4,56,0.000000,-119.147594
3,4,58,0.000000,-117.819750
3,5,0,0.000000,-116.220872
3,5,2,0.000000,-117.727048
3,5,4,0.000000,-114.524433
3,5,6,0.000000,-117.373666
3,5,8,0.000000,-116.941572
3,5,10,0.000000,-115.436231
3,5,12,0.000000,-119.866855
3,5,14,0.000000,-114.892342
3,5,16,0.000000,-116.878296
3,5,18,0.000000,-116.181190
3,5,20,0.000000,-117.261600
3,5,22,0.000000,-118.322793
3,5,24,0.000000,-116.397495
3,5,26,0.000000,-118.383824
3,5,28,0.000000,-117.923224
3,5,30,0.000000,-118.052121
3,5,32,0.000000,-117.645810
3,5,34,0.000000,-117.878942
3,5,36,0.000000,-119.254249
3,5,38,0.000000,-118.811075
3,5,40,0.000000,-118.017762
3,5,42,0.000000,-116.432150
3,5,44,0.000000,-116.008107
3,5,46,0.000000,-115.877704
3,5,48,0.000000,-117.121483
3,5,50,0.000000,-117.322081
3,5,52,0.000000,-116.202636
3,5,54,0.000000,-116.674776
3,5,56,0.000000,-116.070140
3,5,58,0.000000,-114.533912
3,6,0,0.000000,-117.861268
3,6,2,0.000000,-117.409156
3,6,4,0.000000,-118.884903
3,6,6,0.000000,-116.408412
3,6,8,0.000000,-117.657512
3,6,10,0.000000,-120.694263
3,6,12,0.000000,-117.019474
3,6,14,0.000000,-115.051830
3,6,16,0.000000,-115.970329
3,6,18,0.000000,-116.717720
3,6,20,0.000000,-118.609394
3,6,22,0.000000,-117.315392
3,6,24,0.000000,-117.142780
3,6,26,0.000000,-116.357559
3,6,28,0.000000,-116.583461
3,6,30,0.000000,-117.351053
3,6,32,0.000000,-117.137968
3,6,34,0.000000,-117.100238
3,6,36,0.000000,-118.232791
3,6,38,0.000000,-118.265839
3,6,40,0.000000,-117.010927
3,6,42,0.000000,-119.108875
3,6,44,0.000000,-115.138543
3,6,46,0.000000,-116.266858
3,6,48,0.000000,-116.049452
3,6,50,0.000000,-116.233848
3,6,52,0.000000,-116.347766
3,6,54,0.000000,-116.576934
3,6,56,0.000000,-117.724582
3,6,58,0.000000,-120.527281
3,7,0,0.000000,-116.322524
3,7,2,0.000000,-117.209625
3,7,4,0.000000,-117.007095
3,7,6,0.000000,-115.028421
3,7,8,0.000000,-117.695947
3,7,10,0.000000,-115.862263
3,7,12,0.000000,-116.739846
3,7,14,0.000000,-119.577251
3,7,16,0.000000,-119.530316
3,7,18,0.000000,-117.492199
3,7,20,0.000000,-118.793672
3,7,22,0.000000,-115.913451
3,7,24,0.000000,-118.110572
3,7,26,0.000000,-118.031854
3,7,28,0.000000,-117.977822
3,7,30,0.000000,-119.751658
3,7,32,0.000000,-117.751262
3,7,34,0.000000,-120.733436
3,7,36,0.000000,-119.185494
3,7,38,0.000000,-119.392195
3,7,40,0.000000,-115.975150
3,7,42,0.000000,-120.726664
3,7,44,0.000000,-116.348889
3,7,46,0.000000,-116.304867
3,7,48,0.000000,-118.224271
3,7,50,0.000000,-116.072480
3,7,52,0.000000,-117.361690
3,7,54,0.000000,-118.320952
3,7,56,0.000000,-117.854284
3,7,58,0.000000,-117.575711
3,8,0,0.000000,-117.151270
3,8,2,0.000000,-117.697323
3,8,4,0.000000,-119.997300
3,8,6,0.000000,-116.361542
3,8,8,0.000000,-116.392133
3,8,10,0.000000,-119.291272
3,8,12,0.000000,-118.206102
3,8,14,0.000000,-115.537874
3,8,16,0.000000,-118.319516
3,8,18,0.000000,-120.914911
3,8,20,0.000000,-119.404484
3,8,22,0.000000,-114.518693
3,8,24,0.000000,-114.956952
3,8,26,0.000000,-117.778037
3,8,28,0.000000,-118.342100
3,8,30,0.000000,-117.452398
3,8,32,0.000000,-120.632257
3,8,34,0.000000,-117.358986
3,8,36,0.000000,-117.955369
3,8,38,0.000000,-116.154711
3,8,40,0.000000,-116.801797
3,8,42,0.000000,-118.361451
3,8,44,0.000000,-118.425543
3,8,46,0.000000,-118.060219
3,8,48,0.000000,-117.750910
3,8,50,0.000000,-119.838864
3,8,52,0.000000,-120.693942
3,8,54,0.000000,-114.093779
3,8,56,0.000000,-119.813059
3,8,58,0.000000,-116.603872
3,9,0,0.000000,-115.032462
3,9,2,0.000000,-116.563074
3,9,4,0.000000,-115.950929
3,9,6,0.000000,-120.449857
3,9,8,0.000000,-117.697986
3,9,10,0.000000,-117.058420
3,9,12,0.000000,-118.167731
3,9,14,0.000000,-114.953064
3,9,16,0.000000,-117.579736
3,9,18,0.000000,-119.782226
3,9,20,0.000000,-115.431078
3,9,22,0.000000,-121.876110
3,9,24,0.000000,-118.473629
3,9,26,0.000000,-119.009117
3,9,28,0.000000,-119.239633
3,9,30,0.000000,-116.111695
3,9,32,0.000000,-118.918584
3,9,34,0.000000,-116.984121
3,9,36,0.000000,-118.987205
3,9,38,0.000000,-118.553521
3,9,40,0.000000,-115.713605
3,9,42,0.000000,-117.932650
3,9,44,0.000000,-119.240582
3,9,46,0.000000,-117.740393
3,9,48,0.000000,-117.020040
3,9,50,0.000000,-116.893566
3,9,52,0.000000,-116.479113
3,9,54,0.000000,-115.770370
3,9,56,0.000000,-118.622717
3,9,58,0.000000,-116.937293
3,10,0,0.000000,-119.046611
3,10,2,0.000000,-116.437850
3,10,4,0.000000,-118.851211
3,10,6,0.000000,-117.260891
3,10,8,0.000000,-117.341700
3,10,10,0.000000,-118.557077
3,10,12,0.000000,-116.912316
3,10,14,0.000000,-116.155676
3,10,16,0.000000,-117.879658
3,10,18,0.000000,-115.046423
3,10,20,0.000000,-115.683348
3,10,22,0.000000,-117.521089
3,10,24,0.000000,-116.229319
3,10,26,0.000000,-114.483470
3,10,28,0.000000,-117.689638
3,10,30,0.000000,-118.600955
3,10,32,0.000000,-117.104001
3,10,34,0.000000,-117.063725
3,10,36,0.000000,-115.990109
3,10,38,0.000000,-117.384845
3,10,40,0.000000,-118.250223
3,10,42,0.000000,-119.893418
3,10,44,0.000000,-114.105988
3,10,46,0.000000,-118.715017
3,10,48,0.000000,-119.893533
3,10,50,0.000000,-117.042816
3,10,52,0.000000,-114.834610
3,10,54,0.000000,-119.294326
3,10,56,0.000000,-118.557729
3,10,58,0.000000,-120.051964
3,11,0,0.000000,-116.922653
3,11,2,0.000000,-119.340192
3,11,4,0.000000,-118.474210
3,11,6,0.000000,-121.171831
3,11,8,0.000000,-117.883281
3,11,10,0.000000,-118.565688
3,11,12,0.000000,-116.177139
3,11,14,0.000000,-117.219515
3,11,16,0.000000,-116.621490
3,11,18,0.000000,-117.609899
3,11,20,0.000000,-118.230564
3,11,22,0.000000,-115.315688
3,11,24,0.000000,-117.911770
3,11,26,0.000000,-118.932811
3,11,28,0.000000,-118.183917
3,11,30,0.000000,-118.498591
3,11,32,0.000000,-119.355953
3,11,34,0.000000,-116.435945
3,11,36,0.000000,-117.020037
3,11,38,0.000000,-118.555751
3,11,40,0.000000,-116.407561
3,11,42,0.000000,-119.130671
3,11,44,0.000000,-118.359410
3,11,46,0.000000,-118.925154
3,11,48,0.000000,-119.408977
3,11,50,0.000000,-120.010942
3,11,52,0.000000,-118.524148
3,11,54,0.000000,-119.107077
3,11,56,0.000000,-119.832804
3,11,58,0.000000,-115.979572
3,12,0,0.000000,-118.960321
3,12,2,0.000000,-116.461964
3,12,4,0.000000,-117.366511
3,12,6,0.000000,-118.635194
3,12,8,0.000000,-119.506773
3,12,10,0.000000,-116.515795
3,12,12,0.000000,-116.937579
3,12,14,0.000000,-119.128867
3,12,16,0.000000,-116.559863
3,12,18,0.000000,-119.633311
3,12,20,0.000000,-119.329931
3,12,22,0.000000,-116.680935
3,12,24,0.000000,-117.363421
3,12,26,0.000000,-117.800954
3,12,28,0.000000,-119.313553
3,12,30,0.000000,-116.957769
3,12,32,0.000000,-117.624674
3,12,34,0.000000,-118.059115
3,12,36,0.000000,-114.984030
3,12,38,0.000000,-114.954363
3,12,40,0.000000,-116.322253
3,12,42,0.000000,-119.947400
3,12,44,0.000000,-116.841789
3,12,46,0.000000,-116.448907
3,12,48,0.000000,-114.547550
3,12,50,0.000000,-117.071330
3,12,52,0.000000,-116.642277
3,12,54,0.000000,-118.320152
3,12,56,0.000000,-118.719205
3,12,58,0.000000,-115.725898
3,13,0,0.000000,-117.047138
3,13,2,0.000000,-116.793728
3,13,4,0.000000,-117.946523
3,13,6,0.000000,-118.403798
3,13,8,0.000000,-114.501882
3,13,10,0.000000,-115.543356
3,13,12,0.000000,-118.094530
3,13,14,0.000000,-120.931604
3,13,16,0.000000,-117.662862
3,13,18,0.000000,-115.569725
3,13,20,0.000000,-120.709680
3,13,22,0.000000,-115.215213
3,13,24,0.000000,-116.080633
3,13,26,0.000000,-116.784059
3,13,28,0.000000,-119.057193
3,13,30,0.000000,-118.086236
3,13,32,0.000000,-117.089963
3,13,34,0.000000,-116.977131
3,13,36,0.000000,-118.469775
3,13,38,0.000000,-118.112595
3,13,40,0.000000,-118.626329
3,13,42,0.000000,-120.624337
3,13,44,0.000000,-118.137513
3,13,46,0.000000,-119.283947
3,13,48,0.000000,-117.652519
3,13,50,0.000000,-121.250748
3,13,52,0.000000,-117.623588
3,13,54,0.000000,-115.861044
3,13,56,0.000000,-117.955081
3,13,58,0.000000,-118.273252
3,14,0,0.000000,-117.398516
3,14,2,0.000000,-115.494303
3,14,4,0.000000,-117.770874
3,14,6,0.000000,-115.348798
3,14,8,0.000000,-116.023882
3,14,10,0.000000,-116.845706
3,14,12,0.000000,-115.260648
3,14,14,0.000000,-114.867103
3,14,16,0.000000,-116.018498
3,14,18,0.000000,-118.962326
3,14,20,0.000000,-121.877669
3,14,22,0.000000,-116.217958
3,14,24,0.000000,-119.633394
3,14,26,0.000000,-120.675121
3,14,28,0.000000,-118.255333
3,14,30,0.000000,-118.673334
3,14,32,0.000000,-119.365860
3,14,34,0.000000,-116.676193
3,14,36,0.000000,-116.705393
3,14,38,0.000000,-118.980265
3,14,40,0.000000,-115.905040
3,14,42,0.000000,-116.965343
3,14,44,0.000000,-116.944605
3,14,46,0.000000,-116.047809
3,14,48,0.000000,-117.635794
3,14,50,0.000000,-117.111947
3,14,52,0.000000,-118.939291
3,14,54,0.000000,-114.911458
3,14,56,0.000000,-116.891878
3,14,58,0.000000,-117.204857
3,15,0,0.000000,-118.225910
3,15,2,0.000000,-120.463129
3,15,4,0.000000,-117.031668
3,15,6,0.000000,-116.147517
3,15,8,0.000000,-115.680795
3,15,10,0.000000,-115.687499
3,15,12,0.000000,-117.425059
3,15,14,0.000000,-116.936616
3,15,16,0.000000,-118.393110
3,15,18,0.000000,-118.124904
3,15,20,0.000000,-116.156926
3,15,22,0.000000,-120.790109
3,15,24,0.000000,-116.374251
3,15,26,0.000000,-116.268884
3,15,28,0.000000,-117.237481
3,15,30,0.000000,-118.486221
3,15,32,0.000000,-117.718867
3,15,34,0.000000,-115.926579
3,15,36,0.000000,-118.244392
3,15,38,0.000000,-120.053332
3,15,40,0.000000,-117.957785
3,15,42,0.000000,-116.637583
3,15,44,0.000000,-118.270204
3,15,46,0.000000,-117.234273
3,15,48,0.000000,-116.596549
3,15,50,0.000000,-119.402843
3,15,52,0.000000,-117.269555
3,15,54,0.000000,-119.595208
3,15,56,0.000000,-118.164338
3,15,58,0.000000,-116.526781
3,16,0,0.000000,-116.608521
3,16,2,0.000000,-116.864286
3,16,4,0.000000,-118.502022
3,16,6,0.000000,-118.108537
3,16,8,0.000000,-116.744040
3,16,10,0.000000,-117.846622
3,16,12,0.000000,-116.489626
3,16,14,0.000000,-116.031029
3,16,16,0.000000,-119.561441
3,16,18,0.000000,-117.157938
3,16,20,0.000000,-116.009099
3,16,22,0.000000,-118.748835
3,16,24,0.000000,-118.422951
3,16,26,0.000000,-117.403851
3,16,28,0.000000,-117.322634
3,16,30,0.000000,-119.583235
3,16,32,0.000000,-118.093610
3,16,34,0.000000,-115.327346
3,16,36,0.000000,-118.907046
3,16,38,0.000000,-120.042083
3,16,40,0.000000,-116.731222
3,16,42,0.000000,-116.410221
3,16,44,0.000000,-115.045664
3,16,46,0.000000,-116.919286
3,16,48,0.000000,-116.963843
3,16,50,0.000000,-114.936145
3,16,52,0.000000,-119.502044
3,16,54,0.000000,-118.378886
3,16,56,0.000000,-116.866776
3,16,58,0.000000,-114.467922
3,17,0,0.000000,-115.211629
3,17,2,0.000000,-119.095514
3,17,4,0.000000,-117.537532
3,17,6,0.000000,-122.148175
3,17,8,0.000000,-116.472148
3,17,10,0.000000,-119.164874
3,17,12,0.000000,-116.837561
3,17,14,0.000000,-115.566703
3,17,16,0.000000,-117.283008
3,17,18,0.000000,-118.180548
3,17,20,0.000000,-117.774769
3,17,22,0.000000,-114.706849
3,17,24,0.000000,-120.740648
3,17,26,0.000000,-119.464954
3,17,28,0.000000,-116.992384
3,17,30,0.000000,-116.674157
3,17,32,0.000000,-118.060761
3,17,34,0.000000,-115.930888
3,17,36,0.000000,-117.254052
3,17,38,0.000000,-116.483548
3,17,40,0.000000,-114.633906
3,17,42,0.000000,-119.034036
3,17,44,0.000000,-115.312376
3,17,46,0.000000,-115.629853
3,17,48,0.000000,-115.544809
3,17,50,0.000000,-116.308951
3,17,52,0.000000,-118.559202
3,17,54,0.000000,-118.821471
3,17,56,0.000000,-115.835905
3,17,58,0.000000,-116.023411
3,18,0,0.000000,-118.054162
3,18,2,0.000000,-115.865174
3,18,4,0.000000,-117.674080
3,18,6,0.000000,-116.802783
3,18,8,0.000000,-116.824059
3,18,10,0.000000,-114.956355
3,18,12,0.000000,-121.089963
3,18,14,0.000000,-117.615699
3,18,16,0.000000,-117.999714
3,18,18,0.000000,-117.251867
3,18,20,0.000000,-119.587158
3,18,22,0.000000,-117.140934
3,18,24,0.000000,-116.997003
3,18,26,0.000000,-118.055318
3,18,28,0.000000,-119.771694
3,18,30,0.000000,-116.623574
3,18,32,0.000000,-118.513115
3,18,34,0.000000,-118.578872
3,18,36,0.000000,-117.074824
3,18,38,0.000000,-117.259275
3,18,40,0.000000,-117.735177
3,18,42,0.000000,-118.495205
3,18,44,0.000000,-117.702937
3,18,46,0.000000,-116.238668
3,18,48,0.000000,-116.980435
3,18,50,0.000000,-116.116923
3,18,52,0.000000,-116.564233
3,18,54,0.000000,-118.907521
3,18,56,0.000000,-117.997506
3,18,58,0.000000,-117.774499
3,19,0,0.000000,-117.784833
3,19,2,0.000000,-116.395841
3,19,4,0.000000,-118.216128
3,19,6,0.000000,-118.617666
3,19,8,0.000000,-121.618322
3,19,10,0.000000,-116.266867
3,19,12,0.000000,-117.732186
3,19,14,0.000000,-118.248780
3,19,16,0.000000,-118.513847
3,19,18,0.000000,-118.413816
3,19,20,0.000000,-116.482929
3,19,22,0.000000,-119.385784
3,19,24,0.000000,-117.931877
3,19,26,0.000000,-121.554417
3,19,28,0.000000,-118.909804
3,19,30,0.000000,-117.892549
3,19,32,0.000000,-117.203983
3,19,34,0.000000,-117.561206
3,19,36,0.000000,-116.395197
3,19,38,0.000000,-116.868102
3,19,40,0.000000,-115.777532
3,19,42,0.000000,-117.713005
3,19,44,0.000000,-115.556831
3,19,46,0.000000,-118.426711
3,19,48,0.000000,-116.031258
3,19,50,0.000000,-117.023465
3,19,52,0.000000,-117.309049
3,19,54,0.000000,-118.723482
3,19,56,0.000000,-116.575327
3,19,58,0.000000,-118.580340
3,20,0,0.000000,-116.797808
3,20,2,0.000000,-117.154707
3,20,4,0.000000,-118.569556
3,20,6,0.000000,-117.778366
3,20,8,0.000000,-116.252474
3,20,10,0.000000,-119.525963
3,20,12,0.000000,-118.487769
3,20,14,0.000000,-118.112787
3,20,16,0.000000,-117.674920
3,20,18,0.000000,-114.748425
3,20,20,0.000000,-116.131842
3,20,22,0.000000,-119.438067
3,20,24,0.000000,-115.915172
3,20,26,0.000000,-117.250613
3,20,28,0.000000,-117.121956
3,20,30,0.000000,-118.260285
3,20,32,0.000000,-118.243877
3,20,34,0.000000,-119.148232
3,20,36,0.000000,-118.233437
3,20,38,0.000000,-118.938543
3,20,40,0.000000,-120.382645
3,20,42,0.000000,-116.812596
3,20,44,0.000000,-115.445203
3,20,46,0.000000,-116.087120
3,20,48,0.000000,-114.672712
3,20,50,0.000000,-119.628011
3,20,52,0.000000,-117.621783
3,20,54,0.000000,-116.042484
3,20,56,0.000000,-118.366528
3,20,58,0.000000,-118.310468
3,21,0,0.000000,-117.102022
3,21,2,0.000000,-116.381737
3,21,4,0.000000,-116.533866
3,21,6,0.000000,-115.048012
3,21,8,0.000000,-117.520699
3,21,10,0.000000,-116.131568
3,21,12,0.000000,-116.018534
3,21,14,0.000000,-118.644251
3,21,16,0.000000,-119.365830
3,21,18,0.000000,-116.787780
3,21,20,0.000000,-117.472519
3,21,22,0.000000,-117.906490
3,21,24,0.000000,-116.603040
3,21,26,0.000000,-116.298051
3,21,28,0.000000,-115.205027
3,21,30,0.000000,-119.229192
3,21,32,0.000000,-118.264243
3,21,34,0.000000,-117.717930
3,21,36,0.000000,-116.422557
3,21,38,0.000000,-116.299834
3,21,40,0.000000,-115.658723
3,21,42,0.000000,-114.356379
3,21,44,0.000000,-118.035173
3,21,46,0.000000,-117.796575
3,21,48,0.000000,-118.066217
3,21,50,0.000000,-118.827131
3,21,52,0.000000,-115.728828
3,21,54,0.000000,-122.149282
3,21,56,0.000000,-119.055056
3,21,58,0.000000,-115.393377
3,22,0,0.000000,-118.787326
3,22,2,0.000000,-115.811467
3,22,4,0.000000,-115.740920
3,22,6,0.000000,-117.259247
3,22,8,0.000000,-116.258565
3,22,10,0.000000,-117.137440
3,22,12,0.000000,-122.703889
3,22,14,0.000000,-116.588687
3,22,16,0.000000,-117.316363
3,22,18,0.000000,-116.676668
3,22,20,0.000000,-117.134134
3,22,22,0.000000,-117.076284
3,22,24,0.000000,-115.993385
3,22,26,0.000000,-118.623261
3,22,28,0.000000,-118.352605
3,22,30,0.000000,-117.789841
3,22,32,0.000000,-113.659744
3,22,34,0.000000,-117.063397
3,22,36,0.000000,-115.652597
3,22,38,0.000000,-120.980083
3,22,40,0.000000,-116.072047
3,22,42,0.000000,-117.384336
3,22,44,0.000000,-113.721388
3,22,46,0.000000,-120.492575
3,22,48,0.000000,-116.331512
3,22,50,0.000000,-119.042598
3,22,52,0.000000,-117.966311
3,22,54,0.000000,-117.527791
3,22,56,0.000000,-117.749355
3,22,58,0.000000,-118.924152
3,23,0,0.000000,-117.862079
3,23,2,0.000000,-119.942456
3,23,4,0.000000,-117.210012
3,23,6,0.000000,-115.464678
3,23,8,0.000000,-118.792396
3,23,10,0.000000,-115.532303
3,23,12,0.000000,-117.841248
3,23,14,0.000000,-118.556992
3,23,16,0.000000,-116.838645
3,23,18,0.000000,-118.734331
3,23,20,0.000000,-117.532380
3,23,22,0.000000,-115.778583
3,23,24,0.000000,-114.538795
3,23,26,0.000000,-118.802880
3,23,28,0.000000,-115.838096
3,23,30,0.000000,-115.970376
3,23,32,0.000000,-117.084915
3,23,34,0.000000,-118.220215
3,23,36,0.000000,-119.347916
3,23,38,0.000000,-117.010424
3,23,40,0.000000,-117.018014
3,23,42,0.000000,-119.054992
3,23,44,0.000000,-122.276624
3,23,46,0.000000,-116.352492
3,23,48,0.000000,-114.657162
3,23,50,0.000000,-118.446779
3,23,52,0.000000,-116.466087
3,23,54,0.000000,-117.432506
3,23,56,0.000000,-115.205627
3,23,58,0.000000,-120.001736
3,24,0,0.000000,-118.160171
3,24,2,0.000000,-116.965955
3,24,4,0.000000,-117.592945
3,24,6,0.000000,-115.207312
3,24,8,0.000000,-119.520551
3,24,10,0.000000,-115.816667
3,24,12,0.000000,-116.651692
3,24,14,0.000000,-115.734771
3,24,16,0.000000,-119.530057
3,24,18,0.000000,-117.347911
3,24,20,0.000000,-119.159588
3,24,22,0.000000,-118.916592
3,24,24,0.000000,-119.177504
3,24,26,0.000000,-115.983674
3,24,28,0.000000,-116.558132
3,24,30,0.000000,-118.288231
3,24,32,0.000000,-118.357188
3,24,34,0.000000,-115.637363
3,24,36,0.000000,-116.568481
3,24,38,0.000000,-117.853823
3,24,40,0.000000,-118.283524
3,24,42,0.000000,-118.060595
3,24,44,0.000000,-117.355389
3,24,46,0.000000,-118.285108
3,24,48,0.000000,-114.622423
3,24,50,0.000000,-116.222674
3,24,52,0.000000,-118.497715
3,24,54,0.000000,-121.360882
3,24,56,0.000000,-119.185338
3,24,58,0.000000,-119.027981
3,25,0,0.000000,-116.300313
3,25,2,0.000000,-118.527446
3,25,4,0.000000,-118.910641
3,25,6,0.000000,-116.252721
3,25,8,0.000000,-119.138777
3,25,10,0.000000,-116.281925
3,25,12,0.000000,-116.769952
3,25,14,0.000000,-115.074806
3,25,16,0.000000,-117.576894
3,25,18,0.000000,-117.467105
3,25,20,0.000000,-118.740114
3,25,22,0.000000,-113.949188
3,25,24,0.000000,-118.026359
3,25,26,0.000000,-115.832437
3,25,28,0.000000,-116.599119
3,25,30,0.000000,-117.606896
3,25,32,0.000000,-116.890126
3,25,34,0.000000,-119.169298
3,25,36,0.000000,-119.950268
3,25,38,0.000000,-119.684557
3,25,40,0.000000,-116.347706
3,25,42,0.000000,-117.810887
3,25,44,0.000000,-116.713026
3,25,46,0.000000,-115.327478
3,25,48,0.000000,-117.848890
3,25,50,0.000000,-120.798343
3,25,52,0.000000,-117.904741
3,25,54,0.000000,-122.172566
3,25,56,0.000000,-119.403856
3,25,58,0.000000,-117.863235
3,26,0,0.000000,-121.852950
3,26,2,0.000000,-117.698282
3,26,4,0.000000,-118.011117
3,26,6,0.000000,-117.872907
3,26,8,0.000000,-116.771673
3,26,10,0.000000,-117.285883
3,26,12,0.000000,-116.495010
3,26,14,0.000000,-117.956617
3,26,16,0.000000,-119.077940
3,26,18,0.000000,-118.101374
3,26,20,0.000000,-116.469144
3,26,22,0.000000,-116.604680
3,26,24,0.000000,-118.313670
3,26,26,0.000000,-117.490687
3,26,28,0.000000,-117.583596
3,26,30,0.000000,-116.005383
3,26,32,0.000000,-116.235167
3,26,34,0.000000,-117.723321
3,26,36,0.000000,-117.627801
3,26,38,0.000000,-118.592341
3,26,40,0.000000,-117.357765
3,26,42,0.000000,-119.942897
3,26,44,0.000000,-115.111955
3,26,46,0.000000,-117.352552
3,26,48,0.000000,-118.107804
3,26,50,0.000000,-117.594165
3,26,52,0.000000,-120.019033
3,26,54,0.000000,-119.842204
3,26,56,0.000000,-120.245389
3,26,58,0.000000,-117.169035
3,27,0,0.000000,-117.848917
3,27,2,0.000000,-116.211471
3,27,4,0.000000,-118.086004
3,27,6,0.000000,-116.639190
3,27,8,0.000000,-117.467247
3,27,10,0.000000,-115.416010
3,27,12,0.000000,-117.192356
3,27,14,0.000000,-119.170156
3,27,16,0.000000,-117.137532
3,27,18,0.000000,-116.970669
3,27,20,0.000000,-119.841265
3,27,22,0.000000,-119.924867
