hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.622155
22,0,2,0.000000,-134.319728
22,0,4,0.000000,-133.163124
22,0,6,0.000000,-130.734497
22,0,8,0.000000,-129.927050
22,0,10,0.000000,-135.571965
22,0,12,0.000000,-134.424988
22,0,14,0.000000,-126.056827
22,0,16,0.000000,-123.928219
22,0,18,0.000000,-137.990821
22,0,20,0.000000,-132.283329
22,0,22,0.000000,-115.912884
22,0,24,0.000000,-131.382304
22,0,26,0.000000,-130.933608
22,0,28,0.000000,-131.429745
22,0,30,0.000000,-129.591285
22,0,32,0.000000,-134.280739
22,0,34,0.000000,-131.365491
22,0,36,0.000000,-129.214142
22,0,38,0.000000,-139.023417
22,0,40,0.000000,-128.620145
22,0,42,0.000000,-156.033383
22,0,44,0.000000,-133.633532
22,0,46,0.000000,-135.209286
22,0,48,0.000000,-127.907437
22,0,50,0.000000,-131.810748
22,0,52,0.000000,-127.324088
22,0,54,0.000000,-128.199980
22,0,56,0.000000,-124.673483
22,0,58,0.000000,-134.929913
22,1,0,0.000000,-137.205710
22,1,2,0.000000,-124.829334
22,1,4,0.000000,-132.895681
22,1,6,0.000000,-134.996006
22,1,8,0.000000,-140.097754
22,1,10,0.000000,-126.903832
22,1,12,0.000000,-129.329372
22,1,14,0.000000,-133.099125
22,1,16,0.000000,-136.925354
22,1,18,0.000000,-150.209883
22,1,20,0.000000,-136.277196
22,1,22,0.000000,-131.099473
22,1,24,0.000000,-130.382629
22,1,26,0.000000,-139.030283
22,1,28,0.000000,-127.548411
22,1,30,0.000000,-118.276673
22,1,32,0.000000,-127.178423
22,1,34,0.000000,-124.564270
22,1,36,0.000000,-127.301649
22,1,38,0.000000,-140.395289
22,1,40,0.000000,-137.901981
22,1,42,0.000000,-145.385414
22,1,44,0.000000,-134.781511
22,1,46,0.000000,-127.531039
22,1,48,0.000000,-126.159497
22,1,50,0.000000,-128.334235
22,1,52,0.000000,-156.473020
22,1,54,0.000000,-130.895306
22,1,56,0.000000,-133.455078
22,1,58,0.000000,-131.988415
22,2,0,0.000000,-120.590096
22,2,2,0.000000,-133.802808
22,2,4,0.000000,-138.678737
22,2,6,0.000000,-139.780196
22,2,8,0.000000,-131.379588
22,2,10,0.000000,-138.100105
22,2,12,0.000000,-134.038810
22,2,14,0.000000,-126.713693
22,2,16,0.000000,-130.360699
22,2,18,0.000000,-138.112518
22,2,20,0.000000,-142.181975
22,2,22,0.000000,-134.295674
22,2,24,0.000000,-128.334649
22,2,26,0.000000,-137.119436
22,2,28,0.000000,-141.084088
22,2,30,0.000000,-128.422516
22,2,32,0.000000,-125.722065
22,2,34,0.000000,-128.031673
22,2,36,0.000000,-128.621540
22,2,38,0.000000,-135.431662
22,2,40,0.000000,-134.294252
22,2,42,0.000000,-131.264792
22,2,44,0.000000,-132.714519
22,2,46,0.000000,-129.014883
22,2,48,0.000000,-127.517621
22,2,50,0.000000,-138.021994
22,2,52,0.000000,-129.035952
22,2,54,0.000000,-133.713224
22,2,56,0.000000,-140.650064
22,2,58,0.000000,-132.567358
22,3,0,0.000000,-127.469369
22,3,2,0.000000,-130.461532
22,3,4,0.000000,-114.140269
22,3,6,0.000000,-133.309221
22,3,8,0.000000,-128.417576
22,3,10,0.000000,-130.455006
22,3,12,0.000000,-132.339305
22,3,14,0.000000,-128.998694
22,3,16,0.000000,-128.670112
22,3,18,0.000000,-130.472384
22,3,20,0.000000,-127.697758
22,3,22,0.000000,-125.169791
22,3,24,0.000000,-131.500829
22,3,26,0.000000,-123.990562
22,3,28,0.000000,-129.505006
22,3,30,0.000000,-134.330659
22,3,32,0.000000,-127.742784
22,3,34,0.000000,-129.864356
22,3,36,0.000000,-128.906518
22,3,38,0.000000,-132.489186
22,3,40,0.000000,-135.459972
22,3,42,0.000000,-135.263163
22,3,44,0.000000,-127.720386
22,3,46,0.000000,-134.325860
22,3,48,0.000000,-136.325347
22,3,50,0.000000,-134.254445
22,3,52,0.000000,-126.193210
22,3,54,0.000000,-128.800902
22,3,56,0.000000,-129.761646
22,3,58,0.000000,-122.978440
22,4,0,0.000000,-131.166466
22,4,2,0.000000,-129.641367
22,4,4,0.000000,-132.453157
22,4,6,0.000000,-136.826862
22,4,8,0.000000,-112.839395
22,4,10,0.000000,-130.519395
22,4,12,0.000000,-128.550235
22,4,14,0.000000,-131.829784
22,4,16,0.000000,-127.312329
22,4,18,0.000000,-127.346905
22,4,20,0.000000,-136.196830
22,4,22,0.000000,-130.009949
22,4,24,0.000000,-124.959870
22,4,26,0.000000,-132.918285
22,4,28,0.000000,-131.264387
22,4,30,0.000000,-132.005389
22,4,32,0.000000,-126.630835
22,4,34,0.000000,-139.583203
22,4,36,0.000000,-132.091568
22,4,38,0.000000,-125.804962
22,4,40,0.000000,-132.436050
22,4,42,0.000000,-121.446811
22,4,44,0.000000,-139.578526
22,4,46,0.000000,-139.467959
22,4,48,0.000000,-129.899341
22,4,50,0.000000,-135.965602
22,4,52,0.000000,-129.755898
22,4,54,0.000000,-133.173709
22,4,56,0.000000,-136.842466
22,4,58,0.000000,-138.512667
22,5,0,0.000000,-131.289956
22,5,2,0.000000,-130.859498
22,5,4,0.000000,-125.971585
22,5,6,0.000000,-126.208751
22,5,8,0.000000,-138.988889
22,5,10,0.000000,-128.490868
22,5,12,0.000000,-114.785027
22,5,14,0.000000,-127.968532
22,5,16,0.000000,-128.414022
22,5,18,0.000000,-127.392178
22,5,20,0.000000,-138.103194
22,5,22,0.000000,-129.992068
22,5,24,0.000000,-132.520920
22,5,26,0.000000,-132.589540
22,5,28,0.000000,-131.507364
22,5,30,0.000000,-128.654158
22,5,32,0.000000,-127.530235
22,5,34,0.000000,-126.820741
22,5,36,0.000000,-132.237978
22,5,38,0.000000,-133.196525
22,5,40,0.000000,-132.842185
22,5,42,0.000000,-134.295272
22,5,44,0.000000,-138.893180
22,5,46,0.000000,-125.901751
22,5,48,0.000000,-132.002803
22,5,50,0.000000,-127.204239
22,5,52,0.000000,-132.533379
22,5,54,0.000000,-128.015445
22,5,56,0.000000,-134.931492
22,5,58,0.000000,-126.642090
22,6,0,0.000000,-132.274978
22,6,2,0.000000,-139.775200
22,6,4,0.000000,-131.742816
22,6,6,0.000000,-126.901231
22,6,8,0.000000,-130.115844
22,6,10,0.000000,-131.702725
22,6,12,0.000000,-140.128143
22,6,14,0.000000,-126.065483
22,6,16,0.000000,-123.898956
22,6,18,0.000000,-129.912895
22,6,20,0.000000,-134.044160
22,6,22,0.000000,-127.869358
22,6,24,0.000000,-133.026765
22,6,26,0.000000,-131.478567
22,6,28,0.000000,-128.329279
22,6,30,0.000000,-139.215694
22,6,32,0.000000,-132.876410
22,6,34,0.000000,-130.580854
22,6,36,0.000000,-131.934484
22,6,38,0.000000,-128.320018
22,6,40,0.000000,-143.271951
22,6,42,0.000000,-138.867267
22,6,44,0.000000,-130.159810
22,6,46,0.000000,-133.280698
22,6,48,0.000000,-128.484657
22,6,50,0.000000,-135.456849
22,6,52,0.000000,-133.524294
22,6,54,0.000000,-133.084504
22,6,56,0.000000,-130.455181
22,6,58,0.000000,-135.127876
22,7,0,0.000000,-132.271364
22,7,2,0.000000,-132.891210
22,7,4,0.000000,-129.065578
22,7,6,0.000000,-128.538192
22,7,8,0.000000,-130.351935
22,7,10,0.000000,-129.538088
22,7,12,0.000000,-138.368283
22,7,14,0.000000,-137.717122
22,7,16,0.000000,-128.944267
22,7,18,0.000000,-133.032765
22,7,20,0.000000,-130.232117
22,7,22,0.000000,-131.001066
22,7,24,0.000000,-127.780714
22,7,26,0.000000,-124.536800
22,7,28,0.000000,-136.160556
22,7,30,0.000000,-127.327910
22,7,32,0.000000,-131.590949
22,7,34,0.000000,-128.042212
22,7,36,0.000000,-148.529959
22,7,38,0.000000,-133.406394
22,7,40,0.000000,-122.582507
22,7,42,0.000000,-139.074304
22,7,44,0.000000,-146.336731
22,7,46,0.000000,-130.011964
22,7,48,0.000000,-127.376482
22,7,50,0.000000,-125.075202
22,7,52,0.000000,-130.433384
22,7,54,0.000000,-120.139501
22,7,56,0.000000,-131.156135
22,7,58,0.000000,-128.069746
22,8,0,0.000000,-132.829000
22,8,2,0.000000,-139.165524
22,8,4,0.000000,-130.984935
22,8,6,0.000000,-132.586701
22,8,8,0.000000,-128.230993
22,8,10,0.000000,-133.488676
22,8,12,0.000000,-136.402716
22,8,14,0.000000,-132.826554
22,8,16,0.000000,-134.716984
22,8,18,0.000000,-139.163790
22,8,20,0.000000,-140.461090
22,8,22,0.000000,-127.138374
22,8,24,0.000000,-127.439908
22,8,26,0.000000,-138.621400
22,8,28,0.000000,-127.205911
22,8,30,0.000000,-141.187174
22,8,32,0.000000,-138.640059
22,8,34,0.000000,-139.148920
22,8,36,0.000000,-133.025424
22,8,38,0.000000,-160.871484
22,8,40,0.000000,-150.477554
22,8,42,0.000000,-141.106046
22,8,44,0.000000,-141.093676
22,8,46,0.000000,-133.837082
22,8,48,0.000000,-128.018729
22,8,50,0.000000,-129.333094
22,8,52,0.000000,-131.378078
22,8,54,0.000000,-137.716214
22,8,56,0.000000,-140.361021
22,8,58,0.000000,-121.289251
22,9,0,0.000000,-138.006669
22,9,2,0.000000,-143.827991
22,9,4,0.000000,-137.265182
22,9,6,0.000000,-126.489143
22,9,8,0.000000,-136.963430
22,9,10,0.000000,-130.276710
22,9,12,0.000000,-130.428715
22,9,14,0.000000,-126.908773
22,9,16,0.000000,-137.785223
22,9,18,0.000000,-134.916816
22,9,20,0.000000,-132.734077
22,9,22,0.000000,-137.885538
22,9,24,0.000000,-146.092834
22,9,26,0.000000,-135.235263
22,9,28,0.000000,-134.779548
22,9,30,0.000000,-127.276422
22,9,32,0.000000,-123.044684
22,9,34,0.000000,-140.677478
22,9,36,0.000000,-130.717523
22,9,38,0.000000,-137.388561
22,9,40,0.000000,-135.727181
22,9,42,0.000000,-125.005577
22,9,44,0.000000,-135.613899
22,9,46,0.000000,-138.183830
22,9,48,0.000000,-126.938823
22,9,50,0.000000,-133.881868
22,9,52,0.000000,-130.041709
22,9,54,0.000000,-136.359180
22,9,56,0.000000,-129.005660
22,9,58,0.000000,-123.884002
22,10,0,0.000000,-126.840317
22,10,2,0.000000,-120.693100
22,10,4,0.000000,-136.086954
22,10,6,0.000000,-129.323251
22,10,8,0.000000,-137.618392
22,10,10,0.000000,-126.330624
22,10,12,0.000000,-127.240939
22,10,14,0.000000,-133.300098
22,10,16,0.000000,-129.097021
22,10,18,0.000000,-127.124777
22,10,20,0.000000,-133.999913
22,10,22,0.000000,-128.837479
22,10,24,0.000000,-136.088416
22,10,26,0.000000,-131.725976
22,10,28,0.000000,-137.023783
22,10,30,0.000000,-129.916747
22,10,32,0.000000,-131.212062
22,10,34,0.000000,-129.046703
22,10,36,0.000000,-121.308441
22,10,38,0.000000,-129.496689
22,10,40,0.000000,-135.587412
22,10,42,0.000000,-120.425484
22,10,44,0.000000,-125.485697
22,10,46,0.000000,-128.004442
22,10,48,0.000000,-133.288938
22,10,50,0.000000,-128.626280
22,10,52,0.000000,-138.926075
22,10,54,0.000000,-139.531175
22,10,56,0.000000,-126.853979
22,10,58,0.000000,-135.367667
22,11,0,0.000000,-128.763910
22,11,2,0.000000,-129.084940
22,11,4,0.000000,-127.708108
22,11,6,0.000000,-116.546679
22,11,8,0.000000,-127.311776
22,11,10,0.000000,-134.520329
22,11,12,0.000000,-126.338114
22,11,14,0.000000,-126.613933
22,11,16,0.000000,-126.535662
22,11,18,0.000000,-133.703191
22,11,20,0.000000,-134.156534
22,11,22,0.000000,-124.038443
22,11,24,0.000000,-130.778036
22,11,26,0.000000,-127.597242
22,11,28,0.000000,-130.090009
22,11,30,0.000000,-136.522384
22,11,32,0.000000,-124.712545
22,11,34,0.000000,-130.604732
22,11,36,0.000000,-126.074810
22,11,38,0.000000,-144.061576
22,11,40,0.000000,-125.922208
22,11,42,0.000000,-139.089792
22,11,44,0.000000,-129.172663
22,11,46,0.000000,-129.410320
22,11,48,0.000000,-125.088800
22,11,50,0.000000,-127.607607
22,11,52,0.000000,-137.184039
22,11,54,0.000000,-130.761154
22,11,56,0.000000,-136.034589
22,11,58,0.000000,-132.930585
22,12,0,0.000000,-124.670120
22,12,2,0.000000,-138.026478
22,12,4,0.000000,-129.058072
22,12,6,0.000000,-132.479155
22,12,8,0.000000,-133.660252
22,12,10,0.000000,-120.862523
22,12,12,0.000000,-122.808708
22,12,14,0.000000,-130.449870
22,12,16,0.000000,-128.869089
22,12,18,0.000000,-134.639504
22,12,20,0.000000,-133.075557
22,12,22,0.000000,-128.651941
22,12,24,0.000000,-142.841046
22,12,26,0.000000,-127.978380
22,12,28,0.000000,-124.469678
22,12,30,0.000000,-132.119340
22,12,32,0.000000,-148.034158
22,12,34,0.000000,-129.514389
22,12,36,0.000000,-131.270182
22,12,38,0.000000,-123.357741
22,12,40,0.000000,-128.670782
22,12,42,0.000000,-134.435013
22,12,44,0.000000,-114.809533
22,12,46,0.000000,-144.496662
22,12,48,0.000000,-131.438117
22,12,50,0.000000,-129.438865
22,12,52,0.000000,-149.614026
22,12,54,0.000000,-136.179271
22,12,56,0.000000,-133.891675
22,12,58,0.000000,-138.587019
22,13,0,0.000000,-128.571083
22,13,2,0.000000,-127.834350
22,13,4,0.000000,-128.541330
22,13,6,0.000000,-127.101855
22,13,8,0.000000,-139.154445
22,13,10,0.000000,-125.094866
22,13,12,0.000000,-133.126732
22,13,14,0.000000,-127.336662
22,13,16,0.000000,-124.357332
22,13,18,0.000000,-134.736009
22,13,20,0.000000,-148.711948
22,13,22,0.000000,-134.940661
22,13,24,0.000000,-124.067189
22,13,26,0.000000,-126.180740
22,13,28,0.000000,-138.713342
22,13,30,0.000000,-140.056219
22,13,32,0.000000,-132.116229
22,13,34,0.000000,-136.654000
22,13,36,0.000000,-124.022254
22,13,38,0.000000,-146.185441
22,13,40,0.000000,-135.358861
22,13,42,0.000000,-130.633355
22,13,44,0.000000,-130.512618
22,13,46,0.000000,-129.724368
22,13,48,0.000000,-117.950831
22,13,50,0.000000,-127.557201
22,13,52,0.000000,-126.301291
22,13,54,0.000000,-129.652273
22,13,56,0.000000,-127.781550
22,13,58,0.000000,-129.075269
22,14,0,0.000000,-136.141906
22,14,2,0.000000,-135.207373
22,14,4,0.000000,-123.349041
22,14,6,0.000000,-136.512348
22,14,8,0.000000,-126.919778
22,14,10,0.000000,-127.078314
22,14,12,0.000000,-130.616144
22,14,14,0.000000,-135.992212
22,14,16,0.000000,-129.231657
22,14,18,0.000000,-143.138168
22,14,20,0.000000,-136.602048
22,14,22,0.000000,-125.135269
22,14,24,0.000000,-128.023135
22,14,26,0.000000,-126.224897
22,14,28,0.000000,-131.931612
22,14,30,0.000000,-129.203396
22,14,32,0.000000,-135.984181
22,14,34,0.000000,-128.050503
22,14,36,0.000000,-140.218378
22,14,38,0.000000,-130.813448
22,14,40,0.000000,-127.013646
22,14,42,0.000000,-129.587010
22,14,44,0.000000,-126.309497
22,14,46,0.000000,-135.438973
22,14,48,0.000000,-128.508225
22,14,50,0.000000,-132.666237
22,14,52,0.000000,-120.896123
22,14,54,0.000000,-148.246438
22,14,56,0.000000,-138.858171
22,14,58,0.000000,-122.784987
22,15,0,0.000000,-134.515199
22,15,2,0.000000,-134.282353
22,15,4,0.000000,-134.662584
22,15,6,0.000000,-136.051036
22,15,8,0.000000,-131.452163
22,15,10,0.000000,-131.027810
22,15,12,0.000000,-129.524864
22,15,14,0.000000,-124.502396
22,15,16,0.000000,-142.232450
22,15,18,0.000000,-135.725438
22,15,20,0.000000,-128.613534
22,15,22,0.000000,-122.241578
22,15,24,0.000000,-140.691363
22,15,26,0.000000,-118.460978
22,15,28,0.000000,-138.587749
22,15,30,0.000000,-128.667032
22,15,32,0.000000,-125.664801
22,15,34,0.000000,-129.444774
22,15,36,0.000000,-130.247395
22,15,38,0.000000,-133.954169
22,15,40,0.000000,-138.407663
22,15,42,0.000000,-127.737201
22,15,44,0.000000,-134.350033
22,15,46,0.000000,-128.619885
22,15,48,0.000000,-143.653290
22,15,50,0.000000,-128.865635
22,15,52,0.000000,-127.483658
22,15,54,0.000000,-144.848817
22,15,56,0.000000,-111.790597
22,15,58,0.000000,-124.723839
22,16,0,0.000000,-132.648226
22,16,2,0.000000,-132.069534
22,16,4,0.000000,-135.065823
22,16,6,0.000000,-131.722656
22,16,8,0.000000,-130.148914
22,16,10,0.000000,-138.733913
22,16,12,0.000000,-125.163672
22,16,14,0.000000,-131.341311
22,16,16,0.000000,-127.770669
22,16,18,0.000000,-129.265291
22,16,20,0.000000,-124.516357
22,16,22,0.000000,-135.334683
22,16,24,0.000000,-130.738283
22,16,26,0.000000,-137.821631
22,16,28,0.000000,-141.001935
22,16,30,0.000000,-122.695475
22,16,32,0.000000,-125.182374
22,16,34,0.000000,-125.059376
22,16,36,0.000000,-129.506743
22,16,38,0.000000,-129.467070
22,16,40,0.000000,-129.346389
22,16,42,0.000000,-134.590427
22,16,44,0.000000,-129.046372
22,16,46,0.000000,-138.364682
22,16,48,0.000000,-125.879397
22,16,50,0.000000,-130.091007
22,16,52,0.000000,-126.728933
22,16,54,0.000000,-129.192676
22,16,56,0.000000,-134.288874
22,16,58,0.000000,-125.089324
22,17,0,0.000000,-145.319204
22,17,2,0.000000,-135.831451
22,17,4,0.000000,-134.668042
22,17,6,0.000000,-138.706408
22,17,8,0.000000,-138.966768
22,17,10,0.000000,-140.327153
22,17,12,0.000000,-140.011437
22,17,14,0.000000,-134.566019
22,17,16,0.000000,-129.640523
22,17,18,0.000000,-139.853599
22,17,20,0.000000,-126.506709
22,17,22,0.000000,-131.815774
22,17,24,0.000000,-131.681318
22,17,26,0.000000,-138.970216
22,17,28,0.000000,-133.841914
22,17,30,0.000000,-132.585362
22,17,32,0.000000,-151.437478
22,17,34,0.000000,-111.887314
22,17,36,0.000000,-135.063531
22,17,38,0.000000,-126.099150
22,17,40,0.000000,-131.380479
22,17,42,0.000000,-132.912185
22,17,44,0.000000,-126.446244
22,17,46,0.000000,-135.564627
22,17,48,0.000000,-131.299502
22,17,50,0.000000,-137.036909
22,17,52,0.000000,-130.846215
22,17,54,0.000000,-135.760161
22,17,56,0.000000,-126.920608
22,17,58,0.000000,-129.102115
22,18,0,0.000000,-129.784426
22,18,2,0.000000,-129.411054
22,18,4,0.000000,-125.209976
22,18,6,0.000000,-133.379240
22,18,8,0.000000,-137.639275
22,18,10,0.000000,-130.366776
22,18,12,0.000000,-124.402695
22,18,14,0.000000,-131.664753
22,18,16,0.000000,-125.897500
22,18,18,0.000000,-131.294801
22,18,20,0.000000,-129.332577
22,18,22,0.000000,-135.498760
22,18,24,0.000000,-137.719072
22,18,26,0.000000,-125.125274
22,18,28,0.000000,-132.056478
22,18,30,0.000000,-130.490803
22,18,32,0.000000,-132.819549
22,18,34,0.000000,-125.726226
22,18,36,0.000000,-132.549816
22,18,38,0.000000,-116.236087
22,18,40,0.000000,-136.671354
22,18,42,0.000000,-129.500598
22,18,44,0.000000,-131.524077
22,18,46,0.000000,-134.844379
22,18,48,0.000000,-138.300054
22,18,50,0.000000,-127.657055
22,18,52,0.000000,-127.981659
22,18,54,0.000000,-126.960572
22,18,56,0.000000,-130.845241
22,18,58,0.000000,-138.399522
22,19,0,0.000000,-130.715854
22,19,2,0.000000,-125.213591
22,19,4,0.000000,-135.614602
22,19,6,0.000000,-136.979577
22,19,8,0.000000,-130.455128
22,19,10,0.000000,-133.040855
22,19,12,0.000000,-127.162242
22,19,14,0.000000,-129.617915
22,19,16,0.000000,-128.134292
22,19,18,0.000000,-155.842340
22,19,20,0.000000,-139.192124
22,19,22,0.000000,-132.797245
22,19,24,0.000000,-132.189831
22,19,26,0.000000,-138.481839
22,19,28,0.000000,-134.360626
22,19,30,0.000000,-143.868776
22,19,32,0.000000,-132.166486
22,19,34,0.000000,-127.741211
22,19,36,0.000000,-141.398581
22,19,38,0.000000,-135.715905
22,19,40,0.000000,-136.676598
22,19,42,0.000000,-120.155060
22,19,44,0.000000,-128.256274
22,19,46,0.000000,-146.913454
22,19,48,0.000000,-135.543285
22,19,50,0.000000,-141.139959
22,19,52,0.000000,-135.318582
22,19,54,0.000000,-128.907644
22,19,56,0.000000,-129.260759
22,19,58,0.000000,-138.465857
22,20,0,0.000000,-142.255084
22,20,2,0.000000,-135.941382
22,20,4,0.000000,-133.588274
22,20,6,0.000000,-133.779043
22,20,8,0.000000,-136.720665
22,20,10,0.000000,-137.217007
22,20,12,0.000000,-143.244986
22,20,14,0.000000,-135.798265
22,20,16,0.000000,-122.203860
22,20,18,0.000000,-149.189239
22,20,20,0.000000,-137.245066
22,20,22,0.000000,-137.103477
22,20,24,0.000000,-133.208419
22,20,26,0.000000,-128.109537
22,20,28,0.000000,-135.201995
22,20,30,0.000000,-138.690291
22,20,32,0.000000,-123.354101
22,20,34,0.000000,-134.494863
22,20,36,0.000000,-126.417938
22,20,38,0.000000,-129.344470
22,20,40,0.000000,-130.726051
22,20,42,0.000000,-130.962136
22,20,44,0.000000,-136.201726
22,20,46,0.000000,-116.843232
22,20,48,0.000000,-125.964708
22,20,50,0.000000,-138.190285
22,20,52,0.000000,-124.076747
22,20,54,0.000000,-131.176670
22,20,56,0.000000,-134.139548
22,20,58,0.000000,-139.025642
22,21,0,0.000000,-134.839818
22,21,2,0.000000,-130.687146
22,21,4,0.000000,-138.867426
22,21,6,0.000000,-125.199498
22,21,8,0.000000,-140.886340
22,21,10,0.000000,-133.994795
22,21,12,0.000000,-129.228613
22,21,14,0.000000,-134.427989
22,21,16,0.000000,-130.819245
22,21,18,0.000000,-131.781199
22,21,20,0.000000,-113.315673
22,21,22,0.000000,-131.809360
22,21,24,0.000000,-130.118350
22,21,26,0.000000,-130.816896
22,21,28,0.000000,-136.596279
22,21,30,0.000000,-138.131628
22,21,32,0.000000,-125.551345
22,21,34,0.000000,-131.628825
22,21,36,0.000000,-130.617964
22,21,38,0.000000,-155.323345
22,21,40,0.000000,-127.315974
22,21,42,0.000000,-125.433151
22,21,44,0.000000,-130.770684
22,21,46,0.000000,-155.698033
22,21,48,0.000000,-130.541161
22,21,50,0.000000,-110.805679
22,21,52,0.000000,-132.916436
22,21,54,0.000000,-134.392030
22,21,56,0.000000,-127.963484
22,21,58,0.000000,-126.593344
22,22,0,0.000000,-128.222753
22,22,2,0.000000,-128.290604
22,22,4,0.000000,-130.665691
22,22,6,0.000000,-130.224194
22,22,8,0.000000,-142.852533
22,22,10,0.000000,-138.345940
22,22,12,0.000000,-144.778742
22,22,14,0.000000,-134.624039
22,22,16,0.000000,-130.056321
22,22,18,0.000000,-125.811102
22,22,20,0.000000,-131.608309
22,22,22,0.000000,-139.761857
22,22,24,0.000000,-124.843786
22,22,26,0.000000,-122.855993
22,22,28,0.000000,-145.748592
22,22,30,0.000000,-133.989697
22,22,32,0.000000,-127.811427
22,22,34,0.000000,-131.161710
22,22,36,0.000000,-129.186483
22,22,38,0.000000,-129.377198
22,22,40,0.000000,-144.319392
22,22,42,0.000000,-126.709483
22,22,44,0.000000,-131.764770
22,22,46,0.000000,-128.337678
22,22,48,0.000000,-126.246913
22,22,50,0.000000,-135.027153
22,22,52,0.000000,-141.908506
22,22,54,0.000000,-136.282562
22,22,56,0.000000,-126.960968
22,22,58,0.000000,-143.097819
22,23,0,0.000000,-128.128225
22,23,2,0.000000,-134.515391
22,23,4,0.000000,-125.882804
22,23,6,0.000000,-131.794557
22,23,8,0.000000,-139.361871
22,23,10,0.000000,-131.366983
22,23,12,0.000000,-132.825934
22,23,14,0.000000,-124.985725
22,23,16,0.000000,-134.088847
22,23,18,0.000000,-135.246328
22,23,20,0.000000,-132.861309
22,23,22,0.000000,-137.406258
22,23,24,0.000000,-138.256381
22,23,26,0.000000,-135.781269
22,23,28,0.000000,-123.663009
22,23,30,0.000000,-131.615891
22,23,32,0.000000,-127.205638
22,23,34,0.000000,-133.190246
22,23,36,0.000000,-126.974813
22,23,38,0.000000,-134.301626
22,23,40,0.000000,-129.347457
22,23,42,0.000000,-131.251070
22,23,44,0.000000,-133.146677
22,23,46,0.000000,-130.526609
22,23,48,0.000000,-133.745573
22,23,50,0.000000,-130.758254
22,23,52,0.000000,-135.150458
22,23,54,0.000000,-125.248494
22,23,56,0.000000,-127.732907
22,23,58,0.000000,-126.609489
22,24,0,0.000000,-124.786965
22,24,2,0.000000,-125.121498
22,24,4,0.000000,-131.516869
22,24,6,0.000000,-131.080306
22,24,8,0.000000,-136.013992
22,24,10,0.000000,-135.161342
22,24,12,0.000000,-126.423276
22,24,14,0.000000,-131.045167
22,24,16,0.000000,-133.781596
22,24,18,0.000000,-127.034568
22,24,20,0.000000,-131.951382
22,24,22,0.000000,-132.930147
22,24,24,0.000000,-139.573329
22,24,26,0.000000,-132.542155
22,24,28,0.000000,-132.689779
22,24,30,0.000000,-131.452962
22,24,32,0.000000,-120.486570
22,24,34,0.000000,-144.730064
22,24,36,0.000000,-127.034091
22,24,38,0.000000,-133.994008
22,24,40,0.000000,-129.609567
22,24,42,0.000000,-131.751124
22,24,44,0.000000,-129.537241
22,24,46,0.000000,-130.072862
22,24,48,0.000000,-133.617463
22,24,50,0.000000,-123.911457
22,24,52,0.000000,-126.479002
22,24,54,0.000000,-140.095323
22,24,56,0.000000,-130.982238
22,24,58,0.000000,-129.015173
22,25,0,0.000000,-130.870448
22,25,2,0.000000,-130.931618
22,25,4,0.000000,-152.046756
22,25,6,0.000000,-112.119416
22,25,8,0.000000,-137.455128
22,25,10,0.000000,-127.482551
22,25,12,0.000000,-140.739993
22,25,14,0.000000,-124.218016
22,25,16,0.000000,-140.725851
22,25,18,0.000000,-125.403281
22,25,20,0.000000,-135.976830
22,25,22,0.000000,-135.372311
22,25,24,0.000000,-142.327038
22,25,26,0.000000,-131.548640
22,25,28,0.000000,-125.013181
22,25,30,0.000000,-125.533187
22,25,32,0.000000,-125.305561
22,25,34,0.000000,-138.219268
22,25,36,0.000000,-121.230354
22,25,38,0.000000,-126.352208
22,25,40,0.000000,-129.379462
22,25,42,0.000000,-134.252042
22,25,44,0.000000,-134.756809
22,25,46,0.000000,-134.028780
22,25,48,0.000000,-127.774311
22,25,50,0.000000,-131.355135
22,25,52,0.000000,-139.660488
22,25,54,0.000000,-128.038394
22,25,56,0.000000,-129.521223
22,25,58,0.000000,-127.975722
22,26,0,0.000000,-128.118324
22,26,2,0.000000,-143.785816
22,26,4,0.000000,-131.107005
22,26,6,0.000000,-130.535563
22,26,8,0.000000,-130.775055
22,26,10,0.000000,-110.967815
22,26,12,0.000000,-138.412288
22,26,14,0.000000,-135.206429
22,26,16,0.000000,-130.651213
22,26,18,0.000000,-136.552965
22,26,20,0.000000,-130.894436
22,26,22,0.000000,-135.315634
22,26,24,0.000000,-129.060842
22,26,26,0.000000,-126.892094
22,26,28,0.000000,-130.798940
22,26,30,0.000000,-131.751275
22,26,32,0.000000,-146.960496
22,26,34,0.000000,-131.428676
22,26,36,0.000000,-143.228635
22,26,38,0.000000,-133.695821
22,26,40,0.000000,-132.910105
22,26,42,0.000000,-137.137684
22,26,44,0.000000,-127.379002
22,26,46,0.000000,-134.352396
22,26,48,0.000000,-126.548235
22,26,50,0.000000,-136.501216
22,26,52,0.000000,-129.185116
22,26,54,0.000000,-132.309267
22,26,56,0.000000,-133.405151
22,26,58,0.000000,-127.304735
22,27,0,0.000000,-137.797165
22,27,2,0.000000,-144.078631
22,27,4,0.000000,-130.374284
22,27,6,0.000000,-141.930089
22,27,8,0.000000,-124.818043
22,27,10,0.000000,-126.250036
22,27,12,0.000000,-136.818131
22,27,14,0.000000,-121.076455
22,27,16,0.000000,-139.395738
22,27,18,0.000000,-128.243882
22,27,20,0.000000,-144.553198
22,27,22,0.000000,-124.718836
