hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.407454
0,0,2,0.000000,-149.693328
0,0,4,0.000000,-150.493095
0,0,6,0.000000,-137.064367
0,0,8,0.000000,-136.741254
0,0,10,0.000000,-143.299213
0,0,12,0.000000,-141.971427
0,0,14,0.000000,-138.897599
0,0,16,0.000000,-141.171050
0,0,18,0.000000,-132.036496
0,0,20,0.000000,-136.608302
0,0,22,0.000000,-148.839031
0,0,24,0.000000,-140.136381
0,0,26,0.000000,-134.785786
0,0,28,0.000000,-140.871678
0,0,30,0.000000,-142.880294
0,0,32,0.000000,-138.098805
0,0,34,0.000000,-144.460912
0,0,36,0.000000,-137.259920
0,0,38,0.000000,-139.324076
0,0,40,0.000000,-133.526032
0,0,42,0.000000,-142.855905
0,0,44,0.000000,-134.899956
0,0,46,0.000000,-139.732589
0,0,48,0.000000,-137.311140
0,0,50,0.000000,-133.235222
0,0,52,0.000000,-132.046880
0,0,54,0.000000,-133.329833
0,0,56,0.000000,-138.660981
0,0,58,0.000000,-146.097133
0,1,0,0.000000,-135.360770
0,1,2,0.000000,-154.582074
0,1,4,0.000000,-139.873734
0,1,6,0.000000,-136.015789
0,1,8,0.000000,-134.652781
0,1,10,0.000000,-133.579740
0,1,12,0.000000,-142.986364
0,1,14,0.000000,-137.958141
0,1,16,0.000000,-136.515737
0,1,18,0.000000,-141.100420
0,1,20,0.000000,-134.806770
0,1,22,0.000000,-146.763234
0,1,24,0.000000,-144.211356
0,1,26,0.000000,-146.290198
0,1,28,0.000000,-138.283595
0,1,30,0.000000,-134.373108
0,1,32,0.000000,-141.967574
0,1,34,0.000000,-134.116867
0,1,36,0.000000,-140.287995
0,1,38,0.000000,-138.612799
0,1,40,0.000000,-130.684467
0,1,42,0.000000,-137.311359
0,1,44,0.000000,-138.921503
0,1,46,0.000000,-142.353748
0,1,48,0.000000,-136.363617
0,1,50,0.000000,-142.325146
0,1,52,0.000000,-141.556523
0,1,54,0.000000,-141.478406
0,1,56,0.000000,-134.467781
0,1,58,0.000000,-155.685965
0,2,0,0.000000,-138.546081
0,2,2,0.000000,-138.657565
0,2,4,0.000000,-134.823834
0,2,6,0.000000,-146.368939
0,2,8,0.000000,-136.891572
0,2,10,0.000000,-139.659989
0,2,12,0.000000,-133.122415
0,2,14,0.000000,-138.431219
0,2,16,0.000000,-146.076903
0,2,18,0.000000,-139.165933
0,2,20,0.000000,-143.108199
0,2,22,0.000000,-137.858246
0,2,24,0.000000,-139.427269
0,2,26,0.000000,-144.854069
0,2,28,0.000000,-131.996794
0,2,30,0.000000,-136.013277
0,2,32,0.000000,-133.368810
0,2,34,0.000000,-134.892420
0,2,36,0.000000,-140.717257
0,2,38,0.000000,-136.448196
0,2,40,0.000000,-141.819573
0,2,42,0.000000,-138.417491
0,2,44,0.000000,-136.934357
0,2,46,0.000000,-143.933372
0,2,48,0.000000,-139.462869
0,2,50,0.000000,-136.904856
0,2,52,0.000000,-132.493000
0,2,54,0.000000,-144.231738
0,2,56,0.000000,-137.956490
0,2,58,0.000000,-135.373988
0,3,0,0.000000,-137.474779
0,3,2,0.000000,-141.159815
0,3,4,0.000000,-142.930411
0,3,6,0.000000,-142.030906
0,3,8,0.000000,-141.190341
0,3,10,0.000000,-132.753418
0,3,12,0.000000,-140.957225
0,3,14,0.000000,-132.551468
0,3,16,0.000000,-145.514527
0,3,18,0.000000,-132.107724
0,3,20,0.000000,-134.660587
0,3,22,0.000000,-131.141172
0,3,24,0.000000,-134.345134
0,3,26,0.000000,-141.176371
0,3,28,0.000000,-147.026617
0,3,30,0.000000,-135.305361
0,3,32,0.000000,-139.015041
0,3,34,0.000000,-138.735156
0,3,36,0.000000,-137.576371
0,3,38,0.000000,-138.247386
0,3,40,0.000000,-136.851294
0,3,42,0.000000,-133.001612
0,3,44,0.000000,-131.711795
0,3,46,0.000000,-138.209262
0,3,48,0.000000,-138.609130
0,3,50,0.000000,-152.654133
0,3,52,0.000000,-135.740907
0,3,54,0.000000,-133.885829
0,3,56,0.000000,-154.995088
0,3,58,0.000000,-133.366401
0,4,0,0.000000,-138.432651
0,4,2,0.000000,-136.912856
0,4,4,0.000000,-136.927704
0,4,6,0.000000,-132.484307
0,4,8,0.000000,-135.531762
0,4,10,0.000000,-135.999424
0,4,12,0.000000,-136.671576
0,4,14,0.000000,-137.731346
0,4,16,0.000000,-149.419681
0,4,18,0.000000,-139.882790
0,4,20,0.000000,-145.146818
0,4,22,0.000000,-143.650120
0,4,24,0.000000,-146.179988
0,4,26,0.000000,-145.995584
0,4,28,0.000000,-139.232302
0,4,30,0.000000,-153.246987
0,4,32,0.000000,-138.031796
0,4,34,0.000000,-148.339057
0,4,36,0.000000,-133.970920
0,4,38,0.000000,-146.586600
0,4,40,0.000000,-135.428086
0,4,42,0.000000,-144.572657
0,4,44,0.000000,-149.250435
0,4,46,0.000000,-135.294199
0,4,48,0.000000,-137.574251
0,4,50,0.000000,-139.540001
0,4,52,0.000000,-137.222241
0,4,54,0.000000,-135.393434
0,4,56,0.000000,-140.878762
0,4,58,0.000000,-137.316801
0,5,0,0.000000,-156.724882
0,5,2,0.000000,-140.872902
0,5,4,0.000000,-137.469448
0,5,6,0.000000,-134.538521
0,5,8,0.000000,-134.693709
0,5,10,0.000000,-138.963103
0,5,12,0.000000,-142.833120
0,5,14,0.000000,-151.985334
0,5,16,0.000000,-141.057543
0,5,18,0.000000,-145.346710
0,5,20,0.000000,-137.866559
0,5,22,0.000000,-139.697569
0,5,24,0.000000,-140.053848
0,5,26,0.000000,-156.214205
0,5,28,0.000000,-138.799137
0,5,30,0.000000,-136.600197
0,5,32,0.000000,-132.412480
0,5,34,0.000000,-132.021824
0,5,36,0.000000,-136.259852
0,5,38,0.000000,-144.553507
0,5,40,0.000000,-139.597812
0,5,42,0.000000,-153.302368
0,5,44,0.000000,-139.157106
0,5,46,0.000000,-138.502088
0,5,48,0.000000,-147.021987
0,5,50,0.000000,-140.733096
0,5,52,0.000000,-135.119311
0,5,54,0.000000,-146.657666
0,5,56,0.000000,-139.051022
0,5,58,0.000000,-136.860224
0,6,0,0.000000,-138.112201
0,6,2,0.000000,-129.199178
0,6,4,0.000000,-154.514496
0,6,6,0.000000,-137.400542
0,6,8,0.000000,-139.844590
0,6,10,0.000000,-143.375785
0,6,12,0.000000,-141.541531
0,6,14,0.000000,-133.549875
0,6,16,0.000000,-134.762591
0,6,18,0.000000,-136.340066
0,6,20,0.000000,-138.876349
0,6,22,0.000000,-137.347073
0,6,24,0.000000,-147.049992
0,6,26,0.000000,-143.071624
0,6,28,0.000000,-146.306485
0,6,30,0.000000,-136.471932
0,6,32,0.000000,-140.774651
0,6,34,0.000000,-138.276735
0,6,36,0.000000,-133.697718
0,6,38,0.000000,-139.194002
0,6,40,0.000000,-133.116330
0,6,42,0.000000,-139.044108
0,6,44,0.000000,-143.655533
0,6,46,0.000000,-143.870800
0,6,48,0.000000,-135.106726
0,6,50,0.000000,-133.654411
0,6,52,0.000000,-138.116237
0,6,54,0.000000,-144.250800
0,6,56,0.000000,-150.517939
0,6,58,0.000000,-143.528243
0,7,0,0.000000,-151.149942
0,7,2,0.000000,-134.183957
0,7,4,0.000000,-147.798607
0,7,6,0.000000,-138.516640
0,7,8,0.000000,-142.447960
0,7,10,0.000000,-143.126812
0,7,12,0.000000,-140.750929
0,7,14,0.000000,-141.910151
0,7,16,0.000000,-148.920725
0,7,18,0.000000,-135.443999
0,7,20,0.000000,-131.926900
0,7,22,0.000000,-133.901808
0,7,24,0.000000,-136.811981
0,7,26,0.000000,-138.728439
0,7,28,0.000000,-135.347914
0,7,30,0.000000,-144.445160
0,7,32,0.000000,-135.600872
0,7,34,0.000000,-142.128151
0,7,36,0.000000,-139.390785
0,7,38,0.000000,-141.059008
0,7,40,0.000000,-155.502672
0,7,42,0.000000,-143.843302
0,7,44,0.000000,-139.122555
0,7,46,0.000000,-134.581669
0,7,48,0.000000,-134.894785
0,7,50,0.000000,-137.723496
0,7,52,0.000000,-141.888792
0,7,54,0.000000,-138.044514
0,7,56,0.000000,-135.548687
0,7,58,0.000000,-137.522923
0,8,0,0.000000,-143.361819
0,8,2,0.000000,-136.916058
0,8,4,0.000000,-144.747243
0,8,6,0.000000,-142.062596
0,8,8,0.000000,-138.928786
0,8,10,0.000000,-136.581242
0,8,12,0.000000,-131.047285
0,8,14,0.000000,-143.822081
0,8,16,0.000000,-137.640246
0,8,18,0.000000,-137.366487
0,8,20,0.000000,-140.132438
0,8,22,0.000000,-138.191159
0,8,24,0.000000,-138.067250
0,8,26,0.000000,-136.766248
0,8,28,0.000000,-133.562219
0,8,30,0.000000,-135.395150
0,8,32,0.000000,-139.241045
0,8,34,0.000000,-143.741969
0,8,36,0.000000,-138.736375
0,8,38,0.000000,-133.407689
0,8,40,0.000000,-153.012695
0,8,42,0.000000,-141.401254
0,8,44,0.000000,-138.535036
0,8,46,0.000000,-144.306773
0,8,48,0.000000,-153.901075
0,8,50,0.000000,-134.187824
0,8,52,0.000000,-134.891586
0,8,54,0.000000,-137.587506
0,8,56,0.000000,-135.450956
0,8,58,0.000000,-159.965713
0,9,0,0.000000,-140.594418
0,9,2,0.000000,-135.004562
0,9,4,0.000000,-140.728132
0,9,6,0.000000,-154.416269
0,9,8,0.000000,-139.597635
0,9,10,0.000000,-132.541709
0,9,12,0.000000,-149.216562
0,9,14,0.000000,-144.987555
0,9,16,0.000000,-137.229159
0,9,18,0.000000,-140.537915
0,9,20,0.000000,-140.581726
0,9,22,0.000000,-135.655151
0,9,24,0.000000,-143.016114
0,9,26,0.000000,-138.948931
0,9,28,0.000000,-137.927418
0,9,30,0.000000,-133.685676
0,9,32,0.000000,-135.712843
0,9,34,0.000000,-141.444760
0,9,36,0.000000,-141.174036
0,9,38,0.000000,-148.248840
0,9,40,0.000000,-132.851491
0,9,42,0.000000,-132.329941
0,9,44,0.000000,-140.017466
0,9,46,0.000000,-141.416788
0,9,48,0.000000,-142.953272
0,9,50,0.000000,-130.501156
0,9,52,0.000000,-139.050088
0,9,54,0.000000,-144.953404
0,9,56,0.000000,-138.200246
0,9,58,0.000000,-144.921125
0,10,0,0.000000,-143.687665
0,10,2,0.000000,-146.210083
0,10,4,0.000000,-144.272672
0,10,6,0.000000,-153.721075
0,10,8,0.000000,-137.569393
0,10,10,0.000000,-134.433861
0,10,12,0.000000,-137.818440
0,10,14,0.000000,-141.000096
0,10,16,0.000000,-137.973399
0,10,18,0.000000,-134.723409
0,10,20,0.000000,-154.965385
0,10,22,0.000000,-136.290847
0,10,24,0.000000,-134.471730
0,10,26,0.000000,-133.620304
0,10,28,0.000000,-144.250227
0,10,30,0.000000,-142.657446
0,10,32,0.000000,-145.209196
0,10,34,0.000000,-145.176864
0,10,36,0.000000,-134.877784
0,10,38,0.000000,-140.210875
0,10,40,0.000000,-132.110154
0,10,42,0.000000,-140.436763
0,10,44,0.000000,-142.574326
0,10,46,0.000000,-136.414904
0,10,48,0.000000,-132.106500
0,10,50,0.000000,-151.064632
0,10,52,0.000000,-139.406641
0,10,54,0.000000,-133.296853
0,10,56,0.000000,-140.704842
0,10,58,0.000000,-135.967892
0,11,0,0.000000,-137.222951
0,11,2,0.000000,-132.683472
0,11,4,0.000000,-145.046732
0,11,6,0.000000,-141.504608
0,11,8,0.000000,-148.506917
0,11,10,0.000000,-136.837152
0,11,12,0.000000,-137.433416
0,11,14,0.000000,-132.840077
0,11,16,0.000000,-135.241897
0,11,18,0.000000,-152.523783
0,11,20,0.000000,-141.333027
0,11,22,0.000000,-140.389199
0,11,24,0.000000,-141.757078
0,11,26,0.000000,-144.808263
0,11,28,0.000000,-136.504911
0,11,30,0.000000,-133.424611
0,11,32,0.000000,-131.676855
0,11,34,0.000000,-132.381614
0,11,36,0.000000,-142.485029
0,11,38,0.000000,-141.139757
0,11,40,0.000000,-133.075442
0,11,42,0.000000,-155.734194
0,11,44,0.000000,-151.515708
0,11,46,0.000000,-140.729294
0,11,48,0.000000,-145.448033
0,11,50,0.000000,-140.931944
0,11,52,0.000000,-135.947016
0,11,54,0.000000,-141.449953
0,11,56,0.000000,-137.024816
0,11,58,0.000000,-134.512861
0,12,0,0.000000,-141.030296
0,12,2,0.000000,-134.273683
0,12,4,0.000000,-136.550728
0,12,6,0.000000,-147.040522
0,12,8,0.000000,-140.607974
0,12,10,0.000000,-140.330449
0,12,12,0.000000,-137.669638
0,12,14,0.000000,-136.848321
0,12,16,0.000000,-139.440717
0,12,18,0.000000,-131.228081
0,12,20,0.000000,-143.563982
0,12,22,0.000000,-139.773911
0,12,24,0.000000,-145.298776
0,12,26,0.000000,-137.118543
0,12,28,0.000000,-140.245101
0,12,30,0.000000,-150.487765
0,12,32,0.000000,-145.773287
0,12,34,0.000000,-132.364524
0,12,36,0.000000,-141.316209
0,12,38,0.000000,-138.918884
0,12,40,0.000000,-137.280293
0,12,42,0.000000,-134.615361
0,12,44,0.000000,-135.944622
0,12,46,0.000000,-143.505559
0,12,48,0.000000,-133.131035
0,12,50,0.000000,-154.545180
0,12,52,0.000000,-134.337372
0,12,54,0.000000,-137.428152
0,12,56,0.000000,-145.594040
0,12,58,0.000000,-141.231711
0,13,0,0.000000,-141.455840
0,13,2,0.000000,-135.363212
0,13,4,0.000000,-137.107799
0,13,6,0.000000,-140.654143
0,13,8,0.000000,-143.319962
0,13,10,0.000000,-137.452290
0,13,12,0.000000,-135.537895
0,13,14,0.000000,-149.648150
0,13,16,0.000000,-153.235455
0,13,18,0.000000,-147.100808
0,13,20,0.000000,-140.872151
0,13,22,0.000000,-132.929108
0,13,24,0.000000,-139.790456
0,13,26,0.000000,-133.908638
0,13,28,0.000000,-132.085131
0,13,30,0.000000,-137.199122
0,13,32,0.000000,-137.626812
0,13,34,0.000000,-140.116829
0,13,36,0.000000,-136.902898
0,13,38,0.000000,-150.913023
0,13,40,0.000000,-134.802108
0,13,42,0.000000,-138.624465
0,13,44,0.000000,-142.458873
0,13,46,0.000000,-133.825247
0,13,48,0.000000,-135.365393
0,13,50,0.000000,-142.101074
0,13,52,0.000000,-141.788592
0,13,54,0.000000,-135.507146
0,13,56,0.000000,-138.519551
0,13,58,0.000000,-135.240015
0,14,0,0.000000,-134.585031
0,14,2,0.000000,-144.258579
0,14,4,0.000000,-140.579466
0,14,6,0.000000,-137.895322
0,14,8,0.000000,-140.655299
0,14,10,0.000000,-139.695173
0,14,12,0.000000,-131.878659
0,14,14,0.000000,-136.068603
0,14,16,0.000000,-131.328848
0,14,18,0.000000,-137.068653
0,14,20,0.000000,-141.035091
0,14,22,0.000000,-132.189080
0,14,24,0.000000,-134.616383
0,14,26,0.000000,-137.349253
0,14,28,0.000000,-148.714207
0,14,30,0.000000,-147.706360
0,14,32,0.000000,-140.575567
0,14,34,0.000000,-137.917729
0,14,36,0.000000,-136.485312
0,14,38,0.000000,-136.238439
0,14,40,0.000000,-144.206904
0,14,42,0.000000,-137.774226
0,14,44,0.000000,-137.090895
0,14,46,0.000000,-141.540934
0,14,48,0.000000,-140.327043
0,14,50,0.000000,-134.553237
0,14,52,0.000000,-146.531649
0,14,54,0.000000,-133.746728
0,14,56,0.000000,-144.476954
0,14,58,0.000000,-133.926242
0,15,0,0.000000,-139.494344
0,15,2,0.000000,-148.792069
0,15,4,0.000000,-133.549784
0,15,6,0.000000,-134.536946
0,15,8,0.000000,-144.553205
0,15,10,0.000000,-137.789337
0,15,12,0.000000,-134.020610
0,15,14,0.000000,-146.879912
0,15,16,0.000000,-133.548993
0,15,18,0.000000,-139.934763
0,15,20,0.000000,-138.064359
0,15,22,0.000000,-151.088688
0,15,24,0.000000,-138.732788
0,15,26,0.000000,-132.356238
0,15,28,0.000000,-134.443882
0,15,30,0.000000,-134.331820
0,15,32,0.000000,-142.605656
0,15,34,0.000000,-139.476141
0,15,36,0.000000,-141.861516
0,15,38,0.000000,-144.822400
0,15,40,0.000000,-155.406704
0,15,42,0.000000,-135.887550
0,15,44,0.000000,-145.889618
0,15,46,0.000000,-143.026453
0,15,48,0.000000,-140.428877
0,15,50,0.000000,-134.742402
0,15,52,0.000000,-149.806509
0,15,54,0.000000,-142.902668
0,15,56,0.000000,-136.116638
0,15,58,0.000000,-141.566131
0,16,0,0.000000,-150.540407
0,16,2,0.000000,-144.160672
0,16,4,0.000000,-135.085150
0,16,6,0.000000,-134.634948
0,16,8,0.000000,-129.501297
0,16,10,0.000000,-137.500771
0,16,12,0.000000,-135.113013
0,16,14,0.000000,-135.323635
0,16,16,0.000000,-140.286725
0,16,18,0.000000,-141.164500
0,16,20,0.000000,-141.095211
0,16,22,0.000000,-141.986011
0,16,24,0.000000,-136.913487
0,16,26,0.000000,-134.554683
0,16,28,0.000000,-129.933425
0,16,30,0.000000,-137.158298
0,16,32,0.000000,-137.784555
0,16,34,0.000000,-135.257879
0,16,36,0.000000,-144.139053
0,16,38,0.000000,-135.455578
0,16,40,0.000000,-153.370958
0,16,42,0.000000,-146.109048
0,16,44,0.000000,-149.511665
0,16,46,0.000000,-141.687882
0,16,48,0.000000,-131.464719
0,16,50,0.000000,-139.552888
0,16,52,0.000000,-135.159434
0,16,54,0.000000,-131.827157
0,16,56,0.000000,-146.822376
0,16,58,0.000000,-132.913546
0,17,0,0.000000,-138.383293
0,17,2,0.000000,-137.701007
0,17,4,0.000000,-144.107191
0,17,6,0.000000,-137.755935
0,17,8,0.000000,-131.117570
0,17,10,0.000000,-143.872650
0,17,12,0.000000,-137.691665
0,17,14,0.000000,-144.901322
0,17,16,0.000000,-141.749180
0,17,18,0.000000,-135.436584
0,17,20,0.000000,-139.584084
0,17,22,0.000000,-132.766957
0,17,24,0.000000,-136.793988
0,17,26,0.000000,-139.693097
0,17,28,0.000000,-144.680910
0,17,30,0.000000,-134.258727
0,17,32,0.000000,-144.179771
0,17,34,0.000000,-139.629001
0,17,36,0.000000,-135.338053
0,17,38,0.000000,-134.850902
0,17,40,0.000000,-141.739936
0,17,42,0.000000,-131.588110
0,17,44,0.000000,-135.767321
0,17,46,0.000000,-138.654227
0,17,48,0.000000,-143.081346
0,17,50,0.000000,-138.953942
0,17,52,0.000000,-136.243619
0,17,54,0.000000,-136.652113
0,17,56,0.000000,-138.786333
0,17,58,0.000000,-139.668617
0,18,0,0.000000,-152.212831
0,18,2,0.000000,-141.348106
0,18,4,0.000000,-133.757132
0,18,6,0.000000,-137.422819
0,18,8,0.000000,-137.978345
0,18,10,0.000000,-142.538859
0,18,12,0.000000,-139.944719
0,18,14,0.000000,-148.790246
0,18,16,0.000000,-143.232402
0,18,18,0.000000,-140.010922
0,18,20,0.000000,-136.075563
0,18,22,0.000000,-137.446994
0,18,24,0.000000,-145.144981
0,18,26,0.000000,-135.301384
0,18,28,0.000000,-140.907818
0,18,30,0.000000,-135.908388
0,18,32,0.000000,-140.712769
0,18,34,0.000000,-148.012510
0,18,36,0.000000,-140.523664
0,18,38,0.000000,-135.750661
0,18,40,0.000000,-137.037702
0,18,42,0.000000,-160.274913
0,18,44,0.000000,-139.580374
0,18,46,0.000000,-138.451610
0,18,48,0.000000,-148.117217
0,18,50,0.000000,-144.290649
0,18,52,0.000000,-135.241813
0,18,54,0.000000,-140.304918
0,18,56,0.000000,-139.317420
0,18,58,0.000000,-140.609578
0,19,0,0.000000,-135.606086
0,19,2,0.000000,-145.898971
0,19,4,0.000000,-133.777208
0,19,6,0.000000,-137.203400
0,19,8,0.000000,-135.602569
0,19,10,0.000000,-139.449074
0,19,12,0.000000,-139.774090
0,19,14,0.000000,-131.951394
0,19,16,0.000000,-137.073979
0,19,18,0.000000,-138.907471
0,19,20,0.000000,-137.769954
0,19,22,0.000000,-139.017241
0,19,24,0.000000,-144.136803
0,19,26,0.000000,-148.798685
0,19,28,0.000000,-140.823049
0,19,30,0.000000,-135.346873
0,19,32,0.000000,-135.777180
0,19,34,0.000000,-149.434933
0,19,36,0.000000,-133.091925
0,19,38,0.000000,-131.701755
0,19,40,0.000000,-138.628873
0,19,42,0.000000,-143.851624
0,19,44,0.000000,-137.855460
0,19,46,0.000000,-148.786382
0,19,48,0.000000,-139.911279
0,19,50,0.000000,-135.815510
0,19,52,0.000000,-146.173410
0,19,54,0.000000,-150.190528
0,19,56,0.000000,-138.802551
0,19,58,0.000000,-139.633457
0,20,0,0.000000,-142.989818
0,20,2,0.000000,-133.359400
0,20,4,0.000000,-134.972316
0,20,6,0.000000,-134.332954
0,20,8,0.000000,-137.971535
0,20,10,0.000000,-147.847238
0,20,12,0.000000,-132.905032
0,20,14,0.000000,-139.894275
0,20,16,0.000000,-139.242984
0,20,18,0.000000,-143.836310
0,20,20,0.000000,-150.290151
0,20,22,0.000000,-132.944938
0,20,24,0.000000,-142.114880
0,20,26,0.000000,-146.384034
0,20,28,0.000000,-144.795439
0,20,30,0.000000,-133.358756
0,20,32,0.000000,-133.740956
0,20,34,0.000000,-146.765369
0,20,36,0.000000,-141.396841
0,20,38,0.000000,-132.110955
0,20,40,0.000000,-156.228036
0,20,42,0.000000,-134.391693
0,20,44,0.000000,-139.649604
0,20,46,0.000000,-142.549385
0,20,48,0.000000,-150.720634
0,20,50,0.000000,-143.793411
0,20,52,0.000000,-157.850812
0,20,54,0.000000,-142.162395
0,20,56,0.000000,-137.501249
0,20,58,0.000000,-139.582605
0,21,0,0.000000,-131.460795
0,21,2,0.000000,-134.293843
0,21,4,0.000000,-135.174246
0,21,6,0.000000,-134.264056
0,21,8,0.000000,-130.531948
0,21,10,0.000000,-140.097623
0,21,12,0.000000,-141.060779
0,21,14,0.000000,-145.565139
0,21,16,0.000000,-140.389086
0,21,18,0.000000,-137.548839
0,21,20,0.000000,-144.792969
0,21,22,0.000000,-133.726225
0,21,24,0.000000,-139.587492
0,21,26,0.000000,-135.140956
0,21,28,0.000000,-134.228132
0,21,30,0.000000,-152.353596
0,21,32,0.000000,-132.126348
0,21,34,0.000000,-142.167671
0,21,36,0.000000,-137.178829
0,21,38,0.000000,-141.892561
0,21,40,0.000000,-137.634532
0,21,42,0.000000,-132.143608
0,21,44,0.000000,-144.253725
0,21,46,0.000000,-139.272429
0,21,48,0.000000,-137.948556
0,21,50,0.000000,-130.565550
0,21,52,0.000000,-141.018750
0,21,54,0.000000,-154.324876
0,21,56,0.000000,-134.255312
0,21,58,0.000000,-145.862340
0,22,0,0.000000,-138.425549
0,22,2,0.000000,-133.931081
0,22,4,0.000000,-140.542594
0,22,6,0.000000,-138.430833
0,22,8,0.000000,-143.502858
0,22,10,0.000000,-138.265497
0,22,12,0.000000,-147.681939
0,22,14,0.000000,-141.389409
0,22,16,0.000000,-140.992277
0,22,18,0.000000,-143.460470
0,22,20,0.000000,-143.880280
0,22,22,0.000000,-145.334809
0,22,24,0.000000,-136.325149
0,22,26,0.000000,-145.081690
0,22,28,0.000000,-138.619925
0,22,30,0.000000,-145.782151
0,22,32,0.000000,-134.050914
0,22,34,0.000000,-139.339602
0,22,36,0.000000,-135.478853
0,22,38,0.000000,-139.057588
0,22,40,0.000000,-140.170233
0,22,42,0.000000,-139.120503
0,22,44,0.000000,-128.978256
0,22,46,0.000000,-134.696517
0,22,48,0.000000,-137.402519
0,22,50,0.000000,-138.694786
0,22,52,0.000000,-134.783433
0,22,54,0.000000,-136.835962
0,22,56,0.000000,-139.580528
0,22,58,0.000000,-135.177773
0,23,0,0.000000,-139.209481
0,23,2,0.000000,-156.594792
0,23,4,0.000000,-140.974223
0,23,6,0.000000,-139.335755
0,23,8,0.000000,-141.850616
0,23,10,0.000000,-140.421928
0,23,12,0.000000,-142.690702
0,23,14,0.000000,-144.411513
0,23,16,0.000000,-134.997748
0,23,18,0.000000,-133.612944
0,23,20,0.000000,-137.452622
0,23,22,0.000000,-138.529677
0,23,24,0.000000,-147.591134
0,23,26,0.000000,-132.352414
0,23,28,0.000000,-140.377806
0,23,30,0.000000,-134.615929
0,23,32,0.000000,-144.768783
0,23,34,0.000000,-136.333633
0,23,36,0.000000,-145.575020
0,23,38,0.000000,-147.811275
0,23,40,0.000000,-143.170163
0,23,42,0.000000,-134.245289
0,23,44,0.000000,-138.821683
0,23,46,0.000000,-137.411712
0,23,48,0.000000,-142.437175
0,23,50,0.000000,-137.318358
0,23,52,0.000000,-135.617932
0,23,54,0.000000,-131.409424
0,23,56,0.000000,-162.158085
0,23,58,0.000000,-143.166547
0,24,0,0.000000,-134.009207
0,24,2,0.000000,-131.398666
0,24,4,0.000000,-133.838054
0,24,6,0.000000,-151.290652
0,24,8,0.000000,-139.134615
0,24,10,0.000000,-132.641918
0,24,12,0.000000,-143.553490
0,24,14,0.000000,-132.535766
0,24,16,0.000000,-136.542790
0,24,18,0.000000,-141.763396
0,24,20,0.000000,-142.422699
0,24,22,0.000000,-134.437632
0,24,24,0.000000,-140.488098
0,24,26,0.000000,-139.472061
0,24,28,0.000000,-135.075879
0,24,30,0.000000,-145.409174
0,24,32,0.000000,-135.127983
0,24,34,0.000000,-140.274820
0,24,36,0.000000,-143.745976
0,24,38,0.000000,-148.673573
0,24,40,0.000000,-149.788015
0,24,42,0.000000,-141.676507
0,24,44,0.000000,-139.010084
0,24,46,0.000000,-135.504376
0,24,48,0.000000,-141.816371
0,24,50,0.000000,-140.645090
0,24,52,0.000000,-136.754240
0,24,54,0.000000,-135.894179
0,24,56,0.000000,-136.470468
0,24,58,0.000000,-141.419712
0,25,0,0.000000,-143.538048
0,25,2,0.000000,-139.582589
0,25,4,0.000000,-140.854010
0,25,6,0.000000,-133.179990
0,25,8,0.000000,-140.948142
0,25,10,0.000000,-134.079240
0,25,12,0.000000,-131.410942
0,25,14,0.000000,-141.663568
0,25,16,0.000000,-131.534399
0,25,18,0.000000,-133.830431
0,25,20,0.000000,-136.686479
0,25,22,0.000000,-139.985041
0,25,24,0.000000,-138.089544
0,25,26,0.000000,-134.142495
0,25,28,0.000000,-143.020939
0,25,30,0.000000,-133.808504
0,25,32,0.000000,-140.607893
0,25,34,0.000000,-146.516017
0,25,36,0.000000,-135.248428
0,25,38,0.000000,-138.767494
0,25,40,0.000000,-135.269482
0,25,42,0.000000,-142.249781
0,25,44,0.000000,-143.822310
0,25,46,0.000000,-152.194114
0,25,48,0.000000,-135.779974
0,25,50,0.000000,-134.462308
0,25,52,0.000000,-143.274527
0,25,54,0.000000,-136.878382
0,25,56,0.000000,-140.940769
0,25,58,0.000000,-137.080272
0,26,0,0.000000,-143.683370
0,26,2,0.000000,-143.340009
0,26,4,0.000000,-137.089056
0,26,6,0.000000,-133.723587
0,26,8,0.000000,-143.245567
0,26,10,0.000000,-158.757502
0,26,12,0.000000,-134.083602
0,26,14,0.000000,-152.026351
0,26,16,0.000000,-134.689103
0,26,18,0.000000,-137.413378
0,26,20,0.000000,-134.705191
0,26,22,0.000000,-134.816128
0,26,24,0.000000,-141.260278
0,26,26,0.000000,-143.446845
0,26,28,0.000000,-145.887502
0,26,30,0.000000,-142.407147
0,26,32,0.000000,-136.211208
0,26,34,0.000000,-148.261750
0,26,36,0.000000,-142.884100
0,26,38,0.000000,-131.475707
0,26,40,0.000000,-132.896043
0,26,42,0.000000,-142.431048
0,26,44,0.000000,-136.402251
0,26,46,0.000000,-140.749995
0,26,48,0.000000,-136.244547
0,26,50,0.000000,-138.340922
0,26,52,0.000000,-142.912350
0,26,54,0.000000,-135.216578
0,26,56,0.000000,-141.330202
0,26,58,0.000000,-141.524054
0,27,0,0.000000,-137.328585
0,27,2,0.000000,-133.523049
0,27,4,0.000000,-133.836883
0,27,6,0.000000,-132.256166
0,27,8,0.000000,-156.103370
0,27,10,0.000000,-137.474274
0,27,12,0.000000,-134.654502
0,27,14,0.000000,-140.386687
0,27,16,0.000000,-144.200356
0,27,18,0.000000,-139.486361
0,27,20,0.000000,-138.948398
0,27,22,0.000000,-138.149468
