hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.244792
17,0,2,0.000000,-134.195617
17,0,4,0.000000,-128.536631
17,0,6,0.000000,-124.838833
17,0,8,0.000000,-137.117636
17,0,10,0.000000,-123.713635
17,0,12,0.000000,-115.682729
17,0,14,0.000000,-130.900041
17,0,16,0.000000,-128.062630
17,0,18,0.000000,-119.324388
17,0,20,0.000000,-131.742993
17,0,22,0.000000,-118.200328
17,0,24,0.000000,-124.829269
17,0,26,0.000000,-123.026893
17,0,28,0.000000,-119.254892
17,0,30,0.000000,-117.235451
17,0,32,0.000000,-137.592219
17,0,34,0.000000,-118.353551
17,0,36,0.000000,-122.013650
17,0,38,0.000000,-121.711686
17,0,40,0.000000,-126.396989
17,0,42,0.000000,-125.529636
17,0,44,0.000000,-129.894399
17,0,46,0.000000,-113.972666
17,0,48,0.000000,-127.451402
17,0,50,0.000000,-126.541428
17,0,52,0.000000,-120.513552
17,0,54,0.000000,-131.400734
17,0,56,0.000000,-119.574744
17,0,58,0.000000,-123.398641
17,1,0,0.000000,-121.734677
17,1,2,0.000000,-116.114994
17,1,4,0.000000,-115.565164
17,1,6,0.000000,-121.488550
17,1,8,0.000000,-118.066192
17,1,10,0.000000,-121.440162
17,1,12,0.000000,-118.138917
17,1,14,0.000000,-118.908402
17,1,16,0.000000,-118.362893
17,1,18,0.000000,-128.521925
17,1,20,0.000000,-116.713579
17,1,22,0.000000,-126.759316
17,1,24,0.000000,-119.260288
17,1,26,0.000000,-118.824464
17,1,28,0.000000,-147.081681
17,1,30,0.000000,-124.425403
17,1,32,0.000000,-128.504635
17,1,34,0.000000,-117.735605
17,1,36,0.000000,-118.343254
17,1,38,0.000000,-117.386889
17,1,40,0.000000,-116.562445
17,1,42,0.000000,-114.196361
17,1,44,0.000000,-135.017815
17,1,46,0.000000,-123.237316
17,1,48,0.000000,-118.592985
17,1,50,0.000000,-138.982965
17,1,52,0.000000,-119.302617
17,1,54,0.000000,-122.450719
17,1,56,0.000000,-122.895921
17,1,58,0.000000,-123.704395
17,2,0,0.000000,-122.693956
17,2,2,0.000000,-117.774039
17,2,4,0.000000,-116.400775
17,2,6,0.000000,-116.826107
17,2,8,0.000000,-118.966870
17,2,10,0.000000,-121.303256
17,2,12,0.000000,-121.673857
17,2,14,0.000000,-115.045207
17,2,16,0.000000,-122.907636
17,2,18,0.000000,-114.207745
17,2,20,0.000000,-117.745469
17,2,22,0.000000,-124.729947
17,2,24,0.000000,-117.639336
17,2,26,0.000000,-129.904044
17,2,28,0.000000,-124.383389
17,2,30,0.000000,-123.052017
17,2,32,0.000000,-121.588534
17,2,34,0.000000,-117.566664
17,2,36,0.000000,-124.586338
17,2,38,0.000000,-116.187155
17,2,40,0.000000,-128.354034
17,2,42,0.000000,-119.335412
17,2,44,0.000000,-126.401661
17,2,46,0.000000,-121.495773
17,2,48,0.000000,-119.085818
17,2,50,0.000000,-118.659134
17,2,52,0.000000,-122.569218
17,2,54,0.000000,-121.465061
17,2,56,0.000000,-121.495626
17,2,58,0.000000,-126.622077
17,3,0,0.000000,-120.479769
17,3,2,0.000000,-118.525224
17,3,4,0.000000,-127.046310
17,3,6,0.000000,-117.806828
17,3,8,0.000000,-124.496553
17,3,10,0.000000,-122.047230
17,3,12,0.000000,-120.368549
17,3,14,0.000000,-124.837181
17,3,16,0.000000,-131.243922
17,3,18,0.000000,-124.916407
17,3,20,0.000000,-121.451611
17,3,22,0.000000,-121.604885
17,3,24,0.000000,-121.830440
17,3,26,0.000000,-124.945313
17,3,28,0.000000,-120.484925
17,3,30,0.000000,-131.944033
17,3,32,0.000000,-132.821928
17,3,34,0.000000,-123.669786
17,3,36,0.000000,-118.001745
17,3,38,0.000000,-127.433662
17,3,40,0.000000,-133.213954
17,3,42,0.000000,-129.264295
17,3,44,0.000000,-124.667146
17,3,46,0.000000,-126.099663
17,3,48,0.000000,-121.841446
17,3,50,0.000000,-122.753968
17,3,52,0.000000,-125.464885
17,3,54,0.000000,-122.414316
17,3,56,0.000000,-133.786361
17,3,58,0.000000,-121.525998
17,4,0,0.000000,-125.258062
17,4,2,0.000000,-126.122107
17,4,4,0.000000,-122.303573
17,4,6,0.000000,-117.020381
17,4,8,0.000000,-131.058193
17,4,10,0.000000,-124.434079
17,4,12,0.000000,-116.692513
17,4,14,0.000000,-136.833478
17,4,16,0.000000,-127.800715
17,4,18,0.000000,-121.942597
17,4,20,0.000000,-135.315901
17,4,22,0.000000,-137.570607
17,4,24,0.000000,-120.676762
17,4,26,0.000000,-133.704229
17,4,28,0.000000,-128.042707
17,4,30,0.000000,-123.849868
17,4,32,0.000000,-129.609098
17,4,34,0.000000,-120.296319
17,4,36,0.000000,-125.653281
17,4,38,0.000000,-138.061536
17,4,40,0.000000,-115.943937
17,4,42,0.000000,-127.113146
17,4,44,0.000000,-133.348406
17,4,46,0.000000,-119.353059
17,4,48,0.000000,-122.731129
17,4,50,0.000000,-118.696788
17,4,52,0.000000,-134.897297
17,4,54,0.000000,-127.021985
17,4,56,0.000000,-123.444771
17,4,58,0.000000,-124.046104
17,5,0,0.000000,-116.328315
17,5,2,0.000000,-119.173300
17,5,4,0.000000,-123.803618
17,5,6,0.000000,-125.179659
17,5,8,0.000000,-130.282628
17,5,10,0.000000,-135.132370
17,5,12,0.000000,-125.373543
17,5,14,0.000000,-119.310320
17,5,16,0.000000,-119.249672
17,5,18,0.000000,-127.922116
17,5,20,0.000000,-122.496823
17,5,22,0.000000,-125.406608
17,5,24,0.000000,-123.488949
17,5,26,0.000000,-118.112745
17,5,28,0.000000,-126.061820
17,5,30,0.000000,-117.561917
17,5,32,0.000000,-119.918799
17,5,34,0.000000,-115.647488
17,5,36,0.000000,-126.733225
17,5,38,0.000000,-130.210732
17,5,40,0.000000,-118.427202
17,5,42,0.000000,-129.254798
17,5,44,0.000000,-123.531412
17,5,46,0.000000,-127.825354
17,5,48,0.000000,-117.048339
17,5,50,0.000000,-125.847384
17,5,52,0.000000,-126.479919
17,5,54,0.000000,-132.695686
17,5,56,0.000000,-124.289372
17,5,58,0.000000,-119.889549
17,6,0,0.000000,-123.094205
17,6,2,0.000000,-126.980115
17,6,4,0.000000,-119.157660
17,6,6,0.000000,-123.128286
17,6,8,0.000000,-126.963539
17,6,10,0.000000,-121.368803
17,6,12,0.000000,-132.202906
17,6,14,0.000000,-120.916511
17,6,16,0.000000,-118.401613
17,6,18,0.000000,-122.283968
17,6,20,0.000000,-125.249954
17,6,22,0.000000,-120.174096
17,6,24,0.000000,-113.835134
17,6,26,0.000000,-125.493477
17,6,28,0.000000,-117.135863
17,6,30,0.000000,-113.097776
17,6,32,0.000000,-116.211195
17,6,34,0.000000,-126.959230
17,6,36,0.000000,-119.165197
17,6,38,0.000000,-117.781010
17,6,40,0.000000,-119.833571
17,6,42,0.000000,-121.920943
17,6,44,0.000000,-121.058024
17,6,46,0.000000,-125.855223
17,6,48,0.000000,-122.169282
17,6,50,0.000000,-118.052397
17,6,52,0.000000,-129.093544
17,6,54,0.000000,-128.017458
17,6,56,0.000000,-112.731583
17,6,58,0.000000,-119.774776
17,7,0,0.000000,-119.638633
17,7,2,0.000000,-124.750958
17,7,4,0.000000,-133.808163
17,7,6,0.000000,-114.434814
17,7,8,0.000000,-118.435723
17,7,10,0.000000,-123.339484
17,7,12,0.000000,-128.041346
17,7,14,0.000000,-128.063015
17,7,16,0.000000,-123.289133
17,7,18,0.000000,-128.360841
17,7,20,0.000000,-125.111939
17,7,22,0.000000,-127.773835
17,7,24,0.000000,-120.111772
17,7,26,0.000000,-124.718647
17,7,28,0.000000,-129.710743
17,7,30,0.000000,-115.376114
17,7,32,0.000000,-128.422794
17,7,34,0.000000,-123.923847
17,7,36,0.000000,-119.582198
17,7,38,0.000000,-129.425353
17,7,40,0.000000,-120.738184
17,7,42,0.000000,-125.886768
17,7,44,0.000000,-125.021308
17,7,46,0.000000,-126.795444
17,7,48,0.000000,-115.918287
17,7,50,0.000000,-128.519381
17,7,52,0.000000,-117.730042
17,7,54,0.000000,-116.359633
17,7,56,0.000000,-121.507351
17,7,58,0.000000,-116.676218
17,8,0,0.000000,-118.728825
17,8,2,0.000000,-118.689714
17,8,4,0.000000,-124.047485
17,8,6,0.000000,-116.778944
17,8,8,0.000000,-121.019275
17,8,10,0.000000,-121.325442
17,8,12,0.000000,-118.167008
17,8,14,0.000000,-116.600034
17,8,16,0.000000,-129.653295
17,8,18,0.000000,-119.435268
17,8,20,0.000000,-123.818846
17,8,22,0.000000,-118.583091
17,8,24,0.000000,-126.787512
17,8,26,0.000000,-123.641309
17,8,28,0.000000,-140.536341
17,8,30,0.000000,-115.024586
17,8,32,0.000000,-117.902167
17,8,34,0.000000,-128.979147
17,8,36,0.000000,-125.224972
17,8,38,0.000000,-120.483261
17,8,40,0.000000,-119.227118
17,8,42,0.000000,-127.001454
17,8,44,0.000000,-126.208283
17,8,46,0.000000,-127.686475
17,8,48,0.000000,-131.447589
17,8,50,0.000000,-127.624185
17,8,52,0.000000,-115.236555
17,8,54,0.000000,-124.575858
17,8,56,0.000000,-120.142353
17,8,58,0.000000,-131.523371
17,9,0,0.000000,-121.107362
17,9,2,0.000000,-119.292763
17,9,4,0.000000,-122.414509
17,9,6,0.000000,-123.189440
17,9,8,0.000000,-120.051782
17,9,10,0.000000,-124.502041
17,9,12,0.000000,-114.422241
17,9,14,0.000000,-125.149888
17,9,16,0.000000,-124.028822
17,9,18,0.000000,-119.837162
17,9,20,0.000000,-128.717649
17,9,22,0.000000,-122.682955
17,9,24,0.000000,-123.012076
17,9,26,0.000000,-139.760010
17,9,28,0.000000,-123.321832
17,9,30,0.000000,-119.623790
17,9,32,0.000000,-136.457817
17,9,34,0.000000,-121.432505
17,9,36,0.000000,-120.564748
17,9,38,0.000000,-121.069359
17,9,40,0.000000,-117.443097
17,9,42,0.000000,-121.194194
17,9,44,0.000000,-117.736990
17,9,46,0.000000,-114.464604
17,9,48,0.000000,-125.799282
17,9,50,0.000000,-116.907234
17,9,52,0.000000,-125.232094
17,9,54,0.000000,-132.612514
17,9,56,0.000000,-123.298588
17,9,58,0.000000,-120.452255
17,10,0,0.000000,-125.403979
17,10,2,0.000000,-121.099271
17,10,4,0.000000,-121.447215
17,10,6,0.000000,-124.719306
17,10,8,0.000000,-130.363667
17,10,10,0.000000,-123.280045
17,10,12,0.000000,-120.135831
17,10,14,0.000000,-125.547792
17,10,16,0.000000,-120.369531
17,10,18,0.000000,-117.449288
17,10,20,0.000000,-126.652973
17,10,22,0.000000,-121.951164
17,10,24,0.000000,-128.305797
17,10,26,0.000000,-127.863047
17,10,28,0.000000,-119.915814
17,10,30,0.000000,-118.025700
17,10,32,0.000000,-128.033570
17,10,34,0.000000,-123.667456
17,10,36,0.000000,-123.243860
17,10,38,0.000000,-119.963266
17,10,40,0.000000,-120.283611
17,10,42,0.000000,-123.194614
17,10,44,0.000000,-121.426195
17,10,46,0.000000,-123.244194
17,10,48,0.000000,-119.863711
17,10,50,0.000000,-116.233357
17,10,52,0.000000,-126.919906
17,10,54,0.000000,-117.416302
17,10,56,0.000000,-120.922516
17,10,58,0.000000,-127.379671
17,11,0,0.000000,-123.421246
17,11,2,0.000000,-120.527644
17,11,4,0.000000,-124.657386
17,11,6,0.000000,-117.673800
17,11,8,0.000000,-118.203505
17,11,10,0.000000,-130.401978
17,11,12,0.000000,-118.714648
17,11,14,0.000000,-128.072938
17,11,16,0.000000,-127.931198
17,11,18,0.000000,-126.782148
17,11,20,0.000000,-122.335198
17,11,22,0.000000,-118.367550
17,11,24,0.000000,-117.910533
17,11,26,0.000000,-120.847842
17,11,28,0.000000,-123.319087
17,11,30,0.000000,-125.354906
17,11,32,0.000000,-122.993338
17,11,34,0.000000,-122.467487
17,11,36,0.000000,-122.062484
17,11,38,0.000000,-128.075057
17,11,40,0.000000,-114.512823
17,11,42,0.000000,-119.609194
17,11,44,0.000000,-120.712112
17,11,46,0.000000,-123.847267
17,11,48,0.000000,-124.836587
17,11,50,0.000000,-129.413580
17,11,52,0.000000,-119.613878
17,11,54,0.000000,-117.026960
17,11,56,0.000000,-127.727496
17,11,58,0.000000,-125.222286
17,12,0,0.000000,-114.885355
17,12,2,0.000000,-120.456632
17,12,4,0.000000,-134.868464
17,12,6,0.000000,-114.532156
17,12,8,0.000000,-115.045066
17,12,10,0.000000,-120.711747
17,12,12,0.000000,-128.518751
17,12,14,0.000000,-116.467830
17,12,16,0.000000,-121.468671
17,12,18,0.000000,-122.144685
17,12,20,0.000000,-124.416030
17,12,22,0.000000,-123.672401
17,12,24,0.000000,-137.610082
17,12,26,0.000000,-121.414077
17,12,28,0.000000,-127.253481
17,12,30,0.000000,-123.979715
17,12,32,0.000000,-125.060489
17,12,34,0.000000,-123.782650
17,12,36,0.000000,-128.990581
17,12,38,0.000000,-117.941533
17,12,40,0.000000,-117.904686
17,12,42,0.000000,-120.603425
17,12,44,0.000000,-120.334932
17,12,46,0.000000,-120.056870
17,12,48,0.000000,-122.201415
17,12,50,0.000000,-126.026356
17,12,52,0.000000,-120.669292
17,12,54,0.000000,-117.237223
17,12,56,0.000000,-127.857279
17,12,58,0.000000,-125.982839
17,13,0,0.000000,-120.572150
17,13,2,0.000000,-116.775404
17,13,4,0.000000,-116.780753
17,13,6,0.000000,-125.794137
17,13,8,0.000000,-114.227588
17,13,10,0.000000,-123.304232
17,13,12,0.000000,-116.407651
17,13,14,0.000000,-125.541329
17,13,16,0.000000,-121.387931
17,13,18,0.000000,-123.426423
17,13,20,0.000000,-125.692836
17,13,22,0.000000,-119.508676
17,13,24,0.000000,-120.730729
17,13,26,0.000000,-121.197009
17,13,28,0.000000,-116.635007
17,13,30,0.000000,-122.774306
17,13,32,0.000000,-119.592733
17,13,34,0.000000,-121.614931
17,13,36,0.000000,-118.057476
17,13,38,0.000000,-121.921663
17,13,40,0.000000,-122.958114
17,13,42,0.000000,-124.952613
17,13,44,0.000000,-133.905028
17,13,46,0.000000,-126.409981
17,13,48,0.000000,-117.497956
17,13,50,0.000000,-120.504945
17,13,52,0.000000,-117.455160
17,13,54,0.000000,-141.132784
17,13,56,0.000000,-140.413032
17,13,58,0.000000,-122.225889
17,14,0,0.000000,-122.353811
17,14,2,0.000000,-133.082312
17,14,4,0.000000,-123.938209
17,14,6,0.000000,-121.130296
17,14,8,0.000000,-134.368361
17,14,10,0.000000,-125.929612
17,14,12,0.000000,-119.373714
17,14,14,0.000000,-120.535887
17,14,16,0.000000,-122.208945
17,14,18,0.000000,-119.210326
17,14,20,0.000000,-122.615837
17,14,22,0.000000,-133.226030
17,14,24,0.000000,-123.023899
17,14,26,0.000000,-123.016289
17,14,28,0.000000,-116.199419
17,14,30,0.000000,-129.030826
17,14,32,0.000000,-124.902706
17,14,34,0.000000,-126.220100
17,14,36,0.000000,-125.662818
17,14,38,0.000000,-131.483561
17,14,40,0.000000,-125.532760
17,14,42,0.000000,-121.450808
17,14,44,0.000000,-134.608919
17,14,46,0.000000,-121.881950
17,14,48,0.000000,-128.377427
17,14,50,0.000000,-127.460932
17,14,52,0.000000,-126.013899
17,14,54,0.000000,-123.128613
17,14,56,0.000000,-116.710936
17,14,58,0.000000,-113.318210
17,15,0,0.000000,-118.480242
17,15,2,0.000000,-121.765938
17,15,4,0.000000,-120.729408
17,15,6,0.000000,-124.376706
17,15,8,0.000000,-113.416681
17,15,10,0.000000,-140.902209
17,15,12,0.000000,-121.135375
17,15,14,0.000000,-120.977784
17,15,16,0.000000,-127.868180
17,15,18,0.000000,-116.466541
17,15,20,0.000000,-115.923832
17,15,22,0.000000,-129.319179
17,15,24,0.000000,-129.093803
17,15,26,0.000000,-119.334872
17,15,28,0.000000,-136.540944
17,15,30,0.000000,-143.825886
17,15,32,0.000000,-116.648227
17,15,34,0.000000,-119.404918
17,15,36,0.000000,-131.558092
17,15,38,0.000000,-119.092921
17,15,40,0.000000,-122.350407
17,15,42,0.000000,-116.842974
17,15,44,0.000000,-121.444606
17,15,46,0.000000,-132.391024
17,15,48,0.000000,-121.883159
17,15,50,0.000000,-121.184828
17,15,52,0.000000,-129.635180
17,15,54,0.000000,-124.185676
17,15,56,0.000000,-114.440275
17,15,58,0.000000,-120.216078
17,16,0,0.000000,-121.126982
17,16,2,0.000000,-124.249413
17,16,4,0.000000,-129.034184
17,16,6,0.000000,-124.673056
17,16,8,0.000000,-117.035270
17,16,10,0.000000,-119.578296
17,16,12,0.000000,-118.862326
17,16,14,0.000000,-119.067107
17,16,16,0.000000,-124.892874
17,16,18,0.000000,-129.073403
17,16,20,0.000000,-134.741781
17,16,22,0.000000,-125.688448
17,16,24,0.000000,-121.693423
17,16,26,0.000000,-120.856077
17,16,28,0.000000,-120.252023
17,16,30,0.000000,-123.223445
17,16,32,0.000000,-127.907496
17,16,34,0.000000,-121.721251
17,16,36,0.000000,-120.742352
17,16,38,0.000000,-123.166564
17,16,40,0.000000,-117.903292
17,16,42,0.000000,-130.784095
17,16,44,0.000000,-121.854901
17,16,46,0.000000,-124.893107
17,16,48,0.000000,-120.238311
17,16,50,0.000000,-121.432294
17,16,52,0.000000,-118.925202
17,16,54,0.000000,-123.945232
17,16,56,0.000000,-121.589336
17,16,58,0.000000,-115.687765
17,17,0,0.000000,-120.405050
17,17,2,0.000000,-132.592589
17,17,4,0.000000,-125.280976
17,17,6,0.000000,-125.735369
17,17,8,0.000000,-130.263030
17,17,10,0.000000,-136.135818
17,17,12,0.000000,-117.590806
17,17,14,0.000000,-144.460689
17,17,16,0.000000,-122.386499
17,17,18,0.000000,-121.055128
17,17,20,0.000000,-125.933775
17,17,22,0.000000,-119.743347
17,17,24,0.000000,-124.834407
17,17,26,0.000000,-133.825423
17,17,28,0.000000,-120.596295
17,17,30,0.000000,-129.705041
17,17,32,0.000000,-117.720794
17,17,34,0.000000,-129.681192
17,17,36,0.000000,-124.928376
17,17,38,0.000000,-116.385183
17,17,40,0.000000,-124.699545
17,17,42,0.000000,-119.478853
17,17,44,0.000000,-134.047150
17,17,46,0.000000,-126.293634
17,17,48,0.000000,-133.128537
17,17,50,0.000000,-128.375530
17,17,52,0.000000,-140.712358
17,17,54,0.000000,-118.049936
17,17,56,0.000000,-118.502939
17,17,58,0.000000,-122.182060
17,18,0,0.000000,-125.093400
17,18,2,0.000000,-126.844060
17,18,4,0.000000,-127.878238
17,18,6,0.000000,-122.578018
17,18,8,0.000000,-120.740925
17,18,10,0.000000,-121.541935
17,18,12,0.000000,-140.042257
17,18,14,0.000000,-133.767960
17,18,16,0.000000,-131.020876
17,18,18,0.000000,-129.479352
17,18,20,0.000000,-126.785288
17,18,22,0.000000,-113.341661
17,18,24,0.000000,-122.318239
17,18,26,0.000000,-116.698762
17,18,28,0.000000,-128.918473
17,18,30,0.000000,-116.257127
17,18,32,0.000000,-117.038222
17,18,34,0.000000,-123.795727
17,18,36,0.000000,-125.856389
17,18,38,0.000000,-120.940707
17,18,40,0.000000,-117.987876
17,18,42,0.000000,-115.141383
17,18,44,0.000000,-126.245004
17,18,46,0.000000,-120.988036
17,18,48,0.000000,-119.097545
17,18,50,0.000000,-115.890121
17,18,52,0.000000,-119.814414
17,18,54,0.000000,-125.146302
17,18,56,0.000000,-117.616586
17,18,58,0.000000,-119.530995
17,19,0,0.000000,-120.512991
17,19,2,0.000000,-116.921328
17,19,4,0.000000,-126.226916
17,19,6,0.000000,-121.066301
17,19,8,0.000000,-121.292116
17,19,10,0.000000,-128.638814
17,19,12,0.000000,-123.570841
17,19,14,0.000000,-130.296487
17,19,16,0.000000,-120.702900
17,19,18,0.000000,-120.984435
17,19,20,0.000000,-116.998774
17,19,22,0.000000,-120.954615
17,19,24,0.000000,-111.899800
17,19,26,0.000000,-125.136883
17,19,28,0.000000,-122.934451
17,19,30,0.000000,-122.348338
17,19,32,0.000000,-120.323074
17,19,34,0.000000,-120.866960
17,19,36,0.000000,-120.336703
17,19,38,0.000000,-122.501055
17,19,40,0.000000,-121.868498
17,19,42,0.000000,-125.417046
17,19,44,0.000000,-124.151618
17,19,46,0.000000,-121.925787
17,19,48,0.000000,-118.953154
17,19,50,0.000000,-121.064747
17,19,52,0.000000,-123.637171
17,19,54,0.000000,-115.648680
17,19,56,0.000000,-116.149776
17,19,58,0.000000,-128.001540
17,20,0,0.000000,-117.684357
17,20,2,0.000000,-127.950940
17,20,4,0.000000,-123.346413
17,20,6,0.000000,-116.700453
17,20,8,0.000000,-127.888172
17,20,10,0.000000,-145.031810
17,20,12,0.000000,-123.730333
17,20,14,0.000000,-121.818197
17,20,16,0.000000,-121.251569
17,20,18,0.000000,-120.056783
17,20,20,0.000000,-124.131314
17,20,22,0.000000,-119.394439
17,20,24,0.000000,-124.297324
17,20,26,0.000000,-120.118006
17,20,28,0.000000,-124.552939
17,20,30,0.000000,-129.285325
17,20,32,0.000000,-122.004696
17,20,34,0.000000,-129.740148
17,20,36,0.000000,-120.180365
17,20,38,0.000000,-121.916687
17,20,40,0.000000,-120.183603
17,20,42,0.000000,-120.439051
17,20,44,0.000000,-131.580942
17,20,46,0.000000,-128.479085
17,20,48,0.000000,-116.520504
17,20,50,0.000000,-121.211373
17,20,52,0.000000,-130.107489
17,20,54,0.000000,-127.686491
17,20,56,0.000000,-123.678353
17,20,58,0.000000,-117.097754
17,21,0,0.000000,-118.594264
17,21,2,0.000000,-120.999492
17,21,4,0.000000,-128.276404
17,21,6,0.000000,-132.610611
17,21,8,0.000000,-122.924685
17,21,10,0.000000,-117.191210
17,21,12,0.000000,-122.708762
17,21,14,0.000000,-128.384725
17,21,16,0.000000,-133.334376
17,21,18,0.000000,-116.480762
17,21,20,0.000000,-122.383708
17,21,22,0.000000,-123.124235
17,21,24,0.000000,-131.402895
17,21,26,0.000000,-117.980559
17,21,28,0.000000,-121.367383
17,21,30,0.000000,-127.541531
17,21,32,0.000000,-118.804996
17,21,34,0.000000,-119.003454
17,21,36,0.000000,-118.370658
17,21,38,0.000000,-125.533606
17,21,40,0.000000,-124.139847
17,21,42,0.000000,-127.047932
17,21,44,0.000000,-124.964394
17,21,46,0.000000,-143.921564
17,21,48,0.000000,-115.643280
17,21,50,0.000000,-121.402761
17,21,52,0.000000,-124.153363
17,21,54,0.000000,-119.182779
17,21,56,0.000000,-119.953530
17,21,58,0.000000,-127.429989
17,22,0,0.000000,-118.788861
17,22,2,0.000000,-122.179891
17,22,4,0.000000,-125.823564
17,22,6,0.000000,-120.967936
17,22,8,0.000000,-117.408360
17,22,10,0.000000,-117.402555
17,22,12,0.000000,-130.890719
17,22,14,0.000000,-120.550043
17,22,16,0.000000,-133.875134
17,22,18,0.000000,-128.872072
17,22,20,0.000000,-126.478929
17,22,22,0.000000,-123.008421
17,22,24,0.000000,-125.133551
17,22,26,0.000000,-128.165073
17,22,28,0.000000,-127.063654
17,22,30,0.000000,-117.442839
17,22,32,0.000000,-122.199837
17,22,34,0.000000,-142.047572
17,22,36,0.000000,-122.849928
17,22,38,0.000000,-122.055758
17,22,40,0.000000,-126.822011
17,22,42,0.000000,-127.348688
17,22,44,0.000000,-127.722237
17,22,46,0.000000,-123.473203
17,22,48,0.000000,-124.525452
17,22,50,0.000000,-129.267305
17,22,52,0.000000,-120.259222
17,22,54,0.000000,-119.549218
17,22,56,0.000000,-133.044267
17,22,58,0.000000,-123.321907
17,23,0,0.000000,-127.256630
17,23,2,0.000000,-114.108891
17,23,4,0.000000,-129.194732
17,23,6,0.000000,-116.773702
17,23,8,0.000000,-124.773186
17,23,10,0.000000,-123.685248
17,23,12,0.000000,-114.258260
17,23,14,0.000000,-121.991479
17,23,16,0.000000,-120.574700
17,23,18,0.000000,-132.053855
17,23,20,0.000000,-130.857689
17,23,22,0.000000,-121.014305
17,23,24,0.000000,-120.201762
17,23,26,0.000000,-118.646207
17,23,28,0.000000,-117.260210
17,23,30,0.000000,-120.813859
17,23,32,0.000000,-123.032434
17,23,34,0.000000,-125.919439
17,23,36,0.000000,-124.653250
17,23,38,0.000000,-127.147213
17,23,40,0.000000,-122.209305
17,23,42,0.000000,-120.736476
17,23,44,0.000000,-122.205417
17,23,46,0.000000,-120.812667
17,23,48,0.000000,-121.634577
17,23,50,0.000000,-116.793219
17,23,52,0.000000,-122.638796
17,23,54,0.000000,-124.297515
17,23,56,0.000000,-118.598699
17,23,58,0.000000,-114.531730
17,24,0,0.000000,-115.838006
17,24,2,0.000000,-123.595736
17,24,4,0.000000,-122.566797
17,24,6,0.000000,-126.042866
17,24,8,0.000000,-136.129605
17,24,10,0.000000,-118.566176
17,24,12,0.000000,-121.072848
17,24,14,0.000000,-130.584165
17,24,16,0.000000,-124.135069
17,24,18,0.000000,-131.662188
17,24,20,0.000000,-119.045727
17,24,22,0.000000,-122.592629
17,24,24,0.000000,-129.574353
17,24,26,0.000000,-121.244682
17,24,28,0.000000,-119.403582
17,24,30,0.000000,-116.475448
17,24,32,0.000000,-131.325324
17,24,34,0.000000,-131.566837
17,24,36,0.000000,-117.506310
17,24,38,0.000000,-118.525432
17,24,40,0.000000,-128.435439
17,24,42,0.000000,-115.312845
17,24,44,0.000000,-119.396686
17,24,46,0.000000,-121.941985
17,24,48,0.000000,-132.701387
17,24,50,0.000000,-132.166497
17,24,52,0.000000,-120.722443
17,24,54,0.000000,-125.167445
17,24,56,0.000000,-125.159954
17,24,58,0.000000,-121.936061
17,25,0,0.000000,-123.235712
17,25,2,0.000000,-124.350092
17,25,4,0.000000,-131.687162
17,25,6,0.000000,-125.697262
17,25,8,0.000000,-130.525494
17,25,10,0.000000,-122.259629
17,25,12,0.000000,-119.101593
17,25,14,0.000000,-132.419310
17,25,16,0.000000,-120.651144
17,25,18,0.000000,-117.080374
17,25,20,0.000000,-120.090532
17,25,22,0.000000,-113.514453
17,25,24,0.000000,-130.349762
17,25,26,0.000000,-116.424242
17,25,28,0.000000,-121.081699
17,25,30,0.000000,-120.249696
17,25,32,0.000000,-134.789335
17,25,34,0.000000,-125.950070
17,25,36,0.000000,-129.299501
17,25,38,0.000000,-121.701516
17,25,40,0.000000,-117.211341
17,25,42,0.000000,-126.678473
17,25,44,0.000000,-115.958660
17,25,46,0.000000,-126.131389
17,25,48,0.000000,-124.808292
17,25,50,0.000000,-125.506080
17,25,52,0.000000,-128.084173
17,25,54,0.000000,-132.423217
17,25,56,0.000000,-116.354983
17,25,58,0.000000,-123.616782
17,26,0,0.000000,-115.539947
17,26,2,0.000000,-118.555185
17,26,4,0.000000,-135.859777
17,26,6,0.000000,-142.147252
17,26,8,0.000000,-127.461673
17,26,10,0.000000,-120.995858
17,26,12,0.000000,-118.807285
17,26,14,0.000000,-116.039230
17,26,16,0.000000,-152.743044
17,26,18,0.000000,-126.204271
17,26,20,0.000000,-117.482679
17,26,22,0.000000,-120.791278
17,26,24,0.000000,-123.199475
17,26,26,0.000000,-117.098141
17,26,28,0.000000,-124.701810
17,26,30,0.000000,-121.335286
17,26,32,0.000000,-118.013678
17,26,34,0.000000,-136.112018
17,26,36,0.000000,-123.711759
17,26,38,0.000000,-120.707326
17,26,40,0.000000,-117.272233
17,26,42,0.000000,-122.711441
17,26,44,0.000000,-116.817375
17,26,46,0.000000,-120.094760
17,26,48,0.000000,-123.705828
17,26,50,0.000000,-119.842917
17,26,52,0.000000,-126.256060
17,26,54,0.000000,-138.364396
17,26,56,0.000000,-122.045481
17,26,58,0.000000,-149.115442
17,27,0,0.000000,-115.870595
17,27,2,0.000000,-118.329185
17,27,4,0.000000,-123.869302
17,27,6,0.000000,-121.761122
17,27,8,0.000000,-124.664883
17,27,10,0.000000,-126.316039
17,27,12,0.000000,-135.776701
17,27,14,0.000000,-120.802276
17,27,16,0.000000,-116.719894
17,27,18,0.000000,-126.057273
17,27,20,0.000000,-123.154750
17,27,22,0.000000,-122.095877
