hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.964628
20,0,2,0.000000,-126.292286
20,0,4,0.000000,-128.711349
20,0,6,0.000000,-126.731416
20,0,8,0.000000,-127.424124
20,0,10,0.000000,-135.326306
20,0,12,0.000000,-136.504945
20,0,14,0.000000,-148.322803
20,0,16,0.000000,-125.072808
20,0,18,0.000000,-132.850489
20,0,20,0.000000,-127.324246
20,0,22,0.000000,-136.973333
20,0,24,0.000000,-130.553915
20,0,26,0.000000,-133.889466
20,0,28,0.000000,-126.037627
20,0,30,0.000000,-130.760182
20,0,32,0.000000,-130.009091
20,0,34,0.000000,-126.106070
20,0,36,0.000000,-148.319594
20,0,38,0.000000,-129.815845
20,0,40,0.000000,-128.515532
20,0,42,0.000000,-125.137235
20,0,44,0.000000,-127.892319
20,0,46,0.000000,-143.650422
20,0,48,0.000000,-123.650641
20,0,50,0.000000,-126.267580
20,0,52,0.000000,-132.884414
20,0,54,0.000000,-131.869188
20,0,56,0.000000,-129.462396
20,0,58,0.000000,-136.415850
20,1,0,0.000000,-126.202110
20,1,2,0.000000,-124.976848
20,1,4,0.000000,-129.834135
20,1,6,0.000000,-128.215532
20,1,8,0.000000,-136.618457
20,1,10,0.000000,-125.183773
20,1,12,0.000000,-127.323466
20,1,14,0.000000,-132.659671
20,1,16,0.000000,-131.475784
20,1,18,0.000000,-139.949270
20,1,20,0.000000,-127.619572
20,1,22,0.000000,-131.479169
20,1,24,0.000000,-133.670281
20,1,26,0.000000,-128.312004
20,1,28,0.000000,-137.662751
20,1,30,0.000000,-134.090089
20,1,32,0.000000,-129.295793
20,1,34,0.000000,-137.773617
20,1,36,0.000000,-129.442717
20,1,38,0.000000,-141.136720
20,1,40,0.000000,-134.585586
20,1,42,0.000000,-129.431303
20,1,44,0.000000,-133.685210
20,1,46,0.000000,-132.948940
20,1,48,0.000000,-131.620139
20,1,50,0.000000,-141.789699
20,1,52,0.000000,-142.031164
20,1,54,0.000000,-132.802384
20,1,56,0.000000,-126.182042
20,1,58,0.000000,-145.411902
20,2,0,0.000000,-141.731072
20,2,2,0.000000,-133.342452
20,2,4,0.000000,-128.242852
20,2,6,0.000000,-128.103902
20,2,8,0.000000,-128.454689
20,2,10,0.000000,-126.752531
20,2,12,0.000000,-128.872469
20,2,14,0.000000,-128.013928
20,2,16,0.000000,-135.616579
20,2,18,0.000000,-136.762088
20,2,20,0.000000,-142.810850
20,2,22,0.000000,-140.905011
20,2,24,0.000000,-125.521017
20,2,26,0.000000,-131.395189
20,2,28,0.000000,-144.011515
20,2,30,0.000000,-124.275666
20,2,32,0.000000,-125.271585
20,2,34,0.000000,-129.399848
20,2,36,0.000000,-139.936312
20,2,38,0.000000,-131.260386
20,2,40,0.000000,-130.111633
20,2,42,0.000000,-147.118714
20,2,44,0.000000,-126.975425
20,2,46,0.000000,-128.549861
20,2,48,0.000000,-132.465816
20,2,50,0.000000,-130.773902
20,2,52,0.000000,-134.460055
20,2,54,0.000000,-126.452276
20,2,56,0.000000,-138.801474
20,2,58,0.000000,-133.843696
20,3,0,0.000000,-132.504190
20,3,2,0.000000,-139.048085
20,3,4,0.000000,-127.888678
20,3,6,0.000000,-143.801922
20,3,8,0.000000,-127.286709
20,3,10,0.000000,-125.133026
20,3,12,0.000000,-126.437294
20,3,14,0.000000,-130.350107
20,3,16,0.000000,-131.119192
20,3,18,0.000000,-125.537942
20,3,20,0.000000,-131.092966
20,3,22,0.000000,-134.635344
20,3,24,0.000000,-129.570148
20,3,26,0.000000,-134.475450
20,3,28,0.000000,-130.209616
20,3,30,0.000000,-128.786638
20,3,32,0.000000,-135.653597
20,3,34,0.000000,-127.789618
20,3,36,0.000000,-141.855083
20,3,38,0.000000,-129.069091
20,3,40,0.000000,-129.624338
20,3,42,0.000000,-132.091873
20,3,44,0.000000,-139.911811
20,3,46,0.000000,-122.208334
20,3,48,0.000000,-130.593746
20,3,50,0.000000,-130.144520
20,3,52,0.000000,-138.586611
20,3,54,0.000000,-132.939515
20,3,56,0.000000,-135.521272
20,3,58,0.000000,-128.982213
20,4,0,0.000000,-127.162923
20,4,2,0.000000,-138.879935
20,4,4,0.000000,-133.072480
20,4,6,0.000000,-123.786150
20,4,8,0.000000,-127.595090
20,4,10,0.000000,-131.717310
20,4,12,0.000000,-151.379624
20,4,14,0.000000,-128.679051
20,4,16,0.000000,-131.237732
20,4,18,0.000000,-129.061133
20,4,20,0.000000,-129.749006
20,4,22,0.000000,-139.136063
20,4,24,0.000000,-133.991242
20,4,26,0.000000,-131.905489
20,4,28,0.000000,-129.227106
20,4,30,0.000000,-127.066567
20,4,32,0.000000,-136.267467
20,4,34,0.000000,-147.928853
20,4,36,0.000000,-126.664118
20,4,38,0.000000,-131.626849
20,4,40,0.000000,-133.558128
20,4,42,0.000000,-132.585688
20,4,44,0.000000,-129.354685
20,4,46,0.000000,-134.091230
20,4,48,0.000000,-125.170161
20,4,50,0.000000,-127.480820
20,4,52,0.000000,-128.140178
20,4,54,0.000000,-138.205118
20,4,56,0.000000,-125.717774
20,4,58,0.000000,-124.883213
20,5,0,0.000000,-131.413494
20,5,2,0.000000,-127.266891
20,5,4,0.000000,-131.761637
20,5,6,0.000000,-132.229521
20,5,8,0.000000,-125.071085
20,5,10,0.000000,-133.205251
20,5,12,0.000000,-127.893758
20,5,14,0.000000,-131.736347
20,5,16,0.000000,-129.234998
20,5,18,0.000000,-132.496764
20,5,20,0.000000,-128.253280
20,5,22,0.000000,-134.824408
20,5,24,0.000000,-126.525809
20,5,26,0.000000,-126.607957
20,5,28,0.000000,-137.501428
20,5,30,0.000000,-126.683328
20,5,32,0.000000,-133.786156
20,5,34,0.000000,-128.638247
20,5,36,0.000000,-128.485612
20,5,38,0.000000,-128.446776
20,5,40,0.000000,-128.424841
20,5,42,0.000000,-133.076123
20,5,44,0.000000,-132.243945
20,5,46,0.000000,-134.727234
20,5,48,0.000000,-130.785690
20,5,50,0.000000,-125.415141
20,5,52,0.000000,-126.431093
20,5,54,0.000000,-147.940728
20,5,56,0.000000,-134.801087
20,5,58,0.000000,-127.637765
20,6,0,0.000000,-126.135922
20,6,2,0.000000,-142.489945
20,6,4,0.000000,-124.631903
20,6,6,0.000000,-128.761832
20,6,8,0.000000,-125.305185
20,6,10,0.000000,-132.017913
20,6,12,0.000000,-131.326810
20,6,14,0.000000,-130.965195
20,6,16,0.000000,-123.326885
20,6,18,0.000000,-124.119664
20,6,20,0.000000,-128.003719
20,6,22,0.000000,-129.060710
20,6,24,0.000000,-126.991418
20,6,26,0.000000,-131.910397
20,6,28,0.000000,-125.546447
20,6,30,0.000000,-128.068447
20,6,32,0.000000,-133.441089
20,6,34,0.000000,-136.758490
20,6,36,0.000000,-137.879503
20,6,38,0.000000,-128.560871
20,6,40,0.000000,-123.813715
20,6,42,0.000000,-131.072573
20,6,44,0.000000,-142.524135
20,6,46,0.000000,-128.640552
20,6,48,0.000000,-131.601918
20,6,50,0.000000,-132.060234
20,6,52,0.000000,-129.358223
20,6,54,0.000000,-134.287199
20,6,56,0.000000,-127.402700
20,6,58,0.000000,-131.657055
20,7,0,0.000000,-126.238292
20,7,2,0.000000,-122.799191
20,7,4,0.000000,-130.197176
20,7,6,0.000000,-135.892465
20,7,8,0.000000,-129.523495
20,7,10,0.000000,-125.932164
20,7,12,0.000000,-130.956737
20,7,14,0.000000,-131.306196
20,7,16,0.000000,-131.939969
20,7,18,0.000000,-144.719276
20,7,20,0.000000,-125.656404
20,7,22,0.000000,-136.746058
20,7,24,0.000000,-131.123449
20,7,26,0.000000,-131.562400
20,7,28,0.000000,-130.952498
20,7,30,0.000000,-129.238631
20,7,32,0.000000,-124.455058
20,7,34,0.000000,-135.547298
20,7,36,0.000000,-133.675700
20,7,38,0.000000,-138.703609
20,7,40,0.000000,-129.337736
20,7,42,0.000000,-130.272492
20,7,44,0.000000,-126.177841
20,7,46,0.000000,-127.159126
20,7,48,0.000000,-125.073474
20,7,50,0.000000,-135.748148
20,7,52,0.000000,-127.236166
20,7,54,0.000000,-129.878270
20,7,56,0.000000,-139.776449
20,7,58,0.000000,-136.954426
20,8,0,0.000000,-126.911804
20,8,2,0.000000,-135.006045
20,8,4,0.000000,-124.744170
20,8,6,0.000000,-130.617963
20,8,8,0.000000,-137.094604
20,8,10,0.000000,-131.467691
20,8,12,0.000000,-132.109907
20,8,14,0.000000,-129.882209
20,8,16,0.000000,-128.711620
20,8,18,0.000000,-138.978592
20,8,20,0.000000,-143.914292
20,8,22,0.000000,-127.123672
20,8,24,0.000000,-124.343517
20,8,26,0.000000,-145.242174
20,8,28,0.000000,-130.909101
20,8,30,0.000000,-128.443663
20,8,32,0.000000,-130.672968
20,8,34,0.000000,-131.887172
20,8,36,0.000000,-137.915631
20,8,38,0.000000,-139.575861
20,8,40,0.000000,-124.842454
20,8,42,0.000000,-132.634501
20,8,44,0.000000,-131.015542
20,8,46,0.000000,-159.656348
20,8,48,0.000000,-129.005461
20,8,50,0.000000,-123.491512
20,8,52,0.000000,-127.326832
20,8,54,0.000000,-127.412831
20,8,56,0.000000,-137.702776
20,8,58,0.000000,-130.618643
20,9,0,0.000000,-131.889935
20,9,2,0.000000,-136.383008
20,9,4,0.000000,-135.920701
20,9,6,0.000000,-136.389907
20,9,8,0.000000,-130.627909
20,9,10,0.000000,-132.177857
20,9,12,0.000000,-136.530905
20,9,14,0.000000,-134.309382
20,9,16,0.000000,-143.815986
20,9,18,0.000000,-131.949287
20,9,20,0.000000,-134.375448
20,9,22,0.000000,-142.117165
20,9,24,0.000000,-129.993430
20,9,26,0.000000,-129.725198
20,9,28,0.000000,-145.754538
20,9,30,0.000000,-125.422604
20,9,32,0.000000,-126.215259
20,9,34,0.000000,-135.989987
20,9,36,0.000000,-130.228521
20,9,38,0.000000,-125.237236
20,9,40,0.000000,-132.335731
20,9,42,0.000000,-132.017792
20,9,44,0.000000,-132.292715
20,9,46,0.000000,-126.446596
20,9,48,0.000000,-129.968701
20,9,50,0.000000,-134.843542
20,9,52,0.000000,-124.763565
20,9,54,0.000000,-130.494193
20,9,56,0.000000,-130.133053
20,9,58,0.000000,-132.673143
20,10,0,0.000000,-126.140854
20,10,2,0.000000,-130.706421
20,10,4,0.000000,-129.235871
20,10,6,0.000000,-134.447282
20,10,8,0.000000,-126.371625
20,10,10,0.000000,-130.674274
20,10,12,0.000000,-126.340993
20,10,14,0.000000,-125.891534
20,10,16,0.000000,-135.041110
20,10,18,0.000000,-128.472858
20,10,20,0.000000,-132.850461
20,10,22,0.000000,-138.661431
20,10,24,0.000000,-138.430774
20,10,26,0.000000,-125.834894
20,10,28,0.000000,-130.607729
20,10,30,0.000000,-128.432243
20,10,32,0.000000,-133.543796
20,10,34,0.000000,-127.622776
20,10,36,0.000000,-127.034986
20,10,38,0.000000,-129.599177
20,10,40,0.000000,-127.657047
20,10,42,0.000000,-132.944937
20,10,44,0.000000,-124.027932
20,10,46,0.000000,-131.375221
20,10,48,0.000000,-130.116705
20,10,50,0.000000,-125.371957
20,10,52,0.000000,-133.495852
20,10,54,0.000000,-126.233108
20,10,56,0.000000,-132.772245
20,10,58,0.000000,-130.256645
20,11,0,0.000000,-127.483865
20,11,2,0.000000,-130.639299
20,11,4,0.000000,-146.972374
20,11,6,0.000000,-133.678212
20,11,8,0.000000,-132.635980
20,11,10,0.000000,-131.346142
20,11,12,0.000000,-125.553312
20,11,14,0.000000,-126.852005
20,11,16,0.000000,-128.459127
20,11,18,0.000000,-135.662212
20,11,20,0.000000,-132.690796
20,11,22,0.000000,-130.996182
20,11,24,0.000000,-127.670456
20,11,26,0.000000,-136.911756
20,11,28,0.000000,-127.200927
20,11,30,0.000000,-124.734768
20,11,32,0.000000,-127.641525
20,11,34,0.000000,-134.626564
20,11,36,0.000000,-126.406880
20,11,38,0.000000,-133.502623
20,11,40,0.000000,-128.811243
20,11,42,0.000000,-138.661542
20,11,44,0.000000,-142.200412
20,11,46,0.000000,-134.125658
20,11,48,0.000000,-130.808483
20,11,50,0.000000,-132.778545
20,11,52,0.000000,-132.102357
20,11,54,0.000000,-141.509041
20,11,56,0.000000,-130.336386
20,11,58,0.000000,-130.623750
20,12,0,0.000000,-144.183674
20,12,2,0.000000,-132.080453
20,12,4,0.000000,-126.352043
20,12,6,0.000000,-126.431401
20,12,8,0.000000,-130.343541
20,12,10,0.000000,-124.132292
20,12,12,0.000000,-132.538173
20,12,14,0.000000,-128.326323
20,12,16,0.000000,-133.314409
20,12,18,0.000000,-129.327209
20,12,20,0.000000,-127.722190
20,12,22,0.000000,-133.071745
20,12,24,0.000000,-126.804748
20,12,26,0.000000,-127.977360
20,12,28,0.000000,-131.301769
20,12,30,0.000000,-125.598279
20,12,32,0.000000,-133.153310
20,12,34,0.000000,-126.616915
20,12,36,0.000000,-127.413114
20,12,38,0.000000,-127.288399
20,12,40,0.000000,-139.201518
20,12,42,0.000000,-143.758389
20,12,44,0.000000,-130.119332
20,12,46,0.000000,-134.237355
20,12,48,0.000000,-125.211743
20,12,50,0.000000,-133.902598
20,12,52,0.000000,-124.533250
20,12,54,0.000000,-134.844447
20,12,56,0.000000,-126.972901
20,12,58,0.000000,-138.997596
20,13,0,0.000000,-131.008077
20,13,2,0.000000,-130.751503
20,13,4,0.000000,-130.254142
20,13,6,0.000000,-136.139130
20,13,8,0.000000,-138.239798
20,13,10,0.000000,-133.065340
20,13,12,0.000000,-137.470699
20,13,14,0.000000,-129.433575
20,13,16,0.000000,-129.247140
20,13,18,0.000000,-130.254224
20,13,20,0.000000,-138.813490
20,13,22,0.000000,-129.458573
20,13,24,0.000000,-127.893550
20,13,26,0.000000,-135.502714
20,13,28,0.000000,-133.749816
20,13,30,0.000000,-135.750131
20,13,32,0.000000,-131.135252
20,13,34,0.000000,-133.957603
20,13,36,0.000000,-129.999804
20,13,38,0.000000,-127.560593
20,13,40,0.000000,-125.970300
20,13,42,0.000000,-135.129457
20,13,44,0.000000,-136.365303
20,13,46,0.000000,-127.288477
20,13,48,0.000000,-131.336863
20,13,50,0.000000,-124.715852
20,13,52,0.000000,-132.401585
20,13,54,0.000000,-130.972681
20,13,56,0.000000,-143.126811
20,13,58,0.000000,-125.384621
20,14,0,0.000000,-133.446928
20,14,2,0.000000,-129.044874
20,14,4,0.000000,-134.286704
20,14,6,0.000000,-129.879308
20,14,8,0.000000,-127.984703
20,14,10,0.000000,-133.170045
20,14,12,0.000000,-135.583524
20,14,14,0.000000,-124.855624
20,14,16,0.000000,-124.800727
20,14,18,0.000000,-127.800549
20,14,20,0.000000,-129.519568
20,14,22,0.000000,-131.752249
20,14,24,0.000000,-131.705571
20,14,26,0.000000,-140.418496
20,14,28,0.000000,-129.031384
20,14,30,0.000000,-149.433590
20,14,32,0.000000,-141.601681
20,14,34,0.000000,-131.864963
20,14,36,0.000000,-133.681811
20,14,38,0.000000,-138.548225
20,14,40,0.000000,-134.992579
20,14,42,0.000000,-128.496673
20,14,44,0.000000,-126.195880
20,14,46,0.000000,-144.035942
20,14,48,0.000000,-129.293288
20,14,50,0.000000,-128.493381
20,14,52,0.000000,-126.470839
20,14,54,0.000000,-128.834844
20,14,56,0.000000,-130.740147
20,14,58,0.000000,-137.893158
20,15,0,0.000000,-131.575016
20,15,2,0.000000,-130.564146
20,15,4,0.000000,-134.572859
20,15,6,0.000000,-131.924594
20,15,8,0.000000,-120.949880
20,15,10,0.000000,-135.069891
20,15,12,0.000000,-125.260934
20,15,14,0.000000,-128.290378
20,15,16,0.000000,-130.388451
20,15,18,0.000000,-131.635492
20,15,20,0.000000,-128.843317
20,15,22,0.000000,-127.865885
20,15,24,0.000000,-130.042090
20,15,26,0.000000,-124.788831
20,15,28,0.000000,-129.894333
20,15,30,0.000000,-131.585152
20,15,32,0.000000,-139.639840
20,15,34,0.000000,-131.740802
20,15,36,0.000000,-126.526742
20,15,38,0.000000,-126.186838
20,15,40,0.000000,-128.542570
20,15,42,0.000000,-137.414983
20,15,44,0.000000,-124.026715
20,15,46,0.000000,-132.206502
20,15,48,0.000000,-135.238506
20,15,50,0.000000,-130.977710
20,15,52,0.000000,-128.603102
20,15,54,0.000000,-132.943003
20,15,56,0.000000,-129.176437
20,15,58,0.000000,-129.933319
20,16,0,0.000000,-131.603648
20,16,2,0.000000,-132.061475
20,16,4,0.000000,-133.505026
20,16,6,0.000000,-123.186541
20,16,8,0.000000,-130.663444
20,16,10,0.000000,-135.912053
20,16,12,0.000000,-131.728357
20,16,14,0.000000,-138.025233
20,16,16,0.000000,-128.896831
20,16,18,0.000000,-130.940670
20,16,20,0.000000,-127.461658
20,16,22,0.000000,-133.033103
20,16,24,0.000000,-134.575042
20,16,26,0.000000,-135.335796
20,16,28,0.000000,-136.684469
20,16,30,0.000000,-123.740714
20,16,32,0.000000,-127.616537
20,16,34,0.000000,-137.433181
20,16,36,0.000000,-124.610428
20,16,38,0.000000,-126.257408
20,16,40,0.000000,-130.462224
20,16,42,0.000000,-131.028265
20,16,44,0.000000,-127.172743
20,16,46,0.000000,-132.028593
20,16,48,0.000000,-127.959238
20,16,50,0.000000,-124.323228
20,16,52,0.000000,-139.872317
20,16,54,0.000000,-138.002903
20,16,56,0.000000,-128.514928
20,16,58,0.000000,-130.650456
20,17,0,0.000000,-130.874490
20,17,2,0.000000,-134.065286
20,17,4,0.000000,-132.850396
20,17,6,0.000000,-132.116657
20,17,8,0.000000,-129.828068
20,17,10,0.000000,-126.880021
20,17,12,0.000000,-133.461948
20,17,14,0.000000,-133.807316
20,17,16,0.000000,-137.477993
20,17,18,0.000000,-128.195828
20,17,20,0.000000,-134.740648
20,17,22,0.000000,-126.923343
20,17,24,0.000000,-129.472941
20,17,26,0.000000,-135.818141
20,17,28,0.000000,-134.067115
20,17,30,0.000000,-126.735268
20,17,32,0.000000,-127.581900
20,17,34,0.000000,-123.904738
20,17,36,0.000000,-128.693502
20,17,38,0.000000,-132.933289
20,17,40,0.000000,-131.887735
20,17,42,0.000000,-126.733252
20,17,44,0.000000,-132.213218
20,17,46,0.000000,-126.398703
20,17,48,0.000000,-124.721962
20,17,50,0.000000,-135.584058
20,17,52,0.000000,-127.774911
20,17,54,0.000000,-136.925901
20,17,56,0.000000,-132.206789
20,17,58,0.000000,-145.401208
20,18,0,0.000000,-139.594709
20,18,2,0.000000,-131.931267
20,18,4,0.000000,-134.353370
20,18,6,0.000000,-128.337929
20,18,8,0.000000,-134.763520
20,18,10,0.000000,-139.352870
20,18,12,0.000000,-125.929497
20,18,14,0.000000,-132.000641
20,18,16,0.000000,-132.119969
20,18,18,0.000000,-134.215502
20,18,20,0.000000,-135.937019
20,18,22,0.000000,-129.111027
20,18,24,0.000000,-125.883661
20,18,26,0.000000,-132.933020
20,18,28,0.000000,-138.002189
20,18,30,0.000000,-127.588051
20,18,32,0.000000,-127.215789
20,18,34,0.000000,-133.196794
20,18,36,0.000000,-137.312843
20,18,38,0.000000,-138.972320
20,18,40,0.000000,-128.696382
20,18,42,0.000000,-127.132549
20,18,44,0.000000,-145.571794
20,18,46,0.000000,-126.835759
20,18,48,0.000000,-129.839407
20,18,50,0.000000,-134.377637
20,18,52,0.000000,-129.627213
20,18,54,0.000000,-131.803064
20,18,56,0.000000,-128.237417
20,18,58,0.000000,-135.124810
20,19,0,0.000000,-134.574403
20,19,2,0.000000,-130.586957
20,19,4,0.000000,-134.718510
20,19,6,0.000000,-133.224615
20,19,8,0.000000,-134.789636
20,19,10,0.000000,-141.574085
20,19,12,0.000000,-132.783839
20,19,14,0.000000,-136.711458
20,19,16,0.000000,-129.288819
20,19,18,0.000000,-144.269309
20,19,20,0.000000,-129.741432
20,19,22,0.000000,-131.954800
20,19,24,0.000000,-131.151086
20,19,26,0.000000,-136.335382
20,19,28,0.000000,-138.108322
20,19,30,0.000000,-124.491159
20,19,32,0.000000,-131.881695
20,19,34,0.000000,-131.334601
20,19,36,0.000000,-144.560435
20,19,38,0.000000,-132.202345
20,19,40,0.000000,-137.039524
20,19,42,0.000000,-125.551423
20,19,44,0.000000,-125.496701
20,19,46,0.000000,-131.765484
20,19,48,0.000000,-132.507250
20,19,50,0.000000,-128.148982
20,19,52,0.000000,-125.929519
20,19,54,0.000000,-135.399495
20,19,56,0.000000,-155.846364
20,19,58,0.000000,-129.968342
20,20,0,0.000000,-130.486049
20,20,2,0.000000,-126.774898
20,20,4,0.000000,-126.574934
20,20,6,0.000000,-137.439916
20,20,8,0.000000,-132.998109
20,20,10,0.000000,-137.730812
20,20,12,0.000000,-127.400749
20,20,14,0.000000,-132.460171
20,20,16,0.000000,-125.379895
20,20,18,0.000000,-128.447627
20,20,20,0.000000,-129.437766
20,20,22,0.000000,-135.195812
20,20,24,0.000000,-125.198991
20,20,26,0.000000,-142.583575
20,20,28,0.000000,-134.987578
20,20,30,0.000000,-142.869743
20,20,32,0.000000,-122.838768
20,20,34,0.000000,-134.751498
20,20,36,0.000000,-129.420997
20,20,38,0.000000,-131.529361
20,20,40,0.000000,-127.392389
20,20,42,0.000000,-141.876242
20,20,44,0.000000,-136.419495
20,20,46,0.000000,-135.834995
20,20,48,0.000000,-127.394775
20,20,50,0.000000,-148.828890
20,20,52,0.000000,-127.000023
20,20,54,0.000000,-131.767133
20,20,56,0.000000,-137.902273
20,20,58,0.000000,-140.718545
20,21,0,0.000000,-131.178682
20,21,2,0.000000,-139.084591
20,21,4,0.000000,-124.832084
20,21,6,0.000000,-129.484761
20,21,8,0.000000,-125.129058
20,21,10,0.000000,-134.808648
20,21,12,0.000000,-133.528354
20,21,14,0.000000,-127.695793
20,21,16,0.000000,-135.433718
20,21,18,0.000000,-134.758600
20,21,20,0.000000,-128.130427
20,21,22,0.000000,-139.665372
20,21,24,0.000000,-128.482072
20,21,26,0.000000,-131.481503
20,21,28,0.000000,-125.402250
20,21,30,0.000000,-128.547187
20,21,32,0.000000,-135.238541
20,21,34,0.000000,-126.221720
20,21,36,0.000000,-133.758747
20,21,38,0.000000,-124.842403
20,21,40,0.000000,-128.979503
20,21,42,0.000000,-125.202393
20,21,44,0.000000,-129.682419
20,21,46,0.000000,-125.357157
20,21,48,0.000000,-123.960858
20,21,50,0.000000,-132.301641
20,21,52,0.000000,-128.385592
20,21,54,0.000000,-130.899574
20,21,56,0.000000,-126.817362
20,21,58,0.000000,-131.496651
20,22,0,0.000000,-127.470999
20,22,2,0.000000,-129.555926
20,22,4,0.000000,-126.823792
20,22,6,0.000000,-126.883025
20,22,8,0.000000,-129.986941
20,22,10,0.000000,-132.883902
20,22,12,0.000000,-127.628718
20,22,14,0.000000,-129.669617
20,22,16,0.000000,-136.098657
20,22,18,0.000000,-135.453117
20,22,20,0.000000,-133.385819
20,22,22,0.000000,-129.963250
20,22,24,0.000000,-134.781722
20,22,26,0.000000,-126.274725
20,22,28,0.000000,-151.085303
20,22,30,0.000000,-134.515834
20,22,32,0.000000,-133.763134
20,22,34,0.000000,-144.903876
20,22,36,0.000000,-135.386491
20,22,38,0.000000,-141.053238
20,22,40,0.000000,-128.988530
20,22,42,0.000000,-125.612576
20,22,44,0.000000,-130.206853
20,22,46,0.000000,-141.209380
20,22,48,0.000000,-136.245461
20,22,50,0.000000,-128.715656
20,22,52,0.000000,-122.224004
20,22,54,0.000000,-133.773156
20,22,56,0.000000,-129.223354
20,22,58,0.000000,-130.759670
20,23,0,0.000000,-131.695448
20,23,2,0.000000,-122.968878
20,23,4,0.000000,-133.829223
20,23,6,0.000000,-128.635818
20,23,8,0.000000,-126.909801
20,23,10,0.000000,-136.774504
20,23,12,0.000000,-139.596383
20,23,14,0.000000,-132.990417
20,23,16,0.000000,-133.251360
20,23,18,0.000000,-138.587537
20,23,20,0.000000,-131.902284
20,23,22,0.000000,-130.897961
20,23,24,0.000000,-126.003886
20,23,26,0.000000,-132.584891
20,23,28,0.000000,-132.759024
20,23,30,0.000000,-134.832865
20,23,32,0.000000,-132.241361
20,23,34,0.000000,-127.550093
20,23,36,0.000000,-128.749119
20,23,38,0.000000,-121.354415
20,23,40,0.000000,-139.506149
20,23,42,0.000000,-126.727475
20,23,44,0.000000,-130.758324
20,23,46,0.000000,-126.263124
20,23,48,0.000000,-136.566184
20,23,50,0.000000,-129.552165
20,23,52,0.000000,-134.631998
20,23,54,0.000000,-129.109932
20,23,56,0.000000,-137.051579
20,23,58,0.000000,-129.161177
20,24,0,0.000000,-129.353808
20,24,2,0.000000,-134.081059
20,24,4,0.000000,-125.027895
20,24,6,0.000000,-136.616655
20,24,8,0.000000,-121.743919
20,24,10,0.000000,-128.879790
20,24,12,0.000000,-131.770411
20,24,14,0.000000,-139.190508
20,24,16,0.000000,-147.864341
20,24,18,0.000000,-128.925870
20,24,20,0.000000,-129.224914
20,24,22,0.000000,-127.149373
20,24,24,0.000000,-135.904194
20,24,26,0.000000,-125.572395
20,24,28,0.000000,-136.944612
20,24,30,0.000000,-128.009739
20,24,32,0.000000,-136.604252
20,24,34,0.000000,-133.029322
20,24,36,0.000000,-128.380528
20,24,38,0.000000,-126.882778
20,24,40,0.000000,-125.415820
20,24,42,0.000000,-127.227749
20,24,44,0.000000,-125.778778
20,24,46,0.000000,-135.177978
20,24,48,0.000000,-131.269888
20,24,50,0.000000,-133.260036
20,24,52,0.000000,-132.756843
20,24,54,0.000000,-130.863664
20,24,56,0.000000,-145.707197
20,24,58,0.000000,-131.231270
20,25,0,0.000000,-135.828031
20,25,2,0.000000,-132.321138
20,25,4,0.000000,-128.167166
20,25,6,0.000000,-124.475397
20,25,8,0.000000,-130.765100
20,25,10,0.000000,-124.358756
20,25,12,0.000000,-124.233321
20,25,14,0.000000,-123.679873
20,25,16,0.000000,-128.413645
20,25,18,0.000000,-126.356576
20,25,20,0.000000,-140.502536
20,25,22,0.000000,-131.507754
20,25,24,0.000000,-125.452519
20,25,26,0.000000,-126.002201
20,25,28,0.000000,-132.426791
20,25,30,0.000000,-127.607167
20,25,32,0.000000,-151.644816
20,25,34,0.000000,-125.463903
20,25,36,0.000000,-131.366791
20,25,38,0.000000,-134.480267
20,25,40,0.000000,-134.372875
20,25,42,0.000000,-122.416676
20,25,44,0.000000,-139.010655
20,25,46,0.000000,-128.095775
20,25,48,0.000000,-132.418176
20,25,50,0.000000,-132.932537
20,25,52,0.000000,-125.662823
20,25,54,0.000000,-127.207267
20,25,56,0.000000,-126.764984
20,25,58,0.000000,-136.532773
20,26,0,0.000000,-125.676825
20,26,2,0.000000,-134.755113
20,26,4,0.000000,-138.956152
20,26,6,0.000000,-133.628174
20,26,8,0.000000,-131.619846
20,26,10,0.000000,-127.780324
20,26,12,0.000000,-134.155130
20,26,14,0.000000,-134.478962
20,26,16,0.000000,-130.279165
20,26,18,0.000000,-130.476309
20,26,20,0.000000,-132.230435
20,26,22,0.000000,-133.828144
20,26,24,0.000000,-124.494954
20,26,26,0.000000,-131.805912
20,26,28,0.000000,-132.274759
20,26,30,0.000000,-125.375249
20,26,32,0.000000,-128.751901
20,26,34,0.000000,-132.417582
20,26,36,0.000000,-131.204583
20,26,38,0.000000,-131.068326
20,26,40,0.000000,-135.076882
20,26,42,0.000000,-129.658371
20,26,44,0.000000,-130.095028
20,26,46,0.000000,-134.198189
20,26,48,0.000000,-133.348446
20,26,50,0.000000,-144.016491
20,26,52,0.000000,-125.443528
20,26,54,0.000000,-136.829687
20,26,56,0.000000,-128.785366
20,26,58,0.000000,-138.940700
20,27,0,0.000000,-128.990491
20,27,2,0.000000,-130.852323
20,27,4,0.000000,-132.631434
20,27,6,0.000000,-125.293710
20,27,8,0.000000,-131.386140
20,27,10,0.000000,-128.852123
20,27,12,0.000000,-129.684249
20,27,14,0.000000,-127.858370
20,27,16,0.000000,-130.082547
20,27,18,0.000000,-127.127349
20,27,20,0.000000,-120.821217
20,27,22,0.000000,-139.978841
