hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.888857
9,0,2,0.000000,-118.095467
9,0,4,0.000000,-118.326749
9,0,6,0.000000,-119.348449
9,0,8,0.000000,-119.943192
9,0,10,0.000000,-118.265051
9,0,12,0.000000,-118.538714
9,0,14,0.000000,-117.493938
9,0,16,0.000000,-119.282343
9,0,18,0.000000,-117.762422
9,0,20,0.000000,-120.140261
9,0,22,0.000000,-118.169169
9,0,24,0.000000,-119.194143
9,0,26,0.000000,-118.134983
9,0,28,0.000000,-119.051698
9,0,30,0.000000,-118.962030
9,0,32,0.000000,-116.667391
9,0,34,0.000000,-119.320219
9,0,36,0.000000,-118.381061
9,0,38,0.000000,-118.197263
9,0,40,0.000000,-119.446407
9,0,42,0.000000,-115.289410
9,0,44,0.000000,-121.095970
9,0,46,0.000000,-120.984968
9,0,48,0.000000,-119.383554
9,0,50,0.000000,-119.132553
9,0,52,0.000000,-119.298681
9,0,54,0.000000,-116.076486
9,0,56,0.000000,-118.277291
9,0,58,0.000000,-117.580007
9,1,0,0.000000,-116.599240
9,1,2,0.000000,-116.541319
9,1,4,0.000000,-119.236835
9,1,6,0.000000,-117.569714
9,1,8,0.000000,-116.924668
9,1,10,0.000000,-117.531380
9,1,12,0.000000,-118.315450
9,1,14,0.000000,-118.792015
9,1,16,0.000000,-116.844645
9,1,18,0.000000,-119.950350
9,1,20,0.000000,-120.160409
9,1,22,0.000000,-117.430388
9,1,24,0.000000,-117.916717
9,1,26,0.000000,-117.813040
9,1,28,0.000000,-119.581081
9,1,30,0.000000,-118.447598
9,1,32,0.000000,-120.365561
9,1,34,0.000000,-120.277189
9,1,36,0.000000,-117.282545
9,1,38,0.000000,-117.945730
9,1,40,0.000000,-118.637536
9,1,42,0.000000,-120.554873
9,1,44,0.000000,-118.608834
9,1,46,0.000000,-118.818095
9,1,48,0.000000,-118.247964
9,1,50,0.000000,-118.855792
9,1,52,0.000000,-119.218960
9,1,54,0.000000,-119.402852
9,1,56,0.000000,-121.607247
9,1,58,0.000000,-119.807112
9,2,0,0.000000,-116.204216
9,2,2,0.000000,-117.936533
9,2,4,0.000000,-120.730313
9,2,6,0.000000,-117.957574
9,2,8,0.000000,-117.957079
9,2,10,0.000000,-117.800904
9,2,12,0.000000,-119.976593
9,2,14,0.000000,-118.176896
9,2,16,0.000000,-119.254716
9,2,18,0.000000,-118.570557
9,2,20,0.000000,-117.892990
9,2,22,0.000000,-120.953597
9,2,24,0.000000,-121.214335
9,2,26,0.000000,-120.386416
9,2,28,0.000000,-118.757898
9,2,30,0.000000,-119.738414
9,2,32,0.000000,-118.886666
9,2,34,0.000000,-120.829259
9,2,36,0.000000,-118.448389
9,2,38,0.000000,-116.642306
9,2,40,0.000000,-118.643127
9,2,42,0.000000,-120.779200
9,2,44,0.000000,-118.966093
9,2,46,0.000000,-120.118969
9,2,48,0.000000,-118.109287
9,2,50,0.000000,-119.900393
9,2,52,0.000000,-117.355383
9,2,54,0.000000,-118.724210
9,2,56,0.000000,-119.088856
9,2,58,0.000000,-120.261214
9,3,0,0.000000,-119.926788
9,3,2,0.000000,-116.896008
9,3,4,0.000000,-117.694959
9,3,6,0.000000,-119.388607
9,3,8,0.000000,-120.880252
9,3,10,0.000000,-118.631776
9,3,12,0.000000,-119.642341
9,3,14,0.000000,-118.464680
9,3,16,0.000000,-120.031436
9,3,18,0.000000,-116.831517
9,3,20,0.000000,-120.592833
9,3,22,0.000000,-119.149702
9,3,24,0.000000,-119.679741
9,3,26,0.000000,-117.639641
9,3,28,0.000000,-120.627689
9,3,30,0.000000,-118.197677
9,3,32,0.000000,-116.759920
9,3,34,0.000000,-121.997248
9,3,36,0.000000,-118.499868
9,3,38,0.000000,-118.815222
9,3,40,0.000000,-119.250985
9,3,42,0.000000,-118.963766
9,3,44,0.000000,-118.490097
9,3,46,0.000000,-119.974192
9,3,48,0.000000,-119.617300
9,3,50,0.000000,-118.078909
9,3,52,0.000000,-118.525820
9,3,54,0.000000,-117.726543
9,3,56,0.000000,-120.205653
9,3,58,0.000000,-119.322805
9,4,0,0.000000,-117.273260
9,4,2,0.000000,-121.329021
9,4,4,0.000000,-119.891212
9,4,6,0.000000,-118.170729
9,4,8,0.000000,-118.430209
9,4,10,0.000000,-121.241357
9,4,12,0.000000,-117.635057
9,4,14,0.000000,-116.534710
9,4,16,0.000000,-120.664311
9,4,18,0.000000,-118.153349
9,4,20,0.000000,-119.060762
9,4,22,0.000000,-116.814904
9,4,24,0.000000,-114.449257
9,4,26,0.000000,-120.339760
9,4,28,0.000000,-94.545954
9,4,30,0.000000,-119.594681
9,4,32,0.000000,-116.432748
9,4,34,0.000000,-117.130023
9,4,36,0.000000,-118.664610
9,4,38,0.000000,-122.562924
9,4,40,0.000000,-119.584671
9,4,42,0.000000,-119.927925
9,4,44,0.000000,-118.105929
9,4,46,0.000000,-118.605543
9,4,48,0.000000,-119.360038
9,4,50,0.000000,-117.728574
9,4,52,0.000000,-117.861136
9,4,54,0.000000,-118.899140
9,4,56,0.000000,-120.614755
9,4,58,0.000000,-119.661603
9,5,0,0.000000,-119.313123
9,5,2,0.000000,-118.462458
9,5,4,0.000000,-120.132543
9,5,6,0.000000,-119.306021
9,5,8,0.000000,-117.919466
9,5,10,0.000000,-120.159007
9,5,12,0.000000,-117.637825
9,5,14,0.000000,-119.436000
9,5,16,0.000000,-118.097761
9,5,18,0.000000,-119.729366
9,5,20,0.000000,-118.771110
9,5,22,0.000000,-118.715466
9,5,24,0.000000,-116.833173
9,5,26,0.000000,-116.902236
9,5,28,0.000000,-120.305036
9,5,30,0.000000,-119.011809
9,5,32,0.000000,-116.299402
9,5,34,0.000000,-116.246712
9,5,36,0.000000,-119.596372
9,5,38,0.000000,-116.585228
9,5,40,0.000000,-120.279445
9,5,42,0.000000,-118.737207
9,5,44,0.000000,-117.385482
9,5,46,0.000000,-118.296037
9,5,48,0.000000,-118.448722
9,5,50,0.000000,-119.008540
9,5,52,0.000000,-119.424966
9,5,54,0.000000,-117.989572
9,5,56,0.000000,-117.990568
9,5,58,0.000000,-122.159416
9,6,0,0.000000,-120.394038
9,6,2,0.000000,-117.195048
9,6,4,0.000000,-120.256544
9,6,6,0.000000,-118.019059
9,6,8,0.000000,-118.838014
9,6,10,0.000000,-118.189252
9,6,12,0.000000,-121.929096
9,6,14,0.000000,-119.627047
9,6,16,0.000000,-118.490683
9,6,18,0.000000,-119.757363
9,6,20,0.000000,-120.896232
9,6,22,0.000000,-118.266073
9,6,24,0.000000,-118.313496
9,6,26,0.000000,-119.096344
9,6,28,0.000000,-119.108477
9,6,30,0.000000,-117.870184
9,6,32,0.000000,-118.065737
9,6,34,0.000000,-118.457491
9,6,36,0.000000,-118.808607
9,6,38,0.000000,-120.224777
9,6,40,0.000000,-116.220182
9,6,42,0.000000,-119.583904
9,6,44,0.000000,-118.972299
9,6,46,0.000000,-119.904306
9,6,48,0.000000,-118.961623
9,6,50,0.000000,-118.053656
9,6,52,0.000000,-117.373019
9,6,54,0.000000,-119.841031
9,6,56,0.000000,-117.637821
9,6,58,0.000000,-120.333030
9,7,0,0.000000,-119.842664
9,7,2,0.000000,-118.622769
9,7,4,0.000000,-119.226264
9,7,6,0.000000,-120.120296
9,7,8,0.000000,-119.433045
9,7,10,0.000000,-121.210627
9,7,12,0.000000,-120.451990
9,7,14,0.000000,-118.369760
9,7,16,0.000000,-117.820426
9,7,18,0.000000,-118.762223
9,7,20,0.000000,-119.336174
9,7,22,0.000000,-118.443744
9,7,24,0.000000,-118.660964
9,7,26,0.000000,-117.870685
9,7,28,0.000000,-118.193770
9,7,30,0.000000,-115.725910
9,7,32,0.000000,-119.539166
9,7,34,0.000000,-119.262358
9,7,36,0.000000,-120.498474
9,7,38,0.000000,-119.461240
9,7,40,0.000000,-118.146757
9,7,42,0.000000,-119.565103
9,7,44,0.000000,-118.160727
9,7,46,0.000000,-117.898121
9,7,48,0.000000,-117.991019
9,7,50,0.000000,-117.576481
9,7,52,0.000000,-119.696643
9,7,54,0.000000,-119.462312
9,7,56,0.000000,-118.381763
9,7,58,0.000000,-117.389258
9,8,0,0.000000,-117.579418
9,8,2,0.000000,-119.841565
9,8,4,0.000000,-120.472537
9,8,6,0.000000,-119.494536
9,8,8,0.000000,-118.359757
9,8,10,0.000000,-120.258958
9,8,12,0.000000,-120.116725
9,8,14,0.000000,-118.518520
9,8,16,0.000000,-121.803620
9,8,18,0.000000,-117.579634
9,8,20,0.000000,-117.969864
9,8,22,0.000000,-120.107182
9,8,24,0.000000,-119.961172
9,8,26,0.000000,-117.875556
9,8,28,0.000000,-118.705156
9,8,30,0.000000,-117.877034
9,8,32,0.000000,-118.484394
9,8,34,0.000000,-117.758019
9,8,36,0.000000,-119.459684
9,8,38,0.000000,-118.870606
9,8,40,0.000000,-117.885451
9,8,42,0.000000,-119.062482
9,8,44,0.000000,-119.639236
9,8,46,0.000000,-118.568935
9,8,48,0.000000,-121.925791
9,8,50,0.000000,-120.489869
9,8,52,0.000000,-119.743441
9,8,54,0.000000,-120.625995
9,8,56,0.000000,-119.502465
9,8,58,0.000000,-118.404551
9,9,0,0.000000,-118.167940
9,9,2,0.000000,-120.572702
9,9,4,0.000000,-118.765216
9,9,6,0.000000,-117.424548
9,9,8,0.000000,-120.909128
9,9,10,0.000000,-120.501237
9,9,12,0.000000,-118.943201
9,9,14,0.000000,-116.664837
9,9,16,0.000000,-116.769619
9,9,18,0.000000,-120.098331
9,9,20,0.000000,-120.280288
9,9,22,0.000000,-119.733576
9,9,24,0.000000,-118.148963
9,9,26,0.000000,-118.746682
9,9,28,0.000000,-117.610887
9,9,30,0.000000,-117.829898
9,9,32,0.000000,-117.738976
9,9,34,0.000000,-117.412538
9,9,36,0.000000,-116.907694
9,9,38,0.000000,-119.384926
9,9,40,0.000000,-119.697931
9,9,42,0.000000,-119.270475
9,9,44,0.000000,-118.769490
9,9,46,0.000000,-118.110943
9,9,48,0.000000,-120.004083
9,9,50,0.000000,-118.436435
9,9,52,0.000000,-118.685959
9,9,54,0.000000,-118.745238
9,9,56,0.000000,-118.562561
9,9,58,0.000000,-119.180609
9,10,0,0.000000,-119.376679
9,10,2,0.000000,-119.852687
9,10,4,0.000000,-117.234028
9,10,6,0.000000,-118.471424
9,10,8,0.000000,-120.181348
9,10,10,0.000000,-120.935305
9,10,12,0.000000,-117.775512
9,10,14,0.000000,-120.448888
9,10,16,0.000000,-120.718915
9,10,18,0.000000,-117.557505
9,10,20,0.000000,-119.272857
9,10,22,0.000000,-118.105811
9,10,24,0.000000,-118.042054
9,10,26,0.000000,-120.057295
9,10,28,0.000000,-119.738042
9,10,30,0.000000,-120.677257
9,10,32,0.000000,-117.413750
9,10,34,0.000000,-120.295760
9,10,36,0.000000,-118.695837
9,10,38,0.000000,-120.272991
9,10,40,0.000000,-118.587633
9,10,42,0.000000,-119.108268
9,10,44,0.000000,-117.986179
9,10,46,0.000000,-120.096803
9,10,48,0.000000,-119.152200
9,10,50,0.000000,-120.876765
9,10,52,0.000000,-118.933076
9,10,54,0.000000,-119.977377
9,10,56,0.000000,-118.964488
9,10,58,0.000000,-117.618119
9,11,0,0.000000,-118.912421
9,11,2,0.000000,-118.320204
9,11,4,0.000000,-120.257126
9,11,6,0.000000,-120.394753
9,11,8,0.000000,-122.055984
9,11,10,0.000000,-116.783731
9,11,12,0.000000,-119.340590
9,11,14,0.000000,-121.374885
9,11,16,0.000000,-116.897733
9,11,18,0.000000,-117.378896
9,11,20,0.000000,-118.687289
9,11,22,0.000000,-120.235518
9,11,24,0.000000,-117.210231
9,11,26,0.000000,-119.498173
9,11,28,0.000000,-122.148469
9,11,30,0.000000,-119.611794
9,11,32,0.000000,-120.532203
9,11,34,0.000000,-118.523689
9,11,36,0.000000,-117.845583
9,11,38,0.000000,-117.955698
9,11,40,0.000000,-118.409570
9,11,42,0.000000,-119.211632
9,11,44,0.000000,-117.182099
9,11,46,0.000000,-119.625678
9,11,48,0.000000,-121.133356
9,11,50,0.000000,-120.849015
9,11,52,0.000000,-116.522768
9,11,54,0.000000,-117.315360
9,11,56,0.000000,-118.289128
9,11,58,0.000000,-120.466172
9,12,0,0.000000,-118.756932
9,12,2,0.000000,-119.057706
9,12,4,0.000000,-119.059504
9,12,6,0.000000,-118.716726
9,12,8,0.000000,-120.100179
9,12,10,0.000000,-119.103318
9,12,12,0.000000,-119.798891
9,12,14,0.000000,-119.243657
9,12,16,0.000000,-118.405993
9,12,18,0.000000,-120.349115
9,12,20,0.000000,-118.374506
9,12,22,0.000000,-120.484748
9,12,24,0.000000,-119.925518
9,12,26,0.000000,-116.759086
9,12,28,0.000000,-114.970586
9,12,30,0.000000,-120.216447
9,12,32,0.000000,-117.648265
9,12,34,0.000000,-119.726355
9,12,36,0.000000,-117.771434
9,12,38,0.000000,-120.440790
9,12,40,0.000000,-120.329703
9,12,42,0.000000,-117.832437
9,12,44,0.000000,-120.063391
9,12,46,0.000000,-118.948818
9,12,48,0.000000,-119.587280
9,12,50,0.000000,-120.395513
9,12,52,0.000000,-116.626667
9,12,54,0.000000,-119.814326
9,12,56,0.000000,-120.311376
9,12,58,0.000000,-119.822465
9,13,0,0.000000,-121.362708
9,13,2,0.000000,-119.899176
9,13,4,0.000000,-119.619493
9,13,6,0.000000,-119.526036
9,13,8,0.000000,-120.969704
9,13,10,0.000000,-119.758871
9,13,12,0.000000,-118.955000
9,13,14,0.000000,-116.418022
9,13,16,0.000000,-120.893348
9,13,18,0.000000,-120.187761
9,13,20,0.000000,-118.619693
9,13,22,0.000000,-121.570039
9,13,24,0.000000,-117.957873
9,13,26,0.000000,-119.417511
9,13,28,0.000000,-120.347085
9,13,30,0.000000,-118.662388
9,13,32,0.000000,-119.755106
9,13,34,0.000000,-118.999082
9,13,36,0.000000,-119.966183
9,13,38,0.000000,-120.250413
9,13,40,0.000000,-118.643771
9,13,42,0.000000,-118.726374
9,13,44,0.000000,-118.232443
9,13,46,0.000000,-120.079497
9,13,48,0.000000,-118.867623
9,13,50,0.000000,-120.480608
9,13,52,0.000000,-120.153152
9,13,54,0.000000,-118.206591
9,13,56,0.000000,-119.927826
9,13,58,0.000000,-119.307150
9,14,0,0.000000,-120.684309
9,14,2,0.000000,-118.262800
9,14,4,0.000000,-118.935442
9,14,6,0.000000,-119.173470
9,14,8,0.000000,-118.717244
9,14,10,0.000000,-119.239285
9,14,12,0.000000,-118.478412
9,14,14,0.000000,-118.091710
9,14,16,0.000000,-120.549804
9,14,18,0.000000,-118.187333
9,14,20,0.000000,-116.836910
9,14,22,0.000000,-118.129138
9,14,24,0.000000,-119.324325
9,14,26,0.000000,-116.999086
9,14,28,0.000000,-117.641337
9,14,30,0.000000,-118.791705
9,14,32,0.000000,-118.670948
9,14,34,0.000000,-119.626973
9,14,36,0.000000,-119.191674
9,14,38,0.000000,-117.935896
9,14,40,0.000000,-115.713515
9,14,42,0.000000,-119.223057
9,14,44,0.000000,-121.041487
9,14,46,0.000000,-120.415460
9,14,48,0.000000,-121.325061
9,14,50,0.000000,-119.322757
9,14,52,0.000000,-119.012420
9,14,54,0.000000,-118.563067
9,14,56,0.000000,-115.682724
9,14,58,0.000000,-122.247807
9,15,0,0.000000,-117.116744
9,15,2,0.000000,-119.920358
9,15,4,0.000000,-120.136438
9,15,6,0.000000,-120.330175
9,15,8,0.000000,-115.748609
9,15,10,0.000000,-117.284891
9,15,12,0.000000,-119.339440
9,15,14,0.000000,-118.936045
9,15,16,0.000000,-119.317249
9,15,18,0.000000,-117.121160
9,15,20,0.000000,-118.472544
9,15,22,0.000000,-119.755723
9,15,24,0.000000,-117.364361
9,15,26,0.000000,-119.642938
9,15,28,0.000000,-117.732096
9,15,30,0.000000,-120.567360
9,15,32,0.000000,-119.185974
9,15,34,0.000000,-117.437702
9,15,36,0.000000,-119.895948
9,15,38,0.000000,-117.665935
9,15,40,0.000000,-118.774733
9,15,42,0.000000,-120.134499
9,15,44,0.000000,-118.721674
9,15,46,0.000000,-117.745429
9,15,48,0.000000,-117.331480
9,15,50,0.000000,-118.295572
9,15,52,0.000000,-120.619023
9,15,54,0.000000,-119.443553
9,15,56,0.000000,-120.578002
9,15,58,0.000000,-119.062131
9,16,0,0.000000,-118.902610
9,16,2,0.000000,-121.483131
9,16,4,0.000000,-120.865677
9,16,6,0.000000,-118.455622
9,16,8,0.000000,-117.870405
9,16,10,0.000000,-117.496842
9,16,12,0.000000,-120.710160
9,16,14,0.000000,-119.312157
9,16,16,0.000000,-120.200560
9,16,18,0.000000,-119.415318
9,16,20,0.000000,-118.652346
9,16,22,0.000000,-119.392858
9,16,24,0.000000,-119.554521
9,16,26,0.000000,-118.204635
9,16,28,0.000000,-119.382630
9,16,30,0.000000,-117.325569
9,16,32,0.000000,-117.780727
9,16,34,0.000000,-120.027250
9,16,36,0.000000,-120.367026
9,16,38,0.000000,-116.790508
9,16,40,0.000000,-117.038020
9,16,42,0.000000,-120.166560
9,16,44,0.000000,-118.628988
9,16,46,0.000000,-119.275820
9,16,48,0.000000,-119.582610
9,16,50,0.000000,-117.134276
9,16,52,0.000000,-118.729893
9,16,54,0.000000,-118.822814
9,16,56,0.000000,-119.337348
9,16,58,0.000000,-118.765682
9,17,0,0.000000,-118.183093
9,17,2,0.000000,-120.932834
9,17,4,0.000000,-119.548971
9,17,6,0.000000,-122.311491
9,17,8,0.000000,-117.831982
9,17,10,0.000000,-118.370340
9,17,12,0.000000,-118.747608
9,17,14,0.000000,-120.154042
9,17,16,0.000000,-119.273939
9,17,18,0.000000,-121.013179
9,17,20,0.000000,-119.026719
9,17,22,0.000000,-115.886100
9,17,24,0.000000,-119.069594
9,17,26,0.000000,-118.487206
9,17,28,0.000000,-119.480765
9,17,30,0.000000,-119.904704
9,17,32,0.000000,-118.913911
9,17,34,0.000000,-116.066809
9,17,36,0.000000,-117.243250
9,17,38,0.000000,-117.981279
9,17,40,0.000000,-119.832235
9,17,42,0.000000,-118.388361
9,17,44,0.000000,-117.885705
9,17,46,0.000000,-119.598595
9,17,48,0.000000,-117.794651
9,17,50,0.000000,-117.746589
9,17,52,0.000000,-119.702852
9,17,54,0.000000,-119.753236
9,17,56,0.000000,-118.427013
9,17,58,0.000000,-118.806502
9,18,0,0.000000,-119.750424
9,18,2,0.000000,-117.271621
9,18,4,0.000000,-118.885522
9,18,6,0.000000,-118.546923
9,18,8,0.000000,-117.047058
9,18,10,0.000000,-118.562726
9,18,12,0.000000,-119.396354
9,18,14,0.000000,-119.314463
9,18,16,0.000000,-117.238359
9,18,18,0.000000,-119.660368
9,18,20,0.000000,-120.659523
9,18,22,0.000000,-117.512209
9,18,24,0.000000,-119.538083
9,18,26,0.000000,-120.467866
9,18,28,0.000000,-119.256061
9,18,30,0.000000,-119.789436
9,18,32,0.000000,-118.983329
9,18,34,0.000000,-120.305860
9,18,36,0.000000,-117.852068
9,18,38,0.000000,-119.241496
9,18,40,0.000000,-121.205570
9,18,42,0.000000,-120.501510
9,18,44,0.000000,-119.695775
9,18,46,0.000000,-121.319741
9,18,48,0.000000,-118.538897
9,18,50,0.000000,-118.452549
9,18,52,0.000000,-120.080990
9,18,54,0.000000,-119.154640
9,18,56,0.000000,-116.730003
9,18,58,0.000000,-117.859676
9,19,0,0.000000,-120.705456
9,19,2,0.000000,-120.096359
9,19,4,0.000000,-118.989632
9,19,6,0.000000,-115.405928
9,19,8,0.000000,-120.161136
9,19,10,0.000000,-117.937955
9,19,12,0.000000,-117.697242
9,19,14,0.000000,-119.066017
9,19,16,0.000000,-120.460263
9,19,18,0.000000,-117.411766
9,19,20,0.000000,-119.601364
9,19,22,0.000000,-119.130891
9,19,24,0.000000,-119.560551
9,19,26,0.000000,-120.835078
9,19,28,0.000000,-118.427988
9,19,30,0.000000,-117.373276
9,19,32,0.000000,-120.522483
9,19,34,0.000000,-117.626222
9,19,36,0.000000,-119.620552
9,19,38,0.000000,-119.868580
9,19,40,0.000000,-118.618138
9,19,42,0.000000,-120.159137
9,19,44,0.000000,-118.625750
9,19,46,0.000000,-116.908694
9,19,48,0.000000,-120.309485
9,19,50,0.000000,-120.318063
9,19,52,0.000000,-118.859160
9,19,54,0.000000,-116.845541
9,19,56,0.000000,-119.010110
9,19,58,0.000000,-120.736817
9,20,0,0.000000,-118.270170
9,20,2,0.000000,-117.604232
9,20,4,0.000000,-121.010995
9,20,6,0.000000,-117.444814
9,20,8,0.000000,-120.191909
9,20,10,0.000000,-119.099038
9,20,12,0.000000,-119.573323
9,20,14,0.000000,-118.198191
9,20,16,0.000000,-119.228254
9,20,18,0.000000,-118.729762
9,20,20,0.000000,-118.899824
9,20,22,0.000000,-121.194105
9,20,24,0.000000,-118.694871
9,20,26,0.000000,-118.406453
9,20,28,0.000000,-119.408574
9,20,30,0.000000,-116.151810
9,20,32,0.000000,-119.347738
9,20,34,0.000000,-122.278445
9,20,36,0.000000,-120.393436
9,20,38,0.000000,-118.307189
9,20,40,0.000000,-120.196472
9,20,42,0.000000,-120.136243
9,20,44,0.000000,-119.918229
9,20,46,0.000000,-115.015150
9,20,48,0.000000,-121.372485
9,20,50,0.000000,-118.504190
9,20,52,0.000000,-117.928716
9,20,54,0.000000,-120.141350
9,20,56,0.000000,-120.729126
9,20,58,0.000000,-119.521909
9,21,0,0.000000,-119.018208
9,21,2,0.000000,-118.981485
9,21,4,0.000000,-118.725468
9,21,6,0.000000,-118.604535
9,21,8,0.000000,-118.244336
9,21,10,0.000000,-118.581107
9,21,12,0.000000,-119.302549
9,21,14,0.000000,-119.009350
9,21,16,0.000000,-119.739096
9,21,18,0.000000,-119.249888
9,21,20,0.000000,-119.317430
9,21,22,0.000000,-118.950837
9,21,24,0.000000,-117.771253
9,21,26,0.000000,-119.613315
9,21,28,0.000000,-119.135483
9,21,30,0.000000,-118.574870
9,21,32,0.000000,-119.428606
9,21,34,0.000000,-118.800209
9,21,36,0.000000,-118.911733
9,21,38,0.000000,-118.721008
9,21,40,0.000000,-120.061004
9,21,42,0.000000,-121.113164
9,21,44,0.000000,-118.201175
9,21,46,0.000000,-120.054457
9,21,48,0.000000,-120.310238
9,21,50,0.000000,-118.968012
9,21,52,0.000000,-120.125826
9,21,54,0.000000,-120.964046
9,21,56,0.000000,-119.330860
9,21,58,0.000000,-120.079746
9,22,0,0.000000,-119.008237
9,22,2,0.000000,-119.750358
9,22,4,0.000000,-121.037967
9,22,6,0.000000,-119.424069
9,22,8,0.000000,-119.627223
9,22,10,0.000000,-119.078617
9,22,12,0.000000,-118.876491
9,22,14,0.000000,-118.154293
9,22,16,0.000000,-118.191190
9,22,18,0.000000,-118.745540
9,22,20,0.000000,-119.837927
9,22,22,0.000000,-117.433742
9,22,24,0.000000,-119.648426
9,22,26,0.000000,-118.942897
9,22,28,0.000000,-119.665802
9,22,30,0.000000,-118.490063
9,22,32,0.000000,-119.907326
9,22,34,0.000000,-119.942757
9,22,36,0.000000,-118.885996
9,22,38,0.000000,-119.096029
9,22,40,0.000000,-118.728937
9,22,42,0.000000,-120.329667
9,22,44,0.000000,-119.851081
9,22,46,0.000000,-121.649792
9,22,48,0.000000,-118.465898
9,22,50,0.000000,-116.975441
9,22,52,0.000000,-119.168901
9,22,54,0.000000,-118.385741
9,22,56,0.000000,-121.184882
9,22,58,0.000000,-116.304968
9,23,0,0.000000,-118.799465
9,23,2,0.000000,-117.903477
9,23,4,0.000000,-115.846890
9,23,6,0.000000,-117.801712
9,23,8,0.000000,-117.766878
9,23,10,0.000000,-119.755572
9,23,12,0.000000,-121.067233
9,23,14,0.000000,-119.158442
9,23,16,0.000000,-120.163261
9,23,18,0.000000,-120.655615
9,23,20,0.000000,-119.645294
9,23,22,0.000000,-118.671353
9,23,24,0.000000,-118.891509
9,23,26,0.000000,-120.393730
9,23,28,0.000000,-120.055135
9,23,30,0.000000,-119.628838
9,23,32,0.000000,-118.393283
9,23,34,0.000000,-118.831948
9,23,36,0.000000,-119.029389
9,23,38,0.000000,-118.076797
9,23,40,0.000000,-120.677562
9,23,42,0.000000,-121.053422
9,23,44,0.000000,-121.196763
9,23,46,0.000000,-118.193880
9,23,48,0.000000,-116.310508
9,23,50,0.000000,-119.849682
9,23,52,0.000000,-119.861184
9,23,54,0.000000,-119.416690
9,23,56,0.000000,-120.104486
9,23,58,0.000000,-119.217336
9,24,0,0.000000,-119.466997
9,24,2,0.000000,-116.282425
9,24,4,0.000000,-118.645075
9,24,6,0.000000,-117.472179
9,24,8,0.000000,-119.996132
9,24,10,0.000000,-119.903776
9,24,12,0.000000,-117.273949
9,24,14,0.000000,-118.862602
9,24,16,0.000000,-116.853159
9,24,18,0.000000,-119.183354
9,24,20,0.000000,-120.570505
9,24,22,0.000000,-119.003199
9,24,24,0.000000,-119.580964
9,24,26,0.000000,-118.825423
9,24,28,0.000000,-118.345186
9,24,30,0.000000,-119.163815
9,24,32,0.000000,-117.794679
9,24,34,0.000000,-119.163070
9,24,36,0.000000,-119.797439
9,24,38,0.000000,-118.852749
9,24,40,0.000000,-119.077609
9,24,42,0.000000,-117.019394
9,24,44,0.000000,-118.398534
9,24,46,0.000000,-118.977534
9,24,48,0.000000,-120.650914
9,24,50,0.000000,-117.204140
9,24,52,0.000000,-118.960762
9,24,54,0.000000,-119.925308
9,24,56,0.000000,-117.762386
9,24,58,0.000000,-119.434656
9,25,0,0.000000,-117.875153
9,25,2,0.000000,-118.539142
9,25,4,0.000000,-117.837236
9,25,6,0.000000,-119.968266
9,25,8,0.000000,-119.858314
9,25,10,0.000000,-117.625372
9,25,12,0.000000,-119.472861
9,25,14,0.000000,-120.997528
9,25,16,0.000000,-119.284171
9,25,18,0.000000,-119.089620
9,25,20,0.000000,-116.919794
9,25,22,0.000000,-119.432456
9,25,24,0.000000,-118.880070
9,25,26,0.000000,-117.857633
9,25,28,0.000000,-118.530944
9,25,30,0.000000,-120.257893
9,25,32,0.000000,-120.086403
9,25,34,0.000000,-118.842010
9,25,36,0.000000,-120.365429
9,25,38,0.000000,-116.545328
9,25,40,0.000000,-120.418186
9,25,42,0.000000,-119.432186
9,25,44,0.000000,-118.512975
9,25,46,0.000000,-116.471519
9,25,48,0.000000,-119.916319
9,25,50,0.000000,-117.093402
9,25,52,0.000000,-121.990096
9,25,54,0.000000,-118.099896
9,25,56,0.000000,-118.650686
9,25,58,0.000000,-118.187938
9,26,0,0.000000,-115.779206
9,26,2,0.000000,-117.086784
9,26,4,0.000000,-120.374885
9,26,6,0.000000,-119.225658
9,26,8,0.000000,-119.277211
9,26,10,0.000000,-118.130803
9,26,12,0.000000,-117.682789
9,26,14,0.000000,-117.578176
9,26,16,0.000000,-117.649793
9,26,18,0.000000,-117.691748
9,26,20,0.000000,-119.313250
9,26,22,0.000000,-118.747677
9,26,24,0.000000,-117.161964
9,26,26,0.000000,-117.493690
9,26,28,0.000000,-118.832874
9,26,30,0.000000,-121.107864
9,26,32,0.000000,-118.376539
9,26,34,0.000000,-119.104697
9,26,36,0.000000,-117.389040
9,26,38,0.000000,-118.434308
9,26,40,0.000000,-120.467306
9,26,42,0.000000,-122.360157
9,26,44,0.000000,-120.091114
9,26,46,0.000000,-118.896807
9,26,48,0.000000,-118.723270
9,26,50,0.000000,-118.208889
9,26,52,0.000000,-118.544951
9,26,54,0.000000,-118.448950
9,26,56,0.000000,-119.407684
9,26,58,0.000000,-114.907552
9,27,0,0.000000,-117.929819
9,27,2,0.000000,-119.727384
9,27,4,0.000000,-118.122029
9,27,6,0.000000,-120.058898
9,27,8,0.000000,-119.854796
9,27,10,0.000000,-117.274428
9,27,12,0.000000,-117.346324
9,27,14,0.000000,-121.576529
9,27,16,0.000000,-118.478219
9,27,18,0.000000,-118.677964
9,27,20,0.000000,-119.416563
9,27,22,0.000000,-118.441546
