hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.634585
9,0,2,0.000000,-134.645167
9,0,4,0.000000,-133.284849
9,0,6,0.000000,-132.664991
9,0,8,0.000000,-130.647487
9,0,10,0.000000,-125.272334
9,0,12,0.000000,-122.895893
9,0,14,0.000000,-130.561774
9,0,16,0.000000,-142.728723
9,0,18,0.000000,-128.559517
9,0,20,0.000000,-131.173853
9,0,22,0.000000,-130.984779
9,0,24,0.000000,-126.398458
9,0,26,0.000000,-125.123385
9,0,28,0.000000,-143.215723
9,0,30,0.000000,-135.222736
9,0,32,0.000000,-129.855406
9,0,34,0.000000,-132.955981
9,0,36,0.000000,-132.828513
9,0,38,0.000000,-135.661266
9,0,40,0.000000,-126.755125
9,0,42,0.000000,-139.499234
9,0,44,0.000000,-130.805869
9,0,46,0.000000,-126.693463
9,0,48,0.000000,-127.963072
9,0,50,0.000000,-126.271138
9,0,52,0.000000,-124.106047
9,0,54,0.000000,-130.302068
9,0,56,0.000000,-134.410589
9,0,58,0.000000,-130.571956
9,1,0,0.000000,-121.052093
9,1,2,0.000000,-153.455136
9,1,4,0.000000,-122.943341
9,1,6,0.000000,-125.607040
9,1,8,0.000000,-127.385281
9,1,10,0.000000,-123.916704
9,1,12,0.000000,-134.255418
9,1,14,0.000000,-132.493424
9,1,16,0.000000,-128.568306
9,1,18,0.000000,-130.654144
9,1,20,0.000000,-141.627899
9,1,22,0.000000,-125.685571
9,1,24,0.000000,-126.712729
9,1,26,0.000000,-126.025275
9,1,28,0.000000,-127.364902
9,1,30,0.000000,-125.067063
9,1,32,0.000000,-131.936787
9,1,34,0.000000,-131.998785
9,1,36,0.000000,-127.416393
9,1,38,0.000000,-134.985145
9,1,40,0.000000,-147.553613
9,1,42,0.000000,-134.649515
9,1,44,0.000000,-131.499406
9,1,46,0.000000,-131.465818
9,1,48,0.000000,-130.651564
9,1,50,0.000000,-123.748726
9,1,52,0.000000,-124.643097
9,1,54,0.000000,-125.599179
9,1,56,0.000000,-128.869805
9,1,58,0.000000,-126.885952
9,2,0,0.000000,-121.801047
9,2,2,0.000000,-143.778636
9,2,4,0.000000,-124.710815
9,2,6,0.000000,-127.391053
9,2,8,0.000000,-129.363704
9,2,10,0.000000,-132.894532
9,2,12,0.000000,-128.030906
9,2,14,0.000000,-121.570902
9,2,16,0.000000,-138.372090
9,2,18,0.000000,-128.254347
9,2,20,0.000000,-128.489721
9,2,22,0.000000,-124.791391
9,2,24,0.000000,-138.372253
9,2,26,0.000000,-125.292244
9,2,28,0.000000,-128.561817
9,2,30,0.000000,-129.369027
9,2,32,0.000000,-122.140586
9,2,34,0.000000,-124.493625
9,2,36,0.000000,-128.717435
9,2,38,0.000000,-141.766904
9,2,40,0.000000,-128.161583
9,2,42,0.000000,-121.833480
9,2,44,0.000000,-140.799918
9,2,46,0.000000,-133.642205
9,2,48,0.000000,-136.745938
9,2,50,0.000000,-128.710755
9,2,52,0.000000,-133.139500
9,2,54,0.000000,-121.673261
9,2,56,0.000000,-129.145012
9,2,58,0.000000,-130.508844
9,3,0,0.000000,-122.770697
9,3,2,0.000000,-133.593900
9,3,4,0.000000,-132.798611
9,3,6,0.000000,-132.823147
9,3,8,0.000000,-130.192038
9,3,10,0.000000,-122.917684
9,3,12,0.000000,-135.039134
9,3,14,0.000000,-133.388664
9,3,16,0.000000,-123.202475
9,3,18,0.000000,-129.458124
9,3,20,0.000000,-121.877147
9,3,22,0.000000,-123.077200
9,3,24,0.000000,-128.669075
9,3,26,0.000000,-122.485318
9,3,28,0.000000,-131.429029
9,3,30,0.000000,-136.230316
9,3,32,0.000000,-124.818355
9,3,34,0.000000,-135.100882
9,3,36,0.000000,-135.148283
9,3,38,0.000000,-119.594348
9,3,40,0.000000,-133.737611
9,3,42,0.000000,-127.894301
9,3,44,0.000000,-130.412134
9,3,46,0.000000,-127.333245
9,3,48,0.000000,-128.235057
9,3,50,0.000000,-128.009701
9,3,52,0.000000,-124.082176
9,3,54,0.000000,-144.126934
9,3,56,0.000000,-129.606857
9,3,58,0.000000,-127.132641
9,4,0,0.000000,-130.454433
9,4,2,0.000000,-124.343289
9,4,4,0.000000,-125.449618
9,4,6,0.000000,-135.376451
9,4,8,0.000000,-127.625121
9,4,10,0.000000,-126.291292
9,4,12,0.000000,-128.660072
9,4,14,0.000000,-137.730005
9,4,16,0.000000,-137.415019
9,4,18,0.000000,-131.001442
9,4,20,0.000000,-134.407374
9,4,22,0.000000,-138.675574
9,4,24,0.000000,-131.128183
9,4,26,0.000000,-126.220260
9,4,28,0.000000,-114.349884
9,4,30,0.000000,-128.314365
9,4,32,0.000000,-132.665055
9,4,34,0.000000,-130.104504
9,4,36,0.000000,-124.484016
9,4,38,0.000000,-127.354243
9,4,40,0.000000,-137.079684
9,4,42,0.000000,-126.193449
9,4,44,0.000000,-125.961006
9,4,46,0.000000,-127.869604
9,4,48,0.000000,-124.898049
9,4,50,0.000000,-131.235905
9,4,52,0.000000,-127.810421
9,4,54,0.000000,-130.489755
9,4,56,0.000000,-137.724255
9,4,58,0.000000,-121.661697
9,5,0,0.000000,-123.143536
9,5,2,0.000000,-127.963879
9,5,4,0.000000,-126.248903
9,5,6,0.000000,-126.349089
9,5,8,0.000000,-122.758117
9,5,10,0.000000,-133.342955
9,5,12,0.000000,-126.525683
9,5,14,0.000000,-125.884321
9,5,16,0.000000,-130.330642
9,5,18,0.000000,-133.416080
9,5,20,0.000000,-134.238852
9,5,22,0.000000,-126.824589
9,5,24,0.000000,-124.872055
9,5,26,0.000000,-130.119777
9,5,28,0.000000,-125.901199
9,5,30,0.000000,-124.849311
9,5,32,0.000000,-130.325930
9,5,34,0.000000,-130.408421
9,5,36,0.000000,-131.481329
9,5,38,0.000000,-124.897623
9,5,40,0.000000,-129.319815
9,5,42,0.000000,-135.601876
9,5,44,0.000000,-149.473839
9,5,46,0.000000,-122.374381
9,5,48,0.000000,-128.492678
9,5,50,0.000000,-134.815382
9,5,52,0.000000,-124.076872
9,5,54,0.000000,-128.169214
9,5,56,0.000000,-133.663106
9,5,58,0.000000,-131.880880
9,6,0,0.000000,-135.680782
9,6,2,0.000000,-134.485125
9,6,4,0.000000,-127.383957
9,6,6,0.000000,-123.714376
9,6,8,0.000000,-131.665132
9,6,10,0.000000,-124.891708
9,6,12,0.000000,-132.282045
9,6,14,0.000000,-131.379441
9,6,16,0.000000,-134.371109
9,6,18,0.000000,-127.962394
9,6,20,0.000000,-137.991312
9,6,22,0.000000,-128.598793
9,6,24,0.000000,-132.105248
9,6,26,0.000000,-140.961626
9,6,28,0.000000,-128.479502
9,6,30,0.000000,-129.164417
9,6,32,0.000000,-132.366269
9,6,34,0.000000,-137.434642
9,6,36,0.000000,-124.945417
9,6,38,0.000000,-132.804410
9,6,40,0.000000,-133.073824
9,6,42,0.000000,-125.876583
9,6,44,0.000000,-128.525089
9,6,46,0.000000,-138.687366
9,6,48,0.000000,-131.151491
9,6,50,0.000000,-134.609017
9,6,52,0.000000,-129.994317
9,6,54,0.000000,-140.866959
9,6,56,0.000000,-124.530865
9,6,58,0.000000,-133.052920
9,7,0,0.000000,-127.554360
9,7,2,0.000000,-130.886840
9,7,4,0.000000,-127.602994
9,7,6,0.000000,-121.845535
9,7,8,0.000000,-129.333349
9,7,10,0.000000,-123.679294
9,7,12,0.000000,-130.856724
9,7,14,0.000000,-127.825981
9,7,16,0.000000,-130.382796
9,7,18,0.000000,-138.125625
9,7,20,0.000000,-131.737435
9,7,22,0.000000,-126.734826
9,7,24,0.000000,-134.432731
9,7,26,0.000000,-139.864953
9,7,28,0.000000,-135.958360
9,7,30,0.000000,-132.582427
9,7,32,0.000000,-128.766620
9,7,34,0.000000,-126.482643
9,7,36,0.000000,-122.664223
9,7,38,0.000000,-124.119216
9,7,40,0.000000,-129.170231
9,7,42,0.000000,-124.074229
9,7,44,0.000000,-128.831040
9,7,46,0.000000,-135.321276
9,7,48,0.000000,-130.691871
9,7,50,0.000000,-137.981791
9,7,52,0.000000,-125.519091
9,7,54,0.000000,-129.191364
9,7,56,0.000000,-121.780187
9,7,58,0.000000,-140.561852
9,8,0,0.000000,-130.904275
9,8,2,0.000000,-130.304215
9,8,4,0.000000,-130.084574
9,8,6,0.000000,-130.712620
9,8,8,0.000000,-137.543137
9,8,10,0.000000,-132.286875
9,8,12,0.000000,-123.274375
9,8,14,0.000000,-133.316850
9,8,16,0.000000,-150.011342
9,8,18,0.000000,-139.302384
9,8,20,0.000000,-131.785571
9,8,22,0.000000,-128.007048
9,8,24,0.000000,-126.996795
9,8,26,0.000000,-139.571810
9,8,28,0.000000,-122.412456
9,8,30,0.000000,-124.736680
9,8,32,0.000000,-135.691430
9,8,34,0.000000,-132.117679
9,8,36,0.000000,-125.925359
9,8,38,0.000000,-144.393088
9,8,40,0.000000,-125.224416
9,8,42,0.000000,-135.355766
9,8,44,0.000000,-131.009491
9,8,46,0.000000,-133.752587
9,8,48,0.000000,-131.758589
9,8,50,0.000000,-130.291505
9,8,52,0.000000,-131.114354
9,8,54,0.000000,-124.998407
9,8,56,0.000000,-121.999334
9,8,58,0.000000,-139.042210
9,9,0,0.000000,-126.988939
9,9,2,0.000000,-128.243263
9,9,4,0.000000,-131.458190
9,9,6,0.000000,-124.682456
9,9,8,0.000000,-126.986788
9,9,10,0.000000,-124.983728
9,9,12,0.000000,-130.430351
9,9,14,0.000000,-133.841787
9,9,16,0.000000,-127.639071
9,9,18,0.000000,-125.069238
9,9,20,0.000000,-135.049777
9,9,22,0.000000,-128.491161
9,9,24,0.000000,-127.153792
9,9,26,0.000000,-127.236394
9,9,28,0.000000,-136.168473
9,9,30,0.000000,-124.023954
9,9,32,0.000000,-129.307439
9,9,34,0.000000,-124.704884
9,9,36,0.000000,-132.313027
9,9,38,0.000000,-122.635719
9,9,40,0.000000,-120.926771
9,9,42,0.000000,-133.167388
9,9,44,0.000000,-125.709168
9,9,46,0.000000,-130.152729
9,9,48,0.000000,-133.404088
9,9,50,0.000000,-128.297257
9,9,52,0.000000,-124.097215
9,9,54,0.000000,-122.539135
9,9,56,0.000000,-126.939985
9,9,58,0.000000,-128.842613
9,10,0,0.000000,-130.710986
9,10,2,0.000000,-127.589667
9,10,4,0.000000,-131.632484
9,10,6,0.000000,-135.837962
9,10,8,0.000000,-127.708332
9,10,10,0.000000,-124.890298
9,10,12,0.000000,-140.857119
9,10,14,0.000000,-128.593073
9,10,16,0.000000,-120.919315
9,10,18,0.000000,-126.582206
9,10,20,0.000000,-126.877916
9,10,22,0.000000,-130.293633
9,10,24,0.000000,-136.091883
9,10,26,0.000000,-135.831574
9,10,28,0.000000,-123.601671
9,10,30,0.000000,-129.199938
9,10,32,0.000000,-123.261764
9,10,34,0.000000,-144.721592
9,10,36,0.000000,-126.849675
9,10,38,0.000000,-125.433148
9,10,40,0.000000,-133.235793
9,10,42,0.000000,-130.040841
9,10,44,0.000000,-133.839719
9,10,46,0.000000,-127.058852
9,10,48,0.000000,-124.732805
9,10,50,0.000000,-138.912200
9,10,52,0.000000,-130.965127
9,10,54,0.000000,-126.954969
9,10,56,0.000000,-126.751963
9,10,58,0.000000,-125.258842
9,11,0,0.000000,-133.554640
9,11,2,0.000000,-127.799469
9,11,4,0.000000,-128.996595
9,11,6,0.000000,-127.076179
9,11,8,0.000000,-130.981454
9,11,10,0.000000,-131.782188
9,11,12,0.000000,-136.313130
9,11,14,0.000000,-121.290462
9,11,16,0.000000,-135.914913
9,11,18,0.000000,-129.680666
9,11,20,0.000000,-121.697754
9,11,22,0.000000,-123.910336
9,11,24,0.000000,-130.510638
9,11,26,0.000000,-124.762244
9,11,28,0.000000,-132.661255
9,11,30,0.000000,-121.238594
9,11,32,0.000000,-123.908761
9,11,34,0.000000,-123.595158
9,11,36,0.000000,-127.538415
9,11,38,0.000000,-136.918646
9,11,40,0.000000,-129.780297
9,11,42,0.000000,-130.681367
9,11,44,0.000000,-145.697508
9,11,46,0.000000,-131.559981
9,11,48,0.000000,-131.889805
9,11,50,0.000000,-131.668129
9,11,52,0.000000,-144.622217
9,11,54,0.000000,-132.420640
9,11,56,0.000000,-131.546062
9,11,58,0.000000,-128.634148
9,12,0,0.000000,-131.868875
9,12,2,0.000000,-125.412021
9,12,4,0.000000,-132.730515
9,12,6,0.000000,-127.360001
9,12,8,0.000000,-138.555075
9,12,10,0.000000,-131.708616
9,12,12,0.000000,-135.710243
9,12,14,0.000000,-125.940915
9,12,16,0.000000,-129.101134
9,12,18,0.000000,-128.974051
9,12,20,0.000000,-125.317687
9,12,22,0.000000,-130.420095
9,12,24,0.000000,-132.405568
9,12,26,0.000000,-137.619501
9,12,28,0.000000,-128.370436
9,12,30,0.000000,-124.144075
9,12,32,0.000000,-124.777111
9,12,34,0.000000,-128.934194
9,12,36,0.000000,-130.321524
9,12,38,0.000000,-123.542362
9,12,40,0.000000,-136.309885
9,12,42,0.000000,-159.565370
9,12,44,0.000000,-133.640436
9,12,46,0.000000,-129.681865
9,12,48,0.000000,-126.059755
9,12,50,0.000000,-126.708918
9,12,52,0.000000,-129.901757
9,12,54,0.000000,-122.719133
9,12,56,0.000000,-129.995932
9,12,58,0.000000,-129.540232
9,13,0,0.000000,-143.767013
9,13,2,0.000000,-130.154483
9,13,4,0.000000,-126.629240
9,13,6,0.000000,-131.484720
9,13,8,0.000000,-122.191923
9,13,10,0.000000,-127.667939
9,13,12,0.000000,-126.253814
9,13,14,0.000000,-131.476227
9,13,16,0.000000,-135.220949
9,13,18,0.000000,-129.081354
9,13,20,0.000000,-131.008504
9,13,22,0.000000,-126.533108
9,13,24,0.000000,-123.624813
9,13,26,0.000000,-130.881402
9,13,28,0.000000,-122.391851
9,13,30,0.000000,-122.829924
9,13,32,0.000000,-140.180496
9,13,34,0.000000,-127.596046
9,13,36,0.000000,-129.792431
9,13,38,0.000000,-132.501812
9,13,40,0.000000,-131.249968
9,13,42,0.000000,-132.471007
9,13,44,0.000000,-129.925600
9,13,46,0.000000,-130.432872
9,13,48,0.000000,-144.700181
9,13,50,0.000000,-137.414476
9,13,52,0.000000,-136.245536
9,13,54,0.000000,-132.729333
9,13,56,0.000000,-151.082960
9,13,58,0.000000,-133.643620
9,14,0,0.000000,-124.038387
9,14,2,0.000000,-124.766955
9,14,4,0.000000,-130.970610
9,14,6,0.000000,-132.997835
9,14,8,0.000000,-128.757613
9,14,10,0.000000,-125.657439
9,14,12,0.000000,-133.245887
9,14,14,0.000000,-120.863456
9,14,16,0.000000,-123.655594
9,14,18,0.000000,-138.719301
9,14,20,0.000000,-130.627405
9,14,22,0.000000,-137.794093
9,14,24,0.000000,-135.902255
9,14,26,0.000000,-128.244724
9,14,28,0.000000,-124.841482
9,14,30,0.000000,-126.388046
9,14,32,0.000000,-132.091039
9,14,34,0.000000,-124.747918
9,14,36,0.000000,-129.030554
9,14,38,0.000000,-146.139244
9,14,40,0.000000,-135.826883
9,14,42,0.000000,-123.182211
9,14,44,0.000000,-136.321476
9,14,46,0.000000,-137.770201
9,14,48,0.000000,-127.485413
9,14,50,0.000000,-135.312002
9,14,52,0.000000,-125.653733
9,14,54,0.000000,-133.029384
9,14,56,0.000000,-135.742160
9,14,58,0.000000,-123.345954
9,15,0,0.000000,-129.139782
9,15,2,0.000000,-135.228071
9,15,4,0.000000,-126.803956
9,15,6,0.000000,-130.711627
9,15,8,0.000000,-131.981501
9,15,10,0.000000,-126.941385
9,15,12,0.000000,-130.548618
9,15,14,0.000000,-135.991631
9,15,16,0.000000,-134.044140
9,15,18,0.000000,-128.534138
9,15,20,0.000000,-136.140860
9,15,22,0.000000,-125.334427
9,15,24,0.000000,-130.320849
9,15,26,0.000000,-124.986375
9,15,28,0.000000,-137.848719
9,15,30,0.000000,-125.212679
9,15,32,0.000000,-126.417977
9,15,34,0.000000,-135.533400
9,15,36,0.000000,-129.986525
9,15,38,0.000000,-126.219042
9,15,40,0.000000,-128.898218
9,15,42,0.000000,-128.519524
9,15,44,0.000000,-130.321282
9,15,46,0.000000,-127.561072
9,15,48,0.000000,-133.732972
9,15,50,0.000000,-131.700516
9,15,52,0.000000,-132.631485
9,15,54,0.000000,-127.523149
9,15,56,0.000000,-130.538960
9,15,58,0.000000,-132.242410
9,16,0,0.000000,-128.579789
9,16,2,0.000000,-124.829687
9,16,4,0.000000,-123.839821
9,16,6,0.000000,-149.097393
9,16,8,0.000000,-129.750576
9,16,10,0.000000,-129.040987
9,16,12,0.000000,-131.864194
9,16,14,0.000000,-126.186155
9,16,16,0.000000,-131.863109
9,16,18,0.000000,-122.003027
9,16,20,0.000000,-141.864955
9,16,22,0.000000,-129.536970
9,16,24,0.000000,-134.287878
9,16,26,0.000000,-126.617904
9,16,28,0.000000,-130.979141
9,16,30,0.000000,-128.972269
9,16,32,0.000000,-124.357056
9,16,34,0.000000,-130.599976
9,16,36,0.000000,-126.692119
9,16,38,0.000000,-138.225571
9,16,40,0.000000,-136.817094
9,16,42,0.000000,-125.481433
9,16,44,0.000000,-133.678364
9,16,46,0.000000,-153.945342
9,16,48,0.000000,-132.945206
9,16,50,0.000000,-129.712921
9,16,52,0.000000,-121.468865
9,16,54,0.000000,-123.961781
9,16,56,0.000000,-128.564199
9,16,58,0.000000,-130.630238
9,17,0,0.000000,-123.561512
9,17,2,0.000000,-146.702421
9,17,4,0.000000,-123.137304
9,17,6,0.000000,-137.731869
9,17,8,0.000000,-126.733875
9,17,10,0.000000,-132.395987
9,17,12,0.000000,-122.870590
9,17,14,0.000000,-127.924829
9,17,16,0.000000,-139.840885
9,17,18,0.000000,-142.576909
9,17,20,0.000000,-122.933424
9,17,22,0.000000,-123.701329
9,17,24,0.000000,-127.407572
9,17,26,0.000000,-124.449992
9,17,28,0.000000,-122.973905
9,17,30,0.000000,-125.814314
9,17,32,0.000000,-129.549813
9,17,34,0.000000,-122.735088
9,17,36,0.000000,-130.516608
9,17,38,0.000000,-124.131239
9,17,40,0.000000,-124.926765
9,17,42,0.000000,-140.013934
9,17,44,0.000000,-123.103262
9,17,46,0.000000,-133.133680
9,17,48,0.000000,-128.196409
9,17,50,0.000000,-124.003035
9,17,52,0.000000,-124.716823
9,17,54,0.000000,-127.887143
9,17,56,0.000000,-124.305509
9,17,58,0.000000,-129.132117
9,18,0,0.000000,-129.728337
9,18,2,0.000000,-133.767200
9,18,4,0.000000,-148.883348
9,18,6,0.000000,-125.365773
9,18,8,0.000000,-136.157574
9,18,10,0.000000,-125.713023
9,18,12,0.000000,-123.810258
9,18,14,0.000000,-133.294964
9,18,16,0.000000,-130.203688
9,18,18,0.000000,-124.404840
9,18,20,0.000000,-126.164355
9,18,22,0.000000,-129.615239
9,18,24,0.000000,-131.165303
9,18,26,0.000000,-128.452819
9,18,28,0.000000,-124.636166
9,18,30,0.000000,-133.348315
9,18,32,0.000000,-128.995893
9,18,34,0.000000,-126.931820
9,18,36,0.000000,-128.712839
9,18,38,0.000000,-124.933576
9,18,40,0.000000,-120.619681
9,18,42,0.000000,-144.079906
9,18,44,0.000000,-138.318822
9,18,46,0.000000,-126.540070
9,18,48,0.000000,-126.502385
9,18,50,0.000000,-126.498908
9,18,52,0.000000,-129.240899
9,18,54,0.000000,-130.243798
9,18,56,0.000000,-132.230038
9,18,58,0.000000,-133.064343
9,19,0,0.000000,-124.036775
9,19,2,0.000000,-128.881988
9,19,4,0.000000,-127.298667
9,19,6,0.000000,-144.065974
9,19,8,0.000000,-129.814931
9,19,10,0.000000,-133.383763
9,19,12,0.000000,-126.689036
9,19,14,0.000000,-124.529627
9,19,16,0.000000,-134.932732
9,19,18,0.000000,-122.457968
9,19,20,0.000000,-147.853161
9,19,22,0.000000,-127.857780
9,19,24,0.000000,-128.134115
9,19,26,0.000000,-126.725503
9,19,28,0.000000,-121.743688
9,19,30,0.000000,-128.502494
9,19,32,0.000000,-139.002768
9,19,34,0.000000,-130.348103
9,19,36,0.000000,-134.473370
9,19,38,0.000000,-124.769022
9,19,40,0.000000,-136.157216
9,19,42,0.000000,-129.537567
9,19,44,0.000000,-130.240843
9,19,46,0.000000,-127.258623
9,19,48,0.000000,-125.985109
9,19,50,0.000000,-130.354800
9,19,52,0.000000,-126.293043
9,19,54,0.000000,-128.907597
9,19,56,0.000000,-125.071641
9,19,58,0.000000,-126.910106
9,20,0,0.000000,-127.541772
9,20,2,0.000000,-125.606391
9,20,4,0.000000,-130.512748
9,20,6,0.000000,-122.778349
9,20,8,0.000000,-126.602543
9,20,10,0.000000,-124.161569
9,20,12,0.000000,-128.811939
9,20,14,0.000000,-137.718100
9,20,16,0.000000,-134.619799
9,20,18,0.000000,-127.988456
9,20,20,0.000000,-124.574944
9,20,22,0.000000,-128.867531
9,20,24,0.000000,-125.502583
9,20,26,0.000000,-126.649360
9,20,28,0.000000,-119.288404
9,20,30,0.000000,-129.171368
9,20,32,0.000000,-128.271160
9,20,34,0.000000,-126.873035
9,20,36,0.000000,-126.776115
9,20,38,0.000000,-125.930603
9,20,40,0.000000,-124.523485
9,20,42,0.000000,-135.971257
9,20,44,0.000000,-128.195236
9,20,46,0.000000,-127.176773
9,20,48,0.000000,-125.618929
9,20,50,0.000000,-127.862068
9,20,52,0.000000,-141.073796
9,20,54,0.000000,-132.140738
9,20,56,0.000000,-126.189616
9,20,58,0.000000,-116.866396
9,21,0,0.000000,-128.976753
9,21,2,0.000000,-123.806568
9,21,4,0.000000,-129.253615
9,21,6,0.000000,-135.164140
9,21,8,0.000000,-128.673310
9,21,10,0.000000,-124.070905
9,21,12,0.000000,-131.136363
9,21,14,0.000000,-132.179828
9,21,16,0.000000,-130.450901
9,21,18,0.000000,-123.192875
9,21,20,0.000000,-133.495023
9,21,22,0.000000,-132.364446
9,21,24,0.000000,-127.648421
9,21,26,0.000000,-126.738283
9,21,28,0.000000,-127.131198
9,21,30,0.000000,-129.795554
9,21,32,0.000000,-129.008385
9,21,34,0.000000,-126.760444
9,21,36,0.000000,-123.853761
9,21,38,0.000000,-124.609137
9,21,40,0.000000,-127.867166
9,21,42,0.000000,-143.346192
9,21,44,0.000000,-132.363696
9,21,46,0.000000,-128.528425
9,21,48,0.000000,-131.618191
9,21,50,0.000000,-131.923364
9,21,52,0.000000,-131.858962
9,21,54,0.000000,-126.272211
9,21,56,0.000000,-124.384233
9,21,58,0.000000,-126.366964
9,22,0,0.000000,-125.843182
9,22,2,0.000000,-131.329731
9,22,4,0.000000,-120.935326
9,22,6,0.000000,-123.612226
9,22,8,0.000000,-131.417385
9,22,10,0.000000,-125.694158
9,22,12,0.000000,-128.690462
9,22,14,0.000000,-128.886898
9,22,16,0.000000,-133.607468
9,22,18,0.000000,-127.428258
9,22,20,0.000000,-125.482298
9,22,22,0.000000,-125.472131
9,22,24,0.000000,-127.946944
9,22,26,0.000000,-126.137679
9,22,28,0.000000,-133.050866
9,22,30,0.000000,-125.206001
9,22,32,0.000000,-136.900407
9,22,34,0.000000,-120.753106
9,22,36,0.000000,-133.697251
9,22,38,0.000000,-133.694522
9,22,40,0.000000,-131.911445
9,22,42,0.000000,-131.013703
9,22,44,0.000000,-124.901247
9,22,46,0.000000,-123.941422
9,22,48,0.000000,-130.296013
9,22,50,0.000000,-128.346697
9,22,52,0.000000,-131.759105
9,22,54,0.000000,-125.005716
9,22,56,0.000000,-127.577388
9,22,58,0.000000,-130.914729
9,23,0,0.000000,-124.846250
9,23,2,0.000000,-123.454999
9,23,4,0.000000,-126.007877
9,23,6,0.000000,-130.382506
9,23,8,0.000000,-123.127430
9,23,10,0.000000,-129.225584
9,23,12,0.000000,-138.307764
9,23,14,0.000000,-137.214136
9,23,16,0.000000,-121.875021
9,23,18,0.000000,-142.474279
9,23,20,0.000000,-136.029545
9,23,22,0.000000,-127.279179
9,23,24,0.000000,-124.924209
9,23,26,0.000000,-132.067997
9,23,28,0.000000,-142.332994
9,23,30,0.000000,-125.139029
9,23,32,0.000000,-128.912221
9,23,34,0.000000,-123.322117
9,23,36,0.000000,-130.879350
9,23,38,0.000000,-132.473002
9,23,40,0.000000,-128.049489
9,23,42,0.000000,-134.388053
9,23,44,0.000000,-123.241825
9,23,46,0.000000,-127.313216
9,23,48,0.000000,-128.142881
9,23,50,0.000000,-133.756652
9,23,52,0.000000,-139.123545
9,23,54,0.000000,-128.288977
9,23,56,0.000000,-129.375300
9,23,58,0.000000,-122.889671
9,24,0,0.000000,-125.865994
9,24,2,0.000000,-120.383935
9,24,4,0.000000,-126.679193
9,24,6,0.000000,-125.198693
9,24,8,0.000000,-123.158307
9,24,10,0.000000,-127.824045
9,24,12,0.000000,-134.429221
9,24,14,0.000000,-122.340826
9,24,16,0.000000,-125.670266
9,24,18,0.000000,-123.479142
9,24,20,0.000000,-134.175215
9,24,22,0.000000,-129.200206
9,24,24,0.000000,-131.465447
9,24,26,0.000000,-125.559198
9,24,28,0.000000,-122.934062
9,24,30,0.000000,-110.485633
9,24,32,0.000000,-128.258608
9,24,34,0.000000,-124.860081
9,24,36,0.000000,-137.430659
9,24,38,0.000000,-123.020834
9,24,40,0.000000,-130.907426
9,24,42,0.000000,-139.645078
9,24,44,0.000000,-125.199350
9,24,46,0.000000,-127.386848
9,24,48,0.000000,-134.760043
9,24,50,0.000000,-123.837880
9,24,52,0.000000,-130.437848
9,24,54,0.000000,-124.460266
9,24,56,0.000000,-129.278458
9,24,58,0.000000,-134.776885
9,25,0,0.000000,-137.454075
9,25,2,0.000000,-124.771190
9,25,4,0.000000,-136.460382
9,25,6,0.000000,-128.463807
9,25,8,0.000000,-130.093743
9,25,10,0.000000,-124.585231
9,25,12,0.000000,-128.718206
9,25,14,0.000000,-127.707005
9,25,16,0.000000,-131.635164
9,25,18,0.000000,-136.775238
9,25,20,0.000000,-134.085896
9,25,22,0.000000,-141.314795
9,25,24,0.000000,-158.343541
9,25,26,0.000000,-128.210099
9,25,28,0.000000,-121.641388
9,25,30,0.000000,-153.827305
9,25,32,0.000000,-126.558690
9,25,34,0.000000,-133.116770
9,25,36,0.000000,-130.389405
9,25,38,0.000000,-125.757455
9,25,40,0.000000,-126.795088
9,25,42,0.000000,-129.658742
9,25,44,0.000000,-121.343103
9,25,46,0.000000,-123.443944
9,25,48,0.000000,-126.784228
9,25,50,0.000000,-132.946022
9,25,52,0.000000,-124.161749
9,25,54,0.000000,-128.472088
9,25,56,0.000000,-121.350025
9,25,58,0.000000,-125.253583
9,26,0,0.000000,-123.167321
9,26,2,0.000000,-135.264865
9,26,4,0.000000,-130.687666
9,26,6,0.000000,-134.673451
9,26,8,0.000000,-127.909677
9,26,10,0.000000,-121.553547
9,26,12,0.000000,-133.779036
9,26,14,0.000000,-133.005366
9,26,16,0.000000,-131.986929
9,26,18,0.000000,-130.246705
9,26,20,0.000000,-132.402919
9,26,22,0.000000,-132.806652
9,26,24,0.000000,-138.488718
9,26,26,0.000000,-140.060551
9,26,28,0.000000,-130.253385
9,26,30,0.000000,-118.585341
9,26,32,0.000000,-129.201691
9,26,34,0.000000,-125.402273
9,26,36,0.000000,-134.514835
9,26,38,0.000000,-134.758688
9,26,40,0.000000,-120.537362
9,26,42,0.000000,-127.099753
9,26,44,0.000000,-126.872632
9,26,46,0.000000,-122.372496
9,26,48,0.000000,-127.271444
9,26,50,0.000000,-122.291015
9,26,52,0.000000,-123.057811
9,26,54,0.000000,-122.570197
9,26,56,0.000000,-126.212221
9,26,58,0.000000,-130.944299
9,27,0,0.000000,-125.668316
9,27,2,0.000000,-134.969058
9,27,4,0.000000,-125.145434
9,27,6,0.000000,-125.668386
9,27,8,0.000000,-127.081099
9,27,10,0.000000,-137.745813
9,27,12,0.000000,-128.422521
9,27,14,0.000000,-134.839926
9,27,16,0.000000,-130.098965
9,27,18,0.000000,-131.371889
9,27,20,0.000000,-133.410779
9,27,22,0.000000,-129.182034
