hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.958554
9,0,2,0.000000,-127.876959
9,0,4,0.000000,-125.348711
9,0,6,0.000000,-130.609946
9,0,8,0.000000,-127.963815
9,0,10,0.000000,-138.304175
9,0,12,0.000000,-128.542484
9,0,14,0.000000,-127.991824
9,0,16,0.000000,-135.779194
9,0,18,0.000000,-127.329028
9,0,20,0.000000,-128.899317
9,0,22,0.000000,-132.138626
9,0,24,0.000000,-138.505192
9,0,26,0.000000,-132.802192
9,0,28,0.000000,-125.109318
9,0,30,0.000000,-133.055858
9,0,32,0.000000,-129.604394
9,0,34,0.000000,-135.770605
9,0,36,0.000000,-122.735059
9,0,38,0.000000,-135.726880
9,0,40,0.000000,-132.308874
9,0,42,0.000000,-124.911361
9,0,44,0.000000,-137.717273
9,0,46,0.000000,-128.219880
9,0,48,0.000000,-129.541809
9,0,50,0.000000,-126.959640
9,0,52,0.000000,-126.029610
9,0,54,0.000000,-127.069164
9,0,56,0.000000,-131.500311
9,0,58,0.000000,-131.734552
9,1,0,0.000000,-133.036472
9,1,2,0.000000,-132.963558
9,1,4,0.000000,-134.318638
9,1,6,0.000000,-128.368347
9,1,8,0.000000,-126.212622
9,1,10,0.000000,-131.283579
9,1,12,0.000000,-123.213353
9,1,14,0.000000,-128.143543
9,1,16,0.000000,-131.848771
9,1,18,0.000000,-131.709918
9,1,20,0.000000,-131.961993
9,1,22,0.000000,-120.936480
9,1,24,0.000000,-138.409029
9,1,26,0.000000,-137.338445
9,1,28,0.000000,-131.670722
9,1,30,0.000000,-126.181959
9,1,32,0.000000,-138.710348
9,1,34,0.000000,-134.138022
9,1,36,0.000000,-129.478085
9,1,38,0.000000,-130.006552
9,1,40,0.000000,-140.632329
9,1,42,0.000000,-127.979863
9,1,44,0.000000,-131.769983
9,1,46,0.000000,-125.505367
9,1,48,0.000000,-127.227929
9,1,50,0.000000,-132.423541
9,1,52,0.000000,-130.763339
9,1,54,0.000000,-123.382124
9,1,56,0.000000,-129.530692
9,1,58,0.000000,-131.980916
9,2,0,0.000000,-139.077861
9,2,2,0.000000,-132.222854
9,2,4,0.000000,-132.146211
9,2,6,0.000000,-126.598391
9,2,8,0.000000,-129.524911
9,2,10,0.000000,-129.308081
9,2,12,0.000000,-131.356610
9,2,14,0.000000,-124.334579
9,2,16,0.000000,-123.528348
9,2,18,0.000000,-127.602514
9,2,20,0.000000,-125.570093
9,2,22,0.000000,-134.591209
9,2,24,0.000000,-132.704970
9,2,26,0.000000,-128.021149
9,2,28,0.000000,-135.963140
9,2,30,0.000000,-135.437539
9,2,32,0.000000,-135.403520
9,2,34,0.000000,-131.968906
9,2,36,0.000000,-128.288310
9,2,38,0.000000,-131.415578
9,2,40,0.000000,-125.201949
9,2,42,0.000000,-143.786489
9,2,44,0.000000,-128.840593
9,2,46,0.000000,-144.707794
9,2,48,0.000000,-133.152669
9,2,50,0.000000,-132.044411
9,2,52,0.000000,-129.166323
9,2,54,0.000000,-127.256411
9,2,56,0.000000,-130.281881
9,2,58,0.000000,-132.088496
9,3,0,0.000000,-146.811477
9,3,2,0.000000,-125.415365
9,3,4,0.000000,-124.600251
9,3,6,0.000000,-124.213314
9,3,8,0.000000,-124.436661
9,3,10,0.000000,-129.218159
9,3,12,0.000000,-134.872709
9,3,14,0.000000,-127.089493
9,3,16,0.000000,-126.243305
9,3,18,0.000000,-135.356935
9,3,20,0.000000,-130.989146
9,3,22,0.000000,-135.289948
9,3,24,0.000000,-128.306729
9,3,26,0.000000,-125.115130
9,3,28,0.000000,-130.115200
9,3,30,0.000000,-139.054014
9,3,32,0.000000,-136.901638
9,3,34,0.000000,-134.206347
9,3,36,0.000000,-126.575378
9,3,38,0.000000,-134.494755
9,3,40,0.000000,-137.463714
9,3,42,0.000000,-137.942047
9,3,44,0.000000,-136.278312
9,3,46,0.000000,-127.973587
9,3,48,0.000000,-122.930017
9,3,50,0.000000,-127.516808
9,3,52,0.000000,-148.940021
9,3,54,0.000000,-130.400109
9,3,56,0.000000,-132.837876
9,3,58,0.000000,-124.591227
9,4,0,0.000000,-122.452293
9,4,2,0.000000,-130.143841
9,4,4,0.000000,-127.784083
9,4,6,0.000000,-128.312900
9,4,8,0.000000,-127.293629
9,4,10,0.000000,-129.587018
9,4,12,0.000000,-127.567133
9,4,14,0.000000,-134.794787
9,4,16,0.000000,-131.239637
9,4,18,0.000000,-140.879511
9,4,20,0.000000,-151.584334
9,4,22,0.000000,-128.267186
9,4,24,0.000000,-125.480061
9,4,26,0.000000,-130.389603
9,4,28,0.000000,-105.604445
9,4,30,0.000000,-134.198668
9,4,32,0.000000,-127.732569
9,4,34,0.000000,-132.724284
9,4,36,0.000000,-134.767428
9,4,38,0.000000,-134.897150
9,4,40,0.000000,-133.861266
9,4,42,0.000000,-127.587216
9,4,44,0.000000,-130.053351
9,4,46,0.000000,-133.933709
9,4,48,0.000000,-139.837252
9,4,50,0.000000,-136.486167
9,4,52,0.000000,-130.473125
9,4,54,0.000000,-131.956087
9,4,56,0.000000,-134.180961
9,4,58,0.000000,-125.235608
9,5,0,0.000000,-130.841839
9,5,2,0.000000,-127.980254
9,5,4,0.000000,-127.211129
9,5,6,0.000000,-136.036761
9,5,8,0.000000,-133.748973
9,5,10,0.000000,-127.106033
9,5,12,0.000000,-125.569769
9,5,14,0.000000,-124.424048
9,5,16,0.000000,-131.714211
9,5,18,0.000000,-123.964153
9,5,20,0.000000,-128.433060
9,5,22,0.000000,-141.071078
9,5,24,0.000000,-128.972891
9,5,26,0.000000,-129.448866
9,5,28,0.000000,-127.524005
9,5,30,0.000000,-133.992927
9,5,32,0.000000,-143.897667
9,5,34,0.000000,-128.175064
9,5,36,0.000000,-128.168451
9,5,38,0.000000,-129.985353
9,5,40,0.000000,-125.262789
9,5,42,0.000000,-136.400266
9,5,44,0.000000,-129.861382
9,5,46,0.000000,-126.126902
9,5,48,0.000000,-137.289319
9,5,50,0.000000,-141.266808
9,5,52,0.000000,-139.316645
9,5,54,0.000000,-133.798098
9,5,56,0.000000,-135.096444
9,5,58,0.000000,-132.914373
9,6,0,0.000000,-130.859314
9,6,2,0.000000,-123.900846
9,6,4,0.000000,-128.300726
9,6,6,0.000000,-130.348906
9,6,8,0.000000,-136.005894
9,6,10,0.000000,-135.787467
9,6,12,0.000000,-129.806569
9,6,14,0.000000,-142.635447
9,6,16,0.000000,-127.143099
9,6,18,0.000000,-123.696769
9,6,20,0.000000,-133.277263
9,6,22,0.000000,-128.928634
9,6,24,0.000000,-131.465325
9,6,26,0.000000,-129.766855
9,6,28,0.000000,-143.234525
9,6,30,0.000000,-127.999495
9,6,32,0.000000,-127.195786
9,6,34,0.000000,-132.842286
9,6,36,0.000000,-138.286959
9,6,38,0.000000,-130.368189
9,6,40,0.000000,-139.450689
9,6,42,0.000000,-121.397754
9,6,44,0.000000,-132.533961
9,6,46,0.000000,-144.146299
9,6,48,0.000000,-135.319237
9,6,50,0.000000,-134.911535
9,6,52,0.000000,-126.420027
9,6,54,0.000000,-127.562381
9,6,56,0.000000,-129.548928
9,6,58,0.000000,-124.410053
9,7,0,0.000000,-120.108366
9,7,2,0.000000,-127.994399
9,7,4,0.000000,-135.473990
9,7,6,0.000000,-125.173160
9,7,8,0.000000,-126.879707
9,7,10,0.000000,-125.534773
9,7,12,0.000000,-145.909347
9,7,14,0.000000,-133.788298
9,7,16,0.000000,-125.946741
9,7,18,0.000000,-130.414496
9,7,20,0.000000,-138.555849
9,7,22,0.000000,-130.395057
9,7,24,0.000000,-139.087126
9,7,26,0.000000,-129.569716
9,7,28,0.000000,-125.695591
9,7,30,0.000000,-130.088410
9,7,32,0.000000,-130.402248
9,7,34,0.000000,-131.846957
9,7,36,0.000000,-124.703825
9,7,38,0.000000,-129.998010
9,7,40,0.000000,-129.580491
9,7,42,0.000000,-127.550659
9,7,44,0.000000,-129.672904
9,7,46,0.000000,-131.504265
9,7,48,0.000000,-134.225471
9,7,50,0.000000,-125.868310
9,7,52,0.000000,-126.152089
9,7,54,0.000000,-133.535664
9,7,56,0.000000,-123.872014
9,7,58,0.000000,-144.780342
9,8,0,0.000000,-126.052229
9,8,2,0.000000,-127.632497
9,8,4,0.000000,-126.885908
9,8,6,0.000000,-126.663307
9,8,8,0.000000,-128.883656
9,8,10,0.000000,-133.569614
9,8,12,0.000000,-162.322504
9,8,14,0.000000,-128.373687
9,8,16,0.000000,-154.245374
9,8,18,0.000000,-134.615810
9,8,20,0.000000,-136.040030
9,8,22,0.000000,-132.089362
9,8,24,0.000000,-135.823405
9,8,26,0.000000,-129.899659
9,8,28,0.000000,-135.542650
9,8,30,0.000000,-126.235887
9,8,32,0.000000,-133.771316
9,8,34,0.000000,-135.117731
9,8,36,0.000000,-133.620494
9,8,38,0.000000,-129.904411
9,8,40,0.000000,-135.994693
9,8,42,0.000000,-132.084946
9,8,44,0.000000,-128.085652
9,8,46,0.000000,-135.552179
9,8,48,0.000000,-129.943920
9,8,50,0.000000,-129.172011
9,8,52,0.000000,-130.800299
9,8,54,0.000000,-125.137595
9,8,56,0.000000,-129.298367
9,8,58,0.000000,-129.818713
9,9,0,0.000000,-137.363290
9,9,2,0.000000,-129.595027
9,9,4,0.000000,-141.746338
9,9,6,0.000000,-132.076067
9,9,8,0.000000,-137.872813
9,9,10,0.000000,-129.199096
9,9,12,0.000000,-125.668018
9,9,14,0.000000,-128.617757
9,9,16,0.000000,-147.413377
9,9,18,0.000000,-140.205165
9,9,20,0.000000,-128.999273
9,9,22,0.000000,-126.483812
9,9,24,0.000000,-127.708260
9,9,26,0.000000,-129.109345
9,9,28,0.000000,-146.733933
9,9,30,0.000000,-132.014238
9,9,32,0.000000,-131.379517
9,9,34,0.000000,-125.922761
9,9,36,0.000000,-130.181116
9,9,38,0.000000,-136.503243
9,9,40,0.000000,-129.159505
9,9,42,0.000000,-133.652077
9,9,44,0.000000,-132.725306
9,9,46,0.000000,-126.272071
9,9,48,0.000000,-127.172741
9,9,50,0.000000,-132.047664
9,9,52,0.000000,-137.105287
9,9,54,0.000000,-131.968778
9,9,56,0.000000,-125.706026
9,9,58,0.000000,-124.953183
9,10,0,0.000000,-146.110278
9,10,2,0.000000,-130.201397
9,10,4,0.000000,-126.480777
9,10,6,0.000000,-132.372741
9,10,8,0.000000,-138.219113
9,10,10,0.000000,-127.498861
9,10,12,0.000000,-132.066979
9,10,14,0.000000,-126.216741
9,10,16,0.000000,-126.298553
9,10,18,0.000000,-127.196513
9,10,20,0.000000,-127.958399
9,10,22,0.000000,-132.102566
9,10,24,0.000000,-134.517649
9,10,26,0.000000,-140.467514
9,10,28,0.000000,-126.729439
9,10,30,0.000000,-123.715841
9,10,32,0.000000,-127.255318
9,10,34,0.000000,-128.842285
9,10,36,0.000000,-139.453362
9,10,38,0.000000,-126.068213
9,10,40,0.000000,-128.784596
9,10,42,0.000000,-132.668825
9,10,44,0.000000,-134.059642
9,10,46,0.000000,-134.198170
9,10,48,0.000000,-127.764854
9,10,50,0.000000,-130.822535
9,10,52,0.000000,-124.060615
9,10,54,0.000000,-137.913743
9,10,56,0.000000,-131.712742
9,10,58,0.000000,-137.869872
9,11,0,0.000000,-132.867413
9,11,2,0.000000,-137.524295
9,11,4,0.000000,-150.642208
9,11,6,0.000000,-131.492203
9,11,8,0.000000,-130.373324
9,11,10,0.000000,-136.104506
9,11,12,0.000000,-126.433484
9,11,14,0.000000,-128.589474
9,11,16,0.000000,-131.759399
9,11,18,0.000000,-126.477241
9,11,20,0.000000,-132.453339
9,11,22,0.000000,-120.678657
9,11,24,0.000000,-123.771299
9,11,26,0.000000,-129.343470
9,11,28,0.000000,-126.710229
9,11,30,0.000000,-125.938043
9,11,32,0.000000,-134.891759
9,11,34,0.000000,-128.599553
9,11,36,0.000000,-128.755098
9,11,38,0.000000,-143.691805
9,11,40,0.000000,-136.169184
9,11,42,0.000000,-139.994204
9,11,44,0.000000,-127.454311
9,11,46,0.000000,-130.341477
9,11,48,0.000000,-130.567248
9,11,50,0.000000,-136.972008
9,11,52,0.000000,-130.473973
9,11,54,0.000000,-134.013576
9,11,56,0.000000,-129.721133
9,11,58,0.000000,-137.713215
9,12,0,0.000000,-129.988537
9,12,2,0.000000,-132.728599
9,12,4,0.000000,-131.517259
9,12,6,0.000000,-132.184501
9,12,8,0.000000,-129.151166
9,12,10,0.000000,-125.234166
9,12,12,0.000000,-130.472204
9,12,14,0.000000,-132.147499
9,12,16,0.000000,-126.374991
9,12,18,0.000000,-125.526101
9,12,20,0.000000,-137.866670
9,12,22,0.000000,-135.668418
9,12,24,0.000000,-135.042628
9,12,26,0.000000,-139.450635
9,12,28,0.000000,-139.607779
9,12,30,0.000000,-141.111367
9,12,32,0.000000,-122.892213
9,12,34,0.000000,-128.795936
9,12,36,0.000000,-127.985911
9,12,38,0.000000,-145.737024
9,12,40,0.000000,-132.128402
9,12,42,0.000000,-136.444085
9,12,44,0.000000,-125.428110
9,12,46,0.000000,-133.051142
9,12,48,0.000000,-129.936027
9,12,50,0.000000,-126.701975
9,12,52,0.000000,-129.371451
9,12,54,0.000000,-128.080700
9,12,56,0.000000,-138.746437
9,12,58,0.000000,-139.012634
9,13,0,0.000000,-124.776874
9,13,2,0.000000,-131.466920
9,13,4,0.000000,-128.433538
9,13,6,0.000000,-133.333610
9,13,8,0.000000,-129.563533
9,13,10,0.000000,-127.220533
9,13,12,0.000000,-130.494694
9,13,14,0.000000,-137.596889
9,13,16,0.000000,-127.625502
9,13,18,0.000000,-131.523567
9,13,20,0.000000,-126.206616
9,13,22,0.000000,-130.790812
9,13,24,0.000000,-128.912203
9,13,26,0.000000,-132.817088
9,13,28,0.000000,-126.000716
9,13,30,0.000000,-134.383397
9,13,32,0.000000,-125.087978
9,13,34,0.000000,-129.638362
9,13,36,0.000000,-128.642498
9,13,38,0.000000,-128.057687
9,13,40,0.000000,-123.968596
9,13,42,0.000000,-126.848032
9,13,44,0.000000,-131.171347
9,13,46,0.000000,-126.548346
9,13,48,0.000000,-135.595883
9,13,50,0.000000,-131.183052
9,13,52,0.000000,-123.708454
9,13,54,0.000000,-129.614779
9,13,56,0.000000,-126.397015
9,13,58,0.000000,-150.045305
9,14,0,0.000000,-123.107164
9,14,2,0.000000,-141.537244
9,14,4,0.000000,-127.056927
9,14,6,0.000000,-129.504369
9,14,8,0.000000,-131.338126
9,14,10,0.000000,-127.233384
9,14,12,0.000000,-137.144356
9,14,14,0.000000,-131.473974
9,14,16,0.000000,-128.062745
9,14,18,0.000000,-139.386297
9,14,20,0.000000,-129.411686
9,14,22,0.000000,-129.706426
9,14,24,0.000000,-124.098855
9,14,26,0.000000,-134.397277
9,14,28,0.000000,-130.876569
9,14,30,0.000000,-136.402569
9,14,32,0.000000,-135.379059
9,14,34,0.000000,-126.506399
9,14,36,0.000000,-128.219313
9,14,38,0.000000,-135.729730
9,14,40,0.000000,-130.431648
9,14,42,0.000000,-132.398750
9,14,44,0.000000,-131.524936
9,14,46,0.000000,-139.907144
9,14,48,0.000000,-128.693194
9,14,50,0.000000,-128.968064
9,14,52,0.000000,-131.530908
9,14,54,0.000000,-142.405045
9,14,56,0.000000,-126.188545
9,14,58,0.000000,-124.914568
9,15,0,0.000000,-123.911311
9,15,2,0.000000,-127.460898
9,15,4,0.000000,-124.543179
9,15,6,0.000000,-127.601647
9,15,8,0.000000,-139.469652
9,15,10,0.000000,-123.574892
9,15,12,0.000000,-136.928512
9,15,14,0.000000,-122.165308
9,15,16,0.000000,-143.543726
9,15,18,0.000000,-122.843120
9,15,20,0.000000,-139.430152
9,15,22,0.000000,-134.429604
9,15,24,0.000000,-126.297126
9,15,26,0.000000,-130.995011
9,15,28,0.000000,-132.691817
9,15,30,0.000000,-129.778628
9,15,32,0.000000,-128.891054
9,15,34,0.000000,-130.046615
9,15,36,0.000000,-126.321473
9,15,38,0.000000,-136.322638
9,15,40,0.000000,-135.062686
9,15,42,0.000000,-128.769183
9,15,44,0.000000,-130.306538
9,15,46,0.000000,-132.647599
9,15,48,0.000000,-137.263634
9,15,50,0.000000,-124.223920
9,15,52,0.000000,-130.047865
9,15,54,0.000000,-130.228744
9,15,56,0.000000,-125.461079
9,15,58,0.000000,-124.459512
9,16,0,0.000000,-132.903303
9,16,2,0.000000,-125.089373
9,16,4,0.000000,-134.510823
9,16,6,0.000000,-132.429437
9,16,8,0.000000,-130.000624
9,16,10,0.000000,-136.425060
9,16,12,0.000000,-126.364317
9,16,14,0.000000,-151.730981
9,16,16,0.000000,-129.996603
9,16,18,0.000000,-129.887627
9,16,20,0.000000,-129.463059
9,16,22,0.000000,-130.146726
9,16,24,0.000000,-135.474044
9,16,26,0.000000,-127.712466
9,16,28,0.000000,-123.902929
9,16,30,0.000000,-144.935083
9,16,32,0.000000,-130.269798
9,16,34,0.000000,-133.221747
9,16,36,0.000000,-122.940903
9,16,38,0.000000,-124.147724
9,16,40,0.000000,-128.142602
9,16,42,0.000000,-137.279212
9,16,44,0.000000,-133.796806
9,16,46,0.000000,-128.156598
9,16,48,0.000000,-134.798664
9,16,50,0.000000,-131.250159
9,16,52,0.000000,-124.716047
9,16,54,0.000000,-132.845179
9,16,56,0.000000,-130.409265
9,16,58,0.000000,-135.718906
9,17,0,0.000000,-133.235119
9,17,2,0.000000,-126.438188
9,17,4,0.000000,-132.705545
9,17,6,0.000000,-121.448253
9,17,8,0.000000,-124.595501
9,17,10,0.000000,-131.187867
9,17,12,0.000000,-137.158113
9,17,14,0.000000,-121.938545
9,17,16,0.000000,-126.653826
9,17,18,0.000000,-132.009141
9,17,20,0.000000,-132.680262
9,17,22,0.000000,-130.983964
9,17,24,0.000000,-129.310016
9,17,26,0.000000,-124.149515
9,17,28,0.000000,-138.380002
9,17,30,0.000000,-127.979778
9,17,32,0.000000,-134.474045
9,17,34,0.000000,-136.808183
9,17,36,0.000000,-128.973440
9,17,38,0.000000,-126.602637
9,17,40,0.000000,-124.878316
9,17,42,0.000000,-127.525325
9,17,44,0.000000,-126.460282
9,17,46,0.000000,-124.904869
9,17,48,0.000000,-129.197642
9,17,50,0.000000,-142.649061
9,17,52,0.000000,-121.995114
9,17,54,0.000000,-132.506158
9,17,56,0.000000,-133.003848
9,17,58,0.000000,-132.985575
9,18,0,0.000000,-128.442870
9,18,2,0.000000,-137.547692
9,18,4,0.000000,-144.136900
9,18,6,0.000000,-132.340139
9,18,8,0.000000,-136.895996
9,18,10,0.000000,-135.750181
9,18,12,0.000000,-143.157586
9,18,14,0.000000,-130.012670
9,18,16,0.000000,-138.231018
9,18,18,0.000000,-141.260297
9,18,20,0.000000,-134.418307
9,18,22,0.000000,-126.972542
9,18,24,0.000000,-131.168239
9,18,26,0.000000,-130.678814
9,18,28,0.000000,-131.621704
9,18,30,0.000000,-125.288694
9,18,32,0.000000,-128.218890
9,18,34,0.000000,-132.318459
9,18,36,0.000000,-137.005270
9,18,38,0.000000,-131.348163
9,18,40,0.000000,-145.996986
9,18,42,0.000000,-128.612527
9,18,44,0.000000,-123.417376
9,18,46,0.000000,-133.909818
9,18,48,0.000000,-138.543173
9,18,50,0.000000,-133.447995
9,18,52,0.000000,-124.844748
9,18,54,0.000000,-147.815413
9,18,56,0.000000,-133.691040
9,18,58,0.000000,-133.997578
9,19,0,0.000000,-134.329674
9,19,2,0.000000,-141.151289
9,19,4,0.000000,-143.118871
9,19,6,0.000000,-132.708973
9,19,8,0.000000,-144.135702
9,19,10,0.000000,-123.423868
9,19,12,0.000000,-126.611280
9,19,14,0.000000,-131.004624
9,19,16,0.000000,-137.222807
9,19,18,0.000000,-124.132612
9,19,20,0.000000,-127.138072
9,19,22,0.000000,-127.114470
9,19,24,0.000000,-127.683781
9,19,26,0.000000,-125.830460
9,19,28,0.000000,-133.969047
9,19,30,0.000000,-132.744621
9,19,32,0.000000,-122.904209
9,19,34,0.000000,-130.536917
9,19,36,0.000000,-132.019182
9,19,38,0.000000,-128.570934
9,19,40,0.000000,-139.889121
9,19,42,0.000000,-135.611169
9,19,44,0.000000,-142.148976
9,19,46,0.000000,-122.766729
9,19,48,0.000000,-135.549713
9,19,50,0.000000,-125.471416
9,19,52,0.000000,-149.247317
9,19,54,0.000000,-132.161187
9,19,56,0.000000,-128.282356
9,19,58,0.000000,-133.456670
9,20,0,0.000000,-125.100366
9,20,2,0.000000,-128.164110
9,20,4,0.000000,-132.784757
9,20,6,0.000000,-126.550129
9,20,8,0.000000,-139.567641
9,20,10,0.000000,-127.172217
9,20,12,0.000000,-141.289428
9,20,14,0.000000,-126.212908
9,20,16,0.000000,-144.549447
9,20,18,0.000000,-134.217559
9,20,20,0.000000,-134.899576
9,20,22,0.000000,-126.715233
9,20,24,0.000000,-144.266391
9,20,26,0.000000,-126.331829
9,20,28,0.000000,-133.808119
9,20,30,0.000000,-126.547208
9,20,32,0.000000,-130.120667
9,20,34,0.000000,-131.064197
9,20,36,0.000000,-133.074118
9,20,38,0.000000,-135.942773
9,20,40,0.000000,-128.458547
9,20,42,0.000000,-122.471243
9,20,44,0.000000,-131.154883
9,20,46,0.000000,-124.586320
9,20,48,0.000000,-127.865068
9,20,50,0.000000,-134.119846
9,20,52,0.000000,-134.927509
9,20,54,0.000000,-129.072722
9,20,56,0.000000,-132.895503
9,20,58,0.000000,-128.651098
9,21,0,0.000000,-139.178989
9,21,2,0.000000,-135.155002
9,21,4,0.000000,-133.881442
9,21,6,0.000000,-128.797152
9,21,8,0.000000,-134.125806
9,21,10,0.000000,-125.154493
9,21,12,0.000000,-123.752032
9,21,14,0.000000,-138.765002
9,21,16,0.000000,-130.396384
9,21,18,0.000000,-124.495101
9,21,20,0.000000,-129.833406
9,21,22,0.000000,-124.528015
9,21,24,0.000000,-121.737602
9,21,26,0.000000,-126.312307
9,21,28,0.000000,-131.318325
9,21,30,0.000000,-136.449445
9,21,32,0.000000,-123.820649
9,21,34,0.000000,-129.155451
9,21,36,0.000000,-132.479166
9,21,38,0.000000,-134.530758
9,21,40,0.000000,-134.983553
9,21,42,0.000000,-144.333855
9,21,44,0.000000,-123.481284
9,21,46,0.000000,-124.100377
9,21,48,0.000000,-139.171003
9,21,50,0.000000,-128.843469
9,21,52,0.000000,-125.009491
9,21,54,0.000000,-126.117482
9,21,56,0.000000,-132.290215
9,21,58,0.000000,-134.821626
9,22,0,0.000000,-124.612332
9,22,2,0.000000,-127.778440
9,22,4,0.000000,-131.501979
9,22,6,0.000000,-130.418798
9,22,8,0.000000,-132.013249
9,22,10,0.000000,-128.624925
9,22,12,0.000000,-130.818741
9,22,14,0.000000,-135.170829
9,22,16,0.000000,-137.548732
9,22,18,0.000000,-138.817088
9,22,20,0.000000,-135.339989
9,22,22,0.000000,-132.202639
9,22,24,0.000000,-133.840434
9,22,26,0.000000,-127.472454
9,22,28,0.000000,-128.067553
9,22,30,0.000000,-127.115370
9,22,32,0.000000,-128.122436
9,22,34,0.000000,-128.762601
9,22,36,0.000000,-132.263465
9,22,38,0.000000,-142.079434
9,22,40,0.000000,-135.460733
9,22,42,0.000000,-132.173266
9,22,44,0.000000,-126.970357
9,22,46,0.000000,-125.361138
9,22,48,0.000000,-137.335428
9,22,50,0.000000,-129.385609
9,22,52,0.000000,-133.430648
9,22,54,0.000000,-132.357868
9,22,56,0.000000,-127.512612
9,22,58,0.000000,-130.748807
9,23,0,0.000000,-138.515787
9,23,2,0.000000,-133.468893
9,23,4,0.000000,-133.305671
9,23,6,0.000000,-127.363266
9,23,8,0.000000,-127.256400
9,23,10,0.000000,-138.419500
9,23,12,0.000000,-139.994212
9,23,14,0.000000,-138.982825
9,23,16,0.000000,-127.378536
9,23,18,0.000000,-134.776319
9,23,20,0.000000,-134.828280
9,23,22,0.000000,-127.445085
9,23,24,0.000000,-124.543576
9,23,26,0.000000,-130.708621
9,23,28,0.000000,-125.770310
9,23,30,0.000000,-132.650690
9,23,32,0.000000,-128.937771
9,23,34,0.000000,-134.380445
9,23,36,0.000000,-128.786949
9,23,38,0.000000,-125.501967
9,23,40,0.000000,-124.015293
9,23,42,0.000000,-130.962046
9,23,44,0.000000,-131.768506
9,23,46,0.000000,-122.754949
9,23,48,0.000000,-126.471643
9,23,50,0.000000,-129.060269
9,23,52,0.000000,-133.006942
9,23,54,0.000000,-131.486519
9,23,56,0.000000,-131.544041
9,23,58,0.000000,-137.549288
9,24,0,0.000000,-130.339199
9,24,2,0.000000,-129.123415
9,24,4,0.000000,-138.027754
9,24,6,0.000000,-128.937550
9,24,8,0.000000,-129.799974
9,24,10,0.000000,-133.007397
9,24,12,0.000000,-126.989359
9,24,14,0.000000,-140.638949
9,24,16,0.000000,-122.686910
9,24,18,0.000000,-123.251536
9,24,20,0.000000,-142.149804
9,24,22,0.000000,-127.290901
9,24,24,0.000000,-128.114038
9,24,26,0.000000,-123.486986
9,24,28,0.000000,-125.125860
9,24,30,0.000000,-130.396014
9,24,32,0.000000,-130.893358
9,24,34,0.000000,-133.263216
9,24,36,0.000000,-122.610566
9,24,38,0.000000,-128.686761
9,24,40,0.000000,-129.096629
9,24,42,0.000000,-156.788962
9,24,44,0.000000,-134.521221
9,24,46,0.000000,-129.396589
9,24,48,0.000000,-129.296277
9,24,50,0.000000,-127.994008
9,24,52,0.000000,-128.036287
9,24,54,0.000000,-139.765152
9,24,56,0.000000,-126.354750
9,24,58,0.000000,-128.826720
9,25,0,0.000000,-133.337741
9,25,2,0.000000,-143.443300
9,25,4,0.000000,-135.003590
9,25,6,0.000000,-127.032649
9,25,8,0.000000,-146.933028
9,25,10,0.000000,-129.644136
9,25,12,0.000000,-129.498901
9,25,14,0.000000,-127.116950
9,25,16,0.000000,-132.466979
9,25,18,0.000000,-128.534445
9,25,20,0.000000,-133.449626
9,25,22,0.000000,-133.128822
9,25,24,0.000000,-130.261730
9,25,26,0.000000,-131.052167
9,25,28,0.000000,-132.305113
9,25,30,0.000000,-122.564644
9,25,32,0.000000,-126.279118
9,25,34,0.000000,-134.115305
9,25,36,0.000000,-130.099866
9,25,38,0.000000,-138.165374
9,25,40,0.000000,-127.949668
9,25,42,0.000000,-128.026941
9,25,44,0.000000,-126.982426
9,25,46,0.000000,-137.151101
9,25,48,0.000000,-142.161122
9,25,50,0.000000,-132.372897
9,25,52,0.000000,-135.345348
9,25,54,0.000000,-124.586051
9,25,56,0.000000,-130.632502
9,25,58,0.000000,-132.655627
9,26,0,0.000000,-130.588468
9,26,2,0.000000,-127.446503
9,26,4,0.000000,-127.385957
9,26,6,0.000000,-127.894859
9,26,8,0.000000,-134.387598
9,26,10,0.000000,-143.557850
9,26,12,0.000000,-127.894713
9,26,14,0.000000,-132.857659
9,26,16,0.000000,-135.247852
9,26,18,0.000000,-130.779791
9,26,20,0.000000,-125.102666
9,26,22,0.000000,-139.542445
9,26,24,0.000000,-123.750133
9,26,26,0.000000,-134.056514
9,26,28,0.000000,-132.674423
9,26,30,0.000000,-132.996382
9,26,32,0.000000,-139.834372
9,26,34,0.000000,-124.802032
9,26,36,0.000000,-135.672844
9,26,38,0.000000,-132.297711
9,26,40,0.000000,-130.255594
9,26,42,0.000000,-134.305309
9,26,44,0.000000,-141.134812
9,26,46,0.000000,-133.023366
9,26,48,0.000000,-131.718337
9,26,50,0.000000,-130.477518
9,26,52,0.000000,-132.401917
9,26,54,0.000000,-132.064011
9,26,56,0.000000,-142.482843
9,26,58,0.000000,-133.196462
9,27,0,0.000000,-125.782712
9,27,2,0.000000,-128.074547
9,27,4,0.000000,-123.971175
9,27,6,0.000000,-122.426024
9,27,8,0.000000,-136.265660
9,27,10,0.000000,-133.982889
9,27,12,0.000000,-127.830630
9,27,14,0.000000,-139.351483
9,27,16,0.000000,-129.926058
9,27,18,0.000000,-129.873869
9,27,20,0.000000,-133.612611
9,27,22,0.000000,-131.903968
