hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.020380
9,0,2,0.000000,-121.156788
9,0,4,0.000000,-126.718454
9,0,6,0.000000,-127.714494
9,0,8,0.000000,-131.487166
9,0,10,0.000000,-139.606461
9,0,12,0.000000,-134.615648
9,0,14,0.000000,-130.302099
9,0,16,0.000000,-128.610267
9,0,18,0.000000,-133.696174
9,0,20,0.000000,-125.491604
9,0,22,0.000000,-128.353049
9,0,24,0.000000,-122.533489
9,0,26,0.000000,-130.930830
9,0,28,0.000000,-129.698299
9,0,30,0.000000,-126.685043
9,0,32,0.000000,-122.363433
9,0,34,0.000000,-121.211675
9,0,36,0.000000,-127.420213
9,0,38,0.000000,-124.570724
9,0,40,0.000000,-124.494558
9,0,42,0.000000,-131.857124
9,0,44,0.000000,-134.250567
9,0,46,0.000000,-125.781056
9,0,48,0.000000,-124.107133
9,0,50,0.000000,-125.945823
9,0,52,0.000000,-126.673919
9,0,54,0.000000,-132.199643
9,0,56,0.000000,-129.965256
9,0,58,0.000000,-126.366535
9,1,0,0.000000,-122.145306
9,1,2,0.000000,-128.069596
9,1,4,0.000000,-128.906301
9,1,6,0.000000,-126.767235
9,1,8,0.000000,-129.803795
9,1,10,0.000000,-129.286032
9,1,12,0.000000,-134.110904
9,1,14,0.000000,-132.165425
9,1,16,0.000000,-143.951972
9,1,18,0.000000,-125.794728
9,1,20,0.000000,-130.149835
9,1,22,0.000000,-122.826387
9,1,24,0.000000,-121.384975
9,1,26,0.000000,-127.753736
9,1,28,0.000000,-129.183632
9,1,30,0.000000,-134.261267
9,1,32,0.000000,-132.426069
9,1,34,0.000000,-130.464366
9,1,36,0.000000,-123.159859
9,1,38,0.000000,-125.249452
9,1,40,0.000000,-120.575985
9,1,42,0.000000,-136.472944
9,1,44,0.000000,-127.027823
9,1,46,0.000000,-119.400676
9,1,48,0.000000,-125.172107
9,1,50,0.000000,-122.473486
9,1,52,0.000000,-123.404079
9,1,54,0.000000,-135.396928
9,1,56,0.000000,-120.926547
9,1,58,0.000000,-123.125584
9,2,0,0.000000,-137.588944
9,2,2,0.000000,-126.731287
9,2,4,0.000000,-128.148135
9,2,6,0.000000,-122.341734
9,2,8,0.000000,-127.080426
9,2,10,0.000000,-121.939653
9,2,12,0.000000,-124.681392
9,2,14,0.000000,-125.952415
9,2,16,0.000000,-131.124121
9,2,18,0.000000,-128.528470
9,2,20,0.000000,-126.425905
9,2,22,0.000000,-129.582661
9,2,24,0.000000,-122.591694
9,2,26,0.000000,-128.643346
9,2,28,0.000000,-131.191795
9,2,30,0.000000,-134.257177
9,2,32,0.000000,-124.484307
9,2,34,0.000000,-127.951777
9,2,36,0.000000,-122.467434
9,2,38,0.000000,-126.057142
9,2,40,0.000000,-123.826037
9,2,42,0.000000,-141.359161
9,2,44,0.000000,-132.444358
9,2,46,0.000000,-144.708256
9,2,48,0.000000,-137.492391
9,2,50,0.000000,-132.450525
9,2,52,0.000000,-120.494088
9,2,54,0.000000,-124.863213
9,2,56,0.000000,-126.552497
9,2,58,0.000000,-124.541677
9,3,0,0.000000,-125.772941
9,3,2,0.000000,-125.620653
9,3,4,0.000000,-127.218456
9,3,6,0.000000,-130.944772
9,3,8,0.000000,-126.380087
9,3,10,0.000000,-120.606108
9,3,12,0.000000,-124.748462
9,3,14,0.000000,-126.791718
9,3,16,0.000000,-129.572537
9,3,18,0.000000,-131.819351
9,3,20,0.000000,-127.006048
9,3,22,0.000000,-123.241031
9,3,24,0.000000,-124.975803
9,3,26,0.000000,-134.642904
9,3,28,0.000000,-123.383425
9,3,30,0.000000,-132.212915
9,3,32,0.000000,-124.880228
9,3,34,0.000000,-121.535151
9,3,36,0.000000,-125.778021
9,3,38,0.000000,-125.110128
9,3,40,0.000000,-126.154062
9,3,42,0.000000,-127.343887
9,3,44,0.000000,-127.669644
9,3,46,0.000000,-121.891768
9,3,48,0.000000,-122.016668
9,3,50,0.000000,-148.729758
9,3,52,0.000000,-121.788621
9,3,54,0.000000,-129.525895
9,3,56,0.000000,-123.940390
9,3,58,0.000000,-135.417033
9,4,0,0.000000,-136.139348
9,4,2,0.000000,-124.163398
9,4,4,0.000000,-141.168472
9,4,6,0.000000,-127.170833
9,4,8,0.000000,-123.956685
9,4,10,0.000000,-125.776600
9,4,12,0.000000,-128.538501
9,4,14,0.000000,-130.414090
9,4,16,0.000000,-132.403115
9,4,18,0.000000,-131.229894
9,4,20,0.000000,-126.413081
9,4,22,0.000000,-122.801403
9,4,24,0.000000,-127.910026
9,4,26,0.000000,-131.470964
9,4,28,0.000000,-100.080123
9,4,30,0.000000,-132.154322
9,4,32,0.000000,-130.544813
9,4,34,0.000000,-128.340540
9,4,36,0.000000,-127.996684
9,4,38,0.000000,-121.578879
9,4,40,0.000000,-122.558869
9,4,42,0.000000,-129.745405
9,4,44,0.000000,-130.831854
9,4,46,0.000000,-132.327848
9,4,48,0.000000,-146.977959
9,4,50,0.000000,-125.810447
9,4,52,0.000000,-133.154500
9,4,54,0.000000,-125.560708
9,4,56,0.000000,-134.143783
9,4,58,0.000000,-124.431701
9,5,0,0.000000,-127.404721
9,5,2,0.000000,-128.828733
9,5,4,0.000000,-125.431349
9,5,6,0.000000,-121.619681
9,5,8,0.000000,-130.459958
9,5,10,0.000000,-141.035963
9,5,12,0.000000,-127.144643
9,5,14,0.000000,-130.082855
9,5,16,0.000000,-127.028291
9,5,18,0.000000,-125.460296
9,5,20,0.000000,-134.782156
9,5,22,0.000000,-122.974144
9,5,24,0.000000,-132.036914
9,5,26,0.000000,-129.756417
9,5,28,0.000000,-131.635775
9,5,30,0.000000,-122.993476
9,5,32,0.000000,-125.711917
9,5,34,0.000000,-125.786449
9,5,36,0.000000,-125.471892
9,5,38,0.000000,-120.696744
9,5,40,0.000000,-128.700264
9,5,42,0.000000,-120.999783
9,5,44,0.000000,-130.399691
9,5,46,0.000000,-123.315289
9,5,48,0.000000,-124.076056
9,5,50,0.000000,-125.473529
9,5,52,0.000000,-127.699714
9,5,54,0.000000,-126.658783
9,5,56,0.000000,-127.699011
9,5,58,0.000000,-133.927390
9,6,0,0.000000,-125.651999
9,6,2,0.000000,-129.344796
9,6,4,0.000000,-124.880417
9,6,6,0.000000,-134.313596
9,6,8,0.000000,-121.814280
9,6,10,0.000000,-125.306453
9,6,12,0.000000,-124.938719
9,6,14,0.000000,-127.148715
9,6,16,0.000000,-124.661257
9,6,18,0.000000,-132.302502
9,6,20,0.000000,-144.041039
9,6,22,0.000000,-123.571339
9,6,24,0.000000,-130.286539
9,6,26,0.000000,-135.616419
9,6,28,0.000000,-133.432098
9,6,30,0.000000,-123.678807
9,6,32,0.000000,-126.637639
9,6,34,0.000000,-126.895999
9,6,36,0.000000,-126.734948
9,6,38,0.000000,-131.792952
9,6,40,0.000000,-130.364162
9,6,42,0.000000,-126.934958
9,6,44,0.000000,-139.433491
9,6,46,0.000000,-129.088652
9,6,48,0.000000,-127.510276
9,6,50,0.000000,-135.419775
9,6,52,0.000000,-122.798882
9,6,54,0.000000,-126.074488
9,6,56,0.000000,-132.049679
9,6,58,0.000000,-132.028453
9,7,0,0.000000,-142.423654
9,7,2,0.000000,-121.505811
9,7,4,0.000000,-121.219211
9,7,6,0.000000,-128.336651
9,7,8,0.000000,-127.826115
9,7,10,0.000000,-140.975093
9,7,12,0.000000,-122.667060
9,7,14,0.000000,-126.954133
9,7,16,0.000000,-124.832971
9,7,18,0.000000,-130.010634
9,7,20,0.000000,-121.610078
9,7,22,0.000000,-129.848345
9,7,24,0.000000,-133.686605
9,7,26,0.000000,-131.614991
9,7,28,0.000000,-134.242808
9,7,30,0.000000,-131.130585
9,7,32,0.000000,-122.907143
9,7,34,0.000000,-124.734453
9,7,36,0.000000,-129.524867
9,7,38,0.000000,-122.024309
9,7,40,0.000000,-125.992142
9,7,42,0.000000,-121.050244
9,7,44,0.000000,-131.497418
9,7,46,0.000000,-128.250921
9,7,48,0.000000,-130.129814
9,7,50,0.000000,-129.166567
9,7,52,0.000000,-125.149692
9,7,54,0.000000,-124.341076
9,7,56,0.000000,-131.071738
9,7,58,0.000000,-122.832508
9,8,0,0.000000,-130.121500
9,8,2,0.000000,-129.047264
9,8,4,0.000000,-125.894639
9,8,6,0.000000,-126.750111
9,8,8,0.000000,-126.902397
9,8,10,0.000000,-123.405018
9,8,12,0.000000,-123.869618
9,8,14,0.000000,-130.763514
9,8,16,0.000000,-127.936982
9,8,18,0.000000,-128.428458
9,8,20,0.000000,-137.877956
9,8,22,0.000000,-134.571293
9,8,24,0.000000,-127.004417
9,8,26,0.000000,-128.942974
9,8,28,0.000000,-126.125774
9,8,30,0.000000,-120.661475
9,8,32,0.000000,-132.842894
9,8,34,0.000000,-132.239780
9,8,36,0.000000,-124.226928
9,8,38,0.000000,-125.209756
9,8,40,0.000000,-125.072673
9,8,42,0.000000,-133.190338
9,8,44,0.000000,-136.681661
9,8,46,0.000000,-130.888080
9,8,48,0.000000,-128.529150
9,8,50,0.000000,-126.117006
9,8,52,0.000000,-129.129839
9,8,54,0.000000,-128.873115
9,8,56,0.000000,-123.485524
9,8,58,0.000000,-123.449824
9,9,0,0.000000,-126.693474
9,9,2,0.000000,-126.412173
9,9,4,0.000000,-127.681423
9,9,6,0.000000,-129.316668
9,9,8,0.000000,-143.743366
9,9,10,0.000000,-145.286823
9,9,12,0.000000,-128.480137
9,9,14,0.000000,-124.659409
9,9,16,0.000000,-134.673427
9,9,18,0.000000,-127.824330
9,9,20,0.000000,-125.665174
9,9,22,0.000000,-137.618216
9,9,24,0.000000,-130.637167
9,9,26,0.000000,-120.747535
9,9,28,0.000000,-126.290720
9,9,30,0.000000,-119.526284
9,9,32,0.000000,-125.487010
9,9,34,0.000000,-129.755883
9,9,36,0.000000,-146.442807
9,9,38,0.000000,-131.830659
9,9,40,0.000000,-132.291068
9,9,42,0.000000,-131.539126
9,9,44,0.000000,-133.037101
9,9,46,0.000000,-125.798409
9,9,48,0.000000,-125.179099
9,9,50,0.000000,-137.081812
9,9,52,0.000000,-119.836798
9,9,54,0.000000,-125.110325
9,9,56,0.000000,-136.362577
9,9,58,0.000000,-127.463723
9,10,0,0.000000,-125.264753
9,10,2,0.000000,-126.292049
9,10,4,0.000000,-125.199590
9,10,6,0.000000,-126.718418
9,10,8,0.000000,-124.283156
9,10,10,0.000000,-121.293575
9,10,12,0.000000,-131.961668
9,10,14,0.000000,-127.572749
9,10,16,0.000000,-122.313878
9,10,18,0.000000,-127.037102
9,10,20,0.000000,-125.012297
9,10,22,0.000000,-124.248766
9,10,24,0.000000,-122.755115
9,10,26,0.000000,-130.794678
9,10,28,0.000000,-130.225704
9,10,30,0.000000,-130.457213
9,10,32,0.000000,-127.839526
9,10,34,0.000000,-125.308498
9,10,36,0.000000,-125.980423
9,10,38,0.000000,-130.610939
9,10,40,0.000000,-135.180054
9,10,42,0.000000,-122.783663
9,10,44,0.000000,-134.673558
9,10,46,0.000000,-133.467468
9,10,48,0.000000,-122.321435
9,10,50,0.000000,-132.233975
9,10,52,0.000000,-121.271383
9,10,54,0.000000,-132.268956
9,10,56,0.000000,-127.068216
9,10,58,0.000000,-128.100966
9,11,0,0.000000,-133.988347
9,11,2,0.000000,-135.630310
9,11,4,0.000000,-126.559946
9,11,6,0.000000,-128.461828
9,11,8,0.000000,-130.866572
9,11,10,0.000000,-134.126387
9,11,12,0.000000,-125.346792
9,11,14,0.000000,-138.174566
9,11,16,0.000000,-129.965023
9,11,18,0.000000,-127.904489
9,11,20,0.000000,-145.808749
9,11,22,0.000000,-124.497168
9,11,24,0.000000,-132.780253
9,11,26,0.000000,-126.262210
9,11,28,0.000000,-132.472656
9,11,30,0.000000,-129.961136
9,11,32,0.000000,-147.858845
9,11,34,0.000000,-134.135010
9,11,36,0.000000,-133.671038
9,11,38,0.000000,-126.228014
9,11,40,0.000000,-126.691270
9,11,42,0.000000,-131.924701
9,11,44,0.000000,-131.798186
9,11,46,0.000000,-125.059994
9,11,48,0.000000,-134.204334
9,11,50,0.000000,-125.969471
9,11,52,0.000000,-127.243871
9,11,54,0.000000,-129.441009
9,11,56,0.000000,-129.377566
9,11,58,0.000000,-122.346522
9,12,0,0.000000,-124.457144
9,12,2,0.000000,-131.511330
9,12,4,0.000000,-124.719115
9,12,6,0.000000,-120.805518
9,12,8,0.000000,-125.139043
9,12,10,0.000000,-127.059330
9,12,12,0.000000,-127.131919
9,12,14,0.000000,-137.155046
9,12,16,0.000000,-123.519774
9,12,18,0.000000,-131.075528
9,12,20,0.000000,-135.157180
9,12,22,0.000000,-131.693467
9,12,24,0.000000,-127.468201
9,12,26,0.000000,-133.093020
9,12,28,0.000000,-122.637230
9,12,30,0.000000,-133.371917
9,12,32,0.000000,-145.866890
9,12,34,0.000000,-133.585992
9,12,36,0.000000,-132.045291
9,12,38,0.000000,-125.556787
9,12,40,0.000000,-131.286003
9,12,42,0.000000,-135.307650
9,12,44,0.000000,-128.352417
9,12,46,0.000000,-122.431768
9,12,48,0.000000,-125.341758
9,12,50,0.000000,-124.301905
9,12,52,0.000000,-122.193721
9,12,54,0.000000,-122.819544
9,12,56,0.000000,-123.395339
9,12,58,0.000000,-125.309670
9,13,0,0.000000,-152.766430
9,13,2,0.000000,-124.357858
9,13,4,0.000000,-130.674757
9,13,6,0.000000,-126.912644
9,13,8,0.000000,-127.267612
9,13,10,0.000000,-134.306037
9,13,12,0.000000,-131.246624
9,13,14,0.000000,-142.936067
9,13,16,0.000000,-132.410435
9,13,18,0.000000,-125.551658
9,13,20,0.000000,-129.595392
9,13,22,0.000000,-125.919241
9,13,24,0.000000,-121.540785
9,13,26,0.000000,-128.620529
9,13,28,0.000000,-123.762380
9,13,30,0.000000,-130.118205
9,13,32,0.000000,-131.110918
9,13,34,0.000000,-127.893302
9,13,36,0.000000,-121.640119
9,13,38,0.000000,-130.375880
9,13,40,0.000000,-131.271645
9,13,42,0.000000,-133.738987
9,13,44,0.000000,-129.326568
9,13,46,0.000000,-122.957323
9,13,48,0.000000,-142.130225
9,13,50,0.000000,-122.015218
9,13,52,0.000000,-139.054368
9,13,54,0.000000,-129.950147
9,13,56,0.000000,-131.142950
9,13,58,0.000000,-125.978479
9,14,0,0.000000,-131.553884
9,14,2,0.000000,-124.807129
9,14,4,0.000000,-124.408066
9,14,6,0.000000,-126.712314
9,14,8,0.000000,-132.641048
9,14,10,0.000000,-119.884496
9,14,12,0.000000,-132.111187
9,14,14,0.000000,-133.167113
9,14,16,0.000000,-124.622549
9,14,18,0.000000,-122.099886
9,14,20,0.000000,-134.185103
9,14,22,0.000000,-129.879678
9,14,24,0.000000,-125.946121
9,14,26,0.000000,-127.419583
9,14,28,0.000000,-121.613154
9,14,30,0.000000,-122.520426
9,14,32,0.000000,-137.946679
9,14,34,0.000000,-122.949350
9,14,36,0.000000,-126.512819
9,14,38,0.000000,-135.590928
9,14,40,0.000000,-145.621727
9,14,42,0.000000,-139.134821
9,14,44,0.000000,-124.119542
9,14,46,0.000000,-129.860943
9,14,48,0.000000,-137.850194
9,14,50,0.000000,-143.798901
9,14,52,0.000000,-124.716838
9,14,54,0.000000,-124.341838
9,14,56,0.000000,-120.347038
9,14,58,0.000000,-128.999261
9,15,0,0.000000,-121.881764
9,15,2,0.000000,-136.286141
9,15,4,0.000000,-135.542300
9,15,6,0.000000,-124.886746
9,15,8,0.000000,-122.796995
9,15,10,0.000000,-132.207646
9,15,12,0.000000,-126.544543
9,15,14,0.000000,-126.320698
9,15,16,0.000000,-124.915045
9,15,18,0.000000,-124.296316
9,15,20,0.000000,-125.625868
9,15,22,0.000000,-125.266218
9,15,24,0.000000,-126.436257
9,15,26,0.000000,-130.335585
9,15,28,0.000000,-121.802527
9,15,30,0.000000,-149.283520
9,15,32,0.000000,-133.771104
9,15,34,0.000000,-127.460596
9,15,36,0.000000,-124.322021
9,15,38,0.000000,-122.615854
9,15,40,0.000000,-125.591381
9,15,42,0.000000,-126.923915
9,15,44,0.000000,-133.760176
9,15,46,0.000000,-131.048702
9,15,48,0.000000,-133.254690
9,15,50,0.000000,-130.474308
9,15,52,0.000000,-127.205793
9,15,54,0.000000,-129.305321
9,15,56,0.000000,-126.761442
9,15,58,0.000000,-128.727821
9,16,0,0.000000,-126.867013
9,16,2,0.000000,-126.506503
9,16,4,0.000000,-128.263716
9,16,6,0.000000,-133.166903
9,16,8,0.000000,-123.559058
9,16,10,0.000000,-128.318294
9,16,12,0.000000,-123.258912
9,16,14,0.000000,-133.669397
9,16,16,0.000000,-129.204284
9,16,18,0.000000,-145.935777
9,16,20,0.000000,-135.346539
9,16,22,0.000000,-126.178018
9,16,24,0.000000,-128.405338
9,16,26,0.000000,-128.271502
9,16,28,0.000000,-130.554966
9,16,30,0.000000,-130.450767
9,16,32,0.000000,-127.876324
9,16,34,0.000000,-125.238889
9,16,36,0.000000,-122.531979
9,16,38,0.000000,-133.037616
9,16,40,0.000000,-130.675507
9,16,42,0.000000,-123.447325
9,16,44,0.000000,-125.695591
9,16,46,0.000000,-125.875123
9,16,48,0.000000,-124.545464
9,16,50,0.000000,-129.573275
9,16,52,0.000000,-123.589021
9,16,54,0.000000,-122.695468
9,16,56,0.000000,-125.373654
9,16,58,0.000000,-125.867386
9,17,0,0.000000,-130.776930
9,17,2,0.000000,-135.503724
9,17,4,0.000000,-127.723733
9,17,6,0.000000,-128.582728
9,17,8,0.000000,-128.365478
9,17,10,0.000000,-122.721067
9,17,12,0.000000,-119.636312
9,17,14,0.000000,-123.203274
9,17,16,0.000000,-132.470127
9,17,18,0.000000,-137.888288
9,17,20,0.000000,-121.423356
9,17,22,0.000000,-122.833009
9,17,24,0.000000,-125.298154
9,17,26,0.000000,-121.290070
9,17,28,0.000000,-132.382947
9,17,30,0.000000,-132.539834
9,17,32,0.000000,-135.551667
9,17,34,0.000000,-126.804607
9,17,36,0.000000,-123.270529
9,17,38,0.000000,-126.364745
9,17,40,0.000000,-123.319351
9,17,42,0.000000,-122.425299
9,17,44,0.000000,-130.331724
9,17,46,0.000000,-134.750823
9,17,48,0.000000,-123.075703
9,17,50,0.000000,-132.708120
9,17,52,0.000000,-126.927985
9,17,54,0.000000,-127.582959
9,17,56,0.000000,-122.687921
9,17,58,0.000000,-133.137385
9,18,0,0.000000,-133.616104
9,18,2,0.000000,-129.777465
9,18,4,0.000000,-123.438875
9,18,6,0.000000,-124.539934
9,18,8,0.000000,-131.064922
9,18,10,0.000000,-139.473300
9,18,12,0.000000,-121.162265
9,18,14,0.000000,-144.239659
9,18,16,0.000000,-131.217915
9,18,18,0.000000,-131.090316
9,18,20,0.000000,-132.896900
9,18,22,0.000000,-125.659615
9,18,24,0.000000,-124.606307
9,18,26,0.000000,-129.965575
9,18,28,0.000000,-143.880042
9,18,30,0.000000,-128.756969
9,18,32,0.000000,-120.763177
9,18,34,0.000000,-122.212599
9,18,36,0.000000,-132.115178
9,18,38,0.000000,-124.468318
9,18,40,0.000000,-138.540565
9,18,42,0.000000,-124.527748
9,18,44,0.000000,-121.908741
9,18,46,0.000000,-127.893721
9,18,48,0.000000,-120.950083
9,18,50,0.000000,-126.760191
9,18,52,0.000000,-121.989321
9,18,54,0.000000,-132.861195
9,18,56,0.000000,-131.481983
9,18,58,0.000000,-138.204446
9,19,0,0.000000,-132.289261
9,19,2,0.000000,-123.132026
9,19,4,0.000000,-128.261658
9,19,6,0.000000,-129.871914
9,19,8,0.000000,-126.428073
9,19,10,0.000000,-123.274554
9,19,12,0.000000,-133.252354
9,19,14,0.000000,-130.295014
9,19,16,0.000000,-122.300209
9,19,18,0.000000,-131.978061
9,19,20,0.000000,-132.341925
9,19,22,0.000000,-130.430042
9,19,24,0.000000,-130.571237
9,19,26,0.000000,-128.341778
9,19,28,0.000000,-136.790695
9,19,30,0.000000,-125.139199
9,19,32,0.000000,-121.821934
9,19,34,0.000000,-130.670641
9,19,36,0.000000,-126.641802
9,19,38,0.000000,-128.598561
9,19,40,0.000000,-125.979256
9,19,42,0.000000,-124.732695
9,19,44,0.000000,-125.091922
9,19,46,0.000000,-128.496307
9,19,48,0.000000,-133.727511
9,19,50,0.000000,-129.542754
9,19,52,0.000000,-119.842360
9,19,54,0.000000,-125.670038
9,19,56,0.000000,-124.630762
9,19,58,0.000000,-134.416209
9,20,0,0.000000,-121.084678
9,20,2,0.000000,-138.604592
9,20,4,0.000000,-126.346261
9,20,6,0.000000,-125.692278
9,20,8,0.000000,-132.045513
9,20,10,0.000000,-126.656336
9,20,12,0.000000,-126.830031
9,20,14,0.000000,-121.995267
9,20,16,0.000000,-134.635686
9,20,18,0.000000,-137.723395
9,20,20,0.000000,-125.226701
9,20,22,0.000000,-127.687791
9,20,24,0.000000,-122.229242
9,20,26,0.000000,-130.210438
9,20,28,0.000000,-132.136360
9,20,30,0.000000,-123.573247
9,20,32,0.000000,-127.696428
9,20,34,0.000000,-125.555936
9,20,36,0.000000,-133.464653
9,20,38,0.000000,-134.605246
9,20,40,0.000000,-129.810463
9,20,42,0.000000,-125.185065
9,20,44,0.000000,-127.910490
9,20,46,0.000000,-132.174350
9,20,48,0.000000,-121.708933
9,20,50,0.000000,-129.228908
9,20,52,0.000000,-123.163109
9,20,54,0.000000,-140.365522
9,20,56,0.000000,-137.214031
9,20,58,0.000000,-127.325293
9,21,0,0.000000,-123.715657
9,21,2,0.000000,-124.394635
9,21,4,0.000000,-133.884397
9,21,6,0.000000,-139.661173
9,21,8,0.000000,-123.377437
9,21,10,0.000000,-123.534075
9,21,12,0.000000,-133.244451
9,21,14,0.000000,-133.980126
9,21,16,0.000000,-128.496634
9,21,18,0.000000,-124.715381
9,21,20,0.000000,-143.177735
9,21,22,0.000000,-121.326299
9,21,24,0.000000,-128.175858
9,21,26,0.000000,-142.404015
9,21,28,0.000000,-132.595930
9,21,30,0.000000,-133.776030
9,21,32,0.000000,-130.877818
9,21,34,0.000000,-127.890034
9,21,36,0.000000,-128.439932
9,21,38,0.000000,-128.604236
9,21,40,0.000000,-128.658068
9,21,42,0.000000,-134.634435
9,21,44,0.000000,-123.508824
9,21,46,0.000000,-122.239833
9,21,48,0.000000,-148.605981
9,21,50,0.000000,-126.392248
9,21,52,0.000000,-131.330656
9,21,54,0.000000,-135.809652
9,21,56,0.000000,-131.166630
9,21,58,0.000000,-126.668561
9,22,0,0.000000,-141.568074
9,22,2,0.000000,-133.724340
9,22,4,0.000000,-128.117005
9,22,6,0.000000,-123.208281
9,22,8,0.000000,-137.822202
9,22,10,0.000000,-140.419554
9,22,12,0.000000,-125.163445
9,22,14,0.000000,-123.264316
9,22,16,0.000000,-131.734086
9,22,18,0.000000,-128.050678
9,22,20,0.000000,-128.042567
9,22,22,0.000000,-133.393332
9,22,24,0.000000,-136.928496
9,22,26,0.000000,-142.809655
9,22,28,0.000000,-126.486073
9,22,30,0.000000,-146.006795
9,22,32,0.000000,-127.862311
9,22,34,0.000000,-120.010576
9,22,36,0.000000,-147.439049
9,22,38,0.000000,-122.858784
9,22,40,0.000000,-128.696812
9,22,42,0.000000,-124.015654
9,22,44,0.000000,-126.407599
9,22,46,0.000000,-123.437350
9,22,48,0.000000,-124.939754
9,22,50,0.000000,-121.349514
9,22,52,0.000000,-136.478562
9,22,54,0.000000,-130.164696
9,22,56,0.000000,-127.273083
9,22,58,0.000000,-123.871855
9,23,0,0.000000,-141.445929
9,23,2,0.000000,-133.315817
9,23,4,0.000000,-129.553166
9,23,6,0.000000,-125.447073
9,23,8,0.000000,-127.576339
9,23,10,0.000000,-123.802658
9,23,12,0.000000,-129.242623
9,23,14,0.000000,-129.253899
9,23,16,0.000000,-126.522490
9,23,18,0.000000,-132.372238
9,23,20,0.000000,-129.359450
9,23,22,0.000000,-129.900609
9,23,24,0.000000,-137.348544
9,23,26,0.000000,-127.991109
9,23,28,0.000000,-134.747220
9,23,30,0.000000,-131.369112
9,23,32,0.000000,-146.184650
9,23,34,0.000000,-133.081362
9,23,36,0.000000,-128.933763
9,23,38,0.000000,-129.901162
9,23,40,0.000000,-126.988809
9,23,42,0.000000,-121.511137
9,23,44,0.000000,-120.709651
9,23,46,0.000000,-118.021560
9,23,48,0.000000,-125.713108
9,23,50,0.000000,-124.109142
9,23,52,0.000000,-134.999479
9,23,54,0.000000,-123.528925
9,23,56,0.000000,-129.446524
9,23,58,0.000000,-125.858461
9,24,0,0.000000,-129.298108
9,24,2,0.000000,-134.536894
9,24,4,0.000000,-133.700241
9,24,6,0.000000,-122.602552
9,24,8,0.000000,-127.878041
9,24,10,0.000000,-140.025255
9,24,12,0.000000,-128.186540
9,24,14,0.000000,-125.086807
9,24,16,0.000000,-132.602755
9,24,18,0.000000,-123.873978
9,24,20,0.000000,-136.679058
9,24,22,0.000000,-133.905284
9,24,24,0.000000,-127.862629
9,24,26,0.000000,-122.732847
9,24,28,0.000000,-126.012463
9,24,30,0.000000,-126.649488
9,24,32,0.000000,-130.667319
9,24,34,0.000000,-131.661680
9,24,36,0.000000,-141.542331
9,24,38,0.000000,-127.564999
9,24,40,0.000000,-125.324842
9,24,42,0.000000,-124.613528
9,24,44,0.000000,-129.507916
9,24,46,0.000000,-128.796163
9,24,48,0.000000,-122.440199
9,24,50,0.000000,-123.787209
9,24,52,0.000000,-122.482673
9,24,54,0.000000,-123.333479
9,24,56,0.000000,-122.759504
9,24,58,0.000000,-124.226965
9,25,0,0.000000,-145.662433
9,25,2,0.000000,-120.857774
9,25,4,0.000000,-122.630461
9,25,6,0.000000,-134.615072
9,25,8,0.000000,-125.824986
9,25,10,0.000000,-131.125015
9,25,12,0.000000,-127.830917
9,25,14,0.000000,-124.629369
9,25,16,0.000000,-122.039227
9,25,18,0.000000,-126.012049
9,25,20,0.000000,-125.148428
9,25,22,0.000000,-126.655715
9,25,24,0.000000,-140.288484
9,25,26,0.000000,-129.188555
9,25,28,0.000000,-136.967749
9,25,30,0.000000,-131.299953
9,25,32,0.000000,-124.963609
9,25,34,0.000000,-125.994593
9,25,36,0.000000,-131.476620
9,25,38,0.000000,-126.487751
9,25,40,0.000000,-126.385771
9,25,42,0.000000,-164.287410
9,25,44,0.000000,-133.771020
9,25,46,0.000000,-126.155467
9,25,48,0.000000,-127.469877
9,25,50,0.000000,-125.463204
9,25,52,0.000000,-124.627831
9,25,54,0.000000,-133.237535
9,25,56,0.000000,-129.656910
9,25,58,0.000000,-126.707705
9,26,0,0.000000,-124.423664
9,26,2,0.000000,-129.306408
9,26,4,0.000000,-124.364816
9,26,6,0.000000,-129.750802
9,26,8,0.000000,-142.451238
9,26,10,0.000000,-129.680189
9,26,12,0.000000,-125.723218
9,26,14,0.000000,-126.992597
9,26,16,0.000000,-136.933776
9,26,18,0.000000,-128.122905
9,26,20,0.000000,-129.937490
9,26,22,0.000000,-127.227046
9,26,24,0.000000,-130.335839
9,26,26,0.000000,-138.610138
9,26,28,0.000000,-129.410024
9,26,30,0.000000,-128.459076
9,26,32,0.000000,-130.790764
9,26,34,0.000000,-126.176494
9,26,36,0.000000,-126.206484
9,26,38,0.000000,-135.288813
9,26,40,0.000000,-127.614530
9,26,42,0.000000,-133.672222
9,26,44,0.000000,-135.932035
9,26,46,0.000000,-130.118694
9,26,48,0.000000,-129.758548
9,26,50,0.000000,-124.465907
9,26,52,0.000000,-127.818405
9,26,54,0.000000,-124.509808
9,26,56,0.000000,-125.930999
9,26,58,0.000000,-129.806649
9,27,0,0.000000,-134.935983
9,27,2,0.000000,-136.637361
9,27,4,0.000000,-131.385742
9,27,6,0.000000,-129.716976
9,27,8,0.000000,-126.840590
9,27,10,0.000000,-131.313651
9,27,12,0.000000,-123.548431
9,27,14,0.000000,-125.214180
9,27,16,0.000000,-119.597625
9,27,18,0.000000,-122.816527
9,27,20,0.000000,-128.662977
9,27,22,0.000000,-120.623372
