hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.294522
9,0,2,0.000000,-137.426159
9,0,4,0.000000,-138.824913
9,0,6,0.000000,-129.701979
9,0,8,0.000000,-129.655834
9,0,10,0.000000,-130.733263
9,0,12,0.000000,-128.213883
9,0,14,0.000000,-139.239544
9,0,16,0.000000,-139.312520
9,0,18,0.000000,-125.680302
9,0,20,0.000000,-131.213767
9,0,22,0.000000,-129.475877
9,0,24,0.000000,-134.807108
9,0,26,0.000000,-129.666913
9,0,28,0.000000,-126.329819
9,0,30,0.000000,-124.520028
9,0,32,0.000000,-123.327624
9,0,34,0.000000,-126.779061
9,0,36,0.000000,-123.663691
9,0,38,0.000000,-140.370077
9,0,40,0.000000,-138.629205
9,0,42,0.000000,-126.372330
9,0,44,0.000000,-127.804203
9,0,46,0.000000,-132.486377
9,0,48,0.000000,-124.986173
9,0,50,0.000000,-137.663517
9,0,52,0.000000,-141.567587
9,0,54,0.000000,-124.242690
9,0,56,0.000000,-135.884265
9,0,58,0.000000,-143.024878
9,1,0,0.000000,-147.942799
9,1,2,0.000000,-135.697964
9,1,4,0.000000,-136.740043
9,1,6,0.000000,-129.703370
9,1,8,0.000000,-130.618744
9,1,10,0.000000,-132.380297
9,1,12,0.000000,-130.122149
9,1,14,0.000000,-126.641399
9,1,16,0.000000,-128.206054
9,1,18,0.000000,-132.698568
9,1,20,0.000000,-128.969947
9,1,22,0.000000,-129.966282
9,1,24,0.000000,-131.566765
9,1,26,0.000000,-135.564738
9,1,28,0.000000,-125.269722
9,1,30,0.000000,-128.607222
9,1,32,0.000000,-130.161742
9,1,34,0.000000,-128.452242
9,1,36,0.000000,-131.361177
9,1,38,0.000000,-126.296093
9,1,40,0.000000,-128.747944
9,1,42,0.000000,-132.570304
9,1,44,0.000000,-133.155127
9,1,46,0.000000,-123.410466
9,1,48,0.000000,-132.190954
9,1,50,0.000000,-134.618752
9,1,52,0.000000,-126.351364
9,1,54,0.000000,-140.345869
9,1,56,0.000000,-131.520015
9,1,58,0.000000,-128.139946
9,2,0,0.000000,-131.472867
9,2,2,0.000000,-131.843457
9,2,4,0.000000,-121.755870
9,2,6,0.000000,-132.406133
9,2,8,0.000000,-125.889075
9,2,10,0.000000,-128.848318
9,2,12,0.000000,-131.099101
9,2,14,0.000000,-128.038094
9,2,16,0.000000,-126.502111
9,2,18,0.000000,-129.759267
9,2,20,0.000000,-148.222122
9,2,22,0.000000,-125.424855
9,2,24,0.000000,-130.413435
9,2,26,0.000000,-129.125699
9,2,28,0.000000,-128.535871
9,2,30,0.000000,-137.064967
9,2,32,0.000000,-129.292544
9,2,34,0.000000,-135.918484
9,2,36,0.000000,-125.608172
9,2,38,0.000000,-130.637479
9,2,40,0.000000,-128.209088
9,2,42,0.000000,-128.272392
9,2,44,0.000000,-141.260087
9,2,46,0.000000,-124.497615
9,2,48,0.000000,-127.646494
9,2,50,0.000000,-129.206574
9,2,52,0.000000,-140.468929
9,2,54,0.000000,-124.580186
9,2,56,0.000000,-130.771893
9,2,58,0.000000,-136.993754
9,3,0,0.000000,-125.274144
9,3,2,0.000000,-138.064829
9,3,4,0.000000,-132.831060
9,3,6,0.000000,-129.155242
9,3,8,0.000000,-129.875838
9,3,10,0.000000,-125.164221
9,3,12,0.000000,-130.548743
9,3,14,0.000000,-124.945314
9,3,16,0.000000,-125.091962
9,3,18,0.000000,-128.418358
9,3,20,0.000000,-136.445847
9,3,22,0.000000,-132.506533
9,3,24,0.000000,-123.249161
9,3,26,0.000000,-135.317767
9,3,28,0.000000,-131.013714
9,3,30,0.000000,-125.484505
9,3,32,0.000000,-129.794155
9,3,34,0.000000,-123.711247
9,3,36,0.000000,-125.604798
9,3,38,0.000000,-125.283292
9,3,40,0.000000,-137.078415
9,3,42,0.000000,-130.634373
9,3,44,0.000000,-123.556640
9,3,46,0.000000,-126.146878
9,3,48,0.000000,-127.730134
9,3,50,0.000000,-121.097966
9,3,52,0.000000,-135.922696
9,3,54,0.000000,-150.595291
9,3,56,0.000000,-127.071409
9,3,58,0.000000,-150.784535
9,4,0,0.000000,-129.755396
9,4,2,0.000000,-130.899087
9,4,4,0.000000,-146.089966
9,4,6,0.000000,-132.763696
9,4,8,0.000000,-124.566126
9,4,10,0.000000,-124.237986
9,4,12,0.000000,-130.165038
9,4,14,0.000000,-132.631705
9,4,16,0.000000,-134.622308
9,4,18,0.000000,-148.743847
9,4,20,0.000000,-128.971294
9,4,22,0.000000,-127.948959
9,4,24,0.000000,-138.104419
9,4,26,0.000000,-134.273478
9,4,28,0.000000,-115.584850
9,4,30,0.000000,-132.480614
9,4,32,0.000000,-127.432368
9,4,34,0.000000,-131.539788
9,4,36,0.000000,-130.780825
9,4,38,0.000000,-133.649973
9,4,40,0.000000,-133.804527
9,4,42,0.000000,-127.338169
9,4,44,0.000000,-124.590931
9,4,46,0.000000,-133.584668
9,4,48,0.000000,-124.603525
9,4,50,0.000000,-125.021800
9,4,52,0.000000,-130.529375
9,4,54,0.000000,-130.179298
9,4,56,0.000000,-147.841089
9,4,58,0.000000,-131.533487
9,5,0,0.000000,-134.807319
9,5,2,0.000000,-124.882136
9,5,4,0.000000,-126.637051
9,5,6,0.000000,-133.938924
9,5,8,0.000000,-131.628820
9,5,10,0.000000,-130.604723
9,5,12,0.000000,-129.538319
9,5,14,0.000000,-139.922288
9,5,16,0.000000,-136.229230
9,5,18,0.000000,-133.484603
9,5,20,0.000000,-120.206023
9,5,22,0.000000,-130.353026
9,5,24,0.000000,-129.406118
9,5,26,0.000000,-129.331739
9,5,28,0.000000,-134.342087
9,5,30,0.000000,-129.431385
9,5,32,0.000000,-122.061741
9,5,34,0.000000,-133.316125
9,5,36,0.000000,-127.651510
9,5,38,0.000000,-129.859443
9,5,40,0.000000,-137.033885
9,5,42,0.000000,-135.551859
9,5,44,0.000000,-127.639054
9,5,46,0.000000,-128.951119
9,5,48,0.000000,-128.266749
9,5,50,0.000000,-128.613131
9,5,52,0.000000,-134.606815
9,5,54,0.000000,-127.284235
9,5,56,0.000000,-122.191930
9,5,58,0.000000,-129.719834
9,6,0,0.000000,-130.580557
9,6,2,0.000000,-121.009425
9,6,4,0.000000,-126.215238
9,6,6,0.000000,-122.707448
9,6,8,0.000000,-129.384831
9,6,10,0.000000,-133.762879
9,6,12,0.000000,-125.557684
9,6,14,0.000000,-129.924809
9,6,16,0.000000,-126.865527
9,6,18,0.000000,-128.479673
9,6,20,0.000000,-133.931450
9,6,22,0.000000,-129.683883
9,6,24,0.000000,-131.737643
9,6,26,0.000000,-133.254684
9,6,28,0.000000,-131.333088
9,6,30,0.000000,-130.988672
9,6,32,0.000000,-139.959622
9,6,34,0.000000,-124.078538
9,6,36,0.000000,-137.583503
9,6,38,0.000000,-123.797533
9,6,40,0.000000,-129.237264
9,6,42,0.000000,-135.911256
9,6,44,0.000000,-130.850818
9,6,46,0.000000,-139.494914
9,6,48,0.000000,-123.557405
9,6,50,0.000000,-131.290941
9,6,52,0.000000,-140.759127
9,6,54,0.000000,-127.289060
9,6,56,0.000000,-123.244931
9,6,58,0.000000,-133.012650
9,7,0,0.000000,-124.498490
9,7,2,0.000000,-146.636660
9,7,4,0.000000,-128.648231
9,7,6,0.000000,-142.590277
9,7,8,0.000000,-128.948438
9,7,10,0.000000,-133.600915
9,7,12,0.000000,-123.023517
9,7,14,0.000000,-129.067705
9,7,16,0.000000,-138.306706
9,7,18,0.000000,-127.967022
9,7,20,0.000000,-127.215131
9,7,22,0.000000,-130.595057
9,7,24,0.000000,-136.526236
9,7,26,0.000000,-141.495224
9,7,28,0.000000,-129.270214
9,7,30,0.000000,-130.540882
9,7,32,0.000000,-139.947921
9,7,34,0.000000,-126.620963
9,7,36,0.000000,-140.316074
9,7,38,0.000000,-145.958530
9,7,40,0.000000,-131.110359
9,7,42,0.000000,-144.242691
9,7,44,0.000000,-132.762350
9,7,46,0.000000,-121.867951
9,7,48,0.000000,-130.370518
9,7,50,0.000000,-132.926041
9,7,52,0.000000,-140.760485
9,7,54,0.000000,-134.964418
9,7,56,0.000000,-124.559458
9,7,58,0.000000,-129.504842
9,8,0,0.000000,-129.761131
9,8,2,0.000000,-127.194087
9,8,4,0.000000,-133.749331
9,8,6,0.000000,-124.445225
9,8,8,0.000000,-137.761911
9,8,10,0.000000,-132.713558
9,8,12,0.000000,-132.190464
9,8,14,0.000000,-130.085444
9,8,16,0.000000,-137.596991
9,8,18,0.000000,-123.692281
9,8,20,0.000000,-137.569355
9,8,22,0.000000,-144.219390
9,8,24,0.000000,-127.844992
9,8,26,0.000000,-135.105210
9,8,28,0.000000,-131.160158
9,8,30,0.000000,-123.055901
9,8,32,0.000000,-133.841591
9,8,34,0.000000,-149.703263
9,8,36,0.000000,-130.365848
9,8,38,0.000000,-126.355395
9,8,40,0.000000,-130.211954
9,8,42,0.000000,-130.845152
9,8,44,0.000000,-126.937172
9,8,46,0.000000,-132.457472
9,8,48,0.000000,-137.355557
9,8,50,0.000000,-132.874334
9,8,52,0.000000,-143.593373
9,8,54,0.000000,-131.049145
9,8,56,0.000000,-137.267263
9,8,58,0.000000,-140.395387
9,9,0,0.000000,-134.128540
9,9,2,0.000000,-123.993785
9,9,4,0.000000,-136.424668
9,9,6,0.000000,-134.320318
9,9,8,0.000000,-134.252285
9,9,10,0.000000,-130.409197
9,9,12,0.000000,-126.210198
9,9,14,0.000000,-134.852750
9,9,16,0.000000,-131.909369
9,9,18,0.000000,-125.651676
9,9,20,0.000000,-130.823193
9,9,22,0.000000,-131.499637
9,9,24,0.000000,-137.998904
9,9,26,0.000000,-127.980085
9,9,28,0.000000,-124.370698
9,9,30,0.000000,-122.426586
9,9,32,0.000000,-124.516860
9,9,34,0.000000,-130.431108
9,9,36,0.000000,-139.141568
9,9,38,0.000000,-143.053258
9,9,40,0.000000,-128.033293
9,9,42,0.000000,-138.561746
9,9,44,0.000000,-142.075764
9,9,46,0.000000,-133.709849
9,9,48,0.000000,-132.900491
9,9,50,0.000000,-126.403773
9,9,52,0.000000,-126.512724
9,9,54,0.000000,-132.751953
9,9,56,0.000000,-131.543816
9,9,58,0.000000,-129.517837
9,10,0,0.000000,-123.556098
9,10,2,0.000000,-128.719216
9,10,4,0.000000,-130.312245
9,10,6,0.000000,-130.170601
9,10,8,0.000000,-133.826008
9,10,10,0.000000,-130.581335
9,10,12,0.000000,-122.593940
9,10,14,0.000000,-127.965188
9,10,16,0.000000,-133.648830
9,10,18,0.000000,-133.184592
9,10,20,0.000000,-127.832059
9,10,22,0.000000,-140.047136
9,10,24,0.000000,-130.909737
9,10,26,0.000000,-131.019569
9,10,28,0.000000,-135.448170
9,10,30,0.000000,-130.176011
9,10,32,0.000000,-137.573537
9,10,34,0.000000,-139.524537
9,10,36,0.000000,-130.647765
9,10,38,0.000000,-127.103399
9,10,40,0.000000,-128.689539
9,10,42,0.000000,-128.926325
9,10,44,0.000000,-127.922453
9,10,46,0.000000,-134.383316
9,10,48,0.000000,-127.861422
9,10,50,0.000000,-138.688690
9,10,52,0.000000,-136.546193
9,10,54,0.000000,-129.066602
9,10,56,0.000000,-124.232674
9,10,58,0.000000,-132.889338
9,11,0,0.000000,-139.148191
9,11,2,0.000000,-137.718243
9,11,4,0.000000,-129.163687
9,11,6,0.000000,-135.239185
9,11,8,0.000000,-136.024214
9,11,10,0.000000,-124.585572
9,11,12,0.000000,-139.610311
9,11,14,0.000000,-130.531262
9,11,16,0.000000,-143.695128
9,11,18,0.000000,-138.430141
9,11,20,0.000000,-127.050055
9,11,22,0.000000,-130.714118
9,11,24,0.000000,-133.007491
9,11,26,0.000000,-132.692652
9,11,28,0.000000,-134.479150
9,11,30,0.000000,-144.184272
9,11,32,0.000000,-132.391968
9,11,34,0.000000,-138.037307
9,11,36,0.000000,-133.093631
9,11,38,0.000000,-132.198810
9,11,40,0.000000,-128.058745
9,11,42,0.000000,-139.784484
9,11,44,0.000000,-127.682293
9,11,46,0.000000,-128.844588
9,11,48,0.000000,-127.019087
9,11,50,0.000000,-130.293782
9,11,52,0.000000,-130.137485
9,11,54,0.000000,-134.284380
9,11,56,0.000000,-131.740932
9,11,58,0.000000,-131.295839
9,12,0,0.000000,-132.397142
9,12,2,0.000000,-129.427554
9,12,4,0.000000,-132.559705
9,12,6,0.000000,-132.341448
9,12,8,0.000000,-142.695718
9,12,10,0.000000,-133.118652
9,12,12,0.000000,-128.113419
9,12,14,0.000000,-129.177056
9,12,16,0.000000,-130.348052
9,12,18,0.000000,-135.883616
9,12,20,0.000000,-124.634950
9,12,22,0.000000,-125.964156
9,12,24,0.000000,-135.220613
9,12,26,0.000000,-143.589378
9,12,28,0.000000,-134.110580
9,12,30,0.000000,-141.385330
9,12,32,0.000000,-125.950977
9,12,34,0.000000,-122.907365
9,12,36,0.000000,-130.990470
9,12,38,0.000000,-126.113286
9,12,40,0.000000,-129.872822
9,12,42,0.000000,-127.580539
9,12,44,0.000000,-127.642151
9,12,46,0.000000,-130.565216
9,12,48,0.000000,-130.865751
9,12,50,0.000000,-138.846206
9,12,52,0.000000,-137.942491
9,12,54,0.000000,-133.520987
9,12,56,0.000000,-136.724848
9,12,58,0.000000,-126.999573
9,13,0,0.000000,-124.744701
9,13,2,0.000000,-129.574120
9,13,4,0.000000,-141.511995
9,13,6,0.000000,-130.060863
9,13,8,0.000000,-133.271927
9,13,10,0.000000,-142.652712
9,13,12,0.000000,-125.580257
9,13,14,0.000000,-129.575105
9,13,16,0.000000,-127.954337
9,13,18,0.000000,-139.113984
9,13,20,0.000000,-135.396684
9,13,22,0.000000,-133.763508
9,13,24,0.000000,-125.098516
9,13,26,0.000000,-131.765067
9,13,28,0.000000,-135.030859
9,13,30,0.000000,-127.249374
9,13,32,0.000000,-150.152804
9,13,34,0.000000,-135.274207
9,13,36,0.000000,-141.188013
9,13,38,0.000000,-124.697748
9,13,40,0.000000,-134.230562
9,13,42,0.000000,-132.156233
9,13,44,0.000000,-130.559156
9,13,46,0.000000,-136.372287
9,13,48,0.000000,-142.792568
9,13,50,0.000000,-125.773320
9,13,52,0.000000,-135.952693
9,13,54,0.000000,-129.795429
9,13,56,0.000000,-130.151562
9,13,58,0.000000,-135.750314
9,14,0,0.000000,-130.955105
9,14,2,0.000000,-137.667845
9,14,4,0.000000,-130.705158
9,14,6,0.000000,-137.288870
9,14,8,0.000000,-125.978337
9,14,10,0.000000,-126.905687
9,14,12,0.000000,-140.511518
9,14,14,0.000000,-128.832810
9,14,16,0.000000,-126.398245
9,14,18,0.000000,-126.972374
9,14,20,0.000000,-137.054457
9,14,22,0.000000,-137.995186
9,14,24,0.000000,-124.587933
9,14,26,0.000000,-132.391933
9,14,28,0.000000,-128.544052
9,14,30,0.000000,-139.254574
9,14,32,0.000000,-126.799931
9,14,34,0.000000,-139.734921
9,14,36,0.000000,-129.436278
9,14,38,0.000000,-139.359425
9,14,40,0.000000,-129.676441
9,14,42,0.000000,-129.245335
9,14,44,0.000000,-132.485381
9,14,46,0.000000,-130.773036
9,14,48,0.000000,-125.106096
9,14,50,0.000000,-129.114269
9,14,52,0.000000,-135.186111
9,14,54,0.000000,-123.044224
9,14,56,0.000000,-128.877922
9,14,58,0.000000,-133.798049
9,15,0,0.000000,-132.623160
9,15,2,0.000000,-131.770822
9,15,4,0.000000,-124.784508
9,15,6,0.000000,-122.900932
9,15,8,0.000000,-133.037602
9,15,10,0.000000,-127.549256
9,15,12,0.000000,-125.393053
9,15,14,0.000000,-127.909268
9,15,16,0.000000,-125.507428
9,15,18,0.000000,-124.324265
9,15,20,0.000000,-140.935238
9,15,22,0.000000,-152.224575
9,15,24,0.000000,-135.721488
9,15,26,0.000000,-154.446117
9,15,28,0.000000,-130.402564
9,15,30,0.000000,-129.951850
9,15,32,0.000000,-131.666022
9,15,34,0.000000,-127.787595
9,15,36,0.000000,-132.668678
9,15,38,0.000000,-135.059856
9,15,40,0.000000,-129.318921
9,15,42,0.000000,-138.032108
9,15,44,0.000000,-141.446195
9,15,46,0.000000,-138.180635
9,15,48,0.000000,-126.820610
9,15,50,0.000000,-122.458139
9,15,52,0.000000,-129.462996
9,15,54,0.000000,-131.653018
9,15,56,0.000000,-134.842676
9,15,58,0.000000,-134.459955
9,16,0,0.000000,-129.291016
9,16,2,0.000000,-129.758012
9,16,4,0.000000,-131.501403
9,16,6,0.000000,-135.116892
9,16,8,0.000000,-130.184873
9,16,10,0.000000,-129.522060
9,16,12,0.000000,-127.847529
9,16,14,0.000000,-144.966225
9,16,16,0.000000,-139.230545
9,16,18,0.000000,-142.081762
9,16,20,0.000000,-126.301739
9,16,22,0.000000,-127.189911
9,16,24,0.000000,-127.088050
9,16,26,0.000000,-131.466961
9,16,28,0.000000,-128.604792
9,16,30,0.000000,-136.288655
9,16,32,0.000000,-132.010689
9,16,34,0.000000,-131.744715
9,16,36,0.000000,-133.652048
9,16,38,0.000000,-143.628244
9,16,40,0.000000,-127.069602
9,16,42,0.000000,-130.145711
9,16,44,0.000000,-138.887121
9,16,46,0.000000,-136.418876
9,16,48,0.000000,-126.152269
9,16,50,0.000000,-133.576530
9,16,52,0.000000,-141.591051
9,16,54,0.000000,-130.062799
9,16,56,0.000000,-127.347328
9,16,58,0.000000,-138.642241
9,17,0,0.000000,-129.062694
9,17,2,0.000000,-142.269313
9,17,4,0.000000,-135.278469
9,17,6,0.000000,-138.502784
9,17,8,0.000000,-130.336369
9,17,10,0.000000,-128.867839
9,17,12,0.000000,-130.974080
9,17,14,0.000000,-134.118872
9,17,16,0.000000,-149.380683
9,17,18,0.000000,-132.717922
9,17,20,0.000000,-132.005037
9,17,22,0.000000,-136.153327
9,17,24,0.000000,-143.810654
9,17,26,0.000000,-131.550708
9,17,28,0.000000,-137.249319
9,17,30,0.000000,-128.756956
9,17,32,0.000000,-126.424946
9,17,34,0.000000,-132.847262
9,17,36,0.000000,-123.222182
9,17,38,0.000000,-131.365851
9,17,40,0.000000,-133.687517
9,17,42,0.000000,-135.868727
9,17,44,0.000000,-133.139860
9,17,46,0.000000,-128.321937
9,17,48,0.000000,-129.782817
9,17,50,0.000000,-129.317304
9,17,52,0.000000,-133.231831
9,17,54,0.000000,-132.530569
9,17,56,0.000000,-141.938023
9,17,58,0.000000,-126.242062
9,18,0,0.000000,-132.375340
9,18,2,0.000000,-124.453734
9,18,4,0.000000,-133.098759
9,18,6,0.000000,-132.262535
9,18,8,0.000000,-125.456493
9,18,10,0.000000,-134.098652
9,18,12,0.000000,-127.676447
9,18,14,0.000000,-144.428907
9,18,16,0.000000,-124.345465
9,18,18,0.000000,-128.077293
9,18,20,0.000000,-144.096914
9,18,22,0.000000,-140.492715
9,18,24,0.000000,-127.111462
9,18,26,0.000000,-148.040262
9,18,28,0.000000,-128.394151
9,18,30,0.000000,-125.152266
9,18,32,0.000000,-133.375317
9,18,34,0.000000,-140.935158
9,18,36,0.000000,-133.091914
9,18,38,0.000000,-131.674326
9,18,40,0.000000,-140.237015
9,18,42,0.000000,-128.754034
9,18,44,0.000000,-133.173476
9,18,46,0.000000,-129.815247
9,18,48,0.000000,-136.374615
9,18,50,0.000000,-128.340675
9,18,52,0.000000,-129.605870
9,18,54,0.000000,-131.687032
9,18,56,0.000000,-122.963200
9,18,58,0.000000,-125.153201
9,19,0,0.000000,-130.458883
9,19,2,0.000000,-130.258314
9,19,4,0.000000,-126.870486
9,19,6,0.000000,-125.478072
9,19,8,0.000000,-124.729467
9,19,10,0.000000,-128.027146
9,19,12,0.000000,-128.221378
9,19,14,0.000000,-131.589872
9,19,16,0.000000,-129.510106
9,19,18,0.000000,-132.106770
9,19,20,0.000000,-136.274384
9,19,22,0.000000,-132.659805
9,19,24,0.000000,-126.350887
9,19,26,0.000000,-128.757391
9,19,28,0.000000,-126.428912
9,19,30,0.000000,-130.684435
9,19,32,0.000000,-127.264453
9,19,34,0.000000,-130.761944
9,19,36,0.000000,-141.773133
9,19,38,0.000000,-130.705918
9,19,40,0.000000,-130.880808
9,19,42,0.000000,-132.815589
9,19,44,0.000000,-125.376698
9,19,46,0.000000,-125.221315
9,19,48,0.000000,-129.631169
9,19,50,0.000000,-128.136010
9,19,52,0.000000,-127.170978
9,19,54,0.000000,-128.401485
9,19,56,0.000000,-127.781748
9,19,58,0.000000,-133.611945
9,20,0,0.000000,-131.847894
9,20,2,0.000000,-133.619348
9,20,4,0.000000,-138.316948
9,20,6,0.000000,-127.204605
9,20,8,0.000000,-131.343722
9,20,10,0.000000,-145.239670
9,20,12,0.000000,-127.904549
9,20,14,0.000000,-142.143976
9,20,16,0.000000,-135.567438
9,20,18,0.000000,-128.787717
9,20,20,0.000000,-130.479268
9,20,22,0.000000,-124.985512
9,20,24,0.000000,-134.354586
9,20,26,0.000000,-124.260702
9,20,28,0.000000,-123.923859
9,20,30,0.000000,-127.757384
9,20,32,0.000000,-135.872053
9,20,34,0.000000,-122.925336
9,20,36,0.000000,-133.238399
9,20,38,0.000000,-129.874484
9,20,40,0.000000,-148.912185
9,20,42,0.000000,-124.653438
9,20,44,0.000000,-136.247573
9,20,46,0.000000,-133.519951
9,20,48,0.000000,-127.717067
9,20,50,0.000000,-123.668040
9,20,52,0.000000,-127.551244
9,20,54,0.000000,-138.759782
9,20,56,0.000000,-123.985008
9,20,58,0.000000,-132.598557
9,21,0,0.000000,-127.470167
9,21,2,0.000000,-126.328858
9,21,4,0.000000,-131.687481
9,21,6,0.000000,-139.896177
9,21,8,0.000000,-126.647326
9,21,10,0.000000,-124.440543
9,21,12,0.000000,-140.413891
9,21,14,0.000000,-134.599609
9,21,16,0.000000,-129.177827
9,21,18,0.000000,-131.093845
9,21,20,0.000000,-135.024535
9,21,22,0.000000,-122.484374
9,21,24,0.000000,-128.352482
9,21,26,0.000000,-129.050155
9,21,28,0.000000,-131.705110
9,21,30,0.000000,-143.361338
9,21,32,0.000000,-129.240171
9,21,34,0.000000,-138.412631
9,21,36,0.000000,-137.147201
9,21,38,0.000000,-137.490009
9,21,40,0.000000,-133.253909
9,21,42,0.000000,-127.662622
9,21,44,0.000000,-137.470649
9,21,46,0.000000,-128.877836
9,21,48,0.000000,-132.347708
9,21,50,0.000000,-131.443745
9,21,52,0.000000,-142.459422
9,21,54,0.000000,-140.656051
9,21,56,0.000000,-133.570510
9,21,58,0.000000,-126.122018
9,22,0,0.000000,-139.280137
9,22,2,0.000000,-137.684794
9,22,4,0.000000,-126.480977
9,22,6,0.000000,-133.281486
9,22,8,0.000000,-136.449875
9,22,10,0.000000,-131.474564
9,22,12,0.000000,-126.809044
9,22,14,0.000000,-130.810448
9,22,16,0.000000,-125.574336
9,22,18,0.000000,-133.283194
9,22,20,0.000000,-127.753758
9,22,22,0.000000,-125.405425
9,22,24,0.000000,-130.051696
9,22,26,0.000000,-133.133620
9,22,28,0.000000,-128.463687
9,22,30,0.000000,-139.138924
9,22,32,0.000000,-136.080827
9,22,34,0.000000,-128.267962
9,22,36,0.000000,-136.941124
9,22,38,0.000000,-128.614159
9,22,40,0.000000,-135.238752
9,22,42,0.000000,-133.390896
9,22,44,0.000000,-133.061692
9,22,46,0.000000,-137.629076
9,22,48,0.000000,-127.717492
9,22,50,0.000000,-128.042438
9,22,52,0.000000,-133.176683
9,22,54,0.000000,-123.514937
9,22,56,0.000000,-137.615907
9,22,58,0.000000,-127.348160
9,23,0,0.000000,-136.837090
9,23,2,0.000000,-126.332946
9,23,4,0.000000,-129.833296
9,23,6,0.000000,-141.923859
9,23,8,0.000000,-147.937278
9,23,10,0.000000,-126.230865
9,23,12,0.000000,-128.955273
9,23,14,0.000000,-135.172746
9,23,16,0.000000,-135.914638
9,23,18,0.000000,-131.310687
9,23,20,0.000000,-131.041610
9,23,22,0.000000,-129.468502
9,23,24,0.000000,-132.491198
9,23,26,0.000000,-123.723930
9,23,28,0.000000,-140.985922
9,23,30,0.000000,-132.651223
9,23,32,0.000000,-130.855491
9,23,34,0.000000,-135.543245
9,23,36,0.000000,-133.763108
9,23,38,0.000000,-130.731040
9,23,40,0.000000,-122.785148
9,23,42,0.000000,-136.756537
9,23,44,0.000000,-133.263972
9,23,46,0.000000,-132.498429
9,23,48,0.000000,-128.060595
9,23,50,0.000000,-135.319746
9,23,52,0.000000,-132.412155
9,23,54,0.000000,-134.615501
9,23,56,0.000000,-121.892511
9,23,58,0.000000,-125.274418
9,24,0,0.000000,-134.214833
9,24,2,0.000000,-125.465012
9,24,4,0.000000,-130.665606
9,24,6,0.000000,-135.659521
9,24,8,0.000000,-130.674314
9,24,10,0.000000,-134.656912
9,24,12,0.000000,-126.834049
9,24,14,0.000000,-128.571610
9,24,16,0.000000,-128.331671
9,24,18,0.000000,-129.246593
9,24,20,0.000000,-125.047333
9,24,22,0.000000,-133.455743
9,24,24,0.000000,-129.547279
9,24,26,0.000000,-130.345029
9,24,28,0.000000,-124.464664
9,24,30,0.000000,-128.879840
9,24,32,0.000000,-128.749954
9,24,34,0.000000,-126.540200
9,24,36,0.000000,-127.818431
9,24,38,0.000000,-131.123831
9,24,40,0.000000,-131.954453
9,24,42,0.000000,-123.262333
9,24,44,0.000000,-128.924306
9,24,46,0.000000,-130.064666
9,24,48,0.000000,-132.678792
9,24,50,0.000000,-128.330866
9,24,52,0.000000,-137.019957
9,24,54,0.000000,-128.864392
9,24,56,0.000000,-131.885729
9,24,58,0.000000,-133.606916
9,25,0,0.000000,-150.757252
9,25,2,0.000000,-132.497666
9,25,4,0.000000,-133.952068
9,25,6,0.000000,-131.775332
9,25,8,0.000000,-129.234581
9,25,10,0.000000,-123.788014
9,25,12,0.000000,-132.910288
9,25,14,0.000000,-130.536292
9,25,16,0.000000,-128.555186
9,25,18,0.000000,-130.249229
9,25,20,0.000000,-142.880149
9,25,22,0.000000,-134.420223
9,25,24,0.000000,-130.209530
9,25,26,0.000000,-126.724420
9,25,28,0.000000,-143.240800
9,25,30,0.000000,-129.649835
9,25,32,0.000000,-122.118276
9,25,34,0.000000,-133.931201
9,25,36,0.000000,-130.249626
9,25,38,0.000000,-130.998887
9,25,40,0.000000,-126.971834
9,25,42,0.000000,-131.994769
9,25,44,0.000000,-125.015774
9,25,46,0.000000,-152.060433
9,25,48,0.000000,-126.062280
9,25,50,0.000000,-126.252892
9,25,52,0.000000,-127.498025
9,25,54,0.000000,-129.744880
9,25,56,0.000000,-133.673813
9,25,58,0.000000,-136.972380
9,26,0,0.000000,-131.287915
9,26,2,0.000000,-130.349233
9,26,4,0.000000,-131.265847
9,26,6,0.000000,-127.694550
9,26,8,0.000000,-129.392178
9,26,10,0.000000,-135.623966
9,26,12,0.000000,-124.393176
9,26,14,0.000000,-128.165456
9,26,16,0.000000,-130.125102
9,26,18,0.000000,-131.537368
9,26,20,0.000000,-124.994965
9,26,22,0.000000,-123.662056
9,26,24,0.000000,-126.809516
9,26,26,0.000000,-134.159514
9,26,28,0.000000,-127.589847
9,26,30,0.000000,-126.432646
9,26,32,0.000000,-132.855568
9,26,34,0.000000,-127.227818
9,26,36,0.000000,-129.687264
9,26,38,0.000000,-139.398530
9,26,40,0.000000,-132.400601
9,26,42,0.000000,-126.764654
9,26,44,0.000000,-124.619339
9,26,46,0.000000,-131.477337
9,26,48,0.000000,-133.682206
9,26,50,0.000000,-134.145297
9,26,52,0.000000,-129.195583
9,26,54,0.000000,-137.573325
9,26,56,0.000000,-131.697397
9,26,58,0.000000,-129.044391
9,27,0,0.000000,-128.032655
9,27,2,0.000000,-136.564579
9,27,4,0.000000,-130.095489
9,27,6,0.000000,-132.914652
9,27,8,0.000000,-134.141117
9,27,10,0.000000,-120.274106
9,27,12,0.000000,-125.293898
9,27,14,0.000000,-128.269679
9,27,16,0.000000,-128.575540
9,27,18,0.000000,-133.720012
9,27,20,0.000000,-130.712524
9,27,22,0.000000,-125.912804
