hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.444606
18,0,2,0.000000,-134.398060
18,0,4,0.000000,-139.458355
18,0,6,0.000000,-129.071153
18,0,8,0.000000,-130.102320
18,0,10,0.000000,-123.722709
18,0,12,0.000000,-130.109692
18,0,14,0.000000,-123.668033
18,0,16,0.000000,-126.566267
18,0,18,0.000000,-134.732873
18,0,20,0.000000,-137.685262
18,0,22,0.000000,-127.065932
18,0,24,0.000000,-141.364231
18,0,26,0.000000,-123.460526
18,0,28,0.000000,-127.872867
18,0,30,0.000000,-127.108022
18,0,32,0.000000,-124.730347
18,0,34,0.000000,-126.144155
18,0,36,0.000000,-126.296551
18,0,38,0.000000,-127.601779
18,0,40,0.000000,-135.904939
18,0,42,0.000000,-124.449414
18,0,44,0.000000,-128.178157
18,0,46,0.000000,-127.744206
18,0,48,0.000000,-126.729353
18,0,50,0.000000,-134.597844
18,0,52,0.000000,-130.833109
18,0,54,0.000000,-129.783552
18,0,56,0.000000,-123.751465
18,0,58,0.000000,-130.255220
18,1,0,0.000000,-126.759928
18,1,2,0.000000,-123.430580
18,1,4,0.000000,-127.591278
18,1,6,0.000000,-128.861461
18,1,8,0.000000,-124.452798
18,1,10,0.000000,-142.024387
18,1,12,0.000000,-123.467122
18,1,14,0.000000,-139.128428
18,1,16,0.000000,-125.979152
18,1,18,0.000000,-126.759251
18,1,20,0.000000,-124.920270
18,1,22,0.000000,-133.043951
18,1,24,0.000000,-123.700066
18,1,26,0.000000,-131.161223
18,1,28,0.000000,-135.476008
18,1,30,0.000000,-131.244464
18,1,32,0.000000,-121.635756
18,1,34,0.000000,-128.457536
18,1,36,0.000000,-128.558530
18,1,38,0.000000,-129.292077
18,1,40,0.000000,-128.354461
18,1,42,0.000000,-133.631909
18,1,44,0.000000,-129.231957
18,1,46,0.000000,-129.419644
18,1,48,0.000000,-135.994742
18,1,50,0.000000,-125.325639
18,1,52,0.000000,-125.535171
18,1,54,0.000000,-124.690813
18,1,56,0.000000,-124.599249
18,1,58,0.000000,-124.479321
18,2,0,0.000000,-130.297298
18,2,2,0.000000,-135.083413
18,2,4,0.000000,-127.045975
18,2,6,0.000000,-133.330656
18,2,8,0.000000,-127.528185
18,2,10,0.000000,-125.220088
18,2,12,0.000000,-134.396271
18,2,14,0.000000,-125.410983
18,2,16,0.000000,-139.384777
18,2,18,0.000000,-125.241792
18,2,20,0.000000,-135.569742
18,2,22,0.000000,-137.618873
18,2,24,0.000000,-127.677507
18,2,26,0.000000,-137.303565
18,2,28,0.000000,-140.685942
18,2,30,0.000000,-124.530187
18,2,32,0.000000,-128.793825
18,2,34,0.000000,-120.949087
18,2,36,0.000000,-126.540614
18,2,38,0.000000,-129.519488
18,2,40,0.000000,-120.754627
18,2,42,0.000000,-128.926407
18,2,44,0.000000,-120.744186
18,2,46,0.000000,-127.494597
18,2,48,0.000000,-131.385991
18,2,50,0.000000,-126.461150
18,2,52,0.000000,-125.137167
18,2,54,0.000000,-122.519038
18,2,56,0.000000,-122.226897
18,2,58,0.000000,-127.133284
18,3,0,0.000000,-129.875691
18,3,2,0.000000,-131.287456
18,3,4,0.000000,-129.259664
18,3,6,0.000000,-121.835405
18,3,8,0.000000,-119.468824
18,3,10,0.000000,-131.181418
18,3,12,0.000000,-127.244783
18,3,14,0.000000,-129.357479
18,3,16,0.000000,-128.045641
18,3,18,0.000000,-123.975089
18,3,20,0.000000,-139.615343
18,3,22,0.000000,-130.570833
18,3,24,0.000000,-126.091217
18,3,26,0.000000,-139.570869
18,3,28,0.000000,-143.832864
18,3,30,0.000000,-123.238370
18,3,32,0.000000,-125.190699
18,3,34,0.000000,-124.539775
18,3,36,0.000000,-127.399684
18,3,38,0.000000,-127.397657
18,3,40,0.000000,-125.598215
18,3,42,0.000000,-132.064856
18,3,44,0.000000,-134.039776
18,3,46,0.000000,-135.076462
18,3,48,0.000000,-128.797857
18,3,50,0.000000,-124.396651
18,3,52,0.000000,-138.691074
18,3,54,0.000000,-133.536190
18,3,56,0.000000,-137.125274
18,3,58,0.000000,-145.918408
18,4,0,0.000000,-122.608976
18,4,2,0.000000,-123.552745
18,4,4,0.000000,-128.799969
18,4,6,0.000000,-131.881891
18,4,8,0.000000,-128.525576
18,4,10,0.000000,-127.158676
18,4,12,0.000000,-118.942929
18,4,14,0.000000,-125.134556
18,4,16,0.000000,-123.496014
18,4,18,0.000000,-129.465163
18,4,20,0.000000,-122.722388
18,4,22,0.000000,-133.445514
18,4,24,0.000000,-135.630883
18,4,26,0.000000,-125.013147
18,4,28,0.000000,-129.363087
18,4,30,0.000000,-124.834421
18,4,32,0.000000,-131.803722
18,4,34,0.000000,-124.538862
18,4,36,0.000000,-126.402314
18,4,38,0.000000,-125.277009
18,4,40,0.000000,-128.524604
18,4,42,0.000000,-130.482013
18,4,44,0.000000,-128.651198
18,4,46,0.000000,-127.377212
18,4,48,0.000000,-126.947973
18,4,50,0.000000,-122.721408
18,4,52,0.000000,-122.768153
18,4,54,0.000000,-125.348403
18,4,56,0.000000,-118.724084
18,4,58,0.000000,-124.181493
18,5,0,0.000000,-124.520485
18,5,2,0.000000,-133.098340
18,5,4,0.000000,-127.605862
18,5,6,0.000000,-122.964411
18,5,8,0.000000,-129.548730
18,5,10,0.000000,-126.792058
18,5,12,0.000000,-133.956646
18,5,14,0.000000,-122.123666
18,5,16,0.000000,-129.102323
18,5,18,0.000000,-133.384298
18,5,20,0.000000,-129.090579
18,5,22,0.000000,-121.855887
18,5,24,0.000000,-126.328622
18,5,26,0.000000,-127.708029
18,5,28,0.000000,-134.254481
18,5,30,0.000000,-126.129115
18,5,32,0.000000,-131.800629
18,5,34,0.000000,-121.100450
18,5,36,0.000000,-133.706984
18,5,38,0.000000,-129.822374
18,5,40,0.000000,-136.356973
18,5,42,0.000000,-123.928896
18,5,44,0.000000,-125.144393
18,5,46,0.000000,-130.583997
18,5,48,0.000000,-123.675949
18,5,50,0.000000,-132.515540
18,5,52,0.000000,-126.255395
18,5,54,0.000000,-120.261345
18,5,56,0.000000,-131.608266
18,5,58,0.000000,-145.971681
18,6,0,0.000000,-123.061318
18,6,2,0.000000,-141.073817
18,6,4,0.000000,-127.397130
18,6,6,0.000000,-124.387328
18,6,8,0.000000,-127.915542
18,6,10,0.000000,-124.042434
18,6,12,0.000000,-130.877369
18,6,14,0.000000,-125.127003
18,6,16,0.000000,-128.540235
18,6,18,0.000000,-123.643025
18,6,20,0.000000,-127.074028
18,6,22,0.000000,-128.715051
18,6,24,0.000000,-150.396521
18,6,26,0.000000,-130.591454
18,6,28,0.000000,-126.219032
18,6,30,0.000000,-123.409443
18,6,32,0.000000,-124.484791
18,6,34,0.000000,-134.997595
18,6,36,0.000000,-133.270026
18,6,38,0.000000,-130.433653
18,6,40,0.000000,-121.939418
18,6,42,0.000000,-130.287722
18,6,44,0.000000,-133.787061
18,6,46,0.000000,-132.065397
18,6,48,0.000000,-123.100458
18,6,50,0.000000,-122.728654
18,6,52,0.000000,-127.495965
18,6,54,0.000000,-122.868495
18,6,56,0.000000,-124.529300
18,6,58,0.000000,-124.546708
18,7,0,0.000000,-131.080130
18,7,2,0.000000,-133.052731
18,7,4,0.000000,-127.955898
18,7,6,0.000000,-129.740680
18,7,8,0.000000,-127.131776
18,7,10,0.000000,-134.993418
18,7,12,0.000000,-123.076953
18,7,14,0.000000,-130.193031
18,7,16,0.000000,-136.749867
18,7,18,0.000000,-136.944160
18,7,20,0.000000,-130.772377
18,7,22,0.000000,-126.139615
18,7,24,0.000000,-129.316073
18,7,26,0.000000,-122.707597
18,7,28,0.000000,-126.554302
18,7,30,0.000000,-129.778255
18,7,32,0.000000,-133.792937
18,7,34,0.000000,-119.077365
18,7,36,0.000000,-124.783853
18,7,38,0.000000,-124.227733
18,7,40,0.000000,-124.404271
18,7,42,0.000000,-124.060981
18,7,44,0.000000,-121.909445
18,7,46,0.000000,-127.461148
18,7,48,0.000000,-127.690626
18,7,50,0.000000,-122.115572
18,7,52,0.000000,-124.039279
18,7,54,0.000000,-127.128377
18,7,56,0.000000,-123.824435
18,7,58,0.000000,-130.066286
18,8,0,0.000000,-130.335068
18,8,2,0.000000,-127.060237
18,8,4,0.000000,-126.998553
18,8,6,0.000000,-129.045380
18,8,8,0.000000,-124.667463
18,8,10,0.000000,-128.327025
18,8,12,0.000000,-125.989014
18,8,14,0.000000,-125.880560
18,8,16,0.000000,-122.802816
18,8,18,0.000000,-141.019883
18,8,20,0.000000,-123.357700
18,8,22,0.000000,-126.233952
18,8,24,0.000000,-123.312913
18,8,26,0.000000,-138.151625
18,8,28,0.000000,-138.181896
18,8,30,0.000000,-127.205161
18,8,32,0.000000,-134.314620
18,8,34,0.000000,-127.955533
18,8,36,0.000000,-124.008485
18,8,38,0.000000,-122.818842
18,8,40,0.000000,-132.856619
18,8,42,0.000000,-123.759655
18,8,44,0.000000,-125.273612
18,8,46,0.000000,-125.959948
18,8,48,0.000000,-127.321275
18,8,50,0.000000,-126.860456
18,8,52,0.000000,-131.216774
18,8,54,0.000000,-121.977142
18,8,56,0.000000,-137.860201
18,8,58,0.000000,-136.564865
18,9,0,0.000000,-124.518702
18,9,2,0.000000,-125.552060
18,9,4,0.000000,-122.347423
18,9,6,0.000000,-123.669760
18,9,8,0.000000,-125.887808
18,9,10,0.000000,-124.036490
18,9,12,0.000000,-141.180265
18,9,14,0.000000,-128.976007
18,9,16,0.000000,-134.851422
18,9,18,0.000000,-135.267018
18,9,20,0.000000,-126.472579
18,9,22,0.000000,-121.932762
18,9,24,0.000000,-130.305905
18,9,26,0.000000,-132.504691
18,9,28,0.000000,-124.455328
18,9,30,0.000000,-125.599640
18,9,32,0.000000,-122.974161
18,9,34,0.000000,-132.482217
18,9,36,0.000000,-130.039998
18,9,38,0.000000,-125.733331
18,9,40,0.000000,-127.746024
18,9,42,0.000000,-131.421624
18,9,44,0.000000,-128.778130
18,9,46,0.000000,-125.040199
18,9,48,0.000000,-125.835028
18,9,50,0.000000,-123.680323
18,9,52,0.000000,-126.917097
18,9,54,0.000000,-132.783556
18,9,56,0.000000,-130.891188
18,9,58,0.000000,-130.850513
18,10,0,0.000000,-131.380349
18,10,2,0.000000,-129.934762
18,10,4,0.000000,-122.293848
18,10,6,0.000000,-141.647967
18,10,8,0.000000,-134.076400
18,10,10,0.000000,-134.706880
18,10,12,0.000000,-124.280565
18,10,14,0.000000,-130.796912
18,10,16,0.000000,-124.049447
18,10,18,0.000000,-134.357431
18,10,20,0.000000,-129.022144
18,10,22,0.000000,-131.793197
18,10,24,0.000000,-126.927691
18,10,26,0.000000,-125.660096
18,10,28,0.000000,-139.658162
18,10,30,0.000000,-126.220482
18,10,32,0.000000,-125.875885
18,10,34,0.000000,-126.213701
18,10,36,0.000000,-125.640354
18,10,38,0.000000,-128.574504
18,10,40,0.000000,-121.465775
18,10,42,0.000000,-133.978472
18,10,44,0.000000,-127.408639
18,10,46,0.000000,-128.711824
18,10,48,0.000000,-130.608258
18,10,50,0.000000,-131.779375
18,10,52,0.000000,-128.564617
18,10,54,0.000000,-127.178892
18,10,56,0.000000,-121.898286
18,10,58,0.000000,-126.132968
18,11,0,0.000000,-133.655419
18,11,2,0.000000,-134.720699
18,11,4,0.000000,-128.570825
18,11,6,0.000000,-118.961419
18,11,8,0.000000,-127.909112
18,11,10,0.000000,-124.539974
18,11,12,0.000000,-130.287225
18,11,14,0.000000,-126.503678
18,11,16,0.000000,-129.033415
18,11,18,0.000000,-126.287110
18,11,20,0.000000,-128.382818
18,11,22,0.000000,-133.241218
18,11,24,0.000000,-123.371952
18,11,26,0.000000,-128.571282
18,11,28,0.000000,-122.641821
18,11,30,0.000000,-123.463732
18,11,32,0.000000,-128.570778
18,11,34,0.000000,-132.809914
18,11,36,0.000000,-139.680594
18,11,38,0.000000,-124.896877
18,11,40,0.000000,-131.506381
18,11,42,0.000000,-128.689404
18,11,44,0.000000,-124.993632
18,11,46,0.000000,-135.793233
18,11,48,0.000000,-125.570538
18,11,50,0.000000,-121.522154
18,11,52,0.000000,-129.106194
18,11,54,0.000000,-124.509504
18,11,56,0.000000,-122.877831
18,11,58,0.000000,-141.803013
18,12,0,0.000000,-126.039310
18,12,2,0.000000,-125.156778
18,12,4,0.000000,-126.666695
18,12,6,0.000000,-130.467462
18,12,8,0.000000,-120.567437
18,12,10,0.000000,-123.251524
18,12,12,0.000000,-128.448559
18,12,14,0.000000,-129.451984
18,12,16,0.000000,-121.683598
18,12,18,0.000000,-124.973345
18,12,20,0.000000,-127.542207
18,12,22,0.000000,-127.858259
18,12,24,0.000000,-131.484105
18,12,26,0.000000,-133.201426
18,12,28,0.000000,-130.911550
18,12,30,0.000000,-125.165432
18,12,32,0.000000,-126.158749
18,12,34,0.000000,-125.474150
18,12,36,0.000000,-125.834254
18,12,38,0.000000,-125.312070
18,12,40,0.000000,-126.455951
18,12,42,0.000000,-134.143670
18,12,44,0.000000,-122.640139
18,12,46,0.000000,-134.876014
18,12,48,0.000000,-122.171533
18,12,50,0.000000,-134.912049
18,12,52,0.000000,-127.146431
18,12,54,0.000000,-126.977032
18,12,56,0.000000,-142.336509
18,12,58,0.000000,-127.358343
18,13,0,0.000000,-125.193501
18,13,2,0.000000,-127.933253
18,13,4,0.000000,-125.337782
18,13,6,0.000000,-123.987272
18,13,8,0.000000,-120.736854
18,13,10,0.000000,-124.277362
18,13,12,0.000000,-125.048536
18,13,14,0.000000,-120.187848
18,13,16,0.000000,-129.185488
18,13,18,0.000000,-125.546692
18,13,20,0.000000,-124.320164
18,13,22,0.000000,-133.786678
18,13,24,0.000000,-124.282047
18,13,26,0.000000,-131.386730
18,13,28,0.000000,-132.239150
18,13,30,0.000000,-147.493182
18,13,32,0.000000,-123.337859
18,13,34,0.000000,-135.185280
18,13,36,0.000000,-129.076314
18,13,38,0.000000,-125.979079
18,13,40,0.000000,-132.200028
18,13,42,0.000000,-125.448103
18,13,44,0.000000,-137.576994
18,13,46,0.000000,-131.625473
18,13,48,0.000000,-121.014001
18,13,50,0.000000,-125.693579
18,13,52,0.000000,-130.084357
18,13,54,0.000000,-130.936967
18,13,56,0.000000,-126.666159
18,13,58,0.000000,-125.360785
18,14,0,0.000000,-126.621742
18,14,2,0.000000,-131.880669
18,14,4,0.000000,-139.617869
18,14,6,0.000000,-127.275266
18,14,8,0.000000,-131.804024
18,14,10,0.000000,-122.291433
18,14,12,0.000000,-127.711641
18,14,14,0.000000,-121.648201
18,14,16,0.000000,-130.268722
18,14,18,0.000000,-126.258967
18,14,20,0.000000,-139.415902
18,14,22,0.000000,-128.839469
18,14,24,0.000000,-138.199935
18,14,26,0.000000,-132.360214
18,14,28,0.000000,-126.338831
18,14,30,0.000000,-126.156979
18,14,32,0.000000,-125.662453
18,14,34,0.000000,-123.581228
18,14,36,0.000000,-123.503823
18,14,38,0.000000,-132.908946
18,14,40,0.000000,-124.131049
18,14,42,0.000000,-128.813963
18,14,44,0.000000,-138.415734
18,14,46,0.000000,-125.368103
18,14,48,0.000000,-128.139877
18,14,50,0.000000,-135.506527
18,14,52,0.000000,-128.913804
18,14,54,0.000000,-128.239998
18,14,56,0.000000,-155.508335
18,14,58,0.000000,-127.615154
18,15,0,0.000000,-128.162212
18,15,2,0.000000,-135.928917
18,15,4,0.000000,-125.928583
18,15,6,0.000000,-125.192987
18,15,8,0.000000,-126.294570
18,15,10,0.000000,-138.916643
18,15,12,0.000000,-123.840224
18,15,14,0.000000,-134.699311
18,15,16,0.000000,-119.964507
18,15,18,0.000000,-126.140279
18,15,20,0.000000,-140.823392
18,15,22,0.000000,-127.373507
18,15,24,0.000000,-130.082119
18,15,26,0.000000,-131.775418
18,15,28,0.000000,-132.023669
18,15,30,0.000000,-123.400823
18,15,32,0.000000,-126.424192
18,15,34,0.000000,-126.696307
18,15,36,0.000000,-126.367736
18,15,38,0.000000,-150.685302
18,15,40,0.000000,-121.489760
18,15,42,0.000000,-118.904169
18,15,44,0.000000,-124.855299
18,15,46,0.000000,-131.601392
18,15,48,0.000000,-128.355067
18,15,50,0.000000,-127.201837
18,15,52,0.000000,-121.178576
18,15,54,0.000000,-121.329882
18,15,56,0.000000,-132.877484
18,15,58,0.000000,-120.773487
18,16,0,0.000000,-141.972208
18,16,2,0.000000,-127.982144
18,16,4,0.000000,-126.918850
18,16,6,0.000000,-134.301203
18,16,8,0.000000,-131.713221
18,16,10,0.000000,-128.796110
18,16,12,0.000000,-124.957002
18,16,14,0.000000,-147.062901
18,16,16,0.000000,-123.552568
18,16,18,0.000000,-129.774731
18,16,20,0.000000,-126.976663
18,16,22,0.000000,-137.797743
18,16,24,0.000000,-122.181078
18,16,26,0.000000,-127.372347
18,16,28,0.000000,-135.148744
18,16,30,0.000000,-124.812235
18,16,32,0.000000,-129.344159
18,16,34,0.000000,-128.185741
18,16,36,0.000000,-139.187586
18,16,38,0.000000,-127.357786
18,16,40,0.000000,-138.855634
18,16,42,0.000000,-135.639451
18,16,44,0.000000,-162.897973
18,16,46,0.000000,-130.814676
18,16,48,0.000000,-123.966517
18,16,50,0.000000,-131.435279
18,16,52,0.000000,-131.484349
18,16,54,0.000000,-136.031183
18,16,56,0.000000,-140.664590
18,16,58,0.000000,-129.374670
18,17,0,0.000000,-129.476092
18,17,2,0.000000,-130.785637
18,17,4,0.000000,-124.930387
18,17,6,0.000000,-123.682397
18,17,8,0.000000,-134.989916
18,17,10,0.000000,-127.331522
18,17,12,0.000000,-130.740747
18,17,14,0.000000,-125.795461
18,17,16,0.000000,-127.198896
18,17,18,0.000000,-125.890661
18,17,20,0.000000,-126.765786
18,17,22,0.000000,-132.448969
18,17,24,0.000000,-131.836278
18,17,26,0.000000,-131.867727
18,17,28,0.000000,-131.207845
18,17,30,0.000000,-123.394468
18,17,32,0.000000,-130.817327
18,17,34,0.000000,-130.372833
18,17,36,0.000000,-138.738662
18,17,38,0.000000,-123.316950
18,17,40,0.000000,-132.536518
18,17,42,0.000000,-128.697307
18,17,44,0.000000,-134.590645
18,17,46,0.000000,-126.705231
18,17,48,0.000000,-132.770507
18,17,50,0.000000,-118.556009
18,17,52,0.000000,-131.300716
18,17,54,0.000000,-121.785919
18,17,56,0.000000,-130.228977
18,17,58,0.000000,-126.726423
18,18,0,0.000000,-121.312438
18,18,2,0.000000,-149.969423
18,18,4,0.000000,-134.459059
18,18,6,0.000000,-122.847722
18,18,8,0.000000,-121.275609
18,18,10,0.000000,-123.817431
18,18,12,0.000000,-128.698144
18,18,14,0.000000,-133.983535
18,18,16,0.000000,-124.703083
18,18,18,0.000000,-130.198816
18,18,20,0.000000,-138.317246
18,18,22,0.000000,-128.434720
18,18,24,0.000000,-125.184798
18,18,26,0.000000,-136.364580
18,18,28,0.000000,-126.044399
18,18,30,0.000000,-133.518325
18,18,32,0.000000,-132.067311
18,18,34,0.000000,-135.424207
18,18,36,0.000000,-131.001074
18,18,38,0.000000,-125.655541
18,18,40,0.000000,-124.348204
18,18,42,0.000000,-128.660458
18,18,44,0.000000,-130.416744
18,18,46,0.000000,-125.046830
18,18,48,0.000000,-128.154025
18,18,50,0.000000,-128.950356
18,18,52,0.000000,-121.559570
18,18,54,0.000000,-129.834428
18,18,56,0.000000,-118.843537
18,18,58,0.000000,-137.755166
18,19,0,0.000000,-125.238329
18,19,2,0.000000,-131.691177
18,19,4,0.000000,-136.595743
18,19,6,0.000000,-128.424492
18,19,8,0.000000,-121.663363
18,19,10,0.000000,-125.132780
18,19,12,0.000000,-119.826787
18,19,14,0.000000,-127.354496
18,19,16,0.000000,-144.058319
18,19,18,0.000000,-135.657367
18,19,20,0.000000,-126.773708
18,19,22,0.000000,-128.536669
18,19,24,0.000000,-124.948329
18,19,26,0.000000,-134.450058
18,19,28,0.000000,-134.852102
18,19,30,0.000000,-135.154814
18,19,32,0.000000,-120.885505
18,19,34,0.000000,-129.012169
18,19,36,0.000000,-136.914415
18,19,38,0.000000,-130.179291
18,19,40,0.000000,-128.931571
18,19,42,0.000000,-135.244094
18,19,44,0.000000,-127.140440
18,19,46,0.000000,-126.133282
18,19,48,0.000000,-144.282891
18,19,50,0.000000,-124.613254
18,19,52,0.000000,-126.230280
18,19,54,0.000000,-134.588809
18,19,56,0.000000,-123.773065
18,19,58,0.000000,-132.312200
18,20,0,0.000000,-127.936599
18,20,2,0.000000,-132.661840
18,20,4,0.000000,-130.017146
18,20,6,0.000000,-135.621128
18,20,8,0.000000,-121.231907
18,20,10,0.000000,-122.198559
18,20,12,0.000000,-137.095677
18,20,14,0.000000,-127.421629
18,20,16,0.000000,-131.098368
18,20,18,0.000000,-122.484025
18,20,20,0.000000,-124.434021
18,20,22,0.000000,-121.840904
18,20,24,0.000000,-130.997426
18,20,26,0.000000,-134.630631
18,20,28,0.000000,-133.505459
18,20,30,0.000000,-126.703865
18,20,32,0.000000,-130.082289
18,20,34,0.000000,-124.275503
18,20,36,0.000000,-136.191767
18,20,38,0.000000,-127.802875
18,20,40,0.000000,-127.370675
18,20,42,0.000000,-124.743029
18,20,44,0.000000,-119.780031
18,20,46,0.000000,-130.839248
18,20,48,0.000000,-129.003756
18,20,50,0.000000,-134.385048
18,20,52,0.000000,-127.336720
18,20,54,0.000000,-124.663163
18,20,56,0.000000,-127.370466
18,20,58,0.000000,-122.264503
18,21,0,0.000000,-125.631351
18,21,2,0.000000,-128.156943
18,21,4,0.000000,-131.341858
18,21,6,0.000000,-121.389393
18,21,8,0.000000,-127.175420
18,21,10,0.000000,-127.198198
18,21,12,0.000000,-124.975348
18,21,14,0.000000,-127.832696
18,21,16,0.000000,-123.840280
18,21,18,0.000000,-122.133027
18,21,20,0.000000,-123.951377
18,21,22,0.000000,-132.265084
18,21,24,0.000000,-128.455459
18,21,26,0.000000,-120.527602
18,21,28,0.000000,-126.756793
18,21,30,0.000000,-124.005112
18,21,32,0.000000,-134.571567
18,21,34,0.000000,-126.128984
18,21,36,0.000000,-124.794791
18,21,38,0.000000,-145.565404
18,21,40,0.000000,-128.426098
18,21,42,0.000000,-130.834043
18,21,44,0.000000,-124.407661
18,21,46,0.000000,-130.520343
18,21,48,0.000000,-126.412703
18,21,50,0.000000,-123.872971
18,21,52,0.000000,-131.767605
18,21,54,0.000000,-130.349388
18,21,56,0.000000,-127.850133
18,21,58,0.000000,-118.730489
18,22,0,0.000000,-129.455919
18,22,2,0.000000,-122.092498
18,22,4,0.000000,-125.645156
18,22,6,0.000000,-121.771865
18,22,8,0.000000,-127.511693
18,22,10,0.000000,-135.945832
18,22,12,0.000000,-124.066359
18,22,14,0.000000,-124.512480
18,22,16,0.000000,-126.437635
18,22,18,0.000000,-133.275404
18,22,20,0.000000,-135.996400
18,22,22,0.000000,-136.572112
18,22,24,0.000000,-125.808469
18,22,26,0.000000,-124.794120
18,22,28,0.000000,-124.127202
18,22,30,0.000000,-127.418277
18,22,32,0.000000,-129.093755
18,22,34,0.000000,-126.607747
18,22,36,0.000000,-129.700857
18,22,38,0.000000,-125.020844
18,22,40,0.000000,-125.500206
18,22,42,0.000000,-129.732055
18,22,44,0.000000,-126.902112
18,22,46,0.000000,-122.536596
18,22,48,0.000000,-129.215679
18,22,50,0.000000,-129.989372
18,22,52,0.000000,-130.587180
18,22,54,0.000000,-125.443918
18,22,56,0.000000,-123.671864
18,22,58,0.000000,-121.367237
18,23,0,0.000000,-128.269341
18,23,2,0.000000,-126.940481
18,23,4,0.000000,-123.212162
18,23,6,0.000000,-122.723258
18,23,8,0.000000,-130.589014
18,23,10,0.000000,-123.236812
18,23,12,0.000000,-137.477024
18,23,14,0.000000,-121.216198
18,23,16,0.000000,-132.997945
18,23,18,0.000000,-129.938193
18,23,20,0.000000,-135.045211
18,23,22,0.000000,-126.661811
18,23,24,0.000000,-125.121498
18,23,26,0.000000,-129.099766
18,23,28,0.000000,-129.850615
18,23,30,0.000000,-130.075510
18,23,32,0.000000,-122.734795
18,23,34,0.000000,-124.553192
18,23,36,0.000000,-125.456664
18,23,38,0.000000,-126.314277
18,23,40,0.000000,-137.562593
18,23,42,0.000000,-129.902114
18,23,44,0.000000,-124.603105
18,23,46,0.000000,-132.453862
18,23,48,0.000000,-132.515211
18,23,50,0.000000,-131.765127
18,23,52,0.000000,-128.573478
18,23,54,0.000000,-126.582948
18,23,56,0.000000,-136.108530
18,23,58,0.000000,-124.961849
18,24,0,0.000000,-126.520102
18,24,2,0.000000,-126.173492
18,24,4,0.000000,-143.574357
18,24,6,0.000000,-123.024320
18,24,8,0.000000,-128.991371
18,24,10,0.000000,-126.559283
18,24,12,0.000000,-123.463260
18,24,14,0.000000,-125.045445
18,24,16,0.000000,-136.029957
18,24,18,0.000000,-125.378762
18,24,20,0.000000,-132.403474
18,24,22,0.000000,-137.204439
18,24,24,0.000000,-125.664732
18,24,26,0.000000,-123.931850
18,24,28,0.000000,-127.426585
18,24,30,0.000000,-128.340859
18,24,32,0.000000,-129.134334
18,24,34,0.000000,-131.291522
18,24,36,0.000000,-131.396373
18,24,38,0.000000,-127.565802
18,24,40,0.000000,-126.512542
18,24,42,0.000000,-122.209417
18,24,44,0.000000,-138.850323
18,24,46,0.000000,-130.334433
18,24,48,0.000000,-125.240713
18,24,50,0.000000,-124.824429
18,24,52,0.000000,-126.358204
18,24,54,0.000000,-119.788588
18,24,56,0.000000,-151.890949
18,24,58,0.000000,-120.108874
18,25,0,0.000000,-126.986361
18,25,2,0.000000,-136.362406
18,25,4,0.000000,-131.796631
18,25,6,0.000000,-125.487229
18,25,8,0.000000,-133.359738
18,25,10,0.000000,-127.174140
18,25,12,0.000000,-136.447105
18,25,14,0.000000,-139.753780
18,25,16,0.000000,-133.218228
18,25,18,0.000000,-130.402281
18,25,20,0.000000,-129.654308
18,25,22,0.000000,-124.052177
18,25,24,0.000000,-136.873556
18,25,26,0.000000,-123.181252
18,25,28,0.000000,-125.994110
18,25,30,0.000000,-127.463506
18,25,32,0.000000,-127.010890
18,25,34,0.000000,-125.483316
18,25,36,0.000000,-124.332846
18,25,38,0.000000,-126.494890
18,25,40,0.000000,-132.827956
18,25,42,0.000000,-128.778457
18,25,44,0.000000,-135.001599
18,25,46,0.000000,-139.019278
18,25,48,0.000000,-128.404680
18,25,50,0.000000,-124.190825
18,25,52,0.000000,-134.295541
18,25,54,0.000000,-126.064978
18,25,56,0.000000,-123.988145
18,25,58,0.000000,-126.118010
18,26,0,0.000000,-125.420973
18,26,2,0.000000,-125.277412
18,26,4,0.000000,-126.102257
18,26,6,0.000000,-132.556519
18,26,8,0.000000,-124.741741
18,26,10,0.000000,-128.470893
18,26,12,0.000000,-126.746087
18,26,14,0.000000,-126.718371
18,26,16,0.000000,-132.331402
18,26,18,0.000000,-126.101346
18,26,20,0.000000,-123.760960
18,26,22,0.000000,-135.209390
18,26,24,0.000000,-123.397817
18,26,26,0.000000,-125.148670
18,26,28,0.000000,-136.129162
18,26,30,0.000000,-126.175229
18,26,32,0.000000,-143.491197
18,26,34,0.000000,-123.528794
18,26,36,0.000000,-131.195308
18,26,38,0.000000,-130.909571
18,26,40,0.000000,-132.684370
18,26,42,0.000000,-130.807567
18,26,44,0.000000,-127.271564
18,26,46,0.000000,-122.764223
18,26,48,0.000000,-127.360352
18,26,50,0.000000,-130.041293
18,26,52,0.000000,-128.268150
18,26,54,0.000000,-124.977185
18,26,56,0.000000,-121.122867
18,26,58,0.000000,-132.068989
18,27,0,0.000000,-129.640621
18,27,2,0.000000,-129.057200
18,27,4,0.000000,-131.887607
18,27,6,0.000000,-129.736978
18,27,8,0.000000,-132.952023
18,27,10,0.000000,-131.960057
18,27,12,0.000000,-129.014358
18,27,14,0.000000,-124.406970
18,27,16,0.000000,-122.220904
18,27,18,0.000000,-121.012714
18,27,20,0.000000,-126.458117
18,27,22,0.000000,-135.070738
