hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.271837
0,0,2,0.000000,-137.474694
0,0,4,0.000000,-140.147653
0,0,6,0.000000,-138.639875
0,0,8,0.000000,-135.554940
0,0,10,0.000000,-138.873941
0,0,12,0.000000,-137.627837
0,0,14,0.000000,-140.930402
0,0,16,0.000000,-136.692366
0,0,18,0.000000,-136.593599
0,0,20,0.000000,-138.086466
0,0,22,0.000000,-139.723100
0,0,24,0.000000,-140.851042
0,0,26,0.000000,-138.850886
0,0,28,0.000000,-141.042139
0,0,30,0.000000,-138.688953
0,0,32,0.000000,-138.789380
0,0,34,0.000000,-138.948514
0,0,36,0.000000,-138.052749
0,0,38,0.000000,-138.381940
0,0,40,0.000000,-137.060943
0,0,42,0.000000,-139.982521
0,0,44,0.000000,-138.267268
0,0,46,0.000000,-139.826782
0,0,48,0.000000,-139.172453
0,0,50,0.000000,-137.087404
0,0,52,0.000000,-138.668070
0,0,54,0.000000,-138.413544
0,0,56,0.000000,-138.244637
0,0,58,0.000000,-138.827190
0,1,0,0.000000,-138.867042
0,1,2,0.000000,-138.295467
0,1,4,0.000000,-138.373357
0,1,6,0.000000,-140.248633
0,1,8,0.000000,-137.236402
0,1,10,0.000000,-135.032007
0,1,12,0.000000,-140.252177
0,1,14,0.000000,-137.342162
0,1,16,0.000000,-140.184486
0,1,18,0.000000,-139.318962
0,1,20,0.000000,-137.051673
0,1,22,0.000000,-137.782380
0,1,24,0.000000,-138.181946
0,1,26,0.000000,-140.460593
0,1,28,0.000000,-140.270833
0,1,30,0.000000,-137.679045
0,1,32,0.000000,-137.924264
0,1,34,0.000000,-139.386764
0,1,36,0.000000,-140.459170
0,1,38,0.000000,-136.927609
0,1,40,0.000000,-138.566927
0,1,42,0.000000,-140.647461
0,1,44,0.000000,-139.365201
0,1,46,0.000000,-137.614893
0,1,48,0.000000,-138.055642
0,1,50,0.000000,-136.925971
0,1,52,0.000000,-137.389008
0,1,54,0.000000,-138.790716
0,1,56,0.000000,-137.033491
0,1,58,0.000000,-136.052013
0,2,0,0.000000,-137.296350
0,2,2,0.000000,-138.136225
0,2,4,0.000000,-139.728011
0,2,6,0.000000,-138.119841
0,2,8,0.000000,-138.332239
0,2,10,0.000000,-138.382378
0,2,12,0.000000,-136.412763
0,2,14,0.000000,-139.780526
0,2,16,0.000000,-138.377782
0,2,18,0.000000,-138.148967
0,2,20,0.000000,-138.989867
0,2,22,0.000000,-137.454596
0,2,24,0.000000,-139.670171
0,2,26,0.000000,-136.028546
0,2,28,0.000000,-139.431741
0,2,30,0.000000,-138.927397
0,2,32,0.000000,-140.580416
0,2,34,0.000000,-138.430117
0,2,36,0.000000,-139.561962
0,2,38,0.000000,-137.735247
0,2,40,0.000000,-140.448003
0,2,42,0.000000,-139.926489
0,2,44,0.000000,-138.369989
0,2,46,0.000000,-139.458471
0,2,48,0.000000,-141.143490
0,2,50,0.000000,-138.199712
0,2,52,0.000000,-139.898534
0,2,54,0.000000,-136.097323
0,2,56,0.000000,-137.331755
0,2,58,0.000000,-138.818022
0,3,0,0.000000,-138.888918
0,3,2,0.000000,-138.424524
0,3,4,0.000000,-137.983013
0,3,6,0.000000,-139.288520
0,3,8,0.000000,-139.003893
0,3,10,0.000000,-137.821891
0,3,12,0.000000,-139.253744
0,3,14,0.000000,-140.413811
0,3,16,0.000000,-139.708562
0,3,18,0.000000,-137.713976
0,3,20,0.000000,-139.081942
0,3,22,0.000000,-139.815399
0,3,24,0.000000,-139.154500
0,3,26,0.000000,-139.835230
0,3,28,0.000000,-139.884408
0,3,30,0.000000,-137.366807
0,3,32,0.000000,-138.042150
0,3,34,0.000000,-139.852941
0,3,36,0.000000,-141.154609
0,3,38,0.000000,-139.194375
0,3,40,0.000000,-139.711039
0,3,42,0.000000,-136.063334
0,3,44,0.000000,-138.438537
0,3,46,0.000000,-140.234761
0,3,48,0.000000,-140.402690
0,3,50,0.000000,-140.132591
0,3,52,0.000000,-138.204850
0,3,54,0.000000,-139.406975
0,3,56,0.000000,-137.054550
0,3,58,0.000000,-138.405457
0,4,0,0.000000,-139.061355
0,4,2,0.000000,-140.022712
0,4,4,0.000000,-138.167899
0,4,6,0.000000,-138.548803
0,4,8,0.000000,-138.717631
0,4,10,0.000000,-137.740710
0,4,12,0.000000,-136.968071
0,4,14,0.000000,-138.274155
0,4,16,0.000000,-140.713288
0,4,18,0.000000,-138.340172
0,4,20,0.000000,-140.891815
0,4,22,0.000000,-141.611308
0,4,24,0.000000,-137.707542
0,4,26,0.000000,-138.436756
0,4,28,0.000000,-138.257662
0,4,30,0.000000,-138.785271
0,4,32,0.000000,-140.333492
0,4,34,0.000000,-137.059062
0,4,36,0.000000,-138.047105
0,4,38,0.000000,-137.557850
0,4,40,0.000000,-139.723057
0,4,42,0.000000,-138.576425
0,4,44,0.000000,-141.330150
0,4,46,0.000000,-139.262905
0,4,48,0.000000,-137.428855
0,4,50,0.000000,-139.905892
0,4,52,0.000000,-137.826615
0,4,54,0.000000,-137.735478
0,4,56,0.000000,-138.089592
0,4,58,0.000000,-139.311294
0,5,0,0.000000,-139.758993
0,5,2,0.000000,-140.669077
0,5,4,0.000000,-138.290236
0,5,6,0.000000,-138.270239
0,5,8,0.000000,-139.195021
0,5,10,0.000000,-139.196708
0,5,12,0.000000,-140.902951
0,5,14,0.000000,-140.005554
0,5,16,0.000000,-140.353571
0,5,18,0.000000,-139.553246
0,5,20,0.000000,-138.337489
0,5,22,0.000000,-138.478145
0,5,24,0.000000,-140.097690
0,5,26,0.000000,-138.128664
0,5,28,0.000000,-138.729876
0,5,30,0.000000,-137.803813
0,5,32,0.000000,-138.042011
0,5,34,0.000000,-135.630986
0,5,36,0.000000,-140.793574
0,5,38,0.000000,-136.527120
0,5,40,0.000000,-137.379094
0,5,42,0.000000,-139.762509
0,5,44,0.000000,-135.231698
0,5,46,0.000000,-138.073699
0,5,48,0.000000,-137.556300
0,5,50,0.000000,-137.822780
0,5,52,0.000000,-139.283491
0,5,54,0.000000,-140.730214
0,5,56,0.000000,-138.984969
0,5,58,0.000000,-138.847484
0,6,0,0.000000,-139.859715
0,6,2,0.000000,-136.463492
0,6,4,0.000000,-139.289046
0,6,6,0.000000,-139.330000
0,6,8,0.000000,-140.787822
0,6,10,0.000000,-141.980368
0,6,12,0.000000,-140.341704
0,6,14,0.000000,-139.371001
0,6,16,0.000000,-136.294066
0,6,18,0.000000,-138.487860
0,6,20,0.000000,-140.512976
0,6,22,0.000000,-138.833210
0,6,24,0.000000,-139.554895
0,6,26,0.000000,-139.452068
0,6,28,0.000000,-136.528927
0,6,30,0.000000,-137.720976
0,6,32,0.000000,-137.701993
0,6,34,0.000000,-139.857733
0,6,36,0.000000,-137.428492
0,6,38,0.000000,-137.646866
0,6,40,0.000000,-140.375288
0,6,42,0.000000,-138.035354
0,6,44,0.000000,-139.966893
0,6,46,0.000000,-138.592701
0,6,48,0.000000,-137.298320
0,6,50,0.000000,-137.330245
0,6,52,0.000000,-135.544529
0,6,54,0.000000,-138.680661
0,6,56,0.000000,-138.661159
0,6,58,0.000000,-138.181674
0,7,0,0.000000,-137.463790
0,7,2,0.000000,-140.990592
0,7,4,0.000000,-139.983273
0,7,6,0.000000,-137.659702
0,7,8,0.000000,-138.090652
0,7,10,0.000000,-136.954540
0,7,12,0.000000,-137.910431
0,7,14,0.000000,-136.601228
0,7,16,0.000000,-138.915698
0,7,18,0.000000,-137.625281
0,7,20,0.000000,-138.989144
0,7,22,0.000000,-138.304433
0,7,24,0.000000,-137.456760
0,7,26,0.000000,-138.397809
0,7,28,0.000000,-137.725967
0,7,30,0.000000,-139.310507
0,7,32,0.000000,-140.262565
0,7,34,0.000000,-139.107222
0,7,36,0.000000,-139.397055
0,7,38,0.000000,-134.546618
0,7,40,0.000000,-137.510321
0,7,42,0.000000,-138.553711
0,7,44,0.000000,-136.580562
0,7,46,0.000000,-137.101941
0,7,48,0.000000,-141.516714
0,7,50,0.000000,-139.914976
0,7,52,0.000000,-140.206007
0,7,54,0.000000,-137.330954
0,7,56,0.000000,-137.550225
0,7,58,0.000000,-139.271358
0,8,0,0.000000,-139.665679
0,8,2,0.000000,-139.420682
0,8,4,0.000000,-138.732964
0,8,6,0.000000,-138.374026
0,8,8,0.000000,-136.659147
0,8,10,0.000000,-138.658427
0,8,12,0.000000,-137.601995
0,8,14,0.000000,-140.009898
0,8,16,0.000000,-136.016393
0,8,18,0.000000,-138.578127
0,8,20,0.000000,-139.642967
0,8,22,0.000000,-137.485734
0,8,24,0.000000,-137.253558
0,8,26,0.000000,-138.228277
0,8,28,0.000000,-138.239248
0,8,30,0.000000,-137.908082
0,8,32,0.000000,-139.745987
0,8,34,0.000000,-138.436929
0,8,36,0.000000,-137.065812
0,8,38,0.000000,-137.722243
0,8,40,0.000000,-135.978163
0,8,42,0.000000,-139.392606
0,8,44,0.000000,-136.197097
0,8,46,0.000000,-136.404850
0,8,48,0.000000,-139.262560
0,8,50,0.000000,-137.522749
0,8,52,0.000000,-136.517155
0,8,54,0.000000,-137.995594
0,8,56,0.000000,-137.008460
0,8,58,0.000000,-136.285420
0,9,0,0.000000,-140.292966
0,9,2,0.000000,-137.125592
0,9,4,0.000000,-139.793634
0,9,6,0.000000,-140.537805
0,9,8,0.000000,-137.927658
0,9,10,0.000000,-137.796758
0,9,12,0.000000,-134.624203
0,9,14,0.000000,-136.587695
0,9,16,0.000000,-139.064598
0,9,18,0.000000,-138.642945
0,9,20,0.000000,-139.836559
0,9,22,0.000000,-135.913168
0,9,24,0.000000,-137.918260
0,9,26,0.000000,-137.660433
0,9,28,0.000000,-139.275461
0,9,30,0.000000,-138.995818
0,9,32,0.000000,-137.815969
0,9,34,0.000000,-135.308040
0,9,36,0.000000,-136.470621
0,9,38,0.000000,-138.902159
0,9,40,0.000000,-139.913692
0,9,42,0.000000,-136.386882
0,9,44,0.000000,-137.491438
0,9,46,0.000000,-137.009293
0,9,48,0.000000,-138.267845
0,9,50,0.000000,-139.285901
0,9,52,0.000000,-137.970928
0,9,54,0.000000,-137.776507
0,9,56,0.000000,-134.885971
0,9,58,0.000000,-138.865662
0,10,0,0.000000,-136.157362
0,10,2,0.000000,-140.667839
0,10,4,0.000000,-139.542575
0,10,6,0.000000,-138.467007
0,10,8,0.000000,-137.662846
0,10,10,0.000000,-136.424489
0,10,12,0.000000,-137.794856
0,10,14,0.000000,-136.942494
0,10,16,0.000000,-139.064358
0,10,18,0.000000,-137.804422
0,10,20,0.000000,-139.448914
0,10,22,0.000000,-138.685242
0,10,24,0.000000,-139.779469
0,10,26,0.000000,-138.173858
0,10,28,0.000000,-136.731182
0,10,30,0.000000,-135.473927
0,10,32,0.000000,-138.624122
0,10,34,0.000000,-138.538355
0,10,36,0.000000,-136.117941
0,10,38,0.000000,-137.235321
0,10,40,0.000000,-136.548859
0,10,42,0.000000,-137.025457
0,10,44,0.000000,-135.436658
0,10,46,0.000000,-136.057733
0,10,48,0.000000,-135.656851
0,10,50,0.000000,-137.362172
0,10,52,0.000000,-138.555228
0,10,54,0.000000,-137.352409
0,10,56,0.000000,-136.647211
0,10,58,0.000000,-138.300333
0,11,0,0.000000,-139.249464
0,11,2,0.000000,-137.844940
0,11,4,0.000000,-136.015674
0,11,6,0.000000,-137.816338
0,11,8,0.000000,-137.623302
0,11,10,0.000000,-138.083237
0,11,12,0.000000,-138.907416
0,11,14,0.000000,-137.753153
0,11,16,0.000000,-136.811085
0,11,18,0.000000,-137.528240
0,11,20,0.000000,-137.243525
0,11,22,0.000000,-135.844090
0,11,24,0.000000,-140.389022
0,11,26,0.000000,-139.000089
0,11,28,0.000000,-139.518215
0,11,30,0.000000,-137.083399
0,11,32,0.000000,-134.837361
0,11,34,0.000000,-137.875868
0,11,36,0.000000,-134.368846
0,11,38,0.000000,-136.768831
0,11,40,0.000000,-137.053076
0,11,42,0.000000,-138.602698
0,11,44,0.000000,-136.273694
0,11,46,0.000000,-137.473453
0,11,48,0.000000,-138.182295
0,11,50,0.000000,-135.415730
0,11,52,0.000000,-137.565929
0,11,54,0.000000,-135.810855
0,11,56,0.000000,-136.951680
0,11,58,0.000000,-137.495624
0,12,0,0.000000,-137.986547
0,12,2,0.000000,-137.030870
0,12,4,0.000000,-135.936478
0,12,6,0.000000,-136.592349
0,12,8,0.000000,-136.040278
0,12,10,0.000000,-137.590616
0,12,12,0.000000,-137.616243
0,12,14,0.000000,-137.485403
0,12,16,0.000000,-138.685792
0,12,18,0.000000,-137.893349
0,12,20,0.000000,-136.932589
0,12,22,0.000000,-135.851855
0,12,24,0.000000,-135.182835
0,12,26,0.000000,-138.560684
0,12,28,0.000000,-137.315195
0,12,30,0.000000,-137.017552
0,12,32,0.000000,-136.522981
0,12,34,0.000000,-138.164681
0,12,36,0.000000,-139.666899
0,12,38,0.000000,-136.997990
0,12,40,0.000000,-137.897980
0,12,42,0.000000,-134.938485
0,12,44,0.000000,-134.695117
0,12,46,0.000000,-135.492511
0,12,48,0.000000,-135.819505
0,12,50,0.000000,-138.817900
0,12,52,0.000000,-137.699876
0,12,54,0.000000,-137.698877
0,12,56,0.000000,-138.375508
0,12,58,0.000000,-138.043505
0,13,0,0.000000,-135.505359
0,13,2,0.000000,-135.625758
0,13,4,0.000000,-135.961681
0,13,6,0.000000,-137.833477
0,13,8,0.000000,-134.767093
0,13,10,0.000000,-134.556834
0,13,12,0.000000,-135.500830
0,13,14,0.000000,-135.722325
0,13,16,0.000000,-136.636498
0,13,18,0.000000,-138.886199
0,13,20,0.000000,-137.425747
0,13,22,0.000000,-135.987118
0,13,24,0.000000,-136.188089
0,13,26,0.000000,-134.462328
0,13,28,0.000000,-137.557550
0,13,30,0.000000,-135.673985
0,13,32,0.000000,-135.452569
0,13,34,0.000000,-135.014095
0,13,36,0.000000,-135.066523
0,13,38,0.000000,-136.979255
0,13,40,0.000000,-137.839149
0,13,42,0.000000,-138.254484
0,13,44,0.000000,-135.995171
0,13,46,0.000000,-136.689448
0,13,48,0.000000,-137.753280
0,13,50,0.000000,-137.693715
0,13,52,0.000000,-138.214895
0,13,54,0.000000,-138.337369
0,13,56,0.000000,-135.869366
0,13,58,0.000000,-137.429341
0,14,0,0.000000,-135.530705
0,14,2,0.000000,-135.942642
0,14,4,0.000000,-135.772257
0,14,6,0.000000,-136.474344
0,14,8,0.000000,-135.916116
0,14,10,0.000000,-138.808543
0,14,12,0.000000,-137.266792
0,14,14,0.000000,-136.835646
0,14,16,0.000000,-137.431201
0,14,18,0.000000,-136.603142
0,14,20,0.000000,-138.693749
0,14,22,0.000000,-137.541561
0,14,24,0.000000,-136.481109
0,14,26,0.000000,-135.624382
0,14,28,0.000000,-136.528778
0,14,30,0.000000,-136.969195
0,14,32,0.000000,-136.262690
0,14,34,0.000000,-137.437368
0,14,36,0.000000,-139.747423
0,14,38,0.000000,-136.794428
0,14,40,0.000000,-136.539072
0,14,42,0.000000,-136.423723
0,14,44,0.000000,-134.839146
0,14,46,0.000000,-135.972036
0,14,48,0.000000,-135.226305
0,14,50,0.000000,-136.656458
0,14,52,0.000000,-136.873720
0,14,54,0.000000,-136.681628
0,14,56,0.000000,-137.916291
0,14,58,0.000000,-135.991489
0,15,0,0.000000,-136.885664
0,15,2,0.000000,-137.655241
0,15,4,0.000000,-135.895557
0,15,6,0.000000,-137.607830
0,15,8,0.000000,-136.735021
0,15,10,0.000000,-137.290384
0,15,12,0.000000,-135.351959
0,15,14,0.000000,-136.451433
0,15,16,0.000000,-133.404513
0,15,18,0.000000,-135.659765
0,15,20,0.000000,-135.697582
0,15,22,0.000000,-136.243602
0,15,24,0.000000,-137.528631
0,15,26,0.000000,-134.820234
0,15,28,0.000000,-136.643491
0,15,30,0.000000,-136.032476
0,15,32,0.000000,-135.704255
0,15,34,0.000000,-135.690563
0,15,36,0.000000,-135.959399
0,15,38,0.000000,-136.418567
0,15,40,0.000000,-136.952941
0,15,42,0.000000,-135.449762
0,15,44,0.000000,-137.252149
0,15,46,0.000000,-136.079954
0,15,48,0.000000,-137.218574
0,15,50,0.000000,-136.639416
0,15,52,0.000000,-135.924471
0,15,54,0.000000,-138.185923
0,15,56,0.000000,-136.516295
0,15,58,0.000000,-135.145401
0,16,0,0.000000,-136.460857
0,16,2,0.000000,-136.836428
0,16,4,0.000000,-138.021330
0,16,6,0.000000,-136.168379
0,16,8,0.000000,-134.327620
0,16,10,0.000000,-137.228343
0,16,12,0.000000,-136.948772
0,16,14,0.000000,-137.268373
0,16,16,0.000000,-134.106655
0,16,18,0.000000,-137.842959
0,16,20,0.000000,-135.760065
0,16,22,0.000000,-138.001553
0,16,24,0.000000,-138.006678
0,16,26,0.000000,-136.520272
0,16,28,0.000000,-138.669848
0,16,30,0.000000,-135.250470
0,16,32,0.000000,-138.203109
0,16,34,0.000000,-137.438912
0,16,36,0.000000,-136.305337
0,16,38,0.000000,-134.977605
0,16,40,0.000000,-135.292135
0,16,42,0.000000,-137.107880
0,16,44,0.000000,-137.577221
0,16,46,0.000000,-135.441752
0,16,48,0.000000,-135.316574
0,16,50,0.000000,-136.478382
0,16,52,0.000000,-136.445006
0,16,54,0.000000,-136.317969
0,16,56,0.000000,-135.999390
0,16,58,0.000000,-134.694782
0,17,0,0.000000,-136.639166
0,17,2,0.000000,-133.535452
0,17,4,0.000000,-135.999436
0,17,6,0.000000,-133.877114
0,17,8,0.000000,-136.470672
0,17,10,0.000000,-136.105208
0,17,12,0.000000,-136.906900
0,17,14,0.000000,-133.324389
0,17,16,0.000000,-133.149777
0,17,18,0.000000,-135.130822
0,17,20,0.000000,-136.210909
0,17,22,0.000000,-137.391638
0,17,24,0.000000,-135.302582
0,17,26,0.000000,-135.392903
0,17,28,0.000000,-137.407517
0,17,30,0.000000,-137.056924
0,17,32,0.000000,-135.793459
0,17,34,0.000000,-136.136514
0,17,36,0.000000,-137.707562
0,17,38,0.000000,-133.315089
0,17,40,0.000000,-135.063212
0,17,42,0.000000,-135.934043
0,17,44,0.000000,-137.044112
0,17,46,0.000000,-136.368090
0,17,48,0.000000,-134.900019
0,17,50,0.000000,-136.008702
0,17,52,0.000000,-137.053486
0,17,54,0.000000,-136.090906
0,17,56,0.000000,-135.096367
0,17,58,0.000000,-134.434145
0,18,0,0.000000,-137.186758
0,18,2,0.000000,-134.859624
0,18,4,0.000000,-136.792885
0,18,6,0.000000,-135.609124
0,18,8,0.000000,-135.897727
0,18,10,0.000000,-136.524139
0,18,12,0.000000,-137.438874
0,18,14,0.000000,-135.990617
0,18,16,0.000000,-133.446244
0,18,18,0.000000,-136.952788
0,18,20,0.000000,-136.500784
0,18,22,0.000000,-135.467169
0,18,24,0.000000,-137.507783
0,18,26,0.000000,-134.304447
0,18,28,0.000000,-136.302157
0,18,30,0.000000,-136.586796
0,18,32,0.000000,-134.873228
0,18,34,0.000000,-136.374439
0,18,36,0.000000,-137.102146
0,18,38,0.000000,-134.736439
0,18,40,0.000000,-136.049351
0,18,42,0.000000,-137.811437
0,18,44,0.000000,-136.091075
0,18,46,0.000000,-137.749649
0,18,48,0.000000,-138.079582
0,18,50,0.000000,-135.964830
0,18,52,0.000000,-132.448516
0,18,54,0.000000,-135.574233
0,18,56,0.000000,-134.756096
0,18,58,0.000000,-136.251680
0,19,0,0.000000,-135.926753
0,19,2,0.000000,-134.995897
0,19,4,0.000000,-136.484917
0,19,6,0.000000,-136.747214
0,19,8,0.000000,-137.092903
0,19,10,0.000000,-134.222995
0,19,12,0.000000,-134.811509
0,19,14,0.000000,-132.280731
0,19,16,0.000000,-135.490968
0,19,18,0.000000,-133.104260
0,19,20,0.000000,-137.346568
0,19,22,0.000000,-135.122747
0,19,24,0.000000,-136.661034
0,19,26,0.000000,-137.278681
0,19,28,0.000000,-134.636460
0,19,30,0.000000,-136.265901
0,19,32,0.000000,-135.644025
0,19,34,0.000000,-139.312884
0,19,36,0.000000,-135.343307
0,19,38,0.000000,-134.452629
0,19,40,0.000000,-134.003963
0,19,42,0.000000,-135.280474
0,19,44,0.000000,-136.401186
0,19,46,0.000000,-136.643037
0,19,48,0.000000,-134.839373
0,19,50,0.000000,-134.766059
0,19,52,0.000000,-135.127899
0,19,54,0.000000,-132.887088
0,19,56,0.000000,-135.800769
0,19,58,0.000000,-134.393410
0,20,0,0.000000,-136.864026
0,20,2,0.000000,-134.873465
0,20,4,0.000000,-133.325797
0,20,6,0.000000,-132.854152
0,20,8,0.000000,-134.186214
0,20,10,0.000000,-133.314097
0,20,12,0.000000,-135.841646
0,20,14,0.000000,-134.364763
0,20,16,0.000000,-135.392712
0,20,18,0.000000,-138.655185
0,20,20,0.000000,-135.395826
0,20,22,0.000000,-134.546542
0,20,24,0.000000,-134.947518
0,20,26,0.000000,-136.065017
0,20,28,0.000000,-133.457239
0,20,30,0.000000,-135.750536
0,20,32,0.000000,-137.424060
0,20,34,0.000000,-136.577057
0,20,36,0.000000,-136.494416
0,20,38,0.000000,-134.534138
0,20,40,0.000000,-137.153171
0,20,42,0.000000,-134.669004
0,20,44,0.000000,-136.900980
0,20,46,0.000000,-135.187394
0,20,48,0.000000,-135.671864
0,20,50,0.000000,-137.196376
0,20,52,0.000000,-136.516221
0,20,54,0.000000,-134.699311
0,20,56,0.000000,-135.767505
0,20,58,0.000000,-135.385846
0,21,0,0.000000,-135.742690
0,21,2,0.000000,-137.027776
0,21,4,0.000000,-133.319415
0,21,6,0.000000,-133.038171
0,21,8,0.000000,-134.910502
0,21,10,0.000000,-138.467883
0,21,12,0.000000,-137.435328
0,21,14,0.000000,-136.922895
0,21,16,0.000000,-135.466732
0,21,18,0.000000,-136.851296
0,21,20,0.000000,-134.032471
0,21,22,0.000000,-134.703953
0,21,24,0.000000,-135.766326
0,21,26,0.000000,-135.310500
0,21,28,0.000000,-136.634065
0,21,30,0.000000,-135.688606
0,21,32,0.000000,-134.313178
0,21,34,0.000000,-136.901268
0,21,36,0.000000,-137.482841
0,21,38,0.000000,-133.930766
0,21,40,0.000000,-138.973171
0,21,42,0.000000,-135.287304
0,21,44,0.000000,-136.806757
0,21,46,0.000000,-137.194584
0,21,48,0.000000,-137.734885
0,21,50,0.000000,-135.427648
0,21,52,0.000000,-138.418424
0,21,54,0.000000,-137.226553
0,21,56,0.000000,-134.596629
0,21,58,0.000000,-138.168899
0,22,0,0.000000,-135.087410
0,22,2,0.000000,-133.518410
0,22,4,0.000000,-137.034848
0,22,6,0.000000,-136.870989
0,22,8,0.000000,-134.845956
0,22,10,0.000000,-135.704414
0,22,12,0.000000,-137.711335
0,22,14,0.000000,-135.237633
0,22,16,0.000000,-135.901791
0,22,18,0.000000,-135.016233
0,22,20,0.000000,-136.640171
0,22,22,0.000000,-134.900511
0,22,24,0.000000,-137.352825
0,22,26,0.000000,-137.085638
0,22,28,0.000000,-137.984391
0,22,30,0.000000,-136.730579
0,22,32,0.000000,-136.687120
0,22,34,0.000000,-137.083409
0,22,36,0.000000,-135.742179
0,22,38,0.000000,-133.449194
0,22,40,0.000000,-135.786992
0,22,42,0.000000,-136.867177
0,22,44,0.000000,-138.064054
0,22,46,0.000000,-134.978096
0,22,48,0.000000,-135.086267
0,22,50,0.000000,-134.186837
0,22,52,0.000000,-135.048403
0,22,54,0.000000,-135.414235
0,22,56,0.000000,-137.412991
0,22,58,0.000000,-135.724964
0,23,0,0.000000,-137.014860
0,23,2,0.000000,-137.521689
0,23,4,0.000000,-134.458806
0,23,6,0.000000,-136.968849
0,23,8,0.000000,-135.615217
0,23,10,0.000000,-137.085593
0,23,12,0.000000,-137.683494
0,23,14,0.000000,-136.364903
0,23,16,0.000000,-134.214133
0,23,18,0.000000,-137.534002
0,23,20,0.000000,-134.965939
0,23,22,0.000000,-136.622107
0,23,24,0.000000,-137.119643
0,23,26,0.000000,-134.994402
0,23,28,0.000000,-135.621946
0,23,30,0.000000,-135.129715
0,23,32,0.000000,-136.488210
0,23,34,0.000000,-135.628519
0,23,36,0.000000,-136.513265
0,23,38,0.000000,-137.105377
0,23,40,0.000000,-135.804137
0,23,42,0.000000,-136.933169
0,23,44,0.000000,-132.139514
0,23,46,0.000000,-134.412842
0,23,48,0.000000,-136.702806
0,23,50,0.000000,-134.875541
0,23,52,0.000000,-137.196844
0,23,54,0.000000,-134.455009
0,23,56,0.000000,-136.191205
0,23,58,0.000000,-131.994979
0,24,0,0.000000,-137.585402
0,24,2,0.000000,-135.083954
0,24,4,0.000000,-136.458003
0,24,6,0.000000,-135.754847
0,24,8,0.000000,-134.543101
0,24,10,0.000000,-135.742722
0,24,12,0.000000,-134.508048
0,24,14,0.000000,-136.184100
0,24,16,0.000000,-137.895613
0,24,18,0.000000,-135.602813
0,24,20,0.000000,-138.169788
0,24,22,0.000000,-137.137238
0,24,24,0.000000,-137.182814
0,24,26,0.000000,-134.762933
0,24,28,0.000000,-136.539678
0,24,30,0.000000,-133.545803
0,24,32,0.000000,-139.249099
0,24,34,0.000000,-136.946390
0,24,36,0.000000,-136.735156
0,24,38,0.000000,-135.761299
0,24,40,0.000000,-134.111581
0,24,42,0.000000,-136.723831
0,24,44,0.000000,-136.174930
0,24,46,0.000000,-135.592813
0,24,48,0.000000,-138.381328
0,24,50,0.000000,-136.317620
0,24,52,0.000000,-134.784049
0,24,54,0.000000,-136.441012
0,24,56,0.000000,-134.032511
0,24,58,0.000000,-134.451676
0,25,0,0.000000,-134.618938
0,25,2,0.000000,-136.844316
0,25,4,0.000000,-134.088516
0,25,6,0.000000,-132.549553
0,25,8,0.000000,-134.104325
0,25,10,0.000000,-137.973723
0,25,12,0.000000,-135.814651
0,25,14,0.000000,-137.311098
0,25,16,0.000000,-136.096742
0,25,18,0.000000,-137.017742
0,25,20,0.000000,-135.212461
0,25,22,0.000000,-136.143481
0,25,24,0.000000,-135.374288
0,25,26,0.000000,-136.663804
0,25,28,0.000000,-136.069312
0,25,30,0.000000,-136.458656
0,25,32,0.000000,-135.720382
0,25,34,0.000000,-137.363563
0,25,36,0.000000,-139.325178
0,25,38,0.000000,-139.103895
0,25,40,0.000000,-135.017118
0,25,42,0.000000,-138.024648
0,25,44,0.000000,-136.942585
0,25,46,0.000000,-132.848432
0,25,48,0.000000,-135.496005
0,25,50,0.000000,-136.226574
0,25,52,0.000000,-136.057981
0,25,54,0.000000,-136.129149
0,25,56,0.000000,-137.972885
0,25,58,0.000000,-138.527639
0,26,0,0.000000,-136.441651
0,26,2,0.000000,-137.866300
0,26,4,0.000000,-136.735531
0,26,6,0.000000,-134.456376
0,26,8,0.000000,-135.099399
0,26,10,0.000000,-136.188201
0,26,12,0.000000,-139.165461
0,26,14,0.000000,-137.355400
0,26,16,0.000000,-138.374020
0,26,18,0.000000,-135.185448
0,26,20,0.000000,-136.240301
0,26,22,0.000000,-137.153043
0,26,24,0.000000,-136.521358
0,26,26,0.000000,-136.572730
0,26,28,0.000000,-137.430774
0,26,30,0.000000,-136.778114
0,26,32,0.000000,-136.105113
0,26,34,0.000000,-137.609942
0,26,36,0.000000,-136.656415
0,26,38,0.000000,-135.035697
0,26,40,0.000000,-136.664621
0,26,42,0.000000,-136.082751
0,26,44,0.000000,-136.183841
0,26,46,0.000000,-138.623458
0,26,48,0.000000,-136.068040
0,26,50,0.000000,-135.023600
0,26,52,0.000000,-136.322303
0,26,54,0.000000,-135.883833
0,26,56,0.000000,-136.478682
0,26,58,0.000000,-136.428328
0,27,0,0.000000,-135.782936
0,27,2,0.000000,-135.288052
0,27,4,0.000000,-134.202502
0,27,6,0.000000,-134.465485
0,27,8,0.000000,-134.741376
0,27,10,0.000000,-136.840761
0,27,12,0.000000,-137.272172
0,27,14,0.000000,-135.805390
0,27,16,0.000000,-134.901639
0,27,18,0.000000,-136.557239
0,27,20,0.000000,-135.325864
0,27,22,0.000000,-136.304483
