hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.196662
0,0,2,0.000000,-117.219387
0,0,4,0.000000,-118.825969
0,0,6,0.000000,-115.459964
0,0,8,0.000000,-117.795546
0,0,10,0.000000,-117.762446
0,0,12,0.000000,-115.943870
0,0,14,0.000000,-114.762152
0,0,16,0.000000,-118.023929
0,0,18,0.000000,-118.239645
0,0,20,0.000000,-116.304892
0,0,22,0.000000,-117.907836
0,0,24,0.000000,-114.864444
0,0,26,0.000000,-115.685253
0,0,28,0.000000,-117.579568
0,0,30,0.000000,-113.849395
0,0,32,0.000000,-117.763153
0,0,34,0.000000,-115.189244
0,0,36,0.000000,-117.536458
0,0,38,0.000000,-118.276496
0,0,40,0.000000,-119.397771
0,0,42,0.000000,-117.271871
0,0,44,0.000000,-118.263351
0,0,46,0.000000,-116.203799
0,0,48,0.000000,-116.234767
0,0,50,0.000000,-118.450904
0,0,52,0.000000,-114.958098
0,0,54,0.000000,-117.002074
0,0,56,0.000000,-117.310998
0,0,58,0.000000,-116.887582
0,1,0,0.000000,-115.608646
0,1,2,0.000000,-115.729797
0,1,4,0.000000,-117.916956
0,1,6,0.000000,-117.173959
0,1,8,0.000000,-118.004600
0,1,10,0.000000,-117.163331
0,1,12,0.000000,-116.632769
0,1,14,0.000000,-115.449201
0,1,16,0.000000,-118.707167
0,1,18,0.000000,-113.924621
0,1,20,0.000000,-118.528331
0,1,22,0.000000,-118.829507
0,1,24,0.000000,-115.624356
0,1,26,0.000000,-117.064862
0,1,28,0.000000,-113.871265
0,1,30,0.000000,-115.286444
0,1,32,0.000000,-116.854430
0,1,34,0.000000,-120.443774
0,1,36,0.000000,-119.948173
0,1,38,0.000000,-117.029305
0,1,40,0.000000,-116.884375
0,1,42,0.000000,-118.583148
0,1,44,0.000000,-117.178345
0,1,46,0.000000,-117.169831
0,1,48,0.000000,-115.583537
0,1,50,0.000000,-119.579949
0,1,52,0.000000,-114.983042
0,1,54,0.000000,-118.303111
0,1,56,0.000000,-117.216951
0,1,58,0.000000,-116.739281
0,2,0,0.000000,-116.465227
0,2,2,0.000000,-116.991516
0,2,4,0.000000,-117.299033
0,2,6,0.000000,-119.637381
0,2,8,0.000000,-118.456636
0,2,10,0.000000,-115.847693
0,2,12,0.000000,-117.036079
0,2,14,0.000000,-118.757074
0,2,16,0.000000,-117.681384
0,2,18,0.000000,-117.792424
0,2,20,0.000000,-116.222917
0,2,22,0.000000,-112.572104
0,2,24,0.000000,-114.759090
0,2,26,0.000000,-117.016046
0,2,28,0.000000,-118.067076
0,2,30,0.000000,-117.479669
0,2,32,0.000000,-118.375035
0,2,34,0.000000,-116.059806
0,2,36,0.000000,-117.995620
0,2,38,0.000000,-117.352554
0,2,40,0.000000,-115.832504
0,2,42,0.000000,-118.882052
0,2,44,0.000000,-117.508052
0,2,46,0.000000,-117.522216
0,2,48,0.000000,-115.912000
0,2,50,0.000000,-115.035828
0,2,52,0.000000,-118.727323
0,2,54,0.000000,-119.913446
0,2,56,0.000000,-119.563815
0,2,58,0.000000,-118.140720
0,3,0,0.000000,-116.840521
0,3,2,0.000000,-117.748301
0,3,4,0.000000,-114.674347
0,3,6,0.000000,-118.223368
0,3,8,0.000000,-117.895923
0,3,10,0.000000,-117.134696
0,3,12,0.000000,-118.479398
0,3,14,0.000000,-119.529190
0,3,16,0.000000,-117.567869
0,3,18,0.000000,-117.058289
0,3,20,0.000000,-115.904990
0,3,22,0.000000,-115.959424
0,3,24,0.000000,-114.942583
0,3,26,0.000000,-118.848137
0,3,28,0.000000,-117.832843
0,3,30,0.000000,-118.471740
0,3,32,0.000000,-118.731490
0,3,34,0.000000,-118.462940
0,3,36,0.000000,-117.958225
0,3,38,0.000000,-116.805790
0,3,40,0.000000,-117.405093
0,3,42,0.000000,-112.385340
0,3,44,0.000000,-118.720655
0,3,46,0.000000,-115.131997
0,3,48,0.000000,-116.308154
0,3,50,0.000000,-118.311833
0,3,52,0.000000,-116.245570
0,3,54,0.000000,-115.471255
0,3,56,0.000000,-117.810536
0,3,58,0.000000,-118.408814
0,4,0,0.000000,-117.561682
0,4,2,0.000000,-119.061655
0,4,4,0.000000,-115.808730
0,4,6,0.000000,-118.567314
0,4,8,0.000000,-117.455912
0,4,10,0.000000,-117.607007
0,4,12,0.000000,-118.508699
0,4,14,0.000000,-118.194292
0,4,16,0.000000,-115.238955
0,4,18,0.000000,-117.236536
0,4,20,0.000000,-118.128972
0,4,22,0.000000,-116.445545
0,4,24,0.000000,-115.894183
0,4,26,0.000000,-117.714824
0,4,28,0.000000,-116.818145
0,4,30,0.000000,-119.514220
0,4,32,0.000000,-114.171737
0,4,34,0.000000,-118.248151
0,4,36,0.000000,-116.117014
0,4,38,0.000000,-115.828499
0,4,40,0.000000,-115.565365
0,4,42,0.000000,-117.430253
0,4,44,0.000000,-118.528285
0,4,46,0.000000,-115.552417
0,4,48,0.000000,-115.843783
0,4,50,0.000000,-115.206978
0,4,52,0.000000,-116.855239
0,4,54,0.000000,-116.351563
0,4,56,0.000000,-117.803569
0,4,58,0.000000,-114.778367
0,5,0,0.000000,-118.654323
0,5,2,0.000000,-116.442412
0,5,4,0.000000,-116.545879
0,5,6,0.000000,-116.997058
0,5,8,0.000000,-117.198231
0,5,10,0.000000,-117.357949
0,5,12,0.000000,-116.422168
0,5,14,0.000000,-116.934664
0,5,16,0.000000,-114.958855
0,5,18,0.000000,-117.740149
0,5,20,0.000000,-116.495602
0,5,22,0.000000,-116.997589
0,5,24,0.000000,-116.557446
0,5,26,0.000000,-119.659563
0,5,28,0.000000,-116.903779
0,5,30,0.000000,-117.114590
0,5,32,0.000000,-117.342893
0,5,34,0.000000,-116.633291
0,5,36,0.000000,-117.884801
0,5,38,0.000000,-115.244933
0,5,40,0.000000,-116.204999
0,5,42,0.000000,-115.249445
0,5,44,0.000000,-117.994835
0,5,46,0.000000,-117.953534
0,5,48,0.000000,-118.210826
0,5,50,0.000000,-115.415977
0,5,52,0.000000,-117.412916
0,5,54,0.000000,-117.206623
0,5,56,0.000000,-117.864160
0,5,58,0.000000,-116.325759
0,6,0,0.000000,-117.574974
0,6,2,0.000000,-116.721241
0,6,4,0.000000,-116.732168
0,6,6,0.000000,-116.381935
0,6,8,0.000000,-117.283357
0,6,10,0.000000,-113.343113
0,6,12,0.000000,-117.866491
0,6,14,0.000000,-116.841032
0,6,16,0.000000,-117.683203
0,6,18,0.000000,-116.808096
0,6,20,0.000000,-119.327842
0,6,22,0.000000,-114.682047
0,6,24,0.000000,-115.538714
0,6,26,0.000000,-116.964567
0,6,28,0.000000,-118.675098
0,6,30,0.000000,-117.574732
0,6,32,0.000000,-118.851115
0,6,34,0.000000,-116.738258
0,6,36,0.000000,-116.794378
0,6,38,0.000000,-119.331764
0,6,40,0.000000,-118.264155
0,6,42,0.000000,-117.499092
0,6,44,0.000000,-117.969084
0,6,46,0.000000,-112.728484
0,6,48,0.000000,-115.699437
0,6,50,0.000000,-115.524605
0,6,52,0.000000,-118.403286
0,6,54,0.000000,-113.943983
0,6,56,0.000000,-119.417222
0,6,58,0.000000,-118.660634
0,7,0,0.000000,-119.307570
0,7,2,0.000000,-116.362428
0,7,4,0.000000,-116.837093
0,7,6,0.000000,-117.653592
0,7,8,0.000000,-117.630861
0,7,10,0.000000,-116.392099
0,7,12,0.000000,-116.670902
0,7,14,0.000000,-116.842918
0,7,16,0.000000,-116.917939
0,7,18,0.000000,-117.704977
0,7,20,0.000000,-115.672692
0,7,22,0.000000,-116.160928
0,7,24,0.000000,-119.273197
0,7,26,0.000000,-117.853765
0,7,28,0.000000,-117.668091
0,7,30,0.000000,-114.168235
0,7,32,0.000000,-116.192454
0,7,34,0.000000,-115.785490
0,7,36,0.000000,-114.753144
0,7,38,0.000000,-119.140254
0,7,40,0.000000,-116.480057
0,7,42,0.000000,-115.964561
0,7,44,0.000000,-116.909970
0,7,46,0.000000,-116.899462
0,7,48,0.000000,-115.787668
0,7,50,0.000000,-118.365294
0,7,52,0.000000,-116.660969
0,7,54,0.000000,-116.573896
0,7,56,0.000000,-118.663630
0,7,58,0.000000,-115.877116
0,8,0,0.000000,-116.574162
0,8,2,0.000000,-116.679691
0,8,4,0.000000,-117.503233
0,8,6,0.000000,-117.851750
0,8,8,0.000000,-117.220558
0,8,10,0.000000,-117.369580
0,8,12,0.000000,-114.608985
0,8,14,0.000000,-116.384951
0,8,16,0.000000,-116.511127
0,8,18,0.000000,-117.274202
0,8,20,0.000000,-113.266612
0,8,22,0.000000,-117.300829
0,8,24,0.000000,-115.015594
0,8,26,0.000000,-117.399983
0,8,28,0.000000,-115.748317
0,8,30,0.000000,-118.105130
0,8,32,0.000000,-116.607858
0,8,34,0.000000,-116.579675
0,8,36,0.000000,-116.740340
0,8,38,0.000000,-115.924355
0,8,40,0.000000,-117.367401
0,8,42,0.000000,-117.151074
0,8,44,0.000000,-117.044544
0,8,46,0.000000,-117.412823
0,8,48,0.000000,-116.930883
0,8,50,0.000000,-118.589232
0,8,52,0.000000,-117.727159
0,8,54,0.000000,-116.511790
0,8,56,0.000000,-118.169730
0,8,58,0.000000,-117.735615
0,9,0,0.000000,-117.506590
0,9,2,0.000000,-117.879331
0,9,4,0.000000,-118.546017
0,9,6,0.000000,-117.609325
0,9,8,0.000000,-118.348197
0,9,10,0.000000,-116.904341
0,9,12,0.000000,-116.875016
0,9,14,0.000000,-115.318451
0,9,16,0.000000,-117.112015
0,9,18,0.000000,-116.162566
0,9,20,0.000000,-119.287419
0,9,22,0.000000,-116.956472
0,9,24,0.000000,-117.736782
0,9,26,0.000000,-117.921995
0,9,28,0.000000,-115.016241
0,9,30,0.000000,-119.207082
0,9,32,0.000000,-114.262335
0,9,34,0.000000,-117.532071
0,9,36,0.000000,-117.915839
0,9,38,0.000000,-117.043551
0,9,40,0.000000,-115.859590
0,9,42,0.000000,-117.154487
0,9,44,0.000000,-115.446723
0,9,46,0.000000,-117.995837
0,9,48,0.000000,-117.022016
0,9,50,0.000000,-114.774151
0,9,52,0.000000,-116.899439
0,9,54,0.000000,-117.973508
0,9,56,0.000000,-114.168628
0,9,58,0.000000,-117.561748
0,10,0,0.000000,-116.476582
0,10,2,0.000000,-117.162288
0,10,4,0.000000,-118.023624
0,10,6,0.000000,-114.753802
0,10,8,0.000000,-119.332166
0,10,10,0.000000,-114.546976
0,10,12,0.000000,-117.447788
0,10,14,0.000000,-117.330246
0,10,16,0.000000,-119.039683
0,10,18,0.000000,-116.772093
0,10,20,0.000000,-119.286731
0,10,22,0.000000,-117.347168
0,10,24,0.000000,-117.097400
0,10,26,0.000000,-117.701867
0,10,28,0.000000,-116.172830
0,10,30,0.000000,-116.110958
0,10,32,0.000000,-117.506548
0,10,34,0.000000,-118.418293
0,10,36,0.000000,-114.307816
0,10,38,0.000000,-116.956489
0,10,40,0.000000,-116.487047
0,10,42,0.000000,-117.603036
0,10,44,0.000000,-119.289087
0,10,46,0.000000,-115.706346
0,10,48,0.000000,-117.486418
0,10,50,0.000000,-117.963116
0,10,52,0.000000,-115.143801
0,10,54,0.000000,-117.770990
0,10,56,0.000000,-116.614568
0,10,58,0.000000,-116.571728
0,11,0,0.000000,-117.906395
0,11,2,0.000000,-118.758840
0,11,4,0.000000,-116.656654
0,11,6,0.000000,-117.312958
0,11,8,0.000000,-118.500725
0,11,10,0.000000,-116.037034
0,11,12,0.000000,-115.363690
0,11,14,0.000000,-115.279030
0,11,16,0.000000,-115.584005
0,11,18,0.000000,-116.947743
0,11,20,0.000000,-118.093829
0,11,22,0.000000,-117.398107
0,11,24,0.000000,-115.680572
0,11,26,0.000000,-115.667995
0,11,28,0.000000,-117.843135
0,11,30,0.000000,-116.119512
0,11,32,0.000000,-115.427471
0,11,34,0.000000,-117.352719
0,11,36,0.000000,-118.569289
0,11,38,0.000000,-119.332546
0,11,40,0.000000,-116.403099
0,11,42,0.000000,-114.320050
0,11,44,0.000000,-113.578500
0,11,46,0.000000,-113.655413
0,11,48,0.000000,-117.194913
0,11,50,0.000000,-113.805716
0,11,52,0.000000,-116.597246
0,11,54,0.000000,-115.362155
0,11,56,0.000000,-115.773478
0,11,58,0.000000,-119.077557
0,12,0,0.000000,-117.491554
0,12,2,0.000000,-116.632756
0,12,4,0.000000,-119.408697
0,12,6,0.000000,-115.706005
0,12,8,0.000000,-116.554883
0,12,10,0.000000,-117.856302
0,12,12,0.000000,-116.684709
0,12,14,0.000000,-114.991541
0,12,16,0.000000,-119.948526
0,12,18,0.000000,-115.013552
0,12,20,0.000000,-116.705268
0,12,22,0.000000,-117.030826
0,12,24,0.000000,-117.986699
0,12,26,0.000000,-116.196119
0,12,28,0.000000,-118.649233
0,12,30,0.000000,-117.852983
0,12,32,0.000000,-116.345112
0,12,34,0.000000,-117.910701
0,12,36,0.000000,-118.322758
0,12,38,0.000000,-116.906459
0,12,40,0.000000,-117.894356
0,12,42,0.000000,-116.383246
0,12,44,0.000000,-116.864241
0,12,46,0.000000,-116.698089
0,12,48,0.000000,-116.655815
0,12,50,0.000000,-117.173606
0,12,52,0.000000,-116.836047
0,12,54,0.000000,-116.678149
0,12,56,0.000000,-116.654303
0,12,58,0.000000,-115.952577
0,13,0,0.000000,-115.931632
0,13,2,0.000000,-115.780565
0,13,4,0.000000,-117.813533
0,13,6,0.000000,-116.586063
0,13,8,0.000000,-118.599869
0,13,10,0.000000,-115.570362
0,13,12,0.000000,-115.992213
0,13,14,0.000000,-114.792956
0,13,16,0.000000,-115.714243
0,13,18,0.000000,-113.557508
0,13,20,0.000000,-118.139846
0,13,22,0.000000,-119.526978
0,13,24,0.000000,-114.422643
0,13,26,0.000000,-118.187833
0,13,28,0.000000,-118.218361
0,13,30,0.000000,-116.209390
0,13,32,0.000000,-119.472295
0,13,34,0.000000,-117.053701
0,13,36,0.000000,-115.023351
0,13,38,0.000000,-118.094791
0,13,40,0.000000,-115.754662
0,13,42,0.000000,-116.928149
0,13,44,0.000000,-116.269741
0,13,46,0.000000,-117.624010
0,13,48,0.000000,-116.910543
0,13,50,0.000000,-115.682621
0,13,52,0.000000,-115.435823
0,13,54,0.000000,-116.160765
0,13,56,0.000000,-116.144723
0,13,58,0.000000,-117.464693
0,14,0,0.000000,-116.639294
0,14,2,0.000000,-116.883017
0,14,4,0.000000,-116.533023
0,14,6,0.000000,-116.136604
0,14,8,0.000000,-117.451538
0,14,10,0.000000,-118.386129
0,14,12,0.000000,-116.862926
0,14,14,0.000000,-116.058003
0,14,16,0.000000,-117.002036
0,14,18,0.000000,-115.196390
0,14,20,0.000000,-117.866085
0,14,22,0.000000,-118.339516
0,14,24,0.000000,-118.238860
0,14,26,0.000000,-117.075054
0,14,28,0.000000,-117.316029
0,14,30,0.000000,-118.832434
0,14,32,0.000000,-117.798983
0,14,34,0.000000,-114.710976
0,14,36,0.000000,-117.241444
0,14,38,0.000000,-117.227427
0,14,40,0.000000,-117.733260
0,14,42,0.000000,-118.386292
0,14,44,0.000000,-116.163009
0,14,46,0.000000,-117.547632
0,14,48,0.000000,-116.474388
0,14,50,0.000000,-119.614328
0,14,52,0.000000,-115.637377
0,14,54,0.000000,-117.613222
0,14,56,0.000000,-116.867687
0,14,58,0.000000,-116.318166
0,15,0,0.000000,-116.076693
0,15,2,0.000000,-116.706417
0,15,4,0.000000,-114.715233
0,15,6,0.000000,-116.109946
0,15,8,0.000000,-118.185717
0,15,10,0.000000,-117.471471
0,15,12,0.000000,-116.914257
0,15,14,0.000000,-116.269587
0,15,16,0.000000,-117.212118
0,15,18,0.000000,-115.379463
0,15,20,0.000000,-114.500571
0,15,22,0.000000,-118.466805
0,15,24,0.000000,-116.848496
0,15,26,0.000000,-119.010083
0,15,28,0.000000,-116.608810
0,15,30,0.000000,-114.771635
0,15,32,0.000000,-115.150127
0,15,34,0.000000,-119.694639
0,15,36,0.000000,-117.023235
0,15,38,0.000000,-118.144047
0,15,40,0.000000,-115.622344
0,15,42,0.000000,-116.520039
0,15,44,0.000000,-115.481482
0,15,46,0.000000,-115.120600
0,15,48,0.000000,-116.334518
0,15,50,0.000000,-118.768047
0,15,52,0.000000,-117.071303
0,15,54,0.000000,-116.150493
0,15,56,0.000000,-116.551111
0,15,58,0.000000,-115.469111
0,16,0,0.000000,-116.626723
0,16,2,0.000000,-117.041751
0,16,4,0.000000,-117.618616
0,16,6,0.000000,-117.664954
0,16,8,0.000000,-116.086407
0,16,10,0.000000,-116.205934
0,16,12,0.000000,-117.665032
0,16,14,0.000000,-117.687390
0,16,16,0.000000,-115.307298
0,16,18,0.000000,-116.073757
0,16,20,0.000000,-118.380204
0,16,22,0.000000,-117.545951
0,16,24,0.000000,-117.549187
0,16,26,0.000000,-118.172798
0,16,28,0.000000,-116.575895
0,16,30,0.000000,-114.466702
0,16,32,0.000000,-115.531562
0,16,34,0.000000,-116.618969
0,16,36,0.000000,-115.833206
0,16,38,0.000000,-115.534718
0,16,40,0.000000,-118.167588
0,16,42,0.000000,-119.918315
0,16,44,0.000000,-118.112991
0,16,46,0.000000,-116.414029
0,16,48,0.000000,-115.855316
0,16,50,0.000000,-117.490871
0,16,52,0.000000,-116.070878
0,16,54,0.000000,-117.439183
0,16,56,0.000000,-118.966557
0,16,58,0.000000,-116.657894
0,17,0,0.000000,-116.475794
0,17,2,0.000000,-117.439729
0,17,4,0.000000,-117.675020
0,17,6,0.000000,-115.072110
0,17,8,0.000000,-115.172072
0,17,10,0.000000,-117.383769
0,17,12,0.000000,-117.494081
0,17,14,0.000000,-117.401320
0,17,16,0.000000,-114.085480
0,17,18,0.000000,-116.896023
0,17,20,0.000000,-114.031200
0,17,22,0.000000,-116.190497
0,17,24,0.000000,-116.559508
0,17,26,0.000000,-119.583832
0,17,28,0.000000,-115.748345
0,17,30,0.000000,-117.346243
0,17,32,0.000000,-117.658837
0,17,34,0.000000,-115.133930
0,17,36,0.000000,-115.464861
0,17,38,0.000000,-117.352853
0,17,40,0.000000,-116.503411
0,17,42,0.000000,-116.743701
0,17,44,0.000000,-114.923639
0,17,46,0.000000,-115.169216
0,17,48,0.000000,-117.230672
0,17,50,0.000000,-117.129080
0,17,52,0.000000,-116.264093
0,17,54,0.000000,-114.984305
0,17,56,0.000000,-115.529315
0,17,58,0.000000,-116.190293
0,18,0,0.000000,-117.850991
0,18,2,0.000000,-113.810174
0,18,4,0.000000,-115.177584
0,18,6,0.000000,-115.997750
0,18,8,0.000000,-114.540670
0,18,10,0.000000,-115.689559
0,18,12,0.000000,-116.270853
0,18,14,0.000000,-115.910743
0,18,16,0.000000,-115.970790
0,18,18,0.000000,-117.787968
0,18,20,0.000000,-118.062032
0,18,22,0.000000,-118.917960
0,18,24,0.000000,-117.298695
0,18,26,0.000000,-116.985283
0,18,28,0.000000,-115.650722
0,18,30,0.000000,-119.044477
0,18,32,0.000000,-115.913825
0,18,34,0.000000,-114.092090
0,18,36,0.000000,-116.981472
0,18,38,0.000000,-116.078541
0,18,40,0.000000,-118.676066
0,18,42,0.000000,-117.892804
0,18,44,0.000000,-115.867775
0,18,46,0.000000,-117.623540
0,18,48,0.000000,-111.738491
0,18,50,0.000000,-119.841574
0,18,52,0.000000,-115.170955
0,18,54,0.000000,-116.952243
0,18,56,0.000000,-118.088770
0,18,58,0.000000,-115.121386
0,19,0,0.000000,-116.757651
0,19,2,0.000000,-117.299372
0,19,4,0.000000,-116.058179
0,19,6,0.000000,-114.908919
0,19,8,0.000000,-116.958216
0,19,10,0.000000,-116.396932
0,19,12,0.000000,-115.113053
0,19,14,0.000000,-115.978212
0,19,16,0.000000,-115.719307
0,19,18,0.000000,-117.313741
0,19,20,0.000000,-116.712349
0,19,22,0.000000,-114.939022
0,19,24,0.000000,-116.965345
0,19,26,0.000000,-116.865123
0,19,28,0.000000,-118.981335
0,19,30,0.000000,-116.912592
0,19,32,0.000000,-117.192137
0,19,34,0.000000,-116.729471
0,19,36,0.000000,-115.680457
0,19,38,0.000000,-117.882127
0,19,40,0.000000,-117.112516
0,19,42,0.000000,-118.263566
0,19,44,0.000000,-118.134040
0,19,46,0.000000,-114.442123
0,19,48,0.000000,-112.704708
0,19,50,0.000000,-114.368832
0,19,52,0.000000,-113.417626
0,19,54,0.000000,-114.018528
0,19,56,0.000000,-112.998258
0,19,58,0.000000,-113.863375
0,20,0,0.000000,-116.965551
0,20,2,0.000000,-116.472442
0,20,4,0.000000,-116.091089
0,20,6,0.000000,-118.341717
0,20,8,0.000000,-115.873665
0,20,10,0.000000,-115.480871
0,20,12,0.000000,-118.654529
0,20,14,0.000000,-117.582562
0,20,16,0.000000,-112.633276
0,20,18,0.000000,-114.893240
0,20,20,0.000000,-116.100778
0,20,22,0.000000,-115.101350
0,20,24,0.000000,-115.012142
0,20,26,0.000000,-116.999017
0,20,28,0.000000,-114.265235
0,20,30,0.000000,-117.236459
0,20,32,0.000000,-117.441732
0,20,34,0.000000,-116.046769
0,20,36,0.000000,-117.424621
0,20,38,0.000000,-114.764993
0,20,40,0.000000,-118.144036
0,20,42,0.000000,-114.700985
0,20,44,0.000000,-116.190871
0,20,46,0.000000,-115.667391
0,20,48,0.000000,-114.721085
0,20,50,0.000000,-118.263187
0,20,52,0.000000,-117.490321
0,20,54,0.000000,-115.547662
0,20,56,0.000000,-116.133583
0,20,58,0.000000,-115.821678
0,21,0,0.000000,-117.314084
0,21,2,0.000000,-116.984649
0,21,4,0.000000,-116.703784
0,21,6,0.000000,-116.400102
0,21,8,0.000000,-117.275480
0,21,10,0.000000,-113.887414
0,21,12,0.000000,-113.292577
0,21,14,0.000000,-115.466258
0,21,16,0.000000,-115.612202
0,21,18,0.000000,-117.072898
0,21,20,0.000000,-115.672564
0,21,22,0.000000,-116.243037
0,21,24,0.000000,-116.198666
0,21,26,0.000000,-114.725554
0,21,28,0.000000,-114.870701
0,21,30,0.000000,-117.213058
0,21,32,0.000000,-115.096141
0,21,34,0.000000,-118.783948
0,21,36,0.000000,-116.625215
0,21,38,0.000000,-115.949557
0,21,40,0.000000,-118.403247
0,21,42,0.000000,-115.024802
0,21,44,0.000000,-116.888554
0,21,46,0.000000,-114.886347
0,21,48,0.000000,-116.015700
0,21,50,0.000000,-117.176917
0,21,52,0.000000,-112.855886
0,21,54,0.000000,-117.391158
0,21,56,0.000000,-115.812309
0,21,58,0.000000,-117.308054
0,22,0,0.000000,-115.234320
0,22,2,0.000000,-116.993497
0,22,4,0.000000,-113.885056
0,22,6,0.000000,-119.184370
0,22,8,0.000000,-114.229296
0,22,10,0.000000,-115.044041
0,22,12,0.000000,-115.844379
0,22,14,0.000000,-118.151604
0,22,16,0.000000,-118.097259
0,22,18,0.000000,-115.079480
0,22,20,0.000000,-117.019828
0,22,22,0.000000,-115.809367
0,22,24,0.000000,-115.292627
0,22,26,0.000000,-118.496051
0,22,28,0.000000,-117.219135
0,22,30,0.000000,-116.381351
0,22,32,0.000000,-115.450355
0,22,34,0.000000,-115.333349
0,22,36,0.000000,-117.691193
0,22,38,0.000000,-115.527999
0,22,40,0.000000,-113.941913
0,22,42,0.000000,-113.367896
0,22,44,0.000000,-115.706405
0,22,46,0.000000,-115.779299
0,22,48,0.000000,-116.983658
0,22,50,0.000000,-116.135282
0,22,52,0.000000,-113.526591
0,22,54,0.000000,-114.589648
0,22,56,0.000000,-114.812905
0,22,58,0.000000,-117.039057
0,23,0,0.000000,-115.549491
0,23,2,0.000000,-115.923018
0,23,4,0.000000,-114.773952
0,23,6,0.000000,-118.374919
0,23,8,0.000000,-115.304906
0,23,10,0.000000,-116.183497
0,23,12,0.000000,-118.818520
0,23,14,0.000000,-116.027687
0,23,16,0.000000,-117.444693
0,23,18,0.000000,-115.750590
0,23,20,0.000000,-117.893846
0,23,22,0.000000,-118.235015
0,23,24,0.000000,-116.391462
0,23,26,0.000000,-113.677238
0,23,28,0.000000,-113.559307
0,23,30,0.000000,-116.058599
0,23,32,0.000000,-116.660150
0,23,34,0.000000,-118.192357
0,23,36,0.000000,-115.660056
0,23,38,0.000000,-116.815046
0,23,40,0.000000,-116.054706
0,23,42,0.000000,-116.884945
0,23,44,0.000000,-117.375379
0,23,46,0.000000,-115.464463
0,23,48,0.000000,-116.230252
0,23,50,0.000000,-116.914114
0,23,52,0.000000,-116.466941
0,23,54,0.000000,-120.095844
0,23,56,0.000000,-114.469124
0,23,58,0.000000,-116.222204
0,24,0,0.000000,-116.552505
0,24,2,0.000000,-113.476112
0,24,4,0.000000,-116.620105
0,24,6,0.000000,-118.100830
0,24,8,0.000000,-117.217869
0,24,10,0.000000,-117.837631
0,24,12,0.000000,-116.227796
0,24,14,0.000000,-116.649429
0,24,16,0.000000,-118.632144
0,24,18,0.000000,-118.234020
0,24,20,0.000000,-114.026857
0,24,22,0.000000,-115.156449
0,24,24,0.000000,-115.409365
0,24,26,0.000000,-114.339708
0,24,28,0.000000,-114.967653
0,24,30,0.000000,-118.548555
0,24,32,0.000000,-115.961242
0,24,34,0.000000,-115.732016
0,24,36,0.000000,-114.361657
0,24,38,0.000000,-115.941502
0,24,40,0.000000,-116.082409
0,24,42,0.000000,-115.360667
0,24,44,0.000000,-115.368738
0,24,46,0.000000,-118.346392
0,24,48,0.000000,-116.477001
0,24,50,0.000000,-118.660690
0,24,52,0.000000,-117.580856
0,24,54,0.000000,-116.086532
0,24,56,0.000000,-116.072831
0,24,58,0.000000,-112.105474
0,25,0,0.000000,-114.641705
0,25,2,0.000000,-118.769725
0,25,4,0.000000,-115.654181
0,25,6,0.000000,-114.928375
0,25,8,0.000000,-117.083282
0,25,10,0.000000,-116.281938
0,25,12,0.000000,-115.453475
0,25,14,0.000000,-116.262042
0,25,16,0.000000,-118.281494
0,25,18,0.000000,-113.989710
0,25,20,0.000000,-115.696710
0,25,22,0.000000,-115.766697
0,25,24,0.000000,-116.710752
0,25,26,0.000000,-115.303355
0,25,28,0.000000,-116.671501
0,25,30,0.000000,-115.255045
0,25,32,0.000000,-116.026939
0,25,34,0.000000,-116.155196
0,25,36,0.000000,-114.067047
0,25,38,0.000000,-115.945890
0,25,40,0.000000,-114.434546
0,25,42,0.000000,-115.910514
0,25,44,0.000000,-114.840338
0,25,46,0.000000,-116.548831
0,25,48,0.000000,-117.183015
0,25,50,0.000000,-118.199980
0,25,52,0.000000,-113.003615
0,25,54,0.000000,-114.585740
0,25,56,0.000000,-118.271599
0,25,58,0.000000,-117.021432
0,26,0,0.000000,-114.755681
0,26,2,0.000000,-115.728839
0,26,4,0.000000,-115.708866
0,26,6,0.000000,-115.634026
0,26,8,0.000000,-116.391829
0,26,10,0.000000,-115.621658
0,26,12,0.000000,-114.222069
0,26,14,0.000000,-116.182354
0,26,16,0.000000,-117.905857
0,26,18,0.000000,-117.589286
0,26,20,0.000000,-115.898825
0,26,22,0.000000,-117.097461
0,26,24,0.000000,-118.399686
0,26,26,0.000000,-115.655135
0,26,28,0.000000,-116.588365
0,26,30,0.000000,-117.407268
0,26,32,0.000000,-117.353593
0,26,34,0.000000,-116.581263
0,26,36,0.000000,-117.314195
0,26,38,0.000000,-115.836947
0,26,40,0.000000,-116.504645
0,26,42,0.000000,-116.758587
0,26,44,0.000000,-117.845732
0,26,46,0.000000,-115.404172
0,26,48,0.000000,-117.085226
0,26,50,0.000000,-114.871684
0,26,52,0.000000,-118.151864
0,26,54,0.000000,-116.289836
0,26,56,0.000000,-116.083071
0,26,58,0.000000,-117.215911
0,27,0,0.000000,-115.465166
0,27,2,0.000000,-115.377843
0,27,4,0.000000,-116.529325
0,27,6,0.000000,-116.571931
0,27,8,0.000000,-117.102882
0,27,10,0.000000,-115.641057
0,27,12,0.000000,-118.323577
0,27,14,0.000000,-117.561033
0,27,16,0.000000,-117.096471
0,27,18,0.000000,-117.217610
0,27,20,0.000000,-118.834260
0,27,22,0.000000,-116.999735
