hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.387454
0,0,2,0.000000,-134.717933
0,0,4,0.000000,-138.033134
0,0,6,0.000000,-126.028897
0,0,8,0.000000,-130.754534
0,0,10,0.000000,-129.364366
0,0,12,0.000000,-125.793050
0,0,14,0.000000,-144.002816
0,0,16,0.000000,-131.648981
0,0,18,0.000000,-135.678805
0,0,20,0.000000,-140.066751
0,0,22,0.000000,-126.730501
0,0,24,0.000000,-128.498627
0,0,26,0.000000,-126.338138
0,0,28,0.000000,-141.004639
0,0,30,0.000000,-127.686905
0,0,32,0.000000,-124.706234
0,0,34,0.000000,-130.368636
0,0,36,0.000000,-121.885416
0,0,38,0.000000,-141.848823
0,0,40,0.000000,-127.384569
0,0,42,0.000000,-134.675917
0,0,44,0.000000,-126.595963
0,0,46,0.000000,-126.779264
0,0,48,0.000000,-126.701062
0,0,50,0.000000,-139.690125
0,0,52,0.000000,-127.599608
0,0,54,0.000000,-130.323970
0,0,56,0.000000,-132.954248
0,0,58,0.000000,-129.597602
0,1,0,0.000000,-129.173006
0,1,2,0.000000,-134.909394
0,1,4,0.000000,-128.521036
0,1,6,0.000000,-138.830291
0,1,8,0.000000,-130.700047
0,1,10,0.000000,-124.079317
0,1,12,0.000000,-140.279435
0,1,14,0.000000,-143.958423
0,1,16,0.000000,-130.841395
0,1,18,0.000000,-127.530558
0,1,20,0.000000,-133.366290
0,1,22,0.000000,-127.199362
0,1,24,0.000000,-128.994367
0,1,26,0.000000,-125.326604
0,1,28,0.000000,-142.688273
0,1,30,0.000000,-133.900453
0,1,32,0.000000,-134.089351
0,1,34,0.000000,-135.798745
0,1,36,0.000000,-138.010450
0,1,38,0.000000,-133.231444
0,1,40,0.000000,-131.943030
0,1,42,0.000000,-133.530411
0,1,44,0.000000,-131.766154
0,1,46,0.000000,-144.879884
0,1,48,0.000000,-128.329290
0,1,50,0.000000,-126.918380
0,1,52,0.000000,-130.270390
0,1,54,0.000000,-138.737510
0,1,56,0.000000,-138.649975
0,1,58,0.000000,-138.867632
0,2,0,0.000000,-129.318196
0,2,2,0.000000,-134.014387
0,2,4,0.000000,-136.777279
0,2,6,0.000000,-126.256833
0,2,8,0.000000,-133.942589
0,2,10,0.000000,-129.488121
0,2,12,0.000000,-135.172190
0,2,14,0.000000,-138.750045
0,2,16,0.000000,-138.588754
0,2,18,0.000000,-132.339000
0,2,20,0.000000,-126.157841
0,2,22,0.000000,-134.545757
0,2,24,0.000000,-130.164560
0,2,26,0.000000,-126.155727
0,2,28,0.000000,-136.272844
0,2,30,0.000000,-133.685978
0,2,32,0.000000,-127.801967
0,2,34,0.000000,-129.571847
0,2,36,0.000000,-133.822110
0,2,38,0.000000,-128.505377
0,2,40,0.000000,-133.858216
0,2,42,0.000000,-129.241655
0,2,44,0.000000,-123.559691
0,2,46,0.000000,-124.725826
0,2,48,0.000000,-144.791609
0,2,50,0.000000,-137.923495
0,2,52,0.000000,-125.185740
0,2,54,0.000000,-128.853814
0,2,56,0.000000,-130.185378
0,2,58,0.000000,-141.899569
0,3,0,0.000000,-132.047447
0,3,2,0.000000,-127.478491
0,3,4,0.000000,-126.255674
0,3,6,0.000000,-127.878280
0,3,8,0.000000,-133.784268
0,3,10,0.000000,-138.599969
0,3,12,0.000000,-129.700730
0,3,14,0.000000,-132.861058
0,3,16,0.000000,-133.813697
0,3,18,0.000000,-142.948834
0,3,20,0.000000,-134.174243
0,3,22,0.000000,-131.369748
0,3,24,0.000000,-130.421461
0,3,26,0.000000,-152.145309
0,3,28,0.000000,-136.409736
0,3,30,0.000000,-123.477970
0,3,32,0.000000,-130.438599
0,3,34,0.000000,-132.329288
0,3,36,0.000000,-130.307312
0,3,38,0.000000,-123.651348
0,3,40,0.000000,-126.604201
0,3,42,0.000000,-128.789609
0,3,44,0.000000,-126.801795
0,3,46,0.000000,-129.891507
0,3,48,0.000000,-124.021693
0,3,50,0.000000,-138.806918
0,3,52,0.000000,-134.293408
0,3,54,0.000000,-127.762576
0,3,56,0.000000,-128.735811
0,3,58,0.000000,-143.423856
0,4,0,0.000000,-128.903642
0,4,2,0.000000,-129.278270
0,4,4,0.000000,-134.508298
0,4,6,0.000000,-135.674671
0,4,8,0.000000,-125.614438
0,4,10,0.000000,-131.375809
0,4,12,0.000000,-131.613540
0,4,14,0.000000,-132.809845
0,4,16,0.000000,-131.312997
0,4,18,0.000000,-127.272662
0,4,20,0.000000,-128.587695
0,4,22,0.000000,-132.199739
0,4,24,0.000000,-142.142577
0,4,26,0.000000,-143.553189
0,4,28,0.000000,-125.406652
0,4,30,0.000000,-132.361740
0,4,32,0.000000,-128.085704
0,4,34,0.000000,-126.993796
0,4,36,0.000000,-132.279509
0,4,38,0.000000,-129.205978
0,4,40,0.000000,-127.765487
0,4,42,0.000000,-125.465733
0,4,44,0.000000,-127.501955
0,4,46,0.000000,-129.009159
0,4,48,0.000000,-124.712685
0,4,50,0.000000,-130.491754
0,4,52,0.000000,-145.328968
0,4,54,0.000000,-125.488904
0,4,56,0.000000,-142.180905
0,4,58,0.000000,-129.074478
0,5,0,0.000000,-137.054052
0,5,2,0.000000,-126.483818
0,5,4,0.000000,-127.520034
0,5,6,0.000000,-126.770709
0,5,8,0.000000,-127.069144
0,5,10,0.000000,-145.091557
0,5,12,0.000000,-137.290893
0,5,14,0.000000,-127.615619
0,5,16,0.000000,-129.589103
0,5,18,0.000000,-138.997033
0,5,20,0.000000,-128.884196
0,5,22,0.000000,-134.031875
0,5,24,0.000000,-123.597116
0,5,26,0.000000,-141.288997
0,5,28,0.000000,-129.733699
0,5,30,0.000000,-127.368587
0,5,32,0.000000,-125.967230
0,5,34,0.000000,-134.591714
0,5,36,0.000000,-141.824870
0,5,38,0.000000,-126.629340
0,5,40,0.000000,-136.279987
0,5,42,0.000000,-124.169321
0,5,44,0.000000,-136.096349
0,5,46,0.000000,-131.717135
0,5,48,0.000000,-143.115897
0,5,50,0.000000,-127.340861
0,5,52,0.000000,-124.704105
0,5,54,0.000000,-135.197285
0,5,56,0.000000,-137.057066
0,5,58,0.000000,-134.454825
0,6,0,0.000000,-136.001159
0,6,2,0.000000,-127.482996
0,6,4,0.000000,-131.390092
0,6,6,0.000000,-134.814204
0,6,8,0.000000,-128.128802
0,6,10,0.000000,-123.835659
0,6,12,0.000000,-127.972420
0,6,14,0.000000,-126.495892
0,6,16,0.000000,-130.504067
0,6,18,0.000000,-132.179850
0,6,20,0.000000,-138.486507
0,6,22,0.000000,-126.407457
0,6,24,0.000000,-128.854860
0,6,26,0.000000,-124.292890
0,6,28,0.000000,-124.868297
0,6,30,0.000000,-126.871048
0,6,32,0.000000,-129.131987
0,6,34,0.000000,-134.725523
0,6,36,0.000000,-129.231204
0,6,38,0.000000,-132.498579
0,6,40,0.000000,-132.440932
0,6,42,0.000000,-132.535997
0,6,44,0.000000,-127.132279
0,6,46,0.000000,-135.056963
0,6,48,0.000000,-128.362612
0,6,50,0.000000,-134.348951
0,6,52,0.000000,-132.536070
0,6,54,0.000000,-129.371076
0,6,56,0.000000,-132.294643
0,6,58,0.000000,-137.521987
0,7,0,0.000000,-131.635095
0,7,2,0.000000,-129.499206
0,7,4,0.000000,-126.425389
0,7,6,0.000000,-129.243834
0,7,8,0.000000,-127.923383
0,7,10,0.000000,-143.599319
0,7,12,0.000000,-128.762830
0,7,14,0.000000,-132.238492
0,7,16,0.000000,-131.792148
0,7,18,0.000000,-133.240234
0,7,20,0.000000,-144.170827
0,7,22,0.000000,-127.998458
0,7,24,0.000000,-129.962018
0,7,26,0.000000,-132.644620
0,7,28,0.000000,-128.321414
0,7,30,0.000000,-132.935543
0,7,32,0.000000,-127.317457
0,7,34,0.000000,-125.256969
0,7,36,0.000000,-132.665701
0,7,38,0.000000,-146.587378
0,7,40,0.000000,-138.739003
0,7,42,0.000000,-130.732879
0,7,44,0.000000,-138.753239
0,7,46,0.000000,-126.598253
0,7,48,0.000000,-137.169664
0,7,50,0.000000,-134.916983
0,7,52,0.000000,-132.717017
0,7,54,0.000000,-136.103118
0,7,56,0.000000,-124.827958
0,7,58,0.000000,-136.888576
0,8,0,0.000000,-135.634746
0,8,2,0.000000,-133.945853
0,8,4,0.000000,-129.790536
0,8,6,0.000000,-140.581615
0,8,8,0.000000,-130.759205
0,8,10,0.000000,-137.366756
0,8,12,0.000000,-145.997985
0,8,14,0.000000,-125.314170
0,8,16,0.000000,-130.844226
0,8,18,0.000000,-123.280371
0,8,20,0.000000,-124.852337
0,8,22,0.000000,-129.304352
0,8,24,0.000000,-133.185897
0,8,26,0.000000,-126.386417
0,8,28,0.000000,-135.593339
0,8,30,0.000000,-128.483395
0,8,32,0.000000,-131.130133
0,8,34,0.000000,-139.145766
0,8,36,0.000000,-144.431488
0,8,38,0.000000,-140.897737
0,8,40,0.000000,-142.862378
0,8,42,0.000000,-135.205149
0,8,44,0.000000,-129.650330
0,8,46,0.000000,-143.517653
0,8,48,0.000000,-124.473083
0,8,50,0.000000,-129.449211
0,8,52,0.000000,-129.822634
0,8,54,0.000000,-147.501576
0,8,56,0.000000,-137.166578
0,8,58,0.000000,-129.509147
0,9,0,0.000000,-144.594767
0,9,2,0.000000,-127.047791
0,9,4,0.000000,-126.370413
0,9,6,0.000000,-131.822138
0,9,8,0.000000,-136.300132
0,9,10,0.000000,-126.278469
0,9,12,0.000000,-134.604785
0,9,14,0.000000,-126.962632
0,9,16,0.000000,-127.555553
0,9,18,0.000000,-131.413949
0,9,20,0.000000,-131.967833
0,9,22,0.000000,-129.876315
0,9,24,0.000000,-127.932859
0,9,26,0.000000,-127.299819
0,9,28,0.000000,-142.633671
0,9,30,0.000000,-130.019325
0,9,32,0.000000,-123.552866
0,9,34,0.000000,-135.838192
0,9,36,0.000000,-134.269637
0,9,38,0.000000,-140.681653
0,9,40,0.000000,-127.496835
0,9,42,0.000000,-126.196327
0,9,44,0.000000,-127.949288
0,9,46,0.000000,-128.384722
0,9,48,0.000000,-125.376752
0,9,50,0.000000,-124.034717
0,9,52,0.000000,-137.977566
0,9,54,0.000000,-137.009637
0,9,56,0.000000,-126.461696
0,9,58,0.000000,-127.845352
0,10,0,0.000000,-123.564156
0,10,2,0.000000,-142.111553
0,10,4,0.000000,-139.246591
0,10,6,0.000000,-133.118321
0,10,8,0.000000,-135.595079
0,10,10,0.000000,-132.278516
0,10,12,0.000000,-134.247659
0,10,14,0.000000,-134.479605
0,10,16,0.000000,-149.632784
0,10,18,0.000000,-127.294260
0,10,20,0.000000,-130.023956
0,10,22,0.000000,-126.792759
0,10,24,0.000000,-137.582203
0,10,26,0.000000,-157.041855
0,10,28,0.000000,-134.827598
0,10,30,0.000000,-127.682523
0,10,32,0.000000,-130.823396
0,10,34,0.000000,-132.110143
0,10,36,0.000000,-136.514817
0,10,38,0.000000,-130.770867
0,10,40,0.000000,-139.079241
0,10,42,0.000000,-137.892878
0,10,44,0.000000,-124.402869
0,10,46,0.000000,-143.273242
0,10,48,0.000000,-136.460583
0,10,50,0.000000,-149.980963
0,10,52,0.000000,-130.827402
0,10,54,0.000000,-130.947451
0,10,56,0.000000,-124.727544
0,10,58,0.000000,-125.693298
0,11,0,0.000000,-136.996203
0,11,2,0.000000,-128.916727
0,11,4,0.000000,-135.023252
0,11,6,0.000000,-134.844661
0,11,8,0.000000,-133.435644
0,11,10,0.000000,-133.427721
0,11,12,0.000000,-145.083091
0,11,14,0.000000,-132.528218
0,11,16,0.000000,-145.400662
0,11,18,0.000000,-126.572038
0,11,20,0.000000,-149.525677
0,11,22,0.000000,-131.203246
0,11,24,0.000000,-140.464697
0,11,26,0.000000,-123.665020
0,11,28,0.000000,-127.296121
0,11,30,0.000000,-130.253161
0,11,32,0.000000,-141.676836
0,11,34,0.000000,-128.463492
0,11,36,0.000000,-127.170662
0,11,38,0.000000,-132.794596
0,11,40,0.000000,-128.155467
0,11,42,0.000000,-126.954637
0,11,44,0.000000,-137.321437
0,11,46,0.000000,-129.159439
0,11,48,0.000000,-140.297293
0,11,50,0.000000,-131.056755
0,11,52,0.000000,-134.346517
0,11,54,0.000000,-131.424445
0,11,56,0.000000,-132.753730
0,11,58,0.000000,-128.550502
0,12,0,0.000000,-125.454361
0,12,2,0.000000,-132.489664
0,12,4,0.000000,-134.595122
0,12,6,0.000000,-133.327258
0,12,8,0.000000,-126.084205
0,12,10,0.000000,-128.349751
0,12,12,0.000000,-126.067289
0,12,14,0.000000,-130.362822
0,12,16,0.000000,-139.032448
0,12,18,0.000000,-133.022330
0,12,20,0.000000,-125.601117
0,12,22,0.000000,-128.353939
0,12,24,0.000000,-134.432800
0,12,26,0.000000,-129.574851
0,12,28,0.000000,-133.286949
0,12,30,0.000000,-128.954956
0,12,32,0.000000,-142.150253
0,12,34,0.000000,-143.146091
0,12,36,0.000000,-134.409165
0,12,38,0.000000,-125.538528
0,12,40,0.000000,-139.455343
0,12,42,0.000000,-122.700050
0,12,44,0.000000,-135.586660
0,12,46,0.000000,-134.485302
0,12,48,0.000000,-131.752641
0,12,50,0.000000,-130.740227
0,12,52,0.000000,-127.479082
0,12,54,0.000000,-133.828590
0,12,56,0.000000,-129.515182
0,12,58,0.000000,-129.181407
0,13,0,0.000000,-127.430022
0,13,2,0.000000,-131.035374
0,13,4,0.000000,-130.802548
0,13,6,0.000000,-128.158034
0,13,8,0.000000,-138.831963
0,13,10,0.000000,-132.451412
0,13,12,0.000000,-128.238527
0,13,14,0.000000,-141.304453
0,13,16,0.000000,-126.638954
0,13,18,0.000000,-125.574589
0,13,20,0.000000,-130.484618
0,13,22,0.000000,-128.126041
0,13,24,0.000000,-128.341038
0,13,26,0.000000,-136.166768
0,13,28,0.000000,-132.880929
0,13,30,0.000000,-139.150818
0,13,32,0.000000,-124.718723
0,13,34,0.000000,-128.439962
0,13,36,0.000000,-127.485114
0,13,38,0.000000,-140.476681
0,13,40,0.000000,-138.677687
0,13,42,0.000000,-129.769254
0,13,44,0.000000,-131.500418
0,13,46,0.000000,-124.629763
0,13,48,0.000000,-135.662333
0,13,50,0.000000,-136.053688
0,13,52,0.000000,-124.356402
0,13,54,0.000000,-139.419357
0,13,56,0.000000,-140.173958
0,13,58,0.000000,-130.597953
0,14,0,0.000000,-123.377554
0,14,2,0.000000,-137.206764
0,14,4,0.000000,-138.925450
0,14,6,0.000000,-129.035228
0,14,8,0.000000,-126.075849
0,14,10,0.000000,-127.778173
0,14,12,0.000000,-128.578030
0,14,14,0.000000,-135.033761
0,14,16,0.000000,-137.427769
0,14,18,0.000000,-131.331802
0,14,20,0.000000,-137.977760
0,14,22,0.000000,-131.049534
0,14,24,0.000000,-131.137898
0,14,26,0.000000,-133.228118
0,14,28,0.000000,-139.060450
0,14,30,0.000000,-134.562053
0,14,32,0.000000,-122.872625
0,14,34,0.000000,-124.305101
0,14,36,0.000000,-140.469094
0,14,38,0.000000,-132.704192
0,14,40,0.000000,-137.884067
0,14,42,0.000000,-136.594430
0,14,44,0.000000,-128.071800
0,14,46,0.000000,-141.037908
0,14,48,0.000000,-137.749434
0,14,50,0.000000,-138.067869
0,14,52,0.000000,-137.724317
0,14,54,0.000000,-132.647148
0,14,56,0.000000,-131.736433
0,14,58,0.000000,-131.413384
0,15,0,0.000000,-123.165380
0,15,2,0.000000,-125.594108
0,15,4,0.000000,-132.754208
0,15,6,0.000000,-130.477322
0,15,8,0.000000,-144.471867
0,15,10,0.000000,-124.937940
0,15,12,0.000000,-128.651623
0,15,14,0.000000,-131.770875
0,15,16,0.000000,-130.009460
0,15,18,0.000000,-130.020191
0,15,20,0.000000,-131.616880
0,15,22,0.000000,-140.653040
0,15,24,0.000000,-134.817300
0,15,26,0.000000,-127.834119
0,15,28,0.000000,-126.954967
0,15,30,0.000000,-126.430855
0,15,32,0.000000,-127.754265
0,15,34,0.000000,-133.351494
0,15,36,0.000000,-126.426777
0,15,38,0.000000,-142.789570
0,15,40,0.000000,-131.646617
0,15,42,0.000000,-134.208549
0,15,44,0.000000,-129.351606
0,15,46,0.000000,-136.978710
0,15,48,0.000000,-124.840460
0,15,50,0.000000,-133.583477
0,15,52,0.000000,-128.637058
0,15,54,0.000000,-137.591133
0,15,56,0.000000,-127.808905
0,15,58,0.000000,-136.960687
0,16,0,0.000000,-139.756276
0,16,2,0.000000,-133.095605
0,16,4,0.000000,-130.166740
0,16,6,0.000000,-127.255691
0,16,8,0.000000,-135.463085
0,16,10,0.000000,-132.174584
0,16,12,0.000000,-128.517789
0,16,14,0.000000,-128.509006
0,16,16,0.000000,-133.277728
0,16,18,0.000000,-136.655118
0,16,20,0.000000,-130.924685
0,16,22,0.000000,-126.550210
0,16,24,0.000000,-131.922403
0,16,26,0.000000,-133.257848
0,16,28,0.000000,-135.290254
0,16,30,0.000000,-130.499657
0,16,32,0.000000,-135.056436
0,16,34,0.000000,-129.661401
0,16,36,0.000000,-132.292907
0,16,38,0.000000,-133.361688
0,16,40,0.000000,-142.823346
0,16,42,0.000000,-132.677674
0,16,44,0.000000,-138.143530
0,16,46,0.000000,-133.445557
0,16,48,0.000000,-133.379414
0,16,50,0.000000,-149.718290
0,16,52,0.000000,-130.621568
0,16,54,0.000000,-132.707762
0,16,56,0.000000,-129.169149
0,16,58,0.000000,-131.561434
0,17,0,0.000000,-127.774371
0,17,2,0.000000,-143.475149
0,17,4,0.000000,-123.060310
0,17,6,0.000000,-127.741486
0,17,8,0.000000,-136.497792
0,17,10,0.000000,-126.960208
0,17,12,0.000000,-127.439404
0,17,14,0.000000,-134.779034
0,17,16,0.000000,-126.173222
0,17,18,0.000000,-132.569265
0,17,20,0.000000,-125.058411
0,17,22,0.000000,-127.598369
0,17,24,0.000000,-138.548445
0,17,26,0.000000,-137.197160
0,17,28,0.000000,-133.979388
0,17,30,0.000000,-126.019885
0,17,32,0.000000,-130.592169
0,17,34,0.000000,-123.915162
0,17,36,0.000000,-129.626685
0,17,38,0.000000,-122.248141
0,17,40,0.000000,-138.094583
0,17,42,0.000000,-134.861323
0,17,44,0.000000,-123.411405
0,17,46,0.000000,-138.692148
0,17,48,0.000000,-134.007990
0,17,50,0.000000,-124.789216
0,17,52,0.000000,-132.229863
0,17,54,0.000000,-129.251175
0,17,56,0.000000,-129.834634
0,17,58,0.000000,-129.326430
0,18,0,0.000000,-129.368451
0,18,2,0.000000,-134.182514
0,18,4,0.000000,-133.227409
0,18,6,0.000000,-128.920354
0,18,8,0.000000,-125.745191
0,18,10,0.000000,-140.069427
0,18,12,0.000000,-139.548540
0,18,14,0.000000,-133.086427
0,18,16,0.000000,-136.552905
0,18,18,0.000000,-132.126519
0,18,20,0.000000,-132.608537
0,18,22,0.000000,-125.336413
0,18,24,0.000000,-130.029073
0,18,26,0.000000,-126.267902
0,18,28,0.000000,-136.790225
0,18,30,0.000000,-130.191913
0,18,32,0.000000,-132.484265
0,18,34,0.000000,-135.118852
0,18,36,0.000000,-124.035059
0,18,38,0.000000,-135.914878
0,18,40,0.000000,-130.994755
0,18,42,0.000000,-129.955529
0,18,44,0.000000,-128.378619
0,18,46,0.000000,-141.229886
0,18,48,0.000000,-143.074539
0,18,50,0.000000,-142.974570
0,18,52,0.000000,-127.422891
0,18,54,0.000000,-130.490911
0,18,56,0.000000,-143.909056
0,18,58,0.000000,-126.738183
0,19,0,0.000000,-124.480360
0,19,2,0.000000,-132.340015
0,19,4,0.000000,-128.308360
0,19,6,0.000000,-138.170541
0,19,8,0.000000,-126.683123
0,19,10,0.000000,-124.958119
0,19,12,0.000000,-133.385303
0,19,14,0.000000,-139.844603
0,19,16,0.000000,-141.248582
0,19,18,0.000000,-123.173901
0,19,20,0.000000,-124.760026
0,19,22,0.000000,-138.896150
0,19,24,0.000000,-138.706869
0,19,26,0.000000,-133.903120
0,19,28,0.000000,-131.518890
0,19,30,0.000000,-127.073198
0,19,32,0.000000,-128.614383
0,19,34,0.000000,-128.206413
0,19,36,0.000000,-134.488728
0,19,38,0.000000,-128.884455
0,19,40,0.000000,-132.442553
0,19,42,0.000000,-135.578495
0,19,44,0.000000,-133.334834
0,19,46,0.000000,-139.870590
0,19,48,0.000000,-129.616420
0,19,50,0.000000,-140.630779
0,19,52,0.000000,-127.120383
0,19,54,0.000000,-138.385717
0,19,56,0.000000,-145.980704
0,19,58,0.000000,-125.067578
0,20,0,0.000000,-139.660871
0,20,2,0.000000,-126.670638
0,20,4,0.000000,-133.055781
0,20,6,0.000000,-135.703809
0,20,8,0.000000,-133.625880
0,20,10,0.000000,-134.775026
0,20,12,0.000000,-134.509677
0,20,14,0.000000,-123.733550
0,20,16,0.000000,-128.821245
0,20,18,0.000000,-129.463811
0,20,20,0.000000,-125.809576
0,20,22,0.000000,-133.620634
0,20,24,0.000000,-135.952673
0,20,26,0.000000,-140.650024
0,20,28,0.000000,-133.170131
0,20,30,0.000000,-126.576749
0,20,32,0.000000,-137.804740
0,20,34,0.000000,-138.995983
0,20,36,0.000000,-140.985575
0,20,38,0.000000,-127.809076
0,20,40,0.000000,-126.803071
0,20,42,0.000000,-138.620965
0,20,44,0.000000,-139.897527
0,20,46,0.000000,-138.996784
0,20,48,0.000000,-126.090401
0,20,50,0.000000,-127.709476
0,20,52,0.000000,-132.128024
0,20,54,0.000000,-126.690396
0,20,56,0.000000,-125.787239
0,20,58,0.000000,-126.254897
0,21,0,0.000000,-126.438589
0,21,2,0.000000,-127.923770
0,21,4,0.000000,-124.915954
0,21,6,0.000000,-124.549159
0,21,8,0.000000,-142.211252
0,21,10,0.000000,-150.329711
0,21,12,0.000000,-125.065729
0,21,14,0.000000,-131.056108
0,21,16,0.000000,-128.674567
0,21,18,0.000000,-136.835001
0,21,20,0.000000,-135.898286
0,21,22,0.000000,-136.117362
0,21,24,0.000000,-133.942169
0,21,26,0.000000,-132.800334
0,21,28,0.000000,-135.696229
0,21,30,0.000000,-130.147389
0,21,32,0.000000,-136.977112
0,21,34,0.000000,-132.757112
0,21,36,0.000000,-134.130058
0,21,38,0.000000,-132.397803
0,21,40,0.000000,-126.781309
0,21,42,0.000000,-127.782138
0,21,44,0.000000,-125.508155
0,21,46,0.000000,-124.023111
0,21,48,0.000000,-129.309212
0,21,50,0.000000,-121.913836
0,21,52,0.000000,-131.109032
0,21,54,0.000000,-132.047949
0,21,56,0.000000,-138.072678
0,21,58,0.000000,-142.294008
0,22,0,0.000000,-141.648449
0,22,2,0.000000,-132.922035
0,22,4,0.000000,-130.376820
0,22,6,0.000000,-133.144215
0,22,8,0.000000,-130.139413
0,22,10,0.000000,-127.187126
0,22,12,0.000000,-123.726790
0,22,14,0.000000,-134.181165
0,22,16,0.000000,-132.888811
0,22,18,0.000000,-131.837134
0,22,20,0.000000,-135.236245
0,22,22,0.000000,-131.833799
0,22,24,0.000000,-131.642033
0,22,26,0.000000,-124.119769
0,22,28,0.000000,-127.066993
0,22,30,0.000000,-132.964431
0,22,32,0.000000,-132.937811
0,22,34,0.000000,-130.925478
0,22,36,0.000000,-130.232516
0,22,38,0.000000,-124.395172
0,22,40,0.000000,-127.950556
0,22,42,0.000000,-127.048864
0,22,44,0.000000,-130.265109
0,22,46,0.000000,-145.750487
0,22,48,0.000000,-136.721382
0,22,50,0.000000,-129.167802
0,22,52,0.000000,-135.653278
0,22,54,0.000000,-132.454290
0,22,56,0.000000,-127.081651
0,22,58,0.000000,-130.872691
0,23,0,0.000000,-128.214426
0,23,2,0.000000,-151.074727
0,23,4,0.000000,-120.983783
0,23,6,0.000000,-130.539578
0,23,8,0.000000,-124.998570
0,23,10,0.000000,-132.348511
0,23,12,0.000000,-129.843536
0,23,14,0.000000,-135.182447
0,23,16,0.000000,-132.322838
0,23,18,0.000000,-129.909950
0,23,20,0.000000,-140.297101
0,23,22,0.000000,-140.236189
0,23,24,0.000000,-126.263520
0,23,26,0.000000,-127.570966
0,23,28,0.000000,-132.367617
0,23,30,0.000000,-127.900567
0,23,32,0.000000,-131.465527
0,23,34,0.000000,-132.090370
0,23,36,0.000000,-133.408281
0,23,38,0.000000,-136.632675
0,23,40,0.000000,-145.188827
0,23,42,0.000000,-137.971754
0,23,44,0.000000,-130.817878
0,23,46,0.000000,-148.003240
0,23,48,0.000000,-132.197832
0,23,50,0.000000,-126.235382
0,23,52,0.000000,-129.616162
0,23,54,0.000000,-135.714599
0,23,56,0.000000,-136.543139
0,23,58,0.000000,-128.207008
0,24,0,0.000000,-132.506422
0,24,2,0.000000,-125.272826
0,24,4,0.000000,-136.947789
0,24,6,0.000000,-159.989576
0,24,8,0.000000,-131.308419
0,24,10,0.000000,-124.936247
0,24,12,0.000000,-137.724568
0,24,14,0.000000,-135.051624
0,24,16,0.000000,-136.716155
0,24,18,0.000000,-129.656575
0,24,20,0.000000,-136.120052
0,24,22,0.000000,-132.198861
0,24,24,0.000000,-130.172077
0,24,26,0.000000,-148.552816
0,24,28,0.000000,-143.015811
0,24,30,0.000000,-128.456117
0,24,32,0.000000,-138.485255
0,24,34,0.000000,-138.375361
0,24,36,0.000000,-127.541363
0,24,38,0.000000,-126.856311
0,24,40,0.000000,-151.573442
0,24,42,0.000000,-138.267637
0,24,44,0.000000,-131.505728
0,24,46,0.000000,-133.275833
0,24,48,0.000000,-131.299295
0,24,50,0.000000,-128.372045
0,24,52,0.000000,-133.383101
0,24,54,0.000000,-130.475037
0,24,56,0.000000,-129.569558
0,24,58,0.000000,-132.065726
0,25,0,0.000000,-127.834121
0,25,2,0.000000,-125.240121
0,25,4,0.000000,-129.292619
0,25,6,0.000000,-133.827155
0,25,8,0.000000,-129.778083
0,25,10,0.000000,-132.451486
0,25,12,0.000000,-129.990654
0,25,14,0.000000,-133.882661
0,25,16,0.000000,-138.229940
0,25,18,0.000000,-135.508011
0,25,20,0.000000,-122.992987
0,25,22,0.000000,-122.864618
0,25,24,0.000000,-130.322012
0,25,26,0.000000,-144.873464
0,25,28,0.000000,-131.002900
0,25,30,0.000000,-129.548149
0,25,32,0.000000,-131.071712
0,25,34,0.000000,-126.152414
0,25,36,0.000000,-134.602594
0,25,38,0.000000,-122.500825
0,25,40,0.000000,-124.456860
0,25,42,0.000000,-127.535872
0,25,44,0.000000,-146.870697
0,25,46,0.000000,-133.834271
0,25,48,0.000000,-131.049884
0,25,50,0.000000,-127.591564
0,25,52,0.000000,-135.805549
0,25,54,0.000000,-126.701946
0,25,56,0.000000,-147.888352
0,25,58,0.000000,-126.211166
0,26,0,0.000000,-140.081463
0,26,2,0.000000,-132.892596
0,26,4,0.000000,-127.905118
0,26,6,0.000000,-124.817148
0,26,8,0.000000,-136.998825
0,26,10,0.000000,-132.673737
0,26,12,0.000000,-133.873407
0,26,14,0.000000,-134.331385
0,26,16,0.000000,-133.827963
0,26,18,0.000000,-130.525517
0,26,20,0.000000,-138.884868
0,26,22,0.000000,-133.078337
0,26,24,0.000000,-140.966792
0,26,26,0.000000,-143.484179
0,26,28,0.000000,-132.191460
0,26,30,0.000000,-128.523155
0,26,32,0.000000,-123.198740
0,26,34,0.000000,-142.574532
0,26,36,0.000000,-127.831990
0,26,38,0.000000,-128.480455
0,26,40,0.000000,-130.294268
0,26,42,0.000000,-130.780295
0,26,44,0.000000,-132.787014
0,26,46,0.000000,-135.438938
0,26,48,0.000000,-127.287278
0,26,50,0.000000,-136.477568
0,26,52,0.000000,-131.459075
0,26,54,0.000000,-128.496986
0,26,56,0.000000,-132.543463
0,26,58,0.000000,-123.449931
0,27,0,0.000000,-138.461931
0,27,2,0.000000,-134.353086
0,27,4,0.000000,-130.863525
0,27,6,0.000000,-124.805049
0,27,8,0.000000,-139.082927
0,27,10,0.000000,-130.103655
0,27,12,0.000000,-129.307678
0,27,14,0.000000,-128.245705
0,27,16,0.000000,-129.938369
0,27,18,0.000000,-137.062400
0,27,20,0.000000,-133.935510
0,27,22,0.000000,-140.707642
