hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.131896
20,0,2,0.000000,-123.375819
20,0,4,0.000000,-122.914147
20,0,6,0.000000,-121.689963
20,0,8,0.000000,-122.115224
20,0,10,0.000000,-123.908017
20,0,12,0.000000,-124.647126
20,0,14,0.000000,-123.985775
20,0,16,0.000000,-124.713822
20,0,18,0.000000,-122.251455
20,0,20,0.000000,-125.983604
20,0,22,0.000000,-121.341212
20,0,24,0.000000,-120.648082
20,0,26,0.000000,-120.797140
20,0,28,0.000000,-124.278251
20,0,30,0.000000,-123.149388
20,0,32,0.000000,-125.063721
20,0,34,0.000000,-124.146930
20,0,36,0.000000,-120.723770
20,0,38,0.000000,-121.744292
20,0,40,0.000000,-121.595018
20,0,42,0.000000,-122.850349
20,0,44,0.000000,-121.863059
20,0,46,0.000000,-123.956480
20,0,48,0.000000,-123.345148
20,0,50,0.000000,-120.850773
20,0,52,0.000000,-124.437342
20,0,54,0.000000,-123.707091
20,0,56,0.000000,-118.778381
20,0,58,0.000000,-121.509114
20,1,0,0.000000,-122.292240
20,1,2,0.000000,-121.263010
20,1,4,0.000000,-121.582054
20,1,6,0.000000,-124.238611
20,1,8,0.000000,-125.120251
20,1,10,0.000000,-124.575441
20,1,12,0.000000,-123.845797
20,1,14,0.000000,-121.832180
20,1,16,0.000000,-123.034896
20,1,18,0.000000,-123.004976
20,1,20,0.000000,-124.342765
20,1,22,0.000000,-123.029032
20,1,24,0.000000,-123.548121
20,1,26,0.000000,-122.778781
20,1,28,0.000000,-120.062598
20,1,30,0.000000,-123.783843
20,1,32,0.000000,-124.633237
20,1,34,0.000000,-123.374084
20,1,36,0.000000,-125.277227
20,1,38,0.000000,-124.388205
20,1,40,0.000000,-121.729389
20,1,42,0.000000,-122.576449
20,1,44,0.000000,-123.750219
20,1,46,0.000000,-122.714830
20,1,48,0.000000,-123.354550
20,1,50,0.000000,-124.289551
20,1,52,0.000000,-120.811003
20,1,54,0.000000,-123.192789
20,1,56,0.000000,-124.532356
20,1,58,0.000000,-124.044392
20,2,0,0.000000,-124.043181
20,2,2,0.000000,-122.906994
20,2,4,0.000000,-122.919564
20,2,6,0.000000,-121.244799
20,2,8,0.000000,-124.488695
20,2,10,0.000000,-125.355669
20,2,12,0.000000,-122.390910
20,2,14,0.000000,-122.478514
20,2,16,0.000000,-124.158096
20,2,18,0.000000,-121.787028
20,2,20,0.000000,-122.152241
20,2,22,0.000000,-124.029491
20,2,24,0.000000,-120.994749
20,2,26,0.000000,-123.820046
20,2,28,0.000000,-121.741062
20,2,30,0.000000,-123.451252
20,2,32,0.000000,-121.606333
20,2,34,0.000000,-117.569544
20,2,36,0.000000,-125.212864
20,2,38,0.000000,-123.566074
20,2,40,0.000000,-124.237181
20,2,42,0.000000,-120.587321
20,2,44,0.000000,-123.327233
20,2,46,0.000000,-124.351339
20,2,48,0.000000,-122.894546
20,2,50,0.000000,-123.332450
20,2,52,0.000000,-124.360114
20,2,54,0.000000,-122.394132
20,2,56,0.000000,-124.038337
20,2,58,0.000000,-123.457250
20,3,0,0.000000,-123.242037
20,3,2,0.000000,-124.482906
20,3,4,0.000000,-115.776571
20,3,6,0.000000,-123.247543
20,3,8,0.000000,-121.913465
20,3,10,0.000000,-123.564583
20,3,12,0.000000,-122.089607
20,3,14,0.000000,-124.897317
20,3,16,0.000000,-121.162877
20,3,18,0.000000,-122.980173
20,3,20,0.000000,-122.157570
20,3,22,0.000000,-122.467295
20,3,24,0.000000,-125.191022
20,3,26,0.000000,-123.836728
20,3,28,0.000000,-122.417207
20,3,30,0.000000,-123.459930
20,3,32,0.000000,-123.023529
20,3,34,0.000000,-123.685045
20,3,36,0.000000,-122.984085
20,3,38,0.000000,-121.374906
20,3,40,0.000000,-126.069266
20,3,42,0.000000,-125.107124
20,3,44,0.000000,-121.960860
20,3,46,0.000000,-119.776815
20,3,48,0.000000,-124.006908
20,3,50,0.000000,-121.131473
20,3,52,0.000000,-119.492779
20,3,54,0.000000,-122.191246
20,3,56,0.000000,-121.567294
20,3,58,0.000000,-123.909433
20,4,0,0.000000,-122.844162
20,4,2,0.000000,-126.294469
20,4,4,0.000000,-121.235962
20,4,6,0.000000,-123.847163
20,4,8,0.000000,-120.681324
20,4,10,0.000000,-119.951072
20,4,12,0.000000,-122.675629
20,4,14,0.000000,-124.086548
20,4,16,0.000000,-123.122381
20,4,18,0.000000,-122.351341
20,4,20,0.000000,-121.485375
20,4,22,0.000000,-123.747763
20,4,24,0.000000,-124.006398
20,4,26,0.000000,-121.347372
20,4,28,0.000000,-125.532912
20,4,30,0.000000,-124.120584
20,4,32,0.000000,-124.532598
20,4,34,0.000000,-125.288002
20,4,36,0.000000,-122.365631
20,4,38,0.000000,-123.602408
20,4,40,0.000000,-126.198642
20,4,42,0.000000,-117.104400
20,4,44,0.000000,-122.750950
20,4,46,0.000000,-124.733378
20,4,48,0.000000,-124.110720
20,4,50,0.000000,-124.153547
20,4,52,0.000000,-122.721941
20,4,54,0.000000,-121.820265
20,4,56,0.000000,-123.910666
20,4,58,0.000000,-125.273235
20,5,0,0.000000,-122.432779
20,5,2,0.000000,-124.692460
20,5,4,0.000000,-123.807721
20,5,6,0.000000,-122.078783
20,5,8,0.000000,-120.885264
20,5,10,0.000000,-121.106343
20,5,12,0.000000,-125.797946
20,5,14,0.000000,-121.801130
20,5,16,0.000000,-124.982229
20,5,18,0.000000,-121.376706
20,5,20,0.000000,-122.711897
20,5,22,0.000000,-122.604668
20,5,24,0.000000,-122.586279
20,5,26,0.000000,-122.981934
20,5,28,0.000000,-124.073829
20,5,30,0.000000,-122.805967
20,5,32,0.000000,-125.848022
20,5,34,0.000000,-122.345886
20,5,36,0.000000,-122.292841
20,5,38,0.000000,-123.657506
20,5,40,0.000000,-122.442899
20,5,42,0.000000,-122.200800
20,5,44,0.000000,-124.195403
20,5,46,0.000000,-115.257468
20,5,48,0.000000,-123.212804
20,5,50,0.000000,-122.956914
20,5,52,0.000000,-124.673671
20,5,54,0.000000,-121.600537
20,5,56,0.000000,-122.169866
20,5,58,0.000000,-123.380131
20,6,0,0.000000,-122.921876
20,6,2,0.000000,-124.617732
20,6,4,0.000000,-124.898710
20,6,6,0.000000,-120.965992
20,6,8,0.000000,-122.914484
20,6,10,0.000000,-123.767027
20,6,12,0.000000,-119.127730
20,6,14,0.000000,-121.257072
20,6,16,0.000000,-119.737307
20,6,18,0.000000,-119.664922
20,6,20,0.000000,-115.399992
20,6,22,0.000000,-123.911994
20,6,24,0.000000,-121.793199
20,6,26,0.000000,-123.403709
20,6,28,0.000000,-123.151465
20,6,30,0.000000,-124.023570
20,6,32,0.000000,-125.873065
20,6,34,0.000000,-122.081451
20,6,36,0.000000,-122.613703
20,6,38,0.000000,-122.707643
20,6,40,0.000000,-123.109749
20,6,42,0.000000,-122.451090
20,6,44,0.000000,-123.171380
20,6,46,0.000000,-124.181608
20,6,48,0.000000,-121.752876
20,6,50,0.000000,-124.282579
20,6,52,0.000000,-125.454226
20,6,54,0.000000,-122.162651
20,6,56,0.000000,-123.175961
20,6,58,0.000000,-124.923558
20,7,0,0.000000,-123.175376
20,7,2,0.000000,-121.884877
20,7,4,0.000000,-122.500896
20,7,6,0.000000,-124.583032
20,7,8,0.000000,-123.912975
20,7,10,0.000000,-121.868761
20,7,12,0.000000,-123.044227
20,7,14,0.000000,-121.442170
20,7,16,0.000000,-123.637358
20,7,18,0.000000,-121.401487
20,7,20,0.000000,-122.626993
20,7,22,0.000000,-120.467837
20,7,24,0.000000,-116.412304
20,7,26,0.000000,-122.249242
20,7,28,0.000000,-124.291250
20,7,30,0.000000,-123.701198
20,7,32,0.000000,-124.640289
20,7,34,0.000000,-124.545085
20,7,36,0.000000,-123.994467
20,7,38,0.000000,-124.993874
20,7,40,0.000000,-121.454826
20,7,42,0.000000,-125.517573
20,7,44,0.000000,-125.624218
20,7,46,0.000000,-122.463050
20,7,48,0.000000,-124.719776
20,7,50,0.000000,-123.487617
20,7,52,0.000000,-125.960319
20,7,54,0.000000,-122.124489
20,7,56,0.000000,-123.036990
20,7,58,0.000000,-124.409186
20,8,0,0.000000,-123.997118
20,8,2,0.000000,-123.379351
20,8,4,0.000000,-123.435919
20,8,6,0.000000,-124.754515
20,8,8,0.000000,-124.419792
20,8,10,0.000000,-123.618497
20,8,12,0.000000,-122.918432
20,8,14,0.000000,-124.225197
20,8,16,0.000000,-123.642458
20,8,18,0.000000,-123.568409
20,8,20,0.000000,-123.252014
20,8,22,0.000000,-122.943781
20,8,24,0.000000,-123.195120
20,8,26,0.000000,-122.664747
20,8,28,0.000000,-116.142349
20,8,30,0.000000,-124.185827
20,8,32,0.000000,-122.127368
20,8,34,0.000000,-123.531667
20,8,36,0.000000,-122.737952
20,8,38,0.000000,-122.055258
20,8,40,0.000000,-120.966857
20,8,42,0.000000,-123.656401
20,8,44,0.000000,-123.120078
20,8,46,0.000000,-124.404982
20,8,48,0.000000,-123.841512
20,8,50,0.000000,-124.310086
20,8,52,0.000000,-121.061999
20,8,54,0.000000,-122.906488
20,8,56,0.000000,-125.800678
20,8,58,0.000000,-122.814966
20,9,0,0.000000,-121.438499
20,9,2,0.000000,-124.736882
20,9,4,0.000000,-123.148868
20,9,6,0.000000,-124.173601
20,9,8,0.000000,-123.537693
20,9,10,0.000000,-122.350730
20,9,12,0.000000,-124.336757
20,9,14,0.000000,-123.216037
20,9,16,0.000000,-122.823249
20,9,18,0.000000,-122.985479
20,9,20,0.000000,-121.153621
20,9,22,0.000000,-121.302301
20,9,24,0.000000,-123.717994
20,9,26,0.000000,-118.944875
20,9,28,0.000000,-124.340691
20,9,30,0.000000,-121.567344
20,9,32,0.000000,-122.631299
20,9,34,0.000000,-123.839967
20,9,36,0.000000,-121.774350
20,9,38,0.000000,-121.485882
20,9,40,0.000000,-121.891037
20,9,42,0.000000,-122.300280
20,9,44,0.000000,-122.911740
20,9,46,0.000000,-123.478927
20,9,48,0.000000,-122.163167
20,9,50,0.000000,-122.194862
20,9,52,0.000000,-121.119202
20,9,54,0.000000,-123.055976
20,9,56,0.000000,-121.878338
20,9,58,0.000000,-123.015315
20,10,0,0.000000,-122.062407
20,10,2,0.000000,-124.661594
20,10,4,0.000000,-122.420556
20,10,6,0.000000,-113.282528
20,10,8,0.000000,-122.686658
20,10,10,0.000000,-123.045148
20,10,12,0.000000,-120.599014
20,10,14,0.000000,-125.066846
20,10,16,0.000000,-125.110075
20,10,18,0.000000,-120.496737
20,10,20,0.000000,-122.459341
20,10,22,0.000000,-122.710461
20,10,24,0.000000,-124.495388
20,10,26,0.000000,-123.193136
20,10,28,0.000000,-122.748197
20,10,30,0.000000,-123.762905
20,10,32,0.000000,-123.467411
20,10,34,0.000000,-123.787139
20,10,36,0.000000,-123.830778
20,10,38,0.000000,-123.211448
20,10,40,0.000000,-122.353913
20,10,42,0.000000,-122.891101
20,10,44,0.000000,-120.899428
20,10,46,0.000000,-123.641153
20,10,48,0.000000,-121.826101
20,10,50,0.000000,-125.651059
20,10,52,0.000000,-123.724597
20,10,54,0.000000,-123.913962
20,10,56,0.000000,-122.575299
20,10,58,0.000000,-124.409413
20,11,0,0.000000,-122.683377
20,11,2,0.000000,-121.751017
20,11,4,0.000000,-121.004631
20,11,6,0.000000,-123.638646
20,11,8,0.000000,-118.817174
20,11,10,0.000000,-124.081705
20,11,12,0.000000,-120.445679
20,11,14,0.000000,-123.267889
20,11,16,0.000000,-122.476635
20,11,18,0.000000,-122.589846
20,11,20,0.000000,-123.125115
20,11,22,0.000000,-122.913054
20,11,24,0.000000,-122.373574
20,11,26,0.000000,-122.123476
20,11,28,0.000000,-123.562101
20,11,30,0.000000,-122.538765
20,11,32,0.000000,-125.371205
20,11,34,0.000000,-122.734755
20,11,36,0.000000,-122.519554
20,11,38,0.000000,-124.273445
20,11,40,0.000000,-120.242129
20,11,42,0.000000,-124.252922
20,11,44,0.000000,-124.858914
20,11,46,0.000000,-123.832994
20,11,48,0.000000,-123.903519
20,11,50,0.000000,-123.514251
20,11,52,0.000000,-121.467777
20,11,54,0.000000,-123.679165
20,11,56,0.000000,-120.833513
20,11,58,0.000000,-122.744268
20,12,0,0.000000,-122.923408
20,12,2,0.000000,-123.436118
20,12,4,0.000000,-123.705638
20,12,6,0.000000,-121.966143
20,12,8,0.000000,-122.419339
20,12,10,0.000000,-121.829332
20,12,12,0.000000,-120.898476
20,12,14,0.000000,-118.218304
20,12,16,0.000000,-123.832329
20,12,18,0.000000,-122.781529
20,12,20,0.000000,-124.862703
20,12,22,0.000000,-125.603863
20,12,24,0.000000,-121.419282
20,12,26,0.000000,-120.675506
20,12,28,0.000000,-122.280517
20,12,30,0.000000,-124.260550
20,12,32,0.000000,-121.546352
20,12,34,0.000000,-121.349186
20,12,36,0.000000,-124.554330
20,12,38,0.000000,-123.868411
20,12,40,0.000000,-123.881345
20,12,42,0.000000,-124.168743
20,12,44,0.000000,-122.289302
20,12,46,0.000000,-122.631681
20,12,48,0.000000,-121.841460
20,12,50,0.000000,-121.372916
20,12,52,0.000000,-121.344786
20,12,54,0.000000,-123.701519
20,12,56,0.000000,-124.928434
20,12,58,0.000000,-121.846701
20,13,0,0.000000,-124.897268
20,13,2,0.000000,-121.929277
20,13,4,0.000000,-121.224298
20,13,6,0.000000,-120.960775
20,13,8,0.000000,-123.937570
20,13,10,0.000000,-124.530279
20,13,12,0.000000,-122.367121
20,13,14,0.000000,-124.297612
20,13,16,0.000000,-117.361503
20,13,18,0.000000,-115.225882
20,13,20,0.000000,-123.091704
20,13,22,0.000000,-122.821601
20,13,24,0.000000,-121.678774
20,13,26,0.000000,-125.053835
20,13,28,0.000000,-123.328189
20,13,30,0.000000,-120.005660
20,13,32,0.000000,-125.778977
20,13,34,0.000000,-122.749720
20,13,36,0.000000,-122.961536
20,13,38,0.000000,-124.820147
20,13,40,0.000000,-120.838897
20,13,42,0.000000,-122.511650
20,13,44,0.000000,-123.998129
20,13,46,0.000000,-124.830094
20,13,48,0.000000,-122.049145
20,13,50,0.000000,-122.919962
20,13,52,0.000000,-124.074942
20,13,54,0.000000,-123.316101
20,13,56,0.000000,-126.242366
20,13,58,0.000000,-121.383008
20,14,0,0.000000,-122.540323
20,14,2,0.000000,-122.269715
20,14,4,0.000000,-125.676371
20,14,6,0.000000,-123.008608
20,14,8,0.000000,-124.647694
20,14,10,0.000000,-123.264181
20,14,12,0.000000,-122.556531
20,14,14,0.000000,-124.781654
20,14,16,0.000000,-124.006991
20,14,18,0.000000,-121.484491
20,14,20,0.000000,-122.001016
20,14,22,0.000000,-117.991203
20,14,24,0.000000,-123.428120
20,14,26,0.000000,-123.589089
20,14,28,0.000000,-124.091121
20,14,30,0.000000,-123.906134
20,14,32,0.000000,-122.612692
20,14,34,0.000000,-121.803590
20,14,36,0.000000,-123.786573
20,14,38,0.000000,-123.611424
20,14,40,0.000000,-124.038364
20,14,42,0.000000,-121.305697
20,14,44,0.000000,-125.162887
20,14,46,0.000000,-123.201136
20,14,48,0.000000,-122.477079
20,14,50,0.000000,-124.660424
20,14,52,0.000000,-121.609916
20,14,54,0.000000,-123.553764
20,14,56,0.000000,-117.482283
20,14,58,0.000000,-124.741192
20,15,0,0.000000,-124.321562
20,15,2,0.000000,-122.857886
20,15,4,0.000000,-122.662016
20,15,6,0.000000,-123.871440
20,15,8,0.000000,-123.013455
20,15,10,0.000000,-122.752174
20,15,12,0.000000,-124.412315
20,15,14,0.000000,-123.202561
20,15,16,0.000000,-123.511669
20,15,18,0.000000,-122.024496
20,15,20,0.000000,-121.511309
20,15,22,0.000000,-122.770843
20,15,24,0.000000,-121.535230
20,15,26,0.000000,-124.890729
20,15,28,0.000000,-124.856176
20,15,30,0.000000,-123.359694
20,15,32,0.000000,-121.127528
20,15,34,0.000000,-123.882128
20,15,36,0.000000,-121.690630
20,15,38,0.000000,-124.702812
20,15,40,0.000000,-121.849330
20,15,42,0.000000,-125.450582
20,15,44,0.000000,-124.012547
20,15,46,0.000000,-123.386228
20,15,48,0.000000,-120.574438
20,15,50,0.000000,-125.476704
20,15,52,0.000000,-121.521105
20,15,54,0.000000,-118.847366
20,15,56,0.000000,-123.755408
20,15,58,0.000000,-125.348991
20,16,0,0.000000,-117.918963
20,16,2,0.000000,-122.572635
20,16,4,0.000000,-121.441830
20,16,6,0.000000,-124.653236
20,16,8,0.000000,-123.779584
20,16,10,0.000000,-123.565126
20,16,12,0.000000,-122.154249
20,16,14,0.000000,-126.374044
20,16,16,0.000000,-121.517871
20,16,18,0.000000,-123.506400
20,16,20,0.000000,-125.169458
20,16,22,0.000000,-124.711297
20,16,24,0.000000,-123.173023
20,16,26,0.000000,-122.383172
20,16,28,0.000000,-121.431328
20,16,30,0.000000,-122.505993
20,16,32,0.000000,-123.687100
20,16,34,0.000000,-121.812848
20,16,36,0.000000,-125.339020
20,16,38,0.000000,-122.363259
20,16,40,0.000000,-120.683842
20,16,42,0.000000,-124.451209
20,16,44,0.000000,-122.188863
20,16,46,0.000000,-122.702923
20,16,48,0.000000,-125.253259
20,16,50,0.000000,-123.208597
20,16,52,0.000000,-122.603774
20,16,54,0.000000,-122.083417
20,16,56,0.000000,-120.991355
20,16,58,0.000000,-120.619133
20,17,0,0.000000,-122.500831
20,17,2,0.000000,-119.894817
20,17,4,0.000000,-115.570057
20,17,6,0.000000,-121.602212
20,17,8,0.000000,-123.658465
20,17,10,0.000000,-124.137502
20,17,12,0.000000,-125.259140
20,17,14,0.000000,-124.767538
20,17,16,0.000000,-123.448365
20,17,18,0.000000,-121.769074
20,17,20,0.000000,-124.553437
20,17,22,0.000000,-122.097178
20,17,24,0.000000,-123.122371
20,17,26,0.000000,-123.789916
20,17,28,0.000000,-123.170523
20,17,30,0.000000,-123.413031
20,17,32,0.000000,-118.019069
20,17,34,0.000000,-124.158155
20,17,36,0.000000,-123.887250
20,17,38,0.000000,-124.459038
20,17,40,0.000000,-124.353990
20,17,42,0.000000,-122.035419
20,17,44,0.000000,-122.943187
20,17,46,0.000000,-123.577659
20,17,48,0.000000,-125.324037
20,17,50,0.000000,-122.781985
20,17,52,0.000000,-122.780050
20,17,54,0.000000,-123.226574
20,17,56,0.000000,-123.935369
20,17,58,0.000000,-123.412719
20,18,0,0.000000,-124.136300
20,18,2,0.000000,-122.545281
20,18,4,0.000000,-124.328752
20,18,6,0.000000,-123.674646
20,18,8,0.000000,-124.538765
20,18,10,0.000000,-122.757504
20,18,12,0.000000,-124.498115
20,18,14,0.000000,-122.926125
20,18,16,0.000000,-121.380074
20,18,18,0.000000,-119.845288
20,18,20,0.000000,-123.788831
20,18,22,0.000000,-123.856543
20,18,24,0.000000,-123.025716
20,18,26,0.000000,-123.853197
20,18,28,0.000000,-122.900155
20,18,30,0.000000,-123.739127
20,18,32,0.000000,-122.632854
20,18,34,0.000000,-123.155047
20,18,36,0.000000,-124.085673
20,18,38,0.000000,-122.294640
20,18,40,0.000000,-122.068235
20,18,42,0.000000,-121.380074
20,18,44,0.000000,-120.690552
20,18,46,0.000000,-126.785089
20,18,48,0.000000,-124.190501
20,18,50,0.000000,-121.836431
20,18,52,0.000000,-120.265941
20,18,54,0.000000,-123.343284
20,18,56,0.000000,-123.639560
20,18,58,0.000000,-121.961074
20,19,0,0.000000,-123.050585
20,19,2,0.000000,-122.494106
20,19,4,0.000000,-123.799891
20,19,6,0.000000,-123.246499
20,19,8,0.000000,-124.759340
20,19,10,0.000000,-121.499843
20,19,12,0.000000,-122.496286
20,19,14,0.000000,-124.398260
20,19,16,0.000000,-122.229318
20,19,18,0.000000,-123.342747
20,19,20,0.000000,-123.575942
20,19,22,0.000000,-124.709860
20,19,24,0.000000,-124.182871
20,19,26,0.000000,-121.658490
20,19,28,0.000000,-123.677269
20,19,30,0.000000,-123.727009
20,19,32,0.000000,-122.769496
20,19,34,0.000000,-123.963828
20,19,36,0.000000,-125.528367
20,19,38,0.000000,-125.826066
20,19,40,0.000000,-121.534476
20,19,42,0.000000,-122.207411
20,19,44,0.000000,-124.383403
20,19,46,0.000000,-115.678339
20,19,48,0.000000,-121.999899
20,19,50,0.000000,-126.009587
20,19,52,0.000000,-124.372082
20,19,54,0.000000,-124.217084
20,19,56,0.000000,-118.772303
20,19,58,0.000000,-123.551170
20,20,0,0.000000,-120.829511
20,20,2,0.000000,-124.530322
20,20,4,0.000000,-122.150898
20,20,6,0.000000,-122.894969
20,20,8,0.000000,-123.190829
20,20,10,0.000000,-123.420997
20,20,12,0.000000,-123.739026
20,20,14,0.000000,-118.958465
20,20,16,0.000000,-123.622514
20,20,18,0.000000,-125.340334
20,20,20,0.000000,-123.953790
20,20,22,0.000000,-122.146614
20,20,24,0.000000,-125.300340
20,20,26,0.000000,-123.007775
20,20,28,0.000000,-124.360020
20,20,30,0.000000,-121.766526
20,20,32,0.000000,-123.517536
20,20,34,0.000000,-123.891111
20,20,36,0.000000,-123.812277
20,20,38,0.000000,-124.122227
20,20,40,0.000000,-120.102692
20,20,42,0.000000,-124.401528
20,20,44,0.000000,-123.336393
20,20,46,0.000000,-124.020004
20,20,48,0.000000,-119.806179
20,20,50,0.000000,-117.567393
20,20,52,0.000000,-123.465075
20,20,54,0.000000,-123.337031
20,20,56,0.000000,-123.663949
20,20,58,0.000000,-121.630152
20,21,0,0.000000,-122.340088
20,21,2,0.000000,-118.460425
20,21,4,0.000000,-123.190883
20,21,6,0.000000,-123.714124
20,21,8,0.000000,-122.863752
20,21,10,0.000000,-122.270168
20,21,12,0.000000,-124.168805
20,21,14,0.000000,-124.476179
20,21,16,0.000000,-122.163648
20,21,18,0.000000,-124.599039
20,21,20,0.000000,-122.846718
20,21,22,0.000000,-121.654218
20,21,24,0.000000,-121.283658
20,21,26,0.000000,-125.781231
20,21,28,0.000000,-122.211163
20,21,30,0.000000,-122.946537
20,21,32,0.000000,-124.031392
20,21,34,0.000000,-123.836115
20,21,36,0.000000,-121.827272
20,21,38,0.000000,-123.953050
20,21,40,0.000000,-125.353016
20,21,42,0.000000,-125.610833
20,21,44,0.000000,-124.256313
20,21,46,0.000000,-122.907626
20,21,48,0.000000,-123.366620
20,21,50,0.000000,-123.889445
20,21,52,0.000000,-121.563502
20,21,54,0.000000,-114.648159
20,21,56,0.000000,-122.677520
20,21,58,0.000000,-121.964664
20,22,0,0.000000,-123.063476
20,22,2,0.000000,-121.454677
20,22,4,0.000000,-123.637816
20,22,6,0.000000,-124.734016
20,22,8,0.000000,-119.638488
20,22,10,0.000000,-122.735874
20,22,12,0.000000,-123.275258
20,22,14,0.000000,-122.388530
20,22,16,0.000000,-124.085765
20,22,18,0.000000,-123.426768
20,22,20,0.000000,-121.913425
20,22,22,0.000000,-122.104048
20,22,24,0.000000,-125.007493
20,22,26,0.000000,-120.404885
20,22,28,0.000000,-120.478225
20,22,30,0.000000,-123.363804
20,22,32,0.000000,-123.430330
20,22,34,0.000000,-120.315747
20,22,36,0.000000,-123.064036
20,22,38,0.000000,-119.775001
20,22,40,0.000000,-123.096803
20,22,42,0.000000,-123.594811
20,22,44,0.000000,-124.044393
20,22,46,0.000000,-121.815049
20,22,48,0.000000,-121.829123
20,22,50,0.000000,-122.401035
20,22,52,0.000000,-124.246976
20,22,54,0.000000,-121.865881
20,22,56,0.000000,-121.197970
20,22,58,0.000000,-123.084870
20,23,0,0.000000,-121.707550
20,23,2,0.000000,-124.042984
20,23,4,0.000000,-124.767506
20,23,6,0.000000,-123.404552
20,23,8,0.000000,-123.876866
20,23,10,0.000000,-121.840383
20,23,12,0.000000,-122.334644
20,23,14,0.000000,-122.242681
20,23,16,0.000000,-122.311018
20,23,18,0.000000,-124.616588
20,23,20,0.000000,-124.055321
20,23,22,0.000000,-123.439894
20,23,24,0.000000,-121.158520
20,23,26,0.000000,-124.014320
20,23,28,0.000000,-124.371683
20,23,30,0.000000,-122.463243
20,23,32,0.000000,-114.847734
20,23,34,0.000000,-123.699822
20,23,36,0.000000,-121.856659
20,23,38,0.000000,-120.449376
20,23,40,0.000000,-124.305759
20,23,42,0.000000,-123.455018
20,23,44,0.000000,-125.024758
20,23,46,0.000000,-121.205980
20,23,48,0.000000,-121.382511
20,23,50,0.000000,-124.831460
20,23,52,0.000000,-124.365399
20,23,54,0.000000,-124.839168
20,23,56,0.000000,-122.376740
20,23,58,0.000000,-123.432476
20,24,0,0.000000,-120.797118
20,24,2,0.000000,-122.848356
20,24,4,0.000000,-123.190249
20,24,6,0.000000,-120.639755
20,24,8,0.000000,-122.211535
20,24,10,0.000000,-122.768136
20,24,12,0.000000,-124.043480
20,24,14,0.000000,-123.901449
20,24,16,0.000000,-121.609522
20,24,18,0.000000,-124.293583
20,24,20,0.000000,-121.866064
20,24,22,0.000000,-122.104582
20,24,24,0.000000,-122.294355
20,24,26,0.000000,-121.981667
20,24,28,0.000000,-122.201333
20,24,30,0.000000,-124.697301
20,24,32,0.000000,-122.284292
20,24,34,0.000000,-124.190820
20,24,36,0.000000,-125.305024
20,24,38,0.000000,-122.979526
20,24,40,0.000000,-120.484103
20,24,42,0.000000,-122.475815
20,24,44,0.000000,-121.734153
20,24,46,0.000000,-124.809285
20,24,48,0.000000,-123.213761
20,24,50,0.000000,-123.460356
20,24,52,0.000000,-123.837299
20,24,54,0.000000,-123.692915
20,24,56,0.000000,-123.334417
20,24,58,0.000000,-124.813614
20,25,0,0.000000,-126.130277
20,25,2,0.000000,-123.894705
20,25,4,0.000000,-123.582982
20,25,6,0.000000,-122.058878
20,25,8,0.000000,-123.054055
20,25,10,0.000000,-122.586507
20,25,12,0.000000,-123.827074
20,25,14,0.000000,-122.000967
20,25,16,0.000000,-123.782282
20,25,18,0.000000,-125.297583
20,25,20,0.000000,-122.969463
20,25,22,0.000000,-123.734076
20,25,24,0.000000,-123.251020
20,25,26,0.000000,-123.308933
20,25,28,0.000000,-123.165571
20,25,30,0.000000,-122.790823
20,25,32,0.000000,-122.935043
20,25,34,0.000000,-123.237625
20,25,36,0.000000,-123.869215
20,25,38,0.000000,-124.212340
20,25,40,0.000000,-122.161193
20,25,42,0.000000,-122.339556
20,25,44,0.000000,-123.295291
20,25,46,0.000000,-123.191916
20,25,48,0.000000,-120.461483
20,25,50,0.000000,-122.593873
20,25,52,0.000000,-122.587019
20,25,54,0.000000,-121.598785
20,25,56,0.000000,-122.744855
20,25,58,0.000000,-121.577394
20,26,0,0.000000,-122.578731
20,26,2,0.000000,-120.750924
20,26,4,0.000000,-122.688048
20,26,6,0.000000,-124.379291
20,26,8,0.000000,-120.913238
20,26,10,0.000000,-123.704635
20,26,12,0.000000,-124.301629
20,26,14,0.000000,-119.265433
20,26,16,0.000000,-121.543758
20,26,18,0.000000,-119.581350
20,26,20,0.000000,-122.828402
20,26,22,0.000000,-120.258164
20,26,24,0.000000,-124.416454
20,26,26,0.000000,-122.967311
20,26,28,0.000000,-125.290602
20,26,30,0.000000,-122.318179
20,26,32,0.000000,-125.248821
20,26,34,0.000000,-121.906701
20,26,36,0.000000,-122.922728
20,26,38,0.000000,-123.113732
20,26,40,0.000000,-124.998149
20,26,42,0.000000,-124.528702
20,26,44,0.000000,-123.997801
20,26,46,0.000000,-121.704555
20,26,48,0.000000,-122.951573
20,26,50,0.000000,-122.545378
20,26,52,0.000000,-121.074489
20,26,54,0.000000,-120.496833
20,26,56,0.000000,-122.655601
20,26,58,0.000000,-124.799392
20,27,0,0.000000,-124.735883
20,27,2,0.000000,-123.346899
20,27,4,0.000000,-120.935038
20,27,6,0.000000,-123.399898
20,27,8,0.000000,-125.007698
20,27,10,0.000000,-120.535265
20,27,12,0.000000,-124.524099
20,27,14,0.000000,-124.048653
20,27,16,0.000000,-125.996150
20,27,18,0.000000,-114.365434
20,27,20,0.000000,-122.134063
20,27,22,0.000000,-125.713274
