hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.356954
20,0,2,0.000000,-129.827300
20,0,4,0.000000,-121.720858
20,0,6,0.000000,-125.176758
20,0,8,0.000000,-128.982184
20,0,10,0.000000,-138.879987
20,0,12,0.000000,-125.066715
20,0,14,0.000000,-135.011445
20,0,16,0.000000,-133.195278
20,0,18,0.000000,-134.265158
20,0,20,0.000000,-133.188571
20,0,22,0.000000,-130.933983
20,0,24,0.000000,-125.145648
20,0,26,0.000000,-135.789761
20,0,28,0.000000,-129.474327
20,0,30,0.000000,-135.764270
20,0,32,0.000000,-129.906630
20,0,34,0.000000,-129.357901
20,0,36,0.000000,-124.299097
20,0,38,0.000000,-129.735372
20,0,40,0.000000,-127.692529
20,0,42,0.000000,-127.512198
20,0,44,0.000000,-132.084678
20,0,46,0.000000,-131.009235
20,0,48,0.000000,-127.755112
20,0,50,0.000000,-127.849853
20,0,52,0.000000,-124.158594
20,0,54,0.000000,-111.471287
20,0,56,0.000000,-125.671426
20,0,58,0.000000,-135.717674
20,1,0,0.000000,-130.604869
20,1,2,0.000000,-126.122043
20,1,4,0.000000,-119.229663
20,1,6,0.000000,-135.219078
20,1,8,0.000000,-130.655268
20,1,10,0.000000,-128.180094
20,1,12,0.000000,-132.519695
20,1,14,0.000000,-134.091735
20,1,16,0.000000,-129.043333
20,1,18,0.000000,-126.842288
20,1,20,0.000000,-131.894333
20,1,22,0.000000,-131.280778
20,1,24,0.000000,-121.474892
20,1,26,0.000000,-124.672504
20,1,28,0.000000,-123.327495
20,1,30,0.000000,-126.538393
20,1,32,0.000000,-132.789992
20,1,34,0.000000,-130.569342
20,1,36,0.000000,-138.544574
20,1,38,0.000000,-131.954318
20,1,40,0.000000,-129.599358
20,1,42,0.000000,-132.164532
20,1,44,0.000000,-148.066750
20,1,46,0.000000,-129.025841
20,1,48,0.000000,-127.166250
20,1,50,0.000000,-134.797646
20,1,52,0.000000,-129.831563
20,1,54,0.000000,-134.561041
20,1,56,0.000000,-125.499614
20,1,58,0.000000,-127.170826
20,2,0,0.000000,-134.267579
20,2,2,0.000000,-111.116384
20,2,4,0.000000,-133.201028
20,2,6,0.000000,-127.808606
20,2,8,0.000000,-133.263014
20,2,10,0.000000,-133.125955
20,2,12,0.000000,-133.121688
20,2,14,0.000000,-126.719037
20,2,16,0.000000,-124.207512
20,2,18,0.000000,-129.526387
20,2,20,0.000000,-124.888166
20,2,22,0.000000,-122.935028
20,2,24,0.000000,-135.008612
20,2,26,0.000000,-129.306222
20,2,28,0.000000,-127.490109
20,2,30,0.000000,-129.532336
20,2,32,0.000000,-122.910634
20,2,34,0.000000,-134.711618
20,2,36,0.000000,-127.991396
20,2,38,0.000000,-147.114562
20,2,40,0.000000,-139.473400
20,2,42,0.000000,-143.025895
20,2,44,0.000000,-146.164809
20,2,46,0.000000,-143.145484
20,2,48,0.000000,-132.094157
20,2,50,0.000000,-124.255871
20,2,52,0.000000,-133.973780
20,2,54,0.000000,-131.298495
20,2,56,0.000000,-125.133842
20,2,58,0.000000,-131.149060
20,3,0,0.000000,-126.651954
20,3,2,0.000000,-132.143374
20,3,4,0.000000,-124.458841
20,3,6,0.000000,-126.542689
20,3,8,0.000000,-124.323126
20,3,10,0.000000,-125.801895
20,3,12,0.000000,-133.201492
20,3,14,0.000000,-123.333330
20,3,16,0.000000,-130.856792
20,3,18,0.000000,-140.940589
20,3,20,0.000000,-135.255741
20,3,22,0.000000,-131.083834
20,3,24,0.000000,-125.147327
20,3,26,0.000000,-135.707446
20,3,28,0.000000,-134.909068
20,3,30,0.000000,-129.923470
20,3,32,0.000000,-137.404954
20,3,34,0.000000,-132.340295
20,3,36,0.000000,-116.495370
20,3,38,0.000000,-126.322783
20,3,40,0.000000,-145.198880
20,3,42,0.000000,-133.091649
20,3,44,0.000000,-130.631404
20,3,46,0.000000,-126.384347
20,3,48,0.000000,-130.986710
20,3,50,0.000000,-123.820234
20,3,52,0.000000,-132.255117
20,3,54,0.000000,-128.953190
20,3,56,0.000000,-129.892551
20,3,58,0.000000,-130.299299
20,4,0,0.000000,-138.028545
20,4,2,0.000000,-135.878152
20,4,4,0.000000,-135.132595
20,4,6,0.000000,-133.734228
20,4,8,0.000000,-133.018011
20,4,10,0.000000,-117.331767
20,4,12,0.000000,-130.900478
20,4,14,0.000000,-130.778336
20,4,16,0.000000,-122.427068
20,4,18,0.000000,-138.817273
20,4,20,0.000000,-126.168511
20,4,22,0.000000,-124.424855
20,4,24,0.000000,-134.498554
20,4,26,0.000000,-135.919164
20,4,28,0.000000,-128.161174
20,4,30,0.000000,-127.067424
20,4,32,0.000000,-137.485412
20,4,34,0.000000,-125.873627
20,4,36,0.000000,-136.658260
20,4,38,0.000000,-136.028002
20,4,40,0.000000,-112.901159
20,4,42,0.000000,-143.698558
20,4,44,0.000000,-139.663288
20,4,46,0.000000,-130.393975
20,4,48,0.000000,-133.902898
20,4,50,0.000000,-133.030734
20,4,52,0.000000,-128.186626
20,4,54,0.000000,-134.920054
20,4,56,0.000000,-130.469322
20,4,58,0.000000,-125.693836
20,5,0,0.000000,-133.797894
20,5,2,0.000000,-132.377545
20,5,4,0.000000,-138.250756
20,5,6,0.000000,-127.558834
20,5,8,0.000000,-133.285869
20,5,10,0.000000,-128.836707
20,5,12,0.000000,-140.913555
20,5,14,0.000000,-117.187753
20,5,16,0.000000,-133.876254
20,5,18,0.000000,-131.128765
20,5,20,0.000000,-127.765274
20,5,22,0.000000,-122.072959
20,5,24,0.000000,-141.809142
20,5,26,0.000000,-137.543137
20,5,28,0.000000,-137.724216
20,5,30,0.000000,-129.817929
20,5,32,0.000000,-130.863844
20,5,34,0.000000,-126.471444
20,5,36,0.000000,-127.014424
20,5,38,0.000000,-129.709095
20,5,40,0.000000,-123.708330
20,5,42,0.000000,-125.862164
20,5,44,0.000000,-109.894782
20,5,46,0.000000,-128.721590
20,5,48,0.000000,-123.401496
20,5,50,0.000000,-145.040734
20,5,52,0.000000,-127.471552
20,5,54,0.000000,-131.665016
20,5,56,0.000000,-128.007750
20,5,58,0.000000,-123.819833
20,6,0,0.000000,-133.335711
20,6,2,0.000000,-144.794518
20,6,4,0.000000,-128.770573
20,6,6,0.000000,-136.033125
20,6,8,0.000000,-132.517385
20,6,10,0.000000,-131.279772
20,6,12,0.000000,-137.208058
20,6,14,0.000000,-132.206439
20,6,16,0.000000,-126.993453
20,6,18,0.000000,-120.953131
20,6,20,0.000000,-134.505511
20,6,22,0.000000,-133.484290
20,6,24,0.000000,-122.725029
20,6,26,0.000000,-132.791837
20,6,28,0.000000,-142.312625
20,6,30,0.000000,-133.341861
20,6,32,0.000000,-132.576203
20,6,34,0.000000,-125.806132
20,6,36,0.000000,-125.458633
20,6,38,0.000000,-130.059115
20,6,40,0.000000,-128.570692
20,6,42,0.000000,-124.479970
20,6,44,0.000000,-148.871931
20,6,46,0.000000,-128.659343
20,6,48,0.000000,-131.100586
20,6,50,0.000000,-130.464388
20,6,52,0.000000,-126.356082
20,6,54,0.000000,-146.781691
20,6,56,0.000000,-131.323497
20,6,58,0.000000,-134.605984
20,7,0,0.000000,-139.806485
20,7,2,0.000000,-123.374121
20,7,4,0.000000,-128.387466
20,7,6,0.000000,-140.351437
20,7,8,0.000000,-125.815421
20,7,10,0.000000,-136.528342
20,7,12,0.000000,-127.547877
20,7,14,0.000000,-128.063181
20,7,16,0.000000,-122.908916
20,7,18,0.000000,-125.594493
20,7,20,0.000000,-129.440572
20,7,22,0.000000,-124.790888
20,7,24,0.000000,-128.449572
20,7,26,0.000000,-126.503374
20,7,28,0.000000,-134.719485
20,7,30,0.000000,-129.589161
20,7,32,0.000000,-146.088987
20,7,34,0.000000,-143.735536
20,7,36,0.000000,-128.065211
20,7,38,0.000000,-127.682301
20,7,40,0.000000,-130.271155
20,7,42,0.000000,-127.364390
20,7,44,0.000000,-125.117732
20,7,46,0.000000,-129.270561
20,7,48,0.000000,-127.510609
20,7,50,0.000000,-122.673932
20,7,52,0.000000,-128.577063
20,7,54,0.000000,-129.992067
20,7,56,0.000000,-113.721100
20,7,58,0.000000,-127.430918
20,8,0,0.000000,-137.094286
20,8,2,0.000000,-129.960117
20,8,4,0.000000,-134.868689
20,8,6,0.000000,-122.180783
20,8,8,0.000000,-140.250960
20,8,10,0.000000,-124.434297
20,8,12,0.000000,-128.347288
20,8,14,0.000000,-145.466527
20,8,16,0.000000,-122.911199
20,8,18,0.000000,-128.268216
20,8,20,0.000000,-123.357496
20,8,22,0.000000,-126.589092
20,8,24,0.000000,-127.505344
20,8,26,0.000000,-114.975104
20,8,28,0.000000,-129.220512
20,8,30,0.000000,-128.630757
20,8,32,0.000000,-113.101336
20,8,34,0.000000,-129.156964
20,8,36,0.000000,-126.828116
20,8,38,0.000000,-130.117059
20,8,40,0.000000,-124.978809
20,8,42,0.000000,-131.927560
20,8,44,0.000000,-130.165577
20,8,46,0.000000,-124.374136
20,8,48,0.000000,-129.752465
20,8,50,0.000000,-127.152712
20,8,52,0.000000,-132.048326
20,8,54,0.000000,-134.337665
20,8,56,0.000000,-135.391229
20,8,58,0.000000,-127.002241
20,9,0,0.000000,-130.014150
20,9,2,0.000000,-136.469406
20,9,4,0.000000,-134.363967
20,9,6,0.000000,-131.860872
20,9,8,0.000000,-124.955588
20,9,10,0.000000,-140.356059
20,9,12,0.000000,-130.773815
20,9,14,0.000000,-133.243201
20,9,16,0.000000,-125.319815
20,9,18,0.000000,-129.774731
20,9,20,0.000000,-137.311867
20,9,22,0.000000,-138.391948
20,9,24,0.000000,-127.544269
20,9,26,0.000000,-123.720480
20,9,28,0.000000,-134.016158
20,9,30,0.000000,-112.776206
20,9,32,0.000000,-127.356767
20,9,34,0.000000,-125.566014
20,9,36,0.000000,-132.734628
20,9,38,0.000000,-126.486517
20,9,40,0.000000,-135.813955
20,9,42,0.000000,-122.322886
20,9,44,0.000000,-126.450331
20,9,46,0.000000,-131.759609
20,9,48,0.000000,-130.201036
20,9,50,0.000000,-124.123382
20,9,52,0.000000,-131.294667
20,9,54,0.000000,-125.934606
20,9,56,0.000000,-126.044902
20,9,58,0.000000,-128.800772
20,10,0,0.000000,-133.324655
20,10,2,0.000000,-134.260717
20,10,4,0.000000,-119.163235
20,10,6,0.000000,-122.595382
20,10,8,0.000000,-132.871112
20,10,10,0.000000,-123.215166
20,10,12,0.000000,-130.132396
20,10,14,0.000000,-130.264385
20,10,16,0.000000,-129.904598
20,10,18,0.000000,-129.957886
20,10,20,0.000000,-133.200813
20,10,22,0.000000,-134.634342
20,10,24,0.000000,-132.552815
20,10,26,0.000000,-128.438175
20,10,28,0.000000,-134.304204
20,10,30,0.000000,-126.100824
20,10,32,0.000000,-131.481486
20,10,34,0.000000,-112.334083
20,10,36,0.000000,-127.142672
20,10,38,0.000000,-133.651655
20,10,40,0.000000,-129.703693
20,10,42,0.000000,-133.321680
20,10,44,0.000000,-127.501247
20,10,46,0.000000,-136.169675
20,10,48,0.000000,-134.062834
20,10,50,0.000000,-128.793595
20,10,52,0.000000,-126.573039
20,10,54,0.000000,-123.821397
20,10,56,0.000000,-140.769651
20,10,58,0.000000,-123.606644
20,11,0,0.000000,-127.751645
20,11,2,0.000000,-124.393270
20,11,4,0.000000,-127.289401
20,11,6,0.000000,-130.469871
20,11,8,0.000000,-115.128086
20,11,10,0.000000,-128.162320
20,11,12,0.000000,-131.073111
20,11,14,0.000000,-132.237626
20,11,16,0.000000,-122.345211
20,11,18,0.000000,-128.892763
20,11,20,0.000000,-122.512266
20,11,22,0.000000,-128.590619
20,11,24,0.000000,-127.859726
20,11,26,0.000000,-126.041636
20,11,28,0.000000,-134.974362
20,11,30,0.000000,-138.468282
20,11,32,0.000000,-132.844580
20,11,34,0.000000,-136.440288
20,11,36,0.000000,-130.773476
20,11,38,0.000000,-123.288636
20,11,40,0.000000,-132.814462
20,11,42,0.000000,-130.815078
20,11,44,0.000000,-131.110873
20,11,46,0.000000,-138.940076
20,11,48,0.000000,-139.599139
20,11,50,0.000000,-127.080682
20,11,52,0.000000,-129.307297
20,11,54,0.000000,-130.473484
20,11,56,0.000000,-131.370998
20,11,58,0.000000,-128.567647
20,12,0,0.000000,-124.327218
20,12,2,0.000000,-124.939487
20,12,4,0.000000,-137.589645
20,12,6,0.000000,-136.847719
20,12,8,0.000000,-124.069608
20,12,10,0.000000,-127.276844
20,12,12,0.000000,-116.640930
20,12,14,0.000000,-128.719901
20,12,16,0.000000,-131.585469
20,12,18,0.000000,-137.405522
20,12,20,0.000000,-130.649721
20,12,22,0.000000,-124.592637
20,12,24,0.000000,-140.791428
20,12,26,0.000000,-133.628924
20,12,28,0.000000,-127.789130
20,12,30,0.000000,-145.935907
20,12,32,0.000000,-138.216452
20,12,34,0.000000,-137.998466
20,12,36,0.000000,-133.053791
20,12,38,0.000000,-127.656231
20,12,40,0.000000,-127.739721
20,12,42,0.000000,-128.622100
20,12,44,0.000000,-128.758946
20,12,46,0.000000,-128.058962
20,12,48,0.000000,-128.120001
20,12,50,0.000000,-133.780798
20,12,52,0.000000,-125.654563
20,12,54,0.000000,-129.778272
20,12,56,0.000000,-128.504326
20,12,58,0.000000,-124.328659
20,13,0,0.000000,-129.253630
20,13,2,0.000000,-130.944893
20,13,4,0.000000,-128.092949
20,13,6,0.000000,-128.506004
20,13,8,0.000000,-126.921215
20,13,10,0.000000,-132.554607
20,13,12,0.000000,-131.628908
20,13,14,0.000000,-130.976097
20,13,16,0.000000,-113.800293
20,13,18,0.000000,-132.964121
20,13,20,0.000000,-129.498276
20,13,22,0.000000,-135.781128
20,13,24,0.000000,-127.654218
20,13,26,0.000000,-135.148442
20,13,28,0.000000,-122.680726
20,13,30,0.000000,-129.530319
20,13,32,0.000000,-142.176945
20,13,34,0.000000,-125.022868
20,13,36,0.000000,-129.705107
20,13,38,0.000000,-140.804067
20,13,40,0.000000,-136.927100
20,13,42,0.000000,-134.745380
20,13,44,0.000000,-121.011853
20,13,46,0.000000,-129.239335
20,13,48,0.000000,-128.017913
20,13,50,0.000000,-127.432228
20,13,52,0.000000,-129.001547
20,13,54,0.000000,-130.029549
20,13,56,0.000000,-152.133397
20,13,58,0.000000,-134.008023
20,14,0,0.000000,-131.860858
20,14,2,0.000000,-134.616655
20,14,4,0.000000,-136.563081
20,14,6,0.000000,-128.217056
20,14,8,0.000000,-135.535107
20,14,10,0.000000,-137.918615
20,14,12,0.000000,-128.187171
20,14,14,0.000000,-138.093483
20,14,16,0.000000,-129.668335
20,14,18,0.000000,-126.011142
20,14,20,0.000000,-120.581393
20,14,22,0.000000,-130.187329
20,14,24,0.000000,-130.007951
20,14,26,0.000000,-127.051038
20,14,28,0.000000,-127.207718
20,14,30,0.000000,-133.700608
20,14,32,0.000000,-131.646352
20,14,34,0.000000,-127.777344
20,14,36,0.000000,-127.295693
20,14,38,0.000000,-136.082635
20,14,40,0.000000,-124.365901
20,14,42,0.000000,-143.888010
20,14,44,0.000000,-154.398242
20,14,46,0.000000,-133.378789
20,14,48,0.000000,-131.951787
20,14,50,0.000000,-135.611150
20,14,52,0.000000,-126.265838
20,14,54,0.000000,-123.583941
20,14,56,0.000000,-138.733394
20,14,58,0.000000,-136.300967
20,15,0,0.000000,-129.728865
20,15,2,0.000000,-134.014097
20,15,4,0.000000,-124.643348
20,15,6,0.000000,-136.372944
20,15,8,0.000000,-128.917099
20,15,10,0.000000,-128.121319
20,15,12,0.000000,-132.332420
20,15,14,0.000000,-123.420646
20,15,16,0.000000,-149.405348
20,15,18,0.000000,-128.051412
20,15,20,0.000000,-137.952973
20,15,22,0.000000,-129.856837
20,15,24,0.000000,-110.666569
20,15,26,0.000000,-126.147952
20,15,28,0.000000,-130.331534
20,15,30,0.000000,-128.770503
20,15,32,0.000000,-128.762673
20,15,34,0.000000,-121.777699
20,15,36,0.000000,-134.904443
20,15,38,0.000000,-124.157589
20,15,40,0.000000,-132.773937
20,15,42,0.000000,-143.287716
20,15,44,0.000000,-133.104044
20,15,46,0.000000,-134.665768
20,15,48,0.000000,-128.553313
20,15,50,0.000000,-126.188911
20,15,52,0.000000,-132.501456
20,15,54,0.000000,-125.682086
20,15,56,0.000000,-138.192785
20,15,58,0.000000,-120.540620
20,16,0,0.000000,-126.830180
20,16,2,0.000000,-126.033309
20,16,4,0.000000,-127.690188
20,16,6,0.000000,-125.869333
20,16,8,0.000000,-130.792513
20,16,10,0.000000,-134.902223
20,16,12,0.000000,-131.934556
20,16,14,0.000000,-133.594377
20,16,16,0.000000,-134.861738
20,16,18,0.000000,-131.542024
20,16,20,0.000000,-124.180615
20,16,22,0.000000,-123.316638
20,16,24,0.000000,-128.591763
20,16,26,0.000000,-124.437192
20,16,28,0.000000,-116.950336
20,16,30,0.000000,-129.925903
20,16,32,0.000000,-126.448736
20,16,34,0.000000,-117.530854
20,16,36,0.000000,-128.356964
20,16,38,0.000000,-136.540256
20,16,40,0.000000,-132.946390
20,16,42,0.000000,-128.934472
20,16,44,0.000000,-131.480346
20,16,46,0.000000,-133.740221
20,16,48,0.000000,-123.217113
20,16,50,0.000000,-123.374648
20,16,52,0.000000,-129.065088
20,16,54,0.000000,-129.818515
20,16,56,0.000000,-127.986107
20,16,58,0.000000,-134.406330
20,17,0,0.000000,-123.950967
20,17,2,0.000000,-128.172914
20,17,4,0.000000,-130.470289
20,17,6,0.000000,-131.114009
20,17,8,0.000000,-141.299450
20,17,10,0.000000,-134.040450
20,17,12,0.000000,-127.452814
20,17,14,0.000000,-134.792781
20,17,16,0.000000,-128.957895
20,17,18,0.000000,-130.162183
20,17,20,0.000000,-137.417897
20,17,22,0.000000,-131.947659
20,17,24,0.000000,-131.957969
20,17,26,0.000000,-122.946538
20,17,28,0.000000,-126.923540
20,17,30,0.000000,-125.961449
20,17,32,0.000000,-128.631516
20,17,34,0.000000,-140.528249
20,17,36,0.000000,-123.499300
20,17,38,0.000000,-117.832574
20,17,40,0.000000,-133.474856
20,17,42,0.000000,-131.557874
20,17,44,0.000000,-129.100507
20,17,46,0.000000,-127.627032
20,17,48,0.000000,-128.309975
20,17,50,0.000000,-128.412684
20,17,52,0.000000,-126.465159
20,17,54,0.000000,-124.939993
20,17,56,0.000000,-140.122387
20,17,58,0.000000,-128.349878
20,18,0,0.000000,-128.621955
20,18,2,0.000000,-126.848301
20,18,4,0.000000,-124.172861
20,18,6,0.000000,-108.087922
20,18,8,0.000000,-124.105165
20,18,10,0.000000,-134.075982
20,18,12,0.000000,-141.193328
20,18,14,0.000000,-128.294809
20,18,16,0.000000,-139.422992
20,18,18,0.000000,-120.475327
20,18,20,0.000000,-129.284780
20,18,22,0.000000,-129.742292
20,18,24,0.000000,-135.753716
20,18,26,0.000000,-139.059054
20,18,28,0.000000,-126.325468
20,18,30,0.000000,-129.793997
20,18,32,0.000000,-132.420555
20,18,34,0.000000,-132.282831
20,18,36,0.000000,-127.880898
20,18,38,0.000000,-124.926007
20,18,40,0.000000,-113.137926
20,18,42,0.000000,-121.236387
20,18,44,0.000000,-123.623956
20,18,46,0.000000,-129.987033
20,18,48,0.000000,-123.692285
20,18,50,0.000000,-128.917856
20,18,52,0.000000,-128.677673
20,18,54,0.000000,-131.443842
20,18,56,0.000000,-137.994458
20,18,58,0.000000,-128.527674
20,19,0,0.000000,-135.928475
20,19,2,0.000000,-132.237091
20,19,4,0.000000,-142.911055
20,19,6,0.000000,-131.571754
20,19,8,0.000000,-125.467255
20,19,10,0.000000,-115.748799
20,19,12,0.000000,-131.362564
20,19,14,0.000000,-122.705282
20,19,16,0.000000,-127.895749
20,19,18,0.000000,-130.363507
20,19,20,0.000000,-137.074275
20,19,22,0.000000,-137.900480
20,19,24,0.000000,-131.551666
20,19,26,0.000000,-133.308557
20,19,28,0.000000,-125.902538
20,19,30,0.000000,-128.856240
20,19,32,0.000000,-124.472478
20,19,34,0.000000,-126.318654
20,19,36,0.000000,-137.769197
20,19,38,0.000000,-126.173661
20,19,40,0.000000,-124.845668
20,19,42,0.000000,-123.628256
20,19,44,0.000000,-128.281124
20,19,46,0.000000,-124.354369
20,19,48,0.000000,-132.592404
20,19,50,0.000000,-129.710554
20,19,52,0.000000,-126.605434
20,19,54,0.000000,-136.148516
20,19,56,0.000000,-130.505468
20,19,58,0.000000,-128.103985
20,20,0,0.000000,-131.127798
20,20,2,0.000000,-129.465779
20,20,4,0.000000,-124.920568
20,20,6,0.000000,-126.541700
20,20,8,0.000000,-130.045648
20,20,10,0.000000,-129.274609
20,20,12,0.000000,-148.887873
20,20,14,0.000000,-120.912262
20,20,16,0.000000,-125.579588
20,20,18,0.000000,-127.792539
20,20,20,0.000000,-127.136586
20,20,22,0.000000,-130.882672
20,20,24,0.000000,-136.765727
20,20,26,0.000000,-136.166559
20,20,28,0.000000,-128.464089
20,20,30,0.000000,-131.747958
20,20,32,0.000000,-128.496091
20,20,34,0.000000,-130.850023
20,20,36,0.000000,-128.537215
20,20,38,0.000000,-124.863574
20,20,40,0.000000,-129.319811
20,20,42,0.000000,-125.322502
20,20,44,0.000000,-130.783811
20,20,46,0.000000,-125.214755
20,20,48,0.000000,-118.771726
20,20,50,0.000000,-118.054616
20,20,52,0.000000,-137.638092
20,20,54,0.000000,-132.635495
20,20,56,0.000000,-127.863536
20,20,58,0.000000,-128.985800
20,21,0,0.000000,-126.557275
20,21,2,0.000000,-128.008480
20,21,4,0.000000,-145.997899
20,21,6,0.000000,-125.324386
20,21,8,0.000000,-127.510005
20,21,10,0.000000,-145.982494
20,21,12,0.000000,-129.066381
20,21,14,0.000000,-128.600497
20,21,16,0.000000,-136.076235
20,21,18,0.000000,-114.884187
20,21,20,0.000000,-141.203767
20,21,22,0.000000,-128.002115
20,21,24,0.000000,-133.213689
20,21,26,0.000000,-126.935717
20,21,28,0.000000,-140.498277
20,21,30,0.000000,-134.345657
20,21,32,0.000000,-127.462165
20,21,34,0.000000,-138.951297
20,21,36,0.000000,-144.887515
20,21,38,0.000000,-126.228060
20,21,40,0.000000,-129.218976
20,21,42,0.000000,-129.457968
20,21,44,0.000000,-136.406006
20,21,46,0.000000,-125.779486
20,21,48,0.000000,-129.052551
20,21,50,0.000000,-136.699117
20,21,52,0.000000,-125.449242
20,21,54,0.000000,-118.862198
20,21,56,0.000000,-123.625396
20,21,58,0.000000,-126.784567
20,22,0,0.000000,-124.560374
20,22,2,0.000000,-130.481909
20,22,4,0.000000,-131.825208
20,22,6,0.000000,-123.822326
20,22,8,0.000000,-130.018250
20,22,10,0.000000,-136.812275
20,22,12,0.000000,-129.888761
20,22,14,0.000000,-125.785436
20,22,16,0.000000,-143.961999
20,22,18,0.000000,-142.870740
20,22,20,0.000000,-131.836766
20,22,22,0.000000,-126.807222
20,22,24,0.000000,-128.451079
20,22,26,0.000000,-137.096157
20,22,28,0.000000,-125.897410
20,22,30,0.000000,-126.024834
20,22,32,0.000000,-130.790597
20,22,34,0.000000,-144.018778
20,22,36,0.000000,-121.888598
20,22,38,0.000000,-135.039967
20,22,40,0.000000,-129.545697
20,22,42,0.000000,-127.321338
20,22,44,0.000000,-122.512655
20,22,46,0.000000,-132.267919
20,22,48,0.000000,-127.442331
20,22,50,0.000000,-128.098569
20,22,52,0.000000,-140.299309
20,22,54,0.000000,-136.104457
20,22,56,0.000000,-111.069690
20,22,58,0.000000,-135.565655
20,23,0,0.000000,-144.122215
20,23,2,0.000000,-127.035608
20,23,4,0.000000,-124.183125
20,23,6,0.000000,-132.739611
20,23,8,0.000000,-133.377527
20,23,10,0.000000,-127.620634
20,23,12,0.000000,-134.370489
20,23,14,0.000000,-130.552442
20,23,16,0.000000,-123.201544
20,23,18,0.000000,-133.912466
20,23,20,0.000000,-128.533867
20,23,22,0.000000,-127.040238
20,23,24,0.000000,-124.620419
20,23,26,0.000000,-133.907695
20,23,28,0.000000,-125.442987
20,23,30,0.000000,-130.298451
20,23,32,0.000000,-135.504079
20,23,34,0.000000,-140.315338
20,23,36,0.000000,-129.459533
20,23,38,0.000000,-132.362734
20,23,40,0.000000,-124.787732
20,23,42,0.000000,-140.502826
20,23,44,0.000000,-136.596524
20,23,46,0.000000,-129.811575
20,23,48,0.000000,-131.240167
20,23,50,0.000000,-127.181173
20,23,52,0.000000,-127.164030
20,23,54,0.000000,-132.987954
20,23,56,0.000000,-133.404418
20,23,58,0.000000,-149.125208
20,24,0,0.000000,-112.822781
20,24,2,0.000000,-122.145481
20,24,4,0.000000,-126.389993
20,24,6,0.000000,-129.725776
20,24,8,0.000000,-134.724488
20,24,10,0.000000,-128.844948
20,24,12,0.000000,-127.236085
20,24,14,0.000000,-127.894825
20,24,16,0.000000,-124.789121
20,24,18,0.000000,-131.576422
20,24,20,0.000000,-125.395808
20,24,22,0.000000,-127.930876
20,24,24,0.000000,-138.841061
20,24,26,0.000000,-125.314614
20,24,28,0.000000,-127.847586
20,24,30,0.000000,-131.338113
20,24,32,0.000000,-137.592796
20,24,34,0.000000,-137.064073
20,24,36,0.000000,-127.993195
20,24,38,0.000000,-130.092560
20,24,40,0.000000,-126.496401
20,24,42,0.000000,-136.480768
20,24,44,0.000000,-130.203894
20,24,46,0.000000,-129.345141
20,24,48,0.000000,-125.256815
20,24,50,0.000000,-131.670798
20,24,52,0.000000,-130.613617
20,24,54,0.000000,-126.915004
20,24,56,0.000000,-132.960461
20,24,58,0.000000,-125.536598
20,25,0,0.000000,-128.463939
20,25,2,0.000000,-127.103853
20,25,4,0.000000,-108.446809
20,25,6,0.000000,-117.010237
20,25,8,0.000000,-133.621160
20,25,10,0.000000,-131.838654
20,25,12,0.000000,-127.091193
20,25,14,0.000000,-132.168588
20,25,16,0.000000,-130.458490
20,25,18,0.000000,-130.628821
20,25,20,0.000000,-129.637989
20,25,22,0.000000,-140.009496
20,25,24,0.000000,-140.093251
20,25,26,0.000000,-131.254697
20,25,28,0.000000,-136.080117
20,25,30,0.000000,-123.939142
20,25,32,0.000000,-148.879414
20,25,34,0.000000,-127.254125
20,25,36,0.000000,-125.865253
20,25,38,0.000000,-117.456096
20,25,40,0.000000,-129.946324
20,25,42,0.000000,-126.895471
20,25,44,0.000000,-132.456336
20,25,46,0.000000,-123.365720
20,25,48,0.000000,-133.463470
20,25,50,0.000000,-135.535240
20,25,52,0.000000,-131.354848
20,25,54,0.000000,-124.601354
20,25,56,0.000000,-124.890927
20,25,58,0.000000,-130.276298
20,26,0,0.000000,-126.487184
20,26,2,0.000000,-139.108545
20,26,4,0.000000,-123.988497
20,26,6,0.000000,-131.404014
20,26,8,0.000000,-112.178097
20,26,10,0.000000,-127.852182
20,26,12,0.000000,-136.950632
20,26,14,0.000000,-130.595571
20,26,16,0.000000,-133.499966
20,26,18,0.000000,-129.911723
20,26,20,0.000000,-131.978049
20,26,22,0.000000,-130.454653
20,26,24,0.000000,-124.936003
20,26,26,0.000000,-123.283526
20,26,28,0.000000,-132.642405
20,26,30,0.000000,-126.103796
20,26,32,0.000000,-135.252749
20,26,34,0.000000,-127.445875
20,26,36,0.000000,-124.146128
20,26,38,0.000000,-131.198770
20,26,40,0.000000,-140.632928
20,26,42,0.000000,-105.908659
20,26,44,0.000000,-130.467204
20,26,46,0.000000,-129.352406
20,26,48,0.000000,-137.362991
20,26,50,0.000000,-127.310990
20,26,52,0.000000,-129.191735
20,26,54,0.000000,-133.317458
20,26,56,0.000000,-128.076113
20,26,58,0.000000,-144.548914
20,27,0,0.000000,-140.648111
20,27,2,0.000000,-134.334672
20,27,4,0.000000,-130.681461
20,27,6,0.000000,-122.350715
20,27,8,0.000000,-140.811161
20,27,10,0.000000,-124.342266
20,27,12,0.000000,-138.381163
20,27,14,0.000000,-120.228730
20,27,16,0.000000,-126.516576
20,27,18,0.000000,-132.331675
20,27,20,0.000000,-125.404761
20,27,22,0.000000,-137.237411
