hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.694614
11,0,2,0.000000,-135.674668
11,0,4,0.000000,-117.187473
11,0,6,0.000000,-120.937411
11,0,8,0.000000,-120.492922
11,0,10,0.000000,-123.465147
11,0,12,0.000000,-124.074474
11,0,14,0.000000,-122.108306
11,0,16,0.000000,-119.138522
11,0,18,0.000000,-133.761817
11,0,20,0.000000,-114.653335
11,0,22,0.000000,-118.603295
11,0,24,0.000000,-119.676621
11,0,26,0.000000,-117.406587
11,0,28,0.000000,-118.854856
11,0,30,0.000000,-115.490691
11,0,32,0.000000,-121.716670
11,0,34,0.000000,-115.243591
11,0,36,0.000000,-124.016405
11,0,38,0.000000,-121.179251
11,0,40,0.000000,-122.319521
11,0,42,0.000000,-118.234810
11,0,44,0.000000,-120.084537
11,0,46,0.000000,-120.736522
11,0,48,0.000000,-127.077754
11,0,50,0.000000,-118.962032
11,0,52,0.000000,-114.164017
11,0,54,0.000000,-114.810870
11,0,56,0.000000,-128.734803
11,0,58,0.000000,-118.086439
11,1,0,0.000000,-117.629172
11,1,2,0.000000,-118.931814
11,1,4,0.000000,-122.422787
11,1,6,0.000000,-116.252581
11,1,8,0.000000,-121.788294
11,1,10,0.000000,-114.585712
11,1,12,0.000000,-136.558119
11,1,14,0.000000,-121.598599
11,1,16,0.000000,-118.067200
11,1,18,0.000000,-120.226852
11,1,20,0.000000,-117.738856
11,1,22,0.000000,-118.317984
11,1,24,0.000000,-125.781158
11,1,26,0.000000,-120.067336
11,1,28,0.000000,-116.135864
11,1,30,0.000000,-123.673041
11,1,32,0.000000,-121.735129
11,1,34,0.000000,-120.515431
11,1,36,0.000000,-117.632309
11,1,38,0.000000,-123.839958
11,1,40,0.000000,-118.689819
11,1,42,0.000000,-115.752163
11,1,44,0.000000,-115.169960
11,1,46,0.000000,-134.692378
11,1,48,0.000000,-123.282267
11,1,50,0.000000,-125.541064
11,1,52,0.000000,-132.478926
11,1,54,0.000000,-136.322828
11,1,56,0.000000,-128.716809
11,1,58,0.000000,-124.586818
11,2,0,0.000000,-121.515405
11,2,2,0.000000,-119.493673
11,2,4,0.000000,-121.708178
11,2,6,0.000000,-116.969383
11,2,8,0.000000,-122.406660
11,2,10,0.000000,-118.551667
11,2,12,0.000000,-122.158195
11,2,14,0.000000,-129.905708
11,2,16,0.000000,-117.001582
11,2,18,0.000000,-123.238186
11,2,20,0.000000,-120.811878
11,2,22,0.000000,-124.711453
11,2,24,0.000000,-138.774267
11,2,26,0.000000,-123.690142
11,2,28,0.000000,-115.433069
11,2,30,0.000000,-118.410217
11,2,32,0.000000,-118.345617
11,2,34,0.000000,-123.241658
11,2,36,0.000000,-123.500584
11,2,38,0.000000,-117.297669
11,2,40,0.000000,-124.153141
11,2,42,0.000000,-117.039583
11,2,44,0.000000,-114.246223
11,2,46,0.000000,-117.051122
11,2,48,0.000000,-122.756270
11,2,50,0.000000,-116.142662
11,2,52,0.000000,-132.111457
11,2,54,0.000000,-115.227479
11,2,56,0.000000,-118.678693
11,2,58,0.000000,-126.258860
11,3,0,0.000000,-121.273744
11,3,2,0.000000,-121.041575
11,3,4,0.000000,-120.402949
11,3,6,0.000000,-120.280185
11,3,8,0.000000,-116.979763
11,3,10,0.000000,-113.824960
11,3,12,0.000000,-120.326705
11,3,14,0.000000,-114.657046
11,3,16,0.000000,-116.236026
11,3,18,0.000000,-116.167811
11,3,20,0.000000,-133.823586
11,3,22,0.000000,-121.100190
11,3,24,0.000000,-127.270657
11,3,26,0.000000,-117.998587
11,3,28,0.000000,-120.465760
11,3,30,0.000000,-117.012287
11,3,32,0.000000,-119.600513
11,3,34,0.000000,-119.495847
11,3,36,0.000000,-118.664633
11,3,38,0.000000,-118.184914
11,3,40,0.000000,-137.490293
11,3,42,0.000000,-123.017197
11,3,44,0.000000,-126.165795
11,3,46,0.000000,-121.242939
11,3,48,0.000000,-119.070782
11,3,50,0.000000,-120.627332
11,3,52,0.000000,-117.791677
11,3,54,0.000000,-118.182161
11,3,56,0.000000,-131.293969
11,3,58,0.000000,-121.057304
11,4,0,0.000000,-124.154612
11,4,2,0.000000,-115.124696
11,4,4,0.000000,-117.808716
11,4,6,0.000000,-119.986495
11,4,8,0.000000,-129.750192
11,4,10,0.000000,-121.919652
11,4,12,0.000000,-124.266527
11,4,14,0.000000,-128.688657
11,4,16,0.000000,-128.028951
11,4,18,0.000000,-117.104998
11,4,20,0.000000,-115.486962
11,4,22,0.000000,-115.246513
11,4,24,0.000000,-115.783461
11,4,26,0.000000,-120.655636
11,4,28,0.000000,-117.097057
11,4,30,0.000000,-118.837324
11,4,32,0.000000,-120.582556
11,4,34,0.000000,-119.706155
11,4,36,0.000000,-119.075195
11,4,38,0.000000,-123.759759
11,4,40,0.000000,-118.349386
11,4,42,0.000000,-117.616347
11,4,44,0.000000,-118.436153
11,4,46,0.000000,-116.194037
11,4,48,0.000000,-117.454561
11,4,50,0.000000,-120.885163
11,4,52,0.000000,-119.303178
11,4,54,0.000000,-116.220988
11,4,56,0.000000,-117.789398
11,4,58,0.000000,-115.736327
11,5,0,0.000000,-118.949552
11,5,2,0.000000,-119.786348
11,5,4,0.000000,-139.554785
11,5,6,0.000000,-115.209058
11,5,8,0.000000,-113.492613
11,5,10,0.000000,-126.320860
11,5,12,0.000000,-123.089200
11,5,14,0.000000,-115.472889
11,5,16,0.000000,-129.716608
11,5,18,0.000000,-121.441575
11,5,20,0.000000,-116.140837
11,5,22,0.000000,-134.865442
11,5,24,0.000000,-125.458016
11,5,26,0.000000,-119.704158
11,5,28,0.000000,-115.216290
11,5,30,0.000000,-118.235822
11,5,32,0.000000,-114.856079
11,5,34,0.000000,-116.598363
11,5,36,0.000000,-116.809063
11,5,38,0.000000,-120.711383
11,5,40,0.000000,-127.162600
11,5,42,0.000000,-120.311005
11,5,44,0.000000,-128.588277
11,5,46,0.000000,-117.165563
11,5,48,0.000000,-119.691315
11,5,50,0.000000,-123.262304
11,5,52,0.000000,-127.007209
11,5,54,0.000000,-120.652994
11,5,56,0.000000,-132.299938
11,5,58,0.000000,-119.107451
11,6,0,0.000000,-120.597499
11,6,2,0.000000,-118.866584
11,6,4,0.000000,-121.128687
11,6,6,0.000000,-121.832535
11,6,8,0.000000,-121.070471
11,6,10,0.000000,-122.752087
11,6,12,0.000000,-118.509213
11,6,14,0.000000,-121.937099
11,6,16,0.000000,-121.519268
11,6,18,0.000000,-119.086621
11,6,20,0.000000,-116.706406
11,6,22,0.000000,-117.768303
11,6,24,0.000000,-131.064369
11,6,26,0.000000,-124.943046
11,6,28,0.000000,-124.057602
11,6,30,0.000000,-121.541439
11,6,32,0.000000,-117.509345
11,6,34,0.000000,-119.156717
11,6,36,0.000000,-124.546928
11,6,38,0.000000,-120.251803
11,6,40,0.000000,-119.501258
11,6,42,0.000000,-118.115046
11,6,44,0.000000,-126.527399
11,6,46,0.000000,-120.124379
11,6,48,0.000000,-125.193688
11,6,50,0.000000,-126.948020
11,6,52,0.000000,-121.450064
11,6,54,0.000000,-122.262040
11,6,56,0.000000,-115.227724
11,6,58,0.000000,-115.911615
11,7,0,0.000000,-118.014489
11,7,2,0.000000,-124.738855
11,7,4,0.000000,-116.567315
11,7,6,0.000000,-128.909439
11,7,8,0.000000,-115.749648
11,7,10,0.000000,-123.158851
11,7,12,0.000000,-126.319700
11,7,14,0.000000,-118.519492
11,7,16,0.000000,-121.713782
11,7,18,0.000000,-120.967792
11,7,20,0.000000,-115.330629
11,7,22,0.000000,-117.444163
11,7,24,0.000000,-114.793621
11,7,26,0.000000,-114.472807
11,7,28,0.000000,-120.808149
11,7,30,0.000000,-121.123797
11,7,32,0.000000,-121.649018
11,7,34,0.000000,-119.846055
11,7,36,0.000000,-124.217545
11,7,38,0.000000,-116.886033
11,7,40,0.000000,-121.128840
11,7,42,0.000000,-117.235948
11,7,44,0.000000,-124.577279
11,7,46,0.000000,-121.579132
11,7,48,0.000000,-118.425840
11,7,50,0.000000,-130.942156
11,7,52,0.000000,-124.824249
11,7,54,0.000000,-122.598284
11,7,56,0.000000,-127.011592
11,7,58,0.000000,-120.414377
11,8,0,0.000000,-125.571987
11,8,2,0.000000,-120.490163
11,8,4,0.000000,-118.520198
11,8,6,0.000000,-126.697946
11,8,8,0.000000,-116.105495
11,8,10,0.000000,-117.528068
11,8,12,0.000000,-120.492900
11,8,14,0.000000,-119.199173
11,8,16,0.000000,-116.990061
11,8,18,0.000000,-117.814992
11,8,20,0.000000,-118.587035
11,8,22,0.000000,-127.605295
11,8,24,0.000000,-119.751802
11,8,26,0.000000,-124.410163
11,8,28,0.000000,-124.884579
11,8,30,0.000000,-124.736172
11,8,32,0.000000,-116.372132
11,8,34,0.000000,-119.248245
11,8,36,0.000000,-119.228035
11,8,38,0.000000,-112.794310
11,8,40,0.000000,-123.166013
11,8,42,0.000000,-123.215080
11,8,44,0.000000,-117.340911
11,8,46,0.000000,-119.353506
11,8,48,0.000000,-119.323735
11,8,50,0.000000,-120.748685
11,8,52,0.000000,-118.975835
11,8,54,0.000000,-114.192600
11,8,56,0.000000,-118.913842
11,8,58,0.000000,-116.703704
11,9,0,0.000000,-134.839342
11,9,2,0.000000,-119.028935
11,9,4,0.000000,-123.064340
11,9,6,0.000000,-131.637177
11,9,8,0.000000,-134.243772
11,9,10,0.000000,-124.200562
11,9,12,0.000000,-122.833137
11,9,14,0.000000,-115.989980
11,9,16,0.000000,-120.824871
11,9,18,0.000000,-116.201075
11,9,20,0.000000,-115.769414
11,9,22,0.000000,-115.873116
11,9,24,0.000000,-115.857232
11,9,26,0.000000,-114.875223
11,9,28,0.000000,-119.131922
11,9,30,0.000000,-115.342848
11,9,32,0.000000,-117.639490
11,9,34,0.000000,-126.514753
11,9,36,0.000000,-127.263486
11,9,38,0.000000,-127.742346
11,9,40,0.000000,-120.123039
11,9,42,0.000000,-120.062741
11,9,44,0.000000,-114.500218
11,9,46,0.000000,-120.374158
11,9,48,0.000000,-122.358948
11,9,50,0.000000,-119.930167
11,9,52,0.000000,-127.758968
11,9,54,0.000000,-122.271529
11,9,56,0.000000,-130.078235
11,9,58,0.000000,-114.387631
11,10,0,0.000000,-126.833609
11,10,2,0.000000,-131.991894
11,10,4,0.000000,-126.981622
11,10,6,0.000000,-117.150225
11,10,8,0.000000,-116.074596
11,10,10,0.000000,-119.873711
11,10,12,0.000000,-119.484196
11,10,14,0.000000,-119.014674
11,10,16,0.000000,-127.055898
11,10,18,0.000000,-122.899979
11,10,20,0.000000,-121.182209
11,10,22,0.000000,-119.003831
11,10,24,0.000000,-118.895891
11,10,26,0.000000,-116.185431
11,10,28,0.000000,-125.596499
11,10,30,0.000000,-121.543853
11,10,32,0.000000,-132.085143
11,10,34,0.000000,-118.547769
11,10,36,0.000000,-119.138235
11,10,38,0.000000,-118.267088
11,10,40,0.000000,-116.021931
11,10,42,0.000000,-123.194548
11,10,44,0.000000,-117.387020
11,10,46,0.000000,-119.438037
11,10,48,0.000000,-116.370391
11,10,50,0.000000,-117.267360
11,10,52,0.000000,-119.107802
11,10,54,0.000000,-117.193816
11,10,56,0.000000,-120.233778
11,10,58,0.000000,-121.267117
11,11,0,0.000000,-119.250370
11,11,2,0.000000,-122.597351
11,11,4,0.000000,-126.886145
11,11,6,0.000000,-115.664598
11,11,8,0.000000,-130.731395
11,11,10,0.000000,-138.488008
11,11,12,0.000000,-119.286080
11,11,14,0.000000,-116.816781
11,11,16,0.000000,-120.182731
11,11,18,0.000000,-117.902027
11,11,20,0.000000,-115.625537
11,11,22,0.000000,-119.437453
11,11,24,0.000000,-122.114697
11,11,26,0.000000,-127.472616
11,11,28,0.000000,-124.188518
11,11,30,0.000000,-116.042779
11,11,32,0.000000,-122.424887
11,11,34,0.000000,-124.528375
11,11,36,0.000000,-115.441029
11,11,38,0.000000,-126.056844
11,11,40,0.000000,-118.829696
11,11,42,0.000000,-125.800339
11,11,44,0.000000,-116.804765
11,11,46,0.000000,-122.422608
11,11,48,0.000000,-117.199724
11,11,50,0.000000,-117.917714
11,11,52,0.000000,-122.070931
11,11,54,0.000000,-125.863712
11,11,56,0.000000,-116.093800
11,11,58,0.000000,-119.187532
11,12,0,0.000000,-121.695469
11,12,2,0.000000,-116.465639
11,12,4,0.000000,-114.325653
11,12,6,0.000000,-116.235624
11,12,8,0.000000,-116.006387
11,12,10,0.000000,-115.919592
11,12,12,0.000000,-116.716464
11,12,14,0.000000,-124.619738
11,12,16,0.000000,-121.082240
11,12,18,0.000000,-121.257721
11,12,20,0.000000,-130.015471
11,12,22,0.000000,-131.508720
11,12,24,0.000000,-118.730781
11,12,26,0.000000,-125.113401
11,12,28,0.000000,-118.489463
11,12,30,0.000000,-118.747826
11,12,32,0.000000,-125.939690
11,12,34,0.000000,-115.757752
11,12,36,0.000000,-116.272006
11,12,38,0.000000,-120.358807
11,12,40,0.000000,-120.118258
11,12,42,0.000000,-117.863990
11,12,44,0.000000,-114.556954
11,12,46,0.000000,-125.864945
11,12,48,0.000000,-123.797506
11,12,50,0.000000,-120.528407
11,12,52,0.000000,-120.195688
11,12,54,0.000000,-118.221546
11,12,56,0.000000,-125.961417
11,12,58,0.000000,-126.071807
11,13,0,0.000000,-114.886271
11,13,2,0.000000,-118.618484
11,13,4,0.000000,-127.412125
11,13,6,0.000000,-130.856055
11,13,8,0.000000,-113.116053
11,13,10,0.000000,-125.073772
11,13,12,0.000000,-114.195827
11,13,14,0.000000,-116.145233
11,13,16,0.000000,-120.329453
11,13,18,0.000000,-122.742883
11,13,20,0.000000,-119.445135
11,13,22,0.000000,-119.049862
11,13,24,0.000000,-121.597486
11,13,26,0.000000,-121.885835
11,13,28,0.000000,-124.617799
11,13,30,0.000000,-120.869531
11,13,32,0.000000,-116.182404
11,13,34,0.000000,-116.894979
11,13,36,0.000000,-125.757268
11,13,38,0.000000,-125.653932
11,13,40,0.000000,-117.296715
11,13,42,0.000000,-118.082626
11,13,44,0.000000,-123.956842
11,13,46,0.000000,-111.960801
11,13,48,0.000000,-126.158970
11,13,50,0.000000,-123.616851
11,13,52,0.000000,-119.321186
11,13,54,0.000000,-115.694439
11,13,56,0.000000,-114.924594
11,13,58,0.000000,-122.717495
11,14,0,0.000000,-121.274001
11,14,2,0.000000,-130.027355
11,14,4,0.000000,-122.749518
11,14,6,0.000000,-118.888921
11,14,8,0.000000,-123.766187
11,14,10,0.000000,-134.730924
11,14,12,0.000000,-121.786875
11,14,14,0.000000,-125.928070
11,14,16,0.000000,-120.486912
11,14,18,0.000000,-127.298160
11,14,20,0.000000,-119.582249
11,14,22,0.000000,-123.092486
11,14,24,0.000000,-124.200201
11,14,26,0.000000,-127.688102
11,14,28,0.000000,-119.645883
11,14,30,0.000000,-120.256862
11,14,32,0.000000,-120.262797
11,14,34,0.000000,-116.444624
11,14,36,0.000000,-116.984335
11,14,38,0.000000,-110.929983
11,14,40,0.000000,-122.032092
11,14,42,0.000000,-122.926281
11,14,44,0.000000,-119.598854
11,14,46,0.000000,-118.773954
11,14,48,0.000000,-124.131940
11,14,50,0.000000,-128.420688
11,14,52,0.000000,-118.579674
11,14,54,0.000000,-117.695272
11,14,56,0.000000,-124.780246
11,14,58,0.000000,-122.751187
11,15,0,0.000000,-123.362689
11,15,2,0.000000,-125.816029
11,15,4,0.000000,-113.014623
11,15,6,0.000000,-115.399207
11,15,8,0.000000,-119.920474
11,15,10,0.000000,-120.181323
11,15,12,0.000000,-116.432515
11,15,14,0.000000,-116.720659
11,15,16,0.000000,-116.116713
11,15,18,0.000000,-120.530723
11,15,20,0.000000,-127.103837
11,15,22,0.000000,-124.002543
11,15,24,0.000000,-116.673663
11,15,26,0.000000,-117.463747
11,15,28,0.000000,-117.233825
11,15,30,0.000000,-116.682328
11,15,32,0.000000,-119.187899
11,15,34,0.000000,-118.063204
11,15,36,0.000000,-118.280363
11,15,38,0.000000,-122.566937
11,15,40,0.000000,-120.599437
11,15,42,0.000000,-123.294357
11,15,44,0.000000,-115.052716
11,15,46,0.000000,-118.149952
11,15,48,0.000000,-116.942689
11,15,50,0.000000,-127.983553
11,15,52,0.000000,-114.785175
11,15,54,0.000000,-122.846149
11,15,56,0.000000,-119.008210
11,15,58,0.000000,-117.587636
11,16,0,0.000000,-121.959386
11,16,2,0.000000,-120.944501
11,16,4,0.000000,-128.772049
11,16,6,0.000000,-118.266700
11,16,8,0.000000,-119.181436
11,16,10,0.000000,-115.582838
11,16,12,0.000000,-117.457901
11,16,14,0.000000,-117.942907
11,16,16,0.000000,-114.121854
11,16,18,0.000000,-117.605224
11,16,20,0.000000,-116.803344
11,16,22,0.000000,-119.545231
11,16,24,0.000000,-123.367411
11,16,26,0.000000,-115.593589
11,16,28,0.000000,-114.421946
11,16,30,0.000000,-122.790844
11,16,32,0.000000,-116.029825
11,16,34,0.000000,-116.430361
11,16,36,0.000000,-116.650543
11,16,38,0.000000,-117.667695
11,16,40,0.000000,-124.894083
11,16,42,0.000000,-118.103635
11,16,44,0.000000,-119.287681
11,16,46,0.000000,-120.629734
11,16,48,0.000000,-134.416552
11,16,50,0.000000,-131.700122
11,16,52,0.000000,-124.080391
11,16,54,0.000000,-121.711271
11,16,56,0.000000,-117.042524
11,16,58,0.000000,-125.931338
11,17,0,0.000000,-116.021399
11,17,2,0.000000,-124.108884
11,17,4,0.000000,-134.262333
11,17,6,0.000000,-118.360235
11,17,8,0.000000,-117.794190
11,17,10,0.000000,-120.989137
11,17,12,0.000000,-118.916548
11,17,14,0.000000,-118.528064
11,17,16,0.000000,-123.843353
11,17,18,0.000000,-115.474367
11,17,20,0.000000,-116.619178
11,17,22,0.000000,-124.541153
11,17,24,0.000000,-118.111982
11,17,26,0.000000,-116.927984
11,17,28,0.000000,-118.116088
11,17,30,0.000000,-127.258226
11,17,32,0.000000,-114.523313
11,17,34,0.000000,-121.325162
11,17,36,0.000000,-122.515537
11,17,38,0.000000,-132.744810
11,17,40,0.000000,-115.056315
11,17,42,0.000000,-114.714294
11,17,44,0.000000,-129.670547
11,17,46,0.000000,-118.789192
11,17,48,0.000000,-124.395192
11,17,50,0.000000,-132.193516
11,17,52,0.000000,-130.648700
11,17,54,0.000000,-128.057053
11,17,56,0.000000,-124.244766
11,17,58,0.000000,-127.319439
11,18,0,0.000000,-119.819798
11,18,2,0.000000,-115.866345
11,18,4,0.000000,-119.861925
11,18,6,0.000000,-120.803509
11,18,8,0.000000,-122.425025
11,18,10,0.000000,-116.292668
11,18,12,0.000000,-125.638801
11,18,14,0.000000,-118.377811
11,18,16,0.000000,-129.754270
11,18,18,0.000000,-120.255801
11,18,20,0.000000,-118.524402
11,18,22,0.000000,-117.076923
11,18,24,0.000000,-115.646045
11,18,26,0.000000,-121.570674
11,18,28,0.000000,-124.177885
11,18,30,0.000000,-117.271272
11,18,32,0.000000,-120.187147
11,18,34,0.000000,-122.765482
11,18,36,0.000000,-116.738602
11,18,38,0.000000,-118.579458
11,18,40,0.000000,-113.838252
11,18,42,0.000000,-121.573205
11,18,44,0.000000,-114.200434
11,18,46,0.000000,-117.434007
11,18,48,0.000000,-118.292402
11,18,50,0.000000,-120.251947
11,18,52,0.000000,-121.615965
11,18,54,0.000000,-125.189780
11,18,56,0.000000,-124.021324
11,18,58,0.000000,-117.042339
11,19,0,0.000000,-121.071625
11,19,2,0.000000,-125.100550
11,19,4,0.000000,-118.407539
11,19,6,0.000000,-129.536780
11,19,8,0.000000,-115.228188
11,19,10,0.000000,-116.948789
11,19,12,0.000000,-122.910481
11,19,14,0.000000,-127.330669
11,19,16,0.000000,-118.379072
11,19,18,0.000000,-119.850680
11,19,20,0.000000,-119.032539
11,19,22,0.000000,-129.249707
11,19,24,0.000000,-121.516619
11,19,26,0.000000,-121.914786
11,19,28,0.000000,-117.486120
11,19,30,0.000000,-114.468552
11,19,32,0.000000,-113.562857
11,19,34,0.000000,-116.754967
11,19,36,0.000000,-128.465538
11,19,38,0.000000,-116.774936
11,19,40,0.000000,-119.282344
11,19,42,0.000000,-125.035921
11,19,44,0.000000,-120.397060
11,19,46,0.000000,-129.582766
11,19,48,0.000000,-119.063042
11,19,50,0.000000,-118.390754
11,19,52,0.000000,-121.514548
11,19,54,0.000000,-116.325766
11,19,56,0.000000,-121.016179
11,19,58,0.000000,-121.614360
11,20,0,0.000000,-128.594180
11,20,2,0.000000,-116.728823
11,20,4,0.000000,-127.888029
11,20,6,0.000000,-124.830780
11,20,8,0.000000,-120.699518
11,20,10,0.000000,-129.345990
11,20,12,0.000000,-123.067425
11,20,14,0.000000,-118.047862
11,20,16,0.000000,-120.101848
11,20,18,0.000000,-125.081010
11,20,20,0.000000,-117.634134
11,20,22,0.000000,-115.757809
11,20,24,0.000000,-119.013798
11,20,26,0.000000,-119.480715
11,20,28,0.000000,-115.115130
11,20,30,0.000000,-113.673786
11,20,32,0.000000,-119.076590
11,20,34,0.000000,-118.952303
11,20,36,0.000000,-124.995675
11,20,38,0.000000,-122.956265
11,20,40,0.000000,-121.327178
11,20,42,0.000000,-120.226533
11,20,44,0.000000,-119.061396
11,20,46,0.000000,-118.979629
11,20,48,0.000000,-131.819534
11,20,50,0.000000,-128.911309
11,20,52,0.000000,-119.084090
11,20,54,0.000000,-119.209057
11,20,56,0.000000,-117.643278
11,20,58,0.000000,-115.279312
11,21,0,0.000000,-138.048577
11,21,2,0.000000,-119.384997
11,21,4,0.000000,-118.001722
11,21,6,0.000000,-141.331062
11,21,8,0.000000,-116.727504
11,21,10,0.000000,-119.156822
11,21,12,0.000000,-116.014127
11,21,14,0.000000,-116.915625
11,21,16,0.000000,-115.176791
11,21,18,0.000000,-121.064784
11,21,20,0.000000,-118.704563
11,21,22,0.000000,-128.351297
11,21,24,0.000000,-123.147564
11,21,26,0.000000,-118.121480
11,21,28,0.000000,-121.442879
11,21,30,0.000000,-130.642162
11,21,32,0.000000,-116.987821
11,21,34,0.000000,-126.019156
11,21,36,0.000000,-122.124977
11,21,38,0.000000,-119.373478
11,21,40,0.000000,-120.240171
11,21,42,0.000000,-117.079169
11,21,44,0.000000,-116.986344
11,21,46,0.000000,-124.857067
11,21,48,0.000000,-116.033251
11,21,50,0.000000,-118.106046
11,21,52,0.000000,-112.642452
11,21,54,0.000000,-126.288831
11,21,56,0.000000,-122.059849
11,21,58,0.000000,-117.230442
11,22,0,0.000000,-130.516025
11,22,2,0.000000,-128.397247
11,22,4,0.000000,-125.880015
11,22,6,0.000000,-121.737791
11,22,8,0.000000,-121.161518
11,22,10,0.000000,-124.564887
11,22,12,0.000000,-130.522031
11,22,14,0.000000,-116.617277
11,22,16,0.000000,-116.250618
11,22,18,0.000000,-126.107177
11,22,20,0.000000,-127.661468
11,22,22,0.000000,-121.002750
11,22,24,0.000000,-117.976163
11,22,26,0.000000,-123.914245
11,22,28,0.000000,-134.659341
11,22,30,0.000000,-119.222993
11,22,32,0.000000,-117.677536
11,22,34,0.000000,-120.897169
11,22,36,0.000000,-120.916466
11,22,38,0.000000,-126.008267
11,22,40,0.000000,-115.897760
11,22,42,0.000000,-128.163925
11,22,44,0.000000,-126.085941
11,22,46,0.000000,-124.508088
11,22,48,0.000000,-122.395516
11,22,50,0.000000,-117.217589
11,22,52,0.000000,-124.391197
11,22,54,0.000000,-132.901195
11,22,56,0.000000,-117.372688
11,22,58,0.000000,-131.905924
11,23,0,0.000000,-127.047115
11,23,2,0.000000,-126.308631
11,23,4,0.000000,-124.985537
11,23,6,0.000000,-118.640130
11,23,8,0.000000,-116.680550
11,23,10,0.000000,-125.272315
11,23,12,0.000000,-123.737475
11,23,14,0.000000,-117.874958
11,23,16,0.000000,-118.797549
11,23,18,0.000000,-122.126932
11,23,20,0.000000,-123.728537
11,23,22,0.000000,-116.165433
11,23,24,0.000000,-116.956891
11,23,26,0.000000,-118.349789
11,23,28,0.000000,-141.516607
11,23,30,0.000000,-120.183247
11,23,32,0.000000,-116.846012
11,23,34,0.000000,-118.065648
11,23,36,0.000000,-116.209603
11,23,38,0.000000,-114.627542
11,23,40,0.000000,-114.264148
11,23,42,0.000000,-124.253362
11,23,44,0.000000,-115.738021
11,23,46,0.000000,-123.990147
11,23,48,0.000000,-114.259031
11,23,50,0.000000,-135.714806
11,23,52,0.000000,-114.569513
11,23,54,0.000000,-118.848850
11,23,56,0.000000,-116.182021
11,23,58,0.000000,-121.182368
11,24,0,0.000000,-120.864132
11,24,2,0.000000,-125.596619
11,24,4,0.000000,-133.589209
11,24,6,0.000000,-117.467172
11,24,8,0.000000,-120.497274
11,24,10,0.000000,-125.265079
11,24,12,0.000000,-119.879224
11,24,14,0.000000,-120.846906
11,24,16,0.000000,-118.981326
11,24,18,0.000000,-121.018195
11,24,20,0.000000,-119.073239
11,24,22,0.000000,-118.941131
11,24,24,0.000000,-124.290291
11,24,26,0.000000,-117.157564
11,24,28,0.000000,-127.747975
11,24,30,0.000000,-122.403698
11,24,32,0.000000,-119.599305
11,24,34,0.000000,-123.111993
11,24,36,0.000000,-132.827794
11,24,38,0.000000,-123.778931
11,24,40,0.000000,-125.642235
11,24,42,0.000000,-118.080156
11,24,44,0.000000,-119.073322
11,24,46,0.000000,-126.123190
11,24,48,0.000000,-119.066058
11,24,50,0.000000,-115.899431
11,24,52,0.000000,-120.592286
11,24,54,0.000000,-122.280348
11,24,56,0.000000,-120.121702
11,24,58,0.000000,-136.345998
11,25,0,0.000000,-123.079026
11,25,2,0.000000,-118.169342
11,25,4,0.000000,-118.005310
11,25,6,0.000000,-116.600526
11,25,8,0.000000,-129.987782
11,25,10,0.000000,-115.824535
11,25,12,0.000000,-120.085116
11,25,14,0.000000,-117.305811
11,25,16,0.000000,-115.860989
11,25,18,0.000000,-118.079480
11,25,20,0.000000,-130.826339
11,25,22,0.000000,-114.362576
11,25,24,0.000000,-114.860208
11,25,26,0.000000,-114.829078
11,25,28,0.000000,-116.789965
11,25,30,0.000000,-124.636524
11,25,32,0.000000,-119.205639
11,25,34,0.000000,-119.888937
11,25,36,0.000000,-116.719967
11,25,38,0.000000,-121.267606
11,25,40,0.000000,-120.022530
11,25,42,0.000000,-122.293976
11,25,44,0.000000,-119.474546
11,25,46,0.000000,-121.365976
11,25,48,0.000000,-128.158326
11,25,50,0.000000,-122.188166
11,25,52,0.000000,-121.951641
11,25,54,0.000000,-122.088539
11,25,56,0.000000,-118.488774
11,25,58,0.000000,-122.401409
11,26,0,0.000000,-118.870159
11,26,2,0.000000,-116.729983
11,26,4,0.000000,-123.174715
11,26,6,0.000000,-130.618015
11,26,8,0.000000,-123.665291
11,26,10,0.000000,-118.308895
11,26,12,0.000000,-122.004993
11,26,14,0.000000,-118.299310
11,26,16,0.000000,-117.401616
11,26,18,0.000000,-121.042912
11,26,20,0.000000,-122.014362
11,26,22,0.000000,-129.329053
11,26,24,0.000000,-115.533288
11,26,26,0.000000,-117.732884
11,26,28,0.000000,-119.278914
11,26,30,0.000000,-131.881409
11,26,32,0.000000,-132.022078
11,26,34,0.000000,-118.545940
11,26,36,0.000000,-122.402036
11,26,38,0.000000,-125.497286
11,26,40,0.000000,-116.460320
11,26,42,0.000000,-122.209155
11,26,44,0.000000,-119.650784
11,26,46,0.000000,-127.617660
11,26,48,0.000000,-113.397462
11,26,50,0.000000,-122.976773
11,26,52,0.000000,-117.437078
11,26,54,0.000000,-131.278098
11,26,56,0.000000,-129.460061
11,26,58,0.000000,-115.258063
11,27,0,0.000000,-120.946077
11,27,2,0.000000,-121.577894
11,27,4,0.000000,-130.527708
11,27,6,0.000000,-122.093331
11,27,8,0.000000,-115.746539
11,27,10,0.000000,-118.702583
11,27,12,0.000000,-117.810311
11,27,14,0.000000,-120.257479
11,27,16,0.000000,-133.262939
11,27,18,0.000000,-126.758337
11,27,20,0.000000,-117.735154
11,27,22,0.000000,-127.251524
