hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.159615
4,0,2,0.000000,-133.393237
4,0,4,0.000000,-120.749822
4,0,6,0.000000,-123.377402
4,0,8,0.000000,-120.898328
4,0,10,0.000000,-124.106435
4,0,12,0.000000,-128.758699
4,0,14,0.000000,-125.453490
4,0,16,0.000000,-122.635357
4,0,18,0.000000,-127.004885
4,0,20,0.000000,-126.164435
4,0,22,0.000000,-126.187245
4,0,24,0.000000,-118.412993
4,0,26,0.000000,-126.966742
4,0,28,0.000000,-131.789461
4,0,30,0.000000,-129.244790
4,0,32,0.000000,-128.109813
4,0,34,0.000000,-121.565772
4,0,36,0.000000,-125.747766
4,0,38,0.000000,-126.848860
4,0,40,0.000000,-128.296308
4,0,42,0.000000,-128.304010
4,0,44,0.000000,-126.247080
4,0,46,0.000000,-121.404006
4,0,48,0.000000,-127.355730
4,0,50,0.000000,-126.571616
4,0,52,0.000000,-131.111521
4,0,54,0.000000,-133.887419
4,0,56,0.000000,-123.848531
4,0,58,0.000000,-128.352720
4,1,0,0.000000,-121.716660
4,1,2,0.000000,-126.604354
4,1,4,0.000000,-120.548488
4,1,6,0.000000,-127.976575
4,1,8,0.000000,-135.926095
4,1,10,0.000000,-127.092076
4,1,12,0.000000,-121.302120
4,1,14,0.000000,-124.155627
4,1,16,0.000000,-124.354804
4,1,18,0.000000,-119.516598
4,1,20,0.000000,-122.371339
4,1,22,0.000000,-136.887481
4,1,24,0.000000,-121.138732
4,1,26,0.000000,-128.145188
4,1,28,0.000000,-128.578283
4,1,30,0.000000,-118.827611
4,1,32,0.000000,-121.695810
4,1,34,0.000000,-119.361580
4,1,36,0.000000,-124.188265
4,1,38,0.000000,-127.800633
4,1,40,0.000000,-122.317106
4,1,42,0.000000,-131.839468
4,1,44,0.000000,-123.443701
4,1,46,0.000000,-122.166561
4,1,48,0.000000,-130.344373
4,1,50,0.000000,-124.678341
4,1,52,0.000000,-124.003598
4,1,54,0.000000,-130.168428
4,1,56,0.000000,-122.833668
4,1,58,0.000000,-123.432837
4,2,0,0.000000,-123.784952
4,2,2,0.000000,-123.814962
4,2,4,0.000000,-123.280632
4,2,6,0.000000,-125.259706
4,2,8,0.000000,-128.100066
4,2,10,0.000000,-127.517664
4,2,12,0.000000,-127.926292
4,2,14,0.000000,-124.153225
4,2,16,0.000000,-128.036933
4,2,18,0.000000,-115.839443
4,2,20,0.000000,-126.567789
4,2,22,0.000000,-122.012650
4,2,24,0.000000,-119.680219
4,2,26,0.000000,-121.235136
4,2,28,0.000000,-125.810830
4,2,30,0.000000,-124.910037
4,2,32,0.000000,-132.885926
4,2,34,0.000000,-131.238057
4,2,36,0.000000,-126.384689
4,2,38,0.000000,-121.255084
4,2,40,0.000000,-131.761001
4,2,42,0.000000,-119.174990
4,2,44,0.000000,-130.065309
4,2,46,0.000000,-123.727753
4,2,48,0.000000,-128.218543
4,2,50,0.000000,-121.653405
4,2,52,0.000000,-122.835422
4,2,54,0.000000,-127.415837
4,2,56,0.000000,-130.907815
4,2,58,0.000000,-126.189308
4,3,0,0.000000,-128.305744
4,3,2,0.000000,-122.794773
4,3,4,0.000000,-127.682357
4,3,6,0.000000,-131.038882
4,3,8,0.000000,-125.802701
4,3,10,0.000000,-131.889095
4,3,12,0.000000,-124.860704
4,3,14,0.000000,-124.624396
4,3,16,0.000000,-124.717383
4,3,18,0.000000,-128.104025
4,3,20,0.000000,-128.955762
4,3,22,0.000000,-135.627282
4,3,24,0.000000,-122.371616
4,3,26,0.000000,-125.789080
4,3,28,0.000000,-126.077096
4,3,30,0.000000,-133.092741
4,3,32,0.000000,-123.955109
4,3,34,0.000000,-116.992883
4,3,36,0.000000,-118.495420
4,3,38,0.000000,-123.924598
4,3,40,0.000000,-116.753339
4,3,42,0.000000,-131.538540
4,3,44,0.000000,-125.169348
4,3,46,0.000000,-119.868934
4,3,48,0.000000,-125.097319
4,3,50,0.000000,-132.078709
4,3,52,0.000000,-132.840973
4,3,54,0.000000,-129.345385
4,3,56,0.000000,-140.344842
4,3,58,0.000000,-122.719106
4,4,0,0.000000,-122.541188
4,4,2,0.000000,-136.484980
4,4,4,0.000000,-127.557273
4,4,6,0.000000,-125.996607
4,4,8,0.000000,-123.152525
4,4,10,0.000000,-119.416139
4,4,12,0.000000,-123.847018
4,4,14,0.000000,-131.949342
4,4,16,0.000000,-127.601666
4,4,18,0.000000,-133.648072
4,4,20,0.000000,-132.976882
4,4,22,0.000000,-129.514324
4,4,24,0.000000,-127.918334
4,4,26,0.000000,-130.380309
4,4,28,0.000000,-121.779731
4,4,30,0.000000,-121.277399
4,4,32,0.000000,-123.282496
4,4,34,0.000000,-122.359927
4,4,36,0.000000,-131.043866
4,4,38,0.000000,-122.005797
4,4,40,0.000000,-119.997097
4,4,42,0.000000,-130.470310
4,4,44,0.000000,-117.158902
4,4,46,0.000000,-135.035717
4,4,48,0.000000,-120.664040
4,4,50,0.000000,-118.845282
4,4,52,0.000000,-119.557745
4,4,54,0.000000,-125.751855
4,4,56,0.000000,-129.736026
4,4,58,0.000000,-122.387665
4,5,0,0.000000,-125.422443
4,5,2,0.000000,-128.958894
4,5,4,0.000000,-118.343905
4,5,6,0.000000,-123.034612
4,5,8,0.000000,-123.116377
4,5,10,0.000000,-120.664527
4,5,12,0.000000,-132.791224
4,5,14,0.000000,-125.919305
4,5,16,0.000000,-121.921889
4,5,18,0.000000,-125.846823
4,5,20,0.000000,-135.320438
4,5,22,0.000000,-124.552554
4,5,24,0.000000,-124.542299
4,5,26,0.000000,-136.232645
4,5,28,0.000000,-125.771680
4,5,30,0.000000,-151.873779
4,5,32,0.000000,-130.162468
4,5,34,0.000000,-127.012650
4,5,36,0.000000,-125.437227
4,5,38,0.000000,-121.552667
4,5,40,0.000000,-149.574548
4,5,42,0.000000,-129.089612
4,5,44,0.000000,-123.112613
4,5,46,0.000000,-128.412679
4,5,48,0.000000,-124.754516
4,5,50,0.000000,-123.855011
4,5,52,0.000000,-118.053239
4,5,54,0.000000,-129.549753
4,5,56,0.000000,-119.128142
4,5,58,0.000000,-120.433289
4,6,0,0.000000,-132.179838
4,6,2,0.000000,-125.256343
4,6,4,0.000000,-128.547080
4,6,6,0.000000,-119.186391
4,6,8,0.000000,-126.014402
4,6,10,0.000000,-120.509343
4,6,12,0.000000,-132.532016
4,6,14,0.000000,-124.067893
4,6,16,0.000000,-135.328082
4,6,18,0.000000,-119.796858
4,6,20,0.000000,-125.028629
4,6,22,0.000000,-132.893686
4,6,24,0.000000,-127.039969
4,6,26,0.000000,-127.621931
4,6,28,0.000000,-145.081299
4,6,30,0.000000,-124.373358
4,6,32,0.000000,-125.018882
4,6,34,0.000000,-119.520325
4,6,36,0.000000,-132.931202
4,6,38,0.000000,-124.119972
4,6,40,0.000000,-121.208235
4,6,42,0.000000,-127.008625
4,6,44,0.000000,-123.413724
4,6,46,0.000000,-119.245296
4,6,48,0.000000,-123.154269
4,6,50,0.000000,-124.746246
4,6,52,0.000000,-136.828663
4,6,54,0.000000,-132.158512
4,6,56,0.000000,-124.154793
4,6,58,0.000000,-121.439201
4,7,0,0.000000,-138.033623
4,7,2,0.000000,-125.928625
4,7,4,0.000000,-125.259852
4,7,6,0.000000,-122.057892
4,7,8,0.000000,-132.450225
4,7,10,0.000000,-127.052487
4,7,12,0.000000,-129.155377
4,7,14,0.000000,-120.128401
4,7,16,0.000000,-119.398902
4,7,18,0.000000,-123.129931
4,7,20,0.000000,-118.586705
4,7,22,0.000000,-126.848160
4,7,24,0.000000,-141.435074
4,7,26,0.000000,-125.553370
4,7,28,0.000000,-122.515938
4,7,30,0.000000,-128.708702
4,7,32,0.000000,-121.610043
4,7,34,0.000000,-131.077237
4,7,36,0.000000,-133.169910
4,7,38,0.000000,-128.244738
4,7,40,0.000000,-128.160536
4,7,42,0.000000,-124.232408
4,7,44,0.000000,-125.896461
4,7,46,0.000000,-126.405894
4,7,48,0.000000,-121.670923
4,7,50,0.000000,-128.768514
4,7,52,0.000000,-123.942602
4,7,54,0.000000,-123.514128
4,7,56,0.000000,-129.596317
4,7,58,0.000000,-133.962579
4,8,0,0.000000,-125.491136
4,8,2,0.000000,-127.244593
4,8,4,0.000000,-129.780552
4,8,6,0.000000,-125.563819
4,8,8,0.000000,-135.745491
4,8,10,0.000000,-126.555113
4,8,12,0.000000,-128.621536
4,8,14,0.000000,-136.310877
4,8,16,0.000000,-123.228177
4,8,18,0.000000,-128.311220
4,8,20,0.000000,-121.463515
4,8,22,0.000000,-123.906379
4,8,24,0.000000,-118.439866
4,8,26,0.000000,-126.369549
4,8,28,0.000000,-138.561153
4,8,30,0.000000,-123.028343
4,8,32,0.000000,-127.870076
4,8,34,0.000000,-135.465714
4,8,36,0.000000,-124.175986
4,8,38,0.000000,-127.892278
4,8,40,0.000000,-130.440029
4,8,42,0.000000,-130.190634
4,8,44,0.000000,-126.698509
4,8,46,0.000000,-124.302766
4,8,48,0.000000,-126.213061
4,8,50,0.000000,-121.408742
4,8,52,0.000000,-127.695743
4,8,54,0.000000,-133.278738
4,8,56,0.000000,-122.298204
4,8,58,0.000000,-118.177523
4,9,0,0.000000,-126.782564
4,9,2,0.000000,-127.927766
4,9,4,0.000000,-119.427317
4,9,6,0.000000,-136.305536
4,9,8,0.000000,-128.953876
4,9,10,0.000000,-136.194372
4,9,12,0.000000,-123.537546
4,9,14,0.000000,-132.815033
4,9,16,0.000000,-131.340366
4,9,18,0.000000,-122.414491
4,9,20,0.000000,-121.800752
4,9,22,0.000000,-126.530856
4,9,24,0.000000,-126.268981
4,9,26,0.000000,-128.170591
4,9,28,0.000000,-123.450962
4,9,30,0.000000,-129.134783
4,9,32,0.000000,-133.395919
4,9,34,0.000000,-124.379319
4,9,36,0.000000,-123.313852
4,9,38,0.000000,-118.453590
4,9,40,0.000000,-125.136005
4,9,42,0.000000,-129.286969
4,9,44,0.000000,-122.654921
4,9,46,0.000000,-123.350197
4,9,48,0.000000,-126.064823
4,9,50,0.000000,-124.427404
4,9,52,0.000000,-127.831062
4,9,54,0.000000,-123.730150
4,9,56,0.000000,-116.438719
4,9,58,0.000000,-137.417539
4,10,0,0.000000,-120.535965
4,10,2,0.000000,-139.571350
4,10,4,0.000000,-128.477547
4,10,6,0.000000,-130.093793
4,10,8,0.000000,-120.403520
4,10,10,0.000000,-121.612432
4,10,12,0.000000,-127.763997
4,10,14,0.000000,-120.002359
4,10,16,0.000000,-175.085614
4,10,18,0.000000,-140.734155
4,10,20,0.000000,-133.535534
4,10,22,0.000000,-121.413533
4,10,24,0.000000,-127.393357
4,10,26,0.000000,-127.003721
4,10,28,0.000000,-131.986391
4,10,30,0.000000,-131.339855
4,10,32,0.000000,-121.203924
4,10,34,0.000000,-129.682219
4,10,36,0.000000,-126.757738
4,10,38,0.000000,-132.958255
4,10,40,0.000000,-122.891606
4,10,42,0.000000,-120.604426
4,10,44,0.000000,-123.421882
4,10,46,0.000000,-135.100843
4,10,48,0.000000,-131.617497
4,10,50,0.000000,-129.349993
4,10,52,0.000000,-132.005253
4,10,54,0.000000,-127.195652
4,10,56,0.000000,-136.184314
4,10,58,0.000000,-124.183384
4,11,0,0.000000,-124.050629
4,11,2,0.000000,-125.495856
4,11,4,0.000000,-122.254844
4,11,6,0.000000,-131.075821
4,11,8,0.000000,-128.715507
4,11,10,0.000000,-129.146829
4,11,12,0.000000,-125.452292
4,11,14,0.000000,-128.864352
4,11,16,0.000000,-126.084564
4,11,18,0.000000,-132.545517
4,11,20,0.000000,-125.573559
4,11,22,0.000000,-127.598019
4,11,24,0.000000,-123.879662
4,11,26,0.000000,-123.836488
4,11,28,0.000000,-129.222979
4,11,30,0.000000,-122.289898
4,11,32,0.000000,-134.883345
4,11,34,0.000000,-139.588341
4,11,36,0.000000,-124.134287
4,11,38,0.000000,-127.841060
4,11,40,0.000000,-132.066838
4,11,42,0.000000,-121.346369
4,11,44,0.000000,-125.103670
4,11,46,0.000000,-124.001882
4,11,48,0.000000,-121.151378
4,11,50,0.000000,-128.206088
4,11,52,0.000000,-120.924787
4,11,54,0.000000,-128.830587
4,11,56,0.000000,-124.373629
4,11,58,0.000000,-135.315460
4,12,0,0.000000,-124.310808
4,12,2,0.000000,-117.792327
4,12,4,0.000000,-124.840928
4,12,6,0.000000,-119.650698
4,12,8,0.000000,-121.745530
4,12,10,0.000000,-133.028129
4,12,12,0.000000,-123.685299
4,12,14,0.000000,-128.782933
4,12,16,0.000000,-124.958820
4,12,18,0.000000,-131.312854
4,12,20,0.000000,-120.399451
4,12,22,0.000000,-136.291254
4,12,24,0.000000,-126.802719
4,12,26,0.000000,-122.963332
4,12,28,0.000000,-127.083104
4,12,30,0.000000,-124.423291
4,12,32,0.000000,-122.726009
4,12,34,0.000000,-133.017398
4,12,36,0.000000,-127.950558
4,12,38,0.000000,-117.357744
4,12,40,0.000000,-126.537928
4,12,42,0.000000,-120.486069
4,12,44,0.000000,-126.751567
4,12,46,0.000000,-124.429931
4,12,48,0.000000,-141.766322
4,12,50,0.000000,-124.412287
4,12,52,0.000000,-128.845073
4,12,54,0.000000,-129.121553
4,12,56,0.000000,-122.940875
4,12,58,0.000000,-123.352860
4,13,0,0.000000,-128.188602
4,13,2,0.000000,-134.794509
4,13,4,0.000000,-132.545062
4,13,6,0.000000,-122.391196
4,13,8,0.000000,-129.725945
4,13,10,0.000000,-121.435300
4,13,12,0.000000,-121.571467
4,13,14,0.000000,-123.668118
4,13,16,0.000000,-140.776724
4,13,18,0.000000,-121.135953
4,13,20,0.000000,-128.387070
4,13,22,0.000000,-129.644138
4,13,24,0.000000,-118.825226
4,13,26,0.000000,-123.951187
4,13,28,0.000000,-134.613199
4,13,30,0.000000,-146.798300
4,13,32,0.000000,-130.291988
4,13,34,0.000000,-131.246501
4,13,36,0.000000,-122.925290
4,13,38,0.000000,-127.401149
4,13,40,0.000000,-124.946367
4,13,42,0.000000,-123.177142
4,13,44,0.000000,-129.734085
4,13,46,0.000000,-124.036671
4,13,48,0.000000,-127.683242
4,13,50,0.000000,-130.335188
4,13,52,0.000000,-129.148657
4,13,54,0.000000,-121.947898
4,13,56,0.000000,-121.999258
4,13,58,0.000000,-123.250699
4,14,0,0.000000,-126.468896
4,14,2,0.000000,-120.412149
4,14,4,0.000000,-128.755732
4,14,6,0.000000,-127.376774
4,14,8,0.000000,-120.913804
4,14,10,0.000000,-121.632718
4,14,12,0.000000,-121.766984
4,14,14,0.000000,-126.103354
4,14,16,0.000000,-122.946162
4,14,18,0.000000,-131.743441
4,14,20,0.000000,-129.994091
4,14,22,0.000000,-121.032567
4,14,24,0.000000,-132.193624
4,14,26,0.000000,-124.172389
4,14,28,0.000000,-123.823061
4,14,30,0.000000,-145.811336
4,14,32,0.000000,-126.463067
4,14,34,0.000000,-117.758311
4,14,36,0.000000,-125.077337
4,14,38,0.000000,-131.064619
4,14,40,0.000000,-122.958339
4,14,42,0.000000,-129.620112
4,14,44,0.000000,-133.251407
4,14,46,0.000000,-123.313280
4,14,48,0.000000,-121.139000
4,14,50,0.000000,-128.071529
4,14,52,0.000000,-120.631373
4,14,54,0.000000,-133.963700
4,14,56,0.000000,-120.013880
4,14,58,0.000000,-124.145667
4,15,0,0.000000,-122.966927
4,15,2,0.000000,-141.230142
4,15,4,0.000000,-126.523372
4,15,6,0.000000,-127.034274
4,15,8,0.000000,-123.958705
4,15,10,0.000000,-121.488384
4,15,12,0.000000,-121.050724
4,15,14,0.000000,-126.724485
4,15,16,0.000000,-121.405424
4,15,18,0.000000,-120.190752
4,15,20,0.000000,-130.575160
4,15,22,0.000000,-133.946143
4,15,24,0.000000,-125.825865
4,15,26,0.000000,-119.517408
4,15,28,0.000000,-124.147235
4,15,30,0.000000,-129.163298
4,15,32,0.000000,-127.022103
4,15,34,0.000000,-129.105260
4,15,36,0.000000,-118.672625
4,15,38,0.000000,-119.678024
4,15,40,0.000000,-132.129150
4,15,42,0.000000,-128.395136
4,15,44,0.000000,-132.671734
4,15,46,0.000000,-124.530572
4,15,48,0.000000,-130.234010
4,15,50,0.000000,-125.450553
4,15,52,0.000000,-126.282036
4,15,54,0.000000,-128.757195
4,15,56,0.000000,-124.678209
4,15,58,0.000000,-123.301199
4,16,0,0.000000,-119.630232
4,16,2,0.000000,-123.907099
4,16,4,0.000000,-127.304354
4,16,6,0.000000,-123.585664
4,16,8,0.000000,-121.844428
4,16,10,0.000000,-144.626645
4,16,12,0.000000,-131.589507
4,16,14,0.000000,-129.172022
4,16,16,0.000000,-120.875892
4,16,18,0.000000,-129.428535
4,16,20,0.000000,-127.255225
4,16,22,0.000000,-119.117963
4,16,24,0.000000,-123.714037
4,16,26,0.000000,-125.922796
4,16,28,0.000000,-126.448154
4,16,30,0.000000,-138.488377
4,16,32,0.000000,-129.379124
4,16,34,0.000000,-131.211587
4,16,36,0.000000,-120.394397
4,16,38,0.000000,-126.253627
4,16,40,0.000000,-130.226204
4,16,42,0.000000,-128.091075
4,16,44,0.000000,-127.191930
4,16,46,0.000000,-128.870819
4,16,48,0.000000,-123.652708
4,16,50,0.000000,-118.899180
4,16,52,0.000000,-124.391238
4,16,54,0.000000,-126.750700
4,16,56,0.000000,-127.479029
4,16,58,0.000000,-133.024701
4,17,0,0.000000,-124.722062
4,17,2,0.000000,-124.476416
4,17,4,0.000000,-136.620093
4,17,6,0.000000,-126.876978
4,17,8,0.000000,-130.324786
4,17,10,0.000000,-124.282563
4,17,12,0.000000,-140.452423
4,17,14,0.000000,-128.244315
4,17,16,0.000000,-121.347603
4,17,18,0.000000,-122.931405
4,17,20,0.000000,-123.991385
4,17,22,0.000000,-132.447416
4,17,24,0.000000,-119.389701
4,17,26,0.000000,-125.119830
4,17,28,0.000000,-123.954606
4,17,30,0.000000,-126.665926
4,17,32,0.000000,-124.856099
4,17,34,0.000000,-137.450070
4,17,36,0.000000,-125.817120
4,17,38,0.000000,-120.975209
4,17,40,0.000000,-123.502885
4,17,42,0.000000,-133.158654
4,17,44,0.000000,-126.022630
4,17,46,0.000000,-131.953501
4,17,48,0.000000,-123.939503
4,17,50,0.000000,-123.008700
4,17,52,0.000000,-128.622942
4,17,54,0.000000,-125.136144
4,17,56,0.000000,-131.647401
4,17,58,0.000000,-142.121173
4,18,0,0.000000,-131.775110
4,18,2,0.000000,-132.482359
4,18,4,0.000000,-152.803526
4,18,6,0.000000,-123.469137
4,18,8,0.000000,-118.553892
4,18,10,0.000000,-123.625897
4,18,12,0.000000,-128.679607
4,18,14,0.000000,-125.968012
4,18,16,0.000000,-124.678163
4,18,18,0.000000,-121.555170
4,18,20,0.000000,-123.056740
4,18,22,0.000000,-131.024716
4,18,24,0.000000,-124.677742
4,18,26,0.000000,-123.197144
4,18,28,0.000000,-132.107809
4,18,30,0.000000,-124.883491
4,18,32,0.000000,-122.741259
4,18,34,0.000000,-134.735894
4,18,36,0.000000,-123.697871
4,18,38,0.000000,-127.808516
4,18,40,0.000000,-135.758507
4,18,42,0.000000,-136.042551
4,18,44,0.000000,-121.010243
4,18,46,0.000000,-138.110326
4,18,48,0.000000,-126.900365
4,18,50,0.000000,-132.576482
4,18,52,0.000000,-120.469143
4,18,54,0.000000,-127.077791
4,18,56,0.000000,-132.840855
4,18,58,0.000000,-122.925072
4,19,0,0.000000,-124.886357
4,19,2,0.000000,-122.762122
4,19,4,0.000000,-124.587914
4,19,6,0.000000,-118.678458
4,19,8,0.000000,-137.323568
4,19,10,0.000000,-121.672985
4,19,12,0.000000,-127.348271
4,19,14,0.000000,-134.010768
4,19,16,0.000000,-123.643477
4,19,18,0.000000,-133.715808
4,19,20,0.000000,-119.256076
4,19,22,0.000000,-148.249465
4,19,24,0.000000,-121.128435
4,19,26,0.000000,-130.337900
4,19,28,0.000000,-125.808625
4,19,30,0.000000,-127.328281
4,19,32,0.000000,-141.138466
4,19,34,0.000000,-120.904424
4,19,36,0.000000,-128.294762
4,19,38,0.000000,-120.058978
4,19,40,0.000000,-123.373803
4,19,42,0.000000,-123.204527
4,19,44,0.000000,-123.139387
4,19,46,0.000000,-124.402332
4,19,48,0.000000,-123.411566
4,19,50,0.000000,-123.761541
4,19,52,0.000000,-137.244225
4,19,54,0.000000,-127.284726
4,19,56,0.000000,-136.374354
4,19,58,0.000000,-126.967247
4,20,0,0.000000,-129.860227
4,20,2,0.000000,-119.778082
4,20,4,0.000000,-133.387545
4,20,6,0.000000,-122.437393
4,20,8,0.000000,-132.213187
4,20,10,0.000000,-124.800851
4,20,12,0.000000,-124.631034
4,20,14,0.000000,-124.679287
4,20,16,0.000000,-128.031873
4,20,18,0.000000,-118.289084
4,20,20,0.000000,-122.248251
4,20,22,0.000000,-132.458025
4,20,24,0.000000,-122.268987
4,20,26,0.000000,-125.472189
4,20,28,0.000000,-126.292338
4,20,30,0.000000,-133.391767
4,20,32,0.000000,-127.712489
4,20,34,0.000000,-126.477462
4,20,36,0.000000,-128.445129
4,20,38,0.000000,-130.744036
4,20,40,0.000000,-121.866800
4,20,42,0.000000,-127.280515
4,20,44,0.000000,-119.892281
4,20,46,0.000000,-125.973157
4,20,48,0.000000,-129.801860
4,20,50,0.000000,-124.541262
4,20,52,0.000000,-131.950777
4,20,54,0.000000,-128.530938
4,20,56,0.000000,-127.874482
4,20,58,0.000000,-127.328184
4,21,0,0.000000,-135.575320
4,21,2,0.000000,-127.712279
4,21,4,0.000000,-129.566787
4,21,6,0.000000,-131.610196
4,21,8,0.000000,-127.486505
4,21,10,0.000000,-123.042959
4,21,12,0.000000,-127.376794
4,21,14,0.000000,-129.529619
4,21,16,0.000000,-119.366574
4,21,18,0.000000,-123.332776
4,21,20,0.000000,-119.322025
4,21,22,0.000000,-127.546360
4,21,24,0.000000,-130.818018
4,21,26,0.000000,-134.343389
4,21,28,0.000000,-124.067012
4,21,30,0.000000,-125.370596
4,21,32,0.000000,-130.267165
4,21,34,0.000000,-126.250246
4,21,36,0.000000,-132.252275
4,21,38,0.000000,-133.196965
4,21,40,0.000000,-127.416114
4,21,42,0.000000,-129.952670
4,21,44,0.000000,-128.091162
4,21,46,0.000000,-127.556424
4,21,48,0.000000,-124.629634
4,21,50,0.000000,-120.950387
4,21,52,0.000000,-125.159453
4,21,54,0.000000,-125.766656
4,21,56,0.000000,-128.563448
4,21,58,0.000000,-125.447323
4,22,0,0.000000,-125.359401
4,22,2,0.000000,-124.637273
4,22,4,0.000000,-123.314612
4,22,6,0.000000,-120.326342
4,22,8,0.000000,-122.320730
4,22,10,0.000000,-122.922871
4,22,12,0.000000,-122.296870
4,22,14,0.000000,-123.146258
4,22,16,0.000000,-131.330738
4,22,18,0.000000,-124.533313
4,22,20,0.000000,-124.627460
4,22,22,0.000000,-127.048911
4,22,24,0.000000,-129.738183
4,22,26,0.000000,-128.304784
4,22,28,0.000000,-120.468319
4,22,30,0.000000,-123.771348
4,22,32,0.000000,-124.511913
4,22,34,0.000000,-123.543798
4,22,36,0.000000,-122.958051
4,22,38,0.000000,-122.753573
4,22,40,0.000000,-121.804422
4,22,42,0.000000,-123.735401
4,22,44,0.000000,-121.074978
4,22,46,0.000000,-134.285209
4,22,48,0.000000,-130.794325
4,22,50,0.000000,-127.695789
4,22,52,0.000000,-125.039619
4,22,54,0.000000,-122.079964
4,22,56,0.000000,-126.196538
4,22,58,0.000000,-134.248716
4,23,0,0.000000,-124.704128
4,23,2,0.000000,-126.112685
4,23,4,0.000000,-125.145983
4,23,6,0.000000,-125.038156
4,23,8,0.000000,-131.962561
4,23,10,0.000000,-123.378150
4,23,12,0.000000,-133.032075
4,23,14,0.000000,-125.455586
4,23,16,0.000000,-134.996625
4,23,18,0.000000,-127.180272
4,23,20,0.000000,-125.434076
4,23,22,0.000000,-124.489758
4,23,24,0.000000,-119.768062
4,23,26,0.000000,-125.619508
4,23,28,0.000000,-130.464330
4,23,30,0.000000,-123.884822
4,23,32,0.000000,-126.638921
4,23,34,0.000000,-133.864537
4,23,36,0.000000,-120.947496
4,23,38,0.000000,-122.896980
4,23,40,0.000000,-125.929544
4,23,42,0.000000,-124.562645
4,23,44,0.000000,-125.145761
4,23,46,0.000000,-121.791304
4,23,48,0.000000,-127.073564
4,23,50,0.000000,-121.760207
4,23,52,0.000000,-123.123095
4,23,54,0.000000,-129.947238
4,23,56,0.000000,-125.140083
4,23,58,0.000000,-129.382796
4,24,0,0.000000,-131.387039
4,24,2,0.000000,-149.464710
4,24,4,0.000000,-126.101155
4,24,6,0.000000,-122.770353
4,24,8,0.000000,-120.025936
4,24,10,0.000000,-126.988565
4,24,12,0.000000,-125.964938
4,24,14,0.000000,-123.846697
4,24,16,0.000000,-127.459059
4,24,18,0.000000,-140.217106
4,24,20,0.000000,-119.174774
4,24,22,0.000000,-126.197911
4,24,24,0.000000,-130.483664
4,24,26,0.000000,-131.451540
4,24,28,0.000000,-138.866527
4,24,30,0.000000,-120.976794
4,24,32,0.000000,-130.007539
4,24,34,0.000000,-129.753871
4,24,36,0.000000,-135.464427
4,24,38,0.000000,-126.801111
4,24,40,0.000000,-121.953246
4,24,42,0.000000,-144.809348
4,24,44,0.000000,-130.312821
4,24,46,0.000000,-129.453745
4,24,48,0.000000,-122.414814
4,24,50,0.000000,-120.915705
4,24,52,0.000000,-125.460908
4,24,54,0.000000,-130.839745
4,24,56,0.000000,-119.420460
4,24,58,0.000000,-120.650557
4,25,0,0.000000,-124.559569
4,25,2,0.000000,-121.127672
4,25,4,0.000000,-121.212363
4,25,6,0.000000,-129.044500
4,25,8,0.000000,-124.968080
4,25,10,0.000000,-119.944471
4,25,12,0.000000,-122.366448
4,25,14,0.000000,-124.582140
4,25,16,0.000000,-126.546108
4,25,18,0.000000,-125.361752
4,25,20,0.000000,-125.746776
4,25,22,0.000000,-126.041996
4,25,24,0.000000,-123.834181
4,25,26,0.000000,-128.699585
4,25,28,0.000000,-126.020970
4,25,30,0.000000,-121.908081
4,25,32,0.000000,-123.065844
4,25,34,0.000000,-119.630505
4,25,36,0.000000,-121.538565
4,25,38,0.000000,-135.867962
4,25,40,0.000000,-120.743620
4,25,42,0.000000,-131.073199
4,25,44,0.000000,-120.250266
4,25,46,0.000000,-129.474480
4,25,48,0.000000,-123.672152
4,25,50,0.000000,-129.246815
4,25,52,0.000000,-128.736558
4,25,54,0.000000,-134.758094
4,25,56,0.000000,-128.503310
4,25,58,0.000000,-123.508871
4,26,0,0.000000,-130.618902
4,26,2,0.000000,-122.255696
4,26,4,0.000000,-125.780117
4,26,6,0.000000,-131.811724
4,26,8,0.000000,-129.512354
4,26,10,0.000000,-124.260144
4,26,12,0.000000,-135.096013
4,26,14,0.000000,-121.965394
4,26,16,0.000000,-126.381839
4,26,18,0.000000,-123.687789
4,26,20,0.000000,-133.418343
4,26,22,0.000000,-120.124157
4,26,24,0.000000,-120.805897
4,26,26,0.000000,-140.003373
4,26,28,0.000000,-125.731128
4,26,30,0.000000,-131.222352
4,26,32,0.000000,-121.914850
4,26,34,0.000000,-119.322971
4,26,36,0.000000,-126.277875
4,26,38,0.000000,-118.632004
4,26,40,0.000000,-120.711235
4,26,42,0.000000,-131.599138
4,26,44,0.000000,-125.320135
4,26,46,0.000000,-131.640129
4,26,48,0.000000,-121.440045
4,26,50,0.000000,-131.720114
4,26,52,0.000000,-133.795689
4,26,54,0.000000,-124.891273
4,26,56,0.000000,-118.633186
4,26,58,0.000000,-124.623251
4,27,0,0.000000,-124.784152
4,27,2,0.000000,-128.551257
4,27,4,0.000000,-121.915153
4,27,6,0.000000,-128.476598
4,27,8,0.000000,-130.750783
4,27,10,0.000000,-127.425477
4,27,12,0.000000,-128.553869
4,27,14,0.000000,-125.002112
4,27,16,0.000000,-126.245587
4,27,18,0.000000,-122.314173
4,27,20,0.000000,-123.936641
4,27,22,0.000000,-134.627483
