hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.519301
22,0,2,0.000000,-123.917091
22,0,4,0.000000,-132.753207
22,0,6,0.000000,-130.954791
22,0,8,0.000000,-130.356765
22,0,10,0.000000,-133.550229
22,0,12,0.000000,-145.589653
22,0,14,0.000000,-132.336784
22,0,16,0.000000,-127.278845
22,0,18,0.000000,-159.507340
22,0,20,0.000000,-132.172436
22,0,22,0.000000,-124.185423
22,0,24,0.000000,-132.379953
22,0,26,0.000000,-136.650471
22,0,28,0.000000,-127.385637
22,0,30,0.000000,-144.265604
22,0,32,0.000000,-126.813940
22,0,34,0.000000,-127.069688
22,0,36,0.000000,-125.478988
22,0,38,0.000000,-134.539785
22,0,40,0.000000,-128.839220
22,0,42,0.000000,-137.420937
22,0,44,0.000000,-127.598160
22,0,46,0.000000,-131.250461
22,0,48,0.000000,-130.310145
22,0,50,0.000000,-142.724521
22,0,52,0.000000,-134.662980
22,0,54,0.000000,-131.456639
22,0,56,0.000000,-128.885570
22,0,58,0.000000,-129.113110
22,1,0,0.000000,-126.047566
22,1,2,0.000000,-132.401669
22,1,4,0.000000,-132.132868
22,1,6,0.000000,-127.168344
22,1,8,0.000000,-129.058711
22,1,10,0.000000,-130.702524
22,1,12,0.000000,-133.412191
22,1,14,0.000000,-128.731186
22,1,16,0.000000,-134.315792
22,1,18,0.000000,-129.324980
22,1,20,0.000000,-132.628829
22,1,22,0.000000,-128.775759
22,1,24,0.000000,-127.213198
22,1,26,0.000000,-134.200215
22,1,28,0.000000,-138.170488
22,1,30,0.000000,-129.338395
22,1,32,0.000000,-130.848355
22,1,34,0.000000,-129.415545
22,1,36,0.000000,-133.526779
22,1,38,0.000000,-128.292095
22,1,40,0.000000,-140.129915
22,1,42,0.000000,-137.145149
22,1,44,0.000000,-129.705310
22,1,46,0.000000,-128.425560
22,1,48,0.000000,-138.194617
22,1,50,0.000000,-126.137955
22,1,52,0.000000,-130.388463
22,1,54,0.000000,-127.147792
22,1,56,0.000000,-128.713767
22,1,58,0.000000,-157.402728
22,2,0,0.000000,-131.271518
22,2,2,0.000000,-138.482372
22,2,4,0.000000,-135.878817
22,2,6,0.000000,-127.451773
22,2,8,0.000000,-126.178083
22,2,10,0.000000,-125.957467
22,2,12,0.000000,-132.626436
22,2,14,0.000000,-134.017600
22,2,16,0.000000,-128.028448
22,2,18,0.000000,-140.101159
22,2,20,0.000000,-141.091555
22,2,22,0.000000,-135.745111
22,2,24,0.000000,-142.529426
22,2,26,0.000000,-128.726540
22,2,28,0.000000,-121.657351
22,2,30,0.000000,-129.867878
22,2,32,0.000000,-125.975248
22,2,34,0.000000,-135.416602
22,2,36,0.000000,-127.917451
22,2,38,0.000000,-121.842615
22,2,40,0.000000,-129.499281
22,2,42,0.000000,-132.848972
22,2,44,0.000000,-120.978647
22,2,46,0.000000,-125.751676
22,2,48,0.000000,-125.964754
22,2,50,0.000000,-126.433101
22,2,52,0.000000,-128.358921
22,2,54,0.000000,-136.909761
22,2,56,0.000000,-140.267512
22,2,58,0.000000,-125.263619
22,3,0,0.000000,-133.819221
22,3,2,0.000000,-128.710907
22,3,4,0.000000,-132.410039
22,3,6,0.000000,-128.117464
22,3,8,0.000000,-137.103387
22,3,10,0.000000,-135.775553
22,3,12,0.000000,-130.219749
22,3,14,0.000000,-127.827079
22,3,16,0.000000,-136.654079
22,3,18,0.000000,-125.058539
22,3,20,0.000000,-145.087501
22,3,22,0.000000,-128.143525
22,3,24,0.000000,-127.477866
22,3,26,0.000000,-130.411937
22,3,28,0.000000,-129.977799
22,3,30,0.000000,-131.919415
22,3,32,0.000000,-128.868405
22,3,34,0.000000,-124.332490
22,3,36,0.000000,-136.699854
22,3,38,0.000000,-135.774281
22,3,40,0.000000,-129.374584
22,3,42,0.000000,-143.758692
22,3,44,0.000000,-136.667287
22,3,46,0.000000,-126.234088
22,3,48,0.000000,-138.398170
22,3,50,0.000000,-128.128357
22,3,52,0.000000,-133.602829
22,3,54,0.000000,-132.928110
22,3,56,0.000000,-132.756267
22,3,58,0.000000,-129.857562
22,4,0,0.000000,-130.714566
22,4,2,0.000000,-129.988603
22,4,4,0.000000,-129.604867
22,4,6,0.000000,-123.831921
22,4,8,0.000000,-126.392347
22,4,10,0.000000,-131.390427
22,4,12,0.000000,-134.466946
22,4,14,0.000000,-127.928412
22,4,16,0.000000,-143.710379
22,4,18,0.000000,-128.947418
22,4,20,0.000000,-134.404843
22,4,22,0.000000,-129.721963
22,4,24,0.000000,-136.317656
22,4,26,0.000000,-126.833104
22,4,28,0.000000,-128.324771
22,4,30,0.000000,-132.294269
22,4,32,0.000000,-128.330665
22,4,34,0.000000,-139.753909
22,4,36,0.000000,-130.533213
22,4,38,0.000000,-136.192485
22,4,40,0.000000,-138.897262
22,4,42,0.000000,-136.320512
22,4,44,0.000000,-132.576599
22,4,46,0.000000,-129.068556
22,4,48,0.000000,-137.209389
22,4,50,0.000000,-135.454491
22,4,52,0.000000,-151.649245
22,4,54,0.000000,-131.415667
22,4,56,0.000000,-124.044951
22,4,58,0.000000,-130.319602
22,5,0,0.000000,-127.588918
22,5,2,0.000000,-131.732324
22,5,4,0.000000,-139.945382
22,5,6,0.000000,-132.067406
22,5,8,0.000000,-131.264559
22,5,10,0.000000,-139.063764
22,5,12,0.000000,-125.238467
22,5,14,0.000000,-124.173594
22,5,16,0.000000,-126.587595
22,5,18,0.000000,-130.257428
22,5,20,0.000000,-130.248961
22,5,22,0.000000,-128.340471
22,5,24,0.000000,-137.413518
22,5,26,0.000000,-126.874043
22,5,28,0.000000,-145.840162
22,5,30,0.000000,-128.984444
22,5,32,0.000000,-130.683999
22,5,34,0.000000,-140.492269
22,5,36,0.000000,-129.945049
22,5,38,0.000000,-128.901628
22,5,40,0.000000,-130.810101
22,5,42,0.000000,-137.715979
22,5,44,0.000000,-144.888047
22,5,46,0.000000,-134.162814
22,5,48,0.000000,-135.119102
22,5,50,0.000000,-137.920235
22,5,52,0.000000,-143.617382
22,5,54,0.000000,-123.662675
22,5,56,0.000000,-136.276797
22,5,58,0.000000,-137.849204
22,6,0,0.000000,-140.712079
22,6,2,0.000000,-126.072915
22,6,4,0.000000,-129.880702
22,6,6,0.000000,-132.775004
22,6,8,0.000000,-128.160960
22,6,10,0.000000,-131.549083
22,6,12,0.000000,-129.384327
22,6,14,0.000000,-128.969272
22,6,16,0.000000,-125.969439
22,6,18,0.000000,-133.744375
22,6,20,0.000000,-133.935804
22,6,22,0.000000,-132.736604
22,6,24,0.000000,-121.940928
22,6,26,0.000000,-123.593630
22,6,28,0.000000,-135.656309
22,6,30,0.000000,-132.319032
22,6,32,0.000000,-128.202037
22,6,34,0.000000,-133.285932
22,6,36,0.000000,-127.235349
22,6,38,0.000000,-125.741259
22,6,40,0.000000,-122.089652
22,6,42,0.000000,-125.877027
22,6,44,0.000000,-131.043385
22,6,46,0.000000,-131.585458
22,6,48,0.000000,-124.810209
22,6,50,0.000000,-134.175076
22,6,52,0.000000,-127.510236
22,6,54,0.000000,-137.322815
22,6,56,0.000000,-129.926463
22,6,58,0.000000,-133.811338
22,7,0,0.000000,-137.120459
22,7,2,0.000000,-136.221168
22,7,4,0.000000,-142.095456
22,7,6,0.000000,-131.157557
22,7,8,0.000000,-124.913425
22,7,10,0.000000,-126.520077
22,7,12,0.000000,-146.016446
22,7,14,0.000000,-126.866479
22,7,16,0.000000,-125.939984
22,7,18,0.000000,-136.458828
22,7,20,0.000000,-128.641120
22,7,22,0.000000,-135.749169
22,7,24,0.000000,-133.424636
22,7,26,0.000000,-133.388191
22,7,28,0.000000,-125.452470
22,7,30,0.000000,-127.478600
22,7,32,0.000000,-132.185353
22,7,34,0.000000,-132.239511
22,7,36,0.000000,-132.535950
22,7,38,0.000000,-124.313177
22,7,40,0.000000,-134.880960
22,7,42,0.000000,-124.957837
22,7,44,0.000000,-126.804846
22,7,46,0.000000,-134.858267
22,7,48,0.000000,-138.142594
22,7,50,0.000000,-135.578674
22,7,52,0.000000,-130.904475
22,7,54,0.000000,-129.022634
22,7,56,0.000000,-135.059398
22,7,58,0.000000,-130.227205
22,8,0,0.000000,-127.874774
22,8,2,0.000000,-135.661612
22,8,4,0.000000,-135.905000
22,8,6,0.000000,-133.512463
22,8,8,0.000000,-143.046422
22,8,10,0.000000,-126.756203
22,8,12,0.000000,-130.841666
22,8,14,0.000000,-129.471370
22,8,16,0.000000,-137.629882
22,8,18,0.000000,-125.233386
22,8,20,0.000000,-126.737317
22,8,22,0.000000,-128.511626
22,8,24,0.000000,-126.927354
22,8,26,0.000000,-126.120544
22,8,28,0.000000,-133.414261
22,8,30,0.000000,-128.020135
22,8,32,0.000000,-133.381531
22,8,34,0.000000,-141.596575
22,8,36,0.000000,-131.497348
22,8,38,0.000000,-126.488114
22,8,40,0.000000,-122.633390
22,8,42,0.000000,-131.820034
22,8,44,0.000000,-132.009176
22,8,46,0.000000,-129.055083
22,8,48,0.000000,-128.789311
22,8,50,0.000000,-128.318202
22,8,52,0.000000,-133.077007
22,8,54,0.000000,-130.284957
22,8,56,0.000000,-128.093795
22,8,58,0.000000,-134.781924
22,9,0,0.000000,-126.636599
22,9,2,0.000000,-125.580614
22,9,4,0.000000,-131.171935
22,9,6,0.000000,-126.086011
22,9,8,0.000000,-132.593371
22,9,10,0.000000,-144.764792
22,9,12,0.000000,-124.310394
22,9,14,0.000000,-131.044417
22,9,16,0.000000,-126.253432
22,9,18,0.000000,-131.714342
22,9,20,0.000000,-135.871206
22,9,22,0.000000,-124.945970
22,9,24,0.000000,-152.462601
22,9,26,0.000000,-130.081422
22,9,28,0.000000,-131.203081
22,9,30,0.000000,-129.435691
22,9,32,0.000000,-127.410425
22,9,34,0.000000,-123.623197
22,9,36,0.000000,-134.631799
22,9,38,0.000000,-126.889758
22,9,40,0.000000,-132.885738
22,9,42,0.000000,-135.331017
22,9,44,0.000000,-129.438279
22,9,46,0.000000,-133.073317
22,9,48,0.000000,-124.750674
22,9,50,0.000000,-136.940608
22,9,52,0.000000,-126.956782
22,9,54,0.000000,-141.369312
22,9,56,0.000000,-134.705049
22,9,58,0.000000,-127.548394
22,10,0,0.000000,-130.992323
22,10,2,0.000000,-129.854495
22,10,4,0.000000,-125.414341
22,10,6,0.000000,-124.430280
22,10,8,0.000000,-123.804864
22,10,10,0.000000,-133.791849
22,10,12,0.000000,-128.938006
22,10,14,0.000000,-137.635084
22,10,16,0.000000,-130.374782
22,10,18,0.000000,-130.342421
22,10,20,0.000000,-124.275718
22,10,22,0.000000,-130.835136
22,10,24,0.000000,-129.935336
22,10,26,0.000000,-126.972209
22,10,28,0.000000,-130.053725
22,10,30,0.000000,-130.578362
22,10,32,0.000000,-127.955396
22,10,34,0.000000,-145.942984
22,10,36,0.000000,-133.290457
22,10,38,0.000000,-136.702149
22,10,40,0.000000,-139.960753
22,10,42,0.000000,-128.615590
22,10,44,0.000000,-125.991035
22,10,46,0.000000,-122.707668
22,10,48,0.000000,-128.707883
22,10,50,0.000000,-126.666344
22,10,52,0.000000,-129.511784
22,10,54,0.000000,-143.201543
22,10,56,0.000000,-127.164225
22,10,58,0.000000,-140.721431
22,11,0,0.000000,-123.663881
22,11,2,0.000000,-136.428533
22,11,4,0.000000,-126.902123
22,11,6,0.000000,-128.815527
22,11,8,0.000000,-132.118736
22,11,10,0.000000,-125.327336
22,11,12,0.000000,-129.529658
22,11,14,0.000000,-127.440783
22,11,16,0.000000,-128.279090
22,11,18,0.000000,-130.270101
22,11,20,0.000000,-124.304396
22,11,22,0.000000,-126.968161
22,11,24,0.000000,-132.759840
22,11,26,0.000000,-126.044619
22,11,28,0.000000,-131.479396
22,11,30,0.000000,-134.396055
22,11,32,0.000000,-130.523438
22,11,34,0.000000,-130.132366
22,11,36,0.000000,-143.401159
22,11,38,0.000000,-140.008555
22,11,40,0.000000,-134.867808
22,11,42,0.000000,-124.888842
22,11,44,0.000000,-125.398365
22,11,46,0.000000,-124.333686
22,11,48,0.000000,-129.769216
22,11,50,0.000000,-133.293534
22,11,52,0.000000,-128.949207
22,11,54,0.000000,-132.466884
22,11,56,0.000000,-131.755070
22,11,58,0.000000,-134.998431
22,12,0,0.000000,-125.438754
22,12,2,0.000000,-149.792672
22,12,4,0.000000,-133.231854
22,12,6,0.000000,-134.015608
22,12,8,0.000000,-127.234038
22,12,10,0.000000,-135.700165
22,12,12,0.000000,-135.549843
22,12,14,0.000000,-123.374407
22,12,16,0.000000,-134.823227
22,12,18,0.000000,-132.835138
22,12,20,0.000000,-131.071369
22,12,22,0.000000,-128.276321
22,12,24,0.000000,-126.649383
22,12,26,0.000000,-134.097126
22,12,28,0.000000,-129.192022
22,12,30,0.000000,-142.420890
22,12,32,0.000000,-134.735325
22,12,34,0.000000,-136.775050
22,12,36,0.000000,-123.362741
22,12,38,0.000000,-123.931277
22,12,40,0.000000,-135.224771
22,12,42,0.000000,-127.514237
22,12,44,0.000000,-135.701442
22,12,46,0.000000,-132.246994
22,12,48,0.000000,-124.718476
22,12,50,0.000000,-123.943833
22,12,52,0.000000,-126.266615
22,12,54,0.000000,-131.846207
22,12,56,0.000000,-129.974191
22,12,58,0.000000,-128.363890
22,13,0,0.000000,-135.203937
22,13,2,0.000000,-135.847929
22,13,4,0.000000,-131.726658
22,13,6,0.000000,-129.311872
22,13,8,0.000000,-125.824026
22,13,10,0.000000,-123.628606
22,13,12,0.000000,-130.335150
22,13,14,0.000000,-125.830813
22,13,16,0.000000,-135.846351
22,13,18,0.000000,-136.597613
22,13,20,0.000000,-129.976892
22,13,22,0.000000,-136.516325
22,13,24,0.000000,-128.905631
22,13,26,0.000000,-132.417403
22,13,28,0.000000,-127.807628
22,13,30,0.000000,-127.373429
22,13,32,0.000000,-128.801924
22,13,34,0.000000,-129.889753
22,13,36,0.000000,-131.277984
22,13,38,0.000000,-129.177255
22,13,40,0.000000,-128.000620
22,13,42,0.000000,-126.280189
22,13,44,0.000000,-124.855650
22,13,46,0.000000,-127.133172
22,13,48,0.000000,-131.354522
22,13,50,0.000000,-124.978230
22,13,52,0.000000,-128.403465
22,13,54,0.000000,-137.019394
22,13,56,0.000000,-124.819465
22,13,58,0.000000,-134.358347
22,14,0,0.000000,-126.889552
22,14,2,0.000000,-141.523874
22,14,4,0.000000,-133.818489
22,14,6,0.000000,-128.554082
22,14,8,0.000000,-132.739709
22,14,10,0.000000,-123.421717
22,14,12,0.000000,-129.929797
22,14,14,0.000000,-130.621600
22,14,16,0.000000,-130.448575
22,14,18,0.000000,-126.466798
22,14,20,0.000000,-129.994676
22,14,22,0.000000,-131.371129
22,14,24,0.000000,-134.735275
22,14,26,0.000000,-128.298175
22,14,28,0.000000,-132.588091
22,14,30,0.000000,-125.699175
22,14,32,0.000000,-127.735479
22,14,34,0.000000,-128.881681
22,14,36,0.000000,-135.817511
22,14,38,0.000000,-138.890036
22,14,40,0.000000,-129.256418
22,14,42,0.000000,-127.555878
22,14,44,0.000000,-137.576331
22,14,46,0.000000,-124.353284
22,14,48,0.000000,-125.692152
22,14,50,0.000000,-133.415522
22,14,52,0.000000,-130.486013
22,14,54,0.000000,-125.481549
22,14,56,0.000000,-128.713526
22,14,58,0.000000,-132.254598
22,15,0,0.000000,-125.638295
22,15,2,0.000000,-136.415452
22,15,4,0.000000,-130.985392
22,15,6,0.000000,-137.863526
22,15,8,0.000000,-128.467586
22,15,10,0.000000,-126.673302
22,15,12,0.000000,-134.614376
22,15,14,0.000000,-122.745635
22,15,16,0.000000,-128.689122
22,15,18,0.000000,-123.585659
22,15,20,0.000000,-135.200404
22,15,22,0.000000,-134.625222
22,15,24,0.000000,-136.427166
22,15,26,0.000000,-122.810949
22,15,28,0.000000,-125.496559
22,15,30,0.000000,-130.706344
22,15,32,0.000000,-139.283345
22,15,34,0.000000,-124.432653
22,15,36,0.000000,-134.994384
22,15,38,0.000000,-126.047877
22,15,40,0.000000,-125.257308
22,15,42,0.000000,-132.505673
22,15,44,0.000000,-129.415306
22,15,46,0.000000,-123.207185
22,15,48,0.000000,-130.575117
22,15,50,0.000000,-126.065526
22,15,52,0.000000,-128.980950
22,15,54,0.000000,-137.572934
22,15,56,0.000000,-136.920711
22,15,58,0.000000,-129.142498
22,16,0,0.000000,-131.921662
22,16,2,0.000000,-125.732636
22,16,4,0.000000,-126.366307
22,16,6,0.000000,-127.644411
22,16,8,0.000000,-133.710905
22,16,10,0.000000,-125.426627
22,16,12,0.000000,-122.990246
22,16,14,0.000000,-129.871413
22,16,16,0.000000,-126.353584
22,16,18,0.000000,-132.467832
22,16,20,0.000000,-130.536042
22,16,22,0.000000,-129.525751
22,16,24,0.000000,-125.471336
22,16,26,0.000000,-126.005436
22,16,28,0.000000,-126.221059
22,16,30,0.000000,-132.078440
22,16,32,0.000000,-123.411423
22,16,34,0.000000,-137.034703
22,16,36,0.000000,-128.488454
22,16,38,0.000000,-132.451889
22,16,40,0.000000,-131.764928
22,16,42,0.000000,-128.743881
22,16,44,0.000000,-125.677877
22,16,46,0.000000,-132.403898
22,16,48,0.000000,-127.574879
22,16,50,0.000000,-126.009491
22,16,52,0.000000,-130.454310
22,16,54,0.000000,-140.618021
22,16,56,0.000000,-140.490919
22,16,58,0.000000,-128.300065
22,17,0,0.000000,-126.928510
22,17,2,0.000000,-130.201317
22,17,4,0.000000,-131.773581
22,17,6,0.000000,-128.621042
22,17,8,0.000000,-123.696777
22,17,10,0.000000,-131.432000
22,17,12,0.000000,-126.850385
22,17,14,0.000000,-133.690124
22,17,16,0.000000,-130.137348
22,17,18,0.000000,-156.000471
22,17,20,0.000000,-140.404565
22,17,22,0.000000,-125.406425
22,17,24,0.000000,-132.508372
22,17,26,0.000000,-134.938286
22,17,28,0.000000,-134.112991
22,17,30,0.000000,-124.282855
22,17,32,0.000000,-127.375676
22,17,34,0.000000,-127.930627
22,17,36,0.000000,-135.702145
22,17,38,0.000000,-134.440516
22,17,40,0.000000,-126.638031
22,17,42,0.000000,-160.538591
22,17,44,0.000000,-126.987573
22,17,46,0.000000,-137.861982
22,17,48,0.000000,-122.951511
22,17,50,0.000000,-124.099136
22,17,52,0.000000,-127.527794
22,17,54,0.000000,-137.620694
22,17,56,0.000000,-136.655748
22,17,58,0.000000,-127.550869
22,18,0,0.000000,-124.864826
22,18,2,0.000000,-128.630381
22,18,4,0.000000,-138.463745
22,18,6,0.000000,-128.671784
22,18,8,0.000000,-131.702362
22,18,10,0.000000,-127.854738
22,18,12,0.000000,-129.377242
22,18,14,0.000000,-126.141828
22,18,16,0.000000,-138.110978
22,18,18,0.000000,-127.625134
22,18,20,0.000000,-131.972210
22,18,22,0.000000,-128.214130
22,18,24,0.000000,-125.638740
22,18,26,0.000000,-128.739015
22,18,28,0.000000,-129.724928
22,18,30,0.000000,-129.401892
22,18,32,0.000000,-127.948098
22,18,34,0.000000,-124.442471
22,18,36,0.000000,-126.472089
22,18,38,0.000000,-126.920958
22,18,40,0.000000,-128.819199
22,18,42,0.000000,-130.132708
22,18,44,0.000000,-126.980130
22,18,46,0.000000,-123.013357
22,18,48,0.000000,-125.740279
22,18,50,0.000000,-125.169174
22,18,52,0.000000,-125.935097
22,18,54,0.000000,-128.749640
22,18,56,0.000000,-126.228975
22,18,58,0.000000,-129.342002
22,19,0,0.000000,-129.227440
22,19,2,0.000000,-127.928036
22,19,4,0.000000,-133.603829
22,19,6,0.000000,-133.380822
22,19,8,0.000000,-126.217858
22,19,10,0.000000,-121.599215
22,19,12,0.000000,-130.332152
22,19,14,0.000000,-124.337174
22,19,16,0.000000,-137.615894
22,19,18,0.000000,-149.672816
22,19,20,0.000000,-131.540672
22,19,22,0.000000,-126.641609
22,19,24,0.000000,-125.150447
22,19,26,0.000000,-141.408419
22,19,28,0.000000,-124.825138
22,19,30,0.000000,-121.975904
22,19,32,0.000000,-128.511806
22,19,34,0.000000,-122.990658
22,19,36,0.000000,-143.071662
22,19,38,0.000000,-125.994352
22,19,40,0.000000,-126.977573
22,19,42,0.000000,-127.737229
22,19,44,0.000000,-154.068971
22,19,46,0.000000,-127.827419
22,19,48,0.000000,-134.751925
22,19,50,0.000000,-128.558614
22,19,52,0.000000,-133.092747
22,19,54,0.000000,-134.862879
22,19,56,0.000000,-133.725535
22,19,58,0.000000,-123.997211
22,20,0,0.000000,-135.734083
22,20,2,0.000000,-135.332186
22,20,4,0.000000,-128.107958
22,20,6,0.000000,-124.916622
22,20,8,0.000000,-130.672756
22,20,10,0.000000,-131.673415
22,20,12,0.000000,-130.455815
22,20,14,0.000000,-133.999226
22,20,16,0.000000,-130.239831
22,20,18,0.000000,-125.160456
22,20,20,0.000000,-134.830142
22,20,22,0.000000,-125.320922
22,20,24,0.000000,-127.224971
22,20,26,0.000000,-127.045286
22,20,28,0.000000,-134.004842
22,20,30,0.000000,-132.916188
22,20,32,0.000000,-131.903989
22,20,34,0.000000,-129.983716
22,20,36,0.000000,-123.589122
22,20,38,0.000000,-128.518908
22,20,40,0.000000,-145.626261
22,20,42,0.000000,-142.147965
22,20,44,0.000000,-127.328034
22,20,46,0.000000,-135.562481
22,20,48,0.000000,-129.684541
22,20,50,0.000000,-135.956396
22,20,52,0.000000,-125.875505
22,20,54,0.000000,-131.242759
22,20,56,0.000000,-136.355505
22,20,58,0.000000,-140.399890
22,21,0,0.000000,-122.944941
22,21,2,0.000000,-131.794452
22,21,4,0.000000,-134.808007
22,21,6,0.000000,-131.083238
22,21,8,0.000000,-134.158636
22,21,10,0.000000,-127.538306
22,21,12,0.000000,-133.746324
22,21,14,0.000000,-128.450781
22,21,16,0.000000,-123.874240
22,21,18,0.000000,-132.008468
22,21,20,0.000000,-140.999079
22,21,22,0.000000,-131.769154
22,21,24,0.000000,-128.681003
22,21,26,0.000000,-131.112613
22,21,28,0.000000,-124.640776
22,21,30,0.000000,-134.577185
22,21,32,0.000000,-130.548357
22,21,34,0.000000,-138.992869
22,21,36,0.000000,-135.696604
22,21,38,0.000000,-129.822171
22,21,40,0.000000,-132.940419
22,21,42,0.000000,-127.689774
22,21,44,0.000000,-127.008935
22,21,46,0.000000,-129.077856
22,21,48,0.000000,-127.296945
22,21,50,0.000000,-128.304061
22,21,52,0.000000,-127.582603
22,21,54,0.000000,-141.160489
22,21,56,0.000000,-134.303937
22,21,58,0.000000,-133.720054
22,22,0,0.000000,-122.371229
22,22,2,0.000000,-124.561725
22,22,4,0.000000,-133.531799
22,22,6,0.000000,-125.222513
22,22,8,0.000000,-126.746178
22,22,10,0.000000,-130.979481
22,22,12,0.000000,-141.723809
22,22,14,0.000000,-131.345017
22,22,16,0.000000,-125.436829
22,22,18,0.000000,-134.032022
22,22,20,0.000000,-134.593917
22,22,22,0.000000,-137.924131
22,22,24,0.000000,-127.356432
22,22,26,0.000000,-120.047314
22,22,28,0.000000,-127.621548
22,22,30,0.000000,-122.116385
22,22,32,0.000000,-126.963484
22,22,34,0.000000,-126.017579
22,22,36,0.000000,-137.304270
22,22,38,0.000000,-134.258822
22,22,40,0.000000,-126.020683
22,22,42,0.000000,-126.723508
22,22,44,0.000000,-133.597836
22,22,46,0.000000,-126.006941
22,22,48,0.000000,-128.499979
22,22,50,0.000000,-131.789137
22,22,52,0.000000,-127.640400
22,22,54,0.000000,-127.516906
22,22,56,0.000000,-125.916510
22,22,58,0.000000,-126.668410
22,23,0,0.000000,-130.071517
22,23,2,0.000000,-123.274095
22,23,4,0.000000,-130.008024
22,23,6,0.000000,-130.549014
22,23,8,0.000000,-124.781820
22,23,10,0.000000,-138.254242
22,23,12,0.000000,-124.166761
22,23,14,0.000000,-131.421440
22,23,16,0.000000,-129.563992
22,23,18,0.000000,-140.297161
22,23,20,0.000000,-131.104884
22,23,22,0.000000,-122.718741
22,23,24,0.000000,-128.422076
22,23,26,0.000000,-141.066682
22,23,28,0.000000,-125.497393
22,23,30,0.000000,-128.717235
22,23,32,0.000000,-130.597743
22,23,34,0.000000,-146.897238
22,23,36,0.000000,-133.724841
22,23,38,0.000000,-137.359975
22,23,40,0.000000,-129.249747
22,23,42,0.000000,-126.772931
22,23,44,0.000000,-128.503104
22,23,46,0.000000,-133.381969
22,23,48,0.000000,-140.526353
22,23,50,0.000000,-138.641878
22,23,52,0.000000,-128.987600
22,23,54,0.000000,-130.287863
22,23,56,0.000000,-132.816392
22,23,58,0.000000,-129.036422
22,24,0,0.000000,-127.258909
22,24,2,0.000000,-138.561349
22,24,4,0.000000,-124.326374
22,24,6,0.000000,-132.752754
22,24,8,0.000000,-124.085813
22,24,10,0.000000,-124.772455
22,24,12,0.000000,-127.739216
22,24,14,0.000000,-127.310059
22,24,16,0.000000,-128.656714
22,24,18,0.000000,-130.112585
22,24,20,0.000000,-130.734769
22,24,22,0.000000,-126.660333
22,24,24,0.000000,-134.070186
22,24,26,0.000000,-124.355516
22,24,28,0.000000,-123.889643
22,24,30,0.000000,-128.688844
22,24,32,0.000000,-129.512019
22,24,34,0.000000,-124.921074
22,24,36,0.000000,-135.697054
22,24,38,0.000000,-129.606347
22,24,40,0.000000,-127.825969
22,24,42,0.000000,-133.316786
22,24,44,0.000000,-127.763256
22,24,46,0.000000,-129.354251
22,24,48,0.000000,-138.760079
22,24,50,0.000000,-131.496397
22,24,52,0.000000,-136.652149
22,24,54,0.000000,-130.046910
22,24,56,0.000000,-125.048229
22,24,58,0.000000,-124.067096
22,25,0,0.000000,-131.029027
22,25,2,0.000000,-131.656450
22,25,4,0.000000,-136.552018
22,25,6,0.000000,-125.687394
22,25,8,0.000000,-132.293521
22,25,10,0.000000,-134.459528
22,25,12,0.000000,-127.367980
22,25,14,0.000000,-129.178361
22,25,16,0.000000,-127.044541
22,25,18,0.000000,-132.196376
22,25,20,0.000000,-123.990633
22,25,22,0.000000,-133.014986
22,25,24,0.000000,-125.957151
22,25,26,0.000000,-129.047029
22,25,28,0.000000,-132.479273
22,25,30,0.000000,-135.049031
22,25,32,0.000000,-127.008255
22,25,34,0.000000,-125.030483
22,25,36,0.000000,-134.646361
22,25,38,0.000000,-138.878778
22,25,40,0.000000,-126.205826
22,25,42,0.000000,-138.075119
22,25,44,0.000000,-136.050760
22,25,46,0.000000,-131.714792
22,25,48,0.000000,-134.923746
22,25,50,0.000000,-126.988604
22,25,52,0.000000,-127.828055
22,25,54,0.000000,-131.900878
22,25,56,0.000000,-137.973341
22,25,58,0.000000,-133.025021
22,26,0,0.000000,-131.898667
22,26,2,0.000000,-134.485293
22,26,4,0.000000,-127.732948
22,26,6,0.000000,-131.586766
22,26,8,0.000000,-129.243422
22,26,10,0.000000,-134.835496
22,26,12,0.000000,-126.717501
22,26,14,0.000000,-129.455704
22,26,16,0.000000,-149.890875
22,26,18,0.000000,-128.240286
22,26,20,0.000000,-134.269070
22,26,22,0.000000,-129.623991
22,26,24,0.000000,-121.703538
22,26,26,0.000000,-132.696087
22,26,28,0.000000,-138.022009
22,26,30,0.000000,-135.786192
22,26,32,0.000000,-130.253516
22,26,34,0.000000,-135.596534
22,26,36,0.000000,-129.045815
22,26,38,0.000000,-126.302656
22,26,40,0.000000,-130.761684
22,26,42,0.000000,-128.980775
22,26,44,0.000000,-137.229516
22,26,46,0.000000,-125.842590
22,26,48,0.000000,-132.895638
22,26,50,0.000000,-125.071139
22,26,52,0.000000,-124.181564
22,26,54,0.000000,-132.413633
22,26,56,0.000000,-132.700454
22,26,58,0.000000,-127.413254
22,27,0,0.000000,-134.669795
22,27,2,0.000000,-129.057848
22,27,4,0.000000,-124.508909
22,27,6,0.000000,-131.721671
22,27,8,0.000000,-133.665259
22,27,10,0.000000,-137.739341
22,27,12,0.000000,-129.074287
22,27,14,0.000000,-130.858142
22,27,16,0.000000,-143.461526
22,27,18,0.000000,-138.036777
22,27,20,0.000000,-131.323077
22,27,22,0.000000,-131.583978
