hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.931644
13,0,2,0.000000,-119.567026
13,0,4,0.000000,-118.472126
13,0,6,0.000000,-119.479214
13,0,8,0.000000,-118.394275
13,0,10,0.000000,-117.109586
13,0,12,0.000000,-118.190096
13,0,14,0.000000,-118.797170
13,0,16,0.000000,-118.179786
13,0,18,0.000000,-120.278180
13,0,20,0.000000,-117.857171
13,0,22,0.000000,-115.647401
13,0,24,0.000000,-120.079583
13,0,26,0.000000,-119.565780
13,0,28,0.000000,-118.121840
13,0,30,0.000000,-121.516152
13,0,32,0.000000,-118.222160
13,0,34,0.000000,-119.739367
13,0,36,0.000000,-118.593145
13,0,38,0.000000,-120.520747
13,0,40,0.000000,-118.400231
13,0,42,0.000000,-118.705420
13,0,44,0.000000,-118.347141
13,0,46,0.000000,-119.047419
13,0,48,0.000000,-118.982818
13,0,50,0.000000,-119.786518
13,0,52,0.000000,-118.959640
13,0,54,0.000000,-117.356841
13,0,56,0.000000,-120.808928
13,0,58,0.000000,-119.529629
13,1,0,0.000000,-119.927748
13,1,2,0.000000,-119.814340
13,1,4,0.000000,-119.614970
13,1,6,0.000000,-118.828234
13,1,8,0.000000,-119.275105
13,1,10,0.000000,-119.549292
13,1,12,0.000000,-119.571196
13,1,14,0.000000,-116.229530
13,1,16,0.000000,-119.809175
13,1,18,0.000000,-118.503319
13,1,20,0.000000,-119.734952
13,1,22,0.000000,-114.615146
13,1,24,0.000000,-119.571960
13,1,26,0.000000,-119.869846
13,1,28,0.000000,-119.702584
13,1,30,0.000000,-122.402202
13,1,32,0.000000,-118.847079
13,1,34,0.000000,-119.128784
13,1,36,0.000000,-120.098513
13,1,38,0.000000,-116.555805
13,1,40,0.000000,-118.383017
13,1,42,0.000000,-119.436123
13,1,44,0.000000,-118.591341
13,1,46,0.000000,-121.206703
13,1,48,0.000000,-119.782570
13,1,50,0.000000,-119.805143
13,1,52,0.000000,-116.025693
13,1,54,0.000000,-119.770707
13,1,56,0.000000,-119.297942
13,1,58,0.000000,-119.354816
13,2,0,0.000000,-117.670844
13,2,2,0.000000,-118.491676
13,2,4,0.000000,-118.953115
13,2,6,0.000000,-120.234839
13,2,8,0.000000,-118.254871
13,2,10,0.000000,-120.024947
13,2,12,0.000000,-119.210227
13,2,14,0.000000,-119.911125
13,2,16,0.000000,-119.933007
13,2,18,0.000000,-119.642455
13,2,20,0.000000,-120.869816
13,2,22,0.000000,-118.444072
13,2,24,0.000000,-118.752854
13,2,26,0.000000,-120.185150
13,2,28,0.000000,-120.221082
13,2,30,0.000000,-122.280627
13,2,32,0.000000,-118.223097
13,2,34,0.000000,-117.400494
13,2,36,0.000000,-117.782264
13,2,38,0.000000,-118.642112
13,2,40,0.000000,-118.933228
13,2,42,0.000000,-117.931747
13,2,44,0.000000,-115.284225
13,2,46,0.000000,-118.247806
13,2,48,0.000000,-119.419292
13,2,50,0.000000,-116.511646
13,2,52,0.000000,-117.703231
13,2,54,0.000000,-118.720540
13,2,56,0.000000,-121.511671
13,2,58,0.000000,-118.362013
13,3,0,0.000000,-118.896540
13,3,2,0.000000,-118.629399
13,3,4,0.000000,-121.398496
13,3,6,0.000000,-120.555054
13,3,8,0.000000,-120.009467
13,3,10,0.000000,-120.460558
13,3,12,0.000000,-121.201976
13,3,14,0.000000,-120.896609
13,3,16,0.000000,-119.578887
13,3,18,0.000000,-118.357987
13,3,20,0.000000,-116.543786
13,3,22,0.000000,-116.237698
13,3,24,0.000000,-119.586842
13,3,26,0.000000,-119.171211
13,3,28,0.000000,-118.546997
13,3,30,0.000000,-119.401100
13,3,32,0.000000,-115.653667
13,3,34,0.000000,-120.823428
13,3,36,0.000000,-117.344888
13,3,38,0.000000,-118.836215
13,3,40,0.000000,-119.100252
13,3,42,0.000000,-118.806630
13,3,44,0.000000,-118.044163
13,3,46,0.000000,-119.372644
13,3,48,0.000000,-120.376299
13,3,50,0.000000,-119.118001
13,3,52,0.000000,-117.463650
13,3,54,0.000000,-116.846274
13,3,56,0.000000,-119.901094
13,3,58,0.000000,-116.428724
13,4,0,0.000000,-118.940220
13,4,2,0.000000,-122.063696
13,4,4,0.000000,-117.966994
13,4,6,0.000000,-119.144892
13,4,8,0.000000,-118.099054
13,4,10,0.000000,-118.083685
13,4,12,0.000000,-118.169893
13,4,14,0.000000,-119.462056
13,4,16,0.000000,-119.891481
13,4,18,0.000000,-121.076321
13,4,20,0.000000,-121.101797
13,4,22,0.000000,-119.335263
13,4,24,0.000000,-116.407002
13,4,26,0.000000,-122.493348
13,4,28,0.000000,-120.305917
13,4,30,0.000000,-120.973649
13,4,32,0.000000,-117.860341
13,4,34,0.000000,-118.273255
13,4,36,0.000000,-118.664675
13,4,38,0.000000,-119.322026
13,4,40,0.000000,-119.116891
13,4,42,0.000000,-116.450102
13,4,44,0.000000,-119.189134
13,4,46,0.000000,-119.264606
13,4,48,0.000000,-116.215038
13,4,50,0.000000,-119.989263
13,4,52,0.000000,-120.075663
13,4,54,0.000000,-119.175937
13,4,56,0.000000,-118.528827
13,4,58,0.000000,-121.863667
13,5,0,0.000000,-121.137204
13,5,2,0.000000,-121.584605
13,5,4,0.000000,-117.289639
13,5,6,0.000000,-118.862483
13,5,8,0.000000,-120.578580
13,5,10,0.000000,-119.468209
13,5,12,0.000000,-121.772076
13,5,14,0.000000,-120.508509
13,5,16,0.000000,-119.464764
13,5,18,0.000000,-118.212834
13,5,20,0.000000,-119.236390
13,5,22,0.000000,-117.136437
13,5,24,0.000000,-120.699462
13,5,26,0.000000,-118.143836
13,5,28,0.000000,-117.937988
13,5,30,0.000000,-118.964744
13,5,32,0.000000,-116.547207
13,5,34,0.000000,-119.604789
13,5,36,0.000000,-120.542441
13,5,38,0.000000,-117.903413
13,5,40,0.000000,-118.571154
13,5,42,0.000000,-121.279460
13,5,44,0.000000,-120.821679
13,5,46,0.000000,-120.276221
13,5,48,0.000000,-119.268229
13,5,50,0.000000,-118.755743
13,5,52,0.000000,-118.983969
13,5,54,0.000000,-118.835685
13,5,56,0.000000,-119.860020
13,5,58,0.000000,-119.607610
13,6,0,0.000000,-121.043009
13,6,2,0.000000,-117.885284
13,6,4,0.000000,-118.585318
13,6,6,0.000000,-118.643687
13,6,8,0.000000,-119.139019
13,6,10,0.000000,-120.276812
13,6,12,0.000000,-118.167578
13,6,14,0.000000,-118.119205
13,6,16,0.000000,-119.269697
13,6,18,0.000000,-117.901695
13,6,20,0.000000,-120.825245
13,6,22,0.000000,-119.369012
13,6,24,0.000000,-121.486522
13,6,26,0.000000,-117.453762
13,6,28,0.000000,-121.815240
13,6,30,0.000000,-119.394351
13,6,32,0.000000,-118.767223
13,6,34,0.000000,-118.703112
13,6,36,0.000000,-120.397716
13,6,38,0.000000,-117.303055
13,6,40,0.000000,-117.836794
13,6,42,0.000000,-119.423757
13,6,44,0.000000,-119.747321
13,6,46,0.000000,-118.656574
13,6,48,0.000000,-120.129287
13,6,50,0.000000,-120.151698
13,6,52,0.000000,-117.980461
13,6,54,0.000000,-118.145926
13,6,56,0.000000,-119.835290
13,6,58,0.000000,-118.074846
13,7,0,0.000000,-119.466721
13,7,2,0.000000,-116.504751
13,7,4,0.000000,-119.882521
13,7,6,0.000000,-119.237060
13,7,8,0.000000,-119.925448
13,7,10,0.000000,-118.074155
13,7,12,0.000000,-118.125944
13,7,14,0.000000,-120.960323
13,7,16,0.000000,-120.243159
13,7,18,0.000000,-116.865783
13,7,20,0.000000,-120.814604
13,7,22,0.000000,-119.534263
13,7,24,0.000000,-122.245275
13,7,26,0.000000,-119.262069
13,7,28,0.000000,-116.588414
13,7,30,0.000000,-121.280692
13,7,32,0.000000,-118.743635
13,7,34,0.000000,-117.131697
13,7,36,0.000000,-119.064775
13,7,38,0.000000,-118.640851
13,7,40,0.000000,-120.022444
13,7,42,0.000000,-118.315139
13,7,44,0.000000,-119.463639
13,7,46,0.000000,-119.541528
13,7,48,0.000000,-118.614332
13,7,50,0.000000,-117.546955
13,7,52,0.000000,-120.949915
13,7,54,0.000000,-117.166029
13,7,56,0.000000,-121.148673
13,7,58,0.000000,-119.465817
13,8,0,0.000000,-119.515474
13,8,2,0.000000,-117.515530
13,8,4,0.000000,-117.896426
13,8,6,0.000000,-120.133086
13,8,8,0.000000,-119.508360
13,8,10,0.000000,-118.558645
13,8,12,0.000000,-118.864647
13,8,14,0.000000,-120.304847
13,8,16,0.000000,-119.405197
13,8,18,0.000000,-122.407190
13,8,20,0.000000,-119.478415
13,8,22,0.000000,-119.228362
13,8,24,0.000000,-119.160206
13,8,26,0.000000,-121.036031
13,8,28,0.000000,-119.656632
13,8,30,0.000000,-119.603489
13,8,32,0.000000,-118.005806
13,8,34,0.000000,-119.979991
13,8,36,0.000000,-117.848820
13,8,38,0.000000,-120.641576
13,8,40,0.000000,-119.228791
13,8,42,0.000000,-119.491942
13,8,44,0.000000,-120.484890
13,8,46,0.000000,-120.681922
13,8,48,0.000000,-119.029586
13,8,50,0.000000,-119.797377
13,8,52,0.000000,-119.823136
13,8,54,0.000000,-121.483851
13,8,56,0.000000,-117.788562
13,8,58,0.000000,-121.282872
13,9,0,0.000000,-120.820841
13,9,2,0.000000,-116.342612
13,9,4,0.000000,-116.150170
13,9,6,0.000000,-123.101822
13,9,8,0.000000,-119.486832
13,9,10,0.000000,-119.669872
13,9,12,0.000000,-118.879216
13,9,14,0.000000,-120.072984
13,9,16,0.000000,-122.180608
13,9,18,0.000000,-121.191637
13,9,20,0.000000,-120.722651
13,9,22,0.000000,-119.999076
13,9,24,0.000000,-117.350897
13,9,26,0.000000,-120.061208
13,9,28,0.000000,-119.097826
13,9,30,0.000000,-121.703421
13,9,32,0.000000,-120.198084
13,9,34,0.000000,-121.117619
13,9,36,0.000000,-121.515556
13,9,38,0.000000,-120.111416
13,9,40,0.000000,-119.602537
13,9,42,0.000000,-117.846268
13,9,44,0.000000,-117.485715
13,9,46,0.000000,-117.913496
13,9,48,0.000000,-118.254729
13,9,50,0.000000,-120.604246
13,9,52,0.000000,-118.006424
13,9,54,0.000000,-119.718865
13,9,56,0.000000,-117.537090
13,9,58,0.000000,-116.942557
13,10,0,0.000000,-119.415393
13,10,2,0.000000,-119.670107
13,10,4,0.000000,-117.763214
13,10,6,0.000000,-115.978347
13,10,8,0.000000,-120.442391
13,10,10,0.000000,-118.557339
13,10,12,0.000000,-119.247889
13,10,14,0.000000,-119.441624
13,10,16,0.000000,-118.891237
13,10,18,0.000000,-118.732188
13,10,20,0.000000,-118.276484
13,10,22,0.000000,-115.969511
13,10,24,0.000000,-117.861243
13,10,26,0.000000,-120.438396
13,10,28,0.000000,-116.881701
13,10,30,0.000000,-118.076733
13,10,32,0.000000,-119.995135
13,10,34,0.000000,-121.711719
13,10,36,0.000000,-120.690645
13,10,38,0.000000,-118.840598
13,10,40,0.000000,-121.859289
13,10,42,0.000000,-119.416896
13,10,44,0.000000,-116.677120
13,10,46,0.000000,-119.149117
13,10,48,0.000000,-116.556694
13,10,50,0.000000,-121.836477
13,10,52,0.000000,-119.302247
13,10,54,0.000000,-118.551651
13,10,56,0.000000,-118.674611
13,10,58,0.000000,-121.165063
13,11,0,0.000000,-119.931367
13,11,2,0.000000,-118.076822
13,11,4,0.000000,-121.506302
13,11,6,0.000000,-119.404348
13,11,8,0.000000,-119.102316
13,11,10,0.000000,-119.440035
13,11,12,0.000000,-118.438982
13,11,14,0.000000,-119.152935
13,11,16,0.000000,-121.652366
13,11,18,0.000000,-121.728985
13,11,20,0.000000,-117.398374
13,11,22,0.000000,-118.488275
13,11,24,0.000000,-117.776270
13,11,26,0.000000,-121.241850
13,11,28,0.000000,-119.544263
13,11,30,0.000000,-117.725438
13,11,32,0.000000,-118.664206
13,11,34,0.000000,-117.325012
13,11,36,0.000000,-117.579052
13,11,38,0.000000,-118.697861
13,11,40,0.000000,-114.657044
13,11,42,0.000000,-118.251370
13,11,44,0.000000,-121.844857
13,11,46,0.000000,-117.013185
13,11,48,0.000000,-114.472212
13,11,50,0.000000,-117.776527
13,11,52,0.000000,-119.425419
13,11,54,0.000000,-120.188968
13,11,56,0.000000,-118.465192
13,11,58,0.000000,-119.889481
13,12,0,0.000000,-119.003732
13,12,2,0.000000,-120.399240
13,12,4,0.000000,-119.388970
13,12,6,0.000000,-118.211930
13,12,8,0.000000,-117.534949
13,12,10,0.000000,-118.203216
13,12,12,0.000000,-120.102861
13,12,14,0.000000,-117.328428
13,12,16,0.000000,-120.482200
13,12,18,0.000000,-115.510325
13,12,20,0.000000,-118.487790
13,12,22,0.000000,-118.513108
13,12,24,0.000000,-119.886306
13,12,26,0.000000,-118.555956
13,12,28,0.000000,-121.121478
13,12,30,0.000000,-119.943285
13,12,32,0.000000,-118.871970
13,12,34,0.000000,-118.005525
13,12,36,0.000000,-118.166593
13,12,38,0.000000,-117.518389
13,12,40,0.000000,-118.884918
13,12,42,0.000000,-117.404296
13,12,44,0.000000,-116.517159
13,12,46,0.000000,-122.879082
13,12,48,0.000000,-117.938789
13,12,50,0.000000,-118.427928
13,12,52,0.000000,-118.294193
13,12,54,0.000000,-119.539109
13,12,56,0.000000,-120.931906
13,12,58,0.000000,-118.750639
13,13,0,0.000000,-119.681310
13,13,2,0.000000,-121.024087
13,13,4,0.000000,-119.828423
13,13,6,0.000000,-118.692487
13,13,8,0.000000,-120.724454
13,13,10,0.000000,-120.006714
13,13,12,0.000000,-118.328949
13,13,14,0.000000,-117.378525
13,13,16,0.000000,-119.411091
13,13,18,0.000000,-118.405228
13,13,20,0.000000,-116.247809
13,13,22,0.000000,-117.678675
13,13,24,0.000000,-120.808482
13,13,26,0.000000,-119.160966
13,13,28,0.000000,-114.764176
13,13,30,0.000000,-118.172970
13,13,32,0.000000,-120.240974
13,13,34,0.000000,-119.738084
13,13,36,0.000000,-114.775253
13,13,38,0.000000,-117.112386
13,13,40,0.000000,-120.493978
13,13,42,0.000000,-121.459687
13,13,44,0.000000,-118.226790
13,13,46,0.000000,-118.651340
13,13,48,0.000000,-118.917701
13,13,50,0.000000,-120.665360
13,13,52,0.000000,-120.099672
13,13,54,0.000000,-119.769855
13,13,56,0.000000,-121.231418
13,13,58,0.000000,-116.442968
13,14,0,0.000000,-118.466466
13,14,2,0.000000,-115.367567
13,14,4,0.000000,-119.623714
13,14,6,0.000000,-118.752219
13,14,8,0.000000,-119.034482
13,14,10,0.000000,-116.799666
13,14,12,0.000000,-118.719715
13,14,14,0.000000,-119.855895
13,14,16,0.000000,-118.627934
13,14,18,0.000000,-120.592854
13,14,20,0.000000,-119.887287
13,14,22,0.000000,-120.602168
13,14,24,0.000000,-121.811808
13,14,26,0.000000,-120.025512
13,14,28,0.000000,-119.871227
13,14,30,0.000000,-118.486290
13,14,32,0.000000,-119.843252
13,14,34,0.000000,-119.434034
13,14,36,0.000000,-117.309117
13,14,38,0.000000,-119.244286
13,14,40,0.000000,-117.065482
13,14,42,0.000000,-117.510579
13,14,44,0.000000,-117.461581
13,14,46,0.000000,-117.667730
13,14,48,0.000000,-117.377521
13,14,50,0.000000,-119.592660
13,14,52,0.000000,-120.584747
13,14,54,0.000000,-118.623630
13,14,56,0.000000,-120.431326
13,14,58,0.000000,-119.885898
13,15,0,0.000000,-116.340847
13,15,2,0.000000,-119.636998
13,15,4,0.000000,-118.260336
13,15,6,0.000000,-118.141737
13,15,8,0.000000,-118.418536
13,15,10,0.000000,-118.306524
13,15,12,0.000000,-118.320179
13,15,14,0.000000,-119.143802
13,15,16,0.000000,-119.697527
13,15,18,0.000000,-120.739399
13,15,20,0.000000,-120.672786
13,15,22,0.000000,-118.475149
13,15,24,0.000000,-121.977556
13,15,26,0.000000,-121.742787
13,15,28,0.000000,-116.894482
13,15,30,0.000000,-118.047625
13,15,32,0.000000,-121.108951
13,15,34,0.000000,-118.239144
13,15,36,0.000000,-118.401595
13,15,38,0.000000,-119.599539
13,15,40,0.000000,-120.730881
13,15,42,0.000000,-119.551776
13,15,44,0.000000,-120.214591
13,15,46,0.000000,-120.024996
13,15,48,0.000000,-119.709078
13,15,50,0.000000,-119.236814
13,15,52,0.000000,-118.898067
13,15,54,0.000000,-119.168753
13,15,56,0.000000,-118.444477
13,15,58,0.000000,-119.970574
13,16,0,0.000000,-118.560093
13,16,2,0.000000,-119.229994
13,16,4,0.000000,-118.166522
13,16,6,0.000000,-119.657011
13,16,8,0.000000,-117.555156
13,16,10,0.000000,-119.601991
13,16,12,0.000000,-115.698693
13,16,14,0.000000,-120.651791
13,16,16,0.000000,-118.627139
13,16,18,0.000000,-118.731601
13,16,20,0.000000,-119.456994
13,16,22,0.000000,-120.788977
13,16,24,0.000000,-118.228843
13,16,26,0.000000,-116.940182
13,16,28,0.000000,-116.925630
13,16,30,0.000000,-121.315604
13,16,32,0.000000,-115.579547
13,16,34,0.000000,-118.117532
13,16,36,0.000000,-119.965106
13,16,38,0.000000,-119.479232
13,16,40,0.000000,-121.017785
13,16,42,0.000000,-119.294682
13,16,44,0.000000,-118.917129
13,16,46,0.000000,-118.710149
13,16,48,0.000000,-117.710165
13,16,50,0.000000,-118.732539
13,16,52,0.000000,-119.004175
13,16,54,0.000000,-117.400702
13,16,56,0.000000,-116.288610
13,16,58,0.000000,-119.894766
13,17,0,0.000000,-118.753868
13,17,2,0.000000,-121.351136
13,17,4,0.000000,-118.498589
13,17,6,0.000000,-117.591158
13,17,8,0.000000,-120.275347
13,17,10,0.000000,-119.724813
13,17,12,0.000000,-118.691500
13,17,14,0.000000,-118.255305
13,17,16,0.000000,-119.735353
13,17,18,0.000000,-120.442187
13,17,20,0.000000,-118.698515
13,17,22,0.000000,-119.158907
13,17,24,0.000000,-118.936383
13,17,26,0.000000,-122.099042
13,17,28,0.000000,-119.648521
13,17,30,0.000000,-118.837328
13,17,32,0.000000,-117.764294
13,17,34,0.000000,-118.611465
13,17,36,0.000000,-119.112253
13,17,38,0.000000,-120.371656
13,17,40,0.000000,-116.652867
13,17,42,0.000000,-118.383063
13,17,44,0.000000,-119.030977
13,17,46,0.000000,-119.377973
13,17,48,0.000000,-118.955183
13,17,50,0.000000,-115.318001
13,17,52,0.000000,-118.891793
13,17,54,0.000000,-121.587693
13,17,56,0.000000,-120.344433
13,17,58,0.000000,-118.149978
13,18,0,0.000000,-120.911614
13,18,2,0.000000,-119.120929
13,18,4,0.000000,-119.484992
13,18,6,0.000000,-116.893563
13,18,8,0.000000,-119.805210
13,18,10,0.000000,-118.524375
13,18,12,0.000000,-113.871920
13,18,14,0.000000,-119.209212
13,18,16,0.000000,-119.001952
13,18,18,0.000000,-116.524608
13,18,20,0.000000,-119.333473
13,18,22,0.000000,-120.727592
13,18,24,0.000000,-119.013932
13,18,26,0.000000,-119.466477
13,18,28,0.000000,-118.415380
13,18,30,0.000000,-116.528069
13,18,32,0.000000,-119.401892
13,18,34,0.000000,-116.278944
13,18,36,0.000000,-118.851129
13,18,38,0.000000,-119.006104
13,18,40,0.000000,-119.093089
13,18,42,0.000000,-119.205001
13,18,44,0.000000,-119.387582
13,18,46,0.000000,-119.588717
13,18,48,0.000000,-119.281977
13,18,50,0.000000,-118.299369
13,18,52,0.000000,-119.622549
13,18,54,0.000000,-120.460767
13,18,56,0.000000,-117.607642
13,18,58,0.000000,-116.932050
13,19,0,0.000000,-118.449185
13,19,2,0.000000,-117.970294
13,19,4,0.000000,-120.597996
13,19,6,0.000000,-118.409101
13,19,8,0.000000,-119.762921
13,19,10,0.000000,-119.179293
13,19,12,0.000000,-114.076457
13,19,14,0.000000,-118.951111
13,19,16,0.000000,-120.012751
13,19,18,0.000000,-116.238945
13,19,20,0.000000,-118.982812
13,19,22,0.000000,-119.630245
13,19,24,0.000000,-117.107483
13,19,26,0.000000,-118.731731
13,19,28,0.000000,-120.968740
13,19,30,0.000000,-119.289884
13,19,32,0.000000,-116.584534
13,19,34,0.000000,-118.652951
13,19,36,0.000000,-119.645218
13,19,38,0.000000,-120.349390
13,19,40,0.000000,-120.237090
13,19,42,0.000000,-119.496088
13,19,44,0.000000,-118.836509
13,19,46,0.000000,-118.494020
13,19,48,0.000000,-120.436537
13,19,50,0.000000,-118.898937
13,19,52,0.000000,-115.338772
13,19,54,0.000000,-120.464751
13,19,56,0.000000,-119.144858
13,19,58,0.000000,-117.701239
13,20,0,0.000000,-118.997942
13,20,2,0.000000,-119.713746
13,20,4,0.000000,-113.957151
13,20,6,0.000000,-119.817984
13,20,8,0.000000,-119.672230
13,20,10,0.000000,-119.135423
13,20,12,0.000000,-117.798273
13,20,14,0.000000,-118.511419
13,20,16,0.000000,-118.059575
13,20,18,0.000000,-117.039208
13,20,20,0.000000,-117.946919
13,20,22,0.000000,-119.442119
13,20,24,0.000000,-119.498402
13,20,26,0.000000,-118.136181
13,20,28,0.000000,-118.688898
13,20,30,0.000000,-117.592478
13,20,32,0.000000,-121.302536
13,20,34,0.000000,-119.247540
13,20,36,0.000000,-119.168587
13,20,38,0.000000,-119.655921
13,20,40,0.000000,-116.492376
13,20,42,0.000000,-117.541155
13,20,44,0.000000,-117.512066
13,20,46,0.000000,-117.986320
13,20,48,0.000000,-117.977344
13,20,50,0.000000,-113.735156
13,20,52,0.000000,-120.408676
13,20,54,0.000000,-119.941558
13,20,56,0.000000,-118.862195
13,20,58,0.000000,-121.724652
13,21,0,0.000000,-118.285980
13,21,2,0.000000,-117.419278
13,21,4,0.000000,-120.659293
13,21,6,0.000000,-120.133495
13,21,8,0.000000,-121.187715
13,21,10,0.000000,-118.812033
13,21,12,0.000000,-116.291446
13,21,14,0.000000,-118.165341
13,21,16,0.000000,-118.181963
13,21,18,0.000000,-118.930836
13,21,20,0.000000,-118.889322
13,21,22,0.000000,-118.897609
13,21,24,0.000000,-116.853390
13,21,26,0.000000,-119.359227
13,21,28,0.000000,-118.326683
13,21,30,0.000000,-117.836806
13,21,32,0.000000,-117.686828
13,21,34,0.000000,-119.538855
13,21,36,0.000000,-120.931248
13,21,38,0.000000,-116.066752
13,21,40,0.000000,-118.146481
13,21,42,0.000000,-120.709606
13,21,44,0.000000,-117.635584
13,21,46,0.000000,-117.638043
13,21,48,0.000000,-117.744453
13,21,50,0.000000,-118.784257
13,21,52,0.000000,-120.313712
13,21,54,0.000000,-120.200965
13,21,56,0.000000,-118.374227
13,21,58,0.000000,-119.139779
13,22,0,0.000000,-121.389965
13,22,2,0.000000,-114.200566
13,22,4,0.000000,-116.771721
13,22,6,0.000000,-119.411462
13,22,8,0.000000,-115.315229
13,22,10,0.000000,-119.692171
13,22,12,0.000000,-118.056414
13,22,14,0.000000,-120.805875
13,22,16,0.000000,-119.290967
13,22,18,0.000000,-118.006313
13,22,20,0.000000,-118.786005
13,22,22,0.000000,-121.036259
13,22,24,0.000000,-120.638919
13,22,26,0.000000,-118.601895
13,22,28,0.000000,-119.945360
13,22,30,0.000000,-119.979745
13,22,32,0.000000,-119.772191
13,22,34,0.000000,-121.171469
13,22,36,0.000000,-119.190538
13,22,38,0.000000,-119.124941
13,22,40,0.000000,-119.663522
13,22,42,0.000000,-119.398493
13,22,44,0.000000,-119.583847
13,22,46,0.000000,-118.758740
13,22,48,0.000000,-117.178628
13,22,50,0.000000,-119.343487
13,22,52,0.000000,-118.006677
13,22,54,0.000000,-120.525091
13,22,56,0.000000,-118.857239
13,22,58,0.000000,-120.372507
13,23,0,0.000000,-116.413499
13,23,2,0.000000,-115.450023
13,23,4,0.000000,-119.896541
13,23,6,0.000000,-118.186622
13,23,8,0.000000,-120.327626
13,23,10,0.000000,-120.154817
13,23,12,0.000000,-119.299490
13,23,14,0.000000,-118.645263
13,23,16,0.000000,-118.881952
13,23,18,0.000000,-119.879399
13,23,20,0.000000,-118.044388
13,23,22,0.000000,-120.055684
13,23,24,0.000000,-117.593140
13,23,26,0.000000,-118.097361
13,23,28,0.000000,-118.050629
13,23,30,0.000000,-118.640190
13,23,32,0.000000,-119.525364
13,23,34,0.000000,-116.998408
13,23,36,0.000000,-117.840338
13,23,38,0.000000,-120.066939
13,23,40,0.000000,-118.589363
13,23,42,0.000000,-123.522539
13,23,44,0.000000,-119.283600
13,23,46,0.000000,-119.797733
13,23,48,0.000000,-120.211249
13,23,50,0.000000,-119.396969
13,23,52,0.000000,-120.319126
13,23,54,0.000000,-117.395525
13,23,56,0.000000,-119.131101
13,23,58,0.000000,-120.344265
13,24,0,0.000000,-118.676107
13,24,2,0.000000,-117.268627
13,24,4,0.000000,-120.100555
13,24,6,0.000000,-119.860297
13,24,8,0.000000,-117.365294
13,24,10,0.000000,-119.858149
13,24,12,0.000000,-115.809364
13,24,14,0.000000,-118.762682
13,24,16,0.000000,-119.142648
13,24,18,0.000000,-117.590253
13,24,20,0.000000,-116.318800
13,24,22,0.000000,-120.192177
13,24,24,0.000000,-121.157592
13,24,26,0.000000,-118.240225
13,24,28,0.000000,-119.138556
13,24,30,0.000000,-119.161786
13,24,32,0.000000,-116.444184
13,24,34,0.000000,-117.327877
13,24,36,0.000000,-119.992109
13,24,38,0.000000,-115.342478
13,24,40,0.000000,-122.094648
13,24,42,0.000000,-116.822921
13,24,44,0.000000,-120.174240
13,24,46,0.000000,-118.743549
13,24,48,0.000000,-120.740054
13,24,50,0.000000,-118.705497
13,24,52,0.000000,-118.915984
13,24,54,0.000000,-120.855349
13,24,56,0.000000,-118.272359
13,24,58,0.000000,-118.892683
13,25,0,0.000000,-120.814448
13,25,2,0.000000,-118.897551
13,25,4,0.000000,-118.231927
13,25,6,0.000000,-117.240196
13,25,8,0.000000,-120.547271
13,25,10,0.000000,-118.207889
13,25,12,0.000000,-120.950353
13,25,14,0.000000,-119.757855
13,25,16,0.000000,-117.371436
13,25,18,0.000000,-120.104030
13,25,20,0.000000,-118.073135
13,25,22,0.000000,-119.190689
13,25,24,0.000000,-116.925927
13,25,26,0.000000,-115.076613
13,25,28,0.000000,-119.502517
13,25,30,0.000000,-119.739236
13,25,32,0.000000,-119.156451
13,25,34,0.000000,-118.931549
13,25,36,0.000000,-119.130287
13,25,38,0.000000,-119.841932
13,25,40,0.000000,-119.876139
13,25,42,0.000000,-119.533205
13,25,44,0.000000,-120.775792
13,25,46,0.000000,-118.856784
13,25,48,0.000000,-117.385336
13,25,50,0.000000,-118.099979
13,25,52,0.000000,-120.077552
13,25,54,0.000000,-118.763252
13,25,56,0.000000,-119.556105
13,25,58,0.000000,-119.728474
13,26,0,0.000000,-119.229164
13,26,2,0.000000,-120.139792
13,26,4,0.000000,-115.787981
13,26,6,0.000000,-117.774819
13,26,8,0.000000,-119.665831
13,26,10,0.000000,-119.881414
13,26,12,0.000000,-118.163454
13,26,14,0.000000,-118.419639
13,26,16,0.000000,-119.895691
13,26,18,0.000000,-119.257933
13,26,20,0.000000,-116.164252
13,26,22,0.000000,-119.865326
13,26,24,0.000000,-117.973532
13,26,26,0.000000,-118.227213
13,26,28,0.000000,-119.032601
13,26,30,0.000000,-119.732092
13,26,32,0.000000,-118.486423
13,26,34,0.000000,-117.616095
13,26,36,0.000000,-119.484995
13,26,38,0.000000,-120.563882
13,26,40,0.000000,-118.191662
13,26,42,0.000000,-116.547005
13,26,44,0.000000,-118.715430
13,26,46,0.000000,-115.607223
13,26,48,0.000000,-117.438827
13,26,50,0.000000,-120.527230
13,26,52,0.000000,-116.713768
13,26,54,0.000000,-117.600042
13,26,56,0.000000,-119.084633
13,26,58,0.000000,-119.618990
13,27,0,0.000000,-121.454782
13,27,2,0.000000,-117.962392
13,27,4,0.000000,-118.470378
13,27,6,0.000000,-115.796714
13,27,8,0.000000,-117.784338
13,27,10,0.000000,-119.411365
13,27,12,0.000000,-117.959343
13,27,14,0.000000,-117.294637
13,27,16,0.000000,-120.524182
13,27,18,0.000000,-117.020251
13,27,20,0.000000,-120.391527
13,27,22,0.000000,-120.161582
