hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.790541
13,0,2,0.000000,-128.088968
13,0,4,0.000000,-129.016864
13,0,6,0.000000,-125.693290
13,0,8,0.000000,-132.622472
13,0,10,0.000000,-125.440847
13,0,12,0.000000,-141.849723
13,0,14,0.000000,-129.500137
13,0,16,0.000000,-141.853516
13,0,18,0.000000,-128.243368
13,0,20,0.000000,-137.004693
13,0,22,0.000000,-125.478762
13,0,24,0.000000,-129.506739
13,0,26,0.000000,-132.964380
13,0,28,0.000000,-127.916020
13,0,30,0.000000,-136.897858
13,0,32,0.000000,-138.739444
13,0,34,0.000000,-127.994832
13,0,36,0.000000,-129.951277
13,0,38,0.000000,-133.913240
13,0,40,0.000000,-130.697856
13,0,42,0.000000,-130.840888
13,0,44,0.000000,-134.151863
13,0,46,0.000000,-137.521024
13,0,48,0.000000,-136.711801
13,0,50,0.000000,-129.953675
13,0,52,0.000000,-133.929053
13,0,54,0.000000,-131.378728
13,0,56,0.000000,-130.702690
13,0,58,0.000000,-129.492731
13,1,0,0.000000,-132.429820
13,1,2,0.000000,-130.883728
13,1,4,0.000000,-138.624500
13,1,6,0.000000,-125.259188
13,1,8,0.000000,-125.587685
13,1,10,0.000000,-133.460067
13,1,12,0.000000,-132.823700
13,1,14,0.000000,-123.919802
13,1,16,0.000000,-135.690806
13,1,18,0.000000,-140.363865
13,1,20,0.000000,-132.527765
13,1,22,0.000000,-128.868215
13,1,24,0.000000,-129.585510
13,1,26,0.000000,-131.571826
13,1,28,0.000000,-139.943664
13,1,30,0.000000,-142.322224
13,1,32,0.000000,-128.113372
13,1,34,0.000000,-124.397230
13,1,36,0.000000,-128.476503
13,1,38,0.000000,-144.222973
13,1,40,0.000000,-124.436064
13,1,42,0.000000,-124.102233
13,1,44,0.000000,-127.329443
13,1,46,0.000000,-122.818594
13,1,48,0.000000,-135.903196
13,1,50,0.000000,-130.670237
13,1,52,0.000000,-125.773533
13,1,54,0.000000,-130.775864
13,1,56,0.000000,-124.403640
13,1,58,0.000000,-138.894807
13,2,0,0.000000,-127.065506
13,2,2,0.000000,-125.168309
13,2,4,0.000000,-146.492025
13,2,6,0.000000,-132.260420
13,2,8,0.000000,-143.161609
13,2,10,0.000000,-123.141332
13,2,12,0.000000,-126.867557
13,2,14,0.000000,-134.986132
13,2,16,0.000000,-137.579024
13,2,18,0.000000,-137.208144
13,2,20,0.000000,-129.510919
13,2,22,0.000000,-134.471692
13,2,24,0.000000,-127.928777
13,2,26,0.000000,-141.987620
13,2,28,0.000000,-130.797961
13,2,30,0.000000,-125.233171
13,2,32,0.000000,-125.870141
13,2,34,0.000000,-129.911051
13,2,36,0.000000,-129.801328
13,2,38,0.000000,-127.821941
13,2,40,0.000000,-129.465850
13,2,42,0.000000,-132.802078
13,2,44,0.000000,-128.902161
13,2,46,0.000000,-126.633060
13,2,48,0.000000,-130.968649
13,2,50,0.000000,-135.366334
13,2,52,0.000000,-127.061310
13,2,54,0.000000,-142.463779
13,2,56,0.000000,-133.394373
13,2,58,0.000000,-126.850796
13,3,0,0.000000,-128.084878
13,3,2,0.000000,-133.796641
13,3,4,0.000000,-131.290546
13,3,6,0.000000,-126.835465
13,3,8,0.000000,-124.229658
13,3,10,0.000000,-127.320446
13,3,12,0.000000,-127.722354
13,3,14,0.000000,-122.604698
13,3,16,0.000000,-125.599041
13,3,18,0.000000,-128.404902
13,3,20,0.000000,-130.802114
13,3,22,0.000000,-126.718119
13,3,24,0.000000,-154.339703
13,3,26,0.000000,-141.581822
13,3,28,0.000000,-127.736981
13,3,30,0.000000,-127.198558
13,3,32,0.000000,-130.589734
13,3,34,0.000000,-136.039218
13,3,36,0.000000,-123.758927
13,3,38,0.000000,-133.719602
13,3,40,0.000000,-142.395893
13,3,42,0.000000,-131.947746
13,3,44,0.000000,-131.743839
13,3,46,0.000000,-126.089719
13,3,48,0.000000,-133.940065
13,3,50,0.000000,-130.626706
13,3,52,0.000000,-137.763096
13,3,54,0.000000,-132.304002
13,3,56,0.000000,-127.528318
13,3,58,0.000000,-135.492000
13,4,0,0.000000,-147.982742
13,4,2,0.000000,-133.128926
13,4,4,0.000000,-127.101163
13,4,6,0.000000,-127.039881
13,4,8,0.000000,-137.898038
13,4,10,0.000000,-125.906022
13,4,12,0.000000,-135.625370
13,4,14,0.000000,-140.577153
13,4,16,0.000000,-128.683056
13,4,18,0.000000,-124.790273
13,4,20,0.000000,-129.725451
13,4,22,0.000000,-129.501158
13,4,24,0.000000,-127.604735
13,4,26,0.000000,-148.651042
13,4,28,0.000000,-135.632273
13,4,30,0.000000,-130.153754
13,4,32,0.000000,-126.995239
13,4,34,0.000000,-131.020175
13,4,36,0.000000,-136.226026
13,4,38,0.000000,-132.879890
13,4,40,0.000000,-123.792679
13,4,42,0.000000,-133.788813
13,4,44,0.000000,-129.339329
13,4,46,0.000000,-132.470821
13,4,48,0.000000,-126.332328
13,4,50,0.000000,-131.076015
13,4,52,0.000000,-131.745348
13,4,54,0.000000,-142.746393
13,4,56,0.000000,-134.296485
13,4,58,0.000000,-125.849650
13,5,0,0.000000,-130.330821
13,5,2,0.000000,-123.319245
13,5,4,0.000000,-125.859132
13,5,6,0.000000,-137.668022
13,5,8,0.000000,-123.184328
13,5,10,0.000000,-133.895341
13,5,12,0.000000,-132.832778
13,5,14,0.000000,-123.722549
13,5,16,0.000000,-122.852322
13,5,18,0.000000,-142.844911
13,5,20,0.000000,-126.798648
13,5,22,0.000000,-145.409743
13,5,24,0.000000,-130.132699
13,5,26,0.000000,-123.433311
13,5,28,0.000000,-126.494798
13,5,30,0.000000,-129.980363
13,5,32,0.000000,-128.911534
13,5,34,0.000000,-125.972775
13,5,36,0.000000,-123.640064
13,5,38,0.000000,-123.306311
13,5,40,0.000000,-134.489356
13,5,42,0.000000,-124.560896
13,5,44,0.000000,-127.454443
13,5,46,0.000000,-127.286403
13,5,48,0.000000,-130.683214
13,5,50,0.000000,-143.425445
13,5,52,0.000000,-137.214992
13,5,54,0.000000,-128.702558
13,5,56,0.000000,-134.721648
13,5,58,0.000000,-139.689104
13,6,0,0.000000,-129.114745
13,6,2,0.000000,-128.514275
13,6,4,0.000000,-125.120067
13,6,6,0.000000,-137.684131
13,6,8,0.000000,-126.464733
13,6,10,0.000000,-136.008210
13,6,12,0.000000,-141.159900
13,6,14,0.000000,-124.802238
13,6,16,0.000000,-129.136263
13,6,18,0.000000,-127.405706
13,6,20,0.000000,-123.611390
13,6,22,0.000000,-135.929281
13,6,24,0.000000,-130.893232
13,6,26,0.000000,-127.543822
13,6,28,0.000000,-122.693411
13,6,30,0.000000,-126.980553
13,6,32,0.000000,-130.294133
13,6,34,0.000000,-121.689601
13,6,36,0.000000,-127.306771
13,6,38,0.000000,-125.694092
13,6,40,0.000000,-132.207635
13,6,42,0.000000,-125.153192
13,6,44,0.000000,-131.092303
13,6,46,0.000000,-132.018972
13,6,48,0.000000,-131.267046
13,6,50,0.000000,-139.776314
13,6,52,0.000000,-124.954353
13,6,54,0.000000,-125.551844
13,6,56,0.000000,-132.523976
13,6,58,0.000000,-133.754135
13,7,0,0.000000,-127.448110
13,7,2,0.000000,-130.929226
13,7,4,0.000000,-132.856585
13,7,6,0.000000,-125.213928
13,7,8,0.000000,-130.475829
13,7,10,0.000000,-124.951468
13,7,12,0.000000,-123.212687
13,7,14,0.000000,-130.011587
13,7,16,0.000000,-131.488033
13,7,18,0.000000,-136.008686
13,7,20,0.000000,-125.795507
13,7,22,0.000000,-131.406589
13,7,24,0.000000,-130.545460
13,7,26,0.000000,-126.187486
13,7,28,0.000000,-128.455508
13,7,30,0.000000,-136.772918
13,7,32,0.000000,-127.296288
13,7,34,0.000000,-130.786445
13,7,36,0.000000,-130.209838
13,7,38,0.000000,-129.401259
13,7,40,0.000000,-128.364091
13,7,42,0.000000,-127.668425
13,7,44,0.000000,-128.865670
13,7,46,0.000000,-132.269589
13,7,48,0.000000,-127.766876
13,7,50,0.000000,-125.559580
13,7,52,0.000000,-124.930353
13,7,54,0.000000,-149.846762
13,7,56,0.000000,-135.862685
13,7,58,0.000000,-138.279018
13,8,0,0.000000,-147.820144
13,8,2,0.000000,-128.087915
13,8,4,0.000000,-126.169246
13,8,6,0.000000,-130.191756
13,8,8,0.000000,-128.954128
13,8,10,0.000000,-136.036978
13,8,12,0.000000,-131.262516
13,8,14,0.000000,-135.361447
13,8,16,0.000000,-129.333774
13,8,18,0.000000,-142.820112
13,8,20,0.000000,-132.064099
13,8,22,0.000000,-128.137812
13,8,24,0.000000,-135.425651
13,8,26,0.000000,-128.285747
13,8,28,0.000000,-130.045800
13,8,30,0.000000,-129.908711
13,8,32,0.000000,-127.346013
13,8,34,0.000000,-122.422105
13,8,36,0.000000,-142.280736
13,8,38,0.000000,-125.513768
13,8,40,0.000000,-128.887428
13,8,42,0.000000,-125.772419
13,8,44,0.000000,-125.691701
13,8,46,0.000000,-135.489945
13,8,48,0.000000,-126.802388
13,8,50,0.000000,-130.337591
13,8,52,0.000000,-125.306104
13,8,54,0.000000,-131.023075
13,8,56,0.000000,-130.231047
13,8,58,0.000000,-123.392542
13,9,0,0.000000,-129.107815
13,9,2,0.000000,-127.907381
13,9,4,0.000000,-129.361349
13,9,6,0.000000,-134.309455
13,9,8,0.000000,-129.606210
13,9,10,0.000000,-120.890525
13,9,12,0.000000,-150.164102
13,9,14,0.000000,-125.512274
13,9,16,0.000000,-124.409907
13,9,18,0.000000,-133.309789
13,9,20,0.000000,-130.328849
13,9,22,0.000000,-129.368739
13,9,24,0.000000,-142.827530
13,9,26,0.000000,-130.916167
13,9,28,0.000000,-129.816477
13,9,30,0.000000,-132.755004
13,9,32,0.000000,-136.918306
13,9,34,0.000000,-133.393576
13,9,36,0.000000,-132.669276
13,9,38,0.000000,-122.234298
13,9,40,0.000000,-128.677157
13,9,42,0.000000,-126.639124
13,9,44,0.000000,-129.355737
13,9,46,0.000000,-136.337290
13,9,48,0.000000,-132.236290
13,9,50,0.000000,-144.869254
13,9,52,0.000000,-131.290240
13,9,54,0.000000,-123.827984
13,9,56,0.000000,-129.979152
13,9,58,0.000000,-120.197534
13,10,0,0.000000,-124.535558
13,10,2,0.000000,-126.152688
13,10,4,0.000000,-138.367069
13,10,6,0.000000,-127.669826
13,10,8,0.000000,-127.629934
13,10,10,0.000000,-129.085757
13,10,12,0.000000,-127.740866
13,10,14,0.000000,-130.778441
13,10,16,0.000000,-129.058604
13,10,18,0.000000,-130.583896
13,10,20,0.000000,-128.889420
13,10,22,0.000000,-124.206095
13,10,24,0.000000,-125.284310
13,10,26,0.000000,-127.355064
13,10,28,0.000000,-122.625071
13,10,30,0.000000,-128.426116
13,10,32,0.000000,-132.124323
13,10,34,0.000000,-124.222397
13,10,36,0.000000,-128.366299
13,10,38,0.000000,-126.337837
13,10,40,0.000000,-125.891113
13,10,42,0.000000,-127.237035
13,10,44,0.000000,-129.375303
13,10,46,0.000000,-151.555782
13,10,48,0.000000,-132.932977
13,10,50,0.000000,-131.828778
13,10,52,0.000000,-136.237102
13,10,54,0.000000,-130.382170
13,10,56,0.000000,-125.796009
13,10,58,0.000000,-142.949513
13,11,0,0.000000,-127.370819
13,11,2,0.000000,-126.955902
13,11,4,0.000000,-128.227158
13,11,6,0.000000,-125.038174
13,11,8,0.000000,-123.558245
13,11,10,0.000000,-127.355525
13,11,12,0.000000,-132.744086
13,11,14,0.000000,-138.827314
13,11,16,0.000000,-134.705883
13,11,18,0.000000,-139.410789
13,11,20,0.000000,-122.966903
13,11,22,0.000000,-114.929881
13,11,24,0.000000,-124.952138
13,11,26,0.000000,-126.999536
13,11,28,0.000000,-139.234426
13,11,30,0.000000,-134.319730
13,11,32,0.000000,-128.480290
13,11,34,0.000000,-129.465284
13,11,36,0.000000,-136.538730
13,11,38,0.000000,-128.992199
13,11,40,0.000000,-128.745327
13,11,42,0.000000,-139.175409
13,11,44,0.000000,-134.204390
13,11,46,0.000000,-140.000100
13,11,48,0.000000,-127.229179
13,11,50,0.000000,-125.157611
13,11,52,0.000000,-138.988570
13,11,54,0.000000,-132.141811
13,11,56,0.000000,-130.176741
13,11,58,0.000000,-128.793577
13,12,0,0.000000,-129.168407
13,12,2,0.000000,-135.963278
13,12,4,0.000000,-129.533934
13,12,6,0.000000,-129.098054
13,12,8,0.000000,-140.331153
13,12,10,0.000000,-124.243240
13,12,12,0.000000,-125.875344
13,12,14,0.000000,-137.287808
13,12,16,0.000000,-130.702096
13,12,18,0.000000,-123.031816
13,12,20,0.000000,-129.193805
13,12,22,0.000000,-121.456951
13,12,24,0.000000,-123.947122
13,12,26,0.000000,-131.528924
13,12,28,0.000000,-132.190859
13,12,30,0.000000,-130.669748
13,12,32,0.000000,-130.195849
13,12,34,0.000000,-133.585801
13,12,36,0.000000,-131.218045
13,12,38,0.000000,-129.218456
13,12,40,0.000000,-123.734174
13,12,42,0.000000,-142.857371
13,12,44,0.000000,-126.812270
13,12,46,0.000000,-139.713354
13,12,48,0.000000,-130.661872
13,12,50,0.000000,-127.703254
13,12,52,0.000000,-122.999576
13,12,54,0.000000,-137.661305
13,12,56,0.000000,-134.928722
13,12,58,0.000000,-131.846152
13,13,0,0.000000,-125.009959
13,13,2,0.000000,-125.741564
13,13,4,0.000000,-137.166966
13,13,6,0.000000,-126.916176
13,13,8,0.000000,-127.155810
13,13,10,0.000000,-127.956755
13,13,12,0.000000,-130.710414
13,13,14,0.000000,-146.045690
13,13,16,0.000000,-123.126396
13,13,18,0.000000,-125.370772
13,13,20,0.000000,-134.536513
13,13,22,0.000000,-126.876968
13,13,24,0.000000,-127.575462
13,13,26,0.000000,-126.974027
13,13,28,0.000000,-125.867390
13,13,30,0.000000,-126.261428
13,13,32,0.000000,-129.906103
13,13,34,0.000000,-133.761093
13,13,36,0.000000,-136.289135
13,13,38,0.000000,-127.201085
13,13,40,0.000000,-128.405966
13,13,42,0.000000,-121.064910
13,13,44,0.000000,-141.998033
13,13,46,0.000000,-130.357333
13,13,48,0.000000,-130.313016
13,13,50,0.000000,-130.763145
13,13,52,0.000000,-131.369957
13,13,54,0.000000,-131.338378
13,13,56,0.000000,-127.625171
13,13,58,0.000000,-130.567050
13,14,0,0.000000,-129.545023
13,14,2,0.000000,-126.868974
13,14,4,0.000000,-134.145188
13,14,6,0.000000,-126.613801
13,14,8,0.000000,-121.820337
13,14,10,0.000000,-131.156801
13,14,12,0.000000,-127.044858
13,14,14,0.000000,-131.934622
13,14,16,0.000000,-127.712091
13,14,18,0.000000,-128.222164
13,14,20,0.000000,-131.977293
13,14,22,0.000000,-131.209819
13,14,24,0.000000,-137.310852
13,14,26,0.000000,-131.781900
13,14,28,0.000000,-131.437245
13,14,30,0.000000,-131.374120
13,14,32,0.000000,-140.174486
13,14,34,0.000000,-124.342465
13,14,36,0.000000,-129.057153
13,14,38,0.000000,-125.243206
13,14,40,0.000000,-142.013370
13,14,42,0.000000,-125.593389
13,14,44,0.000000,-127.127008
13,14,46,0.000000,-134.450678
13,14,48,0.000000,-125.375303
13,14,50,0.000000,-132.376324
13,14,52,0.000000,-133.836056
13,14,54,0.000000,-124.364995
13,14,56,0.000000,-141.059127
13,14,58,0.000000,-140.142770
13,15,0,0.000000,-121.694847
13,15,2,0.000000,-128.032166
13,15,4,0.000000,-131.094551
13,15,6,0.000000,-116.136378
13,15,8,0.000000,-126.635759
13,15,10,0.000000,-125.298212
13,15,12,0.000000,-131.016381
13,15,14,0.000000,-121.805072
13,15,16,0.000000,-134.850017
13,15,18,0.000000,-128.490841
13,15,20,0.000000,-125.450101
13,15,22,0.000000,-150.906739
13,15,24,0.000000,-145.036389
13,15,26,0.000000,-135.521684
13,15,28,0.000000,-131.641949
13,15,30,0.000000,-136.437679
13,15,32,0.000000,-125.385450
13,15,34,0.000000,-141.797271
13,15,36,0.000000,-129.886856
13,15,38,0.000000,-131.176130
13,15,40,0.000000,-132.368700
13,15,42,0.000000,-129.650206
13,15,44,0.000000,-139.926847
13,15,46,0.000000,-126.590700
13,15,48,0.000000,-116.755738
13,15,50,0.000000,-126.402749
13,15,52,0.000000,-120.556579
13,15,54,0.000000,-135.943501
13,15,56,0.000000,-130.562606
13,15,58,0.000000,-132.888787
13,16,0,0.000000,-144.423199
13,16,2,0.000000,-127.290042
13,16,4,0.000000,-129.624953
13,16,6,0.000000,-146.187186
13,16,8,0.000000,-127.341053
13,16,10,0.000000,-125.027813
13,16,12,0.000000,-123.315532
13,16,14,0.000000,-131.863868
13,16,16,0.000000,-130.085770
13,16,18,0.000000,-132.903901
13,16,20,0.000000,-131.806291
13,16,22,0.000000,-131.460795
13,16,24,0.000000,-141.509623
13,16,26,0.000000,-126.712276
13,16,28,0.000000,-124.695781
13,16,30,0.000000,-126.222237
13,16,32,0.000000,-144.375118
13,16,34,0.000000,-127.212019
13,16,36,0.000000,-135.963843
13,16,38,0.000000,-135.618858
13,16,40,0.000000,-130.822927
13,16,42,0.000000,-133.300856
13,16,44,0.000000,-126.555059
13,16,46,0.000000,-136.629191
13,16,48,0.000000,-128.949874
13,16,50,0.000000,-127.103618
13,16,52,0.000000,-137.773416
13,16,54,0.000000,-131.390978
13,16,56,0.000000,-130.759709
13,16,58,0.000000,-127.054704
13,17,0,0.000000,-124.769948
13,17,2,0.000000,-124.836696
13,17,4,0.000000,-124.767556
13,17,6,0.000000,-127.938057
13,17,8,0.000000,-130.241160
13,17,10,0.000000,-132.064949
13,17,12,0.000000,-128.125030
13,17,14,0.000000,-135.052160
13,17,16,0.000000,-128.699101
13,17,18,0.000000,-137.016743
13,17,20,0.000000,-126.486087
13,17,22,0.000000,-136.481651
13,17,24,0.000000,-130.013709
13,17,26,0.000000,-126.336961
13,17,28,0.000000,-133.289766
13,17,30,0.000000,-144.951548
13,17,32,0.000000,-126.437511
13,17,34,0.000000,-142.221495
13,17,36,0.000000,-135.101756
13,17,38,0.000000,-130.412970
13,17,40,0.000000,-132.258660
13,17,42,0.000000,-128.249049
13,17,44,0.000000,-128.010820
13,17,46,0.000000,-137.593185
13,17,48,0.000000,-127.458210
13,17,50,0.000000,-120.759668
13,17,52,0.000000,-127.551865
13,17,54,0.000000,-135.669354
13,17,56,0.000000,-125.703055
13,17,58,0.000000,-134.554465
13,18,0,0.000000,-132.178221
13,18,2,0.000000,-125.184351
13,18,4,0.000000,-153.557010
13,18,6,0.000000,-131.136453
13,18,8,0.000000,-123.815811
13,18,10,0.000000,-129.015696
13,18,12,0.000000,-122.113475
13,18,14,0.000000,-129.332182
13,18,16,0.000000,-123.644877
13,18,18,0.000000,-137.345832
13,18,20,0.000000,-128.481866
13,18,22,0.000000,-128.458733
13,18,24,0.000000,-127.262363
13,18,26,0.000000,-116.494895
13,18,28,0.000000,-126.927788
13,18,30,0.000000,-126.347633
13,18,32,0.000000,-131.714646
13,18,34,0.000000,-132.632812
13,18,36,0.000000,-123.617087
13,18,38,0.000000,-127.313886
13,18,40,0.000000,-124.922340
13,18,42,0.000000,-131.169719
13,18,44,0.000000,-131.012120
13,18,46,0.000000,-133.779533
13,18,48,0.000000,-131.606535
13,18,50,0.000000,-139.066750
13,18,52,0.000000,-136.942405
13,18,54,0.000000,-128.523310
13,18,56,0.000000,-126.533084
13,18,58,0.000000,-132.574161
13,19,0,0.000000,-125.863877
13,19,2,0.000000,-125.460522
13,19,4,0.000000,-123.644167
13,19,6,0.000000,-134.238235
13,19,8,0.000000,-131.252288
13,19,10,0.000000,-135.098010
13,19,12,0.000000,-125.302113
13,19,14,0.000000,-134.930340
13,19,16,0.000000,-129.539551
13,19,18,0.000000,-129.152904
13,19,20,0.000000,-129.778299
13,19,22,0.000000,-124.612414
13,19,24,0.000000,-131.692726
13,19,26,0.000000,-126.362520
13,19,28,0.000000,-134.564107
13,19,30,0.000000,-143.765460
13,19,32,0.000000,-120.531771
13,19,34,0.000000,-131.441517
13,19,36,0.000000,-124.340584
13,19,38,0.000000,-127.036390
13,19,40,0.000000,-124.682431
13,19,42,0.000000,-126.216536
13,19,44,0.000000,-119.807569
13,19,46,0.000000,-122.639151
13,19,48,0.000000,-122.611558
13,19,50,0.000000,-133.339486
13,19,52,0.000000,-124.355339
13,19,54,0.000000,-125.655305
13,19,56,0.000000,-133.276260
13,19,58,0.000000,-137.191325
13,20,0,0.000000,-133.316022
13,20,2,0.000000,-134.871929
13,20,4,0.000000,-118.263233
13,20,6,0.000000,-129.536021
13,20,8,0.000000,-121.828561
13,20,10,0.000000,-133.174611
13,20,12,0.000000,-124.576709
13,20,14,0.000000,-133.372046
13,20,16,0.000000,-128.770692
13,20,18,0.000000,-125.644120
13,20,20,0.000000,-129.721453
13,20,22,0.000000,-128.252483
13,20,24,0.000000,-124.401778
13,20,26,0.000000,-134.714431
13,20,28,0.000000,-127.054811
13,20,30,0.000000,-119.414439
13,20,32,0.000000,-144.466444
13,20,34,0.000000,-125.890756
13,20,36,0.000000,-125.349874
13,20,38,0.000000,-122.961779
13,20,40,0.000000,-140.190204
13,20,42,0.000000,-121.598201
13,20,44,0.000000,-124.525752
13,20,46,0.000000,-133.330575
13,20,48,0.000000,-122.226561
13,20,50,0.000000,-125.417507
13,20,52,0.000000,-129.079705
13,20,54,0.000000,-133.796020
13,20,56,0.000000,-128.257901
13,20,58,0.000000,-137.332635
13,21,0,0.000000,-133.221448
13,21,2,0.000000,-126.916632
13,21,4,0.000000,-120.019647
13,21,6,0.000000,-128.095670
13,21,8,0.000000,-123.584589
13,21,10,0.000000,-125.793263
13,21,12,0.000000,-129.018171
13,21,14,0.000000,-121.659700
13,21,16,0.000000,-137.646437
13,21,18,0.000000,-133.557026
13,21,20,0.000000,-131.118379
13,21,22,0.000000,-123.978277
13,21,24,0.000000,-120.403112
13,21,26,0.000000,-131.014986
13,21,28,0.000000,-122.480431
13,21,30,0.000000,-125.588795
13,21,32,0.000000,-121.501875
13,21,34,0.000000,-128.589711
13,21,36,0.000000,-126.779536
13,21,38,0.000000,-133.887139
13,21,40,0.000000,-130.174044
13,21,42,0.000000,-124.346204
13,21,44,0.000000,-124.330623
13,21,46,0.000000,-131.168878
13,21,48,0.000000,-129.836688
13,21,50,0.000000,-131.264533
13,21,52,0.000000,-142.258801
13,21,54,0.000000,-132.637071
13,21,56,0.000000,-136.166777
13,21,58,0.000000,-140.499785
13,22,0,0.000000,-119.789988
13,22,2,0.000000,-142.228267
13,22,4,0.000000,-129.877288
13,22,6,0.000000,-142.518379
13,22,8,0.000000,-121.878117
13,22,10,0.000000,-140.205333
13,22,12,0.000000,-127.851161
13,22,14,0.000000,-126.860045
13,22,16,0.000000,-128.308161
13,22,18,0.000000,-131.676679
13,22,20,0.000000,-129.308908
13,22,22,0.000000,-123.276614
13,22,24,0.000000,-135.646664
13,22,26,0.000000,-127.921165
13,22,28,0.000000,-137.676839
13,22,30,0.000000,-135.601006
13,22,32,0.000000,-121.970024
13,22,34,0.000000,-127.514673
13,22,36,0.000000,-121.833882
13,22,38,0.000000,-127.525454
13,22,40,0.000000,-129.222029
13,22,42,0.000000,-123.900841
13,22,44,0.000000,-120.340228
13,22,46,0.000000,-136.807682
13,22,48,0.000000,-122.210237
13,22,50,0.000000,-126.289237
13,22,52,0.000000,-127.217425
13,22,54,0.000000,-137.759281
13,22,56,0.000000,-145.450123
13,22,58,0.000000,-125.957761
13,23,0,0.000000,-125.879560
13,23,2,0.000000,-134.536394
13,23,4,0.000000,-129.361954
13,23,6,0.000000,-153.745949
13,23,8,0.000000,-144.859012
13,23,10,0.000000,-128.285592
13,23,12,0.000000,-134.461162
13,23,14,0.000000,-126.373955
13,23,16,0.000000,-124.970181
13,23,18,0.000000,-123.074103
13,23,20,0.000000,-127.335309
13,23,22,0.000000,-139.115891
13,23,24,0.000000,-130.212041
13,23,26,0.000000,-139.777103
13,23,28,0.000000,-135.361962
13,23,30,0.000000,-132.888284
13,23,32,0.000000,-134.318921
13,23,34,0.000000,-121.856727
13,23,36,0.000000,-129.890291
13,23,38,0.000000,-131.083173
13,23,40,0.000000,-134.174572
13,23,42,0.000000,-141.452162
13,23,44,0.000000,-125.151059
13,23,46,0.000000,-131.736261
13,23,48,0.000000,-134.888852
13,23,50,0.000000,-127.110131
13,23,52,0.000000,-124.315411
13,23,54,0.000000,-135.361897
13,23,56,0.000000,-138.960576
13,23,58,0.000000,-126.229825
13,24,0,0.000000,-124.943040
13,24,2,0.000000,-134.526797
13,24,4,0.000000,-132.221144
13,24,6,0.000000,-144.830255
13,24,8,0.000000,-142.411010
13,24,10,0.000000,-129.567348
13,24,12,0.000000,-126.413042
13,24,14,0.000000,-140.056315
13,24,16,0.000000,-130.862758
13,24,18,0.000000,-125.915664
13,24,20,0.000000,-127.734977
13,24,22,0.000000,-122.964151
13,24,24,0.000000,-126.464750
13,24,26,0.000000,-127.409356
13,24,28,0.000000,-144.090171
13,24,30,0.000000,-130.126594
13,24,32,0.000000,-121.675447
13,24,34,0.000000,-130.140644
13,24,36,0.000000,-125.636420
13,24,38,0.000000,-133.677266
13,24,40,0.000000,-131.450725
13,24,42,0.000000,-130.988250
13,24,44,0.000000,-127.385435
13,24,46,0.000000,-139.908458
13,24,48,0.000000,-128.023886
13,24,50,0.000000,-126.078668
13,24,52,0.000000,-128.609290
13,24,54,0.000000,-124.283132
13,24,56,0.000000,-135.636786
13,24,58,0.000000,-134.836199
13,25,0,0.000000,-132.539537
13,25,2,0.000000,-140.613763
13,25,4,0.000000,-131.263668
13,25,6,0.000000,-131.495800
13,25,8,0.000000,-155.087597
13,25,10,0.000000,-129.892015
13,25,12,0.000000,-124.762072
13,25,14,0.000000,-122.935773
13,25,16,0.000000,-125.407055
13,25,18,0.000000,-127.522697
13,25,20,0.000000,-125.634830
13,25,22,0.000000,-129.814857
13,25,24,0.000000,-122.273553
13,25,26,0.000000,-126.407184
13,25,28,0.000000,-129.626957
13,25,30,0.000000,-123.505180
13,25,32,0.000000,-134.063088
13,25,34,0.000000,-119.989220
13,25,36,0.000000,-129.898824
13,25,38,0.000000,-124.135667
13,25,40,0.000000,-125.524526
13,25,42,0.000000,-125.328163
13,25,44,0.000000,-140.231761
13,25,46,0.000000,-130.208501
13,25,48,0.000000,-130.656603
13,25,50,0.000000,-125.625694
13,25,52,0.000000,-142.115829
13,25,54,0.000000,-141.192936
13,25,56,0.000000,-134.771457
13,25,58,0.000000,-125.769125
13,26,0,0.000000,-139.791773
13,26,2,0.000000,-126.372670
13,26,4,0.000000,-126.499152
13,26,6,0.000000,-131.543368
13,26,8,0.000000,-125.078598
13,26,10,0.000000,-133.269909
13,26,12,0.000000,-135.039410
13,26,14,0.000000,-126.156244
13,26,16,0.000000,-124.737252
13,26,18,0.000000,-136.119012
13,26,20,0.000000,-123.379404
13,26,22,0.000000,-123.837780
13,26,24,0.000000,-129.043161
13,26,26,0.000000,-128.205982
13,26,28,0.000000,-121.004011
13,26,30,0.000000,-130.626168
13,26,32,0.000000,-129.112060
13,26,34,0.000000,-122.609855
13,26,36,0.000000,-131.475480
13,26,38,0.000000,-124.487840
13,26,40,0.000000,-131.811127
13,26,42,0.000000,-123.975040
13,26,44,0.000000,-125.911786
13,26,46,0.000000,-124.575706
13,26,48,0.000000,-125.272843
13,26,50,0.000000,-127.881282
13,26,52,0.000000,-126.432251
13,26,54,0.000000,-132.723117
13,26,56,0.000000,-127.638288
13,26,58,0.000000,-125.496565
13,27,0,0.000000,-139.737509
13,27,2,0.000000,-128.427931
13,27,4,0.000000,-125.730800
13,27,6,0.000000,-126.591648
13,27,8,0.000000,-124.573169
13,27,10,0.000000,-126.677048
13,27,12,0.000000,-123.230122
13,27,14,0.000000,-125.138401
13,27,16,0.000000,-125.469139
13,27,18,0.000000,-124.649975
13,27,20,0.000000,-130.556464
13,27,22,0.000000,-129.481327
