hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-141.146161
13,0,2,0.000000,-144.778292
13,0,4,0.000000,-135.874535
13,0,6,0.000000,-137.317129
13,0,8,0.000000,-133.962258
13,0,10,0.000000,-137.684915
13,0,12,0.000000,-138.479600
13,0,14,0.000000,-128.502792
13,0,16,0.000000,-142.725025
13,0,18,0.000000,-128.455006
13,0,20,0.000000,-147.311851
13,0,22,0.000000,-126.485743
13,0,24,0.000000,-134.333059
13,0,26,0.000000,-138.405987
13,0,28,0.000000,-130.506851
13,0,30,0.000000,-134.142906
13,0,32,0.000000,-122.649832
13,0,34,0.000000,-126.711174
13,0,36,0.000000,-123.417625
13,0,38,0.000000,-126.334714
13,0,40,0.000000,-133.551057
13,0,42,0.000000,-124.230539
13,0,44,0.000000,-126.965289
13,0,46,0.000000,-133.660923
13,0,48,0.000000,-127.151259
13,0,50,0.000000,-134.672280
13,0,52,0.000000,-131.582211
13,0,54,0.000000,-124.311587
13,0,56,0.000000,-131.633050
13,0,58,0.000000,-130.049007
13,1,0,0.000000,-134.292441
13,1,2,0.000000,-126.279093
13,1,4,0.000000,-134.111171
13,1,6,0.000000,-129.596606
13,1,8,0.000000,-135.877257
13,1,10,0.000000,-125.528845
13,1,12,0.000000,-131.589024
13,1,14,0.000000,-130.443951
13,1,16,0.000000,-134.637825
13,1,18,0.000000,-127.756131
13,1,20,0.000000,-128.217253
13,1,22,0.000000,-139.003582
13,1,24,0.000000,-135.273326
13,1,26,0.000000,-130.348632
13,1,28,0.000000,-129.799223
13,1,30,0.000000,-144.562072
13,1,32,0.000000,-128.951823
13,1,34,0.000000,-130.210644
13,1,36,0.000000,-129.742504
13,1,38,0.000000,-130.471940
13,1,40,0.000000,-149.879518
13,1,42,0.000000,-130.716661
13,1,44,0.000000,-131.544422
13,1,46,0.000000,-128.280554
13,1,48,0.000000,-128.161920
13,1,50,0.000000,-127.268514
13,1,52,0.000000,-122.683046
13,1,54,0.000000,-129.103618
13,1,56,0.000000,-125.416023
13,1,58,0.000000,-132.027934
13,2,0,0.000000,-131.680505
13,2,2,0.000000,-122.482078
13,2,4,0.000000,-132.669769
13,2,6,0.000000,-126.697323
13,2,8,0.000000,-123.315784
13,2,10,0.000000,-127.482381
13,2,12,0.000000,-132.235686
13,2,14,0.000000,-132.179709
13,2,16,0.000000,-123.727120
13,2,18,0.000000,-131.497476
13,2,20,0.000000,-130.616362
13,2,22,0.000000,-130.459224
13,2,24,0.000000,-136.163561
13,2,26,0.000000,-136.040129
13,2,28,0.000000,-125.000650
13,2,30,0.000000,-122.412838
13,2,32,0.000000,-130.777397
13,2,34,0.000000,-127.443052
13,2,36,0.000000,-138.216213
13,2,38,0.000000,-133.731324
13,2,40,0.000000,-130.493908
13,2,42,0.000000,-126.496188
13,2,44,0.000000,-128.425618
13,2,46,0.000000,-124.261344
13,2,48,0.000000,-133.852466
13,2,50,0.000000,-138.716301
13,2,52,0.000000,-135.285532
13,2,54,0.000000,-129.799337
13,2,56,0.000000,-130.417096
13,2,58,0.000000,-135.649408
13,3,0,0.000000,-130.052845
13,3,2,0.000000,-140.013085
13,3,4,0.000000,-130.504063
13,3,6,0.000000,-129.463886
13,3,8,0.000000,-135.234944
13,3,10,0.000000,-131.775153
13,3,12,0.000000,-132.995743
13,3,14,0.000000,-136.348498
13,3,16,0.000000,-128.795236
13,3,18,0.000000,-127.486030
13,3,20,0.000000,-138.237157
13,3,22,0.000000,-131.092200
13,3,24,0.000000,-130.443725
13,3,26,0.000000,-125.028446
13,3,28,0.000000,-139.947129
13,3,30,0.000000,-127.893564
13,3,32,0.000000,-135.354193
13,3,34,0.000000,-133.054824
13,3,36,0.000000,-136.658052
13,3,38,0.000000,-125.833401
13,3,40,0.000000,-134.484682
13,3,42,0.000000,-129.731629
13,3,44,0.000000,-131.704610
13,3,46,0.000000,-130.263698
13,3,48,0.000000,-126.186900
13,3,50,0.000000,-128.545975
13,3,52,0.000000,-126.908648
13,3,54,0.000000,-127.789227
13,3,56,0.000000,-126.951222
13,3,58,0.000000,-125.084032
13,4,0,0.000000,-127.510368
13,4,2,0.000000,-131.587716
13,4,4,0.000000,-131.878322
13,4,6,0.000000,-130.320423
13,4,8,0.000000,-136.214899
13,4,10,0.000000,-132.167689
13,4,12,0.000000,-123.668200
13,4,14,0.000000,-127.202648
13,4,16,0.000000,-131.792332
13,4,18,0.000000,-122.988109
13,4,20,0.000000,-130.244477
13,4,22,0.000000,-132.918620
13,4,24,0.000000,-125.921956
13,4,26,0.000000,-135.248161
13,4,28,0.000000,-131.361580
13,4,30,0.000000,-130.760658
13,4,32,0.000000,-129.031500
13,4,34,0.000000,-130.930449
13,4,36,0.000000,-125.992806
13,4,38,0.000000,-124.724995
13,4,40,0.000000,-130.201933
13,4,42,0.000000,-126.001530
13,4,44,0.000000,-124.111852
13,4,46,0.000000,-135.787304
13,4,48,0.000000,-134.912558
13,4,50,0.000000,-133.985503
13,4,52,0.000000,-131.524358
13,4,54,0.000000,-135.011336
13,4,56,0.000000,-132.712182
13,4,58,0.000000,-128.445224
13,5,0,0.000000,-124.851329
13,5,2,0.000000,-125.115700
13,5,4,0.000000,-125.830372
13,5,6,0.000000,-129.158980
13,5,8,0.000000,-127.099654
13,5,10,0.000000,-132.429005
13,5,12,0.000000,-126.734243
13,5,14,0.000000,-130.642531
13,5,16,0.000000,-131.242608
13,5,18,0.000000,-126.039330
13,5,20,0.000000,-126.676118
13,5,22,0.000000,-130.726180
13,5,24,0.000000,-126.603194
13,5,26,0.000000,-128.844254
13,5,28,0.000000,-129.650279
13,5,30,0.000000,-131.434980
13,5,32,0.000000,-122.442214
13,5,34,0.000000,-124.383777
13,5,36,0.000000,-130.130748
13,5,38,0.000000,-128.033637
13,5,40,0.000000,-129.382743
13,5,42,0.000000,-152.821465
13,5,44,0.000000,-130.698643
13,5,46,0.000000,-125.877319
13,5,48,0.000000,-135.672119
13,5,50,0.000000,-141.911865
13,5,52,0.000000,-134.651767
13,5,54,0.000000,-137.711900
13,5,56,0.000000,-128.143030
13,5,58,0.000000,-129.930740
13,6,0,0.000000,-147.181540
13,6,2,0.000000,-126.997385
13,6,4,0.000000,-124.516060
13,6,6,0.000000,-122.932042
13,6,8,0.000000,-138.250051
13,6,10,0.000000,-122.509433
13,6,12,0.000000,-131.664563
13,6,14,0.000000,-135.624159
13,6,16,0.000000,-133.797256
13,6,18,0.000000,-128.117597
13,6,20,0.000000,-135.976545
13,6,22,0.000000,-133.851870
13,6,24,0.000000,-125.276789
13,6,26,0.000000,-131.619611
13,6,28,0.000000,-126.666227
13,6,30,0.000000,-137.857959
13,6,32,0.000000,-126.950033
13,6,34,0.000000,-130.702279
13,6,36,0.000000,-127.628623
13,6,38,0.000000,-126.429118
13,6,40,0.000000,-128.249020
13,6,42,0.000000,-135.365657
13,6,44,0.000000,-129.370282
13,6,46,0.000000,-137.700167
13,6,48,0.000000,-124.536796
13,6,50,0.000000,-134.168610
13,6,52,0.000000,-132.424411
13,6,54,0.000000,-131.358456
13,6,56,0.000000,-135.974635
13,6,58,0.000000,-133.694988
13,7,0,0.000000,-134.812255
13,7,2,0.000000,-128.516036
13,7,4,0.000000,-125.308977
13,7,6,0.000000,-127.079467
13,7,8,0.000000,-127.072674
13,7,10,0.000000,-129.225245
13,7,12,0.000000,-128.487944
13,7,14,0.000000,-137.722380
13,7,16,0.000000,-130.541744
13,7,18,0.000000,-129.550014
13,7,20,0.000000,-131.393554
13,7,22,0.000000,-136.207746
13,7,24,0.000000,-126.808362
13,7,26,0.000000,-126.718997
13,7,28,0.000000,-130.306904
13,7,30,0.000000,-122.513127
13,7,32,0.000000,-129.287086
13,7,34,0.000000,-147.348733
13,7,36,0.000000,-134.091474
13,7,38,0.000000,-126.072290
13,7,40,0.000000,-128.620582
13,7,42,0.000000,-128.631853
13,7,44,0.000000,-130.819456
13,7,46,0.000000,-126.937664
13,7,48,0.000000,-127.525496
13,7,50,0.000000,-137.247393
13,7,52,0.000000,-136.600916
13,7,54,0.000000,-138.813608
13,7,56,0.000000,-126.574104
13,7,58,0.000000,-128.907948
13,8,0,0.000000,-128.739787
13,8,2,0.000000,-128.193675
13,8,4,0.000000,-133.754228
13,8,6,0.000000,-129.229365
13,8,8,0.000000,-136.212665
13,8,10,0.000000,-124.710620
13,8,12,0.000000,-129.181884
13,8,14,0.000000,-131.935624
13,8,16,0.000000,-125.919560
13,8,18,0.000000,-130.607239
13,8,20,0.000000,-129.913065
13,8,22,0.000000,-126.000753
13,8,24,0.000000,-122.433911
13,8,26,0.000000,-120.633400
13,8,28,0.000000,-142.550110
13,8,30,0.000000,-141.223311
13,8,32,0.000000,-126.894955
13,8,34,0.000000,-133.256497
13,8,36,0.000000,-130.503599
13,8,38,0.000000,-128.691381
13,8,40,0.000000,-136.622931
13,8,42,0.000000,-126.787930
13,8,44,0.000000,-130.089497
13,8,46,0.000000,-119.867635
13,8,48,0.000000,-143.104960
13,8,50,0.000000,-141.934270
13,8,52,0.000000,-129.412701
13,8,54,0.000000,-127.596445
13,8,56,0.000000,-128.706572
13,8,58,0.000000,-133.714330
13,9,0,0.000000,-124.586606
13,9,2,0.000000,-123.543642
13,9,4,0.000000,-124.673748
13,9,6,0.000000,-141.175718
13,9,8,0.000000,-125.121818
13,9,10,0.000000,-124.797965
13,9,12,0.000000,-138.019786
13,9,14,0.000000,-142.678318
13,9,16,0.000000,-125.653122
13,9,18,0.000000,-127.431036
13,9,20,0.000000,-128.928588
13,9,22,0.000000,-128.354769
13,9,24,0.000000,-131.925041
13,9,26,0.000000,-130.985263
13,9,28,0.000000,-132.460276
13,9,30,0.000000,-126.002231
13,9,32,0.000000,-134.455445
13,9,34,0.000000,-134.835960
13,9,36,0.000000,-127.104228
13,9,38,0.000000,-125.800551
13,9,40,0.000000,-132.306118
13,9,42,0.000000,-133.831067
13,9,44,0.000000,-131.504622
13,9,46,0.000000,-124.082096
13,9,48,0.000000,-126.546894
13,9,50,0.000000,-130.709939
13,9,52,0.000000,-122.628345
13,9,54,0.000000,-127.528168
13,9,56,0.000000,-125.051200
13,9,58,0.000000,-135.966071
13,10,0,0.000000,-122.706049
13,10,2,0.000000,-120.690121
13,10,4,0.000000,-126.353247
13,10,6,0.000000,-135.677495
13,10,8,0.000000,-124.879762
13,10,10,0.000000,-125.357477
13,10,12,0.000000,-125.227781
13,10,14,0.000000,-126.637664
13,10,16,0.000000,-132.646406
13,10,18,0.000000,-128.085340
13,10,20,0.000000,-130.122572
13,10,22,0.000000,-144.154607
13,10,24,0.000000,-130.976033
13,10,26,0.000000,-128.417723
13,10,28,0.000000,-129.983423
13,10,30,0.000000,-128.863512
13,10,32,0.000000,-131.304000
13,10,34,0.000000,-128.021844
13,10,36,0.000000,-134.215051
13,10,38,0.000000,-136.740815
13,10,40,0.000000,-125.241673
13,10,42,0.000000,-135.039825
13,10,44,0.000000,-144.994936
13,10,46,0.000000,-130.546939
13,10,48,0.000000,-138.392656
13,10,50,0.000000,-127.248365
13,10,52,0.000000,-138.920573
13,10,54,0.000000,-128.285238
13,10,56,0.000000,-133.491000
13,10,58,0.000000,-129.046476
13,11,0,0.000000,-131.042232
13,11,2,0.000000,-132.294504
13,11,4,0.000000,-129.996360
13,11,6,0.000000,-127.818191
13,11,8,0.000000,-127.460472
13,11,10,0.000000,-133.103000
13,11,12,0.000000,-134.883596
13,11,14,0.000000,-134.413802
13,11,16,0.000000,-128.659816
13,11,18,0.000000,-123.837928
13,11,20,0.000000,-131.278346
13,11,22,0.000000,-113.817776
13,11,24,0.000000,-127.868658
13,11,26,0.000000,-140.732790
13,11,28,0.000000,-131.584557
13,11,30,0.000000,-128.606307
13,11,32,0.000000,-127.633762
13,11,34,0.000000,-119.352923
13,11,36,0.000000,-121.734246
13,11,38,0.000000,-133.506643
13,11,40,0.000000,-130.157585
13,11,42,0.000000,-130.388141
13,11,44,0.000000,-135.349127
13,11,46,0.000000,-125.717450
13,11,48,0.000000,-131.484483
13,11,50,0.000000,-124.019726
13,11,52,0.000000,-132.952501
13,11,54,0.000000,-134.936612
13,11,56,0.000000,-131.574544
13,11,58,0.000000,-137.396276
13,12,0,0.000000,-122.952642
13,12,2,0.000000,-129.779054
13,12,4,0.000000,-130.414479
13,12,6,0.000000,-132.973245
13,12,8,0.000000,-137.370062
13,12,10,0.000000,-130.561932
13,12,12,0.000000,-147.571421
13,12,14,0.000000,-133.614606
13,12,16,0.000000,-125.840733
13,12,18,0.000000,-126.753310
13,12,20,0.000000,-128.522651
13,12,22,0.000000,-121.250297
13,12,24,0.000000,-127.273301
13,12,26,0.000000,-132.599751
13,12,28,0.000000,-124.281253
13,12,30,0.000000,-131.270194
13,12,32,0.000000,-133.143952
13,12,34,0.000000,-126.938965
13,12,36,0.000000,-129.675614
13,12,38,0.000000,-137.331855
13,12,40,0.000000,-129.953271
13,12,42,0.000000,-137.487841
13,12,44,0.000000,-127.209343
13,12,46,0.000000,-149.738649
13,12,48,0.000000,-128.200428
13,12,50,0.000000,-131.004985
13,12,52,0.000000,-127.919993
13,12,54,0.000000,-132.028009
13,12,56,0.000000,-125.150110
13,12,58,0.000000,-138.778438
13,13,0,0.000000,-143.396463
13,13,2,0.000000,-129.392207
13,13,4,0.000000,-122.596597
13,13,6,0.000000,-126.840509
13,13,8,0.000000,-128.229448
13,13,10,0.000000,-125.599268
13,13,12,0.000000,-121.779930
13,13,14,0.000000,-131.082868
13,13,16,0.000000,-130.495060
13,13,18,0.000000,-119.364312
13,13,20,0.000000,-131.717872
13,13,22,0.000000,-128.422445
13,13,24,0.000000,-135.629265
13,13,26,0.000000,-128.969712
13,13,28,0.000000,-130.169950
13,13,30,0.000000,-132.725330
13,13,32,0.000000,-121.602118
13,13,34,0.000000,-135.964518
13,13,36,0.000000,-151.272512
13,13,38,0.000000,-127.058758
13,13,40,0.000000,-135.481980
13,13,42,0.000000,-131.440804
13,13,44,0.000000,-130.644448
13,13,46,0.000000,-136.732983
13,13,48,0.000000,-132.227782
13,13,50,0.000000,-131.456954
13,13,52,0.000000,-123.356435
13,13,54,0.000000,-131.651668
13,13,56,0.000000,-129.427871
13,13,58,0.000000,-131.555210
13,14,0,0.000000,-130.613960
13,14,2,0.000000,-123.317696
13,14,4,0.000000,-131.175310
13,14,6,0.000000,-130.462915
13,14,8,0.000000,-129.872549
13,14,10,0.000000,-123.967067
13,14,12,0.000000,-126.284091
13,14,14,0.000000,-129.523751
13,14,16,0.000000,-125.790883
13,14,18,0.000000,-138.084348
13,14,20,0.000000,-128.578938
13,14,22,0.000000,-129.843103
13,14,24,0.000000,-134.525023
13,14,26,0.000000,-136.826423
13,14,28,0.000000,-123.786861
13,14,30,0.000000,-133.263361
13,14,32,0.000000,-133.635301
13,14,34,0.000000,-138.311161
13,14,36,0.000000,-131.662232
13,14,38,0.000000,-128.682504
13,14,40,0.000000,-135.099357
13,14,42,0.000000,-121.789300
13,14,44,0.000000,-127.291775
13,14,46,0.000000,-131.306008
13,14,48,0.000000,-119.321304
13,14,50,0.000000,-125.626306
13,14,52,0.000000,-139.769937
13,14,54,0.000000,-129.999760
13,14,56,0.000000,-122.778382
13,14,58,0.000000,-141.275608
13,15,0,0.000000,-122.160774
13,15,2,0.000000,-128.505165
13,15,4,0.000000,-132.986446
13,15,6,0.000000,-113.750167
13,15,8,0.000000,-127.723746
13,15,10,0.000000,-122.307295
13,15,12,0.000000,-136.512607
13,15,14,0.000000,-127.182487
13,15,16,0.000000,-131.731373
13,15,18,0.000000,-130.905773
13,15,20,0.000000,-133.828068
13,15,22,0.000000,-124.944973
13,15,24,0.000000,-139.520771
13,15,26,0.000000,-124.074641
13,15,28,0.000000,-139.380370
13,15,30,0.000000,-131.969632
13,15,32,0.000000,-126.857956
13,15,34,0.000000,-130.125704
13,15,36,0.000000,-134.201961
13,15,38,0.000000,-127.768477
13,15,40,0.000000,-129.013136
13,15,42,0.000000,-129.961206
13,15,44,0.000000,-139.405817
13,15,46,0.000000,-132.069534
13,15,48,0.000000,-123.433918
13,15,50,0.000000,-131.561998
13,15,52,0.000000,-122.348348
13,15,54,0.000000,-133.916475
13,15,56,0.000000,-127.738402
13,15,58,0.000000,-132.682700
13,16,0,0.000000,-124.146701
13,16,2,0.000000,-123.979865
13,16,4,0.000000,-136.791487
13,16,6,0.000000,-126.837818
13,16,8,0.000000,-129.071785
13,16,10,0.000000,-132.768043
13,16,12,0.000000,-134.993772
13,16,14,0.000000,-124.467582
13,16,16,0.000000,-133.985603
13,16,18,0.000000,-122.577482
13,16,20,0.000000,-131.420676
13,16,22,0.000000,-131.842388
13,16,24,0.000000,-134.272041
13,16,26,0.000000,-133.347323
13,16,28,0.000000,-119.719520
13,16,30,0.000000,-124.590164
13,16,32,0.000000,-127.352483
13,16,34,0.000000,-132.534923
13,16,36,0.000000,-131.758125
13,16,38,0.000000,-132.926365
13,16,40,0.000000,-133.069386
13,16,42,0.000000,-131.915197
13,16,44,0.000000,-128.368336
13,16,46,0.000000,-132.056760
13,16,48,0.000000,-131.517465
13,16,50,0.000000,-128.338454
13,16,52,0.000000,-128.635552
13,16,54,0.000000,-130.080028
13,16,56,0.000000,-128.421123
13,16,58,0.000000,-126.576723
13,17,0,0.000000,-130.147693
13,17,2,0.000000,-124.408561
13,17,4,0.000000,-144.237220
13,17,6,0.000000,-128.003652
13,17,8,0.000000,-129.288321
13,17,10,0.000000,-135.197390
13,17,12,0.000000,-132.007884
13,17,14,0.000000,-129.830307
13,17,16,0.000000,-134.040821
13,17,18,0.000000,-127.425469
13,17,20,0.000000,-131.462707
13,17,22,0.000000,-133.918488
13,17,24,0.000000,-131.736325
13,17,26,0.000000,-128.502117
13,17,28,0.000000,-127.108069
13,17,30,0.000000,-128.829695
13,17,32,0.000000,-123.981012
13,17,34,0.000000,-130.695976
13,17,36,0.000000,-124.513322
13,17,38,0.000000,-121.258696
13,17,40,0.000000,-130.994136
13,17,42,0.000000,-136.800022
13,17,44,0.000000,-125.514805
13,17,46,0.000000,-141.156991
13,17,48,0.000000,-123.196085
13,17,50,0.000000,-124.888610
13,17,52,0.000000,-141.575135
13,17,54,0.000000,-138.594971
13,17,56,0.000000,-127.991984
13,17,58,0.000000,-125.846915
13,18,0,0.000000,-126.556006
13,18,2,0.000000,-130.312105
13,18,4,0.000000,-139.806438
13,18,6,0.000000,-122.746705
13,18,8,0.000000,-133.760001
13,18,10,0.000000,-124.454944
13,18,12,0.000000,-124.505652
13,18,14,0.000000,-126.906506
13,18,16,0.000000,-129.212126
13,18,18,0.000000,-135.543765
13,18,20,0.000000,-133.084141
13,18,22,0.000000,-127.581739
13,18,24,0.000000,-125.572838
13,18,26,0.000000,-121.347055
13,18,28,0.000000,-129.184015
13,18,30,0.000000,-140.957204
13,18,32,0.000000,-134.041139
13,18,34,0.000000,-123.108015
13,18,36,0.000000,-130.550162
13,18,38,0.000000,-125.181079
13,18,40,0.000000,-129.713084
13,18,42,0.000000,-136.716310
13,18,44,0.000000,-139.380458
13,18,46,0.000000,-125.961938
13,18,48,0.000000,-132.839561
13,18,50,0.000000,-126.655685
13,18,52,0.000000,-131.806755
13,18,54,0.000000,-127.453155
13,18,56,0.000000,-122.494100
13,18,58,0.000000,-130.255848
13,19,0,0.000000,-128.925600
13,19,2,0.000000,-135.285206
13,19,4,0.000000,-127.686180
13,19,6,0.000000,-128.746944
13,19,8,0.000000,-137.864539
13,19,10,0.000000,-122.391654
13,19,12,0.000000,-133.856514
13,19,14,0.000000,-126.895295
13,19,16,0.000000,-143.439706
13,19,18,0.000000,-130.981725
13,19,20,0.000000,-134.289928
13,19,22,0.000000,-127.585264
13,19,24,0.000000,-133.160838
13,19,26,0.000000,-134.295396
13,19,28,0.000000,-141.579736
13,19,30,0.000000,-121.074985
13,19,32,0.000000,-123.600873
13,19,34,0.000000,-136.719065
13,19,36,0.000000,-127.644312
13,19,38,0.000000,-133.809902
13,19,40,0.000000,-123.174052
13,19,42,0.000000,-125.784231
13,19,44,0.000000,-117.242656
13,19,46,0.000000,-132.354295
13,19,48,0.000000,-131.758438
13,19,50,0.000000,-130.335637
13,19,52,0.000000,-123.209331
13,19,54,0.000000,-128.164458
13,19,56,0.000000,-131.477198
13,19,58,0.000000,-131.788638
13,20,0,0.000000,-125.152763
13,20,2,0.000000,-135.997732
13,20,4,0.000000,-118.858941
13,20,6,0.000000,-122.771309
13,20,8,0.000000,-123.028381
13,20,10,0.000000,-123.312960
13,20,12,0.000000,-131.343444
13,20,14,0.000000,-124.323653
13,20,16,0.000000,-127.107262
13,20,18,0.000000,-142.023627
13,20,20,0.000000,-131.384351
13,20,22,0.000000,-131.956609
13,20,24,0.000000,-122.068426
13,20,26,0.000000,-138.467949
13,20,28,0.000000,-121.482122
13,20,30,0.000000,-122.212865
13,20,32,0.000000,-141.789475
13,20,34,0.000000,-124.044132
13,20,36,0.000000,-125.442223
13,20,38,0.000000,-142.474453
13,20,40,0.000000,-129.070519
13,20,42,0.000000,-116.423407
13,20,44,0.000000,-156.088631
13,20,46,0.000000,-124.057330
13,20,48,0.000000,-134.789628
13,20,50,0.000000,-128.521259
13,20,52,0.000000,-125.225613
13,20,54,0.000000,-132.965345
13,20,56,0.000000,-132.617461
13,20,58,0.000000,-131.307744
13,21,0,0.000000,-136.548346
13,21,2,0.000000,-127.230075
13,21,4,0.000000,-126.752012
13,21,6,0.000000,-120.922728
13,21,8,0.000000,-123.727974
13,21,10,0.000000,-127.996013
13,21,12,0.000000,-141.906927
13,21,14,0.000000,-129.257399
13,21,16,0.000000,-131.065355
13,21,18,0.000000,-123.509945
13,21,20,0.000000,-129.521806
13,21,22,0.000000,-130.968510
13,21,24,0.000000,-123.203687
13,21,26,0.000000,-131.283305
13,21,28,0.000000,-121.513552
13,21,30,0.000000,-124.654850
13,21,32,0.000000,-123.160106
13,21,34,0.000000,-150.615654
13,21,36,0.000000,-130.946114
13,21,38,0.000000,-123.945849
13,21,40,0.000000,-137.831748
13,21,42,0.000000,-127.915608
13,21,44,0.000000,-126.014522
13,21,46,0.000000,-141.123967
13,21,48,0.000000,-128.788983
13,21,50,0.000000,-138.438027
13,21,52,0.000000,-127.452767
13,21,54,0.000000,-125.441182
13,21,56,0.000000,-136.401928
13,21,58,0.000000,-127.298101
13,22,0,0.000000,-129.116782
13,22,2,0.000000,-121.815299
13,22,4,0.000000,-124.578502
13,22,6,0.000000,-127.725419
13,22,8,0.000000,-119.433189
13,22,10,0.000000,-129.128980
13,22,12,0.000000,-127.042399
13,22,14,0.000000,-137.357603
13,22,16,0.000000,-130.881713
13,22,18,0.000000,-133.952763
13,22,20,0.000000,-127.864904
13,22,22,0.000000,-123.965777
13,22,24,0.000000,-137.090686
13,22,26,0.000000,-124.989456
13,22,28,0.000000,-131.976734
13,22,30,0.000000,-123.253177
13,22,32,0.000000,-132.048276
13,22,34,0.000000,-126.086257
13,22,36,0.000000,-142.193556
13,22,38,0.000000,-134.414827
13,22,40,0.000000,-142.968285
13,22,42,0.000000,-124.880250
13,22,44,0.000000,-126.561020
13,22,46,0.000000,-124.243079
13,22,48,0.000000,-125.265471
13,22,50,0.000000,-125.286486
13,22,52,0.000000,-126.632294
13,22,54,0.000000,-134.776411
13,22,56,0.000000,-129.012516
13,22,58,0.000000,-125.925783
13,23,0,0.000000,-132.283841
13,23,2,0.000000,-123.446050
13,23,4,0.000000,-133.097973
13,23,6,0.000000,-131.074696
13,23,8,0.000000,-138.171496
13,23,10,0.000000,-126.041981
13,23,12,0.000000,-132.297140
13,23,14,0.000000,-128.958690
13,23,16,0.000000,-123.230355
13,23,18,0.000000,-129.567295
13,23,20,0.000000,-130.496854
13,23,22,0.000000,-126.104360
13,23,24,0.000000,-124.256013
13,23,26,0.000000,-130.985803
13,23,28,0.000000,-132.226811
13,23,30,0.000000,-122.721958
13,23,32,0.000000,-148.520625
13,23,34,0.000000,-131.194232
13,23,36,0.000000,-127.504012
13,23,38,0.000000,-136.347676
13,23,40,0.000000,-127.361675
13,23,42,0.000000,-132.879739
13,23,44,0.000000,-137.006173
13,23,46,0.000000,-145.145040
13,23,48,0.000000,-129.725015
13,23,50,0.000000,-132.288654
13,23,52,0.000000,-126.232916
13,23,54,0.000000,-126.492894
13,23,56,0.000000,-129.998845
13,23,58,0.000000,-133.756943
13,24,0,0.000000,-135.599109
13,24,2,0.000000,-131.963220
13,24,4,0.000000,-141.143791
13,24,6,0.000000,-131.818162
13,24,8,0.000000,-126.634799
13,24,10,0.000000,-127.252949
13,24,12,0.000000,-126.523949
13,24,14,0.000000,-131.619688
13,24,16,0.000000,-126.171186
13,24,18,0.000000,-124.702222
13,24,20,0.000000,-123.479945
13,24,22,0.000000,-137.983154
13,24,24,0.000000,-136.222307
13,24,26,0.000000,-139.836603
13,24,28,0.000000,-141.102132
13,24,30,0.000000,-121.554671
13,24,32,0.000000,-133.970181
13,24,34,0.000000,-125.909476
13,24,36,0.000000,-126.005746
13,24,38,0.000000,-132.719150
13,24,40,0.000000,-123.742931
13,24,42,0.000000,-137.808253
13,24,44,0.000000,-129.108049
13,24,46,0.000000,-131.714041
13,24,48,0.000000,-135.159011
13,24,50,0.000000,-137.870018
13,24,52,0.000000,-126.151073
13,24,54,0.000000,-142.057787
13,24,56,0.000000,-125.306509
13,24,58,0.000000,-127.100772
13,25,0,0.000000,-134.000466
13,25,2,0.000000,-134.326114
13,25,4,0.000000,-130.873980
13,25,6,0.000000,-123.560843
13,25,8,0.000000,-127.958184
13,25,10,0.000000,-126.376766
13,25,12,0.000000,-122.920244
13,25,14,0.000000,-139.541763
13,25,16,0.000000,-128.941790
13,25,18,0.000000,-135.998637
13,25,20,0.000000,-128.841548
13,25,22,0.000000,-127.379630
13,25,24,0.000000,-123.349023
13,25,26,0.000000,-127.374142
13,25,28,0.000000,-134.247187
13,25,30,0.000000,-135.701210
13,25,32,0.000000,-132.910628
13,25,34,0.000000,-129.045475
13,25,36,0.000000,-124.875795
13,25,38,0.000000,-127.286525
13,25,40,0.000000,-127.870414
13,25,42,0.000000,-128.339478
13,25,44,0.000000,-129.935757
13,25,46,0.000000,-126.489443
13,25,48,0.000000,-127.138364
13,25,50,0.000000,-116.426810
13,25,52,0.000000,-123.791926
13,25,54,0.000000,-129.115218
13,25,56,0.000000,-134.146072
13,25,58,0.000000,-126.401456
13,26,0,0.000000,-128.111442
13,26,2,0.000000,-129.741388
13,26,4,0.000000,-117.221710
13,26,6,0.000000,-129.941400
13,26,8,0.000000,-129.297647
13,26,10,0.000000,-129.973416
13,26,12,0.000000,-138.849548
13,26,14,0.000000,-126.829407
13,26,16,0.000000,-125.913469
13,26,18,0.000000,-129.257092
13,26,20,0.000000,-130.817127
13,26,22,0.000000,-135.700680
13,26,24,0.000000,-125.976051
13,26,26,0.000000,-130.026635
13,26,28,0.000000,-133.337677
13,26,30,0.000000,-131.967405
13,26,32,0.000000,-133.672898
13,26,34,0.000000,-129.964092
13,26,36,0.000000,-126.816264
13,26,38,0.000000,-125.568686
13,26,40,0.000000,-134.876053
13,26,42,0.000000,-144.501049
13,26,44,0.000000,-126.305191
13,26,46,0.000000,-119.963209
13,26,48,0.000000,-137.877279
13,26,50,0.000000,-129.970656
13,26,52,0.000000,-124.054289
13,26,54,0.000000,-130.605540
13,26,56,0.000000,-135.332487
13,26,58,0.000000,-135.128571
13,27,0,0.000000,-126.655854
13,27,2,0.000000,-133.587312
13,27,4,0.000000,-127.688935
13,27,6,0.000000,-131.134475
13,27,8,0.000000,-132.316309
13,27,10,0.000000,-136.091237
13,27,12,0.000000,-126.655477
13,27,14,0.000000,-123.691749
13,27,16,0.000000,-126.932171
13,27,18,0.000000,-126.977914
13,27,20,0.000000,-136.501991
13,27,22,0.000000,-121.032393
