hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.562087
20,0,2,0.000000,-134.483954
20,0,4,0.000000,-123.955736
20,0,6,0.000000,-124.141036
20,0,8,0.000000,-125.155172
20,0,10,0.000000,-137.474475
20,0,12,0.000000,-122.275263
20,0,14,0.000000,-126.342399
20,0,16,0.000000,-131.948538
20,0,18,0.000000,-129.167517
20,0,20,0.000000,-132.096235
20,0,22,0.000000,-138.512366
20,0,24,0.000000,-123.960430
20,0,26,0.000000,-132.114466
20,0,28,0.000000,-126.006381
20,0,30,0.000000,-125.314051
20,0,32,0.000000,-123.685337
20,0,34,0.000000,-132.202533
20,0,36,0.000000,-133.039327
20,0,38,0.000000,-136.872945
20,0,40,0.000000,-141.083602
20,0,42,0.000000,-124.740760
20,0,44,0.000000,-133.871761
20,0,46,0.000000,-121.688319
20,0,48,0.000000,-118.663733
20,0,50,0.000000,-130.547862
20,0,52,0.000000,-131.181285
20,0,54,0.000000,-124.030569
20,0,56,0.000000,-133.590850
20,0,58,0.000000,-133.863125
20,1,0,0.000000,-126.891156
20,1,2,0.000000,-123.253085
20,1,4,0.000000,-124.030117
20,1,6,0.000000,-131.888647
20,1,8,0.000000,-145.863713
20,1,10,0.000000,-124.242206
20,1,12,0.000000,-128.889931
20,1,14,0.000000,-123.150543
20,1,16,0.000000,-130.992508
20,1,18,0.000000,-121.454925
20,1,20,0.000000,-133.093127
20,1,22,0.000000,-125.592430
20,1,24,0.000000,-128.260969
20,1,26,0.000000,-121.705572
20,1,28,0.000000,-146.692853
20,1,30,0.000000,-129.136050
20,1,32,0.000000,-136.593345
20,1,34,0.000000,-138.123667
20,1,36,0.000000,-130.055318
20,1,38,0.000000,-121.345064
20,1,40,0.000000,-141.854172
20,1,42,0.000000,-119.170662
20,1,44,0.000000,-124.746268
20,1,46,0.000000,-130.212811
20,1,48,0.000000,-125.674122
20,1,50,0.000000,-133.354782
20,1,52,0.000000,-136.401544
20,1,54,0.000000,-118.638863
20,1,56,0.000000,-124.339224
20,1,58,0.000000,-125.547423
20,2,0,0.000000,-130.847377
20,2,2,0.000000,-125.471663
20,2,4,0.000000,-136.719460
20,2,6,0.000000,-131.155861
20,2,8,0.000000,-124.022413
20,2,10,0.000000,-132.997681
20,2,12,0.000000,-128.481469
20,2,14,0.000000,-121.384348
20,2,16,0.000000,-127.321436
20,2,18,0.000000,-135.282980
20,2,20,0.000000,-134.995315
20,2,22,0.000000,-130.703345
20,2,24,0.000000,-123.934791
20,2,26,0.000000,-130.178744
20,2,28,0.000000,-122.225077
20,2,30,0.000000,-132.206748
20,2,32,0.000000,-130.986256
20,2,34,0.000000,-129.423706
20,2,36,0.000000,-126.937222
20,2,38,0.000000,-126.697660
20,2,40,0.000000,-119.545601
20,2,42,0.000000,-132.758271
20,2,44,0.000000,-127.525772
20,2,46,0.000000,-133.003419
20,2,48,0.000000,-133.701670
20,2,50,0.000000,-122.380054
20,2,52,0.000000,-127.609940
20,2,54,0.000000,-122.081586
20,2,56,0.000000,-122.412190
20,2,58,0.000000,-132.522699
20,3,0,0.000000,-120.658488
20,3,2,0.000000,-124.281934
20,3,4,0.000000,-120.852118
20,3,6,0.000000,-120.833013
20,3,8,0.000000,-140.410898
20,3,10,0.000000,-126.364678
20,3,12,0.000000,-123.076279
20,3,14,0.000000,-121.832562
20,3,16,0.000000,-145.821116
20,3,18,0.000000,-125.837310
20,3,20,0.000000,-128.322337
20,3,22,0.000000,-125.414608
20,3,24,0.000000,-135.969739
20,3,26,0.000000,-129.113081
20,3,28,0.000000,-136.286566
20,3,30,0.000000,-127.622346
20,3,32,0.000000,-123.353383
20,3,34,0.000000,-138.199417
20,3,36,0.000000,-148.692962
20,3,38,0.000000,-123.078794
20,3,40,0.000000,-132.677923
20,3,42,0.000000,-132.352036
20,3,44,0.000000,-125.461900
20,3,46,0.000000,-141.324008
20,3,48,0.000000,-129.840295
20,3,50,0.000000,-122.397802
20,3,52,0.000000,-142.658651
20,3,54,0.000000,-122.113702
20,3,56,0.000000,-123.743807
20,3,58,0.000000,-125.966002
20,4,0,0.000000,-128.863097
20,4,2,0.000000,-145.290834
20,4,4,0.000000,-131.110104
20,4,6,0.000000,-136.484946
20,4,8,0.000000,-130.597231
20,4,10,0.000000,-138.894890
20,4,12,0.000000,-124.698793
20,4,14,0.000000,-119.386446
20,4,16,0.000000,-131.070819
20,4,18,0.000000,-130.808312
20,4,20,0.000000,-122.909694
20,4,22,0.000000,-134.829013
20,4,24,0.000000,-125.689809
20,4,26,0.000000,-128.779300
20,4,28,0.000000,-133.687393
20,4,30,0.000000,-128.416582
20,4,32,0.000000,-128.559552
20,4,34,0.000000,-127.095153
20,4,36,0.000000,-122.389676
20,4,38,0.000000,-123.758794
20,4,40,0.000000,-122.817996
20,4,42,0.000000,-129.206080
20,4,44,0.000000,-130.534306
20,4,46,0.000000,-137.220691
20,4,48,0.000000,-126.165463
20,4,50,0.000000,-126.747191
20,4,52,0.000000,-129.238538
20,4,54,0.000000,-128.283667
20,4,56,0.000000,-125.144021
20,4,58,0.000000,-118.777505
20,5,0,0.000000,-130.573913
20,5,2,0.000000,-125.892713
20,5,4,0.000000,-131.792060
20,5,6,0.000000,-126.712232
20,5,8,0.000000,-129.338931
20,5,10,0.000000,-131.642849
20,5,12,0.000000,-122.940144
20,5,14,0.000000,-127.150302
20,5,16,0.000000,-136.969705
20,5,18,0.000000,-131.141963
20,5,20,0.000000,-131.815647
20,5,22,0.000000,-123.958866
20,5,24,0.000000,-121.644776
20,5,26,0.000000,-128.221242
20,5,28,0.000000,-125.906916
20,5,30,0.000000,-124.808144
20,5,32,0.000000,-130.329561
20,5,34,0.000000,-125.954931
20,5,36,0.000000,-123.929276
20,5,38,0.000000,-127.744191
20,5,40,0.000000,-117.966845
20,5,42,0.000000,-132.208147
20,5,44,0.000000,-130.061050
20,5,46,0.000000,-127.994492
20,5,48,0.000000,-131.742824
20,5,50,0.000000,-127.771571
20,5,52,0.000000,-122.031004
20,5,54,0.000000,-142.390311
20,5,56,0.000000,-133.894130
20,5,58,0.000000,-120.429126
20,6,0,0.000000,-136.309714
20,6,2,0.000000,-124.098650
20,6,4,0.000000,-127.878823
20,6,6,0.000000,-127.149973
20,6,8,0.000000,-124.227117
20,6,10,0.000000,-127.466544
20,6,12,0.000000,-125.356867
20,6,14,0.000000,-130.018585
20,6,16,0.000000,-131.050198
20,6,18,0.000000,-136.257097
20,6,20,0.000000,-125.352951
20,6,22,0.000000,-125.274231
20,6,24,0.000000,-115.839133
20,6,26,0.000000,-123.466488
20,6,28,0.000000,-126.294258
20,6,30,0.000000,-133.920542
20,6,32,0.000000,-131.687120
20,6,34,0.000000,-149.144924
20,6,36,0.000000,-130.100608
20,6,38,0.000000,-131.633014
20,6,40,0.000000,-121.804707
20,6,42,0.000000,-124.010290
20,6,44,0.000000,-139.946448
20,6,46,0.000000,-133.747671
20,6,48,0.000000,-129.754012
20,6,50,0.000000,-125.464084
20,6,52,0.000000,-120.495886
20,6,54,0.000000,-126.526107
20,6,56,0.000000,-125.421380
20,6,58,0.000000,-142.976004
20,7,0,0.000000,-121.570496
20,7,2,0.000000,-130.389410
20,7,4,0.000000,-126.010381
20,7,6,0.000000,-128.222249
20,7,8,0.000000,-140.115038
20,7,10,0.000000,-136.593663
20,7,12,0.000000,-129.025037
20,7,14,0.000000,-138.068138
20,7,16,0.000000,-126.032735
20,7,18,0.000000,-128.428789
20,7,20,0.000000,-125.911305
20,7,22,0.000000,-129.124976
20,7,24,0.000000,-125.063291
20,7,26,0.000000,-126.432736
20,7,28,0.000000,-129.679624
20,7,30,0.000000,-140.753557
20,7,32,0.000000,-121.381180
20,7,34,0.000000,-135.323760
20,7,36,0.000000,-130.294056
20,7,38,0.000000,-125.849488
20,7,40,0.000000,-137.957068
20,7,42,0.000000,-136.419989
20,7,44,0.000000,-122.220787
20,7,46,0.000000,-131.317179
20,7,48,0.000000,-133.019353
20,7,50,0.000000,-132.373902
20,7,52,0.000000,-126.475382
20,7,54,0.000000,-131.565033
20,7,56,0.000000,-135.996599
20,7,58,0.000000,-131.823842
20,8,0,0.000000,-133.347850
20,8,2,0.000000,-126.517622
20,8,4,0.000000,-130.370112
20,8,6,0.000000,-138.128997
20,8,8,0.000000,-125.546757
20,8,10,0.000000,-129.096218
20,8,12,0.000000,-121.470701
20,8,14,0.000000,-132.904338
20,8,16,0.000000,-129.095083
20,8,18,0.000000,-122.767216
20,8,20,0.000000,-126.865156
20,8,22,0.000000,-130.280170
20,8,24,0.000000,-134.216517
20,8,26,0.000000,-123.409643
20,8,28,0.000000,-120.929251
20,8,30,0.000000,-126.438495
20,8,32,0.000000,-131.504250
20,8,34,0.000000,-128.833237
20,8,36,0.000000,-130.397818
20,8,38,0.000000,-134.308988
20,8,40,0.000000,-122.475897
20,8,42,0.000000,-131.252457
20,8,44,0.000000,-128.170160
20,8,46,0.000000,-129.872621
20,8,48,0.000000,-125.156436
20,8,50,0.000000,-128.023496
20,8,52,0.000000,-134.566957
20,8,54,0.000000,-126.703332
20,8,56,0.000000,-132.443084
20,8,58,0.000000,-125.400352
20,9,0,0.000000,-124.692006
20,9,2,0.000000,-128.559413
20,9,4,0.000000,-131.438780
20,9,6,0.000000,-123.587590
20,9,8,0.000000,-131.255475
20,9,10,0.000000,-126.951598
20,9,12,0.000000,-132.388422
20,9,14,0.000000,-128.255238
20,9,16,0.000000,-135.163824
20,9,18,0.000000,-130.018037
20,9,20,0.000000,-121.338167
20,9,22,0.000000,-124.793430
20,9,24,0.000000,-130.968019
20,9,26,0.000000,-128.058432
20,9,28,0.000000,-128.951258
20,9,30,0.000000,-136.118210
20,9,32,0.000000,-127.863805
20,9,34,0.000000,-135.409768
20,9,36,0.000000,-134.053915
20,9,38,0.000000,-125.468484
20,9,40,0.000000,-122.406551
20,9,42,0.000000,-125.911000
20,9,44,0.000000,-126.264316
20,9,46,0.000000,-124.026000
20,9,48,0.000000,-138.710106
20,9,50,0.000000,-124.182862
20,9,52,0.000000,-122.990293
20,9,54,0.000000,-129.700257
20,9,56,0.000000,-132.509081
20,9,58,0.000000,-130.444638
20,10,0,0.000000,-132.363397
20,10,2,0.000000,-131.437834
20,10,4,0.000000,-139.869045
20,10,6,0.000000,-141.165041
20,10,8,0.000000,-134.099490
20,10,10,0.000000,-128.011398
20,10,12,0.000000,-125.925298
20,10,14,0.000000,-140.274297
20,10,16,0.000000,-140.446287
20,10,18,0.000000,-129.340577
20,10,20,0.000000,-130.570309
20,10,22,0.000000,-127.981969
20,10,24,0.000000,-126.734525
20,10,26,0.000000,-121.057716
20,10,28,0.000000,-128.322271
20,10,30,0.000000,-122.783922
20,10,32,0.000000,-129.739046
20,10,34,0.000000,-135.205850
20,10,36,0.000000,-138.667163
20,10,38,0.000000,-124.144688
20,10,40,0.000000,-156.673784
20,10,42,0.000000,-146.377310
20,10,44,0.000000,-130.600573
20,10,46,0.000000,-131.522997
20,10,48,0.000000,-124.491496
20,10,50,0.000000,-134.051249
20,10,52,0.000000,-128.625001
20,10,54,0.000000,-123.670896
20,10,56,0.000000,-128.890559
20,10,58,0.000000,-125.676445
20,11,0,0.000000,-133.452557
20,11,2,0.000000,-124.105643
20,11,4,0.000000,-128.391489
20,11,6,0.000000,-122.671490
20,11,8,0.000000,-133.479300
20,11,10,0.000000,-132.762433
20,11,12,0.000000,-148.672412
20,11,14,0.000000,-123.566118
20,11,16,0.000000,-129.648052
20,11,18,0.000000,-128.462900
20,11,20,0.000000,-124.827960
20,11,22,0.000000,-129.977277
20,11,24,0.000000,-123.278501
20,11,26,0.000000,-126.944933
20,11,28,0.000000,-139.479597
20,11,30,0.000000,-125.994999
20,11,32,0.000000,-135.023028
20,11,34,0.000000,-125.597358
20,11,36,0.000000,-127.301738
20,11,38,0.000000,-124.732336
20,11,40,0.000000,-137.055159
20,11,42,0.000000,-134.075924
20,11,44,0.000000,-126.448604
20,11,46,0.000000,-127.874470
20,11,48,0.000000,-125.589161
20,11,50,0.000000,-133.061412
20,11,52,0.000000,-127.304337
20,11,54,0.000000,-131.897628
20,11,56,0.000000,-131.587735
20,11,58,0.000000,-128.034433
20,12,0,0.000000,-139.762455
20,12,2,0.000000,-137.608516
20,12,4,0.000000,-123.723053
20,12,6,0.000000,-127.471842
20,12,8,0.000000,-130.104046
20,12,10,0.000000,-130.677453
20,12,12,0.000000,-131.386578
20,12,14,0.000000,-122.568439
20,12,16,0.000000,-135.711020
20,12,18,0.000000,-135.519036
20,12,20,0.000000,-130.846948
20,12,22,0.000000,-130.987827
20,12,24,0.000000,-127.423275
20,12,26,0.000000,-129.060922
20,12,28,0.000000,-132.703170
20,12,30,0.000000,-125.749745
20,12,32,0.000000,-125.581562
20,12,34,0.000000,-132.349688
20,12,36,0.000000,-122.251809
20,12,38,0.000000,-143.189271
20,12,40,0.000000,-129.521200
20,12,42,0.000000,-131.611277
20,12,44,0.000000,-123.537273
20,12,46,0.000000,-128.903111
20,12,48,0.000000,-130.593700
20,12,50,0.000000,-139.638659
20,12,52,0.000000,-124.417063
20,12,54,0.000000,-131.930415
20,12,56,0.000000,-136.282961
20,12,58,0.000000,-126.341581
20,13,0,0.000000,-126.385137
20,13,2,0.000000,-137.984725
20,13,4,0.000000,-120.989595
20,13,6,0.000000,-126.626075
20,13,8,0.000000,-135.618492
20,13,10,0.000000,-122.715661
20,13,12,0.000000,-127.872390
20,13,14,0.000000,-126.399506
20,13,16,0.000000,-138.891230
20,13,18,0.000000,-129.732175
20,13,20,0.000000,-125.703193
20,13,22,0.000000,-132.992936
20,13,24,0.000000,-126.573379
20,13,26,0.000000,-137.830664
20,13,28,0.000000,-128.370432
20,13,30,0.000000,-126.854261
20,13,32,0.000000,-133.041823
20,13,34,0.000000,-137.152621
20,13,36,0.000000,-127.671045
20,13,38,0.000000,-130.574942
20,13,40,0.000000,-143.072678
20,13,42,0.000000,-124.618914
20,13,44,0.000000,-125.624631
20,13,46,0.000000,-122.709041
20,13,48,0.000000,-126.291108
20,13,50,0.000000,-133.630626
20,13,52,0.000000,-133.498989
20,13,54,0.000000,-132.392578
20,13,56,0.000000,-132.234517
20,13,58,0.000000,-129.102401
20,14,0,0.000000,-134.905650
20,14,2,0.000000,-138.322729
20,14,4,0.000000,-134.296034
20,14,6,0.000000,-125.862379
20,14,8,0.000000,-128.979179
20,14,10,0.000000,-138.355675
20,14,12,0.000000,-126.784309
20,14,14,0.000000,-128.888865
20,14,16,0.000000,-128.174200
20,14,18,0.000000,-125.670561
20,14,20,0.000000,-128.380774
20,14,22,0.000000,-130.857162
20,14,24,0.000000,-133.056321
20,14,26,0.000000,-131.481152
20,14,28,0.000000,-123.680411
20,14,30,0.000000,-132.160963
20,14,32,0.000000,-126.777683
20,14,34,0.000000,-126.471576
20,14,36,0.000000,-140.879530
20,14,38,0.000000,-123.651296
20,14,40,0.000000,-130.213317
20,14,42,0.000000,-127.341753
20,14,44,0.000000,-124.384378
20,14,46,0.000000,-129.259841
20,14,48,0.000000,-137.614988
20,14,50,0.000000,-130.068934
20,14,52,0.000000,-132.235002
20,14,54,0.000000,-136.737413
20,14,56,0.000000,-124.856592
20,14,58,0.000000,-133.392027
20,15,0,0.000000,-138.165354
20,15,2,0.000000,-131.018042
20,15,4,0.000000,-131.959594
20,15,6,0.000000,-125.031624
20,15,8,0.000000,-126.236153
20,15,10,0.000000,-129.401112
20,15,12,0.000000,-135.280037
20,15,14,0.000000,-123.536772
20,15,16,0.000000,-132.599603
20,15,18,0.000000,-123.976102
20,15,20,0.000000,-137.561212
20,15,22,0.000000,-128.203031
20,15,24,0.000000,-128.293205
20,15,26,0.000000,-128.782648
20,15,28,0.000000,-130.097750
20,15,30,0.000000,-136.616477
20,15,32,0.000000,-120.961409
20,15,34,0.000000,-124.651621
20,15,36,0.000000,-128.307650
20,15,38,0.000000,-125.770198
20,15,40,0.000000,-123.956189
20,15,42,0.000000,-139.270762
20,15,44,0.000000,-136.627599
20,15,46,0.000000,-132.924744
20,15,48,0.000000,-120.732187
20,15,50,0.000000,-152.670620
20,15,52,0.000000,-126.456119
20,15,54,0.000000,-131.604783
20,15,56,0.000000,-126.036804
20,15,58,0.000000,-140.435467
20,16,0,0.000000,-126.839552
20,16,2,0.000000,-129.662598
20,16,4,0.000000,-132.123340
20,16,6,0.000000,-135.526232
20,16,8,0.000000,-131.358058
20,16,10,0.000000,-120.481649
20,16,12,0.000000,-136.892833
20,16,14,0.000000,-135.840669
20,16,16,0.000000,-127.615700
20,16,18,0.000000,-126.259130
20,16,20,0.000000,-131.203562
20,16,22,0.000000,-128.900353
20,16,24,0.000000,-146.167339
20,16,26,0.000000,-130.098658
20,16,28,0.000000,-138.586031
20,16,30,0.000000,-132.355792
20,16,32,0.000000,-130.571281
20,16,34,0.000000,-130.410709
20,16,36,0.000000,-144.155140
20,16,38,0.000000,-134.302863
20,16,40,0.000000,-142.661458
20,16,42,0.000000,-124.507976
20,16,44,0.000000,-133.480408
20,16,46,0.000000,-134.423789
20,16,48,0.000000,-124.484598
20,16,50,0.000000,-132.809611
20,16,52,0.000000,-126.963645
20,16,54,0.000000,-124.790861
20,16,56,0.000000,-128.107195
20,16,58,0.000000,-130.488233
20,17,0,0.000000,-131.670826
20,17,2,0.000000,-122.086040
20,17,4,0.000000,-126.062946
20,17,6,0.000000,-124.040490
20,17,8,0.000000,-127.819245
20,17,10,0.000000,-128.032035
20,17,12,0.000000,-136.268588
20,17,14,0.000000,-125.517747
20,17,16,0.000000,-133.757848
20,17,18,0.000000,-126.150994
20,17,20,0.000000,-138.262023
20,17,22,0.000000,-133.870900
20,17,24,0.000000,-131.409342
20,17,26,0.000000,-127.137817
20,17,28,0.000000,-124.886731
20,17,30,0.000000,-126.867185
20,17,32,0.000000,-138.545150
20,17,34,0.000000,-131.237240
20,17,36,0.000000,-136.762568
20,17,38,0.000000,-130.661481
20,17,40,0.000000,-122.729318
20,17,42,0.000000,-131.342754
20,17,44,0.000000,-123.709515
20,17,46,0.000000,-133.105538
20,17,48,0.000000,-122.723754
20,17,50,0.000000,-122.699324
20,17,52,0.000000,-134.130025
20,17,54,0.000000,-127.955363
20,17,56,0.000000,-129.670182
20,17,58,0.000000,-128.590948
20,18,0,0.000000,-131.557737
20,18,2,0.000000,-136.726824
20,18,4,0.000000,-140.532721
20,18,6,0.000000,-127.613013
20,18,8,0.000000,-133.216872
20,18,10,0.000000,-131.831634
20,18,12,0.000000,-128.931200
20,18,14,0.000000,-136.703170
20,18,16,0.000000,-131.423462
20,18,18,0.000000,-122.656327
20,18,20,0.000000,-125.058923
20,18,22,0.000000,-133.925124
20,18,24,0.000000,-140.618483
20,18,26,0.000000,-128.402590
20,18,28,0.000000,-127.485815
20,18,30,0.000000,-134.333144
20,18,32,0.000000,-128.890511
20,18,34,0.000000,-133.086684
20,18,36,0.000000,-130.144309
20,18,38,0.000000,-127.237139
20,18,40,0.000000,-124.567722
20,18,42,0.000000,-132.142074
20,18,44,0.000000,-127.196704
20,18,46,0.000000,-142.567378
20,18,48,0.000000,-131.636245
20,18,50,0.000000,-126.399585
20,18,52,0.000000,-131.796309
20,18,54,0.000000,-128.196545
20,18,56,0.000000,-137.536653
20,18,58,0.000000,-131.364997
20,19,0,0.000000,-135.141055
20,19,2,0.000000,-130.128424
20,19,4,0.000000,-122.732526
20,19,6,0.000000,-127.687315
20,19,8,0.000000,-132.978407
20,19,10,0.000000,-129.573387
20,19,12,0.000000,-127.232939
20,19,14,0.000000,-124.294605
20,19,16,0.000000,-134.625112
20,19,18,0.000000,-122.655106
20,19,20,0.000000,-126.790276
20,19,22,0.000000,-136.339367
20,19,24,0.000000,-131.889888
20,19,26,0.000000,-126.854501
20,19,28,0.000000,-123.853361
20,19,30,0.000000,-139.051660
20,19,32,0.000000,-144.439558
20,19,34,0.000000,-137.640688
20,19,36,0.000000,-126.293147
20,19,38,0.000000,-128.652035
20,19,40,0.000000,-125.170360
20,19,42,0.000000,-138.363253
20,19,44,0.000000,-131.015128
20,19,46,0.000000,-127.354559
20,19,48,0.000000,-132.843325
20,19,50,0.000000,-132.982793
20,19,52,0.000000,-132.915438
20,19,54,0.000000,-125.553874
20,19,56,0.000000,-131.892829
20,19,58,0.000000,-132.900507
20,20,0,0.000000,-128.490452
20,20,2,0.000000,-123.319064
20,20,4,0.000000,-125.167596
20,20,6,0.000000,-127.081627
20,20,8,0.000000,-129.726289
20,20,10,0.000000,-126.738310
20,20,12,0.000000,-132.682637
20,20,14,0.000000,-125.380658
20,20,16,0.000000,-130.122841
20,20,18,0.000000,-128.097214
20,20,20,0.000000,-135.400994
20,20,22,0.000000,-128.981117
20,20,24,0.000000,-126.777177
20,20,26,0.000000,-138.420334
20,20,28,0.000000,-126.957849
20,20,30,0.000000,-121.295167
20,20,32,0.000000,-129.111235
20,20,34,0.000000,-128.148708
20,20,36,0.000000,-136.295357
20,20,38,0.000000,-131.137439
20,20,40,0.000000,-128.320735
20,20,42,0.000000,-136.416945
20,20,44,0.000000,-135.327841
20,20,46,0.000000,-129.284537
20,20,48,0.000000,-128.019133
20,20,50,0.000000,-139.222481
20,20,52,0.000000,-123.348520
20,20,54,0.000000,-128.196265
20,20,56,0.000000,-126.176165
20,20,58,0.000000,-152.457793
20,21,0,0.000000,-129.868431
20,21,2,0.000000,-133.256826
20,21,4,0.000000,-134.451584
20,21,6,0.000000,-127.889826
20,21,8,0.000000,-131.477928
20,21,10,0.000000,-132.004888
20,21,12,0.000000,-138.257130
20,21,14,0.000000,-127.645368
20,21,16,0.000000,-126.164056
20,21,18,0.000000,-122.965877
20,21,20,0.000000,-127.799443
20,21,22,0.000000,-129.986961
20,21,24,0.000000,-132.867047
20,21,26,0.000000,-134.068481
20,21,28,0.000000,-127.957965
20,21,30,0.000000,-126.692234
20,21,32,0.000000,-136.841223
20,21,34,0.000000,-129.766610
20,21,36,0.000000,-137.610027
20,21,38,0.000000,-133.130789
20,21,40,0.000000,-127.337524
20,21,42,0.000000,-128.058782
20,21,44,0.000000,-123.557067
20,21,46,0.000000,-124.466226
20,21,48,0.000000,-137.738011
20,21,50,0.000000,-133.301825
20,21,52,0.000000,-128.824507
20,21,54,0.000000,-129.543094
20,21,56,0.000000,-132.125580
20,21,58,0.000000,-125.737376
20,22,0,0.000000,-142.642408
20,22,2,0.000000,-127.345703
20,22,4,0.000000,-131.564226
20,22,6,0.000000,-124.040620
20,22,8,0.000000,-134.984901
20,22,10,0.000000,-129.267743
20,22,12,0.000000,-133.402814
20,22,14,0.000000,-139.705115
20,22,16,0.000000,-124.923594
20,22,18,0.000000,-129.115785
20,22,20,0.000000,-142.077113
20,22,22,0.000000,-129.315413
20,22,24,0.000000,-124.605083
20,22,26,0.000000,-130.379887
20,22,28,0.000000,-122.628940
20,22,30,0.000000,-121.342837
20,22,32,0.000000,-133.157863
20,22,34,0.000000,-123.470340
20,22,36,0.000000,-132.861706
20,22,38,0.000000,-129.056804
20,22,40,0.000000,-132.294780
20,22,42,0.000000,-136.903362
20,22,44,0.000000,-123.152659
20,22,46,0.000000,-134.781604
20,22,48,0.000000,-122.584863
20,22,50,0.000000,-130.045320
20,22,52,0.000000,-127.346659
20,22,54,0.000000,-128.481003
20,22,56,0.000000,-131.139879
20,22,58,0.000000,-128.231906
20,23,0,0.000000,-130.042953
20,23,2,0.000000,-122.081421
20,23,4,0.000000,-134.138821
20,23,6,0.000000,-130.915224
20,23,8,0.000000,-123.596822
20,23,10,0.000000,-126.934476
20,23,12,0.000000,-128.116944
20,23,14,0.000000,-128.259037
20,23,16,0.000000,-128.823477
20,23,18,0.000000,-129.377242
20,23,20,0.000000,-136.994802
20,23,22,0.000000,-128.997996
20,23,24,0.000000,-133.938337
20,23,26,0.000000,-139.754813
20,23,28,0.000000,-139.261341
20,23,30,0.000000,-129.280234
20,23,32,0.000000,-123.107695
20,23,34,0.000000,-124.041297
20,23,36,0.000000,-129.430395
20,23,38,0.000000,-125.685318
20,23,40,0.000000,-130.442460
20,23,42,0.000000,-133.186360
20,23,44,0.000000,-144.169629
20,23,46,0.000000,-118.805043
20,23,48,0.000000,-126.469672
20,23,50,0.000000,-133.499604
20,23,52,0.000000,-129.749758
20,23,54,0.000000,-129.407803
20,23,56,0.000000,-130.834179
20,23,58,0.000000,-133.945777
20,24,0,0.000000,-139.238448
20,24,2,0.000000,-121.422082
20,24,4,0.000000,-123.134540
20,24,6,0.000000,-133.203351
20,24,8,0.000000,-135.969844
20,24,10,0.000000,-133.996163
20,24,12,0.000000,-129.616003
20,24,14,0.000000,-126.143186
20,24,16,0.000000,-129.541371
20,24,18,0.000000,-135.020476
20,24,20,0.000000,-126.566872
20,24,22,0.000000,-131.282249
20,24,24,0.000000,-142.358426
20,24,26,0.000000,-129.085877
20,24,28,0.000000,-130.283184
20,24,30,0.000000,-124.258862
20,24,32,0.000000,-125.709849
20,24,34,0.000000,-135.140937
20,24,36,0.000000,-145.494628
20,24,38,0.000000,-125.299559
20,24,40,0.000000,-123.617939
20,24,42,0.000000,-126.030505
20,24,44,0.000000,-127.161509
20,24,46,0.000000,-124.941346
20,24,48,0.000000,-127.429195
20,24,50,0.000000,-123.387452
20,24,52,0.000000,-129.605656
20,24,54,0.000000,-127.851474
20,24,56,0.000000,-130.922005
20,24,58,0.000000,-144.158283
20,25,0,0.000000,-138.145583
20,25,2,0.000000,-128.630524
20,25,4,0.000000,-130.497849
20,25,6,0.000000,-127.858814
20,25,8,0.000000,-136.486198
20,25,10,0.000000,-133.869223
20,25,12,0.000000,-127.750345
20,25,14,0.000000,-137.762211
20,25,16,0.000000,-133.728171
20,25,18,0.000000,-129.320697
20,25,20,0.000000,-124.772064
20,25,22,0.000000,-120.584441
20,25,24,0.000000,-131.510911
20,25,26,0.000000,-128.851650
20,25,28,0.000000,-126.582436
20,25,30,0.000000,-134.343243
20,25,32,0.000000,-130.169242
20,25,34,0.000000,-129.737058
20,25,36,0.000000,-128.244778
20,25,38,0.000000,-128.557091
20,25,40,0.000000,-135.673785
20,25,42,0.000000,-123.090387
20,25,44,0.000000,-125.165678
20,25,46,0.000000,-134.080381
20,25,48,0.000000,-140.089485
20,25,50,0.000000,-126.061753
20,25,52,0.000000,-131.899895
20,25,54,0.000000,-136.929916
20,25,56,0.000000,-135.736550
20,25,58,0.000000,-129.488377
20,26,0,0.000000,-126.661618
20,26,2,0.000000,-127.258447
20,26,4,0.000000,-134.212144
20,26,6,0.000000,-131.448184
20,26,8,0.000000,-130.524285
20,26,10,0.000000,-124.386883
20,26,12,0.000000,-128.544582
20,26,14,0.000000,-129.197669
20,26,16,0.000000,-135.599636
20,26,18,0.000000,-133.010996
20,26,20,0.000000,-127.866125
20,26,22,0.000000,-134.620804
20,26,24,0.000000,-134.065618
20,26,26,0.000000,-128.470678
20,26,28,0.000000,-126.228234
20,26,30,0.000000,-124.753674
20,26,32,0.000000,-136.841204
20,26,34,0.000000,-138.914076
20,26,36,0.000000,-142.526195
20,26,38,0.000000,-132.674986
20,26,40,0.000000,-137.180286
20,26,42,0.000000,-128.712226
20,26,44,0.000000,-135.323495
20,26,46,0.000000,-127.512021
20,26,48,0.000000,-133.930140
20,26,50,0.000000,-124.711463
20,26,52,0.000000,-127.471130
20,26,54,0.000000,-129.378587
20,26,56,0.000000,-130.158588
20,26,58,0.000000,-124.061044
20,27,0,0.000000,-123.022782
20,27,2,0.000000,-133.449591
20,27,4,0.000000,-125.015208
20,27,6,0.000000,-125.358711
20,27,8,0.000000,-128.153610
20,27,10,0.000000,-131.895851
20,27,12,0.000000,-122.691710
20,27,14,0.000000,-133.510759
20,27,16,0.000000,-129.830878
20,27,18,0.000000,-132.331726
20,27,20,0.000000,-136.282604
20,27,22,0.000000,-142.592641
