hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.872129
0,0,2,0.000000,-135.839937
0,0,4,0.000000,-131.291428
0,0,6,0.000000,-132.862892
0,0,8,0.000000,-133.500052
0,0,10,0.000000,-125.738548
0,0,12,0.000000,-128.423501
0,0,14,0.000000,-142.015196
0,0,16,0.000000,-135.423797
0,0,18,0.000000,-131.330311
0,0,20,0.000000,-136.416671
0,0,22,0.000000,-135.576686
0,0,24,0.000000,-129.601452
0,0,26,0.000000,-134.955045
0,0,28,0.000000,-146.457213
0,0,30,0.000000,-129.911468
0,0,32,0.000000,-133.009498
0,0,34,0.000000,-129.146835
0,0,36,0.000000,-135.507324
0,0,38,0.000000,-138.641433
0,0,40,0.000000,-147.245228
0,0,42,0.000000,-137.787698
0,0,44,0.000000,-133.794706
0,0,46,0.000000,-132.469733
0,0,48,0.000000,-131.479141
0,0,50,0.000000,-133.428951
0,0,52,0.000000,-129.577258
0,0,54,0.000000,-129.231187
0,0,56,0.000000,-129.898227
0,0,58,0.000000,-136.941560
0,1,0,0.000000,-126.214854
0,1,2,0.000000,-132.775928
0,1,4,0.000000,-128.274562
0,1,6,0.000000,-130.391049
0,1,8,0.000000,-131.100749
0,1,10,0.000000,-147.785831
0,1,12,0.000000,-137.443894
0,1,14,0.000000,-124.625825
0,1,16,0.000000,-134.188855
0,1,18,0.000000,-138.801543
0,1,20,0.000000,-144.359323
0,1,22,0.000000,-135.170832
0,1,24,0.000000,-138.629734
0,1,26,0.000000,-141.223797
0,1,28,0.000000,-150.165848
0,1,30,0.000000,-130.326627
0,1,32,0.000000,-128.539424
0,1,34,0.000000,-131.864232
0,1,36,0.000000,-134.753424
0,1,38,0.000000,-131.720952
0,1,40,0.000000,-150.952361
0,1,42,0.000000,-135.537308
0,1,44,0.000000,-136.325266
0,1,46,0.000000,-134.776602
0,1,48,0.000000,-135.601333
0,1,50,0.000000,-128.484546
0,1,52,0.000000,-138.655683
0,1,54,0.000000,-126.710723
0,1,56,0.000000,-123.824778
0,1,58,0.000000,-138.496241
0,2,0,0.000000,-132.223435
0,2,2,0.000000,-123.721668
0,2,4,0.000000,-140.894689
0,2,6,0.000000,-131.301250
0,2,8,0.000000,-135.459285
0,2,10,0.000000,-143.794734
0,2,12,0.000000,-134.264134
0,2,14,0.000000,-134.980804
0,2,16,0.000000,-132.114324
0,2,18,0.000000,-135.064605
0,2,20,0.000000,-136.591349
0,2,22,0.000000,-127.079722
0,2,24,0.000000,-135.384891
0,2,26,0.000000,-138.174982
0,2,28,0.000000,-131.505940
0,2,30,0.000000,-131.512121
0,2,32,0.000000,-136.625067
0,2,34,0.000000,-129.291144
0,2,36,0.000000,-131.531938
0,2,38,0.000000,-135.627899
0,2,40,0.000000,-139.535535
0,2,42,0.000000,-135.213006
0,2,44,0.000000,-134.673527
0,2,46,0.000000,-138.161912
0,2,48,0.000000,-136.153736
0,2,50,0.000000,-133.794647
0,2,52,0.000000,-134.651130
0,2,54,0.000000,-141.183023
0,2,56,0.000000,-135.041623
0,2,58,0.000000,-127.972055
0,3,0,0.000000,-135.639901
0,3,2,0.000000,-145.209072
0,3,4,0.000000,-130.297746
0,3,6,0.000000,-138.668562
0,3,8,0.000000,-132.523172
0,3,10,0.000000,-128.656893
0,3,12,0.000000,-136.790876
0,3,14,0.000000,-134.551691
0,3,16,0.000000,-128.634245
0,3,18,0.000000,-137.035699
0,3,20,0.000000,-141.416255
0,3,22,0.000000,-130.475466
0,3,24,0.000000,-134.254248
0,3,26,0.000000,-129.011867
0,3,28,0.000000,-136.660167
0,3,30,0.000000,-131.603383
0,3,32,0.000000,-133.851523
0,3,34,0.000000,-140.711113
0,3,36,0.000000,-131.218973
0,3,38,0.000000,-148.756263
0,3,40,0.000000,-133.254068
0,3,42,0.000000,-133.954764
0,3,44,0.000000,-135.252055
0,3,46,0.000000,-128.060619
0,3,48,0.000000,-137.619786
0,3,50,0.000000,-152.445735
0,3,52,0.000000,-129.060729
0,3,54,0.000000,-131.289312
0,3,56,0.000000,-132.426543
0,3,58,0.000000,-131.643220
0,4,0,0.000000,-136.122436
0,4,2,0.000000,-134.823959
0,4,4,0.000000,-144.821837
0,4,6,0.000000,-137.467120
0,4,8,0.000000,-126.753861
0,4,10,0.000000,-136.687590
0,4,12,0.000000,-135.837222
0,4,14,0.000000,-144.839739
0,4,16,0.000000,-128.105610
0,4,18,0.000000,-130.792257
0,4,20,0.000000,-133.701444
0,4,22,0.000000,-127.659473
0,4,24,0.000000,-134.730613
0,4,26,0.000000,-136.571389
0,4,28,0.000000,-128.555658
0,4,30,0.000000,-128.852102
0,4,32,0.000000,-129.921075
0,4,34,0.000000,-131.146404
0,4,36,0.000000,-129.654726
0,4,38,0.000000,-131.888879
0,4,40,0.000000,-132.663318
0,4,42,0.000000,-134.542717
0,4,44,0.000000,-133.492146
0,4,46,0.000000,-135.369830
0,4,48,0.000000,-140.068810
0,4,50,0.000000,-130.833374
0,4,52,0.000000,-136.100993
0,4,54,0.000000,-157.092327
0,4,56,0.000000,-128.110353
0,4,58,0.000000,-144.714653
0,5,0,0.000000,-133.950411
0,5,2,0.000000,-136.951928
0,5,4,0.000000,-133.879611
0,5,6,0.000000,-126.495376
0,5,8,0.000000,-129.318746
0,5,10,0.000000,-136.814791
0,5,12,0.000000,-132.622698
0,5,14,0.000000,-133.268401
0,5,16,0.000000,-132.310070
0,5,18,0.000000,-127.361659
0,5,20,0.000000,-125.560346
0,5,22,0.000000,-133.164752
0,5,24,0.000000,-148.496634
0,5,26,0.000000,-134.344913
0,5,28,0.000000,-130.686269
0,5,30,0.000000,-129.018209
0,5,32,0.000000,-133.400252
0,5,34,0.000000,-131.920269
0,5,36,0.000000,-136.717584
0,5,38,0.000000,-131.713091
0,5,40,0.000000,-134.192085
0,5,42,0.000000,-134.663016
0,5,44,0.000000,-125.287893
0,5,46,0.000000,-133.450596
0,5,48,0.000000,-130.041224
0,5,50,0.000000,-151.084334
0,5,52,0.000000,-141.048930
0,5,54,0.000000,-142.906709
0,5,56,0.000000,-128.900724
0,5,58,0.000000,-142.778871
0,6,0,0.000000,-132.346261
0,6,2,0.000000,-140.646371
0,6,4,0.000000,-149.157060
0,6,6,0.000000,-129.243240
0,6,8,0.000000,-128.240925
0,6,10,0.000000,-144.929437
0,6,12,0.000000,-142.559940
0,6,14,0.000000,-128.602225
0,6,16,0.000000,-133.406238
0,6,18,0.000000,-127.402981
0,6,20,0.000000,-126.725206
0,6,22,0.000000,-134.805227
0,6,24,0.000000,-130.797662
0,6,26,0.000000,-141.311427
0,6,28,0.000000,-132.291646
0,6,30,0.000000,-140.539033
0,6,32,0.000000,-128.340345
0,6,34,0.000000,-139.674520
0,6,36,0.000000,-139.343814
0,6,38,0.000000,-124.857965
0,6,40,0.000000,-129.853001
0,6,42,0.000000,-136.240434
0,6,44,0.000000,-141.420471
0,6,46,0.000000,-145.680217
0,6,48,0.000000,-131.773735
0,6,50,0.000000,-129.312220
0,6,52,0.000000,-137.906471
0,6,54,0.000000,-133.304966
0,6,56,0.000000,-125.816061
0,6,58,0.000000,-126.597191
0,7,0,0.000000,-142.552510
0,7,2,0.000000,-132.404476
0,7,4,0.000000,-150.830343
0,7,6,0.000000,-131.895200
0,7,8,0.000000,-132.527977
0,7,10,0.000000,-130.942484
0,7,12,0.000000,-127.204534
0,7,14,0.000000,-152.807889
0,7,16,0.000000,-130.457412
0,7,18,0.000000,-136.343709
0,7,20,0.000000,-128.393626
0,7,22,0.000000,-129.695467
0,7,24,0.000000,-137.903365
0,7,26,0.000000,-132.182377
0,7,28,0.000000,-133.553342
0,7,30,0.000000,-127.273450
0,7,32,0.000000,-145.804301
0,7,34,0.000000,-139.795987
0,7,36,0.000000,-127.434765
0,7,38,0.000000,-130.561921
0,7,40,0.000000,-137.673470
0,7,42,0.000000,-126.717405
0,7,44,0.000000,-127.891957
0,7,46,0.000000,-131.737981
0,7,48,0.000000,-131.038350
0,7,50,0.000000,-130.929289
0,7,52,0.000000,-131.182964
0,7,54,0.000000,-127.404660
0,7,56,0.000000,-128.955448
0,7,58,0.000000,-143.370717
0,8,0,0.000000,-126.280456
0,8,2,0.000000,-128.406564
0,8,4,0.000000,-129.639587
0,8,6,0.000000,-152.841225
0,8,8,0.000000,-134.132532
0,8,10,0.000000,-126.878286
0,8,12,0.000000,-143.396092
0,8,14,0.000000,-144.305419
0,8,16,0.000000,-132.543936
0,8,18,0.000000,-128.251820
0,8,20,0.000000,-130.002862
0,8,22,0.000000,-128.041392
0,8,24,0.000000,-134.408103
0,8,26,0.000000,-136.970979
0,8,28,0.000000,-129.942606
0,8,30,0.000000,-137.759045
0,8,32,0.000000,-143.984283
0,8,34,0.000000,-133.746076
0,8,36,0.000000,-133.982005
0,8,38,0.000000,-141.321427
0,8,40,0.000000,-131.648796
0,8,42,0.000000,-134.395491
0,8,44,0.000000,-142.272391
0,8,46,0.000000,-130.325508
0,8,48,0.000000,-134.244386
0,8,50,0.000000,-139.726581
0,8,52,0.000000,-132.320530
0,8,54,0.000000,-135.256641
0,8,56,0.000000,-133.788093
0,8,58,0.000000,-130.578931
0,9,0,0.000000,-130.373978
0,9,2,0.000000,-133.174663
0,9,4,0.000000,-139.946288
0,9,6,0.000000,-134.031479
0,9,8,0.000000,-134.796061
0,9,10,0.000000,-125.294196
0,9,12,0.000000,-136.589078
0,9,14,0.000000,-131.264228
0,9,16,0.000000,-139.645619
0,9,18,0.000000,-130.563111
0,9,20,0.000000,-130.882628
0,9,22,0.000000,-138.816697
0,9,24,0.000000,-135.551571
0,9,26,0.000000,-136.669489
0,9,28,0.000000,-131.970484
0,9,30,0.000000,-145.628497
0,9,32,0.000000,-141.504657
0,9,34,0.000000,-135.437590
0,9,36,0.000000,-135.747891
0,9,38,0.000000,-135.240505
0,9,40,0.000000,-144.313450
0,9,42,0.000000,-135.515749
0,9,44,0.000000,-137.818070
0,9,46,0.000000,-138.625275
0,9,48,0.000000,-146.182426
0,9,50,0.000000,-134.242633
0,9,52,0.000000,-140.640922
0,9,54,0.000000,-134.653131
0,9,56,0.000000,-137.378794
0,9,58,0.000000,-131.753847
0,10,0,0.000000,-131.080432
0,10,2,0.000000,-144.114524
0,10,4,0.000000,-136.854535
0,10,6,0.000000,-142.405648
0,10,8,0.000000,-131.039357
0,10,10,0.000000,-129.942521
0,10,12,0.000000,-131.947935
0,10,14,0.000000,-140.587664
0,10,16,0.000000,-128.757898
0,10,18,0.000000,-127.318180
0,10,20,0.000000,-133.709000
0,10,22,0.000000,-130.821184
0,10,24,0.000000,-136.278629
0,10,26,0.000000,-134.133219
0,10,28,0.000000,-129.941989
0,10,30,0.000000,-131.919943
0,10,32,0.000000,-142.584510
0,10,34,0.000000,-148.916306
0,10,36,0.000000,-128.304771
0,10,38,0.000000,-135.635450
0,10,40,0.000000,-134.537636
0,10,42,0.000000,-138.120872
0,10,44,0.000000,-137.051955
0,10,46,0.000000,-126.815491
0,10,48,0.000000,-129.547866
0,10,50,0.000000,-139.168889
0,10,52,0.000000,-140.834681
0,10,54,0.000000,-137.686115
0,10,56,0.000000,-142.147690
0,10,58,0.000000,-136.133680
0,11,0,0.000000,-132.818975
0,11,2,0.000000,-129.112001
0,11,4,0.000000,-137.833658
0,11,6,0.000000,-141.083672
0,11,8,0.000000,-135.847063
0,11,10,0.000000,-143.357128
0,11,12,0.000000,-137.449916
0,11,14,0.000000,-136.645208
0,11,16,0.000000,-144.216973
0,11,18,0.000000,-129.594601
0,11,20,0.000000,-129.785521
0,11,22,0.000000,-127.333952
0,11,24,0.000000,-143.961501
0,11,26,0.000000,-136.965049
0,11,28,0.000000,-139.919620
0,11,30,0.000000,-133.685282
0,11,32,0.000000,-133.026870
0,11,34,0.000000,-134.790640
0,11,36,0.000000,-133.678926
0,11,38,0.000000,-127.005578
0,11,40,0.000000,-131.283530
0,11,42,0.000000,-142.643650
0,11,44,0.000000,-126.361567
0,11,46,0.000000,-134.110979
0,11,48,0.000000,-132.549552
0,11,50,0.000000,-135.646312
0,11,52,0.000000,-140.555612
0,11,54,0.000000,-155.151710
0,11,56,0.000000,-126.969898
0,11,58,0.000000,-138.073175
0,12,0,0.000000,-129.710283
0,12,2,0.000000,-130.099925
0,12,4,0.000000,-128.242328
0,12,6,0.000000,-160.091388
0,12,8,0.000000,-131.308195
0,12,10,0.000000,-129.033476
0,12,12,0.000000,-131.988008
0,12,14,0.000000,-130.409148
0,12,16,0.000000,-130.715289
0,12,18,0.000000,-131.607038
0,12,20,0.000000,-136.603293
0,12,22,0.000000,-128.440505
0,12,24,0.000000,-128.986279
0,12,26,0.000000,-131.468426
0,12,28,0.000000,-134.822521
0,12,30,0.000000,-132.628546
0,12,32,0.000000,-136.476845
0,12,34,0.000000,-146.033093
0,12,36,0.000000,-132.699155
0,12,38,0.000000,-144.458695
0,12,40,0.000000,-138.050990
0,12,42,0.000000,-141.219644
0,12,44,0.000000,-131.391942
0,12,46,0.000000,-143.668047
0,12,48,0.000000,-133.624870
0,12,50,0.000000,-133.064439
0,12,52,0.000000,-136.022047
0,12,54,0.000000,-130.372836
0,12,56,0.000000,-133.814677
0,12,58,0.000000,-131.010122
0,13,0,0.000000,-136.405201
0,13,2,0.000000,-140.513337
0,13,4,0.000000,-132.157788
0,13,6,0.000000,-133.761778
0,13,8,0.000000,-130.810027
0,13,10,0.000000,-132.793633
0,13,12,0.000000,-134.604313
0,13,14,0.000000,-128.739515
0,13,16,0.000000,-134.800973
0,13,18,0.000000,-133.500308
0,13,20,0.000000,-125.582195
0,13,22,0.000000,-133.218066
0,13,24,0.000000,-129.862612
0,13,26,0.000000,-132.018052
0,13,28,0.000000,-137.568776
0,13,30,0.000000,-137.169847
0,13,32,0.000000,-131.554213
0,13,34,0.000000,-135.285702
0,13,36,0.000000,-138.989816
0,13,38,0.000000,-141.055938
0,13,40,0.000000,-129.187081
0,13,42,0.000000,-128.786101
0,13,44,0.000000,-132.370458
0,13,46,0.000000,-131.654681
0,13,48,0.000000,-137.169128
0,13,50,0.000000,-140.539881
0,13,52,0.000000,-132.964134
0,13,54,0.000000,-139.679729
0,13,56,0.000000,-130.031652
0,13,58,0.000000,-132.780646
0,14,0,0.000000,-130.301197
0,14,2,0.000000,-130.383276
0,14,4,0.000000,-142.315016
0,14,6,0.000000,-133.631506
0,14,8,0.000000,-127.711539
0,14,10,0.000000,-130.552975
0,14,12,0.000000,-153.502321
0,14,14,0.000000,-133.975946
0,14,16,0.000000,-134.759293
0,14,18,0.000000,-136.263073
0,14,20,0.000000,-126.435076
0,14,22,0.000000,-140.118932
0,14,24,0.000000,-132.084303
0,14,26,0.000000,-127.368330
0,14,28,0.000000,-160.182187
0,14,30,0.000000,-134.947319
0,14,32,0.000000,-132.383744
0,14,34,0.000000,-133.048773
0,14,36,0.000000,-135.158177
0,14,38,0.000000,-133.887030
0,14,40,0.000000,-131.226147
0,14,42,0.000000,-129.410709
0,14,44,0.000000,-130.754729
0,14,46,0.000000,-134.490380
0,14,48,0.000000,-130.609008
0,14,50,0.000000,-133.336048
0,14,52,0.000000,-134.877756
0,14,54,0.000000,-146.513346
0,14,56,0.000000,-132.712844
0,14,58,0.000000,-129.400371
0,15,0,0.000000,-136.236361
0,15,2,0.000000,-139.572057
0,15,4,0.000000,-132.409211
0,15,6,0.000000,-134.977641
0,15,8,0.000000,-144.590518
0,15,10,0.000000,-135.333057
0,15,12,0.000000,-139.657720
0,15,14,0.000000,-130.922080
0,15,16,0.000000,-128.911193
0,15,18,0.000000,-138.401442
0,15,20,0.000000,-127.586930
0,15,22,0.000000,-136.076824
0,15,24,0.000000,-131.486811
0,15,26,0.000000,-134.378791
0,15,28,0.000000,-129.924460
0,15,30,0.000000,-130.978775
0,15,32,0.000000,-126.161317
0,15,34,0.000000,-131.439261
0,15,36,0.000000,-139.048573
0,15,38,0.000000,-129.276856
0,15,40,0.000000,-132.081386
0,15,42,0.000000,-137.255830
0,15,44,0.000000,-133.295613
0,15,46,0.000000,-132.047120
0,15,48,0.000000,-135.572310
0,15,50,0.000000,-139.795436
0,15,52,0.000000,-144.305817
0,15,54,0.000000,-147.816721
0,15,56,0.000000,-147.466519
0,15,58,0.000000,-136.661204
0,16,0,0.000000,-134.078198
0,16,2,0.000000,-133.835069
0,16,4,0.000000,-131.387975
0,16,6,0.000000,-127.323002
0,16,8,0.000000,-131.166737
0,16,10,0.000000,-139.044241
0,16,12,0.000000,-132.507569
0,16,14,0.000000,-128.264651
0,16,16,0.000000,-146.408313
0,16,18,0.000000,-136.074182
0,16,20,0.000000,-140.491879
0,16,22,0.000000,-142.507044
0,16,24,0.000000,-136.498840
0,16,26,0.000000,-133.930813
0,16,28,0.000000,-137.807263
0,16,30,0.000000,-144.190481
0,16,32,0.000000,-130.849404
0,16,34,0.000000,-133.149638
0,16,36,0.000000,-135.094880
0,16,38,0.000000,-134.343121
0,16,40,0.000000,-130.822585
0,16,42,0.000000,-131.624525
0,16,44,0.000000,-137.673283
0,16,46,0.000000,-131.802712
0,16,48,0.000000,-137.388273
0,16,50,0.000000,-130.874276
0,16,52,0.000000,-134.691180
0,16,54,0.000000,-151.578600
0,16,56,0.000000,-133.384499
0,16,58,0.000000,-133.815945
0,17,0,0.000000,-128.311198
0,17,2,0.000000,-132.184898
0,17,4,0.000000,-135.781966
0,17,6,0.000000,-127.420444
0,17,8,0.000000,-135.822742
0,17,10,0.000000,-132.770096
0,17,12,0.000000,-136.389876
0,17,14,0.000000,-128.753585
0,17,16,0.000000,-145.442804
0,17,18,0.000000,-135.963180
0,17,20,0.000000,-130.992844
0,17,22,0.000000,-130.274354
0,17,24,0.000000,-130.747296
0,17,26,0.000000,-129.964026
0,17,28,0.000000,-133.136034
0,17,30,0.000000,-134.618614
0,17,32,0.000000,-137.778497
0,17,34,0.000000,-136.758565
0,17,36,0.000000,-132.588604
0,17,38,0.000000,-128.530734
0,17,40,0.000000,-133.462890
0,17,42,0.000000,-134.342799
0,17,44,0.000000,-130.491259
0,17,46,0.000000,-140.464346
0,17,48,0.000000,-134.889943
0,17,50,0.000000,-132.519511
0,17,52,0.000000,-129.624552
0,17,54,0.000000,-128.415622
0,17,56,0.000000,-154.395384
0,17,58,0.000000,-131.094268
0,18,0,0.000000,-130.499973
0,18,2,0.000000,-134.233859
0,18,4,0.000000,-129.672548
0,18,6,0.000000,-139.286865
0,18,8,0.000000,-133.608209
0,18,10,0.000000,-127.570750
0,18,12,0.000000,-142.652443
0,18,14,0.000000,-132.300697
0,18,16,0.000000,-133.972863
0,18,18,0.000000,-131.684753
0,18,20,0.000000,-134.043874
0,18,22,0.000000,-134.220759
0,18,24,0.000000,-131.072874
0,18,26,0.000000,-133.529981
0,18,28,0.000000,-131.510394
0,18,30,0.000000,-137.620819
0,18,32,0.000000,-142.769023
0,18,34,0.000000,-131.944338
0,18,36,0.000000,-132.322066
0,18,38,0.000000,-132.790999
0,18,40,0.000000,-132.244456
0,18,42,0.000000,-131.569068
0,18,44,0.000000,-135.106174
0,18,46,0.000000,-135.694471
0,18,48,0.000000,-146.554724
0,18,50,0.000000,-141.585258
0,18,52,0.000000,-139.997228
0,18,54,0.000000,-125.576807
0,18,56,0.000000,-127.199824
0,18,58,0.000000,-135.189292
0,19,0,0.000000,-130.585632
0,19,2,0.000000,-146.723140
0,19,4,0.000000,-134.471725
0,19,6,0.000000,-126.862707
0,19,8,0.000000,-136.739748
0,19,10,0.000000,-135.253352
0,19,12,0.000000,-129.088807
0,19,14,0.000000,-138.019604
0,19,16,0.000000,-131.628870
0,19,18,0.000000,-132.414107
0,19,20,0.000000,-136.004002
0,19,22,0.000000,-141.145870
0,19,24,0.000000,-142.890381
0,19,26,0.000000,-152.341775
0,19,28,0.000000,-132.797011
0,19,30,0.000000,-141.865273
0,19,32,0.000000,-141.302065
0,19,34,0.000000,-125.774234
0,19,36,0.000000,-149.036899
0,19,38,0.000000,-128.455814
0,19,40,0.000000,-134.457901
0,19,42,0.000000,-126.509836
0,19,44,0.000000,-134.643702
0,19,46,0.000000,-133.605514
0,19,48,0.000000,-130.727486
0,19,50,0.000000,-138.217382
0,19,52,0.000000,-129.277330
0,19,54,0.000000,-134.987318
0,19,56,0.000000,-138.051351
0,19,58,0.000000,-134.903460
0,20,0,0.000000,-137.660240
0,20,2,0.000000,-142.338240
0,20,4,0.000000,-141.306945
0,20,6,0.000000,-132.686103
0,20,8,0.000000,-144.283574
0,20,10,0.000000,-126.452279
0,20,12,0.000000,-133.081942
0,20,14,0.000000,-134.402921
0,20,16,0.000000,-133.290582
0,20,18,0.000000,-138.016256
0,20,20,0.000000,-137.374103
0,20,22,0.000000,-148.576542
0,20,24,0.000000,-132.804781
0,20,26,0.000000,-131.140516
0,20,28,0.000000,-139.169156
0,20,30,0.000000,-128.270861
0,20,32,0.000000,-132.375308
0,20,34,0.000000,-135.943083
0,20,36,0.000000,-134.031376
0,20,38,0.000000,-140.971942
0,20,40,0.000000,-125.226620
0,20,42,0.000000,-139.737275
0,20,44,0.000000,-126.815613
0,20,46,0.000000,-136.879443
0,20,48,0.000000,-135.380433
0,20,50,0.000000,-131.434893
0,20,52,0.000000,-133.057668
0,20,54,0.000000,-134.060297
0,20,56,0.000000,-135.420761
0,20,58,0.000000,-135.653722
0,21,0,0.000000,-130.048798
0,21,2,0.000000,-140.344275
0,21,4,0.000000,-128.892754
0,21,6,0.000000,-138.026978
0,21,8,0.000000,-133.458307
0,21,10,0.000000,-140.498191
0,21,12,0.000000,-133.449198
0,21,14,0.000000,-132.537656
0,21,16,0.000000,-138.906363
0,21,18,0.000000,-131.597859
0,21,20,0.000000,-140.695874
0,21,22,0.000000,-134.669604
0,21,24,0.000000,-134.371894
0,21,26,0.000000,-129.639937
0,21,28,0.000000,-135.974148
0,21,30,0.000000,-138.603359
0,21,32,0.000000,-139.160235
0,21,34,0.000000,-133.210401
0,21,36,0.000000,-134.567109
0,21,38,0.000000,-130.106387
0,21,40,0.000000,-136.383434
0,21,42,0.000000,-133.655262
0,21,44,0.000000,-131.347031
0,21,46,0.000000,-130.252424
0,21,48,0.000000,-126.671114
0,21,50,0.000000,-136.251920
0,21,52,0.000000,-131.209161
0,21,54,0.000000,-133.778021
0,21,56,0.000000,-133.367600
0,21,58,0.000000,-130.843840
0,22,0,0.000000,-130.484914
0,22,2,0.000000,-140.721790
0,22,4,0.000000,-127.487110
0,22,6,0.000000,-136.176137
0,22,8,0.000000,-132.323096
0,22,10,0.000000,-130.584141
0,22,12,0.000000,-130.805589
0,22,14,0.000000,-134.347950
0,22,16,0.000000,-137.816425
0,22,18,0.000000,-143.837486
0,22,20,0.000000,-126.351169
0,22,22,0.000000,-139.691475
0,22,24,0.000000,-134.184865
0,22,26,0.000000,-138.138771
0,22,28,0.000000,-141.218745
0,22,30,0.000000,-126.946249
0,22,32,0.000000,-132.227230
0,22,34,0.000000,-132.085242
0,22,36,0.000000,-125.804968
0,22,38,0.000000,-133.124671
0,22,40,0.000000,-138.346324
0,22,42,0.000000,-129.160478
0,22,44,0.000000,-131.056363
0,22,46,0.000000,-135.883423
0,22,48,0.000000,-135.294288
0,22,50,0.000000,-143.337262
0,22,52,0.000000,-132.720175
0,22,54,0.000000,-135.400721
0,22,56,0.000000,-132.024387
0,22,58,0.000000,-131.287061
0,23,0,0.000000,-137.185536
0,23,2,0.000000,-134.228266
0,23,4,0.000000,-134.451324
0,23,6,0.000000,-128.648366
0,23,8,0.000000,-128.071185
0,23,10,0.000000,-135.159681
0,23,12,0.000000,-135.265126
0,23,14,0.000000,-132.151167
0,23,16,0.000000,-136.725545
0,23,18,0.000000,-130.128561
0,23,20,0.000000,-130.842824
0,23,22,0.000000,-134.499604
0,23,24,0.000000,-129.719422
0,23,26,0.000000,-126.283671
0,23,28,0.000000,-155.246423
0,23,30,0.000000,-129.360181
0,23,32,0.000000,-140.957486
0,23,34,0.000000,-135.297612
0,23,36,0.000000,-129.414537
0,23,38,0.000000,-136.804008
0,23,40,0.000000,-131.316203
0,23,42,0.000000,-131.887825
0,23,44,0.000000,-131.984807
0,23,46,0.000000,-132.687261
0,23,48,0.000000,-131.161548
0,23,50,0.000000,-131.581847
0,23,52,0.000000,-142.638241
0,23,54,0.000000,-131.511153
0,23,56,0.000000,-128.802795
0,23,58,0.000000,-133.522909
0,24,0,0.000000,-130.447361
0,24,2,0.000000,-136.150399
0,24,4,0.000000,-137.208344
0,24,6,0.000000,-138.977251
0,24,8,0.000000,-137.713943
0,24,10,0.000000,-136.401451
0,24,12,0.000000,-131.537735
0,24,14,0.000000,-131.842525
0,24,16,0.000000,-133.713117
0,24,18,0.000000,-129.865054
0,24,20,0.000000,-135.513362
0,24,22,0.000000,-130.015238
0,24,24,0.000000,-138.577717
0,24,26,0.000000,-137.565552
0,24,28,0.000000,-126.512029
0,24,30,0.000000,-132.714884
0,24,32,0.000000,-127.998897
0,24,34,0.000000,-132.217665
0,24,36,0.000000,-127.920456
0,24,38,0.000000,-135.642181
0,24,40,0.000000,-134.929684
0,24,42,0.000000,-143.460230
0,24,44,0.000000,-134.618347
0,24,46,0.000000,-131.501737
0,24,48,0.000000,-129.973318
0,24,50,0.000000,-131.858507
0,24,52,0.000000,-127.154269
0,24,54,0.000000,-132.881642
0,24,56,0.000000,-131.444836
0,24,58,0.000000,-136.307417
0,25,0,0.000000,-138.884943
0,25,2,0.000000,-145.822364
0,25,4,0.000000,-129.431666
0,25,6,0.000000,-141.617445
0,25,8,0.000000,-128.836632
0,25,10,0.000000,-135.299196
0,25,12,0.000000,-125.599696
0,25,14,0.000000,-140.810860
0,25,16,0.000000,-141.083428
0,25,18,0.000000,-138.232931
0,25,20,0.000000,-130.806137
0,25,22,0.000000,-132.454635
0,25,24,0.000000,-132.131181
0,25,26,0.000000,-134.691050
0,25,28,0.000000,-137.937161
0,25,30,0.000000,-130.609708
0,25,32,0.000000,-135.962214
0,25,34,0.000000,-137.338940
0,25,36,0.000000,-135.341108
0,25,38,0.000000,-144.906790
0,25,40,0.000000,-135.572531
0,25,42,0.000000,-134.087240
0,25,44,0.000000,-129.059697
0,25,46,0.000000,-134.850322
0,25,48,0.000000,-135.743272
0,25,50,0.000000,-136.289827
0,25,52,0.000000,-135.026192
0,25,54,0.000000,-133.585483
0,25,56,0.000000,-132.474316
0,25,58,0.000000,-132.057023
0,26,0,0.000000,-139.953416
0,26,2,0.000000,-136.411920
0,26,4,0.000000,-131.418338
0,26,6,0.000000,-151.892304
0,26,8,0.000000,-130.381221
0,26,10,0.000000,-137.449864
0,26,12,0.000000,-131.040352
0,26,14,0.000000,-129.259769
0,26,16,0.000000,-128.683513
0,26,18,0.000000,-132.790759
0,26,20,0.000000,-131.129914
0,26,22,0.000000,-133.443507
0,26,24,0.000000,-136.682140
0,26,26,0.000000,-129.943488
0,26,28,0.000000,-132.198050
0,26,30,0.000000,-171.845746
0,26,32,0.000000,-137.942624
0,26,34,0.000000,-140.189494
0,26,36,0.000000,-127.762343
0,26,38,0.000000,-135.068101
0,26,40,0.000000,-130.135615
0,26,42,0.000000,-128.101088
0,26,44,0.000000,-135.406717
0,26,46,0.000000,-135.662264
0,26,48,0.000000,-132.043844
0,26,50,0.000000,-130.229063
0,26,52,0.000000,-137.364991
0,26,54,0.000000,-127.077098
0,26,56,0.000000,-129.976837
0,26,58,0.000000,-137.538177
0,27,0,0.000000,-139.534910
0,27,2,0.000000,-132.406132
0,27,4,0.000000,-131.203672
0,27,6,0.000000,-128.062918
0,27,8,0.000000,-132.447134
0,27,10,0.000000,-127.513057
0,27,12,0.000000,-132.644257
0,27,14,0.000000,-136.767900
0,27,16,0.000000,-128.332355
0,27,18,0.000000,-136.663611
0,27,20,0.000000,-128.034941
0,27,22,0.000000,-130.171865
