hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.728595
0,0,2,0.000000,-153.529577
0,0,4,0.000000,-129.194816
0,0,6,0.000000,-139.236308
0,0,8,0.000000,-130.242904
0,0,10,0.000000,-147.878885
0,0,12,0.000000,-134.194190
0,0,14,0.000000,-135.909572
0,0,16,0.000000,-140.381351
0,0,18,0.000000,-143.334478
0,0,20,0.000000,-132.610961
0,0,22,0.000000,-130.247750
0,0,24,0.000000,-141.713767
0,0,26,0.000000,-131.945694
0,0,28,0.000000,-148.995271
0,0,30,0.000000,-151.243628
0,0,32,0.000000,-131.206451
0,0,34,0.000000,-135.877694
0,0,36,0.000000,-134.220683
0,0,38,0.000000,-131.609005
0,0,40,0.000000,-145.343844
0,0,42,0.000000,-142.384022
0,0,44,0.000000,-145.844179
0,0,46,0.000000,-129.575589
0,0,48,0.000000,-138.226269
0,0,50,0.000000,-133.147947
0,0,52,0.000000,-136.968819
0,0,54,0.000000,-139.397098
0,0,56,0.000000,-139.928726
0,0,58,0.000000,-132.914702
0,1,0,0.000000,-134.945896
0,1,2,0.000000,-143.682181
0,1,4,0.000000,-134.431259
0,1,6,0.000000,-137.899838
0,1,8,0.000000,-143.977036
0,1,10,0.000000,-137.719662
0,1,12,0.000000,-143.767651
0,1,14,0.000000,-142.190758
0,1,16,0.000000,-140.648096
0,1,18,0.000000,-137.602182
0,1,20,0.000000,-131.791822
0,1,22,0.000000,-137.621988
0,1,24,0.000000,-136.157789
0,1,26,0.000000,-131.430811
0,1,28,0.000000,-142.425172
0,1,30,0.000000,-132.740138
0,1,32,0.000000,-141.790894
0,1,34,0.000000,-149.309839
0,1,36,0.000000,-135.032323
0,1,38,0.000000,-131.399216
0,1,40,0.000000,-141.503259
0,1,42,0.000000,-142.661264
0,1,44,0.000000,-136.184701
0,1,46,0.000000,-139.907688
0,1,48,0.000000,-136.893424
0,1,50,0.000000,-130.258921
0,1,52,0.000000,-131.079705
0,1,54,0.000000,-135.898849
0,1,56,0.000000,-140.464707
0,1,58,0.000000,-139.316798
0,2,0,0.000000,-141.810736
0,2,2,0.000000,-136.787726
0,2,4,0.000000,-136.506747
0,2,6,0.000000,-135.577901
0,2,8,0.000000,-139.512013
0,2,10,0.000000,-136.932672
0,2,12,0.000000,-132.360775
0,2,14,0.000000,-137.260311
0,2,16,0.000000,-135.835356
0,2,18,0.000000,-144.304240
0,2,20,0.000000,-140.436118
0,2,22,0.000000,-139.443925
0,2,24,0.000000,-133.075341
0,2,26,0.000000,-132.274252
0,2,28,0.000000,-134.269384
0,2,30,0.000000,-137.696253
0,2,32,0.000000,-135.684274
0,2,34,0.000000,-127.961414
0,2,36,0.000000,-134.389900
0,2,38,0.000000,-154.762171
0,2,40,0.000000,-134.597544
0,2,42,0.000000,-146.884123
0,2,44,0.000000,-139.228152
0,2,46,0.000000,-145.424784
0,2,48,0.000000,-131.326849
0,2,50,0.000000,-147.174272
0,2,52,0.000000,-144.827696
0,2,54,0.000000,-141.750458
0,2,56,0.000000,-145.595052
0,2,58,0.000000,-131.256976
0,3,0,0.000000,-137.569965
0,3,2,0.000000,-135.196620
0,3,4,0.000000,-133.981573
0,3,6,0.000000,-132.961862
0,3,8,0.000000,-137.080588
0,3,10,0.000000,-142.354805
0,3,12,0.000000,-131.143096
0,3,14,0.000000,-143.401185
0,3,16,0.000000,-133.066184
0,3,18,0.000000,-134.467350
0,3,20,0.000000,-156.755335
0,3,22,0.000000,-139.156028
0,3,24,0.000000,-141.172823
0,3,26,0.000000,-141.765024
0,3,28,0.000000,-146.253790
0,3,30,0.000000,-137.463000
0,3,32,0.000000,-134.431649
0,3,34,0.000000,-138.026112
0,3,36,0.000000,-146.221439
0,3,38,0.000000,-137.102602
0,3,40,0.000000,-139.213981
0,3,42,0.000000,-136.051562
0,3,44,0.000000,-140.266401
0,3,46,0.000000,-130.861955
0,3,48,0.000000,-143.998725
0,3,50,0.000000,-141.984232
0,3,52,0.000000,-133.515675
0,3,54,0.000000,-138.005229
0,3,56,0.000000,-150.459462
0,3,58,0.000000,-135.071769
0,4,0,0.000000,-130.956839
0,4,2,0.000000,-151.849544
0,4,4,0.000000,-134.518274
0,4,6,0.000000,-133.913841
0,4,8,0.000000,-137.816794
0,4,10,0.000000,-131.763843
0,4,12,0.000000,-132.347287
0,4,14,0.000000,-134.286039
0,4,16,0.000000,-133.097170
0,4,18,0.000000,-133.529508
0,4,20,0.000000,-134.987523
0,4,22,0.000000,-140.093121
0,4,24,0.000000,-132.682740
0,4,26,0.000000,-142.914905
0,4,28,0.000000,-139.816049
0,4,30,0.000000,-135.175986
0,4,32,0.000000,-131.175767
0,4,34,0.000000,-135.721412
0,4,36,0.000000,-152.146577
0,4,38,0.000000,-138.897894
0,4,40,0.000000,-126.510349
0,4,42,0.000000,-135.170661
0,4,44,0.000000,-137.482544
0,4,46,0.000000,-135.344238
0,4,48,0.000000,-134.322836
0,4,50,0.000000,-141.291669
0,4,52,0.000000,-152.877226
0,4,54,0.000000,-132.419403
0,4,56,0.000000,-138.633847
0,4,58,0.000000,-133.196102
0,5,0,0.000000,-135.151342
0,5,2,0.000000,-144.278424
0,5,4,0.000000,-140.282140
0,5,6,0.000000,-139.661470
0,5,8,0.000000,-137.188992
0,5,10,0.000000,-138.366025
0,5,12,0.000000,-138.901434
0,5,14,0.000000,-139.610653
0,5,16,0.000000,-134.804543
0,5,18,0.000000,-143.122334
0,5,20,0.000000,-136.121090
0,5,22,0.000000,-136.776079
0,5,24,0.000000,-133.213298
0,5,26,0.000000,-137.600178
0,5,28,0.000000,-132.304319
0,5,30,0.000000,-132.484498
0,5,32,0.000000,-135.717785
0,5,34,0.000000,-139.498224
0,5,36,0.000000,-131.617818
0,5,38,0.000000,-142.106826
0,5,40,0.000000,-146.570913
0,5,42,0.000000,-133.549189
0,5,44,0.000000,-134.146152
0,5,46,0.000000,-141.546244
0,5,48,0.000000,-143.153636
0,5,50,0.000000,-152.463141
0,5,52,0.000000,-140.895157
0,5,54,0.000000,-142.904303
0,5,56,0.000000,-131.815016
0,5,58,0.000000,-140.757287
0,6,0,0.000000,-131.743750
0,6,2,0.000000,-138.867815
0,6,4,0.000000,-133.960050
0,6,6,0.000000,-134.811865
0,6,8,0.000000,-146.144286
0,6,10,0.000000,-136.205400
0,6,12,0.000000,-137.470660
0,6,14,0.000000,-139.121158
0,6,16,0.000000,-134.063192
0,6,18,0.000000,-141.189903
0,6,20,0.000000,-140.418256
0,6,22,0.000000,-139.968304
0,6,24,0.000000,-129.159824
0,6,26,0.000000,-138.442084
0,6,28,0.000000,-135.644944
0,6,30,0.000000,-150.180896
0,6,32,0.000000,-143.186015
0,6,34,0.000000,-135.394854
0,6,36,0.000000,-137.453081
0,6,38,0.000000,-134.284811
0,6,40,0.000000,-134.539967
0,6,42,0.000000,-131.500448
0,6,44,0.000000,-140.187817
0,6,46,0.000000,-140.851859
0,6,48,0.000000,-137.486130
0,6,50,0.000000,-132.569317
0,6,52,0.000000,-134.129742
0,6,54,0.000000,-128.990733
0,6,56,0.000000,-140.654401
0,6,58,0.000000,-136.238477
0,7,0,0.000000,-130.923388
0,7,2,0.000000,-138.541975
0,7,4,0.000000,-131.669391
0,7,6,0.000000,-141.474531
0,7,8,0.000000,-136.908833
0,7,10,0.000000,-136.230084
0,7,12,0.000000,-139.548167
0,7,14,0.000000,-135.996041
0,7,16,0.000000,-135.129334
0,7,18,0.000000,-141.319039
0,7,20,0.000000,-136.943710
0,7,22,0.000000,-140.247973
0,7,24,0.000000,-140.902666
0,7,26,0.000000,-138.840502
0,7,28,0.000000,-144.002771
0,7,30,0.000000,-144.743666
0,7,32,0.000000,-142.341398
0,7,34,0.000000,-140.527362
0,7,36,0.000000,-138.219060
0,7,38,0.000000,-134.360559
0,7,40,0.000000,-139.052636
0,7,42,0.000000,-153.707944
0,7,44,0.000000,-133.581941
0,7,46,0.000000,-130.667866
0,7,48,0.000000,-138.715937
0,7,50,0.000000,-132.461246
0,7,52,0.000000,-143.694216
0,7,54,0.000000,-136.576596
0,7,56,0.000000,-145.350024
0,7,58,0.000000,-133.091783
0,8,0,0.000000,-130.587835
0,8,2,0.000000,-143.723444
0,8,4,0.000000,-130.299794
0,8,6,0.000000,-137.620122
0,8,8,0.000000,-152.919833
0,8,10,0.000000,-136.934817
0,8,12,0.000000,-132.452672
0,8,14,0.000000,-131.852170
0,8,16,0.000000,-138.924335
0,8,18,0.000000,-138.300919
0,8,20,0.000000,-131.612758
0,8,22,0.000000,-149.886811
0,8,24,0.000000,-132.216127
0,8,26,0.000000,-147.933623
0,8,28,0.000000,-138.642792
0,8,30,0.000000,-138.671147
0,8,32,0.000000,-136.781802
0,8,34,0.000000,-130.062672
0,8,36,0.000000,-135.130788
0,8,38,0.000000,-137.183014
0,8,40,0.000000,-133.187652
0,8,42,0.000000,-139.159493
0,8,44,0.000000,-150.939172
0,8,46,0.000000,-142.308453
0,8,48,0.000000,-139.547935
0,8,50,0.000000,-140.220597
0,8,52,0.000000,-131.164186
0,8,54,0.000000,-138.703537
0,8,56,0.000000,-135.305125
0,8,58,0.000000,-138.726577
0,9,0,0.000000,-134.445332
0,9,2,0.000000,-135.041623
0,9,4,0.000000,-132.657949
0,9,6,0.000000,-141.874774
0,9,8,0.000000,-133.825111
0,9,10,0.000000,-138.009261
0,9,12,0.000000,-138.579482
0,9,14,0.000000,-130.826941
0,9,16,0.000000,-135.270780
0,9,18,0.000000,-148.833435
0,9,20,0.000000,-141.779766
0,9,22,0.000000,-129.564113
0,9,24,0.000000,-147.140753
0,9,26,0.000000,-130.882414
0,9,28,0.000000,-134.058798
0,9,30,0.000000,-140.284471
0,9,32,0.000000,-136.771481
0,9,34,0.000000,-143.176639
0,9,36,0.000000,-136.899735
0,9,38,0.000000,-136.742091
0,9,40,0.000000,-145.206592
0,9,42,0.000000,-147.338229
0,9,44,0.000000,-138.983259
0,9,46,0.000000,-133.843859
0,9,48,0.000000,-152.968317
0,9,50,0.000000,-135.519782
0,9,52,0.000000,-141.654505
0,9,54,0.000000,-131.985330
0,9,56,0.000000,-130.695753
0,9,58,0.000000,-137.361596
0,10,0,0.000000,-135.006496
0,10,2,0.000000,-142.854318
0,10,4,0.000000,-138.885389
0,10,6,0.000000,-133.321910
0,10,8,0.000000,-138.461979
0,10,10,0.000000,-135.922609
0,10,12,0.000000,-134.195370
0,10,14,0.000000,-136.406606
0,10,16,0.000000,-137.896012
0,10,18,0.000000,-129.008728
0,10,20,0.000000,-142.388821
0,10,22,0.000000,-138.366008
0,10,24,0.000000,-136.233790
0,10,26,0.000000,-137.872603
0,10,28,0.000000,-139.477532
0,10,30,0.000000,-159.786145
0,10,32,0.000000,-135.127620
0,10,34,0.000000,-136.880664
0,10,36,0.000000,-136.243315
0,10,38,0.000000,-142.077910
0,10,40,0.000000,-138.307850
0,10,42,0.000000,-141.314603
0,10,44,0.000000,-128.467963
0,10,46,0.000000,-132.581665
0,10,48,0.000000,-141.908392
0,10,50,0.000000,-147.208282
0,10,52,0.000000,-135.995366
0,10,54,0.000000,-138.834557
0,10,56,0.000000,-134.049547
0,10,58,0.000000,-137.701828
0,11,0,0.000000,-132.333526
0,11,2,0.000000,-133.201701
0,11,4,0.000000,-138.656483
0,11,6,0.000000,-143.000977
0,11,8,0.000000,-134.143368
0,11,10,0.000000,-140.151150
0,11,12,0.000000,-134.047137
0,11,14,0.000000,-146.084700
0,11,16,0.000000,-144.298501
0,11,18,0.000000,-131.537601
0,11,20,0.000000,-133.238086
0,11,22,0.000000,-135.616133
0,11,24,0.000000,-168.539498
0,11,26,0.000000,-139.769209
0,11,28,0.000000,-128.657852
0,11,30,0.000000,-143.150475
0,11,32,0.000000,-130.639990
0,11,34,0.000000,-145.489340
0,11,36,0.000000,-133.784845
0,11,38,0.000000,-135.895587
0,11,40,0.000000,-137.161896
0,11,42,0.000000,-132.604204
0,11,44,0.000000,-140.528038
0,11,46,0.000000,-131.239797
0,11,48,0.000000,-134.646863
0,11,50,0.000000,-129.677331
0,11,52,0.000000,-137.693135
0,11,54,0.000000,-147.130784
0,11,56,0.000000,-137.066917
0,11,58,0.000000,-140.630923
0,12,0,0.000000,-146.400865
0,12,2,0.000000,-138.985650
0,12,4,0.000000,-143.652389
0,12,6,0.000000,-134.891400
0,12,8,0.000000,-132.688656
0,12,10,0.000000,-139.862445
0,12,12,0.000000,-138.463603
0,12,14,0.000000,-133.674561
0,12,16,0.000000,-135.042843
0,12,18,0.000000,-133.329266
0,12,20,0.000000,-132.311028
0,12,22,0.000000,-128.410266
0,12,24,0.000000,-131.439554
0,12,26,0.000000,-153.587560
0,12,28,0.000000,-134.866790
0,12,30,0.000000,-135.327700
0,12,32,0.000000,-144.162213
0,12,34,0.000000,-140.394961
0,12,36,0.000000,-138.129455
0,12,38,0.000000,-135.865389
0,12,40,0.000000,-137.385918
0,12,42,0.000000,-131.938580
0,12,44,0.000000,-137.119636
0,12,46,0.000000,-134.271153
0,12,48,0.000000,-127.671652
0,12,50,0.000000,-143.625157
0,12,52,0.000000,-140.196162
0,12,54,0.000000,-134.906327
0,12,56,0.000000,-136.174955
0,12,58,0.000000,-151.751954
0,13,0,0.000000,-143.229844
0,13,2,0.000000,-134.569935
0,13,4,0.000000,-133.831651
0,13,6,0.000000,-133.138265
0,13,8,0.000000,-147.280235
0,13,10,0.000000,-140.838658
0,13,12,0.000000,-134.764065
0,13,14,0.000000,-141.529674
0,13,16,0.000000,-143.379437
0,13,18,0.000000,-135.888016
0,13,20,0.000000,-136.011905
0,13,22,0.000000,-138.600572
0,13,24,0.000000,-133.125275
0,13,26,0.000000,-147.866937
0,13,28,0.000000,-141.597420
0,13,30,0.000000,-148.545455
0,13,32,0.000000,-136.966639
0,13,34,0.000000,-134.463992
0,13,36,0.000000,-131.777486
0,13,38,0.000000,-137.081342
0,13,40,0.000000,-132.621759
0,13,42,0.000000,-139.538945
0,13,44,0.000000,-129.603443
0,13,46,0.000000,-134.381220
0,13,48,0.000000,-145.711556
0,13,50,0.000000,-151.463598
0,13,52,0.000000,-149.993006
0,13,54,0.000000,-141.856060
0,13,56,0.000000,-132.214365
0,13,58,0.000000,-142.013355
0,14,0,0.000000,-131.827604
0,14,2,0.000000,-135.115765
0,14,4,0.000000,-132.538903
0,14,6,0.000000,-136.643385
0,14,8,0.000000,-144.099288
0,14,10,0.000000,-134.543044
0,14,12,0.000000,-137.686593
0,14,14,0.000000,-142.914374
0,14,16,0.000000,-139.025354
0,14,18,0.000000,-134.150660
0,14,20,0.000000,-136.577330
0,14,22,0.000000,-136.077004
0,14,24,0.000000,-142.152820
0,14,26,0.000000,-141.156397
0,14,28,0.000000,-147.230414
0,14,30,0.000000,-132.068559
0,14,32,0.000000,-135.455616
0,14,34,0.000000,-137.790594
0,14,36,0.000000,-138.294805
0,14,38,0.000000,-137.224466
0,14,40,0.000000,-142.498518
0,14,42,0.000000,-137.427489
0,14,44,0.000000,-137.062513
0,14,46,0.000000,-142.248074
0,14,48,0.000000,-152.045315
0,14,50,0.000000,-132.685277
0,14,52,0.000000,-145.972354
0,14,54,0.000000,-138.129054
0,14,56,0.000000,-129.519364
0,14,58,0.000000,-140.713835
0,15,0,0.000000,-136.573325
0,15,2,0.000000,-134.567427
0,15,4,0.000000,-142.639537
0,15,6,0.000000,-137.244110
0,15,8,0.000000,-143.444335
0,15,10,0.000000,-134.248546
0,15,12,0.000000,-148.901080
0,15,14,0.000000,-130.833504
0,15,16,0.000000,-138.653562
0,15,18,0.000000,-132.737595
0,15,20,0.000000,-144.357094
0,15,22,0.000000,-142.632498
0,15,24,0.000000,-148.138392
0,15,26,0.000000,-143.337095
0,15,28,0.000000,-132.573782
0,15,30,0.000000,-139.003597
0,15,32,0.000000,-139.691420
0,15,34,0.000000,-138.573748
0,15,36,0.000000,-141.466405
0,15,38,0.000000,-131.986275
0,15,40,0.000000,-143.167074
0,15,42,0.000000,-135.498990
0,15,44,0.000000,-136.762047
0,15,46,0.000000,-142.263839
0,15,48,0.000000,-135.498950
0,15,50,0.000000,-136.126489
0,15,52,0.000000,-137.105179
0,15,54,0.000000,-132.638090
0,15,56,0.000000,-138.385485
0,15,58,0.000000,-135.729835
0,16,0,0.000000,-135.479257
0,16,2,0.000000,-140.655377
0,16,4,0.000000,-134.944780
0,16,6,0.000000,-135.538715
0,16,8,0.000000,-135.463646
0,16,10,0.000000,-143.364291
0,16,12,0.000000,-135.053886
0,16,14,0.000000,-138.856867
0,16,16,0.000000,-129.667961
0,16,18,0.000000,-144.522667
0,16,20,0.000000,-142.745890
0,16,22,0.000000,-132.020658
0,16,24,0.000000,-143.072327
0,16,26,0.000000,-134.640087
0,16,28,0.000000,-144.545229
0,16,30,0.000000,-140.781365
0,16,32,0.000000,-147.726397
0,16,34,0.000000,-142.716966
0,16,36,0.000000,-135.068549
0,16,38,0.000000,-143.970673
0,16,40,0.000000,-136.953725
0,16,42,0.000000,-138.236174
0,16,44,0.000000,-136.960672
0,16,46,0.000000,-141.009870
0,16,48,0.000000,-130.088646
0,16,50,0.000000,-142.267181
0,16,52,0.000000,-147.167745
0,16,54,0.000000,-137.442986
0,16,56,0.000000,-133.874165
0,16,58,0.000000,-136.603616
0,17,0,0.000000,-147.476870
0,17,2,0.000000,-131.827317
0,17,4,0.000000,-137.897327
0,17,6,0.000000,-133.562776
0,17,8,0.000000,-138.045602
0,17,10,0.000000,-135.180417
0,17,12,0.000000,-138.670128
0,17,14,0.000000,-133.288040
0,17,16,0.000000,-131.750296
0,17,18,0.000000,-148.563246
0,17,20,0.000000,-139.533539
0,17,22,0.000000,-132.305543
0,17,24,0.000000,-128.212710
0,17,26,0.000000,-149.339168
0,17,28,0.000000,-140.617147
0,17,30,0.000000,-134.781431
0,17,32,0.000000,-135.862635
0,17,34,0.000000,-135.842305
0,17,36,0.000000,-134.790545
0,17,38,0.000000,-135.442407
0,17,40,0.000000,-131.529411
0,17,42,0.000000,-135.609702
0,17,44,0.000000,-140.457750
0,17,46,0.000000,-138.896276
0,17,48,0.000000,-139.566761
0,17,50,0.000000,-134.798414
0,17,52,0.000000,-136.469014
0,17,54,0.000000,-146.544897
0,17,56,0.000000,-142.123034
0,17,58,0.000000,-141.496666
0,18,0,0.000000,-130.669122
0,18,2,0.000000,-135.983059
0,18,4,0.000000,-134.456402
0,18,6,0.000000,-130.830991
0,18,8,0.000000,-139.562092
0,18,10,0.000000,-145.453304
0,18,12,0.000000,-140.346099
0,18,14,0.000000,-138.260391
0,18,16,0.000000,-139.725319
0,18,18,0.000000,-135.771216
0,18,20,0.000000,-134.194417
0,18,22,0.000000,-136.481335
0,18,24,0.000000,-141.659261
0,18,26,0.000000,-142.027163
0,18,28,0.000000,-139.062537
0,18,30,0.000000,-139.039871
0,18,32,0.000000,-135.508509
0,18,34,0.000000,-139.020655
0,18,36,0.000000,-135.922254
0,18,38,0.000000,-137.253996
0,18,40,0.000000,-129.859064
0,18,42,0.000000,-135.910118
0,18,44,0.000000,-139.630496
0,18,46,0.000000,-145.434412
0,18,48,0.000000,-140.860601
0,18,50,0.000000,-135.665768
0,18,52,0.000000,-136.128390
0,18,54,0.000000,-144.325983
0,18,56,0.000000,-137.674097
0,18,58,0.000000,-136.365077
0,19,0,0.000000,-135.714008
0,19,2,0.000000,-147.388536
0,19,4,0.000000,-145.382762
0,19,6,0.000000,-143.104162
0,19,8,0.000000,-150.506138
0,19,10,0.000000,-148.560753
0,19,12,0.000000,-129.196645
0,19,14,0.000000,-140.493903
0,19,16,0.000000,-144.482232
0,19,18,0.000000,-134.743216
0,19,20,0.000000,-139.468832
0,19,22,0.000000,-135.447976
0,19,24,0.000000,-137.236036
0,19,26,0.000000,-137.248223
0,19,28,0.000000,-139.359647
0,19,30,0.000000,-163.166507
0,19,32,0.000000,-140.101747
0,19,34,0.000000,-131.511787
0,19,36,0.000000,-147.644050
0,19,38,0.000000,-150.949436
0,19,40,0.000000,-142.699494
0,19,42,0.000000,-149.145135
0,19,44,0.000000,-153.644668
0,19,46,0.000000,-133.266766
0,19,48,0.000000,-137.733240
0,19,50,0.000000,-139.232418
0,19,52,0.000000,-130.655702
0,19,54,0.000000,-137.979845
0,19,56,0.000000,-135.473310
0,19,58,0.000000,-129.910460
0,20,0,0.000000,-136.260168
0,20,2,0.000000,-133.922607
0,20,4,0.000000,-133.716737
0,20,6,0.000000,-138.815271
0,20,8,0.000000,-133.574176
0,20,10,0.000000,-131.271139
0,20,12,0.000000,-129.633909
0,20,14,0.000000,-133.618201
0,20,16,0.000000,-132.001325
0,20,18,0.000000,-130.312850
0,20,20,0.000000,-138.145753
0,20,22,0.000000,-142.294006
0,20,24,0.000000,-141.330449
0,20,26,0.000000,-137.734371
0,20,28,0.000000,-158.209879
0,20,30,0.000000,-135.878143
0,20,32,0.000000,-132.287913
0,20,34,0.000000,-131.775503
0,20,36,0.000000,-135.715377
0,20,38,0.000000,-139.113920
0,20,40,0.000000,-138.848101
0,20,42,0.000000,-139.022281
0,20,44,0.000000,-135.508977
0,20,46,0.000000,-137.167921
0,20,48,0.000000,-143.485270
0,20,50,0.000000,-142.742425
0,20,52,0.000000,-141.619261
0,20,54,0.000000,-135.487967
0,20,56,0.000000,-129.037229
0,20,58,0.000000,-139.447435
0,21,0,0.000000,-154.381209
0,21,2,0.000000,-136.181036
0,21,4,0.000000,-139.146052
0,21,6,0.000000,-149.831675
0,21,8,0.000000,-145.453693
0,21,10,0.000000,-144.583446
0,21,12,0.000000,-137.901245
0,21,14,0.000000,-139.272332
0,21,16,0.000000,-135.488719
0,21,18,0.000000,-139.796269
0,21,20,0.000000,-146.821334
0,21,22,0.000000,-134.781822
0,21,24,0.000000,-142.392211
0,21,26,0.000000,-136.233224
0,21,28,0.000000,-135.234444
0,21,30,0.000000,-136.187059
0,21,32,0.000000,-134.524299
0,21,34,0.000000,-148.950217
0,21,36,0.000000,-131.340229
0,21,38,0.000000,-134.950405
0,21,40,0.000000,-135.485905
0,21,42,0.000000,-129.260877
0,21,44,0.000000,-133.588564
0,21,46,0.000000,-136.027481
0,21,48,0.000000,-134.058119
0,21,50,0.000000,-133.380377
0,21,52,0.000000,-145.507507
0,21,54,0.000000,-141.872370
0,21,56,0.000000,-134.265832
0,21,58,0.000000,-136.193036
0,22,0,0.000000,-134.995513
0,22,2,0.000000,-132.799035
0,22,4,0.000000,-132.976364
0,22,6,0.000000,-148.862221
0,22,8,0.000000,-131.672696
0,22,10,0.000000,-137.403451
0,22,12,0.000000,-134.994715
0,22,14,0.000000,-136.373083
0,22,16,0.000000,-132.033567
0,22,18,0.000000,-139.727248
0,22,20,0.000000,-131.800075
0,22,22,0.000000,-139.000547
0,22,24,0.000000,-145.758707
0,22,26,0.000000,-131.952905
0,22,28,0.000000,-134.665023
0,22,30,0.000000,-155.815652
0,22,32,0.000000,-138.880609
0,22,34,0.000000,-137.449359
0,22,36,0.000000,-141.874645
0,22,38,0.000000,-133.341892
0,22,40,0.000000,-136.429826
0,22,42,0.000000,-143.200110
0,22,44,0.000000,-147.422849
0,22,46,0.000000,-136.935629
0,22,48,0.000000,-142.133739
0,22,50,0.000000,-145.030349
0,22,52,0.000000,-136.686007
0,22,54,0.000000,-141.027300
0,22,56,0.000000,-137.877289
0,22,58,0.000000,-144.346426
0,23,0,0.000000,-136.444352
0,23,2,0.000000,-139.627093
0,23,4,0.000000,-130.875219
0,23,6,0.000000,-148.608539
0,23,8,0.000000,-138.979232
0,23,10,0.000000,-131.706227
0,23,12,0.000000,-139.882923
0,23,14,0.000000,-134.621576
0,23,16,0.000000,-137.613162
0,23,18,0.000000,-138.477414
0,23,20,0.000000,-142.612499
0,23,22,0.000000,-139.165408
0,23,24,0.000000,-136.289613
0,23,26,0.000000,-138.898217
0,23,28,0.000000,-129.090150
0,23,30,0.000000,-135.280569
0,23,32,0.000000,-144.163691
0,23,34,0.000000,-142.825351
0,23,36,0.000000,-130.092123
0,23,38,0.000000,-137.732292
0,23,40,0.000000,-133.602870
0,23,42,0.000000,-134.760638
0,23,44,0.000000,-133.826092
0,23,46,0.000000,-140.709878
0,23,48,0.000000,-135.717656
0,23,50,0.000000,-149.582647
0,23,52,0.000000,-149.197869
0,23,54,0.000000,-134.153087
0,23,56,0.000000,-136.348607
0,23,58,0.000000,-136.960647
0,24,0,0.000000,-134.568005
0,24,2,0.000000,-133.780177
0,24,4,0.000000,-134.915347
0,24,6,0.000000,-135.647445
0,24,8,0.000000,-141.375500
0,24,10,0.000000,-143.202007
0,24,12,0.000000,-143.931715
0,24,14,0.000000,-139.513118
0,24,16,0.000000,-133.715403
0,24,18,0.000000,-145.242369
0,24,20,0.000000,-129.991932
0,24,22,0.000000,-139.408941
0,24,24,0.000000,-134.834469
0,24,26,0.000000,-137.548357
0,24,28,0.000000,-132.998337
0,24,30,0.000000,-138.519238
0,24,32,0.000000,-132.079461
0,24,34,0.000000,-152.535497
0,24,36,0.000000,-136.443682
0,24,38,0.000000,-139.584559
0,24,40,0.000000,-140.877251
0,24,42,0.000000,-132.456076
0,24,44,0.000000,-132.163790
0,24,46,0.000000,-142.419585
0,24,48,0.000000,-150.232056
0,24,50,0.000000,-137.985118
0,24,52,0.000000,-145.882952
0,24,54,0.000000,-148.150941
0,24,56,0.000000,-137.573724
0,24,58,0.000000,-137.690203
0,25,0,0.000000,-142.461249
0,25,2,0.000000,-142.978351
0,25,4,0.000000,-139.333034
0,25,6,0.000000,-136.388013
0,25,8,0.000000,-137.064406
0,25,10,0.000000,-137.372012
0,25,12,0.000000,-138.361222
0,25,14,0.000000,-134.760736
0,25,16,0.000000,-143.222405
0,25,18,0.000000,-135.471858
0,25,20,0.000000,-139.241332
0,25,22,0.000000,-139.355552
0,25,24,0.000000,-139.463963
0,25,26,0.000000,-137.100580
0,25,28,0.000000,-133.057041
0,25,30,0.000000,-138.758210
0,25,32,0.000000,-136.544933
0,25,34,0.000000,-146.076249
0,25,36,0.000000,-132.148242
0,25,38,0.000000,-136.316987
0,25,40,0.000000,-134.354911
0,25,42,0.000000,-140.893100
0,25,44,0.000000,-135.325128
0,25,46,0.000000,-140.358580
0,25,48,0.000000,-136.151451
0,25,50,0.000000,-129.031637
0,25,52,0.000000,-133.485861
0,25,54,0.000000,-143.313747
0,25,56,0.000000,-134.180611
0,25,58,0.000000,-133.244243
0,26,0,0.000000,-131.304629
0,26,2,0.000000,-142.362392
0,26,4,0.000000,-144.705834
0,26,6,0.000000,-142.992689
0,26,8,0.000000,-136.715238
0,26,10,0.000000,-134.608386
0,26,12,0.000000,-170.955812
0,26,14,0.000000,-140.099563
0,26,16,0.000000,-145.082393
0,26,18,0.000000,-148.837644
0,26,20,0.000000,-134.996053
0,26,22,0.000000,-139.875020
0,26,24,0.000000,-136.460937
0,26,26,0.000000,-136.831485
0,26,28,0.000000,-140.850599
0,26,30,0.000000,-145.976079
0,26,32,0.000000,-139.171368
0,26,34,0.000000,-148.534392
0,26,36,0.000000,-141.165784
0,26,38,0.000000,-151.256277
0,26,40,0.000000,-142.905647
0,26,42,0.000000,-137.065470
0,26,44,0.000000,-134.139574
0,26,46,0.000000,-138.492988
0,26,48,0.000000,-151.797589
0,26,50,0.000000,-140.233108
0,26,52,0.000000,-144.337776
0,26,54,0.000000,-132.547732
0,26,56,0.000000,-137.602779
0,26,58,0.000000,-165.380066
0,27,0,0.000000,-128.957958
0,27,2,0.000000,-131.252942
0,27,4,0.000000,-133.896715
0,27,6,0.000000,-135.598613
0,27,8,0.000000,-131.669193
0,27,10,0.000000,-135.049108
0,27,12,0.000000,-134.547341
0,27,14,0.000000,-141.215217
0,27,16,0.000000,-143.584204
0,27,18,0.000000,-135.711657
0,27,20,0.000000,-146.758297
0,27,22,0.000000,-138.528391
