hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.672612
1,0,2,0.000000,-130.153387
1,0,4,0.000000,-133.515858
1,0,6,0.000000,-123.216310
1,0,8,0.000000,-126.303490
1,0,10,0.000000,-120.672740
1,0,12,0.000000,-124.206360
1,0,14,0.000000,-121.703778
1,0,16,0.000000,-121.598668
1,0,18,0.000000,-137.044443
1,0,20,0.000000,-126.761292
1,0,22,0.000000,-130.924077
1,0,24,0.000000,-123.721235
1,0,26,0.000000,-121.443701
1,0,28,0.000000,-130.574253
1,0,30,0.000000,-122.521396
1,0,32,0.000000,-117.668207
1,0,34,0.000000,-122.232312
1,0,36,0.000000,-127.098131
1,0,38,0.000000,-122.751964
1,0,40,0.000000,-129.887945
1,0,42,0.000000,-116.755375
1,0,44,0.000000,-120.201651
1,0,46,0.000000,-121.493988
1,0,48,0.000000,-120.447833
1,0,50,0.000000,-131.040176
1,0,52,0.000000,-116.307978
1,0,54,0.000000,-121.238153
1,0,56,0.000000,-123.539446
1,0,58,0.000000,-117.760824
1,1,0,0.000000,-125.906243
1,1,2,0.000000,-121.695293
1,1,4,0.000000,-124.458076
1,1,6,0.000000,-118.741191
1,1,8,0.000000,-125.421606
1,1,10,0.000000,-133.392666
1,1,12,0.000000,-121.281800
1,1,14,0.000000,-123.946339
1,1,16,0.000000,-123.522829
1,1,18,0.000000,-121.689529
1,1,20,0.000000,-124.490323
1,1,22,0.000000,-122.147332
1,1,24,0.000000,-131.198721
1,1,26,0.000000,-122.779098
1,1,28,0.000000,-131.071514
1,1,30,0.000000,-127.964359
1,1,32,0.000000,-128.547169
1,1,34,0.000000,-125.553197
1,1,36,0.000000,-125.270627
1,1,38,0.000000,-123.775690
1,1,40,0.000000,-121.030463
1,1,42,0.000000,-131.665265
1,1,44,0.000000,-125.877811
1,1,46,0.000000,-121.960729
1,1,48,0.000000,-137.997665
1,1,50,0.000000,-123.342339
1,1,52,0.000000,-126.707477
1,1,54,0.000000,-125.272330
1,1,56,0.000000,-127.422447
1,1,58,0.000000,-130.368300
1,2,0,0.000000,-122.235610
1,2,2,0.000000,-121.964793
1,2,4,0.000000,-117.951231
1,2,6,0.000000,-128.809758
1,2,8,0.000000,-126.000417
1,2,10,0.000000,-129.411862
1,2,12,0.000000,-136.788148
1,2,14,0.000000,-124.468452
1,2,16,0.000000,-126.822047
1,2,18,0.000000,-125.052230
1,2,20,0.000000,-124.661667
1,2,22,0.000000,-120.640275
1,2,24,0.000000,-128.131456
1,2,26,0.000000,-137.606584
1,2,28,0.000000,-122.874491
1,2,30,0.000000,-122.759528
1,2,32,0.000000,-122.001364
1,2,34,0.000000,-130.217600
1,2,36,0.000000,-120.197668
1,2,38,0.000000,-132.757740
1,2,40,0.000000,-117.524913
1,2,42,0.000000,-126.665600
1,2,44,0.000000,-125.785348
1,2,46,0.000000,-128.265168
1,2,48,0.000000,-122.415650
1,2,50,0.000000,-120.226254
1,2,52,0.000000,-119.785589
1,2,54,0.000000,-119.501581
1,2,56,0.000000,-114.645605
1,2,58,0.000000,-122.748490
1,3,0,0.000000,-124.249336
1,3,2,0.000000,-125.994831
1,3,4,0.000000,-122.599477
1,3,6,0.000000,-126.142488
1,3,8,0.000000,-124.708277
1,3,10,0.000000,-124.076096
1,3,12,0.000000,-126.028349
1,3,14,0.000000,-128.952077
1,3,16,0.000000,-122.899725
1,3,18,0.000000,-121.907671
1,3,20,0.000000,-125.685564
1,3,22,0.000000,-128.949745
1,3,24,0.000000,-125.113757
1,3,26,0.000000,-130.426442
1,3,28,0.000000,-122.077611
1,3,30,0.000000,-123.076336
1,3,32,0.000000,-117.077811
1,3,34,0.000000,-120.746425
1,3,36,0.000000,-126.257822
1,3,38,0.000000,-121.051156
1,3,40,0.000000,-138.959638
1,3,42,0.000000,-124.098134
1,3,44,0.000000,-122.595297
1,3,46,0.000000,-125.772053
1,3,48,0.000000,-121.826601
1,3,50,0.000000,-124.415628
1,3,52,0.000000,-126.288837
1,3,54,0.000000,-126.203448
1,3,56,0.000000,-123.258918
1,3,58,0.000000,-125.965427
1,4,0,0.000000,-121.612927
1,4,2,0.000000,-126.556545
1,4,4,0.000000,-128.977554
1,4,6,0.000000,-123.697450
1,4,8,0.000000,-135.243587
1,4,10,0.000000,-123.863146
1,4,12,0.000000,-126.333832
1,4,14,0.000000,-126.540486
1,4,16,0.000000,-119.837668
1,4,18,0.000000,-119.672879
1,4,20,0.000000,-121.980080
1,4,22,0.000000,-123.667918
1,4,24,0.000000,-143.105464
1,4,26,0.000000,-132.770179
1,4,28,0.000000,-125.780816
1,4,30,0.000000,-120.767944
1,4,32,0.000000,-119.500855
1,4,34,0.000000,-120.407238
1,4,36,0.000000,-125.997769
1,4,38,0.000000,-125.221807
1,4,40,0.000000,-131.318908
1,4,42,0.000000,-127.742732
1,4,44,0.000000,-127.216847
1,4,46,0.000000,-126.023935
1,4,48,0.000000,-129.405422
1,4,50,0.000000,-122.715582
1,4,52,0.000000,-138.210955
1,4,54,0.000000,-129.740225
1,4,56,0.000000,-119.818103
1,4,58,0.000000,-124.941137
1,5,0,0.000000,-123.263602
1,5,2,0.000000,-120.259641
1,5,4,0.000000,-123.281369
1,5,6,0.000000,-135.019113
1,5,8,0.000000,-128.106094
1,5,10,0.000000,-122.368421
1,5,12,0.000000,-129.664945
1,5,14,0.000000,-120.221671
1,5,16,0.000000,-123.080910
1,5,18,0.000000,-121.274939
1,5,20,0.000000,-124.047275
1,5,22,0.000000,-126.656579
1,5,24,0.000000,-118.093680
1,5,26,0.000000,-117.961945
1,5,28,0.000000,-125.390953
1,5,30,0.000000,-128.927029
1,5,32,0.000000,-123.881724
1,5,34,0.000000,-129.991006
1,5,36,0.000000,-130.650352
1,5,38,0.000000,-119.241980
1,5,40,0.000000,-121.101562
1,5,42,0.000000,-124.281005
1,5,44,0.000000,-131.001466
1,5,46,0.000000,-119.992882
1,5,48,0.000000,-120.558384
1,5,50,0.000000,-121.291607
1,5,52,0.000000,-123.739174
1,5,54,0.000000,-128.772003
1,5,56,0.000000,-132.567739
1,5,58,0.000000,-116.983193
1,6,0,0.000000,-122.008753
1,6,2,0.000000,-127.079316
1,6,4,0.000000,-130.956777
1,6,6,0.000000,-121.742683
1,6,8,0.000000,-126.277800
1,6,10,0.000000,-121.850281
1,6,12,0.000000,-124.720644
1,6,14,0.000000,-121.471627
1,6,16,0.000000,-122.649133
1,6,18,0.000000,-132.546720
1,6,20,0.000000,-123.415268
1,6,22,0.000000,-122.023785
1,6,24,0.000000,-124.924502
1,6,26,0.000000,-121.253013
1,6,28,0.000000,-122.657059
1,6,30,0.000000,-134.153871
1,6,32,0.000000,-129.645129
1,6,34,0.000000,-128.983857
1,6,36,0.000000,-123.546657
1,6,38,0.000000,-126.052522
1,6,40,0.000000,-128.914215
1,6,42,0.000000,-134.894112
1,6,44,0.000000,-125.871481
1,6,46,0.000000,-125.998036
1,6,48,0.000000,-121.337900
1,6,50,0.000000,-123.802383
1,6,52,0.000000,-125.756691
1,6,54,0.000000,-126.904238
1,6,56,0.000000,-150.019606
1,6,58,0.000000,-124.810458
1,7,0,0.000000,-123.193624
1,7,2,0.000000,-123.501902
1,7,4,0.000000,-123.599433
1,7,6,0.000000,-136.486947
1,7,8,0.000000,-122.767531
1,7,10,0.000000,-128.578913
1,7,12,0.000000,-125.130938
1,7,14,0.000000,-128.523098
1,7,16,0.000000,-126.057917
1,7,18,0.000000,-120.581653
1,7,20,0.000000,-121.281303
1,7,22,0.000000,-123.506587
1,7,24,0.000000,-116.370275
1,7,26,0.000000,-122.790375
1,7,28,0.000000,-124.050902
1,7,30,0.000000,-123.980134
1,7,32,0.000000,-128.747705
1,7,34,0.000000,-124.679507
1,7,36,0.000000,-123.923002
1,7,38,0.000000,-123.354595
1,7,40,0.000000,-129.722998
1,7,42,0.000000,-127.978486
1,7,44,0.000000,-128.304112
1,7,46,0.000000,-123.133390
1,7,48,0.000000,-130.922292
1,7,50,0.000000,-125.946968
1,7,52,0.000000,-127.438466
1,7,54,0.000000,-142.469947
1,7,56,0.000000,-128.947050
1,7,58,0.000000,-131.438020
1,8,0,0.000000,-134.082634
1,8,2,0.000000,-120.779385
1,8,4,0.000000,-120.622050
1,8,6,0.000000,-124.570284
1,8,8,0.000000,-122.447005
1,8,10,0.000000,-125.020040
1,8,12,0.000000,-117.926462
1,8,14,0.000000,-136.790868
1,8,16,0.000000,-136.331735
1,8,18,0.000000,-125.197638
1,8,20,0.000000,-122.217138
1,8,22,0.000000,-123.258566
1,8,24,0.000000,-116.205625
1,8,26,0.000000,-123.845504
1,8,28,0.000000,-126.037066
1,8,30,0.000000,-128.003947
1,8,32,0.000000,-121.205040
1,8,34,0.000000,-127.182930
1,8,36,0.000000,-129.631074
1,8,38,0.000000,-126.653637
1,8,40,0.000000,-126.584048
1,8,42,0.000000,-122.279344
1,8,44,0.000000,-130.412551
1,8,46,0.000000,-127.869975
1,8,48,0.000000,-129.600976
1,8,50,0.000000,-126.100282
1,8,52,0.000000,-122.895042
1,8,54,0.000000,-121.572309
1,8,56,0.000000,-121.534212
1,8,58,0.000000,-119.746239
1,9,0,0.000000,-124.544133
1,9,2,0.000000,-135.835851
1,9,4,0.000000,-123.313266
1,9,6,0.000000,-119.443879
1,9,8,0.000000,-121.104173
1,9,10,0.000000,-124.150495
1,9,12,0.000000,-132.255845
1,9,14,0.000000,-124.543128
1,9,16,0.000000,-127.656201
1,9,18,0.000000,-123.910608
1,9,20,0.000000,-127.709850
1,9,22,0.000000,-133.396655
1,9,24,0.000000,-126.271897
1,9,26,0.000000,-126.480041
1,9,28,0.000000,-125.206267
1,9,30,0.000000,-128.089832
1,9,32,0.000000,-128.207326
1,9,34,0.000000,-121.510894
1,9,36,0.000000,-127.385504
1,9,38,0.000000,-128.144330
1,9,40,0.000000,-127.345664
1,9,42,0.000000,-124.457701
1,9,44,0.000000,-123.021143
1,9,46,0.000000,-145.851812
1,9,48,0.000000,-125.392419
1,9,50,0.000000,-129.700235
1,9,52,0.000000,-120.487944
1,9,54,0.000000,-127.214321
1,9,56,0.000000,-128.653519
1,9,58,0.000000,-124.113146
1,10,0,0.000000,-119.885516
1,10,2,0.000000,-120.450796
1,10,4,0.000000,-135.158523
1,10,6,0.000000,-130.853550
1,10,8,0.000000,-123.917388
1,10,10,0.000000,-126.622744
1,10,12,0.000000,-128.715334
1,10,14,0.000000,-123.846227
1,10,16,0.000000,-125.628241
1,10,18,0.000000,-130.807698
1,10,20,0.000000,-126.384332
1,10,22,0.000000,-135.728717
1,10,24,0.000000,-122.875455
1,10,26,0.000000,-133.533251
1,10,28,0.000000,-120.931220
1,10,30,0.000000,-125.667849
1,10,32,0.000000,-128.436467
1,10,34,0.000000,-124.745254
1,10,36,0.000000,-123.519005
1,10,38,0.000000,-131.087770
1,10,40,0.000000,-123.143138
1,10,42,0.000000,-123.469858
1,10,44,0.000000,-126.111620
1,10,46,0.000000,-122.790998
1,10,48,0.000000,-130.501189
1,10,50,0.000000,-135.629116
1,10,52,0.000000,-126.959838
1,10,54,0.000000,-127.143706
1,10,56,0.000000,-130.118165
1,10,58,0.000000,-147.633850
1,11,0,0.000000,-121.809338
1,11,2,0.000000,-126.547826
1,11,4,0.000000,-125.647506
1,11,6,0.000000,-130.365782
1,11,8,0.000000,-133.437528
1,11,10,0.000000,-119.672796
1,11,12,0.000000,-125.586876
1,11,14,0.000000,-131.723921
1,11,16,0.000000,-126.844381
1,11,18,0.000000,-117.657439
1,11,20,0.000000,-123.073235
1,11,22,0.000000,-119.587945
1,11,24,0.000000,-124.262393
1,11,26,0.000000,-130.715785
1,11,28,0.000000,-137.540373
1,11,30,0.000000,-120.789179
1,11,32,0.000000,-122.392085
1,11,34,0.000000,-124.495393
1,11,36,0.000000,-143.218855
1,11,38,0.000000,-119.055256
1,11,40,0.000000,-127.890770
1,11,42,0.000000,-124.594364
1,11,44,0.000000,-125.294859
1,11,46,0.000000,-120.898049
1,11,48,0.000000,-128.534494
1,11,50,0.000000,-125.449337
1,11,52,0.000000,-122.912762
1,11,54,0.000000,-123.583350
1,11,56,0.000000,-125.608359
1,11,58,0.000000,-127.934607
1,12,0,0.000000,-127.768829
1,12,2,0.000000,-127.273373
1,12,4,0.000000,-138.694968
1,12,6,0.000000,-121.496441
1,12,8,0.000000,-140.513046
1,12,10,0.000000,-125.038598
1,12,12,0.000000,-120.701926
1,12,14,0.000000,-132.110008
1,12,16,0.000000,-119.625389
1,12,18,0.000000,-126.532047
1,12,20,0.000000,-126.271468
1,12,22,0.000000,-131.480460
1,12,24,0.000000,-127.783487
1,12,26,0.000000,-120.770158
1,12,28,0.000000,-126.434491
1,12,30,0.000000,-121.295235
1,12,32,0.000000,-120.844070
1,12,34,0.000000,-125.446811
1,12,36,0.000000,-121.813594
1,12,38,0.000000,-127.842680
1,12,40,0.000000,-123.298528
1,12,42,0.000000,-133.705497
1,12,44,0.000000,-123.585084
1,12,46,0.000000,-126.759255
1,12,48,0.000000,-121.739270
1,12,50,0.000000,-118.631851
1,12,52,0.000000,-126.881877
1,12,54,0.000000,-139.130780
1,12,56,0.000000,-118.938092
1,12,58,0.000000,-133.194290
1,13,0,0.000000,-125.674799
1,13,2,0.000000,-123.709023
1,13,4,0.000000,-124.599649
1,13,6,0.000000,-125.388039
1,13,8,0.000000,-121.076199
1,13,10,0.000000,-138.257446
1,13,12,0.000000,-136.212594
1,13,14,0.000000,-127.720792
1,13,16,0.000000,-126.735822
1,13,18,0.000000,-129.568063
1,13,20,0.000000,-120.945597
1,13,22,0.000000,-126.795635
1,13,24,0.000000,-123.386163
1,13,26,0.000000,-131.145795
1,13,28,0.000000,-123.311762
1,13,30,0.000000,-122.482233
1,13,32,0.000000,-125.808116
1,13,34,0.000000,-120.748742
1,13,36,0.000000,-124.631823
1,13,38,0.000000,-127.701869
1,13,40,0.000000,-117.810438
1,13,42,0.000000,-138.200465
1,13,44,0.000000,-124.699422
1,13,46,0.000000,-132.962690
1,13,48,0.000000,-131.667995
1,13,50,0.000000,-128.263414
1,13,52,0.000000,-127.059510
1,13,54,0.000000,-125.000235
1,13,56,0.000000,-126.742904
1,13,58,0.000000,-125.017773
1,14,0,0.000000,-131.562271
1,14,2,0.000000,-134.403394
1,14,4,0.000000,-125.863084
1,14,6,0.000000,-120.499604
1,14,8,0.000000,-134.673338
1,14,10,0.000000,-124.441623
1,14,12,0.000000,-132.100222
1,14,14,0.000000,-121.850756
1,14,16,0.000000,-134.874036
1,14,18,0.000000,-121.172585
1,14,20,0.000000,-121.771384
1,14,22,0.000000,-123.478547
1,14,24,0.000000,-127.262733
1,14,26,0.000000,-123.630181
1,14,28,0.000000,-127.924255
1,14,30,0.000000,-119.789501
1,14,32,0.000000,-120.411787
1,14,34,0.000000,-118.810026
1,14,36,0.000000,-121.931622
1,14,38,0.000000,-126.302828
1,14,40,0.000000,-127.176443
1,14,42,0.000000,-130.505599
1,14,44,0.000000,-126.223738
1,14,46,0.000000,-124.179387
1,14,48,0.000000,-127.092083
1,14,50,0.000000,-122.395688
1,14,52,0.000000,-128.079767
1,14,54,0.000000,-134.580796
1,14,56,0.000000,-127.510107
1,14,58,0.000000,-129.608048
1,15,0,0.000000,-130.869578
1,15,2,0.000000,-122.522040
1,15,4,0.000000,-120.650701
1,15,6,0.000000,-124.725002
1,15,8,0.000000,-126.499464
1,15,10,0.000000,-127.679842
1,15,12,0.000000,-121.511532
1,15,14,0.000000,-139.773885
1,15,16,0.000000,-122.314098
1,15,18,0.000000,-127.882458
1,15,20,0.000000,-126.517626
1,15,22,0.000000,-125.107963
1,15,24,0.000000,-122.253175
1,15,26,0.000000,-125.563085
1,15,28,0.000000,-129.086044
1,15,30,0.000000,-121.840281
1,15,32,0.000000,-124.253406
1,15,34,0.000000,-123.321662
1,15,36,0.000000,-118.827648
1,15,38,0.000000,-140.369368
1,15,40,0.000000,-125.268593
1,15,42,0.000000,-125.930742
1,15,44,0.000000,-126.334851
1,15,46,0.000000,-134.895130
1,15,48,0.000000,-128.877951
1,15,50,0.000000,-124.279467
1,15,52,0.000000,-126.342741
1,15,54,0.000000,-117.765552
1,15,56,0.000000,-119.566087
1,15,58,0.000000,-122.251330
1,16,0,0.000000,-125.207165
1,16,2,0.000000,-123.768904
1,16,4,0.000000,-118.690136
1,16,6,0.000000,-125.441761
1,16,8,0.000000,-122.466596
1,16,10,0.000000,-146.297321
1,16,12,0.000000,-121.132127
1,16,14,0.000000,-130.946647
1,16,16,0.000000,-124.571597
1,16,18,0.000000,-130.390270
1,16,20,0.000000,-120.972361
1,16,22,0.000000,-142.180748
1,16,24,0.000000,-125.053590
1,16,26,0.000000,-127.882444
1,16,28,0.000000,-119.763181
1,16,30,0.000000,-146.544670
1,16,32,0.000000,-130.095622
1,16,34,0.000000,-124.213519
1,16,36,0.000000,-123.872149
1,16,38,0.000000,-124.395543
1,16,40,0.000000,-118.169044
1,16,42,0.000000,-129.533547
1,16,44,0.000000,-119.039662
1,16,46,0.000000,-122.242215
1,16,48,0.000000,-121.391074
1,16,50,0.000000,-127.747563
1,16,52,0.000000,-118.886516
1,16,54,0.000000,-125.053967
1,16,56,0.000000,-128.330715
1,16,58,0.000000,-130.399658
1,17,0,0.000000,-121.787842
1,17,2,0.000000,-128.590068
1,17,4,0.000000,-125.880149
1,17,6,0.000000,-123.145583
1,17,8,0.000000,-120.011414
1,17,10,0.000000,-121.941565
1,17,12,0.000000,-129.162177
1,17,14,0.000000,-124.200887
1,17,16,0.000000,-125.578815
1,17,18,0.000000,-123.594442
1,17,20,0.000000,-137.990949
1,17,22,0.000000,-122.526422
1,17,24,0.000000,-124.008292
1,17,26,0.000000,-124.751581
1,17,28,0.000000,-125.685298
1,17,30,0.000000,-133.616159
1,17,32,0.000000,-129.873978
1,17,34,0.000000,-121.292342
1,17,36,0.000000,-128.466371
1,17,38,0.000000,-119.561129
1,17,40,0.000000,-124.815132
1,17,42,0.000000,-128.437411
1,17,44,0.000000,-124.049374
1,17,46,0.000000,-119.053283
1,17,48,0.000000,-120.878198
1,17,50,0.000000,-129.565395
1,17,52,0.000000,-126.334774
1,17,54,0.000000,-121.247915
1,17,56,0.000000,-138.806541
1,17,58,0.000000,-122.017539
1,18,0,0.000000,-120.637885
1,18,2,0.000000,-121.373668
1,18,4,0.000000,-122.414370
1,18,6,0.000000,-127.109291
1,18,8,0.000000,-126.668880
1,18,10,0.000000,-125.338804
1,18,12,0.000000,-119.952190
1,18,14,0.000000,-122.944960
1,18,16,0.000000,-126.306701
1,18,18,0.000000,-128.850906
1,18,20,0.000000,-127.896512
1,18,22,0.000000,-130.371656
1,18,24,0.000000,-120.557913
1,18,26,0.000000,-131.695102
1,18,28,0.000000,-126.333013
1,18,30,0.000000,-123.397498
1,18,32,0.000000,-125.310151
1,18,34,0.000000,-130.760419
1,18,36,0.000000,-137.354256
1,18,38,0.000000,-125.016312
1,18,40,0.000000,-123.018790
1,18,42,0.000000,-120.657609
1,18,44,0.000000,-122.744782
1,18,46,0.000000,-127.408250
1,18,48,0.000000,-119.429336
1,18,50,0.000000,-129.166287
1,18,52,0.000000,-128.090883
1,18,54,0.000000,-121.931404
1,18,56,0.000000,-121.682841
1,18,58,0.000000,-122.234151
1,19,0,0.000000,-128.520707
1,19,2,0.000000,-125.464511
1,19,4,0.000000,-120.800360
1,19,6,0.000000,-125.536463
1,19,8,0.000000,-122.137885
1,19,10,0.000000,-122.055139
1,19,12,0.000000,-128.770301
1,19,14,0.000000,-121.474104
1,19,16,0.000000,-123.835202
1,19,18,0.000000,-123.008006
1,19,20,0.000000,-124.670893
1,19,22,0.000000,-123.478766
1,19,24,0.000000,-128.691948
1,19,26,0.000000,-126.796081
1,19,28,0.000000,-130.892722
1,19,30,0.000000,-134.494506
1,19,32,0.000000,-131.558370
1,19,34,0.000000,-127.910334
1,19,36,0.000000,-123.624798
1,19,38,0.000000,-126.973492
1,19,40,0.000000,-124.730770
1,19,42,0.000000,-121.671382
1,19,44,0.000000,-118.756481
1,19,46,0.000000,-127.268780
1,19,48,0.000000,-120.341933
1,19,50,0.000000,-128.530410
1,19,52,0.000000,-124.764267
1,19,54,0.000000,-119.025121
1,19,56,0.000000,-130.748407
1,19,58,0.000000,-123.793765
1,20,0,0.000000,-116.291761
1,20,2,0.000000,-122.923652
1,20,4,0.000000,-122.740602
1,20,6,0.000000,-123.546279
1,20,8,0.000000,-130.026958
1,20,10,0.000000,-120.045212
1,20,12,0.000000,-128.345670
1,20,14,0.000000,-131.000117
1,20,16,0.000000,-125.930982
1,20,18,0.000000,-135.545763
1,20,20,0.000000,-128.098269
1,20,22,0.000000,-122.436018
1,20,24,0.000000,-119.023631
1,20,26,0.000000,-133.816542
1,20,28,0.000000,-126.147367
1,20,30,0.000000,-123.527099
1,20,32,0.000000,-122.614539
1,20,34,0.000000,-124.948732
1,20,36,0.000000,-120.585767
1,20,38,0.000000,-122.620042
1,20,40,0.000000,-121.401985
1,20,42,0.000000,-121.176961
1,20,44,0.000000,-131.339815
1,20,46,0.000000,-125.144526
1,20,48,0.000000,-126.251507
1,20,50,0.000000,-127.130434
1,20,52,0.000000,-122.581123
1,20,54,0.000000,-128.674081
1,20,56,0.000000,-120.571553
1,20,58,0.000000,-123.437920
1,21,0,0.000000,-129.721843
1,21,2,0.000000,-128.019546
1,21,4,0.000000,-123.117248
1,21,6,0.000000,-123.156426
1,21,8,0.000000,-121.409618
1,21,10,0.000000,-122.311557
1,21,12,0.000000,-120.817350
1,21,14,0.000000,-122.248004
1,21,16,0.000000,-123.572977
1,21,18,0.000000,-128.778701
1,21,20,0.000000,-123.393571
1,21,22,0.000000,-132.790652
1,21,24,0.000000,-132.866989
1,21,26,0.000000,-123.171503
1,21,28,0.000000,-124.971419
1,21,30,0.000000,-126.610705
1,21,32,0.000000,-128.205869
1,21,34,0.000000,-124.514950
1,21,36,0.000000,-117.239890
1,21,38,0.000000,-124.901736
1,21,40,0.000000,-120.165605
1,21,42,0.000000,-117.387619
1,21,44,0.000000,-133.008812
1,21,46,0.000000,-126.353886
1,21,48,0.000000,-124.390428
1,21,50,0.000000,-127.315861
1,21,52,0.000000,-122.601833
1,21,54,0.000000,-121.146079
1,21,56,0.000000,-124.419686
1,21,58,0.000000,-125.542557
1,22,0,0.000000,-121.390924
1,22,2,0.000000,-134.089090
1,22,4,0.000000,-124.109994
1,22,6,0.000000,-122.069505
1,22,8,0.000000,-117.805621
1,22,10,0.000000,-126.872815
1,22,12,0.000000,-130.747269
1,22,14,0.000000,-124.892323
1,22,16,0.000000,-129.583579
1,22,18,0.000000,-122.538245
1,22,20,0.000000,-129.605134
1,22,22,0.000000,-128.942893
1,22,24,0.000000,-126.390018
1,22,26,0.000000,-125.769045
1,22,28,0.000000,-120.698605
1,22,30,0.000000,-123.317213
1,22,32,0.000000,-124.381005
1,22,34,0.000000,-127.080055
1,22,36,0.000000,-122.301180
1,22,38,0.000000,-127.508532
1,22,40,0.000000,-127.602527
1,22,42,0.000000,-123.360490
1,22,44,0.000000,-124.590152
1,22,46,0.000000,-118.120742
1,22,48,0.000000,-119.019526
1,22,50,0.000000,-125.247380
1,22,52,0.000000,-126.994265
1,22,54,0.000000,-117.633642
1,22,56,0.000000,-125.387130
1,22,58,0.000000,-130.557284
1,23,0,0.000000,-127.581284
1,23,2,0.000000,-129.091684
1,23,4,0.000000,-120.142276
1,23,6,0.000000,-123.644344
1,23,8,0.000000,-130.675479
1,23,10,0.000000,-127.405809
1,23,12,0.000000,-124.374912
1,23,14,0.000000,-120.183328
1,23,16,0.000000,-129.685185
1,23,18,0.000000,-124.315603
1,23,20,0.000000,-123.766422
1,23,22,0.000000,-119.512734
1,23,24,0.000000,-123.676429
1,23,26,0.000000,-137.589316
1,23,28,0.000000,-124.395921
1,23,30,0.000000,-134.142449
1,23,32,0.000000,-126.330855
1,23,34,0.000000,-125.796756
1,23,36,0.000000,-135.978403
1,23,38,0.000000,-126.639285
1,23,40,0.000000,-119.988925
1,23,42,0.000000,-128.298807
1,23,44,0.000000,-130.872490
1,23,46,0.000000,-119.457125
1,23,48,0.000000,-124.012726
1,23,50,0.000000,-126.706726
1,23,52,0.000000,-134.541930
1,23,54,0.000000,-125.934712
1,23,56,0.000000,-120.534201
1,23,58,0.000000,-127.600007
1,24,0,0.000000,-127.082544
1,24,2,0.000000,-128.925889
1,24,4,0.000000,-125.644706
1,24,6,0.000000,-121.342055
1,24,8,0.000000,-124.001302
1,24,10,0.000000,-119.872837
1,24,12,0.000000,-125.322479
1,24,14,0.000000,-127.712125
1,24,16,0.000000,-119.415532
1,24,18,0.000000,-127.225497
1,24,20,0.000000,-123.073674
1,24,22,0.000000,-121.060638
1,24,24,0.000000,-123.201939
1,24,26,0.000000,-122.439105
1,24,28,0.000000,-123.997803
1,24,30,0.000000,-125.491509
1,24,32,0.000000,-124.091612
1,24,34,0.000000,-118.254918
1,24,36,0.000000,-137.721107
1,24,38,0.000000,-123.306054
1,24,40,0.000000,-119.945820
1,24,42,0.000000,-124.253403
1,24,44,0.000000,-125.849697
1,24,46,0.000000,-117.981410
1,24,48,0.000000,-121.803516
1,24,50,0.000000,-120.765578
1,24,52,0.000000,-128.368115
1,24,54,0.000000,-132.374879
1,24,56,0.000000,-120.630821
1,24,58,0.000000,-118.015115
1,25,0,0.000000,-121.799951
1,25,2,0.000000,-124.130803
1,25,4,0.000000,-118.856109
1,25,6,0.000000,-128.371362
1,25,8,0.000000,-124.518354
1,25,10,0.000000,-131.077230
1,25,12,0.000000,-115.708129
1,25,14,0.000000,-127.221642
1,25,16,0.000000,-122.235350
1,25,18,0.000000,-118.332715
1,25,20,0.000000,-130.081782
1,25,22,0.000000,-122.437462
1,25,24,0.000000,-124.885869
1,25,26,0.000000,-121.611421
1,25,28,0.000000,-122.820370
1,25,30,0.000000,-120.113105
1,25,32,0.000000,-125.297643
1,25,34,0.000000,-135.276265
1,25,36,0.000000,-123.863971
1,25,38,0.000000,-126.205156
1,25,40,0.000000,-132.621150
1,25,42,0.000000,-139.702275
1,25,44,0.000000,-121.863980
1,25,46,0.000000,-129.182069
1,25,48,0.000000,-133.717054
1,25,50,0.000000,-114.401050
1,25,52,0.000000,-143.944104
1,25,54,0.000000,-123.526875
1,25,56,0.000000,-142.921581
1,25,58,0.000000,-121.135252
1,26,0,0.000000,-122.713930
1,26,2,0.000000,-125.490103
1,26,4,0.000000,-125.562854
1,26,6,0.000000,-117.565248
1,26,8,0.000000,-123.069475
1,26,10,0.000000,-123.100565
1,26,12,0.000000,-131.507153
1,26,14,0.000000,-126.591919
1,26,16,0.000000,-118.137175
1,26,18,0.000000,-118.991200
1,26,20,0.000000,-122.644411
1,26,22,0.000000,-122.478811
1,26,24,0.000000,-118.432708
1,26,26,0.000000,-123.576751
1,26,28,0.000000,-122.045071
1,26,30,0.000000,-120.140190
1,26,32,0.000000,-124.624201
1,26,34,0.000000,-126.271924
1,26,36,0.000000,-118.154413
1,26,38,0.000000,-127.312404
1,26,40,0.000000,-122.265581
1,26,42,0.000000,-124.874962
1,26,44,0.000000,-125.709220
1,26,46,0.000000,-126.624818
1,26,48,0.000000,-132.292600
1,26,50,0.000000,-125.040768
1,26,52,0.000000,-120.344973
1,26,54,0.000000,-119.787511
1,26,56,0.000000,-128.867211
1,26,58,0.000000,-129.574984
1,27,0,0.000000,-127.960115
1,27,2,0.000000,-120.882925
1,27,4,0.000000,-123.034755
1,27,6,0.000000,-126.607808
1,27,8,0.000000,-126.614310
1,27,10,0.000000,-119.201013
1,27,12,0.000000,-123.661024
1,27,14,0.000000,-122.309371
1,27,16,0.000000,-123.558227
1,27,18,0.000000,-120.085228
1,27,20,0.000000,-117.724961
1,27,22,0.000000,-127.720405
