hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.473420
3,0,2,0.000000,-132.585418
3,0,4,0.000000,-131.223113
3,0,6,0.000000,-129.401105
3,0,8,0.000000,-132.290751
3,0,10,0.000000,-129.022169
3,0,12,0.000000,-132.197555
3,0,14,0.000000,-132.334693
3,0,16,0.000000,-131.213454
3,0,18,0.000000,-131.615564
3,0,20,0.000000,-130.166524
3,0,22,0.000000,-130.609525
3,0,24,0.000000,-133.681004
3,0,26,0.000000,-130.793929
3,0,28,0.000000,-130.847010
3,0,30,0.000000,-132.849207
3,0,32,0.000000,-131.652618
3,0,34,0.000000,-130.521515
3,0,36,0.000000,-133.233435
3,0,38,0.000000,-130.350817
3,0,40,0.000000,-129.517250
3,0,42,0.000000,-130.644659
3,0,44,0.000000,-134.857288
3,0,46,0.000000,-133.125818
3,0,48,0.000000,-130.256897
3,0,50,0.000000,-132.465402
3,0,52,0.000000,-130.842416
3,0,54,0.000000,-131.149072
3,0,56,0.000000,-132.469658
3,0,58,0.000000,-133.085730
3,1,0,0.000000,-130.105072
3,1,2,0.000000,-132.111668
3,1,4,0.000000,-131.279226
3,1,6,0.000000,-130.462704
3,1,8,0.000000,-132.353683
3,1,10,0.000000,-131.538199
3,1,12,0.000000,-132.726080
3,1,14,0.000000,-131.826755
3,1,16,0.000000,-130.927941
3,1,18,0.000000,-132.251696
3,1,20,0.000000,-133.222989
3,1,22,0.000000,-128.431636
3,1,24,0.000000,-132.267305
3,1,26,0.000000,-129.585638
3,1,28,0.000000,-128.103509
3,1,30,0.000000,-130.821057
3,1,32,0.000000,-131.979528
3,1,34,0.000000,-133.567256
3,1,36,0.000000,-131.062587
3,1,38,0.000000,-130.806771
3,1,40,0.000000,-130.653239
3,1,42,0.000000,-129.240023
3,1,44,0.000000,-130.308126
3,1,46,0.000000,-132.807007
3,1,48,0.000000,-131.018333
3,1,50,0.000000,-131.499101
3,1,52,0.000000,-130.150983
3,1,54,0.000000,-131.547149
3,1,56,0.000000,-131.138995
3,1,58,0.000000,-129.739361
3,2,0,0.000000,-129.334612
3,2,2,0.000000,-130.810789
3,2,4,0.000000,-132.846587
3,2,6,0.000000,-131.599412
3,2,8,0.000000,-131.443978
3,2,10,0.000000,-134.397755
3,2,12,0.000000,-133.258682
3,2,14,0.000000,-131.203628
3,2,16,0.000000,-130.935065
3,2,18,0.000000,-130.334783
3,2,20,0.000000,-134.459939
3,2,22,0.000000,-131.692379
3,2,24,0.000000,-131.800664
3,2,26,0.000000,-132.877483
3,2,28,0.000000,-131.419140
3,2,30,0.000000,-129.032843
3,2,32,0.000000,-130.087743
3,2,34,0.000000,-130.180066
3,2,36,0.000000,-132.632022
3,2,38,0.000000,-131.525388
3,2,40,0.000000,-132.933641
3,2,42,0.000000,-129.533282
3,2,44,0.000000,-131.311901
3,2,46,0.000000,-129.676700
3,2,48,0.000000,-133.417875
3,2,50,0.000000,-129.555778
3,2,52,0.000000,-132.709671
3,2,54,0.000000,-131.092795
3,2,56,0.000000,-132.261701
3,2,58,0.000000,-132.251198
3,3,0,0.000000,-132.066079
3,3,2,0.000000,-133.062447
3,3,4,0.000000,-131.088830
3,3,6,0.000000,-131.711693
3,3,8,0.000000,-131.208738
3,3,10,0.000000,-130.221301
3,3,12,0.000000,-132.400010
3,3,14,0.000000,-132.024505
3,3,16,0.000000,-134.502366
3,3,18,0.000000,-133.446446
3,3,20,0.000000,-129.990476
3,3,22,0.000000,-130.131920
3,3,24,0.000000,-132.059096
3,3,26,0.000000,-130.361457
3,3,28,0.000000,-130.062856
3,3,30,0.000000,-131.242401
3,3,32,0.000000,-128.648733
3,3,34,0.000000,-131.590770
3,3,36,0.000000,-130.893342
3,3,38,0.000000,-134.002355
3,3,40,0.000000,-128.596517
3,3,42,0.000000,-131.237165
3,3,44,0.000000,-131.764896
3,3,46,0.000000,-134.229007
3,3,48,0.000000,-129.601987
3,3,50,0.000000,-130.800879
3,3,52,0.000000,-132.954689
3,3,54,0.000000,-131.540408
3,3,56,0.000000,-130.420836
3,3,58,0.000000,-132.894372
3,4,0,0.000000,-132.946808
3,4,2,0.000000,-132.276416
3,4,4,0.000000,-130.922712
3,4,6,0.000000,-132.335845
3,4,8,0.000000,-132.244083
3,4,10,0.000000,-131.131169
3,4,12,0.000000,-129.680283
3,4,14,0.000000,-133.448909
3,4,16,0.000000,-131.416664
3,4,18,0.000000,-132.498198
3,4,20,0.000000,-132.411750
3,4,22,0.000000,-132.976505
3,4,24,0.000000,-130.675788
3,4,26,0.000000,-133.074320
3,4,28,0.000000,-130.863594
3,4,30,0.000000,-131.932036
3,4,32,0.000000,-130.030492
3,4,34,0.000000,-131.559959
3,4,36,0.000000,-129.703021
3,4,38,0.000000,-129.158968
3,4,40,0.000000,-131.806863
3,4,42,0.000000,-133.296637
3,4,44,0.000000,-133.465890
3,4,46,0.000000,-132.604421
3,4,48,0.000000,-130.337222
3,4,50,0.000000,-132.056267
3,4,52,0.000000,-127.351830
3,4,54,0.000000,-130.114085
3,4,56,0.000000,-130.398397
3,4,58,0.000000,-128.312412
3,5,0,0.000000,-129.370665
3,5,2,0.000000,-132.243310
3,5,4,0.000000,-130.328359
3,5,6,0.000000,-132.234660
3,5,8,0.000000,-131.872707
3,5,10,0.000000,-129.366568
3,5,12,0.000000,-132.010920
3,5,14,0.000000,-132.326053
3,5,16,0.000000,-131.063046
3,5,18,0.000000,-131.690210
3,5,20,0.000000,-133.977894
3,5,22,0.000000,-130.918957
3,5,24,0.000000,-128.191990
3,5,26,0.000000,-130.977101
3,5,28,0.000000,-132.016315
3,5,30,0.000000,-130.161593
3,5,32,0.000000,-133.612242
3,5,34,0.000000,-132.315599
3,5,36,0.000000,-130.911074
3,5,38,0.000000,-132.288923
3,5,40,0.000000,-131.585875
3,5,42,0.000000,-132.564353
3,5,44,0.000000,-129.709538
3,5,46,0.000000,-131.298962
3,5,48,0.000000,-130.677232
3,5,50,0.000000,-126.789697
3,5,52,0.000000,-129.856534
3,5,54,0.000000,-130.049907
3,5,56,0.000000,-130.698182
3,5,58,0.000000,-130.236803
3,6,0,0.000000,-133.465623
3,6,2,0.000000,-131.378537
3,6,4,0.000000,-130.167086
3,6,6,0.000000,-131.522447
3,6,8,0.000000,-132.320108
3,6,10,0.000000,-131.576889
3,6,12,0.000000,-128.519489
3,6,14,0.000000,-128.745228
3,6,16,0.000000,-130.876211
3,6,18,0.000000,-130.909261
3,6,20,0.000000,-128.350018
3,6,22,0.000000,-129.622562
3,6,24,0.000000,-129.307662
3,6,26,0.000000,-129.153856
3,6,28,0.000000,-131.762432
3,6,30,0.000000,-133.440095
3,6,32,0.000000,-131.856786
3,6,34,0.000000,-130.880576
3,6,36,0.000000,-130.279114
3,6,38,0.000000,-131.460560
3,6,40,0.000000,-133.348464
3,6,42,0.000000,-129.570237
3,6,44,0.000000,-130.965554
3,6,46,0.000000,-132.529643
3,6,48,0.000000,-132.469804
3,6,50,0.000000,-132.865902
3,6,52,0.000000,-131.429568
3,6,54,0.000000,-132.734359
3,6,56,0.000000,-132.112589
3,6,58,0.000000,-133.831721
3,7,0,0.000000,-132.611183
3,7,2,0.000000,-133.478281
3,7,4,0.000000,-131.791259
3,7,6,0.000000,-131.348513
3,7,8,0.000000,-132.266543
3,7,10,0.000000,-130.627452
3,7,12,0.000000,-129.162673
3,7,14,0.000000,-131.350645
3,7,16,0.000000,-127.455931
3,7,18,0.000000,-131.329116
3,7,20,0.000000,-131.089040
3,7,22,0.000000,-132.262846
3,7,24,0.000000,-129.165863
3,7,26,0.000000,-132.219372
3,7,28,0.000000,-130.098795
3,7,30,0.000000,-128.859541
3,7,32,0.000000,-131.808891
3,7,34,0.000000,-129.720829
3,7,36,0.000000,-132.890217
3,7,38,0.000000,-130.433014
3,7,40,0.000000,-132.617863
3,7,42,0.000000,-131.244815
3,7,44,0.000000,-132.966638
3,7,46,0.000000,-129.135295
3,7,48,0.000000,-132.324052
3,7,50,0.000000,-131.097776
3,7,52,0.000000,-129.292325
3,7,54,0.000000,-132.988223
3,7,56,0.000000,-129.972000
3,7,58,0.000000,-131.397235
3,8,0,0.000000,-130.184223
3,8,2,0.000000,-131.567566
3,8,4,0.000000,-132.019266
3,8,6,0.000000,-131.047865
3,8,8,0.000000,-130.623357
3,8,10,0.000000,-128.541400
3,8,12,0.000000,-133.434303
3,8,14,0.000000,-131.363175
3,8,16,0.000000,-132.980357
3,8,18,0.000000,-130.681382
3,8,20,0.000000,-132.754161
3,8,22,0.000000,-129.393946
3,8,24,0.000000,-130.891582
3,8,26,0.000000,-130.797932
3,8,28,0.000000,-129.961969
3,8,30,0.000000,-132.699667
3,8,32,0.000000,-133.270919
3,8,34,0.000000,-131.011299
3,8,36,0.000000,-130.232801
3,8,38,0.000000,-128.967295
3,8,40,0.000000,-129.819429
3,8,42,0.000000,-132.358862
3,8,44,0.000000,-132.004229
3,8,46,0.000000,-131.109400
3,8,48,0.000000,-130.647690
3,8,50,0.000000,-130.908884
3,8,52,0.000000,-129.503824
3,8,54,0.000000,-131.099954
3,8,56,0.000000,-131.262370
3,8,58,0.000000,-132.434817
3,9,0,0.000000,-130.951478
3,9,2,0.000000,-131.974480
3,9,4,0.000000,-131.420443
3,9,6,0.000000,-132.678831
3,9,8,0.000000,-131.853526
3,9,10,0.000000,-134.356107
3,9,12,0.000000,-129.536412
3,9,14,0.000000,-130.043714
3,9,16,0.000000,-130.482733
3,9,18,0.000000,-130.021962
3,9,20,0.000000,-131.722230
3,9,22,0.000000,-130.339861
3,9,24,0.000000,-131.637727
3,9,26,0.000000,-130.478459
3,9,28,0.000000,-130.958814
3,9,30,0.000000,-131.185581
3,9,32,0.000000,-132.675645
3,9,34,0.000000,-128.745303
3,9,36,0.000000,-130.737633
3,9,38,0.000000,-131.253255
3,9,40,0.000000,-131.853786
3,9,42,0.000000,-130.383397
3,9,44,0.000000,-131.399853
3,9,46,0.000000,-130.996691
3,9,48,0.000000,-129.627380
3,9,50,0.000000,-130.032263
3,9,52,0.000000,-132.125907
3,9,54,0.000000,-130.150116
3,9,56,0.000000,-132.308813
3,9,58,0.000000,-133.423860
3,10,0,0.000000,-131.516884
3,10,2,0.000000,-131.239237
3,10,4,0.000000,-132.104398
3,10,6,0.000000,-132.228231
3,10,8,0.000000,-129.566762
3,10,10,0.000000,-127.559690
3,10,12,0.000000,-130.238706
3,10,14,0.000000,-131.298991
3,10,16,0.000000,-134.437891
3,10,18,0.000000,-132.108498
3,10,20,0.000000,-133.396416
3,10,22,0.000000,-131.210487
3,10,24,0.000000,-131.121663
3,10,26,0.000000,-130.399165
3,10,28,0.000000,-132.460420
3,10,30,0.000000,-133.018941
3,10,32,0.000000,-130.949181
3,10,34,0.000000,-131.211723
3,10,36,0.000000,-130.713381
3,10,38,0.000000,-131.164667
3,10,40,0.000000,-133.953867
3,10,42,0.000000,-130.864410
3,10,44,0.000000,-132.014413
3,10,46,0.000000,-129.710483
3,10,48,0.000000,-131.971351
3,10,50,0.000000,-131.106296
3,10,52,0.000000,-128.856058
3,10,54,0.000000,-131.967800
3,10,56,0.000000,-133.166178
3,10,58,0.000000,-134.777421
3,11,0,0.000000,-131.335587
3,11,2,0.000000,-131.860642
3,11,4,0.000000,-129.830918
3,11,6,0.000000,-131.921447
3,11,8,0.000000,-131.356288
3,11,10,0.000000,-133.309251
3,11,12,0.000000,-129.420771
3,11,14,0.000000,-130.712147
3,11,16,0.000000,-131.819728
3,11,18,0.000000,-131.214966
3,11,20,0.000000,-133.100581
3,11,22,0.000000,-127.717742
3,11,24,0.000000,-130.052574
3,11,26,0.000000,-130.444147
3,11,28,0.000000,-132.175909
3,11,30,0.000000,-133.084149
3,11,32,0.000000,-129.556437
3,11,34,0.000000,-131.885513
3,11,36,0.000000,-131.682193
3,11,38,0.000000,-135.518595
3,11,40,0.000000,-133.156931
3,11,42,0.000000,-129.351269
3,11,44,0.000000,-128.940716
3,11,46,0.000000,-131.631762
3,11,48,0.000000,-128.517414
3,11,50,0.000000,-127.451763
3,11,52,0.000000,-132.813715
3,11,54,0.000000,-131.467732
3,11,56,0.000000,-131.607316
3,11,58,0.000000,-130.332727
3,12,0,0.000000,-133.148559
3,12,2,0.000000,-133.113495
3,12,4,0.000000,-132.227818
3,12,6,0.000000,-132.240036
3,12,8,0.000000,-133.010563
3,12,10,0.000000,-128.964595
3,12,12,0.000000,-127.612794
3,12,14,0.000000,-130.159078
3,12,16,0.000000,-129.343519
3,12,18,0.000000,-131.327777
3,12,20,0.000000,-130.466616
3,12,22,0.000000,-133.644984
3,12,24,0.000000,-128.224204
3,12,26,0.000000,-130.631617
3,12,28,0.000000,-130.641516
3,12,30,0.000000,-132.756105
3,12,32,0.000000,-130.999718
3,12,34,0.000000,-131.880820
3,12,36,0.000000,-129.782231
3,12,38,0.000000,-132.357484
3,12,40,0.000000,-133.058787
3,12,42,0.000000,-132.124960
3,12,44,0.000000,-131.347573
3,12,46,0.000000,-131.536975
3,12,48,0.000000,-133.066689
3,12,50,0.000000,-132.757585
3,12,52,0.000000,-132.285132
3,12,54,0.000000,-130.198911
3,12,56,0.000000,-131.132196
3,12,58,0.000000,-132.345473
3,13,0,0.000000,-131.200161
3,13,2,0.000000,-133.416205
3,13,4,0.000000,-134.067028
3,13,6,0.000000,-131.785713
3,13,8,0.000000,-132.793720
3,13,10,0.000000,-131.289456
3,13,12,0.000000,-129.927146
3,13,14,0.000000,-134.487933
3,13,16,0.000000,-129.322903
3,13,18,0.000000,-131.939997
3,13,20,0.000000,-130.872276
3,13,22,0.000000,-130.125887
3,13,24,0.000000,-130.753308
3,13,26,0.000000,-129.540974
3,13,28,0.000000,-133.994501
3,13,30,0.000000,-133.210424
3,13,32,0.000000,-128.731044
3,13,34,0.000000,-131.888738
3,13,36,0.000000,-134.345497
3,13,38,0.000000,-129.675788
3,13,40,0.000000,-129.474352
3,13,42,0.000000,-129.986510
3,13,44,0.000000,-132.941484
3,13,46,0.000000,-132.441925
3,13,48,0.000000,-130.344672
3,13,50,0.000000,-129.362193
3,13,52,0.000000,-130.390149
3,13,54,0.000000,-132.255507
3,13,56,0.000000,-132.347273
3,13,58,0.000000,-131.724605
3,14,0,0.000000,-131.023132
3,14,2,0.000000,-129.744309
3,14,4,0.000000,-131.531382
3,14,6,0.000000,-131.422665
3,14,8,0.000000,-133.250162
3,14,10,0.000000,-132.242482
3,14,12,0.000000,-133.716917
3,14,14,0.000000,-132.936428
3,14,16,0.000000,-129.166450
3,14,18,0.000000,-130.462336
3,14,20,0.000000,-129.428382
3,14,22,0.000000,-131.284768
3,14,24,0.000000,-130.846362
3,14,26,0.000000,-132.440851
3,14,28,0.000000,-128.616505
3,14,30,0.000000,-129.402309
3,14,32,0.000000,-131.594859
3,14,34,0.000000,-130.054207
3,14,36,0.000000,-129.197160
3,14,38,0.000000,-130.847223
3,14,40,0.000000,-129.932707
3,14,42,0.000000,-130.476436
3,14,44,0.000000,-127.680735
3,14,46,0.000000,-132.298659
3,14,48,0.000000,-131.486817
3,14,50,0.000000,-132.881474
3,14,52,0.000000,-132.254058
3,14,54,0.000000,-129.121900
3,14,56,0.000000,-133.569876
3,14,58,0.000000,-131.510655
3,15,0,0.000000,-131.659797
3,15,2,0.000000,-132.184613
3,15,4,0.000000,-131.380727
3,15,6,0.000000,-131.279417
3,15,8,0.000000,-132.268358
3,15,10,0.000000,-132.051627
3,15,12,0.000000,-132.288617
3,15,14,0.000000,-133.062799
3,15,16,0.000000,-131.372919
3,15,18,0.000000,-130.391063
3,15,20,0.000000,-133.795980
3,15,22,0.000000,-130.461615
3,15,24,0.000000,-132.583091
3,15,26,0.000000,-132.027390
3,15,28,0.000000,-131.334779
3,15,30,0.000000,-131.746968
3,15,32,0.000000,-128.745869
3,15,34,0.000000,-131.272511
3,15,36,0.000000,-129.781294
3,15,38,0.000000,-131.322133
3,15,40,0.000000,-130.549792
3,15,42,0.000000,-129.223692
3,15,44,0.000000,-129.324024
3,15,46,0.000000,-127.369054
3,15,48,0.000000,-131.366207
3,15,50,0.000000,-131.152164
3,15,52,0.000000,-131.784885
3,15,54,0.000000,-129.010941
3,15,56,0.000000,-128.603189
3,15,58,0.000000,-132.247906
3,16,0,0.000000,-129.411985
3,16,2,0.000000,-132.137748
3,16,4,0.000000,-129.701960
3,16,6,0.000000,-133.021372
3,16,8,0.000000,-129.566917
3,16,10,0.000000,-133.638027
3,16,12,0.000000,-131.017362
3,16,14,0.000000,-133.004042
3,16,16,0.000000,-131.259264
3,16,18,0.000000,-133.818351
3,16,20,0.000000,-130.069909
3,16,22,0.000000,-131.194412
3,16,24,0.000000,-132.719507
3,16,26,0.000000,-132.097562
3,16,28,0.000000,-128.425891
3,16,30,0.000000,-129.201790
3,16,32,0.000000,-133.650401
3,16,34,0.000000,-134.548589
3,16,36,0.000000,-133.069136
3,16,38,0.000000,-132.926813
3,16,40,0.000000,-131.631442
3,16,42,0.000000,-127.883013
3,16,44,0.000000,-131.553166
3,16,46,0.000000,-131.025782
3,16,48,0.000000,-132.519497
3,16,50,0.000000,-132.536969
3,16,52,0.000000,-132.599709
3,16,54,0.000000,-133.283528
3,16,56,0.000000,-131.748211
3,16,58,0.000000,-130.841354
3,17,0,0.000000,-129.942722
3,17,2,0.000000,-131.943074
3,17,4,0.000000,-134.512007
3,17,6,0.000000,-129.722185
3,17,8,0.000000,-132.256247
3,17,10,0.000000,-134.609092
3,17,12,0.000000,-131.858695
3,17,14,0.000000,-132.572427
3,17,16,0.000000,-132.246260
3,17,18,0.000000,-131.264449
3,17,20,0.000000,-131.776046
3,17,22,0.000000,-131.863751
3,17,24,0.000000,-131.682398
3,17,26,0.000000,-129.788026
3,17,28,0.000000,-134.594512
3,17,30,0.000000,-129.915085
3,17,32,0.000000,-131.532779
3,17,34,0.000000,-132.926051
3,17,36,0.000000,-132.507917
3,17,38,0.000000,-129.504987
3,17,40,0.000000,-129.178451
3,17,42,0.000000,-132.299179
3,17,44,0.000000,-129.992321
3,17,46,0.000000,-131.387541
3,17,48,0.000000,-132.667897
3,17,50,0.000000,-133.584652
3,17,52,0.000000,-132.188956
3,17,54,0.000000,-132.847429
3,17,56,0.000000,-130.758904
3,17,58,0.000000,-132.336014
3,18,0,0.000000,-133.297883
3,18,2,0.000000,-131.878657
3,18,4,0.000000,-129.075020
3,18,6,0.000000,-131.857371
3,18,8,0.000000,-128.985440
3,18,10,0.000000,-130.484983
3,18,12,0.000000,-128.598373
3,18,14,0.000000,-131.495579
3,18,16,0.000000,-132.347570
3,18,18,0.000000,-135.035090
3,18,20,0.000000,-129.955151
3,18,22,0.000000,-133.175694
3,18,24,0.000000,-133.452769
3,18,26,0.000000,-132.474507
3,18,28,0.000000,-133.710276
3,18,30,0.000000,-131.360066
3,18,32,0.000000,-129.254452
3,18,34,0.000000,-130.403024
3,18,36,0.000000,-128.168737
3,18,38,0.000000,-133.094044
3,18,40,0.000000,-128.909515
3,18,42,0.000000,-130.612457
3,18,44,0.000000,-135.257117
3,18,46,0.000000,-128.405868
3,18,48,0.000000,-132.213170
3,18,50,0.000000,-129.089612
3,18,52,0.000000,-132.823205
3,18,54,0.000000,-133.818720
3,18,56,0.000000,-129.084470
3,18,58,0.000000,-131.750003
3,19,0,0.000000,-128.214403
3,19,2,0.000000,-132.672700
3,19,4,0.000000,-130.226989
3,19,6,0.000000,-131.158292
3,19,8,0.000000,-134.584635
3,19,10,0.000000,-131.621674
3,19,12,0.000000,-131.011550
3,19,14,0.000000,-128.708210
3,19,16,0.000000,-131.899989
3,19,18,0.000000,-128.792903
3,19,20,0.000000,-132.851289
3,19,22,0.000000,-130.719047
3,19,24,0.000000,-132.566873
3,19,26,0.000000,-132.188417
3,19,28,0.000000,-129.862403
3,19,30,0.000000,-130.203116
3,19,32,0.000000,-131.781750
3,19,34,0.000000,-131.406768
3,19,36,0.000000,-130.931796
3,19,38,0.000000,-129.921665
3,19,40,0.000000,-131.048366
3,19,42,0.000000,-129.001598
3,19,44,0.000000,-131.892115
3,19,46,0.000000,-131.912407
3,19,48,0.000000,-130.764698
3,19,50,0.000000,-135.027851
3,19,52,0.000000,-129.910673
3,19,54,0.000000,-128.468558
3,19,56,0.000000,-131.564760
3,19,58,0.000000,-128.174594
3,20,0,0.000000,-130.377060
3,20,2,0.000000,-132.209214
3,20,4,0.000000,-130.323907
3,20,6,0.000000,-133.015245
3,20,8,0.000000,-130.490982
3,20,10,0.000000,-132.741146
3,20,12,0.000000,-133.389874
3,20,14,0.000000,-130.385921
3,20,16,0.000000,-131.871964
3,20,18,0.000000,-133.236630
3,20,20,0.000000,-131.737664
3,20,22,0.000000,-131.095463
3,20,24,0.000000,-131.109902
3,20,26,0.000000,-132.613900
3,20,28,0.000000,-132.022812
3,20,30,0.000000,-128.240224
3,20,32,0.000000,-131.134167
3,20,34,0.000000,-129.152818
3,20,36,0.000000,-130.983622
3,20,38,0.000000,-133.357770
3,20,40,0.000000,-130.026076
3,20,42,0.000000,-130.359585
3,20,44,0.000000,-132.463191
3,20,46,0.000000,-131.540863
3,20,48,0.000000,-132.213557
3,20,50,0.000000,-131.629775
3,20,52,0.000000,-131.748179
3,20,54,0.000000,-133.430936
3,20,56,0.000000,-131.980260
3,20,58,0.000000,-132.804648
3,21,0,0.000000,-132.618971
3,21,2,0.000000,-133.393835
3,21,4,0.000000,-130.026675
3,21,6,0.000000,-129.159409
3,21,8,0.000000,-131.828692
3,21,10,0.000000,-134.374201
3,21,12,0.000000,-129.406524
3,21,14,0.000000,-132.615614
3,21,16,0.000000,-132.625438
3,21,18,0.000000,-130.602758
3,21,20,0.000000,-134.952603
3,21,22,0.000000,-132.332106
3,21,24,0.000000,-131.835561
3,21,26,0.000000,-131.660027
3,21,28,0.000000,-131.510622
3,21,30,0.000000,-131.026549
3,21,32,0.000000,-131.082168
3,21,34,0.000000,-130.600873
3,21,36,0.000000,-131.804828
3,21,38,0.000000,-132.630176
3,21,40,0.000000,-132.170015
3,21,42,0.000000,-132.202126
3,21,44,0.000000,-129.989900
3,21,46,0.000000,-133.660037
3,21,48,0.000000,-130.998648
3,21,50,0.000000,-132.825971
3,21,52,0.000000,-130.392753
3,21,54,0.000000,-132.094398
3,21,56,0.000000,-133.111748
3,21,58,0.000000,-131.876134
3,22,0,0.000000,-132.247795
3,22,2,0.000000,-132.116203
3,22,4,0.000000,-128.532430
3,22,6,0.000000,-132.535028
3,22,8,0.000000,-132.559179
3,22,10,0.000000,-132.342584
3,22,12,0.000000,-130.076319
3,22,14,0.000000,-131.350464
3,22,16,0.000000,-132.047166
3,22,18,0.000000,-132.500819
3,22,20,0.000000,-133.350652
3,22,22,0.000000,-132.664567
3,22,24,0.000000,-131.903134
3,22,26,0.000000,-129.877681
3,22,28,0.000000,-128.961541
3,22,30,0.000000,-132.068000
3,22,32,0.000000,-131.018231
3,22,34,0.000000,-131.880974
3,22,36,0.000000,-129.952082
3,22,38,0.000000,-132.064439
3,22,40,0.000000,-131.739272
3,22,42,0.000000,-129.912009
3,22,44,0.000000,-131.992334
3,22,46,0.000000,-130.780344
3,22,48,0.000000,-132.713805
3,22,50,0.000000,-131.837063
3,22,52,0.000000,-130.951978
3,22,54,0.000000,-131.107796
3,22,56,0.000000,-131.228405
3,22,58,0.000000,-129.184023
3,23,0,0.000000,-133.222204
3,23,2,0.000000,-133.152514
3,23,4,0.000000,-130.225641
3,23,6,0.000000,-131.518685
3,23,8,0.000000,-131.491335
3,23,10,0.000000,-132.499301
3,23,12,0.000000,-132.607040
3,23,14,0.000000,-130.850337
3,23,16,0.000000,-129.287771
3,23,18,0.000000,-130.913770
3,23,20,0.000000,-129.464267
3,23,22,0.000000,-130.995303
3,23,24,0.000000,-128.522490
3,23,26,0.000000,-130.483264
3,23,28,0.000000,-131.747675
3,23,30,0.000000,-130.771093
3,23,32,0.000000,-129.790042
3,23,34,0.000000,-132.868724
3,23,36,0.000000,-131.136259
3,23,38,0.000000,-134.662859
3,23,40,0.000000,-132.762712
3,23,42,0.000000,-129.085213
3,23,44,0.000000,-128.496893
3,23,46,0.000000,-131.456397
3,23,48,0.000000,-132.067133
3,23,50,0.000000,-131.954088
3,23,52,0.000000,-129.831029
3,23,54,0.000000,-130.374447
3,23,56,0.000000,-129.152444
3,23,58,0.000000,-129.093636
3,24,0,0.000000,-132.596465
3,24,2,0.000000,-133.003410
3,24,4,0.000000,-131.499709
3,24,6,0.000000,-129.976640
3,24,8,0.000000,-130.083621
3,24,10,0.000000,-129.594264
3,24,12,0.000000,-128.612347
3,24,14,0.000000,-131.408936
3,24,16,0.000000,-131.706081
3,24,18,0.000000,-134.189469
3,24,20,0.000000,-131.464188
3,24,22,0.000000,-130.697291
3,24,24,0.000000,-133.826288
3,24,26,0.000000,-132.918279
3,24,28,0.000000,-132.366591
3,24,30,0.000000,-131.901935
3,24,32,0.000000,-132.972223
3,24,34,0.000000,-129.564863
3,24,36,0.000000,-132.442487
3,24,38,0.000000,-134.128268
3,24,40,0.000000,-130.906139
3,24,42,0.000000,-131.660242
3,24,44,0.000000,-131.587890
3,24,46,0.000000,-132.119754
3,24,48,0.000000,-131.338936
3,24,50,0.000000,-131.333836
3,24,52,0.000000,-129.773573
3,24,54,0.000000,-132.106535
3,24,56,0.000000,-131.972860
3,24,58,0.000000,-130.526280
3,25,0,0.000000,-128.993188
3,25,2,0.000000,-133.054015
3,25,4,0.000000,-132.895567
3,25,6,0.000000,-131.746626
3,25,8,0.000000,-128.327905
3,25,10,0.000000,-131.793478
3,25,12,0.000000,-131.976549
3,25,14,0.000000,-131.581736
3,25,16,0.000000,-132.654846
3,25,18,0.000000,-133.019990
3,25,20,0.000000,-132.767162
3,25,22,0.000000,-131.193500
3,25,24,0.000000,-130.820719
3,25,26,0.000000,-131.524195
3,25,28,0.000000,-134.304360
3,25,30,0.000000,-128.870135
3,25,32,0.000000,-132.329744
3,25,34,0.000000,-130.288920
3,25,36,0.000000,-129.595784
3,25,38,0.000000,-132.713068
3,25,40,0.000000,-131.668241
3,25,42,0.000000,-131.338282
3,25,44,0.000000,-129.046384
3,25,46,0.000000,-132.986307
3,25,48,0.000000,-131.967870
3,25,50,0.000000,-129.835121
3,25,52,0.000000,-129.815820
3,25,54,0.000000,-129.637924
3,25,56,0.000000,-130.124363
3,25,58,0.000000,-133.033113
3,26,0,0.000000,-131.852212
3,26,2,0.000000,-130.657236
3,26,4,0.000000,-131.190791
3,26,6,0.000000,-129.793922
3,26,8,0.000000,-129.869622
3,26,10,0.000000,-131.667604
3,26,12,0.000000,-129.652706
3,26,14,0.000000,-132.761336
3,26,16,0.000000,-131.225755
3,26,18,0.000000,-131.777960
3,26,20,0.000000,-130.130459
3,26,22,0.000000,-130.964387
3,26,24,0.000000,-132.120370
3,26,26,0.000000,-130.250216
3,26,28,0.000000,-126.111281
3,26,30,0.000000,-129.159086
3,26,32,0.000000,-131.880273
3,26,34,0.000000,-132.520706
3,26,36,0.000000,-131.904346
3,26,38,0.000000,-130.143474
3,26,40,0.000000,-128.985991
3,26,42,0.000000,-132.204943
3,26,44,0.000000,-130.596504
3,26,46,0.000000,-132.807299
3,26,48,0.000000,-131.257201
3,26,50,0.000000,-131.828484
3,26,52,0.000000,-131.474735
3,26,54,0.000000,-132.084856
3,26,56,0.000000,-132.268312
3,26,58,0.000000,-133.884731
3,27,0,0.000000,-130.404536
3,27,2,0.000000,-135.684370
3,27,4,0.000000,-130.435982
3,27,6,0.000000,-133.098256
3,27,8,0.000000,-130.240842
3,27,10,0.000000,-131.702954
3,27,12,0.000000,-129.089861
3,27,14,0.000000,-128.908674
3,27,16,0.000000,-130.553283
3,27,18,0.000000,-132.528475
3,27,20,0.000000,-131.979268
3,27,22,0.000000,-131.182758
