hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.276070
5,0,2,0.000000,-123.795406
5,0,4,0.000000,-132.583384
5,0,6,0.000000,-136.738694
5,0,8,0.000000,-126.257601
5,0,10,0.000000,-126.756986
5,0,12,0.000000,-131.917432
5,0,14,0.000000,-128.884703
5,0,16,0.000000,-129.743067
5,0,18,0.000000,-131.676330
5,0,20,0.000000,-131.002205
5,0,22,0.000000,-129.134440
5,0,24,0.000000,-144.601976
5,0,26,0.000000,-123.976393
5,0,28,0.000000,-134.500233
5,0,30,0.000000,-128.549358
5,0,32,0.000000,-124.843594
5,0,34,0.000000,-129.543947
5,0,36,0.000000,-138.506985
5,0,38,0.000000,-126.216217
5,0,40,0.000000,-139.590673
5,0,42,0.000000,-123.170071
5,0,44,0.000000,-130.733022
5,0,46,0.000000,-136.887947
5,0,48,0.000000,-135.602365
5,0,50,0.000000,-120.957020
5,0,52,0.000000,-126.710080
5,0,54,0.000000,-126.583880
5,0,56,0.000000,-131.805194
5,0,58,0.000000,-125.664862
5,1,0,0.000000,-127.723281
5,1,2,0.000000,-151.719939
5,1,4,0.000000,-135.567585
5,1,6,0.000000,-138.614241
5,1,8,0.000000,-141.781659
5,1,10,0.000000,-130.820977
5,1,12,0.000000,-133.875414
5,1,14,0.000000,-130.078486
5,1,16,0.000000,-131.279973
5,1,18,0.000000,-144.219326
5,1,20,0.000000,-123.493167
5,1,22,0.000000,-126.714385
5,1,24,0.000000,-133.518003
5,1,26,0.000000,-126.757177
5,1,28,0.000000,-129.347367
5,1,30,0.000000,-130.116322
5,1,32,0.000000,-131.970504
5,1,34,0.000000,-128.316410
5,1,36,0.000000,-125.049064
5,1,38,0.000000,-126.790332
5,1,40,0.000000,-122.739321
5,1,42,0.000000,-128.761863
5,1,44,0.000000,-128.788470
5,1,46,0.000000,-129.844662
5,1,48,0.000000,-131.540315
5,1,50,0.000000,-128.509900
5,1,52,0.000000,-123.875627
5,1,54,0.000000,-130.819172
5,1,56,0.000000,-129.604623
5,1,58,0.000000,-121.273556
5,2,0,0.000000,-132.613830
5,2,2,0.000000,-126.632190
5,2,4,0.000000,-134.909088
5,2,6,0.000000,-133.087787
5,2,8,0.000000,-129.528851
5,2,10,0.000000,-138.789836
5,2,12,0.000000,-125.839163
5,2,14,0.000000,-134.226016
5,2,16,0.000000,-130.799255
5,2,18,0.000000,-127.774664
5,2,20,0.000000,-126.032976
5,2,22,0.000000,-129.775654
5,2,24,0.000000,-125.000493
5,2,26,0.000000,-132.221674
5,2,28,0.000000,-127.268665
5,2,30,0.000000,-132.441412
5,2,32,0.000000,-131.994686
5,2,34,0.000000,-127.617200
5,2,36,0.000000,-129.018445
5,2,38,0.000000,-128.346011
5,2,40,0.000000,-132.219904
5,2,42,0.000000,-133.824161
5,2,44,0.000000,-129.079277
5,2,46,0.000000,-146.838604
5,2,48,0.000000,-130.608270
5,2,50,0.000000,-125.655814
5,2,52,0.000000,-131.260413
5,2,54,0.000000,-123.145042
5,2,56,0.000000,-143.587541
5,2,58,0.000000,-140.497502
5,3,0,0.000000,-132.585505
5,3,2,0.000000,-129.106042
5,3,4,0.000000,-124.247076
5,3,6,0.000000,-132.447516
5,3,8,0.000000,-126.126893
5,3,10,0.000000,-135.765255
5,3,12,0.000000,-139.009126
5,3,14,0.000000,-133.478110
5,3,16,0.000000,-127.803192
5,3,18,0.000000,-140.621447
5,3,20,0.000000,-130.025765
5,3,22,0.000000,-129.954621
5,3,24,0.000000,-130.944519
5,3,26,0.000000,-130.481652
5,3,28,0.000000,-128.682982
5,3,30,0.000000,-127.294451
5,3,32,0.000000,-139.582751
5,3,34,0.000000,-126.016611
5,3,36,0.000000,-126.379714
5,3,38,0.000000,-133.972088
5,3,40,0.000000,-138.271171
5,3,42,0.000000,-137.223436
5,3,44,0.000000,-128.682378
5,3,46,0.000000,-144.379547
5,3,48,0.000000,-124.124327
5,3,50,0.000000,-129.404583
5,3,52,0.000000,-133.491461
5,3,54,0.000000,-133.294340
5,3,56,0.000000,-123.683955
5,3,58,0.000000,-125.051223
5,4,0,0.000000,-125.229954
5,4,2,0.000000,-145.176259
5,4,4,0.000000,-128.686863
5,4,6,0.000000,-133.557292
5,4,8,0.000000,-126.922739
5,4,10,0.000000,-132.630135
5,4,12,0.000000,-138.487751
5,4,14,0.000000,-127.688801
5,4,16,0.000000,-131.886355
5,4,18,0.000000,-128.702545
5,4,20,0.000000,-130.416440
5,4,22,0.000000,-132.749500
5,4,24,0.000000,-123.859910
5,4,26,0.000000,-127.625512
5,4,28,0.000000,-130.962268
5,4,30,0.000000,-131.444167
5,4,32,0.000000,-135.093955
5,4,34,0.000000,-131.537383
5,4,36,0.000000,-132.888119
5,4,38,0.000000,-136.508025
5,4,40,0.000000,-132.410861
5,4,42,0.000000,-128.415172
5,4,44,0.000000,-132.561348
5,4,46,0.000000,-139.486500
5,4,48,0.000000,-127.958369
5,4,50,0.000000,-121.568561
5,4,52,0.000000,-133.545488
5,4,54,0.000000,-128.118547
5,4,56,0.000000,-133.116612
5,4,58,0.000000,-126.304158
5,5,0,0.000000,-139.293918
5,5,2,0.000000,-133.484061
5,5,4,0.000000,-127.345733
5,5,6,0.000000,-124.718998
5,5,8,0.000000,-122.064166
5,5,10,0.000000,-119.216915
5,5,12,0.000000,-141.938654
5,5,14,0.000000,-130.066334
5,5,16,0.000000,-127.396391
5,5,18,0.000000,-129.285807
5,5,20,0.000000,-134.843529
5,5,22,0.000000,-128.866227
5,5,24,0.000000,-127.902078
5,5,26,0.000000,-136.797300
5,5,28,0.000000,-136.682473
5,5,30,0.000000,-128.584533
5,5,32,0.000000,-135.373250
5,5,34,0.000000,-141.064456
5,5,36,0.000000,-130.398252
5,5,38,0.000000,-134.422554
5,5,40,0.000000,-139.963273
5,5,42,0.000000,-127.516453
5,5,44,0.000000,-134.059920
5,5,46,0.000000,-124.332330
5,5,48,0.000000,-125.038478
5,5,50,0.000000,-136.477120
5,5,52,0.000000,-125.265829
5,5,54,0.000000,-137.504080
5,5,56,0.000000,-134.455573
5,5,58,0.000000,-124.910998
5,6,0,0.000000,-135.642253
5,6,2,0.000000,-136.708263
5,6,4,0.000000,-137.518363
5,6,6,0.000000,-126.295641
5,6,8,0.000000,-137.258879
5,6,10,0.000000,-135.920399
5,6,12,0.000000,-129.180103
5,6,14,0.000000,-125.204719
5,6,16,0.000000,-129.530015
5,6,18,0.000000,-128.640695
5,6,20,0.000000,-132.588967
5,6,22,0.000000,-123.306608
5,6,24,0.000000,-127.571677
5,6,26,0.000000,-141.728429
5,6,28,0.000000,-132.672183
5,6,30,0.000000,-136.163240
5,6,32,0.000000,-129.585538
5,6,34,0.000000,-136.353925
5,6,36,0.000000,-135.077017
5,6,38,0.000000,-134.964363
5,6,40,0.000000,-125.635918
5,6,42,0.000000,-133.405595
5,6,44,0.000000,-134.457486
5,6,46,0.000000,-135.276119
5,6,48,0.000000,-127.661500
5,6,50,0.000000,-138.323652
5,6,52,0.000000,-126.736970
5,6,54,0.000000,-129.832729
5,6,56,0.000000,-126.109817
5,6,58,0.000000,-127.766208
5,7,0,0.000000,-124.181273
5,7,2,0.000000,-128.208464
5,7,4,0.000000,-132.449699
5,7,6,0.000000,-132.357258
5,7,8,0.000000,-125.026012
5,7,10,0.000000,-127.293457
5,7,12,0.000000,-130.628993
5,7,14,0.000000,-128.497871
5,7,16,0.000000,-129.552619
5,7,18,0.000000,-129.820146
5,7,20,0.000000,-126.860513
5,7,22,0.000000,-140.743873
5,7,24,0.000000,-125.231666
5,7,26,0.000000,-129.202868
5,7,28,0.000000,-132.180274
5,7,30,0.000000,-130.874119
5,7,32,0.000000,-126.355119
5,7,34,0.000000,-136.199708
5,7,36,0.000000,-126.008290
5,7,38,0.000000,-131.248549
5,7,40,0.000000,-133.825413
5,7,42,0.000000,-142.847024
5,7,44,0.000000,-127.315436
5,7,46,0.000000,-135.782082
5,7,48,0.000000,-140.278516
5,7,50,0.000000,-134.264501
5,7,52,0.000000,-126.601134
5,7,54,0.000000,-140.048838
5,7,56,0.000000,-132.767996
5,7,58,0.000000,-130.882698
5,8,0,0.000000,-132.253311
5,8,2,0.000000,-129.678552
5,8,4,0.000000,-129.676532
5,8,6,0.000000,-135.424077
5,8,8,0.000000,-140.818491
5,8,10,0.000000,-126.116512
5,8,12,0.000000,-129.141633
5,8,14,0.000000,-127.857846
5,8,16,0.000000,-132.379758
5,8,18,0.000000,-142.000308
5,8,20,0.000000,-130.063497
5,8,22,0.000000,-139.895531
5,8,24,0.000000,-128.553544
5,8,26,0.000000,-128.672449
5,8,28,0.000000,-127.817383
5,8,30,0.000000,-132.429749
5,8,32,0.000000,-132.696123
5,8,34,0.000000,-122.714172
5,8,36,0.000000,-128.745198
5,8,38,0.000000,-128.214909
5,8,40,0.000000,-134.558451
5,8,42,0.000000,-125.974472
5,8,44,0.000000,-133.769697
5,8,46,0.000000,-125.759882
5,8,48,0.000000,-128.991644
5,8,50,0.000000,-128.188634
5,8,52,0.000000,-129.202009
5,8,54,0.000000,-126.077957
5,8,56,0.000000,-135.625931
5,8,58,0.000000,-122.219487
5,9,0,0.000000,-121.309823
5,9,2,0.000000,-122.571874
5,9,4,0.000000,-130.492206
5,9,6,0.000000,-134.121675
5,9,8,0.000000,-129.643658
5,9,10,0.000000,-122.973646
5,9,12,0.000000,-138.812487
5,9,14,0.000000,-126.224372
5,9,16,0.000000,-136.054295
5,9,18,0.000000,-137.437988
5,9,20,0.000000,-132.371816
5,9,22,0.000000,-133.403112
5,9,24,0.000000,-131.736126
5,9,26,0.000000,-125.794135
5,9,28,0.000000,-130.555388
5,9,30,0.000000,-128.482074
5,9,32,0.000000,-124.977751
5,9,34,0.000000,-130.393514
5,9,36,0.000000,-134.346632
5,9,38,0.000000,-132.822862
5,9,40,0.000000,-126.125605
5,9,42,0.000000,-132.287688
5,9,44,0.000000,-132.878010
5,9,46,0.000000,-131.288153
5,9,48,0.000000,-132.539876
5,9,50,0.000000,-128.100972
5,9,52,0.000000,-134.056759
5,9,54,0.000000,-125.504496
5,9,56,0.000000,-137.525975
5,9,58,0.000000,-136.063343
5,10,0,0.000000,-132.017741
5,10,2,0.000000,-130.114125
5,10,4,0.000000,-130.343148
5,10,6,0.000000,-128.790680
5,10,8,0.000000,-126.943598
5,10,10,0.000000,-127.636165
5,10,12,0.000000,-139.340237
5,10,14,0.000000,-125.239003
5,10,16,0.000000,-124.676402
5,10,18,0.000000,-132.962375
5,10,20,0.000000,-128.282211
5,10,22,0.000000,-124.557903
5,10,24,0.000000,-132.284422
5,10,26,0.000000,-132.298336
5,10,28,0.000000,-126.017184
5,10,30,0.000000,-129.890327
5,10,32,0.000000,-128.349283
5,10,34,0.000000,-130.245761
5,10,36,0.000000,-127.691480
5,10,38,0.000000,-124.421066
5,10,40,0.000000,-154.457781
5,10,42,0.000000,-129.454390
5,10,44,0.000000,-132.680342
5,10,46,0.000000,-138.662802
5,10,48,0.000000,-124.474646
5,10,50,0.000000,-126.716489
5,10,52,0.000000,-136.877923
5,10,54,0.000000,-137.169560
5,10,56,0.000000,-128.804354
5,10,58,0.000000,-130.330117
5,11,0,0.000000,-129.756860
5,11,2,0.000000,-130.589100
5,11,4,0.000000,-124.198537
5,11,6,0.000000,-130.156199
5,11,8,0.000000,-128.803194
5,11,10,0.000000,-126.262789
5,11,12,0.000000,-125.122243
5,11,14,0.000000,-130.930193
5,11,16,0.000000,-146.558664
5,11,18,0.000000,-131.356338
5,11,20,0.000000,-125.597111
5,11,22,0.000000,-130.085175
5,11,24,0.000000,-127.740558
5,11,26,0.000000,-146.677318
5,11,28,0.000000,-128.169073
5,11,30,0.000000,-126.082978
5,11,32,0.000000,-133.815953
5,11,34,0.000000,-147.435412
5,11,36,0.000000,-134.288010
5,11,38,0.000000,-125.547615
5,11,40,0.000000,-122.133643
5,11,42,0.000000,-130.488039
5,11,44,0.000000,-138.333158
5,11,46,0.000000,-128.669754
5,11,48,0.000000,-125.496632
5,11,50,0.000000,-131.726338
5,11,52,0.000000,-135.602001
5,11,54,0.000000,-128.688008
5,11,56,0.000000,-124.539046
5,11,58,0.000000,-125.050439
5,12,0,0.000000,-132.132737
5,12,2,0.000000,-132.198262
5,12,4,0.000000,-125.080137
5,12,6,0.000000,-137.233194
5,12,8,0.000000,-141.937362
5,12,10,0.000000,-127.175019
5,12,12,0.000000,-129.804675
5,12,14,0.000000,-127.040134
5,12,16,0.000000,-125.855987
5,12,18,0.000000,-129.508964
5,12,20,0.000000,-130.383904
5,12,22,0.000000,-125.523524
5,12,24,0.000000,-143.418410
5,12,26,0.000000,-125.467380
5,12,28,0.000000,-127.138626
5,12,30,0.000000,-133.052935
5,12,32,0.000000,-135.507426
5,12,34,0.000000,-125.981143
5,12,36,0.000000,-124.745730
5,12,38,0.000000,-125.445253
5,12,40,0.000000,-124.935554
5,12,42,0.000000,-137.178744
5,12,44,0.000000,-125.764686
5,12,46,0.000000,-134.044478
5,12,48,0.000000,-127.063710
5,12,50,0.000000,-133.382198
5,12,52,0.000000,-128.316881
5,12,54,0.000000,-124.020495
5,12,56,0.000000,-136.907051
5,12,58,0.000000,-138.723082
5,13,0,0.000000,-129.975787
5,13,2,0.000000,-174.527871
5,13,4,0.000000,-131.227382
5,13,6,0.000000,-131.638393
5,13,8,0.000000,-135.604844
5,13,10,0.000000,-144.287582
5,13,12,0.000000,-133.068495
5,13,14,0.000000,-131.160153
5,13,16,0.000000,-131.016361
5,13,18,0.000000,-126.214088
5,13,20,0.000000,-126.474611
5,13,22,0.000000,-126.446661
5,13,24,0.000000,-139.865613
5,13,26,0.000000,-131.395260
5,13,28,0.000000,-123.017709
5,13,30,0.000000,-128.477785
5,13,32,0.000000,-129.843372
5,13,34,0.000000,-129.809413
5,13,36,0.000000,-127.294092
5,13,38,0.000000,-125.690802
5,13,40,0.000000,-127.503559
5,13,42,0.000000,-131.830250
5,13,44,0.000000,-131.273921
5,13,46,0.000000,-135.312642
5,13,48,0.000000,-132.971759
5,13,50,0.000000,-129.587860
5,13,52,0.000000,-134.188408
5,13,54,0.000000,-124.307219
5,13,56,0.000000,-135.308143
5,13,58,0.000000,-122.534702
5,14,0,0.000000,-129.848224
5,14,2,0.000000,-145.805822
5,14,4,0.000000,-128.868213
5,14,6,0.000000,-130.953824
5,14,8,0.000000,-123.435821
5,14,10,0.000000,-137.009617
5,14,12,0.000000,-128.368473
5,14,14,0.000000,-126.502027
5,14,16,0.000000,-129.381524
5,14,18,0.000000,-126.397907
5,14,20,0.000000,-127.711222
5,14,22,0.000000,-124.816554
5,14,24,0.000000,-133.482065
5,14,26,0.000000,-136.619054
5,14,28,0.000000,-131.244434
5,14,30,0.000000,-131.495586
5,14,32,0.000000,-129.037173
5,14,34,0.000000,-130.804026
5,14,36,0.000000,-130.198499
5,14,38,0.000000,-132.686313
5,14,40,0.000000,-128.934020
5,14,42,0.000000,-130.647566
5,14,44,0.000000,-136.281256
5,14,46,0.000000,-136.750770
5,14,48,0.000000,-132.863763
5,14,50,0.000000,-121.724307
5,14,52,0.000000,-126.565484
5,14,54,0.000000,-124.432591
5,14,56,0.000000,-124.846886
5,14,58,0.000000,-125.064778
5,15,0,0.000000,-135.725779
5,15,2,0.000000,-136.589305
5,15,4,0.000000,-139.662140
5,15,6,0.000000,-130.924719
5,15,8,0.000000,-137.170052
5,15,10,0.000000,-134.429854
5,15,12,0.000000,-132.182938
5,15,14,0.000000,-133.940457
5,15,16,0.000000,-131.475286
5,15,18,0.000000,-134.067078
5,15,20,0.000000,-133.399931
5,15,22,0.000000,-131.884282
5,15,24,0.000000,-129.651768
5,15,26,0.000000,-132.600548
5,15,28,0.000000,-131.638371
5,15,30,0.000000,-131.187688
5,15,32,0.000000,-125.570734
5,15,34,0.000000,-133.947393
5,15,36,0.000000,-127.777689
5,15,38,0.000000,-125.006862
5,15,40,0.000000,-137.597761
5,15,42,0.000000,-139.570610
5,15,44,0.000000,-127.691843
5,15,46,0.000000,-140.631009
5,15,48,0.000000,-136.080561
5,15,50,0.000000,-130.089142
5,15,52,0.000000,-126.197742
5,15,54,0.000000,-129.624471
5,15,56,0.000000,-128.022987
5,15,58,0.000000,-127.997349
5,16,0,0.000000,-135.710067
5,16,2,0.000000,-132.193217
5,16,4,0.000000,-130.604288
5,16,6,0.000000,-124.774857
5,16,8,0.000000,-129.756725
5,16,10,0.000000,-134.078674
5,16,12,0.000000,-127.767190
5,16,14,0.000000,-123.568129
5,16,16,0.000000,-134.897375
5,16,18,0.000000,-127.021105
5,16,20,0.000000,-130.143771
5,16,22,0.000000,-149.569967
5,16,24,0.000000,-126.489268
5,16,26,0.000000,-133.943010
5,16,28,0.000000,-128.810695
5,16,30,0.000000,-124.105284
5,16,32,0.000000,-132.840244
5,16,34,0.000000,-131.733099
5,16,36,0.000000,-134.511499
5,16,38,0.000000,-130.087509
5,16,40,0.000000,-125.226565
5,16,42,0.000000,-129.597521
5,16,44,0.000000,-136.352240
5,16,46,0.000000,-126.678811
5,16,48,0.000000,-131.978349
5,16,50,0.000000,-131.492121
5,16,52,0.000000,-126.293387
5,16,54,0.000000,-129.923630
5,16,56,0.000000,-132.167301
5,16,58,0.000000,-135.287998
5,17,0,0.000000,-131.951847
5,17,2,0.000000,-126.085300
5,17,4,0.000000,-125.152445
5,17,6,0.000000,-136.617809
5,17,8,0.000000,-140.398717
5,17,10,0.000000,-130.249310
5,17,12,0.000000,-139.360574
5,17,14,0.000000,-129.480422
5,17,16,0.000000,-129.911749
5,17,18,0.000000,-138.253548
5,17,20,0.000000,-123.781525
5,17,22,0.000000,-131.123321
5,17,24,0.000000,-127.719917
5,17,26,0.000000,-130.973450
5,17,28,0.000000,-127.589944
5,17,30,0.000000,-133.465023
5,17,32,0.000000,-132.745278
5,17,34,0.000000,-130.327854
5,17,36,0.000000,-131.575630
5,17,38,0.000000,-138.033764
5,17,40,0.000000,-129.496866
5,17,42,0.000000,-131.339316
5,17,44,0.000000,-133.331728
5,17,46,0.000000,-129.593702
5,17,48,0.000000,-140.649939
5,17,50,0.000000,-128.754854
5,17,52,0.000000,-133.259217
5,17,54,0.000000,-125.054924
5,17,56,0.000000,-129.912704
5,17,58,0.000000,-118.661126
5,18,0,0.000000,-129.511417
5,18,2,0.000000,-126.192960
5,18,4,0.000000,-122.864242
5,18,6,0.000000,-124.019528
5,18,8,0.000000,-122.514549
5,18,10,0.000000,-135.015484
5,18,12,0.000000,-131.826176
5,18,14,0.000000,-136.382062
5,18,16,0.000000,-139.149179
5,18,18,0.000000,-131.615566
5,18,20,0.000000,-126.601887
5,18,22,0.000000,-146.816696
5,18,24,0.000000,-130.684955
5,18,26,0.000000,-136.340443
5,18,28,0.000000,-126.964570
5,18,30,0.000000,-125.036643
5,18,32,0.000000,-132.663039
5,18,34,0.000000,-128.263014
5,18,36,0.000000,-136.175342
5,18,38,0.000000,-132.551759
5,18,40,0.000000,-129.627217
5,18,42,0.000000,-131.825494
5,18,44,0.000000,-123.488174
5,18,46,0.000000,-138.069007
5,18,48,0.000000,-160.296267
5,18,50,0.000000,-130.880152
5,18,52,0.000000,-132.569050
5,18,54,0.000000,-133.666640
5,18,56,0.000000,-126.629424
5,18,58,0.000000,-132.187569
5,19,0,0.000000,-125.613612
5,19,2,0.000000,-140.241692
5,19,4,0.000000,-133.390644
5,19,6,0.000000,-128.954067
5,19,8,0.000000,-126.299672
5,19,10,0.000000,-128.622677
5,19,12,0.000000,-130.374162
5,19,14,0.000000,-125.524920
5,19,16,0.000000,-132.989199
5,19,18,0.000000,-133.580405
5,19,20,0.000000,-121.860712
5,19,22,0.000000,-134.960807
5,19,24,0.000000,-124.134793
5,19,26,0.000000,-127.985824
5,19,28,0.000000,-135.000196
5,19,30,0.000000,-119.882935
5,19,32,0.000000,-132.903841
5,19,34,0.000000,-151.624522
5,19,36,0.000000,-136.643920
5,19,38,0.000000,-141.872835
5,19,40,0.000000,-124.512377
5,19,42,0.000000,-138.522472
5,19,44,0.000000,-132.260558
5,19,46,0.000000,-141.315669
5,19,48,0.000000,-136.573524
5,19,50,0.000000,-135.863409
5,19,52,0.000000,-125.104261
5,19,54,0.000000,-124.132437
5,19,56,0.000000,-134.320660
5,19,58,0.000000,-125.319064
5,20,0,0.000000,-126.344579
5,20,2,0.000000,-127.250374
5,20,4,0.000000,-128.206987
5,20,6,0.000000,-134.486579
5,20,8,0.000000,-131.854040
5,20,10,0.000000,-131.989689
5,20,12,0.000000,-141.777407
5,20,14,0.000000,-129.676240
5,20,16,0.000000,-123.580035
5,20,18,0.000000,-124.481237
5,20,20,0.000000,-131.740366
5,20,22,0.000000,-131.349689
5,20,24,0.000000,-133.040723
5,20,26,0.000000,-122.326300
5,20,28,0.000000,-130.502468
5,20,30,0.000000,-126.737895
5,20,32,0.000000,-131.652576
5,20,34,0.000000,-125.049424
5,20,36,0.000000,-125.309485
5,20,38,0.000000,-126.461040
5,20,40,0.000000,-128.653320
5,20,42,0.000000,-138.641248
5,20,44,0.000000,-130.482118
5,20,46,0.000000,-132.292841
5,20,48,0.000000,-140.738119
5,20,50,0.000000,-128.171700
5,20,52,0.000000,-134.719223
5,20,54,0.000000,-127.254695
5,20,56,0.000000,-131.874287
5,20,58,0.000000,-130.983961
5,21,0,0.000000,-126.687910
5,21,2,0.000000,-131.325114
5,21,4,0.000000,-123.956513
5,21,6,0.000000,-130.266426
5,21,8,0.000000,-128.766512
5,21,10,0.000000,-131.442709
5,21,12,0.000000,-128.111426
5,21,14,0.000000,-130.373582
5,21,16,0.000000,-131.672910
5,21,18,0.000000,-140.193315
5,21,20,0.000000,-124.377219
5,21,22,0.000000,-127.611190
5,21,24,0.000000,-131.561407
5,21,26,0.000000,-132.178219
5,21,28,0.000000,-124.521929
5,21,30,0.000000,-151.365614
5,21,32,0.000000,-130.703226
5,21,34,0.000000,-127.651212
5,21,36,0.000000,-127.161540
5,21,38,0.000000,-128.568622
5,21,40,0.000000,-127.513649
5,21,42,0.000000,-131.620208
5,21,44,0.000000,-130.639693
5,21,46,0.000000,-130.823908
5,21,48,0.000000,-137.261352
5,21,50,0.000000,-127.171153
5,21,52,0.000000,-147.166945
5,21,54,0.000000,-132.474046
5,21,56,0.000000,-137.610528
5,21,58,0.000000,-129.126200
5,22,0,0.000000,-127.087705
5,22,2,0.000000,-134.948679
5,22,4,0.000000,-124.258140
5,22,6,0.000000,-127.072786
5,22,8,0.000000,-127.411421
5,22,10,0.000000,-127.427109
5,22,12,0.000000,-124.274307
5,22,14,0.000000,-128.400851
5,22,16,0.000000,-144.187945
5,22,18,0.000000,-136.737773
5,22,20,0.000000,-123.709108
5,22,22,0.000000,-137.372251
5,22,24,0.000000,-125.319625
5,22,26,0.000000,-136.761589
5,22,28,0.000000,-127.831392
5,22,30,0.000000,-126.009704
5,22,32,0.000000,-127.080504
5,22,34,0.000000,-137.099715
5,22,36,0.000000,-126.894228
5,22,38,0.000000,-127.365166
5,22,40,0.000000,-125.902226
5,22,42,0.000000,-136.181520
5,22,44,0.000000,-125.876559
5,22,46,0.000000,-125.907578
5,22,48,0.000000,-128.690433
5,22,50,0.000000,-125.276337
5,22,52,0.000000,-134.718235
5,22,54,0.000000,-132.790373
5,22,56,0.000000,-129.661726
5,22,58,0.000000,-132.881039
5,23,0,0.000000,-131.649300
5,23,2,0.000000,-127.713166
5,23,4,0.000000,-125.375281
5,23,6,0.000000,-133.757644
5,23,8,0.000000,-134.256510
5,23,10,0.000000,-125.220966
5,23,12,0.000000,-131.987317
5,23,14,0.000000,-123.036428
5,23,16,0.000000,-134.297515
5,23,18,0.000000,-126.202396
5,23,20,0.000000,-131.003781
5,23,22,0.000000,-140.029255
5,23,24,0.000000,-127.049136
5,23,26,0.000000,-147.201428
5,23,28,0.000000,-143.520410
5,23,30,0.000000,-143.339411
5,23,32,0.000000,-141.052898
5,23,34,0.000000,-143.517761
5,23,36,0.000000,-140.479700
5,23,38,0.000000,-122.423787
5,23,40,0.000000,-133.224157
5,23,42,0.000000,-137.745325
5,23,44,0.000000,-125.768688
5,23,46,0.000000,-128.143678
5,23,48,0.000000,-143.337985
5,23,50,0.000000,-132.945126
5,23,52,0.000000,-129.388718
5,23,54,0.000000,-122.897908
5,23,56,0.000000,-127.811817
5,23,58,0.000000,-130.463588
5,24,0,0.000000,-126.591767
5,24,2,0.000000,-127.960695
5,24,4,0.000000,-134.221525
5,24,6,0.000000,-127.226088
5,24,8,0.000000,-127.632847
5,24,10,0.000000,-126.202230
5,24,12,0.000000,-132.922822
5,24,14,0.000000,-131.445625
5,24,16,0.000000,-143.298065
5,24,18,0.000000,-128.624282
5,24,20,0.000000,-131.490507
5,24,22,0.000000,-130.434032
5,24,24,0.000000,-133.900103
5,24,26,0.000000,-131.269820
5,24,28,0.000000,-132.478711
5,24,30,0.000000,-132.341203
5,24,32,0.000000,-131.398488
5,24,34,0.000000,-122.550964
5,24,36,0.000000,-128.939800
5,24,38,0.000000,-144.059121
5,24,40,0.000000,-124.898315
5,24,42,0.000000,-130.772758
5,24,44,0.000000,-128.258999
5,24,46,0.000000,-139.869543
5,24,48,0.000000,-131.127653
5,24,50,0.000000,-124.403897
5,24,52,0.000000,-129.252955
5,24,54,0.000000,-137.845545
5,24,56,0.000000,-127.171677
5,24,58,0.000000,-126.785295
5,25,0,0.000000,-129.625748
5,25,2,0.000000,-129.294727
5,25,4,0.000000,-134.183723
5,25,6,0.000000,-128.059960
5,25,8,0.000000,-133.103932
5,25,10,0.000000,-133.234243
5,25,12,0.000000,-122.633058
5,25,14,0.000000,-126.054601
5,25,16,0.000000,-131.360660
5,25,18,0.000000,-127.858029
5,25,20,0.000000,-136.314523
5,25,22,0.000000,-138.251088
5,25,24,0.000000,-124.403961
5,25,26,0.000000,-141.904611
5,25,28,0.000000,-136.404614
5,25,30,0.000000,-137.818588
5,25,32,0.000000,-136.286754
5,25,34,0.000000,-125.657565
5,25,36,0.000000,-128.298773
5,25,38,0.000000,-128.364860
5,25,40,0.000000,-129.285137
5,25,42,0.000000,-129.867039
5,25,44,0.000000,-133.935954
5,25,46,0.000000,-125.854849
5,25,48,0.000000,-134.280723
5,25,50,0.000000,-129.170939
5,25,52,0.000000,-128.213398
5,25,54,0.000000,-132.028249
5,25,56,0.000000,-121.713578
5,25,58,0.000000,-128.625150
5,26,0,0.000000,-131.243177
5,26,2,0.000000,-128.094176
5,26,4,0.000000,-130.997274
5,26,6,0.000000,-127.783590
5,26,8,0.000000,-144.932078
5,26,10,0.000000,-125.944622
5,26,12,0.000000,-146.697878
5,26,14,0.000000,-135.292297
5,26,16,0.000000,-156.354051
5,26,18,0.000000,-122.070005
5,26,20,0.000000,-146.027249
5,26,22,0.000000,-130.655799
5,26,24,0.000000,-128.623390
5,26,26,0.000000,-130.182583
5,26,28,0.000000,-130.758083
5,26,30,0.000000,-136.622512
5,26,32,0.000000,-126.650639
5,26,34,0.000000,-127.433646
5,26,36,0.000000,-134.301702
5,26,38,0.000000,-140.854319
5,26,40,0.000000,-143.149594
5,26,42,0.000000,-126.874440
5,26,44,0.000000,-128.019249
5,26,46,0.000000,-133.650166
5,26,48,0.000000,-130.950050
5,26,50,0.000000,-134.247855
5,26,52,0.000000,-127.211327
5,26,54,0.000000,-130.629896
5,26,56,0.000000,-128.697086
5,26,58,0.000000,-130.607882
5,27,0,0.000000,-125.776455
5,27,2,0.000000,-138.016732
5,27,4,0.000000,-127.296945
5,27,6,0.000000,-125.345780
5,27,8,0.000000,-133.749271
5,27,10,0.000000,-131.153372
5,27,12,0.000000,-127.553483
5,27,14,0.000000,-129.135981
5,27,16,0.000000,-127.319421
5,27,18,0.000000,-127.992061
5,27,20,0.000000,-131.197310
5,27,22,0.000000,-127.592283
