hour,minute,second,fractional second,intensity(dBm)
23,47,57,0.000000,-113.344002
23,48,8,0.000000,-113.304001
23,48,18,0.000000,-108.348000
23,48,29,0.000000,-106.764000
23,48,40,0.000000,-106.019997
23,48,51,0.000000,-111.132004
23,49,2,0.000000,-107.311996
23,49,13,0.000000,-113.596001
23,49,24,0.000000,-109.788002
23,49,35,0.000000,-114.944000
23,49,46,0.000000,-114.748001
23,49,57,0.000000,-105.739998
23,50,8,0.000000,-108.944000
23,50,19,0.000000,-112.019997
23,50,30,0.000000,-111.255997
23,50,41,0.000000,-110.440002
23,50,52,0.000000,-104.940002
23,51,3,0.000000,-110.820000
23,51,14,0.000000,-110.536003
23,51,25,0.000000,-110.064003
23,51,36,0.000000,-113.879997
23,51,47,0.000000,-104.835999
23,51,58,0.000000,-111.940002
23,52,9,0.000000,-113.704002
23,52,20,0.000000,-105.472000
23,52,31,0.000000,-115.199997
23,52,42,0.000000,-108.236000
23,52,53,0.000000,-108.952003
23,53,4,0.000000,-112.188004
23,53,15,0.000000,-109.903999
23,53,26,0.000000,-111.239998
23,53,37,0.000000,-108.783997
23,53,48,0.000000,-108.232002
23,53,59,0.000000,-105.959999
23,54,10,0.000000,-107.080002
23,54,21,0.000000,-111.856003
23,54,32,0.000000,-107.828003
23,54,43,0.000000,-105.968002
23,54,54,0.000000,-110.720001
23,55,5,0.000000,-108.575996
23,55,16,0.000000,-105.171997
23,55,27,0.000000,-114.239998
23,55,38,0.000000,-109.695999
23,55,49,0.000000,-108.924004
23,56,0,0.000000,-108.400002
23,56,11,0.000000,-105.884003
23,56,22,0.000000,-109.463997
23,56,33,0.000000,-107.615997
23,56,44,0.000000,-106.891998
23,56,55,0.000000,-110.339996
23,57,6,0.000000,-109.484001
23,57,17,0.000000,-114.984001
23,57,28,0.000000,-110.248001
23,57,39,0.000000,-108.627998
23,57,50,0.000000,-115.924004
23,58,1,0.000000,-114.888000
23,58,12,0.000000,-109.928001
23,58,23,0.000000,-111.931999
23,58,35,0.000000,-108.316002
23,58,45,0.000000,-112.288002
23,58,56,0.000000,-109.019997
23,59,7,0.000000,-111.912003
23,59,18,0.000000,-109.963997
23,59,29,0.000000,-110.320000
23,59,40,0.000000,-108.671997
23,59,51,0.000000,-105.047997
0,0,2,0.000000,-106.208000
0,0,13,0.000000,-104.407997
0,0,24,0.000000,-106.968002
0,0,35,0.000000,-112.636002
0,0,46,0.000000,-106.708000
0,0,57,0.000000,-108.012001
0,1,8,0.000000,-116.120003
0,1,19,0.000000,-109.655998
0,1,30,0.000000,-108.811996
0,1,41,0.000000,-107.015999
0,1,52,0.000000,-104.648003
0,2,3,0.000000,-109.211998
0,2,14,0.000000,-116.512001
0,2,25,0.000000,-118.059998
0,2,36,0.000000,-114.603996
0,2,47,0.000000,-107.351997
0,2,58,0.000000,-112.127998
0,3,9,0.000000,-113.760002
0,3,20,0.000000,-107.311996
0,3,31,0.000000,-119.947998
0,3,42,0.000000,-113.716003
0,3,53,0.000000,-111.736000
0,4,4,0.000000,-108.316002
0,4,15,0.000000,-109.571999
0,4,26,0.000000,-105.519997
0,4,37,0.000000,-110.292000
0,4,48,0.000000,-112.795998
0,4,59,0.000000,-112.912003
0,5,10,0.000000,-106.772003
0,5,21,0.000000,-107.903999
0,5,32,0.000000,-107.963997
0,5,43,0.000000,-111.132004
0,5,54,0.000000,-105.188004
0,6,5,0.000000,-108.412003
0,6,16,0.000000,-104.660004
0,6,27,0.000000,-114.403999
0,6,38,0.000000,-107.480003
0,6,49,0.000000,-106.624001
0,7,0,0.000000,-112.935997
0,7,11,0.000000,-110.916000
0,7,22,0.000000,-103.776001
0,7,33,0.000000,-109.463997
0,7,44,0.000000,-110.099998
0,7,55,0.000000,-110.584000
0,8,6,0.000000,-106.000000
0,8,17,0.000000,-105.339996
0,8,28,0.000000,-116.716003
0,8,39,0.000000,-106.907997
0,8,50,0.000000,-111.148003
0,9,1,0.000000,-106.503998
0,9,12,0.000000,-110.164001
0,9,23,0.000000,-113.335999
0,9,34,0.000000,-106.844002
0,9,45,0.000000,-107.820000
0,9,56,0.000000,-107.363998
0,10,7,0.000000,-104.491997
0,10,18,0.000000,-106.624001
0,10,29,0.000000,-120.096001
0,10,40,0.000000,-105.636002
0,10,51,0.000000,-107.080002
0,11,2,0.000000,-111.636002
0,11,13,0.000000,-105.891998
0,11,24,0.000000,-108.564003
0,11,35,0.000000,-112.019997
0,11,46,0.000000,-114.052002
0,11,57,0.000000,-111.148003
0,12,8,0.000000,-108.720001
0,12,19,0.000000,-117.195999
0,12,30,0.000000,-109.952003
0,12,41,0.000000,-107.220001
0,12,52,0.000000,-115.571999
0,13,3,0.000000,-110.251999
0,13,14,0.000000,-107.587997
0,13,26,0.000000,-115.099998
0,13,36,0.000000,-113.751999
0,13,47,0.000000,-106.751999
0,13,58,0.000000,-105.500000
0,14,9,0.000000,-110.711998
0,14,20,0.000000,-111.255997
0,14,31,0.000000,-109.232002
0,14,42,0.000000,-118.636002
0,14,53,0.000000,-104.311996
0,15,4,0.000000,-108.944000
0,15,15,0.000000,-104.612000
0,15,26,0.000000,-109.292000
0,15,37,0.000000,-109.440002
0,15,48,0.000000,-112.903999
0,15,59,0.000000,-108.991997
0,16,10,0.000000,-108.199997
0,16,21,0.000000,-114.984001
0,16,32,0.000000,-110.304001
0,16,43,0.000000,-104.543999
0,16,54,0.000000,-106.823997
0,17,5,0.000000,-108.248001
0,17,16,0.000000,-112.648003
0,17,27,0.000000,-108.384003
0,17,38,0.000000,-110.820000
0,17,49,0.000000,-105.928001
0,18,0,0.000000,-110.592003
0,18,11,0.000000,-106.384003
0,18,22,0.000000,-108.103996
0,18,33,0.000000,-106.944000
0,18,44,0.000000,-112.176003
0,18,55,0.000000,-114.092003
0,19,6,0.000000,-107.596001
0,19,17,0.000000,-109.875999
0,19,28,0.000000,-112.136002
0,19,39,0.000000,-109.019997
0,19,50,0.000000,-110.940002
0,20,1,0.000000,-109.764000
0,20,12,0.000000,-106.848000
0,20,23,0.000000,-112.096001
0,20,34,0.000000,-106.931999
0,20,45,0.000000,-111.556000
0,20,56,0.000000,-107.643997
0,21,7,0.000000,-114.603996
0,21,18,0.000000,-107.739998
0,21,29,0.000000,-106.580002
0,21,40,0.000000,-112.820000
0,21,51,0.000000,-113.239998
0,22,2,0.000000,-106.472000
0,22,13,0.000000,-107.568001
0,22,24,0.000000,-105.807999
0,22,35,0.000000,-109.732002
0,22,47,0.000000,-107.739998
0,22,57,0.000000,-104.928001
0,23,8,0.000000,-117.099998
0,23,19,0.000000,-110.132004
0,23,30,0.000000,-110.776001
0,23,41,0.000000,-117.472000
0,23,52,0.000000,-112.288002
0,24,3,0.000000,-107.919998
0,24,14,0.000000,-110.536003
0,24,25,0.000000,-108.332001
0,24,36,0.000000,-108.300003
0,24,47,0.000000,-113.575996
0,24,58,0.000000,-109.323997
0,25,9,0.000000,-109.627998
0,25,20,0.000000,-110.452003
0,25,31,0.000000,-109.127998
0,25,42,0.000000,-105.496002
0,25,53,0.000000,-107.092003
0,26,4,0.000000,-107.952003
0,26,15,0.000000,-107.568001
0,26,26,0.000000,-109.671997
0,26,37,0.000000,-113.435997
0,26,48,0.000000,-107.127998
0,26,59,0.000000,-112.344002
0,27,10,0.000000,-107.480003
0,27,21,0.000000,-107.068001
0,27,32,0.000000,-108.524002
0,27,43,0.000000,-113.120003
0,27,54,0.000000,-110.216003
0,28,5,0.000000,-110.164001
0,28,16,0.000000,-109.660004
0,28,27,0.000000,-110.064003
0,28,38,0.000000,-106.823997
0,28,50,0.000000,-105.528000
0,29,0,0.000000,-116.736000
0,29,11,0.000000,-106.472000
0,29,23,0.000000,-107.688004
0,29,33,0.000000,-113.491997
0,29,44,0.000000,-112.468002
0,29,55,0.000000,-107.924004
0,30,7,0.000000,-113.260002
0,30,17,0.000000,-110.811996
0,30,28,0.000000,-108.916000
0,30,39,0.000000,-113.547997
0,30,50,0.000000,-105.204002
0,31,1,0.000000,-116.736000
0,31,13,0.000000,-107.844002
0,31,23,0.000000,-110.540001
0,31,34,0.000000,-108.124001
0,31,45,0.000000,-108.367996
0,31,56,0.000000,-110.928001
0,32,7,0.000000,-107.848000
0,32,18,0.000000,-107.472000
0,32,29,0.000000,-113.375999
0,32,40,0.000000,-107.980003
0,32,51,0.000000,-111.223999
0,33,2,0.000000,-107.419998
0,33,13,0.000000,-110.835999
0,33,24,0.000000,-106.571999
0,33,35,0.000000,-106.844002
0,33,46,0.000000,-112.503998
0,33,57,0.000000,-105.891998
0,34,8,0.000000,-111.972000
0,34,19,0.000000,-105.779999
0,34,30,0.000000,-112.636002
0,34,41,0.000000,-108.720001
0,34,52,0.000000,-109.683998
0,35,3,0.000000,-111.080002
0,35,14,0.000000,-106.180000
0,35,25,0.000000,-113.199997
0,35,36,0.000000,-103.547997
0,35,47,0.000000,-108.267998
0,35,58,0.000000,-108.792000
0,36,9,0.000000,-105.307999
0,36,20,0.000000,-103.491997
0,36,31,0.000000,-112.127998
0,36,42,0.000000,-110.239998
0,36,53,0.000000,-112.727997
0,37,4,0.000000,-113.540001
0,37,15,0.000000,-116.900002
0,37,26,0.000000,-111.515999
0,37,37,0.000000,-111.627998
0,37,49,0.000000,-110.056000
0,37,59,0.000000,-107.220001
0,38,10,0.000000,-104.772003
0,38,21,0.000000,-107.980003
0,38,32,0.000000,-116.444000
0,38,43,0.000000,-111.587997
0,38,54,0.000000,-108.075996
0,39,5,0.000000,-110.272003
0,39,16,0.000000,-112.748001
0,39,27,0.000000,-108.320000
0,39,38,0.000000,-114.820000
0,39,49,0.000000,-113.568001
0,40,0,0.000000,-115.396004
0,40,11,0.000000,-106.272003
0,40,22,0.000000,-104.816002
0,40,33,0.000000,-108.155998
0,40,44,0.000000,-106.716003
0,40,55,0.000000,-104.080002
0,41,6,0.000000,-116.564003
0,41,17,0.000000,-108.963997
0,41,28,0.000000,-108.283997
0,41,39,0.000000,-104.632004
0,41,50,0.000000,-109.080002
0,42,2,0.000000,-109.292000
0,42,12,0.000000,-108.540001
0,42,23,0.000000,-108.167999
0,42,34,0.000000,-102.556000
0,42,45,0.000000,-103.208000
0,42,56,0.000000,-110.856003
0,43,7,0.000000,-108.744003
0,43,18,0.000000,-106.671997
0,43,29,0.000000,-108.167999
0,43,40,0.000000,-107.431999
0,43,51,0.000000,-108.867996
0,44,2,0.000000,-107.232002
0,44,13,0.000000,-109.515999
0,44,24,0.000000,-110.767998
0,44,35,0.000000,-110.384003
0,44,46,0.000000,-110.975998
0,44,57,0.000000,-106.115997
0,45,8,0.000000,-112.136002
0,45,19,0.000000,-107.283997
0,45,30,0.000000,-106.515999
0,45,41,0.000000,-105.863998
0,45,52,0.000000,-110.363998
0,46,3,0.000000,-108.332001
0,46,15,0.000000,-116.176003
0,46,25,0.000000,-118.468002
0,46,36,0.000000,-104.564003
0,46,47,0.000000,-117.363998
0,46,59,0.000000,-108.491997
0,47,9,0.000000,-108.972000
0,47,21,0.000000,-109.440002
0,47,31,0.000000,-108.120003
0,47,42,0.000000,-111.896004
0,47,53,0.000000,-109.019997
0,48,5,0.000000,-112.667999
0,48,16,0.000000,-110.056000
0,48,27,0.000000,-105.255997
0,48,38,0.000000,-108.720001
0,48,49,0.000000,-106.188004
0,49,0,0.000000,-106.239998
0,49,11,0.000000,-108.152000
0,49,22,0.000000,-107.603996
0,49,33,0.000000,-115.947998
0,49,44,0.000000,-110.444000
0,49,55,0.000000,-106.428001
0,50,6,0.000000,-110.680000
0,50,17,0.000000,-108.764000
0,50,28,0.000000,-103.683998
0,50,40,0.000000,-109.251999
0,50,50,0.000000,-106.148003
0,51,1,0.000000,-108.232002
0,51,12,0.000000,-105.335999
0,51,23,0.000000,-107.688004
0,51,34,0.000000,-102.264000
0,51,45,0.000000,-107.919998
0,51,56,0.000000,-109.683998
0,52,7,0.000000,-113.664001
0,52,18,0.000000,-105.000000
0,52,29,0.000000,-105.519997
0,52,40,0.000000,-108.216003
0,52,51,0.000000,-115.363998
0,53,2,0.000000,-108.056000
0,53,13,0.000000,-110.264000
0,53,24,0.000000,-108.199997
0,53,35,0.000000,-113.832001
0,53,46,0.000000,-108.139999
0,53,57,0.000000,-111.571999
0,54,9,0.000000,-109.924004
0,54,19,0.000000,-107.416000
0,54,30,0.000000,-110.164001
0,54,41,0.000000,-113.587997
0,54,53,0.000000,-108.403999
0,55,3,0.000000,-109.407997
0,55,15,0.000000,-109.860001
0,55,25,0.000000,-110.012001
0,55,36,0.000000,-111.255997
0,55,47,0.000000,-112.480003
0,55,59,0.000000,-106.931999
0,56,9,0.000000,-112.279999
0,56,20,0.000000,-108.075996
0,56,31,0.000000,-104.143997
0,56,43,0.000000,-108.503998
0,56,53,0.000000,-105.736000
0,57,4,0.000000,-111.276001
0,57,15,0.000000,-113.820000
0,57,26,0.000000,-106.627998
0,57,37,0.000000,-112.300003
0,57,48,0.000000,-110.351997
0,57,59,0.000000,-113.608002
0,58,10,0.000000,-106.764000
0,58,21,0.000000,-120.208000
0,58,32,0.000000,-117.396004
0,58,43,0.000000,-107.624001
0,58,54,0.000000,-106.695999
0,59,5,0.000000,-107.980003
0,59,16,0.000000,-108.204002
0,59,27,0.000000,-110.220001
0,59,38,0.000000,-103.764000
0,59,49,0.000000,-106.000000
1,0,0,0.000000,-106.108002
1,0,11,0.000000,-106.536003
1,0,22,0.000000,-106.220001
1,0,33,0.000000,-118.888000
1,0,44,0.000000,-113.143997
1,0,55,0.000000,-111.972000
1,1,6,0.000000,-109.180000
1,1,17,0.000000,-106.068001
1,1,29,0.000000,-111.924004
1,1,39,0.000000,-108.440002
1,1,50,0.000000,-104.848000
1,2,1,0.000000,-109.180000
1,2,12,0.000000,-122.783997
1,2,23,0.000000,-105.732002
1,2,34,0.000000,-109.071999
1,2,45,0.000000,-111.064003
1,2,56,0.000000,-115.924004
1,3,7,0.000000,-109.823997
1,3,18,0.000000,-112.592003
1,3,30,0.000000,-111.208000
1,3,40,0.000000,-107.363998
1,3,51,0.000000,-109.260002
1,4,2,0.000000,-105.220001
1,4,13,0.000000,-106.484001
1,4,24,0.000000,-105.903999
1,4,35,0.000000,-108.403999
1,4,46,0.000000,-111.112000
1,4,57,0.000000,-106.267998
1,5,8,0.000000,-119.283997
1,5,19,0.000000,-113.264000
1,5,30,0.000000,-109.552002
1,5,41,0.000000,-102.512001
1,5,52,0.000000,-109.239998
1,6,3,0.000000,-110.879997
1,6,14,0.000000,-105.424004
1,6,25,0.000000,-111.391998
1,6,36,0.000000,-117.491997
1,6,47,0.000000,-110.639999
1,6,58,0.000000,-111.444000
1,7,9,0.000000,-108.300003
1,7,20,0.000000,-107.283997
1,7,31,0.000000,-109.220001
1,7,42,0.000000,-106.991997
1,7,53,0.000000,-110.199997
1,8,4,0.000000,-107.683998
1,8,15,0.000000,-106.491997
1,8,26,0.000000,-118.959999
1,8,37,0.000000,-109.896004
1,8,49,0.000000,-103.956001
1,8,59,0.000000,-104.323997
1,9,10,0.000000,-111.127998
1,9,21,0.000000,-106.239998
1,9,33,0.000000,-105.124001
1,9,43,0.000000,-114.440002
1,9,54,0.000000,-106.952003
1,10,5,0.000000,-110.227997
1,10,16,0.000000,-109.916000
1,10,27,0.000000,-107.788002
1,10,39,0.000000,-108.767998
1,10,49,0.000000,-110.667999
1,11,0,0.000000,-104.688004
1,11,11,0.000000,-110.323997
1,11,22,0.000000,-108.755997
1,11,33,0.000000,-106.968002
1,11,44,0.000000,-109.160004
1,11,56,0.000000,-102.832001
1,12,6,0.000000,-108.028000
1,12,17,0.000000,-111.503998
1,12,28,0.000000,-111.431999
1,12,39,0.000000,-108.124001
1,12,50,0.000000,-111.848000
1,13,2,0.000000,-105.468002
1,13,12,0.000000,-116.272003
1,13,23,0.000000,-110.379997
1,13,34,0.000000,-108.980003
1,13,45,0.000000,-120.683998
1,13,56,0.000000,-113.952003
1,14,7,0.000000,-108.603996
1,14,18,0.000000,-107.667999
1,14,29,0.000000,-105.447998
1,14,40,0.000000,-108.167999
1,14,51,0.000000,-109.332001
1,15,2,0.000000,-114.748001
1,15,13,0.000000,-109.323997
1,15,24,0.000000,-109.751999
1,15,35,0.000000,-108.463997
1,15,46,0.000000,-107.760002
1,15,57,0.000000,-111.592003
1,16,8,0.000000,-107.208000
1,16,19,0.000000,-103.320000
1,16,30,0.000000,-110.132004
1,16,41,0.000000,-106.944000
1,16,52,0.000000,-104.867996
1,17,3,0.000000,-107.127998
1,17,14,0.000000,-113.304001
1,17,25,0.000000,-110.019997
1,17,36,0.000000,-106.931999
1,17,47,0.000000,-105.556000
1,17,58,0.000000,-105.884003
1,18,9,0.000000,-110.928001
1,18,20,0.000000,-104.919998
1,18,31,0.000000,-114.000000
1,18,42,0.000000,-107.040001
1,18,53,0.000000,-107.695999
1,19,4,0.000000,-107.092003
1,19,15,0.000000,-111.407997
1,19,26,0.000000,-106.751999
1,19,37,0.000000,-109.732002
1,19,48,0.000000,-106.356003
1,19,59,0.000000,-112.643997
1,20,10,0.000000,-106.248001
1,20,21,0.000000,-113.375999
1,20,32,0.000000,-112.332001
1,20,43,0.000000,-112.344002
1,20,54,0.000000,-107.596001
1,21,5,0.000000,-105.599998
1,21,16,0.000000,-104.816002
1,21,27,0.000000,-114.468002
1,21,38,0.000000,-105.463997
1,21,49,0.000000,-108.643997
1,22,0,0.000000,-109.627998
1,22,11,0.000000,-112.068001
1,22,22,0.000000,-109.916000
1,22,33,0.000000,-104.584000
1,22,44,0.000000,-104.208000
1,22,55,0.000000,-107.283997
1,23,6,0.000000,-112.288002
1,23,17,0.000000,-116.468002
1,23,29,0.000000,-110.695999
1,23,39,0.000000,-116.176003
1,23,50,0.000000,-112.428001
1,24,1,0.000000,-115.180000
1,24,13,0.000000,-108.692001
1,24,23,0.000000,-111.419998
1,24,35,0.000000,-110.820000
1,24,45,0.000000,-112.648003
1,24,56,0.000000,-106.407997
1,25,7,0.000000,-114.612000
1,25,18,0.000000,-112.667999
1,25,29,0.000000,-110.776001
1,25,40,0.000000,-108.792000
1,25,51,0.000000,-113.928001
1,26,2,0.000000,-104.639999
1,26,13,0.000000,-112.680000
1,26,24,0.000000,-105.092003
1,26,35,0.000000,-113.879997
1,26,46,0.000000,-112.396004
1,26,57,0.000000,-109.708000
1,27,8,0.000000,-115.223999
1,27,19,0.000000,-107.643997
1,27,30,0.000000,-104.379997
1,27,41,0.000000,-111.112000
1,27,52,0.000000,-114.204002
1,28,4,0.000000,-112.127998
1,28,15,0.000000,-104.676003
1,28,26,0.000000,-107.980003
1,28,37,0.000000,-107.180000
1,28,48,0.000000,-107.295998
1,28,59,0.000000,-106.928001
1,29,10,0.000000,-105.323997
1,29,21,0.000000,-115.167999
1,29,32,0.000000,-102.680000
1,29,43,0.000000,-108.924004
1,29,54,0.000000,-109.052002
1,30,5,0.000000,-108.332001
1,30,16,0.000000,-112.543999
1,30,27,0.000000,-108.916000
1,30,38,0.000000,-113.424004
1,30,49,0.000000,-103.320000
1,31,0,0.000000,-114.776001
1,31,11,0.000000,-107.435997
1,31,22,0.000000,-112.188004
1,31,33,0.000000,-112.816002
1,31,44,0.000000,-112.900002
1,31,55,0.000000,-104.452003
1,32,6,0.000000,-106.503998
1,32,17,0.000000,-108.599998
1,32,28,0.000000,-108.124001
1,32,40,0.000000,-109.000000
1,32,50,0.000000,-108.216003
1,33,1,0.000000,-110.264000
1,33,12,0.000000,-106.000000
1,33,23,0.000000,-110.248001
1,33,34,0.000000,-112.447998
1,33,45,0.000000,-109.447998
1,33,56,0.000000,-115.099998
1,34,7,0.000000,-108.764000
1,34,18,0.000000,-108.472000
1,34,29,0.000000,-107.660004
1,34,40,0.000000,-110.820000
1,34,51,0.000000,-112.751999
1,35,2,0.000000,-123.732002
1,35,13,0.000000,-110.000000
1,35,24,0.000000,-109.059998
1,35,35,0.000000,-106.884003
1,35,46,0.000000,-108.155998
1,35,57,0.000000,-106.000000
1,36,8,0.000000,-105.875999
1,36,19,0.000000,-111.764000
1,36,30,0.000000,-109.099998
1,36,41,0.000000,-114.335999
1,36,52,0.000000,-108.916000
1,37,3,0.000000,-107.304001
1,37,14,0.000000,-111.519997
1,37,25,0.000000,-105.779999
1,37,36,0.000000,-105.475998
1,37,47,0.000000,-113.848000
1,37,58,0.000000,-108.564003
1,38,9,0.000000,-103.351997
1,38,20,0.000000,-109.891998
1,38,31,0.000000,-107.680000
1,38,42,0.000000,-107.024002
1,38,53,0.000000,-118.680000
1,39,4,0.000000,-107.264000
1,39,15,0.000000,-111.452003
1,39,26,0.000000,-113.531998
1,39,37,0.000000,-107.820000
1,39,48,0.000000,-107.667999
1,40,0,0.000000,-109.043999
1,40,10,0.000000,-114.424004
1,40,21,0.000000,-108.320000
1,40,32,0.000000,-107.103996
1,40,43,0.000000,-104.755997
1,40,54,0.000000,-117.692001
1,41,5,0.000000,-107.244003
1,41,16,0.000000,-113.435997
1,41,27,0.000000,-108.075996
1,41,38,0.000000,-110.227997
1,41,49,0.000000,-104.328003
1,42,0,0.000000,-107.888000
1,42,11,0.000000,-110.888000
1,42,22,0.000000,-108.692001
1,42,33,0.000000,-120.708000
1,42,44,0.000000,-106.931999
1,42,55,0.000000,-115.396004
1,43,6,0.000000,-109.139999
1,43,17,0.000000,-110.603996
1,43,28,0.000000,-105.468002
1,43,39,0.000000,-111.323997
1,43,50,0.000000,-108.456001
1,44,1,0.000000,-106.823997
1,44,12,0.000000,-106.188004
1,44,23,0.000000,-109.112000
1,44,34,0.000000,-108.232002
1,44,45,0.000000,-106.660004
1,44,56,0.000000,-111.447998
1,45,7,0.000000,-111.019997
1,45,18,0.000000,-110.279999
1,45,29,0.000000,-111.612000
1,45,40,0.000000,-106.188004
1,45,51,0.000000,-110.564003
1,46,2,0.000000,-105.124001
1,46,13,0.000000,-111.064003
1,46,24,0.000000,-105.632004
1,46,35,0.000000,-105.512001
1,46,46,0.000000,-110.199997
1,46,57,0.000000,-104.655998
1,47,8,0.000000,-112.748001
1,47,19,0.000000,-120.084000
1,47,30,0.000000,-111.823997
1,47,41,0.000000,-110.500000
1,47,52,0.000000,-109.515999
1,48,4,0.000000,-105.912003
1,48,15,0.000000,-102.860001
1,48,26,0.000000,-106.931999
1,48,37,0.000000,-111.255997
1,48,48,0.000000,-107.024002
1,48,59,0.000000,-111.435997
1,49,9,0.000000,-111.208000
1,49,20,0.000000,-106.047997
1,49,31,0.000000,-107.879997
1,49,42,0.000000,-110.344002
1,49,53,0.000000,-110.251999
1,50,4,0.000000,-106.188004
1,50,15,0.000000,-106.267998
1,50,26,0.000000,-106.648003
1,50,37,0.000000,-110.176003
1,50,48,0.000000,-106.987999
1,50,59,0.000000,-110.543999
1,51,10,0.000000,-110.720001
1,51,21,0.000000,-110.320000
1,51,32,0.000000,-111.811996
1,51,43,0.000000,-112.288002
1,51,54,0.000000,-105.828003
1,52,5,0.000000,-111.447998
1,52,16,0.000000,-114.500000
1,52,27,0.000000,-109.108002
1,52,38,0.000000,-106.043999
1,52,49,0.000000,-107.632004
1,53,0,0.000000,-103.683998
1,53,11,0.000000,-109.624001
1,53,22,0.000000,-108.627998
1,53,33,0.000000,-114.403999
1,53,44,0.000000,-106.143997
1,53,55,0.000000,-108.120003
1,54,6,0.000000,-106.503998
1,54,17,0.000000,-113.304001
1,54,28,0.000000,-114.403999
1,54,39,0.000000,-115.199997
1,54,50,0.000000,-109.124001
1,55,1,0.000000,-106.167999
1,55,12,0.000000,-105.823997
1,55,23,0.000000,-107.639999
1,55,34,0.000000,-111.515999
1,55,45,0.000000,-110.188004
1,55,56,0.000000,-107.472000
1,56,7,0.000000,-107.652000
1,56,18,0.000000,-108.216003
1,56,29,0.000000,-106.040001
1,56,40,0.000000,-113.580002
1,56,51,0.000000,-106.627998
1,57,2,0.000000,-115.459999
1,57,13,0.000000,-106.528000
1,57,24,0.000000,-116.671997
1,57,35,0.000000,-106.227997
1,57,46,0.000000,-107.295998
1,57,58,0.000000,-109.139999
1,58,8,0.000000,-112.820000
1,58,20,0.000000,-103.015999
1,58,30,0.000000,-103.695999
1,58,41,0.000000,-105.688004
1,58,52,0.000000,-111.375999
1,59,3,0.000000,-109.223999
1,59,14,0.000000,-106.991997
1,59,25,0.000000,-108.924004
1,59,36,0.000000,-106.199997
1,59,47,0.000000,-115.132004
1,59,58,0.000000,-110.372002
2,0,9,0.000000,-111.559998
2,0,20,0.000000,-105.844002
2,0,31,0.000000,-110.732002
2,0,42,0.000000,-111.636002
2,0,53,0.000000,-112.440002
2,1,4,0.000000,-106.848000
2,1,15,0.000000,-109.720001
2,1,26,0.000000,-115.396004
2,1,37,0.000000,-112.699997
2,1,48,0.000000,-106.764000
2,1,59,0.000000,-109.484001
2,2,10,0.000000,-107.459999
2,2,21,0.000000,-110.440002
2,2,32,0.000000,-122.195999
2,2,43,0.000000,-109.552002
2,2,54,0.000000,-104.671997
2,3,5,0.000000,-111.160004
2,3,16,0.000000,-112.279999
2,3,27,0.000000,-108.804001
2,3,38,0.000000,-113.491997
2,3,49,0.000000,-112.952003
2,4,0,0.000000,-107.068001
2,4,11,0.000000,-108.963997
2,4,22,0.000000,-108.531998
2,4,33,0.000000,-110.928001
2,4,44,0.000000,-103.764000
2,4,55,0.000000,-108.167999
2,5,6,0.000000,-110.639999
2,5,17,0.000000,-105.475998
2,5,28,0.000000,-106.788002
2,5,39,0.000000,-108.515999
2,5,50,0.000000,-111.652000
2,6,1,0.000000,-112.891998
2,6,12,0.000000,-108.040001
2,6,23,0.000000,-110.251999
2,6,34,0.000000,-112.879997
2,6,45,0.000000,-110.320000
2,6,56,0.000000,-109.108002
2,7,7,0.000000,-110.807999
2,7,18,0.000000,-106.320000
2,7,29,0.000000,-106.440002
2,7,40,0.000000,-109.463997
2,7,51,0.000000,-107.220001
2,8,2,0.000000,-104.639999
2,8,13,0.000000,-113.491997
2,8,24,0.000000,-110.043999
2,8,35,0.000000,-109.344002
2,8,46,0.000000,-106.603996
2,8,57,0.000000,-111.627998
2,9,8,0.000000,-109.496002
2,9,19,0.000000,-108.071999
2,9,30,0.000000,-108.472000
2,9,41,0.000000,-105.080002
2,9,52,0.000000,-106.884003
2,10,3,0.000000,-108.351997
2,10,14,0.000000,-108.480003
2,10,26,0.000000,-106.727997
2,10,36,0.000000,-107.080002
2,10,47,0.000000,-108.736000
2,10,58,0.000000,-107.164001
2,11,9,0.000000,-113.987999
2,11,20,0.000000,-106.515999
2,11,31,0.000000,-113.124001
2,11,42,0.000000,-108.419998
2,11,53,0.000000,-107.028000
2,12,4,0.000000,-106.571999
2,12,15,0.000000,-106.788002
2,12,26,0.000000,-108.419998
2,12,37,0.000000,-103.823997
2,12,48,0.000000,-106.459999
2,12,59,0.000000,-108.348000
2,13,10,0.000000,-104.351997
2,13,21,0.000000,-108.040001
2,13,33,0.000000,-108.828003
2,13,43,0.000000,-102.956001
2,13,54,0.000000,-112.375999
2,14,5,0.000000,-113.940002
2,14,16,0.000000,-109.744003
2,14,27,0.000000,-105.632004
2,14,38,0.000000,-105.667999
2,14,49,0.000000,-107.080002
2,15,0,0.000000,-106.751999
2,15,11,0.000000,-109.440002
2,15,22,0.000000,-103.956001
2,15,33,0.000000,-109.311996
2,15,44,0.000000,-113.075996
2,15,55,0.000000,-105.536003
2,16,6,0.000000,-115.396004
2,16,17,0.000000,-110.176003
2,16,28,0.000000,-110.176003
2,16,39,0.000000,-114.403999
2,16,50,0.000000,-107.403999
2,17,1,0.000000,-108.332001
2,17,12,0.000000,-107.363998
2,17,23,0.000000,-113.456001
2,17,34,0.000000,-114.036003
2,17,45,0.000000,-109.000000
2,17,56,0.000000,-110.444000
2,18,7,0.000000,-110.099998
2,18,18,0.000000,-105.475998
2,18,29,0.000000,-113.124001
