hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.942353
0,0,2,0.000000,-128.301514
0,0,4,0.000000,-124.097683
0,0,6,0.000000,-133.546332
0,0,8,0.000000,-139.505531
0,0,10,0.000000,-149.111508
0,0,12,0.000000,-125.552151
0,0,14,0.000000,-129.993781
0,0,16,0.000000,-124.316283
0,0,18,0.000000,-136.990499
0,0,20,0.000000,-140.729029
0,0,22,0.000000,-124.455650
0,0,24,0.000000,-123.291716
0,0,26,0.000000,-125.193618
0,0,28,0.000000,-133.666284
0,0,30,0.000000,-127.603501
0,0,32,0.000000,-134.070350
0,0,34,0.000000,-131.568981
0,0,36,0.000000,-131.165050
0,0,38,0.000000,-134.618290
0,0,40,0.000000,-135.040456
0,0,42,0.000000,-124.831522
0,0,44,0.000000,-137.428100
0,0,46,0.000000,-136.808719
0,0,48,0.000000,-127.071276
0,0,50,0.000000,-131.762789
0,0,52,0.000000,-134.460480
0,0,54,0.000000,-132.359906
0,0,56,0.000000,-129.987823
0,0,58,0.000000,-122.053836
0,1,0,0.000000,-128.437236
0,1,2,0.000000,-132.930776
0,1,4,0.000000,-124.618185
0,1,6,0.000000,-126.007303
0,1,8,0.000000,-133.460040
0,1,10,0.000000,-130.693168
0,1,12,0.000000,-122.913850
0,1,14,0.000000,-131.405431
0,1,16,0.000000,-126.347218
0,1,18,0.000000,-132.331312
0,1,20,0.000000,-129.416360
0,1,22,0.000000,-129.057329
0,1,24,0.000000,-126.580822
0,1,26,0.000000,-138.550941
0,1,28,0.000000,-126.100154
0,1,30,0.000000,-128.290313
0,1,32,0.000000,-132.631839
0,1,34,0.000000,-132.515719
0,1,36,0.000000,-127.887687
0,1,38,0.000000,-127.024729
0,1,40,0.000000,-135.458792
0,1,42,0.000000,-142.012293
0,1,44,0.000000,-129.114574
0,1,46,0.000000,-129.222758
0,1,48,0.000000,-133.131301
0,1,50,0.000000,-122.656150
0,1,52,0.000000,-129.777320
0,1,54,0.000000,-138.383808
0,1,56,0.000000,-118.271544
0,1,58,0.000000,-132.781135
0,2,0,0.000000,-129.279584
0,2,2,0.000000,-127.076600
0,2,4,0.000000,-129.350562
0,2,6,0.000000,-128.225210
0,2,8,0.000000,-127.029677
0,2,10,0.000000,-128.905706
0,2,12,0.000000,-135.044875
0,2,14,0.000000,-133.467147
0,2,16,0.000000,-127.345501
0,2,18,0.000000,-128.436363
0,2,20,0.000000,-134.320974
0,2,22,0.000000,-142.704419
0,2,24,0.000000,-127.699921
0,2,26,0.000000,-128.376302
0,2,28,0.000000,-135.155115
0,2,30,0.000000,-141.781151
0,2,32,0.000000,-130.877659
0,2,34,0.000000,-130.401556
0,2,36,0.000000,-129.319522
0,2,38,0.000000,-122.639915
0,2,40,0.000000,-127.654429
0,2,42,0.000000,-125.622537
0,2,44,0.000000,-130.128615
0,2,46,0.000000,-133.218301
0,2,48,0.000000,-131.005081
0,2,50,0.000000,-134.148908
0,2,52,0.000000,-137.767191
0,2,54,0.000000,-132.117643
0,2,56,0.000000,-129.146448
0,2,58,0.000000,-128.807114
0,3,0,0.000000,-121.608838
0,3,2,0.000000,-132.430037
0,3,4,0.000000,-126.792446
0,3,6,0.000000,-133.082595
0,3,8,0.000000,-142.229370
0,3,10,0.000000,-133.134172
0,3,12,0.000000,-127.737742
0,3,14,0.000000,-123.829524
0,3,16,0.000000,-126.770994
0,3,18,0.000000,-138.915225
0,3,20,0.000000,-125.207582
0,3,22,0.000000,-129.440731
0,3,24,0.000000,-129.939971
0,3,26,0.000000,-125.253989
0,3,28,0.000000,-129.737396
0,3,30,0.000000,-130.257271
0,3,32,0.000000,-132.294439
0,3,34,0.000000,-140.933812
0,3,36,0.000000,-134.961776
0,3,38,0.000000,-128.672817
0,3,40,0.000000,-146.814884
0,3,42,0.000000,-124.598179
0,3,44,0.000000,-124.686626
0,3,46,0.000000,-137.956776
0,3,48,0.000000,-127.047205
0,3,50,0.000000,-131.439495
0,3,52,0.000000,-129.756617
0,3,54,0.000000,-126.562410
0,3,56,0.000000,-126.492665
0,3,58,0.000000,-132.307405
0,4,0,0.000000,-145.346825
0,4,2,0.000000,-135.870872
0,4,4,0.000000,-128.109476
0,4,6,0.000000,-134.657369
0,4,8,0.000000,-134.588282
0,4,10,0.000000,-141.151825
0,4,12,0.000000,-129.974981
0,4,14,0.000000,-122.829538
0,4,16,0.000000,-134.202164
0,4,18,0.000000,-128.103835
0,4,20,0.000000,-130.046807
0,4,22,0.000000,-133.064030
0,4,24,0.000000,-129.513915
0,4,26,0.000000,-129.748369
0,4,28,0.000000,-131.594324
0,4,30,0.000000,-129.204310
0,4,32,0.000000,-125.276578
0,4,34,0.000000,-125.200209
0,4,36,0.000000,-127.129643
0,4,38,0.000000,-135.019266
0,4,40,0.000000,-129.464040
0,4,42,0.000000,-136.308422
0,4,44,0.000000,-127.321285
0,4,46,0.000000,-131.511417
0,4,48,0.000000,-127.849732
0,4,50,0.000000,-127.256865
0,4,52,0.000000,-133.423462
0,4,54,0.000000,-143.049166
0,4,56,0.000000,-123.689435
0,4,58,0.000000,-129.599614
0,5,0,0.000000,-128.948696
0,5,2,0.000000,-128.531663
0,5,4,0.000000,-129.949394
0,5,6,0.000000,-124.453691
0,5,8,0.000000,-129.159658
0,5,10,0.000000,-124.442119
0,5,12,0.000000,-127.508951
0,5,14,0.000000,-127.044402
0,5,16,0.000000,-129.648683
0,5,18,0.000000,-132.916362
0,5,20,0.000000,-128.097075
0,5,22,0.000000,-132.060556
0,5,24,0.000000,-131.128996
0,5,26,0.000000,-141.067063
0,5,28,0.000000,-130.303993
0,5,30,0.000000,-134.746194
0,5,32,0.000000,-134.656851
0,5,34,0.000000,-124.584566
0,5,36,0.000000,-136.850677
0,5,38,0.000000,-126.948807
0,5,40,0.000000,-126.087359
0,5,42,0.000000,-127.599028
0,5,44,0.000000,-129.630525
0,5,46,0.000000,-130.709028
0,5,48,0.000000,-124.717413
0,5,50,0.000000,-131.975270
0,5,52,0.000000,-139.220470
0,5,54,0.000000,-134.711681
0,5,56,0.000000,-133.643460
0,5,58,0.000000,-122.621275
0,6,0,0.000000,-129.494107
0,6,2,0.000000,-129.045582
0,6,4,0.000000,-129.860136
0,6,6,0.000000,-129.421700
0,6,8,0.000000,-135.724179
0,6,10,0.000000,-125.953282
0,6,12,0.000000,-136.686804
0,6,14,0.000000,-124.502004
0,6,16,0.000000,-129.146669
0,6,18,0.000000,-127.929386
0,6,20,0.000000,-133.780121
0,6,22,0.000000,-130.791438
0,6,24,0.000000,-126.754981
0,6,26,0.000000,-125.753920
0,6,28,0.000000,-125.737009
0,6,30,0.000000,-133.963224
0,6,32,0.000000,-132.376664
0,6,34,0.000000,-137.998826
0,6,36,0.000000,-141.826633
0,6,38,0.000000,-140.169702
0,6,40,0.000000,-127.758978
0,6,42,0.000000,-122.761293
0,6,44,0.000000,-130.619613
0,6,46,0.000000,-134.056262
0,6,48,0.000000,-137.745142
0,6,50,0.000000,-131.761905
0,6,52,0.000000,-132.104300
0,6,54,0.000000,-136.496980
0,6,56,0.000000,-129.284307
0,6,58,0.000000,-127.312615
0,7,0,0.000000,-134.095480
0,7,2,0.000000,-147.120253
0,7,4,0.000000,-126.858821
0,7,6,0.000000,-132.033002
0,7,8,0.000000,-127.202020
0,7,10,0.000000,-136.159545
0,7,12,0.000000,-144.431694
0,7,14,0.000000,-132.777798
0,7,16,0.000000,-130.392476
0,7,18,0.000000,-137.068337
0,7,20,0.000000,-126.568817
0,7,22,0.000000,-134.023409
0,7,24,0.000000,-131.619590
0,7,26,0.000000,-125.834918
0,7,28,0.000000,-129.812217
0,7,30,0.000000,-124.902587
0,7,32,0.000000,-123.029948
0,7,34,0.000000,-129.703440
0,7,36,0.000000,-131.884282
0,7,38,0.000000,-126.652824
0,7,40,0.000000,-125.395921
0,7,42,0.000000,-141.632455
0,7,44,0.000000,-141.239073
0,7,46,0.000000,-130.429562
0,7,48,0.000000,-127.986952
0,7,50,0.000000,-128.214252
0,7,52,0.000000,-139.193755
0,7,54,0.000000,-131.487649
0,7,56,0.000000,-130.928167
0,7,58,0.000000,-129.417473
0,8,0,0.000000,-130.140804
0,8,2,0.000000,-136.569533
0,8,4,0.000000,-128.579334
0,8,6,0.000000,-127.764499
0,8,8,0.000000,-126.669517
0,8,10,0.000000,-126.174227
0,8,12,0.000000,-133.364387
0,8,14,0.000000,-138.453339
0,8,16,0.000000,-142.182630
0,8,18,0.000000,-132.801461
0,8,20,0.000000,-125.545869
0,8,22,0.000000,-135.370915
0,8,24,0.000000,-135.176305
0,8,26,0.000000,-135.665353
0,8,28,0.000000,-139.464520
0,8,30,0.000000,-137.818691
0,8,32,0.000000,-129.099372
0,8,34,0.000000,-130.671576
0,8,36,0.000000,-126.621954
0,8,38,0.000000,-133.662386
0,8,40,0.000000,-129.714288
0,8,42,0.000000,-132.277709
0,8,44,0.000000,-130.857064
0,8,46,0.000000,-131.239065
0,8,48,0.000000,-131.084110
0,8,50,0.000000,-129.903073
0,8,52,0.000000,-141.929704
0,8,54,0.000000,-126.495765
0,8,56,0.000000,-134.229442
0,8,58,0.000000,-140.442296
0,9,0,0.000000,-127.222262
0,9,2,0.000000,-130.195298
0,9,4,0.000000,-128.778075
0,9,6,0.000000,-132.924051
0,9,8,0.000000,-139.501447
0,9,10,0.000000,-125.495294
0,9,12,0.000000,-138.848018
0,9,14,0.000000,-131.503968
0,9,16,0.000000,-143.768922
0,9,18,0.000000,-136.006728
0,9,20,0.000000,-135.916476
0,9,22,0.000000,-128.656305
0,9,24,0.000000,-122.877003
0,9,26,0.000000,-130.591975
0,9,28,0.000000,-129.338276
0,9,30,0.000000,-128.982652
0,9,32,0.000000,-126.715109
0,9,34,0.000000,-130.273228
0,9,36,0.000000,-133.733086
0,9,38,0.000000,-134.895002
0,9,40,0.000000,-124.535998
0,9,42,0.000000,-133.498582
0,9,44,0.000000,-124.482079
0,9,46,0.000000,-125.927629
0,9,48,0.000000,-137.851193
0,9,50,0.000000,-137.771437
0,9,52,0.000000,-127.708770
0,9,54,0.000000,-135.459485
0,9,56,0.000000,-130.521267
0,9,58,0.000000,-131.270345
0,10,0,0.000000,-126.937313
0,10,2,0.000000,-130.502920
0,10,4,0.000000,-130.382556
0,10,6,0.000000,-129.667754
0,10,8,0.000000,-131.331629
0,10,10,0.000000,-133.233037
0,10,12,0.000000,-142.649436
0,10,14,0.000000,-133.903922
0,10,16,0.000000,-129.854881
0,10,18,0.000000,-123.067837
0,10,20,0.000000,-125.002694
0,10,22,0.000000,-129.245603
0,10,24,0.000000,-134.065916
0,10,26,0.000000,-127.898428
0,10,28,0.000000,-130.219822
0,10,30,0.000000,-131.474293
0,10,32,0.000000,-133.703757
0,10,34,0.000000,-130.461647
0,10,36,0.000000,-126.697240
0,10,38,0.000000,-129.834966
0,10,40,0.000000,-127.372409
0,10,42,0.000000,-123.078449
0,10,44,0.000000,-130.844360
0,10,46,0.000000,-135.559136
0,10,48,0.000000,-126.654168
0,10,50,0.000000,-152.633448
0,10,52,0.000000,-131.510321
0,10,54,0.000000,-126.250869
0,10,56,0.000000,-132.091206
0,10,58,0.000000,-130.485449
0,11,0,0.000000,-142.766640
0,11,2,0.000000,-128.041491
0,11,4,0.000000,-144.672013
0,11,6,0.000000,-125.198888
0,11,8,0.000000,-135.639922
0,11,10,0.000000,-131.964510
0,11,12,0.000000,-140.911072
0,11,14,0.000000,-130.975352
0,11,16,0.000000,-131.563339
0,11,18,0.000000,-127.779652
0,11,20,0.000000,-129.435283
0,11,22,0.000000,-135.253865
0,11,24,0.000000,-126.544474
0,11,26,0.000000,-127.236104
0,11,28,0.000000,-140.080948
0,11,30,0.000000,-124.891031
0,11,32,0.000000,-130.710045
0,11,34,0.000000,-128.792330
0,11,36,0.000000,-125.404748
0,11,38,0.000000,-125.090963
0,11,40,0.000000,-137.661786
0,11,42,0.000000,-135.170239
0,11,44,0.000000,-125.747857
0,11,46,0.000000,-124.354361
0,11,48,0.000000,-135.672464
0,11,50,0.000000,-144.722667
0,11,52,0.000000,-124.008028
0,11,54,0.000000,-135.279065
0,11,56,0.000000,-128.665229
0,11,58,0.000000,-138.080027
0,12,0,0.000000,-133.730393
0,12,2,0.000000,-131.916949
0,12,4,0.000000,-128.322483
0,12,6,0.000000,-129.328026
0,12,8,0.000000,-133.368923
0,12,10,0.000000,-128.296297
0,12,12,0.000000,-134.759159
0,12,14,0.000000,-136.611830
0,12,16,0.000000,-139.345667
0,12,18,0.000000,-128.091311
0,12,20,0.000000,-139.145636
0,12,22,0.000000,-134.454470
0,12,24,0.000000,-133.579239
0,12,26,0.000000,-136.870891
0,12,28,0.000000,-125.844208
0,12,30,0.000000,-132.652434
0,12,32,0.000000,-132.914089
0,12,34,0.000000,-127.655369
0,12,36,0.000000,-130.736354
0,12,38,0.000000,-125.201188
0,12,40,0.000000,-131.881280
0,12,42,0.000000,-134.501195
0,12,44,0.000000,-134.862097
0,12,46,0.000000,-127.135742
0,12,48,0.000000,-129.789265
0,12,50,0.000000,-133.235313
0,12,52,0.000000,-132.614207
0,12,54,0.000000,-134.853470
0,12,56,0.000000,-133.451969
0,12,58,0.000000,-132.153060
0,13,0,0.000000,-133.267560
0,13,2,0.000000,-130.453892
0,13,4,0.000000,-134.217328
0,13,6,0.000000,-124.607776
0,13,8,0.000000,-131.218619
0,13,10,0.000000,-127.359634
0,13,12,0.000000,-130.510454
0,13,14,0.000000,-134.318581
0,13,16,0.000000,-137.283422
0,13,18,0.000000,-129.827701
0,13,20,0.000000,-126.488546
0,13,22,0.000000,-125.543092
0,13,24,0.000000,-133.485142
0,13,26,0.000000,-129.306735
0,13,28,0.000000,-125.439808
0,13,30,0.000000,-125.673743
0,13,32,0.000000,-129.713604
0,13,34,0.000000,-130.393330
0,13,36,0.000000,-136.287147
0,13,38,0.000000,-131.988477
0,13,40,0.000000,-133.648607
0,13,42,0.000000,-130.160381
0,13,44,0.000000,-125.894835
0,13,46,0.000000,-124.887673
0,13,48,0.000000,-131.029437
0,13,50,0.000000,-124.631642
0,13,52,0.000000,-132.650610
0,13,54,0.000000,-126.894768
0,13,56,0.000000,-122.531949
0,13,58,0.000000,-144.365153
0,14,0,0.000000,-131.165645
0,14,2,0.000000,-140.940053
0,14,4,0.000000,-131.429957
0,14,6,0.000000,-127.950251
0,14,8,0.000000,-132.004231
0,14,10,0.000000,-135.685246
0,14,12,0.000000,-130.160341
0,14,14,0.000000,-126.584882
0,14,16,0.000000,-127.890365
0,14,18,0.000000,-124.282654
0,14,20,0.000000,-124.340533
0,14,22,0.000000,-127.453757
0,14,24,0.000000,-131.337060
0,14,26,0.000000,-127.013829
0,14,28,0.000000,-135.324047
0,14,30,0.000000,-129.427503
0,14,32,0.000000,-132.032926
0,14,34,0.000000,-132.446310
0,14,36,0.000000,-125.682403
0,14,38,0.000000,-124.421855
0,14,40,0.000000,-130.240289
0,14,42,0.000000,-127.410738
0,14,44,0.000000,-133.818126
0,14,46,0.000000,-124.991678
0,14,48,0.000000,-144.639380
0,14,50,0.000000,-128.064544
0,14,52,0.000000,-126.671562
0,14,54,0.000000,-138.639543
0,14,56,0.000000,-131.674565
0,14,58,0.000000,-126.100250
0,15,0,0.000000,-135.658383
0,15,2,0.000000,-130.817143
0,15,4,0.000000,-132.102963
0,15,6,0.000000,-136.479736
0,15,8,0.000000,-128.041225
0,15,10,0.000000,-123.910920
0,15,12,0.000000,-127.785659
0,15,14,0.000000,-133.444794
0,15,16,0.000000,-126.259237
0,15,18,0.000000,-128.689846
0,15,20,0.000000,-133.885049
0,15,22,0.000000,-124.871018
0,15,24,0.000000,-133.731829
0,15,26,0.000000,-127.910998
0,15,28,0.000000,-133.524466
0,15,30,0.000000,-130.347950
0,15,32,0.000000,-126.113812
0,15,34,0.000000,-130.326537
0,15,36,0.000000,-126.489604
0,15,38,0.000000,-125.059767
0,15,40,0.000000,-137.901736
0,15,42,0.000000,-126.034719
0,15,44,0.000000,-125.508165
0,15,46,0.000000,-127.540201
0,15,48,0.000000,-127.778672
0,15,50,0.000000,-125.602123
0,15,52,0.000000,-132.022640
0,15,54,0.000000,-134.755524
0,15,56,0.000000,-130.009512
0,15,58,0.000000,-128.249506
0,16,0,0.000000,-133.145019
0,16,2,0.000000,-132.821552
0,16,4,0.000000,-134.348536
0,16,6,0.000000,-127.295415
0,16,8,0.000000,-142.076827
0,16,10,0.000000,-126.139872
0,16,12,0.000000,-131.427394
0,16,14,0.000000,-132.676606
0,16,16,0.000000,-123.079595
0,16,18,0.000000,-136.651342
0,16,20,0.000000,-128.934717
0,16,22,0.000000,-133.730276
0,16,24,0.000000,-127.200963
0,16,26,0.000000,-128.487575
0,16,28,0.000000,-143.157299
0,16,30,0.000000,-143.148380
0,16,32,0.000000,-124.554839
0,16,34,0.000000,-150.310358
0,16,36,0.000000,-134.799171
0,16,38,0.000000,-127.688642
0,16,40,0.000000,-129.567926
0,16,42,0.000000,-130.420496
0,16,44,0.000000,-142.048017
0,16,46,0.000000,-123.406963
0,16,48,0.000000,-127.444801
0,16,50,0.000000,-136.161954
0,16,52,0.000000,-124.041245
0,16,54,0.000000,-129.145251
0,16,56,0.000000,-135.997017
0,16,58,0.000000,-123.344441
0,17,0,0.000000,-128.462926
0,17,2,0.000000,-128.873057
0,17,4,0.000000,-137.809680
0,17,6,0.000000,-132.701785
0,17,8,0.000000,-138.634030
0,17,10,0.000000,-123.875805
0,17,12,0.000000,-127.628920
0,17,14,0.000000,-140.984903
0,17,16,0.000000,-125.584099
0,17,18,0.000000,-133.004468
0,17,20,0.000000,-137.112668
0,17,22,0.000000,-132.987842
0,17,24,0.000000,-133.681249
0,17,26,0.000000,-123.621695
0,17,28,0.000000,-127.211291
0,17,30,0.000000,-123.626291
0,17,32,0.000000,-128.993484
0,17,34,0.000000,-126.083872
0,17,36,0.000000,-134.042075
0,17,38,0.000000,-135.043386
0,17,40,0.000000,-134.379342
0,17,42,0.000000,-131.944190
0,17,44,0.000000,-128.740727
0,17,46,0.000000,-136.773644
0,17,48,0.000000,-134.935919
0,17,50,0.000000,-125.988861
0,17,52,0.000000,-131.605984
0,17,54,0.000000,-125.588399
0,17,56,0.000000,-127.997162
0,17,58,0.000000,-137.312432
0,18,0,0.000000,-129.491825
0,18,2,0.000000,-129.682014
0,18,4,0.000000,-130.695135
0,18,6,0.000000,-125.457692
0,18,8,0.000000,-134.955142
0,18,10,0.000000,-126.814772
0,18,12,0.000000,-131.999670
0,18,14,0.000000,-134.239603
0,18,16,0.000000,-126.252645
0,18,18,0.000000,-137.417918
0,18,20,0.000000,-138.942843
0,18,22,0.000000,-129.316007
0,18,24,0.000000,-130.344713
0,18,26,0.000000,-139.357723
0,18,28,0.000000,-127.211460
0,18,30,0.000000,-132.000564
0,18,32,0.000000,-136.969622
0,18,34,0.000000,-136.034474
0,18,36,0.000000,-137.213044
0,18,38,0.000000,-131.759408
0,18,40,0.000000,-134.807978
0,18,42,0.000000,-131.374344
0,18,44,0.000000,-143.865648
0,18,46,0.000000,-135.984813
0,18,48,0.000000,-134.846857
0,18,50,0.000000,-130.938787
0,18,52,0.000000,-126.073871
0,18,54,0.000000,-134.430270
0,18,56,0.000000,-130.198833
0,18,58,0.000000,-134.788979
0,19,0,0.000000,-159.401066
0,19,2,0.000000,-135.401420
0,19,4,0.000000,-128.962793
0,19,6,0.000000,-132.514123
0,19,8,0.000000,-131.166102
0,19,10,0.000000,-134.123220
0,19,12,0.000000,-132.694554
0,19,14,0.000000,-124.668326
0,19,16,0.000000,-135.194443
0,19,18,0.000000,-135.069944
0,19,20,0.000000,-128.697586
0,19,22,0.000000,-136.245845
0,19,24,0.000000,-126.954855
0,19,26,0.000000,-135.783553
0,19,28,0.000000,-131.894020
0,19,30,0.000000,-134.615394
0,19,32,0.000000,-125.669967
0,19,34,0.000000,-145.859170
0,19,36,0.000000,-126.400727
0,19,38,0.000000,-126.052710
0,19,40,0.000000,-132.349629
0,19,42,0.000000,-130.301019
0,19,44,0.000000,-128.610772
0,19,46,0.000000,-133.114584
0,19,48,0.000000,-125.324655
0,19,50,0.000000,-130.353738
0,19,52,0.000000,-136.771905
0,19,54,0.000000,-128.009668
0,19,56,0.000000,-135.206179
0,19,58,0.000000,-129.803544
0,20,0,0.000000,-126.396404
0,20,2,0.000000,-128.846901
0,20,4,0.000000,-138.117974
0,20,6,0.000000,-137.953388
0,20,8,0.000000,-130.274475
0,20,10,0.000000,-128.847090
0,20,12,0.000000,-129.335971
0,20,14,0.000000,-126.124225
0,20,16,0.000000,-126.599637
0,20,18,0.000000,-126.449707
0,20,20,0.000000,-131.235537
0,20,22,0.000000,-159.402849
0,20,24,0.000000,-123.829121
0,20,26,0.000000,-133.194965
0,20,28,0.000000,-122.292445
0,20,30,0.000000,-144.609635
0,20,32,0.000000,-131.345313
0,20,34,0.000000,-122.969337
0,20,36,0.000000,-137.555600
0,20,38,0.000000,-136.152536
0,20,40,0.000000,-126.060066
0,20,42,0.000000,-125.879817
0,20,44,0.000000,-127.139561
0,20,46,0.000000,-131.631299
0,20,48,0.000000,-128.201267
0,20,50,0.000000,-130.218989
0,20,52,0.000000,-138.119792
0,20,54,0.000000,-128.952039
0,20,56,0.000000,-142.935944
0,20,58,0.000000,-124.031432
0,21,0,0.000000,-128.015569
0,21,2,0.000000,-129.266058
0,21,4,0.000000,-131.698522
0,21,6,0.000000,-126.051977
0,21,8,0.000000,-130.811776
0,21,10,0.000000,-125.816003
0,21,12,0.000000,-127.246030
0,21,14,0.000000,-134.297568
0,21,16,0.000000,-131.214037
0,21,18,0.000000,-125.444697
0,21,20,0.000000,-134.104503
0,21,22,0.000000,-125.469127
0,21,24,0.000000,-130.210834
0,21,26,0.000000,-129.257908
0,21,28,0.000000,-138.685578
0,21,30,0.000000,-127.119862
0,21,32,0.000000,-133.377920
0,21,34,0.000000,-125.489261
0,21,36,0.000000,-132.430671
0,21,38,0.000000,-129.190563
0,21,40,0.000000,-127.551386
0,21,42,0.000000,-132.658587
0,21,44,0.000000,-137.058697
0,21,46,0.000000,-134.853792
0,21,48,0.000000,-127.750855
0,21,50,0.000000,-129.460725
0,21,52,0.000000,-129.473453
0,21,54,0.000000,-128.681068
0,21,56,0.000000,-121.338042
0,21,58,0.000000,-131.622353
0,22,0,0.000000,-128.619225
0,22,2,0.000000,-135.280697
0,22,4,0.000000,-131.225792
0,22,6,0.000000,-139.680874
0,22,8,0.000000,-127.530050
0,22,10,0.000000,-126.257536
0,22,12,0.000000,-127.137313
0,22,14,0.000000,-135.841138
0,22,16,0.000000,-135.149726
0,22,18,0.000000,-126.445983
0,22,20,0.000000,-132.102596
0,22,22,0.000000,-123.620335
0,22,24,0.000000,-131.868081
0,22,26,0.000000,-133.024683
0,22,28,0.000000,-131.187647
0,22,30,0.000000,-130.736125
0,22,32,0.000000,-133.083167
0,22,34,0.000000,-132.311556
0,22,36,0.000000,-144.886028
0,22,38,0.000000,-130.850040
0,22,40,0.000000,-131.712543
0,22,42,0.000000,-124.688488
0,22,44,0.000000,-127.362371
0,22,46,0.000000,-128.217113
0,22,48,0.000000,-129.072419
0,22,50,0.000000,-133.250497
0,22,52,0.000000,-141.228262
0,22,54,0.000000,-131.654044
0,22,56,0.000000,-126.902883
0,22,58,0.000000,-128.069047
0,23,0,0.000000,-129.819364
0,23,2,0.000000,-137.515919
0,23,4,0.000000,-130.602192
0,23,6,0.000000,-142.110823
0,23,8,0.000000,-131.191268
0,23,10,0.000000,-134.449195
0,23,12,0.000000,-140.862427
0,23,14,0.000000,-136.771807
0,23,16,0.000000,-128.550093
0,23,18,0.000000,-132.723007
0,23,20,0.000000,-134.045111
0,23,22,0.000000,-128.744546
0,23,24,0.000000,-131.993623
0,23,26,0.000000,-141.664346
0,23,28,0.000000,-127.465412
0,23,30,0.000000,-127.172646
0,23,32,0.000000,-134.746644
0,23,34,0.000000,-137.498169
0,23,36,0.000000,-128.152827
0,23,38,0.000000,-136.986744
0,23,40,0.000000,-138.032901
0,23,42,0.000000,-127.430652
0,23,44,0.000000,-127.928308
0,23,46,0.000000,-131.136517
0,23,48,0.000000,-140.147514
0,23,50,0.000000,-130.773964
0,23,52,0.000000,-149.429032
0,23,54,0.000000,-126.370205
0,23,56,0.000000,-138.931698
0,23,58,0.000000,-135.107336
0,24,0,0.000000,-133.860263
0,24,2,0.000000,-130.188738
0,24,4,0.000000,-127.917636
0,24,6,0.000000,-130.368750
0,24,8,0.000000,-142.872670
0,24,10,0.000000,-131.037917
0,24,12,0.000000,-133.546675
0,24,14,0.000000,-134.330608
0,24,16,0.000000,-130.060132
0,24,18,0.000000,-127.626652
0,24,20,0.000000,-126.845581
0,24,22,0.000000,-131.372681
0,24,24,0.000000,-127.707786
0,24,26,0.000000,-133.142000
0,24,28,0.000000,-129.686929
0,24,30,0.000000,-133.266319
0,24,32,0.000000,-128.036008
0,24,34,0.000000,-126.913935
0,24,36,0.000000,-138.981058
0,24,38,0.000000,-124.793933
0,24,40,0.000000,-129.758392
0,24,42,0.000000,-129.846914
0,24,44,0.000000,-126.069037
0,24,46,0.000000,-126.239548
0,24,48,0.000000,-128.042094
0,24,50,0.000000,-134.708563
0,24,52,0.000000,-125.258232
0,24,54,0.000000,-126.250192
0,24,56,0.000000,-126.981362
0,24,58,0.000000,-126.563980
0,25,0,0.000000,-126.272944
0,25,2,0.000000,-143.732171
0,25,4,0.000000,-129.194263
0,25,6,0.000000,-126.708326
0,25,8,0.000000,-136.764706
0,25,10,0.000000,-130.424123
0,25,12,0.000000,-129.035336
0,25,14,0.000000,-127.258974
0,25,16,0.000000,-131.906032
0,25,18,0.000000,-123.898030
0,25,20,0.000000,-134.436095
0,25,22,0.000000,-130.033601
0,25,24,0.000000,-139.829553
0,25,26,0.000000,-142.279526
0,25,28,0.000000,-131.458547
0,25,30,0.000000,-125.391158
0,25,32,0.000000,-138.291171
0,25,34,0.000000,-128.574129
0,25,36,0.000000,-123.782967
0,25,38,0.000000,-128.791231
0,25,40,0.000000,-135.956213
0,25,42,0.000000,-132.987898
0,25,44,0.000000,-126.981117
0,25,46,0.000000,-129.372690
0,25,48,0.000000,-135.069195
0,25,50,0.000000,-133.145338
0,25,52,0.000000,-124.835772
0,25,54,0.000000,-136.005460
0,25,56,0.000000,-135.393991
0,25,58,0.000000,-130.891887
0,26,0,0.000000,-128.904633
0,26,2,0.000000,-129.029242
0,26,4,0.000000,-137.169987
0,26,6,0.000000,-151.893851
0,26,8,0.000000,-123.424338
0,26,10,0.000000,-125.465379
0,26,12,0.000000,-138.034167
0,26,14,0.000000,-131.412953
0,26,16,0.000000,-126.785621
0,26,18,0.000000,-128.607099
0,26,20,0.000000,-136.846282
0,26,22,0.000000,-130.847073
0,26,24,0.000000,-146.131961
0,26,26,0.000000,-135.108463
0,26,28,0.000000,-133.406360
0,26,30,0.000000,-131.874283
0,26,32,0.000000,-135.812934
0,26,34,0.000000,-135.826540
0,26,36,0.000000,-134.692414
0,26,38,0.000000,-151.188030
0,26,40,0.000000,-137.377588
0,26,42,0.000000,-134.585435
0,26,44,0.000000,-135.462825
0,26,46,0.000000,-129.157997
0,26,48,0.000000,-133.742775
0,26,50,0.000000,-123.927611
0,26,52,0.000000,-134.830469
0,26,54,0.000000,-129.943858
0,26,56,0.000000,-130.421966
0,26,58,0.000000,-132.778335
0,27,0,0.000000,-124.397187
0,27,2,0.000000,-133.127868
0,27,4,0.000000,-135.967836
0,27,6,0.000000,-146.002568
0,27,8,0.000000,-124.698811
0,27,10,0.000000,-133.204375
0,27,12,0.000000,-146.241370
0,27,14,0.000000,-133.797254
0,27,16,0.000000,-124.403876
0,27,18,0.000000,-131.427038
0,27,20,0.000000,-133.225799
0,27,22,0.000000,-125.418596
