hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.934393
0,0,2,0.000000,-131.671396
0,0,4,0.000000,-133.280655
0,0,6,0.000000,-150.257394
0,0,8,0.000000,-126.771614
0,0,10,0.000000,-134.926713
0,0,12,0.000000,-136.531838
0,0,14,0.000000,-138.025330
0,0,16,0.000000,-133.951454
0,0,18,0.000000,-138.803914
0,0,20,0.000000,-135.099768
0,0,22,0.000000,-134.568287
0,0,24,0.000000,-132.341682
0,0,26,0.000000,-135.556586
0,0,28,0.000000,-140.674136
0,0,30,0.000000,-138.410315
0,0,32,0.000000,-137.707266
0,0,34,0.000000,-129.337158
0,0,36,0.000000,-133.629546
0,0,38,0.000000,-145.536499
0,0,40,0.000000,-135.076252
0,0,42,0.000000,-135.045757
0,0,44,0.000000,-140.753042
0,0,46,0.000000,-135.166516
0,0,48,0.000000,-129.249219
0,0,50,0.000000,-136.582589
0,0,52,0.000000,-132.553918
0,0,54,0.000000,-128.794335
0,0,56,0.000000,-131.254198
0,0,58,0.000000,-137.463662
0,1,0,0.000000,-148.696503
0,1,2,0.000000,-134.251504
0,1,4,0.000000,-139.458418
0,1,6,0.000000,-138.185155
0,1,8,0.000000,-129.810568
0,1,10,0.000000,-136.994381
0,1,12,0.000000,-137.810568
0,1,14,0.000000,-138.054742
0,1,16,0.000000,-131.736488
0,1,18,0.000000,-131.481417
0,1,20,0.000000,-129.616806
0,1,22,0.000000,-131.483419
0,1,24,0.000000,-146.981987
0,1,26,0.000000,-133.356092
0,1,28,0.000000,-141.190171
0,1,30,0.000000,-137.935765
0,1,32,0.000000,-142.271816
0,1,34,0.000000,-140.095491
0,1,36,0.000000,-146.005805
0,1,38,0.000000,-134.589236
0,1,40,0.000000,-134.045884
0,1,42,0.000000,-134.135072
0,1,44,0.000000,-135.194413
0,1,46,0.000000,-133.334253
0,1,48,0.000000,-141.131140
0,1,50,0.000000,-134.535150
0,1,52,0.000000,-135.180380
0,1,54,0.000000,-128.618533
0,1,56,0.000000,-130.006648
0,1,58,0.000000,-132.747960
0,2,0,0.000000,-133.384851
0,2,2,0.000000,-130.154267
0,2,4,0.000000,-138.155685
0,2,6,0.000000,-148.341151
0,2,8,0.000000,-147.421337
0,2,10,0.000000,-138.050514
0,2,12,0.000000,-131.041710
0,2,14,0.000000,-132.810172
0,2,16,0.000000,-131.504098
0,2,18,0.000000,-141.896531
0,2,20,0.000000,-133.385406
0,2,22,0.000000,-131.410977
0,2,24,0.000000,-140.503525
0,2,26,0.000000,-143.503644
0,2,28,0.000000,-127.985530
0,2,30,0.000000,-147.509169
0,2,32,0.000000,-135.663059
0,2,34,0.000000,-130.334291
0,2,36,0.000000,-133.704170
0,2,38,0.000000,-138.396476
0,2,40,0.000000,-139.107110
0,2,42,0.000000,-147.352146
0,2,44,0.000000,-137.765504
0,2,46,0.000000,-136.834012
0,2,48,0.000000,-135.617816
0,2,50,0.000000,-139.527004
0,2,52,0.000000,-142.415898
0,2,54,0.000000,-137.319884
0,2,56,0.000000,-133.753728
0,2,58,0.000000,-133.926310
0,3,0,0.000000,-137.343614
0,3,2,0.000000,-126.692301
0,3,4,0.000000,-132.214393
0,3,6,0.000000,-139.661682
0,3,8,0.000000,-129.923331
0,3,10,0.000000,-144.080932
0,3,12,0.000000,-142.075750
0,3,14,0.000000,-158.969966
0,3,16,0.000000,-130.971399
0,3,18,0.000000,-126.899016
0,3,20,0.000000,-138.159362
0,3,22,0.000000,-136.994668
0,3,24,0.000000,-130.743934
0,3,26,0.000000,-137.418352
0,3,28,0.000000,-137.677232
0,3,30,0.000000,-131.561302
0,3,32,0.000000,-126.652801
0,3,34,0.000000,-134.089144
0,3,36,0.000000,-137.355387
0,3,38,0.000000,-137.599144
0,3,40,0.000000,-129.737887
0,3,42,0.000000,-142.767540
0,3,44,0.000000,-130.037822
0,3,46,0.000000,-141.420170
0,3,48,0.000000,-142.310601
0,3,50,0.000000,-136.830128
0,3,52,0.000000,-149.958051
0,3,54,0.000000,-143.496834
0,3,56,0.000000,-137.068181
0,3,58,0.000000,-134.051914
0,4,0,0.000000,-131.804055
0,4,2,0.000000,-137.497477
0,4,4,0.000000,-140.111037
0,4,6,0.000000,-129.370490
0,4,8,0.000000,-146.115894
0,4,10,0.000000,-133.220281
0,4,12,0.000000,-135.585325
0,4,14,0.000000,-139.602888
0,4,16,0.000000,-136.065458
0,4,18,0.000000,-142.783127
0,4,20,0.000000,-128.388968
0,4,22,0.000000,-128.993809
0,4,24,0.000000,-144.196282
0,4,26,0.000000,-149.896470
0,4,28,0.000000,-134.900019
0,4,30,0.000000,-134.107982
0,4,32,0.000000,-134.287343
0,4,34,0.000000,-128.275879
0,4,36,0.000000,-131.869819
0,4,38,0.000000,-137.934316
0,4,40,0.000000,-137.387983
0,4,42,0.000000,-148.649256
0,4,44,0.000000,-130.103355
0,4,46,0.000000,-133.125377
0,4,48,0.000000,-139.061363
0,4,50,0.000000,-139.478818
0,4,52,0.000000,-127.714875
0,4,54,0.000000,-134.684926
0,4,56,0.000000,-139.085661
0,4,58,0.000000,-137.939866
0,5,0,0.000000,-136.902002
0,5,2,0.000000,-134.380552
0,5,4,0.000000,-127.967753
0,5,6,0.000000,-137.340124
0,5,8,0.000000,-131.942854
0,5,10,0.000000,-137.548100
0,5,12,0.000000,-138.265406
0,5,14,0.000000,-146.344818
0,5,16,0.000000,-139.693966
0,5,18,0.000000,-147.213733
0,5,20,0.000000,-132.862011
0,5,22,0.000000,-128.288535
0,5,24,0.000000,-130.873110
0,5,26,0.000000,-140.956296
0,5,28,0.000000,-136.045629
0,5,30,0.000000,-139.247482
0,5,32,0.000000,-133.646978
0,5,34,0.000000,-146.835130
0,5,36,0.000000,-146.048908
0,5,38,0.000000,-131.357641
0,5,40,0.000000,-135.579140
0,5,42,0.000000,-133.278953
0,5,44,0.000000,-134.054882
0,5,46,0.000000,-129.608511
0,5,48,0.000000,-138.233753
0,5,50,0.000000,-141.007538
0,5,52,0.000000,-137.326033
0,5,54,0.000000,-130.712978
0,5,56,0.000000,-135.483222
0,5,58,0.000000,-129.832346
0,6,0,0.000000,-130.504727
0,6,2,0.000000,-126.765689
0,6,4,0.000000,-135.416455
0,6,6,0.000000,-133.178485
0,6,8,0.000000,-133.769743
0,6,10,0.000000,-136.284918
0,6,12,0.000000,-134.046139
0,6,14,0.000000,-137.509784
0,6,16,0.000000,-134.615001
0,6,18,0.000000,-136.743241
0,6,20,0.000000,-142.355091
0,6,22,0.000000,-139.396830
0,6,24,0.000000,-132.939351
0,6,26,0.000000,-130.780186
0,6,28,0.000000,-130.923165
0,6,30,0.000000,-132.984626
0,6,32,0.000000,-130.574973
0,6,34,0.000000,-139.005985
0,6,36,0.000000,-143.094678
0,6,38,0.000000,-127.445252
0,6,40,0.000000,-149.077671
0,6,42,0.000000,-147.934378
0,6,44,0.000000,-138.146329
0,6,46,0.000000,-128.420473
0,6,48,0.000000,-134.178791
0,6,50,0.000000,-130.314380
0,6,52,0.000000,-139.773852
0,6,54,0.000000,-134.126363
0,6,56,0.000000,-132.186090
0,6,58,0.000000,-135.190319
0,7,0,0.000000,-130.209869
0,7,2,0.000000,-143.578644
0,7,4,0.000000,-138.409301
0,7,6,0.000000,-124.400794
0,7,8,0.000000,-134.354352
0,7,10,0.000000,-140.328142
0,7,12,0.000000,-137.048319
0,7,14,0.000000,-138.924251
0,7,16,0.000000,-139.221596
0,7,18,0.000000,-133.038894
0,7,20,0.000000,-130.061380
0,7,22,0.000000,-149.028731
0,7,24,0.000000,-138.746061
0,7,26,0.000000,-139.892093
0,7,28,0.000000,-131.599785
0,7,30,0.000000,-131.182080
0,7,32,0.000000,-131.430769
0,7,34,0.000000,-130.128813
0,7,36,0.000000,-142.064993
0,7,38,0.000000,-135.425746
0,7,40,0.000000,-133.996180
0,7,42,0.000000,-127.139979
0,7,44,0.000000,-142.209045
0,7,46,0.000000,-136.052512
0,7,48,0.000000,-136.945276
0,7,50,0.000000,-131.436811
0,7,52,0.000000,-128.362697
0,7,54,0.000000,-129.467707
0,7,56,0.000000,-133.052654
0,7,58,0.000000,-138.725495
0,8,0,0.000000,-129.286600
0,8,2,0.000000,-126.989802
0,8,4,0.000000,-136.456707
0,8,6,0.000000,-136.585978
0,8,8,0.000000,-142.561232
0,8,10,0.000000,-135.860818
0,8,12,0.000000,-133.522716
0,8,14,0.000000,-138.101291
0,8,16,0.000000,-130.631471
0,8,18,0.000000,-139.891878
0,8,20,0.000000,-142.694864
0,8,22,0.000000,-130.173774
0,8,24,0.000000,-139.186993
0,8,26,0.000000,-134.116898
0,8,28,0.000000,-131.598409
0,8,30,0.000000,-139.420357
0,8,32,0.000000,-127.801880
0,8,34,0.000000,-134.937834
0,8,36,0.000000,-136.789664
0,8,38,0.000000,-139.083703
0,8,40,0.000000,-129.402742
0,8,42,0.000000,-135.270239
0,8,44,0.000000,-142.766714
0,8,46,0.000000,-137.825215
0,8,48,0.000000,-144.322719
0,8,50,0.000000,-128.653613
0,8,52,0.000000,-129.494700
0,8,54,0.000000,-135.910463
0,8,56,0.000000,-139.360694
0,8,58,0.000000,-133.046645
0,9,0,0.000000,-130.138178
0,9,2,0.000000,-141.541192
0,9,4,0.000000,-136.403195
0,9,6,0.000000,-124.849610
0,9,8,0.000000,-124.690263
0,9,10,0.000000,-137.925468
0,9,12,0.000000,-136.162557
0,9,14,0.000000,-141.247587
0,9,16,0.000000,-129.584615
0,9,18,0.000000,-133.678973
0,9,20,0.000000,-131.024315
0,9,22,0.000000,-139.004950
0,9,24,0.000000,-130.790498
0,9,26,0.000000,-133.120928
0,9,28,0.000000,-138.404309
0,9,30,0.000000,-124.512007
0,9,32,0.000000,-137.309093
0,9,34,0.000000,-135.603401
0,9,36,0.000000,-142.629429
0,9,38,0.000000,-128.845578
0,9,40,0.000000,-126.840482
0,9,42,0.000000,-124.363839
0,9,44,0.000000,-143.323747
0,9,46,0.000000,-142.928025
0,9,48,0.000000,-127.846370
0,9,50,0.000000,-142.059409
0,9,52,0.000000,-142.224744
0,9,54,0.000000,-140.894124
0,9,56,0.000000,-145.706826
0,9,58,0.000000,-133.486136
0,10,0,0.000000,-135.280777
0,10,2,0.000000,-134.496369
0,10,4,0.000000,-139.042587
0,10,6,0.000000,-128.104965
0,10,8,0.000000,-133.907296
0,10,10,0.000000,-142.416383
0,10,12,0.000000,-134.426010
0,10,14,0.000000,-131.400892
0,10,16,0.000000,-141.767130
0,10,18,0.000000,-138.042569
0,10,20,0.000000,-134.486265
0,10,22,0.000000,-130.857456
0,10,24,0.000000,-141.379027
0,10,26,0.000000,-143.686401
0,10,28,0.000000,-141.651057
0,10,30,0.000000,-128.418390
0,10,32,0.000000,-141.068934
0,10,34,0.000000,-136.731517
0,10,36,0.000000,-144.934679
0,10,38,0.000000,-141.286428
0,10,40,0.000000,-135.996295
0,10,42,0.000000,-140.682491
0,10,44,0.000000,-150.689997
0,10,46,0.000000,-131.267850
0,10,48,0.000000,-145.493892
0,10,50,0.000000,-139.771719
0,10,52,0.000000,-133.977896
0,10,54,0.000000,-143.785708
0,10,56,0.000000,-140.630981
0,10,58,0.000000,-131.376320
0,11,0,0.000000,-127.665350
0,11,2,0.000000,-142.607067
0,11,4,0.000000,-134.499231
0,11,6,0.000000,-137.073950
0,11,8,0.000000,-134.507939
0,11,10,0.000000,-140.751467
0,11,12,0.000000,-130.547823
0,11,14,0.000000,-132.284713
0,11,16,0.000000,-129.231509
0,11,18,0.000000,-136.225805
0,11,20,0.000000,-140.056216
0,11,22,0.000000,-138.975892
0,11,24,0.000000,-132.253896
0,11,26,0.000000,-134.669892
0,11,28,0.000000,-142.840962
0,11,30,0.000000,-130.048598
0,11,32,0.000000,-134.804759
0,11,34,0.000000,-137.982289
0,11,36,0.000000,-135.552216
0,11,38,0.000000,-135.245476
0,11,40,0.000000,-132.918067
0,11,42,0.000000,-132.015351
0,11,44,0.000000,-128.165012
0,11,46,0.000000,-129.627911
0,11,48,0.000000,-136.071093
0,11,50,0.000000,-135.404738
0,11,52,0.000000,-133.983569
0,11,54,0.000000,-136.294769
0,11,56,0.000000,-129.189946
0,11,58,0.000000,-136.558437
0,12,0,0.000000,-135.642960
0,12,2,0.000000,-129.357418
0,12,4,0.000000,-124.957367
0,12,6,0.000000,-143.306680
0,12,8,0.000000,-129.779618
0,12,10,0.000000,-150.562274
0,12,12,0.000000,-138.442144
0,12,14,0.000000,-128.490076
0,12,16,0.000000,-152.634303
0,12,18,0.000000,-125.905905
0,12,20,0.000000,-136.355738
0,12,22,0.000000,-134.220935
0,12,24,0.000000,-145.440708
0,12,26,0.000000,-144.223572
0,12,28,0.000000,-137.581380
0,12,30,0.000000,-135.408399
0,12,32,0.000000,-133.192887
0,12,34,0.000000,-132.495015
0,12,36,0.000000,-144.823812
0,12,38,0.000000,-132.637926
0,12,40,0.000000,-152.033704
0,12,42,0.000000,-133.881942
0,12,44,0.000000,-130.686631
0,12,46,0.000000,-138.381401
0,12,48,0.000000,-136.937029
0,12,50,0.000000,-136.748211
0,12,52,0.000000,-127.896519
0,12,54,0.000000,-136.669373
0,12,56,0.000000,-146.361075
0,12,58,0.000000,-150.113959
0,13,0,0.000000,-151.053762
0,13,2,0.000000,-131.421615
0,13,4,0.000000,-130.430076
0,13,6,0.000000,-131.301944
0,13,8,0.000000,-136.801189
0,13,10,0.000000,-139.555884
0,13,12,0.000000,-132.307935
0,13,14,0.000000,-133.797944
0,13,16,0.000000,-142.368451
0,13,18,0.000000,-127.337164
0,13,20,0.000000,-129.970115
0,13,22,0.000000,-132.525633
0,13,24,0.000000,-138.645654
0,13,26,0.000000,-129.681295
0,13,28,0.000000,-141.387295
0,13,30,0.000000,-127.387267
0,13,32,0.000000,-131.685498
0,13,34,0.000000,-132.202352
0,13,36,0.000000,-140.130653
0,13,38,0.000000,-127.768164
0,13,40,0.000000,-132.699783
0,13,42,0.000000,-131.132009
0,13,44,0.000000,-140.645500
0,13,46,0.000000,-137.593885
0,13,48,0.000000,-129.542391
0,13,50,0.000000,-134.383045
0,13,52,0.000000,-133.324333
0,13,54,0.000000,-130.869557
0,13,56,0.000000,-132.239231
0,13,58,0.000000,-136.706506
0,14,0,0.000000,-135.529586
0,14,2,0.000000,-129.779084
0,14,4,0.000000,-137.511287
0,14,6,0.000000,-126.741749
0,14,8,0.000000,-133.365792
0,14,10,0.000000,-134.512228
0,14,12,0.000000,-136.003180
0,14,14,0.000000,-133.123365
0,14,16,0.000000,-132.063666
0,14,18,0.000000,-145.054550
0,14,20,0.000000,-128.609049
0,14,22,0.000000,-138.178516
0,14,24,0.000000,-148.596304
0,14,26,0.000000,-132.049601
0,14,28,0.000000,-133.032481
0,14,30,0.000000,-134.238334
0,14,32,0.000000,-138.596392
0,14,34,0.000000,-140.593584
0,14,36,0.000000,-134.561157
0,14,38,0.000000,-136.260663
0,14,40,0.000000,-128.378210
0,14,42,0.000000,-131.633426
0,14,44,0.000000,-144.385581
0,14,46,0.000000,-133.780936
0,14,48,0.000000,-133.304629
0,14,50,0.000000,-136.292739
0,14,52,0.000000,-128.385673
0,14,54,0.000000,-136.734190
0,14,56,0.000000,-140.193668
0,14,58,0.000000,-132.896083
0,15,0,0.000000,-140.647302
0,15,2,0.000000,-136.625493
0,15,4,0.000000,-138.193933
0,15,6,0.000000,-147.478105
0,15,8,0.000000,-138.283390
0,15,10,0.000000,-132.354255
0,15,12,0.000000,-129.573049
0,15,14,0.000000,-141.134092
0,15,16,0.000000,-137.178723
0,15,18,0.000000,-130.998834
0,15,20,0.000000,-134.982153
0,15,22,0.000000,-133.350831
0,15,24,0.000000,-132.118988
0,15,26,0.000000,-132.721753
0,15,28,0.000000,-130.285885
0,15,30,0.000000,-129.184038
0,15,32,0.000000,-139.811467
0,15,34,0.000000,-141.234735
0,15,36,0.000000,-131.342591
0,15,38,0.000000,-137.414798
0,15,40,0.000000,-142.004039
0,15,42,0.000000,-133.404983
0,15,44,0.000000,-129.178909
0,15,46,0.000000,-132.365369
0,15,48,0.000000,-132.856347
0,15,50,0.000000,-134.112296
0,15,52,0.000000,-137.396923
0,15,54,0.000000,-133.470811
0,15,56,0.000000,-139.028061
0,15,58,0.000000,-143.196084
0,16,0,0.000000,-135.727473
0,16,2,0.000000,-134.018133
0,16,4,0.000000,-132.896851
0,16,6,0.000000,-133.544553
0,16,8,0.000000,-142.822933
0,16,10,0.000000,-127.398648
0,16,12,0.000000,-132.859384
0,16,14,0.000000,-150.905911
0,16,16,0.000000,-148.361620
0,16,18,0.000000,-134.481878
0,16,20,0.000000,-141.642956
0,16,22,0.000000,-132.907175
0,16,24,0.000000,-139.451039
0,16,26,0.000000,-137.729533
0,16,28,0.000000,-136.445403
0,16,30,0.000000,-129.883940
0,16,32,0.000000,-134.477326
0,16,34,0.000000,-145.886518
0,16,36,0.000000,-131.363048
0,16,38,0.000000,-129.903689
0,16,40,0.000000,-131.916728
0,16,42,0.000000,-138.731122
0,16,44,0.000000,-126.009700
0,16,46,0.000000,-128.772022
0,16,48,0.000000,-134.501037
0,16,50,0.000000,-128.494214
0,16,52,0.000000,-137.633065
0,16,54,0.000000,-139.968180
0,16,56,0.000000,-137.914509
0,16,58,0.000000,-125.711158
0,17,0,0.000000,-125.312275
0,17,2,0.000000,-134.290779
0,17,4,0.000000,-133.648276
0,17,6,0.000000,-136.653023
0,17,8,0.000000,-134.157872
0,17,10,0.000000,-145.593576
0,17,12,0.000000,-142.639244
0,17,14,0.000000,-124.075222
0,17,16,0.000000,-131.932995
0,17,18,0.000000,-135.243165
0,17,20,0.000000,-149.544172
0,17,22,0.000000,-147.152178
0,17,24,0.000000,-134.160350
0,17,26,0.000000,-136.047041
0,17,28,0.000000,-134.673157
0,17,30,0.000000,-132.228615
0,17,32,0.000000,-135.808024
0,17,34,0.000000,-141.626448
0,17,36,0.000000,-145.411682
0,17,38,0.000000,-133.254194
0,17,40,0.000000,-141.170213
0,17,42,0.000000,-137.204544
0,17,44,0.000000,-135.710682
0,17,46,0.000000,-132.417649
0,17,48,0.000000,-126.276612
0,17,50,0.000000,-127.982142
0,17,52,0.000000,-144.145151
0,17,54,0.000000,-140.022043
0,17,56,0.000000,-132.207902
0,17,58,0.000000,-133.077021
0,18,0,0.000000,-131.880742
0,18,2,0.000000,-136.382152
0,18,4,0.000000,-133.575430
0,18,6,0.000000,-130.588342
0,18,8,0.000000,-133.030359
0,18,10,0.000000,-149.273808
0,18,12,0.000000,-136.829652
0,18,14,0.000000,-133.981720
0,18,16,0.000000,-142.219942
0,18,18,0.000000,-138.454129
0,18,20,0.000000,-131.511182
0,18,22,0.000000,-141.483083
0,18,24,0.000000,-130.000265
0,18,26,0.000000,-138.111242
0,18,28,0.000000,-126.186212
0,18,30,0.000000,-143.303092
0,18,32,0.000000,-128.489103
0,18,34,0.000000,-126.884065
0,18,36,0.000000,-131.880874
0,18,38,0.000000,-136.019410
0,18,40,0.000000,-135.734139
0,18,42,0.000000,-133.564624
0,18,44,0.000000,-145.469758
0,18,46,0.000000,-134.157910
0,18,48,0.000000,-135.472486
0,18,50,0.000000,-129.833348
0,18,52,0.000000,-132.319481
0,18,54,0.000000,-139.662875
0,18,56,0.000000,-144.325579
0,18,58,0.000000,-148.199678
0,19,0,0.000000,-144.493405
0,19,2,0.000000,-131.030034
0,19,4,0.000000,-133.991758
0,19,6,0.000000,-131.498745
0,19,8,0.000000,-136.985225
0,19,10,0.000000,-147.748013
0,19,12,0.000000,-131.582896
0,19,14,0.000000,-141.444894
0,19,16,0.000000,-132.151431
0,19,18,0.000000,-126.861831
0,19,20,0.000000,-130.494103
0,19,22,0.000000,-132.719916
0,19,24,0.000000,-147.476160
0,19,26,0.000000,-136.022865
0,19,28,0.000000,-136.215248
0,19,30,0.000000,-137.876816
0,19,32,0.000000,-140.787540
0,19,34,0.000000,-140.288188
0,19,36,0.000000,-136.584677
0,19,38,0.000000,-132.189603
0,19,40,0.000000,-143.798093
0,19,42,0.000000,-126.013624
0,19,44,0.000000,-134.980238
0,19,46,0.000000,-133.195197
0,19,48,0.000000,-145.104027
0,19,50,0.000000,-129.355164
0,19,52,0.000000,-136.153816
0,19,54,0.000000,-132.873466
0,19,56,0.000000,-136.695137
0,19,58,0.000000,-133.361970
0,20,0,0.000000,-145.242287
0,20,2,0.000000,-135.200815
0,20,4,0.000000,-129.778043
0,20,6,0.000000,-132.584234
0,20,8,0.000000,-136.037679
0,20,10,0.000000,-145.629348
0,20,12,0.000000,-138.389836
0,20,14,0.000000,-126.338076
0,20,16,0.000000,-135.242897
0,20,18,0.000000,-143.213240
0,20,20,0.000000,-136.588549
0,20,22,0.000000,-132.834522
0,20,24,0.000000,-131.190892
0,20,26,0.000000,-125.467259
0,20,28,0.000000,-142.441355
0,20,30,0.000000,-139.375033
0,20,32,0.000000,-131.767282
0,20,34,0.000000,-137.100617
0,20,36,0.000000,-130.124070
0,20,38,0.000000,-131.537948
0,20,40,0.000000,-128.773323
0,20,42,0.000000,-136.130018
0,20,44,0.000000,-135.153925
0,20,46,0.000000,-133.370610
0,20,48,0.000000,-139.163168
0,20,50,0.000000,-139.225750
0,20,52,0.000000,-136.806501
0,20,54,0.000000,-135.608773
0,20,56,0.000000,-130.436454
0,20,58,0.000000,-129.969111
0,21,0,0.000000,-134.524750
0,21,2,0.000000,-132.510290
0,21,4,0.000000,-147.243607
0,21,6,0.000000,-147.056453
0,21,8,0.000000,-131.599871
0,21,10,0.000000,-130.237246
0,21,12,0.000000,-125.972667
0,21,14,0.000000,-145.229439
0,21,16,0.000000,-144.872381
0,21,18,0.000000,-128.410622
0,21,20,0.000000,-136.992240
0,21,22,0.000000,-131.049591
0,21,24,0.000000,-128.753121
0,21,26,0.000000,-130.332374
0,21,28,0.000000,-133.894354
0,21,30,0.000000,-139.077419
0,21,32,0.000000,-133.083664
0,21,34,0.000000,-134.270496
0,21,36,0.000000,-144.085300
0,21,38,0.000000,-141.726476
0,21,40,0.000000,-134.890158
0,21,42,0.000000,-138.571816
0,21,44,0.000000,-129.812759
0,21,46,0.000000,-130.492393
0,21,48,0.000000,-138.561417
0,21,50,0.000000,-150.601446
0,21,52,0.000000,-140.796691
0,21,54,0.000000,-141.730267
0,21,56,0.000000,-125.709873
0,21,58,0.000000,-138.280001
0,22,0,0.000000,-131.725948
0,22,2,0.000000,-141.170938
0,22,4,0.000000,-144.156535
0,22,6,0.000000,-136.850262
0,22,8,0.000000,-137.170778
0,22,10,0.000000,-133.033011
0,22,12,0.000000,-132.766231
0,22,14,0.000000,-129.187664
0,22,16,0.000000,-138.191387
0,22,18,0.000000,-128.477437
0,22,20,0.000000,-130.162238
0,22,22,0.000000,-138.076724
0,22,24,0.000000,-138.367913
0,22,26,0.000000,-134.756364
0,22,28,0.000000,-130.139523
0,22,30,0.000000,-137.298920
0,22,32,0.000000,-135.804080
0,22,34,0.000000,-135.209770
0,22,36,0.000000,-130.982244
0,22,38,0.000000,-135.643372
0,22,40,0.000000,-136.576941
0,22,42,0.000000,-139.126171
0,22,44,0.000000,-129.209643
0,22,46,0.000000,-135.986021
0,22,48,0.000000,-128.760861
0,22,50,0.000000,-132.870063
0,22,52,0.000000,-137.346804
0,22,54,0.000000,-129.537262
0,22,56,0.000000,-129.694100
0,22,58,0.000000,-142.141374
0,23,0,0.000000,-129.734581
0,23,2,0.000000,-128.298840
0,23,4,0.000000,-135.077486
0,23,6,0.000000,-128.960292
0,23,8,0.000000,-141.691537
0,23,10,0.000000,-124.468599
0,23,12,0.000000,-130.788608
0,23,14,0.000000,-140.451640
0,23,16,0.000000,-132.227574
0,23,18,0.000000,-141.322592
0,23,20,0.000000,-142.542155
0,23,22,0.000000,-134.017870
0,23,24,0.000000,-129.190040
0,23,26,0.000000,-133.998982
0,23,28,0.000000,-133.459473
0,23,30,0.000000,-134.038666
0,23,32,0.000000,-135.414849
0,23,34,0.000000,-142.513853
0,23,36,0.000000,-139.027047
0,23,38,0.000000,-137.630452
0,23,40,0.000000,-136.673046
0,23,42,0.000000,-136.083428
0,23,44,0.000000,-140.250419
0,23,46,0.000000,-133.617473
0,23,48,0.000000,-129.382392
0,23,50,0.000000,-131.631693
0,23,52,0.000000,-134.556394
0,23,54,0.000000,-131.723425
0,23,56,0.000000,-137.130431
0,23,58,0.000000,-131.179856
0,24,0,0.000000,-127.763238
0,24,2,0.000000,-131.698404
0,24,4,0.000000,-140.426910
0,24,6,0.000000,-135.313023
0,24,8,0.000000,-137.829355
0,24,10,0.000000,-143.657074
0,24,12,0.000000,-140.719944
0,24,14,0.000000,-134.303263
0,24,16,0.000000,-132.858312
0,24,18,0.000000,-140.666197
0,24,20,0.000000,-135.064589
0,24,22,0.000000,-147.847683
0,24,24,0.000000,-135.210003
0,24,26,0.000000,-136.034809
0,24,28,0.000000,-139.895950
0,24,30,0.000000,-131.515056
0,24,32,0.000000,-137.562287
0,24,34,0.000000,-132.572904
0,24,36,0.000000,-128.156484
0,24,38,0.000000,-134.595140
0,24,40,0.000000,-136.524202
0,24,42,0.000000,-129.143060
0,24,44,0.000000,-132.055207
0,24,46,0.000000,-148.356155
0,24,48,0.000000,-138.199501
0,24,50,0.000000,-126.284410
0,24,52,0.000000,-134.687631
0,24,54,0.000000,-129.364938
0,24,56,0.000000,-131.971200
0,24,58,0.000000,-133.127168
0,25,0,0.000000,-136.803648
0,25,2,0.000000,-135.850561
0,25,4,0.000000,-136.537511
0,25,6,0.000000,-137.330018
0,25,8,0.000000,-134.821326
0,25,10,0.000000,-142.213139
0,25,12,0.000000,-143.251850
0,25,14,0.000000,-124.541115
0,25,16,0.000000,-128.531209
0,25,18,0.000000,-136.517016
0,25,20,0.000000,-132.014889
0,25,22,0.000000,-129.776771
0,25,24,0.000000,-132.383878
0,25,26,0.000000,-132.317233
0,25,28,0.000000,-129.268234
0,25,30,0.000000,-147.088867
0,25,32,0.000000,-131.553062
0,25,34,0.000000,-135.358351
0,25,36,0.000000,-127.143885
0,25,38,0.000000,-126.375905
0,25,40,0.000000,-146.138027
0,25,42,0.000000,-134.134453
0,25,44,0.000000,-131.851886
0,25,46,0.000000,-151.229228
0,25,48,0.000000,-137.758239
0,25,50,0.000000,-139.712178
0,25,52,0.000000,-137.962739
0,25,54,0.000000,-143.252905
0,25,56,0.000000,-134.809714
0,25,58,0.000000,-132.975127
0,26,0,0.000000,-132.435745
0,26,2,0.000000,-141.904351
0,26,4,0.000000,-144.737224
0,26,6,0.000000,-129.805847
0,26,8,0.000000,-132.450598
0,26,10,0.000000,-129.191572
0,26,12,0.000000,-152.345118
0,26,14,0.000000,-131.543715
0,26,16,0.000000,-149.542760
0,26,18,0.000000,-141.946646
0,26,20,0.000000,-148.881719
0,26,22,0.000000,-129.162920
0,26,24,0.000000,-130.393214
0,26,26,0.000000,-142.287263
0,26,28,0.000000,-133.290770
0,26,30,0.000000,-146.472487
0,26,32,0.000000,-138.354282
0,26,34,0.000000,-142.286506
0,26,36,0.000000,-131.374705
0,26,38,0.000000,-131.278531
0,26,40,0.000000,-131.620636
0,26,42,0.000000,-144.000388
0,26,44,0.000000,-136.668614
0,26,46,0.000000,-128.558373
0,26,48,0.000000,-137.486613
0,26,50,0.000000,-134.620092
0,26,52,0.000000,-141.848933
0,26,54,0.000000,-128.241278
0,26,56,0.000000,-140.588739
0,26,58,0.000000,-135.331569
0,27,0,0.000000,-133.855283
0,27,2,0.000000,-141.041300
0,27,4,0.000000,-136.911586
0,27,6,0.000000,-134.496601
0,27,8,0.000000,-154.788602
0,27,10,0.000000,-125.131670
0,27,12,0.000000,-150.792877
0,27,14,0.000000,-150.098775
0,27,16,0.000000,-137.432651
0,27,18,0.000000,-138.292498
0,27,20,0.000000,-138.482763
0,27,22,0.000000,-129.972484
