hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.746891
0,0,2,0.000000,-125.907530
0,0,4,0.000000,-129.279294
0,0,6,0.000000,-120.693563
0,0,8,0.000000,-127.068375
0,0,10,0.000000,-128.677788
0,0,12,0.000000,-130.513539
0,0,14,0.000000,-122.692895
0,0,16,0.000000,-121.840156
0,0,18,0.000000,-125.319672
0,0,20,0.000000,-134.130479
0,0,22,0.000000,-134.883682
0,0,24,0.000000,-120.773462
0,0,26,0.000000,-134.317484
0,0,28,0.000000,-123.263497
0,0,30,0.000000,-125.437292
0,0,32,0.000000,-137.059487
0,0,34,0.000000,-124.809620
0,0,36,0.000000,-133.869036
0,0,38,0.000000,-124.818253
0,0,40,0.000000,-123.859568
0,0,42,0.000000,-130.766600
0,0,44,0.000000,-124.104905
0,0,46,0.000000,-126.857592
0,0,48,0.000000,-138.641395
0,0,50,0.000000,-128.559829
0,0,52,0.000000,-131.041807
0,0,54,0.000000,-126.536851
0,0,56,0.000000,-121.925281
0,0,58,0.000000,-125.225959
0,1,0,0.000000,-134.169960
0,1,2,0.000000,-125.320459
0,1,4,0.000000,-137.232825
0,1,6,0.000000,-132.672214
0,1,8,0.000000,-128.824668
0,1,10,0.000000,-129.143633
0,1,12,0.000000,-130.677885
0,1,14,0.000000,-124.905129
0,1,16,0.000000,-130.547210
0,1,18,0.000000,-123.203483
0,1,20,0.000000,-148.354447
0,1,22,0.000000,-136.130711
0,1,24,0.000000,-129.224703
0,1,26,0.000000,-128.157066
0,1,28,0.000000,-126.271240
0,1,30,0.000000,-122.338812
0,1,32,0.000000,-123.638273
0,1,34,0.000000,-131.125746
0,1,36,0.000000,-125.575905
0,1,38,0.000000,-121.262909
0,1,40,0.000000,-128.123565
0,1,42,0.000000,-134.002730
0,1,44,0.000000,-126.396958
0,1,46,0.000000,-122.577103
0,1,48,0.000000,-130.525080
0,1,50,0.000000,-123.535376
0,1,52,0.000000,-125.472812
0,1,54,0.000000,-126.232318
0,1,56,0.000000,-122.681608
0,1,58,0.000000,-126.287789
0,2,0,0.000000,-134.936980
0,2,2,0.000000,-133.867870
0,2,4,0.000000,-129.013217
0,2,6,0.000000,-127.832958
0,2,8,0.000000,-120.667342
0,2,10,0.000000,-122.287211
0,2,12,0.000000,-127.867302
0,2,14,0.000000,-136.832663
0,2,16,0.000000,-123.317905
0,2,18,0.000000,-126.419331
0,2,20,0.000000,-119.670802
0,2,22,0.000000,-120.645924
0,2,24,0.000000,-121.959705
0,2,26,0.000000,-124.831049
0,2,28,0.000000,-124.503416
0,2,30,0.000000,-128.257008
0,2,32,0.000000,-129.854291
0,2,34,0.000000,-126.087800
0,2,36,0.000000,-128.741371
0,2,38,0.000000,-128.963739
0,2,40,0.000000,-125.551571
0,2,42,0.000000,-136.062967
0,2,44,0.000000,-143.280978
0,2,46,0.000000,-125.203723
0,2,48,0.000000,-129.735359
0,2,50,0.000000,-122.024157
0,2,52,0.000000,-134.002078
0,2,54,0.000000,-128.354273
0,2,56,0.000000,-123.419613
0,2,58,0.000000,-125.888251
0,3,0,0.000000,-125.494651
0,3,2,0.000000,-127.329475
0,3,4,0.000000,-127.549095
0,3,6,0.000000,-127.205663
0,3,8,0.000000,-127.793153
0,3,10,0.000000,-135.416728
0,3,12,0.000000,-122.953535
0,3,14,0.000000,-128.630084
0,3,16,0.000000,-142.160583
0,3,18,0.000000,-131.461699
0,3,20,0.000000,-124.504720
0,3,22,0.000000,-132.653951
0,3,24,0.000000,-126.544056
0,3,26,0.000000,-140.684672
0,3,28,0.000000,-128.615504
0,3,30,0.000000,-127.058171
0,3,32,0.000000,-128.228642
0,3,34,0.000000,-127.186073
0,3,36,0.000000,-126.431331
0,3,38,0.000000,-130.647239
0,3,40,0.000000,-127.955427
0,3,42,0.000000,-130.823513
0,3,44,0.000000,-127.749080
0,3,46,0.000000,-126.960728
0,3,48,0.000000,-138.352325
0,3,50,0.000000,-127.232897
0,3,52,0.000000,-131.025575
0,3,54,0.000000,-121.747876
0,3,56,0.000000,-136.422680
0,3,58,0.000000,-120.876377
0,4,0,0.000000,-128.531656
0,4,2,0.000000,-124.525164
0,4,4,0.000000,-141.099317
0,4,6,0.000000,-126.818079
0,4,8,0.000000,-142.305910
0,4,10,0.000000,-141.710774
0,4,12,0.000000,-123.753791
0,4,14,0.000000,-143.749823
0,4,16,0.000000,-125.883510
0,4,18,0.000000,-123.092979
0,4,20,0.000000,-120.205166
0,4,22,0.000000,-129.412459
0,4,24,0.000000,-136.221074
0,4,26,0.000000,-121.784387
0,4,28,0.000000,-120.084755
0,4,30,0.000000,-125.095471
0,4,32,0.000000,-127.864908
0,4,34,0.000000,-124.999710
0,4,36,0.000000,-129.154548
0,4,38,0.000000,-126.600020
0,4,40,0.000000,-121.762842
0,4,42,0.000000,-143.445293
0,4,44,0.000000,-126.720323
0,4,46,0.000000,-126.990781
0,4,48,0.000000,-137.323683
0,4,50,0.000000,-130.274949
0,4,52,0.000000,-136.070905
0,4,54,0.000000,-130.228400
0,4,56,0.000000,-135.759178
0,4,58,0.000000,-127.592995
0,5,0,0.000000,-126.137489
0,5,2,0.000000,-131.065105
0,5,4,0.000000,-129.765402
0,5,6,0.000000,-123.279875
0,5,8,0.000000,-139.768817
0,5,10,0.000000,-127.428823
0,5,12,0.000000,-130.806063
0,5,14,0.000000,-136.551724
0,5,16,0.000000,-120.285367
0,5,18,0.000000,-124.368884
0,5,20,0.000000,-129.520704
0,5,22,0.000000,-144.693979
0,5,24,0.000000,-124.492699
0,5,26,0.000000,-119.596450
0,5,28,0.000000,-124.994977
0,5,30,0.000000,-122.415213
0,5,32,0.000000,-164.897465
0,5,34,0.000000,-122.147300
0,5,36,0.000000,-135.700568
0,5,38,0.000000,-124.555028
0,5,40,0.000000,-126.679067
0,5,42,0.000000,-139.505330
0,5,44,0.000000,-134.589988
0,5,46,0.000000,-126.648584
0,5,48,0.000000,-127.882641
0,5,50,0.000000,-119.637683
0,5,52,0.000000,-122.417240
0,5,54,0.000000,-125.965917
0,5,56,0.000000,-124.883158
0,5,58,0.000000,-124.347882
0,6,0,0.000000,-125.766240
0,6,2,0.000000,-122.413977
0,6,4,0.000000,-125.940881
0,6,6,0.000000,-129.664788
0,6,8,0.000000,-128.021478
0,6,10,0.000000,-124.511172
0,6,12,0.000000,-124.472730
0,6,14,0.000000,-127.017756
0,6,16,0.000000,-133.718795
0,6,18,0.000000,-126.121747
0,6,20,0.000000,-130.417470
0,6,22,0.000000,-121.471818
0,6,24,0.000000,-123.109477
0,6,26,0.000000,-135.553045
0,6,28,0.000000,-121.707378
0,6,30,0.000000,-127.468456
0,6,32,0.000000,-131.885983
0,6,34,0.000000,-128.548095
0,6,36,0.000000,-117.642520
0,6,38,0.000000,-123.289611
0,6,40,0.000000,-122.795645
0,6,42,0.000000,-126.650400
0,6,44,0.000000,-124.838566
0,6,46,0.000000,-122.802111
0,6,48,0.000000,-140.845424
0,6,50,0.000000,-130.706026
0,6,52,0.000000,-127.646103
0,6,54,0.000000,-128.597620
0,6,56,0.000000,-126.317031
0,6,58,0.000000,-130.465542
0,7,0,0.000000,-119.729605
0,7,2,0.000000,-138.040956
0,7,4,0.000000,-118.239312
0,7,6,0.000000,-137.237650
0,7,8,0.000000,-118.753615
0,7,10,0.000000,-126.163267
0,7,12,0.000000,-125.928928
0,7,14,0.000000,-123.621073
0,7,16,0.000000,-124.465913
0,7,18,0.000000,-126.838416
0,7,20,0.000000,-122.201076
0,7,22,0.000000,-120.770784
0,7,24,0.000000,-126.036852
0,7,26,0.000000,-131.475223
0,7,28,0.000000,-126.172057
0,7,30,0.000000,-129.040267
0,7,32,0.000000,-123.243736
0,7,34,0.000000,-122.125373
0,7,36,0.000000,-125.805854
0,7,38,0.000000,-135.995443
0,7,40,0.000000,-129.710975
0,7,42,0.000000,-133.487779
0,7,44,0.000000,-130.506554
0,7,46,0.000000,-122.477405
0,7,48,0.000000,-134.343473
0,7,50,0.000000,-140.808628
0,7,52,0.000000,-131.882738
0,7,54,0.000000,-124.416076
0,7,56,0.000000,-129.870502
0,7,58,0.000000,-123.307029
0,8,0,0.000000,-124.711542
0,8,2,0.000000,-129.839587
0,8,4,0.000000,-137.978365
0,8,6,0.000000,-126.266399
0,8,8,0.000000,-130.174288
0,8,10,0.000000,-133.231268
0,8,12,0.000000,-125.517931
0,8,14,0.000000,-138.047230
0,8,16,0.000000,-129.241699
0,8,18,0.000000,-125.181844
0,8,20,0.000000,-125.855742
0,8,22,0.000000,-129.745697
0,8,24,0.000000,-125.151366
0,8,26,0.000000,-127.019946
0,8,28,0.000000,-123.923364
0,8,30,0.000000,-126.194371
0,8,32,0.000000,-125.113865
0,8,34,0.000000,-122.388792
0,8,36,0.000000,-126.417617
0,8,38,0.000000,-118.095862
0,8,40,0.000000,-122.822615
0,8,42,0.000000,-128.441130
0,8,44,0.000000,-133.431247
0,8,46,0.000000,-122.600263
0,8,48,0.000000,-121.985711
0,8,50,0.000000,-123.717513
0,8,52,0.000000,-124.325707
0,8,54,0.000000,-128.183656
0,8,56,0.000000,-125.642099
0,8,58,0.000000,-121.000545
0,9,0,0.000000,-129.814729
0,9,2,0.000000,-125.873237
0,9,4,0.000000,-131.031666
0,9,6,0.000000,-125.098627
0,9,8,0.000000,-125.089932
0,9,10,0.000000,-120.939369
0,9,12,0.000000,-125.649346
0,9,14,0.000000,-128.422440
0,9,16,0.000000,-127.964341
0,9,18,0.000000,-124.234344
0,9,20,0.000000,-125.758513
0,9,22,0.000000,-126.102555
0,9,24,0.000000,-127.911042
0,9,26,0.000000,-127.574325
0,9,28,0.000000,-127.171807
0,9,30,0.000000,-127.905677
0,9,32,0.000000,-127.542005
0,9,34,0.000000,-128.713978
0,9,36,0.000000,-122.675985
0,9,38,0.000000,-124.858336
0,9,40,0.000000,-129.490218
0,9,42,0.000000,-127.494384
0,9,44,0.000000,-141.770022
0,9,46,0.000000,-117.394073
0,9,48,0.000000,-118.481341
0,9,50,0.000000,-125.087841
0,9,52,0.000000,-135.040542
0,9,54,0.000000,-118.872165
0,9,56,0.000000,-120.287336
0,9,58,0.000000,-123.584517
0,10,0,0.000000,-126.983732
0,10,2,0.000000,-124.700907
0,10,4,0.000000,-124.017742
0,10,6,0.000000,-126.966946
0,10,8,0.000000,-129.126726
0,10,10,0.000000,-122.416827
0,10,12,0.000000,-134.274359
0,10,14,0.000000,-125.143283
0,10,16,0.000000,-126.891707
0,10,18,0.000000,-125.037544
0,10,20,0.000000,-121.407167
0,10,22,0.000000,-126.228793
0,10,24,0.000000,-132.558143
0,10,26,0.000000,-131.294887
0,10,28,0.000000,-131.545715
0,10,30,0.000000,-130.418007
0,10,32,0.000000,-124.883131
0,10,34,0.000000,-131.832963
0,10,36,0.000000,-126.422387
0,10,38,0.000000,-127.264121
0,10,40,0.000000,-126.334490
0,10,42,0.000000,-125.086355
0,10,44,0.000000,-122.892492
0,10,46,0.000000,-134.444251
0,10,48,0.000000,-123.263811
0,10,50,0.000000,-147.501820
0,10,52,0.000000,-126.499602
0,10,54,0.000000,-134.754887
0,10,56,0.000000,-125.787771
0,10,58,0.000000,-129.248374
0,11,0,0.000000,-123.907542
0,11,2,0.000000,-123.000872
0,11,4,0.000000,-127.168464
0,11,6,0.000000,-137.484917
0,11,8,0.000000,-125.509631
0,11,10,0.000000,-126.986683
0,11,12,0.000000,-125.490732
0,11,14,0.000000,-128.317803
0,11,16,0.000000,-129.178269
0,11,18,0.000000,-121.950833
0,11,20,0.000000,-124.599039
0,11,22,0.000000,-124.858851
0,11,24,0.000000,-125.768314
0,11,26,0.000000,-121.586614
0,11,28,0.000000,-131.960033
0,11,30,0.000000,-127.327429
0,11,32,0.000000,-126.449977
0,11,34,0.000000,-123.262558
0,11,36,0.000000,-132.426522
0,11,38,0.000000,-130.872845
0,11,40,0.000000,-122.235145
0,11,42,0.000000,-150.737868
0,11,44,0.000000,-125.173317
0,11,46,0.000000,-125.268552
0,11,48,0.000000,-125.016831
0,11,50,0.000000,-122.134527
0,11,52,0.000000,-122.188389
0,11,54,0.000000,-132.650428
0,11,56,0.000000,-124.669197
0,11,58,0.000000,-124.015212
0,12,0,0.000000,-133.964220
0,12,2,0.000000,-124.852183
0,12,4,0.000000,-128.091355
0,12,6,0.000000,-122.548031
0,12,8,0.000000,-121.594606
0,12,10,0.000000,-131.674214
0,12,12,0.000000,-135.856854
0,12,14,0.000000,-129.422325
0,12,16,0.000000,-123.696481
0,12,18,0.000000,-132.398431
0,12,20,0.000000,-139.279571
0,12,22,0.000000,-124.696872
0,12,24,0.000000,-127.929820
0,12,26,0.000000,-127.124934
0,12,28,0.000000,-133.426802
0,12,30,0.000000,-131.150304
0,12,32,0.000000,-122.889955
0,12,34,0.000000,-125.764394
0,12,36,0.000000,-127.539357
0,12,38,0.000000,-124.748402
0,12,40,0.000000,-134.876003
0,12,42,0.000000,-137.148484
0,12,44,0.000000,-122.700829
0,12,46,0.000000,-141.338733
0,12,48,0.000000,-123.276309
0,12,50,0.000000,-123.592337
0,12,52,0.000000,-126.177462
0,12,54,0.000000,-132.662423
0,12,56,0.000000,-129.602163
0,12,58,0.000000,-132.714186
0,13,0,0.000000,-119.978919
0,13,2,0.000000,-124.130066
0,13,4,0.000000,-123.344142
0,13,6,0.000000,-148.200980
0,13,8,0.000000,-124.011091
0,13,10,0.000000,-131.025634
0,13,12,0.000000,-128.980731
0,13,14,0.000000,-127.438810
0,13,16,0.000000,-124.883447
0,13,18,0.000000,-127.620575
0,13,20,0.000000,-130.731445
0,13,22,0.000000,-149.551230
0,13,24,0.000000,-131.448777
0,13,26,0.000000,-123.357930
0,13,28,0.000000,-128.968092
0,13,30,0.000000,-124.828351
0,13,32,0.000000,-123.005246
0,13,34,0.000000,-121.472429
0,13,36,0.000000,-123.380843
0,13,38,0.000000,-124.255587
0,13,40,0.000000,-124.477425
0,13,42,0.000000,-127.473908
0,13,44,0.000000,-134.519036
0,13,46,0.000000,-137.815598
0,13,48,0.000000,-125.922184
0,13,50,0.000000,-140.370327
0,13,52,0.000000,-126.844622
0,13,54,0.000000,-127.450686
0,13,56,0.000000,-125.483582
0,13,58,0.000000,-128.493888
0,14,0,0.000000,-139.428596
0,14,2,0.000000,-126.695920
0,14,4,0.000000,-136.106335
0,14,6,0.000000,-130.519736
0,14,8,0.000000,-125.403872
0,14,10,0.000000,-126.462518
0,14,12,0.000000,-124.158530
0,14,14,0.000000,-139.109980
0,14,16,0.000000,-122.484964
0,14,18,0.000000,-122.750567
0,14,20,0.000000,-123.785136
0,14,22,0.000000,-121.341641
0,14,24,0.000000,-126.475746
0,14,26,0.000000,-126.511487
0,14,28,0.000000,-125.794579
0,14,30,0.000000,-118.062076
0,14,32,0.000000,-130.110231
0,14,34,0.000000,-131.557519
0,14,36,0.000000,-132.788526
0,14,38,0.000000,-124.468855
0,14,40,0.000000,-122.781747
0,14,42,0.000000,-127.832905
0,14,44,0.000000,-130.630723
0,14,46,0.000000,-128.024485
0,14,48,0.000000,-119.438930
0,14,50,0.000000,-121.102532
0,14,52,0.000000,-131.572317
0,14,54,0.000000,-135.994708
0,14,56,0.000000,-125.390113
0,14,58,0.000000,-124.381490
0,15,0,0.000000,-128.683835
0,15,2,0.000000,-127.225895
0,15,4,0.000000,-122.530130
0,15,6,0.000000,-125.095169
0,15,8,0.000000,-123.099283
0,15,10,0.000000,-132.725449
0,15,12,0.000000,-128.698805
0,15,14,0.000000,-128.083840
0,15,16,0.000000,-123.792412
0,15,18,0.000000,-123.607375
0,15,20,0.000000,-123.330609
0,15,22,0.000000,-124.686500
0,15,24,0.000000,-121.661619
0,15,26,0.000000,-126.483256
0,15,28,0.000000,-138.930636
0,15,30,0.000000,-127.315838
0,15,32,0.000000,-121.203255
0,15,34,0.000000,-123.846197
0,15,36,0.000000,-128.791538
0,15,38,0.000000,-135.342842
0,15,40,0.000000,-144.143262
0,15,42,0.000000,-136.404006
0,15,44,0.000000,-124.265137
0,15,46,0.000000,-131.495915
0,15,48,0.000000,-133.039947
0,15,50,0.000000,-126.886791
0,15,52,0.000000,-131.698408
0,15,54,0.000000,-142.418994
0,15,56,0.000000,-127.353326
0,15,58,0.000000,-128.803999
0,16,0,0.000000,-124.195143
0,16,2,0.000000,-128.190907
0,16,4,0.000000,-123.914912
0,16,6,0.000000,-130.711337
0,16,8,0.000000,-129.358272
0,16,10,0.000000,-134.087926
0,16,12,0.000000,-132.187180
0,16,14,0.000000,-139.010250
0,16,16,0.000000,-126.886240
0,16,18,0.000000,-139.115653
0,16,20,0.000000,-124.613295
0,16,22,0.000000,-132.903069
0,16,24,0.000000,-133.653433
0,16,26,0.000000,-123.793850
0,16,28,0.000000,-123.916915
0,16,30,0.000000,-129.668177
0,16,32,0.000000,-132.342840
0,16,34,0.000000,-129.199584
0,16,36,0.000000,-129.890895
0,16,38,0.000000,-123.594816
0,16,40,0.000000,-127.441726
0,16,42,0.000000,-123.236736
0,16,44,0.000000,-124.662415
0,16,46,0.000000,-134.237269
0,16,48,0.000000,-130.123495
0,16,50,0.000000,-121.698595
0,16,52,0.000000,-139.160036
0,16,54,0.000000,-123.355359
0,16,56,0.000000,-123.637965
0,16,58,0.000000,-134.824320
0,17,0,0.000000,-125.016978
0,17,2,0.000000,-124.307175
0,17,4,0.000000,-124.664964
0,17,6,0.000000,-121.388357
0,17,8,0.000000,-131.429300
0,17,10,0.000000,-123.331530
0,17,12,0.000000,-126.963238
0,17,14,0.000000,-123.797013
0,17,16,0.000000,-125.139065
0,17,18,0.000000,-122.761238
0,17,20,0.000000,-124.140763
0,17,22,0.000000,-127.299571
0,17,24,0.000000,-141.265387
0,17,26,0.000000,-125.017651
0,17,28,0.000000,-130.564825
0,17,30,0.000000,-135.066586
0,17,32,0.000000,-123.420102
0,17,34,0.000000,-122.317132
0,17,36,0.000000,-131.012472
0,17,38,0.000000,-133.845578
0,17,40,0.000000,-132.297532
0,17,42,0.000000,-123.371848
0,17,44,0.000000,-125.850223
0,17,46,0.000000,-126.226030
0,17,48,0.000000,-128.471041
0,17,50,0.000000,-126.090020
0,17,52,0.000000,-128.767219
0,17,54,0.000000,-130.113611
0,17,56,0.000000,-129.783632
0,17,58,0.000000,-125.764360
0,18,0,0.000000,-124.882844
0,18,2,0.000000,-144.089187
0,18,4,0.000000,-138.267660
0,18,6,0.000000,-128.732995
0,18,8,0.000000,-130.505011
0,18,10,0.000000,-123.496621
0,18,12,0.000000,-130.924843
0,18,14,0.000000,-130.359106
0,18,16,0.000000,-122.488571
0,18,18,0.000000,-131.976672
0,18,20,0.000000,-130.708704
0,18,22,0.000000,-141.867275
0,18,24,0.000000,-133.826402
0,18,26,0.000000,-135.801043
0,18,28,0.000000,-132.506655
0,18,30,0.000000,-127.836219
0,18,32,0.000000,-124.542037
0,18,34,0.000000,-128.863802
0,18,36,0.000000,-129.749647
0,18,38,0.000000,-131.531137
0,18,40,0.000000,-144.103375
0,18,42,0.000000,-135.546745
0,18,44,0.000000,-136.184185
0,18,46,0.000000,-134.121714
0,18,48,0.000000,-127.395388
0,18,50,0.000000,-125.174562
0,18,52,0.000000,-129.391999
0,18,54,0.000000,-140.664029
0,18,56,0.000000,-128.601471
0,18,58,0.000000,-132.408948
0,19,0,0.000000,-127.098613
0,19,2,0.000000,-128.005605
0,19,4,0.000000,-129.429909
0,19,6,0.000000,-131.211774
0,19,8,0.000000,-124.216640
0,19,10,0.000000,-136.809053
0,19,12,0.000000,-121.506314
0,19,14,0.000000,-127.115990
0,19,16,0.000000,-121.619100
0,19,18,0.000000,-131.627243
0,19,20,0.000000,-152.722726
0,19,22,0.000000,-120.927215
0,19,24,0.000000,-134.416828
0,19,26,0.000000,-127.532649
0,19,28,0.000000,-121.952999
0,19,30,0.000000,-121.680309
0,19,32,0.000000,-124.737222
0,19,34,0.000000,-125.936392
0,19,36,0.000000,-126.405983
0,19,38,0.000000,-141.588053
0,19,40,0.000000,-124.399912
0,19,42,0.000000,-121.817061
0,19,44,0.000000,-126.551493
0,19,46,0.000000,-131.790283
0,19,48,0.000000,-127.860844
0,19,50,0.000000,-127.046039
0,19,52,0.000000,-123.156581
0,19,54,0.000000,-132.386916
0,19,56,0.000000,-121.451187
0,19,58,0.000000,-123.243973
0,20,0,0.000000,-140.640695
0,20,2,0.000000,-139.348559
0,20,4,0.000000,-121.211474
0,20,6,0.000000,-120.808469
0,20,8,0.000000,-139.252548
0,20,10,0.000000,-125.470983
0,20,12,0.000000,-130.231951
0,20,14,0.000000,-128.689353
0,20,16,0.000000,-130.785609
0,20,18,0.000000,-145.597652
0,20,20,0.000000,-124.417218
0,20,22,0.000000,-131.692858
0,20,24,0.000000,-122.630814
0,20,26,0.000000,-125.475413
0,20,28,0.000000,-137.147123
0,20,30,0.000000,-133.232510
0,20,32,0.000000,-125.066646
0,20,34,0.000000,-128.854665
0,20,36,0.000000,-129.679962
0,20,38,0.000000,-128.460726
0,20,40,0.000000,-126.336557
0,20,42,0.000000,-129.585432
0,20,44,0.000000,-128.311318
0,20,46,0.000000,-125.296918
0,20,48,0.000000,-128.015620
0,20,50,0.000000,-131.318334
0,20,52,0.000000,-128.121058
0,20,54,0.000000,-124.753115
0,20,56,0.000000,-127.676976
0,20,58,0.000000,-126.848865
0,21,0,0.000000,-129.025430
0,21,2,0.000000,-126.897236
0,21,4,0.000000,-135.699097
0,21,6,0.000000,-126.619384
0,21,8,0.000000,-129.269549
0,21,10,0.000000,-135.553111
0,21,12,0.000000,-128.915077
0,21,14,0.000000,-127.951242
0,21,16,0.000000,-121.459142
0,21,18,0.000000,-121.638853
0,21,20,0.000000,-134.993190
0,21,22,0.000000,-129.049955
0,21,24,0.000000,-126.409761
0,21,26,0.000000,-122.184857
0,21,28,0.000000,-126.949897
0,21,30,0.000000,-130.272226
0,21,32,0.000000,-133.993475
0,21,34,0.000000,-128.578891
0,21,36,0.000000,-126.383358
0,21,38,0.000000,-123.562023
0,21,40,0.000000,-126.204611
0,21,42,0.000000,-125.037025
0,21,44,0.000000,-125.360293
0,21,46,0.000000,-123.730535
0,21,48,0.000000,-124.744576
0,21,50,0.000000,-132.143061
0,21,52,0.000000,-125.898237
0,21,54,0.000000,-129.033077
0,21,56,0.000000,-129.873103
0,21,58,0.000000,-124.173264
0,22,0,0.000000,-131.268757
0,22,2,0.000000,-134.414915
0,22,4,0.000000,-122.124158
0,22,6,0.000000,-121.279139
0,22,8,0.000000,-128.154068
0,22,10,0.000000,-132.167176
0,22,12,0.000000,-124.597734
0,22,14,0.000000,-121.990735
0,22,16,0.000000,-124.536781
0,22,18,0.000000,-128.755287
0,22,20,0.000000,-129.629606
0,22,22,0.000000,-130.872323
0,22,24,0.000000,-127.450180
0,22,26,0.000000,-124.768969
0,22,28,0.000000,-126.424952
0,22,30,0.000000,-130.278679
0,22,32,0.000000,-122.541123
0,22,34,0.000000,-120.898305
0,22,36,0.000000,-130.948345
0,22,38,0.000000,-122.552748
0,22,40,0.000000,-135.472985
0,22,42,0.000000,-133.615229
0,22,44,0.000000,-125.683132
0,22,46,0.000000,-123.580570
0,22,48,0.000000,-128.136461
0,22,50,0.000000,-140.559236
0,22,52,0.000000,-142.177679
0,22,54,0.000000,-135.210745
0,22,56,0.000000,-125.613926
0,22,58,0.000000,-137.253652
0,23,0,0.000000,-141.504220
0,23,2,0.000000,-127.027977
0,23,4,0.000000,-128.180565
0,23,6,0.000000,-135.208809
0,23,8,0.000000,-128.486762
0,23,10,0.000000,-121.340189
0,23,12,0.000000,-126.378710
0,23,14,0.000000,-130.558163
0,23,16,0.000000,-124.290525
0,23,18,0.000000,-138.885498
0,23,20,0.000000,-131.655055
0,23,22,0.000000,-135.980288
0,23,24,0.000000,-123.718714
0,23,26,0.000000,-121.608030
0,23,28,0.000000,-141.454152
0,23,30,0.000000,-132.174606
0,23,32,0.000000,-122.497616
0,23,34,0.000000,-124.378051
0,23,36,0.000000,-119.432296
0,23,38,0.000000,-125.769490
0,23,40,0.000000,-127.580130
0,23,42,0.000000,-121.240609
0,23,44,0.000000,-131.360807
0,23,46,0.000000,-131.315751
0,23,48,0.000000,-132.650246
0,23,50,0.000000,-120.107090
0,23,52,0.000000,-122.244911
0,23,54,0.000000,-123.480409
0,23,56,0.000000,-124.614125
0,23,58,0.000000,-132.502807
0,24,0,0.000000,-133.278926
0,24,2,0.000000,-119.357455
0,24,4,0.000000,-123.162373
0,24,6,0.000000,-124.753255
0,24,8,0.000000,-117.067115
0,24,10,0.000000,-131.291196
0,24,12,0.000000,-126.678357
0,24,14,0.000000,-131.393688
0,24,16,0.000000,-125.032112
0,24,18,0.000000,-128.919308
0,24,20,0.000000,-124.504553
0,24,22,0.000000,-130.879394
0,24,24,0.000000,-122.137745
0,24,26,0.000000,-121.760762
0,24,28,0.000000,-130.446964
0,24,30,0.000000,-125.812466
0,24,32,0.000000,-124.987714
0,24,34,0.000000,-133.254456
0,24,36,0.000000,-125.094069
0,24,38,0.000000,-130.366334
0,24,40,0.000000,-127.164302
0,24,42,0.000000,-132.647268
0,24,44,0.000000,-128.534489
0,24,46,0.000000,-122.750368
0,24,48,0.000000,-124.306446
0,24,50,0.000000,-122.796640
0,24,52,0.000000,-119.060562
0,24,54,0.000000,-123.295783
0,24,56,0.000000,-132.783519
0,24,58,0.000000,-124.403054
0,25,0,0.000000,-135.477470
0,25,2,0.000000,-134.789301
0,25,4,0.000000,-124.668823
0,25,6,0.000000,-127.262174
0,25,8,0.000000,-125.904146
0,25,10,0.000000,-124.688251
0,25,12,0.000000,-135.484481
0,25,14,0.000000,-133.877301
0,25,16,0.000000,-129.177473
0,25,18,0.000000,-127.163066
0,25,20,0.000000,-122.626980
0,25,22,0.000000,-125.443213
0,25,24,0.000000,-130.912090
0,25,26,0.000000,-132.310158
0,25,28,0.000000,-129.768777
0,25,30,0.000000,-130.120298
0,25,32,0.000000,-124.739871
0,25,34,0.000000,-129.366308
0,25,36,0.000000,-127.840367
0,25,38,0.000000,-128.192068
0,25,40,0.000000,-122.759907
0,25,42,0.000000,-137.619275
0,25,44,0.000000,-128.638969
0,25,46,0.000000,-121.736943
0,25,48,0.000000,-122.004275
0,25,50,0.000000,-123.645260
0,25,52,0.000000,-121.354242
0,25,54,0.000000,-127.896197
0,25,56,0.000000,-131.522438
0,25,58,0.000000,-123.673642
0,26,0,0.000000,-119.956686
0,26,2,0.000000,-121.982236
0,26,4,0.000000,-124.935250
0,26,6,0.000000,-125.208008
0,26,8,0.000000,-132.745135
0,26,10,0.000000,-128.777225
0,26,12,0.000000,-127.369151
0,26,14,0.000000,-133.600212
0,26,16,0.000000,-126.234790
0,26,18,0.000000,-130.069022
0,26,20,0.000000,-126.660167
0,26,22,0.000000,-142.404285
0,26,24,0.000000,-124.309072
0,26,26,0.000000,-124.243172
0,26,28,0.000000,-129.042881
0,26,30,0.000000,-120.063133
0,26,32,0.000000,-123.585141
0,26,34,0.000000,-130.543666
0,26,36,0.000000,-130.525937
0,26,38,0.000000,-123.708991
0,26,40,0.000000,-125.775233
0,26,42,0.000000,-127.060881
0,26,44,0.000000,-129.586343
0,26,46,0.000000,-120.152150
0,26,48,0.000000,-134.333197
0,26,50,0.000000,-124.907550
0,26,52,0.000000,-122.010831
0,26,54,0.000000,-126.893475
0,26,56,0.000000,-121.169228
0,26,58,0.000000,-128.147017
0,27,0,0.000000,-137.101144
0,27,2,0.000000,-124.322157
0,27,4,0.000000,-128.445173
0,27,6,0.000000,-129.096006
0,27,8,0.000000,-125.072762
0,27,10,0.000000,-130.866779
0,27,12,0.000000,-128.051355
0,27,14,0.000000,-124.962886
0,27,16,0.000000,-136.385237
0,27,18,0.000000,-132.750387
0,27,20,0.000000,-132.494931
0,27,22,0.000000,-125.454626
