hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.284742
0,0,2,0.000000,-135.773594
0,0,4,0.000000,-139.264018
0,0,6,0.000000,-139.785394
0,0,8,0.000000,-139.809420
0,0,10,0.000000,-140.251877
0,0,12,0.000000,-145.855928
0,0,14,0.000000,-136.575620
0,0,16,0.000000,-148.582389
0,0,18,0.000000,-135.288205
0,0,20,0.000000,-132.821362
0,0,22,0.000000,-146.721982
0,0,24,0.000000,-132.576297
0,0,26,0.000000,-137.671598
0,0,28,0.000000,-144.901817
0,0,30,0.000000,-142.242281
0,0,32,0.000000,-138.379247
0,0,34,0.000000,-140.342560
0,0,36,0.000000,-133.778956
0,0,38,0.000000,-148.041797
0,0,40,0.000000,-134.818255
0,0,42,0.000000,-140.216863
0,0,44,0.000000,-134.625666
0,0,46,0.000000,-137.501143
0,0,48,0.000000,-139.927732
0,0,50,0.000000,-135.109678
0,0,52,0.000000,-143.583126
0,0,54,0.000000,-138.317869
0,0,56,0.000000,-139.124766
0,0,58,0.000000,-132.919849
0,1,0,0.000000,-141.561222
0,1,2,0.000000,-139.849114
0,1,4,0.000000,-143.466211
0,1,6,0.000000,-138.882778
0,1,8,0.000000,-154.135179
0,1,10,0.000000,-134.707415
0,1,12,0.000000,-168.114838
0,1,14,0.000000,-137.191392
0,1,16,0.000000,-136.954185
0,1,18,0.000000,-139.221928
0,1,20,0.000000,-135.422177
0,1,22,0.000000,-168.166354
0,1,24,0.000000,-132.925071
0,1,26,0.000000,-145.640117
0,1,28,0.000000,-140.655222
0,1,30,0.000000,-135.165527
0,1,32,0.000000,-147.296176
0,1,34,0.000000,-133.286440
0,1,36,0.000000,-153.968705
0,1,38,0.000000,-135.218438
0,1,40,0.000000,-138.300844
0,1,42,0.000000,-140.465996
0,1,44,0.000000,-138.532918
0,1,46,0.000000,-139.594181
0,1,48,0.000000,-143.569822
0,1,50,0.000000,-136.823140
0,1,52,0.000000,-135.127791
0,1,54,0.000000,-133.248576
0,1,56,0.000000,-139.018095
0,1,58,0.000000,-138.329172
0,2,0,0.000000,-134.079151
0,2,2,0.000000,-139.009787
0,2,4,0.000000,-141.035407
0,2,6,0.000000,-132.931653
0,2,8,0.000000,-146.581732
0,2,10,0.000000,-135.975860
0,2,12,0.000000,-134.229963
0,2,14,0.000000,-132.398940
0,2,16,0.000000,-136.504784
0,2,18,0.000000,-138.169497
0,2,20,0.000000,-136.621814
0,2,22,0.000000,-136.804561
0,2,24,0.000000,-144.748120
0,2,26,0.000000,-131.431020
0,2,28,0.000000,-135.505535
0,2,30,0.000000,-141.345994
0,2,32,0.000000,-143.585211
0,2,34,0.000000,-140.956458
0,2,36,0.000000,-136.415703
0,2,38,0.000000,-138.656869
0,2,40,0.000000,-144.537641
0,2,42,0.000000,-136.399505
0,2,44,0.000000,-143.277123
0,2,46,0.000000,-139.393303
0,2,48,0.000000,-157.744686
0,2,50,0.000000,-151.433175
0,2,52,0.000000,-138.213316
0,2,54,0.000000,-153.059575
0,2,56,0.000000,-142.113512
0,2,58,0.000000,-142.928171
0,3,0,0.000000,-142.512296
0,3,2,0.000000,-137.885997
0,3,4,0.000000,-138.092572
0,3,6,0.000000,-136.845007
0,3,8,0.000000,-139.023495
0,3,10,0.000000,-133.056080
0,3,12,0.000000,-141.092903
0,3,14,0.000000,-146.487580
0,3,16,0.000000,-136.117604
0,3,18,0.000000,-133.593504
0,3,20,0.000000,-137.402247
0,3,22,0.000000,-133.193200
0,3,24,0.000000,-133.806528
0,3,26,0.000000,-131.781218
0,3,28,0.000000,-138.104104
0,3,30,0.000000,-138.279878
0,3,32,0.000000,-146.954859
0,3,34,0.000000,-137.609646
0,3,36,0.000000,-141.429620
0,3,38,0.000000,-142.937599
0,3,40,0.000000,-137.100675
0,3,42,0.000000,-138.922248
0,3,44,0.000000,-137.486019
0,3,46,0.000000,-136.589500
0,3,48,0.000000,-135.652524
0,3,50,0.000000,-135.955897
0,3,52,0.000000,-136.646726
0,3,54,0.000000,-144.709320
0,3,56,0.000000,-141.197937
0,3,58,0.000000,-140.470689
0,4,0,0.000000,-139.687302
0,4,2,0.000000,-140.514751
0,4,4,0.000000,-139.354530
0,4,6,0.000000,-138.908192
0,4,8,0.000000,-136.303951
0,4,10,0.000000,-135.790313
0,4,12,0.000000,-153.765739
0,4,14,0.000000,-138.927189
0,4,16,0.000000,-132.827343
0,4,18,0.000000,-132.698065
0,4,20,0.000000,-137.360478
0,4,22,0.000000,-136.894289
0,4,24,0.000000,-134.373354
0,4,26,0.000000,-137.060391
0,4,28,0.000000,-144.061493
0,4,30,0.000000,-139.314938
0,4,32,0.000000,-139.063167
0,4,34,0.000000,-140.063163
0,4,36,0.000000,-141.320658
0,4,38,0.000000,-131.526054
0,4,40,0.000000,-133.445441
0,4,42,0.000000,-145.080050
0,4,44,0.000000,-141.769164
0,4,46,0.000000,-137.223855
0,4,48,0.000000,-137.777405
0,4,50,0.000000,-140.866439
0,4,52,0.000000,-152.905602
0,4,54,0.000000,-133.398912
0,4,56,0.000000,-134.211363
0,4,58,0.000000,-135.878384
0,5,0,0.000000,-131.773196
0,5,2,0.000000,-142.281694
0,5,4,0.000000,-144.898103
0,5,6,0.000000,-143.175532
0,5,8,0.000000,-135.836300
0,5,10,0.000000,-146.606433
0,5,12,0.000000,-139.811320
0,5,14,0.000000,-140.465657
0,5,16,0.000000,-136.085380
0,5,18,0.000000,-137.866826
0,5,20,0.000000,-154.566326
0,5,22,0.000000,-137.763097
0,5,24,0.000000,-132.277599
0,5,26,0.000000,-138.898504
0,5,28,0.000000,-150.061635
0,5,30,0.000000,-138.345131
0,5,32,0.000000,-133.115333
0,5,34,0.000000,-133.448234
0,5,36,0.000000,-141.540359
0,5,38,0.000000,-141.710651
0,5,40,0.000000,-131.645747
0,5,42,0.000000,-142.172359
0,5,44,0.000000,-132.377607
0,5,46,0.000000,-134.157106
0,5,48,0.000000,-142.371003
0,5,50,0.000000,-135.828433
0,5,52,0.000000,-141.447127
0,5,54,0.000000,-150.972552
0,5,56,0.000000,-166.492940
0,5,58,0.000000,-130.502250
0,6,0,0.000000,-135.585584
0,6,2,0.000000,-138.865391
0,6,4,0.000000,-146.680221
0,6,6,0.000000,-132.445085
0,6,8,0.000000,-133.985307
0,6,10,0.000000,-128.263833
0,6,12,0.000000,-153.835937
0,6,14,0.000000,-133.579371
0,6,16,0.000000,-141.575254
0,6,18,0.000000,-130.216106
0,6,20,0.000000,-143.556030
0,6,22,0.000000,-153.296075
0,6,24,0.000000,-149.664633
0,6,26,0.000000,-133.181084
0,6,28,0.000000,-137.925070
0,6,30,0.000000,-146.408363
0,6,32,0.000000,-130.389375
0,6,34,0.000000,-154.669318
0,6,36,0.000000,-144.077601
0,6,38,0.000000,-142.626489
0,6,40,0.000000,-134.789755
0,6,42,0.000000,-136.652061
0,6,44,0.000000,-150.867234
0,6,46,0.000000,-132.701089
0,6,48,0.000000,-133.484076
0,6,50,0.000000,-145.879025
0,6,52,0.000000,-137.932693
0,6,54,0.000000,-130.878368
0,6,56,0.000000,-130.988857
0,6,58,0.000000,-140.755045
0,7,0,0.000000,-142.277439
0,7,2,0.000000,-140.946077
0,7,4,0.000000,-135.572779
0,7,6,0.000000,-141.809313
0,7,8,0.000000,-132.292926
0,7,10,0.000000,-139.352314
0,7,12,0.000000,-136.373959
0,7,14,0.000000,-145.671121
0,7,16,0.000000,-139.612368
0,7,18,0.000000,-150.410981
0,7,20,0.000000,-137.138765
0,7,22,0.000000,-148.381096
0,7,24,0.000000,-144.525554
0,7,26,0.000000,-141.791849
0,7,28,0.000000,-137.322786
0,7,30,0.000000,-137.765748
0,7,32,0.000000,-142.302703
0,7,34,0.000000,-136.264171
0,7,36,0.000000,-132.458172
0,7,38,0.000000,-139.852208
0,7,40,0.000000,-137.569072
0,7,42,0.000000,-133.252695
0,7,44,0.000000,-133.015323
0,7,46,0.000000,-139.660584
0,7,48,0.000000,-141.725955
0,7,50,0.000000,-136.180813
0,7,52,0.000000,-136.803021
0,7,54,0.000000,-129.828478
0,7,56,0.000000,-136.796508
0,7,58,0.000000,-145.529210
0,8,0,0.000000,-139.646337
0,8,2,0.000000,-140.780135
0,8,4,0.000000,-134.559798
0,8,6,0.000000,-133.678288
0,8,8,0.000000,-136.755086
0,8,10,0.000000,-134.768932
0,8,12,0.000000,-132.690792
0,8,14,0.000000,-142.413474
0,8,16,0.000000,-137.752338
0,8,18,0.000000,-135.743610
0,8,20,0.000000,-139.968562
0,8,22,0.000000,-142.396734
0,8,24,0.000000,-137.254036
0,8,26,0.000000,-142.317259
0,8,28,0.000000,-139.119888
0,8,30,0.000000,-143.175691
0,8,32,0.000000,-132.126249
0,8,34,0.000000,-138.859262
0,8,36,0.000000,-131.049224
0,8,38,0.000000,-133.808069
0,8,40,0.000000,-141.677603
0,8,42,0.000000,-140.415818
0,8,44,0.000000,-145.917967
0,8,46,0.000000,-136.667547
0,8,48,0.000000,-147.386868
0,8,50,0.000000,-130.656250
0,8,52,0.000000,-135.385114
0,8,54,0.000000,-132.388181
0,8,56,0.000000,-137.273944
0,8,58,0.000000,-138.721795
0,9,0,0.000000,-133.748959
0,9,2,0.000000,-133.890381
0,9,4,0.000000,-139.254796
0,9,6,0.000000,-140.113277
0,9,8,0.000000,-159.683339
0,9,10,0.000000,-132.974607
0,9,12,0.000000,-138.240107
0,9,14,0.000000,-135.136128
0,9,16,0.000000,-145.688204
0,9,18,0.000000,-146.462173
0,9,20,0.000000,-139.328838
0,9,22,0.000000,-133.675822
0,9,24,0.000000,-136.113659
0,9,26,0.000000,-139.208417
0,9,28,0.000000,-133.824011
0,9,30,0.000000,-139.471151
0,9,32,0.000000,-131.386738
0,9,34,0.000000,-140.373998
0,9,36,0.000000,-136.396196
0,9,38,0.000000,-143.884858
0,9,40,0.000000,-142.132748
0,9,42,0.000000,-139.414108
0,9,44,0.000000,-131.403642
0,9,46,0.000000,-134.538063
0,9,48,0.000000,-139.109500
0,9,50,0.000000,-140.908249
0,9,52,0.000000,-134.421819
0,9,54,0.000000,-140.670984
0,9,56,0.000000,-140.020028
0,9,58,0.000000,-133.607850
0,10,0,0.000000,-142.059517
0,10,2,0.000000,-134.866636
0,10,4,0.000000,-135.856414
0,10,6,0.000000,-136.762644
0,10,8,0.000000,-133.535658
0,10,10,0.000000,-143.663010
0,10,12,0.000000,-140.596416
0,10,14,0.000000,-139.041730
0,10,16,0.000000,-136.583437
0,10,18,0.000000,-137.274327
0,10,20,0.000000,-132.229408
0,10,22,0.000000,-136.638449
0,10,24,0.000000,-138.916503
0,10,26,0.000000,-139.652215
0,10,28,0.000000,-138.365481
0,10,30,0.000000,-133.113564
0,10,32,0.000000,-138.566972
0,10,34,0.000000,-135.164926
0,10,36,0.000000,-134.160090
0,10,38,0.000000,-140.763256
0,10,40,0.000000,-139.002283
0,10,42,0.000000,-137.632427
0,10,44,0.000000,-140.324045
0,10,46,0.000000,-137.032909
0,10,48,0.000000,-139.880458
0,10,50,0.000000,-134.080128
0,10,52,0.000000,-137.298636
0,10,54,0.000000,-138.215097
0,10,56,0.000000,-139.198155
0,10,58,0.000000,-137.621674
0,11,0,0.000000,-135.922700
0,11,2,0.000000,-144.316164
0,11,4,0.000000,-138.940003
0,11,6,0.000000,-134.584368
0,11,8,0.000000,-149.419914
0,11,10,0.000000,-136.714438
0,11,12,0.000000,-140.364389
0,11,14,0.000000,-131.317598
0,11,16,0.000000,-130.788968
0,11,18,0.000000,-155.234635
0,11,20,0.000000,-146.054255
0,11,22,0.000000,-138.349708
0,11,24,0.000000,-138.773597
0,11,26,0.000000,-134.550978
0,11,28,0.000000,-139.901878
0,11,30,0.000000,-136.459646
0,11,32,0.000000,-138.141462
0,11,34,0.000000,-139.069266
0,11,36,0.000000,-135.564279
0,11,38,0.000000,-141.995278
0,11,40,0.000000,-147.067997
0,11,42,0.000000,-135.147056
0,11,44,0.000000,-135.970286
0,11,46,0.000000,-155.359800
0,11,48,0.000000,-137.315701
0,11,50,0.000000,-140.359928
0,11,52,0.000000,-141.630331
0,11,54,0.000000,-136.447600
0,11,56,0.000000,-135.077055
0,11,58,0.000000,-134.239031
0,12,0,0.000000,-142.828247
0,12,2,0.000000,-133.214291
0,12,4,0.000000,-141.289582
0,12,6,0.000000,-140.779732
0,12,8,0.000000,-139.070635
0,12,10,0.000000,-130.489744
0,12,12,0.000000,-132.709358
0,12,14,0.000000,-138.985506
0,12,16,0.000000,-133.681739
0,12,18,0.000000,-136.543611
0,12,20,0.000000,-138.574820
0,12,22,0.000000,-146.980143
0,12,24,0.000000,-131.676410
0,12,26,0.000000,-134.546111
0,12,28,0.000000,-134.566383
0,12,30,0.000000,-155.514967
0,12,32,0.000000,-138.325671
0,12,34,0.000000,-135.422306
0,12,36,0.000000,-142.454690
0,12,38,0.000000,-139.422650
0,12,40,0.000000,-135.341196
0,12,42,0.000000,-133.922299
0,12,44,0.000000,-137.039963
0,12,46,0.000000,-147.688845
0,12,48,0.000000,-133.667717
0,12,50,0.000000,-130.673547
0,12,52,0.000000,-142.676274
0,12,54,0.000000,-161.104626
0,12,56,0.000000,-140.480672
0,12,58,0.000000,-137.287265
0,13,0,0.000000,-151.913084
0,13,2,0.000000,-136.538229
0,13,4,0.000000,-145.130082
0,13,6,0.000000,-143.193629
0,13,8,0.000000,-137.973870
0,13,10,0.000000,-135.969461
0,13,12,0.000000,-136.411877
0,13,14,0.000000,-144.202480
0,13,16,0.000000,-139.295418
0,13,18,0.000000,-133.364534
0,13,20,0.000000,-143.469580
0,13,22,0.000000,-142.628829
0,13,24,0.000000,-144.557993
0,13,26,0.000000,-144.906702
0,13,28,0.000000,-132.801941
0,13,30,0.000000,-138.324558
0,13,32,0.000000,-142.814134
0,13,34,0.000000,-138.378868
0,13,36,0.000000,-151.604914
0,13,38,0.000000,-135.364681
0,13,40,0.000000,-147.128750
0,13,42,0.000000,-135.633285
0,13,44,0.000000,-137.567179
0,13,46,0.000000,-141.754154
0,13,48,0.000000,-138.168350
0,13,50,0.000000,-147.078052
0,13,52,0.000000,-140.038824
0,13,54,0.000000,-144.789516
0,13,56,0.000000,-144.221225
0,13,58,0.000000,-133.869948
0,14,0,0.000000,-141.358559
0,14,2,0.000000,-139.188662
0,14,4,0.000000,-131.109214
0,14,6,0.000000,-135.608287
0,14,8,0.000000,-137.904461
0,14,10,0.000000,-132.537787
0,14,12,0.000000,-141.065815
0,14,14,0.000000,-137.582202
0,14,16,0.000000,-131.564722
0,14,18,0.000000,-142.763569
0,14,20,0.000000,-140.183251
0,14,22,0.000000,-137.519494
0,14,24,0.000000,-141.181196
0,14,26,0.000000,-137.741393
0,14,28,0.000000,-142.404492
0,14,30,0.000000,-132.752390
0,14,32,0.000000,-150.597576
0,14,34,0.000000,-145.901263
0,14,36,0.000000,-133.855426
0,14,38,0.000000,-134.970750
0,14,40,0.000000,-142.298051
0,14,42,0.000000,-135.660134
0,14,44,0.000000,-141.397447
0,14,46,0.000000,-134.273563
0,14,48,0.000000,-134.560418
0,14,50,0.000000,-144.230664
0,14,52,0.000000,-152.376822
0,14,54,0.000000,-136.404563
0,14,56,0.000000,-133.724808
0,14,58,0.000000,-133.894985
0,15,0,0.000000,-153.773706
0,15,2,0.000000,-147.073913
0,15,4,0.000000,-129.958517
0,15,6,0.000000,-134.567175
0,15,8,0.000000,-139.536293
0,15,10,0.000000,-149.543791
0,15,12,0.000000,-138.159297
0,15,14,0.000000,-135.749662
0,15,16,0.000000,-154.055659
0,15,18,0.000000,-131.642308
0,15,20,0.000000,-136.646151
0,15,22,0.000000,-133.335655
0,15,24,0.000000,-135.904950
0,15,26,0.000000,-138.113261
0,15,28,0.000000,-143.327628
0,15,30,0.000000,-131.989973
0,15,32,0.000000,-147.329750
0,15,34,0.000000,-142.489469
0,15,36,0.000000,-130.836088
0,15,38,0.000000,-134.767115
0,15,40,0.000000,-132.262940
0,15,42,0.000000,-138.152890
0,15,44,0.000000,-142.264449
0,15,46,0.000000,-142.360968
0,15,48,0.000000,-129.461279
0,15,50,0.000000,-136.482103
0,15,52,0.000000,-132.767947
0,15,54,0.000000,-140.027707
0,15,56,0.000000,-139.910279
0,15,58,0.000000,-137.032323
0,16,0,0.000000,-132.754773
0,16,2,0.000000,-137.679442
0,16,4,0.000000,-147.170334
0,16,6,0.000000,-136.532075
0,16,8,0.000000,-136.662779
0,16,10,0.000000,-137.736603
0,16,12,0.000000,-150.724937
0,16,14,0.000000,-138.575759
0,16,16,0.000000,-151.049294
0,16,18,0.000000,-139.230139
0,16,20,0.000000,-136.800979
0,16,22,0.000000,-134.700689
0,16,24,0.000000,-147.109713
0,16,26,0.000000,-131.465872
0,16,28,0.000000,-134.165725
0,16,30,0.000000,-133.067888
0,16,32,0.000000,-147.896258
0,16,34,0.000000,-148.228521
0,16,36,0.000000,-136.648409
0,16,38,0.000000,-137.863994
0,16,40,0.000000,-142.637894
0,16,42,0.000000,-137.256720
0,16,44,0.000000,-134.967392
0,16,46,0.000000,-160.519966
0,16,48,0.000000,-140.323154
0,16,50,0.000000,-130.881306
0,16,52,0.000000,-137.915507
0,16,54,0.000000,-138.192574
0,16,56,0.000000,-138.659300
0,16,58,0.000000,-137.228279
0,17,0,0.000000,-134.591168
0,17,2,0.000000,-137.817657
0,17,4,0.000000,-133.509676
0,17,6,0.000000,-135.484289
0,17,8,0.000000,-146.821394
0,17,10,0.000000,-135.429837
0,17,12,0.000000,-138.188628
0,17,14,0.000000,-147.088551
0,17,16,0.000000,-144.429857
0,17,18,0.000000,-137.162883
0,17,20,0.000000,-136.261151
0,17,22,0.000000,-133.468839
0,17,24,0.000000,-136.385203
0,17,26,0.000000,-135.907496
0,17,28,0.000000,-140.255776
0,17,30,0.000000,-133.596554
0,17,32,0.000000,-135.821248
0,17,34,0.000000,-139.724655
0,17,36,0.000000,-138.352405
0,17,38,0.000000,-139.171348
0,17,40,0.000000,-137.877317
0,17,42,0.000000,-136.876107
0,17,44,0.000000,-137.240550
0,17,46,0.000000,-144.665054
0,17,48,0.000000,-142.233628
0,17,50,0.000000,-137.990847
0,17,52,0.000000,-134.490572
0,17,54,0.000000,-141.393924
0,17,56,0.000000,-135.551355
0,17,58,0.000000,-142.787777
0,18,0,0.000000,-148.772998
0,18,2,0.000000,-139.971649
0,18,4,0.000000,-134.520025
0,18,6,0.000000,-134.296008
0,18,8,0.000000,-139.752746
0,18,10,0.000000,-137.791184
0,18,12,0.000000,-138.743010
0,18,14,0.000000,-149.759507
0,18,16,0.000000,-142.529914
0,18,18,0.000000,-136.950482
0,18,20,0.000000,-136.888896
0,18,22,0.000000,-142.582609
0,18,24,0.000000,-148.176701
0,18,26,0.000000,-149.917859
0,18,28,0.000000,-136.376294
0,18,30,0.000000,-133.743635
0,18,32,0.000000,-137.092487
0,18,34,0.000000,-141.171896
0,18,36,0.000000,-147.946979
0,18,38,0.000000,-137.633410
0,18,40,0.000000,-136.776663
0,18,42,0.000000,-141.577303
0,18,44,0.000000,-137.972170
0,18,46,0.000000,-140.921503
0,18,48,0.000000,-135.058819
0,18,50,0.000000,-134.869389
0,18,52,0.000000,-142.393588
0,18,54,0.000000,-129.046789
0,18,56,0.000000,-135.924135
0,18,58,0.000000,-130.146442
0,19,0,0.000000,-144.607180
0,19,2,0.000000,-140.985904
0,19,4,0.000000,-134.588412
0,19,6,0.000000,-137.948864
0,19,8,0.000000,-135.642237
0,19,10,0.000000,-142.914479
0,19,12,0.000000,-141.012931
0,19,14,0.000000,-133.863417
0,19,16,0.000000,-134.198050
0,19,18,0.000000,-139.217723
0,19,20,0.000000,-138.919085
0,19,22,0.000000,-142.130236
0,19,24,0.000000,-137.170660
0,19,26,0.000000,-141.700431
0,19,28,0.000000,-144.354099
0,19,30,0.000000,-139.500325
0,19,32,0.000000,-141.147385
0,19,34,0.000000,-134.547497
0,19,36,0.000000,-130.177544
0,19,38,0.000000,-132.573447
0,19,40,0.000000,-133.516396
0,19,42,0.000000,-132.342503
0,19,44,0.000000,-137.950275
0,19,46,0.000000,-137.317396
0,19,48,0.000000,-139.290883
0,19,50,0.000000,-134.379812
0,19,52,0.000000,-143.511697
0,19,54,0.000000,-138.416787
0,19,56,0.000000,-158.166182
0,19,58,0.000000,-140.393207
0,20,0,0.000000,-141.885800
0,20,2,0.000000,-146.001911
0,20,4,0.000000,-139.186242
0,20,6,0.000000,-134.337114
0,20,8,0.000000,-134.784625
0,20,10,0.000000,-134.549676
0,20,12,0.000000,-142.682111
0,20,14,0.000000,-141.558527
0,20,16,0.000000,-136.032726
0,20,18,0.000000,-133.918339
0,20,20,0.000000,-147.163537
0,20,22,0.000000,-136.130820
0,20,24,0.000000,-134.189111
0,20,26,0.000000,-132.328532
0,20,28,0.000000,-136.515644
0,20,30,0.000000,-141.441611
0,20,32,0.000000,-132.585310
0,20,34,0.000000,-143.565725
0,20,36,0.000000,-145.921941
0,20,38,0.000000,-140.668549
0,20,40,0.000000,-146.252879
0,20,42,0.000000,-146.329340
0,20,44,0.000000,-144.901774
0,20,46,0.000000,-148.313131
0,20,48,0.000000,-138.637022
0,20,50,0.000000,-137.622317
0,20,52,0.000000,-151.084723
0,20,54,0.000000,-140.284627
0,20,56,0.000000,-150.940005
0,20,58,0.000000,-138.871432
0,21,0,0.000000,-135.802240
0,21,2,0.000000,-138.339257
0,21,4,0.000000,-151.348685
0,21,6,0.000000,-135.290083
0,21,8,0.000000,-144.707189
0,21,10,0.000000,-138.606637
0,21,12,0.000000,-136.231819
0,21,14,0.000000,-144.228846
0,21,16,0.000000,-137.651622
0,21,18,0.000000,-143.264201
0,21,20,0.000000,-144.868101
0,21,22,0.000000,-129.877751
0,21,24,0.000000,-134.055155
0,21,26,0.000000,-136.349351
0,21,28,0.000000,-140.026302
0,21,30,0.000000,-145.290890
0,21,32,0.000000,-140.164821
0,21,34,0.000000,-128.937194
0,21,36,0.000000,-133.869610
0,21,38,0.000000,-142.701954
0,21,40,0.000000,-136.928035
0,21,42,0.000000,-133.650440
0,21,44,0.000000,-131.159312
0,21,46,0.000000,-144.021029
0,21,48,0.000000,-142.331984
0,21,50,0.000000,-146.141258
0,21,52,0.000000,-134.413906
0,21,54,0.000000,-141.503688
0,21,56,0.000000,-136.269916
0,21,58,0.000000,-132.637375
0,22,0,0.000000,-141.157150
0,22,2,0.000000,-144.580384
0,22,4,0.000000,-133.616558
0,22,6,0.000000,-138.642424
0,22,8,0.000000,-137.150747
0,22,10,0.000000,-138.557656
0,22,12,0.000000,-142.077387
0,22,14,0.000000,-132.659846
0,22,16,0.000000,-143.125543
0,22,18,0.000000,-131.982482
0,22,20,0.000000,-132.012271
0,22,22,0.000000,-144.049046
0,22,24,0.000000,-144.316626
0,22,26,0.000000,-152.396201
0,22,28,0.000000,-137.370261
0,22,30,0.000000,-133.378793
0,22,32,0.000000,-154.789935
0,22,34,0.000000,-134.650464
0,22,36,0.000000,-136.289542
0,22,38,0.000000,-138.022926
0,22,40,0.000000,-135.693102
0,22,42,0.000000,-141.638790
0,22,44,0.000000,-134.120261
0,22,46,0.000000,-132.892694
0,22,48,0.000000,-131.600720
0,22,50,0.000000,-142.856927
0,22,52,0.000000,-135.385604
0,22,54,0.000000,-134.428195
0,22,56,0.000000,-136.887704
0,22,58,0.000000,-153.264166
0,23,0,0.000000,-141.213579
0,23,2,0.000000,-137.892157
0,23,4,0.000000,-134.495261
0,23,6,0.000000,-142.567650
0,23,8,0.000000,-134.348410
0,23,10,0.000000,-132.429812
0,23,12,0.000000,-139.958571
0,23,14,0.000000,-134.487709
0,23,16,0.000000,-145.237773
0,23,18,0.000000,-137.545219
0,23,20,0.000000,-142.222345
0,23,22,0.000000,-141.779437
0,23,24,0.000000,-134.277391
0,23,26,0.000000,-132.724906
0,23,28,0.000000,-133.179934
0,23,30,0.000000,-141.336829
0,23,32,0.000000,-140.402230
0,23,34,0.000000,-136.695816
0,23,36,0.000000,-132.814022
0,23,38,0.000000,-132.092810
0,23,40,0.000000,-142.163493
0,23,42,0.000000,-135.333117
0,23,44,0.000000,-136.682955
0,23,46,0.000000,-138.485694
0,23,48,0.000000,-132.329915
0,23,50,0.000000,-142.832385
0,23,52,0.000000,-140.962459
0,23,54,0.000000,-140.648575
0,23,56,0.000000,-135.271342
0,23,58,0.000000,-139.627470
0,24,0,0.000000,-136.289479
0,24,2,0.000000,-140.289390
0,24,4,0.000000,-141.151559
0,24,6,0.000000,-133.326412
0,24,8,0.000000,-139.570677
0,24,10,0.000000,-132.461929
0,24,12,0.000000,-142.452701
0,24,14,0.000000,-142.188576
0,24,16,0.000000,-142.596024
0,24,18,0.000000,-141.202347
0,24,20,0.000000,-134.517040
0,24,22,0.000000,-134.715251
0,24,24,0.000000,-136.906652
0,24,26,0.000000,-135.264879
0,24,28,0.000000,-144.537273
0,24,30,0.000000,-143.947979
0,24,32,0.000000,-142.786833
0,24,34,0.000000,-136.562766
0,24,36,0.000000,-132.102121
0,24,38,0.000000,-134.971502
0,24,40,0.000000,-140.805910
0,24,42,0.000000,-129.559940
0,24,44,0.000000,-131.620161
0,24,46,0.000000,-143.487660
0,24,48,0.000000,-133.522366
0,24,50,0.000000,-142.749752
0,24,52,0.000000,-140.085537
0,24,54,0.000000,-132.104738
0,24,56,0.000000,-140.650761
0,24,58,0.000000,-140.755694
0,25,0,0.000000,-135.018437
0,25,2,0.000000,-138.287126
0,25,4,0.000000,-134.854686
0,25,6,0.000000,-143.300690
0,25,8,0.000000,-138.433250
0,25,10,0.000000,-142.488134
0,25,12,0.000000,-139.393083
0,25,14,0.000000,-143.672126
0,25,16,0.000000,-149.272028
0,25,18,0.000000,-132.232666
0,25,20,0.000000,-140.226170
0,25,22,0.000000,-133.175739
0,25,24,0.000000,-135.355316
0,25,26,0.000000,-137.391190
0,25,28,0.000000,-151.112785
0,25,30,0.000000,-130.261956
0,25,32,0.000000,-138.527022
0,25,34,0.000000,-133.623391
0,25,36,0.000000,-134.367540
0,25,38,0.000000,-130.390649
0,25,40,0.000000,-144.324423
0,25,42,0.000000,-139.669601
0,25,44,0.000000,-142.546442
0,25,46,0.000000,-163.751708
0,25,48,0.000000,-135.808189
0,25,50,0.000000,-137.386303
0,25,52,0.000000,-144.936678
0,25,54,0.000000,-144.894566
0,25,56,0.000000,-139.770993
0,25,58,0.000000,-136.804842
0,26,0,0.000000,-137.376836
0,26,2,0.000000,-139.587662
0,26,4,0.000000,-141.053184
0,26,6,0.000000,-143.918219
0,26,8,0.000000,-136.693705
0,26,10,0.000000,-131.925681
0,26,12,0.000000,-145.728147
0,26,14,0.000000,-145.616571
0,26,16,0.000000,-133.205946
0,26,18,0.000000,-134.176403
0,26,20,0.000000,-136.824959
0,26,22,0.000000,-139.811248
0,26,24,0.000000,-136.371558
0,26,26,0.000000,-138.049832
0,26,28,0.000000,-136.839911
0,26,30,0.000000,-163.055723
0,26,32,0.000000,-138.298169
0,26,34,0.000000,-144.098109
0,26,36,0.000000,-135.404697
0,26,38,0.000000,-133.023591
0,26,40,0.000000,-142.911112
0,26,42,0.000000,-156.518203
0,26,44,0.000000,-136.396199
0,26,46,0.000000,-141.352179
0,26,48,0.000000,-133.292678
0,26,50,0.000000,-134.513210
0,26,52,0.000000,-140.261276
0,26,54,0.000000,-136.536694
0,26,56,0.000000,-140.283242
0,26,58,0.000000,-133.929269
0,27,0,0.000000,-143.008124
0,27,2,0.000000,-143.146281
0,27,4,0.000000,-133.178488
0,27,6,0.000000,-135.020536
0,27,8,0.000000,-134.566953
0,27,10,0.000000,-142.402085
0,27,12,0.000000,-149.311158
0,27,14,0.000000,-143.035395
0,27,16,0.000000,-132.045605
0,27,18,0.000000,-137.687854
0,27,20,0.000000,-137.685859
0,27,22,0.000000,-135.868664
