hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.646769
7,0,2,0.000000,-123.636901
7,0,4,0.000000,-134.447043
7,0,6,0.000000,-142.555758
7,0,8,0.000000,-130.752800
7,0,10,0.000000,-134.841659
7,0,12,0.000000,-136.312494
7,0,14,0.000000,-124.782329
7,0,16,0.000000,-132.744815
7,0,18,0.000000,-124.331078
7,0,20,0.000000,-134.260673
7,0,22,0.000000,-124.707016
7,0,24,0.000000,-128.604376
7,0,26,0.000000,-131.949015
7,0,28,0.000000,-136.744134
7,0,30,0.000000,-133.543068
7,0,32,0.000000,-138.584422
7,0,34,0.000000,-131.254975
7,0,36,0.000000,-128.316895
7,0,38,0.000000,-123.259203
7,0,40,0.000000,-130.560510
7,0,42,0.000000,-128.298312
7,0,44,0.000000,-123.775121
7,0,46,0.000000,-150.745329
7,0,48,0.000000,-122.425533
7,0,50,0.000000,-139.475957
7,0,52,0.000000,-127.499887
7,0,54,0.000000,-130.002067
7,0,56,0.000000,-125.658742
7,0,58,0.000000,-125.688618
7,1,0,0.000000,-134.032104
7,1,2,0.000000,-131.595008
7,1,4,0.000000,-122.423184
7,1,6,0.000000,-130.536184
7,1,8,0.000000,-125.387758
7,1,10,0.000000,-129.533598
7,1,12,0.000000,-129.347955
7,1,14,0.000000,-126.851660
7,1,16,0.000000,-122.677396
7,1,18,0.000000,-134.213426
7,1,20,0.000000,-130.475996
7,1,22,0.000000,-129.834117
7,1,24,0.000000,-124.854636
7,1,26,0.000000,-124.766288
7,1,28,0.000000,-127.843341
7,1,30,0.000000,-130.796635
7,1,32,0.000000,-131.032258
7,1,34,0.000000,-125.513058
7,1,36,0.000000,-133.016962
7,1,38,0.000000,-122.458528
7,1,40,0.000000,-137.464055
7,1,42,0.000000,-132.789188
7,1,44,0.000000,-137.638827
7,1,46,0.000000,-128.307741
7,1,48,0.000000,-127.846389
7,1,50,0.000000,-133.990578
7,1,52,0.000000,-125.517616
7,1,54,0.000000,-125.010309
7,1,56,0.000000,-123.877215
7,1,58,0.000000,-128.900599
7,2,0,0.000000,-129.362392
7,2,2,0.000000,-127.311514
7,2,4,0.000000,-119.848192
7,2,6,0.000000,-124.049664
7,2,8,0.000000,-126.443537
7,2,10,0.000000,-138.437783
7,2,12,0.000000,-129.227702
7,2,14,0.000000,-130.112182
7,2,16,0.000000,-127.677357
7,2,18,0.000000,-133.082848
7,2,20,0.000000,-133.352286
7,2,22,0.000000,-130.403409
7,2,24,0.000000,-125.642481
7,2,26,0.000000,-128.143254
7,2,28,0.000000,-135.025324
7,2,30,0.000000,-121.921897
7,2,32,0.000000,-128.159657
7,2,34,0.000000,-128.454056
7,2,36,0.000000,-121.963417
7,2,38,0.000000,-133.605832
7,2,40,0.000000,-129.595654
7,2,42,0.000000,-130.978540
7,2,44,0.000000,-125.969771
7,2,46,0.000000,-130.692839
7,2,48,0.000000,-122.408499
7,2,50,0.000000,-135.656106
7,2,52,0.000000,-125.376740
7,2,54,0.000000,-124.289401
7,2,56,0.000000,-132.841469
7,2,58,0.000000,-128.725757
7,3,0,0.000000,-122.778298
7,3,2,0.000000,-122.059042
7,3,4,0.000000,-126.895523
7,3,6,0.000000,-131.056502
7,3,8,0.000000,-128.775539
7,3,10,0.000000,-123.786263
7,3,12,0.000000,-125.726746
7,3,14,0.000000,-125.549694
7,3,16,0.000000,-135.222907
7,3,18,0.000000,-126.955969
7,3,20,0.000000,-135.423282
7,3,22,0.000000,-122.053325
7,3,24,0.000000,-123.942836
7,3,26,0.000000,-136.764037
7,3,28,0.000000,-127.636706
7,3,30,0.000000,-137.621299
7,3,32,0.000000,-125.626571
7,3,34,0.000000,-126.081327
7,3,36,0.000000,-128.962854
7,3,38,0.000000,-132.923666
7,3,40,0.000000,-125.718837
7,3,42,0.000000,-132.587575
7,3,44,0.000000,-149.943169
7,3,46,0.000000,-126.761850
7,3,48,0.000000,-129.998909
7,3,50,0.000000,-124.561369
7,3,52,0.000000,-125.062759
7,3,54,0.000000,-126.759520
7,3,56,0.000000,-132.646165
7,3,58,0.000000,-119.838880
7,4,0,0.000000,-130.216397
7,4,2,0.000000,-126.087724
7,4,4,0.000000,-156.639847
7,4,6,0.000000,-127.574477
7,4,8,0.000000,-124.755393
7,4,10,0.000000,-124.948238
7,4,12,0.000000,-128.050290
7,4,14,0.000000,-123.062570
7,4,16,0.000000,-130.527569
7,4,18,0.000000,-134.651616
7,4,20,0.000000,-122.389939
7,4,22,0.000000,-129.755307
7,4,24,0.000000,-132.993879
7,4,26,0.000000,-135.229982
7,4,28,0.000000,-122.650408
7,4,30,0.000000,-127.917955
7,4,32,0.000000,-128.008196
7,4,34,0.000000,-130.317105
7,4,36,0.000000,-127.993477
7,4,38,0.000000,-121.518384
7,4,40,0.000000,-125.690096
7,4,42,0.000000,-127.912366
7,4,44,0.000000,-138.844353
7,4,46,0.000000,-141.987561
7,4,48,0.000000,-127.974738
7,4,50,0.000000,-128.517479
7,4,52,0.000000,-123.638087
7,4,54,0.000000,-121.860091
7,4,56,0.000000,-134.246941
7,4,58,0.000000,-125.441383
7,5,0,0.000000,-122.424656
7,5,2,0.000000,-124.695620
7,5,4,0.000000,-130.779097
7,5,6,0.000000,-122.182835
7,5,8,0.000000,-128.909024
7,5,10,0.000000,-126.010962
7,5,12,0.000000,-153.782019
7,5,14,0.000000,-128.967139
7,5,16,0.000000,-125.155007
7,5,18,0.000000,-127.904370
7,5,20,0.000000,-125.962156
7,5,22,0.000000,-129.736194
7,5,24,0.000000,-122.792923
7,5,26,0.000000,-131.125095
7,5,28,0.000000,-123.086479
7,5,30,0.000000,-135.955538
7,5,32,0.000000,-119.291989
7,5,34,0.000000,-126.966303
7,5,36,0.000000,-122.398211
7,5,38,0.000000,-126.393175
7,5,40,0.000000,-128.198926
7,5,42,0.000000,-131.443803
7,5,44,0.000000,-128.679944
7,5,46,0.000000,-124.937887
7,5,48,0.000000,-130.801285
7,5,50,0.000000,-120.158623
7,5,52,0.000000,-124.103804
7,5,54,0.000000,-133.209779
7,5,56,0.000000,-130.163836
7,5,58,0.000000,-120.935441
7,6,0,0.000000,-131.997736
7,6,2,0.000000,-130.736201
7,6,4,0.000000,-125.913459
7,6,6,0.000000,-130.761446
7,6,8,0.000000,-147.069133
7,6,10,0.000000,-126.183707
7,6,12,0.000000,-133.234733
7,6,14,0.000000,-129.365155
7,6,16,0.000000,-124.843420
7,6,18,0.000000,-135.578105
7,6,20,0.000000,-129.416046
7,6,22,0.000000,-124.387126
7,6,24,0.000000,-126.865052
7,6,26,0.000000,-128.157160
7,6,28,0.000000,-130.323026
7,6,30,0.000000,-127.503009
7,6,32,0.000000,-126.663585
7,6,34,0.000000,-122.693770
7,6,36,0.000000,-124.830047
7,6,38,0.000000,-138.575385
7,6,40,0.000000,-121.144235
7,6,42,0.000000,-123.848802
7,6,44,0.000000,-134.737709
7,6,46,0.000000,-122.383744
7,6,48,0.000000,-124.178950
7,6,50,0.000000,-133.620120
7,6,52,0.000000,-121.808449
7,6,54,0.000000,-133.399541
7,6,56,0.000000,-133.999403
7,6,58,0.000000,-128.699623
7,7,0,0.000000,-132.834698
7,7,2,0.000000,-132.688140
7,7,4,0.000000,-137.132881
7,7,6,0.000000,-128.899494
7,7,8,0.000000,-126.127891
7,7,10,0.000000,-123.811795
7,7,12,0.000000,-129.141381
7,7,14,0.000000,-126.443496
7,7,16,0.000000,-131.943756
7,7,18,0.000000,-126.917421
7,7,20,0.000000,-122.341641
7,7,22,0.000000,-129.865042
7,7,24,0.000000,-140.898561
7,7,26,0.000000,-120.604118
7,7,28,0.000000,-127.564731
7,7,30,0.000000,-129.513560
7,7,32,0.000000,-124.918986
7,7,34,0.000000,-127.886490
7,7,36,0.000000,-125.915738
7,7,38,0.000000,-133.630984
7,7,40,0.000000,-126.446893
7,7,42,0.000000,-126.378527
7,7,44,0.000000,-126.374442
7,7,46,0.000000,-135.766993
7,7,48,0.000000,-124.397317
7,7,50,0.000000,-133.651007
7,7,52,0.000000,-122.953170
7,7,54,0.000000,-126.642404
7,7,56,0.000000,-124.857880
7,7,58,0.000000,-130.343805
7,8,0,0.000000,-130.857667
7,8,2,0.000000,-129.138395
7,8,4,0.000000,-142.253435
7,8,6,0.000000,-123.268216
7,8,8,0.000000,-121.284785
7,8,10,0.000000,-125.803945
7,8,12,0.000000,-123.223226
7,8,14,0.000000,-124.553011
7,8,16,0.000000,-135.798018
7,8,18,0.000000,-121.284426
7,8,20,0.000000,-125.483420
7,8,22,0.000000,-130.107690
7,8,24,0.000000,-127.668343
7,8,26,0.000000,-134.131686
7,8,28,0.000000,-126.884944
7,8,30,0.000000,-130.588749
7,8,32,0.000000,-127.361714
7,8,34,0.000000,-123.211460
7,8,36,0.000000,-128.017426
7,8,38,0.000000,-126.557290
7,8,40,0.000000,-124.025550
7,8,42,0.000000,-139.923281
7,8,44,0.000000,-131.313345
7,8,46,0.000000,-127.564018
7,8,48,0.000000,-134.498926
7,8,50,0.000000,-123.933251
7,8,52,0.000000,-127.949338
7,8,54,0.000000,-130.340905
7,8,56,0.000000,-129.605555
7,8,58,0.000000,-132.798064
7,9,0,0.000000,-123.744039
7,9,2,0.000000,-123.443452
7,9,4,0.000000,-127.661726
7,9,6,0.000000,-127.308262
7,9,8,0.000000,-128.805406
7,9,10,0.000000,-122.874980
7,9,12,0.000000,-127.416809
7,9,14,0.000000,-128.738974
7,9,16,0.000000,-122.602330
7,9,18,0.000000,-133.291315
7,9,20,0.000000,-136.814547
7,9,22,0.000000,-123.778524
7,9,24,0.000000,-118.861249
7,9,26,0.000000,-135.318605
7,9,28,0.000000,-142.559903
7,9,30,0.000000,-136.417170
7,9,32,0.000000,-129.716802
7,9,34,0.000000,-133.114618
7,9,36,0.000000,-134.538081
7,9,38,0.000000,-131.843819
7,9,40,0.000000,-122.359962
7,9,42,0.000000,-126.264419
7,9,44,0.000000,-123.174010
7,9,46,0.000000,-128.869041
7,9,48,0.000000,-126.928961
7,9,50,0.000000,-132.601690
7,9,52,0.000000,-130.660180
7,9,54,0.000000,-131.735545
7,9,56,0.000000,-135.142132
7,9,58,0.000000,-134.417282
7,10,0,0.000000,-123.178398
7,10,2,0.000000,-129.898387
7,10,4,0.000000,-128.208571
7,10,6,0.000000,-133.735795
7,10,8,0.000000,-127.827705
7,10,10,0.000000,-126.365745
7,10,12,0.000000,-126.892150
7,10,14,0.000000,-123.166478
7,10,16,0.000000,-133.124876
7,10,18,0.000000,-128.811723
7,10,20,0.000000,-126.323156
7,10,22,0.000000,-125.752645
7,10,24,0.000000,-126.163761
7,10,26,0.000000,-129.747754
7,10,28,0.000000,-135.213492
7,10,30,0.000000,-126.937765
7,10,32,0.000000,-131.815412
7,10,34,0.000000,-134.953749
7,10,36,0.000000,-137.450671
7,10,38,0.000000,-131.089178
7,10,40,0.000000,-159.055297
7,10,42,0.000000,-121.157338
7,10,44,0.000000,-132.824725
7,10,46,0.000000,-126.485709
7,10,48,0.000000,-134.477135
7,10,50,0.000000,-121.725322
7,10,52,0.000000,-124.715731
7,10,54,0.000000,-124.028627
7,10,56,0.000000,-128.081213
7,10,58,0.000000,-125.805830
7,11,0,0.000000,-126.447054
7,11,2,0.000000,-127.136919
7,11,4,0.000000,-131.764072
7,11,6,0.000000,-128.128742
7,11,8,0.000000,-122.900662
7,11,10,0.000000,-123.599376
7,11,12,0.000000,-122.994996
7,11,14,0.000000,-130.476592
7,11,16,0.000000,-124.966972
7,11,18,0.000000,-125.083236
7,11,20,0.000000,-130.738371
7,11,22,0.000000,-129.262303
7,11,24,0.000000,-126.797809
7,11,26,0.000000,-126.329420
7,11,28,0.000000,-134.374004
7,11,30,0.000000,-119.706715
7,11,32,0.000000,-123.594555
7,11,34,0.000000,-120.126113
7,11,36,0.000000,-126.649582
7,11,38,0.000000,-141.254327
7,11,40,0.000000,-126.388851
7,11,42,0.000000,-125.589528
7,11,44,0.000000,-127.893977
7,11,46,0.000000,-134.765230
7,11,48,0.000000,-129.261871
7,11,50,0.000000,-132.635441
7,11,52,0.000000,-131.128890
7,11,54,0.000000,-135.309565
7,11,56,0.000000,-129.861017
7,11,58,0.000000,-123.591144
7,12,0,0.000000,-124.534514
7,12,2,0.000000,-124.897128
7,12,4,0.000000,-127.835978
7,12,6,0.000000,-126.276627
7,12,8,0.000000,-127.484138
7,12,10,0.000000,-126.069395
7,12,12,0.000000,-135.548820
7,12,14,0.000000,-126.064911
7,12,16,0.000000,-126.150300
7,12,18,0.000000,-124.807481
7,12,20,0.000000,-138.698366
7,12,22,0.000000,-121.045625
7,12,24,0.000000,-129.777636
7,12,26,0.000000,-144.155919
7,12,28,0.000000,-121.451098
7,12,30,0.000000,-126.369869
7,12,32,0.000000,-126.491633
7,12,34,0.000000,-124.645828
7,12,36,0.000000,-128.522953
7,12,38,0.000000,-137.292129
7,12,40,0.000000,-126.565470
7,12,42,0.000000,-121.510174
7,12,44,0.000000,-157.354286
7,12,46,0.000000,-146.625374
7,12,48,0.000000,-119.381341
7,12,50,0.000000,-136.426770
7,12,52,0.000000,-123.189348
7,12,54,0.000000,-128.847482
7,12,56,0.000000,-128.677432
7,12,58,0.000000,-121.825583
7,13,0,0.000000,-131.910438
7,13,2,0.000000,-126.676088
7,13,4,0.000000,-143.962254
7,13,6,0.000000,-123.088228
7,13,8,0.000000,-126.110734
7,13,10,0.000000,-144.961378
7,13,12,0.000000,-129.245369
7,13,14,0.000000,-128.023603
7,13,16,0.000000,-140.106838
7,13,18,0.000000,-133.953096
7,13,20,0.000000,-129.354676
7,13,22,0.000000,-127.212795
7,13,24,0.000000,-130.425878
7,13,26,0.000000,-130.896396
7,13,28,0.000000,-123.970251
7,13,30,0.000000,-124.881010
7,13,32,0.000000,-120.096065
7,13,34,0.000000,-131.016238
7,13,36,0.000000,-126.903126
7,13,38,0.000000,-130.279146
7,13,40,0.000000,-124.029950
7,13,42,0.000000,-135.004240
7,13,44,0.000000,-137.809422
7,13,46,0.000000,-134.432599
7,13,48,0.000000,-127.302311
7,13,50,0.000000,-133.942271
7,13,52,0.000000,-123.616313
7,13,54,0.000000,-132.286171
7,13,56,0.000000,-130.748774
7,13,58,0.000000,-121.992211
7,14,0,0.000000,-127.905417
7,14,2,0.000000,-122.926155
7,14,4,0.000000,-127.011612
7,14,6,0.000000,-129.265387
7,14,8,0.000000,-128.869536
7,14,10,0.000000,-142.415558
7,14,12,0.000000,-124.683154
7,14,14,0.000000,-127.120390
7,14,16,0.000000,-122.623883
7,14,18,0.000000,-131.557012
7,14,20,0.000000,-143.453388
7,14,22,0.000000,-138.597796
7,14,24,0.000000,-137.532101
7,14,26,0.000000,-127.535171
7,14,28,0.000000,-126.709839
7,14,30,0.000000,-126.201248
7,14,32,0.000000,-126.386302
7,14,34,0.000000,-126.850761
7,14,36,0.000000,-133.895104
7,14,38,0.000000,-124.350846
7,14,40,0.000000,-127.050918
7,14,42,0.000000,-126.156044
7,14,44,0.000000,-130.212304
7,14,46,0.000000,-130.256886
7,14,48,0.000000,-128.507410
7,14,50,0.000000,-134.975345
7,14,52,0.000000,-125.932403
7,14,54,0.000000,-140.131637
7,14,56,0.000000,-123.637433
7,14,58,0.000000,-127.880275
7,15,0,0.000000,-128.084870
7,15,2,0.000000,-118.155077
7,15,4,0.000000,-126.122713
7,15,6,0.000000,-136.923745
7,15,8,0.000000,-137.028776
7,15,10,0.000000,-121.297292
7,15,12,0.000000,-130.323709
7,15,14,0.000000,-125.275731
7,15,16,0.000000,-123.641092
7,15,18,0.000000,-131.826374
7,15,20,0.000000,-130.192778
7,15,22,0.000000,-130.597726
7,15,24,0.000000,-126.502932
7,15,26,0.000000,-122.587695
7,15,28,0.000000,-132.961029
7,15,30,0.000000,-121.205195
7,15,32,0.000000,-126.125270
7,15,34,0.000000,-129.761639
7,15,36,0.000000,-136.055626
7,15,38,0.000000,-130.490961
7,15,40,0.000000,-130.118700
7,15,42,0.000000,-125.464973
7,15,44,0.000000,-124.360631
7,15,46,0.000000,-125.121946
7,15,48,0.000000,-132.563784
7,15,50,0.000000,-128.792754
7,15,52,0.000000,-150.915532
7,15,54,0.000000,-122.844267
7,15,56,0.000000,-130.269957
7,15,58,0.000000,-127.497157
7,16,0,0.000000,-135.324418
7,16,2,0.000000,-124.598720
7,16,4,0.000000,-122.302516
7,16,6,0.000000,-135.479141
7,16,8,0.000000,-143.134475
7,16,10,0.000000,-121.614133
7,16,12,0.000000,-125.352585
7,16,14,0.000000,-125.206151
7,16,16,0.000000,-135.725550
7,16,18,0.000000,-124.560378
7,16,20,0.000000,-124.754266
7,16,22,0.000000,-133.265091
7,16,24,0.000000,-135.376819
7,16,26,0.000000,-124.287484
7,16,28,0.000000,-133.851128
7,16,30,0.000000,-129.282592
7,16,32,0.000000,-126.882296
7,16,34,0.000000,-128.928207
7,16,36,0.000000,-146.337880
7,16,38,0.000000,-127.590616
7,16,40,0.000000,-125.641665
7,16,42,0.000000,-132.596599
7,16,44,0.000000,-127.070597
7,16,46,0.000000,-127.047495
7,16,48,0.000000,-125.399085
7,16,50,0.000000,-130.997820
7,16,52,0.000000,-135.642199
7,16,54,0.000000,-118.172285
7,16,56,0.000000,-121.955724
7,16,58,0.000000,-124.468678
7,17,0,0.000000,-130.351838
7,17,2,0.000000,-141.818123
7,17,4,0.000000,-132.832574
7,17,6,0.000000,-135.796409
7,17,8,0.000000,-135.958198
7,17,10,0.000000,-126.904461
7,17,12,0.000000,-121.574193
7,17,14,0.000000,-130.642574
7,17,16,0.000000,-127.054902
7,17,18,0.000000,-130.745342
7,17,20,0.000000,-130.486926
7,17,22,0.000000,-125.401148
7,17,24,0.000000,-130.517611
7,17,26,0.000000,-126.620381
7,17,28,0.000000,-122.568230
7,17,30,0.000000,-131.078593
7,17,32,0.000000,-129.060814
7,17,34,0.000000,-120.490875
7,17,36,0.000000,-127.882553
7,17,38,0.000000,-129.257733
7,17,40,0.000000,-128.027874
7,17,42,0.000000,-132.218450
7,17,44,0.000000,-132.261176
7,17,46,0.000000,-125.396456
7,17,48,0.000000,-131.183163
7,17,50,0.000000,-128.871548
7,17,52,0.000000,-133.138950
7,17,54,0.000000,-127.133242
7,17,56,0.000000,-126.714120
7,17,58,0.000000,-128.631525
7,18,0,0.000000,-127.942232
7,18,2,0.000000,-137.533497
7,18,4,0.000000,-133.631756
7,18,6,0.000000,-124.094433
7,18,8,0.000000,-133.492114
7,18,10,0.000000,-129.032540
7,18,12,0.000000,-123.267605
7,18,14,0.000000,-125.863561
7,18,16,0.000000,-125.539434
7,18,18,0.000000,-120.555475
7,18,20,0.000000,-127.290221
7,18,22,0.000000,-127.578207
7,18,24,0.000000,-121.482387
7,18,26,0.000000,-129.138929
7,18,28,0.000000,-129.204253
7,18,30,0.000000,-133.325550
7,18,32,0.000000,-137.548091
7,18,34,0.000000,-142.580812
7,18,36,0.000000,-138.254122
7,18,38,0.000000,-126.253584
7,18,40,0.000000,-140.944736
7,18,42,0.000000,-124.425772
7,18,44,0.000000,-122.742706
7,18,46,0.000000,-126.815907
7,18,48,0.000000,-126.014334
7,18,50,0.000000,-124.167090
7,18,52,0.000000,-129.581285
7,18,54,0.000000,-129.902700
7,18,56,0.000000,-125.166868
7,18,58,0.000000,-126.256099
7,19,0,0.000000,-129.620457
7,19,2,0.000000,-122.450276
7,19,4,0.000000,-126.092931
7,19,6,0.000000,-137.071392
7,19,8,0.000000,-141.295310
7,19,10,0.000000,-133.231025
7,19,12,0.000000,-131.722866
7,19,14,0.000000,-122.831608
7,19,16,0.000000,-129.300203
7,19,18,0.000000,-133.446409
7,19,20,0.000000,-123.925325
7,19,22,0.000000,-120.704833
7,19,24,0.000000,-131.613152
7,19,26,0.000000,-130.320073
7,19,28,0.000000,-139.064531
7,19,30,0.000000,-132.329293
7,19,32,0.000000,-125.337538
7,19,34,0.000000,-125.641954
7,19,36,0.000000,-133.322698
7,19,38,0.000000,-123.501313
7,19,40,0.000000,-120.545235
7,19,42,0.000000,-134.039538
7,19,44,0.000000,-134.677929
7,19,46,0.000000,-138.797505
7,19,48,0.000000,-128.752199
7,19,50,0.000000,-136.756127
7,19,52,0.000000,-138.477400
7,19,54,0.000000,-123.849444
7,19,56,0.000000,-122.037748
7,19,58,0.000000,-138.915440
7,20,0,0.000000,-126.285548
7,20,2,0.000000,-123.872193
7,20,4,0.000000,-129.687345
7,20,6,0.000000,-140.614684
7,20,8,0.000000,-136.087718
7,20,10,0.000000,-128.507940
7,20,12,0.000000,-129.003055
7,20,14,0.000000,-127.322491
7,20,16,0.000000,-130.833606
7,20,18,0.000000,-124.117811
7,20,20,0.000000,-124.128210
7,20,22,0.000000,-123.884227
7,20,24,0.000000,-126.573234
7,20,26,0.000000,-139.811678
7,20,28,0.000000,-139.046120
7,20,30,0.000000,-125.406761
7,20,32,0.000000,-122.009459
7,20,34,0.000000,-135.198406
7,20,36,0.000000,-127.622043
7,20,38,0.000000,-132.042762
7,20,40,0.000000,-127.628196
7,20,42,0.000000,-134.387725
7,20,44,0.000000,-125.787953
7,20,46,0.000000,-135.838790
7,20,48,0.000000,-125.592913
7,20,50,0.000000,-130.946786
7,20,52,0.000000,-128.994150
7,20,54,0.000000,-123.204583
7,20,56,0.000000,-124.786046
7,20,58,0.000000,-135.598330
7,21,0,0.000000,-124.373133
7,21,2,0.000000,-129.590136
7,21,4,0.000000,-137.082325
7,21,6,0.000000,-137.043476
7,21,8,0.000000,-129.320108
7,21,10,0.000000,-125.609217
7,21,12,0.000000,-126.312677
7,21,14,0.000000,-128.798870
7,21,16,0.000000,-124.066759
7,21,18,0.000000,-154.153505
7,21,20,0.000000,-124.164870
7,21,22,0.000000,-124.916419
7,21,24,0.000000,-120.499462
7,21,26,0.000000,-131.432119
7,21,28,0.000000,-122.441385
7,21,30,0.000000,-126.105481
7,21,32,0.000000,-127.924838
7,21,34,0.000000,-131.942714
7,21,36,0.000000,-124.602946
7,21,38,0.000000,-127.211003
7,21,40,0.000000,-126.211945
7,21,42,0.000000,-142.100159
7,21,44,0.000000,-129.147387
7,21,46,0.000000,-127.469894
7,21,48,0.000000,-137.043490
7,21,50,0.000000,-134.248803
7,21,52,0.000000,-130.060463
7,21,54,0.000000,-122.363103
7,21,56,0.000000,-128.429056
7,21,58,0.000000,-131.459110
7,22,0,0.000000,-128.846779
7,22,2,0.000000,-129.309778
7,22,4,0.000000,-128.221848
7,22,6,0.000000,-127.356587
7,22,8,0.000000,-138.000970
7,22,10,0.000000,-125.969800
7,22,12,0.000000,-135.752095
7,22,14,0.000000,-131.848251
7,22,16,0.000000,-121.418367
7,22,18,0.000000,-138.599466
7,22,20,0.000000,-127.778001
7,22,22,0.000000,-123.784392
7,22,24,0.000000,-124.125484
7,22,26,0.000000,-130.790790
7,22,28,0.000000,-123.514870
7,22,30,0.000000,-131.896761
7,22,32,0.000000,-124.679384
7,22,34,0.000000,-127.899018
7,22,36,0.000000,-131.873555
7,22,38,0.000000,-130.251569
7,22,40,0.000000,-123.167371
7,22,42,0.000000,-133.372641
7,22,44,0.000000,-128.270555
7,22,46,0.000000,-128.802322
7,22,48,0.000000,-126.521201
7,22,50,0.000000,-120.226082
7,22,52,0.000000,-125.734341
7,22,54,0.000000,-126.013201
7,22,56,0.000000,-139.466389
7,22,58,0.000000,-125.501935
7,23,0,0.000000,-127.286334
7,23,2,0.000000,-124.486323
7,23,4,0.000000,-133.800020
7,23,6,0.000000,-122.554495
7,23,8,0.000000,-142.956647
7,23,10,0.000000,-121.173997
7,23,12,0.000000,-135.253066
7,23,14,0.000000,-122.275260
7,23,16,0.000000,-131.434856
7,23,18,0.000000,-144.077476
7,23,20,0.000000,-129.165044
7,23,22,0.000000,-125.425395
7,23,24,0.000000,-125.613254
7,23,26,0.000000,-127.170388
7,23,28,0.000000,-121.170661
7,23,30,0.000000,-134.914715
7,23,32,0.000000,-126.678444
7,23,34,0.000000,-134.000555
7,23,36,0.000000,-137.251458
7,23,38,0.000000,-125.657989
7,23,40,0.000000,-129.110797
7,23,42,0.000000,-138.048112
7,23,44,0.000000,-129.504428
7,23,46,0.000000,-128.053474
7,23,48,0.000000,-127.423410
7,23,50,0.000000,-125.077162
7,23,52,0.000000,-126.950088
7,23,54,0.000000,-128.812287
7,23,56,0.000000,-131.312068
7,23,58,0.000000,-126.462711
7,24,0,0.000000,-131.115367
7,24,2,0.000000,-127.438557
7,24,4,0.000000,-123.018369
7,24,6,0.000000,-124.957395
7,24,8,0.000000,-135.438744
7,24,10,0.000000,-125.575593
7,24,12,0.000000,-136.578040
7,24,14,0.000000,-131.681987
7,24,16,0.000000,-128.030463
7,24,18,0.000000,-128.063725
7,24,20,0.000000,-133.285667
7,24,22,0.000000,-124.309765
7,24,24,0.000000,-127.548223
7,24,26,0.000000,-127.770529
7,24,28,0.000000,-121.588896
7,24,30,0.000000,-127.635085
7,24,32,0.000000,-130.068592
7,24,34,0.000000,-126.068761
7,24,36,0.000000,-131.475274
7,24,38,0.000000,-128.079454
7,24,40,0.000000,-128.860770
7,24,42,0.000000,-144.112322
7,24,44,0.000000,-131.773386
7,24,46,0.000000,-130.534479
7,24,48,0.000000,-123.377605
7,24,50,0.000000,-123.192737
7,24,52,0.000000,-138.121644
7,24,54,0.000000,-126.406939
7,24,56,0.000000,-126.215260
7,24,58,0.000000,-129.472974
7,25,0,0.000000,-119.000486
7,25,2,0.000000,-124.710378
7,25,4,0.000000,-122.257166
7,25,6,0.000000,-125.684780
7,25,8,0.000000,-123.019955
7,25,10,0.000000,-126.968802
7,25,12,0.000000,-124.900405
7,25,14,0.000000,-137.269231
7,25,16,0.000000,-130.944832
7,25,18,0.000000,-125.300249
7,25,20,0.000000,-127.467828
7,25,22,0.000000,-145.812591
7,25,24,0.000000,-133.095421
7,25,26,0.000000,-129.401365
7,25,28,0.000000,-130.357513
7,25,30,0.000000,-130.886347
7,25,32,0.000000,-127.208549
7,25,34,0.000000,-129.852949
7,25,36,0.000000,-127.789940
7,25,38,0.000000,-138.482520
7,25,40,0.000000,-126.293661
7,25,42,0.000000,-130.840286
7,25,44,0.000000,-123.072150
7,25,46,0.000000,-125.493040
7,25,48,0.000000,-142.415967
7,25,50,0.000000,-137.549929
7,25,52,0.000000,-138.386933
7,25,54,0.000000,-126.628313
7,25,56,0.000000,-134.969735
7,25,58,0.000000,-124.474594
7,26,0,0.000000,-122.531556
7,26,2,0.000000,-127.396771
7,26,4,0.000000,-132.563183
7,26,6,0.000000,-135.596473
7,26,8,0.000000,-140.483691
7,26,10,0.000000,-121.993235
7,26,12,0.000000,-123.757970
7,26,14,0.000000,-126.810928
7,26,16,0.000000,-133.939454
7,26,18,0.000000,-132.600057
7,26,20,0.000000,-133.557612
7,26,22,0.000000,-120.434152
7,26,24,0.000000,-126.914261
7,26,26,0.000000,-127.467898
7,26,28,0.000000,-138.392897
7,26,30,0.000000,-132.034156
7,26,32,0.000000,-128.084143
7,26,34,0.000000,-131.619593
7,26,36,0.000000,-136.309044
7,26,38,0.000000,-129.619380
7,26,40,0.000000,-131.313029
7,26,42,0.000000,-122.098037
7,26,44,0.000000,-132.016833
7,26,46,0.000000,-130.173835
7,26,48,0.000000,-131.644937
7,26,50,0.000000,-130.594322
7,26,52,0.000000,-128.746985
7,26,54,0.000000,-126.708779
7,26,56,0.000000,-125.338001
7,26,58,0.000000,-126.648594
7,27,0,0.000000,-130.382838
7,27,2,0.000000,-126.825715
7,27,4,0.000000,-131.460913
7,27,6,0.000000,-121.881868
7,27,8,0.000000,-136.452428
7,27,10,0.000000,-123.216791
7,27,12,0.000000,-137.558531
7,27,14,0.000000,-131.722380
7,27,16,0.000000,-118.155412
7,27,18,0.000000,-132.111206
7,27,20,0.000000,-122.400200
7,27,22,0.000000,-125.279353
