hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.170718
0,0,2,0.000000,-148.459586
0,0,4,0.000000,-140.368780
0,0,6,0.000000,-145.024493
0,0,8,0.000000,-141.812531
0,0,10,0.000000,-141.452571
0,0,12,0.000000,-140.824595
0,0,14,0.000000,-134.525099
0,0,16,0.000000,-142.869649
0,0,18,0.000000,-138.715692
0,0,20,0.000000,-145.769385
0,0,22,0.000000,-149.723821
0,0,24,0.000000,-134.948177
0,0,26,0.000000,-148.437024
0,0,28,0.000000,-141.796538
0,0,30,0.000000,-147.633539
0,0,32,0.000000,-143.216619
0,0,34,0.000000,-140.281908
0,0,36,0.000000,-142.648235
0,0,38,0.000000,-137.229354
0,0,40,0.000000,-140.500903
0,0,42,0.000000,-144.588019
0,0,44,0.000000,-131.284487
0,0,46,0.000000,-148.323622
0,0,48,0.000000,-144.340866
0,0,50,0.000000,-139.099013
0,0,52,0.000000,-143.952523
0,0,54,0.000000,-142.559582
0,0,56,0.000000,-147.480851
0,0,58,0.000000,-145.279756
0,1,0,0.000000,-141.517441
0,1,2,0.000000,-159.525844
0,1,4,0.000000,-144.309279
0,1,6,0.000000,-144.425518
0,1,8,0.000000,-144.327045
0,1,10,0.000000,-146.013159
0,1,12,0.000000,-148.386453
0,1,14,0.000000,-149.360225
0,1,16,0.000000,-148.054055
0,1,18,0.000000,-149.069602
0,1,20,0.000000,-140.175814
0,1,22,0.000000,-143.538399
0,1,24,0.000000,-137.841387
0,1,26,0.000000,-158.090737
0,1,28,0.000000,-147.357793
0,1,30,0.000000,-145.229553
0,1,32,0.000000,-147.907036
0,1,34,0.000000,-149.617859
0,1,36,0.000000,-147.074800
0,1,38,0.000000,-141.692134
0,1,40,0.000000,-140.047108
0,1,42,0.000000,-142.936549
0,1,44,0.000000,-140.690161
0,1,46,0.000000,-136.423343
0,1,48,0.000000,-150.292723
0,1,50,0.000000,-137.696886
0,1,52,0.000000,-143.228424
0,1,54,0.000000,-147.819759
0,1,56,0.000000,-151.763343
0,1,58,0.000000,-147.662417
0,2,0,0.000000,-144.368198
0,2,2,0.000000,-142.914468
0,2,4,0.000000,-147.213776
0,2,6,0.000000,-140.594339
0,2,8,0.000000,-149.784256
0,2,10,0.000000,-143.728450
0,2,12,0.000000,-139.599132
0,2,14,0.000000,-138.358260
0,2,16,0.000000,-150.114127
0,2,18,0.000000,-145.774390
0,2,20,0.000000,-148.296260
0,2,22,0.000000,-140.506584
0,2,24,0.000000,-141.393848
0,2,26,0.000000,-139.542144
0,2,28,0.000000,-151.081016
0,2,30,0.000000,-140.014694
0,2,32,0.000000,-132.316896
0,2,34,0.000000,-142.679940
0,2,36,0.000000,-153.557560
0,2,38,0.000000,-142.213195
0,2,40,0.000000,-143.206462
0,2,42,0.000000,-140.789961
0,2,44,0.000000,-137.446769
0,2,46,0.000000,-146.086496
0,2,48,0.000000,-142.245072
0,2,50,0.000000,-143.793764
0,2,52,0.000000,-140.509327
0,2,54,0.000000,-142.994615
0,2,56,0.000000,-146.019990
0,2,58,0.000000,-124.253237
0,3,0,0.000000,-139.900947
0,3,2,0.000000,-138.611645
0,3,4,0.000000,-145.130954
0,3,6,0.000000,-139.799730
0,3,8,0.000000,-143.532866
0,3,10,0.000000,-149.730991
0,3,12,0.000000,-140.677864
0,3,14,0.000000,-138.997635
0,3,16,0.000000,-141.102059
0,3,18,0.000000,-135.746907
0,3,20,0.000000,-140.750670
0,3,22,0.000000,-137.957283
0,3,24,0.000000,-139.429758
0,3,26,0.000000,-142.427873
0,3,28,0.000000,-137.362108
0,3,30,0.000000,-146.885587
0,3,32,0.000000,-122.234657
0,3,34,0.000000,-138.022398
0,3,36,0.000000,-122.145193
0,3,38,0.000000,-138.535647
0,3,40,0.000000,-147.836756
0,3,42,0.000000,-147.893696
0,3,44,0.000000,-149.487785
0,3,46,0.000000,-138.124745
0,3,48,0.000000,-139.229488
0,3,50,0.000000,-139.830588
0,3,52,0.000000,-153.854672
0,3,54,0.000000,-146.518034
0,3,56,0.000000,-152.325827
0,3,58,0.000000,-136.842583
0,4,0,0.000000,-146.411065
0,4,2,0.000000,-139.313672
0,4,4,0.000000,-132.612949
0,4,6,0.000000,-134.233388
0,4,8,0.000000,-134.719369
0,4,10,0.000000,-125.827422
0,4,12,0.000000,-149.007716
0,4,14,0.000000,-140.704628
0,4,16,0.000000,-139.392807
0,4,18,0.000000,-142.493213
0,4,20,0.000000,-140.551302
0,4,22,0.000000,-143.435222
0,4,24,0.000000,-125.565914
0,4,26,0.000000,-145.424933
0,4,28,0.000000,-143.987157
0,4,30,0.000000,-149.482764
0,4,32,0.000000,-136.369845
0,4,34,0.000000,-138.934581
0,4,36,0.000000,-122.505081
0,4,38,0.000000,-155.267108
0,4,40,0.000000,-139.104165
0,4,42,0.000000,-146.521086
0,4,44,0.000000,-143.864748
0,4,46,0.000000,-145.838810
0,4,48,0.000000,-131.054376
0,4,50,0.000000,-160.730967
0,4,52,0.000000,-135.305485
0,4,54,0.000000,-146.184615
0,4,56,0.000000,-123.254405
0,4,58,0.000000,-143.213601
0,5,0,0.000000,-137.729525
0,5,2,0.000000,-125.951094
0,5,4,0.000000,-144.523523
0,5,6,0.000000,-157.109425
0,5,8,0.000000,-136.969414
0,5,10,0.000000,-133.310282
0,5,12,0.000000,-149.580428
0,5,14,0.000000,-143.354677
0,5,16,0.000000,-142.209048
0,5,18,0.000000,-124.009268
0,5,20,0.000000,-139.676092
0,5,22,0.000000,-134.530283
0,5,24,0.000000,-134.217631
0,5,26,0.000000,-146.068070
0,5,28,0.000000,-136.261473
0,5,30,0.000000,-139.196788
0,5,32,0.000000,-136.641501
0,5,34,0.000000,-149.221282
0,5,36,0.000000,-126.400520
0,5,38,0.000000,-147.628299
0,5,40,0.000000,-145.795712
0,5,42,0.000000,-152.892251
0,5,44,0.000000,-144.733097
0,5,46,0.000000,-136.249680
0,5,48,0.000000,-140.431871
0,5,50,0.000000,-138.222881
0,5,52,0.000000,-142.729570
0,5,54,0.000000,-136.250101
0,5,56,0.000000,-140.505764
0,5,58,0.000000,-136.921245
0,6,0,0.000000,-145.764776
0,6,2,0.000000,-136.227779
0,6,4,0.000000,-148.657065
0,6,6,0.000000,-141.424340
0,6,8,0.000000,-141.728269
0,6,10,0.000000,-147.671369
0,6,12,0.000000,-133.605923
0,6,14,0.000000,-144.266648
0,6,16,0.000000,-144.721884
0,6,18,0.000000,-140.207086
0,6,20,0.000000,-139.803193
0,6,22,0.000000,-141.428205
0,6,24,0.000000,-147.701388
0,6,26,0.000000,-141.476751
0,6,28,0.000000,-140.783422
0,6,30,0.000000,-128.267952
0,6,32,0.000000,-133.409574
0,6,34,0.000000,-136.830448
0,6,36,0.000000,-134.917026
0,6,38,0.000000,-141.483026
0,6,40,0.000000,-143.535399
0,6,42,0.000000,-144.740745
0,6,44,0.000000,-139.733695
0,6,46,0.000000,-128.334707
0,6,48,0.000000,-140.504455
0,6,50,0.000000,-140.260293
0,6,52,0.000000,-125.531008
0,6,54,0.000000,-135.045964
0,6,56,0.000000,-140.638481
0,6,58,0.000000,-162.915840
0,7,0,0.000000,-135.869088
0,7,2,0.000000,-129.476364
0,7,4,0.000000,-139.960636
0,7,6,0.000000,-139.316099
0,7,8,0.000000,-152.559067
0,7,10,0.000000,-145.429823
0,7,12,0.000000,-124.046681
0,7,14,0.000000,-141.686931
0,7,16,0.000000,-155.362781
0,7,18,0.000000,-142.687890
0,7,20,0.000000,-145.937551
0,7,22,0.000000,-134.737883
0,7,24,0.000000,-138.887443
0,7,26,0.000000,-140.658176
0,7,28,0.000000,-142.633228
0,7,30,0.000000,-134.923446
0,7,32,0.000000,-143.009732
0,7,34,0.000000,-146.800503
0,7,36,0.000000,-136.221104
0,7,38,0.000000,-142.677319
0,7,40,0.000000,-139.295023
0,7,42,0.000000,-123.385892
0,7,44,0.000000,-126.852031
0,7,46,0.000000,-144.640965
0,7,48,0.000000,-128.501632
0,7,50,0.000000,-152.649719
0,7,52,0.000000,-148.074885
0,7,54,0.000000,-145.120906
0,7,56,0.000000,-137.480717
0,7,58,0.000000,-140.799431
0,8,0,0.000000,-151.173003
0,8,2,0.000000,-140.717730
0,8,4,0.000000,-126.749451
0,8,6,0.000000,-145.322830
0,8,8,0.000000,-125.958341
0,8,10,0.000000,-140.461493
0,8,12,0.000000,-145.894614
0,8,14,0.000000,-141.180666
0,8,16,0.000000,-135.286530
0,8,18,0.000000,-138.734140
0,8,20,0.000000,-139.732648
0,8,22,0.000000,-139.360863
0,8,24,0.000000,-141.789171
0,8,26,0.000000,-137.346010
0,8,28,0.000000,-122.540259
0,8,30,0.000000,-140.786245
0,8,32,0.000000,-136.071627
0,8,34,0.000000,-140.354497
0,8,36,0.000000,-145.892959
0,8,38,0.000000,-142.023347
0,8,40,0.000000,-142.914345
0,8,42,0.000000,-132.674188
0,8,44,0.000000,-125.294874
0,8,46,0.000000,-140.801953
0,8,48,0.000000,-138.483206
0,8,50,0.000000,-137.355248
0,8,52,0.000000,-138.744152
0,8,54,0.000000,-135.357098
0,8,56,0.000000,-142.409538
0,8,58,0.000000,-125.870333
0,9,0,0.000000,-149.228524
0,9,2,0.000000,-144.535551
0,9,4,0.000000,-143.336543
0,9,6,0.000000,-138.634142
0,9,8,0.000000,-146.391852
0,9,10,0.000000,-143.174739
0,9,12,0.000000,-139.734512
0,9,14,0.000000,-138.464015
0,9,16,0.000000,-151.842278
0,9,18,0.000000,-128.644342
0,9,20,0.000000,-143.157851
0,9,22,0.000000,-149.595756
0,9,24,0.000000,-140.686920
0,9,26,0.000000,-143.625800
0,9,28,0.000000,-145.281318
0,9,30,0.000000,-136.543338
0,9,32,0.000000,-139.887735
0,9,34,0.000000,-144.088632
0,9,36,0.000000,-141.696072
0,9,38,0.000000,-140.113640
0,9,40,0.000000,-121.696132
0,9,42,0.000000,-143.901587
0,9,44,0.000000,-135.339947
0,9,46,0.000000,-157.986804
0,9,48,0.000000,-137.347057
0,9,50,0.000000,-130.292421
0,9,52,0.000000,-143.774236
0,9,54,0.000000,-148.466155
0,9,56,0.000000,-140.888823
0,9,58,0.000000,-133.044234
0,10,0,0.000000,-139.602869
0,10,2,0.000000,-144.910054
0,10,4,0.000000,-127.810530
0,10,6,0.000000,-139.199503
0,10,8,0.000000,-146.319995
0,10,10,0.000000,-136.226383
0,10,12,0.000000,-139.607688
0,10,14,0.000000,-124.897558
0,10,16,0.000000,-144.315117
0,10,18,0.000000,-138.380942
0,10,20,0.000000,-152.865030
0,10,22,0.000000,-139.373730
0,10,24,0.000000,-145.308082
0,10,26,0.000000,-140.235767
0,10,28,0.000000,-133.917582
0,10,30,0.000000,-140.283887
0,10,32,0.000000,-140.218209
0,10,34,0.000000,-136.165766
0,10,36,0.000000,-142.776954
0,10,38,0.000000,-145.143253
0,10,40,0.000000,-140.811670
0,10,42,0.000000,-138.047801
0,10,44,0.000000,-131.322604
0,10,46,0.000000,-125.617744
0,10,48,0.000000,-144.935884
0,10,50,0.000000,-138.271822
0,10,52,0.000000,-143.784438
0,10,54,0.000000,-136.086122
0,10,56,0.000000,-133.764918
0,10,58,0.000000,-143.038670
0,11,0,0.000000,-147.524802
0,11,2,0.000000,-137.553252
0,11,4,0.000000,-135.209331
0,11,6,0.000000,-137.892488
0,11,8,0.000000,-140.540661
0,11,10,0.000000,-136.140870
0,11,12,0.000000,-129.921505
0,11,14,0.000000,-139.398981
0,11,16,0.000000,-146.467114
0,11,18,0.000000,-145.105287
0,11,20,0.000000,-133.950544
0,11,22,0.000000,-147.847325
0,11,24,0.000000,-132.101119
0,11,26,0.000000,-139.895679
0,11,28,0.000000,-136.056799
0,11,30,0.000000,-150.743122
0,11,32,0.000000,-145.069710
0,11,34,0.000000,-145.286734
0,11,36,0.000000,-134.251687
0,11,38,0.000000,-131.125308
0,11,40,0.000000,-145.565751
0,11,42,0.000000,-146.487694
0,11,44,0.000000,-138.185005
0,11,46,0.000000,-136.711381
0,11,48,0.000000,-141.725439
0,11,50,0.000000,-145.246920
0,11,52,0.000000,-145.005465
0,11,54,0.000000,-140.684967
0,11,56,0.000000,-141.361299
0,11,58,0.000000,-139.513216
0,12,0,0.000000,-149.214806
0,12,2,0.000000,-137.523156
0,12,4,0.000000,-134.129461
0,12,6,0.000000,-143.842224
0,12,8,0.000000,-146.820360
0,12,10,0.000000,-145.542775
0,12,12,0.000000,-141.449585
0,12,14,0.000000,-150.448043
0,12,16,0.000000,-141.032456
0,12,18,0.000000,-129.328914
0,12,20,0.000000,-146.418374
0,12,22,0.000000,-144.950533
0,12,24,0.000000,-148.580768
0,12,26,0.000000,-142.201407
0,12,28,0.000000,-154.230282
0,12,30,0.000000,-137.580749
0,12,32,0.000000,-137.304681
0,12,34,0.000000,-144.499308
0,12,36,0.000000,-147.968156
0,12,38,0.000000,-148.257891
0,12,40,0.000000,-141.926452
0,12,42,0.000000,-140.417699
0,12,44,0.000000,-137.759332
0,12,46,0.000000,-138.721313
0,12,48,0.000000,-136.770184
0,12,50,0.000000,-138.769904
0,12,52,0.000000,-128.209884
0,12,54,0.000000,-134.913279
0,12,56,0.000000,-134.781369
0,12,58,0.000000,-159.780390
0,13,0,0.000000,-154.134398
0,13,2,0.000000,-137.772079
0,13,4,0.000000,-137.636303
0,13,6,0.000000,-139.934179
0,13,8,0.000000,-137.648343
0,13,10,0.000000,-135.424108
0,13,12,0.000000,-134.624994
0,13,14,0.000000,-145.276097
0,13,16,0.000000,-137.674103
0,13,18,0.000000,-123.611866
0,13,20,0.000000,-142.638149
0,13,22,0.000000,-146.633345
0,13,24,0.000000,-139.042723
0,13,26,0.000000,-137.202349
0,13,28,0.000000,-143.306183
0,13,30,0.000000,-138.201764
0,13,32,0.000000,-153.960216
0,13,34,0.000000,-131.308938
0,13,36,0.000000,-133.534004
0,13,38,0.000000,-142.038342
0,13,40,0.000000,-143.281498
0,13,42,0.000000,-151.330586
0,13,44,0.000000,-138.584785
0,13,46,0.000000,-130.482520
0,13,48,0.000000,-145.508260
0,13,50,0.000000,-137.228239
0,13,52,0.000000,-151.031285
0,13,54,0.000000,-142.967836
0,13,56,0.000000,-135.931210
0,13,58,0.000000,-138.782462
0,14,0,0.000000,-139.433159
0,14,2,0.000000,-141.662618
0,14,4,0.000000,-161.647849
0,14,6,0.000000,-140.116918
0,14,8,0.000000,-148.113545
0,14,10,0.000000,-137.915921
0,14,12,0.000000,-140.188770
0,14,14,0.000000,-136.606633
0,14,16,0.000000,-147.594705
0,14,18,0.000000,-134.580075
0,14,20,0.000000,-142.586921
0,14,22,0.000000,-139.900645
0,14,24,0.000000,-145.456103
0,14,26,0.000000,-124.307552
0,14,28,0.000000,-127.808197
0,14,30,0.000000,-144.672592
0,14,32,0.000000,-144.836257
0,14,34,0.000000,-142.201541
0,14,36,0.000000,-138.282981
0,14,38,0.000000,-144.064637
0,14,40,0.000000,-138.037426
0,14,42,0.000000,-147.401852
0,14,44,0.000000,-135.746971
0,14,46,0.000000,-147.432813
0,14,48,0.000000,-132.278879
0,14,50,0.000000,-156.541451
0,14,52,0.000000,-141.708341
0,14,54,0.000000,-132.930915
0,14,56,0.000000,-144.896278
0,14,58,0.000000,-144.942828
0,15,0,0.000000,-138.076396
0,15,2,0.000000,-138.976139
0,15,4,0.000000,-150.813117
0,15,6,0.000000,-135.800730
0,15,8,0.000000,-141.929553
0,15,10,0.000000,-145.571780
0,15,12,0.000000,-141.715917
0,15,14,0.000000,-148.138063
0,15,16,0.000000,-138.337453
0,15,18,0.000000,-137.234547
0,15,20,0.000000,-136.724487
0,15,22,0.000000,-137.069855
0,15,24,0.000000,-143.926297
0,15,26,0.000000,-142.890287
0,15,28,0.000000,-127.120915
0,15,30,0.000000,-144.011806
0,15,32,0.000000,-144.635355
0,15,34,0.000000,-136.915911
0,15,36,0.000000,-139.791744
0,15,38,0.000000,-144.926609
0,15,40,0.000000,-144.547430
0,15,42,0.000000,-137.838952
0,15,44,0.000000,-149.284783
0,15,46,0.000000,-134.085537
0,15,48,0.000000,-139.223425
0,15,50,0.000000,-143.201188
0,15,52,0.000000,-142.471690
0,15,54,0.000000,-160.477755
0,15,56,0.000000,-143.084234
0,15,58,0.000000,-140.197880
0,16,0,0.000000,-170.358303
0,16,2,0.000000,-145.048625
0,16,4,0.000000,-140.716394
0,16,6,0.000000,-150.079977
0,16,8,0.000000,-142.532515
0,16,10,0.000000,-145.271209
0,16,12,0.000000,-152.426167
0,16,14,0.000000,-139.930415
0,16,16,0.000000,-137.511262
0,16,18,0.000000,-138.044514
0,16,20,0.000000,-142.962605
0,16,22,0.000000,-141.951822
0,16,24,0.000000,-137.990939
0,16,26,0.000000,-147.649584
0,16,28,0.000000,-152.487743
0,16,30,0.000000,-153.862100
0,16,32,0.000000,-145.992436
0,16,34,0.000000,-142.191619
0,16,36,0.000000,-168.031763
0,16,38,0.000000,-136.309755
0,16,40,0.000000,-139.468033
0,16,42,0.000000,-138.138799
0,16,44,0.000000,-143.649533
0,16,46,0.000000,-135.618545
0,16,48,0.000000,-143.992202
0,16,50,0.000000,-139.121799
0,16,52,0.000000,-137.274836
0,16,54,0.000000,-130.785052
0,16,56,0.000000,-123.763651
0,16,58,0.000000,-140.188301
0,17,0,0.000000,-144.288080
0,17,2,0.000000,-137.051516
0,17,4,0.000000,-137.472359
0,17,6,0.000000,-157.954014
0,17,8,0.000000,-139.470457
0,17,10,0.000000,-151.321954
0,17,12,0.000000,-143.671228
0,17,14,0.000000,-129.327538
0,17,16,0.000000,-126.256866
0,17,18,0.000000,-136.711459
0,17,20,0.000000,-134.146482
0,17,22,0.000000,-148.406088
0,17,24,0.000000,-143.409564
0,17,26,0.000000,-140.915859
0,17,28,0.000000,-151.339055
0,17,30,0.000000,-135.318769
0,17,32,0.000000,-134.874317
0,17,34,0.000000,-135.662362
0,17,36,0.000000,-135.920379
0,17,38,0.000000,-140.100146
0,17,40,0.000000,-138.733589
0,17,42,0.000000,-131.445926
0,17,44,0.000000,-123.465883
0,17,46,0.000000,-139.863095
0,17,48,0.000000,-126.602124
0,17,50,0.000000,-132.765892
0,17,52,0.000000,-131.146003
0,17,54,0.000000,-137.872325
0,17,56,0.000000,-128.930967
0,17,58,0.000000,-145.609079
0,18,0,0.000000,-149.231753
0,18,2,0.000000,-140.309764
0,18,4,0.000000,-149.964798
0,18,6,0.000000,-135.749365
0,18,8,0.000000,-143.500561
0,18,10,0.000000,-142.430488
0,18,12,0.000000,-150.567718
0,18,14,0.000000,-142.052156
0,18,16,0.000000,-139.156683
0,18,18,0.000000,-135.150820
0,18,20,0.000000,-143.370993
0,18,22,0.000000,-142.991810
0,18,24,0.000000,-134.286032
0,18,26,0.000000,-128.193174
0,18,28,0.000000,-140.789297
0,18,30,0.000000,-132.866878
0,18,32,0.000000,-137.674098
0,18,34,0.000000,-130.986579
0,18,36,0.000000,-132.518213
0,18,38,0.000000,-144.498933
0,18,40,0.000000,-143.507622
0,18,42,0.000000,-130.920545
0,18,44,0.000000,-149.076903
0,18,46,0.000000,-135.400764
0,18,48,0.000000,-143.676228
0,18,50,0.000000,-142.970251
0,18,52,0.000000,-146.780453
0,18,54,0.000000,-141.704146
0,18,56,0.000000,-137.472643
0,18,58,0.000000,-141.149253
0,19,0,0.000000,-129.598986
0,19,2,0.000000,-140.949000
0,19,4,0.000000,-143.107850
0,19,6,0.000000,-155.008589
0,19,8,0.000000,-154.707145
0,19,10,0.000000,-144.130163
0,19,12,0.000000,-144.757484
0,19,14,0.000000,-141.305959
0,19,16,0.000000,-147.001311
0,19,18,0.000000,-128.920677
0,19,20,0.000000,-138.901013
0,19,22,0.000000,-132.617289
0,19,24,0.000000,-130.553102
0,19,26,0.000000,-140.286803
0,19,28,0.000000,-138.757119
0,19,30,0.000000,-148.827773
0,19,32,0.000000,-140.167222
0,19,34,0.000000,-136.611199
0,19,36,0.000000,-143.120114
0,19,38,0.000000,-144.233991
0,19,40,0.000000,-150.179814
0,19,42,0.000000,-146.765588
0,19,44,0.000000,-142.906077
0,19,46,0.000000,-140.443349
0,19,48,0.000000,-132.546639
0,19,50,0.000000,-135.704133
0,19,52,0.000000,-144.688126
0,19,54,0.000000,-132.547510
0,19,56,0.000000,-140.410805
0,19,58,0.000000,-155.387897
0,20,0,0.000000,-138.008223
0,20,2,0.000000,-142.060030
0,20,4,0.000000,-150.198677
0,20,6,0.000000,-154.707959
0,20,8,0.000000,-142.370446
0,20,10,0.000000,-147.118738
0,20,12,0.000000,-134.430425
0,20,14,0.000000,-147.760858
0,20,16,0.000000,-137.887144
0,20,18,0.000000,-140.359432
0,20,20,0.000000,-157.039694
0,20,22,0.000000,-143.209561
0,20,24,0.000000,-138.086149
0,20,26,0.000000,-154.894852
0,20,28,0.000000,-125.835615
0,20,30,0.000000,-141.893619
0,20,32,0.000000,-126.768962
0,20,34,0.000000,-146.286014
0,20,36,0.000000,-134.075350
0,20,38,0.000000,-141.434208
0,20,40,0.000000,-145.644541
0,20,42,0.000000,-135.701358
0,20,44,0.000000,-133.607923
0,20,46,0.000000,-155.628698
0,20,48,0.000000,-137.660979
0,20,50,0.000000,-137.225764
0,20,52,0.000000,-153.423535
0,20,54,0.000000,-139.757549
0,20,56,0.000000,-125.784678
0,20,58,0.000000,-141.470246
0,21,0,0.000000,-150.636393
0,21,2,0.000000,-144.776651
0,21,4,0.000000,-140.276308
0,21,6,0.000000,-143.403368
0,21,8,0.000000,-144.813757
0,21,10,0.000000,-129.594472
0,21,12,0.000000,-140.232328
0,21,14,0.000000,-134.298574
0,21,16,0.000000,-138.946222
0,21,18,0.000000,-137.327552
0,21,20,0.000000,-137.789017
0,21,22,0.000000,-148.837589
0,21,24,0.000000,-138.570352
0,21,26,0.000000,-158.021039
0,21,28,0.000000,-138.744897
0,21,30,0.000000,-153.183445
0,21,32,0.000000,-142.660393
0,21,34,0.000000,-146.505084
0,21,36,0.000000,-138.306630
0,21,38,0.000000,-146.852713
0,21,40,0.000000,-140.761412
0,21,42,0.000000,-135.334152
0,21,44,0.000000,-135.096806
0,21,46,0.000000,-146.069510
0,21,48,0.000000,-143.980053
0,21,50,0.000000,-137.331696
0,21,52,0.000000,-138.507936
0,21,54,0.000000,-140.897228
0,21,56,0.000000,-142.988344
0,21,58,0.000000,-138.966015
0,22,0,0.000000,-151.814804
0,22,2,0.000000,-144.804620
0,22,4,0.000000,-136.560812
0,22,6,0.000000,-146.914267
0,22,8,0.000000,-145.206185
0,22,10,0.000000,-137.947024
0,22,12,0.000000,-141.839753
0,22,14,0.000000,-145.874565
0,22,16,0.000000,-139.295007
0,22,18,0.000000,-153.399798
0,22,20,0.000000,-136.545493
0,22,22,0.000000,-153.925070
0,22,24,0.000000,-139.494481
0,22,26,0.000000,-134.573795
0,22,28,0.000000,-141.346109
0,22,30,0.000000,-142.200636
0,22,32,0.000000,-145.684582
0,22,34,0.000000,-146.673371
0,22,36,0.000000,-135.301296
0,22,38,0.000000,-130.150177
0,22,40,0.000000,-129.273884
0,22,42,0.000000,-164.171532
0,22,44,0.000000,-133.647014
0,22,46,0.000000,-125.546008
0,22,48,0.000000,-146.480785
0,22,50,0.000000,-142.223783
0,22,52,0.000000,-143.410431
0,22,54,0.000000,-139.336819
0,22,56,0.000000,-136.103534
0,22,58,0.000000,-133.567307
0,23,0,0.000000,-140.340800
0,23,2,0.000000,-142.257215
0,23,4,0.000000,-143.646569
0,23,6,0.000000,-139.222173
0,23,8,0.000000,-127.700394
0,23,10,0.000000,-138.459943
0,23,12,0.000000,-146.958489
0,23,14,0.000000,-138.527726
0,23,16,0.000000,-144.129473
0,23,18,0.000000,-150.413854
0,23,20,0.000000,-144.078975
0,23,22,0.000000,-142.576281
0,23,24,0.000000,-136.845066
0,23,26,0.000000,-159.622217
0,23,28,0.000000,-133.448433
0,23,30,0.000000,-125.615026
0,23,32,0.000000,-129.851182
0,23,34,0.000000,-132.329861
0,23,36,0.000000,-137.798194
0,23,38,0.000000,-128.543456
0,23,40,0.000000,-138.675080
0,23,42,0.000000,-137.202648
0,23,44,0.000000,-140.382448
0,23,46,0.000000,-135.549652
0,23,48,0.000000,-137.549120
0,23,50,0.000000,-146.327807
0,23,52,0.000000,-155.212103
0,23,54,0.000000,-139.271294
0,23,56,0.000000,-140.949199
0,23,58,0.000000,-150.422495
0,24,0,0.000000,-140.520098
0,24,2,0.000000,-141.585265
0,24,4,0.000000,-144.522272
0,24,6,0.000000,-142.350698
0,24,8,0.000000,-139.550317
0,24,10,0.000000,-141.048606
0,24,12,0.000000,-144.478314
0,24,14,0.000000,-135.689635
0,24,16,0.000000,-139.107863
0,24,18,0.000000,-142.825343
0,24,20,0.000000,-145.712523
0,24,22,0.000000,-137.110823
0,24,24,0.000000,-138.801088
0,24,26,0.000000,-148.329661
0,24,28,0.000000,-143.233603
0,24,30,0.000000,-166.762958
0,24,32,0.000000,-144.312727
0,24,34,0.000000,-139.455583
0,24,36,0.000000,-134.079933
0,24,38,0.000000,-137.472125
0,24,40,0.000000,-145.657661
0,24,42,0.000000,-147.478587
0,24,44,0.000000,-143.397128
0,24,46,0.000000,-147.639701
0,24,48,0.000000,-150.643189
0,24,50,0.000000,-144.224106
0,24,52,0.000000,-142.805097
0,24,54,0.000000,-130.476135
0,24,56,0.000000,-141.702452
0,24,58,0.000000,-141.055860
0,25,0,0.000000,-155.318578
0,25,2,0.000000,-140.476952
0,25,4,0.000000,-145.316366
0,25,6,0.000000,-140.518592
0,25,8,0.000000,-143.432210
0,25,10,0.000000,-140.138565
0,25,12,0.000000,-138.752148
0,25,14,0.000000,-134.681066
0,25,16,0.000000,-142.748941
0,25,18,0.000000,-137.566822
0,25,20,0.000000,-146.068557
0,25,22,0.000000,-142.978528
0,25,24,0.000000,-142.134960
0,25,26,0.000000,-135.871713
0,25,28,0.000000,-145.688346
0,25,30,0.000000,-144.098988
0,25,32,0.000000,-154.074554
0,25,34,0.000000,-143.895144
0,25,36,0.000000,-137.529546
0,25,38,0.000000,-129.686639
0,25,40,0.000000,-144.860132
0,25,42,0.000000,-137.071718
0,25,44,0.000000,-134.904982
0,25,46,0.000000,-126.559757
0,25,48,0.000000,-126.263282
0,25,50,0.000000,-141.140134
0,25,52,0.000000,-127.178816
0,25,54,0.000000,-138.460575
0,25,56,0.000000,-152.968057
0,25,58,0.000000,-137.357217
0,26,0,0.000000,-140.326450
0,26,2,0.000000,-149.870579
0,26,4,0.000000,-129.786711
0,26,6,0.000000,-141.916594
0,26,8,0.000000,-144.996066
0,26,10,0.000000,-151.892068
0,26,12,0.000000,-135.919892
0,26,14,0.000000,-136.494316
0,26,16,0.000000,-149.460615
0,26,18,0.000000,-140.984050
0,26,20,0.000000,-139.839324
0,26,22,0.000000,-142.643086
0,26,24,0.000000,-141.326313
0,26,26,0.000000,-153.925883
0,26,28,0.000000,-136.557303
0,26,30,0.000000,-144.390868
0,26,32,0.000000,-148.397010
0,26,34,0.000000,-137.582636
0,26,36,0.000000,-138.930545
0,26,38,0.000000,-138.380144
0,26,40,0.000000,-146.530087
0,26,42,0.000000,-144.200096
0,26,44,0.000000,-129.552538
0,26,46,0.000000,-143.122773
0,26,48,0.000000,-147.526244
0,26,50,0.000000,-142.351455
0,26,52,0.000000,-144.286893
0,26,54,0.000000,-145.701783
0,26,56,0.000000,-137.364784
0,26,58,0.000000,-146.150040
0,27,0,0.000000,-141.021657
0,27,2,0.000000,-147.007156
0,27,4,0.000000,-134.369493
0,27,6,0.000000,-138.787213
0,27,8,0.000000,-151.060052
0,27,10,0.000000,-143.559378
0,27,12,0.000000,-146.880612
0,27,14,0.000000,-148.060088
0,27,16,0.000000,-139.840595
0,27,18,0.000000,-147.519964
0,27,20,0.000000,-137.169806
0,27,22,0.000000,-141.717610
