hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.710445
0,0,2,0.000000,-142.393896
0,0,4,0.000000,-142.334218
0,0,6,0.000000,-156.056052
0,0,8,0.000000,-147.766904
0,0,10,0.000000,-145.275717
0,0,12,0.000000,-138.217481
0,0,14,0.000000,-149.499964
0,0,16,0.000000,-144.298387
0,0,18,0.000000,-146.886945
0,0,20,0.000000,-142.727085
0,0,22,0.000000,-136.174592
0,0,24,0.000000,-139.845723
0,0,26,0.000000,-139.895782
0,0,28,0.000000,-136.400862
0,0,30,0.000000,-146.016619
0,0,32,0.000000,-138.574815
0,0,34,0.000000,-139.568021
0,0,36,0.000000,-137.468409
0,0,38,0.000000,-145.282348
0,0,40,0.000000,-147.337325
0,0,42,0.000000,-142.500802
0,0,44,0.000000,-128.841813
0,0,46,0.000000,-138.099960
0,0,48,0.000000,-138.154306
0,0,50,0.000000,-141.189346
0,0,52,0.000000,-143.118486
0,0,54,0.000000,-150.602867
0,0,56,0.000000,-139.742994
0,0,58,0.000000,-141.938777
0,1,0,0.000000,-147.666525
0,1,2,0.000000,-144.735187
0,1,4,0.000000,-136.945947
0,1,6,0.000000,-136.799962
0,1,8,0.000000,-145.825543
0,1,10,0.000000,-144.700188
0,1,12,0.000000,-156.836974
0,1,14,0.000000,-140.006245
0,1,16,0.000000,-141.080250
0,1,18,0.000000,-145.088988
0,1,20,0.000000,-139.714125
0,1,22,0.000000,-138.035917
0,1,24,0.000000,-138.349640
0,1,26,0.000000,-139.607125
0,1,28,0.000000,-139.081589
0,1,30,0.000000,-138.155153
0,1,32,0.000000,-139.958036
0,1,34,0.000000,-140.869903
0,1,36,0.000000,-155.321186
0,1,38,0.000000,-148.871605
0,1,40,0.000000,-141.010131
0,1,42,0.000000,-138.631063
0,1,44,0.000000,-153.669415
0,1,46,0.000000,-142.468821
0,1,48,0.000000,-148.593292
0,1,50,0.000000,-135.792712
0,1,52,0.000000,-138.317114
0,1,54,0.000000,-143.316373
0,1,56,0.000000,-139.094455
0,1,58,0.000000,-163.217872
0,2,0,0.000000,-154.420523
0,2,2,0.000000,-144.833420
0,2,4,0.000000,-141.734468
0,2,6,0.000000,-137.473735
0,2,8,0.000000,-141.963654
0,2,10,0.000000,-143.427343
0,2,12,0.000000,-138.660269
0,2,14,0.000000,-136.855116
0,2,16,0.000000,-137.099449
0,2,18,0.000000,-138.435325
0,2,20,0.000000,-150.688178
0,2,22,0.000000,-140.071613
0,2,24,0.000000,-138.549049
0,2,26,0.000000,-145.946199
0,2,28,0.000000,-152.254587
0,2,30,0.000000,-148.170451
0,2,32,0.000000,-128.601021
0,2,34,0.000000,-141.289864
0,2,36,0.000000,-151.134914
0,2,38,0.000000,-139.753808
0,2,40,0.000000,-145.133853
0,2,42,0.000000,-147.113354
0,2,44,0.000000,-157.519016
0,2,46,0.000000,-141.887257
0,2,48,0.000000,-149.409962
0,2,50,0.000000,-137.004560
0,2,52,0.000000,-138.532157
0,2,54,0.000000,-143.533863
0,2,56,0.000000,-145.461209
0,2,58,0.000000,-120.178833
0,3,0,0.000000,-150.671033
0,3,2,0.000000,-140.244917
0,3,4,0.000000,-150.642664
0,3,6,0.000000,-146.516631
0,3,8,0.000000,-145.329524
0,3,10,0.000000,-140.819987
0,3,12,0.000000,-140.387122
0,3,14,0.000000,-137.157013
0,3,16,0.000000,-144.484745
0,3,18,0.000000,-128.092211
0,3,20,0.000000,-150.647400
0,3,22,0.000000,-133.923576
0,3,24,0.000000,-138.082554
0,3,26,0.000000,-142.961516
0,3,28,0.000000,-143.167276
0,3,30,0.000000,-156.439957
0,3,32,0.000000,-117.813281
0,3,34,0.000000,-143.779213
0,3,36,0.000000,-118.495947
0,3,38,0.000000,-147.376624
0,3,40,0.000000,-145.771248
0,3,42,0.000000,-133.347149
0,3,44,0.000000,-139.857857
0,3,46,0.000000,-132.171641
0,3,48,0.000000,-157.799337
0,3,50,0.000000,-143.654377
0,3,52,0.000000,-151.744456
0,3,54,0.000000,-136.898361
0,3,56,0.000000,-143.982116
0,3,58,0.000000,-139.850377
0,4,0,0.000000,-138.805185
0,4,2,0.000000,-144.073730
0,4,4,0.000000,-132.244282
0,4,6,0.000000,-127.029413
0,4,8,0.000000,-149.442986
0,4,10,0.000000,-121.375683
0,4,12,0.000000,-133.930227
0,4,14,0.000000,-137.793007
0,4,16,0.000000,-140.611428
0,4,18,0.000000,-139.931434
0,4,20,0.000000,-147.732603
0,4,22,0.000000,-151.600340
0,4,24,0.000000,-121.158040
0,4,26,0.000000,-138.777058
0,4,28,0.000000,-139.553399
0,4,30,0.000000,-140.105634
0,4,32,0.000000,-142.440300
0,4,34,0.000000,-143.352358
0,4,36,0.000000,-118.167793
0,4,38,0.000000,-137.875207
0,4,40,0.000000,-143.965940
0,4,42,0.000000,-144.167105
0,4,44,0.000000,-147.987354
0,4,46,0.000000,-148.179589
0,4,48,0.000000,-124.488744
0,4,50,0.000000,-144.041493
0,4,52,0.000000,-137.428121
0,4,54,0.000000,-140.486724
0,4,56,0.000000,-117.659144
0,4,58,0.000000,-160.297655
0,5,0,0.000000,-150.499906
0,5,2,0.000000,-121.609822
0,5,4,0.000000,-147.332703
0,5,6,0.000000,-147.874667
0,5,8,0.000000,-147.311682
0,5,10,0.000000,-130.348960
0,5,12,0.000000,-138.139331
0,5,14,0.000000,-136.577144
0,5,16,0.000000,-136.018949
0,5,18,0.000000,-121.940481
0,5,20,0.000000,-135.829231
0,5,22,0.000000,-139.088167
0,5,24,0.000000,-138.370247
0,5,26,0.000000,-143.596364
0,5,28,0.000000,-143.066208
0,5,30,0.000000,-143.316400
0,5,32,0.000000,-140.498985
0,5,34,0.000000,-132.994601
0,5,36,0.000000,-121.637269
0,5,38,0.000000,-141.766158
0,5,40,0.000000,-134.534501
0,5,42,0.000000,-140.167346
0,5,44,0.000000,-141.352640
0,5,46,0.000000,-149.296444
0,5,48,0.000000,-142.434647
0,5,50,0.000000,-147.296425
0,5,52,0.000000,-136.871054
0,5,54,0.000000,-148.458072
0,5,56,0.000000,-131.190472
0,5,58,0.000000,-131.429376
0,6,0,0.000000,-172.871434
0,6,2,0.000000,-134.809652
0,6,4,0.000000,-140.804019
0,6,6,0.000000,-137.985629
0,6,8,0.000000,-131.153562
0,6,10,0.000000,-145.998909
0,6,12,0.000000,-136.706160
0,6,14,0.000000,-158.573740
0,6,16,0.000000,-150.943553
0,6,18,0.000000,-135.727947
0,6,20,0.000000,-137.549803
0,6,22,0.000000,-145.493893
0,6,24,0.000000,-140.908434
0,6,26,0.000000,-138.391866
0,6,28,0.000000,-137.696364
0,6,30,0.000000,-123.993568
0,6,32,0.000000,-126.775605
0,6,34,0.000000,-140.065048
0,6,36,0.000000,-138.936859
0,6,38,0.000000,-139.406902
0,6,40,0.000000,-145.865061
0,6,42,0.000000,-136.631491
0,6,44,0.000000,-138.182661
0,6,46,0.000000,-127.023882
0,6,48,0.000000,-141.349164
0,6,50,0.000000,-151.226570
0,6,52,0.000000,-121.937308
0,6,54,0.000000,-142.209079
0,6,56,0.000000,-141.421125
0,6,58,0.000000,-143.356780
0,7,0,0.000000,-143.343733
0,7,2,0.000000,-122.212827
0,7,4,0.000000,-150.020499
0,7,6,0.000000,-140.007985
0,7,8,0.000000,-146.148412
0,7,10,0.000000,-143.637733
0,7,12,0.000000,-120.042161
0,7,14,0.000000,-139.408918
0,7,16,0.000000,-140.814496
0,7,18,0.000000,-146.142872
0,7,20,0.000000,-139.592641
0,7,22,0.000000,-137.980408
0,7,24,0.000000,-133.480337
0,7,26,0.000000,-144.901359
0,7,28,0.000000,-135.544472
0,7,30,0.000000,-144.838447
0,7,32,0.000000,-140.899598
0,7,34,0.000000,-137.811415
0,7,36,0.000000,-136.857760
0,7,38,0.000000,-139.117822
0,7,40,0.000000,-140.711992
0,7,42,0.000000,-117.904170
0,7,44,0.000000,-121.728384
0,7,46,0.000000,-142.658733
0,7,48,0.000000,-121.944918
0,7,50,0.000000,-142.897807
0,7,52,0.000000,-135.714982
0,7,54,0.000000,-142.321753
0,7,56,0.000000,-151.786202
0,7,58,0.000000,-146.598848
0,8,0,0.000000,-139.863947
0,8,2,0.000000,-139.867627
0,8,4,0.000000,-123.650589
0,8,6,0.000000,-141.091026
0,8,8,0.000000,-126.648582
0,8,10,0.000000,-143.534231
0,8,12,0.000000,-142.010417
0,8,14,0.000000,-144.760410
0,8,16,0.000000,-157.625643
0,8,18,0.000000,-143.035764
0,8,20,0.000000,-139.461228
0,8,22,0.000000,-152.965946
0,8,24,0.000000,-136.324383
0,8,26,0.000000,-138.683211
0,8,28,0.000000,-118.328566
0,8,30,0.000000,-138.040158
0,8,32,0.000000,-146.882260
0,8,34,0.000000,-137.366922
0,8,36,0.000000,-136.341078
0,8,38,0.000000,-134.628118
0,8,40,0.000000,-149.709290
0,8,42,0.000000,-126.628636
0,8,44,0.000000,-122.189268
0,8,46,0.000000,-137.950687
0,8,48,0.000000,-142.068938
0,8,50,0.000000,-154.776708
0,8,52,0.000000,-143.854376
0,8,54,0.000000,-137.360142
0,8,56,0.000000,-138.122429
0,8,58,0.000000,-122.083590
0,9,0,0.000000,-135.857189
0,9,2,0.000000,-137.957304
0,9,4,0.000000,-142.928901
0,9,6,0.000000,-146.002529
0,9,8,0.000000,-146.805923
0,9,10,0.000000,-140.499361
0,9,12,0.000000,-137.676459
0,9,14,0.000000,-139.490658
0,9,16,0.000000,-142.681431
0,9,18,0.000000,-122.594913
0,9,20,0.000000,-139.185700
0,9,22,0.000000,-141.490342
0,9,24,0.000000,-144.992019
0,9,26,0.000000,-140.906866
0,9,28,0.000000,-142.000603
0,9,30,0.000000,-147.538562
0,9,32,0.000000,-141.403384
0,9,34,0.000000,-145.729084
0,9,36,0.000000,-142.853598
0,9,38,0.000000,-139.304688
0,9,40,0.000000,-117.867252
0,9,42,0.000000,-138.013674
0,9,44,0.000000,-142.533441
0,9,46,0.000000,-135.590802
0,9,48,0.000000,-150.908630
0,9,50,0.000000,-126.777434
0,9,52,0.000000,-144.142696
0,9,54,0.000000,-136.974751
0,9,56,0.000000,-152.332411
0,9,58,0.000000,-128.235180
0,10,0,0.000000,-140.922105
0,10,2,0.000000,-136.762284
0,10,4,0.000000,-126.877067
0,10,6,0.000000,-148.203848
0,10,8,0.000000,-144.229100
0,10,10,0.000000,-148.609172
0,10,12,0.000000,-132.235697
0,10,14,0.000000,-119.745017
0,10,16,0.000000,-141.422781
0,10,18,0.000000,-140.090342
0,10,20,0.000000,-140.619621
0,10,22,0.000000,-173.030783
0,10,24,0.000000,-138.802701
0,10,26,0.000000,-139.388957
0,10,28,0.000000,-146.837436
0,10,30,0.000000,-144.174525
0,10,32,0.000000,-141.042308
0,10,34,0.000000,-148.815300
0,10,36,0.000000,-148.458814
0,10,38,0.000000,-146.765023
0,10,40,0.000000,-142.269932
0,10,42,0.000000,-140.276683
0,10,44,0.000000,-134.890936
0,10,46,0.000000,-122.966439
0,10,48,0.000000,-147.255527
0,10,50,0.000000,-147.681728
0,10,52,0.000000,-134.830752
0,10,54,0.000000,-138.979003
0,10,56,0.000000,-134.642727
0,10,58,0.000000,-141.380865
0,11,0,0.000000,-139.706974
0,11,2,0.000000,-138.222606
0,11,4,0.000000,-141.069697
0,11,6,0.000000,-131.194452
0,11,8,0.000000,-136.865712
0,11,10,0.000000,-144.569628
0,11,12,0.000000,-131.855861
0,11,14,0.000000,-136.477048
0,11,16,0.000000,-136.647846
0,11,18,0.000000,-140.711007
0,11,20,0.000000,-140.750294
0,11,22,0.000000,-149.044284
0,11,24,0.000000,-130.700974
0,11,26,0.000000,-150.457795
0,11,28,0.000000,-138.809769
0,11,30,0.000000,-137.069903
0,11,32,0.000000,-161.737999
0,11,34,0.000000,-140.270871
0,11,36,0.000000,-141.236392
0,11,38,0.000000,-128.411214
0,11,40,0.000000,-151.112945
0,11,42,0.000000,-139.766199
0,11,44,0.000000,-137.863305
0,11,46,0.000000,-152.286181
0,11,48,0.000000,-136.699270
0,11,50,0.000000,-144.568229
0,11,52,0.000000,-140.990987
0,11,54,0.000000,-139.387684
0,11,56,0.000000,-139.022473
0,11,58,0.000000,-140.380435
0,12,0,0.000000,-135.945288
0,12,2,0.000000,-143.400868
0,12,4,0.000000,-127.229094
0,12,6,0.000000,-134.877478
0,12,8,0.000000,-149.427709
0,12,10,0.000000,-147.436787
0,12,12,0.000000,-150.827303
0,12,14,0.000000,-138.378477
0,12,16,0.000000,-145.467430
0,12,18,0.000000,-122.272215
0,12,20,0.000000,-137.904056
0,12,22,0.000000,-146.597062
0,12,24,0.000000,-148.198376
0,12,26,0.000000,-140.329668
0,12,28,0.000000,-139.084968
0,12,30,0.000000,-137.990744
0,12,32,0.000000,-148.096522
0,12,34,0.000000,-135.371947
0,12,36,0.000000,-143.663247
0,12,38,0.000000,-134.967963
0,12,40,0.000000,-142.657788
0,12,42,0.000000,-147.925922
0,12,44,0.000000,-138.494570
0,12,46,0.000000,-137.357478
0,12,48,0.000000,-135.806442
0,12,50,0.000000,-152.428643
0,12,52,0.000000,-122.577910
0,12,54,0.000000,-144.483572
0,12,56,0.000000,-146.876181
0,12,58,0.000000,-147.591800
0,13,0,0.000000,-136.822896
0,13,2,0.000000,-138.742437
0,13,4,0.000000,-142.430040
0,13,6,0.000000,-140.208665
0,13,8,0.000000,-138.236083
0,13,10,0.000000,-145.938866
0,13,12,0.000000,-148.083249
0,13,14,0.000000,-144.026971
0,13,16,0.000000,-137.248114
0,13,18,0.000000,-117.501822
0,13,20,0.000000,-138.537858
0,13,22,0.000000,-145.148840
0,13,24,0.000000,-144.098946
0,13,26,0.000000,-146.854917
0,13,28,0.000000,-148.489888
0,13,30,0.000000,-144.146332
0,13,32,0.000000,-129.418976
0,13,34,0.000000,-128.292766
0,13,36,0.000000,-124.416432
0,13,38,0.000000,-142.634401
0,13,40,0.000000,-140.187490
0,13,42,0.000000,-148.338685
0,13,44,0.000000,-139.216794
0,13,46,0.000000,-126.192569
0,13,48,0.000000,-140.374638
0,13,50,0.000000,-142.326421
0,13,52,0.000000,-141.656739
0,13,54,0.000000,-147.201993
0,13,56,0.000000,-143.910990
0,13,58,0.000000,-147.615660
0,14,0,0.000000,-145.146933
0,14,2,0.000000,-145.782407
0,14,4,0.000000,-141.244786
0,14,6,0.000000,-139.723004
0,14,8,0.000000,-162.507915
0,14,10,0.000000,-140.085292
0,14,12,0.000000,-142.560114
0,14,14,0.000000,-136.816816
0,14,16,0.000000,-131.795231
0,14,18,0.000000,-145.345300
0,14,20,0.000000,-137.204320
0,14,22,0.000000,-139.561634
0,14,24,0.000000,-143.783077
0,14,26,0.000000,-122.304967
0,14,28,0.000000,-124.149444
0,14,30,0.000000,-137.173114
0,14,32,0.000000,-149.546278
0,14,34,0.000000,-144.602869
0,14,36,0.000000,-141.819673
0,14,38,0.000000,-133.210451
0,14,40,0.000000,-163.306315
0,14,42,0.000000,-142.742387
0,14,44,0.000000,-141.017256
0,14,46,0.000000,-145.702440
0,14,48,0.000000,-130.284230
0,14,50,0.000000,-135.303596
0,14,52,0.000000,-138.868809
0,14,54,0.000000,-133.830022
0,14,56,0.000000,-140.861303
0,14,58,0.000000,-139.868237
0,15,0,0.000000,-135.697728
0,15,2,0.000000,-139.020332
0,15,4,0.000000,-140.444874
0,15,6,0.000000,-145.844223
0,15,8,0.000000,-148.503472
0,15,10,0.000000,-144.488592
0,15,12,0.000000,-139.175505
0,15,14,0.000000,-146.875769
0,15,16,0.000000,-138.322365
0,15,18,0.000000,-138.983436
0,15,20,0.000000,-139.240547
0,15,22,0.000000,-141.954272
0,15,24,0.000000,-145.423376
0,15,26,0.000000,-136.625001
0,15,28,0.000000,-122.263218
0,15,30,0.000000,-137.640787
0,15,32,0.000000,-141.329909
0,15,34,0.000000,-156.601926
0,15,36,0.000000,-147.554899
0,15,38,0.000000,-136.299645
0,15,40,0.000000,-138.189193
0,15,42,0.000000,-140.546561
0,15,44,0.000000,-143.495154
0,15,46,0.000000,-141.155162
0,15,48,0.000000,-141.483913
0,15,50,0.000000,-142.722750
0,15,52,0.000000,-139.209148
0,15,54,0.000000,-133.999171
0,15,56,0.000000,-133.388087
0,15,58,0.000000,-135.005128
0,16,0,0.000000,-144.849374
0,16,2,0.000000,-138.409357
0,16,4,0.000000,-137.227552
0,16,6,0.000000,-150.547453
0,16,8,0.000000,-157.448202
0,16,10,0.000000,-137.418337
0,16,12,0.000000,-144.384245
0,16,14,0.000000,-138.980454
0,16,16,0.000000,-141.583119
0,16,18,0.000000,-136.595798
0,16,20,0.000000,-139.723328
0,16,22,0.000000,-137.701220
0,16,24,0.000000,-146.124224
0,16,26,0.000000,-139.993421
0,16,28,0.000000,-163.906805
0,16,30,0.000000,-146.202012
0,16,32,0.000000,-159.362072
0,16,34,0.000000,-152.245943
0,16,36,0.000000,-144.191406
0,16,38,0.000000,-141.746982
0,16,40,0.000000,-137.506385
0,16,42,0.000000,-147.401099
0,16,44,0.000000,-136.521939
0,16,46,0.000000,-147.747778
0,16,48,0.000000,-141.918209
0,16,50,0.000000,-137.199017
0,16,52,0.000000,-137.861231
0,16,54,0.000000,-123.122680
0,16,56,0.000000,-118.769218
0,16,58,0.000000,-145.990108
0,17,0,0.000000,-136.899270
0,17,2,0.000000,-134.031631
0,17,4,0.000000,-140.260365
0,17,6,0.000000,-149.180851
0,17,8,0.000000,-143.021565
0,17,10,0.000000,-140.017855
0,17,12,0.000000,-137.572019
0,17,14,0.000000,-120.718602
0,17,16,0.000000,-122.776686
0,17,18,0.000000,-135.432009
0,17,20,0.000000,-138.142701
0,17,22,0.000000,-149.917945
0,17,24,0.000000,-135.808247
0,17,26,0.000000,-134.587890
0,17,28,0.000000,-145.709446
0,17,30,0.000000,-138.595632
0,17,32,0.000000,-138.783167
0,17,34,0.000000,-142.223908
0,17,36,0.000000,-145.205911
0,17,38,0.000000,-144.495942
0,17,40,0.000000,-144.235818
0,17,42,0.000000,-125.963021
0,17,44,0.000000,-118.342494
0,17,46,0.000000,-136.617752
0,17,48,0.000000,-121.743685
0,17,50,0.000000,-127.881288
0,17,52,0.000000,-131.852347
0,17,54,0.000000,-140.570197
0,17,56,0.000000,-123.718276
0,17,58,0.000000,-137.471409
0,18,0,0.000000,-133.792612
0,18,2,0.000000,-169.593379
0,18,4,0.000000,-144.105764
0,18,6,0.000000,-147.350071
0,18,8,0.000000,-147.029879
0,18,10,0.000000,-139.249886
0,18,12,0.000000,-142.121327
0,18,14,0.000000,-143.458790
0,18,16,0.000000,-144.117946
0,18,18,0.000000,-137.413195
0,18,20,0.000000,-144.303669
0,18,22,0.000000,-142.102026
0,18,24,0.000000,-126.889031
0,18,26,0.000000,-122.056427
0,18,28,0.000000,-132.491689
0,18,30,0.000000,-126.739506
0,18,32,0.000000,-139.566554
0,18,34,0.000000,-123.853335
0,18,36,0.000000,-128.549347
0,18,38,0.000000,-135.982455
0,18,40,0.000000,-157.466128
0,18,42,0.000000,-123.971141
0,18,44,0.000000,-150.323399
0,18,46,0.000000,-143.713580
0,18,48,0.000000,-146.084306
0,18,50,0.000000,-153.598738
0,18,52,0.000000,-145.923624
0,18,54,0.000000,-136.024199
0,18,56,0.000000,-127.967234
0,18,58,0.000000,-141.232313
0,19,0,0.000000,-121.076308
0,19,2,0.000000,-140.970942
0,19,4,0.000000,-154.190539
0,19,6,0.000000,-133.899067
0,19,8,0.000000,-135.316209
0,19,10,0.000000,-139.144908
0,19,12,0.000000,-140.329155
0,19,14,0.000000,-138.803526
0,19,16,0.000000,-152.203611
0,19,18,0.000000,-121.765842
0,19,20,0.000000,-147.381102
0,19,22,0.000000,-129.577314
0,19,24,0.000000,-124.265205
0,19,26,0.000000,-134.789101
0,19,28,0.000000,-137.428923
0,19,30,0.000000,-145.624914
0,19,32,0.000000,-140.305503
0,19,34,0.000000,-144.817416
0,19,36,0.000000,-165.429473
0,19,38,0.000000,-143.282782
0,19,40,0.000000,-147.884348
0,19,42,0.000000,-138.386251
0,19,44,0.000000,-145.480222
0,19,46,0.000000,-136.343024
0,19,48,0.000000,-127.370814
0,19,50,0.000000,-126.375855
0,19,52,0.000000,-154.623900
0,19,54,0.000000,-125.124420
0,19,56,0.000000,-139.137604
0,19,58,0.000000,-146.894868
0,20,0,0.000000,-140.264575
0,20,2,0.000000,-159.271799
0,20,4,0.000000,-140.651575
0,20,6,0.000000,-140.073101
0,20,8,0.000000,-137.703747
0,20,10,0.000000,-150.864323
0,20,12,0.000000,-124.814088
0,20,14,0.000000,-137.357706
0,20,16,0.000000,-143.357638
0,20,18,0.000000,-140.539871
0,20,20,0.000000,-137.098864
0,20,22,0.000000,-151.259719
0,20,24,0.000000,-141.377647
0,20,26,0.000000,-138.314546
0,20,28,0.000000,-120.625532
0,20,30,0.000000,-130.125124
0,20,32,0.000000,-123.090165
0,20,34,0.000000,-145.845248
0,20,36,0.000000,-142.934721
0,20,38,0.000000,-142.694940
0,20,40,0.000000,-137.845684
0,20,42,0.000000,-146.528869
0,20,44,0.000000,-141.639177
0,20,46,0.000000,-161.319851
0,20,48,0.000000,-148.233247
0,20,50,0.000000,-149.903483
0,20,52,0.000000,-145.867733
0,20,54,0.000000,-139.945330
0,20,56,0.000000,-120.840725
0,20,58,0.000000,-146.943658
0,21,0,0.000000,-148.073496
0,21,2,0.000000,-136.074360
0,21,4,0.000000,-138.164970
0,21,6,0.000000,-145.658055
0,21,8,0.000000,-141.872683
0,21,10,0.000000,-122.863740
0,21,12,0.000000,-128.178868
0,21,14,0.000000,-124.950077
0,21,16,0.000000,-138.037073
0,21,18,0.000000,-143.791938
0,21,20,0.000000,-140.059073
0,21,22,0.000000,-143.579102
0,21,24,0.000000,-148.916461
0,21,26,0.000000,-156.963279
0,21,28,0.000000,-138.652619
0,21,30,0.000000,-142.727607
0,21,32,0.000000,-148.167461
0,21,34,0.000000,-140.780778
0,21,36,0.000000,-140.857193
0,21,38,0.000000,-137.600751
0,21,40,0.000000,-139.996721
0,21,42,0.000000,-138.833469
0,21,44,0.000000,-140.192787
0,21,46,0.000000,-149.853739
0,21,48,0.000000,-138.189313
0,21,50,0.000000,-133.634235
0,21,52,0.000000,-149.064316
0,21,54,0.000000,-137.783490
0,21,56,0.000000,-143.950551
0,21,58,0.000000,-140.533379
0,22,0,0.000000,-136.205323
0,22,2,0.000000,-157.134453
0,22,4,0.000000,-139.437306
0,22,6,0.000000,-135.582314
0,22,8,0.000000,-131.934984
0,22,10,0.000000,-144.076570
0,22,12,0.000000,-143.626674
0,22,14,0.000000,-150.144378
0,22,16,0.000000,-139.383067
0,22,18,0.000000,-142.450800
0,22,20,0.000000,-136.441962
0,22,22,0.000000,-148.409772
0,22,24,0.000000,-138.366666
0,22,26,0.000000,-129.130979
0,22,28,0.000000,-140.067718
0,22,30,0.000000,-137.614428
0,22,32,0.000000,-138.933621
0,22,34,0.000000,-129.497302
0,22,36,0.000000,-131.125807
0,22,38,0.000000,-122.724031
0,22,40,0.000000,-122.684997
0,22,42,0.000000,-142.512816
0,22,44,0.000000,-124.264417
0,22,46,0.000000,-122.006342
0,22,48,0.000000,-133.983905
0,22,50,0.000000,-144.795735
0,22,52,0.000000,-137.740628
0,22,54,0.000000,-138.295270
0,22,56,0.000000,-152.536555
0,22,58,0.000000,-138.745956
0,23,0,0.000000,-142.501122
0,23,2,0.000000,-146.455021
0,23,4,0.000000,-149.800033
0,23,6,0.000000,-146.208342
0,23,8,0.000000,-122.178071
0,23,10,0.000000,-147.771048
0,23,12,0.000000,-143.973806
0,23,14,0.000000,-136.461045
0,23,16,0.000000,-137.488183
0,23,18,0.000000,-144.716695
0,23,20,0.000000,-144.693446
0,23,22,0.000000,-142.947946
0,23,24,0.000000,-141.193869
0,23,26,0.000000,-140.298854
0,23,28,0.000000,-126.355895
0,23,30,0.000000,-121.723449
0,23,32,0.000000,-121.208527
0,23,34,0.000000,-125.449259
0,23,36,0.000000,-136.095074
0,23,38,0.000000,-123.549480
0,23,40,0.000000,-139.581695
0,23,42,0.000000,-140.108651
0,23,44,0.000000,-141.411336
0,23,46,0.000000,-140.424436
0,23,48,0.000000,-140.140437
0,23,50,0.000000,-138.842585
0,23,52,0.000000,-138.908238
0,23,54,0.000000,-146.971665
0,23,56,0.000000,-143.730501
0,23,58,0.000000,-140.179360
0,24,0,0.000000,-143.906340
0,24,2,0.000000,-152.765247
0,24,4,0.000000,-149.001917
0,24,6,0.000000,-146.774478
0,24,8,0.000000,-135.228052
0,24,10,0.000000,-151.629943
0,24,12,0.000000,-144.550901
0,24,14,0.000000,-147.731965
0,24,16,0.000000,-135.731677
0,24,18,0.000000,-142.593521
0,24,20,0.000000,-140.969829
0,24,22,0.000000,-146.689911
0,24,24,0.000000,-138.631148
0,24,26,0.000000,-147.711772
0,24,28,0.000000,-139.617162
0,24,30,0.000000,-138.838489
0,24,32,0.000000,-136.728408
0,24,34,0.000000,-145.998734
0,24,36,0.000000,-134.851377
0,24,38,0.000000,-151.874994
0,24,40,0.000000,-150.882509
0,24,42,0.000000,-141.608951
0,24,44,0.000000,-140.614019
0,24,46,0.000000,-145.366427
0,24,48,0.000000,-151.021125
0,24,50,0.000000,-143.606027
0,24,52,0.000000,-151.476182
0,24,54,0.000000,-125.523155
0,24,56,0.000000,-143.458881
0,24,58,0.000000,-146.515024
0,25,0,0.000000,-136.641987
0,25,2,0.000000,-138.315682
0,25,4,0.000000,-142.195991
0,25,6,0.000000,-143.638324
0,25,8,0.000000,-137.891847
0,25,10,0.000000,-138.934151
0,25,12,0.000000,-135.510791
0,25,14,0.000000,-141.501217
0,25,16,0.000000,-155.091757
0,25,18,0.000000,-147.661467
0,25,20,0.000000,-144.841089
0,25,22,0.000000,-142.617669
0,25,24,0.000000,-143.083478
0,25,26,0.000000,-138.404345
0,25,28,0.000000,-148.080494
0,25,30,0.000000,-141.231378
0,25,32,0.000000,-144.920866
0,25,34,0.000000,-136.267489
0,25,36,0.000000,-136.989788
0,25,38,0.000000,-122.636815
0,25,40,0.000000,-138.342702
0,25,42,0.000000,-132.095466
0,25,44,0.000000,-141.538464
0,25,46,0.000000,-122.122926
0,25,48,0.000000,-121.814916
0,25,50,0.000000,-138.518471
0,25,52,0.000000,-123.658354
0,25,54,0.000000,-125.417704
0,25,56,0.000000,-143.953820
0,25,58,0.000000,-160.618267
0,26,0,0.000000,-139.814537
0,26,2,0.000000,-132.867763
0,26,4,0.000000,-120.836935
0,26,6,0.000000,-142.140684
0,26,8,0.000000,-144.455663
0,26,10,0.000000,-144.303628
0,26,12,0.000000,-141.508714
0,26,14,0.000000,-136.613049
0,26,16,0.000000,-147.302768
0,26,18,0.000000,-145.812454
0,26,20,0.000000,-135.251153
0,26,22,0.000000,-138.833572
0,26,24,0.000000,-164.270422
0,26,26,0.000000,-146.943981
0,26,28,0.000000,-156.479969
0,26,30,0.000000,-145.195432
0,26,32,0.000000,-147.826215
0,26,34,0.000000,-138.225302
0,26,36,0.000000,-141.496880
0,26,38,0.000000,-145.042172
0,26,40,0.000000,-142.843702
0,26,42,0.000000,-151.848399
0,26,44,0.000000,-122.979195
0,26,46,0.000000,-136.732594
0,26,48,0.000000,-135.754972
0,26,50,0.000000,-156.400499
0,26,52,0.000000,-145.056827
0,26,54,0.000000,-139.639588
0,26,56,0.000000,-134.776447
0,26,58,0.000000,-136.801904
0,27,0,0.000000,-141.471536
0,27,2,0.000000,-137.374449
0,27,4,0.000000,-140.296596
0,27,6,0.000000,-134.218244
0,27,8,0.000000,-167.953687
0,27,10,0.000000,-136.858912
0,27,12,0.000000,-142.492648
0,27,14,0.000000,-138.388495
0,27,16,0.000000,-145.196894
0,27,18,0.000000,-137.009887
0,27,20,0.000000,-134.649376
0,27,22,0.000000,-139.365322
