hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.182100
23,0,2,0.000000,-153.728223
23,0,4,0.000000,-147.712132
23,0,6,0.000000,-141.235405
23,0,8,0.000000,-150.388113
23,0,10,0.000000,-142.278905
23,0,12,0.000000,-146.249924
23,0,14,0.000000,-145.129087
23,0,16,0.000000,-140.577418
23,0,18,0.000000,-143.922584
23,0,20,0.000000,-146.148252
23,0,22,0.000000,-141.544850
23,0,24,0.000000,-140.965524
23,0,26,0.000000,-148.457827
23,0,28,0.000000,-142.489866
23,0,30,0.000000,-143.528077
23,0,32,0.000000,-153.763396
23,0,34,0.000000,-155.874492
23,0,36,0.000000,-139.267797
23,0,38,0.000000,-146.209691
23,0,40,0.000000,-151.300879
23,0,42,0.000000,-149.166095
23,0,44,0.000000,-138.639341
23,0,46,0.000000,-143.421778
23,0,48,0.000000,-140.695717
23,0,50,0.000000,-144.183948
23,0,52,0.000000,-143.925769
23,0,54,0.000000,-147.851505
23,0,56,0.000000,-148.955118
23,0,58,0.000000,-138.409324
23,1,0,0.000000,-142.003164
23,1,2,0.000000,-148.363538
23,1,4,0.000000,-141.688373
23,1,6,0.000000,-150.945689
23,1,8,0.000000,-147.847396
23,1,10,0.000000,-150.517538
23,1,12,0.000000,-145.603345
23,1,14,0.000000,-159.139567
23,1,16,0.000000,-143.133368
23,1,18,0.000000,-145.864578
23,1,20,0.000000,-146.616876
23,1,22,0.000000,-154.358383
23,1,24,0.000000,-151.153101
23,1,26,0.000000,-146.317447
23,1,28,0.000000,-142.097897
23,1,30,0.000000,-147.951905
23,1,32,0.000000,-153.273872
23,1,34,0.000000,-146.133410
23,1,36,0.000000,-144.612845
23,1,38,0.000000,-143.800425
23,1,40,0.000000,-144.867996
23,1,42,0.000000,-147.433178
23,1,44,0.000000,-145.446606
23,1,46,0.000000,-154.092240
23,1,48,0.000000,-149.536756
23,1,50,0.000000,-151.119869
23,1,52,0.000000,-144.015121
23,1,54,0.000000,-146.046739
23,1,56,0.000000,-143.478795
23,1,58,0.000000,-138.383667
23,2,0,0.000000,-146.998316
23,2,2,0.000000,-148.896659
23,2,4,0.000000,-140.991984
23,2,6,0.000000,-144.751420
23,2,8,0.000000,-152.581549
23,2,10,0.000000,-144.855683
23,2,12,0.000000,-142.900453
23,2,14,0.000000,-145.529846
23,2,16,0.000000,-145.553051
23,2,18,0.000000,-144.792900
23,2,20,0.000000,-149.542767
23,2,22,0.000000,-142.020040
23,2,24,0.000000,-144.300587
23,2,26,0.000000,-146.914715
23,2,28,0.000000,-152.683151
23,2,30,0.000000,-142.561710
23,2,32,0.000000,-145.103050
23,2,34,0.000000,-155.801280
23,2,36,0.000000,-137.916386
23,2,38,0.000000,-145.784750
23,2,40,0.000000,-143.203605
23,2,42,0.000000,-144.168295
23,2,44,0.000000,-146.230578
23,2,46,0.000000,-147.689207
23,2,48,0.000000,-140.947311
23,2,50,0.000000,-150.896446
23,2,52,0.000000,-144.269974
23,2,54,0.000000,-142.112506
23,2,56,0.000000,-141.636208
23,2,58,0.000000,-143.239819
23,3,0,0.000000,-145.893217
23,3,2,0.000000,-146.584088
23,3,4,0.000000,-152.061986
23,3,6,0.000000,-151.620585
23,3,8,0.000000,-141.430008
23,3,10,0.000000,-147.012839
23,3,12,0.000000,-151.050743
23,3,14,0.000000,-141.369076
23,3,16,0.000000,-147.987178
23,3,18,0.000000,-148.592242
23,3,20,0.000000,-153.266292
23,3,22,0.000000,-138.051752
23,3,24,0.000000,-143.703807
23,3,26,0.000000,-147.710866
23,3,28,0.000000,-144.727148
23,3,30,0.000000,-142.712159
23,3,32,0.000000,-154.777261
23,3,34,0.000000,-139.692988
23,3,36,0.000000,-159.457713
23,3,38,0.000000,-145.041006
23,3,40,0.000000,-157.733412
23,3,42,0.000000,-149.014431
23,3,44,0.000000,-155.959236
23,3,46,0.000000,-153.180003
23,3,48,0.000000,-157.113640
23,3,50,0.000000,-158.946478
23,3,52,0.000000,-143.775973
23,3,54,0.000000,-143.692867
23,3,56,0.000000,-141.781321
23,3,58,0.000000,-149.446233
23,4,0,0.000000,-144.166970
23,4,2,0.000000,-140.883200
23,4,4,0.000000,-139.869395
23,4,6,0.000000,-145.740538
23,4,8,0.000000,-146.705572
23,4,10,0.000000,-153.026955
23,4,12,0.000000,-144.301667
23,4,14,0.000000,-142.964221
23,4,16,0.000000,-144.926991
23,4,18,0.000000,-141.415772
23,4,20,0.000000,-140.108709
23,4,22,0.000000,-141.854565
23,4,24,0.000000,-141.712533
23,4,26,0.000000,-147.367893
23,4,28,0.000000,-140.330144
23,4,30,0.000000,-146.189019
23,4,32,0.000000,-149.121816
23,4,34,0.000000,-140.844588
23,4,36,0.000000,-142.051459
23,4,38,0.000000,-149.687399
23,4,40,0.000000,-145.589675
23,4,42,0.000000,-151.689107
23,4,44,0.000000,-145.765151
23,4,46,0.000000,-144.495300
23,4,48,0.000000,-145.366566
23,4,50,0.000000,-138.469137
23,4,52,0.000000,-148.447986
23,4,54,0.000000,-142.935208
23,4,56,0.000000,-145.366227
23,4,58,0.000000,-138.240664
23,5,0,0.000000,-141.353135
23,5,2,0.000000,-148.864166
23,5,4,0.000000,-146.191891
23,5,6,0.000000,-152.677935
23,5,8,0.000000,-148.998539
23,5,10,0.000000,-144.930225
23,5,12,0.000000,-143.110656
23,5,14,0.000000,-147.295336
23,5,16,0.000000,-145.681286
23,5,18,0.000000,-140.315159
23,5,20,0.000000,-140.359163
23,5,22,0.000000,-145.298719
23,5,24,0.000000,-142.997248
23,5,26,0.000000,-144.031627
23,5,28,0.000000,-150.777027
23,5,30,0.000000,-146.870113
23,5,32,0.000000,-154.389010
23,5,34,0.000000,-143.437283
23,5,36,0.000000,-145.602441
23,5,38,0.000000,-146.595650
23,5,40,0.000000,-150.769176
23,5,42,0.000000,-142.117181
23,5,44,0.000000,-140.090671
23,5,46,0.000000,-143.751598
23,5,48,0.000000,-166.995480
23,5,50,0.000000,-142.719370
23,5,52,0.000000,-141.298141
23,5,54,0.000000,-140.899167
23,5,56,0.000000,-143.647900
23,5,58,0.000000,-142.802184
23,6,0,0.000000,-142.587570
23,6,2,0.000000,-139.628771
23,6,4,0.000000,-137.356312
23,6,6,0.000000,-146.973352
23,6,8,0.000000,-147.461997
23,6,10,0.000000,-161.661504
23,6,12,0.000000,-145.371854
23,6,14,0.000000,-151.333599
23,6,16,0.000000,-163.308032
23,6,18,0.000000,-143.446348
23,6,20,0.000000,-140.674952
23,6,22,0.000000,-147.355440
23,6,24,0.000000,-138.495853
23,6,26,0.000000,-139.037682
23,6,28,0.000000,-146.111918
23,6,30,0.000000,-151.776384
23,6,32,0.000000,-149.766236
23,6,34,0.000000,-149.495025
23,6,36,0.000000,-144.972020
23,6,38,0.000000,-147.578740
23,6,40,0.000000,-145.044163
23,6,42,0.000000,-145.714936
23,6,44,0.000000,-140.362721
23,6,46,0.000000,-141.291356
23,6,48,0.000000,-143.175985
23,6,50,0.000000,-151.768267
23,6,52,0.000000,-157.211485
23,6,54,0.000000,-146.150213
23,6,56,0.000000,-143.524508
23,6,58,0.000000,-145.788016
23,7,0,0.000000,-149.663663
23,7,2,0.000000,-148.310527
23,7,4,0.000000,-150.230042
23,7,6,0.000000,-149.527643
23,7,8,0.000000,-144.995166
23,7,10,0.000000,-143.228136
23,7,12,0.000000,-138.857635
23,7,14,0.000000,-139.318253
23,7,16,0.000000,-144.526060
23,7,18,0.000000,-140.380394
23,7,20,0.000000,-145.977705
23,7,22,0.000000,-152.091161
23,7,24,0.000000,-149.576046
23,7,26,0.000000,-159.184507
23,7,28,0.000000,-147.631858
23,7,30,0.000000,-154.313053
23,7,32,0.000000,-149.327822
23,7,34,0.000000,-145.033675
23,7,36,0.000000,-144.719847
23,7,38,0.000000,-146.976649
23,7,40,0.000000,-149.078875
23,7,42,0.000000,-142.856242
23,7,44,0.000000,-150.809667
23,7,46,0.000000,-146.955926
23,7,48,0.000000,-150.274835
23,7,50,0.000000,-148.310940
23,7,52,0.000000,-152.277928
23,7,54,0.000000,-149.135977
23,7,56,0.000000,-150.945304
23,7,58,0.000000,-142.544773
23,8,0,0.000000,-158.027570
23,8,2,0.000000,-146.562946
23,8,4,0.000000,-142.404506
23,8,6,0.000000,-139.711682
23,8,8,0.000000,-143.246684
23,8,10,0.000000,-141.986529
23,8,12,0.000000,-142.530480
23,8,14,0.000000,-139.562156
23,8,16,0.000000,-153.340849
23,8,18,0.000000,-146.041410
23,8,20,0.000000,-147.134089
23,8,22,0.000000,-142.310584
23,8,24,0.000000,-145.600647
23,8,26,0.000000,-153.922939
23,8,28,0.000000,-140.801963
23,8,30,0.000000,-148.455336
23,8,32,0.000000,-153.107658
23,8,34,0.000000,-142.253336
23,8,36,0.000000,-140.930956
23,8,38,0.000000,-149.507401
23,8,40,0.000000,-142.567256
23,8,42,0.000000,-140.490990
23,8,44,0.000000,-138.954495
23,8,46,0.000000,-157.612806
23,8,48,0.000000,-145.841498
23,8,50,0.000000,-147.656162
23,8,52,0.000000,-148.277741
23,8,54,0.000000,-144.562779
23,8,56,0.000000,-139.460542
23,8,58,0.000000,-143.696340
23,9,0,0.000000,-143.550798
23,9,2,0.000000,-144.256276
23,9,4,0.000000,-148.099182
23,9,6,0.000000,-146.840858
23,9,8,0.000000,-144.986106
23,9,10,0.000000,-164.697444
23,9,12,0.000000,-139.965272
23,9,14,0.000000,-148.011480
23,9,16,0.000000,-146.918668
23,9,18,0.000000,-144.844765
23,9,20,0.000000,-140.223865
23,9,22,0.000000,-147.871274
23,9,24,0.000000,-140.957175
23,9,26,0.000000,-141.680986
23,9,28,0.000000,-150.323566
23,9,30,0.000000,-147.179214
23,9,32,0.000000,-144.224170
23,9,34,0.000000,-156.798544
23,9,36,0.000000,-143.205987
23,9,38,0.000000,-145.385381
23,9,40,0.000000,-153.204553
23,9,42,0.000000,-142.279776
23,9,44,0.000000,-142.462782
23,9,46,0.000000,-147.439510
23,9,48,0.000000,-147.859573
23,9,50,0.000000,-144.092546
23,9,52,0.000000,-142.436356
23,9,54,0.000000,-144.443557
23,9,56,0.000000,-140.582210
23,9,58,0.000000,-153.658342
23,10,0,0.000000,-143.262862
23,10,2,0.000000,-159.520754
23,10,4,0.000000,-141.683547
23,10,6,0.000000,-144.903786
23,10,8,0.000000,-145.132682
23,10,10,0.000000,-142.417120
23,10,12,0.000000,-154.028531
23,10,14,0.000000,-137.421642
23,10,16,0.000000,-152.773687
23,10,18,0.000000,-140.311355
23,10,20,0.000000,-139.368234
23,10,22,0.000000,-146.645032
23,10,24,0.000000,-147.550871
23,10,26,0.000000,-143.807805
23,10,28,0.000000,-150.035111
23,10,30,0.000000,-147.497984
23,10,32,0.000000,-150.386850
23,10,34,0.000000,-154.548388
23,10,36,0.000000,-147.430875
23,10,38,0.000000,-143.524320
23,10,40,0.000000,-141.144512
23,10,42,0.000000,-146.926199
23,10,44,0.000000,-140.679600
23,10,46,0.000000,-148.965774
23,10,48,0.000000,-147.249876
23,10,50,0.000000,-146.951185
23,10,52,0.000000,-153.114414
23,10,54,0.000000,-151.084211
23,10,56,0.000000,-146.441950
23,10,58,0.000000,-145.465481
23,11,0,0.000000,-145.369525
23,11,2,0.000000,-149.560063
23,11,4,0.000000,-144.136968
23,11,6,0.000000,-145.773360
23,11,8,0.000000,-147.214682
23,11,10,0.000000,-149.931301
23,11,12,0.000000,-144.700309
23,11,14,0.000000,-145.291088
23,11,16,0.000000,-141.824126
23,11,18,0.000000,-145.831239
23,11,20,0.000000,-149.859845
23,11,22,0.000000,-155.578158
23,11,24,0.000000,-143.757440
23,11,26,0.000000,-147.011726
23,11,28,0.000000,-141.619084
23,11,30,0.000000,-138.837955
23,11,32,0.000000,-160.920111
23,11,34,0.000000,-143.641911
23,11,36,0.000000,-146.176450
23,11,38,0.000000,-150.750287
23,11,40,0.000000,-138.661934
23,11,42,0.000000,-151.828904
23,11,44,0.000000,-144.091750
23,11,46,0.000000,-164.659027
23,11,48,0.000000,-140.599668
23,11,50,0.000000,-144.427619
23,11,52,0.000000,-151.668694
23,11,54,0.000000,-148.174066
23,11,56,0.000000,-139.944943
23,11,58,0.000000,-142.717894
23,12,0,0.000000,-147.834814
23,12,2,0.000000,-143.351247
23,12,4,0.000000,-148.684640
23,12,6,0.000000,-139.810464
23,12,8,0.000000,-144.964312
23,12,10,0.000000,-139.481392
23,12,12,0.000000,-150.145274
23,12,14,0.000000,-150.305972
23,12,16,0.000000,-143.138997
23,12,18,0.000000,-143.700959
23,12,20,0.000000,-143.112108
23,12,22,0.000000,-147.618876
23,12,24,0.000000,-140.507506
23,12,26,0.000000,-149.343488
23,12,28,0.000000,-144.245122
23,12,30,0.000000,-141.209063
23,12,32,0.000000,-148.576647
23,12,34,0.000000,-145.229606
23,12,36,0.000000,-149.925523
23,12,38,0.000000,-146.923312
23,12,40,0.000000,-159.332844
23,12,42,0.000000,-153.670876
23,12,44,0.000000,-152.277122
23,12,46,0.000000,-142.835198
23,12,48,0.000000,-152.826090
23,12,50,0.000000,-144.440208
23,12,52,0.000000,-144.764131
23,12,54,0.000000,-151.169034
23,12,56,0.000000,-144.370703
23,12,58,0.000000,-150.757471
23,13,0,0.000000,-147.805001
23,13,2,0.000000,-138.365424
23,13,4,0.000000,-139.131386
23,13,6,0.000000,-148.305160
23,13,8,0.000000,-147.825337
23,13,10,0.000000,-144.012219
23,13,12,0.000000,-146.879627
23,13,14,0.000000,-141.852944
23,13,16,0.000000,-151.945165
23,13,18,0.000000,-141.620012
23,13,20,0.000000,-155.269473
23,13,22,0.000000,-148.756453
23,13,24,0.000000,-153.032474
23,13,26,0.000000,-143.178625
23,13,28,0.000000,-143.323197
23,13,30,0.000000,-148.445180
23,13,32,0.000000,-144.734277
23,13,34,0.000000,-148.583544
23,13,36,0.000000,-140.782570
23,13,38,0.000000,-138.128441
23,13,40,0.000000,-143.905565
23,13,42,0.000000,-153.015747
23,13,44,0.000000,-139.145338
23,13,46,0.000000,-139.641431
23,13,48,0.000000,-158.094802
23,13,50,0.000000,-140.756999
23,13,52,0.000000,-152.140586
23,13,54,0.000000,-143.747184
23,13,56,0.000000,-143.014424
23,13,58,0.000000,-146.116964
23,14,0,0.000000,-145.953232
23,14,2,0.000000,-145.508667
23,14,4,0.000000,-140.080196
23,14,6,0.000000,-141.158164
23,14,8,0.000000,-150.244045
23,14,10,0.000000,-143.004932
23,14,12,0.000000,-167.352103
23,14,14,0.000000,-141.528505
23,14,16,0.000000,-150.390115
23,14,18,0.000000,-163.840413
23,14,20,0.000000,-145.062159
23,14,22,0.000000,-142.739726
23,14,24,0.000000,-146.660115
23,14,26,0.000000,-143.508536
23,14,28,0.000000,-143.457694
23,14,30,0.000000,-146.189473
23,14,32,0.000000,-151.710814
23,14,34,0.000000,-148.883185
23,14,36,0.000000,-142.769702
23,14,38,0.000000,-140.680693
23,14,40,0.000000,-147.359665
23,14,42,0.000000,-141.679241
23,14,44,0.000000,-138.669626
23,14,46,0.000000,-140.753309
23,14,48,0.000000,-144.135236
23,14,50,0.000000,-145.685666
23,14,52,0.000000,-138.638642
23,14,54,0.000000,-140.314715
23,14,56,0.000000,-143.569870
23,14,58,0.000000,-140.523434
23,15,0,0.000000,-149.766512
23,15,2,0.000000,-142.559544
23,15,4,0.000000,-147.495880
23,15,6,0.000000,-148.136645
23,15,8,0.000000,-152.855416
23,15,10,0.000000,-152.189169
23,15,12,0.000000,-147.415838
23,15,14,0.000000,-150.066929
23,15,16,0.000000,-140.634803
23,15,18,0.000000,-140.539658
23,15,20,0.000000,-145.513052
23,15,22,0.000000,-149.015928
23,15,24,0.000000,-139.036591
23,15,26,0.000000,-144.583416
23,15,28,0.000000,-155.738079
23,15,30,0.000000,-151.420492
23,15,32,0.000000,-150.313196
23,15,34,0.000000,-147.008211
23,15,36,0.000000,-147.099352
23,15,38,0.000000,-146.532817
23,15,40,0.000000,-140.700784
23,15,42,0.000000,-139.377754
23,15,44,0.000000,-145.522947
23,15,46,0.000000,-143.497856
23,15,48,0.000000,-141.264826
23,15,50,0.000000,-150.062069
23,15,52,0.000000,-142.806255
23,15,54,0.000000,-154.734672
23,15,56,0.000000,-155.183126
23,15,58,0.000000,-146.555790
23,16,0,0.000000,-137.614402
23,16,2,0.000000,-156.117155
23,16,4,0.000000,-150.104918
23,16,6,0.000000,-145.171573
23,16,8,0.000000,-141.324675
23,16,10,0.000000,-147.046202
23,16,12,0.000000,-147.664197
23,16,14,0.000000,-142.568411
23,16,16,0.000000,-155.673113
23,16,18,0.000000,-146.331201
23,16,20,0.000000,-153.210588
23,16,22,0.000000,-143.877654
23,16,24,0.000000,-144.005530
23,16,26,0.000000,-150.544918
23,16,28,0.000000,-149.492178
23,16,30,0.000000,-141.290172
23,16,32,0.000000,-151.325883
23,16,34,0.000000,-142.886216
23,16,36,0.000000,-140.241029
23,16,38,0.000000,-161.541074
23,16,40,0.000000,-143.189504
23,16,42,0.000000,-165.327782
23,16,44,0.000000,-141.469478
23,16,46,0.000000,-148.857771
23,16,48,0.000000,-146.493793
23,16,50,0.000000,-145.141658
23,16,52,0.000000,-148.533960
23,16,54,0.000000,-162.162850
23,16,56,0.000000,-141.420128
23,16,58,0.000000,-145.614832
23,17,0,0.000000,-143.599913
23,17,2,0.000000,-148.899673
23,17,4,0.000000,-151.066067
23,17,6,0.000000,-141.185451
23,17,8,0.000000,-143.419828
23,17,10,0.000000,-152.375889
23,17,12,0.000000,-143.463108
23,17,14,0.000000,-158.502765
23,17,16,0.000000,-142.020290
23,17,18,0.000000,-148.316263
23,17,20,0.000000,-143.407870
23,17,22,0.000000,-143.587333
23,17,24,0.000000,-139.699201
23,17,26,0.000000,-152.824928
23,17,28,0.000000,-147.263089
23,17,30,0.000000,-171.055362
23,17,32,0.000000,-145.967699
23,17,34,0.000000,-151.362884
23,17,36,0.000000,-145.408497
23,17,38,0.000000,-150.414181
23,17,40,0.000000,-147.641652
23,17,42,0.000000,-161.259555
23,17,44,0.000000,-144.972458
23,17,46,0.000000,-138.759483
23,17,48,0.000000,-142.575880
23,17,50,0.000000,-140.459007
23,17,52,0.000000,-145.109329
23,17,54,0.000000,-147.828981
23,17,56,0.000000,-142.942660
23,17,58,0.000000,-144.160651
23,18,0,0.000000,-143.518354
23,18,2,0.000000,-142.638663
23,18,4,0.000000,-143.066735
23,18,6,0.000000,-136.005092
23,18,8,0.000000,-145.876013
23,18,10,0.000000,-150.940025
23,18,12,0.000000,-137.812915
23,18,14,0.000000,-142.823079
23,18,16,0.000000,-143.553213
23,18,18,0.000000,-147.309469
23,18,20,0.000000,-142.500207
23,18,22,0.000000,-147.368772
23,18,24,0.000000,-156.736960
23,18,26,0.000000,-154.833208
23,18,28,0.000000,-152.371606
23,18,30,0.000000,-139.430432
23,18,32,0.000000,-138.588822
23,18,34,0.000000,-143.923108
23,18,36,0.000000,-146.128902
23,18,38,0.000000,-148.512529
23,18,40,0.000000,-139.032436
23,18,42,0.000000,-145.802161
23,18,44,0.000000,-152.807390
23,18,46,0.000000,-143.202843
23,18,48,0.000000,-139.271915
23,18,50,0.000000,-157.599735
23,18,52,0.000000,-154.038255
23,18,54,0.000000,-143.131057
23,18,56,0.000000,-146.053609
23,18,58,0.000000,-152.771621
23,19,0,0.000000,-150.434242
23,19,2,0.000000,-146.129561
23,19,4,0.000000,-146.889426
23,19,6,0.000000,-158.005873
23,19,8,0.000000,-150.304634
23,19,10,0.000000,-141.606558
23,19,12,0.000000,-150.207854
23,19,14,0.000000,-144.634185
23,19,16,0.000000,-144.611800
23,19,18,0.000000,-150.940392
23,19,20,0.000000,-143.475696
23,19,22,0.000000,-142.861123
23,19,24,0.000000,-148.785220
23,19,26,0.000000,-144.019819
23,19,28,0.000000,-147.960173
23,19,30,0.000000,-146.822941
23,19,32,0.000000,-162.532367
23,19,34,0.000000,-147.427501
23,19,36,0.000000,-146.064363
23,19,38,0.000000,-142.953494
23,19,40,0.000000,-148.645466
23,19,42,0.000000,-151.463209
23,19,44,0.000000,-152.690220
23,19,46,0.000000,-141.709949
23,19,48,0.000000,-151.847192
23,19,50,0.000000,-144.375504
23,19,52,0.000000,-144.739259
23,19,54,0.000000,-143.891123
23,19,56,0.000000,-146.688083
23,19,58,0.000000,-154.444857
23,20,0,0.000000,-156.261624
23,20,2,0.000000,-141.647578
23,20,4,0.000000,-147.922726
23,20,6,0.000000,-143.537283
23,20,8,0.000000,-142.097512
23,20,10,0.000000,-145.753661
23,20,12,0.000000,-140.400798
23,20,14,0.000000,-139.591457
23,20,16,0.000000,-157.606932
23,20,18,0.000000,-146.774945
23,20,20,0.000000,-143.928785
23,20,22,0.000000,-146.700627
23,20,24,0.000000,-141.273478
23,20,26,0.000000,-146.585967
23,20,28,0.000000,-141.093618
23,20,30,0.000000,-140.731809
23,20,32,0.000000,-141.319015
23,20,34,0.000000,-150.224121
23,20,36,0.000000,-148.792603
23,20,38,0.000000,-145.532767
23,20,40,0.000000,-142.129367
23,20,42,0.000000,-143.403507
23,20,44,0.000000,-143.377363
23,20,46,0.000000,-148.959716
23,20,48,0.000000,-142.410193
23,20,50,0.000000,-155.486367
23,20,52,0.000000,-143.912053
23,20,54,0.000000,-143.974589
23,20,56,0.000000,-150.485329
23,20,58,0.000000,-144.358125
23,21,0,0.000000,-140.850584
23,21,2,0.000000,-148.882814
23,21,4,0.000000,-139.018544
23,21,6,0.000000,-153.267994
23,21,8,0.000000,-148.533451
23,21,10,0.000000,-146.510061
23,21,12,0.000000,-148.333234
23,21,14,0.000000,-144.474163
23,21,16,0.000000,-143.699784
23,21,18,0.000000,-155.973144
23,21,20,0.000000,-150.126829
23,21,22,0.000000,-146.299602
23,21,24,0.000000,-143.928362
23,21,26,0.000000,-142.476026
23,21,28,0.000000,-140.340172
23,21,30,0.000000,-144.075864
23,21,32,0.000000,-143.196755
23,21,34,0.000000,-140.500233
23,21,36,0.000000,-139.578662
23,21,38,0.000000,-143.921434
23,21,40,0.000000,-147.472773
23,21,42,0.000000,-159.588785
23,21,44,0.000000,-147.016100
23,21,46,0.000000,-145.185835
23,21,48,0.000000,-144.944753
23,21,50,0.000000,-143.985492
23,21,52,0.000000,-154.035277
23,21,54,0.000000,-147.100680
23,21,56,0.000000,-142.965964
23,21,58,0.000000,-148.929211
23,22,0,0.000000,-146.034860
23,22,2,0.000000,-145.191233
23,22,4,0.000000,-162.258052
23,22,6,0.000000,-148.575651
23,22,8,0.000000,-141.163393
23,22,10,0.000000,-141.786630
23,22,12,0.000000,-140.254976
23,22,14,0.000000,-142.390416
23,22,16,0.000000,-144.983617
23,22,18,0.000000,-152.801812
23,22,20,0.000000,-151.036097
23,22,22,0.000000,-148.899753
23,22,24,0.000000,-147.058543
23,22,26,0.000000,-145.463029
23,22,28,0.000000,-145.269942
23,22,30,0.000000,-144.412550
23,22,32,0.000000,-137.721774
23,22,34,0.000000,-142.727392
23,22,36,0.000000,-151.049781
23,22,38,0.000000,-146.482630
23,22,40,0.000000,-145.446666
23,22,42,0.000000,-146.064898
23,22,44,0.000000,-147.654206
23,22,46,0.000000,-144.344694
23,22,48,0.000000,-159.691072
23,22,50,0.000000,-147.723098
23,22,52,0.000000,-144.794922
23,22,54,0.000000,-146.819253
23,22,56,0.000000,-146.681730
23,22,58,0.000000,-141.064193
23,23,0,0.000000,-161.207631
23,23,2,0.000000,-146.468648
23,23,4,0.000000,-160.851344
23,23,6,0.000000,-144.552150
23,23,8,0.000000,-146.839370
23,23,10,0.000000,-144.923207
23,23,12,0.000000,-149.536249
23,23,14,0.000000,-143.076747
23,23,16,0.000000,-141.722866
23,23,18,0.000000,-141.165683
23,23,20,0.000000,-138.014116
23,23,22,0.000000,-145.528044
23,23,24,0.000000,-154.799787
23,23,26,0.000000,-146.330632
23,23,28,0.000000,-145.332554
23,23,30,0.000000,-139.852479
23,23,32,0.000000,-145.670416
23,23,34,0.000000,-147.345797
23,23,36,0.000000,-143.450450
23,23,38,0.000000,-146.031036
23,23,40,0.000000,-141.031436
23,23,42,0.000000,-140.227270
23,23,44,0.000000,-141.962345
23,23,46,0.000000,-141.815690
23,23,48,0.000000,-147.188628
23,23,50,0.000000,-148.338526
23,23,52,0.000000,-145.424908
23,23,54,0.000000,-144.671295
23,23,56,0.000000,-139.051542
23,23,58,0.000000,-140.719877
23,24,0,0.000000,-148.451332
23,24,2,0.000000,-156.786959
23,24,4,0.000000,-146.838876
23,24,6,0.000000,-142.728225
23,24,8,0.000000,-146.850886
23,24,10,0.000000,-140.269531
23,24,12,0.000000,-153.040452
23,24,14,0.000000,-154.116208
23,24,16,0.000000,-141.478765
23,24,18,0.000000,-140.194892
23,24,20,0.000000,-138.188375
23,24,22,0.000000,-145.924464
23,24,24,0.000000,-143.845175
23,24,26,0.000000,-147.010828
23,24,28,0.000000,-141.022215
23,24,30,0.000000,-149.848261
23,24,32,0.000000,-145.052066
23,24,34,0.000000,-145.307603
23,24,36,0.000000,-155.126988
23,24,38,0.000000,-145.270664
23,24,40,0.000000,-142.828509
23,24,42,0.000000,-150.392043
23,24,44,0.000000,-151.509168
23,24,46,0.000000,-150.069147
23,24,48,0.000000,-137.636665
23,24,50,0.000000,-153.456295
23,24,52,0.000000,-147.162323
23,24,54,0.000000,-154.852382
23,24,56,0.000000,-149.389306
23,24,58,0.000000,-147.483539
23,25,0,0.000000,-143.941692
23,25,2,0.000000,-140.184142
23,25,4,0.000000,-143.743817
23,25,6,0.000000,-147.365956
23,25,8,0.000000,-143.228383
23,25,10,0.000000,-150.288395
23,25,12,0.000000,-146.901930
23,25,14,0.000000,-146.070565
23,25,16,0.000000,-140.130693
23,25,18,0.000000,-142.096672
23,25,20,0.000000,-147.996656
23,25,22,0.000000,-145.409273
23,25,24,0.000000,-144.526089
23,25,26,0.000000,-140.319931
23,25,28,0.000000,-139.776674
23,25,30,0.000000,-142.382912
23,25,32,0.000000,-145.903606
23,25,34,0.000000,-142.827497
23,25,36,0.000000,-145.825955
23,25,38,0.000000,-141.820222
23,25,40,0.000000,-143.918376
23,25,42,0.000000,-145.241334
23,25,44,0.000000,-154.384315
23,25,46,0.000000,-143.933253
23,25,48,0.000000,-153.061222
23,25,50,0.000000,-141.745716
23,25,52,0.000000,-140.576563
23,25,54,0.000000,-145.309180
23,25,56,0.000000,-148.599567
23,25,58,0.000000,-140.492007
23,26,0,0.000000,-140.238097
23,26,2,0.000000,-143.817440
23,26,4,0.000000,-146.300599
23,26,6,0.000000,-153.374753
23,26,8,0.000000,-151.856904
23,26,10,0.000000,-145.943886
23,26,12,0.000000,-151.981287
23,26,14,0.000000,-153.114365
23,26,16,0.000000,-139.871006
23,26,18,0.000000,-166.481319
23,26,20,0.000000,-150.596320
23,26,22,0.000000,-142.739663
23,26,24,0.000000,-149.739185
23,26,26,0.000000,-141.854542
23,26,28,0.000000,-146.516114
23,26,30,0.000000,-144.830682
23,26,32,0.000000,-144.883768
23,26,34,0.000000,-155.745421
23,26,36,0.000000,-143.835506
23,26,38,0.000000,-146.123423
23,26,40,0.000000,-145.814903
23,26,42,0.000000,-139.722273
23,26,44,0.000000,-143.430845
23,26,46,0.000000,-144.803818
23,26,48,0.000000,-137.188739
23,26,50,0.000000,-145.584517
23,26,52,0.000000,-147.685195
23,26,54,0.000000,-154.666477
23,26,56,0.000000,-148.448564
23,26,58,0.000000,-149.112335
23,27,0,0.000000,-149.304137
23,27,2,0.000000,-151.333537
23,27,4,0.000000,-143.849370
23,27,6,0.000000,-136.555801
23,27,8,0.000000,-139.888158
23,27,10,0.000000,-146.041586
23,27,12,0.000000,-144.936454
23,27,14,0.000000,-149.740597
23,27,16,0.000000,-141.090283
23,27,18,0.000000,-144.417497
23,27,20,0.000000,-151.157017
23,27,22,0.000000,-144.825429
