hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.030214
0,0,2,0.000000,-223.030214
0,0,4,0.000000,-130.216168
0,0,6,0.000000,-146.596407
0,0,8,0.000000,-141.768515
0,0,10,0.000000,-134.661025
0,0,12,0.000000,-150.703729
0,0,14,0.000000,-135.828517
0,0,16,0.000000,-132.346908
0,0,18,0.000000,-130.934830
0,0,20,0.000000,-131.571544
0,0,22,0.000000,-132.615394
0,0,24,0.000000,-136.398730
0,0,26,0.000000,-145.446925
0,0,28,0.000000,-134.738366
0,0,30,0.000000,-133.015861
0,0,32,0.000000,-129.850127
0,0,34,0.000000,-130.716423
0,0,36,0.000000,-131.109310
0,0,38,0.000000,-127.862085
0,0,40,0.000000,-129.400421
0,0,42,0.000000,-142.456530
0,0,44,0.000000,-145.735690
0,0,46,0.000000,-135.089605
0,0,48,0.000000,-133.813999
0,0,50,0.000000,-134.791312
0,0,52,0.000000,-130.496359
0,0,54,0.000000,-128.350378
0,0,56,0.000000,-140.149972
0,0,58,0.000000,-129.400951
0,1,0,0.000000,-138.992748
0,1,2,0.000000,-133.318446
0,1,4,0.000000,-137.112647
0,1,6,0.000000,-132.521049
0,1,8,0.000000,-130.568625
0,1,10,0.000000,-129.422602
0,1,12,0.000000,-132.982503
0,1,14,0.000000,-126.880255
0,1,16,0.000000,-124.405819
0,1,18,0.000000,-134.287503
0,1,20,0.000000,-136.812305
0,1,22,0.000000,-146.039120
0,1,24,0.000000,-133.753864
0,1,26,0.000000,-139.605262
0,1,28,0.000000,-136.826059
0,1,30,0.000000,-135.024658
0,1,32,0.000000,-138.939230
0,1,34,0.000000,-125.269153
0,1,36,0.000000,-132.134052
0,1,38,0.000000,-128.693471
0,1,40,0.000000,-145.350961
0,1,42,0.000000,-129.925288
0,1,44,0.000000,-130.818402
0,1,46,0.000000,-136.778601
0,1,48,0.000000,-146.398483
0,1,50,0.000000,-127.773103
0,1,52,0.000000,-130.426836
0,1,54,0.000000,-129.512634
0,1,56,0.000000,-128.120622
0,1,58,0.000000,-131.148274
0,2,0,0.000000,-130.199687
0,2,2,0.000000,-131.633234
0,2,4,0.000000,-141.282535
0,2,6,0.000000,-132.615406
0,2,8,0.000000,-132.281657
0,2,10,0.000000,-132.638879
0,2,12,0.000000,-134.045156
0,2,14,0.000000,-131.873267
0,2,16,0.000000,-132.918513
0,2,18,0.000000,-133.690205
0,2,20,0.000000,-126.530590
0,2,22,0.000000,-133.150115
0,2,24,0.000000,-155.713277
0,2,26,0.000000,-130.069888
0,2,28,0.000000,-134.542716
0,2,30,0.000000,-136.817053
0,2,32,0.000000,-126.825954
0,2,34,0.000000,-137.322305
0,2,36,0.000000,-134.422080
0,2,38,0.000000,-127.342241
0,2,40,0.000000,-126.655320
0,2,42,0.000000,-135.124817
0,2,44,0.000000,-137.708336
0,2,46,0.000000,-124.745374
0,2,48,0.000000,-135.919789
0,2,50,0.000000,-130.706805
0,2,52,0.000000,-125.146608
0,2,54,0.000000,-132.679023
0,2,56,0.000000,-128.336388
0,2,58,0.000000,-124.245609
0,3,0,0.000000,-128.066979
0,3,2,0.000000,-135.959849
0,3,4,0.000000,-135.827798
0,3,6,0.000000,-130.852658
0,3,8,0.000000,-133.948028
0,3,10,0.000000,-126.324264
0,3,12,0.000000,-130.967041
0,3,14,0.000000,-129.332277
0,3,16,0.000000,-133.424594
0,3,18,0.000000,-132.523139
0,3,20,0.000000,-143.565671
0,3,22,0.000000,-130.553442
0,3,24,0.000000,-139.164601
0,3,26,0.000000,-130.976792
0,3,28,0.000000,-142.216263
0,3,30,0.000000,-133.470163
0,3,32,0.000000,-137.787604
0,3,34,0.000000,-129.089612
0,3,36,0.000000,-130.791781
0,3,38,0.000000,-131.075738
0,3,40,0.000000,-138.906232
0,3,42,0.000000,-124.404388
0,3,44,0.000000,-142.858073
0,3,46,0.000000,-132.646749
0,3,48,0.000000,-138.539999
0,3,50,0.000000,-138.025206
0,3,52,0.000000,-133.031946
0,3,54,0.000000,-148.556751
0,3,56,0.000000,-132.451602
0,3,58,0.000000,-139.516234
0,4,0,0.000000,-146.563986
0,4,2,0.000000,-149.572598
0,4,4,0.000000,-135.992554
0,4,6,0.000000,-138.260940
0,4,8,0.000000,-143.369969
0,4,10,0.000000,-127.070435
0,4,12,0.000000,-128.784247
0,4,14,0.000000,-137.918098
0,4,16,0.000000,-131.141647
0,4,18,0.000000,-136.020050
0,4,20,0.000000,-126.265964
0,4,22,0.000000,-131.591270
0,4,24,0.000000,-130.954158
0,4,26,0.000000,-133.647728
0,4,28,0.000000,-127.447342
0,4,30,0.000000,-135.773533
0,4,32,0.000000,-129.403203
0,4,34,0.000000,-135.416779
0,4,36,0.000000,-131.631538
0,4,38,0.000000,-135.356275
0,4,40,0.000000,-128.778995
0,4,42,0.000000,-125.746321
0,4,44,0.000000,-133.650270
0,4,46,0.000000,-131.040894
0,4,48,0.000000,-130.918595
0,4,50,0.000000,-136.530646
0,4,52,0.000000,-145.362332
0,4,54,0.000000,-132.686218
0,4,56,0.000000,-131.490039
0,4,58,0.000000,-136.945047
0,5,0,0.000000,-128.970145
0,5,2,0.000000,-131.858146
0,5,4,0.000000,-131.756829
0,5,6,0.000000,-134.791798
0,5,8,0.000000,-126.150606
0,5,10,0.000000,-133.149055
0,5,12,0.000000,-129.026245
0,5,14,0.000000,-130.452730
0,5,16,0.000000,-131.699167
0,5,18,0.000000,-136.496267
0,5,20,0.000000,-142.072705
0,5,22,0.000000,-130.218986
0,5,24,0.000000,-142.731793
0,5,26,0.000000,-140.990365
0,5,28,0.000000,-124.630376
0,5,30,0.000000,-135.262285
0,5,32,0.000000,-135.291853
0,5,34,0.000000,-121.422897
0,5,36,0.000000,-144.632924
0,5,38,0.000000,-134.961344
0,5,40,0.000000,-131.910394
0,5,42,0.000000,-133.524652
0,5,44,0.000000,-136.004597
0,5,46,0.000000,-138.585314
0,5,48,0.000000,-131.834003
0,5,50,0.000000,-138.802315
0,5,52,0.000000,-133.092509
0,5,54,0.000000,-132.897266
0,5,56,0.000000,-128.746980
0,5,58,0.000000,-130.764206
0,6,0,0.000000,-140.089548
0,6,2,0.000000,-131.918604
0,6,4,0.000000,-133.711651
0,6,6,0.000000,-139.799599
0,6,8,0.000000,-127.184471
0,6,10,0.000000,-133.913767
0,6,12,0.000000,-133.501452
0,6,14,0.000000,-129.822057
0,6,16,0.000000,-154.438100
0,6,18,0.000000,-141.430345
0,6,20,0.000000,-143.324196
0,6,22,0.000000,-127.401564
0,6,24,0.000000,-125.521824
0,6,26,0.000000,-127.680371
0,6,28,0.000000,-124.740558
0,6,30,0.000000,-120.888466
0,6,32,0.000000,-129.657037
0,6,34,0.000000,-133.462749
0,6,36,0.000000,-133.424631
0,6,38,0.000000,-134.131952
0,6,40,0.000000,-130.775549
0,6,42,0.000000,-130.674887
0,6,44,0.000000,-137.880257
0,6,46,0.000000,-153.434351
0,6,48,0.000000,-129.147196
0,6,50,0.000000,-131.068671
0,6,52,0.000000,-132.050054
0,6,54,0.000000,-123.830126
0,6,56,0.000000,-141.575591
0,6,58,0.000000,-139.865820
0,7,0,0.000000,-138.690042
0,7,2,0.000000,-137.741330
0,7,4,0.000000,-129.812030
0,7,6,0.000000,-129.694022
0,7,8,0.000000,-144.428047
0,7,10,0.000000,-131.689491
0,7,12,0.000000,-139.976251
0,7,14,0.000000,-130.027377
0,7,16,0.000000,-136.017123
0,7,18,0.000000,-126.840693
0,7,20,0.000000,-144.349366
0,7,22,0.000000,-126.097865
0,7,24,0.000000,-136.401187
0,7,26,0.000000,-127.867566
0,7,28,0.000000,-131.273323
0,7,30,0.000000,-123.770914
0,7,32,0.000000,-134.104874
0,7,34,0.000000,-130.903770
0,7,36,0.000000,-137.125170
0,7,38,0.000000,-133.766359
0,7,40,0.000000,-139.318902
0,7,42,0.000000,-131.058722
0,7,44,0.000000,-129.682055
0,7,46,0.000000,-132.379008
0,7,48,0.000000,-128.747556
0,7,50,0.000000,-131.538114
0,7,52,0.000000,-139.722152
0,7,54,0.000000,-139.607812
0,7,56,0.000000,-132.563189
0,7,58,0.000000,-143.419680
0,8,0,0.000000,-131.457074
0,8,2,0.000000,-129.916953
0,8,4,0.000000,-134.340835
0,8,6,0.000000,-129.979892
0,8,8,0.000000,-128.410806
0,8,10,0.000000,-141.599612
0,8,12,0.000000,-128.241532
0,8,14,0.000000,-137.870706
0,8,16,0.000000,-131.470830
0,8,18,0.000000,-132.484477
0,8,20,0.000000,-138.900493
0,8,22,0.000000,-131.421950
0,8,24,0.000000,-134.818976
0,8,26,0.000000,-129.227745
0,8,28,0.000000,-142.718583
0,8,30,0.000000,-128.173221
0,8,32,0.000000,-136.948965
0,8,34,0.000000,-139.626667
0,8,36,0.000000,-125.617402
0,8,38,0.000000,-133.617457
0,8,40,0.000000,-123.780442
0,8,42,0.000000,-132.292830
0,8,44,0.000000,-131.603233
0,8,46,0.000000,-132.982438
0,8,48,0.000000,-135.268602
0,8,50,0.000000,-151.509067
0,8,52,0.000000,-136.293570
0,8,54,0.000000,-143.610752
0,8,56,0.000000,-134.466638
0,8,58,0.000000,-131.404417
0,9,0,0.000000,-125.769485
0,9,2,0.000000,-130.508082
0,9,4,0.000000,-129.708809
0,9,6,0.000000,-132.778730
0,9,8,0.000000,-131.895899
0,9,10,0.000000,-138.515205
0,9,12,0.000000,-131.466307
0,9,14,0.000000,-128.754710
0,9,16,0.000000,-134.901911
0,9,18,0.000000,-134.102177
0,9,20,0.000000,-132.530910
0,9,22,0.000000,-135.647900
0,9,24,0.000000,-125.553174
0,9,26,0.000000,-133.279041
0,9,28,0.000000,-126.253364
0,9,30,0.000000,-132.756729
0,9,32,0.000000,-130.936991
0,9,34,0.000000,-130.181152
0,9,36,0.000000,-130.638064
0,9,38,0.000000,-135.168629
0,9,40,0.000000,-123.113592
0,9,42,0.000000,-135.464808
0,9,44,0.000000,-138.498978
0,9,46,0.000000,-135.716458
0,9,48,0.000000,-142.067635
0,9,50,0.000000,-129.783589
0,9,52,0.000000,-130.599105
0,9,54,0.000000,-128.926556
0,9,56,0.000000,-127.239067
0,9,58,0.000000,-138.029847
0,10,0,0.000000,-132.432049
0,10,2,0.000000,-133.982124
0,10,4,0.000000,-124.278147
0,10,6,0.000000,-148.720840
0,10,8,0.000000,-131.188864
0,10,10,0.000000,-135.657782
0,10,12,0.000000,-133.896488
0,10,14,0.000000,-129.340805
0,10,16,0.000000,-145.928548
0,10,18,0.000000,-142.151696
0,10,20,0.000000,-137.774683
0,10,22,0.000000,-132.114294
0,10,24,0.000000,-139.255546
0,10,26,0.000000,-131.740839
0,10,28,0.000000,-131.465454
0,10,30,0.000000,-146.381160
0,10,32,0.000000,-126.898459
0,10,34,0.000000,-130.070798
0,10,36,0.000000,-132.054152
0,10,38,0.000000,-135.427335
0,10,40,0.000000,-127.149109
0,10,42,0.000000,-134.843748
0,10,44,0.000000,-134.016128
0,10,46,0.000000,-133.768577
0,10,48,0.000000,-132.223556
0,10,50,0.000000,-137.332150
0,10,52,0.000000,-129.873548
0,10,54,0.000000,-131.268761
0,10,56,0.000000,-144.974741
0,10,58,0.000000,-132.833825
0,11,0,0.000000,-131.799203
0,11,2,0.000000,-127.453142
0,11,4,0.000000,-133.230119
0,11,6,0.000000,-129.413984
0,11,8,0.000000,-135.629704
0,11,10,0.000000,-136.429314
0,11,12,0.000000,-130.722371
0,11,14,0.000000,-134.997660
0,11,16,0.000000,-130.533450
0,11,18,0.000000,-135.287029
0,11,20,0.000000,-131.575323
0,11,22,0.000000,-134.116442
0,11,24,0.000000,-142.412647
0,11,26,0.000000,-126.607040
0,11,28,0.000000,-135.200373
0,11,30,0.000000,-133.759951
0,11,32,0.000000,-141.470634
0,11,34,0.000000,-141.781355
0,11,36,0.000000,-128.670760
0,11,38,0.000000,-140.825794
0,11,40,0.000000,-142.119223
0,11,42,0.000000,-132.518137
0,11,44,0.000000,-132.889624
0,11,46,0.000000,-137.498634
0,11,48,0.000000,-132.175033
0,11,50,0.000000,-134.140576
0,11,52,0.000000,-122.070601
0,11,54,0.000000,-127.417143
0,11,56,0.000000,-128.046038
0,11,58,0.000000,-134.311731
0,12,0,0.000000,-132.016354
0,12,2,0.000000,-132.425971
0,12,4,0.000000,-144.732690
0,12,6,0.000000,-137.333501
0,12,8,0.000000,-132.280422
0,12,10,0.000000,-128.160989
0,12,12,0.000000,-138.091119
0,12,14,0.000000,-124.416052
0,12,16,0.000000,-157.297208
0,12,18,0.000000,-143.064276
0,12,20,0.000000,-128.730336
0,12,22,0.000000,-128.887511
0,12,24,0.000000,-126.487861
0,12,26,0.000000,-135.106856
0,12,28,0.000000,-132.415237
0,12,30,0.000000,-147.529866
0,12,32,0.000000,-136.967675
0,12,34,0.000000,-136.337231
0,12,36,0.000000,-135.584758
0,12,38,0.000000,-131.251938
0,12,40,0.000000,-140.861336
0,12,42,0.000000,-136.374443
0,12,44,0.000000,-136.807666
0,12,46,0.000000,-129.024819
0,12,48,0.000000,-144.335732
0,12,50,0.000000,-132.639376
0,12,52,0.000000,-134.985156
0,12,54,0.000000,-136.676030
0,12,56,0.000000,-130.754247
0,12,58,0.000000,-132.455373
0,13,0,0.000000,-120.805051
0,13,2,0.000000,-147.365140
0,13,4,0.000000,-138.105447
0,13,6,0.000000,-131.035315
0,13,8,0.000000,-142.962544
0,13,10,0.000000,-146.821077
0,13,12,0.000000,-131.422390
0,13,14,0.000000,-148.607279
0,13,16,0.000000,-140.490638
0,13,18,0.000000,-140.444780
0,13,20,0.000000,-128.477617
0,13,22,0.000000,-129.591063
0,13,24,0.000000,-128.466673
0,13,26,0.000000,-131.529955
0,13,28,0.000000,-147.439140
0,13,30,0.000000,-126.431793
0,13,32,0.000000,-136.327524
0,13,34,0.000000,-120.830809
0,13,36,0.000000,-128.126668
0,13,38,0.000000,-124.716982
0,13,40,0.000000,-125.682418
0,13,42,0.000000,-132.893150
0,13,44,0.000000,-138.283077
0,13,46,0.000000,-135.807007
0,13,48,0.000000,-132.520022
0,13,50,0.000000,-130.649139
0,13,52,0.000000,-134.420413
0,13,54,0.000000,-136.495957
0,13,56,0.000000,-130.405919
0,13,58,0.000000,-130.372304
0,14,0,0.000000,-140.743143
0,14,2,0.000000,-136.113681
0,14,4,0.000000,-131.166689
0,14,6,0.000000,-136.023126
0,14,8,0.000000,-125.890066
0,14,10,0.000000,-129.543424
0,14,12,0.000000,-133.414752
0,14,14,0.000000,-130.720861
0,14,16,0.000000,-130.935721
0,14,18,0.000000,-129.423796
0,14,20,0.000000,-129.652952
0,14,22,0.000000,-129.173146
0,14,24,0.000000,-130.186751
0,14,26,0.000000,-134.277098
0,14,28,0.000000,-135.782640
0,14,30,0.000000,-133.135651
0,14,32,0.000000,-132.913974
0,14,34,0.000000,-136.605866
0,14,36,0.000000,-127.656945
0,14,38,0.000000,-143.965058
0,14,40,0.000000,-129.288902
0,14,42,0.000000,-129.353493
0,14,44,0.000000,-129.053082
0,14,46,0.000000,-140.385692
0,14,48,0.000000,-135.958153
0,14,50,0.000000,-120.094457
0,14,52,0.000000,-126.617214
0,14,54,0.000000,-129.302510
0,14,56,0.000000,-142.303573
0,14,58,0.000000,-138.326822
0,15,0,0.000000,-137.564259
0,15,2,0.000000,-134.285971
0,15,4,0.000000,-134.040081
0,15,6,0.000000,-136.784330
0,15,8,0.000000,-137.389975
0,15,10,0.000000,-132.447699
0,15,12,0.000000,-137.181542
0,15,14,0.000000,-132.964836
0,15,16,0.000000,-132.407743
0,15,18,0.000000,-131.097659
0,15,20,0.000000,-136.966610
0,15,22,0.000000,-141.156091
0,15,24,0.000000,-135.625169
0,15,26,0.000000,-129.682381
0,15,28,0.000000,-135.929834
0,15,30,0.000000,-127.764304
0,15,32,0.000000,-128.375718
0,15,34,0.000000,-131.308711
0,15,36,0.000000,-135.295814
0,15,38,0.000000,-137.473610
0,15,40,0.000000,-134.023680
0,15,42,0.000000,-129.945520
0,15,44,0.000000,-132.626492
0,15,46,0.000000,-136.445861
0,15,48,0.000000,-137.742864
0,15,50,0.000000,-128.720566
0,15,52,0.000000,-133.787959
0,15,54,0.000000,-135.429464
0,15,56,0.000000,-134.077278
0,15,58,0.000000,-137.402227
0,16,0,0.000000,-131.047373
0,16,2,0.000000,-139.937656
0,16,4,0.000000,-131.743355
0,16,6,0.000000,-133.946405
0,16,8,0.000000,-133.041405
0,16,10,0.000000,-143.733915
0,16,12,0.000000,-128.687472
0,16,14,0.000000,-132.773710
0,16,16,0.000000,-134.001002
0,16,18,0.000000,-130.787142
0,16,20,0.000000,-140.353771
0,16,22,0.000000,-134.670459
0,16,24,0.000000,-129.360595
0,16,26,0.000000,-129.277360
0,16,28,0.000000,-140.445641
0,16,30,0.000000,-145.906975
0,16,32,0.000000,-126.443283
0,16,34,0.000000,-135.842162
0,16,36,0.000000,-128.718829
0,16,38,0.000000,-136.888108
0,16,40,0.000000,-129.129976
0,16,42,0.000000,-135.049279
0,16,44,0.000000,-125.254078
0,16,46,0.000000,-135.943379
0,16,48,0.000000,-127.903991
0,16,50,0.000000,-132.352215
0,16,52,0.000000,-135.347470
0,16,54,0.000000,-134.431708
0,16,56,0.000000,-128.868808
0,16,58,0.000000,-134.306638
0,17,0,0.000000,-133.930181
0,17,2,0.000000,-130.939215
0,17,4,0.000000,-130.785417
0,17,6,0.000000,-136.188279
0,17,8,0.000000,-127.492325
0,17,10,0.000000,-130.196356
0,17,12,0.000000,-145.451979
0,17,14,0.000000,-123.794359
0,17,16,0.000000,-136.076703
0,17,18,0.000000,-141.093060
0,17,20,0.000000,-137.728626
0,17,22,0.000000,-132.228302
0,17,24,0.000000,-144.883733
0,17,26,0.000000,-127.169434
0,17,28,0.000000,-140.416749
0,17,30,0.000000,-133.461935
0,17,32,0.000000,-149.145926
0,17,34,0.000000,-137.813569
0,17,36,0.000000,-137.957508
0,17,38,0.000000,-138.222017
0,17,40,0.000000,-132.530668
0,17,42,0.000000,-142.747108
0,17,44,0.000000,-144.731814
0,17,46,0.000000,-140.344231
0,17,48,0.000000,-129.575018
0,17,50,0.000000,-131.021482
0,17,52,0.000000,-138.069572
0,17,54,0.000000,-138.783838
0,17,56,0.000000,-128.408621
0,17,58,0.000000,-132.246715
0,18,0,0.000000,-137.387546
0,18,2,0.000000,-132.077358
0,18,4,0.000000,-126.151107
0,18,6,0.000000,-138.848873
0,18,8,0.000000,-138.928790
0,18,10,0.000000,-139.959346
0,18,12,0.000000,-138.261628
0,18,14,0.000000,-135.598292
0,18,16,0.000000,-129.392372
0,18,18,0.000000,-136.446256
0,18,20,0.000000,-130.159981
0,18,22,0.000000,-133.486358
0,18,24,0.000000,-137.798971
0,18,26,0.000000,-131.861449
0,18,28,0.000000,-128.321017
0,18,30,0.000000,-131.824669
0,18,32,0.000000,-141.459709
0,18,34,0.000000,-131.462724
0,18,36,0.000000,-131.355489
0,18,38,0.000000,-138.108359
0,18,40,0.000000,-130.954232
0,18,42,0.000000,-134.997016
0,18,44,0.000000,-141.517192
0,18,46,0.000000,-129.923267
0,18,48,0.000000,-136.612747
0,18,50,0.000000,-128.304962
0,18,52,0.000000,-134.892172
0,18,54,0.000000,-148.847141
0,18,56,0.000000,-135.210642
0,18,58,0.000000,-133.058342
0,19,0,0.000000,-129.165105
0,19,2,0.000000,-129.632441
0,19,4,0.000000,-142.766455
0,19,6,0.000000,-133.853529
0,19,8,0.000000,-138.706072
0,19,10,0.000000,-129.223007
0,19,12,0.000000,-137.922492
0,19,14,0.000000,-130.645041
0,19,16,0.000000,-131.279868
0,19,18,0.000000,-165.724232
0,19,20,0.000000,-133.069049
0,19,22,0.000000,-128.174565
0,19,24,0.000000,-142.453081
0,19,26,0.000000,-128.795509
0,19,28,0.000000,-139.905137
0,19,30,0.000000,-138.074585
0,19,32,0.000000,-132.699334
0,19,34,0.000000,-130.193831
0,19,36,0.000000,-130.039276
0,19,38,0.000000,-126.139687
0,19,40,0.000000,-129.706538
0,19,42,0.000000,-130.173318
0,19,44,0.000000,-130.004543
0,19,46,0.000000,-130.358517
0,19,48,0.000000,-130.545073
0,19,50,0.000000,-128.777841
0,19,52,0.000000,-126.446816
0,19,54,0.000000,-135.318453
0,19,56,0.000000,-135.091923
0,19,58,0.000000,-144.048628
0,20,0,0.000000,-130.297817
0,20,2,0.000000,-135.152248
0,20,4,0.000000,-124.013428
0,20,6,0.000000,-141.457079
0,20,8,0.000000,-137.706412
0,20,10,0.000000,-133.353521
0,20,12,0.000000,-133.663786
0,20,14,0.000000,-132.472319
0,20,16,0.000000,-132.579371
0,20,18,0.000000,-142.244957
0,20,20,0.000000,-132.808948
0,20,22,0.000000,-129.925206
0,20,24,0.000000,-129.911788
0,20,26,0.000000,-130.427594
0,20,28,0.000000,-130.686460
0,20,30,0.000000,-142.625416
0,20,32,0.000000,-128.026727
0,20,34,0.000000,-130.768504
0,20,36,0.000000,-134.782102
0,20,38,0.000000,-131.338640
0,20,40,0.000000,-133.523543
0,20,42,0.000000,-130.341834
0,20,44,0.000000,-144.908897
0,20,46,0.000000,-130.131977
0,20,48,0.000000,-132.918451
0,20,50,0.000000,-132.744691
0,20,52,0.000000,-128.493032
0,20,54,0.000000,-134.132243
0,20,56,0.000000,-123.620429
0,20,58,0.000000,-134.933382
0,21,0,0.000000,-122.011199
0,21,2,0.000000,-126.867238
0,21,4,0.000000,-139.790590
0,21,6,0.000000,-122.161142
0,21,8,0.000000,-125.972477
0,21,10,0.000000,-130.863381
0,21,12,0.000000,-124.433175
0,21,14,0.000000,-131.451501
0,21,16,0.000000,-141.268000
0,21,18,0.000000,-127.667883
0,21,20,0.000000,-134.536321
0,21,22,0.000000,-129.834819
0,21,24,0.000000,-130.810116
0,21,26,0.000000,-135.627857
0,21,28,0.000000,-127.944272
0,21,30,0.000000,-122.140135
0,21,32,0.000000,-143.328291
0,21,34,0.000000,-122.928553
0,21,36,0.000000,-134.656823
0,21,38,0.000000,-132.672977
0,21,40,0.000000,-132.111183
0,21,42,0.000000,-136.737436
0,21,44,0.000000,-130.039930
0,21,46,0.000000,-138.345013
0,21,48,0.000000,-132.469788
0,21,50,0.000000,-132.761885
0,21,52,0.000000,-135.272759
0,21,54,0.000000,-144.473023
0,21,56,0.000000,-145.608671
0,21,58,0.000000,-128.676628
0,22,0,0.000000,-132.555298
0,22,2,0.000000,-132.186023
0,22,4,0.000000,-130.323143
0,22,6,0.000000,-129.670497
0,22,8,0.000000,-130.979338
0,22,10,0.000000,-137.434718
0,22,12,0.000000,-130.305419
0,22,14,0.000000,-134.030501
0,22,16,0.000000,-130.818144
0,22,18,0.000000,-129.333288
0,22,20,0.000000,-130.156543
0,22,22,0.000000,-141.057801
0,22,24,0.000000,-131.075101
0,22,26,0.000000,-131.102338
0,22,28,0.000000,-133.045899
0,22,30,0.000000,-135.126377
0,22,32,0.000000,-131.490991
0,22,34,0.000000,-129.461343
0,22,36,0.000000,-138.647548
0,22,38,0.000000,-142.011711
0,22,40,0.000000,-131.721836
0,22,42,0.000000,-133.512448
0,22,44,0.000000,-125.656217
0,22,46,0.000000,-124.350770
0,22,48,0.000000,-132.401859
0,22,50,0.000000,-131.428766
0,22,52,0.000000,-129.061322
0,22,54,0.000000,-136.915971
0,22,56,0.000000,-136.710539
0,22,58,0.000000,-128.151040
0,23,0,0.000000,-134.840142
0,23,2,0.000000,-126.601738
0,23,4,0.000000,-133.936848
0,23,6,0.000000,-136.052151
0,23,8,0.000000,-142.591021
0,23,10,0.000000,-134.026762
0,23,12,0.000000,-134.076419
0,23,14,0.000000,-139.463858
0,23,16,0.000000,-135.379420
0,23,18,0.000000,-142.819421
0,23,20,0.000000,-129.040487
0,23,22,0.000000,-139.368696
0,23,24,0.000000,-131.199443
0,23,26,0.000000,-131.689299
0,23,28,0.000000,-135.963447
0,23,30,0.000000,-151.266224
0,23,32,0.000000,-139.562462
0,23,34,0.000000,-132.744401
0,23,36,0.000000,-138.721357
0,23,38,0.000000,-128.690461
0,23,40,0.000000,-131.428720
0,23,42,0.000000,-130.300974
0,23,44,0.000000,-133.537453
0,23,46,0.000000,-139.298832
0,23,48,0.000000,-130.169382
0,23,50,0.000000,-131.318528
0,23,52,0.000000,-138.940122
0,23,54,0.000000,-129.871820
0,23,56,0.000000,-128.035916
0,23,58,0.000000,-133.999331
0,24,0,0.000000,-131.014826
0,24,2,0.000000,-128.183349
0,24,4,0.000000,-129.026113
0,24,6,0.000000,-140.992802
0,24,8,0.000000,-131.608186
0,24,10,0.000000,-129.264100
0,24,12,0.000000,-127.809057
0,24,14,0.000000,-132.340905
0,24,16,0.000000,-134.227080
0,24,18,0.000000,-128.520680
0,24,20,0.000000,-136.961429
0,24,22,0.000000,-134.931011
0,24,24,0.000000,-141.453458
0,24,26,0.000000,-142.212653
0,24,28,0.000000,-132.176301
0,24,30,0.000000,-139.523804
0,24,32,0.000000,-125.477114
0,24,34,0.000000,-140.864476
0,24,36,0.000000,-132.737992
0,24,38,0.000000,-131.988582
0,24,40,0.000000,-135.776042
0,24,42,0.000000,-145.046255
0,24,44,0.000000,-132.676936
0,24,46,0.000000,-136.180357
0,24,48,0.000000,-136.720921
0,24,50,0.000000,-130.943484
0,24,52,0.000000,-127.531639
0,24,54,0.000000,-128.391654
0,24,56,0.000000,-134.281782
0,24,58,0.000000,-138.608536
0,25,0,0.000000,-143.359705
0,25,2,0.000000,-133.713604
0,25,4,0.000000,-132.323915
0,25,6,0.000000,-133.833853
0,25,8,0.000000,-135.589114
0,25,10,0.000000,-141.993573
0,25,12,0.000000,-129.628270
0,25,14,0.000000,-137.095947
0,25,16,0.000000,-131.753626
0,25,18,0.000000,-137.200241
0,25,20,0.000000,-139.874741
0,25,22,0.000000,-134.103122
0,25,24,0.000000,-135.662712
0,25,26,0.000000,-139.342439
0,25,28,0.000000,-131.056757
0,25,30,0.000000,-128.617993
0,25,32,0.000000,-127.217524
0,25,34,0.000000,-126.329024
0,25,36,0.000000,-146.005221
0,25,38,0.000000,-134.856052
0,25,40,0.000000,-128.384932
0,25,42,0.000000,-132.910581
0,25,44,0.000000,-136.146668
0,25,46,0.000000,-149.918866
0,25,48,0.000000,-139.461434
0,25,50,0.000000,-128.114768
0,25,52,0.000000,-136.829082
0,25,54,0.000000,-134.208561
0,25,56,0.000000,-137.691606
0,25,58,0.000000,-132.079047
0,26,0,0.000000,-138.980055
0,26,2,0.000000,-132.167417
0,26,4,0.000000,-139.490604
0,26,6,0.000000,-132.479276
0,26,8,0.000000,-129.999628
0,26,10,0.000000,-134.737524
0,26,12,0.000000,-129.817037
0,26,14,0.000000,-131.512535
0,26,16,0.000000,-131.308440
0,26,18,0.000000,-134.820409
0,26,20,0.000000,-132.908748
0,26,22,0.000000,-134.641234
0,26,24,0.000000,-129.607207
0,26,26,0.000000,-143.784863
0,26,28,0.000000,-140.051858
0,26,30,0.000000,-130.499590
0,26,32,0.000000,-128.472753
0,26,34,0.000000,-138.118645
0,26,36,0.000000,-127.969728
0,26,38,0.000000,-129.839600
0,26,40,0.000000,-124.944124
0,26,42,0.000000,-130.226947
0,26,44,0.000000,-131.783229
0,26,46,0.000000,-135.112707
0,26,48,0.000000,-142.454075
0,26,50,0.000000,-145.819446
0,26,52,0.000000,-139.202754
0,26,54,0.000000,-127.932415
0,26,56,0.000000,-133.376148
0,26,58,0.000000,-142.017332
0,27,0,0.000000,-140.861681
0,27,2,0.000000,-128.477559
0,27,4,0.000000,-136.826724
0,27,6,0.000000,-131.863660
0,27,8,0.000000,-134.956342
0,27,10,0.000000,-140.320975
0,27,12,0.000000,-141.531002
0,27,14,0.000000,-135.385806
0,27,16,0.000000,-137.528643
0,27,18,0.000000,-135.490998
0,27,20,0.000000,-140.508869
0,27,22,0.000000,-129.466962
