hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.397916
0,0,2,0.000000,-120.453666
0,0,4,0.000000,-126.647349
0,0,6,0.000000,-133.372750
0,0,8,0.000000,-129.192228
0,0,10,0.000000,-127.820519
0,0,12,0.000000,-127.278122
0,0,14,0.000000,-131.788036
0,0,16,0.000000,-126.578368
0,0,18,0.000000,-124.817788
0,0,20,0.000000,-123.520635
0,0,22,0.000000,-124.029395
0,0,24,0.000000,-124.898326
0,0,26,0.000000,-127.821513
0,0,28,0.000000,-123.094461
0,0,30,0.000000,-134.690892
0,0,32,0.000000,-135.949421
0,0,34,0.000000,-133.699232
0,0,36,0.000000,-124.179979
0,0,38,0.000000,-127.618782
0,0,40,0.000000,-129.677744
0,0,42,0.000000,-125.696274
0,0,44,0.000000,-129.240482
0,0,46,0.000000,-131.178037
0,0,48,0.000000,-130.126927
0,0,50,0.000000,-125.992005
0,0,52,0.000000,-126.992080
0,0,54,0.000000,-127.452520
0,0,56,0.000000,-130.684239
0,0,58,0.000000,-133.390635
0,1,0,0.000000,-127.544973
0,1,2,0.000000,-135.004137
0,1,4,0.000000,-126.560456
0,1,6,0.000000,-136.194067
0,1,8,0.000000,-133.018104
0,1,10,0.000000,-125.127357
0,1,12,0.000000,-123.380979
0,1,14,0.000000,-129.899504
0,1,16,0.000000,-145.350668
0,1,18,0.000000,-129.946044
0,1,20,0.000000,-126.130070
0,1,22,0.000000,-129.027000
0,1,24,0.000000,-131.414863
0,1,26,0.000000,-120.804127
0,1,28,0.000000,-128.512413
0,1,30,0.000000,-124.275034
0,1,32,0.000000,-128.270656
0,1,34,0.000000,-123.169371
0,1,36,0.000000,-125.284871
0,1,38,0.000000,-148.360327
0,1,40,0.000000,-129.985619
0,1,42,0.000000,-124.684023
0,1,44,0.000000,-143.098736
0,1,46,0.000000,-123.788075
0,1,48,0.000000,-127.256316
0,1,50,0.000000,-121.026219
0,1,52,0.000000,-131.736476
0,1,54,0.000000,-130.478494
0,1,56,0.000000,-127.916291
0,1,58,0.000000,-127.970308
0,2,0,0.000000,-134.387564
0,2,2,0.000000,-131.872849
0,2,4,0.000000,-133.707539
0,2,6,0.000000,-125.103825
0,2,8,0.000000,-130.303487
0,2,10,0.000000,-128.109717
0,2,12,0.000000,-126.645890
0,2,14,0.000000,-123.464276
0,2,16,0.000000,-134.735843
0,2,18,0.000000,-134.309960
0,2,20,0.000000,-123.910736
0,2,22,0.000000,-125.684727
0,2,24,0.000000,-124.127568
0,2,26,0.000000,-126.955728
0,2,28,0.000000,-146.907544
0,2,30,0.000000,-127.850320
0,2,32,0.000000,-128.163067
0,2,34,0.000000,-124.324383
0,2,36,0.000000,-125.644322
0,2,38,0.000000,-123.777871
0,2,40,0.000000,-128.118954
0,2,42,0.000000,-134.878625
0,2,44,0.000000,-130.695218
0,2,46,0.000000,-126.624046
0,2,48,0.000000,-130.739224
0,2,50,0.000000,-121.327885
0,2,52,0.000000,-123.742187
0,2,54,0.000000,-135.232468
0,2,56,0.000000,-139.590046
0,2,58,0.000000,-129.087035
0,3,0,0.000000,-131.326239
0,3,2,0.000000,-129.015722
0,3,4,0.000000,-126.868392
0,3,6,0.000000,-130.738522
0,3,8,0.000000,-131.196157
0,3,10,0.000000,-125.632967
0,3,12,0.000000,-131.165259
0,3,14,0.000000,-130.889930
0,3,16,0.000000,-130.144892
0,3,18,0.000000,-124.304430
0,3,20,0.000000,-132.225977
0,3,22,0.000000,-125.561689
0,3,24,0.000000,-133.044324
0,3,26,0.000000,-121.018782
0,3,28,0.000000,-130.526205
0,3,30,0.000000,-126.129990
0,3,32,0.000000,-126.208786
0,3,34,0.000000,-122.727637
0,3,36,0.000000,-123.281225
0,3,38,0.000000,-117.732983
0,3,40,0.000000,-131.757479
0,3,42,0.000000,-123.575424
0,3,44,0.000000,-137.241629
0,3,46,0.000000,-121.409439
0,3,48,0.000000,-133.787154
0,3,50,0.000000,-138.775304
0,3,52,0.000000,-133.253114
0,3,54,0.000000,-125.819016
0,3,56,0.000000,-127.134287
0,3,58,0.000000,-129.594398
0,4,0,0.000000,-131.223435
0,4,2,0.000000,-126.126045
0,4,4,0.000000,-126.881319
0,4,6,0.000000,-124.176968
0,4,8,0.000000,-129.177720
0,4,10,0.000000,-131.905646
0,4,12,0.000000,-125.997455
0,4,14,0.000000,-142.147105
0,4,16,0.000000,-126.089032
0,4,18,0.000000,-135.254671
0,4,20,0.000000,-128.266413
0,4,22,0.000000,-127.815554
0,4,24,0.000000,-128.726744
0,4,26,0.000000,-123.921112
0,4,28,0.000000,-132.529151
0,4,30,0.000000,-130.974381
0,4,32,0.000000,-127.436265
0,4,34,0.000000,-122.949178
0,4,36,0.000000,-128.626908
0,4,38,0.000000,-132.556318
0,4,40,0.000000,-124.601976
0,4,42,0.000000,-122.495929
0,4,44,0.000000,-136.716404
0,4,46,0.000000,-125.163956
0,4,48,0.000000,-136.780722
0,4,50,0.000000,-127.274159
0,4,52,0.000000,-121.887749
0,4,54,0.000000,-131.464855
0,4,56,0.000000,-123.108740
0,4,58,0.000000,-127.601856
0,5,0,0.000000,-126.367679
0,5,2,0.000000,-124.883219
0,5,4,0.000000,-148.129153
0,5,6,0.000000,-130.383852
0,5,8,0.000000,-119.908194
0,5,10,0.000000,-125.377609
0,5,12,0.000000,-134.746328
0,5,14,0.000000,-137.112020
0,5,16,0.000000,-126.571324
0,5,18,0.000000,-132.960146
0,5,20,0.000000,-123.014062
0,5,22,0.000000,-130.220306
0,5,24,0.000000,-125.489747
0,5,26,0.000000,-127.012224
0,5,28,0.000000,-132.889553
0,5,30,0.000000,-125.844278
0,5,32,0.000000,-126.988375
0,5,34,0.000000,-142.395716
0,5,36,0.000000,-131.036579
0,5,38,0.000000,-126.010078
0,5,40,0.000000,-127.072022
0,5,42,0.000000,-122.224216
0,5,44,0.000000,-140.057293
0,5,46,0.000000,-129.562791
0,5,48,0.000000,-130.762383
0,5,50,0.000000,-129.062874
0,5,52,0.000000,-127.810771
0,5,54,0.000000,-125.894316
0,5,56,0.000000,-131.346250
0,5,58,0.000000,-129.243704
0,6,0,0.000000,-127.403552
0,6,2,0.000000,-127.694773
0,6,4,0.000000,-127.296088
0,6,6,0.000000,-128.354229
0,6,8,0.000000,-129.243603
0,6,10,0.000000,-124.753724
0,6,12,0.000000,-135.333488
0,6,14,0.000000,-126.362489
0,6,16,0.000000,-122.663300
0,6,18,0.000000,-125.047650
0,6,20,0.000000,-129.947978
0,6,22,0.000000,-128.083626
0,6,24,0.000000,-124.328124
0,6,26,0.000000,-122.604870
0,6,28,0.000000,-125.380316
0,6,30,0.000000,-136.267007
0,6,32,0.000000,-127.456357
0,6,34,0.000000,-141.205698
0,6,36,0.000000,-128.143348
0,6,38,0.000000,-129.244974
0,6,40,0.000000,-126.469580
0,6,42,0.000000,-129.844623
0,6,44,0.000000,-128.431334
0,6,46,0.000000,-135.138494
0,6,48,0.000000,-138.603916
0,6,50,0.000000,-127.426736
0,6,52,0.000000,-159.035305
0,6,54,0.000000,-126.975525
0,6,56,0.000000,-129.212987
0,6,58,0.000000,-134.127639
0,7,0,0.000000,-143.466190
0,7,2,0.000000,-128.967218
0,7,4,0.000000,-131.239163
0,7,6,0.000000,-132.448291
0,7,8,0.000000,-128.665210
0,7,10,0.000000,-129.552584
0,7,12,0.000000,-131.102617
0,7,14,0.000000,-129.720301
0,7,16,0.000000,-128.130613
0,7,18,0.000000,-128.905354
0,7,20,0.000000,-131.022593
0,7,22,0.000000,-140.361668
0,7,24,0.000000,-148.139950
0,7,26,0.000000,-132.987143
0,7,28,0.000000,-126.187639
0,7,30,0.000000,-126.949866
0,7,32,0.000000,-122.094540
0,7,34,0.000000,-126.029043
0,7,36,0.000000,-141.572504
0,7,38,0.000000,-133.308436
0,7,40,0.000000,-131.689709
0,7,42,0.000000,-125.933604
0,7,44,0.000000,-123.399809
0,7,46,0.000000,-132.182703
0,7,48,0.000000,-137.459787
0,7,50,0.000000,-123.379088
0,7,52,0.000000,-132.397502
0,7,54,0.000000,-127.370998
0,7,56,0.000000,-128.704676
0,7,58,0.000000,-127.857717
0,8,0,0.000000,-127.472135
0,8,2,0.000000,-137.539094
0,8,4,0.000000,-124.172938
0,8,6,0.000000,-124.027776
0,8,8,0.000000,-131.961083
0,8,10,0.000000,-131.245753
0,8,12,0.000000,-124.577671
0,8,14,0.000000,-140.619240
0,8,16,0.000000,-124.985790
0,8,18,0.000000,-132.982272
0,8,20,0.000000,-124.174728
0,8,22,0.000000,-124.553216
0,8,24,0.000000,-131.611700
0,8,26,0.000000,-134.299580
0,8,28,0.000000,-125.947967
0,8,30,0.000000,-122.842391
0,8,32,0.000000,-123.704719
0,8,34,0.000000,-123.002253
0,8,36,0.000000,-125.857366
0,8,38,0.000000,-123.409954
0,8,40,0.000000,-135.589120
0,8,42,0.000000,-127.056246
0,8,44,0.000000,-129.031266
0,8,46,0.000000,-125.357618
0,8,48,0.000000,-129.562456
0,8,50,0.000000,-122.352732
0,8,52,0.000000,-123.628102
0,8,54,0.000000,-130.183983
0,8,56,0.000000,-126.266290
0,8,58,0.000000,-122.258814
0,9,0,0.000000,-130.210740
0,9,2,0.000000,-132.149477
0,9,4,0.000000,-129.559392
0,9,6,0.000000,-123.599511
0,9,8,0.000000,-128.642967
0,9,10,0.000000,-122.751178
0,9,12,0.000000,-125.982016
0,9,14,0.000000,-127.160990
0,9,16,0.000000,-142.844240
0,9,18,0.000000,-138.524084
0,9,20,0.000000,-126.116773
0,9,22,0.000000,-125.282081
0,9,24,0.000000,-130.897410
0,9,26,0.000000,-132.501494
0,9,28,0.000000,-122.990108
0,9,30,0.000000,-125.293528
0,9,32,0.000000,-124.495108
0,9,34,0.000000,-134.569953
0,9,36,0.000000,-121.916828
0,9,38,0.000000,-129.218483
0,9,40,0.000000,-131.857683
0,9,42,0.000000,-124.436205
0,9,44,0.000000,-129.104828
0,9,46,0.000000,-128.866572
0,9,48,0.000000,-140.474998
0,9,50,0.000000,-118.354323
0,9,52,0.000000,-128.477308
0,9,54,0.000000,-132.759243
0,9,56,0.000000,-130.320848
0,9,58,0.000000,-123.028119
0,10,0,0.000000,-126.198026
0,10,2,0.000000,-122.801574
0,10,4,0.000000,-126.760340
0,10,6,0.000000,-120.078508
0,10,8,0.000000,-127.283985
0,10,10,0.000000,-123.100524
0,10,12,0.000000,-140.228860
0,10,14,0.000000,-133.992379
0,10,16,0.000000,-135.186698
0,10,18,0.000000,-125.321607
0,10,20,0.000000,-125.204234
0,10,22,0.000000,-125.482705
0,10,24,0.000000,-124.843219
0,10,26,0.000000,-124.353493
0,10,28,0.000000,-136.126497
0,10,30,0.000000,-126.001411
0,10,32,0.000000,-133.581830
0,10,34,0.000000,-120.230778
0,10,36,0.000000,-134.478851
0,10,38,0.000000,-123.263914
0,10,40,0.000000,-124.323915
0,10,42,0.000000,-129.251290
0,10,44,0.000000,-120.058784
0,10,46,0.000000,-130.122434
0,10,48,0.000000,-129.916570
0,10,50,0.000000,-123.710099
0,10,52,0.000000,-123.354744
0,10,54,0.000000,-135.810232
0,10,56,0.000000,-129.394337
0,10,58,0.000000,-123.232544
0,11,0,0.000000,-138.220219
0,11,2,0.000000,-124.703942
0,11,4,0.000000,-131.797350
0,11,6,0.000000,-123.602947
0,11,8,0.000000,-122.220347
0,11,10,0.000000,-132.523919
0,11,12,0.000000,-135.701976
0,11,14,0.000000,-126.393147
0,11,16,0.000000,-124.991487
0,11,18,0.000000,-131.110942
0,11,20,0.000000,-130.614036
0,11,22,0.000000,-128.815851
0,11,24,0.000000,-124.328646
0,11,26,0.000000,-129.239273
0,11,28,0.000000,-128.202425
0,11,30,0.000000,-124.050282
0,11,32,0.000000,-136.785452
0,11,34,0.000000,-133.590282
0,11,36,0.000000,-132.618724
0,11,38,0.000000,-134.496214
0,11,40,0.000000,-139.575117
0,11,42,0.000000,-126.003956
0,11,44,0.000000,-127.143937
0,11,46,0.000000,-123.760877
0,11,48,0.000000,-126.378900
0,11,50,0.000000,-125.676020
0,11,52,0.000000,-123.689797
0,11,54,0.000000,-127.290124
0,11,56,0.000000,-138.712670
0,11,58,0.000000,-124.448788
0,12,0,0.000000,-123.111312
0,12,2,0.000000,-138.793489
0,12,4,0.000000,-129.868513
0,12,6,0.000000,-139.351235
0,12,8,0.000000,-143.122927
0,12,10,0.000000,-127.121545
0,12,12,0.000000,-134.415418
0,12,14,0.000000,-141.574241
0,12,16,0.000000,-131.443015
0,12,18,0.000000,-126.980083
0,12,20,0.000000,-131.452632
0,12,22,0.000000,-122.968002
0,12,24,0.000000,-136.344317
0,12,26,0.000000,-123.074131
0,12,28,0.000000,-128.383076
0,12,30,0.000000,-130.268454
0,12,32,0.000000,-125.480379
0,12,34,0.000000,-124.246115
0,12,36,0.000000,-124.027749
0,12,38,0.000000,-127.054068
0,12,40,0.000000,-121.723103
0,12,42,0.000000,-126.253102
0,12,44,0.000000,-132.345622
0,12,46,0.000000,-126.123986
0,12,48,0.000000,-130.712220
0,12,50,0.000000,-129.969855
0,12,52,0.000000,-128.950353
0,12,54,0.000000,-124.719436
0,12,56,0.000000,-134.683474
0,12,58,0.000000,-128.014535
0,13,0,0.000000,-125.567154
0,13,2,0.000000,-136.247274
0,13,4,0.000000,-127.571126
0,13,6,0.000000,-124.578285
0,13,8,0.000000,-129.455393
0,13,10,0.000000,-128.523653
0,13,12,0.000000,-126.004898
0,13,14,0.000000,-128.417568
0,13,16,0.000000,-127.119735
0,13,18,0.000000,-137.987284
0,13,20,0.000000,-126.152763
0,13,22,0.000000,-124.586261
0,13,24,0.000000,-124.549996
0,13,26,0.000000,-134.207496
0,13,28,0.000000,-127.055729
0,13,30,0.000000,-125.355114
0,13,32,0.000000,-124.384613
0,13,34,0.000000,-124.890404
0,13,36,0.000000,-135.898856
0,13,38,0.000000,-126.179945
0,13,40,0.000000,-128.928790
0,13,42,0.000000,-128.063336
0,13,44,0.000000,-128.456624
0,13,46,0.000000,-135.107151
0,13,48,0.000000,-128.143236
0,13,50,0.000000,-130.452488
0,13,52,0.000000,-126.438779
0,13,54,0.000000,-124.663132
0,13,56,0.000000,-130.731913
0,13,58,0.000000,-142.592015
0,14,0,0.000000,-131.878983
0,14,2,0.000000,-127.640301
0,14,4,0.000000,-136.228223
0,14,6,0.000000,-129.664134
0,14,8,0.000000,-125.777252
0,14,10,0.000000,-139.988684
0,14,12,0.000000,-130.724295
0,14,14,0.000000,-134.264643
0,14,16,0.000000,-142.840071
0,14,18,0.000000,-120.453371
0,14,20,0.000000,-123.218874
0,14,22,0.000000,-128.646169
0,14,24,0.000000,-129.777682
0,14,26,0.000000,-126.088707
0,14,28,0.000000,-129.113423
0,14,30,0.000000,-126.918127
0,14,32,0.000000,-120.039281
0,14,34,0.000000,-129.388379
0,14,36,0.000000,-130.279627
0,14,38,0.000000,-120.751768
0,14,40,0.000000,-131.877594
0,14,42,0.000000,-125.372490
0,14,44,0.000000,-135.899971
0,14,46,0.000000,-126.929791
0,14,48,0.000000,-125.607599
0,14,50,0.000000,-121.220002
0,14,52,0.000000,-123.874148
0,14,54,0.000000,-116.966403
0,14,56,0.000000,-129.935825
0,14,58,0.000000,-128.829645
0,15,0,0.000000,-127.347086
0,15,2,0.000000,-134.478330
0,15,4,0.000000,-118.761494
0,15,6,0.000000,-133.056630
0,15,8,0.000000,-137.705267
0,15,10,0.000000,-123.582654
0,15,12,0.000000,-134.230593
0,15,14,0.000000,-126.492688
0,15,16,0.000000,-133.983651
0,15,18,0.000000,-120.566606
0,15,20,0.000000,-128.868834
0,15,22,0.000000,-126.147885
0,15,24,0.000000,-147.966939
0,15,26,0.000000,-134.774840
0,15,28,0.000000,-135.503671
0,15,30,0.000000,-128.596404
0,15,32,0.000000,-124.708763
0,15,34,0.000000,-127.026117
0,15,36,0.000000,-128.542187
0,15,38,0.000000,-126.620238
0,15,40,0.000000,-120.558375
0,15,42,0.000000,-124.671472
0,15,44,0.000000,-125.102397
0,15,46,0.000000,-131.333457
0,15,48,0.000000,-126.414788
0,15,50,0.000000,-123.625235
0,15,52,0.000000,-121.617712
0,15,54,0.000000,-129.224089
0,15,56,0.000000,-131.380166
0,15,58,0.000000,-133.412562
0,16,0,0.000000,-130.111333
0,16,2,0.000000,-124.467061
0,16,4,0.000000,-124.499193
0,16,6,0.000000,-132.317869
0,16,8,0.000000,-127.513134
0,16,10,0.000000,-124.178887
0,16,12,0.000000,-124.417927
0,16,14,0.000000,-121.998005
0,16,16,0.000000,-127.580029
0,16,18,0.000000,-134.654329
0,16,20,0.000000,-134.515947
0,16,22,0.000000,-124.559906
0,16,24,0.000000,-123.413696
0,16,26,0.000000,-129.301486
0,16,28,0.000000,-128.420522
0,16,30,0.000000,-128.074910
0,16,32,0.000000,-122.405785
0,16,34,0.000000,-126.650039
0,16,36,0.000000,-129.864558
0,16,38,0.000000,-138.021555
0,16,40,0.000000,-131.697903
0,16,42,0.000000,-128.015833
0,16,44,0.000000,-126.738284
0,16,46,0.000000,-135.742619
0,16,48,0.000000,-137.803309
0,16,50,0.000000,-131.352727
0,16,52,0.000000,-128.330667
0,16,54,0.000000,-123.030497
0,16,56,0.000000,-133.181707
0,16,58,0.000000,-134.595055
0,17,0,0.000000,-129.903570
0,17,2,0.000000,-131.114622
0,17,4,0.000000,-125.709399
0,17,6,0.000000,-137.283403
0,17,8,0.000000,-122.151249
0,17,10,0.000000,-130.208648
0,17,12,0.000000,-126.671966
0,17,14,0.000000,-125.056035
0,17,16,0.000000,-128.885479
0,17,18,0.000000,-138.644191
0,17,20,0.000000,-122.378481
0,17,22,0.000000,-121.201472
0,17,24,0.000000,-122.753927
0,17,26,0.000000,-124.788558
0,17,28,0.000000,-124.658680
0,17,30,0.000000,-120.585549
0,17,32,0.000000,-122.876200
0,17,34,0.000000,-125.988790
0,17,36,0.000000,-129.441301
0,17,38,0.000000,-125.149090
0,17,40,0.000000,-124.270773
0,17,42,0.000000,-121.477648
0,17,44,0.000000,-132.944057
0,17,46,0.000000,-123.376082
0,17,48,0.000000,-131.465266
0,17,50,0.000000,-127.547358
0,17,52,0.000000,-129.197673
0,17,54,0.000000,-130.451478
0,17,56,0.000000,-121.380711
0,17,58,0.000000,-131.201138
0,18,0,0.000000,-133.079759
0,18,2,0.000000,-135.067795
0,18,4,0.000000,-133.762631
0,18,6,0.000000,-132.253473
0,18,8,0.000000,-129.281784
0,18,10,0.000000,-127.346630
0,18,12,0.000000,-120.902440
0,18,14,0.000000,-127.318748
0,18,16,0.000000,-131.017395
0,18,18,0.000000,-129.308976
0,18,20,0.000000,-123.686521
0,18,22,0.000000,-129.204517
0,18,24,0.000000,-128.223056
0,18,26,0.000000,-126.329551
0,18,28,0.000000,-124.505452
0,18,30,0.000000,-127.545646
0,18,32,0.000000,-126.998069
0,18,34,0.000000,-119.813528
0,18,36,0.000000,-123.652211
0,18,38,0.000000,-133.709034
0,18,40,0.000000,-128.689778
0,18,42,0.000000,-129.097901
0,18,44,0.000000,-129.144028
0,18,46,0.000000,-125.830204
0,18,48,0.000000,-129.320151
0,18,50,0.000000,-130.028722
0,18,52,0.000000,-134.865783
0,18,54,0.000000,-132.444110
0,18,56,0.000000,-124.524272
0,18,58,0.000000,-128.248385
0,19,0,0.000000,-125.901668
0,19,2,0.000000,-120.288719
0,19,4,0.000000,-126.678086
0,19,6,0.000000,-135.133532
0,19,8,0.000000,-128.333588
0,19,10,0.000000,-124.811626
0,19,12,0.000000,-126.025448
0,19,14,0.000000,-125.908481
0,19,16,0.000000,-126.507883
0,19,18,0.000000,-123.107362
0,19,20,0.000000,-136.663991
0,19,22,0.000000,-129.686013
0,19,24,0.000000,-126.506110
0,19,26,0.000000,-121.122077
0,19,28,0.000000,-126.498002
0,19,30,0.000000,-128.466826
0,19,32,0.000000,-137.029971
0,19,34,0.000000,-138.695828
0,19,36,0.000000,-134.601253
0,19,38,0.000000,-156.055780
0,19,40,0.000000,-128.476629
0,19,42,0.000000,-126.916224
0,19,44,0.000000,-119.928332
0,19,46,0.000000,-127.470863
0,19,48,0.000000,-130.589427
0,19,50,0.000000,-125.997813
0,19,52,0.000000,-126.033619
0,19,54,0.000000,-122.492551
0,19,56,0.000000,-120.930561
0,19,58,0.000000,-129.225597
0,20,0,0.000000,-131.337719
0,20,2,0.000000,-129.127028
0,20,4,0.000000,-127.166043
0,20,6,0.000000,-144.548674
0,20,8,0.000000,-134.698013
0,20,10,0.000000,-133.818812
0,20,12,0.000000,-125.201971
0,20,14,0.000000,-122.701770
0,20,16,0.000000,-139.523532
0,20,18,0.000000,-126.486517
0,20,20,0.000000,-126.182746
0,20,22,0.000000,-127.114128
0,20,24,0.000000,-129.526806
0,20,26,0.000000,-135.424487
0,20,28,0.000000,-127.181974
0,20,30,0.000000,-133.857388
0,20,32,0.000000,-135.867220
0,20,34,0.000000,-144.918368
0,20,36,0.000000,-129.735542
0,20,38,0.000000,-129.733646
0,20,40,0.000000,-123.655180
0,20,42,0.000000,-129.389765
0,20,44,0.000000,-124.853574
0,20,46,0.000000,-128.124156
0,20,48,0.000000,-128.846340
0,20,50,0.000000,-132.454237
0,20,52,0.000000,-120.519622
0,20,54,0.000000,-128.648462
0,20,56,0.000000,-123.121553
0,20,58,0.000000,-129.979522
0,21,0,0.000000,-128.422545
0,21,2,0.000000,-130.660399
0,21,4,0.000000,-122.546136
0,21,6,0.000000,-134.424597
0,21,8,0.000000,-129.170616
0,21,10,0.000000,-132.815158
0,21,12,0.000000,-127.657820
0,21,14,0.000000,-129.486416
0,21,16,0.000000,-125.974634
0,21,18,0.000000,-124.686001
0,21,20,0.000000,-126.073391
0,21,22,0.000000,-127.116049
0,21,24,0.000000,-125.060754
0,21,26,0.000000,-130.388582
0,21,28,0.000000,-131.245252
0,21,30,0.000000,-124.307279
0,21,32,0.000000,-129.398745
0,21,34,0.000000,-133.057696
0,21,36,0.000000,-126.933296
0,21,38,0.000000,-132.724431
0,21,40,0.000000,-127.635596
0,21,42,0.000000,-140.692994
0,21,44,0.000000,-129.667236
0,21,46,0.000000,-129.386569
0,21,48,0.000000,-122.696893
0,21,50,0.000000,-126.346138
0,21,52,0.000000,-134.675745
0,21,54,0.000000,-129.912464
0,21,56,0.000000,-137.021404
0,21,58,0.000000,-122.833106
0,22,0,0.000000,-128.066368
0,22,2,0.000000,-143.842951
0,22,4,0.000000,-134.372355
0,22,6,0.000000,-124.554264
0,22,8,0.000000,-129.156726
0,22,10,0.000000,-119.647991
0,22,12,0.000000,-134.956812
0,22,14,0.000000,-125.238585
0,22,16,0.000000,-126.313731
0,22,18,0.000000,-127.812081
0,22,20,0.000000,-128.228964
0,22,22,0.000000,-121.151593
0,22,24,0.000000,-122.543963
0,22,26,0.000000,-124.154042
0,22,28,0.000000,-125.941113
0,22,30,0.000000,-131.968418
0,22,32,0.000000,-136.541697
0,22,34,0.000000,-126.398186
0,22,36,0.000000,-124.193629
0,22,38,0.000000,-127.102401
0,22,40,0.000000,-129.213234
0,22,42,0.000000,-124.302947
0,22,44,0.000000,-131.373117
0,22,46,0.000000,-127.017393
0,22,48,0.000000,-127.183491
0,22,50,0.000000,-139.984945
0,22,52,0.000000,-126.385124
0,22,54,0.000000,-120.874375
0,22,56,0.000000,-123.463795
0,22,58,0.000000,-123.867747
0,23,0,0.000000,-128.654909
0,23,2,0.000000,-129.138915
0,23,4,0.000000,-131.490466
0,23,6,0.000000,-124.084890
0,23,8,0.000000,-139.882366
0,23,10,0.000000,-131.877576
0,23,12,0.000000,-131.713739
0,23,14,0.000000,-147.054232
0,23,16,0.000000,-135.210674
0,23,18,0.000000,-126.817142
0,23,20,0.000000,-128.096226
0,23,22,0.000000,-131.659565
0,23,24,0.000000,-131.043695
0,23,26,0.000000,-128.397575
0,23,28,0.000000,-125.510574
0,23,30,0.000000,-120.191820
0,23,32,0.000000,-129.618808
0,23,34,0.000000,-142.811449
0,23,36,0.000000,-133.709498
0,23,38,0.000000,-134.367871
0,23,40,0.000000,-132.681788
0,23,42,0.000000,-132.435869
0,23,44,0.000000,-135.826148
0,23,46,0.000000,-130.170572
0,23,48,0.000000,-132.018049
0,23,50,0.000000,-147.952084
0,23,52,0.000000,-135.045372
0,23,54,0.000000,-127.793079
0,23,56,0.000000,-127.626366
0,23,58,0.000000,-130.448375
0,24,0,0.000000,-127.166703
0,24,2,0.000000,-126.287904
0,24,4,0.000000,-132.639807
0,24,6,0.000000,-133.499821
0,24,8,0.000000,-127.490562
0,24,10,0.000000,-120.504545
0,24,12,0.000000,-125.698158
0,24,14,0.000000,-121.731619
0,24,16,0.000000,-128.858494
0,24,18,0.000000,-123.110610
0,24,20,0.000000,-137.973735
0,24,22,0.000000,-123.363197
0,24,24,0.000000,-138.968743
0,24,26,0.000000,-125.552578
0,24,28,0.000000,-127.994958
0,24,30,0.000000,-123.942395
0,24,32,0.000000,-135.362901
0,24,34,0.000000,-128.007658
0,24,36,0.000000,-125.385353
0,24,38,0.000000,-128.888296
0,24,40,0.000000,-131.442518
0,24,42,0.000000,-128.954839
0,24,44,0.000000,-135.299566
0,24,46,0.000000,-133.382453
0,24,48,0.000000,-131.793234
0,24,50,0.000000,-128.508368
0,24,52,0.000000,-128.985190
0,24,54,0.000000,-130.160336
0,24,56,0.000000,-126.083081
0,24,58,0.000000,-126.173048
0,25,0,0.000000,-118.663509
0,25,2,0.000000,-130.983804
0,25,4,0.000000,-128.394678
0,25,6,0.000000,-136.375809
0,25,8,0.000000,-137.346469
0,25,10,0.000000,-136.949085
0,25,12,0.000000,-133.242201
0,25,14,0.000000,-139.206125
0,25,16,0.000000,-141.586689
0,25,18,0.000000,-131.534127
0,25,20,0.000000,-129.648804
0,25,22,0.000000,-128.073277
0,25,24,0.000000,-126.830298
0,25,26,0.000000,-125.560817
0,25,28,0.000000,-133.191281
0,25,30,0.000000,-124.644050
0,25,32,0.000000,-128.146718
0,25,34,0.000000,-133.282117
0,25,36,0.000000,-124.690031
0,25,38,0.000000,-122.676736
0,25,40,0.000000,-135.210164
0,25,42,0.000000,-139.213172
0,25,44,0.000000,-131.577527
0,25,46,0.000000,-127.757054
0,25,48,0.000000,-121.372864
0,25,50,0.000000,-132.098834
0,25,52,0.000000,-123.905505
0,25,54,0.000000,-129.193798
0,25,56,0.000000,-129.066140
0,25,58,0.000000,-130.221095
0,26,0,0.000000,-125.307930
0,26,2,0.000000,-127.716041
0,26,4,0.000000,-135.096548
0,26,6,0.000000,-135.886548
0,26,8,0.000000,-127.206907
0,26,10,0.000000,-123.430412
0,26,12,0.000000,-122.383451
0,26,14,0.000000,-126.632028
0,26,16,0.000000,-134.288532
0,26,18,0.000000,-130.712215
0,26,20,0.000000,-128.987269
0,26,22,0.000000,-130.562285
0,26,24,0.000000,-137.535853
0,26,26,0.000000,-123.708709
0,26,28,0.000000,-142.772637
0,26,30,0.000000,-122.646987
0,26,32,0.000000,-131.527892
0,26,34,0.000000,-128.592373
0,26,36,0.000000,-133.515762
0,26,38,0.000000,-128.543220
0,26,40,0.000000,-125.826376
0,26,42,0.000000,-125.974543
0,26,44,0.000000,-132.588465
0,26,46,0.000000,-130.605335
0,26,48,0.000000,-122.710118
0,26,50,0.000000,-140.607551
0,26,52,0.000000,-125.250848
0,26,54,0.000000,-121.384909
0,26,56,0.000000,-132.753831
0,26,58,0.000000,-140.797958
0,27,0,0.000000,-125.561045
0,27,2,0.000000,-131.271580
0,27,4,0.000000,-127.357122
0,27,6,0.000000,-125.945261
0,27,8,0.000000,-126.086707
0,27,10,0.000000,-129.439944
0,27,12,0.000000,-130.845006
0,27,14,0.000000,-133.559788
0,27,16,0.000000,-129.959332
0,27,18,0.000000,-120.242869
0,27,20,0.000000,-125.481270
0,27,22,0.000000,-122.503222
