hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-220.328944
6,0,2,0.000000,-134.505943
6,0,4,0.000000,-138.868850
6,0,6,0.000000,-141.684861
6,0,8,0.000000,-134.007146
6,0,10,0.000000,-129.455132
6,0,12,0.000000,-140.789940
6,0,14,0.000000,-129.264311
6,0,16,0.000000,-128.706008
6,0,18,0.000000,-131.444034
6,0,20,0.000000,-127.518380
6,0,22,0.000000,-133.942398
6,0,24,0.000000,-137.098301
6,0,26,0.000000,-128.712064
6,0,28,0.000000,-129.940272
6,0,30,0.000000,-124.400660
6,0,32,0.000000,-133.557785
6,0,34,0.000000,-127.880773
6,0,36,0.000000,-124.923145
6,0,38,0.000000,-127.974641
6,0,40,0.000000,-140.314128
6,0,42,0.000000,-125.546171
6,0,44,0.000000,-123.296972
6,0,46,0.000000,-129.060122
6,0,48,0.000000,-127.504222
6,0,50,0.000000,-134.478751
6,0,52,0.000000,-131.103348
6,0,54,0.000000,-136.411396
6,0,56,0.000000,-137.724468
6,0,58,0.000000,-133.642522
6,1,0,0.000000,-133.957651
6,1,2,0.000000,-128.261991
6,1,4,0.000000,-127.658892
6,1,6,0.000000,-133.072944
6,1,8,0.000000,-136.590039
6,1,10,0.000000,-127.245110
6,1,12,0.000000,-128.873766
6,1,14,0.000000,-129.268466
6,1,16,0.000000,-139.963053
6,1,18,0.000000,-125.695434
6,1,20,0.000000,-136.397845
6,1,22,0.000000,-129.253061
6,1,24,0.000000,-139.722360
6,1,26,0.000000,-127.527250
6,1,28,0.000000,-138.282602
6,1,30,0.000000,-139.887318
6,1,32,0.000000,-138.572695
6,1,34,0.000000,-123.943991
6,1,36,0.000000,-134.059600
6,1,38,0.000000,-127.305266
6,1,40,0.000000,-129.721165
6,1,42,0.000000,-131.650060
6,1,44,0.000000,-130.526066
6,1,46,0.000000,-131.777597
6,1,48,0.000000,-139.240299
6,1,50,0.000000,-132.327894
6,1,52,0.000000,-135.466126
6,1,54,0.000000,-138.319534
6,1,56,0.000000,-127.554568
6,1,58,0.000000,-131.396385
6,2,0,0.000000,-136.658517
6,2,2,0.000000,-139.326124
6,2,4,0.000000,-136.116770
6,2,6,0.000000,-135.218696
6,2,8,0.000000,-128.503175
6,2,10,0.000000,-131.158982
6,2,12,0.000000,-130.389472
6,2,14,0.000000,-132.027757
6,2,16,0.000000,-128.596897
6,2,18,0.000000,-123.840467
6,2,20,0.000000,-131.617073
6,2,22,0.000000,-122.181114
6,2,24,0.000000,-133.277352
6,2,26,0.000000,-127.270606
6,2,28,0.000000,-123.180012
6,2,30,0.000000,-128.060911
6,2,32,0.000000,-130.675451
6,2,34,0.000000,-127.440132
6,2,36,0.000000,-129.822991
6,2,38,0.000000,-130.811908
6,2,40,0.000000,-137.424169
6,2,42,0.000000,-126.186628
6,2,44,0.000000,-132.678670
6,2,46,0.000000,-128.534302
6,2,48,0.000000,-125.961409
6,2,50,0.000000,-136.884879
6,2,52,0.000000,-130.813961
6,2,54,0.000000,-131.212241
6,2,56,0.000000,-127.377451
6,2,58,0.000000,-131.429947
6,3,0,0.000000,-129.043648
6,3,2,0.000000,-131.441254
6,3,4,0.000000,-127.279188
6,3,6,0.000000,-143.627783
6,3,8,0.000000,-124.152482
6,3,10,0.000000,-124.732506
6,3,12,0.000000,-136.014954
6,3,14,0.000000,-148.929245
6,3,16,0.000000,-130.252397
6,3,18,0.000000,-125.019220
6,3,20,0.000000,-128.401336
6,3,22,0.000000,-135.189650
6,3,24,0.000000,-136.915657
6,3,26,0.000000,-127.383831
6,3,28,0.000000,-124.511908
6,3,30,0.000000,-146.115860
6,3,32,0.000000,-129.029339
6,3,34,0.000000,-139.620486
6,3,36,0.000000,-130.527542
6,3,38,0.000000,-139.193128
6,3,40,0.000000,-125.610686
6,3,42,0.000000,-126.407096
6,3,44,0.000000,-141.227428
6,3,46,0.000000,-131.543379
6,3,48,0.000000,-134.803807
6,3,50,0.000000,-140.265502
6,3,52,0.000000,-127.826448
6,3,54,0.000000,-126.823196
6,3,56,0.000000,-127.058646
6,3,58,0.000000,-140.792816
6,4,0,0.000000,-140.353442
6,4,2,0.000000,-125.720476
6,4,4,0.000000,-134.705051
6,4,6,0.000000,-143.419825
6,4,8,0.000000,-142.114737
6,4,10,0.000000,-132.253275
6,4,12,0.000000,-141.023733
6,4,14,0.000000,-132.714895
6,4,16,0.000000,-125.220283
6,4,18,0.000000,-141.579534
6,4,20,0.000000,-132.874938
6,4,22,0.000000,-128.731072
6,4,24,0.000000,-133.958829
6,4,26,0.000000,-122.585836
6,4,28,0.000000,-128.909716
6,4,30,0.000000,-125.870300
6,4,32,0.000000,-122.736955
6,4,34,0.000000,-130.578317
6,4,36,0.000000,-125.299370
6,4,38,0.000000,-128.168854
6,4,40,0.000000,-154.442476
6,4,42,0.000000,-138.211563
6,4,44,0.000000,-123.646365
6,4,46,0.000000,-137.513746
6,4,48,0.000000,-129.683728
6,4,50,0.000000,-135.756580
6,4,52,0.000000,-123.846964
6,4,54,0.000000,-139.487382
6,4,56,0.000000,-139.813966
6,4,58,0.000000,-127.707348
6,5,0,0.000000,-130.083826
6,5,2,0.000000,-125.455860
6,5,4,0.000000,-133.001420
6,5,6,0.000000,-130.432825
6,5,8,0.000000,-127.366663
6,5,10,0.000000,-127.241388
6,5,12,0.000000,-134.200072
6,5,14,0.000000,-135.397394
6,5,16,0.000000,-127.650109
6,5,18,0.000000,-125.446289
6,5,20,0.000000,-128.392538
6,5,22,0.000000,-132.687166
6,5,24,0.000000,-124.060621
6,5,26,0.000000,-133.536797
6,5,28,0.000000,-133.075723
6,5,30,0.000000,-133.320069
6,5,32,0.000000,-132.582359
6,5,34,0.000000,-125.119773
6,5,36,0.000000,-128.193292
6,5,38,0.000000,-131.055986
6,5,40,0.000000,-129.076075
6,5,42,0.000000,-129.676671
6,5,44,0.000000,-155.887287
6,5,46,0.000000,-129.149318
6,5,48,0.000000,-130.735276
6,5,50,0.000000,-134.711098
6,5,52,0.000000,-133.100909
6,5,54,0.000000,-137.201852
6,5,56,0.000000,-130.083961
6,5,58,0.000000,-131.279675
6,6,0,0.000000,-139.141535
6,6,2,0.000000,-138.296169
6,6,4,0.000000,-126.437417
6,6,6,0.000000,-127.819793
6,6,8,0.000000,-136.208868
6,6,10,0.000000,-130.912730
6,6,12,0.000000,-134.711067
6,6,14,0.000000,-140.282766
6,6,16,0.000000,-129.461967
6,6,18,0.000000,-137.284970
6,6,20,0.000000,-137.250662
6,6,22,0.000000,-127.381189
6,6,24,0.000000,-128.602686
6,6,26,0.000000,-135.322732
6,6,28,0.000000,-135.802561
6,6,30,0.000000,-123.472468
6,6,32,0.000000,-125.614477
6,6,34,0.000000,-128.352022
6,6,36,0.000000,-130.199902
6,6,38,0.000000,-136.027594
6,6,40,0.000000,-133.448630
6,6,42,0.000000,-130.074203
6,6,44,0.000000,-124.128452
6,6,46,0.000000,-131.990138
6,6,48,0.000000,-129.346568
6,6,50,0.000000,-133.744533
6,6,52,0.000000,-129.710697
6,6,54,0.000000,-129.418095
6,6,56,0.000000,-126.013369
6,6,58,0.000000,-125.651480
6,7,0,0.000000,-127.455412
6,7,2,0.000000,-128.121675
6,7,4,0.000000,-144.675262
6,7,6,0.000000,-133.136826
6,7,8,0.000000,-134.464404
6,7,10,0.000000,-131.488066
6,7,12,0.000000,-130.657145
6,7,14,0.000000,-125.490823
6,7,16,0.000000,-134.564583
6,7,18,0.000000,-137.249078
6,7,20,0.000000,-133.959415
6,7,22,0.000000,-133.851707
6,7,24,0.000000,-158.486838
6,7,26,0.000000,-133.198875
6,7,28,0.000000,-131.286028
6,7,30,0.000000,-146.149185
6,7,32,0.000000,-132.761988
6,7,34,0.000000,-144.772837
6,7,36,0.000000,-128.757555
6,7,38,0.000000,-134.810353
6,7,40,0.000000,-123.032427
6,7,42,0.000000,-128.151041
6,7,44,0.000000,-129.717334
6,7,46,0.000000,-127.326927
6,7,48,0.000000,-126.744670
6,7,50,0.000000,-134.468715
6,7,52,0.000000,-124.109630
6,7,54,0.000000,-128.503597
6,7,56,0.000000,-134.236015
6,7,58,0.000000,-133.013060
6,8,0,0.000000,-137.940271
6,8,2,0.000000,-131.978046
6,8,4,0.000000,-131.992982
6,8,6,0.000000,-127.821660
6,8,8,0.000000,-136.869457
6,8,10,0.000000,-128.061773
6,8,12,0.000000,-125.993964
6,8,14,0.000000,-142.946006
6,8,16,0.000000,-135.526446
6,8,18,0.000000,-147.343719
6,8,20,0.000000,-123.174972
6,8,22,0.000000,-142.717985
6,8,24,0.000000,-128.107840
6,8,26,0.000000,-135.820730
6,8,28,0.000000,-139.258610
6,8,30,0.000000,-129.037587
6,8,32,0.000000,-125.908523
6,8,34,0.000000,-136.981770
6,8,36,0.000000,-124.666986
6,8,38,0.000000,-134.667241
6,8,40,0.000000,-129.817459
6,8,42,0.000000,-125.858759
6,8,44,0.000000,-128.345137
6,8,46,0.000000,-130.289681
6,8,48,0.000000,-130.237646
6,8,50,0.000000,-134.215769
6,8,52,0.000000,-134.410734
6,8,54,0.000000,-137.837406
6,8,56,0.000000,-127.924796
6,8,58,0.000000,-132.910979
6,9,0,0.000000,-130.334951
6,9,2,0.000000,-125.709933
6,9,4,0.000000,-124.524031
6,9,6,0.000000,-126.219910
6,9,8,0.000000,-135.473079
6,9,10,0.000000,-131.646113
6,9,12,0.000000,-125.464376
6,9,14,0.000000,-132.581530
6,9,16,0.000000,-132.835106
6,9,18,0.000000,-149.845291
6,9,20,0.000000,-122.078913
6,9,22,0.000000,-133.913014
6,9,24,0.000000,-133.066029
6,9,26,0.000000,-141.217853
6,9,28,0.000000,-137.784679
6,9,30,0.000000,-138.062469
6,9,32,0.000000,-130.687459
6,9,34,0.000000,-126.819421
6,9,36,0.000000,-126.918031
6,9,38,0.000000,-128.957513
6,9,40,0.000000,-141.744288
6,9,42,0.000000,-128.246988
6,9,44,0.000000,-125.649270
6,9,46,0.000000,-130.127368
6,9,48,0.000000,-134.271080
6,9,50,0.000000,-132.214725
6,9,52,0.000000,-126.206483
6,9,54,0.000000,-123.527407
6,9,56,0.000000,-135.134153
6,9,58,0.000000,-130.297510
6,10,0,0.000000,-128.797587
6,10,2,0.000000,-126.080750
6,10,4,0.000000,-131.272184
6,10,6,0.000000,-145.515185
6,10,8,0.000000,-131.547149
6,10,10,0.000000,-150.936897
6,10,12,0.000000,-131.233870
6,10,14,0.000000,-127.452330
6,10,16,0.000000,-142.830224
6,10,18,0.000000,-132.666251
6,10,20,0.000000,-129.249721
6,10,22,0.000000,-130.229113
6,10,24,0.000000,-123.041132
6,10,26,0.000000,-129.703906
6,10,28,0.000000,-134.627666
6,10,30,0.000000,-131.509912
6,10,32,0.000000,-131.502933
6,10,34,0.000000,-125.160034
6,10,36,0.000000,-130.950174
6,10,38,0.000000,-132.996794
6,10,40,0.000000,-130.080123
6,10,42,0.000000,-134.268062
6,10,44,0.000000,-141.331710
6,10,46,0.000000,-133.260319
6,10,48,0.000000,-137.025785
6,10,50,0.000000,-139.297611
6,10,52,0.000000,-127.875152
6,10,54,0.000000,-128.335014
6,10,56,0.000000,-139.511046
6,10,58,0.000000,-129.969532
6,11,0,0.000000,-136.633812
6,11,2,0.000000,-127.254362
6,11,4,0.000000,-129.993308
6,11,6,0.000000,-132.303843
6,11,8,0.000000,-132.209981
6,11,10,0.000000,-132.067005
6,11,12,0.000000,-125.494678
6,11,14,0.000000,-127.309459
6,11,16,0.000000,-134.759872
6,11,18,0.000000,-127.736490
6,11,20,0.000000,-126.414904
6,11,22,0.000000,-141.031796
6,11,24,0.000000,-135.966615
6,11,26,0.000000,-128.124261
6,11,28,0.000000,-125.286270
6,11,30,0.000000,-138.961192
6,11,32,0.000000,-135.454604
6,11,34,0.000000,-139.876773
6,11,36,0.000000,-130.963139
6,11,38,0.000000,-131.787715
6,11,40,0.000000,-144.641096
6,11,42,0.000000,-132.529529
6,11,44,0.000000,-128.788777
6,11,46,0.000000,-124.924899
6,11,48,0.000000,-125.513238
6,11,50,0.000000,-132.715244
6,11,52,0.000000,-128.443334
6,11,54,0.000000,-134.373881
6,11,56,0.000000,-132.785885
6,11,58,0.000000,-123.996015
6,12,0,0.000000,-145.460109
6,12,2,0.000000,-125.810550
6,12,4,0.000000,-125.316981
6,12,6,0.000000,-138.147694
6,12,8,0.000000,-129.657639
6,12,10,0.000000,-128.335432
6,12,12,0.000000,-137.349053
6,12,14,0.000000,-147.879435
6,12,16,0.000000,-128.668065
6,12,18,0.000000,-136.076616
6,12,20,0.000000,-129.089962
6,12,22,0.000000,-127.923773
6,12,24,0.000000,-135.180962
6,12,26,0.000000,-129.093002
6,12,28,0.000000,-138.547190
6,12,30,0.000000,-134.420194
6,12,32,0.000000,-128.528593
6,12,34,0.000000,-141.364905
6,12,36,0.000000,-139.016792
6,12,38,0.000000,-125.404087
6,12,40,0.000000,-129.237458
6,12,42,0.000000,-130.572950
6,12,44,0.000000,-143.324712
6,12,46,0.000000,-128.275227
6,12,48,0.000000,-137.358229
6,12,50,0.000000,-130.170098
6,12,52,0.000000,-133.383079
6,12,54,0.000000,-131.640698
6,12,56,0.000000,-132.771135
6,12,58,0.000000,-129.167449
6,13,0,0.000000,-126.366359
6,13,2,0.000000,-134.012251
6,13,4,0.000000,-128.678342
6,13,6,0.000000,-126.382861
6,13,8,0.000000,-127.412901
6,13,10,0.000000,-127.202733
6,13,12,0.000000,-133.418483
6,13,14,0.000000,-140.962007
6,13,16,0.000000,-123.450818
6,13,18,0.000000,-127.821398
6,13,20,0.000000,-129.499628
6,13,22,0.000000,-137.402480
6,13,24,0.000000,-124.738240
6,13,26,0.000000,-129.016165
6,13,28,0.000000,-139.786058
6,13,30,0.000000,-135.008437
6,13,32,0.000000,-133.491020
6,13,34,0.000000,-130.743519
6,13,36,0.000000,-136.260661
6,13,38,0.000000,-135.212924
6,13,40,0.000000,-143.477798
6,13,42,0.000000,-125.904746
6,13,44,0.000000,-127.934950
6,13,46,0.000000,-127.078446
6,13,48,0.000000,-132.527139
6,13,50,0.000000,-140.599750
6,13,52,0.000000,-130.764763
6,13,54,0.000000,-135.767690
6,13,56,0.000000,-134.621274
6,13,58,0.000000,-126.410305
6,14,0,0.000000,-127.662854
6,14,2,0.000000,-151.063719
6,14,4,0.000000,-127.526087
6,14,6,0.000000,-124.926577
6,14,8,0.000000,-133.219666
6,14,10,0.000000,-130.728204
6,14,12,0.000000,-126.327312
6,14,14,0.000000,-130.332206
6,14,16,0.000000,-140.464384
6,14,18,0.000000,-129.990168
6,14,20,0.000000,-140.754127
6,14,22,0.000000,-128.080634
6,14,24,0.000000,-128.198211
6,14,26,0.000000,-134.337294
6,14,28,0.000000,-137.500945
6,14,30,0.000000,-130.918474
6,14,32,0.000000,-129.223409
6,14,34,0.000000,-126.090251
6,14,36,0.000000,-129.948896
6,14,38,0.000000,-123.116269
6,14,40,0.000000,-162.111402
6,14,42,0.000000,-128.092035
6,14,44,0.000000,-128.666563
6,14,46,0.000000,-127.694331
6,14,48,0.000000,-132.614401
6,14,50,0.000000,-131.127272
6,14,52,0.000000,-135.022590
6,14,54,0.000000,-133.611238
6,14,56,0.000000,-125.905510
6,14,58,0.000000,-123.779306
6,15,0,0.000000,-123.411259
6,15,2,0.000000,-134.107178
6,15,4,0.000000,-124.468489
6,15,6,0.000000,-129.079952
6,15,8,0.000000,-135.023360
6,15,10,0.000000,-136.774501
6,15,12,0.000000,-131.959398
6,15,14,0.000000,-127.975936
6,15,16,0.000000,-136.002390
6,15,18,0.000000,-125.689502
6,15,20,0.000000,-143.720494
6,15,22,0.000000,-126.481033
6,15,24,0.000000,-122.141684
6,15,26,0.000000,-131.546724
6,15,28,0.000000,-133.116355
6,15,30,0.000000,-130.009028
6,15,32,0.000000,-128.563453
6,15,34,0.000000,-128.073518
6,15,36,0.000000,-131.084865
6,15,38,0.000000,-133.686202
6,15,40,0.000000,-133.532005
6,15,42,0.000000,-127.235394
6,15,44,0.000000,-125.578077
6,15,46,0.000000,-131.151308
6,15,48,0.000000,-130.260241
6,15,50,0.000000,-129.626313
6,15,52,0.000000,-130.915837
6,15,54,0.000000,-130.845339
6,15,56,0.000000,-127.705038
6,15,58,0.000000,-136.970830
6,16,0,0.000000,-134.145241
6,16,2,0.000000,-130.136598
6,16,4,0.000000,-127.723675
6,16,6,0.000000,-129.815267
6,16,8,0.000000,-129.153042
6,16,10,0.000000,-126.567486
6,16,12,0.000000,-122.396067
6,16,14,0.000000,-133.341459
6,16,16,0.000000,-136.839245
6,16,18,0.000000,-133.526710
6,16,20,0.000000,-132.188041
6,16,22,0.000000,-140.567433
6,16,24,0.000000,-127.715438
6,16,26,0.000000,-132.622615
6,16,28,0.000000,-126.423133
6,16,30,0.000000,-128.351118
6,16,32,0.000000,-132.057499
6,16,34,0.000000,-141.134546
6,16,36,0.000000,-133.423828
6,16,38,0.000000,-130.604045
6,16,40,0.000000,-133.254830
6,16,42,0.000000,-125.796804
6,16,44,0.000000,-125.830368
6,16,46,0.000000,-140.541820
6,16,48,0.000000,-126.700463
6,16,50,0.000000,-133.732612
6,16,52,0.000000,-124.511673
6,16,54,0.000000,-126.868530
6,16,56,0.000000,-126.038828
6,16,58,0.000000,-141.718806
6,17,0,0.000000,-137.099749
6,17,2,0.000000,-127.097650
6,17,4,0.000000,-128.838940
6,17,6,0.000000,-137.622987
6,17,8,0.000000,-124.336001
6,17,10,0.000000,-138.003612
6,17,12,0.000000,-127.545788
6,17,14,0.000000,-126.411120
6,17,16,0.000000,-130.107654
6,17,18,0.000000,-136.101672
6,17,20,0.000000,-129.909878
6,17,22,0.000000,-129.541978
6,17,24,0.000000,-128.668245
6,17,26,0.000000,-140.532163
6,17,28,0.000000,-131.039766
6,17,30,0.000000,-128.836993
6,17,32,0.000000,-147.595770
6,17,34,0.000000,-130.476274
6,17,36,0.000000,-146.930507
6,17,38,0.000000,-126.425949
6,17,40,0.000000,-132.134809
6,17,42,0.000000,-128.508187
6,17,44,0.000000,-125.502746
6,17,46,0.000000,-130.927626
6,17,48,0.000000,-125.982815
6,17,50,0.000000,-141.231396
6,17,52,0.000000,-131.478540
6,17,54,0.000000,-128.091772
6,17,56,0.000000,-129.069819
6,17,58,0.000000,-135.421122
6,18,0,0.000000,-130.625955
6,18,2,0.000000,-136.058699
6,18,4,0.000000,-135.902010
6,18,6,0.000000,-126.995411
6,18,8,0.000000,-134.391145
6,18,10,0.000000,-131.829911
6,18,12,0.000000,-138.197605
6,18,14,0.000000,-130.093253
6,18,16,0.000000,-136.011444
6,18,18,0.000000,-126.956588
6,18,20,0.000000,-131.425258
6,18,22,0.000000,-138.592419
6,18,24,0.000000,-128.447319
6,18,26,0.000000,-133.282012
6,18,28,0.000000,-128.595794
6,18,30,0.000000,-125.987836
6,18,32,0.000000,-126.187950
6,18,34,0.000000,-131.009381
6,18,36,0.000000,-131.210136
6,18,38,0.000000,-134.241692
6,18,40,0.000000,-132.455730
6,18,42,0.000000,-132.411824
6,18,44,0.000000,-134.299926
6,18,46,0.000000,-131.765020
6,18,48,0.000000,-161.062883
6,18,50,0.000000,-135.650314
6,18,52,0.000000,-130.213002
6,18,54,0.000000,-128.038123
6,18,56,0.000000,-127.548977
6,18,58,0.000000,-131.767963
6,19,0,0.000000,-131.442352
6,19,2,0.000000,-135.368977
6,19,4,0.000000,-130.011705
6,19,6,0.000000,-131.501177
6,19,8,0.000000,-133.321227
6,19,10,0.000000,-133.192921
6,19,12,0.000000,-131.248991
6,19,14,0.000000,-136.218624
6,19,16,0.000000,-128.353851
6,19,18,0.000000,-136.544647
6,19,20,0.000000,-133.157977
6,19,22,0.000000,-139.428012
6,19,24,0.000000,-126.297106
6,19,26,0.000000,-133.190770
6,19,28,0.000000,-127.811949
6,19,30,0.000000,-135.018867
6,19,32,0.000000,-131.010483
6,19,34,0.000000,-130.456855
6,19,36,0.000000,-132.584094
6,19,38,0.000000,-134.778760
6,19,40,0.000000,-126.998966
6,19,42,0.000000,-135.528642
6,19,44,0.000000,-135.275873
6,19,46,0.000000,-127.359451
6,19,48,0.000000,-129.446901
6,19,50,0.000000,-129.659778
6,19,52,0.000000,-128.013431
6,19,54,0.000000,-127.900619
6,19,56,0.000000,-136.747549
6,19,58,0.000000,-134.291329
6,20,0,0.000000,-136.239045
6,20,2,0.000000,-123.312450
6,20,4,0.000000,-130.546304
6,20,6,0.000000,-128.951712
6,20,8,0.000000,-133.594520
6,20,10,0.000000,-129.479781
6,20,12,0.000000,-129.822359
6,20,14,0.000000,-129.380248
6,20,16,0.000000,-126.310824
6,20,18,0.000000,-131.075034
6,20,20,0.000000,-135.032481
6,20,22,0.000000,-134.679141
6,20,24,0.000000,-129.574925
6,20,26,0.000000,-130.567593
6,20,28,0.000000,-126.621944
6,20,30,0.000000,-131.744779
6,20,32,0.000000,-126.948084
6,20,34,0.000000,-140.010477
6,20,36,0.000000,-127.124018
6,20,38,0.000000,-131.165893
6,20,40,0.000000,-128.546743
6,20,42,0.000000,-131.638597
6,20,44,0.000000,-130.298380
6,20,46,0.000000,-132.268408
6,20,48,0.000000,-135.863926
6,20,50,0.000000,-120.086194
6,20,52,0.000000,-129.891169
6,20,54,0.000000,-131.612247
6,20,56,0.000000,-135.365712
6,20,58,0.000000,-128.210625
6,21,0,0.000000,-135.724501
6,21,2,0.000000,-133.536270
6,21,4,0.000000,-126.272802
6,21,6,0.000000,-137.592447
6,21,8,0.000000,-132.543488
6,21,10,0.000000,-132.459672
6,21,12,0.000000,-129.261685
6,21,14,0.000000,-133.889203
6,21,16,0.000000,-126.812548
6,21,18,0.000000,-135.262799
6,21,20,0.000000,-137.591501
6,21,22,0.000000,-125.128641
6,21,24,0.000000,-136.681373
6,21,26,0.000000,-130.768769
6,21,28,0.000000,-138.430727
6,21,30,0.000000,-126.658933
6,21,32,0.000000,-139.617231
6,21,34,0.000000,-131.015171
6,21,36,0.000000,-127.575805
6,21,38,0.000000,-133.958843
6,21,40,0.000000,-132.886630
6,21,42,0.000000,-129.303465
6,21,44,0.000000,-128.769334
6,21,46,0.000000,-138.741708
6,21,48,0.000000,-131.148762
6,21,50,0.000000,-135.609381
6,21,52,0.000000,-131.913762
6,21,54,0.000000,-127.836470
6,21,56,0.000000,-125.275825
6,21,58,0.000000,-122.507673
6,22,0,0.000000,-127.801595
6,22,2,0.000000,-129.972079
6,22,4,0.000000,-138.539537
6,22,6,0.000000,-132.060142
6,22,8,0.000000,-127.228348
6,22,10,0.000000,-137.852582
6,22,12,0.000000,-131.839854
6,22,14,0.000000,-139.390467
6,22,16,0.000000,-130.240641
6,22,18,0.000000,-131.501568
6,22,20,0.000000,-142.149971
6,22,22,0.000000,-131.393924
6,22,24,0.000000,-130.026541
6,22,26,0.000000,-128.585398
6,22,28,0.000000,-129.957655
6,22,30,0.000000,-129.383269
6,22,32,0.000000,-135.754796
6,22,34,0.000000,-128.027145
6,22,36,0.000000,-128.840470
6,22,38,0.000000,-131.716994
6,22,40,0.000000,-129.395559
6,22,42,0.000000,-125.802260
6,22,44,0.000000,-130.593728
6,22,46,0.000000,-127.674345
6,22,48,0.000000,-134.930911
6,22,50,0.000000,-130.694895
6,22,52,0.000000,-141.486364
6,22,54,0.000000,-125.190623
6,22,56,0.000000,-138.655031
6,22,58,0.000000,-135.821443
6,23,0,0.000000,-130.178881
6,23,2,0.000000,-136.916117
6,23,4,0.000000,-129.241723
6,23,6,0.000000,-148.283858
6,23,8,0.000000,-135.851502
6,23,10,0.000000,-132.250484
6,23,12,0.000000,-127.373871
6,23,14,0.000000,-124.097486
6,23,16,0.000000,-147.477181
6,23,18,0.000000,-137.548245
6,23,20,0.000000,-133.047960
6,23,22,0.000000,-135.197828
6,23,24,0.000000,-138.194329
6,23,26,0.000000,-126.419655
6,23,28,0.000000,-128.751892
6,23,30,0.000000,-130.071828
6,23,32,0.000000,-131.052481
6,23,34,0.000000,-132.278048
6,23,36,0.000000,-129.431242
6,23,38,0.000000,-150.863400
6,23,40,0.000000,-136.801826
6,23,42,0.000000,-126.604755
6,23,44,0.000000,-138.858090
6,23,46,0.000000,-133.885619
6,23,48,0.000000,-130.290697
6,23,50,0.000000,-126.101340
6,23,52,0.000000,-125.620958
6,23,54,0.000000,-135.344181
6,23,56,0.000000,-133.806286
6,23,58,0.000000,-126.920883
6,24,0,0.000000,-126.742417
6,24,2,0.000000,-138.815171
6,24,4,0.000000,-125.296288
6,24,6,0.000000,-132.077203
6,24,8,0.000000,-130.610098
6,24,10,0.000000,-128.632045
6,24,12,0.000000,-128.545150
6,24,14,0.000000,-132.166354
6,24,16,0.000000,-126.484160
6,24,18,0.000000,-129.142870
6,24,20,0.000000,-133.021027
6,24,22,0.000000,-137.316024
6,24,24,0.000000,-143.555017
6,24,26,0.000000,-128.497783
6,24,28,0.000000,-147.922053
6,24,30,0.000000,-131.321621
6,24,32,0.000000,-130.299706
6,24,34,0.000000,-131.179833
6,24,36,0.000000,-136.428149
6,24,38,0.000000,-134.678046
6,24,40,0.000000,-130.102351
6,24,42,0.000000,-130.608017
6,24,44,0.000000,-134.093057
6,24,46,0.000000,-133.948914
6,24,48,0.000000,-125.569854
6,24,50,0.000000,-130.050470
6,24,52,0.000000,-137.613850
6,24,54,0.000000,-133.767504
6,24,56,0.000000,-127.136479
6,24,58,0.000000,-122.540347
6,25,0,0.000000,-129.525138
6,25,2,0.000000,-140.320886
6,25,4,0.000000,-137.242438
6,25,6,0.000000,-140.044149
6,25,8,0.000000,-128.906863
6,25,10,0.000000,-131.823419
6,25,12,0.000000,-132.501157
6,25,14,0.000000,-145.624336
6,25,16,0.000000,-127.727762
6,25,18,0.000000,-126.546419
6,25,20,0.000000,-131.872091
6,25,22,0.000000,-128.848934
6,25,24,0.000000,-129.235410
6,25,26,0.000000,-132.910525
6,25,28,0.000000,-129.506182
6,25,30,0.000000,-141.091845
6,25,32,0.000000,-129.597892
6,25,34,0.000000,-125.321095
6,25,36,0.000000,-127.346881
6,25,38,0.000000,-136.755944
6,25,40,0.000000,-132.378828
6,25,42,0.000000,-134.410185
6,25,44,0.000000,-127.557567
6,25,46,0.000000,-126.467389
6,25,48,0.000000,-130.295223
6,25,50,0.000000,-128.853093
6,25,52,0.000000,-128.503114
6,25,54,0.000000,-134.641401
6,25,56,0.000000,-130.782558
6,25,58,0.000000,-129.644221
6,26,0,0.000000,-133.526040
6,26,2,0.000000,-127.411868
6,26,4,0.000000,-134.503782
6,26,6,0.000000,-132.264148
6,26,8,0.000000,-131.001456
6,26,10,0.000000,-129.576155
6,26,12,0.000000,-127.426752
6,26,14,0.000000,-124.763913
6,26,16,0.000000,-135.826439
6,26,18,0.000000,-128.027263
6,26,20,0.000000,-135.164031
6,26,22,0.000000,-131.337981
6,26,24,0.000000,-123.868326
6,26,26,0.000000,-132.839568
6,26,28,0.000000,-129.384880
6,26,30,0.000000,-135.840838
6,26,32,0.000000,-131.416448
6,26,34,0.000000,-141.630383
6,26,36,0.000000,-130.064323
6,26,38,0.000000,-133.565424
6,26,40,0.000000,-133.644985
6,26,42,0.000000,-130.443602
6,26,44,0.000000,-133.510079
6,26,46,0.000000,-138.377774
6,26,48,0.000000,-133.950724
6,26,50,0.000000,-132.076346
6,26,52,0.000000,-121.346122
6,26,54,0.000000,-129.561668
6,26,56,0.000000,-128.730876
6,26,58,0.000000,-133.612970
6,27,0,0.000000,-127.184168
6,27,2,0.000000,-132.813451
6,27,4,0.000000,-131.220194
6,27,6,0.000000,-135.325761
6,27,8,0.000000,-137.822608
6,27,10,0.000000,-135.169897
6,27,12,0.000000,-140.090189
6,27,14,0.000000,-130.788880
6,27,16,0.000000,-126.930075
6,27,18,0.000000,-126.588061
6,27,20,0.000000,-130.612061
6,27,22,0.000000,-137.395951
